Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:22;;;;;;;11.55;3.40;;;;;;;;;;4994846;28;20249;-79
2023/09/30 00:02:54;;;;;;;13.93;3.63;;;;;;;;;;4990812;28;20042;-79
2023/09/30 00:05:20;;;;;;;10.98;2.72;;;;;;;;;;4988305;28;20053;-78
2023/09/30 00:07:56;;;;;;;11.48;3.38;;;;;;;;;;4992312;28;20501;-79
2023/09/30 00:10:22;;;;;;;9.65;3.03;;;;;;;;;;4997725;28;20485;-79
2023/09/30 00:12:55;;;;;;;14.07;3.38;;;;;;;;;;4998362;28;20097;-79
2023/09/30 00:15:27;;;;;;;9.60;3.15;;;;;;;;;;4997365;28;20066;-80
2023/09/30 00:18:25;;;;;;;12.65;3.08;;;;;;;;;;4996444;28;20065;-80
2023/09/30 00:21:07;;;;;;;12.80;3.35;;;;;;;;;;4982089;28;20042;-80
2023/09/30 00:23:40;;;;;;;9.80;3.22;;;;;;;;;;4998987;28;20066;-79
2023/09/30 00:26:26;;;;;;;8.50;3.10;;;;;;;;;;5029624;28;20385;-80
2023/09/30 00:29:08;;;;;;;8.98;2.90;;;;;;;;;;5060718;28;20054;-80
2023/09/30 00:31:35;;;;;;;8.10;3.28;;;;;;;;;;5042924;28;20044;-79
2023/09/30 00:34:13;;;;;;;11.23;3.22;;;;;;;;;;5055050;28;20048;-79
2023/09/30 00:36:40;;;;;;;8.82;2.40;;;;;;;;;;5041872;28;20508;-80
2023/09/30 00:39:10;;;;;;;9.48;3.15;;;;;;;;;;5069665;28;20048;-79
2023/09/30 00:41:39;;;;;;;8.60;2.65;;;;;;;;;;5047916;28;20405;-79
2023/09/30 00:44:09;;;;;;;10.35;3.03;;;;;;;;;;5060172;28;20121;-79
2023/09/30 00:46:41;;;;;;;9.50;3.08;;;;;;;;;;5046412;28;20079;-80
2023/09/30 00:49:11;;;;;;;10.68;2.90;;;;;;;;;;5057164;28;20048;-80
2023/09/30 00:51:41;;;;;;;9.73;2.97;;;;;;;;;;5066207;28;20040;-79
2023/09/30 00:54:11;;;;;;;9.10;2.78;;;;;;;;;;5053059;28;20049;-80
2023/09/30 00:56:50;;;;;;;9.55;3.30;;;;;;;;;;5043806;28;20492;-79
2023/09/30 00:59:19;;;;;;;11.65;3.10;;;;;;;;;;5061328;28;20060;-80
2023/09/30 01:01:48;;;;;;;9.00;3.03;;;;;;;;;;5045317;28;20400;-80
2023/09/30 01:04:20;;;;;;;7.70;2.83;;;;;;;;;;5047876;28;20446;-79
2023/09/30 01:06:47;;;;;;;9.40;2.90;;;;;;;;;;5046105;28;20051;-79
2023/09/30 01:09:17;;;;;;;9.02;2.95;;;;;;;;;;5062159;28;20273;-79
2023/09/30 01:11:44;;;;;;;15.77;3.33;;;;;;;;;;5042637;28;20044;-79
2023/09/30 01:14:30;;;;;;;11.57;3.28;;;;;;;;;;5048127;28;20064;-79
2023/09/30 01:16:57;;;;;;;7.22;2.63;;;;;;;;;;5040259;28;20045;-79
2023/09/30 01:19:26;;;;;;;11.25;3.13;;;;;;;;;;5049761;28;20193;-80
2023/09/30 01:21:58;;;;;;;6.70;2.70;;;;;;;;;;5066003;28;20519;-80
2023/09/30 01:24:29;;;;;;;8.48;2.80;;;;;;;;;;5051076;28;20040;-79
2023/09/30 01:26:56;;;;;;;7.57;2.53;;;;;;;;;;5050866;28;20063;-79
2023/09/30 01:29:22;;;;;;;5.85;2.83;;;;;;;;;;5062555;28;20466;-80
2023/09/30 01:31:51;;;;;;;12.15;3.10;;;;;;;;;;5039741;28;20061;-79
2023/09/30 01:34:20;;;;;;;9.48;3.00;;;;;;;;;;5045233;28;20029;-80
2023/09/30 01:36:59;;;;;;;10.05;2.92;;;;;;;;;;5064721;28;20056;-80
2023/09/30 01:39:35;;;;;;;7.85;2.90;;;;;;;;;;5045452;28;20037;-80
2023/09/30 01:42:05;;;;;;;7.68;3.05;;;;;;;;;;5067761;28;20048;-79
2023/09/30 01:44:44;;;;;;;6.78;3.03;;;;;;;;;;5058656;28;20491;-80
2023/09/30 01:47:13;;;;;;;10.00;2.85;;;;;;;;;;5068754;28;20079;-80
2023/09/30 01:49:46;;;;;;;12.63;2.63;;;;;;;;;;5063340;28;20040;-80
2023/09/30 01:52:26;;;;;;;10.80;3.13;;;;;;;;;;5068852;28;20082;-80
2023/09/30 01:55:06;;;;;;;7.10;2.85;;;;;;;;;;5036368;28;20053;-80
2023/09/30 01:57:39;;;;;;;9.88;2.63;;;;;;;;;;5068177;28;20048;-80
2023/09/30 02:00:38;;;;;;;6.95;2.35;;;;;;;;;;5043990;28;20054;-79
2023/09/30 02:03:30;;;;;;;7.90;2.40;;;;;;;;;;5066035;28;20334;-80
2023/09/30 02:06:05;;;;;;;6.95;2.33;;;;;;;;;;5060145;28;20126;-79
2023/09/30 02:08:32;;;;;;;8.73;2.88;;;;;;;;;;5019715;28;20052;-79
2023/09/30 02:11:08;;;;;;;10.75;2.70;;;;;;;;;;5064736;28;20106;-79
2023/09/30 02:13:42;;;;;;;8.35;2.50;;;;;;;;;;5053612;28;20053;-80
2023/09/30 02:16:12;;;;;;;8.35;3.10;;;;;;;;;;5038992;28;21352;-79
2023/09/30 02:18:45;;;;;;;8.23;2.42;;;;;;;;;;5023225;28;20048;-79
2023/09/30 02:21:26;;;;;;;8.52;2.80;;;;;;;;;;5062204;28;20816;-79
2023/09/30 02:23:57;;;;;;;8.82;2.58;;;;;;;;;;5046152;28;20048;-79
2023/09/30 02:26:34;;;;;;;8.00;2.85;;;;;;;;;;5045618;28;20052;-80
2023/09/30 02:29:09;;;;;;;9.02;2.35;;;;;;;;;;5033423;28;20127;-79
2023/09/30 02:31:42;;;;;;;6.63;2.33;;;;;;;;;;5045246;28;20044;-80
2023/09/30 02:34:23;;;;;;;11.10;2.50;;;;;;;;;;5058569;28;20051;-79
2023/09/30 02:37:15;;;;;;;6.85;2.60;;;;;;;;;;5062340;28;20146;-80
2023/09/30 02:39:55;;;;;;;8.18;2.70;;;;;;;;;;5063474;28;20036;-79
2023/09/30 02:42:37;;;;;;;6.07;2.30;;;;;;;;;;5061289;28;20037;-79
2023/09/30 02:45:05;;;;;;;8.20;3.28;;;;;;;;;;5060517;28;20060;-79
2023/09/30 02:47:37;;;;;;;7.03;2.30;;;;;;;;;;5047163;28;20056;-80
2023/09/30 02:50:17;;;;;;;7.05;2.53;;;;;;;;;;5027383;28;20052;-79
2023/09/30 02:52:44;;;;;;;8.30;2.50;;;;;;;;;;5041564;28;20036;-80
2023/09/30 02:55:13;;;;;;;9.02;2.85;;;;;;;;;;5044146;28;20040;-79
2023/09/30 02:57:43;;;;;;;8.77;2.20;;;;;;;;;;5046323;28;20090;-79
2023/09/30 03:00:26;;;;;;;10.35;2.83;;;;;;;;;;5043376;28;20040;-79
2023/09/30 03:02:55;;;;;;;8.68;2.33;;;;;;;;;;5026893;28;20048;-79
2023/09/30 03:05:27;;;;;;;5.18;2.08;;;;;;;;;;5050987;28;20103;-79
2023/09/30 03:08:00;;;;;;;9.02;2.60;;;;;;;;;;5039834;28;20094;-79
2023/09/30 03:10:28;;;;;;;14.32;2.67;;;;;;;;;;5038892;28;20495;-79
2023/09/30 03:13:01;;;;;;;8.30;2.20;;;;;;;;;;5059115;28;20120;-79
2023/09/30 03:15:28;;;;;;;11.10;3.13;;;;;;;;;;5034370;28;20638;-79
2023/09/30 03:17:59;;;;;;;10.18;3.00;;;;;;;;;;5066014;28;20041;-80
2023/09/30 03:20:28;;;;;;;9.50;2.97;;;;;;;;;;5051617;28;20092;-79
2023/09/30 03:22:54;;;;;;;12.05;2.67;;;;;;;;;;5038477;28;20048;-80
2023/09/30 03:25:26;;;;;;;5.97;2.40;;;;;;;;;;5038589;28;20064;-79
2023/09/30 03:27:53;;;;;;;10.73;2.97;;;;;;;;;;5055326;28;20126;-80
2023/09/30 03:30:22;;;;;;;9.65;2.72;;;;;;;;;;5064336;28;20437;-79
2023/09/30 03:32:53;;;;;;;11.13;2.53;;;;;;;;;;5066421;28;20049;-80
2023/09/30 03:35:19;;;;;;;6.85;2.58;;;;;;;;;;5062297;28;20391;-80
2023/09/30 03:37:50;;;;;;;8.43;2.50;;;;;;;;;;5065115;28;20364;-79
2023/09/30 03:40:33;;;;;;;9.65;3.03;;;;;;;;;;5061792;28;20116;-79
2023/09/30 03:43:03;;;;;;;8.30;2.45;;;;;;;;;;5049896;28;20049;-80
2023/09/30 03:45:29;;;;;;;8.15;2.45;;;;;;;;;;5058695;28;20059;-79
2023/09/30 03:48:04;;;;;;;6.72;2.60;;;;;;;;;;5060880;28;20059;-79
2023/09/30 03:50:30;;;;;;;6.63;2.45;;;;;;;;;;5064598;28;20056;-79
2023/09/30 03:53:04;;;;;;;9.00;2.60;;;;;;;;;;5062299;28;20588;-80
2023/09/30 03:55:40;;;;;;;8.32;2.75;;;;;;;;;;5044282;28;20049;-79
2023/09/30 03:58:07;;;;;;;11.13;3.38;;;;;;;;;;5053783;28;20063;-79
2023/09/30 04:00:53;;;;;;;8.40;2.45;;;;;;;;;;5066952;28;20484;-79
2023/09/30 04:03:27;;;;;;;8.73;2.70;;;;;;;;;;5064472;28;20050;-79
2023/09/30 04:06:04;;;;;;;9.48;2.70;;;;;;;;;;5046239;28;20098;-79
2023/09/30 04:08:44;;;;;;;10.93;3.50;;;;;;;;;;5060681;28;20049;-79
2023/09/30 04:11:19;;;;;;;8.80;2.40;;;;;;;;;;5071760;28;20438;-79
2023/09/30 04:13:45;;;;;;;6.57;2.83;;;;;;;;;;5043193;28;20053;-79
2023/09/30 04:16:12;;;;;;;9.20;2.80;;;;;;;;;;5041829;28;20059;-79
2023/09/30 04:18:50;;;;;;;9.05;2.72;;;;;;;;;;5071706;28;20068;-79
2023/09/30 04:21:16;;;;;;;7.00;2.90;;;;;;;;;;5049185;28;20052;-79
2023/09/30 04:23:42;;;;;;;10.23;2.70;;;;;;;;;;5049725;28;20048;-79
2023/09/30 04:26:09;;;;;;;9.73;3.03;;;;;;;;;;5073138;28;20063;-79
2023/09/30 04:28:38;;;;;;;12.35;3.45;;;;;;;;;;5040450;28;20094;-79
2023/09/30 04:31:11;;;;;;;9.93;3.00;;;;;;;;;;5068935;28;20036;-79
2023/09/30 04:33:41;;;;;;;7.72;2.53;;;;;;;;;;5060565;28;20179;-79
2023/09/30 04:36:31;;;;;;;12.65;2.65;;;;;;;;;;5058099;28;20492;-80
2023/09/30 04:39:12;;;;;;;11.40;2.78;;;;;;;;;;5040803;28;20099;-79
2023/09/30 04:41:41;;;;;;;7.97;2.20;;;;;;;;;;5069155;28;20075;-79
2023/09/30 04:44:20;;;;;;;11.95;3.03;;;;;;;;;;5048788;28;20053;-79
2023/09/30 04:46:48;;;;;;;7.63;3.15;;;;;;;;;;5050277;28;20187;-80
2023/09/30 04:49:18;;;;;;;6.68;2.35;;;;;;;;;;5046103;28;20531;-80
2023/09/30 04:51:49;;;;;;;12.73;2.78;;;;;;;;;;5051421;28;20411;-79
2023/09/30 04:54:21;;;;;;;11.77;2.78;;;;;;;;;;5053325;28;20415;-79
2023/09/30 04:56:47;;;;;;;11.60;3.13;;;;;;;;;;5040408;28;20057;-80
2023/09/30 04:59:17;;;;;;;13.10;3.10;;;;;;;;;;5047688;28;20052;-80
2023/09/30 05:01:54;;;;;;;6.32;2.42;;;;;;;;;;5044279;28;20056;-80
2023/09/30 05:04:21;;;;;;;10.02;2.58;;;;;;;;;;5051019;28;20179;-79
2023/09/30 05:06:47;;;;;;;14.63;2.90;;;;;;;;;;5047284;28;20049;-79
2023/09/30 05:09:13;;;;;;;7.80;2.47;;;;;;;;;;5044824;28;20048;-79
2023/09/30 05:11:45;;;;;;;11.48;2.90;;;;;;;;;;5066845;28;20049;-79
2023/09/30 05:14:16;;;;;;;12.65;2.97;;;;;;;;;;5047407;28;20056;-79
2023/09/30 05:16:50;;;;;;;11.18;2.85;;;;;;;;;;5060766;28;20068;-80
2023/09/30 05:19:16;;;;;;;9.50;3.00;;;;;;;;;;5062241;28;20107;-79
2023/09/30 05:21:44;;;;;;;13.48;3.25;;;;;;;;;;5062797;28;20041;-79
2023/09/30 05:24:11;;;;;;;11.82;3.10;;;;;;;;;;5052536;28;20531;-79
2023/09/30 05:26:37;;;;;;;9.98;2.80;;;;;;;;;;5047763;28;20067;-79
2023/09/30 05:29:04;;;;;;;9.68;2.90;;;;;;;;;;5063169;28;20060;-79
2023/09/30 05:31:39;;;;;;;10.83;2.70;;;;;;;;;;5037153;28;20071;-79
2023/09/30 05:34:15;;;;;;;8.32;2.65;;;;;;;;;;5036452;28;20314;-80
2023/09/30 05:36:42;;;;;;;12.57;3.45;;;;;;;;;;5052635;28;20060;-79
2023/09/30 05:39:10;;;;;;;14.20;3.13;;;;;;;;;;5038911;28;20040;-80
2023/09/30 05:41:42;;;;;;;12.70;3.40;;;;;;;;;;5062183;28;20041;-79
2023/09/30 05:44:08;;;;;;;11.38;2.97;;;;;;;;;;5043732;28;20407;-79
2023/09/30 05:46:34;;;;;;;11.07;2.70;;;;;;;;;;5053515;28;20057;-80
2023/09/30 05:49:00;;;;;;;12.38;3.53;;;;;;;;;;5056574;28;20064;-80
2023/09/30 05:51:27;;;;;;;11.40;2.92;;;;;;;;;;5048916;28;20044;-79
2023/09/30 05:53:54;;;;;;;16.98;3.15;;;;;;;;;;5066754;28;20059;-79
2023/09/30 05:56:22;;;;;;;12.23;3.33;;;;;;;;;;5023150;28;20061;-79
2023/09/30 05:58:52;;;;;;;14.25;3.72;;;;;;;;;;5026609;28;20084;-80
2023/09/30 06:01:24;;;;;;;9.10;3.40;;;;;;;;;;5003553;28;20062;-80
2023/09/30 06:03:54;;;;;;;14.82;3.05;;;;;;;;;;5017102;28;20096;-79
2023/09/30 06:06:20;;;;;;;9.43;2.63;;;;;;;;;;5009546;28;20056;-79
2023/09/30 06:08:46;;;;;;;13.57;3.38;;;;;;;;;;5006975;28;20088;-79
2023/09/30 06:11:19;;;;;;;14.80;2.97;;;;;;;;;;5026908;28;20057;-79
2023/09/30 06:13:47;;;;;;;11.50;3.08;;;;;;;;;;5018020;28;20053;-79
2023/09/30 06:16:13;;;;;;;10.23;3.20;;;;;;;;;;5007108;28;20106;-79
2023/09/30 06:18:45;;;;;;;12.30;2.80;;;;;;;;;;5021373;28;20141;-79
2023/09/30 06:21:17;;;;;;;8.38;2.80;;;;;;;;;;5012341;28;20084;-79
2023/09/30 06:23:46;;;;;;;8.73;3.25;;;;;;;;;;5016416;28;20433;-79
2023/09/30 06:26:16;;;;;;;11.70;3.20;;;;;;;;;;5021529;28;20598;-79
2023/09/30 06:28:47;;;;;;;11.80;3.15;;;;;;;;;;5025654;28;20049;-80
2023/09/30 06:31:24;;;;;;;13.48;3.00;;;;;;;;;;5022360;28;20061;-79
2023/09/30 06:33:58;;;;;;;14.38;3.30;;;;;;;;;;5025816;28;20054;-80
2023/09/30 06:36:24;;;;;;;15.88;2.83;;;;;;;;;;5044296;28;20054;-79
2023/09/30 06:38:52;;;;;;;9.15;2.95;;;;;;;;;;5023070;28;20083;-79
2023/09/30 06:41:22;;;;;;;10.48;2.95;;;;;;;;;;5010278;28;20069;-79
2023/09/30 06:43:51;;;;;;;10.50;2.80;;;;;;;;;;5019084;28;20045;-80
2023/09/30 06:46:23;;;;;;;9.43;2.90;;;;;;;;;;5029702;28;20119;-79
2023/09/30 06:49:34;;;;;;;13.55;3.50;;;;;;;;;;5017152;28;20104;-80
2023/09/30 06:52:19;;;;;;;12.00;3.25;;;;;;;;;;5007432;28;20057;-80
2023/09/30 06:54:53;;;;;;;12.02;3.10;;;;;;;;;;5014464;28;20092;-80
2023/09/30 06:57:19;;;;;;;8.20;3.15;;;;;;;;;;5027484;28;20075;-80
2023/09/30 06:59:51;;;;;;;10.57;3.00;;;;;;;;;;5019702;28;20510;-80
2023/09/30 07:02:19;;;;;;;13.18;3.17;;;;;;;;;;5032282;28;20060;-80
2023/09/30 07:04:48;;;;;;;11.88;3.53;;;;;;;;;;5023510;28;20072;-79
2023/09/30 07:07:18;;;;;;;12.70;2.97;;;;;;;;;;5040540;28;20057;-80
2023/09/30 07:09:51;;;;;;;8.93;2.90;;;;;;;;;;5022352;28;20095;-80
2023/09/30 07:12:31;;;;;;;12.40;3.50;;;;;;;;;;5026890;28;20213;-79
2023/09/30 07:15:13;;;;;;;11.30;3.17;;;;;;;;;;5016649;28;20052;-79
2023/09/30 07:17:41;;;;;;;9.70;3.00;;;;;;;;;;5024636;28;20061;-81
2023/09/30 07:20:17;;;;;;;10.73;3.22;;;;;;;;;;5027628;28;20140;-80
2023/09/30 07:22:44;;;;;;;11.10;3.05;;;;;;;;;;5022112;28;20405;-79
2023/09/30 07:25:37;;;;;;;8.95;3.13;;;;;;;;;;5028097;28;20087;-80
2023/09/30 07:28:29;;;;;;;13.18;3.58;;;;;;;;;;5013091;28;20072;-79
2023/09/30 07:30:59;;;;;;;11.00;3.22;;;;;;;;;;5020537;28;20559;-80
2023/09/30 07:33:31;;;;;;;10.30;2.92;;;;;;;;;;5029258;28;20050;-80
2023/09/30 07:35:59;;;;;;;10.32;2.75;;;;;;;;;;5016673;28;20061;-80
2023/09/30 07:38:37;;;;;;;11.25;3.10;;;;;;;;;;5018802;28;20072;-80
2023/09/30 07:41:15;;;;;;;12.02;3.20;;;;;;;;;;5020839;28;20554;-80
2023/09/30 07:43:44;;;;;;;8.18;2.67;;;;;;;;;;4988180;28;20061;-80
2023/09/30 07:46:15;;;;;;;12.65;3.28;;;;;;;;;;5011956;28;20042;-80
2023/09/30 07:48:41;;;;;;;8.07;2.65;;;;;;;;;;5022865;28;20045;-80
2023/09/30 07:51:13;;;;;;;12.38;3.25;;;;;;;;;;5012634;28;20049;-80
2023/09/30 07:53:42;;;;;;;9.25;3.00;;;;;;;;;;5019786;28;20053;-81
2023/09/30 07:56:08;;;;;;;12.18;2.90;;;;;;;;;;5016106;28;20111;-80
2023/09/30 07:58:37;;;;;;;9.73;2.75;;;;;;;;;;5023326;28;20041;-80
2023/09/30 08:01:04;;;;;;;12.13;3.35;;;;;;;;;;5026081;28;20060;-78
2023/09/30 08:03:30;;;;;;;9.57;2.90;;;;;;;;;;5023959;28;20060;-79
2023/09/30 08:05:57;;;;;;;8.60;2.80;;;;;;;;;;5024996;28;20045;-79
2023/09/30 08:08:25;;;;;;;8.07;3.45;;;;;;;;;;5033232;28;20064;-79
2023/09/30 08:10:55;;;;;;;9.75;3.28;;;;;;;;;;5023067;28;20042;-80
2023/09/30 08:13:23;;;;;;;11.18;3.33;;;;;;;;;;5019518;28;20421;-80
2023/09/30 08:15:53;;;;;;;13.32;3.15;;;;;;;;;;5004620;28;20103;-80
2023/09/30 08:18:19;;;;;;;8.63;2.65;;;;;;;;;;5017560;28;20060;-79
2023/09/30 08:20:46;;;;;;;11.50;2.70;;;;;;;;;;5032468;28;20408;-79
2023/09/30 08:23:12;;;;;;;11.57;3.10;;;;;;;;;;5043837;28;20118;-79
2023/09/30 08:25:38;;;;;;;8.57;2.83;;;;;;;;;;5052274;28;20444;-80
2023/09/30 08:28:09;;;;;;;8.18;2.53;;;;;;;;;;5046285;28;20052;-79
2023/09/30 08:30:38;;;;;;;9.60;2.88;;;;;;;;;;5065737;28;20472;-79
2023/09/30 08:33:07;;;;;;;9.57;2.95;;;;;;;;;;5052172;28;20056;-80
2023/09/30 08:35:38;;;;;;;8.25;2.85;;;;;;;;;;5053325;28;20084;-80
2023/09/30 08:38:06;;;;;;;12.45;3.00;;;;;;;;;;5069034;28;20416;-80
2023/09/30 08:40:32;;;;;;;8.23;2.70;;;;;;;;;;5051252;28;20472;-79
2023/09/30 08:42:58;;;;;;;7.45;2.50;;;;;;;;;;5054086;28;20052;-80
2023/09/30 08:45:29;;;;;;;10.77;3.25;;;;;;;;;;5045199;28;20045;-80
2023/09/30 08:48:05;;;;;;;8.50;2.92;;;;;;;;;;5067582;28;20135;-80
2023/09/30 08:50:45;;;;;;;13.82;2.80;;;;;;;;;;5066132;28;20364;-80
2023/09/30 08:53:12;;;;;;;5.82;2.60;;;;;;;;;;5053729;28;20044;-80
2023/09/30 08:55:41;;;;;;;6.70;2.55;;;;;;;;;;5052022;28;20161;-80
2023/09/30 08:58:18;;;;;;;9.52;3.15;;;;;;;;;;5047655;28;20045;-80
2023/09/30 09:00:49;;;;;;;9.15;3.00;;;;;;;;;;5052849;28;20040;-80
2023/09/30 09:03:21;;;;;;;10.90;2.88;;;;;;;;;;5055427;28;20044;-80
2023/09/30 09:05:55;;;;;;;10.38;3.20;;;;;;;;;;5055725;28;20400;-80
2023/09/30 09:08:23;;;;;;;7.72;3.35;;;;;;;;;;5054090;28;20056;-79
2023/09/30 09:11:05;;;;;;;8.18;2.92;;;;;;;;;;5049710;28;20093;-80
2023/09/30 09:13:46;;;;;;;14.13;3.10;;;;;;;;;;5047396;28;20415;-80
2023/09/30 09:16:13;;;;;;;9.07;2.70;;;;;;;;;;5058861;28;20060;-80
2023/09/30 09:18:42;;;;;;;10.25;2.85;;;;;;;;;;5062561;28;20055;-80
2023/09/30 09:21:20;;;;;;;7.15;2.55;;;;;;;;;;5059835;28;20052;-80
2023/09/30 09:23:57;;;;;;;7.30;2.55;;;;;;;;;;5059761;28;20519;-79
2023/09/30 09:26:24;;;;;;;7.35;2.65;;;;;;;;;;5042067;28;20516;-79
2023/09/30 09:28:50;;;;;;;9.75;2.70;;;;;;;;;;5050950;28;20060;-79
2023/09/30 09:31:21;;;;;;;11.40;2.80;;;;;;;;;;5049241;28;20080;-78
2023/09/30 09:33:48;;;;;;;9.20;2.92;;;;;;;;;;5055114;28;20083;-79
2023/09/30 09:36:15;;;;;;;9.88;2.75;;;;;;;;;;5053738;28;20067;-79
2023/09/30 09:38:44;;;;;;;7.80;2.75;;;;;;;;;;5057153;28;20052;-79
2023/09/30 09:41:10;;;;;;;11.10;2.63;;;;;;;;;;5062212;28;20099;-79
2023/09/30 09:43:41;;;;;;;10.45;3.05;;;;;;;;;;5052009;28;20128;-78
2023/09/30 09:46:09;;;;;;;6.57;2.67;;;;;;;;;;5041222;28;20040;-80
2023/09/30 09:48:46;;;;;;;9.00;2.75;;;;;;;;;;5050816;28;20535;-80
2023/09/30 09:51:16;;;;;;;10.70;2.80;;;;;;;;;;5056471;28;20049;-80
2023/09/30 09:53:43;;;;;;;8.18;2.70;;;;;;;;;;5052985;28;20460;-79
2023/09/30 09:56:23;;;;;;;10.27;2.58;;;;;;;;;;5060682;28;20044;-79
2023/09/30 09:58:55;;;;;;;9.77;2.80;;;;;;;;;;5055797;28;20069;-79
2023/09/30 10:01:45;;;;;;;6.20;2.08;;;;;;;;;;5067950;28;20071;-79
2023/09/30 10:04:18;;;;;;;13.73;3.42;;;;;;;;;;5052224;28;20056;-79
2023/09/30 10:06:53;;;;;;;10.40;2.90;;;;;;;;;;5038410;28;20102;-78
2023/09/30 10:09:39;;;;;;;6.18;2.83;;;;;;;;;;5060352;28;20282;-79
2023/09/30 10:12:08;;;;;;;5.68;2.53;;;;;;;;;;5054073;28;20556;-79
2023/09/30 10:14:37;;;;;;;16.90;3.72;;;;;;;;;;5036904;28;20059;-79
2023/09/30 10:17:06;;;;;;;21.05;5.30;;;;;;;;;;5049376;28;20076;-79
2023/09/30 10:20:00;;;;;;;9.68;2.60;;;;;;;;;;5070082;28;20052;-79
2023/09/30 10:22:31;;;;;;;7.70;2.83;;;;;;;;;;5032400;28;20445;-79
2023/09/30 10:25:22;;;;;;;10.07;2.65;;;;;;;;;;5056525;28;20111;-79
2023/09/30 10:27:49;;;;;;;11.88;2.95;;;;;;;;;;5036717;28;20044;-79
2023/09/30 10:30:16;;;;;;;10.65;3.10;;;;;;;;;;5043811;28;20468;-81
2023/09/30 10:32:52;;;;;;;11.60;3.20;;;;;;;;;;5051844;28;20119;-78
2023/09/30 10:35:41;;;;;;;8.20;2.90;;;;;;;;;;5061788;28;20078;-79
2023/09/30 10:38:24;;;;;;;10.35;2.80;;;;;;;;;;5046377;28;20400;-78
2023/09/30 10:40:51;;;;;;;8.93;3.35;;;;;;;;;;5038662;28;20052;-79
2023/09/30 10:43:42;;;;;;;7.55;2.58;;;;;;;;;;5055519;28;20053;-78
2023/09/30 10:46:29;;;;;;;6.00;2.40;;;;;;;;;;5058310;28;20051;-78
2023/09/30 10:49:26;;;;;;;8.65;2.67;;;;;;;;;;5057215;28;20522;-77
2023/09/30 10:52:02;;;;;;;6.63;2.53;;;;;;;;;;5071711;28;20033;-78
2023/09/30 10:54:32;;;;;;;7.68;2.85;;;;;;;;;;5048519;28;20048;-77
2023/09/30 10:57:00;;;;;;;7.75;2.53;;;;;;;;;;5053286;28;20119;-77
2023/09/30 10:59:35;;;;;;;7.55;2.30;;;;;;;;;;5042322;28;20447;-77
2023/09/30 11:02:02;;;;;;;5.75;2.40;;;;;;;;;;5041947;28;20048;-78
2023/09/30 11:04:29;;;;;;;6.72;2.90;;;;;;;;;;5034862;28;20048;-77
2023/09/30 11:06:55;;;;;;;12.10;2.85;;;;;;;;;;5037993;28;20055;-77
2023/09/30 11:09:22;;;;;;;10.32;2.70;;;;;;;;;;5034939;28;20040;-78
2023/09/30 11:11:50;;;;;;;7.55;2.53;;;;;;;;;;5048210;28;20047;-88
2023/09/30 11:14:27;;;;;;;11.52;3.08;;;;;;;;;;5037644;28;20131;-78
2023/09/30 11:16:56;;;;;;;5.30;2.50;;;;;;;;;;5049638;28;20053;-79
2023/09/30 11:19:23;;;;;;;5.65;2.40;;;;;;;;;;5051954;28;20074;-78
2023/09/30 11:21:50;;;;;;;6.95;2.40;;;;;;;;;;5051210;28;20060;-78
2023/09/30 11:24:17;;;;;;;9.73;3.08;;;;;;;;;;5045527;28;20044;-79
2023/09/30 11:26:43;;;;;;;8.13;3.20;;;;;;;;;;5062330;28;20048;-79
2023/09/30 11:29:13;;;;;;;7.47;2.55;;;;;;;;;;5066669;28;20049;-78
2023/09/30 11:31:40;;;;;;;8.02;2.30;;;;;;;;;;5053669;28;20044;-78
2023/09/30 11:34:07;;;;;;;7.15;2.40;;;;;;;;;;5055133;28;20420;-79
2023/09/30 11:36:37;;;;;;;6.90;2.30;;;;;;;;;;5035697;28;20052;-78
2023/09/30 11:39:03;;;;;;;6.25;2.63;;;;;;;;;;5052149;28;20057;-79
2023/09/30 11:41:33;;;;;;;7.32;2.83;;;;;;;;;;5036660;28;20519;-78
2023/09/30 11:44:04;;;;;;;11.98;2.85;;;;;;;;;;5042866;28;20698;-78
2023/09/30 11:46:33;;;;;;;9.63;3.03;;;;;;;;;;5042416;28;20064;-79
2023/09/30 11:49:12;;;;;;;5.68;2.50;;;;;;;;;;5034225;28;20091;-79
2023/09/30 11:51:46;;;;;;;6.10;2.65;;;;;;;;;;5047765;28;20060;-78
2023/09/30 11:54:16;;;;;;;8.68;3.03;;;;;;;;;;5069448;28;20048;-78
2023/09/30 11:56:43;;;;;;;8.70;2.58;;;;;;;;;;5045204;28;20056;-79
2023/09/30 11:59:12;;;;;;;6.28;2.63;;;;;;;;;;5051681;28;20048;-79
2023/09/30 12:01:38;;;;;;;5.65;2.40;;;;;;;;;;5046327;28;20075;-79
2023/09/30 12:04:08;;;;;;;9.52;3.08;;;;;;;;;;5049137;28;20048;-78
2023/09/30 12:06:38;;;;;;;9.10;2.97;;;;;;;;;;5049876;28;20055;-78
2023/09/30 12:09:09;;;;;;;7.55;2.83;;;;;;;;;;5051727;28;20071;-79
2023/09/30 12:11:35;;;;;;;6.60;2.55;;;;;;;;;;5044881;28;20174;-79
2023/09/30 12:14:06;;;;;;;7.50;2.78;;;;;;;;;;5046987;28;20119;-79
2023/09/30 12:16:45;;;;;;;5.95;2.65;;;;;;;;;;5063646;28;20063;-79
2023/09/30 12:19:15;;;;;;;11.25;2.75;;;;;;;;;;5047732;28;20049;-78
2023/09/30 12:21:43;;;;;;;5.50;2.40;;;;;;;;;;5068293;28;20068;-78
2023/09/30 12:24:09;;;;;;;6.13;2.42;;;;;;;;;;5073024;28;20183;-78
2023/09/30 12:26:38;;;;;;;8.68;2.70;;;;;;;;;;5070105;28;20064;-79
2023/09/30 12:29:23;;;;;;;8.00;2.63;;;;;;;;;;5068494;28;20116;-79
2023/09/30 12:31:50;;;;;;;8.95;2.95;;;;;;;;;;5066709;28;20037;-79
2023/09/30 12:34:17;;;;;;;4.75;2.45;;;;;;;;;;5044842;28;20036;-79
2023/09/30 12:36:43;;;;;;;8.32;2.38;;;;;;;;;;5056818;28;20045;-78
2023/09/30 12:39:13;;;;;;;6.63;2.45;;;;;;;;;;5050182;28;20040;-78
2023/09/30 12:41:40;;;;;;;8.00;2.47;;;;;;;;;;5047454;28;20075;-78
2023/09/30 12:44:06;;;;;;;7.38;2.70;;;;;;;;;;5043203;28;20044;-76
2023/09/30 12:46:34;;;;;;;12.38;2.47;;;;;;;;;;5047367;28;20029;-78
2023/09/30 12:49:02;;;;;;;8.13;2.72;;;;;;;;;;5051496;28;20435;-78
2023/09/30 12:51:28;;;;;;;9.60;2.47;;;;;;;;;;5070945;28;20040;-78
2023/09/30 12:53:54;;;;;;;6.60;2.33;;;;;;;;;;5071455;28;20051;-77
2023/09/30 12:56:20;;;;;;;7.68;2.67;;;;;;;;;;5070534;28;20048;-78
2023/09/30 12:58:47;;;;;;;5.93;2.40;;;;;;;;;;5069172;28;20043;-78
2023/09/30 13:01:14;;;;;;;8.52;2.50;;;;;;;;;;5049684;28;20143;-77
2023/09/30 13:03:40;;;;;;;8.70;2.40;;;;;;;;;;5065577;28;20045;-78
2023/09/30 13:06:06;;;;;;;6.25;2.35;;;;;;;;;;5048996;28;20127;-78
2023/09/30 13:08:36;;;;;;;7.07;2.40;;;;;;;;;;5060023;28;20125;-78
2023/09/30 13:11:02;;;;;;;10.35;3.28;;;;;;;;;;5048531;28;20040;-85
2023/09/30 13:13:33;;;;;;;9.98;2.78;;;;;;;;;;5069348;28;20043;-78
2023/09/30 13:16:05;;;;;;;5.35;2.35;;;;;;;;;;5055234;28;20056;-75
2023/09/30 13:18:32;;;;;;;6.78;2.30;;;;;;;;;;5070109;28;20509;-77
2023/09/30 13:20:58;;;;;;;8.00;2.20;;;;;;;;;;5059412;28;20401;-77
2023/09/30 13:23:26;;;;;;;7.25;2.20;;;;;;;;;;5036163;28;20119;-77
2023/09/30 13:25:52;;;;;;;5.50;2.20;;;;;;;;;;5051404;28;20044;-78
2023/09/30 13:28:18;;;;;;;7.57;2.20;;;;;;;;;;5065920;28;20128;-79
2023/09/30 13:30:46;;;;;;;5.75;2.13;;;;;;;;;;5049740;28;20136;-87
2023/09/30 13:33:15;;;;;;;6.47;2.33;;;;;;;;;;5049042;28;20059;-85
2023/09/30 13:35:41;;;;;;;9.00;2.20;;;;;;;;;;5040433;28;20032;-87
2023/09/30 13:38:08;;;;;;;6.72;2.20;;;;;;;;;;5055373;28;20048;-87
2023/09/30 13:40:34;;;;;;;6.95;2.78;;;;;;;;;;5038490;28;20048;-79
2023/09/30 13:43:04;;;;;;;5.13;2.28;;;;;;;;;;5039812;28;20044;-76
2023/09/30 13:45:30;;;;;;;5.65;2.17;;;;;;;;;;5048746;28;20082;-76
2023/09/30 13:47:56;;;;;;;5.65;2.05;;;;;;;;;;5053935;28;20053;-80
2023/09/30 13:50:22;;;;;;;10.40;2.53;;;;;;;;;;5036001;28;20049;-78
2023/09/30 13:52:48;;;;;;;4.25;2.00;;;;;;;;;;5039940;28;20048;-78
2023/09/30 13:55:21;;;;;;;6.82;2.08;;;;;;;;;;5050232;28;20412;-78
2023/09/30 13:57:47;;;;;;;6.10;2.22;;;;;;;;;;5045347;28;20037;-79
2023/09/30 14:00:14;;;;;;;6.20;2.35;;;;;;;;;;5069886;28;20510;-78
2023/09/30 14:02:41;;;;;;;4.30;2.50;;;;;;;;;;5057383;28;20055;-78
2023/09/30 14:05:10;;;;;;;5.75;2.20;;;;;;;;;;5062098;28;20127;-78
2023/09/30 14:07:36;;;;;;;4.80;2.17;;;;;;;;;;5051030;28;20423;-78
2023/09/30 14:10:03;;;;;;;5.55;2.35;;;;;;;;;;5046694;28;20106;-78
2023/09/30 14:12:31;;;;;;;4.10;2.28;;;;;;;;;;5058103;28;20451;-78
2023/09/30 14:14:57;;;;;;;9.10;2.47;;;;;;;;;;5068152;28;20325;-78
2023/09/30 14:17:23;;;;;;;5.63;2.30;;;;;;;;;;5054638;28;20376;-78
2023/09/30 14:19:49;;;;;;;8.00;2.50;;;;;;;;;;5036428;28;20054;-78
2023/09/30 14:22:18;;;;;;;8.18;2.53;;;;;;;;;;5053205;28;20083;-79
2023/09/30 14:24:53;;;;;;;28.73;3.58;;;;;;;;;;5063650;28;20394;-79
2023/09/30 14:27:21;;;;;;;7.68;2.47;;;;;;;;;;5064575;28;20070;-79
2023/09/30 14:29:51;;;;;;;3.90;2.00;;;;;;;;;;5047049;28;20140;-78
2023/09/30 14:32:18;;;;;;;7.43;2.47;;;;;;;;;;5065001;28;20064;-79
2023/09/30 14:34:46;;;;;;;7.20;2.40;;;;;;;;;;5049347;28;20546;-79
2023/09/30 14:37:14;;;;;;;7.53;2.50;;;;;;;;;;5053019;28;20515;-79
2023/09/30 14:39:49;;;;;;;5.13;2.30;;;;;;;;;;5054102;28;20048;-79
2023/09/30 14:42:25;;;;;;;6.30;2.55;;;;;;;;;;5043405;28;20506;-78
2023/09/30 14:44:52;;;;;;;5.55;2.30;;;;;;;;;;5052327;28;20044;-79
2023/09/30 14:47:27;;;;;;;8.23;2.20;;;;;;;;;;5066964;28;20411;-79
2023/09/30 14:50:03;;;;;;;6.82;2.42;;;;;;;;;;5045868;28;20064;-79
2023/09/30 14:52:29;;;;;;;6.32;2.30;;;;;;;;;;5047410;28;20052;-78
2023/09/30 14:54:58;;;;;;;7.68;2.55;;;;;;;;;;5069531;28;20047;-78
2023/09/30 14:57:25;;;;;;;6.18;2.55;;;;;;;;;;5053640;28;20056;-78
2023/09/30 14:59:51;;;;;;;4.05;2.30;;;;;;;;;;5065275;28;20135;-79
2023/09/30 15:02:20;;;;;;;5.88;2.38;;;;;;;;;;5042411;28;20052;-78