Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:27;;;;;;;8.30;2.57;;;11.40;99.90;;;;;;5100909;28;20553;-70
2023/03/13 00:02:54;;;;;;;5.10;1.53;;;11.40;99.90;;;;;;5092461;28;20433;-71
2023/03/13 00:05:24;;;;;;;2.93;2.17;;;11.30;99.90;;;;;;5083296;28;20458;-71
2023/03/13 00:07:51;;;;;;;8.23;4.13;;;11.40;99.90;;;;;;5081147;28;20506;-71
2023/03/13 00:10:18;;;;;;;3.83;2.07;;;11.40;99.90;;;;;;5088033;28;20595;-71
2023/03/13 00:12:45;;;;;;;2.90;1.50;;;11.40;99.90;;;;;;5082638;28;20462;-71
2023/03/13 00:15:12;;;;;;;3.17;1.70;;;11.50;99.90;;;;;;5089992;28;20518;-71
2023/03/13 00:17:39;;;;;;;11.57;2.23;;;11.50;99.90;;;;;;5086162;28;20570;-71
2023/03/13 00:20:07;;;;;;;8.50;2.47;;;11.50;99.90;;;;;;5090106;28;20436;-71
2023/03/13 00:22:36;;;;;;;6.50;1.93;;;11.50;99.90;;;;;;5083368;28;20824;-70
2023/03/13 00:25:03;;;;;;;3.50;1.50;;;11.60;99.90;;;;;;5084060;28;20471;-70
2023/03/13 00:27:33;;;;;;;6.30;3.30;;;11.60;99.90;;;;;;5079825;28;20847;-70
2023/03/13 00:30:00;;;;;;;9.17;2.20;;;11.60;99.90;;;;;;5088711;28;20420;-70
2023/03/13 00:32:27;;;;;;;8.83;2.30;;;11.60;99.90;;;;;;5086230;28;20541;-70
2023/03/13 00:34:54;;;;;;;6.73;2.60;;;11.60;99.90;;;;;;5096806;28;20685;-70
2023/03/13 00:37:21;;;;;;;1.63;1.40;;;11.60;99.90;;;;;;5100087;28;20512;-70
2023/03/13 00:39:50;;;;;;;5.43;1.97;;;11.60;99.90;;;;;;5082170;28;20510;-70
2023/03/13 00:42:17;;;;;;;9.27;2.30;;;11.50;99.90;;;;;;5092743;28;20530;-70
2023/03/13 00:44:43;;;;;;;5.37;3.03;;;11.50;99.90;;;;;;5089073;28;20454;-70
2023/03/13 00:47:10;;;;;;;13.43;2.63;;;11.50;99.90;;;;;;5084259;28;20466;-70
2023/03/13 00:49:37;;;;;;;2.53;1.30;;;11.40;99.90;;;;;;5085859;28;20552;-71
2023/03/13 00:52:04;;;;;;;2.57;1.93;;;11.40;99.90;;;;;;5087633;28;20994;-70
2023/03/13 00:54:31;;;;;;;9.23;2.30;;;11.40;99.90;;;;;;5081482;28;21295;-70
2023/03/13 00:57:00;;;;;;;5.30;2.00;;;11.40;99.90;;;;;;5095285;28;20466;-70
2023/03/13 00:59:27;;;;;;;9.30;2.60;;;11.40;99.90;;;;;;5092710;28;20513;-70
2023/03/13 01:01:53;;;;;;;5.20;2.17;;;11.50;99.90;;;;;;5085322;28;20464;-70
2023/03/13 01:04:20;;;;;;;7.23;1.63;;;11.40;99.90;;;;;;5082209;28;20488;-70
2023/03/13 01:06:48;;;;;;;4.27;2.13;;;11.30;99.90;;;;;;5080912;28;20557;-70
2023/03/13 01:09:17;;;;;;;6.43;2.00;;;11.30;99.90;;;;;;5086517;28;20537;-70
2023/03/13 01:11:45;;;;;;;5.93;1.70;;;11.30;99.90;;;;;;5079705;28;20481;-70
2023/03/13 01:14:15;;;;;;;3.63;1.90;;;11.20;99.90;;;;;;5081048;28;21007;-70
2023/03/13 01:16:42;;;;;;;4.93;1.67;;;11.20;99.90;;;;;;5080408;28;20478;-70
2023/03/13 01:19:11;;;;;;;5.37;1.20;;;11.10;99.90;;;;;;5086305;28;20883;-70
2023/03/13 01:21:38;;;;;;;2.33;1.70;;;11.00;99.90;;;;;;5084691;28;20508;-70
2023/03/13 01:24:06;;;;;;;2.17;1.67;;;10.90;99.90;;;;;;5082752;28;21046;-70
2023/03/13 01:26:33;;;;;;;4.20;1.37;;;11.00;99.90;;;;;;5078984;28;20488;-70
2023/03/13 01:28:59;;;;;;;5.20;1.77;;;10.90;99.90;;;;;;5079369;28;20477;-70
2023/03/13 01:31:30;;;;;;;4.43;1.53;;;10.70;99.90;;;;;;5076593;28;20933;-70
2023/03/13 01:33:58;;;;;;;3.90;1.73;;;10.60;99.90;;;;;;5079042;28;20909;-71
2023/03/13 01:36:26;;;;;;;4.83;2.20;;;10.70;99.90;;;;;;5079335;28;20561;-70
2023/03/13 01:38:56;;;;;;;9.07;3.27;;;10.80;99.90;;;;;;5082483;28;20461;-70
2023/03/13 01:41:26;;;;;;;2.33;1.30;;;10.90;99.90;;;;;;5087819;28;20547;-70
2023/03/13 01:43:54;;;;;;;8.53;1.80;;;10.90;99.90;;;;;;5085277;28;20573;-70
2023/03/13 01:46:23;;;;;;;4.17;1.60;;;10.80;99.90;;;;;;5077885;28;20470;-70
2023/03/13 01:48:55;;;;;;;1.60;1.40;;;10.80;99.90;;;;;;5080038;28;20469;-70
2023/03/13 01:51:28;;;;;;;5.33;1.83;;;10.70;99.90;;;;;;5085088;28;20485;-70
2023/03/13 01:54:00;;;;;;;9.40;2.10;;;10.60;99.90;;;;;;5079315;28;20467;-70
2023/03/13 01:56:34;;;;;;;14.83;1.47;;;10.50;99.90;;;;;;5096583;28;20530;-70
2023/03/13 01:59:02;;;;;;;8.60;2.93;;;10.40;99.90;;;;;;5080170;28;20519;-70
2023/03/13 02:01:30;;;;;;;6.40;2.77;;;10.30;99.90;;;;;;5078026;28;20542;-70
2023/03/13 02:03:58;;;;;;;9.13;2.20;;;10.40;99.90;;;;;;5087345;28;20489;-70
2023/03/13 02:06:30;;;;;;;3.97;1.60;;;10.20;99.90;;;;;;5076894;28;20551;-70
2023/03/13 02:08:59;;;;;;;2.10;1.57;;;10.30;99.90;;;;;;5087393;28;20462;-69
2023/03/13 02:11:32;;;;;;;2.43;1.37;;;10.30;99.90;;;;;;5084687;28;20469;-69
2023/03/13 02:14:00;;;;;;;7.73;2.33;;;10.10;99.90;;;;;;5082364;28;20546;-70
2023/03/13 02:16:28;;;;;;;14.43;2.20;;;10.10;99.90;;;;;;5086615;28;20467;-70
2023/03/13 02:18:55;;;;;;;2.63;1.40;;;10.00;99.90;;;;;;5082761;28;20938;-69
2023/03/13 02:21:36;;;;;;;3.23;2.00;;;10.10;99.90;;;;;;5046510;28;20838;-69
2023/03/13 02:24:12;;;;;;;4.90;1.70;;;10.00;99.90;;;;;;5079040;28;20829;-70
2023/03/13 02:26:40;;;;;;;11.67;1.80;;;10.00;99.90;;;;;;5078122;28;20969;-70
2023/03/13 02:29:16;;;;;;;7.40;1.70;;;10.00;99.90;;;;;;5076870;28;20479;-70
2023/03/13 02:31:44;;;;;;;3.13;1.47;;;9.90;99.90;;;;;;5077979;28;20455;-70
2023/03/13 02:34:14;;;;;;;5.47;1.77;;;9.90;99.90;;;;;;5081892;28;20633;-70
2023/03/13 02:36:42;;;;;;;3.70;1.43;;;10.00;99.90;;;;;;5087544;28;20531;-71
2023/03/13 02:39:11;;;;;;;2.53;1.83;;;10.00;99.90;;;;;;5086628;28;20541;-70
2023/03/13 02:41:42;;;;;;;1.57;1.43;;;10.00;99.90;;;;;;5079770;28;20461;-70
2023/03/13 02:44:09;;;;;;;8.67;2.10;;;9.90;99.90;;;;;;5089589;28;20541;-71
2023/03/13 02:46:45;;;;;;;4.77;1.77;;;9.90;99.90;;;;;;5079457;28;20491;-71
2023/03/13 02:49:30;;;;;;;6.70;2.50;;;10.00;99.90;;;;;;5108156;28;20456;-70
2023/03/13 02:52:00;;;;;;;4.43;4.00;;;10.00;99.90;;;;;;5089261;28;20493;-70
2023/03/13 02:54:30;;;;;;;3.80;1.60;;;10.00;99.90;;;;;;5084727;28;20544;-70
2023/03/13 02:57:02;;;;;;;5.60;3.33;;;10.00;99.90;;;;;;5083428;28;20545;-71
2023/03/13 02:59:29;;;;;;;4.33;1.90;;;10.10;99.90;;;;;;5083647;28;20492;-70
2023/03/13 03:01:56;;;;;;;2.50;1.03;;;10.10;99.90;;;;;;5082978;28;20458;-70
2023/03/13 03:04:24;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5096910;28;20438;-70
2023/03/13 03:06:52;;;;;;;3.53;2.20;;;10.20;99.90;;;;;;5084718;28;20478;-70
2023/03/13 03:09:21;;;;;;;7.90;2.20;;;10.10;99.90;;;;;;5087879;28;20460;-71
2023/03/13 03:11:49;;;;;;;5.37;2.00;;;10.10;99.90;;;;;;5092717;28;20949;-70
2023/03/13 03:14:17;;;;;;;7.47;1.87;;;10.20;99.90;;;;;;5086926;28;20470;-71
2023/03/13 03:16:44;;;;;;;6.03;2.07;;;10.30;99.90;;;;;;5080624;28;20462;-70
2023/03/13 03:19:11;;;;;;;5.50;3.07;;;10.10;99.90;;;;;;5087482;28;20468;-70
2023/03/13 03:21:38;;;;;;;4.63;2.10;;;10.20;99.90;;;;;;5086517;28;20458;-70
2023/03/13 03:24:06;;;;;;;5.70;2.50;;;10.30;99.90;;;;;;5090184;28;20441;-70
2023/03/13 03:26:33;;;;;;;6.63;1.30;;;10.30;99.90;;;;;;5082060;28;20470;-71
2023/03/13 03:29:00;;;;;;;2.43;1.33;;;10.40;99.90;;;;;;5079370;28;20458;-70
2023/03/13 03:31:30;;;;;;;4.10;1.07;;;10.40;99.90;;;;;;5085851;28;20489;-70
2023/03/13 03:33:57;;;;;;;2.63;1.17;;;10.50;99.90;;;;;;5085210;28;20457;-71
2023/03/13 03:36:24;;;;;;;3.87;1.60;;;10.50;99.90;;;;;;5082197;28;20545;-70
2023/03/13 03:38:51;;;;;;;1.77;1.37;;;10.50;99.90;;;;;;5082717;28;20485;-70
2023/03/13 03:41:19;;;;;;;3.60;1.80;;;10.50;99.90;;;;;;5088979;28;20466;-71
2023/03/13 03:43:47;;;;;;;2.80;1.77;;;10.50;99.90;;;;;;5084648;28;20453;-69
2023/03/13 03:46:14;;;;;;;1.67;1.10;;;10.50;99.90;;;;;;5079805;28;20473;-70
2023/03/13 03:48:43;;;;;;;2.93;1.60;;;10.60;99.90;;;;;;5085043;28;20466;-70
2023/03/13 03:51:10;;;;;;;2.23;1.30;;;10.60;99.90;;;;;;5087313;28;20452;-70
2023/03/13 03:53:37;;;;;;;2.43;1.60;;;10.70;99.90;;;;;;5076637;28;20459;-70
2023/03/13 03:56:04;;;;;;;1.33;1.23;;;10.70;99.90;;;;;;5085456;28;20484;-70
2023/03/13 03:58:31;;;;;;;4.10;1.50;;;10.80;99.90;;;;;;5095146;28;20442;-70
2023/03/13 04:00:58;;;;;;;1.27;1.17;;;10.80;99.90;;;;;;5075099;28;20443;-70
2023/03/13 04:03:26;;;;;;;2.90;1.60;;;10.80;99.90;;;;;;5075026;28;20447;-71
2023/03/13 04:05:55;;;;;;;3.70;1.30;;;10.90;99.90;;;;;;5091761;28;20475;-71
2023/03/13 04:08:22;;;;;;;1.60;1.40;;;11.00;99.90;;;;;;5093595;28;20834;-72
2023/03/13 04:10:48;;;;;;;3.83;1.60;;;11.00;99.90;;;;;;5085933;28;20463;-70
2023/03/13 04:13:15;;;;;;;3.23;1.10;;;11.00;99.90;;;;;;5088695;28;20461;-70
2023/03/13 04:15:42;;;;;;;2.17;1.73;;;11.00;99.90;;;;;;5081655;28;20959;-71
2023/03/13 04:18:10;;;;;;;2.90;1.67;;;11.00;99.90;;;;;;5093773;28;20838;-71
2023/03/13 04:20:37;;;;;;;2.07;1.20;;;11.00;99.90;;;;;;5086258;28;20534;-71
2023/03/13 04:23:05;;;;;;;5.50;1.57;;;11.00;99.90;;;;;;5090099;28;20546;-71
2023/03/13 04:25:32;;;;;;;3.63;1.27;;;11.00;99.90;;;;;;5088196;28;20461;-71
2023/03/13 04:27:59;;;;;;;1.23;1.10;;;11.00;99.90;;;;;;5090077;28;20471;-71
2023/03/13 04:30:26;;;;;;;1.57;1.30;;;10.90;99.90;;;;;;5088190;28;20469;-71
2023/03/13 04:32:53;;;;;;;4.83;1.80;;;10.90;99.90;;;;;;5080272;28;21033;-71
2023/03/13 04:35:20;;;;;;;1.10;0.87;;;10.90;99.90;;;;;;5098357;28;20473;-71
2023/03/13 04:37:47;;;;;;;2.70;1.50;;;11.00;99.90;;;;;;5101057;28;20621;-71
2023/03/13 04:40:15;;;;;;;2.10;1.43;;;11.00;99.90;;;;;;5088912;28;20450;-71
2023/03/13 04:42:42;;;;;;;8.60;1.93;;;11.00;99.90;;;;;;5084878;28;20447;-71
2023/03/13 04:45:11;;;;;;;4.57;2.07;;;11.00;99.90;;;;;;5082058;28;20456;-71
2023/03/13 04:47:38;;;;;;;3.57;1.37;;;11.00;99.90;;;;;;5088946;28;20502;-71
2023/03/13 04:50:06;;;;;;;1.83;1.60;;;11.10;99.90;;;;;;5088328;28;20482;-71
2023/03/13 04:52:33;;;;;;;1.00;0.77;;;11.10;99.90;;;;;;5080709;28;20450;-71
2023/03/13 04:55:00;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5082840;28;20482;-71
2023/03/13 04:57:28;;;;;;;2.40;1.53;;;11.10;99.90;;;;;;5093502;28;20468;-71
2023/03/13 04:59:55;;;;;;;3.37;1.67;;;11.20;99.90;;;;;;5082702;28;20576;-71
2023/03/13 05:02:22;;;;;;;2.87;1.47;;;11.20;99.90;;;;;;5078404;28;20878;-71
2023/03/13 05:04:49;;;;;;;1.80;1.33;;;11.30;99.90;;;;;;5079881;28;20538;-71
2023/03/13 05:07:16;;;;;;;3.20;1.90;;;11.30;99.90;;;;;;5075173;28;20885;-72
2023/03/13 05:09:42;;;;;;;1.63;1.50;;;11.30;99.90;;;;;;5084009;28;20976;-71
2023/03/13 05:12:10;;;;;;;2.50;1.77;;;11.20;99.90;;;;;;5082338;28;20461;-71
2023/03/13 05:14:38;;;;;;;1.87;1.40;;;11.30;99.90;;;;;;5092733;28;20968;-71
2023/03/13 05:17:06;;;;;;;1.33;1.03;;;11.30;99.90;;;;;;5078885;28;20442;-71
2023/03/13 05:19:33;;;;;;;1.33;0.97;;;11.30;99.90;;;;;;5085313;28;20457;-72
2023/03/13 05:22:00;;;;;;;1.87;1.07;;;11.30;99.90;;;;;;5085518;28;20454;-74
2023/03/13 05:24:27;;;;;;;3.83;1.70;;;11.40;99.90;;;;;;5088565;28;20898;-73
2023/03/13 05:26:55;;;;;;;2.43;1.93;;;11.40;99.90;;;;;;5088060;28;20471;-74
2023/03/13 05:29:22;;;;;;;2.47;1.60;;;11.40;99.90;;;;;;5086787;28;20504;-73
2023/03/13 05:31:50;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;5080163;28;20935;-73
2023/03/13 05:34:19;;;;;;;1.30;0.80;;;11.50;99.90;;;;;;5080399;28;20454;-73
2023/03/13 05:36:46;;;;;;;2.00;1.80;;;11.50;99.90;;;;;;5094376;28;20520;-74
2023/03/13 05:39:13;;;;;;;9.70;1.33;;;11.50;99.90;;;;;;5083739;28;20470;-74
2023/03/13 05:41:40;;;;;;;1.50;1.10;;;11.50;99.90;;;;;;5088333;28;20462;-74
2023/03/13 05:44:07;;;;;;;6.03;2.27;;;11.60;99.90;;;;;;5088889;28;20546;-74
2023/03/13 05:46:35;;;;;;;2.90;1.73;;;11.60;99.90;;;;;;5087169;28;20473;-74
2023/03/13 05:49:03;;;;;;;1.17;1.07;;;11.70;99.90;;;;;;5086512;28;20481;-74
2023/03/13 05:51:30;;;;;;;3.83;1.63;;;11.70;99.90;;;;;;5092605;28;20541;-74
2023/03/13 05:53:57;;;;;;;1.60;1.20;;;11.60;99.90;;;;;;5088050;28;20548;-74
2023/03/13 05:56:25;;;;;;;3.03;2.83;;;11.70;99.90;;;;;;5086884;28;20478;-74
2023/03/13 05:58:55;;;;;;;5.30;2.13;;;11.80;99.90;;;;;;5086724;28;20462;-74
2023/03/13 06:01:24;;;;;;;2.77;1.90;;;11.80;99.90;;;;;;5082391;28;20454;-74
2023/03/13 06:03:51;;;;;;;1.83;1.53;;;11.80;99.90;;;;;;5068917;28;20462;-73
2023/03/13 06:06:20;;;;;;;2.50;2.10;;;11.90;99.90;;;;;;5085632;28;20902;-74
2023/03/13 06:08:47;;;;;;;2.33;2.13;;;11.90;99.90;;;;;;5079997;28;20590;-74
2023/03/13 06:11:14;;;;;;;1.83;1.33;;;12.00;99.90;;;;;;5084564;28;20961;-74
2023/03/13 06:13:41;;;;;;;2.20;1.70;;;12.00;99.90;;;;;;5087834;28;20446;-73
2023/03/13 06:16:12;;;;;;;1.60;1.37;;;12.10;99.90;;;;;;5081161;28;20541;-72
2023/03/13 06:18:39;;;;;;;2.47;1.50;;;12.10;99.90;;;;;;5091442;28;20487;-73
2023/03/13 06:21:06;;;;;;;1.60;1.47;;;12.10;99.90;;;;;;5089857;28;20472;-72
2023/03/13 06:23:35;;;;;;;2.07;1.73;;;12.20;99.90;;;;;;5063184;28;20541;-72
2023/03/13 06:26:10;;;;;;;1.43;1.10;;;12.30;99.90;;;;;;5084491;28;20911;-73
2023/03/13 06:28:37;;;;;;;4.50;2.20;;;12.40;99.90;;;;;;5087039;28;21003;-73
2023/03/13 06:31:06;;;;;;;1.87;1.40;;;12.40;99.90;;;;;;5080487;28;20818;-73
2023/03/13 06:33:33;;;;;;;2.57;1.80;;;12.50;99.90;;;;;;5075364;28;20450;-73
2023/03/13 06:36:01;;;;;;;1.70;1.50;;;12.50;99.90;;;;;;5083601;28;20482;-73
2023/03/13 06:38:29;;;;;;;2.07;1.33;;;12.60;99.90;;;;;;5076299;28;20459;-73
2023/03/13 06:40:58;;;;;;;2.23;1.90;;;12.60;99.90;;;;;;5094475;28;20441;-75
2023/03/13 06:43:25;;;;;;;4.80;1.37;;;12.70;99.90;;;;;;5082441;28;20471;-72
2023/03/13 06:45:52;;;;;;;1.80;1.33;;;12.80;99.90;;;;;;5082892;28;20499;-69
2023/03/13 06:48:21;;;;;;;1.43;1.10;;;12.90;99.90;;;;;;5091754;28;20441;-70
2023/03/13 06:50:49;;;;;;;3.63;1.37;;;12.90;99.90;;;;;;5091709;28;20474;-70
2023/03/13 06:53:18;;;;;;;2.07;1.97;;;13.00;99.90;;;;;;5081176;28;20909;-70
2023/03/13 06:55:45;;;;;;;9.13;2.30;;;13.10;99.90;;;;;;5091878;28;20570;-70
2023/03/13 06:58:14;;;;;;;2.27;2.10;;;13.10;99.90;;;;;;5078538;28;20450;-70
2023/03/13 07:00:43;;;;;;;2.37;1.83;;;13.20;99.90;;;;;;5084778;28;20453;-71
2023/03/13 07:03:10;;;;;;;2.73;1.60;;;13.30;99.90;;;;;;5080502;28;20460;-70
2023/03/13 07:05:37;;;;;;;2.07;1.50;;;13.30;99.90;;;;;;5079587;28;20802;-70
2023/03/13 07:08:04;;;;;;;1.83;1.53;;;13.30;99.90;;;;;;5085845;28;20472;-70
2023/03/13 07:10:32;;;;;;;3.50;1.20;;;13.40;99.90;;;;;;5083282;28;20459;-70
2023/03/13 07:12:59;;;;;;;1.10;0.90;;;13.40;99.90;;;;;;5103029;28;20486;-70
2023/03/13 07:15:27;;;;;;;1.30;0.90;;;13.30;99.90;;;;;;5086234;28;22414;-70
2023/03/13 07:17:57;;;;;;;2.33;1.60;;;13.40;99.90;;;;;;5085495;28;20469;-71
2023/03/13 07:20:24;;;;;;;2.33;1.63;;;13.50;99.90;;;;;;5084974;28;20445;-71
2023/03/13 07:22:57;;;;;;;2.23;1.30;;;13.50;99.90;;;;;;5090010;28;20462;-71
2023/03/13 07:25:24;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;5081672;28;20528;-70
2023/03/13 07:27:52;;;;;;;1.33;1.00;;;13.60;99.90;;;;;;5087921;28;20993;-70
2023/03/13 07:30:19;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5084594;28;20929;-71
2023/03/13 07:32:47;;;;;;;1.90;1.50;;;13.60;99.90;;;;;;5086185;28;20448;-71
2023/03/13 07:35:15;;;;;;;1.70;1.37;;;13.70;99.90;;;;;;5094635;28;20441;-70
2023/03/13 07:37:42;;;;;;;3.73;2.07;;;13.70;99.90;;;;;;5081703;28;20488;-71
2023/03/13 07:40:10;;;;;;;1.70;1.20;;;13.70;99.90;;;;;;5079161;28;20473;-70
2023/03/13 07:42:40;;;;;;;1.40;0.97;;;13.80;99.90;;;;;;5086857;28;20450;-70
2023/03/13 07:45:08;;;;;;;2.20;1.50;;;13.80;99.90;;;;;;5081491;28;20519;-70
2023/03/13 07:47:36;;;;;;;2.83;2.10;;;14.00;99.90;;;;;;5079569;28;20466;-72
2023/03/13 07:50:04;;;;;;;2.37;1.63;;;14.00;99.90;;;;;;5080864;28;20454;-72
2023/03/13 07:52:31;;;;;;;3.07;1.70;;;14.00;99.90;;;;;;5090544;28;20532;-71
2023/03/13 07:54:58;;;;;;;1.90;1.30;;;14.00;99.90;;;;;;5064364;28;20441;-72
2023/03/13 07:57:25;;;;;;;1.93;1.47;;;14.00;99.90;;;;;;5089264;28;20509;-71
2023/03/13 07:59:52;;;;;;;1.87;1.17;;;14.00;99.90;;;;;;5090424;28;20460;-71
2023/03/13 08:02:19;;;;;;;1.40;1.20;;;14.00;99.90;;;;;;5097348;28;20939;-71
2023/03/13 08:04:46;;;;;;;2.40;1.50;;;14.00;99.90;;;;;;5093441;28;20540;-71
2023/03/13 08:07:14;;;;;;;2.30;1.07;;;14.10;99.90;;;;;;5084038;28;20478;-71
2023/03/13 08:09:41;;;;;;;2.03;1.60;;;14.10;99.90;;;;;;5083881;28;20453;-71
2023/03/13 08:12:09;;;;;;;2.30;1.70;;;14.10;99.90;;;;;;5089923;28;20514;-72
2023/03/13 08:14:36;;;;;;;3.50;1.60;;;14.10;99.90;;;;;;5078425;28;20443;-72
2023/03/13 08:17:03;;;;;;;3.80;1.83;;;14.10;99.90;;;;;;5083783;28;20482;-72
2023/03/13 08:19:30;;;;;;;9.33;1.77;;;14.20;99.90;;;;;;5078636;28;20462;-72
2023/03/13 08:21:57;;;;;;;2.57;1.73;;;14.10;99.90;;;;;;5093735;28;20438;-73
2023/03/13 08:24:26;;;;;;;3.47;1.37;;;14.20;99.90;;;;;;5056517;28;20965;-73
2023/03/13 08:26:53;;;;;;;1.00;0.80;;;14.20;99.90;;;;;;5085902;28;20517;-72
2023/03/13 08:29:19;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5085036;28;20472;-72
2023/03/13 08:31:48;;;;;;;3.33;2.17;;;14.20;99.90;;;;;;5086218;28;20960;-73
2023/03/13 08:34:16;;;;;;;4.13;2.17;;;14.20;99.90;;;;;;5058820;28;20524;-73
2023/03/13 08:36:43;;;;;;;2.17;1.97;;;14.20;99.90;;;;;;5088007;28;20485;-74
2023/03/13 08:39:13;;;;;;;1.77;1.40;;;14.30;99.90;;;;;;5076664;28;20881;-72
2023/03/13 08:41:41;;;;;;;2.73;1.30;;;14.30;99.90;;;;;;5088329;28;20983;-72
2023/03/13 08:44:11;;;;;;;9.07;1.80;;;14.20;99.90;;;;;;5085348;28;20939;-73
2023/03/13 08:46:38;;;;;;;1.50;1.13;;;14.30;99.90;;;;;;5085437;28;20470;-73
2023/03/13 08:49:07;;;;;;;4.30;2.17;;;14.20;99.90;;;;;;5092563;28;20533;-73
2023/03/13 08:51:34;;;;;;;5.93;1.37;;;14.20;99.90;;;;;;5091041;28;20458;-73
2023/03/13 08:54:02;;;;;;;1.67;1.53;;;14.30;99.90;;;;;;5079114;28;20446;-73
2023/03/13 08:56:31;;;;;;;1.63;1.20;;;14.30;99.90;;;;;;5084622;28;20478;-73
2023/03/13 08:59:01;;;;;;;3.30;2.53;;;14.30;99.90;;;;;;5086258;28;20841;-73
2023/03/13 09:01:32;;;;;;;2.67;1.67;;;14.40;99.90;;;;;;5086919;28;20506;-73
2023/03/13 09:04:00;;;;;;;1.67;1.43;;;14.40;99.90;;;;;;5095266;28;20949;-73
2023/03/13 09:06:27;;;;;;;1.83;1.17;;;14.40;99.90;;;;;;5083389;28;20474;-73
2023/03/13 09:08:57;;;;;;;3.73;1.80;;;14.40;99.90;;;;;;5083827;28;20453;-73
2023/03/13 09:11:24;;;;;;;6.10;2.33;;;14.30;99.90;;;;;;5085049;28;20447;-73
2023/03/13 09:13:51;;;;;;;2.33;2.00;;;14.30;99.90;;;;;;5082144;28;20458;-73
2023/03/13 09:16:21;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;5079430;28;20492;-73
2023/03/13 09:18:49;;;;;;;2.43;1.80;;;15.10;99.90;;;;;;5076737;28;20541;-73
2023/03/13 09:21:18;;;;;;;7.37;1.63;;;15.80;99.90;;;;;;5083447;28;20470;-73
2023/03/13 09:23:48;;;;;;;2.73;1.57;;;15.80;99.90;;;;;;5084950;28;20534;-73
2023/03/13 09:26:16;;;;;;;1.63;1.50;;;15.70;99.90;;;;;;5082378;28;20458;-72
2023/03/13 09:28:44;;;;;;;1.53;1.13;;;15.70;99.90;;;;;;5078339;28;20461;-72
2023/03/13 09:31:13;;;;;;;3.37;1.37;;;16.00;99.90;;;;;;5086888;28;20990;-72
2023/03/13 09:33:42;;;;;;;2.33;1.90;;;16.10;99.90;;;;;;5078148;28;20458;-72
2023/03/13 09:36:10;;;;;;;1.90;1.70;;;16.10;99.90;;;;;;5093133;28;20822;-72
2023/03/13 09:38:39;;;;;;;3.00;1.80;;;16.10;99.90;;;;;;5081227;28;20477;-72
2023/03/13 09:41:20;;;;;;;5.83;1.83;;;15.90;99.90;;;;;;5076755;28;20870;-72
2023/03/13 09:43:51;;;;;;;2.57;1.60;;;16.40;99.90;;;;;;5084748;28;20933;-71
2023/03/13 09:46:23;;;;;;;6.83;2.30;;;16.70;99.90;;;;;;5089705;28;20800;-72
2023/03/13 09:48:57;;;;;;;1.60;1.40;;;16.70;99.90;;;;;;5089974;28;20550;-72
2023/03/13 09:51:28;;;;;;;10.27;1.80;;;16.60;99.90;;;;;;5098119;28;20453;-71
2023/03/13 09:53:59;;;;;;;2.60;2.10;;;16.30;99.90;;;;;;5090312;28;20450;-71
2023/03/13 09:56:33;;;;;;;4.40;1.50;;;16.10;99.90;;;;;;5101266;28;20467;-72
2023/03/13 09:59:11;;;;;;;3.00;1.80;;;15.90;99.90;;;;;;5082349;28;20446;-72
2023/03/13 10:01:40;;;;;;;2.50;1.73;;;16.10;99.90;;;;;;5077024;28;20439;-72
2023/03/13 10:04:24;;;;;;;1.80;1.20;;;16.80;99.90;;;;;;5092001;28;20477;-72
2023/03/13 10:06:51;;;;;;;2.90;1.50;;;16.90;99.90;;;;;;5087125;28;20509;-72
2023/03/13 10:09:20;;;;;;;2.23;1.90;;;16.40;99.90;;;;;;5081598;28;20459;-72
2023/03/13 10:11:57;;;;;;;3.23;1.50;;;16.40;99.90;;;;;;5085646;28;20480;-72
2023/03/13 10:14:31;;;;;;;2.10;1.47;;;16.70;99.90;;;;;;5082552;28;20445;-72
2023/03/13 10:17:05;;;;;;;1.80;1.23;;;17.40;99.90;;;;;;5089683;28;20485;-72
2023/03/13 10:19:36;;;;;;;1.87;1.00;;;18.00;99.90;;;;;;5090108;28;20480;-72
2023/03/13 10:22:11;;;;;;;2.87;1.80;;;17.40;99.90;;;;;;5084523;28;20489;-73
2023/03/13 10:24:45;;;;;;;1.93;1.53;;;16.80;99.90;;;;;;5076487;28;20450;-72
2023/03/13 10:27:15;;;;;;;2.43;2.00;;;17.00;99.90;;;;;;5077948;28;20880;-72
2023/03/13 10:29:42;;;;;;;2.43;1.60;;;17.00;99.90;;;;;;5084759;28;20442;-72
2023/03/13 10:32:12;;;;;;;4.87;1.90;;;16.80;99.90;;;;;;5091681;28;20440;-72
2023/03/13 10:34:54;;;;;;;3.00;1.67;;;17.50;99.90;;;;;;5083903;28;20531;-72
2023/03/13 10:37:24;;;;;;;2.23;1.37;;;17.80;99.90;;;;;;5087356;28;20494;-71
2023/03/13 10:39:51;;;;;;;1.90;1.53;;;18.10;99.90;;;;;;5107948;28;20452;-71
2023/03/13 10:42:23;;;;;;;2.40;1.53;;;18.60;99.90;;;;;;5084635;28;20561;-72
2023/03/13 10:44:58;;;;;;;4.33;1.67;;;19.20;99.90;;;;;;5087003;28;20516;-72
2023/03/13 10:47:25;;;;;;;3.00;1.63;;;19.90;99.90;;;;;;5077933;28;20667;-71
2023/03/13 10:49:57;;;;;;;1.70;1.13;;;19.60;99.90;;;;;;5075524;28;20453;-71
2023/03/13 10:52:32;;;;;;;4.80;1.27;;;18.30;99.90;;;;;;5078458;28;20872;-71
2023/03/13 10:55:02;;;;;;;2.13;1.33;;;17.70;99.90;;;;;;5084472;28;20525;-72
2023/03/13 10:57:32;;;;;;;1.90;1.57;;;17.20;99.90;;;;;;5082362;28;20880;-71
2023/03/13 10:59:59;;;;;;;4.83;1.73;;;17.20;99.90;;;;;;5082535;28;20485;-73
2023/03/13 11:02:34;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;5078657;28;20946;-71
2023/03/13 11:05:03;;;;;;;1.40;0.90;;;17.30;99.90;;;;;;5095576;28;20444;-73
2023/03/13 11:07:36;;;;;;;3.97;1.30;;;17.60;99.90;;;;;;5089808;28;20459;-71
2023/03/13 11:10:18;;;;;;;4.30;1.80;;;18.10;99.90;;;;;;5088912;28;20481;-72
2023/03/13 11:12:46;;;;;;;1.10;0.87;;;18.30;99.90;;;;;;5097417;28;20460;-72
2023/03/13 11:15:18;;;;;;;1.40;0.93;;;18.60;99.90;;;;;;5092685;28;20454;-72
2023/03/13 11:17:51;;;;;;;1.33;1.00;;;18.60;99.90;;;;;;5094989;28;20896;-72
2023/03/13 11:20:26;;;;;;;1.80;1.30;;;19.10;99.90;;;;;;5099688;28;20529;-72
2023/03/13 11:23:08;;;;;;;2.50;1.23;;;18.90;99.90;;;;;;5085505;28;20478;-72
2023/03/13 11:25:41;;;;;;;1.77;1.23;;;18.70;99.90;;;;;;5079924;28;20523;-72
2023/03/13 11:28:27;;;;;;;1.83;1.20;;;18.70;99.90;;;;;;5078378;28;20491;-72
2023/03/13 11:31:07;;;;;;;2.47;1.37;;;19.10;99.90;;;;;;5083578;28;20457;-72
2023/03/13 11:33:51;;;;;;;2.00;1.03;;;19.30;99.90;;;;;;5089989;28;20470;-72
2023/03/13 11:36:27;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5090513;28;20478;-72
2023/03/13 11:39:00;;;;;;;1.57;1.10;;;18.60;99.90;;;;;;5088238;28;20467;-72
2023/03/13 11:41:39;;;;;;;1.40;0.90;;;18.80;99.90;;;;;;5090036;28;20974;-72
2023/03/13 11:44:31;;;;;;;1.60;1.17;;;19.40;99.90;;;;;;5080935;28;20439;-72
2023/03/13 11:47:16;;;;;;;1.70;0.90;;;19.40;99.90;;;;;;5070239;28;20489;-72
2023/03/13 11:50:03;;;;;;;1.37;1.00;;;19.40;99.90;;;;;;5080820;28;20458;-72
2023/03/13 11:52:43;;;;;;;2.17;1.60;;;19.20;99.90;;;;;;5087962;28;20447;-72
2023/03/13 11:55:25;;;;;;;2.93;1.10;;;19.80;99.90;;;;;;5091252;28;20488;-72
2023/03/13 11:58:02;;;;;;;1.60;1.10;;;19.60;99.90;;;;;;5093475;28;21219;-71
2023/03/13 12:00:34;;;;;;;1.50;1.17;;;19.60;99.90;;;;;;5091915;28;20524;-72
2023/03/13 12:03:11;;;;;;;1.30;1.00;;;19.40;99.90;;;;;;5073615;28;20459;-72
2023/03/13 12:05:45;;;;;;;4.63;1.53;;;19.30;99.90;;;;;;5086521;28;20528;-72
2023/03/13 12:08:19;;;;;;;1.53;1.20;;;19.10;99.90;;;;;;5087550;28;20495;-72
2023/03/13 12:10:56;;;;;;;2.20;1.03;;;18.90;99.90;;;;;;5096258;28;20515;-72
2023/03/13 12:13:28;;;;;;;1.60;1.10;;;18.50;99.90;;;;;;5090620;28;20545;-72
2023/03/13 12:16:00;;;;;;;1.73;1.10;;;18.60;99.90;;;;;;5088389;28;20530;-72
2023/03/13 12:18:33;;;;;;;1.23;0.90;;;18.60;99.90;;;;;;5103157;28;20545;-72
2023/03/13 12:21:05;;;;;;;1.20;0.90;;;18.70;99.90;;;;;;5100281;28;20438;-72
2023/03/13 12:23:43;;;;;;;1.03;0.70;;;18.60;99.90;;;;;;5105839;28;20513;-71
2023/03/13 12:26:15;;;;;;;1.70;1.30;;;18.40;99.90;;;;;;5080509;28;20498;-72
2023/03/13 12:28:45;;;;;;;1.13;0.87;;;18.90;99.90;;;;;;5077197;28;20849;-72
2023/03/13 12:31:19;;;;;;;1.30;1.10;;;18.70;99.90;;;;;;5090129;28;20943;-72
2023/03/13 12:33:53;;;;;;;2.00;0.90;;;18.30;99.90;;;;;;5097123;28;20521;-72
2023/03/13 12:36:25;;;;;;;1.47;0.90;;;18.20;99.90;;;;;;5110132;28;20446;-71
2023/03/13 12:38:58;;;;;;;1.00;0.70;;;18.30;99.90;;;;;;5087418;28;20524;-72
2023/03/13 12:41:31;;;;;;;1.20;0.90;;;18.70;99.90;;;;;;5099778;28;20592;-72
2023/03/13 12:44:03;;;;;;;1.70;1.30;;;19.10;99.90;;;;;;5101691;28;20454;-72
2023/03/13 12:46:41;;;;;;;2.33;1.50;;;19.40;99.90;;;;;;5092433;28;20565;-72
2023/03/13 12:49:38;;;;;;;2.03;1.70;;;19.20;99.90;;;;;;5091738;28;20492;-72
2023/03/13 12:52:25;;;;;;;2.00;1.57;;;18.90;99.90;;;;;;5090694;28;20434;-72
2023/03/13 12:55:20;;;;;;;2.47;1.20;;;18.60;99.90;;;;;;5084767;28;20461;-71
2023/03/13 12:58:09;;;;;;;1.93;1.10;;;18.80;99.90;;;;;;5084702;28;20518;-73
2023/03/13 13:00:40;;;;;;;2.83;1.30;;;18.60;99.90;;;;;;5093818;28;20441;-72