Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:19;;;;;;;25.15;3.97;;;;;;;;;;5043914;28;20436;-79
2022/08/21 00:02:48;;;;;;;21.50;4.50;;;;;;;;;;5040382;28;20021;-82
2022/08/21 00:05:14;;;;;;;20.05;3.88;;;;;;;;;;5042778;28;20029;-80
2022/08/21 00:07:39;;;;;;;20.55;3.97;;;;;;;;;;5035153;28;20504;-85
2022/08/21 00:10:05;;;;;;;28.75;3.47;;;;;;;;;;5040454;28;20095;-85
2022/08/21 00:12:31;;;;;;;29.02;4.85;;;;;;;;;;5043097;28;20120;-78
2022/08/21 00:14:56;;;;;;;22.50;4.45;;;;;;;;;;5045745;28;20120;-79
2022/08/21 00:17:22;;;;;;;22.98;3.80;;;;;;;;;;5041190;28;20025;-79
2022/08/21 00:19:47;;;;;;;23.23;4.03;;;;;;;;;;5051340;28;20037;-78
2022/08/21 00:22:13;;;;;;;20.20;4.50;;;;;;;;;;5047533;28;20104;-78
2022/08/21 00:24:38;;;;;;;25.67;4.43;;;;;;;;;;5043955;28;20029;-81
2022/08/21 00:27:03;;;;;;;20.63;4.45;;;;;;;;;;5049466;28;20033;-80
2022/08/21 00:29:29;;;;;;;19.13;4.30;;;;;;;;;;5034563;28;20354;-85
2022/08/21 00:31:54;;;;;;;25.77;4.53;;;;;;;;;;5045192;28;20483;-84
2022/08/21 00:34:19;;;;;;;27.17;4.60;;;;;;;;;;5045621;28;20080;-84
2022/08/21 00:36:44;;;;;;;30.63;4.38;;;;;;;;;;5050948;28;20090;-86
2022/08/21 00:39:10;;;;;;;28.92;4.97;;;;;;;;;;5044396;28;20025;-83
2022/08/21 00:41:36;;;;;;;32.92;4.93;;;;;;;;;;5052063;28;20495;-82
2022/08/21 00:44:03;;;;;;;23.73;4.43;;;;;;;;;;5043867;28;20041;-85
2022/08/21 00:46:28;;;;;;;17.63;4.40;;;;;;;;;;5034595;28;20029;-84
2022/08/21 00:48:54;;;;;;;19.00;4.28;;;;;;;;;;5049482;28;20036;-85
2022/08/21 00:51:22;;;;;;;29.00;4.75;;;;;;;;;;5051685;28;20068;-83
2022/08/21 00:53:52;;;;;;;16.15;4.28;;;;;;;;;;5048852;28;20021;-83
2022/08/21 00:56:18;;;;;;;19.50;4.68;;;;;;;;;;5035365;28;20022;-81
2022/08/21 00:58:44;;;;;;;23.23;5.13;;;;;;;;;;5046437;28;20110;-80
2022/08/21 01:01:10;;;;;;;19.27;4.50;;;;;;;;;;5039173;28;20465;-79
2022/08/21 01:03:35;;;;;;;29.63;4.90;;;;;;;;;;5039057;28;20033;-78
2022/08/21 01:06:01;;;;;;;23.38;5.15;;;;;;;;;;5045435;28;20033;-78
2022/08/21 01:08:28;;;;;;;21.45;4.72;;;;;;;;;;5041063;28;20032;-78
2022/08/21 01:10:54;;;;;;;27.20;5.75;;;;;;;;;;5033251;28;20045;-78
2022/08/21 01:13:20;;;;;;;22.73;4.97;;;;;;;;;;5037994;28;20033;-78
2022/08/21 01:15:48;;;;;;;32.33;5.57;;;;;;;;;;5045125;28;20052;-78
2022/08/21 01:18:14;;;;;;;22.00;4.45;;;;;;;;;;5045406;28;20469;-78
2022/08/21 01:20:42;;;;;;;18.00;4.38;;;;;;;;;;5040657;28;20059;-78
2022/08/21 01:23:07;;;;;;;23.92;5.13;;;;;;;;;;5047706;28;20053;-80
2022/08/21 01:25:34;;;;;;;21.95;5.13;;;;;;;;;;5039359;28;20098;-82
2022/08/21 01:28:01;;;;;;;20.92;5.30;;;;;;;;;;5030148;28;20040;-81
2022/08/21 01:30:27;;;;;;;33.08;5.60;;;;;;;;;;5035838;28;20147;-84
2022/08/21 01:32:53;;;;;;;26.40;6.93;;;;;;;;;;5034106;28;20112;-84
2022/08/21 01:35:19;;;;;;;24.17;5.38;;;;;;;;;;5043021;28;20452;-84
2022/08/21 01:37:45;;;;;;;23.23;5.53;;;;;;;;;;5049287;28;20060;-84
2022/08/21 01:40:11;;;;;;;22.20;4.93;;;;;;;;;;5043682;28;20033;-82
2022/08/21 01:42:37;;;;;;;25.85;5.03;;;;;;;;;;5041371;28;20033;-84
2022/08/21 01:45:04;;;;;;;23.17;4.72;;;;;;;;;;5041384;28;21041;-83
2022/08/21 01:47:29;;;;;;;25.10;5.32;;;;;;;;;;5040376;28;20037;-81
2022/08/21 01:49:54;;;;;;;29.42;4.97;;;;;;;;;;5051544;28;20029;-84
2022/08/21 01:52:20;;;;;;;18.10;4.72;;;;;;;;;;5046117;28;20028;-84
2022/08/21 01:54:45;;;;;;;26.80;5.03;;;;;;;;;;5049482;28;20037;-84
2022/08/21 01:57:11;;;;;;;17.40;4.97;;;;;;;;;;5046761;28;20125;-84
2022/08/21 01:59:36;;;;;;;20.80;5.63;;;;;;;;;;5047698;28;20476;-80
2022/08/21 02:02:03;;;;;;;23.85;4.80;;;;;;;;;;5040521;28;20036;-79
2022/08/21 02:04:28;;;;;;;34.20;5.57;;;;;;;;;;5040325;28;20481;-79
2022/08/21 02:06:53;;;;;;;18.45;5.25;;;;;;;;;;5052262;28;20075;-82
2022/08/21 02:09:19;;;;;;;21.33;4.85;;;;;;;;;;5036384;28;20029;-84
2022/08/21 02:11:44;;;;;;;19.13;5.70;;;;;;;;;;5044656;28;20479;-81
2022/08/21 02:14:11;;;;;;;30.58;6.07;;;;;;;;;;5039384;28;20029;-80
2022/08/21 02:16:37;;;;;;;29.88;5.07;;;;;;;;;;5047088;28;20041;-79
2022/08/21 02:19:03;;;;;;;30.67;5.57;;;;;;;;;;5053393;28;20056;-80
2022/08/21 02:21:28;;;;;;;21.63;5.30;;;;;;;;;;5040760;28;20060;-79
2022/08/21 02:23:53;;;;;;;25.00;5.57;;;;;;;;;;5038815;28;20087;-79
2022/08/21 02:26:19;;;;;;;19.30;5.25;;;;;;;;;;5045275;28;20031;-79
2022/08/21 02:28:44;;;;;;;22.77;5.35;;;;;;;;;;5044509;28;20032;-78
2022/08/21 02:31:10;;;;;;;24.95;5.78;;;;;;;;;;5044630;28;20484;-78
2022/08/21 02:33:35;;;;;;;17.70;5.43;;;;;;;;;;5044878;28;20064;-77
2022/08/21 02:36:01;;;;;;;22.30;6.00;;;;;;;;;;5048419;28;20388;-78
2022/08/21 02:38:28;;;;;;;32.42;5.70;;;;;;;;;;5039886;28;20068;-78
2022/08/21 02:40:53;;;;;;;22.73;5.65;;;;;;;;;;5042171;28;20029;-78
2022/08/21 02:43:21;;;;;;;21.35;5.50;;;;;;;;;;5042482;28;20048;-77
2022/08/21 02:45:46;;;;;;;25.10;5.57;;;;;;;;;;5040679;28;20036;-78
2022/08/21 02:48:13;;;;;;;18.23;5.30;;;;;;;;;;5039899;28;20034;-78
2022/08/21 02:50:42;;;;;;;16.92;4.30;;;;;;;;;;5040395;28;20120;-78
2022/08/21 02:53:09;;;;;;;28.10;5.10;;;;;;;;;;5036736;28;20491;-78
2022/08/21 02:55:36;;;;;;;23.05;5.80;;;;;;;;;;5043850;28;20484;-77
2022/08/21 02:58:02;;;;;;;25.05;5.28;;;;;;;;;;5046562;28;20017;-77
2022/08/21 03:00:29;;;;;;;21.25;5.18;;;;;;;;;;5042483;28;20116;-77
2022/08/21 03:02:55;;;;;;;27.73;5.57;;;;;;;;;;5037249;28;20037;-78
2022/08/21 03:05:21;;;;;;;22.75;4.93;;;;;;;;;;5047435;28;20071;-77
2022/08/21 03:07:47;;;;;;;19.60;4.90;;;;;;;;;;5042921;28;20461;-78
2022/08/21 03:10:13;;;;;;;21.52;5.45;;;;;;;;;;5046888;28;20029;-77
2022/08/21 03:12:38;;;;;;;20.20;5.05;;;;;;;;;;5047627;28;20027;-78
2022/08/21 03:15:06;;;;;;;19.45;5.85;;;;;;;;;;5046344;28;20033;-77
2022/08/21 03:17:31;;;;;;;19.15;4.40;;;;;;;;;;5039271;28;20068;-78
2022/08/21 03:19:56;;;;;;;21.73;4.90;;;;;;;;;;5044260;28;20025;-78
2022/08/21 03:22:22;;;;;;;24.00;5.03;;;;;;;;;;5043106;28;20073;-78
2022/08/21 03:24:47;;;;;;;20.88;4.80;;;;;;;;;;5050924;28;20119;-78
2022/08/21 03:27:12;;;;;;;18.25;4.78;;;;;;;;;;5041827;28;20029;-78
2022/08/21 03:29:38;;;;;;;21.58;4.50;;;;;;;;;;5050845;28;20028;-78
2022/08/21 03:32:03;;;;;;;19.20;4.47;;;;;;;;;;5047050;28;20052;-78
2022/08/21 03:34:29;;;;;;;15.95;4.75;;;;;;;;;;5047716;28;20097;-78
2022/08/21 03:36:54;;;;;;;17.88;4.47;;;;;;;;;;5047268;28;20080;-78
2022/08/21 03:39:19;;;;;;;14.38;4.68;;;;;;;;;;5037441;28;20040;-78
2022/08/21 03:41:45;;;;;;;26.55;5.22;;;;;;;;;;5041271;28;20022;-79
2022/08/21 03:44:10;;;;;;;19.48;5.10;;;;;;;;;;5039541;28;20424;-80
2022/08/21 03:46:35;;;;;;;20.92;5.13;;;;;;;;;;5037217;28;20114;-83
2022/08/21 03:49:01;;;;;;;18.33;4.95;;;;;;;;;;5043404;28;20028;-83
2022/08/21 03:51:26;;;;;;;20.83;4.68;;;;;;;;;;5045975;28;20076;-81
2022/08/21 03:53:51;;;;;;;21.33;5.45;;;;;;;;;;5035361;28;20488;-81
2022/08/21 03:56:17;;;;;;;21.55;5.60;;;;;;;;;;5043961;28;20075;-80
2022/08/21 03:58:42;;;;;;;24.27;5.93;;;;;;;;;;5043397;28;20475;-81
2022/08/21 04:01:08;;;;;;;18.63;5.57;;;;;;;;;;5039970;28;20087;-81
2022/08/21 04:03:34;;;;;;;28.52;5.95;;;;;;;;;;5043428;28;20024;-80
2022/08/21 04:05:59;;;;;;;15.05;4.82;;;;;;;;;;5043843;28;20032;-80
2022/08/21 04:08:25;;;;;;;19.77;6.05;;;;;;;;;;5048896;28;20029;-80
2022/08/21 04:10:52;;;;;;;20.38;5.28;;;;;;;;;;5049546;28;20036;-81
2022/08/21 04:13:17;;;;;;;20.67;5.43;;;;;;;;;;5042984;28;20030;-79
2022/08/21 04:15:43;;;;;;;22.88;5.70;;;;;;;;;;5038739;28;20086;-81
2022/08/21 04:18:08;;;;;;;22.52;5.07;;;;;;;;;;5042181;28;20385;-80
2022/08/21 04:20:34;;;;;;;22.92;5.35;;;;;;;;;;5036954;28;20090;-80
2022/08/21 04:22:59;;;;;;;17.05;4.97;;;;;;;;;;5043749;28;20055;-80
2022/08/21 04:25:27;;;;;;;28.98;5.28;;;;;;;;;;5048856;28;20025;-79
2022/08/21 04:27:52;;;;;;;22.15;5.78;;;;;;;;;;5035082;28;20033;-80
2022/08/21 04:30:18;;;;;;;23.75;5.05;;;;;;;;;;5038937;28;20103;-79
2022/08/21 04:32:44;;;;;;;22.75;5.35;;;;;;;;;;5035660;28;20025;-79
2022/08/21 04:35:10;;;;;;;25.15;5.55;;;;;;;;;;5050542;28;20021;-79
2022/08/21 04:37:35;;;;;;;27.67;5.55;;;;;;;;;;5045407;28;20412;-79
2022/08/21 04:40:01;;;;;;;18.55;5.60;;;;;;;;;;5043914;28;20056;-79
2022/08/21 04:42:27;;;;;;;14.73;4.82;;;;;;;;;;5039273;28;20051;-79
2022/08/21 04:44:52;;;;;;;19.27;5.20;;;;;;;;;;5040255;28;20037;-79
2022/08/21 04:47:18;;;;;;;28.10;6.22;;;;;;;;;;5035095;28;20083;-80
2022/08/21 04:49:43;;;;;;;19.35;4.93;;;;;;;;;;5036794;28;20033;-80
2022/08/21 04:52:09;;;;;;;16.42;4.95;;;;;;;;;;5039140;28;20065;-80
2022/08/21 04:54:35;;;;;;;17.10;4.82;;;;;;;;;;5038434;28;20021;-80
2022/08/21 04:57:03;;;;;;;19.58;6.03;;;;;;;;;;5037174;28;20372;-80
2022/08/21 04:59:35;;;;;;;14.68;4.30;;;;;;;;;;5036430;28;20033;-80
2022/08/21 05:02:01;;;;;;;23.48;5.15;;;;;;;;;;5041245;28;20108;-80
2022/08/21 05:04:29;;;;;;;18.27;4.97;;;;;;;;;;5043147;28;20063;-80
2022/08/21 05:06:57;;;;;;;17.08;5.30;;;;;;;;;;5045572;28;20469;-80
2022/08/21 05:09:23;;;;;;;14.57;5.18;;;;;;;;;;5041048;28;20021;-80
2022/08/21 05:11:49;;;;;;;17.73;4.82;;;;;;;;;;5041920;28;20412;-79
2022/08/21 05:14:15;;;;;;;15.75;4.93;;;;;;;;;;5038700;28;20025;-80
2022/08/21 05:16:41;;;;;;;16.88;4.95;;;;;;;;;;5039021;28;20034;-79
2022/08/21 05:19:07;;;;;;;23.98;4.82;;;;;;;;;;5041053;28;20029;-79
2022/08/21 05:21:33;;;;;;;15.57;5.72;;;;;;;;;;5052137;28;20373;-80
2022/08/21 05:23:58;;;;;;;18.92;4.75;;;;;;;;;;5048789;28;20077;-81
2022/08/21 05:26:23;;;;;;;14.15;4.53;;;;;;;;;;5050220;28;20388;-80
2022/08/21 05:28:48;;;;;;;14.38;5.13;;;;;;;;;;5037883;28;20026;-81
2022/08/21 05:31:14;;;;;;;17.42;4.88;;;;;;;;;;5043537;28;20041;-80
2022/08/21 05:33:39;;;;;;;23.58;4.82;;;;;;;;;;5037926;28;20537;-81
2022/08/21 05:36:05;;;;;;;13.77;4.75;;;;;;;;;;5053519;28;20404;-81
2022/08/21 05:38:30;;;;;;;20.77;5.00;;;;;;;;;;5054310;28;20033;-81
2022/08/21 05:40:55;;;;;;;13.63;4.57;;;;;;;;;;5054999;28;20032;-81
2022/08/21 05:43:21;;;;;;;16.02;4.40;;;;;;;;;;5043502;28;20436;-81
2022/08/21 05:45:47;;;;;;;12.93;4.32;;;;;;;;;;5049959;28;20036;-80
2022/08/21 05:48:13;;;;;;;17.08;4.30;;;;;;;;;;5042050;28;20064;-80
2022/08/21 05:50:39;;;;;;;21.02;4.22;;;;;;;;;;5044579;28;20147;-81
2022/08/21 05:53:05;;;;;;;13.40;4.45;;;;;;;;;;5038676;28;20100;-81
2022/08/21 05:55:30;;;;;;;17.73;4.57;;;;;;;;;;5038800;28;20037;-80
2022/08/21 05:57:55;;;;;;;16.73;4.90;;;;;;;;;;5044935;28;20017;-82
2022/08/21 06:00:22;;;;;;;17.83;4.70;;;;;;;;;;5049565;28;20029;-81
2022/08/21 06:02:48;;;;;;;16.55;4.45;;;;;;;;;;5042498;28;20038;-80
2022/08/21 06:05:13;;;;;;;13.02;4.10;;;;;;;;;;5047932;28;20036;-81
2022/08/21 06:07:39;;;;;;;20.10;5.25;;;;;;;;;;5042853;28;20033;-81
2022/08/21 06:10:04;;;;;;;12.75;3.80;;;;;;;;;;5047947;28;20072;-81
2022/08/21 06:12:29;;;;;;;14.15;3.95;;;;;;;;;;5043850;28;20029;-80
2022/08/21 06:14:55;;;;;;;16.70;4.50;;;;;;;;;;5037199;28;20029;-81
2022/08/21 06:17:20;;;;;;;17.15;4.32;;;;;;;;;;5040214;28;20033;-81
2022/08/21 06:19:50;;;;;;;13.13;3.80;;;;;;;;;;5051571;28;20035;-81
2022/08/21 06:22:15;;;;;;;17.65;3.97;;;;;;;;;;5048874;28;20033;-80
2022/08/21 06:24:41;;;;;;;12.55;3.97;;;;;;;;;;5044848;28;20037;-80
2022/08/21 06:27:07;;;;;;;16.42;3.92;;;;;;;;;;5044075;28;20092;-81
2022/08/21 06:29:32;;;;;;;12.10;3.20;;;;;;;;;;5039973;28;20056;-81
2022/08/21 06:31:58;;;;;;;18.45;3.42;;;;;;;;;;5038713;28;20033;-81
2022/08/21 06:34:23;;;;;;;12.27;3.15;;;;;;;;;;5035831;28;20029;-82
2022/08/21 06:36:48;;;;;;;11.75;3.13;;;;;;;;;;5041569;28;20029;-82
2022/08/21 06:39:13;;;;;;;13.30;3.55;;;;;;;;;;5037726;28;20033;-82
2022/08/21 06:41:39;;;;;;;13.20;3.00;;;;;;;;;;5042732;28;20056;-81
2022/08/21 06:44:04;;;;;;;11.48;2.83;;;;;;;;;;5047021;28;20379;-82
2022/08/21 06:46:30;;;;;;;14.50;3.13;;;;;;;;;;5041201;28;20033;-82
2022/08/21 06:48:56;;;;;;;20.52;2.90;;;;;;;;;;5049051;28;20419;-83
2022/08/21 06:51:21;;;;;;;13.27;2.28;;;;;;;;;;5053321;28;20439;-83
2022/08/21 06:53:46;;;;;;;7.68;2.20;;;;;;;;;;5050266;28;20028;-84
2022/08/21 06:56:12;;;;;;;7.07;2.03;;;;;;;;;;5040190;28;20386;-83
2022/08/21 06:58:37;;;;;;;9.95;2.13;;;;;;;;;;5036222;28;20117;-83
2022/08/21 07:01:03;;;;;;;10.52;1.73;;;;;;;;;;5040889;28;20032;-83
2022/08/21 07:03:35;;;;;;;8.77;1.77;;;;;;;;;;5036196;28;20031;-83
2022/08/21 07:06:00;;;;;;;11.00;1.98;;;;;;;;;;5033655;28;20064;-84
2022/08/21 07:08:26;;;;;;;10.90;2.13;;;;;;;;;;5037130;28;20085;-77
2022/08/21 07:10:52;;;;;;;3.72;1.30;;;;;;;;;;5049175;28;20062;-78
2022/08/21 07:13:18;;;;;;;7.28;1.52;;;;;;;;;;5039836;28;20025;-78
2022/08/21 07:15:44;;;;;;;4.03;1.48;;;;;;;;;;5041300;28;20057;-79
2022/08/21 07:18:10;;;;;;;8.15;1.50;;;;;;;;;;5040116;28;20166;-80
2022/08/21 07:20:35;;;;;;;7.60;1.60;;;;;;;;;;5042652;28;20504;-83
2022/08/21 07:23:02;;;;;;;7.20;1.55;;;;;;;;;;5047840;28;20049;-84
2022/08/21 07:25:27;;;;;;;6.03;1.73;;;;;;;;;;5044066;28;20025;-84
2022/08/21 07:27:53;;;;;;;7.70;1.33;;;;;;;;;;5036904;28;20373;-78
2022/08/21 07:30:18;;;;;;;9.77;2.17;;;;;;;;;;5050378;28;20033;-78
2022/08/21 07:32:44;;;;;;;5.93;1.65;;;;;;;;;;5047749;28;20486;-78
2022/08/21 07:35:09;;;;;;;10.23;1.80;;;;;;;;;;5046052;28;20105;-78
2022/08/21 07:37:34;;;;;;;6.10;1.50;;;;;;;;;;5045546;28;20461;-79
2022/08/21 07:40:00;;;;;;;6.93;2.08;;;;;;;;;;5043210;28;20040;-79
2022/08/21 07:42:25;;;;;;;10.65;1.70;;;;;;;;;;5035851;28;20132;-78
2022/08/21 07:44:50;;;;;;;13.57;1.80;;;;;;;;;;5035443;28;20033;-79
2022/08/21 07:47:15;;;;;;;13.77;2.42;;;;;;;;;;5040242;28;20035;-79
2022/08/21 07:49:41;;;;;;;20.27;2.63;;;;;;;;;;5038521;28;20083;-79
2022/08/21 07:52:07;;;;;;;14.48;2.25;;;;;;;;;;5045610;28;20090;-80
2022/08/21 07:54:32;;;;;;;15.10;1.98;;;;;;;;;;5036233;28;20032;-79
2022/08/21 07:56:57;;;;;;;12.55;1.95;;;;;;;;;;5046982;28;20487;-79
2022/08/21 07:59:22;;;;;;;15.15;2.05;;;;;;;;;;5044694;28;20041;-79
2022/08/21 08:01:48;;;;;;;7.93;1.77;;;;;;;;;;5042927;28;20100;-80
2022/08/21 08:04:15;;;;;;;10.20;1.90;;;;;;;;;;5042627;28;20083;-79
2022/08/21 08:06:40;;;;;;;13.07;2.50;;;;;;;;;;5041458;28;20128;-79
2022/08/21 08:09:05;;;;;;;12.80;1.95;;;;;;;;;;5040378;28;20141;-80
2022/08/21 08:11:31;;;;;;;12.38;2.00;;;;;;;;;;5040817;28;20041;-79
2022/08/21 08:13:57;;;;;;;14.13;1.90;;;;;;;;;;5043162;28;20082;-79
2022/08/21 08:16:23;;;;;;;14.23;2.10;;;;;;;;;;5041322;28;20017;-79
2022/08/21 08:18:48;;;;;;;10.73;1.77;;;;;;;;;;5043997;28;20094;-80
2022/08/21 08:21:13;;;;;;;10.85;2.10;;;;;;;;;;5045017;28;20043;-79
2022/08/21 08:23:39;;;;;;;14.18;2.20;;;;;;;;;;5034595;28;20046;-79
2022/08/21 08:26:05;;;;;;;14.95;1.92;;;;;;;;;;5050973;28;20468;-79
2022/08/21 08:28:31;;;;;;;21.58;2.45;;;;;;;;;;5048403;28;20037;-80
2022/08/21 08:30:56;;;;;;;9.77;1.92;;;;;;;;;;5052641;28;20028;-81
2022/08/21 08:33:22;;;;;;;9.77;1.75;;;;;;;;;;5050840;28;20051;-81
2022/08/21 08:35:48;;;;;;;12.45;2.03;;;;;;;;;;5036376;28;20116;-80
2022/08/21 08:38:18;;;;;;;17.23;3.03;;;;;;;;;;5040195;28;20026;-79
2022/08/21 08:40:51;;;;;;;11.43;1.83;;;;;;;;;;5037077;28;20120;-80
2022/08/21 08:43:17;;;;;;;12.00;2.03;;;;;;;;;;5046457;28;20041;-81
2022/08/21 08:45:46;;;;;;;7.43;1.88;;;;;;;;;;5024788;28;20087;-80
2022/08/21 08:48:14;;;;;;;14.75;3.15;;;;;;;;;;5050302;28;20089;-81
2022/08/21 08:50:52;;;;;;;18.08;3.67;;;;;;;;;;5046361;28;20726;-81
2022/08/21 08:53:20;;;;;;;16.98;2.50;;;;;;;;;;5031859;28;20029;-80
2022/08/21 08:55:46;;;;;;;10.77;2.25;;;;;;;;;;5038278;28;20477;-80
2022/08/21 08:58:26;;;;;;;6.90;1.83;;;;;;;;;;5037179;28;20023;-80
2022/08/21 09:00:53;;;;;;;12.50;2.00;;;;;;;;;;5043024;28;20476;-80
2022/08/21 09:03:19;;;;;;;10.10;2.10;;;;;;;;;;5040099;28;20091;-78
2022/08/21 09:05:47;;;;;;;11.48;2.30;;;;;;;;;;5041347;28;20021;-79
2022/08/21 09:08:21;;;;;;;9.40;2.15;;;;;;;;;;5040913;28;20080;-78
2022/08/21 09:11:06;;;;;;;8.63;2.30;;;;;;;;;;5045069;28;20037;-78
2022/08/21 09:13:47;;;;;;;20.55;3.38;;;;;;;;;;5040033;28;20056;-83
2022/08/21 09:16:13;;;;;;;8.20;2.03;;;;;;;;;;5024212;28;20022;-83
2022/08/21 09:18:59;;;;;;;5.55;1.80;;;;;;;;;;5037296;28;20021;-83
2022/08/21 09:21:30;;;;;;;6.13;1.88;;;;;;;;;;5045252;28;20485;-83
2022/08/21 09:24:14;;;;;;;5.55;2.13;;;;;;;;;;5026280;28;20045;-83
2022/08/21 09:26:48;;;;;;;11.10;2.38;;;;;;;;;;5042008;28;20024;-84
2022/08/21 09:29:16;;;;;;;9.23;1.98;;;;;;;;;;5040362;28;20026;-84
2022/08/21 09:31:41;;;;;;;9.13;2.55;;;;;;;;;;5045540;28;20082;-84
2022/08/21 09:34:08;;;;;;;8.13;2.15;;;;;;;;;;5048339;28;20095;-84
2022/08/21 09:36:44;;;;;;;5.28;2.03;;;;;;;;;;5045584;28;20033;-84
2022/08/21 09:39:10;;;;;;;7.30;1.98;;;;;;;;;;5037436;28;20480;-84
2022/08/21 09:41:36;;;;;;;10.10;2.38;;;;;;;;;;5042131;28;20166;-85
2022/08/21 09:44:02;;;;;;;10.70;2.13;;;;;;;;;;5039060;28;20090;-84
2022/08/21 09:46:28;;;;;;;7.47;2.15;;;;;;;;;;5035047;28;20453;-84
2022/08/21 09:48:55;;;;;;;9.68;2.65;;;;;;;;;;5038416;28;20037;-84
2022/08/21 09:51:22;;;;;;;6.47;1.90;;;;;;;;;;5041308;28;20036;-83
2022/08/21 09:53:52;;;;;;;7.63;2.08;;;;;;;;;;5047676;28;20464;-84
2022/08/21 09:59:16;;;;;;;7.03;2.00;;;;;;;;;;5039824;28;20522;-84
2022/08/21 10:01:44;;;;;;;7.78;2.20;;;;;;;;;;5039322;28;20082;-81
2022/08/21 10:04:09;;;;;;;8.60;2.10;;;;;;;;;;5051022;28;20441;-80
2022/08/21 10:06:34;;;;;;;10.02;2.13;;;;;;;;;;5051583;28;20048;-80
2022/08/21 10:09:14;;;;;;;9.73;2.15;;;;;;;;;;5053606;28;20056;-80
2022/08/21 10:11:42;;;;;;;7.25;1.80;;;;;;;;;;5054197;28;20048;-81
2022/08/21 10:14:13;;;;;;;9.27;1.63;;;;;;;;;;5050663;28;20036;-80
2022/08/21 10:16:38;;;;;;;8.27;2.42;;;;;;;;;;5031624;28;20488;-80
2022/08/21 10:19:06;;;;;;;9.75;2.20;;;;;;;;;;5041826;28;20029;-81
2022/08/21 10:21:50;;;;;;;8.75;2.30;;;;;;;;;;5035055;28;20075;-82
2022/08/21 10:24:23;;;;;;;15.65;2.25;;;;;;;;;;5044143;28;20045;-83
2022/08/21 10:27:04;;;;;;;8.60;2.17;;;;;;;;;;5041718;28;20504;-79
2022/08/21 10:29:43;;;;;;;9.18;2.00;;;;;;;;;;5036939;28;20056;-79
2022/08/21 10:32:09;;;;;;;9.52;1.85;;;;;;;;;;5051061;28;20079;-80
2022/08/21 10:34:53;;;;;;;7.65;2.00;;;;;;;;;;5050076;28;20040;-80
2022/08/21 10:37:18;;;;;;;9.23;2.25;;;;;;;;;;5035019;28;20030;-80
2022/08/21 10:40:07;;;;;;;13.07;2.70;;;;;;;;;;5043698;28;20039;-80
2022/08/21 10:42:32;;;;;;;11.38;2.20;;;;;;;;;;5040066;28;20116;-79
2022/08/21 10:45:01;;;;;;;12.20;2.13;;;;;;;;;;5041351;28;20112;-80
2022/08/21 10:47:29;;;;;;;14.10;2.42;;;;;;;;;;5046144;28;20017;-80
2022/08/21 10:50:19;;;;;;;11.70;1.92;;;;;;;;;;5048764;28;20029;-80
2022/08/21 10:52:47;;;;;;;13.98;2.20;;;;;;;;;;5031433;28;20045;-80
2022/08/21 10:55:12;;;;;;;10.05;2.35;;;;;;;;;;5040977;28;20104;-80
2022/08/21 10:57:54;;;;;;;9.48;2.00;;;;;;;;;;5039385;28;20179;-81
2022/08/21 11:00:21;;;;;;;19.52;2.67;;;;;;;;;;5038000;28;20025;-82
2022/08/21 11:03:19;;;;;;;11.85;1.83;;;;;;;;;;5043187;28;20033;-81
2022/08/21 11:05:49;;;;;;;8.23;2.40;;;;;;;;;;5011444;28;20374;-81
2022/08/21 11:08:21;;;;;;;8.13;1.70;;;;;;;;;;5044661;28;20481;-82
2022/08/21 11:10:50;;;;;;;7.93;1.95;;;;;;;;;;5039156;28;20048;-80
2022/08/21 11:13:26;;;;;;;7.28;1.90;;;;;;;;;;5047204;28;20115;-80
2022/08/21 11:16:12;;;;;;;11.57;2.13;;;;;;;;;;5034429;28;20489;-81
2022/08/21 11:18:39;;;;;;;8.40;1.73;;;;;;;;;;5048221;28;20481;-81
2022/08/21 11:21:13;;;;;;;9.65;2.20;;;;;;;;;;5042057;28;20036;-84
2022/08/21 11:23:52;;;;;;;6.93;1.60;;;;;;;;;;5044607;28;20109;-85
2022/08/21 11:26:24;;;;;;;10.80;1.98;;;;;;;;;;5029698;28;20079;-85
2022/08/21 11:28:55;;;;;;;8.88;1.85;;;;;;;;;;5048265;28;20040;-84
2022/08/21 11:31:23;;;;;;;10.65;2.00;;;;;;;;;;5046014;28;20048;-84
2022/08/21 11:33:49;;;;;;;6.78;1.63;;;;;;;;;;5038982;28;20034;-85
2022/08/21 11:36:23;;;;;;;7.53;2.03;;;;;;;;;;5045665;28;20032;-84
2022/08/21 11:39:02;;;;;;;5.80;1.70;;;;;;;;;;5039343;28;20499;-85
2022/08/21 11:41:35;;;;;;;11.30;1.98;;;;;;;;;;5033889;28;20032;-86
2022/08/21 11:44:04;;;;;;;9.80;1.83;;;;;;;;;;5041010;28;20026;-85
2022/08/21 11:46:38;;;;;;;8.82;1.90;;;;;;;;;;5047649;28;20383;-84
2022/08/21 11:49:15;;;;;;;7.03;1.60;;;;;;;;;;5035058;28;20044;-85
2022/08/21 11:51:49;;;;;;;7.47;1.73;;;;;;;;;;5048013;28;20481;-84
2022/08/21 11:54:19;;;;;;;6.95;1.70;;;;;;;;;;5032600;28;20053;-84
2022/08/21 11:56:47;;;;;;;7.85;1.50;;;;;;;;;;5037968;28;20526;-84
2022/08/21 11:59:23;;;;;;;7.22;1.67;;;;;;;;;;5049741;28;20020;-84
2022/08/21 12:01:50;;;;;;;6.90;1.67;;;;;;;;;;5046800;28;20029;-85
2022/08/21 12:04:15;;;;;;;8.73;2.35;;;;;;;;;;5039746;28;20029;-85
2022/08/21 12:06:41;;;;;;;8.50;1.73;;;;;;;;;;5037515;28;20017;-84
2022/08/21 12:09:26;;;;;;;10.13;1.98;;;;;;;;;;5037709;28;20029;-84
2022/08/21 12:12:04;;;;;;;9.52;2.03;;;;;;;;;;5034069;28;20396;-84
2022/08/21 12:14:55;;;;;;;8.82;1.95;;;;;;;;;;5038748;28;20037;-84
2022/08/21 12:17:22;;;;;;;7.97;2.40;;;;;;;;;;5020672;28;20075;-84
2022/08/21 12:20:14;;;;;;;7.97;1.90;;;;;;;;;;5037194;28;20109;-85
2022/08/21 12:22:40;;;;;;;9.52;2.00;;;;;;;;;;5049139;28;20052;-85
2022/08/21 12:25:07;;;;;;;10.85;2.30;;;;;;;;;;5043377;28;20151;-84
2022/08/21 12:27:45;;;;;;;5.82;1.50;;;;;;;;;;5041454;28;20103;-82
2022/08/21 12:30:26;;;;;;;5.82;1.67;;;;;;;;;;5038327;28;20025;-84
2022/08/21 12:32:56;;;;;;;6.20;1.77;;;;;;;;;;5037515;28;20045;-84
2022/08/21 12:35:24;;;;;;;6.15;1.80;;;;;;;;;;5045771;28;20033;-83
2022/08/21 12:37:49;;;;;;;8.77;1.70;;;;;;;;;;5052633;28;20037;-83
2022/08/21 12:40:17;;;;;;;9.73;3.47;;;;;;;;;;5049463;28;20087;-84
2022/08/21 12:42:46;;;;;;;9.75;2.40;;;;;;;;;;5049784;28;20086;-84
2022/08/21 12:45:18;;;;;;;7.78;1.70;;;;;;;;;;5036048;28;20056;-84
2022/08/21 12:47:47;;;;;;;6.65;1.90;;;;;;;;;;5041261;28;20071;-84
2022/08/21 12:50:32;;;;;;;7.28;1.55;;;;;;;;;;5037500;28;20033;-83
2022/08/21 12:53:04;;;;;;;5.82;1.42;;;;;;;;;;5046157;28;20125;-83
2022/08/21 12:55:30;;;;;;;10.10;2.07;;;;;;;;;;5044172;28;20091;-84
2022/08/21 12:57:56;;;;;;;7.57;1.70;;;;;;;;;;5043589;28;20044;-84
2022/08/21 13:00:23;;;;;;;9.23;2.03;;;;;;;;;;5041950;28;20033;-84
2022/08/21 13:02:50;;;;;;;7.45;1.80;;;;;;;;;;5039298;28;20063;-84
2022/08/21 13:05:45;;;;;;;6.65;1.50;;;;;;;;;;5042364;28;20738;-84
2022/08/21 13:08:12;;;;;;;6.72;1.92;;;;;;;;;;5037272;28;20041;-84
2022/08/21 13:10:38;;;;;;;7.30;1.80;;;;;;;;;;5039205;28;20040;-83
2022/08/21 13:13:06;;;;;;;8.93;2.75;;;;;;;;;;5040839;28;20054;-84
2022/08/21 13:15:33;;;;;;;7.57;2.05;;;;;;;;;;5044691;28;20037;-85
2022/08/21 13:18:02;;;;;;;11.77;1.90;;;;;;;;;;5046795;28;20037;-86
2022/08/21 13:20:31;;;;;;;5.93;1.75;;;;;;;;;;5036528;28;20016;-85
2022/08/21 13:22:57;;;;;;;8.07;1.50;;;;;;;;;;5042774;28;20045;-84
2022/08/21 13:25:26;;;;;;;14.73;1.80;;;;;;;;;;5044615;28;20036;-84
2022/08/21 13:28:20;;;;;;;8.00;1.50;;;;;;;;;;5039483;28;20384;-84
2022/08/21 13:30:45;;;;;;;8.43;1.70;;;;;;;;;;5028579;28;20598;-84
2022/08/21 13:33:12;;;;;;;8.27;1.83;;;;;;;;;;5045152;28;20030;-86
2022/08/21 13:35:47;;;;;;;8.25;2.08;;;;;;;;;;5048891;28;20107;-86
2022/08/21 13:38:12;;;;;;;5.88;1.70;;;;;;;;;;5045708;28;20029;-85
2022/08/21 13:40:48;;;;;;;8.90;1.65;;;;;;;;;;5045695;28;20075;-85
2022/08/21 13:43:16;;;;;;;4.20;1.30;;;;;;;;;;5049384;28;20063;-85
2022/08/21 13:45:43;;;;;;;8.00;1.77;;;;;;;;;;5038564;28;20738;-84
2022/08/21 13:48:09;;;;;;;5.10;1.45;;;;;;;;;;5043684;28;20025;-84
2022/08/21 13:50:35;;;;;;;7.05;1.60;;;;;;;;;;5044880;28;20385;-84
2022/08/21 13:53:04;;;;;;;7.55;1.83;;;;;;;;;;5041887;28;20037;-83
2022/08/21 13:55:39;;;;;;;8.77;1.50;;;;;;;;;;5046776;28;20018;-85
2022/08/21 13:58:05;;;;;;;10.57;1.95;;;;;;;;;;5050370;28;20033;-85
2022/08/21 14:00:34;;;;;;;7.55;2.05;;;;;;;;;;5050038;28;20110;-85
2022/08/21 14:03:07;;;;;;;8.70;1.60;;;;;;;;;;5039048;28;20033;-85
2022/08/21 14:05:35;;;;;;;10.65;1.95;;;;;;;;;;5050486;28;20076;-85
2022/08/21 14:08:04;;;;;;;13.10;1.60;;;;;;;;;;5036443;28;20041;-85
2022/08/21 14:10:30;;;;;;;9.90;1.50;;;;;;;;;;5031897;28;20101;-85
2022/08/21 14:13:00;;;;;;;9.75;1.67;;;;;;;;;;5047959;28;20493;-84
2022/08/21 14:15:28;;;;;;;6.68;1.67;;;;;;;;;;5051973;28;20055;-84
2022/08/21 14:17:54;;;;;;;6.90;1.77;;;;;;;;;;5044176;28;20445;-83
2022/08/21 14:20:27;;;;;;;6.90;1.25;;;;;;;;;;5044212;28;20057;-81
2022/08/21 14:22:53;;;;;;;8.25;1.80;;;;;;;;;;5051624;28;20530;-84
2022/08/21 14:25:18;;;;;;;8.73;1.70;;;;;;;;;;5046384;28;20049;-84
2022/08/21 14:28:04;;;;;;;8.38;1.60;;;;;;;;;;5050235;28;20491;-87
2022/08/21 14:30:29;;;;;;;8.18;1.60;;;;;;;;;;5039031;28;20037;-83
2022/08/21 14:32:54;;;;;;;7.20;1.83;;;;;;;;;;5041600;28;20392;-85
2022/08/21 14:35:21;;;;;;;7.43;1.63;;;;;;;;;;5042581;28;20044;-82
2022/08/21 14:37:47;;;;;;;7.72;1.48;;;;;;;;;;5036082;28;20026;-82
2022/08/21 14:40:12;;;;;;;10.95;1.67;;;;;;;;;;5048460;28;20056;-84