Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:20;;;;;;;12.30;11.10;;;19.10;99.90;;;;;;5032581;28;20170;-77
2022/07/12 00:04:47;;;;;;;11.43;10.33;;;19.10;99.90;;;;;;5029511;28;20564;-76
2022/07/12 00:07:12;;;;;;;13.23;11.93;;;19.00;99.90;;;;;;5033367;28;20579;-76
2022/07/12 00:09:38;;;;;;;14.03;12.63;;;19.00;99.90;;;;;;5032869;28;20194;-76
2022/07/12 00:12:04;;;;;;;13.70;12.50;;;19.00;99.90;;;;;;5033187;28;20637;-76
2022/07/12 00:14:30;;;;;;;12.23;11.03;;;18.90;99.90;;;;;;5032840;28;20600;-76
2022/07/12 00:16:56;;;;;;;12.93;11.73;;;18.90;99.90;;;;;;5033134;28;20565;-77
2022/07/12 00:19:22;;;;;;;12.37;11.17;;;18.90;99.90;;;;;;5031749;28;20575;-76
2022/07/12 00:21:48;;;;;;;13.30;12.10;;;18.80;99.90;;;;;;5031695;28;20642;-76
2022/07/12 00:24:14;;;;;;;13.13;11.93;;;18.70;99.90;;;;;;5031944;28;20556;-76
2022/07/12 00:26:39;;;;;;;13.00;11.80;;;18.70;99.90;;;;;;5031448;28;20169;-77
2022/07/12 00:29:06;;;;;;;12.33;11.17;;;18.70;99.90;;;;;;5031608;28;20604;-76
2022/07/12 00:31:32;;;;;;;13.10;11.90;;;18.60;99.90;;;;;;5033863;28;20188;-76
2022/07/12 00:33:58;;;;;;;13.23;12.03;;;18.60;99.90;;;;;;5032014;28;20612;-76
2022/07/12 00:36:23;;;;;;;13.30;12.00;;;18.60;99.90;;;;;;5031662;28;20913;-76
2022/07/12 00:38:49;;;;;;;13.03;11.83;;;18.50;99.90;;;;;;5032828;28;20170;-76
2022/07/12 00:41:15;;;;;;;14.30;12.90;;;18.50;99.90;;;;;;5032349;28;20185;-76
2022/07/12 00:43:41;;;;;;;14.00;12.80;;;18.50;99.90;;;;;;5030738;28;20657;-76
2022/07/12 00:46:08;;;;;;;13.20;12.00;;;18.50;99.90;;;;;;5032792;28;20173;-76
2022/07/12 00:48:34;;;;;;;13.23;11.87;;;18.50;99.90;;;;;;5032337;28;20667;-76
2022/07/12 00:51:01;;;;;;;13.20;12.00;;;18.40;99.90;;;;;;5032030;28;20727;-77
2022/07/12 00:53:27;;;;;;;13.10;11.70;;;18.40;99.90;;;;;;5047281;28;20615;-77
2022/07/12 00:55:57;;;;;;;13.37;11.97;;;18.30;99.90;;;;;;5030775;28;20560;-77
2022/07/12 00:58:24;;;;;;;13.17;11.97;;;18.30;99.90;;;;;;5047859;28;21174;-76
2022/07/12 01:00:50;;;;;;;14.40;11.60;;;18.20;99.90;;;;;;5032008;28;21115;-77
2022/07/12 01:03:16;;;;;;;12.60;11.50;;;18.30;99.90;;;;;;5014000;28;20696;-77
2022/07/12 01:05:44;;;;;;;11.03;10.03;;;18.20;99.90;;;;;;5032361;28;20587;-77
2022/07/12 01:08:11;;;;;;;12.23;11.23;;;18.20;99.90;;;;;;5034393;28;20612;-75
2022/07/12 01:10:38;;;;;;;10.87;9.97;;;18.20;99.90;;;;;;5031538;28;20710;-75
2022/07/12 01:13:04;;;;;;;11.50;10.40;;;18.10;99.90;;;;;;5031390;28;20626;-76
2022/07/12 01:15:30;;;;;;;11.10;10.10;;;18.10;99.90;;;;;;5032213;28;20904;-76
2022/07/12 01:17:58;;;;;;;10.43;9.53;;;18.10;99.90;;;;;;5031905;28;20561;-76
2022/07/12 01:20:25;;;;;;;10.73;9.83;;;18.10;99.90;;;;;;5031686;28;20565;-75
2022/07/12 01:22:53;;;;;;;11.10;10.10;;;18.10;99.90;;;;;;5030704;28;20592;-76
2022/07/12 01:25:19;;;;;;;9.97;9.07;;;18.00;99.90;;;;;;5030133;28;20568;-76
2022/07/12 01:27:45;;;;;;;13.40;10.73;;;18.00;99.90;;;;;;5031943;28;20667;-76
2022/07/12 01:30:11;;;;;;;10.27;9.37;;;18.00;99.90;;;;;;5013785;28;20723;-76
2022/07/12 01:32:38;;;;;;;10.00;9.00;;;18.00;99.90;;;;;;5030343;28;20169;-76
2022/07/12 01:35:05;;;;;;;10.07;9.07;;;18.00;99.90;;;;;;5031488;28;20577;-76
2022/07/12 01:37:40;;;;;;;11.20;10.10;;;17.90;99.90;;;;;;5031029;28;20568;-76
2022/07/12 01:40:08;;;;;;;8.80;8.10;;;17.90;99.90;;;;;;5030200;28;21122;-76
2022/07/12 01:42:34;;;;;;;9.10;8.23;;;17.90;99.90;;;;;;5013981;28;20580;-76
2022/07/12 01:45:00;;;;;;;9.10;8.30;;;17.90;99.90;;;;;;5033474;28;21140;-76
2022/07/12 01:47:28;;;;;;;9.67;8.73;;;17.80;99.90;;;;;;5031700;28;21026;-76
2022/07/12 01:49:54;;;;;;;8.90;8.10;;;17.90;99.90;;;;;;5031350;28;20612;-76
2022/07/12 01:52:20;;;;;;;8.80;8.00;;;17.80;99.90;;;;;;5031777;28;20618;-76
2022/07/12 01:54:47;;;;;;;9.00;8.10;;;17.80;99.90;;;;;;5030602;28;20196;-76
2022/07/12 01:57:13;;;;;;;10.00;8.83;;;17.80;99.90;;;;;;5013720;28;20579;-76
2022/07/12 01:59:40;;;;;;;11.70;10.53;;;17.70;99.90;;;;;;5031244;28;20641;-76
2022/07/12 02:02:07;;;;;;;10.40;9.50;;;17.80;99.90;;;;;;5031450;28;20579;-76
2022/07/12 02:04:33;;;;;;;10.87;9.90;;;17.70;99.90;;;;;;5029500;28;20699;-76
2022/07/12 02:07:00;;;;;;;11.23;10.23;;;17.70;99.90;;;;;;5030353;28;20580;-76
2022/07/12 02:09:26;;;;;;;9.93;9.00;;;17.70;99.90;;;;;;5031231;28;20757;-75
2022/07/12 02:11:53;;;;;;;11.57;10.40;;;17.70;99.90;;;;;;5031171;28;21042;-75
2022/07/12 02:14:19;;;;;;;10.40;9.40;;;17.70;99.90;;;;;;5029573;28;20600;-76
2022/07/12 02:16:45;;;;;;;11.67;10.73;;;17.70;99.90;;;;;;5031300;28;20572;-75
2022/07/12 02:19:12;;;;;;;11.77;10.60;;;17.70;99.90;;;;;;5013599;28;20565;-75
2022/07/12 02:21:38;;;;;;;12.20;11.00;;;17.70;99.90;;;;;;5032353;28;20584;-75
2022/07/12 02:24:05;;;;;;;10.23;9.33;;;17.70;99.90;;;;;;5030459;28;20615;-75
2022/07/12 02:26:34;;;;;;;11.03;10.03;;;17.70;99.90;;;;;;5030020;28;20596;-76
2022/07/12 02:29:00;;;;;;;11.47;10.37;;;17.70;99.90;;;;;;5031149;28;20564;-75
2022/07/12 02:31:27;;;;;;;11.60;10.40;;;17.60;99.90;;;;;;5031006;28;20556;-75
2022/07/12 02:33:52;;;;;;;12.73;11.50;;;17.60;99.90;;;;;;5029294;28;20988;-76
2022/07/12 02:36:18;;;;;;;12.40;11.23;;;17.60;99.90;;;;;;5031071;28;20169;-75
2022/07/12 02:38:44;;;;;;;12.93;11.60;;;17.60;99.90;;;;;;5030889;28;20174;-75
2022/07/12 02:41:09;;;;;;;12.80;11.63;;;17.50;99.90;;;;;;5024938;28;20181;-75
2022/07/12 02:43:35;;;;;;;13.00;11.90;;;17.50;99.90;;;;;;5029107;28;20229;-75
2022/07/12 02:46:09;;;;;;;12.87;11.57;;;17.60;99.90;;;;;;5030055;28;20698;-76
2022/07/12 02:48:35;;;;;;;11.93;10.73;;;17.50;99.90;;;;;;5031862;28;20220;-75
2022/07/12 02:51:02;;;;;;;12.90;11.70;;;17.50;99.90;;;;;;5034434;28;20607;-75
2022/07/12 02:53:29;;;;;;;13.50;12.20;;;17.50;99.90;;;;;;5032793;28;20619;-76
2022/07/12 02:55:55;;;;;;;12.63;11.53;;;17.50;99.90;;;;;;5033539;28;20930;-76
2022/07/12 02:58:21;;;;;;;12.73;11.60;;;17.40;99.90;;;;;;5036404;28;20577;-77
2022/07/12 03:00:48;;;;;;;12.03;10.93;;;17.40;99.90;;;;;;5034193;28;20902;-77
2022/07/12 03:03:14;;;;;;;12.97;11.70;;;17.40;99.90;;;;;;5034015;28;21190;-76
2022/07/12 03:05:40;;;;;;;13.70;12.27;;;17.40;99.90;;;;;;5034378;28;20598;-77
2022/07/12 03:08:10;;;;;;;13.77;11.90;;;17.40;99.90;;;;;;5034350;28;20568;-76
2022/07/12 03:10:36;;;;;;;13.70;12.40;;;17.30;99.90;;;;;;5033999;28;20631;-76
2022/07/12 03:13:03;;;;;;;15.03;13.63;;;17.30;99.90;;;;;;5032612;28;20603;-77
2022/07/12 03:15:30;;;;;;;14.07;12.43;;;17.30;99.90;;;;;;5034288;28;20631;-76
2022/07/12 03:17:57;;;;;;;14.40;13.00;;;17.30;99.90;;;;;;5032777;28;20654;-76
2022/07/12 03:20:23;;;;;;;14.03;12.63;;;17.30;99.90;;;;;;5032475;28;20608;-76
2022/07/12 03:22:51;;;;;;;13.70;12.30;;;17.30;99.90;;;;;;5034223;28;20592;-76
2022/07/12 03:25:18;;;;;;;15.17;13.57;;;17.20;99.90;;;;;;5033602;28;20565;-76
2022/07/12 03:27:43;;;;;;;13.30;12.03;;;17.30;99.90;;;;;;5034044;28;20679;-76
2022/07/12 03:30:10;;;;;;;14.37;12.87;;;17.20;99.90;;;;;;5032495;28;20712;-77
2022/07/12 03:32:36;;;;;;;13.60;12.30;;;17.20;99.90;;;;;;5032721;28;20165;-76
2022/07/12 03:35:02;;;;;;;14.57;13.23;;;17.20;99.90;;;;;;5035664;28;20569;-76
2022/07/12 03:37:49;;;;;;;12.37;11.27;;;17.30;99.90;;;;;;5033908;28;20556;-76
2022/07/12 03:40:16;;;;;;;11.77;10.67;;;17.20;99.90;;;;;;5033480;28;20560;-76
2022/07/12 03:42:43;;;;;;;13.67;12.47;;;17.20;99.90;;;;;;5049034;28;20642;-76
2022/07/12 03:45:10;;;;;;;14.03;12.57;;;17.20;99.90;;;;;;5033314;28;20659;-76
2022/07/12 03:47:37;;;;;;;13.37;12.10;;;17.20;99.90;;;;;;5033705;28;20568;-76
2022/07/12 03:50:05;;;;;;;12.73;11.63;;;17.20;99.90;;;;;;5031908;28;20620;-77
2022/07/12 03:52:32;;;;;;;12.37;11.20;;;17.20;99.90;;;;;;5048899;28;20603;-77
2022/07/12 03:54:58;;;;;;;14.00;12.70;;;17.20;99.90;;;;;;5032977;28;20648;-77
2022/07/12 03:57:26;;;;;;;12.90;11.70;;;17.20;99.90;;;;;;5048694;28;20632;-76
2022/07/12 03:59:52;;;;;;;13.10;11.77;;;17.20;99.90;;;;;;5032201;28;20580;-77
2022/07/12 04:02:18;;;;;;;13.70;12.47;;;17.30;99.90;;;;;;5015750;28;20600;-76
2022/07/12 04:04:44;;;;;;;13.60;12.40;;;17.20;99.90;;;;;;5031664;28;20662;-76
2022/07/12 04:07:10;;;;;;;13.20;12.00;;;17.30;99.90;;;;;;5048747;28;20569;-76
2022/07/12 04:09:36;;;;;;;12.80;11.50;;;17.30;99.90;;;;;;5033485;28;20643;-77
2022/07/12 04:12:02;;;;;;;13.30;12.10;;;17.30;99.90;;;;;;5035273;28;20178;-76
2022/07/12 04:14:28;;;;;;;12.30;11.20;;;17.30;99.90;;;;;;5032759;28;20639;-76
2022/07/12 04:16:55;;;;;;;10.87;9.87;;;17.40;99.90;;;;;;5033085;28;20568;-76
2022/07/12 04:19:23;;;;;;;12.60;11.50;;;17.40;99.90;;;;;;5032894;28;20568;-76
2022/07/12 04:21:49;;;;;;;13.10;11.80;;;17.50;99.90;;;;;;5032745;28;20899;-77
2022/07/12 04:24:15;;;;;;;11.97;10.97;;;17.50;99.90;;;;;;5034054;28;20603;-77
2022/07/12 04:26:41;;;;;;;12.23;11.03;;;17.50;99.90;;;;;;5032940;28;20569;-76
2022/07/12 04:29:07;;;;;;;12.70;11.50;;;17.60;99.90;;;;;;5032719;28;20536;-76
2022/07/12 04:31:33;;;;;;;13.77;12.47;;;17.60;99.90;;;;;;5032407;28;20574;-76
2022/07/12 04:33:58;;;;;;;12.60;11.50;;;17.70;99.90;;;;;;5031622;28;20197;-77
2022/07/12 04:36:24;;;;;;;12.20;11.00;;;17.70;99.90;;;;;;5032365;28;20253;-77
2022/07/12 04:38:50;;;;;;;15.30;12.20;;;17.70;99.90;;;;;;5032514;28;20179;-76
2022/07/12 04:41:16;;;;;;;13.10;11.93;;;17.70;99.90;;;;;;5032357;28;20642;-76
2022/07/12 04:43:41;;;;;;;13.20;11.90;;;17.80;99.90;;;;;;5031649;28;20271;-77
2022/07/12 04:46:10;;;;;;;12.27;11.17;;;17.80;99.90;;;;;;5034455;28;20551;-80
2022/07/12 04:48:37;;;;;;;14.20;12.90;;;17.90;99.90;;;;;;5040306;28;20179;-79
2022/07/12 04:51:03;;;;;;;13.00;11.80;;;18.00;99.90;;;;;;5032250;28;20615;-80
2022/07/12 04:53:29;;;;;;;13.50;12.33;;;18.00;99.90;;;;;;5032273;28;20972;-80
2022/07/12 04:55:55;;;;;;;12.77;11.67;;;18.00;99.90;;;;;;5033625;28;20564;-80
2022/07/12 04:58:22;;;;;;;14.17;12.87;;;18.00;99.90;;;;;;5032706;28;20711;-80
2022/07/12 05:00:48;;;;;;;13.67;12.43;;;18.10;99.90;;;;;;5032072;28;21034;-80
2022/07/12 05:03:14;;;;;;;14.30;13.07;;;18.10;99.90;;;;;;5031441;28;20682;-80
2022/07/12 05:05:40;;;;;;;13.00;11.90;;;18.10;99.90;;;;;;5030783;28;20731;-80
2022/07/12 05:08:05;;;;;;;15.27;13.97;;;18.20;99.90;;;;;;5032152;28;20261;-80
2022/07/12 05:10:31;;;;;;;14.40;13.10;;;18.20;99.90;;;;;;5031642;28;20356;-80
2022/07/12 05:12:58;;;;;;;14.07;12.50;;;18.30;99.90;;;;;;5031509;28;20568;-80
2022/07/12 05:15:24;;;;;;;14.17;13.07;;;18.40;99.90;;;;;;5032161;28;20560;-79
2022/07/12 05:17:49;;;;;;;14.33;13.10;;;18.40;99.90;;;;;;5031829;28;20162;-79
2022/07/12 05:20:21;;;;;;;14.00;12.73;;;18.40;99.90;;;;;;5032125;28;20169;-77
2022/07/12 05:22:47;;;;;;;14.67;13.17;;;18.40;99.90;;;;;;5032082;28;20716;-80
2022/07/12 05:25:13;;;;;;;12.97;11.77;;;18.50;99.90;;;;;;5034128;28;20580;-79
2022/07/12 05:27:39;;;;;;;13.67;12.40;;;18.40;99.90;;;;;;5030723;28;20177;-80
2022/07/12 05:30:05;;;;;;;13.73;12.53;;;18.50;99.90;;;;;;5031529;28;20292;-79
2022/07/12 05:32:31;;;;;;;12.70;11.50;;;18.50;99.90;;;;;;5031566;28;20179;-79
2022/07/12 05:34:56;;;;;;;13.00;11.70;;;18.60;99.90;;;;;;5031220;28;21163;-80
2022/07/12 05:37:25;;;;;;;13.20;12.03;;;18.60;99.90;;;;;;5030452;28;20174;-79
2022/07/12 05:39:52;;;;;;;13.13;11.83;;;18.70;99.90;;;;;;5031494;28;20188;-80
2022/07/12 05:42:18;;;;;;;13.03;11.83;;;18.70;99.90;;;;;;5030432;28;20575;-79
2022/07/12 05:44:44;;;;;;;12.67;11.57;;;18.70;99.90;;;;;;5031133;28;20764;-80
2022/07/12 05:47:10;;;;;;;12.97;11.77;;;18.80;99.90;;;;;;5031125;28;20658;-79
2022/07/12 05:49:36;;;;;;;12.97;11.77;;;18.90;99.90;;;;;;5031176;28;20196;-80
2022/07/12 05:55:03;;;;;;;12.70;11.50;;;19.20;99.90;;;;;;4950490;29;20551;-80
2022/07/12 05:57:29;;;;;;;13.37;12.13;;;19.40;99.90;;;;;;5009804;28;20668;-80
2022/07/12 05:59:55;;;;;;;12.97;11.67;;;19.80;99.90;;;;;;5029635;28;21562;-80
2022/07/12 06:02:20;;;;;;;13.40;12.20;;;20.40;99.90;;;;;;5034297;28;20174;-79
2022/07/12 06:04:46;;;;;;;12.40;11.30;;;21.30;99.90;;;;;;5030746;28;20189;-80
2022/07/12 06:07:12;;;;;;;13.30;12.10;;;22.30;99.90;;;;;;5031538;28;20174;-79
2022/07/12 06:09:38;;;;;;;12.50;11.40;;;23.30;99.90;;;;;;5030861;28;20609;-80
2022/07/12 06:12:04;;;;;;;12.70;11.60;;;24.20;99.90;;;;;;5031315;28;20642;-80
2022/07/12 06:14:30;;;;;;;11.30;10.20;;;25.10;99.90;;;;;;5030610;28;20262;-80
2022/07/12 06:16:55;;;;;;;11.80;10.80;;;25.90;99.90;;;;;;5031472;28;21205;-78
2022/07/12 06:19:23;;;;;;;11.20;10.30;;;26.60;99.90;;;;;;5013348;28;20650;-78
2022/07/12 06:21:49;;;;;;;11.50;10.30;;;27.20;99.90;;;;;;5031097;28;20646;-78
2022/07/12 06:24:15;;;;;;;11.80;10.80;;;27.80;99.90;;;;;;5033937;28;20977;-78
2022/07/12 06:26:41;;;;;;;9.90;9.00;;;28.40;99.90;;;;;;5035148;28;20573;-78
2022/07/12 06:29:06;;;;;;;10.67;9.77;;;29.10;99.90;;;;;;5034864;28;20169;-78
2022/07/12 06:31:34;;;;;;;8.57;7.90;;;29.90;99.90;;;;;;5034879;28;20779;-78
2022/07/12 06:34:00;;;;;;;8.90;8.10;;;30.70;99.90;;;;;;5034199;28;20204;-78
2022/07/12 06:36:26;;;;;;;8.83;8.13;;;31.40;99.90;;;;;;5033812;28;20577;-79
2022/07/12 06:38:52;;;;;;;9.10;8.40;;;31.90;99.90;;;;;;5037238;28;20215;-79
2022/07/12 06:41:18;;;;;;;7.97;7.37;;;32.40;99.90;;;;;;5033719;28;20609;-79
2022/07/12 06:43:43;;;;;;;9.90;9.00;;;32.80;99.90;;;;;;5032822;28;20685;-80
2022/07/12 06:46:09;;;;;;;10.30;9.40;;;33.00;99.50;;;;;;5035020;28;20195;-79
2022/07/12 06:48:35;;;;;;;9.63;8.93;;;33.10;98.90;;;;;;5034719;28;20177;-79
2022/07/12 06:51:00;;;;;;;9.77;8.97;;;33.20;98.50;;;;;;5016736;28;20274;-79
2022/07/12 06:53:26;;;;;;;8.90;8.20;;;33.50;96.70;;;;;;5034110;28;20199;-80
2022/07/12 06:55:52;;;;;;;10.50;9.70;;;33.60;96.00;;;;;;5033648;28;20188;-79
2022/07/12 06:58:18;;;;;;;9.83;9.10;;;33.90;94.90;;;;;;5033046;28;20580;-79
2022/07/12 07:00:44;;;;;;;9.60;8.90;;;34.30;94.60;;;;;;5034171;28;20178;-79
2022/07/12 07:03:11;;;;;;;8.77;7.90;;;34.80;94.00;;;;;;5033890;28;20703;-79
2022/07/12 07:05:36;;;;;;;8.37;7.70;;;35.30;93.70;;;;;;5034441;28;20177;-79
2022/07/12 07:08:03;;;;;;;8.50;7.90;;;36.00;93.00;;;;;;5034521;28;20913;-79
2022/07/12 07:10:29;;;;;;;7.20;6.60;;;36.50;91.40;;;;;;5032821;28;20209;-80
2022/07/12 07:12:55;;;;;;;7.77;6.97;;;36.70;89.10;;;;;;5033482;28;20599;-79
2022/07/12 07:15:20;;;;;;;8.17;7.47;;;36.90;86.30;;;;;;5036201;28;20177;-79
2022/07/12 07:17:46;;;;;;;7.97;7.37;;;37.20;84.50;;;;;;5034336;28;20169;-79
2022/07/12 07:20:12;;;;;;;8.67;7.87;;;37.60;82.70;;;;;;5033830;28;20583;-80
2022/07/12 07:22:39;;;;;;;8.37;7.57;;;37.90;80.30;;;;;;5032888;28;20201;-79
2022/07/12 07:25:06;;;;;;;7.70;7.00;;;38.10;78.00;;;;;;5023397;28;20570;-79
2022/07/12 07:27:32;;;;;;;6.63;6.10;;;38.40;75.30;;;;;;5032428;28;20616;-80
2022/07/12 07:32:42;;;;;;;6.50;5.90;;;38.70;71.70;;;;;;5025122;28;20588;-79
2022/07/12 07:35:08;;;;;;;6.83;6.30;;;38.90;69.40;;;;;;5026101;28;20603;-79
2022/07/12 07:37:34;;;;;;;6.63;6.13;;;38.80;65.80;;;;;;5033606;28;20676;-79
2022/07/12 07:40:00;;;;;;;8.13;7.43;;;38.80;63.10;;;;;;5033393;28;20668;-80
2022/07/12 07:42:26;;;;;;;6.90;6.30;;;38.50;59.60;;;;;;5032342;28;20180;-79
2022/07/12 07:44:52;;;;;;;5.90;5.40;;;38.30;60.10;;;;;;5033079;28;20675;-79
2022/07/12 07:47:18;;;;;;;6.83;6.33;;;38.50;61.00;;;;;;5032545;28;20240;-79
2022/07/12 07:49:43;;;;;;;6.60;6.10;;;38.80;61.20;;;;;;5033288;28;20677;-80
2022/07/12 07:52:09;;;;;;;5.90;5.40;;;39.20;61.20;;;;;;5035596;28;20166;-80
2022/07/12 07:54:35;;;;;;;5.20;4.70;;;39.30;59.10;;;;;;5033013;28;20181;-79
2022/07/12 07:57:01;;;;;;;4.53;4.23;;;39.60;58.80;;;;;;5033165;28;20696;-79
2022/07/12 07:59:26;;;;;;;5.30;4.90;;;39.70;57.90;;;;;;5033423;28;20588;-79
2022/07/12 08:01:52;;;;;;;5.20;4.80;;;40.00;57.70;;;;;;5033005;28;20331;-80
2022/07/12 08:04:19;;;;;;;5.23;4.83;;;40.30;56.40;;;;;;5032791;28;20669;-79
2022/07/12 08:06:47;;;;;;;4.23;3.93;;;40.40;56.00;;;;;;5033265;28;20178;-79
2022/07/12 08:09:13;;;;;;;4.30;4.00;;;40.70;55.70;;;;;;5033102;28;20956;-80
2022/07/12 08:11:39;;;;;;;5.27;4.77;;;40.90;54.50;;;;;;5032583;28;20571;-80
2022/07/12 08:14:05;;;;;;;3.70;3.40;;;41.10;53.60;;;;;;5032564;28;21027;-79
2022/07/12 08:16:32;;;;;;;4.00;3.70;;;41.20;53.20;;;;;;5033096;28;20655;-79
2022/07/12 08:18:59;;;;;;;4.00;3.70;;;41.40;52.90;;;;;;5033077;28;20583;-78
2022/07/12 08:21:25;;;;;;;4.33;3.97;;;41.70;52.30;;;;;;5032825;28;20552;-78
2022/07/12 08:23:51;;;;;;;3.10;2.90;;;41.80;50.60;;;;;;5032580;28;20596;-79
2022/07/12 08:26:17;;;;;;;3.70;2.67;;;41.50;48.80;;;;;;5032581;28;20560;-78
2022/07/12 08:28:43;;;;;;;2.97;2.50;;;41.20;49.40;;;;;;5035500;28;21098;-78
2022/07/12 08:31:09;;;;;;;3.67;3.37;;;41.30;49.80;;;;;;5032413;28;20197;-78
2022/07/12 08:33:35;;;;;;;3.27;3.00;;;41.50;49.20;;;;;;5032206;28;20296;-78
2022/07/12 08:36:01;;;;;;;3.27;3.00;;;41.50;49.20;;;;;;5032791;28;20655;-78
2022/07/12 08:38:27;;;;;;;3.27;3.03;;;41.60;49.20;;;;;;5032818;28;20232;-79
2022/07/12 08:40:53;;;;;;;3.60;3.30;;;41.90;48.70;;;;;;5032279;28;20587;-79
2022/07/12 08:43:18;;;;;;;3.83;3.17;;;42.10;48.30;;;;;;5030719;28;20661;-79
2022/07/12 08:45:44;;;;;;;2.50;2.30;;;42.30;48.40;;;;;;5032165;28;20594;-79
2022/07/12 08:48:10;;;;;;;2.60;2.40;;;42.60;47.70;;;;;;5032596;28;20256;-79
2022/07/12 08:50:36;;;;;;;2.43;2.23;;;42.80;47.10;;;;;;5032245;28;20201;-79
2022/07/12 08:53:01;;;;;;;3.17;2.20;;;43.00;46.50;;;;;;5030691;28;20213;-79
2022/07/12 08:55:33;;;;;;;2.33;2.13;;;43.20;45.70;;;;;;5032239;28;20158;-79
2022/07/12 08:58:02;;;;;;;3.60;2.10;;;43.40;44.80;;;;;;5032345;28;20177;-79
2022/07/12 09:00:29;;;;;;;1.73;1.57;;;43.30;43.80;;;;;;5031985;28;20703;-79
2022/07/12 09:02:57;;;;;;;2.20;2.00;;;43.40;44.00;;;;;;5031792;28;20600;-79
2022/07/12 09:05:47;;;;;;;2.97;2.33;;;43.60;44.10;;;;;;5032670;28;21163;-79
2022/07/12 09:08:13;;;;;;;1.70;1.47;;;43.70;43.50;;;;;;5032162;28;20660;-79
2022/07/12 09:11:00;;;;;;;1.60;1.10;;;43.60;42.60;;;;;;5031865;28;20719;-79
2022/07/12 09:13:50;;;;;;;2.20;1.07;;;43.80;42.50;;;;;;5030316;28;20185;-79
2022/07/12 09:16:20;;;;;;;2.00;1.20;;;43.90;42.10;;;;;;5032568;28;20576;-79
2022/07/12 09:18:47;;;;;;;2.33;1.00;;;43.80;41.00;;;;;;5032445;28;20560;-79
2022/07/12 09:21:27;;;;;;;1.50;1.10;;;43.80;41.50;;;;;;5030508;28;20587;-79
2022/07/12 09:23:58;;;;;;;1.87;1.67;;;43.90;41.40;;;;;;5031426;28;20600;-79
2022/07/12 09:26:30;;;;;;;1.90;1.60;;;44.10;40.20;;;;;;5030989;28;20584;-79
2022/07/12 09:29:09;;;;;;;2.10;1.70;;;44.10;39.10;;;;;;5031242;28;20574;-79
2022/07/12 09:37:13;;;;;;;1.80;1.00;;;43.00;39.80;;;;;;5032021;28;20579;-79
2022/07/12 09:39:41;;;;;;;1.67;1.17;;;43.10;40.50;;;;;;5031497;28;20675;-79
2022/07/12 09:42:11;;;;;;;1.40;0.83;;;43.20;39.60;;;;;;5033275;28;20166;-79
2022/07/12 09:44:38;;;;;;;1.70;1.00;;;43.30;38.90;;;;;;5031187;28;20940;-79
2022/07/12 09:47:06;;;;;;;1.93;1.10;;;43.10;38.60;;;;;;5031857;28;20970;-79
2022/07/12 09:49:35;;;;;;;1.60;1.30;;;43.20;39.50;;;;;;5031292;28;20624;-79
2022/07/12 09:52:03;;;;;;;1.60;1.30;;;43.40;39.10;;;;;;5031782;28;20560;-79
2022/07/12 09:54:30;;;;;;;2.40;1.20;;;43.50;38.20;;;;;;5031114;28;20602;-79
2022/07/12 09:56:59;;;;;;;1.60;0.97;;;43.40;38.00;;;;;;5031233;28;20682;-79
2022/07/12 09:59:28;;;;;;;1.60;1.07;;;43.60;38.10;;;;;;5031149;28;20560;-79
2022/07/12 10:01:59;;;;;;;1.37;0.70;;;43.50;37.20;;;;;;5031230;28;20648;-79
2022/07/12 10:04:29;;;;;;;1.40;0.80;;;43.50;37.00;;;;;;5020786;28;20626;-79
2022/07/12 10:06:55;;;;;;;1.50;0.80;;;43.40;36.30;;;;;;5031524;28;20583;-79
2022/07/12 10:09:22;;;;;;;1.43;0.70;;;43.20;36.00;;;;;;5029410;28;20676;-79
2022/07/12 10:11:48;;;;;;;1.20;0.60;;;43.20;36.30;;;;;;5029904;28;20212;-79
2022/07/12 10:14:15;;;;;;;1.23;0.50;;;43.20;36.50;;;;;;5029186;28;21240;-79
2022/07/12 10:16:43;;;;;;;1.20;0.53;;;43.40;36.60;;;;;;5030320;28;20598;-79
2022/07/12 10:19:35;;;;;;;1.30;0.60;;;43.70;36.30;;;;;;5032561;28;20941;-79
2022/07/12 10:22:03;;;;;;;1.40;0.60;;;43.50;34.30;;;;;;5031581;28;20564;-79
2022/07/12 10:24:51;;;;;;;1.20;0.50;;;43.30;34.40;;;;;;5031007;28;20661;-76
2022/07/12 10:27:18;;;;;;;1.17;0.57;;;42.90;32.20;;;;;;5032382;28;20571;-77
2022/07/12 10:29:49;;;;;;;1.40;0.60;;;42.20;33.20;;;;;;5031996;28;20608;-78
2022/07/12 10:32:25;;;;;;;1.20;0.60;;;42.00;34.40;;;;;;5032192;28;20580;-78
2022/07/12 10:35:11;;;;;;;1.20;0.50;;;41.90;33.50;;;;;;5031303;28;20619;-79
2022/07/12 10:37:37;;;;;;;1.20;0.50;;;41.60;34.50;;;;;;5032180;28;20565;-78
2022/07/12 10:40:16;;;;;;;1.20;0.60;;;41.60;34.70;;;;;;5032002;28;20611;-78
2022/07/12 10:43:00;;;;;;;1.53;0.53;;;41.70;35.30;;;;;;5031601;28;20564;-78
2022/07/12 10:45:33;;;;;;;1.30;0.53;;;41.80;35.10;;;;;;5031690;28;20580;-78
2022/07/12 10:48:04;;;;;;;1.30;0.60;;;41.90;34.40;;;;;;5031361;28;20572;-77
2022/07/12 10:50:43;;;;;;;1.20;0.60;;;42.00;34.80;;;;;;5031450;28;20620;-79
2022/07/12 10:53:38;;;;;;;1.40;0.53;;;42.30;34.40;;;;;;5031681;28;20630;-79
2022/07/12 10:56:06;;;;;;;1.20;0.60;;;42.40;34.40;;;;;;5033351;28;21026;-79
2022/07/12 10:58:34;;;;;;;1.30;0.60;;;42.40;34.10;;;;;;5031960;28;20644;-79
2022/07/12 11:01:06;;;;;;;1.40;0.60;;;42.20;33.80;;;;;;5031050;28;20970;-79
2022/07/12 11:03:37;;;;;;;1.50;0.70;;;42.20;33.70;;;;;;5030890;28;20688;-75
2022/07/12 11:06:03;;;;;;;1.30;0.70;;;41.90;32.40;;;;;;5031467;28;20671;-75
2022/07/12 11:08:30;;;;;;;1.30;0.70;;;41.30;32.70;;;;;;5030163;28;20574;-75
2022/07/12 11:10:57;;;;;;;1.20;0.50;;;40.90;32.80;;;;;;5034045;28;20624;-75
2022/07/12 11:13:24;;;;;;;1.30;0.70;;;40.50;33.60;;;;;;5033790;28;20959;-75
2022/07/12 11:16:00;;;;;;;1.20;0.60;;;40.40;34.50;;;;;;5034401;28;20556;-75
2022/07/12 11:18:34;;;;;;;1.20;0.67;;;40.50;34.60;;;;;;5033130;28;20575;-74
2022/07/12 11:21:01;;;;;;;1.60;0.80;;;40.60;34.70;;;;;;5016365;28;20967;-75
2022/07/12 11:23:28;;;;;;;1.30;0.70;;;40.60;34.40;;;;;;5027851;28;21188;-75
2022/07/12 11:25:58;;;;;;;1.40;0.70;;;40.60;33.90;;;;;;5024753;28;20679;-76
2022/07/12 11:28:25;;;;;;;1.50;0.70;;;40.60;33.90;;;;;;5034104;28;20572;-75
2022/07/12 11:31:01;;;;;;;1.90;0.80;;;40.40;33.60;;;;;;5032447;28;20663;-75
2022/07/12 11:33:32;;;;;;;2.83;0.80;;;40.00;33.80;;;;;;5016400;28;20700;-75
2022/07/12 11:35:59;;;;;;;1.50;0.80;;;39.80;33.80;;;;;;5034233;28;20556;-75
2022/07/12 11:38:26;;;;;;;1.70;0.73;;;39.60;33.50;;;;;;5033973;28;20616;-75
2022/07/12 11:41:00;;;;;;;1.87;0.70;;;39.20;33.60;;;;;;5033309;28;20580;-75
2022/07/12 11:43:27;;;;;;;1.70;0.63;;;38.80;33.40;;;;;;5032379;28;20599;-75
2022/07/12 11:45:54;;;;;;;1.87;0.80;;;38.40;34.00;;;;;;5033885;28;20955;-75
2022/07/12 11:48:20;;;;;;;1.80;0.70;;;38.30;34.90;;;;;;5033794;28;20571;-75
2022/07/12 11:50:47;;;;;;;1.20;0.60;;;38.30;35.20;;;;;;5033443;28;20642;-75
2022/07/12 11:53:20;;;;;;;1.40;0.90;;;38.30;35.60;;;;;;5033378;28;20588;-75
2022/07/12 11:55:49;;;;;;;1.30;0.70;;;38.40;34.90;;;;;;5033382;28;20572;-75
2022/07/12 11:58:16;;;;;;;1.50;0.73;;;38.40;35.60;;;;;;5032634;28;20571;-75
2022/07/12 12:00:44;;;;;;;2.53;0.70;;;38.50;35.00;;;;;;5032163;28;20928;-75
2022/07/12 12:03:11;;;;;;;2.40;0.70;;;38.40;34.90;;;;;;5032907;28;20604;-75
2022/07/12 12:05:38;;;;;;;1.57;0.83;;;38.40;34.90;;;;;;5033349;28;20573;-75
2022/07/12 12:08:05;;;;;;;1.73;0.80;;;38.30;35.10;;;;;;5032276;28;20576;-75
2022/07/12 12:10:31;;;;;;;2.10;0.67;;;38.40;35.50;;;;;;5032964;28;20954;-75
2022/07/12 12:12:58;;;;;;;2.60;0.80;;;38.30;35.70;;;;;;5032927;28;20618;-75
2022/07/12 12:15:31;;;;;;;1.80;0.70;;;38.30;35.40;;;;;;5033261;28;20599;-75
2022/07/12 12:18:04;;;;;;;1.30;0.50;;;38.20;34.50;;;;;;5033226;28;20568;-75
2022/07/12 12:20:38;;;;;;;3.67;0.80;;;37.80;34.40;;;;;;5032203;28;20615;-75
2022/07/12 12:23:06;;;;;;;1.43;0.83;;;37.70;34.50;;;;;;5032660;28;20611;-75
2022/07/12 12:25:33;;;;;;;1.87;0.70;;;37.60;34.80;;;;;;5032986;28;20975;-75
2022/07/12 12:28:00;;;;;;;1.70;0.87;;;37.50;35.00;;;;;;5032873;28;20982;-75
2022/07/12 12:30:28;;;;;;;1.50;0.70;;;37.50;35.20;;;;;;5031315;28;20722;-75
2022/07/12 12:32:55;;;;;;;2.60;0.70;;;37.40;34.90;;;;;;5032598;28;21035;-75
2022/07/12 12:35:31;;;;;;;1.83;0.70;;;37.30;35.10;;;;;;5032786;28;20568;-74
2022/07/12 12:38:03;;;;;;;1.37;0.67;;;37.10;34.80;;;;;;5032596;28;20655;-75
2022/07/12 12:40:34;;;;;;;3.97;0.80;;;36.90;35.10;;;;;;5032704;28;20571;-75
2022/07/12 12:43:10;;;;;;;2.90;0.87;;;36.70;35.20;;;;;;5032253;28;20608;-74
2022/07/12 12:45:48;;;;;;;1.33;0.70;;;36.60;35.30;;;;;;5031356;28;20642;-75
2022/07/12 12:48:20;;;;;;;1.73;0.93;;;36.50;35.10;;;;;;5032821;28;21167;-74
2022/07/12 12:50:48;;;;;;;1.37;0.70;;;36.30;35.10;;;;;;5032093;28;20615;-75
2022/07/12 12:53:15;;;;;;;1.57;0.70;;;36.00;34.80;;;;;;5030500;28;20604;-75