Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:16;;;;;;;4.47;3.40;;;;;;;0.84;100.00;91908.97;4959424;28;20536;-75
2022/03/07 00:03:43;;;;;;;2.30;2.30;;;;;;;0.86;100.00;91903.16;4959373;28;20554;-75
2022/03/07 00:06:11;;;;;;;2.13;2.13;;;;;;;0.80;100.00;91904.91;4959183;28;20563;-75
2022/03/07 00:08:38;;;;;;;2.10;2.00;;;;;;;0.83;100.00;91909.00;4959130;28;20712;-75
2022/03/07 00:11:06;;;;;;;1.37;1.37;;;;;;;0.85;100.00;91914.75;4959229;28;20587;-75
2022/03/07 00:13:34;;;;;;;4.07;2.03;;;;;;;0.86;100.00;91915.56;4959187;28;20378;-75
2022/03/07 00:16:02;;;;;;;3.67;3.43;;;;;;;0.87;100.00;91907.28;4959398;28;20659;-76
2022/03/07 00:18:29;;;;;;;2.17;2.07;;;;;;;0.84;100.00;91896.53;4959080;28;20219;-75
2022/03/07 00:20:56;;;;;;;1.63;1.63;;;;;;;0.81;100.00;91896.59;4958638;28;20224;-75
2022/03/07 00:23:23;;;;;;;1.70;1.70;;;;;;;0.83;100.00;91904.03;4959074;28;20627;-75
2022/03/07 00:25:50;;;;;;;1.63;1.63;;;;;;;0.80;100.00;91892.47;4958600;28;20202;-75
2022/03/07 00:28:19;;;;;;;2.90;2.80;;;;;;;0.88;100.00;91907.25;4958644;28;20222;-75
2022/03/07 00:30:46;;;;;;;2.60;2.50;;;;;;;0.80;100.00;91897.44;4958301;28;20579;-75
2022/03/07 00:33:16;;;;;;;2.90;2.80;;;;;;;0.86;100.00;91901.47;4958692;28;20604;-75
2022/03/07 00:35:43;;;;;;;2.63;2.53;;;;;;;0.88;100.00;91904.78;4940926;28;20291;-75
2022/03/07 00:38:10;;;;;;;1.53;1.43;;;;;;;0.88;100.00;91902.28;4957023;28;20363;-75
2022/03/07 00:40:38;;;;;;;3.13;2.77;;;;;;;0.92;100.00;91906.34;4957883;28;20671;-75
2022/03/07 00:43:07;;;;;;;2.07;1.97;;;;;;;0.93;100.00;91912.13;4958529;28;20644;-75
2022/03/07 00:45:37;;;;;;;1.97;1.97;;;;;;;0.85;100.00;91899.84;4958947;28;20308;-75
2022/03/07 00:48:04;;;;;;;1.80;1.80;;;;;;;0.89;100.00;91906.41;4957847;28;20604;-75
2022/03/07 00:50:32;;;;;;;3.63;1.97;;;;;;;0.90;100.00;91903.09;4958268;28;20603;-75
2022/03/07 00:52:59;;;;;;;2.40;2.37;;;;;;;0.92;100.00;91898.06;4958103;28;20329;-75
2022/03/07 00:55:27;;;;;;;2.60;2.53;;;;;;;0.96;100.00;91905.44;4958182;28;20587;-75
2022/03/07 00:57:54;;;;;;;2.17;2.17;;;;;;;0.92;100.00;91906.34;4958763;28;20319;-75
2022/03/07 01:00:21;;;;;;;2.50;2.50;;;;;;;0.95;100.00;91907.97;4957922;28;20553;-75
2022/03/07 01:02:51;;;;;;;2.87;2.77;;;;;;;1.01;100.00;91912.84;4958941;28;20218;-75
2022/03/07 01:05:19;;;;;;;6.40;2.20;;;;;;;0.97;100.00;91906.25;4958347;28;20335;-75
2022/03/07 01:07:47;;;;;;;3.37;3.27;;;;;;;1.00;100.00;91914.50;4957841;28;20622;-75
2022/03/07 01:10:14;;;;;;;2.00;2.00;;;;;;;1.03;100.00;91906.16;4957830;28;20624;-75
2022/03/07 01:12:42;;;;;;;3.13;2.77;;;;;;;1.06;100.00;91903.63;4958460;28;20578;-75
2022/03/07 01:15:10;;;;;;;2.97;2.87;;;;;;;1.05;100.00;91899.47;4958181;28;20619;-75
2022/03/07 01:17:38;;;;;;;5.90;4.30;;;;;;;1.01;100.00;91898.72;4959255;28;20614;-75
2022/03/07 01:20:09;;;;;;;4.07;3.77;;;;;;;0.84;100.00;91895.75;4958129;28;20603;-76
2022/03/07 01:22:36;;;;;;;4.77;2.40;;;;;;;0.73;100.00;91900.88;4957945;28;20763;-75
2022/03/07 01:25:04;;;;;;;2.80;2.70;;;;;;;0.82;100.00;91894.94;4958554;28;20308;-76
2022/03/07 01:27:31;;;;;;;3.83;3.17;;;;;;;0.94;100.00;91906.31;4958564;28;20532;-76
2022/03/07 01:29:59;;;;;;;2.57;2.40;;;;;;;0.95;100.00;91903.00;4957784;28;20587;-75
2022/03/07 01:32:26;;;;;;;2.27;2.23;;;;;;;0.96;100.00;91904.63;4957552;28;20680;-75
2022/03/07 01:34:53;;;;;;;5.63;3.87;;;;;;;0.89;100.00;91901.44;4946492;28;20228;-75
2022/03/07 01:37:22;;;;;;;3.80;3.70;;;;;;;0.88;100.00;91904.78;4947820;28;20498;-75
2022/03/07 01:39:49;;;;;;;3.47;2.20;;;;;;;0.88;100.00;91886.53;4957831;28;20577;-76
2022/03/07 01:42:16;;;;;;;3.13;2.93;;;;;;;1.00;100.00;91904.56;4957124;28;20189;-75
2022/03/07 01:44:43;;;;;;;2.23;2.23;;;;;;;0.97;100.00;91891.34;4957910;28;20593;-75
2022/03/07 01:47:11;;;;;;;2.80;2.70;;;;;;;1.05;100.00;91901.97;4957465;28;20581;-75
2022/03/07 01:49:38;;;;;;;4.87;4.63;;;;;;;1.01;100.00;91891.28;4957336;28;20639;-76
2022/03/07 01:52:06;;;;;;;2.03;2.03;;;;;;;0.95;100.00;91888.06;4957269;28;20659;-76
2022/03/07 01:54:35;;;;;;;2.30;2.20;;;;;;;1.03;100.00;91892.03;4956178;28;20486;-75
2022/03/07 01:57:03;;;;;;;1.40;1.40;;;;;;;1.02;100.00;91885.44;4956040;28;20611;-75
2022/03/07 01:59:33;;;;;;;1.60;1.60;;;;;;;0.89;100.00;91860.84;4957381;28;20598;-76
2022/03/07 02:02:00;;;;;;;3.93;3.73;;;;;;;0.91;100.00;91874.88;4917989;28;20646;-75
2022/03/07 02:04:28;;;;;;;2.07;2.07;;;;;;;0.90;100.00;91877.41;4918283;28;20249;-75
2022/03/07 02:06:55;;;;;;;1.40;1.40;;;;;;;0.94;100.00;91888.91;4927259;28;20566;-75
2022/03/07 02:09:22;;;;;;;1.60;1.60;;;;;;;0.90;100.00;91882.38;4938186;28;20196;-75
2022/03/07 02:11:50;;;;;;;1.10;1.10;;;;;;;0.95;100.00;91888.06;4937686;28;20644;-76
2022/03/07 02:14:19;;;;;;;2.23;2.13;;;;;;;0.94;100.00;91879.78;4937786;28;20661;-75
2022/03/07 02:16:48;;;;;;;1.10;1.10;;;;;;;0.79;100.00;91862.66;4937326;28;20477;-75
2022/03/07 02:19:15;;;;;;;1.53;1.53;;;;;;;0.86;100.00;91885.75;4937747;28;20585;-75
2022/03/07 02:21:46;;;;;;;1.43;1.43;;;;;;;0.87;100.00;91887.38;4937508;28;20560;-75
2022/03/07 02:24:15;;;;;;;1.03;1.03;;;;;;;0.78;100.00;91879.28;4937544;28;20600;-75
2022/03/07 02:26:43;;;;;;;2.57;1.17;;;;;;;0.59;100.00;91877.13;4937759;28;20524;-75
2022/03/07 02:29:11;;;;;;;1.00;1.00;;;;;;;0.64;100.00;91886.13;4937959;28;20592;-75
2022/03/07 02:31:40;;;;;;;1.73;1.73;;;;;;;0.72;100.00;91890.97;4937107;28;20563;-75
2022/03/07 02:34:08;;;;;;;1.67;1.67;;;;;;;0.69;100.00;91888.53;4937618;28;20602;-76
2022/03/07 02:36:35;;;;;;;1.10;1.10;;;;;;;0.58;100.00;91880.44;4947299;28;20614;-75
2022/03/07 02:39:03;;;;;;;1.33;1.30;;;;;;;0.47;100.00;91858.28;4957379;28;20480;-75
2022/03/07 02:41:31;;;;;;;2.27;2.17;;;;;;;0.65;100.00;91877.03;4956655;28;20604;-76
2022/03/07 02:43:59;;;;;;;1.23;1.23;;;;;;;0.61;100.00;91871.28;4956685;28;20592;-75
2022/03/07 02:46:26;;;;;;;1.83;1.83;;;;;;;0.64;100.00;91878.69;4956402;28;20582;-75
2022/03/07 02:48:53;;;;;;;1.10;1.10;;;;;;;0.62;100.00;91880.38;4956364;28;20198;-75
2022/03/07 02:51:21;;;;;;;1.27;1.27;;;;;;;0.65;100.00;91872.88;4956169;28;20563;-76
2022/03/07 02:53:49;;;;;;;1.80;1.80;;;;;;;0.64;100.00;91878.69;4956814;28;20200;-75
2022/03/07 02:56:16;;;;;;;1.37;1.37;;;;;;;0.64;100.00;91888.63;4951250;28;20213;-75
2022/03/07 02:58:45;;;;;;;0.90;0.90;;;;;;;0.66;100.00;91883.63;4951169;28;20220;-75
2022/03/07 03:01:12;;;;;;;1.13;1.13;;;;;;;0.61;100.00;91890.34;4956132;28;20565;-76
2022/03/07 03:03:39;;;;;;;2.00;1.90;;;;;;;0.63;100.00;91888.63;4955733;28;20613;-76
2022/03/07 03:06:06;;;;;;;1.83;1.83;;;;;;;0.68;100.00;91887.72;4956215;28;20579;-76
2022/03/07 03:08:34;;;;;;;1.30;1.30;;;;;;;0.69;100.00;91881.09;4956090;28;20607;-76
2022/03/07 03:11:01;;;;;;;1.47;1.47;;;;;;;0.65;100.00;91889.44;4956369;28;20588;-75
2022/03/07 03:13:29;;;;;;;1.53;1.53;;;;;;;0.64;100.00;91888.63;4955975;28;20620;-75
2022/03/07 03:15:58;;;;;;;1.10;1.10;;;;;;;0.63;100.00;91888.63;4960675;28;20211;-75
2022/03/07 03:18:25;;;;;;;1.20;1.20;;;;;;;0.67;100.00;91896.03;4960070;28;20560;-75
2022/03/07 03:20:53;;;;;;;2.80;2.60;;;;;;;0.66;100.00;91886.94;4959769;28;20666;-76
2022/03/07 03:23:22;;;;;;;1.27;1.27;;;;;;;0.72;100.00;91888.50;4960418;28;20471;-75
2022/03/07 03:25:49;;;;;;;1.20;1.20;;;;;;;0.71;100.00;91887.69;4959891;28;20243;-75
2022/03/07 03:28:17;;;;;;;2.17;1.40;;;;;;;0.76;100.00;91890.06;4960054;28;20595;-75
2022/03/07 03:30:44;;;;;;;1.40;1.40;;;;;;;0.71;100.00;91882.72;4959754;28;20203;-76
2022/03/07 03:33:13;;;;;;;0.77;0.77;;;;;;;0.73;100.00;91877.72;4960951;28;20543;-76
2022/03/07 03:35:40;;;;;;;1.80;1.50;;;;;;;0.82;100.00;91890.78;4945858;28;20695;-75
2022/03/07 03:38:09;;;;;;;1.20;1.20;;;;;;;0.86;100.00;91894.03;4960494;28;20567;-75
2022/03/07 03:40:36;;;;;;;1.97;1.13;;;;;;;0.86;100.00;91891.53;4958956;28;20486;-76
2022/03/07 03:43:04;;;;;;;1.00;1.00;;;;;;;0.89;100.00;91890.69;4959443;28;20657;-76
2022/03/07 03:45:31;;;;;;;1.20;1.20;;;;;;;0.82;100.00;91883.31;4953967;28;20554;-76
2022/03/07 03:47:59;;;;;;;0.60;0.60;;;;;;;0.91;100.00;91896.41;4955559;28;20215;-76
2022/03/07 03:50:28;;;;;;;1.30;1.30;;;;;;;0.84;100.00;91883.31;4959381;28;20218;-76
2022/03/07 03:52:55;;;;;;;1.63;1.63;;;;;;;0.82;100.00;91888.31;4959355;28;20656;-76
2022/03/07 03:55:22;;;;;;;1.80;1.80;;;;;;;0.82;100.00;91885.00;4960131;28;20282;-77
2022/03/07 03:57:50;;;;;;;1.90;1.90;;;;;;;0.83;100.00;91884.97;4959487;28;20542;-77
2022/03/07 04:00:19;;;;;;;1.87;1.87;;;;;;;0.78;100.00;91876.78;4959503;28;20496;-76
2022/03/07 04:02:47;;;;;;;3.27;3.07;;;;;;;0.74;100.00;91877.66;4959711;28;20553;-76
2022/03/07 04:05:16;;;;;;;1.90;1.90;;;;;;;0.78;100.00;91886.72;4955426;28;20228;-76
2022/03/07 04:07:45;;;;;;;2.37;2.27;;;;;;;0.74;100.00;91892.56;4958111;28;20625;-77
2022/03/07 04:10:14;;;;;;;1.17;1.17;;;;;;;0.61;100.00;91887.88;4958529;28;20705;-77
2022/03/07 04:12:42;;;;;;;2.00;1.90;;;;;;;0.63;100.00;91886.97;4959292;28;20720;-77
2022/03/07 04:15:10;;;;;;;1.73;1.73;;;;;;;0.59;100.00;91884.59;4958817;28;20210;-76
2022/03/07 04:17:41;;;;;;;2.80;2.70;;;;;;;0.65;100.00;91891.94;4959589;28;20599;-76
2022/03/07 04:20:10;;;;;;;3.17;2.87;;;;;;;0.59;100.00;91884.59;4958578;28;20673;-77
2022/03/07 04:22:38;;;;;;;3.47;3.27;;;;;;;0.62;100.00;91885.34;4958953;28;20610;-76
2022/03/07 04:25:08;;;;;;;11.13;2.53;;;;;;;0.73;100.00;91888.44;4957855;28;20599;-76
2022/03/07 04:27:36;;;;;;;2.87;2.73;;;;;;;0.73;100.00;91883.47;4958837;28;20212;-76
2022/03/07 04:30:04;;;;;;;3.70;3.53;;;;;;;0.61;100.00;91858.06;4958519;28;20646;-77
2022/03/07 04:32:33;;;;;;;3.10;3.00;;;;;;;0.75;100.00;91876.81;4959120;28;20602;-76
2022/03/07 04:35:03;;;;;;;3.77;3.63;;;;;;;0.76;100.00;91877.66;4947797;28;20220;-76
2022/03/07 04:37:31;;;;;;;4.57;3.33;;;;;;;0.69;100.00;91868.66;4958586;28;20605;-76
2022/03/07 04:39:58;;;;;;;8.07;5.13;;;;;;;0.82;100.00;91875.06;4959079;28;20193;-76
2022/03/07 04:42:27;;;;;;;3.07;2.97;;;;;;;0.87;100.00;91874.97;4958584;28;20577;-77
2022/03/07 04:44:54;;;;;;;4.43;4.13;;;;;;;0.84;100.00;91874.16;4958631;28;20681;-77
2022/03/07 04:47:22;;;;;;;3.40;3.30;;;;;;;0.84;100.00;91866.69;4958358;28;20202;-77
2022/03/07 04:49:49;;;;;;;3.83;3.63;;;;;;;0.88;100.00;91874.13;4958080;28;20497;-77
2022/03/07 04:52:16;;;;;;;6.27;3.73;;;;;;;0.72;100.00;91842.09;4952891;28;20458;-77
2022/03/07 04:54:43;;;;;;;3.23;3.13;;;;;;;0.91;100.00;91881.50;4958059;28;20200;-77
2022/03/07 04:57:10;;;;;;;4.63;4.23;;;;;;;0.91;100.00;91876.53;4958004;28;20603;-77
2022/03/07 04:59:39;;;;;;;3.57;3.37;;;;;;;0.90;100.00;91872.44;4958406;28;20603;-77
2022/03/07 05:02:06;;;;;;;4.77;4.47;;;;;;;0.83;100.00;91874.22;4958057;28;20263;-77
2022/03/07 05:04:33;;;;;;;5.20;4.83;;;;;;;0.80;100.00;91867.63;4958506;28;20687;-77
2022/03/07 05:07:01;;;;;;;3.67;3.40;;;;;;;0.86;100.00;91865.84;4958600;28;20203;-77
2022/03/07 05:09:28;;;;;;;6.50;4.60;;;;;;;0.91;100.00;91881.50;4959051;28;20588;-76
2022/03/07 05:11:55;;;;;;;4.13;3.73;;;;;;;0.90;100.00;91885.69;4958171;28;20763;-76
2022/03/07 05:14:22;;;;;;;4.73;4.43;;;;;;;0.82;100.00;91865.09;4958804;28;20553;-76
2022/03/07 05:16:51;;;;;;;5.23;4.83;;;;;;;0.97;100.00;91881.38;4957923;28;20537;-76
2022/03/07 05:19:19;;;;;;;5.67;5.33;;;;;;;0.90;100.00;91870.78;4919791;28;20591;-76
2022/03/07 05:21:46;;;;;;;6.50;5.97;;;;;;;1.00;100.00;91883.84;4921648;28;20215;-77
2022/03/07 05:24:13;;;;;;;5.03;4.83;;;;;;;1.01;100.00;91873.03;4938289;28;20201;-77
2022/03/07 05:26:40;;;;;;;4.67;4.43;;;;;;;1.01;100.00;91863.09;4938387;28;20598;-77
2022/03/07 05:29:08;;;;;;;6.37;5.83;;;;;;;1.11;100.00;91877.81;4937823;28;20628;-78
2022/03/07 05:31:35;;;;;;;6.00;5.47;;;;;;;1.18;100.00;91876.03;4930139;28;20566;-75
2022/03/07 05:34:04;;;;;;;6.43;6.20;;;;;;;1.24;99.29;91883.34;4938770;28;20207;-74
2022/03/07 05:36:31;;;;;;;6.87;6.33;;;;;;;1.19;98.67;91870.19;4938896;28;20598;-75
2022/03/07 05:38:59;;;;;;;5.77;5.57;;;;;;;1.13;99.10;91883.56;4936360;28;20203;-74
2022/03/07 05:41:26;;;;;;;7.43;6.80;;;;;;;1.14;99.52;91874.44;4935124;28;20590;-75
2022/03/07 05:43:53;;;;;;;13.30;8.50;;;;;;;1.11;99.62;91870.34;4934702;28;20544;-76
2022/03/07 05:46:20;;;;;;;16.77;15.27;;;;;;;1.27;99.41;91885.78;4935442;28;20510;-75
2022/03/07 05:48:48;;;;;;;25.87;19.17;;;;;;;1.28;99.33;91872.50;4935270;28;20581;-74
2022/03/07 05:51:22;;;;;;;20.67;13.47;;;;;;;1.38;98.68;91870.63;4931543;28;20588;-75
2022/03/07 05:53:49;;;;;;;17.43;12.10;;;;;;;1.44;98.52;91878.78;4934045;28;20586;-74
2022/03/07 05:56:17;;;;;;;10.27;9.33;;;;;;;1.45;98.47;91880.44;4936132;28;20652;-75
2022/03/07 05:58:46;;;;;;;8.67;6.50;;;;;;;1.52;98.09;91881.13;4936126;28;20589;-75
2022/03/07 06:01:14;;;;;;;6.50;6.10;;;;;;;1.54;97.72;91876.91;4936742;28;20584;-75
2022/03/07 06:03:41;;;;;;;11.53;10.47;;;;;;;1.48;97.71;91867.91;4934884;28;20577;-75
2022/03/07 06:06:08;;;;;;;27.43;23.77;;;;;;;1.57;97.74;91885.16;4940500;28;20724;-75
2022/03/07 06:08:37;;;;;;;7.87;7.13;;;;;;;1.63;97.04;91885.00;4934812;28;20245;-74
2022/03/07 06:11:05;;;;;;;4.70;4.10;;;;;;;1.60;97.13;91889.25;4933564;28;20230;-75
2022/03/07 06:13:32;;;;;;;9.07;8.57;;;;;;;1.63;97.05;91879.22;4935391;28;20520;-75
2022/03/07 06:15:59;;;;;;;11.20;10.20;;;;;;;1.39;97.82;91862.31;4933641;28;20550;-76
2022/03/07 06:18:26;;;;;;;6.10;5.70;;;;;;;1.52;96.64;91889.38;4934060;28;20567;-76
2022/03/07 06:20:54;;;;;;;6.37;6.03;;;;;;;1.53;97.17;91878.59;4938189;28;20285;-75
2022/03/07 06:23:21;;;;;;;7.90;7.00;;;;;;;1.61;96.91;91883.41;4934855;28;20505;-74
2022/03/07 06:25:49;;;;;;;10.37;9.40;;;;;;;1.56;97.62;91887.69;4933457;28;20797;-75
2022/03/07 06:28:17;;;;;;;4.97;4.57;;;;;;;1.52;98.00;91879.44;4933558;28;20586;-74
2022/03/07 06:30:47;;;;;;;7.03;6.73;;;;;;;1.50;98.60;91878.66;4935380;28;20514;-74
2022/03/07 06:33:14;;;;;;;7.27;6.77;;;;;;;1.51;98.38;91875.34;4935582;28;20614;-74
2022/03/07 06:35:42;;;;;;;7.80;7.33;;;;;;;1.35;98.34;91861.59;4934683;28;20553;-75
2022/03/07 06:38:09;;;;;;;5.87;5.37;;;;;;;1.55;99.22;91879.38;4934200;28;20588;-74
2022/03/07 06:40:36;;;;;;;8.70;8.27;;;;;;;1.64;99.85;91879.19;4932538;28;20686;-75
2022/03/07 06:43:05;;;;;;;6.77;6.47;;;;;;;1.77;99.77;91876.44;4929591;28;20592;-73
2022/03/07 06:45:36;;;;;;;6.10;5.70;;;;;;;1.81;98.49;91878.00;4932164;28;20500;-75
2022/03/07 06:48:03;;;;;;;4.77;4.37;;;;;;;1.80;96.97;91892.13;4934946;28;20594;-75
2022/03/07 06:50:31;;;;;;;7.20;6.43;;;;;;;1.61;96.94;91851.06;4935513;28;20211;-74
2022/03/07 06:52:58;;;;;;;4.37;4.17;;;;;;;1.74;96.35;91894.75;4935342;28;20204;-73
2022/03/07 06:55:26;;;;;;;8.67;7.43;;;;;;;1.79;96.21;91889.66;4935437;28;20624;-73
2022/03/07 06:57:54;;;;;;;7.00;6.67;;;;;;;1.86;96.79;91896.16;4935312;28;20529;-74
2022/03/07 07:00:23;;;;;;;10.47;6.50;;;;;;;1.94;96.18;91899.28;4934765;28;20596;-74
2022/03/07 07:02:50;;;;;;;6.87;6.33;;;;;;;1.92;95.52;91905.97;4933492;28;20597;-73
2022/03/07 07:05:17;;;;;;;4.73;4.53;;;;;;;1.80;95.28;91903.78;4939558;28;20207;-73
2022/03/07 07:07:45;;;;;;;6.03;5.70;;;;;;;1.78;95.49;91901.31;4933679;28;20546;-74
2022/03/07 07:10:15;;;;;;;3.97;3.87;;;;;;;1.79;95.35;91900.44;4932258;28;20256;-74
2022/03/07 07:12:42;;;;;;;6.93;5.53;;;;;;;1.84;95.64;91901.16;4932296;28;20609;-74
2022/03/07 07:15:10;;;;;;;7.13;6.00;;;;;;;1.90;95.53;91892.75;4934707;28;20512;-75
2022/03/07 07:17:39;;;;;;;9.87;8.90;;;;;;;1.78;96.56;91863.13;4935366;28;20613;-73
2022/03/07 07:20:10;;;;;;;10.00;9.23;;;;;;;1.98;97.26;91883.41;4929758;28;20491;-75
2022/03/07 07:22:38;;;;;;;17.70;14.40;;;;;;;2.00;97.63;91871.75;4930569;28;20669;-74
2022/03/07 07:25:07;;;;;;;7.13;5.63;;;;;;;2.28;96.59;91885.22;4930153;28;20602;-75
2022/03/07 07:27:34;;;;;;;5.97;5.43;;;;;;;2.62;95.26;91905.16;4939489;28;20480;-75
2022/03/07 07:30:02;;;;;;;3.73;3.17;;;;;;;2.66;92.90;91913.38;4935351;28;20509;-74
2022/03/07 07:32:30;;;;;;;20.77;16.13;;;;;;;2.76;94.01;91895.63;4932350;28;20208;-74
2022/03/07 07:35:01;;;;;;;8.53;7.30;;;;;;;2.91;93.03;91894.44;4930362;28;20579;-75
2022/03/07 07:37:28;;;;;;;6.30;6.00;;;;;;;2.69;93.09;91855.97;4933015;28;20236;-75
2022/03/07 07:39:56;;;;;;;5.97;5.50;;;;;;;3.06;91.23;91904.03;4933723;28;20582;-74
2022/03/07 07:42:23;;;;;;;7.03;6.57;;;;;;;3.09;91.33;91901.47;4933670;28;20548;-75
2022/03/07 07:44:50;;;;;;;3.83;3.73;;;;;;;3.08;91.10;91896.50;4935246;28;20521;-73
2022/03/07 07:47:17;;;;;;;6.47;5.93;;;;;;;3.11;91.73;91886.44;4934134;28;20622;-73
2022/03/07 07:49:45;;;;;;;7.37;6.73;;;;;;;3.08;92.38;91886.53;4934251;28;20543;-74
2022/03/07 07:52:13;;;;;;;7.07;6.67;;;;;;;2.89;94.00;91877.03;4929758;28;20498;-74
2022/03/07 07:54:41;;;;;;;4.53;4.20;;;;;;;2.95;93.23;91891.00;4932104;28;20534;-75
2022/03/07 07:57:10;;;;;;;6.40;6.00;;;;;;;2.92;93.49;91891.09;4932115;28;20208;-74
2022/03/07 07:59:37;;;;;;;4.73;4.53;;;;;;;2.68;93.34;91882.56;4930365;28;20661;-74
2022/03/07 08:02:05;;;;;;;5.17;4.80;;;;;;;2.71;93.60;91889.13;4934911;28;20224;-75
2022/03/07 08:04:32;;;;;;;3.93;3.73;;;;;;;2.77;91.11;91902.28;4936559;28;20227;-75
2022/03/07 08:06:59;;;;;;;6.57;5.90;;;;;;;2.83;92.15;91879.66;4930268;28;20637;-73
2022/03/07 08:09:28;;;;;;;9.33;8.63;;;;;;;3.13;92.38;91884.72;4931628;28;20374;-75
2022/03/07 08:11:55;;;;;;;31.87;18.20;;;;;;;3.17;91.54;91899.56;4927513;28;20225;-74
2022/03/07 08:14:23;;;;;;;15.93;11.83;;;;;;;2.93;90.41;91882.72;4928660;28;20594;-73
2022/03/07 08:16:50;;;;;;;10.67;9.73;;;;;;;3.00;91.95;91886.72;4928511;28;20227;-73
2022/03/07 08:19:17;;;;;;;9.63;8.67;;;;;;;3.12;91.48;91891.38;4928002;28;20595;-74
2022/03/07 08:21:44;;;;;;;26.40;14.38;;;;;;;3.23;90.67;91898.56;4937149;28;20741;-73
2022/03/07 08:24:12;;;;;;;13.90;8.30;;;;;;;3.39;88.72;91908.97;4935015;28;20505;-73
2022/03/07 08:26:41;;;;;;;10.00;8.23;;;;;;;3.55;87.30;91918.47;4930033;28;20595;-73
2022/03/07 08:29:09;;;;;;;14.37;12.07;;;;;;;3.55;89.58;91893.50;4922439;28;20567;-74
2022/03/07 08:31:36;;;;;;;26.30;16.67;;;;;;;3.51;90.08;91876.16;4925716;28;20591;-74
2022/03/07 08:34:03;;;;;;;9.43;8.53;;;;;;;3.65;87.60;91917.38;4927915;28;20201;-73
2022/03/07 08:36:32;;;;;;;11.80;7.53;;;;;;;3.69;87.10;91915.59;4932674;28;20630;-74
2022/03/07 08:38:59;;;;;;;16.70;8.07;;;;;;;3.92;84.92;91918.28;4935047;28;20271;-73
2022/03/07 08:41:26;;;;;;;11.47;10.50;;;;;;;4.31;85.69;91896.25;4936979;28;20606;-74
2022/03/07 08:43:55;;;;;;;9.17;8.00;;;;;;;4.69;82.57;91929.25;4935083;28;20671;-76
2022/03/07 08:46:24;;;;;;;6.53;5.83;;;;;;;4.76;81.56;91920.69;4933159;28;20892;-75
2022/03/07 08:48:52;;;;;;;11.97;6.13;;;;;;;5.05;80.56;91938.06;4935339;28;20684;-76
2022/03/07 08:51:19;;;;;;;14.20;9.23;;;;;;;5.17;81.85;91926.84;4933567;28;20201;-76
2022/03/07 08:53:49;;;;;;;12.20;10.37;;;;;;;5.00;80.23;91920.72;4936848;28;20527;-76
2022/03/07 08:56:17;;;;;;;9.33;8.43;;;;;;;5.07;82.04;91905.50;4935724;28;20579;-77
2022/03/07 08:58:44;;;;;;;16.20;11.27;;;;;;;4.72;80.26;91929.16;4934765;28;20474;-78
2022/03/07 09:01:13;;;;;;;22.57;11.03;;;;;;;4.68;82.16;91917.59;4936729;28;20602;-78
2022/03/07 09:03:40;;;;;;;41.00;12.87;;;;;;;4.47;82.34;91909.09;4934246;28;20664;-76
2022/03/07 09:06:08;;;;;;;11.83;8.40;;;;;;;4.34;83.09;91905.34;4934083;28;20570;-79
2022/03/07 09:08:35;;;;;;;13.63;8.47;;;;;;;4.36;83.38;91893.59;4935219;28;20209;-78
2022/03/07 09:11:04;;;;;;;40.70;22.43;;;;;;;4.12;81.78;91858.50;4936823;28;20616;-78
2022/03/07 09:13:35;;;;;;;21.50;13.77;;;;;;;4.13;82.03;91857.66;4935024;28;20472;-78
2022/03/07 09:16:02;;;;;;;5.57;4.13;;;;;;;4.78;82.80;91902.25;4932310;28;20578;-78
2022/03/07 09:18:31;;;;;;;6.43;4.10;;;;;;;4.95;82.98;91904.22;4932756;28;20597;-78
2022/03/07 09:20:58;;;;;;;12.23;7.27;;;;;;;5.08;81.92;91912.09;4934812;28;20605;-78
2022/03/07 09:23:33;;;;;;;6.23;5.83;;;;;;;5.17;79.97;91919.31;4935054;28;20561;-78
2022/03/07 09:26:00;;;;;;;5.33;4.93;;;;;;;5.27;79.25;91925.66;4935405;28;20205;-77
2022/03/07 09:28:29;;;;;;;7.63;6.77;;;;;;;5.52;77.35;91943.97;4933415;28;20201;-78
2022/03/07 09:30:56;;;;;;;5.17;4.80;;;;;;;5.49;78.01;91938.25;4935810;28;20577;-77
2022/03/07 09:33:24;;;;;;;6.40;4.70;;;;;;;5.33;78.07;91927.94;4936167;28;20593;-78
2022/03/07 09:35:53;;;;;;;3.37;3.17;;;;;;;5.41;77.58;91920.97;4933124;28;20612;-78
2022/03/07 09:38:20;;;;;;;19.27;11.40;;;;;;;5.43;78.88;91916.72;4930625;28;20661;-76
2022/03/07 09:40:47;;;;;;;6.97;6.40;;;;;;;5.64;77.61;91923.50;4928737;28;20205;-77
2022/03/07 09:43:15;;;;;;;21.20;11.03;;;;;;;5.77;76.47;91899.63;4933000;28;20200;-76
2022/03/07 09:45:43;;;;;;;19.03;11.63;;;;;;;6.28;76.40;91932.91;4928922;28;20491;-77
2022/03/07 09:48:12;;;;;;;7.60;6.07;;;;;;;6.11;76.16;91921.81;4932718;28;20604;-75
2022/03/07 09:50:39;;;;;;;8.87;8.00;;;;;;;5.59;76.34;91924.53;4929193;28;20581;-77
2022/03/07 09:53:09;;;;;;;3.13;3.00;;;;;;;5.17;77.62;91909.31;4934209;28;20601;-75
2022/03/07 09:55:37;;;;;;;5.20;4.87;;;;;;;5.11;78.92;91905.31;4934896;28;20593;-77
2022/03/07 09:58:06;;;;;;;7.57;5.57;;;;;;;5.28;78.73;91899.75;4935804;28;20201;-77
2022/03/07 10:00:33;;;;;;;7.53;6.90;;;;;;;5.20;77.26;91899.19;4933304;28;20205;-77
2022/03/07 10:03:05;;;;;;;6.37;5.87;;;;;;;5.33;77.75;91908.72;4936195;28;20227;-78
2022/03/07 10:05:34;;;;;;;5.13;4.73;;;;;;;4.89;77.87;91834.34;4934394;28;20617;-77
2022/03/07 10:08:02;;;;;;;3.57;3.37;;;;;;;5.15;77.16;91904.34;4933307;28;20712;-76
2022/03/07 10:10:32;;;;;;;4.03;3.73;;;;;;;4.95;78.53;91895.03;4936220;28;20598;-77
2022/03/07 11:58:08;;;;;;;104.63;26.37;;;;;;;3.66;88.60;91688.47;5076398;27;20539;-84
2022/03/07 12:00:36;;;;;;;190.00;59.67;;;;;;;3.76;90.29;91689.78;5074158;27;20618;-82
2022/03/07 12:03:11;;;;;;;9.90;8.77;;;;;;;4.31;88.72;91772.94;5073716;27;20487;-83
2022/03/07 12:05:39;;;;;;;10.30;7.57;;;;;;;4.53;88.37;91786.38;5073346;27;20502;-82
2022/03/07 12:08:12;;;;;;;26.40;16.57;;;;;;;4.70;87.95;91789.09;5073324;27;20200;-81
2022/03/07 12:10:52;;;;;;;17.47;10.03;;;;;;;4.51;87.63;91768.06;5073886;27;20559;-79
2022/03/07 12:13:21;;;;;;;18.07;10.60;;;;;;;4.34;88.59;91766.16;5073323;27;20192;-84
2022/03/07 12:15:50;;;;;;;6.50;6.00;;;;;;;4.37;88.57;91768.56;5073989;27;20470;-84
2022/03/07 12:18:19;;;;;;;6.30;4.50;;;;;;;4.61;88.09;91778.59;5074167;27;20528;-79
2022/03/07 12:20:53;;;;;;;4.60;4.23;;;;;;;4.56;88.69;91786.28;5070761;27;20570;-83
2022/03/07 12:23:23;;;;;;;5.60;3.63;;;;;;;4.34;87.96;91753.66;5062748;27;20492;-83
2022/03/07 12:25:58;;;;;;;3.97;2.83;;;;;;;4.53;88.06;91779.69;5050458;28;20619;-84
2022/03/07 12:28:33;;;;;;;5.90;5.50;;;;;;;4.58;88.47;91782.84;5049113;28;20461;-84
2022/03/07 12:31:01;;;;;;;2.37;2.27;;;;;;;4.22;87.96;91718.25;5051847;28;20579;-83
2022/03/07 12:33:29;;;;;;;2.70;2.60;;;;;;;4.68;88.23;91775.00;5053793;28;20477;-83
2022/03/07 12:36:04;;;;;;;6.20;5.60;;;;;;;4.62;88.01;91752.75;5051528;28;20477;-83
2022/03/07 12:38:31;;;;;;;6.77;6.27;;;;;;;4.71;87.82;91767.41;5054238;27;20564;-82
2022/03/07 12:41:06;;;;;;;4.27;4.07;;;;;;;4.84;87.42;91774.47;5056478;27;20510;-84
2022/03/07 12:43:38;;;;;;;3.70;3.50;;;;;;;4.50;86.27;91731.47;5058210;27;20497;-81
2022/03/07 12:46:05;;;;;;;3.70;3.60;;;;;;;4.63;86.00;91747.66;5055085;27;20251;-81
2022/03/07 12:48:38;;;;;;;2.97;2.27;;;;;;;4.84;85.68;91776.13;5057831;27;20459;-80
2022/03/07 12:51:07;;;;;;;15.93;8.70;;;;;;;4.68;85.77;91743.31;5052564;28;20531;-80
2022/03/07 12:53:36;;;;;;;23.00;9.70;;;;;;;4.77;86.33;91757.19;5071353;27;20189;-79
2022/03/07 12:56:04;;;;;;;9.07;6.47;;;;;;;4.71;86.33;91748.22;5072938;27;20625;-79
2022/03/07 12:58:31;;;;;;;12.37;10.63;;;;;;;4.90;86.27;91771.72;5062343;27;20596;-79
2022/03/07 13:01:02;;;;;;;9.80;8.83;;;;;;;4.89;86.47;91767.59;5060308;28;20189;-78
2022/03/07 13:03:37;;;;;;;9.10;8.30;;;;;;;5.01;86.41;91766.34;5058769;28;20469;-79
2022/03/07 13:06:04;;;;;;;6.53;6.23;;;;;;;5.08;86.75;91757.72;5057794;28;20711;-79
2022/03/07 13:08:31;;;;;;;17.27;8.23;;;;;;;4.67;86.08;91689.19;5060329;28;20673;-79
2022/03/07 13:10:59;;;;;;;8.47;7.77;;;;;;;4.91;85.61;91780.03;5061288;28;20470;-79
2022/03/07 13:13:26;;;;;;;5.80;5.30;;;;;;;4.75;85.86;91774.75;5059595;28;20596;-79
2022/03/07 13:15:59;;;;;;;9.03;6.93;;;;;;;4.76;87.00;91765.56;5059108;28;20279;-77
2022/03/07 13:18:29;;;;;;;6.60;6.13;;;;;;;4.79;86.95;91775.50;5057211;28;20557;-78
2022/03/07 13:20:56;;;;;;;7.27;6.60;;;;;;;4.73;86.89;91763.19;5057247;27;20568;-76
2022/03/07 13:23:28;;;;;;;8.83;7.47;;;;;;;4.83;85.73;91772.00;5057848;28;20491;-76
2022/03/07 13:25:55;;;;;;;3.93;3.73;;;;;;;4.97;85.73;91785.66;5057979;28;20603;-78