Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:24;;;;;;;25.43;18.40;;;7.60;1.00;;;;;;5047069;28;20987;-60
2022/11/29 00:02:52;;;;;;;28.87;19.30;;;7.60;1.00;;;;;;5051207;28;20499;-60
2022/11/29 00:05:17;;;;;;;29.50;18.67;;;7.60;1.00;;;;;;5055493;28;20195;-60
2022/11/29 00:07:43;;;;;;;28.33;18.90;;;7.60;1.00;;;;;;5051199;28;20425;-59
2022/11/29 00:10:09;;;;;;;24.40;17.97;;;7.70;1.00;;;;;;5056553;28;20186;-59
2022/11/29 00:12:35;;;;;;;26.13;19.20;;;7.70;1.00;;;;;;5052994;28;20210;-60
2022/11/29 00:15:00;;;;;;;32.80;20.27;;;7.70;1.00;;;;;;5052324;28;20447;-61
2022/11/29 00:17:26;;;;;;;26.53;19.10;;;7.70;1.00;;;;;;5049451;28;20187;-62
2022/11/29 00:19:51;;;;;;;26.70;18.47;;;7.60;1.00;;;;;;5049564;28;20305;-60
2022/11/29 00:22:17;;;;;;;26.90;18.80;;;;;;;;;;5056001;28;20572;-59
2022/11/29 00:24:43;;;;;;;31.37;23.00;;;7.70;1.00;;;;;;5048247;28;20214;-60
2022/11/29 00:27:09;;;;;;;25.17;19.53;;;7.70;1.00;;;;;;5053557;28;20421;-60
2022/11/29 00:29:34;;;;;;;27.20;19.67;;;7.60;1.00;;;;;;5043707;28;20196;-60
2022/11/29 00:32:00;;;;;;;32.87;20.90;;;7.60;1.00;;;;;;5040602;28;20569;-62
2022/11/29 00:34:26;;;;;;;29.70;18.73;;;;;;;;;;5059825;28;20184;-60
2022/11/29 00:36:51;;;;;;;25.27;19.13;;;7.70;1.00;;;;;;5052586;28;20568;-61
2022/11/29 00:39:17;;;;;;;33.57;21.40;;;7.60;1.00;;;;;;5063735;28;20542;-61
2022/11/29 00:41:43;;;;;;;26.97;18.70;;;7.60;1.00;;;;;;5054465;28;20185;-60
2022/11/29 00:44:09;;;;;;;28.57;19.60;;;7.70;1.00;;;;;;5053743;28;20467;-61
2022/11/29 00:46:35;;;;;;;26.30;19.33;;;7.80;1.00;;;;;;5051928;28;20250;-61
2022/11/29 00:49:00;;;;;;;31.37;20.80;;;7.90;1.00;;;;;;5054157;28;20463;-60
2022/11/29 00:51:26;;;;;;;29.23;21.13;;;7.80;1.00;;;;;;5051466;28;21940;-61
2022/11/29 00:53:52;;;;;;;26.67;19.27;;;7.80;1.00;;;;;;5055185;28;20704;-60
2022/11/29 00:56:17;;;;;;;28.83;21.10;;;7.80;1.00;;;;;;5052635;28;20204;-59
2022/11/29 00:58:43;;;;;;;29.67;20.80;;;7.80;1.00;;;;;;5053725;28;20610;-60
2022/11/29 01:01:10;;;;;;;28.70;20.40;;;7.80;1.00;;;;;;5049817;28;20190;-61
2022/11/29 01:03:36;;;;;;;29.20;20.33;;;7.90;1.00;;;;;;5053832;28;20182;-60
2022/11/29 01:06:07;;;;;;;33.50;22.00;;;7.90;1.00;;;;;;5049321;28;20539;-60
2022/11/29 01:08:33;;;;;;;30.27;20.60;;;7.90;1.00;;;;;;5056006;28;20643;-60
2022/11/29 01:11:23;;;;;;;28.67;20.50;;;7.90;1.00;;;;;;5048990;28;20434;-61
2022/11/29 01:13:52;;;;;;;29.00;19.00;;;7.90;1.00;;;;;;5054868;28;20294;-59
2022/11/29 01:16:18;;;;;;;32.27;21.30;;;7.80;1.00;;;;;;5056023;28;20853;-59
2022/11/29 01:18:44;;;;;;;31.00;20.80;;;7.90;1.00;;;;;;5058834;28;20597;-60
2022/11/29 01:21:12;;;;;;;30.70;22.53;;;7.90;1.00;;;;;;5055821;28;20451;-60
2022/11/29 01:23:39;;;;;;;24.27;20.37;;;7.90;1.00;;;;;;5052578;28;20464;-61
2022/11/29 01:26:11;;;;;;;33.50;22.37;;;7.90;1.00;;;;;;5046682;28;20428;-60
2022/11/29 01:28:39;;;;;;;28.23;19.90;;;7.90;1.00;;;;;;5054845;28;20538;-60
2022/11/29 01:31:06;;;;;;;30.13;21.73;;;7.90;1.00;;;;;;5053584;28;20503;-60
2022/11/29 01:33:32;;;;;;;34.00;22.20;;;7.90;1.00;;;;;;5050766;28;20488;-61
2022/11/29 01:35:58;;;;;;;30.30;21.20;;;8.00;1.00;;;;;;5051219;28;20911;-61
2022/11/29 01:38:23;;;;;;;30.27;21.93;;;8.00;1.00;;;;;;5052836;28;20420;-60
2022/11/29 01:41:03;;;;;;;32.30;21.87;;;8.00;1.00;;;;;;5057252;28;20187;-60
2022/11/29 01:43:29;;;;;;;32.33;22.20;;;;;;;;;;5056328;28;20191;-61
2022/11/29 01:45:55;;;;;;;29.20;20.53;;;8.00;1.00;;;;;;5053590;28;20453;-63
2022/11/29 01:48:25;;;;;;;29.43;20.13;;;8.10;1.00;;;;;;5058126;28;20415;-60
2022/11/29 01:50:54;;;;;;;28.47;20.97;;;8.00;1.00;;;;;;5052134;28;20445;-59
2022/11/29 01:53:20;;;;;;;34.60;21.40;;;8.00;1.00;;;;;;5050670;28;20558;-60
2022/11/29 01:55:51;;;;;;;32.23;22.00;;;7.90;1.00;;;;;;5045354;28;20456;-60
2022/11/29 01:58:17;;;;;;;32.70;21.67;;;7.90;1.00;;;;;;5052470;28;20925;-61
2022/11/29 02:00:43;;;;;;;31.77;23.60;;;8.00;1.00;;;;;;5044995;28;20432;-59
2022/11/29 02:03:12;;;;;;;33.00;22.17;;;7.90;1.00;;;;;;5062441;28;20567;-62
2022/11/29 02:05:47;;;;;;;28.63;20.67;;;7.90;1.00;;;;;;5051776;28;20413;-60
2022/11/29 02:08:18;;;;;;;28.60;19.70;;;7.90;1.00;;;;;;5054174;28;20446;-60
2022/11/29 02:11:00;;;;;;;30.20;20.70;;;7.90;1.00;;;;;;5057459;28;20442;-59
2022/11/29 02:13:53;;;;;;;26.60;19.93;;;7.90;1.00;;;;;;5050814;28;20509;-59
2022/11/29 02:16:57;;;;;;;31.03;22.47;;;7.80;1.00;;;;;;5055847;28;20805;-61
2022/11/29 02:19:23;;;;;;;30.60;21.67;;;7.80;1.00;;;;;;5054304;28;20467;-59
2022/11/29 02:22:12;;;;;;;32.73;22.70;;;7.90;1.00;;;;;;5060750;28;20406;-61
2022/11/29 02:24:59;;;;;;;33.43;23.93;;;7.90;1.00;;;;;;5044462;28;20181;-60
2022/11/29 02:27:59;;;;;;;33.93;22.17;;;7.80;1.00;;;;;;5045686;28;20443;-61
2022/11/29 02:31:02;;;;;;;34.63;22.80;;;7.90;1.00;;;;;;5053705;28;20822;-60
2022/11/29 02:33:37;;;;;;;32.30;22.67;;;7.90;1.00;;;;;;5049734;28;20575;-60
2022/11/29 02:36:33;;;;;;;34.20;22.40;;;7.90;1.00;;;;;;5056393;28;20445;-60
2022/11/29 02:39:01;;;;;;;41.80;25.10;;;7.90;1.00;;;;;;5048885;28;20487;-59
2022/11/29 02:41:43;;;;;;;32.93;22.10;;;7.80;1.00;;;;;;5057261;28;20466;-60
2022/11/29 02:44:29;;;;;;;33.13;22.37;;;7.80;1.00;;;;;;5060971;28;20922;-61
2022/11/29 02:47:31;;;;;;;36.47;24.80;;;7.70;1.00;;;;;;5058377;28;20569;-60
2022/11/29 02:50:11;;;;;;;30.50;22.70;;;7.80;1.00;;;;;;5050879;28;21008;-61
2022/11/29 02:53:19;;;;;;;36.00;22.30;;;7.70;1.00;;;;;;5049955;28;20450;-61
2022/11/29 02:56:16;;;;;;;31.13;21.17;;;7.70;1.00;;;;;;5045883;28;21710;-60
2022/11/29 02:59:03;;;;;;;30.57;22.00;;;7.70;1.00;;;;;;5054347;28;20470;-59
2022/11/29 03:01:29;;;;;;;35.00;23.50;;;;;;;;;;5045528;28;20455;-60
2022/11/29 03:04:24;;;;;;;33.50;21.80;;;7.70;1.00;;;;;;5043365;28;20430;-61
2022/11/29 03:07:10;;;;;;;30.20;21.27;;;7.60;1.00;;;;;;5056348;28;20463;-62
2022/11/29 03:10:02;;;;;;;34.63;22.03;;;7.60;1.00;;;;;;5053011;28;20461;-59
2022/11/29 03:12:45;;;;;;;31.70;21.80;;;7.70;1.00;;;;;;5060528;28;20433;-59
2022/11/29 03:15:22;;;;;;;34.13;22.70;;;7.60;1.00;;;;;;5052675;28;20422;-60
2022/11/29 03:18:06;;;;;;;36.00;24.80;;;7.50;1.00;;;;;;5060315;28;20794;-60
2022/11/29 03:20:54;;;;;;;34.23;23.40;;;7.60;1.00;;;;;;5051683;28;20827;-60
2022/11/29 03:23:33;;;;;;;37.70;23.93;;;7.60;1.00;;;;;;5059711;28;21151;-61
2022/11/29 03:26:04;;;;;;;35.63;23.00;;;7.60;1.00;;;;;;5053446;28;20423;-60
2022/11/29 03:28:33;;;;;;;32.77;22.40;;;7.60;1.00;;;;;;5050327;28;20418;-60
2022/11/29 03:31:30;;;;;;;34.00;21.83;;;7.60;1.00;;;;;;5053097;28;20432;-60
2022/11/29 03:34:09;;;;;;;31.50;21.40;;;7.70;1.00;;;;;;5040535;28;20449;-59
2022/11/29 03:36:47;;;;;;;29.33;21.07;;;7.60;1.00;;;;;;5049998;28;20443;-60
2022/11/29 03:39:19;;;;;;;35.23;23.40;;;7.60;1.00;;;;;;5053404;28;20849;-59
2022/11/29 03:41:55;;;;;;;37.03;24.00;;;7.60;1.00;;;;;;5049411;28;20461;-61
2022/11/29 03:44:29;;;;;;;31.53;21.27;;;7.40;1.00;;;;;;5045893;28;20453;-61
2022/11/29 03:47:18;;;;;;;30.83;21.87;;;7.50;1.00;;;;;;5052864;28;20452;-60
2022/11/29 03:49:56;;;;;;;35.67;22.80;;;7.50;1.00;;;;;;5045913;28;20455;-60
2022/11/29 03:52:22;;;;;;;30.80;21.63;;;;;;;;;;5056677;28;20435;-60
2022/11/29 03:55:25;;;;;;;31.30;21.47;;;7.60;1.00;;;;;;5057173;28;20477;-60
2022/11/29 03:58:19;;;;;;;33.80;21.73;;;7.60;1.00;;;;;;5053509;28;20857;-60
2022/11/29 04:01:23;;;;;;;36.07;23.03;;;7.40;1.00;;;;;;5055254;28;20477;-60
2022/11/29 04:04:12;;;;;;;30.17;20.87;;;7.50;1.00;;;;;;5054585;28;20507;-60
2022/11/29 04:07:34;;;;;;;33.33;21.53;;;7.40;1.00;;;;;;5054388;28;20448;-60
2022/11/29 04:10:49;;;;;;;41.80;25.10;;;7.40;1.00;;;;;;5010116;28;20455;-61
2022/11/29 04:13:39;;;;;;;37.20;23.40;;;7.60;1.00;;;;;;4981596;28;20450;-60
2022/11/29 04:16:39;;;;;;;30.00;21.23;;;7.50;1.00;;;;;;5041860;28;20490;-59
2022/11/29 04:19:14;;;;;;;31.27;21.53;;;7.40;1.00;;;;;;5051086;28;20475;-60
2022/11/29 04:21:52;;;;;;;29.87;20.60;;;7.50;1.00;;;;;;5049857;28;20534;-60
2022/11/29 04:24:38;;;;;;;35.67;22.60;;;7.50;1.00;;;;;;5053065;28;20445;-60
2022/11/29 04:27:33;;;;;;;31.70;21.90;;;7.40;1.00;;;;;;5053238;28;20932;-59
2022/11/29 04:30:24;;;;;;;31.83;21.27;;;7.40;1.00;;;;;;5056425;28;20438;-60
2022/11/29 04:33:09;;;;;;;35.03;22.57;;;7.40;1.00;;;;;;5059208;28;20429;-61
2022/11/29 04:35:54;;;;;;;33.87;22.10;;;7.40;1.00;;;;;;5052814;28;20914;-60
2022/11/29 04:38:38;;;;;;;31.27;21.30;;;7.50;1.00;;;;;;5057956;28;20427;-60
2022/11/29 04:41:30;;;;;;;33.30;22.10;;;7.50;1.00;;;;;;5058083;28;20447;-60
2022/11/29 04:44:19;;;;;;;31.67;21.53;;;7.40;1.00;;;;;;5057967;28;20413;-59
2022/11/29 04:46:57;;;;;;;34.00;20.67;;;7.50;1.00;;;;;;5049463;28;20429;-61
2022/11/29 04:49:51;;;;;;;32.20;21.50;;;7.50;1.00;;;;;;5054719;28;20961;-60
2022/11/29 04:52:25;;;;;;;30.83;20.50;;;7.40;1.00;;;;;;5058150;28;20424;-59
2022/11/29 04:55:28;;;;;;;32.03;21.23;;;7.40;1.00;;;;;;5049343;28;20475;-61
2022/11/29 04:58:03;;;;;;;40.53;23.60;;;7.40;1.00;;;;;;5038451;28;20450;-59
2022/11/29 05:00:37;;;;;;;31.90;21.10;;;7.40;1.00;;;;;;5054870;28;20808;-61
2022/11/29 05:03:14;;;;;;;28.93;21.30;;;7.40;1.00;;;;;;5047155;28;20425;-61
2022/11/29 05:05:57;;;;;;;30.60;20.67;;;7.50;1.00;;;;;;5055237;28;20441;-59
2022/11/29 05:08:32;;;;;;;30.83;20.50;;;7.40;1.00;;;;;;5056887;28;20866;-61
2022/11/29 05:11:13;;;;;;;37.27;22.10;;;7.50;1.00;;;;;;5054399;28;20421;-56
2022/11/29 05:14:03;;;;;;;31.13;20.77;;;7.50;1.00;;;;;;5050998;28;20862;-60
2022/11/29 05:16:50;;;;;;;33.23;21.50;;;7.50;1.00;;;;;;5049715;28;20433;-60
2022/11/29 05:19:44;;;;;;;31.73;20.77;;;7.30;1.00;;;;;;5061810;28;20901;-61
2022/11/29 05:22:36;;;;;;;30.20;19.67;;;7.40;1.00;;;;;;5041151;28;20416;-60
2022/11/29 05:25:28;;;;;;;28.50;20.07;;;7.50;1.00;;;;;;5044969;28;20446;-59
2022/11/29 05:28:21;;;;;;;31.67;21.00;;;7.50;1.00;;;;;;5047250;28;20425;-55
2022/11/29 05:30:54;;;;;;;32.67;20.70;;;7.40;1.00;;;;;;5049068;28;20964;-57
2022/11/29 05:33:19;;;;;;;30.30;21.60;;;7.40;1.00;;;;;;5056897;28;21150;-55
2022/11/29 05:35:56;;;;;;;32.00;21.33;;;7.30;1.00;;;;;;5059952;28;20458;-57
2022/11/29 05:38:35;;;;;;;31.67;21.70;;;7.40;1.00;;;;;;5059104;28;20236;-56
2022/11/29 05:41:31;;;;;;;31.67;20.50;;;7.40;1.00;;;;;;5051501;28;20807;-55
2022/11/29 05:44:20;;;;;;;32.53;21.63;;;7.40;1.00;;;;;;5052553;28;20466;-56
2022/11/29 05:47:00;;;;;;;31.93;21.20;;;7.40;1.00;;;;;;5055938;28;21140;-56
2022/11/29 05:49:52;;;;;;;29.20;18.90;;;7.30;1.00;;;;;;5049928;28;20420;-55
2022/11/29 05:52:26;;;;;;;33.20;22.03;;;7.40;1.00;;;;;;5051077;28;20776;-57
2022/11/29 05:55:13;;;;;;;33.30;21.60;;;7.30;1.00;;;;;;5051520;28;20481;-56
2022/11/29 05:58:05;;;;;;;33.60;19.77;;;7.30;1.00;;;;;;5048106;28;20465;-57
2022/11/29 06:00:45;;;;;;;32.27;20.10;;;7.30;1.00;;;;;;5049442;28;20496;-55
2022/11/29 06:03:32;;;;;;;29.97;20.20;;;7.30;1.00;;;;;;5052822;28;20448;-56
2022/11/29 06:06:13;;;;;;;30.17;18.87;;;7.30;1.00;;;;;;5049313;28;20466;-55
2022/11/29 06:08:53;;;;;;;27.43;18.37;;;7.20;1.00;;;;;;5060572;28;20438;-57
2022/11/29 06:11:22;;;;;;;29.37;19.93;;;7.20;1.00;;;;;;5051519;28;20442;-55
2022/11/29 06:14:07;;;;;;;32.60;19.83;;;7.30;1.00;;;;;;5047415;28;20954;-55
2022/11/29 06:17:09;;;;;;;31.13;20.47;;;7.30;1.00;;;;;;5052433;28;20423;-55
2022/11/29 06:19:54;;;;;;;28.33;19.20;;;7.20;1.00;;;;;;5054520;28;20451;-57
2022/11/29 06:22:54;;;;;;;30.30;19.30;;;7.30;1.00;;;;;;5052661;28;20442;-56
2022/11/29 06:25:46;;;;;;;29.33;19.40;;;7.30;1.00;;;;;;5045290;28;20422;-57
2022/11/29 06:28:35;;;;;;;34.50;20.00;;;7.30;1.00;;;;;;5045174;28;20836;-55
2022/11/29 06:31:19;;;;;;;30.63;19.97;;;7.40;1.00;;;;;;5048949;28;20472;-56
2022/11/29 06:33:51;;;;;;;29.20;20.30;;;7.30;1.00;;;;;;5057393;28;20439;-56
2022/11/29 06:36:36;;;;;;;29.13;20.07;;;7.40;1.00;;;;;;5062527;28;20459;-56
2022/11/29 06:39:02;;;;;;;29.40;19.57;;;7.30;1.00;;;;;;5058824;28;20436;-56
2022/11/29 06:41:28;;;;;;;30.00;20.17;;;7.30;1.00;;;;;;5059192;28;21059;-57
2022/11/29 06:43:54;;;;;;;30.57;20.10;;;;;;;;;;5058767;28;20173;-55
2022/11/29 06:46:32;;;;;;;27.43;19.40;;;7.30;1.00;;;;;;5062894;28;20774;-56
2022/11/29 06:48:58;;;;;;;39.47;21.70;;;;;;;;;;5050394;28;20456;-56
2022/11/29 06:51:49;;;;;;;28.43;18.70;;;7.30;1.00;;;;;;5051134;28;20466;-56
2022/11/29 06:54:45;;;;;;;29.93;19.10;;;7.30;1.00;;;;;;5056600;28;20543;-57
2022/11/29 06:57:24;;;;;;;29.90;19.40;;;7.30;1.00;;;;;;5057406;28;20408;-55
2022/11/29 07:00:02;;;;;;;28.03;19.20;;;7.40;1.00;;;;;;5047900;28;20484;-56
2022/11/29 07:02:56;;;;;;;29.50;18.40;;;7.40;1.00;;;;;;5045074;28;20893;-56
2022/11/29 07:05:32;;;;;;;30.40;19.37;;;7.40;1.00;;;;;;5061394;28;20448;-57
2022/11/29 07:08:03;;;;;;;30.97;18.97;;;7.40;1.00;;;;;;5048648;28;20424;-58
2022/11/29 07:10:32;;;;;;;28.90;18.33;;;7.30;1.00;;;;;;5050767;28;20445;-56
2022/11/29 07:12:58;;;;;;;33.17;20.60;;;7.40;1.00;;;;;;5047301;28;20466;-56
2022/11/29 07:15:24;;;;;;;26.77;18.60;;;7.40;1.00;;;;;;5053078;28;20462;-56
2022/11/29 07:17:56;;;;;;;27.17;19.20;;;7.40;1.00;;;;;;5056825;28;20439;-56
2022/11/29 07:20:37;;;;;;;26.33;16.90;;;7.40;1.00;;;;;;5049055;28;20647;-56
2022/11/29 07:23:32;;;;;;;34.60;20.00;;;7.50;1.00;;;;;;5056166;28;20485;-57
2022/11/29 07:26:17;;;;;;;27.30;18.03;;;7.40;1.00;;;;;;5043743;28;20948;-56
2022/11/29 07:28:58;;;;;;;28.60;17.20;;;7.40;1.00;;;;;;5051107;28;20446;-56
2022/11/29 07:32:18;;;;;;;25.83;17.20;;;7.40;1.00;;;;;;5055590;28;20427;-57
2022/11/29 07:35:11;;;;;;;31.67;18.90;;;7.40;1.00;;;;;;5053771;28;20417;-58
2022/11/29 07:38:14;;;;;;;27.47;17.90;;;7.40;1.00;;;;;;5049557;28;20445;-56
2022/11/29 07:40:49;;;;;;;28.57;18.53;;;7.40;1.00;;;;;;5051868;28;20464;-57
2022/11/29 07:43:29;;;;;;;30.67;19.90;;;7.40;1.00;;;;;;5050150;28;20456;-58
2022/11/29 07:45:56;;;;;;;27.40;19.00;;;7.40;1.00;;;;;;5045555;28;20972;-57
2022/11/29 07:48:22;;;;;;;28.37;17.67;;;7.40;1.00;;;;;;5051977;28;20434;-58
2022/11/29 07:50:47;;;;;;;29.63;19.60;;;7.50;1.00;;;;;;5054737;28;20889;-57
2022/11/29 07:53:18;;;;;;;31.57;20.87;;;7.50;1.00;;;;;;5056462;28;20220;-55
2022/11/29 07:55:45;;;;;;;27.33;18.50;;;7.40;1.00;;;;;;5054099;28;20228;-55
2022/11/29 07:58:12;;;;;;;28.07;17.37;;;7.50;1.00;;;;;;5062139;28;20449;-57
2022/11/29 08:00:39;;;;;;;28.33;18.70;;;7.40;1.00;;;;;;5052953;28;20473;-56
2022/11/29 08:03:04;;;;;;;28.10;17.30;;;7.60;1.00;;;;;;5055215;28;20446;-58
2022/11/29 08:05:30;;;;;;;29.47;17.33;;;7.60;1.00;;;;;;5056425;28;20784;-56
2022/11/29 08:07:56;;;;;;;26.50;16.97;;;7.70;1.00;;;;;;5061200;28;20202;-56
2022/11/29 08:10:22;;;;;;;23.73;16.23;;;7.70;1.00;;;;;;5054133;28;20207;-55
2022/11/29 08:12:49;;;;;;;29.53;18.77;;;7.70;1.00;;;;;;5059799;28;20204;-58
2022/11/29 08:15:17;;;;;;;33.00;19.70;;;7.80;1.00;;;;;;5058849;28;20546;-56
2022/11/29 08:17:42;;;;;;;28.77;18.17;;;7.70;1.00;;;;;;5059788;28;20930;-58
2022/11/29 08:20:09;;;;;;;29.57;19.20;;;7.70;1.00;;;;;;5055805;28;20458;-57
2022/11/29 08:22:35;;;;;;;27.37;17.87;;;7.80;1.00;;;;;;5063674;28;20258;-56
2022/11/29 08:25:01;;;;;;;28.13;16.43;;;8.00;1.00;;;;;;5063688;28;20583;-59
2022/11/29 08:27:27;;;;;;;23.73;16.97;;;;;;;;;;5059418;28;20493;-56
2022/11/29 08:29:53;;;;;;;26.93;17.80;;;8.00;1.00;;;;;;5056310;28;20432;-57
2022/11/29 08:32:19;;;;;;;27.17;18.07;;;8.10;1.00;;;;;;5061829;28;20905;-55
2022/11/29 08:34:44;;;;;;;30.33;17.43;;;8.10;1.00;;;;;;5054369;28;20198;-57
2022/11/29 08:37:10;;;;;;;23.93;15.47;;;8.00;1.00;;;;;;5062238;28;20271;-57
2022/11/29 08:39:35;;;;;;;24.77;16.23;;;8.10;1.00;;;;;;5056904;28;20680;-56
2022/11/29 08:42:01;;;;;;;23.27;15.87;;;8.20;1.00;;;;;;5055247;28;20186;-56
2022/11/29 08:44:28;;;;;;;23.20;15.50;;;8.10;1.00;;;;;;5061824;28;20187;-56
2022/11/29 08:50:00;;;;;;;25.30;15.20;;;8.00;1.00;;;;;;5053215;28;20449;-57
2022/11/29 08:55:10;;;;;;;22.10;15.07;;;8.00;1.00;;;;;;5066419;28;20636;-55
2022/11/29 08:57:36;;;;;;;22.97;16.20;;;8.00;1.00;;;;;;5059879;28;20666;-55
2022/11/29 09:00:03;;;;;;;22.67;16.67;;;8.00;1.00;;;;;;5066435;28;20640;-57
2022/11/29 09:02:28;;;;;;;24.47;15.80;;;8.00;1.00;;;;;;5062057;28;20185;-55
2022/11/29 09:04:54;;;;;;;20.87;14.70;;;8.10;1.00;;;;;;5060957;28;20441;-55
2022/11/29 09:07:19;;;;;;;25.77;16.80;;;8.10;1.00;;;;;;5062315;28;20222;-57
2022/11/29 09:09:45;;;;;;;18.70;13.80;;;8.20;1.00;;;;;;5054680;28;20185;-58
2022/11/29 09:12:11;;;;;;;20.10;13.87;;;8.20;1.00;;;;;;5062721;28;20183;-55
2022/11/29 09:14:36;;;;;;;22.50;15.20;;;8.20;1.00;;;;;;5060500;28;20550;-56
2022/11/29 09:17:02;;;;;;;21.77;14.97;;;8.20;1.00;;;;;;5057765;28;20199;-55
2022/11/29 09:19:27;;;;;;;18.80;13.80;;;8.10;1.00;;;;;;5052677;28;20215;-59
2022/11/29 09:21:53;;;;;;;21.93;14.60;;;8.20;1.00;;;;;;5038270;28;20180;-56
2022/11/29 09:24:19;;;;;;;18.50;13.50;;;8.20;1.00;;;;;;5057072;28;20266;-56
2022/11/29 09:26:47;;;;;;;19.23;14.23;;;;;;;;;;5062132;28;20184;-57
2022/11/29 09:29:14;;;;;;;22.73;14.53;;;8.40;1.00;;;;;;5060138;28;20442;-58
2022/11/29 09:31:43;;;;;;;21.97;13.83;;;8.30;1.00;;;;;;5062534;28;20479;-56
2022/11/29 09:34:12;;;;;;;19.20;13.10;;;8.40;1.00;;;;;;5061140;28;20493;-58
2022/11/29 09:36:38;;;;;;;22.63;13.87;;;8.40;1.00;;;;;;5057012;28;20502;-57
2022/11/29 09:39:04;;;;;;;23.93;16.37;;;8.40;1.00;;;;;;5060722;28;20456;-57
2022/11/29 09:41:57;;;;;;;22.00;13.77;;;8.40;1.00;;;;;;5058631;28;20531;-56
2022/11/29 09:44:44;;;;;;;21.03;13.83;;;8.40;1.00;;;;;;5054512;28;20196;-59
2022/11/29 09:47:22;;;;;;;17.97;13.27;;;8.50;1.00;;;;;;5051867;28;20534;-55
2022/11/29 09:50:09;;;;;;;18.67;12.83;;;8.40;1.00;;;;;;5055871;28;20498;-58
2022/11/29 09:52:43;;;;;;;17.23;12.60;;;8.50;1.00;;;;;;5052714;28;20421;-58
2022/11/29 09:55:44;;;;;;;19.57;13.50;;;8.50;1.00;;;;;;5060707;28;20469;-59
2022/11/29 09:58:16;;;;;;;20.73;14.13;;;8.40;1.00;;;;;;5059877;28;20527;-58
2022/11/29 10:00:51;;;;;;;20.67;14.93;;;8.50;1.00;;;;;;5059724;28;20479;-58
2022/11/29 10:03:24;;;;;;;19.43;13.97;;;8.50;1.00;;;;;;5058426;28;20419;-57
2022/11/29 10:05:56;;;;;;;20.97;14.00;;;8.50;1.00;;;;;;5055814;28;20439;-58
2022/11/29 10:08:27;;;;;;;18.20;13.57;;;8.50;1.00;;;;;;5057897;28;20435;-58
2022/11/29 10:11:06;;;;;;;24.90;14.57;;;8.50;1.00;;;;;;5060108;28;20433;-57
2022/11/29 10:13:34;;;;;;;20.83;13.30;;;8.50;1.00;;;;;;5056515;28;20427;-59
2022/11/29 10:16:26;;;;;;;18.20;13.20;;;8.60;1.00;;;;;;5057493;28;20908;-58
2022/11/29 10:19:03;;;;;;;20.70;14.20;;;8.60;1.00;;;;;;5051204;28;20415;-57
2022/11/29 10:21:35;;;;;;;21.67;14.17;;;8.60;1.00;;;;;;5062936;28;20766;-56
2022/11/29 10:24:08;;;;;;;20.03;14.17;;;8.60;1.00;;;;;;5060977;28;20446;-57
2022/11/29 10:26:34;;;;;;;22.57;14.07;;;8.70;1.00;;;;;;5065513;28;20438;-57
2022/11/29 10:29:00;;;;;;;18.27;13.73;;;8.70;1.00;;;;;;5059917;28;20848;-58
2022/11/29 10:31:30;;;;;;;20.97;14.03;;;8.80;1.00;;;;;;5054695;28;20199;-58
2022/11/29 10:34:00;;;;;;;20.70;14.27;;;8.60;1.00;;;;;;5054939;28;20200;-56
2022/11/29 10:37:01;;;;;;;20.00;13.80;;;8.70;1.00;;;;;;5059910;28;20943;-57
2022/11/29 10:39:44;;;;;;;21.30;14.87;;;8.70;1.00;;;;;;5061213;28;20939;-58
2022/11/29 10:45:22;;;;;;;21.33;14.70;;;8.70;1.00;;;;;;5056194;28;20480;-57
2022/11/29 10:47:51;;;;;;;20.03;14.90;;;8.70;1.00;;;;;;5056336;28;20446;-57
2022/11/29 10:50:28;;;;;;;23.00;14.53;;;8.70;1.00;;;;;;5054837;28;20452;-57
2022/11/29 10:53:08;;;;;;;21.43;14.27;;;8.70;1.00;;;;;;5051338;28;20781;-56
2022/11/29 10:55:44;;;;;;;24.67;15.50;;;8.70;1.00;;;;;;5059249;28;20483;-59
2022/11/29 10:58:13;;;;;;;22.30;14.73;;;8.70;1.00;;;;;;5056166;28;20427;-59
2022/11/29 11:00:56;;;;;;;24.17;16.10;;;8.80;1.00;;;;;;5054581;28;20471;-58
2022/11/29 11:03:22;;;;;;;24.50;15.67;;;;;;;;;;5057720;28;20483;-59
2022/11/29 11:06:05;;;;;;;25.00;17.13;;;8.70;1.00;;;;;;5053555;28;20479;-59
2022/11/29 11:08:32;;;;;;;20.30;14.77;;;8.70;1.00;;;;;;5052534;28;20458;-59
2022/11/29 11:10:59;;;;;;;20.10;14.43;;;8.80;1.00;;;;;;5057151;28;20451;-58
2022/11/29 11:13:28;;;;;;;25.93;16.23;;;8.80;1.00;;;;;;5054237;28;20423;-57
2022/11/29 11:16:15;;;;;;;22.90;15.60;;;8.90;1.00;;;;;;5053104;28;20973;-57
2022/11/29 11:18:41;;;;;;;22.17;15.40;;;8.80;1.00;;;;;;5052235;28;20778;-58
2022/11/29 11:21:10;;;;;;;25.53;15.50;;;8.80;1.00;;;;;;5056910;28;20453;-58
2022/11/29 11:23:44;;;;;;;25.10;16.83;;;8.80;1.00;;;;;;5055205;28;20447;-57
2022/11/29 11:26:12;;;;;;;23.90;15.10;;;9.00;1.00;;;;;;5052008;28;20844;-58
2022/11/29 11:28:43;;;;;;;23.53;16.13;;;8.80;1.00;;;;;;5064386;28;20520;-59
2022/11/29 11:31:10;;;;;;;24.77;16.90;;;8.80;1.00;;;;;;5062717;28;20420;-59
2022/11/29 11:33:38;;;;;;;24.00;16.50;;;8.80;1.00;;;;;;5061255;28;20446;-60
2022/11/29 11:36:18;;;;;;;23.53;15.80;;;8.80;1.00;;;;;;5059587;28;20428;-58
2022/11/29 11:39:10;;;;;;;22.90;15.23;;;8.70;1.00;;;;;;5056935;28;20421;-58
2022/11/29 11:44:51;;;;;;;33.00;17.53;;;8.80;1.00;;;;;;5067238;28;20457;-57
2022/11/29 11:47:31;;;;;;;21.20;14.73;;;8.90;1.00;;;;;;5052367;28;20442;-56
2022/11/29 11:50:03;;;;;;;21.67;14.83;;;8.80;1.00;;;;;;5064833;28;20449;-55
2022/11/29 11:52:56;;;;;;;26.27;16.40;;;8.80;1.00;;;;;;5061421;28;20440;-55
2022/11/29 11:55:42;;;;;;;25.20;16.53;;;8.80;1.00;;;;;;5066954;28;20445;-57
2022/11/29 11:58:17;;;;;;;25.00;16.83;;;8.80;1.00;;;;;;5059042;28;20430;-57
2022/11/29 12:00:50;;;;;;;27.03;17.57;;;8.70;1.00;;;;;;5063851;28;20797;-56
2022/11/29 12:03:37;;;;;;;26.37;15.87;;;8.70;1.00;;;;;;5059538;28;20423;-57
2022/11/29 12:06:45;;;;;;;27.80;18.07;;;8.70;1.00;;;;;;5072954;28;20438;-57
2022/11/29 12:09:18;;;;;;;24.37;16.80;;;8.80;1.00;;;;;;5063753;28;20405;-59
2022/11/29 12:11:59;;;;;;;27.60;16.60;;;8.80;1.00;;;;;;5070051;28;20426;-58
2022/11/29 12:14:33;;;;;;;24.87;14.90;;;8.80;1.00;;;;;;5062002;28;20417;-57
2022/11/29 12:17:08;;;;;;;26.90;17.33;;;8.80;1.00;;;;;;5065039;28;20575;-57
2022/11/29 12:19:42;;;;;;;26.60;16.73;;;8.80;1.00;;;;;;5060962;28;20487;-56
2022/11/29 12:22:15;;;;;;;27.33;16.67;;;8.70;1.00;;;;;;5066775;28;20422;-58
2022/11/29 12:24:49;;;;;;;24.30;15.77;;;8.70;1.00;;;;;;5063443;28;20457;-57
2022/11/29 12:27:15;;;;;;;23.87;16.47;;;;;;;;;;5068069;28;20952;-57
2022/11/29 12:29:40;;;;;;;25.00;17.77;;;8.70;1.00;;;;;;5062739;28;20449;-55
2022/11/29 12:32:44;;;;;;;24.43;16.07;;;8.70;1.00;;;;;;5063747;28;20439;-57
2022/11/29 12:35:51;;;;;;;27.67;15.87;;;8.70;1.00;;;;;;5072084;28;20681;-55
2022/11/29 12:38:22;;;;;;;27.37;16.50;;;8.70;1.00;;;;;;5057179;28;20465;-58
2022/11/29 12:41:03;;;;;;;24.13;15.90;;;8.70;1.00;;;;;;5069071;28;20531;-56
2022/11/29 12:43:37;;;;;;;24.80;16.43;;;8.80;1.00;;;;;;5065343;28;20490;-58
2022/11/29 12:46:28;;;;;;;26.10;16.67;;;8.70;1.00;;;;;;5065606;28;20810;-57
2022/11/29 12:48:56;;;;;;;29.33;17.50;;;8.70;1.00;;;;;;5060152;28;20442;-56
2022/11/29 12:51:22;;;;;;;24.40;16.30;;;;;;;;;;5070029;28;20436;-57
2022/11/29 12:54:38;;;;;;;25.47;17.27;;;8.80;1.00;;;;;;5063624;28;20541;-56
2022/11/29 12:57:19;;;;;;;26.13;16.03;;;8.70;1.00;;;;;;5039743;28;20447;-55
2022/11/29 13:00:07;;;;;;;27.20;15.90;;;8.80;1.00;;;;;;5044517;28;20803;-57
2022/11/29 13:02:45;;;;;;;24.13;15.50;;;8.70;1.00;;;;;;5055492;28;20445;-56
2022/11/29 13:05:24;;;;;;;25.37;17.37;;;8.70;1.00;;;;;;5058254;28;20876;-56
2022/11/29 13:08:40;;;;;;;25.07;15.90;;;8.80;1.00;;;;;;5074396;28;20420;-56
2022/11/29 13:11:23;;;;;;;29.97;17.27;;;8.80;1.00;;;;;;5068546;28;20438;-57
2022/11/29 13:14:19;;;;;;;21.97;16.50;;;8.80;1.00;;;;;;5054402;28;20426;-56
2022/11/29 13:17:11;;;;;;;25.93;17.10;;;8.70;1.00;;;;;;5062666;28;20431;-58
2022/11/29 13:19:55;;;;;;;26.57;17.67;;;8.80;1.00;;;;;;5061637;28;20816;-57
2022/11/29 13:22:44;;;;;;;25.30;17.43;;;8.80;1.00;;;;;;5072187;28;20801;-56
2022/11/29 13:25:50;;;;;;;28.70;18.17;;;8.90;1.00;;;;;;5072574;28;20532;-57
2022/11/29 13:28:22;;;;;;;24.07;17.13;;;8.90;1.00;;;;;;5035366;28;20431;-57
2022/11/29 13:30:49;;;;;;;29.30;19.83;;;8.90;1.00;;;;;;5043998;28;20536;-58
2022/11/29 13:33:25;;;;;;;27.07;17.77;;;8.80;1.00;;;;;;5051962;28;21155;-56
2022/11/29 13:36:20;;;;;;;27.33;18.90;;;8.80;1.00;;;;;;5055348;28;20451;-57
2022/11/29 13:39:26;;;;;;;29.10;18.77;;;8.80;1.00;;;;;;5046199;28;20520;-57
2022/11/29 13:42:33;;;;;;;32.63;19.00;;;8.80;1.00;;;;;;5059609;28;20799;-56
2022/11/29 13:45:39;;;;;;;29.73;19.00;;;8.70;1.00;;;;;;5034065;28;20523;-56
2022/11/29 13:48:47;;;;;;;31.50;19.60;;;8.70;1.00;;;;;;5027906;28;20451;-56
2022/11/29 13:51:35;;;;;;;31.17;19.97;;;8.60;1.00;;;;;;5025333;28;20437;-55
2022/11/29 13:54:05;;;;;;;28.57;19.30;;;8.60;1.00;;;;;;5033747;28;20478;-55
2022/11/29 13:56:41;;;;;;;33.33;19.50;;;8.50;1.00;;;;;;5033748;28;20849;-55