Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:53;;;;;;;3.47;2.42;;;20.90;99.90;;;;;;4974893;28;20023;-76
2022/06/14 00:05:18;;;;;;;3.75;2.33;;;20.90;99.90;;;;;;4975053;28;20426;-78
2022/06/14 00:07:44;;;;;;;7.40;2.30;;;20.80;99.90;;;;;;4975724;28;20433;-75
2022/06/14 00:10:10;;;;;;;3.03;1.95;;;20.80;99.90;;;;;;4975301;28;20437;-77
2022/06/14 00:12:36;;;;;;;2.50;2.00;;;20.80;99.90;;;;;;4975370;28;20026;-74
2022/06/14 00:15:03;;;;;;;4.60;2.47;;;20.80;99.90;;;;;;4975259;28;20031;-77
2022/06/14 00:17:28;;;;;;;5.47;2.30;;;20.80;99.90;;;;;;4975094;28;20035;-77
2022/06/14 00:19:54;;;;;;;3.03;1.88;;;20.80;99.90;;;;;;4975318;28;20030;-77
2022/06/14 00:22:20;;;;;;;6.03;2.78;;;20.80;99.90;;;;;;4974494;28;20023;-78
2022/06/14 00:24:46;;;;;;;4.18;2.10;;;20.70;99.90;;;;;;4974823;28;20389;-75
2022/06/14 00:27:12;;;;;;;3.50;2.00;;;20.80;99.90;;;;;;4974773;28;20391;-74
2022/06/14 00:29:37;;;;;;;4.90;2.13;;;20.70;99.90;;;;;;4975073;28;20050;-76
2022/06/14 00:32:04;;;;;;;5.03;2.50;;;20.70;99.90;;;;;;4974657;28;20089;-77
2022/06/14 00:34:29;;;;;;;4.22;2.00;;;20.70;99.90;;;;;;4975228;28;20023;-76
2022/06/14 00:36:56;;;;;;;6.72;2.70;;;20.70;99.90;;;;;;4974665;28;20026;-75
2022/06/14 00:39:23;;;;;;;5.47;2.55;;;20.70;99.90;;;;;;4974875;28;20448;-77
2022/06/14 00:41:52;;;;;;;5.90;2.20;;;20.70;99.90;;;;;;4975025;28;20026;-77
2022/06/14 00:44:29;;;;;;;4.22;2.00;;;20.70;99.90;;;;;;4973831;28;20050;-77
2022/06/14 00:47:09;;;;;;;3.58;2.30;;;20.70;99.90;;;;;;4969240;28;20022;-77
2022/06/14 00:49:59;;;;;;;3.20;2.20;;;20.70;99.90;;;;;;4971721;28;20030;-77
2022/06/14 00:52:42;;;;;;;3.22;1.80;;;20.80;99.90;;;;;;4974208;28;20041;-76
2022/06/14 00:55:41;;;;;;;3.38;2.15;;;20.70;99.90;;;;;;4964880;28;20379;-77
2022/06/14 00:58:06;;;;;;;3.20;2.10;;;20.70;99.90;;;;;;4963547;28;20031;-77
2022/06/14 01:00:38;;;;;;;3.08;1.65;;;20.70;99.90;;;;;;4973649;28;20019;-75
2022/06/14 01:03:14;;;;;;;5.35;1.90;;;20.70;99.90;;;;;;4968896;28;20026;-77
2022/06/14 01:06:08;;;;;;;3.78;2.00;;;20.70;99.90;;;;;;4974123;28;20035;-77
2022/06/14 01:08:43;;;;;;;4.45;2.05;;;20.80;99.90;;;;;;4968649;28;20030;-78
2022/06/14 01:11:13;;;;;;;5.25;2.10;;;20.70;99.90;;;;;;4965952;28;20049;-76
2022/06/14 01:13:41;;;;;;;3.97;1.92;;;20.70;99.90;;;;;;4971706;28;20035;-77
2022/06/14 01:16:09;;;;;;;4.25;1.98;;;20.70;99.90;;;;;;4969970;28;20026;-75
2022/06/14 01:18:36;;;;;;;6.00;2.05;;;20.70;99.90;;;;;;4965605;28;20031;-77
2022/06/14 01:21:02;;;;;;;3.03;2.35;;;20.70;99.90;;;;;;4970031;28;20023;-77
2022/06/14 01:23:28;;;;;;;3.88;1.77;;;20.80;99.90;;;;;;4972318;28;20039;-77
2022/06/14 01:26:13;;;;;;;4.13;1.80;;;20.70;99.90;;;;;;4967266;28;20038;-77
2022/06/14 01:28:42;;;;;;;2.63;1.40;;;20.70;99.90;;;;;;4969060;28;20388;-71
2022/06/14 01:31:08;;;;;;;2.70;1.95;;;20.70;99.90;;;;;;4974094;28;20045;-76
2022/06/14 01:33:42;;;;;;;5.55;2.17;;;20.70;99.90;;;;;;4968906;28;20363;-77
2022/06/14 01:36:17;;;;;;;4.25;2.85;;;20.80;99.90;;;;;;4972696;28;20031;-77
2022/06/14 01:38:45;;;;;;;4.85;3.00;;;20.80;99.90;;;;;;4973877;28;20484;-76
2022/06/14 01:41:36;;;;;;;3.47;2.55;;;20.80;99.90;;;;;;4970445;28;20062;-73
2022/06/14 01:44:26;;;;;;;7.30;2.67;;;20.90;99.90;;;;;;4970161;28;20374;-76
2022/06/14 01:47:27;;;;;;;6.10;2.30;;;21.00;99.90;;;;;;4957661;28;20039;-77
2022/06/14 01:53:41;;;;;;;4.18;1.90;;;20.80;99.90;;;;;;4913639;29;20119;-77
2022/06/14 01:56:25;;;;;;;3.50;2.30;;;20.70;99.90;;;;;;4860796;29;20484;-76
2022/06/14 01:59:03;;;;;;;3.53;2.15;;;20.70;99.90;;;;;;4869255;29;20683;-77
2022/06/14 02:01:46;;;;;;;7.78;1.98;;;20.70;99.90;;;;;;4860355;29;20037;-77
2022/06/14 02:04:41;;;;;;;2.15;1.95;;;20.70;99.90;;;;;;4874003;29;20185;-77
2022/06/14 02:07:31;;;;;;;2.95;2.10;;;20.70;99.90;;;;;;4869603;29;20048;-77
2022/06/14 02:10:08;;;;;;;3.05;2.00;;;20.60;99.90;;;;;;4865125;29;20048;-77
2022/06/14 02:12:58;;;;;;;2.58;1.70;;;20.70;99.90;;;;;;4866454;29;20048;-75
2022/06/14 02:15:30;;;;;;;3.08;1.92;;;20.60;99.90;;;;;;4868956;29;20033;-77
2022/06/14 02:18:12;;;;;;;2.93;2.03;;;20.60;99.90;;;;;;4869039;29;20049;-78
2022/06/14 02:20:59;;;;;;;3.50;1.92;;;20.60;99.90;;;;;;4855914;29;20088;-76
2022/06/14 02:23:28;;;;;;;2.05;1.55;;;20.50;99.90;;;;;;4875015;29;20165;-75
2022/06/14 02:26:32;;;;;;;3.00;2.15;;;20.60;99.90;;;;;;4905211;29;20051;-77
2022/06/14 02:29:18;;;;;;;4.80;2.00;;;20.50;99.90;;;;;;4856538;29;20030;-77
2022/06/14 02:31:49;;;;;;;3.63;2.35;;;20.50;99.90;;;;;;4855665;29;20050;-76
2022/06/14 02:34:27;;;;;;;2.50;2.10;;;20.50;99.90;;;;;;4906485;29;20073;-72
2022/06/14 02:36:59;;;;;;;2.70;1.85;;;20.50;99.90;;;;;;4912692;29;20048;-76
2022/06/14 02:39:35;;;;;;;2.65;2.20;;;20.50;99.90;;;;;;4912558;29;20036;-74
2022/06/14 02:42:25;;;;;;;5.53;2.35;;;20.50;99.90;;;;;;4911998;29;20036;-76
2022/06/14 02:45:03;;;;;;;4.53;2.10;;;20.50;99.90;;;;;;4904567;29;20094;-76
2022/06/14 02:47:43;;;;;;;7.20;2.00;;;20.50;99.90;;;;;;4912511;29;20199;-77
2022/06/14 02:50:18;;;;;;;3.28;1.80;;;20.40;99.90;;;;;;4912760;29;20048;-75
2022/06/14 02:53:09;;;;;;;5.20;2.40;;;20.40;99.90;;;;;;4912493;29;20036;-75
2022/06/14 02:55:43;;;;;;;4.68;2.20;;;20.40;99.90;;;;;;4912217;29;20060;-77
2022/06/14 02:58:17;;;;;;;3.55;2.25;;;20.30;99.90;;;;;;4913333;29;20123;-77
2022/06/14 03:00:51;;;;;;;2.42;1.70;;;20.40;99.90;;;;;;4912340;29;20082;-77
2022/06/14 03:03:23;;;;;;;4.88;1.80;;;20.40;99.90;;;;;;4951703;28;20050;-77
2022/06/14 03:06:11;;;;;;;2.55;1.98;;;20.40;99.90;;;;;;4966343;28;20034;-77
2022/06/14 03:08:45;;;;;;;3.20;1.75;;;20.30;99.90;;;;;;4969041;28;20039;-77
2022/06/14 03:11:16;;;;;;;3.53;1.90;;;20.30;98.20;;;;;;4971511;28;20038;-77
2022/06/14 03:14:19;;;;;;;8.27;2.20;;;20.30;99.50;;;;;;4958679;28;20031;-77
2022/06/14 03:17:03;;;;;;;3.28;1.80;;;20.20;99.90;;;;;;4948043;28;20054;-74
2022/06/14 03:19:47;;;;;;;3.85;1.83;;;20.10;99.90;;;;;;4983207;28;20110;-77
2022/06/14 03:22:30;;;;;;;3.42;2.15;;;20.00;99.90;;;;;;4970227;28;20473;-77
2022/06/14 03:25:19;;;;;;;3.13;2.15;;;19.90;99.90;;;;;;4971492;28;20030;-75
2022/06/14 03:28:11;;;;;;;4.53;1.80;;;19.90;99.90;;;;;;4959093;28;20038;-75
2022/06/14 03:30:43;;;;;;;2.90;1.85;;;19.90;99.90;;;;;;4963491;28;20042;-76
2022/06/14 03:33:27;;;;;;;3.35;2.08;;;19.80;99.90;;;;;;4971119;28;20627;-77
2022/06/14 03:35:55;;;;;;;2.42;1.88;;;19.90;99.90;;;;;;4963130;28;20037;-76
2022/06/14 03:38:38;;;;;;;3.70;2.38;;;19.90;99.90;;;;;;4969914;28;20026;-74
2022/06/14 03:41:06;;;;;;;4.65;1.85;;;19.90;99.90;;;;;;4971579;28;20121;-76
2022/06/14 03:43:34;;;;;;;5.10;2.17;;;19.80;99.90;;;;;;4970139;28;20046;-77
2022/06/14 03:46:09;;;;;;;4.47;1.85;;;19.80;99.90;;;;;;4972524;28;20043;-77
2022/06/14 03:48:38;;;;;;;2.33;1.90;;;19.80;99.90;;;;;;4962952;28;20038;-77
2022/06/14 03:51:20;;;;;;;4.10;1.75;;;19.80;99.90;;;;;;4971582;28;20033;-77
2022/06/14 03:54:10;;;;;;;4.55;2.50;;;19.80;99.90;;;;;;4974050;28;20833;-76
2022/06/14 03:56:58;;;;;;;4.00;2.13;;;19.80;99.90;;;;;;4965366;28;20114;-77
2022/06/14 03:59:56;;;;;;;3.53;1.67;;;19.80;99.90;;;;;;4971549;28;20105;-77
2022/06/14 04:05:40;;;;;;;2.85;1.42;;;19.80;99.90;;;;;;4970600;28;20526;-77
2022/06/14 04:08:24;;;;;;;4.10;1.77;;;19.80;99.90;;;;;;4971248;28;20043;-77
2022/06/14 04:11:24;;;;;;;3.22;1.92;;;19.80;99.90;;;;;;4972668;28;20038;-76
2022/06/14 04:14:28;;;;;;;5.32;2.15;;;19.90;99.90;;;;;;4974839;28;20469;-69
2022/06/14 04:17:19;;;;;;;5.72;2.08;;;19.80;99.90;;;;;;4953054;28;20063;-79
2022/06/14 04:20:15;;;;;;;4.07;1.75;;;19.80;99.90;;;;;;4951964;29;20039;-73
2022/06/14 04:22:52;;;;;;;5.25;1.50;;;19.70;99.90;;;;;;4946585;29;20122;-77
2022/06/14 04:25:37;;;;;;;5.00;1.90;;;19.70;99.90;;;;;;4949152;28;20515;-74
2022/06/14 04:28:26;;;;;;;5.68;2.22;;;19.60;99.90;;;;;;4951967;28;20123;-74
2022/06/14 04:31:05;;;;;;;2.80;1.95;;;19.60;99.90;;;;;;4965244;28;20035;-73
2022/06/14 04:33:39;;;;;;;4.13;2.13;;;19.50;99.90;;;;;;4952160;28;20039;-74
2022/06/14 04:36:31;;;;;;;3.80;2.08;;;19.50;99.90;;;;;;4952988;28;20079;-72
2022/06/14 04:39:03;;;;;;;3.38;1.98;;;19.50;99.90;;;;;;4876908;29;20496;-73
2022/06/14 04:41:38;;;;;;;3.10;1.92;;;19.50;99.90;;;;;;4876600;29;20522;-69
2022/06/14 04:44:46;;;;;;;3.60;2.03;;;19.50;99.90;;;;;;4875844;29;20045;-72
2022/06/14 04:47:26;;;;;;;3.50;1.45;;;19.50;99.90;;;;;;4859472;29;20045;-71
2022/06/14 04:50:11;;;;;;;3.72;1.85;;;19.40;99.90;;;;;;4857093;29;20116;-73
2022/06/14 04:52:48;;;;;;;2.67;1.40;;;19.40;99.90;;;;;;4839971;29;20038;-73
2022/06/14 04:55:22;;;;;;;3.28;1.88;;;19.40;99.90;;;;;;4838950;29;20038;-72
2022/06/14 04:57:53;;;;;;;2.72;1.70;;;19.40;99.90;;;;;;4838777;29;20046;-73
2022/06/14 05:00:30;;;;;;;6.50;1.90;;;19.40;99.90;;;;;;4838541;29;20029;-73
2022/06/14 05:02:59;;;;;;;2.35;1.25;;;19.40;99.90;;;;;;4837020;29;20065;-72
2022/06/14 05:05:57;;;;;;;2.67;1.60;;;19.40;99.90;;;;;;4844841;29;20057;-69
2022/06/14 05:08:42;;;;;;;2.75;1.60;;;19.40;99.90;;;;;;4819188;29;20053;-74
2022/06/14 05:11:29;;;;;;;4.05;1.67;;;19.40;99.90;;;;;;4819279;29;20417;-63
2022/06/14 05:14:11;;;;;;;3.60;1.25;;;19.30;99.90;;;;;;4820370;29;20174;-72
2022/06/14 05:16:51;;;;;;;3.80;2.00;;;19.30;99.90;;;;;;4861583;29;20595;-74
2022/06/14 05:19:30;;;;;;;3.17;1.45;;;19.40;99.90;;;;;;4876706;29;20041;-75
2022/06/14 05:22:10;;;;;;;1.98;1.67;;;19.40;99.90;;;;;;4876448;29;20086;-75
2022/06/14 05:24:38;;;;;;;2.75;1.50;;;19.40;99.90;;;;;;4876303;29;20041;-74
2022/06/14 05:27:37;;;;;;;2.70;1.80;;;19.50;99.90;;;;;;4860457;29;20564;-74
2022/06/14 05:30:33;;;;;;;4.80;1.40;;;19.50;99.90;;;;;;4876050;29;20085;-74
2022/06/14 05:33:09;;;;;;;2.75;1.52;;;19.60;99.90;;;;;;4876704;29;20416;-75
2022/06/14 05:35:41;;;;;;;2.20;1.77;;;19.60;99.90;;;;;;4876361;29;20115;-74
2022/06/14 05:38:32;;;;;;;8.43;1.83;;;19.70;99.90;;;;;;4875904;29;20067;-74
2022/06/14 05:41:01;;;;;;;3.63;1.88;;;19.80;99.90;;;;;;4875887;29;20040;-70
2022/06/14 05:43:44;;;;;;;3.80;1.75;;;20.00;99.90;;;;;;4882771;29;20053;-72
2022/06/14 05:46:33;;;;;;;5.13;1.60;;;20.00;99.90;;;;;;4964526;28;20043;-74
2022/06/14 05:49:25;;;;;;;4.38;1.55;;;20.10;99.90;;;;;;4973087;28;20018;-74
2022/06/14 05:52:09;;;;;;;4.60;1.40;;;20.10;99.90;;;;;;4973308;28;20481;-75
2022/06/14 05:54:46;;;;;;;6.22;1.73;;;20.00;99.90;;;;;;4972801;28;20033;-75
2022/06/14 05:57:37;;;;;;;6.00;1.58;;;20.10;99.90;;;;;;4973355;28;20038;-76
2022/06/14 06:00:17;;;;;;;5.25;1.63;;;20.10;99.90;;;;;;4972923;28;20035;-74
2022/06/14 06:03:12;;;;;;;2.30;1.40;;;20.20;99.90;;;;;;4972663;28;20389;-74
2022/06/14 06:05:47;;;;;;;4.95;1.70;;;20.30;99.90;;;;;;4972782;28;20125;-76
2022/06/14 06:08:25;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;4973344;28;20082;-75
2022/06/14 06:10:55;;;;;;;4.70;1.45;;;19.90;99.90;;;;;;4972764;28;20462;-75
2022/06/14 06:13:38;;;;;;;4.35;1.90;;;19.80;99.90;;;;;;4972969;28;20105;-75
2022/06/14 06:16:09;;;;;;;3.83;1.50;;;19.80;99.90;;;;;;4972709;28;20493;-72
2022/06/14 06:18:37;;;;;;;2.78;1.60;;;19.80;99.90;;;;;;4972611;28;20027;-73
2022/06/14 06:21:26;;;;;;;2.20;1.50;;;20.00;99.90;;;;;;4972844;28;20030;-74
2022/06/14 06:23:59;;;;;;;3.97;1.38;;;19.90;99.90;;;;;;4959965;28;20516;-71
2022/06/14 06:26:34;;;;;;;2.95;1.55;;;20.20;99.90;;;;;;4972671;28;20126;-75
2022/06/14 06:29:08;;;;;;;1.80;1.38;;;20.40;98.70;;;;;;4972719;28;20106;-74
2022/06/14 06:31:38;;;;;;;1.90;1.55;;;21.10;96.70;;;;;;4972282;28;20026;-76
2022/06/14 06:34:10;;;;;;;3.72;1.70;;;21.40;94.90;;;;;;4972481;28;20026;-76
2022/06/14 06:36:42;;;;;;;3.20;1.85;;;21.20;93.40;;;;;;4972725;28;20038;-74
2022/06/14 06:39:36;;;;;;;2.17;1.48;;;21.70;94.20;;;;;;4959558;28;20118;-75
2022/06/14 06:42:12;;;;;;;4.85;1.70;;;21.50;93.10;;;;;;4972322;28;20031;-75
2022/06/14 06:44:46;;;;;;;5.28;2.03;;;21.50;95.40;;;;;;4972105;28;20122;-75
2022/06/14 06:47:49;;;;;;;4.57;1.92;;;22.00;92.80;;;;;;4971956;28;20058;-77
2022/06/14 06:50:20;;;;;;;;;;;22.30;94.20;;;;;;4972449;28;20049;-73
2022/06/14 06:53:22;;;;;;;3.90;1.90;;;21.70;93.50;;;;;;4972452;28;19914;-74
2022/06/14 06:55:53;;;;;;;3.30;1.75;;;21.50;92.40;;;;;;4950839;29;20103;-74
2022/06/14 06:58:19;;;;;;;1.88;1.60;;;21.20;92.70;;;;;;4950734;28;20054;-73
2022/06/14 07:00:47;;;;;;;7.35;3.78;;;21.10;92.80;;;;;;4958371;28;20035;-72
2022/06/14 07:03:29;;;;;;;9.23;3.30;;;20.60;93.80;;;;;;4969430;28;20031;-74
2022/06/14 07:05:58;;;;;;;6.10;3.47;;;21.00;94.70;;;;;;4964310;28;20092;-75
2022/06/14 07:09:09;;;;;;;5.25;2.17;;;21.50;96.70;;;;;;4953908;28;20032;-75
2022/06/14 07:11:59;;;;;;;8.07;2.88;;;21.30;93.30;;;;;;4897113;29;20048;-75
2022/06/14 07:14:30;;;;;;;4.18;1.90;;;21.60;93.70;;;;;;4897061;29;20387;-75
2022/06/14 07:17:06;;;;;;;9.38;2.00;;;22.40;96.90;;;;;;4896973;29;20055;-74
2022/06/14 07:19:39;;;;;;;3.70;1.95;;;22.30;92.30;;;;;;4897071;29;20077;-75
2022/06/14 07:22:22;;;;;;;3.83;2.05;;;22.90;94.20;;;;;;4897202;29;20045;-76
2022/06/14 07:25:26;;;;;;;3.05;1.73;;;22.90;89.10;;;;;;4896555;29;20543;-74
2022/06/14 07:28:13;;;;;;;3.38;1.70;;;22.70;89.40;;;;;;4912248;29;20068;-73
2022/06/14 07:30:49;;;;;;;2.60;1.50;;;22.30;90.20;;;;;;4899677;29;20151;-66
2022/06/14 07:33:17;;;;;;;3.20;1.63;;;21.90;90.30;;;;;;4897187;29;20036;-70
2022/06/14 07:35:46;;;;;;;4.53;2.33;;;21.50;92.10;;;;;;4896643;29;20108;-75
2022/06/14 07:38:24;;;;;;;1.42;1.30;;;22.00;96.10;;;;;;4897156;29;20065;-74
2022/06/14 07:40:50;;;;;;;1.70;1.55;;;22.20;92.30;;;;;;4903024;29;20032;-74
2022/06/14 07:43:26;;;;;;;4.72;1.67;;;22.40;92.10;;;;;;4965336;28;20093;-73
2022/06/14 07:45:53;;;;;;;3.17;2.20;;;22.70;91.40;;;;;;4975775;28;20062;-74
2022/06/14 07:48:37;;;;;;;4.65;1.90;;;22.70;90.90;;;;;;4974865;28;20423;-74
2022/06/14 07:51:15;;;;;;;1.92;1.58;;;22.60;90.60;;;;;;4962431;28;20038;-74
2022/06/14 07:53:50;;;;;;;6.13;2.13;;;22.50;90.20;;;;;;4974154;28;20035;-74
2022/06/14 07:56:23;;;;;;;2.60;1.55;;;22.60;90.00;;;;;;4975729;28;20499;-74
2022/06/14 07:59:31;;;;;;;8.05;1.85;;;22.60;90.90;;;;;;4975308;28;20053;-73
2022/06/14 08:02:17;;;;;;;3.08;1.92;;;22.70;90.80;;;;;;4964877;28;20126;-73
2022/06/14 08:05:02;;;;;;;4.18;1.70;;;22.80;91.20;;;;;;4972745;28;20513;-74
2022/06/14 08:07:30;;;;;;;4.10;1.80;;;22.40;86.80;;;;;;4972895;28;20031;-71
2022/06/14 08:10:02;;;;;;;2.80;1.70;;;22.70;88.30;;;;;;4956393;28;20374;-74
2022/06/14 08:12:42;;;;;;;7.70;1.98;;;22.90;90.20;;;;;;4972480;28;20038;-73
2022/06/14 08:15:17;;;;;;;4.00;1.90;;;23.10;90.80;;;;;;4955971;28;20524;-73
2022/06/14 08:18:02;;;;;;;4.65;1.88;;;23.30;89.50;;;;;;4971829;28;20063;-72
2022/06/14 08:20:44;;;;;;;2.90;1.60;;;23.10;85.00;;;;;;4972099;28;20037;-74
2022/06/14 08:23:18;;;;;;;2.50;1.80;;;23.10;87.10;;;;;;4957974;28;20039;-73
2022/06/14 08:25:48;;;;;;;3.88;1.95;;;23.00;88.80;;;;;;4971888;28;20043;-74
2022/06/14 08:28:22;;;;;;;2.58;2.00;;;23.40;89.40;;;;;;4971898;28;20563;-73
2022/06/14 08:31:05;;;;;;;4.53;1.90;;;23.10;88.50;;;;;;4971657;28;20437;-72
2022/06/14 08:33:54;;;;;;;3.13;1.60;;;23.20;87.40;;;;;;4971721;28;20031;-74
2022/06/14 08:36:36;;;;;;;2.38;1.80;;;23.10;84.60;;;;;;4972040;28;20547;-72
2022/06/14 08:39:08;;;;;;;6.35;2.25;;;23.40;90.10;;;;;;4973684;28;20042;-74
2022/06/14 08:42:00;;;;;;;4.57;1.90;;;23.50;84.60;;;;;;4974306;28;20085;-73
2022/06/14 08:44:44;;;;;;;7.97;2.10;;;24.00;88.00;;;;;;4962469;28;20086;-74
2022/06/14 08:47:25;;;;;;;7.22;1.90;;;23.70;85.80;;;;;;4973998;28;20031;-75
2022/06/14 08:49:53;;;;;;;4.82;2.42;;;23.50;84.40;;;;;;4974210;28;20113;-74
2022/06/14 08:52:42;;;;;;;7.80;1.80;;;23.20;83.50;;;;;;4973972;28;20302;-74
2022/06/14 08:55:14;;;;;;;2.92;2.08;;;23.30;85.10;;;;;;4973698;28;20086;-72
2022/06/14 08:58:18;;;;;;;4.85;1.90;;;23.50;87.50;;;;;;4973343;28;20442;-72
2022/06/14 09:01:09;;;;;;;3.90;1.67;;;23.70;80.40;;;;;;4973592;28;20042;-70
2022/06/14 09:03:46;;;;;;;2.72;1.90;;;23.70;78.40;;;;;;4973501;28;20494;-74
2022/06/14 09:06:13;;;;;;;3.95;1.98;;;23.70;79.20;;;;;;4973508;28;20015;-74
2022/06/14 09:09:15;;;;;;;2.85;1.70;;;23.90;84.20;;;;;;4973274;28;20027;-73
2022/06/14 09:12:07;;;;;;;7.25;2.22;;;24.10;81.20;;;;;;4973266;28;20066;-73
2022/06/14 09:15:23;;;;;;;3.28;2.00;;;24.10;85.30;;;;;;4973797;28;20034;-74
2022/06/14 09:18:06;;;;;;;2.22;1.70;;;23.30;80.00;;;;;;4951601;29;20435;-74
2022/06/14 09:20:48;;;;;;;;;;;24.00;83.70;;;;;;4971329;28;20038;-75
2022/06/14 09:23:25;;;;;;;2.50;1.58;;;24.10;79.00;;;;;;4955740;28;19910;-74
2022/06/14 09:26:02;;;;;;;3.33;2.05;;;24.20;78.90;;;;;;4951519;29;20086;-74
2022/06/14 09:28:52;;;;;;;3.92;2.03;;;24.60;83.20;;;;;;4950671;28;20047;-73
2022/06/14 09:31:24;;;;;;;4.10;1.45;;;24.40;80.80;;;;;;4951606;29;20144;-72
2022/06/14 09:34:21;;;;;;;4.20;1.80;;;24.20;77.90;;;;;;4950684;29;20046;-74
2022/06/14 09:37:23;;;;;;;4.03;1.92;;;23.80;76.40;;;;;;4951020;29;20027;-74
2022/06/14 09:40:07;;;;;;;2.78;1.83;;;24.00;78.10;;;;;;4912931;29;20071;-74
2022/06/14 09:43:02;;;;;;;5.68;1.90;;;24.30;78.60;;;;;;4913370;29;20051;-74
2022/06/14 09:45:49;;;;;;;4.43;2.10;;;24.30;81.90;;;;;;4894294;29;20052;-75
2022/06/14 09:48:49;;;;;;;2.95;1.60;;;24.50;78.90;;;;;;4886109;29;20231;-74
2022/06/14 09:51:52;;;;;;;3.33;2.13;;;24.40;77.60;;;;;;5108552;27;20385;-72
2022/06/14 09:54:39;;;;;;;6.60;1.83;;;24.50;77.40;;;;;;5108218;28;20042;-73
2022/06/14 09:57:23;;;;;;;4.90;1.50;;;24.60;74.80;;;;;;5108296;28;20039;-72
2022/06/14 10:00:13;;;;;;;4.68;1.90;;;24.60;74.30;;;;;;5108735;28;20028;-73
2022/06/14 10:02:45;;;;;;;2.50;1.90;;;24.80;75.30;;;;;;5106760;28;20074;-73
2022/06/14 10:05:31;;;;;;;5.10;1.80;;;24.50;75.40;;;;;;5108297;28;20390;-74
2022/06/14 10:08:03;;;;;;;2.60;2.05;;;24.70;75.00;;;;;;5108675;28;20024;-73
2022/06/14 10:10:59;;;;;;;3.67;2.00;;;24.70;76.80;;;;;;5107982;28;20051;-73
2022/06/14 10:13:48;;;;;;;3.58;2.15;;;24.30;71.70;;;;;;5107784;28;20031;-72
2022/06/14 10:16:23;;;;;;;3.97;1.83;;;24.60;75.60;;;;;;5107282;28;20040;-73
2022/06/14 10:19:07;;;;;;;2.55;1.90;;;24.70;72.80;;;;;;5108389;28;20031;-74
2022/06/14 10:21:41;;;;;;;2.58;1.63;;;24.70;71.90;;;;;;5107747;28;20486;-73
2022/06/14 10:24:33;;;;;;;3.58;1.80;;;24.80;74.50;;;;;;5108615;28;20123;-73
2022/06/14 10:30:06;;;;;;;2.70;1.70;;;24.80;68.30;;;;;;5106597;28;20079;-73
2022/06/14 10:32:51;;;;;;;3.83;1.77;;;24.80;69.00;;;;;;5108095;28;20437;-74
2022/06/14 10:35:20;;;;;;;2.95;1.50;;;24.80;69.40;;;;;;5107691;28;20065;-72
2022/06/14 10:37:49;;;;;;;2.10;1.60;;;24.80;69.90;;;;;;5107701;28;20023;-73
2022/06/14 10:40:17;;;;;;;5.22;2.00;;;25.00;72.20;;;;;;5107681;28;20027;-74
2022/06/14 10:42:55;;;;;;;4.13;1.80;;;25.00;69.30;;;;;;5107941;28;20020;-73
2022/06/14 10:45:46;;;;;;;5.20;2.08;;;24.80;71.00;;;;;;5107632;28;20381;-72
2022/06/14 10:48:42;;;;;;;2.25;1.60;;;24.90;68.40;;;;;;5107606;28;20036;-72
2022/06/14 10:51:32;;;;;;;2.85;1.73;;;24.90;70.60;;;;;;5107107;28;20048;-73
2022/06/14 10:54:16;;;;;;;2.00;1.67;;;25.10;70.10;;;;;;5107204;28;20034;-73
2022/06/14 10:56:47;;;;;;;2.50;1.67;;;25.10;68.30;;;;;;5107849;28;20077;-64
2022/06/14 10:59:31;;;;;;;4.20;1.88;;;25.00;65.10;;;;;;5107628;28;20028;-63
2022/06/14 11:02:00;;;;;;;3.42;1.58;;;25.00;66.50;;;;;;5097932;28;20028;-64
2022/06/14 11:04:49;;;;;;;9.07;2.25;;;25.20;65.80;;;;;;5093772;28;20043;-64
2022/06/14 11:07:25;;;;;;;4.10;1.70;;;25.40;68.20;;;;;;5091160;28;20039;-70
2022/06/14 11:10:27;;;;;;;7.63;2.30;;;25.40;70.10;;;;;;5073877;28;20106;-63
2022/06/14 11:13:02;;;;;;;4.35;1.80;;;25.50;71.30;;;;;;5086547;28;20033;-72
2022/06/14 11:15:42;;;;;;;5.53;2.13;;;25.50;70.30;;;;;;5082711;28;20032;-73
2022/06/14 11:18:29;;;;;;;5.43;1.83;;;25.40;67.80;;;;;;5090987;28;20055;-63
2022/06/14 11:21:26;;;;;;;7.82;1.75;;;25.20;69.40;;;;;;5090422;28;20513;-73
2022/06/14 11:24:03;;;;;;;7.93;1.92;;;25.30;67.30;;;;;;5090948;28;20040;-70
2022/06/14 11:26:35;;;;;;;2.63;1.30;;;25.20;70.30;;;;;;5090798;28;20263;-73
2022/06/14 11:29:38;;;;;;;4.20;1.27;;;25.00;68.20;;;;;;5089897;28;20064;-73
2022/06/14 11:32:12;;;;;;;1.75;1.65;;;24.80;66.40;;;;;;5076536;28;20054;-73
2022/06/14 11:35:03;;;;;;;2.85;1.60;;;25.00;67.30;;;;;;5073744;28;20035;-73
2022/06/14 11:37:35;;;;;;;1.95;1.58;;;25.10;65.30;;;;;;5091259;28;20047;-70
2022/06/14 11:40:08;;;;;;;2.13;1.63;;;25.40;64.80;;;;;;5090388;28;20032;-69
2022/06/14 11:43:05;;;;;;;4.63;1.88;;;25.70;67.50;;;;;;5089737;28;20040;-71
2022/06/14 11:45:57;;;;;;;2.63;1.80;;;25.70;66.40;;;;;;5084926;28;20438;-73
2022/06/14 11:48:41;;;;;;;5.05;1.60;;;25.80;65.90;;;;;;5093092;28;20090;-73
2022/06/14 11:51:28;;;;;;;2.75;1.75;;;25.90;65.70;;;;;;5092923;28;20043;-72
2022/06/14 11:54:24;;;;;;;2.30;1.30;;;25.50;63.60;;;;;;5092952;28;20028;-72
2022/06/14 11:57:06;;;;;;;4.18;1.98;;;25.00;64.60;;;;;;5093280;28;20039;-72
2022/06/14 12:00:01;;;;;;;2.75;1.80;;;25.10;64.20;;;;;;5093436;28;20027;-73
2022/06/14 12:02:36;;;;;;;2.33;1.60;;;25.50;66.40;;;;;;5090590;28;20059;-73
2022/06/14 12:05:24;;;;;;;3.75;1.58;;;25.60;62.80;;;;;;5090055;28;20144;-73
2022/06/14 12:08:02;;;;;;;5.85;1.60;;;25.70;62.90;;;;;;5090065;28;20127;-72
2022/06/14 12:10:47;;;;;;;2.80;1.30;;;25.70;62.60;;;;;;5090446;28;20076;-69
2022/06/14 12:13:47;;;;;;;3.15;1.40;;;25.30;61.50;;;;;;5089381;28;20079;-72
2022/06/14 12:16:36;;;;;;;1.75;1.35;;;25.30;63.20;;;;;;5090318;28;20881;-71
2022/06/14 12:19:28;;;;;;;2.83;1.50;;;25.40;63.30;;;;;;5090342;28;20024;-72
2022/06/14 12:21:58;;;;;;;3.58;2.05;;;25.40;63.30;;;;;;5074497;28;20603;-71
2022/06/14 12:27:19;;;;;;;2.70;2.00;;;25.10;63.20;;;;;;5090528;28;20119;-71
2022/06/14 12:29:50;;;;;;;5.22;2.28;;;25.30;64.30;;;;;;5090567;28;20035;-69
2022/06/14 12:32:31;;;;;;;2.70;1.63;;;25.50;64.60;;;;;;5090461;28;20086;-70
2022/06/14 12:35:06;;;;;;;2.35;1.52;;;25.70;63.90;;;;;;5090091;28;20387;-70
2022/06/14 12:37:48;;;;;;;6.38;1.85;;;25.60;64.40;;;;;;5089958;28;20115;-71
2022/06/14 12:40:49;;;;;;;4.55;1.75;;;25.60;63.00;;;;;;5091801;28;20068;-70
2022/06/14 12:43:37;;;;;;;3.78;1.70;;;25.80;65.00;;;;;;5090160;28;20486;-72
2022/06/14 12:46:11;;;;;;;5.45;1.98;;;26.00;65.60;;;;;;5072015;28;20043;-69
2022/06/14 12:49:01;;;;;;;2.00;1.73;;;26.00;64.10;;;;;;5089665;28;20055;-72
2022/06/14 12:52:02;;;;;;;5.35;2.28;;;25.80;61.70;;;;;;5089640;28;20457;-72
2022/06/14 12:55:08;;;;;;;3.85;2.08;;;25.60;63.40;;;;;;5009932;28;20388;-72
2022/06/14 12:57:43;;;;;;;5.40;1.77;;;25.60;63.70;;;;;;5010209;28;20119;-72
2022/06/14 13:00:17;;;;;;;4.47;1.90;;;25.70;63.10;;;;;;5009550;28;20080;-73
2022/06/14 13:02:53;;;;;;;3.30;1.83;;;25.90;63.20;;;;;;5010094;28;20042;-73
2022/06/14 13:05:24;;;;;;;4.05;2.15;;;26.10;65.00;;;;;;5008778;28;20025;-73
2022/06/14 13:08:12;;;;;;;3.88;1.77;;;26.30;66.10;;;;;;5008842;28;20041;-73
2022/06/14 13:10:56;;;;;;;2.53;1.63;;;26.10;62.00;;;;;;5009737;28;20034;-73
2022/06/14 13:13:30;;;;;;;5.68;1.90;;;26.10;63.00;;;;;;5009530;28;20047;-73
2022/06/14 13:16:14;;;;;;;1.92;1.50;;;26.10;62.60;;;;;;5008491;28;20053;-74
2022/06/14 13:18:58;;;;;;;3.97;1.45;;;25.70;61.90;;;;;;5009968;28;20036;-69
2022/06/14 13:21:33;;;;;;;3.67;2.03;;;25.80;64.30;;;;;;5019596;28;20033;-72
2022/06/14 13:24:20;;;;;;;3.78;1.63;;;25.40;61.90;;;;;;5008640;28;20045;-74
2022/06/14 13:27:07;;;;;;;1.75;1.48;;;25.30;62.20;;;;;;5017478;28;20034;-72
2022/06/14 13:29:41;;;;;;;2.28;1.48;;;25.40;61.80;;;;;;5087734;28;20100;-74
2022/06/14 13:32:25;;;;;;;3.03;1.42;;;25.40;62.10;;;;;;5085610;28;20025;-73
2022/06/14 13:35:00;;;;;;;3.25;1.83;;;25.80;61.70;;;;;;5083602;28;20024;-72
2022/06/14 13:37:48;;;;;;;5.47;1.50;;;26.00;61.70;;;;;;5091602;28;20024;-73
2022/06/14 13:40:22;;;;;;;3.42;1.63;;;26.10;62.10;;;;;;5091187;28;20032;-71
2022/06/14 13:43:16;;;;;;;3.20;1.58;;;25.90;60.20;;;;;;5091586;28;20382;-73
2022/06/14 13:46:15;;;;;;;4.13;1.60;;;25.90;62.40;;;;;;5090850;28;20430;-71
2022/06/14 13:48:47;;;;;;;2.28;1.55;;;26.20;62.10;;;;;;5074368;28;20522;-70
2022/06/14 13:51:58;;;;;;;4.22;1.90;;;25.70;60.20;;;;;;5088282;28;20063;-72
2022/06/14 13:54:47;;;;;;;7.63;1.63;;;25.70;58.50;;;;;;5072460;28;20036;-71
2022/06/14 13:57:26;;;;;;;5.05;1.65;;;25.50;59.70;;;;;;5068248;28;20028;-71
2022/06/14 14:00:05;;;;;;;7.10;1.95;;;25.50;60.40;;;;;;5081467;28;20032;-71
2022/06/14 14:02:48;;;;;;;3.15;1.75;;;25.50;59.40;;;;;;5077942;28;20138;-72
2022/06/14 14:05:21;;;;;;;2.50;1.52;;;25.60;61.00;;;;;;5075723;28;20507;-72
2022/06/14 14:08:26;;;;;;;4.75;1.85;;;25.70;61.10;;;;;;5070996;28;20037;-71
2022/06/14 14:11:15;;;;;;;4.10;1.90;;;25.70;60.80;;;;;;5039121;28;20498;-73
2022/06/14 14:13:47;;;;;;;3.75;1.52;;;25.60;59.80;;;;;;4996441;28;20042;-73