Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:44;;;;;;;11.33;6.43;;;;;;;;;;6207457;23;20194;-92
2021/04/08 00:05:49;;;;;;;15.63;6.77;;;;;;;;;;6205644;23;20172;-89
2021/04/08 00:08:54;;;;;;;13.37;6.33;;;;;;;;;;6206593;23;20507;-91
2021/04/08 00:11:58;;;;;;;13.20;7.03;;;;;;;;;;6205754;23;20198;-90
2021/04/08 00:15:03;;;;;;;11.93;6.30;;;;;;;;;;6207147;23;20215;-91
2021/04/08 00:18:08;;;;;;;11.77;5.87;;;;;;;;;;6205460;23;20246;-91
2021/04/08 00:21:13;;;;;;;11.63;5.70;;;;;;;;;;6204854;23;20550;-90
2021/04/08 00:24:18;;;;;;;14.40;6.37;;;;;;;;;;6205048;23;20242;-90
2021/04/08 00:27:23;;;;;;;10.77;5.53;;;;;;;;;;6205920;23;20167;-91
2021/04/08 00:30:27;;;;;;;11.77;6.00;;;;;;;;;;6205574;23;20626;-92
2021/04/08 00:33:31;;;;;;;15.27;5.97;;;;;;;;;;6205654;23;20162;-93
2021/04/08 00:36:38;;;;;;;15.30;5.67;;;;;;;;;;6204207;23;20167;-90
2021/04/08 00:39:43;;;;;;;11.87;5.47;;;;;;;;;;6203957;23;20213;-90
2021/04/08 00:42:47;;;;;;;10.00;5.40;;;;;;;;;;6205177;23;20183;-92
2021/04/08 00:45:52;;;;;;;13.90;5.57;;;;;;;;;;6205343;23;20222;-92
2021/04/08 00:48:56;;;;;;;12.63;5.50;;;;;;;;;;6206354;23;20199;-91
2021/04/08 00:52:03;;;;;;;8.93;5.30;;;;;;;;;;6205231;23;20222;-92
2021/04/08 00:55:08;;;;;;;15.43;5.43;;;;;;;;;;6205455;23;20194;-90
2021/04/08 00:58:14;;;;;;;9.67;5.63;;;;;;;;;;6206914;23;20669;-93
2021/04/08 01:01:18;;;;;;;15.23;6.03;;;;;;;;;;6207581;23;20194;-92
2021/04/08 01:04:23;;;;;;;10.90;5.57;;;;;;;;;;6210870;23;20497;-92
2021/04/08 01:07:28;;;;;;;10.57;5.70;;;;;;;;;;6224614;23;20171;-92
2021/04/08 01:10:33;;;;;;;12.60;5.53;;;;;;;;;;6207829;23;20243;-91
2021/04/08 01:13:38;;;;;;;12.07;5.93;;;;;;;;;;6206493;23;20247;-91
2021/04/08 01:16:46;;;;;;;10.20;5.93;;;;;;;;;;6206702;23;20637;-92
2021/04/08 01:20:05;;;;;;;11.87;5.27;;;;;;;;;;6207660;23;20211;-91
2021/04/08 01:23:29;;;;;;;13.00;5.20;;;;;;;;;;6225213;23;20167;-92
2021/04/08 01:26:48;;;;;;;12.73;5.33;;;;;;;;;;6207432;23;20163;-92
2021/04/08 01:30:07;;;;;;;8.97;4.70;;;;;;;;;;6207600;23;20223;-90
2021/04/08 01:33:16;;;;;;;10.63;4.73;;;;;;;;;;6208034;23;20171;-91
2021/04/08 01:36:22;;;;;;;10.67;4.50;;;;;;;;;;6206802;23;20662;-91
2021/04/08 01:39:27;;;;;;;10.63;4.70;;;;;;;;;;6207647;23;20243;-91
2021/04/08 01:42:32;;;;;;;10.77;4.70;;;;;;;;;;6205898;23;20179;-92
2021/04/08 01:45:37;;;;;;;13.07;4.90;;;;;;;;;;6208818;23;20182;-90
2021/04/08 01:48:44;;;;;;;7.17;4.13;;;;;;;;;;6208266;23;20194;-91
2021/04/08 01:51:48;;;;;;;10.77;4.37;;;;;;;;;;6207872;23;20500;-92
2021/04/08 01:54:54;;;;;;;9.20;4.53;;;;;;;;;;6208858;23;20195;-90
2021/04/08 01:57:59;;;;;;;12.00;5.10;;;;;;;;;;6208473;23;20214;-93
2021/04/08 02:01:04;;;;;;;12.37;5.40;;;;;;;;;;6207259;23;20190;-94
2021/04/08 02:04:10;;;;;;;11.23;4.90;;;;;;;;;;6207431;23;20186;-89
2021/04/08 02:07:15;;;;;;;7.83;4.83;;;;;;;;;;6205744;23;20175;-92
2021/04/08 02:10:21;;;;;;;12.43;5.00;;;;;;;;;;6206778;23;20240;-91
2021/04/08 02:13:26;;;;;;;8.73;5.10;;;;;;;;;;6207325;23;20195;-91
2021/04/08 02:16:31;;;;;;;8.60;4.90;;;;;;;;;;6207155;23;20175;-93
2021/04/08 02:19:37;;;;;;;9.70;5.30;;;;;;;;;;6208278;23;20171;-92
2021/04/08 02:22:43;;;;;;;13.13;5.40;;;;;;;;;;6207257;23;20206;-92
2021/04/08 02:25:48;;;;;;;11.13;5.00;;;;;;;;;;6206751;23;20496;-92
2021/04/08 02:28:53;;;;;;;10.17;5.37;;;;;;;;;;6207397;23;20191;-92
2021/04/08 02:32:02;;;;;;;16.37;5.23;;;;;;;;;;6206430;23;20219;-92
2021/04/08 02:35:10;;;;;;;12.80;5.63;;;;;;;;;;6206207;23;20195;-92
2021/04/08 02:38:14;;;;;;;11.53;5.67;;;;;;;;;;6207660;23;20546;-92
2021/04/08 02:41:19;;;;;;;8.27;4.80;;;;;;;;;;6207321;23;20218;-92
2021/04/08 02:44:23;;;;;;;9.70;5.07;;;;;;;;;;6206777;23;20168;-92
2021/04/08 02:47:28;;;;;;;8.97;5.07;;;;;;;;;;6206781;23;20174;-92
2021/04/08 02:50:34;;;;;;;12.83;4.80;;;;;;;;;;6206945;23;20201;-92
2021/04/08 02:53:42;;;;;;;9.43;4.93;;;;;;;;;;6208047;23;20194;-91
2021/04/08 02:56:49;;;;;;;10.60;4.63;;;;;;;;;;6206860;23;20168;-91
2021/04/08 02:59:54;;;;;;;10.13;4.77;;;;;;;;;;6206517;23;20175;-92
2021/04/08 03:03:01;;;;;;;12.67;4.40;;;;;;;;;;6208208;23;20163;-93
2021/04/08 03:06:08;;;;;;;13.03;4.77;;;;;;;;;;6208778;23;20253;-91
2021/04/08 03:09:13;;;;;;;9.30;4.87;;;;;;;;;;6208598;23;20199;-92
2021/04/08 03:12:18;;;;;;;8.97;4.63;;;;;;;;;;6207418;23;20178;-91
2021/04/08 03:15:24;;;;;;;6.80;4.30;;;;;;;;;;6208584;23;20191;-92
2021/04/08 03:18:30;;;;;;;10.17;4.90;;;;;;;;;;6209537;23;20175;-91
2021/04/08 03:21:37;;;;;;;10.53;4.90;;;;;;;;;;6207101;23;20226;-91
2021/04/08 03:24:42;;;;;;;10.93;4.70;;;;;;;;;;6207143;23;20214;-93
2021/04/08 03:27:48;;;;;;;9.63;4.50;;;;;;;;;;6208169;23;20171;-90
2021/04/08 03:30:53;;;;;;;8.20;4.80;;;;;;;;;;6208309;23;20163;-92
2021/04/08 03:33:58;;;;;;;14.30;5.10;;;;;;;;;;6208260;23;20175;-91
2021/04/08 03:37:04;;;;;;;10.60;4.23;;;;;;;;;;6205561;23;20167;-93
2021/04/08 03:40:09;;;;;;;19.20;5.50;;;;;;;;;;6209284;23;20198;-91
2021/04/08 03:43:15;;;;;;;11.37;4.33;;;;;;;;;;6206978;23;20159;-93
2021/04/08 03:46:20;;;;;;;11.83;5.30;;;;;;;;;;6206460;23;20218;-92
2021/04/08 03:49:26;;;;;;;7.80;4.27;;;;;;;;;;6205560;23;20511;-92
2021/04/08 03:52:31;;;;;;;8.87;4.20;;;;;;;;;;6205503;23;20166;-92
2021/04/08 03:55:36;;;;;;;9.47;4.40;;;;;;;;;;6204770;23;20223;-92
2021/04/08 03:58:41;;;;;;;11.37;5.00;;;;;;;;;;6206130;23;20167;-92
2021/04/08 04:01:46;;;;;;;7.63;4.37;;;;;;;;;;6204369;23;20195;-92
2021/04/08 04:04:50;;;;;;;9.47;4.53;;;;;;;;;;6207111;23;20163;-91
2021/04/08 04:08:24;;;;;;;10.73;4.43;;;;;;;;;;6206754;23;20166;-90
2021/04/08 04:11:30;;;;;;;10.43;5.17;;;;;;;;;;6205919;23;20218;-92
2021/04/08 04:14:37;;;;;;;11.43;5.00;;;;;;;;;;6211162;23;20182;-90
2021/04/08 04:17:42;;;;;;;7.53;4.37;;;;;;;;;;6207858;23;20159;-90
2021/04/08 04:20:47;;;;;;;10.60;4.77;;;;;;;;;;6208423;23;20240;-92
2021/04/08 04:23:52;;;;;;;11.40;5.03;;;;;;;;;;6207723;23;20203;-91
2021/04/08 04:26:57;;;;;;;11.83;5.20;;;;;;;;;;6207307;23;20236;-92
2021/04/08 04:30:02;;;;;;;11.57;5.10;;;;;;;;;;6207351;23;20175;-91
2021/04/08 04:33:06;;;;;;;9.70;5.20;;;;;;;;;;6208459;23;20202;-92
2021/04/08 04:36:11;;;;;;;11.03;5.13;;;;;;;;;;6207482;23;20191;-91
2021/04/08 04:39:16;;;;;;;14.53;4.83;;;;;;;;;;6208220;23;20670;-92
2021/04/08 04:42:21;;;;;;;7.90;4.67;;;;;;;;;;6207493;23;20234;-93
2021/04/08 04:45:26;;;;;;;9.20;5.03;;;;;;;;;;6208314;23;20171;-91
2021/04/08 04:48:30;;;;;;;11.17;5.40;;;;;;;;;;6205752;23;20167;-91
2021/04/08 04:51:35;;;;;;;10.33;5.20;;;;;;;;;;6207791;23;20171;-90
2021/04/08 04:54:40;;;;;;;9.13;4.53;;;;;;;;;;6208248;23;20195;-90
2021/04/08 04:57:45;;;;;;;9.23;4.73;;;;;;;;;;6208629;23;20175;-91
2021/04/08 05:00:50;;;;;;;9.10;4.83;;;;;;;;;;6208476;23;20267;-91
2021/04/08 05:03:54;;;;;;;10.67;4.70;;;;;;;;;;6209595;23;20163;-91
2021/04/08 05:06:59;;;;;;;11.37;5.93;;;;;;;;;;6207277;23;20206;-92
2021/04/08 05:10:04;;;;;;;8.60;4.73;;;;;;;;;;6206873;23;20170;-91
2021/04/08 05:13:09;;;;;;;9.50;4.30;;;;;;;;;;6226031;23;20171;-91
2021/04/08 05:16:14;;;;;;;12.83;4.00;;;;;;;;;;6207744;23;20665;-92
2021/04/08 05:19:18;;;;;;;13.03;6.27;;;;;;;;;;6207617;23;20546;-92
2021/04/08 05:22:24;;;;;;;15.47;7.20;;;;;;;;;;6208184;23;20171;-91
2021/04/08 05:25:28;;;;;;;10.13;4.87;;;;;;;;;;6206544;23;20199;-93
2021/04/08 05:28:33;;;;;;;10.83;4.87;;;;;;;;;;6207197;23;20170;-91
2021/04/08 05:31:38;;;;;;;10.17;4.53;;;;;;;;;;6207663;23;20186;-92
2021/04/08 05:34:43;;;;;;;8.03;4.77;;;;;;;;;;6211143;23;20219;-90
2021/04/08 05:37:47;;;;;;;7.80;4.77;;;;;;;;;;6207551;23;20211;-92
2021/04/08 05:40:52;;;;;;;8.93;4.77;;;;;;;;;;6208299;23;20163;-90
2021/04/08 05:43:57;;;;;;;9.60;4.50;;;;;;;;;;6208706;23;20206;-91
2021/04/08 05:47:02;;;;;;;8.50;4.47;;;;;;;;;;6207959;23;20566;-90
2021/04/08 05:50:09;;;;;;;13.33;4.77;;;;;;;;;;6207830;23;20218;-91
2021/04/08 05:53:13;;;;;;;11.63;4.43;;;;;;;;;;6208987;23;20167;-91
2021/04/08 05:56:18;;;;;;;9.60;5.07;;;;;;;;;;6208621;23;20553;-91
2021/04/08 05:59:24;;;;;;;9.33;4.53;;;;;;;;;;6207861;22;20219;-91
2021/04/08 06:02:29;;;;;;;8.07;4.97;;;;;;;;;;6206706;23;20214;-90
2021/04/08 06:05:35;;;;;;;12.83;5.00;;;;;;;;;;6208838;23;20194;-90
2021/04/08 06:08:39;;;;;;;9.00;4.93;;;;;;;;;;6208599;23;20223;-92
2021/04/08 06:11:44;;;;;;;15.13;5.23;;;;;;;;;;6207481;23;20175;-91
2021/04/08 06:14:50;;;;;;;14.40;5.97;;;;;;;;;;6209964;23;20186;-91
2021/04/08 06:17:55;;;;;;;8.50;4.93;;;;;;;;;;6208402;23;20627;-90
2021/04/08 06:21:00;;;;;;;11.07;5.20;;;;;;;;;;6210618;23;20162;-91
2021/04/08 06:24:05;;;;;;;10.00;5.17;;;;;;;;;;6208505;23;20171;-91
2021/04/08 06:27:09;;;;;;;10.70;5.57;;;;;;;;;;6207610;23;20197;-92
2021/04/08 06:30:15;;;;;;;12.63;5.70;;;;;;;;;;6209555;23;20186;-92
2021/04/08 06:33:20;;;;;;;13.80;5.73;;;;;;;;;;6208824;23;20166;-91
2021/04/08 06:36:24;;;;;;;10.13;5.53;;;;;;;;;;6209888;23;20329;-93
2021/04/08 06:39:30;;;;;;;11.60;6.07;;;;;;;;;;6209433;23;20670;-90
2021/04/08 06:42:35;;;;;;;9.53;5.00;;;;;;;;;;6210218;23;20151;-92
2021/04/08 06:45:46;;;;;;;8.90;5.53;;;;;;;;;;6209294;23;20255;-91
2021/04/08 06:48:52;;;;;;;12.07;5.43;;;;;;;;;;6210293;23;20159;-90
2021/04/08 06:51:58;;;;;;;11.40;6.13;;;;;;;;;;6210664;23;20199;-91
2021/04/08 06:55:03;;;;;;;13.10;6.27;;;;;;;;;;6209841;23;20190;-93
2021/04/08 06:58:09;;;;;;;18.60;5.70;;;;;;;;;;6209900;23;20159;-92
2021/04/08 07:01:17;;;;;;;16.83;5.73;;;;;;;;;;6208986;23;20214;-90
2021/04/08 07:04:22;;;;;;;11.07;5.57;;;;;;;;;;6209241;23;20516;-90
2021/04/08 07:07:26;;;;;;;13.87;6.00;;;;;;;;;;6208551;23;20646;-92
2021/04/08 07:10:31;;;;;;;11.30;5.93;;;;;;;;;;6210140;23;20167;-91
2021/04/08 07:13:36;;;;;;;13.13;6.27;;;;;;;;;;6210161;23;20171;-91
2021/04/08 07:16:42;;;;;;;10.80;6.10;;;;;;;;;;6209112;23;20186;-91
2021/04/08 07:19:47;;;;;;;11.40;5.87;;;;;;;;;;6209077;23;20171;-92
2021/04/08 07:22:51;;;;;;;13.73;7.13;;;;;;;;;;6208923;23;20227;-92
2021/04/08 07:26:01;;;;;;;15.17;6.60;;;;;;;;;;6209337;23;20222;-91
2021/04/08 07:29:06;;;;;;;12.47;6.50;;;;;;;;;;6210896;23;20179;-90
2021/04/08 07:32:21;;;;;;;26.53;6.30;;;;;;;;;;6215187;23;20163;-92
2021/04/08 07:35:27;;;;;;;14.40;6.40;;;;;;;;;;6212263;23;20186;-92
2021/04/08 07:38:47;;;;;;;12.70;6.57;;;;;;;;;;6215705;23;20159;-91
2021/04/08 07:42:01;;;;;;;11.40;6.17;;;;;;;;;;6216639;23;20203;-91
2021/04/08 07:45:08;;;;;;;14.77;5.77;;;;;;;;;;6208617;23;20195;-90
2021/04/08 07:48:13;;;;;;;11.90;6.17;;;;;;;;;;6209953;23;20170;-88
2021/04/08 07:51:27;;;;;;;13.93;5.87;;;;;;;;;;6209356;23;20175;-90
2021/04/08 07:54:32;;;;;;;11.10;6.43;;;;;;;;;;6209928;23;20191;-90
2021/04/08 07:57:54;;;;;;;15.47;6.10;;;;;;;;;;6208575;23;20218;-89
2021/04/08 08:00:58;;;;;;;12.47;6.00;;;;;;;;;;6206912;23;20206;-91
2021/04/08 08:04:19;;;;;;;14.10;6.57;;;;;;;;;;6211027;23;20174;-88
2021/04/08 08:07:27;;;;;;;16.87;6.17;;;;;;;;;;6212732;23;20242;-91
2021/04/08 08:10:32;;;;;;;16.90;6.00;;;;;;;;;;6210367;23;20175;-90
2021/04/08 08:13:38;;;;;;;18.23;6.40;;;;;;;;;;6209049;22;20171;-90
2021/04/08 08:16:58;;;;;;;14.47;5.17;;;;;;;;;;6207335;23;20234;-90
2021/04/08 08:20:06;;;;;;;17.77;6.13;;;;;;;;;;6208070;23;20295;-89
2021/04/08 08:23:13;;;;;;;10.90;5.73;;;;;;;;;;6209960;23;20218;-89
2021/04/08 08:26:27;;;;;;;16.37;5.07;;;;;;;;;;6207498;23;20170;-90
2021/04/08 08:29:33;;;;;;;6.00;3.00;;;;;;;;;;6208276;23;20187;-89
2021/04/08 08:32:39;;;;;;;15.03;4.03;;;;;;;;;;6206931;23;20199;-92
2021/04/08 08:35:48;;;;;;;12.60;4.67;;;;;;;;;;6210485;23;20283;-91
2021/04/08 08:38:54;;;;;;;12.53;4.33;;;;;;;;;;6209011;23;20183;-92
2021/04/08 08:41:59;;;;;;;9.13;4.37;;;;;;;;;;6209617;23;20163;-91
2021/04/08 08:45:04;;;;;;;9.10;4.70;;;;;;;;;;6209295;23;20167;-90
2021/04/08 08:48:15;;;;;;;12.83;4.43;;;;;;;;;;6207781;23;20212;-90
2021/04/08 08:51:21;;;;;;;11.67;4.70;;;;;;;;;;6209222;23;20552;-90
2021/04/08 08:54:26;;;;;;;10.93;4.20;;;;;;;;;;6208039;23;20174;-92
2021/04/08 08:57:33;;;;;;;16.93;4.43;;;;;;;;;;6206365;23;20220;-92
2021/04/08 16:53:03;;;;;;;12.37;3.23;;;;;;;;;;6194033;22;20208;-90
2021/04/08 16:56:08;;;;;;;7.57;2.97;;;;;;;;;;6209885;23;20198;-90
2021/04/08 16:59:12;;;;;;;6.00;2.33;;;;;;;;;;6211969;22;20179;-89
2021/04/08 17:02:17;;;;;;;7.67;3.10;;;;;;;;;;6211621;23;20190;-88
2021/04/08 17:05:22;;;;;;;7.73;3.27;;;;;;;;;;6212207;22;20195;-89
2021/04/08 17:08:28;;;;;;;11.63;2.80;;;;;;;;;;6212244;23;20187;-88
2021/04/08 17:11:35;;;;;;;6.30;3.00;;;;;;;;;;6213427;23;20167;-89
2021/04/08 17:14:39;;;;;;;11.70;3.23;;;;;;;;;;6213195;23;20175;-90
2021/04/08 17:17:51;;;;;;;9.17;2.73;;;;;;;;;;6211962;23;20179;-90
2021/04/08 17:20:56;;;;;;;9.93;3.67;;;;;;;;;;6211280;23;20179;-89
2021/04/08 17:24:01;;;;;;;9.13;3.30;;;;;;;;;;6212803;23;20187;-90
2021/04/08 17:27:07;;;;;;;9.87;2.80;;;;;;;;;;6213016;23;20170;-91
2021/04/08 17:30:13;;;;;;;7.03;3.27;;;;;;;;;;6212014;23;20167;-89
2021/04/08 17:33:17;;;;;;;10.20;3.17;;;;;;;;;;6211985;23;20175;-90
2021/04/08 17:36:22;;;;;;;9.43;3.00;;;;;;;;;;6210529;23;20218;-91
2021/04/08 17:39:28;;;;;;;6.97;3.10;;;;;;;;;;6211069;23;20226;-90
2021/04/08 17:42:33;;;;;;;6.77;3.00;;;;;;;;;;6212589;23;20299;-90
2021/04/08 17:45:38;;;;;;;8.57;3.63;;;;;;;;;;6211428;23;20215;-91
2021/04/08 17:48:43;;;;;;;10.20;4.57;;;;;;;;;;6211138;23;20195;-88
2021/04/08 17:51:47;;;;;;;9.57;4.67;;;;;;;;;;6211285;23;20183;-89
2021/04/08 17:54:53;;;;;;;9.57;4.00;;;;;;;;;;6210940;23;20194;-91
2021/04/08 17:57:57;;;;;;;9.30;4.33;;;;;;;;;;6211981;23;20194;-89
2021/04/08 18:01:03;;;;;;;10.63;4.87;;;;;;;;;;6211079;23;20234;-90
2021/04/08 18:04:35;;;;;;;7.73;4.07;;;;;;;;;;6211087;23;20494;-90
2021/04/08 18:07:42;;;;;;;10.73;3.40;;;;;;;;;;6210924;23;20154;-92
2021/04/08 18:10:48;;;;;;;10.70;4.97;;;;;;;;;;6211129;23;20206;-86
2021/04/08 18:13:52;;;;;;;17.03;10.00;;;;;;;;;;6210907;23;20192;-89
2021/04/08 18:16:57;;;;;;;9.87;4.57;;;;;;;;;;6209870;23;20270;-90
2021/04/08 18:20:02;;;;;;;16.03;4.23;;;;;;;;;;6210574;23;20174;-88
2021/04/08 18:23:07;;;;;;;34.37;12.00;;;;;;;;;;6212728;23;20191;-90
2021/04/08 18:26:12;;;;;;;10.63;4.30;;;;;;;;;;6210466;23;20159;-90
2021/04/08 18:29:17;;;;;;;9.47;3.97;;;;;;;;;;6216369;23;20222;-89
2021/04/08 18:32:22;;;;;;;15.33;6.63;;;;;;;;;;6220290;23;20240;-89
2021/04/08 18:35:28;;;;;;;32.87;14.27;;;;;;;;;;6220375;22;20202;-91
2021/04/08 18:38:34;;;;;;;17.83;8.63;;;;;;;;;;6220811;23;20176;-89
2021/04/08 18:41:42;;;;;;;49.43;18.63;;;;;;;;;;6218702;23;20187;-90
2021/04/08 18:44:47;;;;;;;75.97;28.17;;;;;;;;;;6219572;23;20195;-90
2021/04/08 18:47:54;;;;;;;37.20;14.40;;;;;;;;;;6218871;23;20199;-90
2021/04/08 18:50:59;;;;;;;39.07;10.80;;;;;;;;;;6217287;23;20175;-87
2021/04/08 18:54:05;;;;;;;24.63;8.67;;;;;;;;;;6217649;23;20238;-90
2021/04/08 18:57:11;;;;;;;24.67;8.63;;;;;;;;;;6217736;23;20258;-89
2021/04/08 19:00:17;;;;;;;24.03;9.90;;;;;;;;;;6220257;23;20191;-91
2021/04/08 19:03:22;;;;;;;16.77;6.93;;;;;;;;;;6219435;23;20159;-89
2021/04/08 19:06:27;;;;;;;20.47;7.83;;;;;;;;;;6218360;22;20186;-88
2021/04/08 19:09:32;;;;;;;23.83;8.63;;;;;;;;;;6217391;23;20167;-88
2021/04/08 19:12:38;;;;;;;20.00;8.13;;;;;;;;;;6217584;23;20194;-88
2021/04/08 19:15:44;;;;;;;30.13;10.30;;;;;;;;;;6217273;23;20194;-89
2021/04/08 19:18:51;;;;;;;19.30;7.50;;;;;;;;;;6216731;22;20211;-88
2021/04/08 19:21:56;;;;;;;16.90;6.33;;;;;;;;;;6217020;23;20167;-88
2021/04/08 19:25:01;;;;;;;15.97;5.80;;;;;;;;;;6216345;23;20179;-88
2021/04/08 19:28:10;;;;;;;12.17;6.00;;;;;;;;;;6216733;23;20199;-88
2021/04/08 19:31:15;;;;;;;15.97;6.60;;;;;;;;;;6218040;23;20167;-87
2021/04/08 19:34:20;;;;;;;16.23;6.20;;;;;;;;;;6216881;23;20218;-88
2021/04/08 19:37:26;;;;;;;16.80;6.90;;;;;;;;;;6218088;22;20155;-89
2021/04/08 19:40:32;;;;;;;17.00;6.67;;;;;;;;;;6217347;22;20199;-89
2021/04/08 19:43:38;;;;;;;15.40;7.00;;;;;;;;;;6218475;23;20163;-89
2021/04/08 19:46:43;;;;;;;19.30;8.07;;;;;;;;;;6218429;23;20171;-90
2021/04/08 19:49:47;;;;;;;23.80;8.97;;;;;;;;;;6219402;23;20186;-90
2021/04/08 19:52:53;;;;;;;15.93;7.20;;;;;;;;;;6215108;23;20214;-90
2021/04/08 19:55:58;;;;;;;19.67;7.37;;;;;;;;;;6221319;22;20230;-91
2021/04/08 19:59:06;;;;;;;24.10;9.93;;;;;;;;;;6222796;23;20171;-90
2021/04/08 20:02:13;;;;;;;16.93;7.33;;;;;;;;;;6238820;22;20167;-90
2021/04/08 20:05:19;;;;;;;15.60;7.00;;;;;;;;;;6214387;23;20240;-92
2021/04/08 20:08:24;;;;;;;17.43;7.17;;;;;;;;;;6209672;23;20167;-91
2021/04/08 20:11:29;;;;;;;14.40;6.97;;;;;;;;;;6209377;23;20155;-90
2021/04/08 20:14:35;;;;;;;13.37;6.43;;;;;;;;;;6210935;22;20170;-90
2021/04/08 20:17:41;;;;;;;15.33;6.00;;;;;;;;;;6209478;23;20167;-91
2021/04/08 20:20:47;;;;;;;18.63;6.00;;;;;;;;;;6210164;23;20175;-90
2021/04/08 20:23:52;;;;;;;18.67;7.53;;;;;;;;;;6210673;23;20167;-90
2021/04/08 20:26:56;;;;;;;18.00;8.13;;;;;;;;;;6210266;23;20216;-90
2021/04/08 20:30:03;;;;;;;16.43;7.03;;;;;;;;;;6211819;22;20198;-91
2021/04/08 20:33:09;;;;;;;14.07;5.83;;;;;;;;;;6210918;22;20171;-92
2021/04/08 20:36:15;;;;;;;30.93;9.57;;;;;;;;;;6211362;23;20195;-90
2021/04/08 20:39:20;;;;;;;30.53;10.73;;;;;;;;;;6209242;23;20163;-90
2021/04/08 20:42:25;;;;;;;35.37;13.87;;;;;;;;;;6210525;23;20211;-90
2021/04/08 20:45:31;;;;;;;26.13;9.90;;;;;;;;;;6210059;23;20211;-91
2021/04/08 20:48:35;;;;;;;28.87;11.63;;;;;;;;;;6210171;23;20547;-91
2021/04/08 20:51:40;;;;;;;24.87;9.27;;;;;;;;;;6210399;23;20450;-91
2021/04/08 20:54:45;;;;;;;15.53;6.93;;;;;;;;;;6209764;23;20192;-91
2021/04/08 20:57:50;;;;;;;22.07;7.63;;;;;;;;;;6209595;23;20198;-90
2021/04/08 21:00:55;;;;;;;15.53;6.57;;;;;;;;;;6207530;23;20375;-90
2021/04/08 21:04:00;;;;;;;16.20;7.20;;;;;;;;;;6208411;23;20206;-91
2021/04/08 21:07:05;;;;;;;15.70;7.13;;;;;;;;;;6207979;23;20231;-89
2021/04/08 21:10:10;;;;;;;15.83;6.30;;;;;;;;;;6208371;23;20631;-89
2021/04/08 21:13:15;;;;;;;13.37;6.37;;;;;;;;;;6230521;22;20171;-90
2021/04/08 21:16:21;;;;;;;14.47;6.57;;;;;;;;;;6212966;23;20242;-90
2021/04/08 21:19:26;;;;;;;14.53;6.70;;;;;;;;;;6210315;22;20218;-90
2021/04/08 21:22:31;;;;;;;16.80;7.00;;;;;;;;;;6208323;23;20167;-88
2021/04/08 21:25:35;;;;;;;16.07;7.60;;;;;;;;;;6210068;23;20162;-91
2021/04/08 21:28:40;;;;;;;13.43;6.73;;;;;;;;;;6211294;23;20163;-91
2021/04/08 21:31:45;;;;;;;18.63;7.10;;;;;;;;;;6208614;23;20175;-87
2021/04/08 21:34:50;;;;;;;13.83;6.30;;;;;;;;;;6206516;23;20159;-88
2021/04/08 21:37:55;;;;;;;17.73;7.53;;;;;;;;;;6209314;23;20151;-91
2021/04/08 21:41:02;;;;;;;15.20;7.30;;;;;;;;;;6208131;22;20166;-89
2021/04/08 21:44:08;;;;;;;15.77;7.27;;;;;;;;;;6212145;23;20236;-88
2021/04/08 21:47:15;;;;;;;15.77;7.37;;;;;;;;;;6211579;23;20170;-92
2021/04/08 21:50:20;;;;;;;13.47;6.70;;;;;;;;;;6211334;23;20206;-91
2021/04/08 21:53:25;;;;;;;13.67;6.67;;;;;;;;;;6210007;23;20186;-91
2021/04/08 21:56:29;;;;;;;13.97;6.30;;;;;;;;;;6213018;22;20194;-90
2021/04/08 21:59:34;;;;;;;13.40;6.67;;;;;;;;;;6213194;23;20493;-90
2021/04/08 22:02:40;;;;;;;16.30;6.60;;;;;;;;;;6213446;23;20176;-90
2021/04/08 22:05:44;;;;;;;16.77;6.93;;;;;;;;;;6212089;23;20250;-90
2021/04/08 22:08:49;;;;;;;13.47;6.63;;;;;;;;;;6210861;23;20167;-90
2021/04/08 22:11:53;;;;;;;15.03;6.77;;;;;;;;;;6211352;23;20171;-91
2021/04/08 22:14:58;;;;;;;16.30;6.77;;;;;;;;;;6212165;22;20151;-90
2021/04/08 22:18:05;;;;;;;19.10;7.10;;;;;;;;;;6211418;23;20187;-89
2021/04/08 22:21:09;;;;;;;17.00;7.33;;;;;;;;;;6212727;23;20619;-90
2021/04/08 22:24:16;;;;;;;17.83;7.57;;;;;;;;;;6210390;23;20175;-90
2021/04/08 22:27:23;;;;;;;17.00;7.80;;;;;;;;;;6209055;23;20232;-89
2021/04/08 22:30:28;;;;;;;19.03;7.97;;;;;;;;;;6205863;22;20214;-89
2021/04/08 22:33:47;;;;;;;14.50;7.03;;;;;;;;;;6211309;22;20191;-89
2021/04/08 22:36:53;;;;;;;14.87;6.90;;;;;;;;;;6212826;23;20195;-90
2021/04/08 22:39:58;;;;;;;18.00;7.60;;;;;;;;;;6230565;22;20171;-88
2021/04/08 22:43:02;;;;;;;14.07;7.13;;;;;;;;;;6210237;22;20167;-90
2021/04/08 22:46:07;;;;;;;15.87;7.80;;;;;;;;;;6212266;22;20410;-90
2021/04/08 22:49:13;;;;;;;12.67;7.33;;;;;;;;;;6213215;23;20167;-90
2021/04/08 22:52:17;;;;;;;14.40;7.07;;;;;;;;;;6210972;23;20167;-90
2021/04/08 22:55:23;;;;;;;15.73;6.83;;;;;;;;;;6210684;23;20215;-89
2021/04/08 22:58:28;;;;;;;17.90;7.77;;;;;;;;;;6211660;22;20159;-91
2021/04/08 23:01:33;;;;;;;16.93;7.37;;;;;;;;;;6211059;22;20168;-89
2021/04/08 23:04:39;;;;;;;12.77;7.17;;;;;;;;;;6212652;23;20175;-89
2021/04/08 23:07:43;;;;;;;14.63;6.80;;;;;;;;;;6210988;23;20166;-89
2021/04/08 23:10:49;;;;;;;13.73;6.80;;;;;;;;;;6211206;22;20247;-89
2021/04/08 23:13:54;;;;;;;20.33;7.53;;;;;;;;;;6211655;23;20195;-89
2021/04/08 23:17:01;;;;;;;16.20;7.43;;;;;;;;;;6210625;23;20299;-91
2021/04/08 23:20:12;;;;;;;21.30;8.67;;;;;;;;;;6215058;22;20194;-91
2021/04/08 23:23:17;;;;;;;17.27;7.73;;;;;;;;;;6215628;22;20150;-90
2021/04/08 23:26:22;;;;;;;19.60;8.90;;;;;;;;;;6215750;22;20179;-90
2021/04/08 23:29:28;;;;;;;15.27;7.50;;;;;;;;;;6219531;23;20167;-91
2021/04/08 23:32:34;;;;;;;19.10;7.40;;;;;;;;;;6217673;23;20195;-90
2021/04/08 23:35:40;;;;;;;18.83;7.17;;;;;;;;;;6215454;23;20167;-88
2021/04/08 23:38:45;;;;;;;18.17;7.37;;;;;;;;;;6216038;23;20210;-89
2021/04/08 23:41:49;;;;;;;15.50;7.03;;;;;;;;;;6218351;23;20243;-87
2021/04/08 23:44:54;;;;;;;18.93;7.13;;;;;;;;;;6209868;22;20218;-90
2021/04/08 23:47:58;;;;;;;13.33;7.13;;;;;;;;;;6215063;22;20658;-89
2021/04/08 23:51:04;;;;;;;17.30;7.17;;;;;;;;;;6213270;22;20211;-90
2021/04/08 23:54:09;;;;;;;16.60;7.60;;;;;;;;;;6214211;23;20171;-90
2021/04/08 23:57:15;;;;;;;14.70;6.80;;;;;;;;;;6212933;23;20190;-90
