Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:16;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5450898;26;20227;-70
2024/04/12 00:03:43;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5470142;26;20886;-70
2024/04/12 00:06:17;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5451638;26;20235;-70
2024/04/12 00:08:46;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5439777;26;20306;-70
2024/04/12 00:11:13;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5451955;26;20318;-70
2024/04/12 00:13:42;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5454815;26;20272;-70
2024/04/12 00:16:09;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5462159;26;20240;-70
2024/04/12 00:18:36;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5446167;26;20228;-70
2024/04/12 00:21:04;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5445063;26;20282;-70
2024/04/12 00:23:32;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5451305;26;20590;-69
2024/04/12 00:26:02;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5429130;26;20587;-70
2024/04/12 00:28:32;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5488311;26;20237;-70
2024/04/12 00:31:02;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5433440;26;20783;-70
2024/04/12 00:33:32;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5486798;26;20229;-70
2024/04/12 00:36:11;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5479806;26;20288;-70
2024/04/12 00:38:41;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485429;26;20296;-70
2024/04/12 00:41:14;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5486186;26;21285;-70
2024/04/12 00:43:45;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5448081;26;20737;-70
2024/04/12 00:46:18;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5489443;26;20254;-70
2024/04/12 00:48:45;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484694;26;20223;-70
2024/04/12 00:51:16;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5488788;26;20326;-70
2024/04/12 00:53:48;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484854;26;20463;-70
2024/04/12 00:56:14;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485171;26;20235;-70
2024/04/12 00:58:47;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484746;26;20277;-70
2024/04/12 01:01:16;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5511030;26;20229;-70
2024/04/12 01:03:47;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5533378;25;20616;-70
2024/04/12 01:06:16;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5478861;26;20236;-70
2024/04/12 01:08:46;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5498013;26;20223;-70
2024/04/12 01:11:16;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5497874;26;20259;-70
2024/04/12 01:13:42;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484680;26;20234;-70
2024/04/12 01:16:10;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5486255;26;20239;-70
2024/04/12 01:18:36;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5489543;26;20222;-70
2024/04/12 01:21:10;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5486609;26;20238;-70
2024/04/12 01:23:42;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5488579;26;20239;-70
2024/04/12 01:26:11;;;;;;;0.20;0.00;;;;;;;-146.84;100.00;66378.44;5473795;26;20687;-70
2024/04/12 01:28:38;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5509180;25;20261;-70
2024/04/12 01:31:05;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485036;26;20294;-70
2024/04/12 01:33:33;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480411;26;22565;-69
2024/04/12 01:36:05;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5476271;26;20251;-70
2024/04/12 01:38:36;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5453871;26;20799;-70
2024/04/12 01:41:06;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485009;26;20238;-70
2024/04/12 01:43:38;;;;;;;0.20;0.20;;;;;;;-146.84;100.00;66378.44;5480605;26;20267;-70
2024/04/12 01:46:08;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483830;26;20269;-70
2024/04/12 01:48:37;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482931;26;20231;-70
2024/04/12 01:51:04;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5474073;26;20235;-69
2024/04/12 01:53:37;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5470606;26;20230;-70
2024/04/12 01:56:10;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5496874;26;20549;-70
2024/04/12 01:58:39;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5453769;26;20235;-70
2024/04/12 02:01:10;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484935;26;20227;-70
2024/04/12 02:03:37;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5486425;26;20308;-70
2024/04/12 02:06:04;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5455446;26;20254;-70
2024/04/12 02:08:32;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5495648;25;20344;-70
2024/04/12 02:10:58;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5448084;26;20299;-70
2024/04/12 02:13:35;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5476931;26;20228;-70
2024/04/12 02:16:02;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5478204;26;20629;-70
2024/04/12 02:18:32;;;;;;;0.20;0.00;;;;;;;-146.84;100.00;66378.44;5480476;26;20596;-70
2024/04/12 02:21:04;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484320;26;20230;-70
2024/04/12 02:23:34;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5479282;26;20348;-70
2024/04/12 02:26:02;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5491189;26;20230;-70
2024/04/12 02:28:28;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484125;26;20243;-70
2024/04/12 02:30:57;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5498673;25;20262;-69
2024/04/12 02:33:30;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5479387;26;20232;-70
2024/04/12 02:36:01;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483273;26;20368;-70
2024/04/12 02:38:28;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485081;26;20257;-69
2024/04/12 02:40:58;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485425;26;20227;-70
2024/04/12 02:43:29;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5486882;26;20227;-70
2024/04/12 02:46:00;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484557;26;20273;-70
2024/04/12 02:48:28;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5477025;26;20231;-70
2024/04/12 02:50:56;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5489957;26;20230;-70
2024/04/12 02:53:23;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485386;26;20237;-70
2024/04/12 02:56:08;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482051;26;20734;-70
2024/04/12 02:58:55;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480743;26;20265;-70
2024/04/12 03:01:23;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484656;26;20554;-70
2024/04/12 03:03:58;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5496923;26;20281;-70
2024/04/12 03:06:32;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483937;26;20242;-70
2024/04/12 03:09:01;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5498820;26;20224;-70
2024/04/12 03:11:34;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480636;26;20242;-70
2024/04/12 03:14:04;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5474250;26;20228;-70
2024/04/12 03:16:31;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480260;26;20238;-69
2024/04/12 03:18:57;;;;;;;0.20;0.20;;;;;;;-146.84;100.00;66378.44;5476463;26;20329;-70
2024/04/12 03:21:28;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5477688;26;20243;-70
2024/04/12 03:23:57;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5508955;26;20701;-70
2024/04/12 03:26:23;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5475215;26;20355;-70
2024/04/12 03:28:55;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480185;26;20228;-70
2024/04/12 03:31:25;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5476507;26;20865;-70
2024/04/12 03:33:54;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483641;26;20243;-70
2024/04/12 03:41:58;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5474830;26;20722;-70
2024/04/12 03:44:25;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5444781;26;20239;-70
2024/04/12 03:46:52;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5478468;26;20338;-70
2024/04/12 03:49:23;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481646;26;20679;-70
2024/04/12 03:51:58;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482871;26;20227;-70
2024/04/12 03:54:25;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480211;26;20233;-70
2024/04/12 03:56:56;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483561;25;20819;-70
2024/04/12 03:59:25;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481602;26;20327;-70
2024/04/12 04:01:54;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484417;26;20299;-70
2024/04/12 04:04:25;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485468;26;20223;-70
2024/04/12 04:06:55;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483283;26;20234;-70
2024/04/12 04:09:22;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485906;26;20273;-70
2024/04/12 04:11:55;;;;;;;0.20;0.15;;;;;;;-146.84;100.00;66378.44;5450682;26;20233;-70
2024/04/12 04:14:25;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480226;26;20222;-70
2024/04/12 04:16:55;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5561044;25;20251;-70
2024/04/12 04:19:31;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5478292;26;20719;-70
2024/04/12 04:21:59;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5472463;26;20849;-70
2024/04/12 04:24:26;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5486267;26;20350;-70
2024/04/12 04:26:52;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5487545;26;20358;-70
2024/04/12 04:29:18;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5496028;26;20277;-70
2024/04/12 04:31:52;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5453872;26;20780;-70
2024/04/12 04:34:20;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5477912;26;20292;-70
2024/04/12 04:36:50;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481609;26;20269;-70
2024/04/12 04:39:21;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484931;26;20598;-70
2024/04/12 04:41:53;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485324;26;20218;-70
2024/04/12 04:44:19;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483169;26;20231;-70
2024/04/12 04:46:46;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5445890;26;20247;-70
2024/04/12 04:49:17;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484612;26;20227;-70
2024/04/12 04:51:45;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482770;26;20234;-70
2024/04/12 04:54:13;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5494040;26;20761;-70
2024/04/12 04:56:43;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482520;26;20277;-69
2024/04/12 04:59:16;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5491949;26;20264;-69
2024/04/12 05:01:48;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5493912;26;20227;-69
2024/04/12 05:04:21;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5458112;26;20231;-69
2024/04/12 05:06:50;;;;;;;0.20;0.08;;;;;;;-146.84;100.00;66378.44;5478144;26;20319;-69
2024/04/12 05:09:19;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5470323;26;20330;-70
2024/04/12 05:11:52;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5497690;26;20219;-70
2024/04/12 05:17:07;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5474201;26;20231;-70
2024/04/12 05:19:40;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483767;26;20338;-70
2024/04/12 05:22:13;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5476848;26;20586;-69
2024/04/12 05:24:41;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480365;26;20223;-69
2024/04/12 05:27:10;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5478000;26;20232;-70
2024/04/12 05:29:36;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481980;26;20335;-70
2024/04/12 05:32:06;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5546302;25;20226;-70
2024/04/12 05:34:32;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5487900;26;20315;-70
2024/04/12 05:37:03;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482380;26;20655;-70
2024/04/12 05:39:35;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484876;26;20306;-70
2024/04/12 05:42:05;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483086;26;20718;-70
2024/04/12 05:44:35;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5477150;26;20722;-70
2024/04/12 05:47:02;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483903;26;20281;-70
2024/04/12 05:49:30;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483951;26;20236;-70
2024/04/12 05:52:01;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484944;26;20893;-70
2024/04/12 05:54:39;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5452226;26;20238;-70
2024/04/12 05:57:06;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484928;26;20227;-70
2024/04/12 05:59:33;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5488461;26;20273;-70
2024/04/12 06:02:01;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5449170;26;20243;-70
2024/04/12 06:04:27;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483791;25;20235;-69
2024/04/12 06:06:55;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481716;26;20730;-70
2024/04/12 06:09:22;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484009;26;20273;-70
2024/04/12 06:11:53;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5490485;26;20566;-69
2024/04/12 06:14:22;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482285;26;20227;-70
2024/04/12 06:16:54;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480291;26;20242;-70
2024/04/12 06:19:20;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5501520;26;20351;-70
2024/04/12 06:21:48;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5494743;26;21587;-69
2024/04/12 06:24:26;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5474901;26;20224;-69
2024/04/12 06:26:55;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5491949;26;20234;-70
2024/04/12 06:29:22;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5473462;26;20342;-69
2024/04/12 06:31:50;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483822;26;20230;-70
2024/04/12 06:34:19;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5476805;26;20767;-69
2024/04/12 06:36:46;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5478598;26;20234;-66
2024/04/12 06:39:13;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483628;26;20223;-70
2024/04/12 06:41:40;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483792;26;20277;-71
2024/04/12 06:44:15;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482881;26;20230;-71
2024/04/12 06:46:44;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482281;26;20226;-71
2024/04/12 06:49:14;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5487860;26;20817;-71
2024/04/12 06:52:23;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483464;26;20227;-75
2024/04/12 06:54:35;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5470965;26;20226;-71
2024/04/12 06:57:03;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5489250;26;20602;-70
2024/04/12 06:59:35;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485054;26;20626;-70
2024/04/12 07:02:05;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5476769;26;20279;-70
2024/04/12 07:04:31;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482040;26;20227;-69
2024/04/12 07:06:57;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484261;26;20231;-68
2024/04/12 07:09:23;;;;;;;0.20;0.17;;;;;;;-146.84;100.00;66378.44;5483389;26;20722;-68
2024/04/12 07:11:52;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483670;26;20788;-68
2024/04/12 07:14:22;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481021;26;20234;-68
2024/04/12 07:16:49;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481369;26;20230;-69
2024/04/12 07:19:18;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482021;26;20223;-69
2024/04/12 07:21:44;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5498256;26;20276;-69
2024/04/12 07:24:15;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5498983;25;20227;-69
2024/04/12 07:26:42;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5472468;26;20335;-69
2024/04/12 07:29:09;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5475515;26;20329;-69
2024/04/12 07:31:36;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5476382;26;20722;-69
2024/04/12 07:34:05;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482337;26;20299;-69
2024/04/12 07:36:32;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5479048;26;20731;-69
2024/04/12 07:39:02;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484067;26;20231;-69
2024/04/12 07:41:49;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5487766;26;20746;-69
2024/04/12 07:44:15;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5486055;26;20230;-70
2024/04/12 07:46:51;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483317;26;20287;-69
2024/04/12 07:49:18;;;;;;;0.20;0.20;;;;;;;-146.84;100.00;66378.44;5486763;26;20245;-73
2024/04/12 07:51:47;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481212;26;20719;-71
2024/04/12 07:54:15;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5487202;26;20226;-69
2024/04/12 07:57:07;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5458213;26;20624;-70
2024/04/12 07:59:37;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5492688;26;20223;-71
2024/04/12 08:02:05;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5486362;26;20925;-70
2024/04/12 08:04:38;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484798;26;20227;-72
2024/04/12 08:07:13;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5487648;26;20230;-70
2024/04/12 08:09:44;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483621;26;20288;-71
2024/04/12 08:12:14;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5486671;26;20222;-71
2024/04/12 08:14:54;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485817;26;20285;-73
2024/04/12 08:17:25;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5475153;26;20277;-72
2024/04/12 08:20:13;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485138;26;20227;-73
2024/04/12 08:22:42;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484786;26;20278;-73
2024/04/12 08:25:08;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481891;26;20238;-73
2024/04/12 08:27:36;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485122;26;20365;-75
2024/04/12 08:30:13;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5500776;26;20314;-73
2024/04/12 08:32:42;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5486408;26;20277;-71
2024/04/12 08:35:08;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485104;26;20224;-71
2024/04/12 08:37:38;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485842;26;20274;-71
2024/04/12 08:40:08;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5498431;26;20277;-73
2024/04/12 08:42:38;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483599;26;20277;-73
2024/04/12 08:45:30;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481337;26;20645;-74
2024/04/12 08:47:57;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5479754;26;20219;-70
2024/04/12 08:50:24;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5491907;26;20274;-72
2024/04/12 08:52:53;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5456952;26;20266;-73
2024/04/12 08:55:21;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5487820;26;20342;-72
2024/04/12 08:57:48;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5450131;26;21004;-72
2024/04/12 09:00:21;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482287;26;20338;-75
2024/04/12 09:05:42;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5472956;26;20768;-75
2024/04/12 09:08:08;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481076;26;20231;-73
2024/04/12 09:10:35;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484226;26;20235;-72
2024/04/12 09:13:08;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481350;26;21068;-70
2024/04/12 09:15:42;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483475;26;20723;-69
2024/04/12 09:18:15;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5471689;26;20760;-69
2024/04/12 09:20:44;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5487920;26;20252;-70
2024/04/12 09:23:14;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480663;26;20254;-70
2024/04/12 09:25:54;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482122;26;20661;-70
2024/04/12 09:28:22;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483521;26;20277;-70
2024/04/12 09:33:34;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5475014;25;20270;-68
2024/04/12 09:36:05;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482175;25;20226;-68
2024/04/12 09:38:33;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5477912;26;20277;-68
2024/04/12 09:41:13;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483998;26;20237;-68
2024/04/12 09:43:47;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5475477;26;20569;-67
2024/04/12 09:46:17;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5493756;26;20332;-68
2024/04/12 10:37:22;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483746;26;20300;-68
2024/04/12 10:38:58;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5490657;26;20671;-75
2024/04/12 10:41:35;;;;;;;0.20;0.05;;;;;;;-146.84;100.00;66378.44;5499358;26;21178;-73
2024/04/12 10:44:03;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482396;26;20231;-74
2024/04/12 10:46:29;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5501857;25;20318;-72
2024/04/12 10:48:59;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5495952;25;20235;-71
2024/04/12 10:51:26;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485605;26;20230;-71
2024/04/12 10:53:55;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481390;26;20227;-70
2024/04/12 10:56:21;;;;;;;0.20;0.20;;;;;;;-146.84;100.00;66378.44;5490977;26;20227;-71
2024/04/12 10:58:56;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5495142;26;20527;-67
2024/04/12 11:01:23;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483941;26;20302;-67
2024/04/12 11:03:58;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481850;26;20240;-70
2024/04/12 11:06:31;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482354;26;20785;-71
2024/04/12 11:09:05;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5449830;26;20235;-68
2024/04/12 11:11:42;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5490783;26;20227;-73
2024/04/12 11:14:17;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480557;26;20335;-72
2024/04/12 11:33:31;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483442;26;20287;-72
2024/04/12 11:36:01;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5494128;26;20238;-68
2024/04/12 11:38:27;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5475701;26;20769;-71
2024/04/12 11:40:57;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5519123;25;20270;-72
2024/04/12 11:43:25;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5452429;26;20274;-74
2024/04/12 11:45:52;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5479860;26;20231;-73
2024/04/12 11:48:18;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484903;26;20261;-72
2024/04/12 11:50:44;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5479842;26;20238;-66
2024/04/12 11:53:11;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484422;26;20223;-70
2024/04/12 11:55:39;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5485799;26;21110;-70
2024/04/12 11:58:08;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484071;25;20282;-70
2024/04/12 12:00:37;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5493094;26;20849;-71
2024/04/12 12:03:03;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5487665;26;20357;-73
2024/04/12 12:05:30;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484823;26;20299;-71
2024/04/12 12:07:56;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480542;26;20336;-70
2024/04/12 12:10:22;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5486589;26;20230;-71
2024/04/12 12:12:49;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480415;26;20336;-68
2024/04/12 12:15:15;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5487383;26;20246;-67
2024/04/12 12:17:41;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5482350;26;20231;-67
2024/04/12 12:20:08;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5481745;26;20281;-67
2024/04/12 12:22:34;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5480804;26;20231;-67
2024/04/12 12:25:00;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5488597;26;20262;-69
2024/04/12 12:27:28;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483800;26;20243;-68
2024/04/12 12:29:54;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5484141;26;20257;-67
2024/04/12 12:32:25;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5478372;26;20749;-66
2024/04/12 12:34:54;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5483437;26;20242;-66
2024/04/12 12:37:20;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5477042;26;20355;-67
2024/04/12 12:39:47;;;;;;;0.20;0.10;;;;;;;-146.84;100.00;66378.44;5458368;26;20305;-66