Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:39;;;;;;;;;;;11.10;99.90;;;;;;5057017;28;20053;-79
2021/06/22 00:04:05;;;;;;;;;;;11.10;99.90;;;;;;5056931;28;19939;-79
2021/06/22 00:06:32;;;;;;;;;;;11.00;99.90;;;;;;5056601;28;19924;-79
2021/06/22 00:09:00;;;;;;;;;;;11.00;99.90;;;;;;5057063;28;19948;-79
2021/06/22 00:11:27;;;;;;;;;;;10.90;99.90;;;;;;5056736;28;19925;-79
2021/06/22 00:13:54;;;;;;;;;;;10.70;99.90;;;;;;5056836;28;19935;-79
2021/06/22 00:16:22;;;;;;;;;;;10.70;99.90;;;;;;5056771;28;19924;-79
2021/06/22 00:18:49;;;;;;;;;;;10.60;99.90;;;;;;5056663;28;19935;-79
2021/06/22 00:21:15;;;;;;;;;;;10.60;99.90;;;;;;5055617;28;19939;-79
2021/06/22 00:23:42;;;;;;;;;;;10.60;99.90;;;;;;5056818;28;19947;-79
2021/06/22 00:26:09;;;;;;;;;;;10.60;99.90;;;;;;5056432;28;20382;-79
2021/06/22 00:28:36;;;;;;;;;;;10.60;99.90;;;;;;5056468;28;19929;-79
2021/06/22 00:31:03;;;;;;;;;;;10.60;99.90;;;;;;5056469;28;19925;-79
2021/06/22 00:33:31;;;;;;;;;;;10.60;99.90;;;;;;5056388;28;19951;-78
2021/06/22 00:35:58;;;;;;;;;;;10.70;99.90;;;;;;5056337;28;20002;-79
2021/06/22 00:38:24;;;;;;;;;;;10.70;99.90;;;;;;5056503;28;19935;-80
2021/06/22 00:40:51;;;;;;;;;;;10.70;99.90;;;;;;5056382;28;19951;-79
2021/06/22 00:43:18;;;;;;;;;;;10.70;99.90;;;;;;5056116;28;19931;-78
2021/06/22 00:45:45;;;;;;;;;;;10.60;99.90;;;;;;5056204;28;19925;-80
2021/06/22 00:48:12;;;;;;;;;;;10.60;99.90;;;;;;5056455;28;19925;-80
2021/06/22 00:50:40;;;;;;;;;;;10.60;99.90;;;;;;5056003;28;20226;-79
2021/06/22 00:53:07;;;;;;;;;;;10.50;99.90;;;;;;5056098;28;19928;-79
2021/06/22 00:55:34;;;;;;;;;;;10.50;99.90;;;;;;5056107;28;19947;-79
2021/06/22 00:58:01;;;;;;;;;;;10.40;99.90;;;;;;5055922;28;20337;-79
2021/06/22 01:00:28;;;;;;;;;;;10.30;99.90;;;;;;5055832;28;20380;-82
2021/06/22 01:02:55;;;;;;;;;;;10.20;99.90;;;;;;5055829;28;19933;-82
2021/06/22 01:05:22;;;;;;;;;;;10.10;99.90;;;;;;5056002;28;19990;-82
2021/06/22 01:07:51;;;;;;;;;;;10.00;99.90;;;;;;5055466;28;20333;-81
2021/06/22 01:10:18;;;;;;;;;;;10.00;99.90;;;;;;5055893;28;19925;-81
2021/06/22 01:12:45;;;;;;;;;;;9.90;99.90;;;;;;5055623;28;19925;-81
2021/06/22 01:15:13;;;;;;;;;;;9.80;99.90;;;;;;5055604;28;19928;-82
2021/06/22 01:17:40;;;;;;;;;;;9.80;99.90;;;;;;5055860;28;19925;-81
2021/06/22 01:20:07;;;;;;;;;;;9.80;99.90;;;;;;5055749;28;20268;-81
2021/06/22 01:22:36;;;;;;;;;;;9.70;99.90;;;;;;5055411;28;19935;-83
2021/06/22 01:25:03;;;;;;;;;;;9.70;99.90;;;;;;5055481;28;19979;-82
2021/06/22 01:27:29;;;;;;;;;;;9.60;99.90;;;;;;5055584;28;19925;-82
2021/06/22 01:29:59;;;;;;;;;;;9.60;99.90;;;;;;5055368;28;19934;-81
2021/06/22 01:32:25;;;;;;;;;;;9.60;99.90;;;;;;5055047;28;19924;-81
2021/06/22 01:34:52;;;;;;;;;;;9.50;99.90;;;;;;5055375;28;20408;-82
2021/06/22 01:37:19;;;;;;;;;;;9.50;99.90;;;;;;5055235;28;20349;-81
2021/06/22 01:39:47;;;;;;;;;;;9.40;99.90;;;;;;5055234;28;19931;-81
2021/06/22 01:42:14;;;;;;;;;;;9.40;99.90;;;;;;5055163;28;19921;-82
2021/06/22 01:44:42;;;;;;;;;;;9.40;99.90;;;;;;5055150;28;19929;-81
2021/06/22 01:47:09;;;;;;;;;;;9.40;99.90;;;;;;5055223;28;19921;-81
2021/06/22 01:49:35;;;;;;;;;;;9.40;99.90;;;;;;5055204;28;19920;-81
2021/06/22 01:52:02;;;;;;;;;;;9.30;99.90;;;;;;5055078;28;20343;-82
2021/06/22 01:54:29;;;;;;;;;;;9.30;99.90;;;;;;5054970;28;19920;-81
2021/06/22 01:56:58;;;;;;;;;;;9.30;99.90;;;;;;5054964;28;19920;-81
2021/06/22 01:59:25;;;;;;;;;;;9.30;99.90;;;;;;5054932;28;19921;-81
2021/06/22 02:01:51;;;;;;;;;;;9.40;99.90;;;;;;5055242;28;19920;-81
2021/06/22 02:04:18;;;;;;;;;;;9.40;99.90;;;;;;5055053;28;19924;-81
2021/06/22 02:06:45;;;;;;;;;;;9.50;99.90;;;;;;5054704;28;20315;-81
2021/06/22 02:09:12;;;;;;;;;;;9.50;99.90;;;;;;5054912;28;19920;-80
2021/06/22 02:11:39;;;;;;;;;;;9.50;99.90;;;;;;5054806;28;19921;-81
2021/06/22 02:14:07;;;;;;;;;;;9.60;99.90;;;;;;5054855;28;19932;-81
2021/06/22 02:16:34;;;;;;;;;;;9.60;99.90;;;;;;5054784;28;20015;-81
2021/06/22 02:19:01;;;;;;;;;;;9.60;99.90;;;;;;5054985;28;19921;-81
2021/06/22 02:21:28;;;;;;;;;;;9.60;99.90;;;;;;5054905;28;19947;-73
2021/06/22 02:23:55;;;;;;;;;;;9.60;99.90;;;;;;5054901;28;20007;-73
2021/06/22 02:26:21;;;;;;;;;;;9.60;99.90;;;;;;5054915;28;19921;-73
2021/06/22 02:28:48;;;;;;;;;;;9.60;99.90;;;;;;5054655;28;19928;-73
2021/06/22 02:31:16;;;;;;;;;;;9.50;99.90;;;;;;5054633;28;20242;-73
2021/06/22 02:33:43;;;;;;;;;;;9.50;99.90;;;;;;5054644;28;19927;-73
2021/06/22 02:36:10;;;;;;;;;;;9.50;99.90;;;;;;5054721;28;19921;-73
2021/06/22 02:38:37;;;;;;;;;;;9.50;99.90;;;;;;5054674;28;19921;-73
2021/06/22 02:41:04;;;;;;;;;;;9.50;99.90;;;;;;5054508;28;20364;-73
2021/06/22 02:43:31;;;;;;;;;;;9.40;99.90;;;;;;5055653;28;19921;-73
2021/06/22 02:45:57;;;;;;;;;;;9.30;99.90;;;;;;5058284;28;19920;-73
2021/06/22 02:48:26;;;;;;;;;;;9.20;99.90;;;;;;5058645;28;19931;-73
2021/06/22 02:50:52;;;;;;;;;;;9.20;99.90;;;;;;5058490;28;20362;-73
2021/06/22 02:53:20;;;;;;;;;;;9.10;99.90;;;;;;5058256;28;19925;-73
2021/06/22 02:55:47;;;;;;;;;;;9.00;99.90;;;;;;5058105;28;20261;-73
2021/06/22 02:58:14;;;;;;;;;;;9.00;99.90;;;;;;5058171;28;19920;-73
2021/06/22 03:00:41;;;;;;;;;;;8.90;99.90;;;;;;5058340;28;19931;-73
2021/06/22 03:03:07;;;;;;;;;;;8.90;99.90;;;;;;5058258;28;19925;-73
2021/06/22 03:05:36;;;;;;;;;;;8.90;99.90;;;;;;5058252;28;20257;-73
2021/06/22 03:08:03;;;;;;;;;;;8.90;99.90;;;;;;5057762;28;19921;-73
2021/06/22 03:10:29;;;;;;;;;;;8.90;99.90;;;;;;5057930;28;19935;-73
2021/06/22 03:12:56;;;;;;;;;;;9.00;99.90;;;;;;5058189;28;20244;-73
2021/06/22 03:15:23;;;;;;;;;;;9.00;99.90;;;;;;5057901;28;20396;-73
2021/06/22 03:17:50;;;;;;;;;;;9.00;99.90;;;;;;5058012;28;19928;-73
2021/06/22 03:20:17;;;;;;;;;;;8.90;99.90;;;;;;5057834;28;19972;-73
2021/06/22 03:22:45;;;;;;;;;;;8.80;99.90;;;;;;5057810;28;19921;-73
2021/06/22 03:25:12;;;;;;;;;;;8.70;99.90;;;;;;5057741;28;19921;-73
2021/06/22 03:27:39;;;;;;;;;;;8.60;99.90;;;;;;5057501;28;19924;-73
2021/06/22 03:30:07;;;;;;;;;;;8.60;99.90;;;;;;5057927;28;19928;-73
2021/06/22 03:32:34;;;;;;;;;;;8.60;99.90;;;;;;5057614;28;19931;-73
2021/06/22 03:35:00;;;;;;;;;;;8.60;99.90;;;;;;5057550;28;19921;-73
2021/06/22 03:37:27;;;;;;;;;;;8.60;99.90;;;;;;5057513;28;19927;-73
2021/06/22 03:39:55;;;;;;;;;;;8.50;99.90;;;;;;5057439;28;20361;-73
2021/06/22 03:42:22;;;;;;;;;;;8.50;99.90;;;;;;5057504;28;19931;-73
2021/06/22 03:44:49;;;;;;;;;;;8.50;99.90;;;;;;5057367;28;19932;-73
2021/06/22 03:47:17;;;;;;;;;;;8.40;99.90;;;;;;5057093;28;20020;-73
2021/06/22 03:49:43;;;;;;;;;;;8.40;99.90;;;;;;5057260;28;19920;-73
2021/06/22 03:52:10;;;;;;;;;;;8.30;99.90;;;;;;5057172;28;20264;-73
2021/06/22 03:54:37;;;;;;;;;;;8.30;99.90;;;;;;5056884;28;19925;-73
2021/06/22 03:57:06;;;;;;;;;;;8.30;99.90;;;;;;5057123;28;19920;-73
2021/06/22 03:59:33;;;;;;;;;;;8.30;99.90;;;;;;5057162;28;19921;-73
2021/06/22 04:01:59;;;;;;;;;;;8.30;99.90;;;;;;5057025;28;19924;-74
2021/06/22 04:04:26;;;;;;;;;;;8.40;99.90;;;;;;5056968;28;19921;-73
2021/06/22 04:06:53;;;;;;;;;;;8.40;99.90;;;;;;5056786;28;19935;-74
2021/06/22 04:09:25;;;;;;;;;;;8.40;99.90;;;;;;5057076;28;19920;-73
2021/06/22 04:11:52;;;;;;;;;;;8.30;99.90;;;;;;5057093;28;19960;-74
2021/06/22 04:14:21;;;;;;;;;;;8.30;99.90;;;;;;5056745;28;20364;-73
2021/06/22 04:16:47;;;;;;;;;;;8.30;99.90;;;;;;5057047;28;19920;-74
2021/06/22 04:19:14;;;;;;;;;;;8.30;99.90;;;;;;5056869;28;20271;-73
2021/06/22 04:21:41;;;;;;;;;;;8.30;99.90;;;;;;5056647;28;19921;-73
2021/06/22 04:24:08;;;;;;;;;;;8.30;99.90;;;;;;5056800;28;19925;-73
2021/06/22 04:26:35;;;;;;;;;;;8.30;99.90;;;;;;5056748;28;20276;-74
2021/06/22 04:29:02;;;;;;;;;;;8.30;99.90;;;;;;5056449;28;19931;-73
2021/06/22 04:31:30;;;;;;;;;;;8.30;99.90;;;;;;5056528;28;19927;-73
2021/06/22 04:33:57;;;;;;;;;;;8.40;99.90;;;;;;5056375;28;19921;-73
2021/06/22 04:36:24;;;;;;;;;;;8.30;99.90;;;;;;5056351;28;20467;-73
2021/06/22 04:38:50;;;;;;;;;;;8.40;99.90;;;;;;5056274;28;19924;-73
2021/06/22 04:41:17;;;;;;;;;;;8.40;99.90;;;;;;5056464;28;19920;-75
2021/06/22 04:43:44;;;;;;;;;;;8.50;99.90;;;;;;5056493;28;20261;-73
2021/06/22 04:46:11;;;;;;;;;;;8.50;99.90;;;;;;5056178;28;19921;-73
2021/06/22 04:48:40;;;;;;;;;;;8.50;99.90;;;;;;5056110;28;19994;-73
2021/06/22 04:51:06;;;;;;;;;;;8.50;99.90;;;;;;5055983;28;19928;-73
2021/06/22 04:53:33;;;;;;;;;;;8.50;99.90;;;;;;5055912;28;19927;-73
2021/06/22 04:56:00;;;;;;;;;;;8.50;99.90;;;;;;5055943;28;19924;-73
2021/06/22 04:58:27;;;;;;;;;;;8.50;99.90;;;;;;5055984;28;19927;-73
2021/06/22 05:00:54;;;;;;;;;;;8.60;99.90;;;;;;5056111;28;19931;-74
2021/06/22 05:03:21;;;;;;;;;;;8.60;99.90;;;;;;5055758;28;19935;-73
2021/06/22 05:05:49;;;;;;;;;;;8.70;99.90;;;;;;5055209;28;20249;-73
2021/06/22 05:08:16;;;;;;;;;;;8.80;99.90;;;;;;5055626;28;19931;-73
2021/06/22 05:10:42;;;;;;;;;;;8.80;99.90;;;;;;5055884;28;20260;-73
2021/06/22 05:13:09;;;;;;;;;;;8.90;99.90;;;;;;5055852;28;19924;-73
2021/06/22 05:15:36;;;;;;;;;;;9.00;99.90;;;;;;5055615;28;19921;-73
2021/06/22 05:18:03;;;;;;;;;;;9.10;99.90;;;;;;5055468;28;19921;-73
2021/06/22 05:20:30;;;;;;;;;;;9.10;99.90;;;;;;5055778;28;19921;-73
2021/06/22 05:22:58;;;;;;;;;;;9.20;99.90;;;;;;5055761;28;20242;-73
2021/06/22 05:25:25;;;;;;;;;;;9.20;99.90;;;;;;5055497;28;19921;-74
2021/06/22 05:27:52;;;;;;;;;;;9.20;99.90;;;;;;5055346;28;19921;-73
2021/06/22 05:30:19;;;;;;;;;;;9.30;99.90;;;;;;5055414;28;19920;-73
2021/06/22 05:32:46;;;;;;;;;;;9.30;99.90;;;;;;5055269;28;20344;-73
2021/06/22 05:35:13;;;;;;;;;;;9.40;99.90;;;;;;5055305;28;19921;-74
2021/06/22 05:37:40;;;;;;;;;;;9.50;99.90;;;;;;5055390;28;19928;-73
2021/06/22 05:40:09;;;;;;;;;;;9.60;99.90;;;;;;5055360;28;19921;-73
2021/06/22 05:42:36;;;;;;;;;;;9.80;99.90;;;;;;5055399;28;19927;-73
2021/06/22 05:45:03;;;;;;;;;;;9.90;99.90;;;;;;5055116;28;20357;-73
2021/06/22 05:47:30;;;;;;;;;;;10.00;99.90;;;;;;5055280;28;20335;-73
2021/06/22 05:49:57;;;;;;;;;;;10.20;99.90;;;;;;5055210;28;19920;-73
2021/06/22 05:52:23;;;;;;;;;;;10.30;99.90;;;;;;5055283;28;20249;-73
2021/06/22 05:54:50;;;;;;;;;;;10.40;99.90;;;;;;5055125;28;19920;-73
2021/06/22 05:57:18;;;;;;;;;;;10.60;99.90;;;;;;5054986;28;19921;-73
2021/06/22 05:59:45;;;;;;;;;;;10.80;99.90;;;;;;5055298;28;19947;-73
2021/06/22 06:02:12;;;;;;;;;;;10.90;99.90;;;;;;5054941;28;20355;-73
2021/06/22 06:04:39;;;;;;;;;;;11.00;99.90;;;;;;5054892;28;19921;-73
2021/06/22 06:07:06;;;;;;;;;;;11.10;99.90;;;;;;5054655;28;19928;-73
2021/06/22 06:09:33;;;;;;;;;;;11.30;99.90;;;;;;5054867;28;19920;-81
2021/06/22 06:11:59;;;;;;;;;;;11.40;99.90;;;;;;5054966;28;19929;-82
2021/06/22 06:14:28;;;;;;;;;;;11.60;99.90;;;;;;5054886;28;20348;-82
2021/06/22 06:16:54;;;;;;;;;;;11.70;99.90;;;;;;5055008;28;19920;-80
2021/06/22 06:19:21;;;;;;;;;;;11.80;99.90;;;;;;5057430;28;20341;-79
2021/06/22 06:21:49;;;;;;;;;;;11.90;99.90;;;;;;5058912;28;19921;-81
2021/06/22 06:24:15;;;;;;;;;;;12.20;99.90;;;;;;5059082;28;19920;-80
2021/06/22 06:26:51;;;;;;;;;;;12.40;99.90;;;;;;5059178;28;19925;-80
2021/06/22 06:29:24;;;;;;;;;;;12.60;99.90;;;;;;5059029;28;20042;-80
2021/06/22 06:31:52;;;;;;;;;;;12.80;99.90;;;;;;5058785;28;20016;-81
2021/06/22 06:34:19;;;;;;;;;;;13.10;99.90;;;;;;5059037;28;19931;-79
2021/06/22 06:36:47;;;;;;;;;;;13.30;99.90;;;;;;5058667;28;20269;-80
2021/06/22 06:39:14;;;;;;;;;;;13.60;99.90;;;;;;5058817;28;19921;-79
2021/06/22 06:41:41;;;;;;;;;;;13.90;99.90;;;;;;5058800;28;19920;-79
2021/06/22 06:44:07;;;;;;;;;;;14.40;99.90;;;;;;5058782;28;20005;-78
2021/06/22 06:46:34;;;;;;;;;;;15.00;99.90;;;;;;5058515;28;19920;-78
2021/06/22 06:49:02;;;;;;;;;;;15.60;99.90;;;;;;5058407;28;19925;-79
2021/06/22 06:51:29;;;;;;;;;;;16.60;99.90;;;;;;5058343;28;20337;-78
2021/06/22 06:53:56;;;;;;;;;;;17.90;99.90;;;;;;5058545;28;19931;-78
2021/06/22 06:56:23;;;;;;;;;;;18.70;99.90;;;;;;5058212;28;19958;-79
2021/06/22 06:58:50;;;;;;;;;;;19.00;99.90;;;;;;5058455;28;20359;-79
2021/06/22 07:01:17;;;;;;;;;;;19.20;96.40;;;;;;5058364;28;19931;-78
2021/06/22 07:03:44;;;;;;;;;;;19.00;99.90;;;;;;5058406;28;19920;-78
2021/06/22 07:06:13;;;;;;;;;;;19.00;99.90;;;;;;5058322;28;19932;-78
2021/06/22 07:08:39;;;;;;;;;;;19.20;99.90;;;;;;5058335;28;19921;-79
2021/06/22 07:11:06;;;;;;;;;;;20.10;99.90;;;;;;5057968;28;19971;-79
2021/06/22 07:13:33;;;;;;;;;;;21.90;74.50;;;;;;5057927;28;19931;-79
2021/06/22 07:16:00;;;;;;;;;;;23.70;63.80;;;;;;5057853;28;19921;-79
2021/06/22 07:18:29;;;;;;;;;;;26.00;79.40;;;;;;5057905;28;19921;-79
2021/06/22 07:20:56;;;;;;;;;;;27.60;55.70;;;;;;5057789;28;19921;-79
2021/06/22 07:23:24;;;;;;;;;;;29.10;51.70;;;;;;5057719;28;19935;-79
2021/06/22 07:25:51;;;;;;;;;;;30.00;53.20;;;;;;5057438;28;20424;-79
2021/06/22 07:28:18;;;;;;;;;;;30.80;48.10;;;;;;5057888;28;19924;-79
2021/06/22 07:30:45;;;;;;;;;;;31.40;46.90;;;;;;5057230;28;20238;-79
2021/06/22 07:33:11;;;;;;;;;;;31.50;49.10;;;;;;5057584;28;19925;-79
2021/06/22 07:35:38;;;;;;;;;;;32.10;43.60;;;;;;5057476;28;19925;-79
2021/06/22 07:38:05;;;;;;;;;;;32.50;42.60;;;;;;5057501;28;19929;-79
2021/06/22 07:40:33;;;;;;;;;;;32.80;42.70;;;;;;5057394;28;20253;-79
2021/06/22 07:43:00;;;;;;;;;;;33.50;43.00;;;;;;5057521;28;19947;-79
2021/06/22 07:45:27;;;;;;;;;;;34.10;43.10;;;;;;5057303;28;19931;-79
2021/06/22 07:47:55;;;;;;;;;;;33.60;40.60;;;;;;5057263;28;19935;-79
2021/06/22 07:50:22;;;;;;;;;;;32.80;42.70;;;;;;5057184;28;20341;-79
2021/06/22 07:52:48;;;;;;;;;;;32.60;41.30;;;;;;5057164;28;19925;-79
2021/06/22 07:55:15;;;;;;;;;;;32.50;41.20;;;;;;5057078;28;19925;-79
2021/06/22 07:57:45;;;;;;;4.20;2.40;;;31.90;41.00;;;;;;5055969;28;20441;-79
2021/06/22 08:00:42;;;;;;;2.92;2.10;;;30.70;42.30;;;;;;5057029;28;20140;-79
2021/06/22 08:03:10;;;;;;;4.07;2.08;;;29.60;43.80;;;;;;5056599;28;20088;-79
2021/06/22 08:05:37;;;;;;;9.27;4.93;;;27.40;45.60;;;;;;5056397;28;20380;-79
2021/06/22 08:08:05;;;;;;;;;;;26.80;47.90;;;;;;5056704;28;20057;-79
2021/06/22 08:10:32;;;;;;;2.38;2.00;;;28.00;46.20;;;;;;5055613;28;20463;-79
2021/06/22 08:13:00;;;;;;;3.55;1.85;;;29.70;44.50;;;;;;5056488;28;20049;-79
2021/06/22 08:15:27;;;;;;;2.83;1.95;;;30.60;42.10;;;;;;5056404;28;20059;-79
2021/06/22 08:17:55;;;;;;;3.53;1.90;;;31.40;42.10;;;;;;5056523;28;20354;-79
2021/06/22 08:20:22;;;;;;;4.07;2.20;;;32.00;40.90;;;;;;5056430;28;20055;-79
2021/06/22 08:22:53;;;;;;;2.25;1.60;;;32.00;40.20;;;;;;5056227;28;20083;-79
2021/06/22 08:25:20;;;;;;;2.45;2.00;;;32.00;40.80;;;;;;5056374;28;20090;-79
2021/06/22 08:27:48;;;;;;;2.63;1.83;;;32.50;40.00;;;;;;5056142;28;20138;-79
2021/06/22 08:30:17;;;;;;;2.55;1.67;;;32.70;41.00;;;;;;5056014;28;20049;-79
2021/06/22 08:32:45;;;;;;;2.25;1.38;;;32.90;39.70;;;;;;5056188;28;20055;-79
2021/06/22 08:35:12;;;;;;;1.90;1.67;;;32.50;39.20;;;;;;5055936;28;20051;-79
2021/06/22 08:37:39;;;;;;;2.25;1.70;;;32.50;39.10;;;;;;5055958;28;20055;-79
2021/06/22 08:40:08;;;;;;;2.28;1.80;;;32.80;39.90;;;;;;5055815;28;20040;-79
2021/06/22 08:42:36;;;;;;;2.25;1.70;;;32.20;40.70;;;;;;5057266;28;20044;-79
2021/06/22 08:45:03;;;;;;;3.00;1.92;;;31.80;38.90;;;;;;5070550;28;20071;-79
2021/06/22 08:47:32;;;;;;;2.90;1.63;;;31.10;40.50;;;;;;5074990;28;20049;-78
2021/06/22 08:49:59;;;;;;;2.45;1.50;;;30.60;41.20;;;;;;5075361;28;20476;-79
2021/06/22 08:52:29;;;;;;;3.60;1.93;;;29.10;42.30;;;;;;5075072;28;20757;-79
2021/06/22 08:54:56;;;;;;;4.13;2.33;;;27.40;43.80;;;;;;5075749;28;20131;-79
2021/06/22 08:57:23;;;;;;;3.85;2.35;;;25.70;46.10;;;;;;5075328;28;20088;-78
2021/06/22 08:59:50;;;;;;;3.97;1.88;;;24.20;48.40;;;;;;5075219;28;20481;-78
2021/06/22 09:02:24;;;;;;;3.40;1.92;;;23.00;49.10;;;;;;5073819;28;20052;-78
2021/06/22 09:04:52;;;;;;;7.72;2.15;;;22.20;51.00;;;;;;5075356;28;20456;-78
2021/06/22 09:07:43;;;;;;;3.63;1.83;;;21.70;52.60;;;;;;5075147;28;20063;-78
2021/06/22 09:10:18;;;;;;;5.10;2.42;;;21.20;52.70;;;;;;5069476;28;20052;-78
2021/06/22 09:12:45;;;;;;;4.78;1.90;;;20.70;54.10;;;;;;5075214;28;20052;-78
2021/06/22 09:15:21;;;;;;;4.57;2.55;;;20.40;53.70;;;;;;5075246;28;20098;-78
2021/06/22 09:17:48;;;;;;;5.78;2.55;;;20.20;54.30;;;;;;5075323;28;20052;-78
2021/06/22 09:20:31;;;;;;;3.28;2.08;;;19.90;54.40;;;;;;5074404;28;20475;-78
2021/06/22 09:23:11;;;;;;;4.47;2.35;;;19.80;55.00;;;;;;5075163;28;20051;-78
2021/06/22 09:25:38;;;;;;;3.28;2.20;;;19.50;55.20;;;;;;5074924;28;20384;-78
2021/06/22 09:28:05;;;;;;;4.53;2.30;;;19.30;55.80;;;;;;5075212;28;20075;-78
2021/06/22 09:30:50;;;;;;;4.35;2.22;;;19.00;55.70;;;;;;5072493;28;20052;-77
2021/06/22 09:33:28;;;;;;;3.92;1.77;;;18.70;56.60;;;;;;5075146;28;20052;-78
2021/06/22 09:36:05;;;;;;;6.03;2.80;;;18.60;57.00;;;;;;5074896;28;20504;-78
2021/06/22 09:38:34;;;;;;;4.35;2.53;;;18.30;56.80;;;;;;5074759;28;20048;-78
2021/06/22 09:41:05;;;;;;;;;;;18.10;56.80;;;;;;5075451;28;20045;-78
2021/06/22 09:43:35;;;;;;;;;;;18.10;57.90;;;;;;5075320;28;20287;-78
2021/06/22 09:46:02;;;;;;;;;;;17.90;57.30;;;;;;5075752;28;19920;-78
2021/06/22 09:48:29;;;;;;;;;;;18.00;57.30;;;;;;5075206;28;19926;-78
2021/06/22 09:50:56;;;;;;;;;;;18.10;57.60;;;;;;5075033;28;19927;-78
2021/06/22 09:53:25;;;;;;;;;;;18.20;58.00;;;;;;5075165;28;19967;-78
2021/06/22 09:55:52;;;;;;;;;;;18.20;57.90;;;;;;5075380;28;19921;-78
2021/06/22 09:58:33;;;;;;;;;;;18.20;57.50;;;;;;5075147;28;20359;-78
2021/06/22 10:01:00;;;;;;;;;;;18.10;58.90;;;;;;5074936;28;19920;-78
2021/06/22 10:03:34;;;;;;;;;;;18.20;57.60;;;;;;5075281;28;19924;-81
2021/06/22 10:06:01;;;;;;;;;;;18.30;58.30;;;;;;5074865;28;19920;-77
2021/06/22 10:08:29;;;;;;;;;;;18.30;58.10;;;;;;5075113;28;19928;-78
2021/06/22 10:10:56;;;;;;;;;;;18.20;59.20;;;;;;5074855;28;19935;-78
2021/06/22 10:13:40;;;;;;;;;;;18.20;59.50;;;;;;5075011;28;19930;-79
2021/06/22 10:16:22;;;;;;;;;;;18.30;58.70;;;;;;5075145;28;19920;-79
2021/06/22 10:18:49;;;;;;;;;;;18.30;59.40;;;;;;5074715;28;19924;-79
2021/06/22 10:21:16;;;;;;;;;;;18.30;59.80;;;;;;5074832;28;19935;-81
2021/06/22 10:23:44;;;;;;;;;;;18.40;58.60;;;;;;5075173;28;19920;-79
2021/06/22 10:26:11;;;;;;;;;;;18.40;57.00;;;;;;5074795;28;19921;-78
2021/06/22 10:28:38;;;;;;;;;;;18.30;57.60;;;;;;5074806;28;20328;-77
2021/06/22 10:31:05;;;;;;;;;;;18.20;59.30;;;;;;5074802;28;19926;-77
2021/06/22 10:33:31;;;;;;;;;;;18.00;59.50;;;;;;5075079;28;19920;-77
2021/06/22 10:35:58;;;;;;;;;;;17.90;60.00;;;;;;5074898;28;19920;-77
2021/06/22 10:38:25;;;;;;;;;;;17.80;60.80;;;;;;5073886;28;19939;-77
2021/06/22 10:40:57;;;;;;;;;;;17.70;61.80;;;;;;5074729;28;20252;-77
2021/06/22 10:43:36;;;;;;;;;;;17.60;64.60;;;;;;5074908;28;20225;-78
2021/06/22 10:46:05;;;;;;;;;;;17.60;63.80;;;;;;5074808;28;19920;-78
2021/06/22 10:48:42;;;;;;;;;;;17.60;65.60;;;;;;5074692;28;19920;-78
2021/06/22 10:51:28;;;;;;;;;;;17.70;67.30;;;;;;5074624;28;19920;-78
2021/06/22 10:53:55;;;;;;;;;;;17.80;67.70;;;;;;5074492;28;20325;-77
2021/06/22 10:56:23;;;;;;;;;;;17.80;65.60;;;;;;5074653;28;19921;-77
2021/06/22 10:59:08;;;;;;;;;;;17.80;68.40;;;;;;5074766;28;19931;-77
2021/06/22 11:01:50;;;;;;;;;;;17.70;66.40;;;;;;5074546;28;19920;-78
2021/06/22 11:04:17;;;;;;;;;;;17.80;67.40;;;;;;5075178;28;19947;-78
2021/06/22 11:06:44;;;;;;;;;;;17.90;65.10;;;;;;5077912;28;19920;-79
2021/06/22 11:09:17;;;;;;;;;;;17.90;65.30;;;;;;5077921;28;19930;-78
2021/06/22 11:11:45;;;;;;;;;;;18.00;65.10;;;;;;5077978;28;19920;-78
2021/06/22 11:14:13;;;;;;;;;;;18.00;64.60;;;;;;5078133;28;19920;-81
2021/06/22 11:16:40;;;;;;;;;;;18.00;63.00;;;;;;5077969;28;19928;-79
2021/06/22 11:19:07;;;;;;;;;;;18.10;62.10;;;;;;5078186;28;19920;-78
2021/06/22 11:21:34;;;;;;;;;;;18.10;61.80;;;;;;5078129;28;19920;-78
2021/06/22 11:24:02;;;;;;;;;;;18.10;64.80;;;;;;5077757;28;20375;-77
2021/06/22 11:26:29;;;;;;;;;;;18.00;63.20;;;;;;5077806;28;20364;-79
2021/06/22 11:28:58;;;;;;;;;;;18.10;63.00;;;;;;5077690;28;20311;-78
2021/06/22 11:31:34;;;;;;;;;;;18.10;64.10;;;;;;5077915;28;19920;-78
2021/06/22 11:34:05;;;;;;;;;;;18.10;65.00;;;;;;5077628;28;19926;-78
2021/06/22 11:36:32;;;;;;;;;;;18.10;61.80;;;;;;5077570;28;19928;-82
2021/06/22 11:39:07;;;;;;;;;;;18.10;62.90;;;;;;5077473;28;19920;-80
2021/06/22 11:41:33;;;;;;;;;;;18.00;62.40;;;;;;5077504;28;19931;-78
2021/06/22 11:44:19;;;;;;;;;;;18.00;62.90;;;;;;5077836;28;19947;-78
2021/06/22 11:46:47;;;;;;;;;;;18.00;64.30;;;;;;5077465;28;19927;-78
2021/06/22 11:49:14;;;;;;;;;;;18.10;62.70;;;;;;5077391;28;19920;-78
2021/06/22 11:51:59;;;;;;;;;;;18.10;62.60;;;;;;5077310;28;19927;-78
2021/06/22 11:54:41;;;;;;;;;;;18.00;61.30;;;;;;5077208;28;20263;-78
2021/06/22 11:57:13;;;;;;;;;;;18.00;61.50;;;;;;5077209;28;19940;-78
2021/06/22 11:59:40;;;;;;;;;;;17.90;63.20;;;;;;5077218;28;19920;-78
2021/06/22 12:02:08;;;;;;;;;;;18.00;63.20;;;;;;5077225;28;19920;-78
2021/06/22 12:04:35;;;;;;;;;;;18.00;62.50;;;;;;5077197;28;19920;-78
2021/06/22 12:07:02;;;;;;;;;;;18.10;60.60;;;;;;5077020;28;19920;-77
2021/06/22 12:09:28;;;;;;;;;;;18.20;61.30;;;;;;5076948;28;20249;-78
2021/06/22 12:11:55;;;;;;;;;;;18.20;61.20;;;;;;5076937;28;19930;-78
2021/06/22 12:14:22;;;;;;;;;;;18.20;59.80;;;;;;5076915;28;19920;-78
2021/06/22 12:16:49;;;;;;;;;;;18.10;62.40;;;;;;5076903;28;19920;-78
2021/06/22 12:19:18;;;;;;;;;;;18.20;62.60;;;;;;5077195;28;20045;-78
2021/06/22 12:21:45;;;;;;;;;;;18.30;61.80;;;;;;5076875;28;20016;-78
2021/06/22 12:24:14;;;;;;;;;;;18.40;61.60;;;;;;5076756;28;19920;-78
2021/06/22 12:26:41;;;;;;;;;;;18.50;58.80;;;;;;5076879;28;19920;-78
2021/06/22 12:29:16;;;;;;;;;;;18.40;60.70;;;;;;5076506;28;20272;-78
2021/06/22 12:31:49;;;;;;;;;;;18.40;63.00;;;;;;5076642;28;19920;-78
2021/06/22 12:34:17;;;;;;;;;;;18.50;60.40;;;;;;5076533;28;19920;-78
2021/06/22 12:36:44;;;;;;;;;;;18.60;58.50;;;;;;5076860;28;19920;-78
2021/06/22 12:39:11;;;;;;;;;;;18.80;58.60;;;;;;5076456;28;20340;-78
2021/06/22 12:41:39;;;;;;;;;;;18.80;58.80;;;;;;5076335;28;19931;-78
2021/06/22 12:44:08;;;;;;;;;;;18.90;60.50;;;;;;5076367;28;20348;-78
2021/06/22 12:46:35;;;;;;;;;;;18.90;62.00;;;;;;5076164;28;19920;-78
2021/06/22 12:49:02;;;;;;;;;;;18.90;60.30;;;;;;5076014;28;19931;-79
2021/06/22 12:51:33;;;;;;;;;;;19.00;61.50;;;;;;5075848;28;19924;-79
2021/06/22 12:54:00;;;;;;;;;;;18.90;60.30;;;;;;5075807;28;20003;-81
2021/06/22 12:56:30;;;;;;;;;;;18.90;61.70;;;;;;5075996;28;19920;-81
2021/06/22 12:58:58;;;;;;;;;;;18.80;62.50;;;;;;5072077;28;20015;-82
2021/06/22 13:01:28;;;;;;;;;;;18.80;60.30;;;;;;5065088;28;19920;-83
2021/06/22 13:03:55;;;;;;;;;;;18.70;60.40;;;;;;5064759;28;19920;-81
2021/06/22 13:06:26;;;;;;;;;;;18.70;60.20;;;;;;5055776;28;19920;-82
2021/06/22 13:08:54;;;;;;;;;;;18.70;60.20;;;;;;5055854;28;19998;-82
2021/06/22 13:11:24;;;;;;;;;;;18.80;58.40;;;;;;5055773;28;19927;-81
2021/06/22 13:13:52;;;;;;;;;;;18.70;59.20;;;;;;5054576;28;21574;-81
2021/06/22 13:16:18;;;;;;;;;;;18.60;61.30;;;;;;5055508;28;19931;-82
2021/06/22 13:18:55;;;;;;;;;;;18.60;60.20;;;;;;5055585;28;19925;-80
2021/06/22 13:21:22;;;;;;;;;;;18.60;59.20;;;;;;5055710;28;19936;-81
2021/06/22 13:23:49;;;;;;;;;;;18.60;58.90;;;;;;5055635;28;19924;-80
2021/06/22 13:26:17;;;;;;;;;;;18.60;57.90;;;;;;5055843;28;19935;-80
2021/06/22 13:28:55;;;;;;;;;;;18.50;60.40;;;;;;5055280;28;19936;-81
2021/06/22 13:31:21;;;;;;;;;;;18.50;60.10;;;;;;5055499;28;19925;-81
2021/06/22 13:33:48;;;;;;;;;;;18.60;60.70;;;;;;5055367;28;19925;-80
2021/06/22 13:36:18;;;;;;;;;;;18.60;60.90;;;;;;5055557;28;19925;-81
2021/06/22 13:38:45;;;;;;;;;;;18.50;61.80;;;;;;5055365;28;20015;-83
2021/06/22 13:41:15;;;;;;;;;;;18.50;61.60;;;;;;5055470;28;20264;-81
2021/06/22 13:43:44;;;;;;;;;;;18.40;61.90;;;;;;5055409;28;19925;-80
2021/06/22 13:46:11;;;;;;;;;;;18.30;63.40;;;;;;5055330;28;20317;-81
2021/06/22 13:48:38;;;;;;;;;;;18.30;64.30;;;;;;5055147;28;19928;-81
2021/06/22 13:51:06;;;;;;;;;;;18.30;64.10;;;;;;5054970;28;20348;-81
2021/06/22 13:53:36;;;;;;;;;;;18.40;64.00;;;;;;5055147;28;19933;-81
2021/06/22 13:56:03;;;;;;;;;;;18.40;64.00;;;;;;5060366;28;19936;-81
2021/06/22 13:58:30;;;;;;;;;;;18.40;65.10;;;;;;5074755;28;19934;-80
2021/06/22 14:00:58;;;;;;;;;;;18.40;63.60;;;;;;5075254;28;19925;-80
2021/06/22 14:03:25;;;;;;;;;;;18.40;65.20;;;;;;5075047;28;20359;-81
2021/06/22 14:05:52;;;;;;;;;;;18.40;64.20;;;;;;5075030;28;19967;-80
2021/06/22 14:08:19;;;;;;;;;;;18.30;64.50;;;;;;5074881;28;19935;-80
2021/06/22 14:10:46;;;;;;;;;;;18.30;64.30;;;;;;5075101;28;19935;-80
2021/06/22 14:13:13;;;;;;;;;;;18.30;65.10;;;;;;5075166;28;19935;-80
2021/06/22 14:15:40;;;;;;;;;;;18.20;64.50;;;;;;5075053;28;19928;-81