Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:24;;;;;;;4.45;2.65;;;;;;;10.88;97.40;101989.75;4972032;28;20225;-47
2022/06/15 00:03:50;;;;;;;5.60;2.13;;;;;;;11.01;97.67;101987.72;4970842;28;20185;-47
2022/06/15 00:06:28;;;;;;;3.65;2.22;;;;;;;10.90;97.80;101992.44;4971415;28;20206;-47
2022/06/15 00:08:55;;;;;;;4.97;2.30;;;;;;;10.92;97.93;101987.91;4953605;28;20196;-46
2022/06/15 00:11:24;;;;;;;3.13;2.13;;;;;;;10.94;97.92;101994.13;4971327;28;20718;-48
2022/06/15 00:13:52;;;;;;;3.33;2.35;;;;;;;10.82;97.77;101980.97;4970778;28;20710;-46
2022/06/15 00:16:17;;;;;;;4.25;2.08;;;;;;;10.64;97.42;101972.38;4970947;28;20790;-47
2022/06/15 00:18:44;;;;;;;3.20;2.17;;;;;;;10.72;98.06;101978.47;4971797;28;20210;-46
2022/06/15 00:21:11;;;;;;;4.20;2.40;;;;;;;10.76;98.28;101981.09;4971011;28;20208;-46
2022/06/15 00:23:37;;;;;;;4.03;2.40;;;;;;;10.65;97.86;101984.00;4970404;28;20637;-47
2022/06/15 00:26:04;;;;;;;4.88;2.17;;;;;;;10.73;97.92;101987.41;4953686;28;20202;-47
2022/06/15 00:28:30;;;;;;;2.90;1.73;;;;;;;10.80;97.76;101990.84;4970958;28;20554;-45
2022/06/15 00:30:56;;;;;;;4.85;2.15;;;;;;;10.72;97.40;101978.47;4971212;28;20178;-45
2022/06/15 00:33:22;;;;;;;3.70;2.10;;;;;;;10.67;97.38;101980.38;4953115;28;20641;-46
2022/06/15 00:35:59;;;;;;;3.78;1.98;;;;;;;10.67;96.92;101984.84;4971292;28;20202;-46
2022/06/15 00:38:28;;;;;;;2.65;2.03;;;;;;;10.62;96.83;101990.28;4971215;28;20657;-47
2022/06/15 00:40:54;;;;;;;2.45;1.83;;;;;;;10.65;96.76;101984.88;4970982;28;20162;-46
2022/06/15 00:43:38;;;;;;;4.88;2.65;;;;;;;10.62;96.72;101978.69;4971070;28;20340;-46
2022/06/15 00:46:26;;;;;;;5.80;2.25;;;;;;;10.57;96.76;101985.97;4970666;28;20559;-46
2022/06/15 00:49:06;;;;;;;3.88;2.20;;;;;;;10.59;96.90;101987.69;4965506;28;20673;-44
2022/06/15 00:51:31;;;;;;;3.15;1.80;;;;;;;10.57;96.87;101988.63;4954698;28;20206;-48
2022/06/15 00:53:58;;;;;;;3.20;2.30;;;;;;;10.50;96.72;101986.06;4957319;28;20601;-46
2022/06/15 00:56:26;;;;;;;2.33;1.98;;;;;;;10.54;97.07;101984.22;4957437;28;20202;-43
2022/06/15 00:58:55;;;;;;;4.38;2.30;;;;;;;10.54;97.16;101977.97;4974614;28;20317;-43
2022/06/15 01:01:21;;;;;;;5.07;2.25;;;;;;;10.48;97.05;101981.66;4957597;28;20209;-44
2022/06/15 01:03:50;;;;;;;2.60;2.00;;;;;;;10.49;97.01;101987.00;4974430;28;20190;-41
2022/06/15 01:06:29;;;;;;;5.32;2.53;;;;;;;10.42;96.83;101979.09;4974857;28;20210;-44
2022/06/15 01:09:20;;;;;;;3.45;2.00;;;;;;;10.51;96.98;101965.50;4957040;28;20174;-42
2022/06/15 01:12:12;;;;;;;3.60;2.20;;;;;;;10.43;96.95;101968.34;4975075;28;20169;-42
2022/06/15 01:14:56;;;;;;;4.28;2.45;;;;;;;10.29;97.24;101968.59;4956774;28;20245;-42
2022/06/15 01:17:37;;;;;;;3.90;2.10;;;;;;;10.25;97.69;101960.63;4957497;28;20212;-42
2022/06/15 01:20:29;;;;;;;4.68;2.70;;;;;;;10.28;98.53;101968.63;4974442;28;20224;-47
2022/06/15 01:23:11;;;;;;;3.95;2.38;;;;;;;10.23;98.18;101970.47;4953721;28;20193;-45
2022/06/15 01:26:13;;;;;;;5.47;2.47;;;;;;;10.19;98.31;101967.00;4956914;28;20606;-43
2022/06/15 01:28:46;;;;;;;3.50;2.70;;;;;;;10.17;98.46;101968.81;4957193;28;20178;-44
2022/06/15 01:31:29;;;;;;;3.85;2.45;;;;;;;10.14;99.06;101962.63;4957067;28;20186;-43
2022/06/15 01:34:07;;;;;;;3.55;2.30;;;;;;;10.15;99.19;101967.94;4974004;28;20162;-45
2022/06/15 01:36:50;;;;;;;3.80;2.70;;;;;;;10.10;99.07;101961.78;4973979;28;20225;-42
2022/06/15 01:39:22;;;;;;;4.10;2.35;;;;;;;10.13;99.35;101955.50;4974036;28;20228;-43
2022/06/15 01:42:01;;;;;;;3.60;2.40;;;;;;;10.14;99.56;101960.81;4956621;28;20178;-45
2022/06/15 01:44:36;;;;;;;3.55;2.83;;;;;;;10.07;99.70;101954.69;4973720;28;20721;-42
2022/06/15 01:47:05;;;;;;;3.25;2.88;;;;;;;9.96;100.00;101956.69;4956478;28;20193;-48
2022/06/15 01:49:57;;;;;;;5.53;2.88;;;;;;;10.04;100.00;101954.75;4956778;28;20178;-42
2022/06/15 01:52:28;;;;;;;5.60;2.58;;;;;;;10.02;100.00;101950.34;4956644;28;20178;-44
2022/06/15 01:55:06;;;;;;;3.88;2.53;;;;;;;10.14;100.00;101955.47;4955927;28;20630;-44
2022/06/15 01:57:36;;;;;;;5.35;2.78;;;;;;;10.13;99.96;101963.53;4956432;28;20181;-46
2022/06/15 02:00:10;;;;;;;3.78;2.35;;;;;;;10.07;99.90;101961.84;4941555;29;20190;-48
2022/06/15 02:02:56;;;;;;;2.55;2.28;;;;;;;10.05;99.75;101958.31;4953281;28;20548;-47
2022/06/15 02:05:33;;;;;;;4.55;2.40;;;;;;;10.03;99.63;101961.00;4954259;29;20214;-43
2022/06/15 02:08:07;;;;;;;4.57;2.30;;;;;;;10.04;99.66;101962.78;4954684;28;20162;-45
2022/06/15 02:10:39;;;;;;;2.97;2.40;;;;;;;10.03;99.68;101968.16;4954852;28;20179;-44
2022/06/15 02:13:16;;;;;;;8.00;2.95;;;;;;;9.95;99.46;101957.59;4969062;28;20187;-46
2022/06/15 02:15:48;;;;;;;4.80;2.95;;;;;;;9.83;99.56;101966.72;4953585;29;20226;-48
2022/06/15 02:18:18;;;;;;;6.13;3.22;;;;;;;9.78;100.00;101968.59;4968263;28;20634;-45
2022/06/15 02:20:51;;;;;;;4.35;2.95;;;;;;;9.87;100.00;101957.72;4968720;28;20170;-44
2022/06/15 02:23:18;;;;;;;3.20;2.80;;;;;;;9.96;100.00;101959.34;4936049;29;20182;-43
2022/06/15 02:25:49;;;;;;;3.22;2.80;;;;;;;9.86;99.91;101957.72;4953435;28;20285;-44
2022/06/15 02:28:17;;;;;;;3.28;2.97;;;;;;;9.83;100.00;101953.31;4936219;29;20167;-48
2022/06/15 02:30:45;;;;;;;3.47;2.55;;;;;;;9.76;99.87;101956.16;4968254;28;20198;-43
2022/06/15 02:33:32;;;;;;;3.08;2.50;;;;;;;9.78;100.00;101951.66;4953276;29;20234;-42
2022/06/15 02:36:01;;;;;;;3.22;2.90;;;;;;;9.75;99.88;101947.25;4935955;29;20270;-48
2022/06/15 02:38:30;;;;;;;3.72;2.80;;;;;;;9.75;99.87;101952.59;4967588;28;20214;-48
2022/06/15 02:40:57;;;;;;;4.10;2.78;;;;;;;9.79;99.78;101942.69;4967941;28;20193;-46
2022/06/15 02:43:27;;;;;;;3.67;2.63;;;;;;;9.76;99.69;101954.34;4935826;29;20554;-49
2022/06/15 02:45:56;;;;;;;3.72;3.15;;;;;;;9.65;99.23;101951.84;4952846;29;20722;-48
2022/06/15 02:48:26;;;;;;;4.72;3.22;;;;;;;9.58;99.28;101952.00;4968203;28;20535;-46
2022/06/15 02:51:08;;;;;;;3.25;2.67;;;;;;;9.64;99.68;101944.75;4967978;28;20181;-44
2022/06/15 02:53:39;;;;;;;3.20;2.90;;;;;;;9.64;99.51;101936.72;4967979;28;20257;-48
2022/06/15 02:56:08;;;;;;;5.80;2.90;;;;;;;9.59;99.71;101938.56;4935758;29;20506;-43
2022/06/15 02:58:38;;;;;;;5.57;3.20;;;;;;;9.55;99.63;101946.66;4967646;28;20198;-44
2022/06/15 03:01:04;;;;;;;3.38;2.92;;;;;;;9.57;99.91;101939.50;4953083;29;20233;-43
2022/06/15 03:03:33;;;;;;;3.67;3.20;;;;;;;9.58;99.73;101941.28;4952871;29;20179;-44
2022/06/15 03:06:27;;;;;;;5.72;3.92;;;;;;;9.46;99.51;101945.03;4935481;29;20207;-43
2022/06/15 03:08:56;;;;;;;5.72;3.58;;;;;;;9.42;99.73;101946.88;4935271;29;20246;-50
2022/06/15 03:11:39;;;;;;;3.75;3.42;;;;;;;9.45;100.00;101952.16;4967554;28;20610;-49
2022/06/15 03:14:14;;;;;;;7.30;3.72;;;;;;;9.42;100.00;101949.56;4935100;29;20600;-45
2022/06/15 03:16:43;;;;;;;3.58;3.25;;;;;;;9.52;100.00;101950.28;4935692;29;20198;-45
2022/06/15 03:19:12;;;;;;;7.97;3.83;;;;;;;9.33;100.00;101960.38;4935608;29;20722;-44
2022/06/15 03:21:39;;;;;;;3.95;3.10;;;;;;;9.46;100.00;101953.91;4935432;29;20257;-45
2022/06/15 03:24:06;;;;;;;3.42;3.13;;;;;;;9.54;100.00;101952.94;4967314;28;20261;-43
2022/06/15 03:26:33;;;;;;;4.55;3.50;;;;;;;9.41;100.00;101962.94;4967299;28;20233;-44
2022/06/15 03:28:58;;;;;;;3.65;2.80;;;;;;;9.49;100.00;101963.72;4967619;28;20579;-45
2022/06/15 03:31:27;;;;;;;3.58;3.13;;;;;;;9.49;100.00;101964.59;4935245;29;20190;-45
2022/06/15 03:33:54;;;;;;;4.03;3.20;;;;;;;9.52;100.00;101965.44;4967628;28;20182;-46
2022/06/15 03:36:22;;;;;;;6.72;4.10;;;;;;;9.36;99.91;101971.03;4967208;28;20558;-46
2022/06/15 03:38:48;;;;;;;3.50;3.20;;;;;;;9.41;100.00;101969.16;4967245;28;20216;-49
2022/06/15 03:41:20;;;;;;;4.65;3.22;;;;;;;9.40;100.00;101966.50;4935312;29;20356;-47
2022/06/15 03:43:47;;;;;;;5.97;3.72;;;;;;;9.40;100.00;101970.09;4967096;28;20625;-45
2022/06/15 03:46:14;;;;;;;6.20;3.92;;;;;;;9.44;100.00;101962.88;4935290;29;20202;-46
2022/06/15 03:48:41;;;;;;;5.15;3.58;;;;;;;9.38;100.00;101953.19;4967119;28;20182;-45
2022/06/15 03:51:07;;;;;;;3.40;3.10;;;;;;;9.52;100.00;101954.75;4935315;29;20185;-45
2022/06/15 03:53:42;;;;;;;5.22;3.90;;;;;;;9.52;100.00;101952.94;4966707;28;20174;-49
2022/06/15 03:56:08;;;;;;;4.47;3.72;;;;;;;9.52;100.00;101954.75;4952304;28;20681;-45
2022/06/15 03:58:34;;;;;;;7.18;4.05;;;;;;;9.48;100.00;101952.09;4935383;28;20225;-42
2022/06/15 04:01:00;;;;;;;5.20;4.25;;;;;;;9.44;100.00;101961.09;4934878;29;20534;-45
2022/06/15 04:03:30;;;;;;;4.30;3.85;;;;;;;9.59;100.00;101946.59;4967202;28;20229;-45
2022/06/15 04:06:04;;;;;;;6.47;3.63;;;;;;;9.66;100.00;101952.72;4951732;28;20190;-48
2022/06/15 04:08:43;;;;;;;4.45;3.22;;;;;;;9.72;100.00;101957.09;4936897;28;20220;-44
2022/06/15 04:12:09;;;;;;;5.78;3.47;;;;;;;9.80;100.00;101956.06;4950713;29;20724;-49
2022/06/15 04:14:23;;;;;;;4.32;3.33;;;;;;;9.89;100.00;101957.69;4946157;29;20713;-44
2022/06/15 04:17:04;;;;;;;4.15;3.35;;;;;;;10.00;100.00;101952.16;4967083;28;20162;-48
2022/06/15 04:20:31;;;;;;;5.30;3.83;;;;;;;9.96;100.00;101948.66;4952549;29;20214;-44
2022/06/15 04:22:34;;;;;;;4.40;3.50;;;;;;;10.00;100.00;101946.81;4950850;28;20669;-49
2022/06/15 04:25:01;;;;;;;6.80;3.88;;;;;;;10.01;100.00;101957.47;4950718;28;20369;-44
2022/06/15 04:27:26;;;;;;;5.47;4.32;;;;;;;9.94;100.00;101958.50;4954352;29;20258;-45
2022/06/15 04:29:52;;;;;;;4.57;3.97;;;;;;;10.08;100.00;101958.28;4970731;28;20270;-48
2022/06/15 04:32:17;;;;;;;5.03;4.40;;;;;;;10.02;100.00;101953.03;4955735;28;20191;-47
2022/06/15 04:34:44;;;;;;;7.38;5.28;;;;;;;10.18;100.00;101953.63;4954583;28;20245;-48
2022/06/15 04:37:09;;;;;;;6.93;5.35;;;;;;;10.27;100.00;101946.28;4970478;28;20175;-48
2022/06/15 04:39:39;;;;;;;5.82;4.75;;;;;;;10.36;100.00;101960.44;4954313;28;20629;-48
2022/06/15 04:42:05;;;;;;;6.20;4.57;;;;;;;10.52;100.00;101964.63;4970212;28;20167;-48
2022/06/15 04:44:30;;;;;;;6.38;5.30;;;;;;;10.70;100.00;101952.63;4953833;29;20301;-49
2022/06/15 04:46:58;;;;;;;6.95;6.03;;;;;;;10.80;100.00;101956.91;4969889;28;20241;-48
2022/06/15 04:49:24;;;;;;;10.60;6.47;;;;;;;10.91;100.00;101951.28;4957262;28;20197;-50
2022/06/15 04:51:52;;;;;;;6.60;5.85;;;;;;;11.00;100.00;101958.22;4957213;28;20181;-49
2022/06/15 04:54:20;;;;;;;6.50;5.75;;;;;;;11.10;100.00;101949.94;4957009;28;20273;-49
2022/06/15 04:56:46;;;;;;;11.43;7.22;;;;;;;11.26;100.00;101944.25;4974403;28;20182;-48
2022/06/15 04:59:14;;;;;;;12.30;8.20;;;;;;;11.34;100.00;101945.81;4957071;28;20284;-49
2022/06/15 05:01:39;;;;;;;12.25;8.70;;;;;;;11.55;100.00;101944.44;4957103;28;20264;-48
2022/06/15 05:04:05;;;;;;;12.23;8.70;;;;;;;11.62;100.00;101946.97;4956145;28;20178;-50
2022/06/15 05:06:36;;;;;;;11.05;6.95;;;;;;;11.79;100.00;101936.69;4956995;28;20182;-48
2022/06/15 05:09:07;;;;;;;13.52;9.07;;;;;;;11.85;100.00;101936.56;4957155;28;20186;-50
2022/06/15 05:11:34;;;;;;;18.10;8.48;;;;;;;11.83;100.00;101940.16;4956854;28;20224;-48
2022/06/15 05:14:00;;;;;;;13.40;8.52;;;;;;;11.95;100.00;101946.16;4956418;28;20213;-47
2022/06/15 05:16:29;;;;;;;9.48;7.50;;;;;;;12.14;100.00;101948.38;4955858;28;20178;-47
2022/06/15 05:18:54;;;;;;;15.73;7.93;;;;;;;12.29;100.00;101939.88;4974497;28;20610;-48
2022/06/15 05:21:27;;;;;;;10.15;7.13;;;;;;;12.37;100.00;101945.03;4956324;28;20209;-49
2022/06/15 05:23:53;;;;;;;10.30;7.57;;;;;;;12.40;100.00;101946.75;4956305;28;20185;-49
2022/06/15 05:26:32;;;;;;;15.80;7.18;;;;;;;12.43;100.00;101944.88;4956494;28;20158;-49
2022/06/15 05:28:58;;;;;;;11.20;7.15;;;;;;;12.48;100.00;101939.34;4973479;28;20174;-50
2022/06/15 05:31:24;;;;;;;10.82;6.57;;;;;;;12.58;100.00;101947.13;4940701;28;20190;-48
2022/06/15 05:33:55;;;;;;;13.82;6.88;;;;;;;12.65;100.00;101947.81;4956055;28;20174;-49
2022/06/15 05:36:25;;;;;;;11.15;6.90;;;;;;;12.71;100.00;101941.41;4956118;28;20216;-48
2022/06/15 05:38:51;;;;;;;9.63;6.72;;;;;;;12.69;100.00;101943.25;4955549;28;20210;-47
2022/06/15 05:41:18;;;;;;;9.55;5.60;;;;;;;12.85;99.91;101952.59;4973700;28;20182;-47
2022/06/15 05:43:51;;;;;;;10.93;5.97;;;;;;;12.96;99.37;101955.84;4955488;28;20260;-49
2022/06/15 05:46:30;;;;;;;12.77;5.50;;;;;;;12.86;98.20;101948.13;4950156;28;20194;-49
2022/06/15 05:49:03;;;;;;;9.88;5.57;;;;;;;12.98;97.89;101954.00;4955539;28;20626;-47
2022/06/15 05:51:29;;;;;;;10.88;5.80;;;;;;;13.04;97.24;101952.06;4988334;28;20182;-47
2022/06/15 05:53:55;;;;;;;7.80;5.65;;;;;;;12.96;96.71;101950.47;4955341;28;20177;-49
2022/06/15 05:56:21;;;;;;;9.98;5.82;;;;;;;13.17;96.67;101962.41;4972950;28;20264;-49
2022/06/15 05:58:47;;;;;;;11.55;5.32;;;;;;;13.34;96.46;101969.13;4973330;28;20205;-48
2022/06/15 06:01:20;;;;;;;8.32;4.43;;;;;;;13.37;95.84;101961.81;4973494;28;20174;-48
2022/06/15 06:03:46;;;;;;;11.73;5.80;;;;;;;13.32;95.37;101960.22;4972812;28;20177;-48
2022/06/15 06:06:11;;;;;;;10.13;4.82;;;;;;;13.36;94.40;101953.81;4972739;28;20190;-48
2022/06/15 06:08:37;;;;;;;8.75;4.47;;;;;;;13.53;94.91;101955.94;4972893;28;20197;-48
2022/06/15 06:11:02;;;;;;;12.30;5.60;;;;;;;13.25;94.16;101962.19;4988199;28;20233;-47
2022/06/15 06:13:29;;;;;;;9.60;5.13;;;;;;;13.17;94.51;101961.53;4972576;28;20165;-49
2022/06/15 06:15:56;;;;;;;8.60;4.65;;;;;;;13.42;94.39;101955.41;4972904;28;20616;-49
2022/06/15 06:18:25;;;;;;;9.60;4.80;;;;;;;13.68;93.21;101957.25;4972514;28;20288;-48
2022/06/15 06:20:52;;;;;;;9.52;4.63;;;;;;;13.74;92.15;101962.44;4973045;28;20166;-47
2022/06/15 06:23:18;;;;;;;10.20;4.88;;;;;;;13.97;92.21;101956.25;4972126;28;20550;-49
2022/06/15 06:25:44;;;;;;;7.35;4.53;;;;;;;14.19;90.70;101959.97;4987660;28;20209;-48
2022/06/15 06:28:19;;;;;;;9.98;3.95;;;;;;;14.65;89.40;101957.47;4973000;28;20162;-48
2022/06/15 06:30:45;;;;;;;8.07;4.90;;;;;;;14.58;88.20;101962.22;4972637;28;20180;-46
2022/06/15 06:33:10;;;;;;;8.85;3.83;;;;;;;14.88;87.27;101961.09;4972102;28;20166;-48
2022/06/15 06:35:36;;;;;;;7.05;3.55;;;;;;;14.84;86.41;101963.03;4972441;28;20190;-48
2022/06/15 06:38:01;;;;;;;6.00;3.75;;;;;;;15.29;86.51;101956.78;4977463;28;20225;-48
2022/06/15 06:40:28;;;;;;;9.10;3.30;;;;;;;15.66;84.89;101955.31;4972234;28;20233;-48
2022/06/15 06:42:54;;;;;;;7.35;3.17;;;;;;;16.19;83.59;101957.56;4972363;28;20626;-48
2022/06/15 06:45:19;;;;;;;8.13;3.03;;;;;;;16.32;80.74;101957.91;4972170;28;20248;-49
2022/06/15 06:47:44;;;;;;;6.57;2.97;;;;;;;16.43;78.84;101957.44;4972096;28;20216;-49
2022/06/15 06:50:10;;;;;;;10.27;3.70;;;;;;;16.09;77.62;101961.59;4971566;28;20217;-49
2022/06/15 06:52:36;;;;;;;6.43;2.80;;;;;;;16.70;76.80;101968.81;4972201;28;20229;-48
2022/06/15 06:55:01;;;;;;;8.18;3.25;;;;;;;16.54;74.88;101959.66;4971775;28;20198;-48
2022/06/15 06:57:27;;;;;;;12.32;3.80;;;;;;;16.47;75.26;101959.91;4972253;28;20204;-49
2022/06/15 06:59:52;;;;;;;9.20;3.15;;;;;;;16.69;74.82;101973.34;4971902;28;20198;-48
2022/06/15 07:02:18;;;;;;;5.75;2.35;;;;;;;16.99;74.54;101966.63;4971599;28;20169;-48
2022/06/15 07:04:43;;;;;;;7.53;3.05;;;;;;;17.24;73.94;101969.06;4982912;28;20459;-48
2022/06/15 07:07:09;;;;;;;9.02;2.88;;;;;;;16.84;72.04;101968.22;4969712;28;20186;-48
2022/06/15 07:09:34;;;;;;;5.53;2.95;;;;;;;16.43;73.68;101974.53;4972003;28;20158;-47
2022/06/15 07:12:00;;;;;;;8.88;3.25;;;;;;;16.47;74.89;101978.84;4972284;28;20166;-48
2022/06/15 07:14:25;;;;;;;7.07;2.80;;;;;;;16.76;74.56;101967.66;4971758;28;20269;-49
2022/06/15 07:16:51;;;;;;;5.60;2.85;;;;;;;16.68;72.99;101977.03;4971982;28;20510;-47
2022/06/15 07:19:16;;;;;;;4.78;2.50;;;;;;;17.38;72.07;101976.50;4971992;28;20194;-48
2022/06/15 07:21:42;;;;;;;7.53;2.85;;;;;;;17.60;70.97;101971.81;4972133;28;20170;-47
2022/06/15 07:24:08;;;;;;;7.28;4.00;;;;;;;16.43;73.44;101982.66;4986715;28;20268;-47
2022/06/15 07:26:42;;;;;;;6.30;4.00;;;;;;;16.24;73.78;101977.16;4972498;28;20225;-49
2022/06/15 07:29:09;;;;;;;7.50;3.67;;;;;;;16.35;75.24;101987.50;4972792;28;20253;-47
2022/06/15 07:31:40;;;;;;;4.50;2.45;;;;;;;16.90;71.58;101981.47;4972188;28;20181;-46
2022/06/15 07:34:07;;;;;;;6.07;2.38;;;;;;;16.93;69.16;101970.50;4971805;28;20193;-49
2022/06/15 07:36:33;;;;;;;5.57;2.28;;;;;;;17.05;70.20;101972.66;4987317;28;20205;-49
2022/06/15 07:38:59;;;;;;;7.07;2.70;;;;;;;16.85;70.08;101970.84;4972118;28;20218;-47
2022/06/15 07:41:25;;;;;;;7.80;2.40;;;;;;;16.73;70.48;101979.53;4972035;28;20541;-48
2022/06/15 07:43:53;;;;;;;5.15;1.95;;;;;;;16.70;71.57;101985.06;4972426;28;20548;-47
2022/06/15 07:46:20;;;;;;;5.25;1.80;;;;;;;17.46;70.47;101979.72;4972790;28;20205;-47
2022/06/15 07:51:34;;;;;;;3.58;2.03;;;;;;;17.42;67.17;101967.28;4972130;28;20260;-47
2022/06/15 07:54:03;;;;;;;4.28;1.73;;;;;;;17.38;67.09;101969.28;4971974;28;20636;-46
2022/06/15 07:56:29;;;;;;;3.78;2.33;;;;;;;17.64;67.88;101973.38;4972160;28;20227;-48
2022/06/15 07:58:54;;;;;;;6.07;2.70;;;;;;;17.57;67.09;101977.34;4971968;28;20229;-47
2022/06/15 08:01:21;;;;;;;8.88;2.80;;;;;;;17.67;66.67;101967.84;4971720;28;20637;-47
2022/06/15 08:03:46;;;;;;;6.38;2.10;;;;;;;17.88;65.82;101965.88;4971563;28;20200;-47
2022/06/15 08:06:14;;;;;;;4.80;2.20;;;;;;;17.94;66.47;101974.69;4971735;28;20547;-46
2022/06/15 08:08:40;;;;;;;6.03;2.10;;;;;;;17.96;66.73;101970.94;4971860;28;20166;-46
2022/06/15 08:11:05;;;;;;;6.18;2.08;;;;;;;17.84;66.60;101971.53;4971659;28;20174;-48
2022/06/15 08:13:31;;;;;;;5.85;2.55;;;;;;;18.70;62.49;101964.34;4953840;28;20220;-46
2022/06/15 08:15:58;;;;;;;4.60;2.15;;;;;;;18.83;63.73;101965.47;4971559;28;20193;-48
2022/06/15 08:18:27;;;;;;;7.55;2.22;;;;;;;18.22;62.27;101966.88;4971428;28;20217;-47
2022/06/15 08:21:06;;;;;;;4.40;2.00;;;;;;;18.24;64.07;101973.09;4971934;28;20166;-47
2022/06/15 08:23:34;;;;;;;4.82;2.28;;;;;;;18.00;63.75;101964.41;4971157;28;20170;-47
2022/06/15 08:26:03;;;;;;;5.88;1.80;;;;;;;17.59;64.42;101961.91;4953823;28;20205;-48
2022/06/15 08:28:34;;;;;;;4.88;2.10;;;;;;;17.81;64.60;101960.84;4971567;28;20598;-47
2022/06/15 08:31:00;;;;;;;6.60;2.25;;;;;;;17.90;64.96;101963.97;4971826;28;20186;-47
2022/06/15 08:33:26;;;;;;;6.20;2.10;;;;;;;18.60;64.34;101958.53;4953838;28;20260;-47
2022/06/15 08:35:52;;;;;;;3.53;1.98;;;;;;;18.49;63.01;101960.94;4971603;28;20593;-46
2022/06/15 08:38:21;;;;;;;4.38;1.73;;;;;;;18.72;61.93;101965.16;4971149;28;20300;-47
2022/06/15 08:40:59;;;;;;;3.63;1.98;;;;;;;18.38;60.46;101961.50;4971270;28;20209;-46
2022/06/15 08:43:46;;;;;;;3.60;1.85;;;;;;;18.66;61.03;101962.75;4971128;28;20173;-46
2022/06/15 08:46:27;;;;;;;5.10;2.15;;;;;;;18.08;63.27;101973.03;4971303;28;20310;-47
2022/06/15 08:49:21;;;;;;;7.18;2.33;;;;;;;19.38;60.94;101961.50;4971396;28;20177;-46
2022/06/15 08:51:56;;;;;;;3.25;1.80;;;;;;;18.34;60.21;101951.78;4971038;28;20236;-45
2022/06/15 08:54:30;;;;;;;5.82;2.40;;;;;;;17.82;61.59;101949.06;4971156;28;20166;-45
2022/06/15 08:57:17;;;;;;;5.38;2.13;;;;;;;17.58;62.26;101954.75;4971520;28;20201;-46
2022/06/15 08:59:55;;;;;;;4.28;1.70;;;;;;;18.16;62.48;101955.47;4954119;28;20608;-46
2022/06/15 09:02:40;;;;;;;4.05;2.00;;;;;;;18.48;64.43;101962.78;4971732;28;20539;-47
2022/06/15 09:05:35;;;;;;;5.43;2.40;;;;;;;19.61;56.86;101938.38;4970523;28;20202;-45
2022/06/15 09:08:16;;;;;;;4.50;2.25;;;;;;;19.45;55.65;101935.69;4971463;28;20182;-47
2022/06/15 09:10:51;;;;;;;3.40;2.03;;;;;;;19.96;57.54;101940.91;4971299;28;20190;-47
2022/06/15 09:13:25;;;;;;;5.00;2.25;;;;;;;19.99;54.23;101942.59;4956621;28;20182;-47
2022/06/15 09:15:51;;;;;;;2.80;1.60;;;;;;;20.57;52.25;101937.19;4974471;28;20730;-48
2022/06/15 09:18:20;;;;;;;7.00;2.10;;;;;;;20.37;51.92;101934.78;4974620;28;20209;-47
2022/06/15 09:20:54;;;;;;;4.45;1.88;;;;;;;20.60;48.47;101930.66;4957319;28;20197;-46
2022/06/15 09:23:34;;;;;;;5.88;1.88;;;;;;;20.23;49.06;101926.63;4974449;28;20384;-47
2022/06/15 09:26:12;;;;;;;4.85;1.77;;;;;;;20.25;50.24;101935.56;4968988;28;20264;-47
2022/06/15 09:28:44;;;;;;;3.75;1.80;;;;;;;20.35;52.49;101936.72;4966870;28;20185;-46
2022/06/15 09:31:16;;;;;;;5.00;2.10;;;;;;;20.00;54.16;101933.44;4974143;28;20174;-46
2022/06/15 09:33:55;;;;;;;4.22;1.60;;;;;;;19.33;57.74;101942.72;4974292;28;20701;-46
2022/06/15 09:36:27;;;;;;;3.72;1.88;;;;;;;19.08;60.84;101948.66;4974387;28;20189;-46
2022/06/15 09:38:52;;;;;;;4.63;2.00;;;;;;;19.42;59.70;101945.91;4974170;28;20233;-48
2022/06/15 09:41:37;;;;;;;4.38;2.40;;;;;;;18.88;60.04;101938.91;4974373;28;20261;-48
2022/06/15 09:44:15;;;;;;;5.32;1.80;;;;;;;19.17;57.97;101944.56;4973787;28;20535;-48
2022/06/15 09:46:50;;;;;;;3.40;2.10;;;;;;;18.81;62.68;101950.22;4974369;28;20182;-49
2022/06/15 09:49:41;;;;;;;4.20;1.92;;;;;;;17.90;64.68;101953.13;4974091;28;20162;-47
2022/06/15 09:52:16;;;;;;;4.75;2.05;;;;;;;17.75;61.43;101951.16;4974016;28;20182;-48
2022/06/15 09:54:50;;;;;;;5.28;1.95;;;;;;;17.51;61.84;101945.13;4956243;28;20270;-49
2022/06/15 09:57:16;;;;;;;5.10;2.28;;;;;;;17.07;65.80;101946.34;4974436;28;20184;-47
2022/06/15 09:59:42;;;;;;;5.22;2.22;;;;;;;17.25;65.83;101946.41;4973737;28;20221;-47
2022/06/15 10:02:30;;;;;;;5.82;2.15;;;;;;;17.21;63.03;101948.41;4973790;28;20680;-47
2022/06/15 10:04:59;;;;;;;6.28;2.15;;;;;;;18.03;61.43;101931.69;4971620;28;20434;-47
2022/06/15 10:07:38;;;;;;;6.32;2.20;;;;;;;18.46;61.02;101936.69;4959665;28;20236;-48
2022/06/15 10:10:24;;;;;;;4.68;2.10;;;;;;;19.45;58.92;101915.81;4959793;28;20217;-46
2022/06/15 10:12:59;;;;;;;3.13;1.98;;;;;;;20.04;55.87;101916.84;4971193;28;20201;-48
2022/06/15 10:15:33;;;;;;;3.45;1.80;;;;;;;19.02;57.14;101920.97;4968180;28;20252;-48
2022/06/15 10:18:13;;;;;;;4.75;2.40;;;;;;;19.28;58.36;101924.94;4966704;28;20202;-47
2022/06/15 10:20:40;;;;;;;6.80;2.25;;;;;;;18.74;60.90;101936.94;4972950;28;20185;-47
2022/06/15 10:23:19;;;;;;;4.53;2.25;;;;;;;17.66;61.22;101935.38;4972014;28;20178;-48
2022/06/15 10:25:51;;;;;;;5.07;2.38;;;;;;;17.42;62.13;101930.22;4972719;28;20889;-47
2022/06/15 10:28:30;;;;;;;4.97;2.15;;;;;;;17.84;63.05;101929.06;4973148;28;20206;-49
2022/06/15 10:31:04;;;;;;;6.70;2.28;;;;;;;17.58;60.24;101924.94;4973089;28;20178;-50
2022/06/15 10:33:47;;;;;;;8.70;2.20;;;;;;;17.50;61.59;101927.16;4973140;28;20209;-49
2022/06/15 10:36:35;;;;;;;5.45;2.15;;;;;;;17.70;60.78;101929.72;4973372;28;20209;-48
2022/06/15 10:39:12;;;;;;;4.60;2.30;;;;;;;18.70;59.92;101921.78;4973697;28;20230;-48
2022/06/15 10:41:48;;;;;;;5.35;2.05;;;;;;;19.41;57.01;101914.22;4972886;28;20551;-48
2022/06/15 10:44:32;;;;;;;3.35;1.83;;;;;;;20.50;55.19;101904.94;4972922;28;20653;-49
2022/06/15 10:47:18;;;;;;;3.58;1.75;;;;;;;21.13;53.55;101895.50;4973021;28;20182;-50
2022/06/15 10:49:48;;;;;;;4.38;2.00;;;;;;;21.53;50.89;101888.28;4954101;29;20167;-49
2022/06/15 10:52:21;;;;;;;3.95;1.98;;;;;;;21.55;48.93;101899.09;4953846;29;20195;-50
2022/06/15 11:03:21;;;;;;;2.63;2.15;;;;;;;19.69;52.98;101908.94;4953081;29;20676;-50
2022/06/15 11:05:49;;;;;;;4.28;2.20;;;;;;;19.34;55.59;101906.44;4953239;29;20217;-49
2022/06/15 11:08:24;;;;;;;3.33;2.00;;;;;;;19.68;56.02;101899.03;4953570;28;20190;-47
2022/06/15 11:11:07;;;;;;;4.00;2.13;;;;;;;19.66;55.69;101894.66;4953034;29;20301;-48
2022/06/15 11:13:52;;;;;;;8.00;2.38;;;;;;;19.49;57.07;101901.94;4953137;29;20174;-48
2022/06/15 11:19:08;;;;;;;7.93;1.88;;;;;;;19.87;54.66;101904.25;4952979;29;20560;-48
2022/06/15 11:21:41;;;;;;;2.65;1.70;;;;;;;21.39;51.19;101889.19;4953210;28;20218;-48
2022/06/15 11:24:50;;;;;;;4.50;1.85;;;;;;;20.34;52.90;101889.59;4953004;29;20492;-49
2022/06/15 11:27:24;;;;;;;6.97;1.88;;;;;;;20.61;50.13;101893.41;4931585;29;20265;-50
2022/06/15 11:29:58;;;;;;;6.97;2.13;;;;;;;20.35;54.54;101890.44;4951298;29;20728;-48
2022/06/15 11:32:43;;;;;;;5.18;2.25;;;;;;;19.87;60.26;101892.50;4935908;29;20355;-48
2022/06/15 11:35:12;;;;;;;6.30;2.30;;;;;;;19.71;57.96;101889.84;4952199;28;20194;-48
2022/06/15 11:37:57;;;;;;;5.10;2.70;;;;;;;18.74;61.53;101890.78;4953001;29;20289;-48
2022/06/15 11:40:39;;;;;;;6.32;2.33;;;;;;;18.23;63.47;101898.09;4952979;29;20214;-49
2022/06/15 11:43:41;;;;;;;7.00;2.17;;;;;;;18.43;61.76;101886.19;4952730;29;20182;-49
2022/06/15 11:46:12;;;;;;;3.78;1.90;;;;;;;18.53;61.64;101883.81;4948628;28;20225;-48
2022/06/15 11:49:09;;;;;;;8.25;2.55;;;;;;;18.25;62.38;101888.03;4979307;28;20170;-49
2022/06/15 11:51:51;;;;;;;6.53;2.60;;;;;;;18.25;61.11;101893.47;4972154;28;20232;-49
2022/06/15 11:54:38;;;;;;;3.25;2.03;;;;;;;17.98;62.20;101890.38;4971553;28;20676;-48
2022/06/15 11:57:19;;;;;;;4.07;2.10;;;;;;;18.05;63.20;101886.38;4971485;28;20550;-49
2022/06/15 11:59:51;;;;;;;7.32;2.30;;;;;;;18.32;61.82;101883.16;4972049;28;20217;-49
2022/06/15 12:02:33;;;;;;;3.80;2.08;;;;;;;18.66;61.66;101875.88;4972485;28;20181;-48