Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:58;;;;;;;3.05;2.30;;;19.90;99.90;;;;;;5061739;28;20067;-34
2023/07/17 00:03:24;;;;;;;2.40;2.20;;;19.90;99.90;;;;;;5065581;28;20716;-30
2023/07/17 00:05:51;;;;;;;3.38;2.28;;;19.90;99.90;;;;;;5064114;28;20087;-31
2023/07/17 00:08:17;;;;;;;2.90;2.15;;;19.90;99.90;;;;;;5058888;28;20033;-30
2023/07/17 00:10:43;;;;;;;2.90;2.25;;;19.90;99.90;;;;;;5060467;28;20021;-31
2023/07/17 00:13:09;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;5063870;28;20501;-30
2023/07/17 00:15:35;;;;;;;2.33;2.10;;;19.90;99.90;;;;;;5064953;28;20025;-35
2023/07/17 00:18:00;;;;;;;2.50;2.22;;;19.80;99.90;;;;;;5066913;28;20029;-33
2023/07/17 00:20:26;;;;;;;3.47;2.80;;;19.60;99.90;;;;;;5060316;28;20052;-30
2023/07/17 00:22:52;;;;;;;3.88;2.15;;;19.40;99.90;;;;;;5060001;28;20033;-33
2023/07/17 00:25:18;;;;;;;2.85;2.10;;;19.20;99.90;;;;;;5089840;28;20124;-34
2023/07/17 00:27:44;;;;;;;5.90;2.30;;;19.00;99.90;;;;;;5066064;28;20111;-30
2023/07/17 00:30:10;;;;;;;4.30;2.28;;;19.10;99.90;;;;;;5060886;28;20375;-38
2023/07/17 00:32:35;;;;;;;3.13;2.42;;;19.20;99.90;;;;;;5064097;28;20032;-39
2023/07/17 00:35:01;;;;;;;2.45;2.10;;;19.20;99.90;;;;;;5060681;28;20159;-36
2023/07/17 00:37:26;;;;;;;4.60;2.30;;;19.40;99.90;;;;;;5074995;28;20036;-41
2023/07/17 00:39:52;;;;;;;2.90;2.40;;;19.40;99.90;;;;;;5053981;28;20025;-40
2023/07/17 00:42:18;;;;;;;2.45;2.20;;;19.50;99.90;;;;;;5068553;28;20037;-40
2023/07/17 00:44:43;;;;;;;3.80;2.42;;;19.50;99.90;;;;;;5068214;28;20032;-41
2023/07/17 00:47:10;;;;;;;4.28;2.42;;;19.60;99.90;;;;;;5061127;28;20475;-41
2023/07/17 00:49:36;;;;;;;2.92;2.50;;;19.60;99.90;;;;;;5065283;28;20025;-38
2023/07/17 00:52:04;;;;;;;3.55;2.67;;;19.60;99.90;;;;;;5062253;28;20017;-40
2023/07/17 00:54:31;;;;;;;5.15;2.58;;;19.40;99.90;;;;;;5076569;28;20087;-40
2023/07/17 00:57:00;;;;;;;3.90;2.65;;;19.10;99.90;;;;;;5067248;28;20044;-40
2023/07/17 00:59:25;;;;;;;;;;;18.60;99.90;;;;;;5061411;28;20493;-39
2023/07/17 01:01:52;;;;;;;2.92;2.30;;;18.50;99.90;;;;;;5068283;28;19916;-38
2023/07/17 01:04:17;;;;;;;3.33;2.50;;;18.60;99.90;;;;;;5062121;28;20469;-38
2023/07/17 01:06:43;;;;;;;4.43;2.65;;;18.80;99.90;;;;;;5064293;28;20060;-41
2023/07/17 01:09:12;;;;;;;3.42;2.70;;;18.90;99.90;;;;;;5062919;28;20478;-41
2023/07/17 01:11:38;;;;;;;3.47;2.13;;;18.80;99.90;;;;;;5066363;28;20020;-38
2023/07/17 01:14:03;;;;;;;3.63;2.38;;;19.00;99.90;;;;;;5065013;28;20540;-41
2023/07/17 01:16:29;;;;;;;5.07;2.42;;;19.00;99.90;;;;;;5066389;28;20033;-41
2023/07/17 01:18:54;;;;;;;3.35;2.72;;;19.00;99.90;;;;;;5064790;28;20553;-39
2023/07/17 01:21:25;;;;;;;4.85;2.58;;;18.90;99.90;;;;;;5056645;28;20036;-40
2023/07/17 01:23:52;;;;;;;3.17;2.38;;;18.70;99.90;;;;;;5064217;28;20032;-40
2023/07/17 01:26:18;;;;;;;2.28;2.08;;;18.80;99.90;;;;;;5062315;28;20070;-41
2023/07/17 01:28:45;;;;;;;3.80;2.47;;;18.80;99.90;;;;;;5064670;28;20027;-41
2023/07/17 01:31:11;;;;;;;2.67;2.38;;;18.70;99.90;;;;;;5063822;28;20072;-40
2023/07/17 01:33:37;;;;;;;3.63;3.00;;;18.60;99.90;;;;;;5064273;28;20494;-42
2023/07/17 01:36:05;;;;;;;6.80;3.25;;;18.70;99.90;;;;;;5094466;27;20112;-41
2023/07/17 01:38:32;;;;;;;7.38;3.40;;;18.80;99.90;;;;;;5064626;28;20406;-38
2023/07/17 01:40:57;;;;;;;3.22;2.67;;;18.90;99.90;;;;;;5066802;28;20071;-42
2023/07/17 01:43:23;;;;;;;6.63;3.60;;;19.00;99.90;;;;;;5068159;28;20052;-38
2023/07/17 01:45:49;;;;;;;7.30;3.30;;;19.10;99.90;;;;;;5065284;28;20092;-37
2023/07/17 01:48:17;;;;;;;4.95;2.97;;;19.10;99.90;;;;;;5065298;28;20024;-42
2023/07/17 01:50:45;;;;;;;3.47;3.03;;;19.00;99.90;;;;;;5069343;28;20024;-37
2023/07/17 01:53:11;;;;;;;4.88;2.97;;;19.00;99.90;;;;;;5061941;28;20033;-38
2023/07/17 01:55:37;;;;;;;3.47;3.03;;;19.00;99.90;;;;;;5064656;28;20382;-40
2023/07/17 01:58:03;;;;;;;3.38;2.92;;;18.90;99.90;;;;;;5063261;28;20029;-42
2023/07/17 02:00:29;;;;;;;4.47;3.38;;;18.80;99.90;;;;;;5070429;28;20024;-39
2023/07/17 02:02:54;;;;;;;5.78;3.60;;;18.70;99.90;;;;;;5064187;28;20064;-42
2023/07/17 02:05:20;;;;;;;6.47;3.40;;;18.70;99.90;;;;;;5062501;28;20286;-42
2023/07/17 02:07:46;;;;;;;3.75;3.40;;;18.60;99.90;;;;;;5060720;28;20036;-42
2023/07/17 02:10:12;;;;;;;4.22;3.33;;;18.50;99.90;;;;;;5064467;28;20114;-37
2023/07/17 02:12:38;;;;;;;4.28;3.10;;;18.60;99.90;;;;;;5066518;28;20090;-34
2023/07/17 02:15:05;;;;;;;3.75;2.65;;;18.70;99.90;;;;;;5063427;28;20108;-35
2023/07/17 02:17:31;;;;;;;4.05;2.88;;;18.80;99.90;;;;;;5063722;28;20028;-34
2023/07/17 02:19:57;;;;;;;4.30;2.78;;;18.90;99.90;;;;;;5059275;28;20041;-33
2023/07/17 02:22:22;;;;;;;3.20;2.90;;;19.00;99.90;;;;;;5064642;28;20029;-33
2023/07/17 02:24:48;;;;;;;3.60;2.80;;;19.10;99.90;;;;;;5066588;28;20497;-34
2023/07/17 02:27:14;;;;;;;5.22;3.10;;;19.10;99.90;;;;;;5061022;28;20082;-32
2023/07/17 02:29:39;;;;;;;3.00;2.65;;;19.10;99.90;;;;;;5066502;28;20450;-32
2023/07/17 02:32:06;;;;;;;3.97;2.90;;;19.10;99.90;;;;;;5077688;28;20481;-32
2023/07/17 02:34:31;;;;;;;3.28;2.75;;;19.10;99.90;;;;;;5096456;28;20093;-33
2023/07/17 02:36:57;;;;;;;3.45;2.75;;;19.00;99.90;;;;;;5084575;28;20040;-34
2023/07/17 02:39:23;;;;;;;4.82;3.33;;;19.10;99.90;;;;;;5081467;28;20028;-32
2023/07/17 02:41:48;;;;;;;4.88;2.80;;;19.10;99.90;;;;;;5083442;28;20393;-33
2023/07/17 02:44:14;;;;;;;4.18;3.00;;;19.10;99.90;;;;;;5084769;28;20485;-32
2023/07/17 02:46:41;;;;;;;3.22;2.80;;;19.10;99.90;;;;;;5082899;28;21563;-33
2023/07/17 02:49:09;;;;;;;4.60;2.75;;;19.10;99.90;;;;;;5083705;28;20023;-32
2023/07/17 02:51:34;;;;;;;;;;;19.20;99.90;;;;;;5083511;28;20021;-35
2023/07/17 02:54:00;;;;;;;3.92;2.97;;;19.00;99.90;;;;;;5086519;28;20044;-34
2023/07/17 02:56:25;;;;;;;3.67;2.90;;;18.80;99.90;;;;;;5082481;28;20032;-33
2023/07/17 02:58:54;;;;;;;4.75;3.15;;;18.90;99.90;;;;;;5086352;28;20032;-34
2023/07/17 03:01:20;;;;;;;5.00;3.28;;;19.00;99.90;;;;;;5072381;28;20048;-33
2023/07/17 03:03:46;;;;;;;5.00;3.33;;;19.00;99.90;;;;;;5093500;28;20029;-33
2023/07/17 03:06:12;;;;;;;5.82;2.97;;;19.00;99.90;;;;;;5059053;28;20032;-32
2023/07/17 03:08:37;;;;;;;5.00;3.22;;;18.80;99.90;;;;;;5064727;28;20508;-32
2023/07/17 03:11:04;;;;;;;5.28;2.70;;;18.60;99.90;;;;;;5061812;28;20024;-34
2023/07/17 03:13:30;;;;;;;4.55;3.20;;;18.60;99.90;;;;;;5077118;28;20055;-34
2023/07/17 03:15:58;;;;;;;5.07;2.97;;;18.60;99.90;;;;;;5093852;28;20037;-33
2023/07/17 03:18:24;;;;;;;5.05;3.00;;;18.70;99.90;;;;;;5062826;28;20039;-31
2023/07/17 03:20:50;;;;;;;4.07;3.35;;;18.80;99.90;;;;;;5067225;28;20035;-32
2023/07/17 03:23:16;;;;;;;5.18;3.17;;;18.70;99.90;;;;;;5064319;28;20036;-30
2023/07/17 03:25:41;;;;;;;3.58;3.17;;;18.70;99.90;;;;;;5064074;28;20478;-31
2023/07/17 03:28:07;;;;;;;4.13;2.97;;;18.70;99.90;;;;;;5065844;28;20035;-33
2023/07/17 03:30:33;;;;;;;4.10;2.80;;;18.70;99.90;;;;;;5063238;28;20155;-32
2023/07/17 03:32:58;;;;;;;4.47;3.10;;;18.80;99.90;;;;;;5065418;28;20036;-31
2023/07/17 03:35:24;;;;;;;4.32;2.92;;;18.80;99.90;;;;;;5065436;28;20036;-31
2023/07/17 03:37:50;;;;;;;4.38;2.60;;;18.80;99.90;;;;;;5067185;28;20107;-31
2023/07/17 03:40:16;;;;;;;3.67;2.90;;;18.90;99.90;;;;;;5062733;28;20674;-32
2023/07/17 03:42:41;;;;;;;4.35;3.13;;;18.90;99.90;;;;;;5066943;28;20503;-31
2023/07/17 03:45:07;;;;;;;3.58;2.95;;;19.00;99.90;;;;;;5062954;28;20535;-34
2023/07/17 03:47:33;;;;;;;3.40;3.10;;;19.00;99.90;;;;;;5060420;28;20394;-30
2023/07/17 03:49:59;;;;;;;6.18;3.28;;;18.90;99.90;;;;;;5065848;28;20092;-30
2023/07/17 03:52:24;;;;;;;4.93;3.00;;;18.80;99.90;;;;;;5064071;28;20074;-30
2023/07/17 03:54:50;;;;;;;3.65;2.90;;;18.90;99.90;;;;;;5063385;28;20052;-30
2023/07/17 03:57:15;;;;;;;4.15;3.00;;;18.90;99.90;;;;;;5064875;28;20024;-32
2023/07/17 03:59:53;;;;;;;6.00;3.60;;;18.90;99.90;;;;;;5065836;28;20077;-31
2023/07/17 04:02:19;;;;;;;8.55;3.95;;;18.80;99.90;;;;;;5081229;28;20493;-32
2023/07/17 04:04:45;;;;;;;6.45;3.83;;;18.70;99.90;;;;;;5081894;28;20032;-33
2023/07/17 04:07:12;;;;;;;4.28;3.58;;;18.60;99.90;;;;;;5085985;28;20058;-31
2023/07/17 04:09:38;;;;;;;4.15;3.55;;;18.60;99.90;;;;;;5085232;28;20024;-30
2023/07/17 04:12:05;;;;;;;4.50;3.47;;;18.60;99.90;;;;;;5084100;28;20024;-34
2023/07/17 04:14:32;;;;;;;7.03;3.55;;;18.70;99.90;;;;;;5085137;28;20020;-33
2023/07/17 04:16:58;;;;;;;4.03;3.38;;;18.80;99.90;;;;;;5082906;28;20016;-30
2023/07/17 04:19:24;;;;;;;5.95;3.83;;;18.80;99.90;;;;;;5084442;28;20029;-31
2023/07/17 04:21:49;;;;;;;6.25;3.90;;;18.80;99.90;;;;;;5080727;28;20031;-29
2023/07/17 04:24:15;;;;;;;7.22;3.95;;;18.70;99.90;;;;;;5083871;28;20496;-31
2023/07/17 04:26:40;;;;;;;6.95;3.80;;;18.60;99.90;;;;;;5082388;28;20035;-33
2023/07/17 04:29:06;;;;;;;4.65;3.58;;;18.60;99.90;;;;;;5084253;28;20020;-40
2023/07/17 04:31:32;;;;;;;5.13;3.50;;;18.70;99.90;;;;;;5081619;28;20665;-41
2023/07/17 04:33:58;;;;;;;6.30;3.55;;;18.70;99.90;;;;;;5081653;28;20024;-39
2023/07/17 04:36:24;;;;;;;4.28;3.72;;;18.70;99.90;;;;;;5097852;28;20508;-40
2023/07/17 04:38:50;;;;;;;5.50;3.55;;;18.70;99.90;;;;;;5080397;28;20374;-41
2023/07/17 04:41:16;;;;;;;4.90;3.33;;;18.60;99.90;;;;;;5077026;28;20039;-42
2023/07/17 04:43:42;;;;;;;4.25;3.15;;;18.50;99.90;;;;;;5080106;28;20484;-41
2023/07/17 04:46:08;;;;;;;4.78;3.15;;;18.50;99.90;;;;;;5082634;28;20051;-37
2023/07/17 04:48:33;;;;;;;4.03;3.22;;;18.50;99.90;;;;;;5086946;28;21672;-41
2023/07/17 04:50:59;;;;;;;5.18;3.05;;;18.60;99.90;;;;;;5093582;28;20032;-42
2023/07/17 04:53:25;;;;;;;3.45;3.05;;;18.50;99.90;;;;;;5074684;28;20432;-40
2023/07/17 04:55:50;;;;;;;6.50;3.45;;;18.50;99.90;;;;;;5082499;28;20060;-40
2023/07/17 04:58:19;;;;;;;3.47;2.97;;;18.40;99.90;;;;;;5082709;28;20060;-41
2023/07/17 05:00:46;;;;;;;;;;;18.40;99.90;;;;;;5083286;28;20552;-40
2023/07/17 05:03:15;;;;;;;4.43;3.33;;;18.30;99.90;;;;;;5082948;28;19908;-40
2023/07/17 05:05:46;;;;;;;7.72;3.35;;;18.20;99.90;;;;;;5080123;28;20032;-40
2023/07/17 05:08:12;;;;;;;4.13;3.30;;;18.30;99.90;;;;;;5092793;28;20044;-41
2023/07/17 05:10:37;;;;;;;4.25;3.13;;;18.20;99.90;;;;;;5081387;28;20047;-38
2023/07/17 05:13:03;;;;;;;5.30;3.35;;;18.20;99.90;;;;;;5080004;28;20106;-39
2023/07/17 05:15:29;;;;;;;4.93;3.10;;;18.20;99.90;;;;;;5082380;28;20024;-41
2023/07/17 05:17:54;;;;;;;5.53;3.28;;;18.30;99.90;;;;;;5083823;28;20032;-41
2023/07/17 05:20:20;;;;;;;5.20;3.42;;;18.30;99.90;;;;;;5080465;28;20028;-41
2023/07/17 05:22:45;;;;;;;4.10;3.60;;;18.30;99.90;;;;;;5078698;28;20081;-41
2023/07/17 05:25:11;;;;;;;5.32;3.25;;;18.30;99.90;;;;;;5075904;28;20024;-41
2023/07/17 05:27:37;;;;;;;4.18;3.15;;;18.20;99.90;;;;;;5085918;28;20485;-39
2023/07/17 05:30:03;;;;;;;5.30;3.28;;;18.20;99.90;;;;;;5086230;28;20554;-41
2023/07/17 05:32:29;;;;;;;3.75;2.90;;;18.30;99.90;;;;;;5082398;28;20036;-38
2023/07/17 05:34:56;;;;;;;4.45;3.00;;;18.50;99.90;;;;;;5082051;28;20485;-42
2023/07/17 05:37:21;;;;;;;4.45;3.08;;;18.50;99.90;;;;;;5081866;28;20036;-41
2023/07/17 05:39:47;;;;;;;4.13;3.28;;;18.50;99.90;;;;;;5077258;28;20032;-41
2023/07/17 05:42:13;;;;;;;4.22;3.03;;;18.60;99.90;;;;;;5081677;28;20141;-40
2023/07/17 05:44:39;;;;;;;4.50;3.20;;;18.60;99.90;;;;;;5084338;28;20028;-40
2023/07/17 05:47:05;;;;;;;6.93;3.45;;;18.60;99.90;;;;;;5081980;28;20032;-41
2023/07/17 05:49:31;;;;;;;5.70;3.10;;;18.70;99.90;;;;;;5084585;28;20052;-38
2023/07/17 05:51:57;;;;;;;6.47;3.67;;;18.70;99.90;;;;;;5083523;28;20108;-41
2023/07/17 05:54:22;;;;;;;4.28;3.45;;;18.80;99.90;;;;;;5084747;28;20047;-40
2023/07/17 05:56:48;;;;;;;4.63;3.45;;;18.80;99.90;;;;;;5079940;28;20031;-41
2023/07/17 05:59:14;;;;;;;3.78;2.88;;;18.80;99.90;;;;;;5082518;28;20024;-39
2023/07/17 06:01:39;;;;;;;5.88;3.38;;;18.70;99.90;;;;;;5080394;28;20040;-39
2023/07/17 06:04:05;;;;;;;5.22;3.58;;;18.70;99.90;;;;;;5085078;28;20073;-41
2023/07/17 06:06:31;;;;;;;6.65;3.78;;;18.80;99.90;;;;;;5082830;28;20029;-41
2023/07/17 06:09:01;;;;;;;6.25;3.40;;;18.80;99.90;;;;;;5083682;28;20482;-41
2023/07/17 06:11:26;;;;;;;4.65;3.40;;;18.70;99.90;;;;;;5084379;28;20508;-40
2023/07/17 06:13:52;;;;;;;4.25;3.40;;;18.70;99.90;;;;;;5081614;28;20028;-39
2023/07/17 06:16:17;;;;;;;4.95;3.35;;;18.80;99.90;;;;;;5085040;28;20434;-41
2023/07/17 06:18:43;;;;;;;4.75;3.20;;;18.90;99.90;;;;;;5084989;28;20028;-39
2023/07/17 06:21:09;;;;;;;5.10;3.50;;;19.00;99.90;;;;;;5083992;28;20120;-37
2023/07/17 06:23:34;;;;;;;5.43;3.35;;;19.20;99.90;;;;;;5098069;27;20034;-40
2023/07/17 06:26:00;;;;;;;5.00;3.42;;;19.30;99.90;;;;;;5082474;28;20118;-40
2023/07/17 06:28:27;;;;;;;4.30;3.15;;;19.50;99.90;;;;;;5083021;28;20024;-39
2023/07/17 06:30:53;;;;;;;7.43;3.80;;;19.70;99.90;;;;;;5086583;28;20119;-39
2023/07/17 06:33:19;;;;;;;5.60;3.10;;;19.70;99.90;;;;;;5094615;27;20048;-41
2023/07/17 06:35:45;;;;;;;5.63;3.45;;;19.70;99.90;;;;;;5083302;28;20071;-40
2023/07/17 06:38:11;;;;;;;4.57;3.00;;;20.00;99.90;;;;;;5083811;28;20030;-41
2023/07/17 06:40:38;;;;;;;3.88;2.70;;;20.10;99.90;;;;;;5082824;28;20493;-40
2023/07/17 06:43:03;;;;;;;7.00;3.08;;;20.20;99.90;;;;;;5080620;28;20117;-39
2023/07/17 06:45:29;;;;;;;4.20;3.08;;;20.30;99.90;;;;;;5086660;28;20493;-39
2023/07/17 06:47:55;;;;;;;4.25;3.28;;;20.20;99.90;;;;;;5077815;28;20496;-40
2023/07/17 06:50:20;;;;;;;4.00;2.83;;;20.20;99.90;;;;;;5079582;28;20482;-41
2023/07/17 06:52:46;;;;;;;6.75;2.55;;;20.10;99.90;;;;;;5079783;28;20036;-41
2023/07/17 06:55:12;;;;;;;4.72;3.45;;;20.20;99.90;;;;;;5080409;28;20091;-42
2023/07/17 06:57:38;;;;;;;5.78;3.05;;;20.30;99.90;;;;;;5084149;28;20028;-41
2023/07/17 07:00:07;;;;;;;5.15;2.80;;;20.50;99.90;;;;;;5078534;28;20485;-41
2023/07/17 07:02:34;;;;;;;4.80;2.90;;;20.80;99.90;;;;;;5073304;28;20062;-41
2023/07/17 07:04:59;;;;;;;4.20;2.80;;;20.90;99.90;;;;;;5084193;28;20438;-41
2023/07/17 07:07:28;;;;;;;6.00;2.97;;;21.00;99.90;;;;;;5080817;28;20068;-42
2023/07/17 07:09:53;;;;;;;3.85;2.50;;;21.20;99.90;;;;;;5089056;28;20024;-41
2023/07/17 07:12:19;;;;;;;3.20;2.42;;;21.30;99.90;;;;;;5081057;28;20390;-42
2023/07/17 07:14:45;;;;;;;3.67;2.70;;;21.30;99.90;;;;;;5080209;28;20037;-35
2023/07/17 07:17:10;;;;;;;4.15;2.80;;;21.50;99.90;;;;;;5088828;28;20322;-41
2023/07/17 07:19:36;;;;;;;2.78;2.47;;;21.50;99.90;;;;;;5081745;28;20031;-41
2023/07/17 07:22:02;;;;;;;3.40;2.63;;;21.70;99.90;;;;;;5083941;28;20028;-41
2023/07/17 07:24:27;;;;;;;3.35;2.50;;;21.70;99.90;;;;;;5084304;28;20028;-41
2023/07/17 07:26:53;;;;;;;4.93;2.70;;;22.00;99.90;;;;;;5079993;28;20115;-41
2023/07/17 07:29:19;;;;;;;4.28;2.92;;;21.90;99.90;;;;;;5081415;28;20032;-33
2023/07/17 07:31:44;;;;;;;4.13;2.60;;;22.00;99.90;;;;;;5082765;28;20028;-38
2023/07/17 07:34:10;;;;;;;4.65;2.75;;;22.00;99.90;;;;;;5082883;28;20105;-38
2023/07/17 07:36:36;;;;;;;4.28;2.60;;;22.10;99.90;;;;;;5080510;28;20028;-37
2023/07/17 07:39:05;;;;;;;3.53;2.40;;;22.20;99.90;;;;;;5085159;28;20032;-39
2023/07/17 07:41:32;;;;;;;3.55;2.58;;;22.30;99.90;;;;;;5082686;28;20812;-40
2023/07/17 07:43:58;;;;;;;6.57;2.65;;;22.50;99.90;;;;;;5082919;28;20431;-41
2023/07/17 07:46:24;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;5078729;28;20111;-39
2023/07/17 07:48:49;;;;;;;3.92;2.42;;;22.60;99.90;;;;;;5085450;28;20228;-41
2023/07/17 07:51:15;;;;;;;6.47;2.80;;;22.70;99.90;;;;;;5080452;28;20032;-39
2023/07/17 07:53:41;;;;;;;3.72;2.42;;;22.80;99.90;;;;;;5087101;28;20116;-41
2023/07/17 07:56:06;;;;;;;5.60;2.50;;;22.70;99.90;;;;;;5076463;28;20037;-40
2023/07/17 07:58:32;;;;;;;3.53;2.58;;;22.90;99.90;;;;;;5096638;27;20032;-40
2023/07/17 08:00:58;;;;;;;2.72;2.47;;;23.10;99.90;;;;;;5084689;28;20036;-41
2023/07/17 08:03:23;;;;;;;3.42;2.33;;;23.20;99.90;;;;;;5084375;28;20032;-41
2023/07/17 08:05:49;;;;;;;3.08;2.30;;;23.40;99.90;;;;;;5080871;28;20146;-41
2023/07/17 08:08:15;;;;;;;3.13;2.15;;;23.30;99.90;;;;;;5079482;28;20109;-37
2023/07/17 08:10:41;;;;;;;3.65;2.15;;;23.10;99.90;;;;;;5080803;28;20452;-40
2023/07/17 08:13:07;;;;;;;4.47;2.53;;;23.40;99.90;;;;;;5084780;28;20135;-40
2023/07/17 08:15:32;;;;;;;5.15;2.40;;;23.50;99.90;;;;;;5080064;28;20039;-41
2023/07/17 08:17:58;;;;;;;3.90;2.60;;;23.40;99.90;;;;;;5084690;28;20081;-40
2023/07/17 08:20:24;;;;;;;4.57;2.60;;;23.40;99.90;;;;;;5083068;28;20502;-41
2023/07/17 08:22:54;;;;;;;3.90;2.63;;;23.40;99.90;;;;;;5080950;28;20027;-39
2023/07/17 08:25:22;;;;;;;2.80;2.42;;;23.70;99.90;;;;;;5087274;28;20467;-41
2023/07/17 08:27:47;;;;;;;4.22;2.35;;;23.70;99.90;;;;;;5081774;28;20477;-40
2023/07/17 08:30:13;;;;;;;3.97;2.50;;;23.80;99.90;;;;;;5097357;28;20030;-40
2023/07/17 08:32:39;;;;;;;3.08;2.35;;;24.00;99.90;;;;;;5080119;28;20023;-40
2023/07/17 08:35:05;;;;;;;4.25;2.70;;;24.10;99.90;;;;;;5081891;28;20037;-39
2023/07/17 08:37:31;;;;;;;5.75;2.90;;;24.10;99.90;;;;;;5081511;28;20027;-41
2023/07/17 08:39:56;;;;;;;4.40;2.40;;;23.90;99.90;;;;;;5080428;28;20024;-40
2023/07/17 08:42:22;;;;;;;4.72;2.50;;;24.10;99.90;;;;;;5082181;28;20028;-40
2023/07/17 08:44:49;;;;;;;2.70;2.20;;;24.40;99.90;;;;;;5082657;28;20472;-39
2023/07/17 08:47:16;;;;;;;6.30;2.42;;;24.20;99.90;;;;;;5082457;28;20024;-40
2023/07/17 08:49:42;;;;;;;5.22;2.40;;;24.30;99.90;;;;;;5083671;28;20589;-41
2023/07/17 08:52:10;;;;;;;4.93;2.95;;;24.40;99.90;;;;;;5078032;28;20031;-40
2023/07/17 08:54:36;;;;;;;3.90;2.50;;;24.60;99.90;;;;;;5080343;28;20101;-40
2023/07/17 08:57:03;;;;;;;4.65;2.60;;;24.80;99.90;;;;;;5077425;28;20028;-41
2023/07/17 08:59:34;;;;;;;3.67;2.38;;;25.00;99.90;;;;;;5077905;28;20036;-40
2023/07/17 09:02:03;;;;;;;4.28;2.45;;;24.80;99.90;;;;;;5078770;28;20048;-41
2023/07/17 09:04:31;;;;;;;4.38;2.70;;;24.30;99.90;;;;;;5082569;28;20028;-41
2023/07/17 09:06:57;;;;;;;3.65;2.50;;;24.10;99.90;;;;;;5086182;28;20032;-40
2023/07/17 09:09:22;;;;;;;3.05;2.22;;;24.30;99.90;;;;;;5082965;28;20425;-39
2023/07/17 09:12:07;;;;;;;4.35;2.60;;;24.40;99.90;;;;;;5086733;28;20020;-40
2023/07/17 09:14:32;;;;;;;4.07;2.65;;;24.50;99.90;;;;;;5082990;28;20131;-41
2023/07/17 09:17:04;;;;;;;3.67;2.67;;;24.80;99.90;;;;;;5095791;27;20484;-41
2023/07/17 09:19:33;;;;;;;3.10;2.67;;;24.80;99.90;;;;;;5088076;28;20032;-41
2023/07/17 09:22:02;;;;;;;3.53;2.65;;;24.80;99.90;;;;;;5082628;28;20029;-39
2023/07/17 09:24:28;;;;;;;3.05;2.55;;;25.10;99.90;;;;;;5085981;28;20047;-41
2023/07/17 09:26:56;;;;;;;4.93;2.50;;;25.40;99.90;;;;;;5080893;28;20699;-41
2023/07/17 09:29:24;;;;;;;5.57;2.22;;;25.30;99.90;;;;;;5085690;28;20036;-40
2023/07/17 09:31:50;;;;;;;5.60;2.60;;;25.20;99.90;;;;;;5086527;28;20028;-40
2023/07/17 09:34:18;;;;;;;3.38;2.47;;;25.10;99.90;;;;;;5087629;28;20024;-41
2023/07/17 09:36:44;;;;;;;2.42;2.20;;;25.00;99.90;;;;;;5080730;28;20024;-41
2023/07/17 09:39:11;;;;;;;3.05;2.53;;;25.20;99.90;;;;;;5085984;28;20036;-41
2023/07/17 09:41:36;;;;;;;5.53;2.63;;;25.60;99.90;;;;;;5087830;28;20031;-41
2023/07/17 09:44:06;;;;;;;3.50;2.67;;;25.50;99.90;;;;;;5083166;28;20040;-39
2023/07/17 09:46:37;;;;;;;4.53;2.13;;;25.70;99.90;;;;;;5086600;28;20081;-40
2023/07/17 09:49:04;;;;;;;3.85;2.67;;;25.80;99.90;;;;;;5082711;28;20381;-40
2023/07/17 09:51:30;;;;;;;4.03;2.40;;;25.90;99.90;;;;;;5082949;28;20013;-41
2023/07/17 09:54:00;;;;;;;4.97;2.53;;;25.70;99.90;;;;;;5086389;28;20043;-38
2023/07/17 09:56:30;;;;;;;6.22;2.55;;;25.80;99.90;;;;;;5081890;28;20032;-40
2023/07/17 09:59:17;;;;;;;4.85;2.50;;;25.90;99.90;;;;;;5079542;28;20024;-41
2023/07/17 10:01:47;;;;;;;4.18;2.38;;;26.40;99.90;;;;;;5084167;28;20029;-41
2023/07/17 10:04:21;;;;;;;5.68;2.88;;;26.40;99.90;;;;;;5083657;28;20078;-41
2023/07/17 10:06:49;;;;;;;3.30;2.47;;;25.90;99.90;;;;;;5085894;28;20024;-41
2023/07/17 10:09:17;;;;;;;5.70;2.72;;;25.90;99.90;;;;;;5082299;28;20025;-40
2023/07/17 10:11:44;;;;;;;2.70;2.42;;;25.90;99.90;;;;;;5084889;28;20034;-40
2023/07/17 10:14:10;;;;;;;5.43;2.80;;;25.30;99.90;;;;;;5093316;27;20028;-39
2023/07/17 10:16:36;;;;;;;5.47;2.70;;;25.40;99.90;;;;;;5082230;28;20489;-41
2023/07/17 10:19:02;;;;;;;3.47;2.55;;;25.90;99.90;;;;;;5088574;28;20062;-34
2023/07/17 10:21:28;;;;;;;4.40;2.63;;;26.20;99.90;;;;;;5082398;28;20028;-32
2023/07/17 10:24:02;;;;;;;3.53;2.70;;;26.30;99.90;;;;;;5083351;28;20024;-32
2023/07/17 10:26:29;;;;;;;6.70;2.65;;;26.30;99.90;;;;;;5085841;28;21276;-32
2023/07/17 10:28:55;;;;;;;5.93;3.03;;;26.70;99.90;;;;;;5080755;28;20478;-36
2023/07/17 10:31:23;;;;;;;8.98;2.70;;;26.60;99.90;;;;;;5079131;28;20035;-34
2023/07/17 10:33:52;;;;;;;;;;;26.60;99.90;;;;;;5085041;28;20032;-31
2023/07/17 10:36:35;;;;;;;4.30;2.58;;;26.70;99.90;;;;;;5079416;28;19908;-33
2023/07/17 10:39:04;;;;;;;3.47;2.58;;;26.70;99.90;;;;;;5084684;28;20024;-35
2023/07/17 10:41:30;;;;;;;5.57;2.72;;;26.60;99.90;;;;;;5092674;28;20040;-32
2023/07/17 10:44:06;;;;;;;3.15;2.60;;;26.80;99.90;;;;;;5081986;28;20039;-34
2023/07/17 10:46:34;;;;;;;4.88;2.90;;;26.80;99.90;;;;;;5079137;28;20067;-33
2023/07/17 10:49:11;;;;;;;4.43;2.90;;;26.70;99.90;;;;;;5080576;28;20048;-33
2023/07/17 10:51:40;;;;;;;4.35;2.92;;;26.60;99.90;;;;;;5084569;28;21887;-32
2023/07/17 10:54:06;;;;;;;5.80;2.78;;;26.20;99.90;;;;;;5084065;28;20513;-32
2023/07/17 10:56:32;;;;;;;4.53;3.08;;;26.40;99.90;;;;;;5078845;28;20028;-32
2023/07/17 10:58:58;;;;;;;6.60;2.85;;;26.70;99.90;;;;;;5090763;28;20507;-33
2023/07/17 11:01:24;;;;;;;4.30;2.65;;;26.70;99.90;;;;;;5083233;28;20032;-32
2023/07/17 11:03:56;;;;;;;3.95;2.70;;;26.70;99.90;;;;;;5084795;28;20031;-32
2023/07/17 11:06:26;;;;;;;6.07;2.97;;;26.80;99.90;;;;;;5087925;28;20089;-34
2023/07/17 11:08:53;;;;;;;3.88;3.13;;;27.10;99.90;;;;;;5088933;28;20454;-35
2023/07/17 11:11:19;;;;;;;6.00;3.03;;;26.90;99.90;;;;;;5097368;27;20020;-38
2023/07/17 11:13:46;;;;;;;3.65;2.70;;;27.00;99.90;;;;;;5084032;28;20043;-33
2023/07/17 11:16:13;;;;;;;3.60;2.95;;;27.00;99.90;;;;;;5079516;28;20390;-33
2023/07/17 11:18:55;;;;;;;5.15;3.63;;;27.10;99.90;;;;;;5097675;27;20103;-32
2023/07/17 11:21:25;;;;;;;3.90;2.88;;;27.30;99.90;;;;;;5096286;27;20157;-32
2023/07/17 11:23:56;;;;;;;4.32;2.42;;;27.50;99.90;;;;;;5083761;28;20036;-33
2023/07/17 11:26:26;;;;;;;4.50;2.88;;;27.80;99.90;;;;;;5082531;28;20037;-32
2023/07/17 11:28:55;;;;;;;4.85;2.95;;;27.60;99.90;;;;;;5081495;28;20397;-39
2023/07/17 11:31:24;;;;;;;3.30;2.80;;;27.10;99.90;;;;;;5096623;28;20084;-42
2023/07/17 11:34:04;;;;;;;3.58;2.63;;;27.10;99.90;;;;;;5084576;28;20020;-41
2023/07/17 11:36:38;;;;;;;4.22;2.80;;;26.90;99.90;;;;;;5085139;28;20020;-40
2023/07/17 11:39:20;;;;;;;3.38;2.75;;;26.60;99.90;;;;;;5088030;28;20039;-39
2023/07/17 11:41:47;;;;;;;4.75;3.00;;;26.50;99.90;;;;;;5079605;28;20067;-41
2023/07/17 11:44:26;;;;;;;3.13;2.70;;;26.20;99.90;;;;;;5075766;28;20047;-41
2023/07/17 11:47:01;;;;;;;4.35;2.63;;;26.20;99.90;;;;;;5085786;28;20413;-39
2023/07/17 11:49:27;;;;;;;4.05;2.90;;;26.30;99.90;;;;;;5096251;27;20108;-46
2023/07/17 11:51:54;;;;;;;4.53;2.80;;;26.20;99.90;;;;;;5080173;28;20197;-42
2023/07/17 11:54:20;;;;;;;4.05;2.85;;;26.30;99.90;;;;;;5084208;28;20051;-40
2023/07/17 11:56:46;;;;;;;4.00;3.00;;;26.30;99.90;;;;;;5079485;28;20036;-41
2023/07/17 11:59:19;;;;;;;3.67;2.53;;;26.20;99.90;;;;;;5079693;28;20032;-40
2023/07/17 12:01:45;;;;;;;4.22;2.80;;;26.00;99.90;;;;;;5079778;28;20032;-41
2023/07/17 12:04:22;;;;;;;5.65;2.85;;;25.90;99.90;;;;;;5085271;28;20100;-41
2023/07/17 12:06:48;;;;;;;5.03;2.50;;;26.00;99.90;;;;;;5082707;28;20035;-41
2023/07/17 12:09:14;;;;;;;5.85;2.95;;;25.80;99.90;;;;;;5080819;28;20047;-41
2023/07/17 12:11:44;;;;;;;4.45;2.80;;;26.20;99.90;;;;;;5078569;28;20047;-38
2023/07/17 12:14:09;;;;;;;5.05;2.55;;;26.70;99.90;;;;;;5085684;28;20063;-41
2023/07/17 12:16:35;;;;;;;4.10;2.88;;;27.10;99.90;;;;;;5086102;28;20041;-41
2023/07/17 12:19:01;;;;;;;5.60;2.72;;;27.60;99.90;;;;;;5082913;28;20050;-41
2023/07/17 12:21:27;;;;;;;4.05;2.60;;;27.50;99.90;;;;;;5083444;28;20043;-40
2023/07/17 12:23:52;;;;;;;4.88;2.47;;;27.70;99.90;;;;;;5078587;28;20059;-41
2023/07/17 12:26:18;;;;;;;3.30;2.40;;;28.00;99.90;;;;;;5084149;28;20481;-39
2023/07/17 12:28:45;;;;;;;2.72;2.47;;;28.20;99.90;;;;;;5080998;28;20035;-39
2023/07/17 12:31:10;;;;;;;7.80;2.70;;;28.10;99.90;;;;;;5084756;28;20032;-41
2023/07/17 12:33:36;;;;;;;3.15;2.67;;;28.20;99.90;;;;;;5084450;28;20495;-41
2023/07/17 12:36:02;;;;;;;2.78;2.33;;;28.20;99.90;;;;;;5081589;28;20522;-40
2023/07/17 12:38:27;;;;;;;5.82;2.70;;;27.90;99.90;;;;;;5083974;28;20028;-29
2023/07/17 12:40:53;;;;;;;3.78;2.78;;;27.90;99.90;;;;;;5089429;28;20520;-30
2023/07/17 12:43:18;;;;;;;3.30;2.60;;;28.00;99.90;;;;;;5084345;28;20059;-30
2023/07/17 12:45:44;;;;;;;3.50;2.60;;;27.90;99.90;;;;;;5084229;28;20456;-31