Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:31;;;;;;;2.75;1.98;;;2.30;99.90;;;;;;5001362;28;20042;-78
2021/04/13 00:02:59;;;;;;;9.45;2.80;;;2.40;99.90;;;;;;4976901;28;20060;-78
2021/04/13 00:05:51;;;;;;;8.63;2.85;;;2.40;99.90;;;;;;4995265;28;20038;-77
2021/04/13 00:08:21;;;;;;;4.63;2.70;;;2.40;99.90;;;;;;4974978;28;20031;-78
2021/04/13 00:10:56;;;;;;;6.47;2.92;;;2.40;99.90;;;;;;4995487;28;20034;-77
2021/04/13 00:13:23;;;;;;;5.28;2.67;;;2.40;99.90;;;;;;4994706;28;20052;-77
2021/04/13 00:15:51;;;;;;;5.47;2.67;;;2.40;99.90;;;;;;4989449;28;20034;-79
2021/04/13 00:18:24;;;;;;;6.75;2.63;;;2.40;99.90;;;;;;5001849;28;20114;-78
2021/04/13 00:20:54;;;;;;;5.75;2.50;;;2.30;99.90;;;;;;5004066;28;20053;-78
2021/04/13 00:23:21;;;;;;;5.35;3.08;;;2.30;99.90;;;;;;4995123;28;20042;-79
2021/04/13 00:25:53;;;;;;;4.35;2.50;;;2.30;99.90;;;;;;5002316;28;20038;-78
2021/04/13 00:28:28;;;;;;;7.00;2.38;;;2.30;99.90;;;;;;4996458;28;20034;-79
2021/04/13 00:31:01;;;;;;;4.45;2.70;;;2.20;99.90;;;;;;4993095;28;20069;-79
2021/04/13 00:33:31;;;;;;;5.07;2.30;;;2.20;99.90;;;;;;4995541;28;20090;-78
2021/04/13 00:36:09;;;;;;;7.45;2.88;;;2.20;99.90;;;;;;5001342;28;20034;-79
2021/04/13 00:38:39;;;;;;;4.47;2.90;;;2.20;99.90;;;;;;4990552;28;20034;-78
2021/04/13 00:41:24;;;;;;;7.93;2.85;;;2.20;99.90;;;;;;5002817;28;20045;-78
2021/04/13 00:44:11;;;;;;;6.13;2.70;;;2.30;99.90;;;;;;4997414;28;20058;-77
2021/04/13 00:46:45;;;;;;;5.10;2.50;;;2.30;99.90;;;;;;4982216;28;20070;-78
2021/04/13 00:49:13;;;;;;;4.07;2.13;;;2.30;99.90;;;;;;4982640;28;20104;-78
2021/04/13 00:51:46;;;;;;;3.85;2.40;;;2.40;99.90;;;;;;4992234;28;20035;-77
2021/04/13 00:54:22;;;;;;;5.30;2.53;;;2.40;99.90;;;;;;4985636;28;20149;-77
2021/04/13 00:56:48;;;;;;;5.97;3.13;;;2.40;99.90;;;;;;4991580;28;21526;-77
2021/04/13 00:59:16;;;;;;;4.93;3.00;;;2.40;99.90;;;;;;4987998;28;20049;-76
2021/04/13 01:02:05;;;;;;;7.10;2.88;;;2.50;99.90;;;;;;4989122;28;20042;-77
2021/04/13 01:04:37;;;;;;;5.32;3.05;;;2.50;99.90;;;;;;4988803;28;20042;-77
2021/04/13 01:07:38;;;;;;;8.32;3.45;;;2.60;99.90;;;;;;4992296;28;20038;-78
2021/04/13 01:10:14;;;;;;;5.45;3.13;;;2.60;99.90;;;;;;4982635;28;20592;-77
2021/04/13 01:12:47;;;;;;;9.73;3.70;;;2.60;99.90;;;;;;4986883;28;20053;-77
2021/04/13 01:15:15;;;;;;;11.68;4.13;;;2.60;99.90;;;;;;4968756;28;20043;-77
2021/04/13 01:17:42;;;;;;;15.13;4.65;;;2.60;99.90;;;;;;4990469;28;20049;-78
2021/04/13 01:20:11;;;;;;;7.57;4.28;;;2.70;99.90;;;;;;4966543;28;20028;-77
2021/04/13 01:22:53;;;;;;;8.77;4.38;;;2.70;99.90;;;;;;4967025;28;20506;-77
2021/04/13 01:25:30;;;;;;;9.07;4.75;;;2.70;99.90;;;;;;4971960;28;20043;-77
2021/04/13 01:28:22;;;;;;;6.50;4.15;;;2.70;99.90;;;;;;4980855;28;20039;-76
2021/04/13 01:30:54;;;;;;;8.05;3.88;;;2.70;99.90;;;;;;4961786;28;20034;-77
2021/04/13 01:33:55;;;;;;;10.55;4.57;;;2.70;99.90;;;;;;4968646;28;20141;-77
2021/04/13 01:36:32;;;;;;;8.50;4.03;;;2.70;99.90;;;;;;4960187;28;20595;-78
2021/04/13 01:39:09;;;;;;;14.98;4.22;;;2.60;99.90;;;;;;4970730;28;20050;-78
2021/04/13 01:44:39;;;;;;;10.18;4.45;;;2.60;99.90;;;;;;4970718;28;20138;-78
2021/04/13 01:47:07;;;;;;;7.57;4.38;;;2.50;99.90;;;;;;5008084;28;20040;-78
2021/04/13 01:49:39;;;;;;;8.07;4.47;;;2.50;99.90;;;;;;4987143;28;20034;-78
2021/04/13 01:52:14;;;;;;;9.70;4.20;;;2.40;99.90;;;;;;4993169;28;20054;-78
2021/04/13 01:54:40;;;;;;;10.02;4.70;;;2.30;99.90;;;;;;4990027;28;20035;-78
2021/04/13 01:57:35;;;;;;;7.20;4.22;;;2.30;99.90;;;;;;4996923;28;20041;-78
2021/04/13 02:00:39;;;;;;;6.97;4.25;;;2.20;99.90;;;;;;4994260;28;20038;-78
2021/04/13 02:03:13;;;;;;;9.07;4.43;;;2.20;99.90;;;;;;4994683;28;20042;-78
2021/04/13 02:05:43;;;;;;;10.53;4.63;;;2.20;99.90;;;;;;4999772;28;20045;-78
2021/04/13 02:08:18;;;;;;;6.97;4.10;;;2.20;99.90;;;;;;4986991;28;20182;-78
2021/04/13 02:10:54;;;;;;;8.43;4.07;;;2.10;99.90;;;;;;4993815;28;20122;-77
2021/04/13 02:13:28;;;;;;;7.78;4.65;;;2.10;99.90;;;;;;4990614;28;20064;-78
2021/04/13 02:16:01;;;;;;;13.35;4.85;;;2.00;99.90;;;;;;4986739;28;20035;-77
2021/04/13 02:18:43;;;;;;;10.95;4.40;;;2.00;99.90;;;;;;4984515;28;20047;-77
2021/04/13 02:21:27;;;;;;;14.35;4.40;;;1.90;99.90;;;;;;4985909;28;20049;-77
2021/04/13 02:23:55;;;;;;;11.18;5.13;;;1.90;99.90;;;;;;4994969;28;20034;-78
2021/04/13 02:26:22;;;;;;;14.50;4.75;;;1.90;99.90;;;;;;4994630;28;20098;-77
2021/04/13 02:28:50;;;;;;;10.10;4.72;;;1.80;99.90;;;;;;5012381;28;20076;-78
2021/04/13 02:31:36;;;;;;;7.95;4.63;;;1.80;99.90;;;;;;5000889;28;20061;-77
2021/04/13 02:34:21;;;;;;;10.25;4.85;;;1.80;99.90;;;;;;4992517;28;20103;-78
2021/04/13 02:36:53;;;;;;;8.18;4.82;;;1.70;99.90;;;;;;4989013;28;20038;-77
2021/04/13 02:39:22;;;;;;;10.30;3.80;;;1.70;99.90;;;;;;4988556;28;20043;-77
2021/04/13 02:42:04;;;;;;;8.65;4.75;;;1.60;99.90;;;;;;4981589;28;20091;-78
2021/04/13 02:44:30;;;;;;;9.57;5.10;;;1.60;99.90;;;;;;4984325;28;20472;-78
2021/04/13 02:46:59;;;;;;;11.70;4.80;;;1.60;99.90;;;;;;4990369;28;20089;-77
2021/04/13 02:49:27;;;;;;;13.40;5.55;;;1.60;99.90;;;;;;4981214;28;20040;-77
2021/04/13 02:52:03;;;;;;;11.18;4.50;;;1.50;99.90;;;;;;4984891;28;20047;-77
2021/04/13 02:54:38;;;;;;;10.85;5.30;;;1.50;99.90;;;;;;4992436;28;20034;-77
2021/04/13 02:57:18;;;;;;;8.90;4.60;;;1.50;99.90;;;;;;4989531;28;20139;-78
2021/04/13 02:59:43;;;;;;;7.60;4.28;;;1.50;99.90;;;;;;4994454;28;20097;-78
2021/04/13 03:02:13;;;;;;;10.93;5.60;;;1.50;99.90;;;;;;4996969;28;20088;-78
2021/04/13 03:04:48;;;;;;;14.25;4.28;;;1.50;99.90;;;;;;4989216;28;20034;-78
2021/04/13 03:07:26;;;;;;;9.30;4.50;;;1.60;99.90;;;;;;4992354;28;20038;-78
2021/04/13 03:10:00;;;;;;;8.85;4.30;;;1.60;99.90;;;;;;4990507;28;20558;-78
2021/04/13 03:12:26;;;;;;;7.95;4.70;;;1.70;99.90;;;;;;5010487;28;20041;-78
2021/04/13 03:14:56;;;;;;;10.52;5.30;;;1.80;99.90;;;;;;4989543;28;20043;-78
2021/04/13 03:17:28;;;;;;;12.95;4.47;;;1.90;99.90;;;;;;4995450;28;20527;-78
2021/04/13 03:20:03;;;;;;;10.57;5.28;;;2.00;99.90;;;;;;4997869;28;20038;-78
2021/04/13 03:22:29;;;;;;;12.13;5.43;;;2.00;99.90;;;;;;4995304;28;20037;-78
2021/04/13 03:24:57;;;;;;;11.15;5.15;;;2.10;99.90;;;;;;4976248;28;20040;-78
2021/04/13 03:27:30;;;;;;;10.10;5.40;;;2.10;99.90;;;;;;4973944;28;20046;-78
2021/04/13 03:30:13;;;;;;;10.65;5.53;;;2.20;99.90;;;;;;4971485;28;20035;-78
2021/04/13 03:32:48;;;;;;;12.85;4.80;;;2.20;99.90;;;;;;4968039;28;20034;-79
2021/04/13 03:35:14;;;;;;;9.93;5.03;;;2.20;99.90;;;;;;4991233;28;20057;-78
2021/04/13 03:37:42;;;;;;;8.40;4.90;;;2.10;99.90;;;;;;4987316;28;20045;-78
2021/04/13 03:40:14;;;;;;;11.93;5.43;;;2.10;99.90;;;;;;4993202;28;20425;-79
2021/04/13 03:42:40;;;;;;;9.25;4.75;;;2.10;99.90;;;;;;4989434;28;20724;-78
2021/04/13 03:45:09;;;;;;;10.23;5.18;;;2.00;99.90;;;;;;4981445;28;20102;-77
2021/04/13 03:47:37;;;;;;;8.63;4.78;;;2.00;99.90;;;;;;4988532;28;20121;-79
2021/04/13 03:50:07;;;;;;;8.82;5.30;;;1.90;99.90;;;;;;4986455;28;20165;-79
2021/04/13 03:52:34;;;;;;;11.88;5.18;;;1.90;99.90;;;;;;4984890;28;20093;-79
2021/04/13 03:55:21;;;;;;;12.38;5.10;;;1.80;99.90;;;;;;4990066;28;20477;-78
2021/04/13 03:57:48;;;;;;;9.73;4.97;;;1.80;99.90;;;;;;4981107;28;20065;-78
2021/04/13 04:00:18;;;;;;;11.55;5.13;;;1.70;99.90;;;;;;4983085;28;20077;-78
2021/04/13 04:02:44;;;;;;;19.52;6.05;;;1.70;99.90;;;;;;5006553;28;20035;-78
2021/04/13 04:05:14;;;;;;;11.30;5.35;;;1.60;99.90;;;;;;4994717;28;20271;-78
2021/04/13 04:07:54;;;;;;;9.75;5.35;;;1.50;99.90;;;;;;4993431;28;20045;-79
2021/04/13 04:10:46;;;;;;;11.02;5.38;;;1.50;99.90;;;;;;4994743;28;20043;-78
2021/04/13 04:13:17;;;;;;;12.02;5.75;;;1.50;99.90;;;;;;4989681;28;20046;-79
2021/04/13 04:15:51;;;;;;;16.15;6.90;;;1.40;99.90;;;;;;4997374;28;20062;-79
2021/04/13 04:18:25;;;;;;;13.80;5.28;;;1.40;99.90;;;;;;5002574;28;20042;-79
2021/04/13 04:20:51;;;;;;;17.48;5.70;;;1.40;99.90;;;;;;4998099;28;20034;-79
2021/04/13 04:23:22;;;;;;;15.55;4.95;;;1.40;99.90;;;;;;5003432;28;20312;-79
2021/04/13 04:25:52;;;;;;;26.02;5.13;;;1.40;99.90;;;;;;5003421;28;20082;-78
2021/04/13 04:28:31;;;;;;;9.43;5.68;;;1.40;99.90;;;;;;5001970;28;20034;-78
2021/04/13 04:31:19;;;;;;;14.38;5.65;;;1.40;99.90;;;;;;4990587;28;20058;-79
2021/04/13 04:33:44;;;;;;;14.98;6.22;;;1.40;99.90;;;;;;4995348;28;20034;-78
2021/04/13 04:36:26;;;;;;;15.50;5.93;;;1.40;99.90;;;;;;5007805;28;20053;-78
2021/04/13 04:38:52;;;;;;;15.88;5.95;;;1.40;99.90;;;;;;5006410;28;20086;-79
2021/04/13 04:41:40;;;;;;;14.60;5.50;;;1.30;99.90;;;;;;5003521;28;20042;-82
2021/04/13 04:44:06;;;;;;;10.15;5.63;;;1.30;99.90;;;;;;5003181;28;20058;-79
2021/04/13 04:46:34;;;;;;;10.27;6.03;;;1.30;99.90;;;;;;4996455;28;20019;-80
2021/04/13 04:49:07;;;;;;;14.05;6.57;;;1.20;99.90;;;;;;5001723;28;20221;-81
2021/04/13 04:51:32;;;;;;;13.43;6.38;;;1.20;99.90;;;;;;5001314;28;20096;-79
2021/04/13 04:53:58;;;;;;;18.63;6.82;;;1.20;99.90;;;;;;5004427;28;20039;-80
2021/04/13 04:56:23;;;;;;;13.07;6.38;;;1.20;99.90;;;;;;4999658;28;20146;-80
2021/04/13 04:58:49;;;;;;;9.90;6.18;;;1.20;99.90;;;;;;5010951;28;20046;-79
2021/04/13 05:01:15;;;;;;;14.43;6.93;;;1.20;99.90;;;;;;5008932;28;20098;-79
2021/04/13 05:03:42;;;;;;;12.30;5.55;;;1.20;99.90;;;;;;5009636;28;20180;-79
2021/04/13 05:06:08;;;;;;;13.60;6.07;;;1.10;99.90;;;;;;5001049;28;20046;-79
2021/04/13 05:08:34;;;;;;;11.38;6.03;;;1.10;99.90;;;;;;5001843;28;20065;-79
2021/04/13 05:10:59;;;;;;;15.57;6.35;;;1.10;99.90;;;;;;5002988;28;20039;-80
2021/04/13 05:13:25;;;;;;;21.63;7.30;;;1.20;99.90;;;;;;4994661;28;20094;-79
2021/04/13 05:15:50;;;;;;;13.18;6.60;;;1.20;99.90;;;;;;4993299;28;20058;-79
2021/04/13 05:18:16;;;;;;;10.32;6.07;;;1.30;99.90;;;;;;4992328;28;20031;-78
2021/04/13 05:20:42;;;;;;;17.33;6.95;;;1.30;99.90;;;;;;4987593;28;20034;-81
2021/04/13 05:23:07;;;;;;;12.93;6.55;;;1.30;99.90;;;;;;4997097;28;20026;-79
2021/04/13 05:25:33;;;;;;;17.15;7.07;;;1.30;99.90;;;;;;4995421;28;20038;-79
2021/04/13 05:27:59;;;;;;;12.65;6.28;;;1.40;99.90;;;;;;5005247;28;20617;-79
2021/04/13 05:30:25;;;;;;;15.82;6.97;;;1.40;99.90;;;;;;5006708;28;20060;-79
2021/04/13 05:32:51;;;;;;;14.27;6.85;;;1.50;99.90;;;;;;5007176;28;20046;-79
2021/04/13 05:35:18;;;;;;;19.23;7.10;;;1.60;99.90;;;;;;5013298;28;20500;-79
2021/04/13 05:37:44;;;;;;;12.52;7.20;;;1.70;99.90;;;;;;5000795;28;20138;-79
2021/04/13 05:40:21;;;;;;;18.60;6.95;;;1.80;99.90;;;;;;5002264;28;20625;-78
2021/04/13 05:42:47;;;;;;;15.98;6.85;;;1.90;99.90;;;;;;5007284;28;20033;-79
2021/04/13 05:45:15;;;;;;;15.35;7.80;;;2.00;99.90;;;;;;5003230;28;20057;-79
2021/04/13 05:47:41;;;;;;;12.90;6.80;;;2.10;99.90;;;;;;5002351;28;20042;-79
2021/04/13 05:50:11;;;;;;;14.15;7.25;;;2.20;99.90;;;;;;5015415;28;20038;-79
2021/04/13 05:52:37;;;;;;;13.57;7.47;;;2.30;99.90;;;;;;5010198;28;20049;-80
2021/04/13 05:55:04;;;;;;;13.30;7.32;;;2.50;99.90;;;;;;5001466;28;20133;-80
2021/04/13 05:57:32;;;;;;;17.13;7.32;;;2.60;99.90;;;;;;5003037;28;20050;-79
2021/04/13 05:59:59;;;;;;;14.77;7.70;;;2.90;99.90;;;;;;5013361;28;20029;-79
2021/04/13 06:02:27;;;;;;;14.27;7.78;;;2.90;99.90;;;;;;5000937;28;20031;-80
2021/04/13 06:04:53;;;;;;;12.30;7.60;;;3.10;99.90;;;;;;4998333;28;20094;-82
2021/04/13 06:07:19;;;;;;;12.63;7.50;;;3.20;99.90;;;;;;5002260;28;25337;-79
2021/04/13 06:09:45;;;;;;;14.13;7.13;;;3.40;99.90;;;;;;5006202;28;20042;-78
2021/04/13 06:12:12;;;;;;;19.17;8.30;;;3.50;99.90;;;;;;5015043;28;20050;-79
2021/04/13 06:14:40;;;;;;;15.65;7.15;;;3.60;99.70;;;;;;5011599;28;20038;-79
2021/04/13 06:17:06;;;;;;;17.25;8.15;;;3.80;99.20;;;;;;5005317;28;20047;-79
2021/04/13 06:19:32;;;;;;;12.45;7.32;;;3.80;95.70;;;;;;5007664;28;20062;-78
2021/04/13 06:21:57;;;;;;;13.25;7.25;;;3.80;95.10;;;;;;5005628;28;20042;-79
2021/04/13 06:24:23;;;;;;;17.63;7.00;;;3.90;93.30;;;;;;5018404;28;20027;-78
2021/04/13 06:26:49;;;;;;;20.67;7.90;;;4.00;93.60;;;;;;5007899;28;20038;-79
2021/04/13 06:29:14;;;;;;;16.67;7.32;;;4.10;92.40;;;;;;5002577;28;20424;-79
2021/04/13 06:31:40;;;;;;;16.35;7.32;;;4.30;92.50;;;;;;5013924;28;20101;-79
2021/04/13 06:34:05;;;;;;;24.27;8.75;;;4.30;90.70;;;;;;5009525;28;20034;-79
2021/04/13 06:36:33;;;;;;;12.65;7.82;;;4.40;91.00;;;;;;5003303;28;20038;-78
2021/04/13 06:38:59;;;;;;;16.95;7.55;;;4.50;90.40;;;;;;5007658;28;20114;-79
2021/04/13 06:41:50;;;;;;;16.52;8.57;;;4.60;89.00;;;;;;5000022;28;20030;-78
2021/04/13 06:44:44;;;;;;;16.35;9.27;;;4.80;87.30;;;;;;4986466;28;20564;-79
2021/04/13 06:47:12;;;;;;;13.00;7.60;;;4.70;87.50;;;;;;5002033;28;20315;-78
2021/04/13 06:50:14;;;;;;;15.73;8.30;;;4.90;86.60;;;;;;5002607;28;20034;-79
2021/04/13 06:53:03;;;;;;;15.63;8.13;;;4.90;84.30;;;;;;5003786;28;20129;-79
2021/04/13 06:56:06;;;;;;;13.93;7.78;;;4.90;84.90;;;;;;5005472;28;20065;-79
2021/04/13 06:58:34;;;;;;;12.85;7.95;;;4.90;84.90;;;;;;4997632;28;20045;-79
2021/04/13 07:01:29;;;;;;;19.15;8.93;;;4.90;83.30;;;;;;5002450;28;20045;-79
2021/04/13 07:04:12;;;;;;;17.98;7.90;;;5.20;84.50;;;;;;5006724;28;20633;-79
2021/04/13 07:07:03;;;;;;;13.63;7.40;;;5.80;81.90;;;;;;5002116;28;20031;-79
2021/04/13 07:09:39;;;;;;;12.63;7.43;;;6.50;75.80;;;;;;5013574;28;20049;-79
2021/04/13 07:12:18;;;;;;;12.43;7.95;;;7.10;72.20;;;;;;5018040;28;20193;-79
2021/04/13 07:14:58;;;;;;;15.30;8.05;;;7.30;68.30;;;;;;5004019;28;20034;-79
2021/04/13 07:17:49;;;;;;;12.07;8.13;;;7.10;66.40;;;;;;5015431;28;20016;-79
2021/04/13 07:20:20;;;;;;;13.65;7.70;;;7.30;66.40;;;;;;4981954;28;20066;-79
2021/04/13 07:22:57;;;;;;;17.05;8.85;;;7.60;65.50;;;;;;5004753;28;20078;-79
2021/04/13 07:25:31;;;;;;;14.07;7.93;;;7.30;63.10;;;;;;5005568;28;20085;-79
2021/04/13 07:28:02;;;;;;;15.68;9.15;;;6.90;64.30;;;;;;5005477;28;20065;-79
2021/04/13 07:30:45;;;;;;;16.90;8.93;;;6.30;69.20;;;;;;5011467;28;20073;-79
2021/04/13 07:33:16;;;;;;;14.73;8.77;;;5.90;72.30;;;;;;5012324;28;20230;-80
2021/04/13 07:35:41;;;;;;;20.88;12.02;;;5.90;74.30;;;;;;5011264;28;20118;-79
2021/04/13 07:38:21;;;;;;;18.42;10.43;;;5.50;78.00;;;;;;5009963;28;20026;-79
2021/04/13 07:40:50;;;;;;;56.88;28.80;;;5.30;83.20;;;;;;5003561;28;20615;-80
2021/04/13 07:43:23;;;;;;;25.63;11.68;;;5.10;85.20;;;;;;5009647;28;20034;-79
2021/04/13 07:46:19;;;;;;;19.33;10.77;;;5.10;90.50;;;;;;5007054;28;20108;-79
2021/04/13 07:49:06;;;;;;;21.70;10.35;;;5.30;89.20;;;;;;4992667;28;20034;-79
2021/04/13 07:51:55;;;;;;;18.50;11.02;;;5.20;88.00;;;;;;5003185;28;20997;-79
2021/04/13 07:54:42;;;;;;;21.42;11.32;;;5.20;86.00;;;;;;5000766;28;20481;-79
2021/04/13 07:57:19;;;;;;;21.88;11.57;;;5.40;86.20;;;;;;5007426;28;20064;-78
2021/04/13 08:00:03;;;;;;;17.08;10.13;;;5.60;86.20;;;;;;4992848;28;20066;-79
2021/04/13 08:02:28;;;;;;;19.08;11.25;;;5.50;84.30;;;;;;5001386;28;20049;-81
2021/04/13 08:04:57;;;;;;;25.77;12.52;;;5.50;83.50;;;;;;5009261;28;20030;-79
2021/04/13 08:07:31;;;;;;;23.45;12.48;;;5.60;83.80;;;;;;5002115;28;20034;-79
2021/04/13 08:10:02;;;;;;;18.75;11.43;;;5.60;83.70;;;;;;5012734;28;20026;-79
2021/04/13 08:12:49;;;;;;;16.80;9.70;;;5.60;84.60;;;;;;5014290;28;20038;-79
2021/04/13 08:15:17;;;;;;;17.40;9.10;;;5.90;80.70;;;;;;5004685;28;20057;-78
2021/04/13 08:18:04;;;;;;;13.30;8.55;;;6.10;79.40;;;;;;5009360;28;20096;-78
2021/04/13 08:20:35;;;;;;;17.95;9.18;;;6.30;77.20;;;;;;5001500;28;20040;-78
2021/04/13 08:23:09;;;;;;;15.80;9.10;;;6.30;76.30;;;;;;5002439;28;20038;-79
2021/04/13 08:25:40;;;;;;;11.50;7.82;;;6.50;74.70;;;;;;5001538;28;20046;-78
2021/04/13 08:28:06;;;;;;;20.50;9.23;;;5.90;72.80;;;;;;5005922;28;20055;-79
2021/04/13 08:34:11;;;;;;;18.98;9.75;;;6.90;73.70;;;;;;5003247;28;20076;-78
2021/04/13 08:36:57;;;;;;;14.60;8.85;;;7.30;69.00;;;;;;5002697;28;20034;-79
2021/04/13 08:39:45;;;;;;;14.20;9.05;;;7.50;66.00;;;;;;5012708;28;20080;-78
2021/04/13 08:42:25;;;;;;;15.57;8.40;;;7.60;62.40;;;;;;5009920;28;20067;-78
2021/04/13 08:45:00;;;;;;;16.63;8.63;;;8.30;60.50;;;;;;5009736;28;20065;-78
2021/04/13 08:47:46;;;;;;;13.48;8.98;;;8.10;60.00;;;;;;5011958;28;20044;-79
2021/04/13 08:50:50;;;;;;;17.10;9.73;;;8.10;59.80;;;;;;5012156;28;20029;-79
2021/04/13 08:53:31;;;;;;;20.02;9.25;;;8.00;61.60;;;;;;4989652;28;20061;-79
2021/04/13 08:56:16;;;;;;;14.80;8.57;;;8.10;61.50;;;;;;5008903;28;20030;-80
2021/04/13 08:58:44;;;;;;;12.02;8.93;;;7.60;60.20;;;;;;5014437;28;20034;-77
2021/04/13 09:01:39;;;;;;;14.27;9.38;;;7.70;59.20;;;;;;5007468;28;20023;-78
2021/04/13 09:04:08;;;;;;;14.75;8.10;;;8.50;55.50;;;;;;5008767;28;20053;-78
2021/04/13 09:06:55;;;;;;;9.55;6.68;;;9.80;49.90;;;;;;5001877;28;20049;-79
2021/04/13 09:09:29;;;;;;;13.93;6.75;;;10.90;42.40;;;;;;5010864;28;20572;-80
2021/04/13 09:12:12;;;;;;;11.30;6.68;;;11.20;37.80;;;;;;5006211;28;20117;-80
2021/04/13 09:15:07;;;;;;;13.73;8.10;;;10.70;39.70;;;;;;4993921;28;20035;-80
2021/04/13 09:17:49;;;;;;;11.50;6.97;;;10.40;41.80;;;;;;5007522;28;20053;-79
2021/04/13 09:20:20;;;;;;;15.75;8.13;;;9.30;41.90;;;;;;4994835;28;20150;-79
2021/04/13 09:22:50;;;;;;;11.02;7.18;;;8.20;44.70;;;;;;4998246;28;20054;-79
2021/04/13 09:25:41;;;;;;;10.95;7.13;;;8.00;47.20;;;;;;5005396;28;20062;-78
2021/04/13 09:28:15;;;;;;;12.48;7.50;;;7.80;49.30;;;;;;4991980;28;20441;-78
2021/04/13 09:30:50;;;;;;;9.57;6.60;;;7.60;49.70;;;;;;4993837;28;20084;-76
2021/04/13 09:33:34;;;;;;;13.32;6.40;;;7.40;49.10;;;;;;5006379;28;20038;-78
2021/04/13 09:36:25;;;;;;;11.90;7.57;;;7.30;48.30;;;;;;5002003;28;20121;-78
2021/04/13 09:39:06;;;;;;;11.55;7.30;;;7.30;50.20;;;;;;4996545;28;20038;-78
2021/04/13 09:41:48;;;;;;;19.35;7.53;;;7.40;48.10;;;;;;5000573;28;20026;-78
2021/04/13 09:44:16;;;;;;;13.13;8.00;;;7.30;47.00;;;;;;5004257;28;20042;-78
2021/04/13 09:47:19;;;;;;;16.35;7.85;;;7.30;47.60;;;;;;4998564;28;20031;-79
2021/04/13 09:49:56;;;;;;;11.75;7.47;;;7.20;47.30;;;;;;4991775;28;20046;-79
2021/04/13 09:52:59;;;;;;;10.98;6.03;;;8.20;43.70;;;;;;5000442;28;20066;-78
2021/04/13 09:56:01;;;;;;;14.93;6.85;;;8.30;39.10;;;;;;4992162;28;20054;-78
2021/04/13 09:59:09;;;;;;;19.42;6.15;;;8.70;38.40;;;;;;4993834;28;20038;-78
2021/04/13 10:02:03;;;;;;;10.95;6.68;;;10.50;29.80;;;;;;4988799;28;20054;-78
2021/04/13 10:04:57;;;;;;;9.48;5.95;;;11.50;28.10;;;;;;5001685;28;20033;-78
2021/04/13 10:07:23;;;;;;;8.67;6.17;;;11.60;23.70;;;;;;4997143;28;20026;-79
2021/04/13 10:09:50;;;;;;;7.38;5.97;;;13.80;24.20;;;;;;5014886;28;20273;-78
2021/04/13 10:12:43;;;;;;;9.35;6.05;;;14.40;21.00;;;;;;5003278;28;21213;-79
2021/04/13 10:15:57;;;;;;;10.95;5.90;;;11.50;20.80;;;;;;5005565;28;20490;-78
2021/04/13 10:19:00;;;;;;;10.27;6.10;;;9.80;27.90;;;;;;5004573;28;20034;-79
2021/04/13 10:21:29;;;;;;;11.07;6.60;;;9.90;32.20;;;;;;4987774;28;20039;-79
2021/04/13 10:24:03;;;;;;;8.77;6.03;;;9.60;33.50;;;;;;5009035;28;20097;-79
2021/04/13 10:26:50;;;;;;;;;;;9.30;34.10;;;;;;5007688;28;20030;-79
2021/04/13 10:29:33;;;;;;;15.68;7.95;;;9.10;34.30;;;;;;5016291;28;19909;-79
2021/04/13 10:32:36;;;;;;;14.40;7.20;;;8.50;36.50;;;;;;5015806;28;20038;-79
2021/04/13 10:35:04;;;;;;;11.77;6.97;;;8.70;34.60;;;;;;4993728;28;20022;-79
2021/04/13 10:37:53;;;;;;;10.25;6.47;;;10.60;30.50;;;;;;5011667;28;20046;-79
2021/04/13 10:40:48;;;;;;;7.32;5.28;;;10.90;24.50;;;;;;4997772;28;20109;-80
2021/04/13 10:43:33;;;;;;;;;;;12.10;20.80;;;;;;5009793;28;20102;-79
2021/04/13 10:46:26;;;;;;;9.30;5.75;;;10.00;21.10;;;;;;5018078;28;20031;-79
2021/04/13 10:49:02;;;;;;;16.73;6.00;;;10.20;23.10;;;;;;4996733;28;20059;-79
2021/04/13 10:51:43;;;;;;;9.77;5.88;;;11.20;23.50;;;;;;5012692;28;20076;-79
2021/04/13 10:54:36;;;;;;;7.90;4.95;;;12.50;21.60;;;;;;5010723;28;20098;-79
2021/04/13 10:57:14;;;;;;;9.13;5.10;;;13.60;19.50;;;;;;5006552;28;20038;-79
2021/04/13 10:59:58;;;;;;;6.75;5.25;;;13.30;19.70;;;;;;5020931;28;20017;-80
2021/04/13 11:02:40;;;;;;;7.45;4.30;;;13.30;20.20;;;;;;5017873;28;20186;-79
2021/04/13 11:05:45;;;;;;;7.65;4.70;;;14.50;16.20;;;;;;5006661;28;20038;-78
2021/04/13 11:08:49;;;;;;;10.65;5.25;;;14.60;13.20;;;;;;4993032;28;20043;-78
2021/04/13 11:11:51;;;;;;;7.68;4.90;;;16.00;14.60;;;;;;5005305;28;20093;-79
2021/04/13 11:14:40;;;;;;;6.68;3.72;;;16.00;14.50;;;;;;5003289;28;20054;-79
2021/04/13 11:17:33;;;;;;;8.18;3.50;;;14.20;8.30;;;;;;5010824;28;20041;-79
2021/04/13 11:20:17;;;;;;;5.05;3.80;;;15.50;9.70;;;;;;4999284;28;20090;-79
2021/04/13 11:23:32;;;;;;;6.07;4.00;;;15.90;8.90;;;;;;5008821;28;20094;-79
2021/04/13 11:26:32;;;;;;;6.05;4.03;;;16.70;10.70;;;;;;4989581;28;20038;-79
2021/04/13 11:29:31;;;;;;;10.25;4.95;;;16.30;9.80;;;;;;4995079;28;20089;-79
2021/04/13 11:32:44;;;;;;;6.47;4.90;;;17.00;10.90;;;;;;4979546;28;20050;-80
2021/04/13 11:35:42;;;;;;;8.73;4.72;;;16.80;11.70;;;;;;4992169;28;20033;-79
2021/04/13 11:38:13;;;;;;;7.88;4.97;;;16.50;11.70;;;;;;5007366;28;20043;-79
2021/04/13 11:40:43;;;;;;;7.60;4.95;;;17.20;11.50;;;;;;5015299;28;20039;-79
2021/04/13 11:43:13;;;;;;;8.57;4.90;;;14.50;8.40;;;;;;5011400;28;20042;-80
2021/04/13 11:46:06;;;;;;;9.32;5.07;;;14.00;10.80;;;;;;5004787;28;20513;-80
2021/04/13 11:48:38;;;;;;;6.93;4.30;;;15.20;12.30;;;;;;5007988;28;20150;-80
2021/04/13 11:51:23;;;;;;;10.65;4.22;;;13.80;11.60;;;;;;5009980;28;20049;-80
2021/04/13 11:53:51;;;;;;;7.43;4.68;;;12.60;14.20;;;;;;5008112;28;20035;-80
2021/04/13 11:56:29;;;;;;;8.60;5.47;;;12.00;14.60;;;;;;5018317;28;20106;-80
2021/04/13 11:59:15;;;;;;;7.53;5.15;;;10.80;18.50;;;;;;5003319;28;20038;-79
2021/04/13 12:01:44;;;;;;;7.50;4.72;;;11.30;20.00;;;;;;4985961;28;20466;-79
2021/04/13 12:04:12;;;;;;;10.50;5.53;;;11.90;20.00;;;;;;5007873;28;20034;-79
2021/04/13 12:06:55;;;;;;;9.65;5.35;;;12.10;18.40;;;;;;5006787;28;20036;-78
2021/04/13 12:09:48;;;;;;;10.10;5.35;;;11.00;19.70;;;;;;4997012;28;20612;-79
2021/04/13 12:12:32;;;;;;;11.35;4.90;;;11.10;23.10;;;;;;5001102;28;20084;-80
2021/04/13 12:15:03;;;;;;;8.50;4.65;;;12.80;20.80;;;;;;4994311;28;20050;-79
2021/04/13 12:17:41;;;;;;;9.88;5.25;;;12.90;17.20;;;;;;4993594;28;20054;-78
2021/04/13 12:20:37;;;;;;;9.40;5.03;;;13.90;17.10;;;;;;4978760;28;20046;-79
2021/04/13 12:23:06;;;;;;;8.80;4.88;;;14.20;17.30;;;;;;5006033;28;20111;-79
2021/04/13 12:25:51;;;;;;;8.05;4.50;;;13.40;14.60;;;;;;5002547;28;20050;-79
2021/04/13 12:28:32;;;;;;;13.07;5.30;;;12.40;17.20;;;;;;5001454;28;20030;-79
2021/04/13 12:31:04;;;;;;;7.18;4.35;;;13.00;15.90;;;;;;4997390;28;20034;-79
2021/04/13 12:33:29;;;;;;;10.38;4.63;;;14.60;14.80;;;;;;5006766;28;20048;-80
2021/04/13 12:36:02;;;;;;;7.30;4.75;;;14.90;14.20;;;;;;5002508;28;20185;-79
2021/04/13 12:38:46;;;;;;;6.15;3.95;;;16.20;13.40;;;;;;5005464;28;20102;-79
2021/04/13 12:41:22;;;;;;;7.93;3.80;;;17.10;11.90;;;;;;5006385;28;20049;-79
2021/04/13 12:43:55;;;;;;;8.00;4.60;;;17.10;12.80;;;;;;5009701;28;20030;-78
2021/04/13 12:46:26;;;;;;;11.57;3.83;;;15.90;12.20;;;;;;4999674;28;20056;-79
2021/04/13 12:48:55;;;;;;;12.18;4.07;;;15.90;12.20;;;;;;5004064;28;20033;-78
2021/04/13 12:51:26;;;;;;;11.30;3.88;;;16.60;11.20;;;;;;5006550;28;20179;-79
2021/04/13 12:54:09;;;;;;;5.97;3.65;;;15.90;10.20;;;;;;5007742;28;20099;-79
2021/04/13 12:56:34;;;;;;;5.78;4.03;;;14.40;12.30;;;;;;5001454;28;20071;-79
2021/04/13 12:59:13;;;;;;;6.63;3.50;;;13.70;12.10;;;;;;5005044;28;20046;-79
2021/04/13 13:01:46;;;;;;;8.55;3.72;;;13.00;12.50;;;;;;5004456;28;20037;-78
2021/04/13 13:04:15;;;;;;;5.15;3.25;;;11.90;13.80;;;;;;5007031;28;20038;-79
2021/04/13 13:06:48;;;;;;;6.13;3.92;;;11.40;14.90;;;;;;5000871;28;20047;-78
2021/04/13 13:09:39;;;;;;;6.70;3.55;;;10.30;15.60;;;;;;5006812;28;20030;-79
2021/04/13 13:12:17;;;;;;;9.20;4.63;;;10.40;17.30;;;;;;5000765;28;20038;-79
2021/04/13 13:14:44;;;;;;;8.70;4.15;;;10.30;20.60;;;;;;5002399;28;20035;-79
2021/04/13 13:17:26;;;;;;;7.18;4.72;;;10.30;23.00;;;;;;5006941;28;20038;-80
2021/04/13 13:19:53;;;;;;;11.00;4.50;;;10.10;25.20;;;;;;5005312;28;20046;-80
2021/04/13 13:22:24;;;;;;;9.65;4.40;;;9.80;30.00;;;;;;5005455;28;20034;-79
2021/04/13 13:24:51;;;;;;;5.63;4.28;;;9.40;32.10;;;;;;5010983;28;20677;-79
2021/04/13 13:27:32;;;;;;;9.05;4.35;;;8.60;37.10;;;;;;4999886;28;20031;-79
2021/04/13 13:30:03;;;;;;;7.78;4.43;;;8.50;44.60;;;;;;5000411;28;20061;-80
2021/04/13 13:32:29;;;;;;;5.68;3.78;;;8.10;45.00;;;;;;5010279;28;20065;-78
2021/04/13 13:34:59;;;;;;;6.47;4.10;;;8.40;41.50;;;;;;5006311;28;20042;-78
2021/04/13 13:37:31;;;;;;;13.05;6.60;;;8.50;41.70;;;;;;5004312;28;20064;-79
2021/04/13 13:40:00;;;;;;;7.53;4.03;;;8.60;41.00;;;;;;5007947;28;20049;-79
2021/04/13 13:42:27;;;;;;;6.55;3.75;;;8.60;34.30;;;;;;5007203;28;20034;-78