Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:00;;;;;;;;;;;;;;;;;;5096444;28;19915;-72
2023/06/18 00:04:25;;;;;;;;;;;;;;;;;;5102233;28;19923;-69
2023/06/18 00:06:51;;;;;;;;;;;;;;;;;;5111561;28;19927;-72
2023/06/18 00:09:16;;;;;;;;;;;;;;;;;;5114681;28;19938;-71
2023/06/18 00:11:41;;;;;;;;;;;;;;;;;;5114873;28;19916;-72
2023/06/18 00:14:06;;;;;;;;;;;;;;;;;;5115968;28;19972;-71
2023/06/18 00:16:32;;;;;;;;;;;;;;;;;;5114209;28;19915;-71
2023/06/18 00:18:57;;;;;;;;;;;;;;;;;;5114897;28;19916;-70
2023/06/18 00:21:22;;;;;;;;;;;;;;;;;;5115950;28;19923;-70
2023/06/18 00:23:47;;;;;;;;;;;;;;;;;;5115840;28;20340;-71
2023/06/18 00:26:13;;;;;;;;;;;;;;;;;;5096512;28;19974;-70
2023/06/18 00:28:39;;;;;;;;;;;;;;;;;;5112557;28;19951;-72
2023/06/18 00:31:05;;;;;;;;;;;;;;;;;;5097613;28;20357;-71
2023/06/18 00:33:33;;;;;;;;;;;;;;;;;;5109203;28;19920;-70
2023/06/18 00:35:59;;;;;;;;;;;;;;;;;;5114948;28;19920;-70
2023/06/18 00:38:24;;;;;;;;;;;;;;;;;;5095916;28;19946;-70
2023/06/18 00:40:50;;;;;;;;;;;;;;;;;;5107517;28;19920;-73
2023/06/18 00:43:16;;;;;;;;;;;;;;;;;;5115777;28;20359;-71
2023/06/18 00:45:41;;;;;;;;;;;;;;;;;;5109420;28;19916;-71
2023/06/18 00:48:06;;;;;;;;;;;;;;;;;;5115495;28;20290;-71
2023/06/18 00:50:32;;;;;;;;;;;;;;;;;;5088159;28;19923;-71
2023/06/18 00:52:59;;;;;;;;;;;;;;;;;;5097462;28;19916;-71
2023/06/18 00:55:26;;;;;;;;;;;;;;;;;;5094742;28;19963;-71
2023/06/18 00:57:59;;;;;;;;;;;;;;;;;;5082795;28;19917;-71
2023/06/18 01:00:24;;;;;;;;;;;;;;;;;;5115404;28;20335;-72
2023/06/18 01:02:53;;;;;;;;;;;;;;;;;;5106340;28;19954;-70
2023/06/18 01:05:19;;;;;;;;;;;;;;;;;;5115300;28;19922;-70
2023/06/18 01:07:47;;;;;;;;;;;;;;;;;;5110511;28;20325;-71
2023/06/18 01:10:13;;;;;;;;;;;;;;;;;;5079469;28;19916;-70
2023/06/18 01:12:38;;;;;;;;;;;;;;;;;;5076831;28;20363;-69
2023/06/18 01:15:04;;;;;;;;;;;;;;;;;;5111876;28;19919;-71
2023/06/18 01:17:29;;;;;;;;;;;;;;;;;;5115034;28;19919;-70
2023/06/18 01:19:58;;;;;;;;;;;;;;;;;;5096878;28;19916;-70
2023/06/18 01:22:26;;;;;;;;;;;;;;;;;;5096554;28;19923;-70
2023/06/18 01:24:51;;;;;;;;;;;;;;;;;;5115220;28;19919;-71
2023/06/18 01:27:21;;;;;;;;;;;;;;;;;;5096578;28;19916;-71
2023/06/18 01:29:46;;;;;;;;;;;;;;;;;;5096809;28;20379;-71
2023/06/18 01:32:12;;;;;;;;;;;;;;;;;;5115024;28;20072;-71
2023/06/18 01:34:38;;;;;;;;;;;;;;;;;;5096486;28;19920;-70
2023/06/18 01:37:05;;;;;;;;;;;;;;;;;;5115002;28;19920;-69
2023/06/18 01:39:30;;;;;;;;;;;;;;;;;;5115088;28;20378;-70
2023/06/18 01:41:55;;;;;;;;;;;;;;;;;;5114801;28;19915;-70
2023/06/18 01:44:20;;;;;;;;;;;;;;;;;;5113349;28;20299;-70
2023/06/18 01:46:46;;;;;;;;;;;;;;;;;;5095875;28;19955;-70
2023/06/18 01:49:11;;;;;;;;;;;;;;;;;;5112693;28;19922;-70
2023/06/18 01:51:37;;;;;;;;;;;;;;;;;;5112824;28;19915;-70
2023/06/18 01:54:02;;;;;;;;;;;;;;;;;;5094636;28;19920;-70
2023/06/18 01:56:28;;;;;;;;;;;;;;;;;;5112554;28;19915;-71
2023/06/18 01:58:53;;;;;;;;;;;;;;;;;;5094547;28;20365;-70
2023/06/18 02:01:20;;;;;;;;;;;;;;;;;;5113015;28;19915;-70
2023/06/18 02:03:45;;;;;;;;;;;;;;;;;;5094987;28;19916;-70
2023/06/18 02:06:11;;;;;;;;;;;;;;;;;;5095841;28;20271;-70
2023/06/18 02:08:36;;;;;;;;;;;;;;;;;;5095845;28;20377;-70
2023/06/18 02:11:02;;;;;;;;;;;;;;;;;;5096759;28;19912;-70
2023/06/18 02:13:27;;;;;;;;;;;;;;;;;;5114180;28;19938;-70
2023/06/18 02:15:52;;;;;;;;;;;;;;;;;;5095990;28;19965;-71
2023/06/18 02:18:18;;;;;;;;;;;;;;;;;;5094442;28;19915;-71
2023/06/18 02:20:44;;;;;;;;;;;;;;;;;;5113927;28;19923;-70
2023/06/18 02:23:09;;;;;;;;;;;;;;;;;;5114066;28;19916;-70
2023/06/18 02:25:35;;;;;;;;;;;;;;;;;;5114263;28;20296;-70
2023/06/18 02:28:00;;;;;;;;;;;;;;;;;;5114266;28;19919;-70
2023/06/18 02:30:25;;;;;;;;;;;;;;;;;;5114067;28;19923;-71
2023/06/18 02:32:52;;;;;;;;;;;;;;;;;;5113866;28;19912;-70
2023/06/18 02:35:18;;;;;;;;;;;;;;;;;;5113726;28;19966;-71
2023/06/18 02:37:43;;;;;;;;;;;;;;;;;;5113119;28;19965;-71
2023/06/18 02:40:09;;;;;;;;;;;;;;;;;;5095026;28;19923;-70
2023/06/18 02:42:34;;;;;;;;;;;;;;;;;;5095601;28;20006;-71
2023/06/18 02:44:59;;;;;;;;;;;;;;;;;;5114103;28;19920;-71
2023/06/18 02:47:25;;;;;;;;;;;;;;;;;;5095539;28;20387;-71
2023/06/18 02:49:50;;;;;;;;;;;;;;;;;;5094719;28;19992;-71
2023/06/18 02:52:15;;;;;;;;;;;;;;;;;;5078373;28;19916;-71
2023/06/18 02:54:43;;;;;;;;;;;;;;;;;;5095312;28;19919;-70
2023/06/18 02:57:08;;;;;;;;;;;;;;;;;;5113550;28;19919;-70
2023/06/18 02:59:34;;;;;;;;;;;;;;;;;;5111998;28;19916;-71
2023/06/18 03:02:00;;;;;;;;;;;;;;;;;;5094115;28;19919;-70
2023/06/18 03:04:26;;;;;;;;;;;;;;;;;;5089895;28;19986;-71
2023/06/18 03:06:51;;;;;;;;;;;;;;;;;;5090973;28;19959;-71
2023/06/18 03:09:16;;;;;;;;;;;;;;;;;;5091539;28;19920;-70
2023/06/18 03:11:42;;;;;;;;;;;;;;;;;;5091386;28;19918;-70
2023/06/18 03:14:08;;;;;;;;;;;;;;;;;;5089447;28;19920;-70
2023/06/18 03:16:33;;;;;;;;;;;;;;;;;;5088719;28;20355;-71
2023/06/18 03:18:59;;;;;;;;;;;;;;;;;;5088279;28;20351;-71
2023/06/18 03:21:26;;;;;;;;;;;;;;;;;;5088672;28;19923;-72
2023/06/18 03:23:54;;;;;;;;;;;;;;;;;;5088969;28;19968;-71
2023/06/18 03:26:19;;;;;;;;;;;;;;;;;;5088824;28;19924;-71
2023/06/18 03:28:46;;;;;;;;;;;;;;;;;;5107362;28;19992;-72
2023/06/18 03:31:12;;;;;;;;;;;;;;;;;;5088933;28;19920;-71
2023/06/18 03:33:37;;;;;;;;;;;;;;;;;;5107568;28;20290;-71
2023/06/18 03:36:02;;;;;;;;;;;;;;;;;;5090371;28;19926;-71
2023/06/18 03:38:31;;;;;;;;;;;;;;;;;;5089980;28;19922;-71
2023/06/18 03:40:59;;;;;;;;;;;;;;;;;;5090929;28;19912;-71
2023/06/18 03:43:25;;;;;;;;;;;;;;;;;;5089500;28;19923;-70
2023/06/18 03:45:51;;;;;;;;;;;;;;;;;;5073823;28;19931;-70
2023/06/18 03:48:16;;;;;;;;;;;;;;;;;;5090360;28;19912;-71
2023/06/18 03:50:43;;;;;;;;;;;;;;;;;;5108532;28;19912;-70
2023/06/18 03:53:08;;;;;;;;;;;;;;;;;;5090564;28;19915;-70
2023/06/18 03:55:34;;;;;;;;;;;;;;;;;;5090706;28;19965;-69
2023/06/18 03:57:59;;;;;;;;;;;;;;;;;;5090218;28;20014;-70
2023/06/18 04:00:24;;;;;;;;;;;;;;;;;;5107329;28;20528;-70
2023/06/18 04:02:51;;;;;;;;;;;;;;;;;;5090274;28;19965;-70
2023/06/18 04:05:18;;;;;;;;;;;;;;;;;;5090041;28;20282;-70
2023/06/18 04:07:43;;;;;;;;;;;;;;;;;;5109243;28;19920;-70
2023/06/18 04:10:09;;;;;;;;;;;;;;;;;;5090440;28;19923;-71
2023/06/18 04:12:34;;;;;;;;;;;;;;;;;;5092437;28;19916;-71
2023/06/18 04:15:00;;;;;;;;;;;;;;;;;;5091398;28;20059;-72
2023/06/18 04:17:28;;;;;;;;;;;;;;;;;;5093338;28;19916;-71
2023/06/18 04:19:54;;;;;;;;;;;;;;;;;;5093514;28;20287;-73
2023/06/18 04:22:20;;;;;;;;;;;;;;;;;;5093591;28;20111;-71
2023/06/18 04:24:46;;;;;;;;;;;;;;;;;;5092469;28;19915;-72
2023/06/18 04:27:11;;;;;;;;;;;;;;;;;;5093389;28;20394;-71
2023/06/18 04:29:37;;;;;;;;;;;;;;;;;;5092773;28;20002;-71
2023/06/18 04:32:02;;;;;;;;;;;;;;;;;;5111601;28;20290;-71
2023/06/18 04:34:28;;;;;;;;;;;;;;;;;;5092235;28;19969;-72
2023/06/18 04:36:53;;;;;;;;;;;;;;;;;;5093562;28;19926;-70
2023/06/18 04:39:20;;;;;;;;;;;;;;;;;;5093451;28;19915;-71
2023/06/18 04:41:45;;;;;;;;;;;;;;;;;;5093737;28;19920;-69
2023/06/18 04:44:12;;;;;;;;;;;;;;;;;;5092096;28;20396;-71
2023/06/18 04:46:38;;;;;;;;;;;;;;;;;;5092329;28;20018;-71
2023/06/18 04:49:03;;;;;;;;;;;;;;;;;;5111583;28;20011;-70
2023/06/18 04:51:29;;;;;;;;;;;;;;;;;;5092453;28;19919;-71
2023/06/18 04:53:55;;;;;;;;;;;;;;;;;;5092061;28;19919;-71
2023/06/18 04:56:21;;;;;;;;;;;;;;;;;;5093105;28;19924;-71
2023/06/18 04:58:47;;;;;;;;;;;;;;;;;;5091525;28;20223;-71
2023/06/18 05:01:13;;;;;;;;;;;;;;;;;;5091942;28;19969;-70
2023/06/18 05:03:40;;;;;;;;;;;;;;;;;;5093044;28;19930;-70
2023/06/18 05:06:05;;;;;;;;;;;;;;;;;;5092839;28;20014;-71
2023/06/18 05:08:33;;;;;;;;;;;;;;;;;;5093266;28;19915;-71
2023/06/18 05:10:58;;;;;;;;;;;;;;;;;;5091473;28;20011;-71
2023/06/18 05:13:23;;;;;;;;;;;;;;;;;;5091321;28;19923;-70
2023/06/18 05:15:49;;;;;;;;;;;;;;;;;;5091534;28;19984;-71
2023/06/18 05:18:14;;;;;;;;;;;;;;;;;;5110812;28;19916;-71
2023/06/18 05:20:40;;;;;;;;;;;;;;;;;;5091916;28;19924;-71
2023/06/18 05:23:05;;;;;;;;;;;;;;;;;;5074194;28;19915;-71
2023/06/18 05:25:31;;;;;;;;;;;;;;;;;;5091107;28;20391;-73
2023/06/18 05:27:56;;;;;;;;;;;;;;;;;;5092219;28;20299;-71
2023/06/18 05:30:22;;;;;;;;;;;;;;;;;;5092694;28;20389;-72
2023/06/18 05:32:48;;;;;;;;;;;;;;;;;;5092575;28;19930;-71
2023/06/18 05:35:15;;;;;;;;;;;;;;;;;;5086813;28;20379;-72
2023/06/18 05:37:45;;;;;;;;;;;;;;;;;;5091537;28;19916;-74
2023/06/18 05:40:11;;;;;;;;;;;;;;;;;;5091831;28;20205;-71
2023/06/18 05:42:38;;;;;;;;;;;;;;;;;;5090379;28;19920;-71
2023/06/18 05:45:04;;;;;;;;;;;;;;;;;;5092059;28;19912;-71
2023/06/18 05:47:29;;;;;;;;;;;;;;;;;;5091538;28;19919;-73
2023/06/18 05:49:56;;;;;;;;;;;;;;;;;;5092022;28;19959;-73
2023/06/18 05:52:21;;;;;;;;;;;;;;;;;;5091295;28;19955;-73
2023/06/18 05:54:47;;;;;;;;;;;;;;;;;;5109272;28;19920;-73
2023/06/18 05:57:13;;;;;;;;;;;;;;;;;;5091874;28;19916;-72
2023/06/18 05:59:39;;;;;;;;;;;;;;;;;;5089127;28;20426;-71
2023/06/18 06:02:11;;;;;;;;;;;;;;;;;;5083038;28;20006;-73
2023/06/18 06:04:36;;;;;;;;;;;;;;;;;;5089812;28;20015;-71
2023/06/18 06:07:02;;;;;;;;;;;;;;;;;;5072030;28;19916;-72
2023/06/18 06:09:27;;;;;;;;;;;;;;;;;;5071972;28;19923;-71
2023/06/18 06:11:53;;;;;;;;;;;;;;;;;;5071539;28;19918;-71
2023/06/18 06:14:18;;;;;;;;;;;;;;;;;;5097697;28;19928;-71
2023/06/18 06:16:44;;;;;;;;;;;;;;;;;;5071498;28;19947;-71
2023/06/18 06:19:09;;;;;;;;;;;;;;;;;;5071563;28;19924;-71
2023/06/18 06:21:35;;;;;;;;;;;;;;;;;;5071685;28;20374;-71
2023/06/18 06:24:01;;;;;;;;;;;;;;;;;;5070920;28;19920;-72
2023/06/18 06:26:26;;;;;;;;;;;;;;;;;;5089521;28;19916;-73
2023/06/18 06:28:52;;;;;;;;;;;;;;;;;;5071476;28;20383;-72
2023/06/18 06:31:17;;;;;;;;;;;;;;;;;;5071499;28;19916;-69
2023/06/18 06:33:42;;;;;;;;;;;;;;;;;;5095030;28;19919;-72
2023/06/18 06:36:09;;;;;;;;;;;;;;;;;;5078935;28;19923;-69
2023/06/18 06:38:34;;;;;;;;;;;;;;;;;;5082305;28;19923;-73
2023/06/18 06:41:00;;;;;;;;;;;;;;;;;;5088875;28;19923;-70
2023/06/18 06:43:27;;;;;;;;;;;;;;;;;;5090903;28;19916;-71
2023/06/18 06:46:10;;;;;;;;;;;;;;;;;;5094824;28;19943;-71
2023/06/18 06:48:49;;;;;;;;;;;;;;;;;;5078776;28;19958;-71
2023/06/18 06:51:33;;;;;;;;;;;;;;;;;;5104836;28;19927;-71
2023/06/18 06:54:05;;;;;;;;;;;;;;;;;;5084220;28;19924;-70
2023/06/18 06:56:31;;;;;;;;;;;;;;;;;;5098546;28;19917;-73
2023/06/18 06:58:57;;;;;;;;;;;;;;;;;;5085460;28;19920;-72
2023/06/18 07:01:22;;;;;;;;;;;;;;;;;;5100922;28;19921;-72
2023/06/18 07:03:49;;;;;;;;;;;;;;;;;;5080323;28;20371;-71
2023/06/18 07:06:14;;;;;;;;;;;;;;;;;;5099645;28;19915;-71
2023/06/18 07:08:40;;;;;;;;;;;;;;;;;;5098156;28;19920;-70
2023/06/18 07:11:05;;;;;;;;;;;;;;;;;;5102980;28;20375;-71
2023/06/18 07:13:30;;;;;;;;;;;;;;;;;;5081383;28;20003;-70
2023/06/18 07:15:56;;;;;;;;;;;;;;;;;;5098305;28;19922;-71
2023/06/18 07:18:21;;;;;;;;;;;;;;;;;;5081385;28;20011;-72
2023/06/18 07:20:47;;;;;;;;;;;;;;;;;;5097378;28;19924;-71
2023/06/18 07:23:12;;;;;;;;;;;;;;;;;;5097360;28;19920;-72
2023/06/18 07:25:37;;;;;;;;;;;;;;;;;;5100616;28;19922;-71
2023/06/18 07:28:03;;;;;;;;;;;;;;;;;;5098415;28;20367;-72
2023/06/18 07:30:28;;;;;;;;;;;;;;;;;;5096226;28;20449;-72
2023/06/18 07:32:53;;;;;;;;;;;;;;;;;;5099659;28;19955;-71
2023/06/18 07:35:18;;;;;;;;;;;;;;;;;;5097459;28;19926;-71
2023/06/18 07:37:44;;;;;;;;;;;;;;;;;;5096923;28;19916;-72
2023/06/18 07:40:09;;;;;;;;;;;;;;;;;;5105809;28;19924;-70
2023/06/18 07:42:34;;;;;;;;;;;;;;;;;;5104423;28;19919;-70
2023/06/18 07:44:59;;;;;;;;;;;;;;;;;;5106618;28;19948;-70
2023/06/18 07:47:25;;;;;;;;;;;;;;;;;;5104956;28;20002;-70
2023/06/18 07:49:50;;;;;;;;;;;;;;;;;;5102515;28;19915;-71
2023/06/18 07:52:16;;;;;;;;;;;;;;;;;;5100544;28;20007;-70
2023/06/18 07:54:41;;;;;;;;;;;;;;;;;;5103117;28;19927;-71
2023/06/18 07:57:07;;;;;;;;;;;;;;;;;;5110779;28;19912;-72
2023/06/18 07:59:32;;;;;;;;;;;;;;;;;;5112248;28;20386;-71
2023/06/18 08:01:57;;;;;;;;;;;;;;;;;;5107866;28;19922;-69
2023/06/18 08:04:23;;;;;;;;;;;;;;;;;;5107759;28;19916;-70
2023/06/18 08:06:50;;;;;;;;;;;;;;;;;;5112173;28;20002;-70
2023/06/18 08:09:15;;;;;;;;;;;;;;;;;;5109647;28;20281;-71
2023/06/18 08:11:41;;;;;;;;;;;;;;;;;;5102805;28;19916;-69
2023/06/18 08:14:07;;;;;;;;;;;;;;;;;;5093850;28;19915;-72
2023/06/18 08:16:33;;;;;;;;;;;;;;;;;;5112321;28;19915;-71
2023/06/18 08:18:58;;;;;;;;;;;;;;;;;;5090813;28;19923;-69
2023/06/18 08:21:24;;;;;;;;;;;;;;;;;;5102232;28;19915;-71
2023/06/18 08:23:50;;;;;;;;;;;;;;;;;;5102122;28;20064;-69
2023/06/18 08:26:16;;;;;;;;;;;;;;;;;;5106262;28;19915;-69
2023/06/18 08:28:41;;;;;;;;;;;;;;;;;;5105481;28;20452;-68
2023/06/18 08:31:06;;;;;;;;;;;;;;;;;;5108623;28;19920;-68
2023/06/18 08:33:32;;;;;;;;;;;;;;;;;;5106281;28;20427;-68
2023/06/18 08:35:57;;;;;;;;;;;;;;;;;;5082343;28;19920;-67
2023/06/18 08:38:22;;;;;;;;;;;;;;;;;;5081609;28;19920;-68
2023/06/18 08:40:47;;;;;;;;;;;;;;;;;;5099772;28;19927;-66
2023/06/18 08:43:14;;;;;;;;;;;;;;;;;;5095805;28;20010;-67
2023/06/18 08:45:40;;;;;;;;;;;;;;;;;;5101144;28;20444;-67
2023/06/18 08:48:06;;;;;;;;;;;;;;;;;;5085085;28;19919;-68
2023/06/18 08:50:31;;;;;;;;;;;;;;;;;;5109031;28;19919;-67
2023/06/18 08:52:58;;;;;;;;;;;;;;;;;;5102995;28;20307;-67
2023/06/18 08:55:23;;;;;;;;;;;;;;;;;;5102292;28;19928;-68
2023/06/18 08:57:48;;;;;;;;;;;;;;;;;;5101889;28;20359;-67
2023/06/18 09:00:14;;;;;;;;;;;;;;;;;;5099925;28;19962;-67
2023/06/18 09:02:39;;;;;;;;;;;;;;;;;;5098315;28;20721;-67
2023/06/18 09:05:05;;;;;;;;;;;;;;;;;;5098063;28;19919;-68
2023/06/18 09:07:30;;;;;;;;;;;;;;;;;;5078248;28;19912;-68
2023/06/18 09:09:55;;;;;;;;;;;;;;;;;;5097378;28;19922;-67
2023/06/18 09:12:21;;;;;;;;;;;;;;;;;;5079445;28;20500;-67
2023/06/18 09:14:46;;;;;;;;;;;;;;;;;;5095969;28;19924;-69
2023/06/18 09:17:12;;;;;;;;;;;;;;;;;;5107098;28;19916;-68
2023/06/18 09:19:37;;;;;;;;;;;;;;;;;;5105574;28;19980;-68
2023/06/18 09:22:02;;;;;;;;;;;;;;;;;;5076666;28;19923;-69
2023/06/18 09:24:27;;;;;;;;;;;;;;;;;;5103321;28;19924;-67
2023/06/18 09:26:54;;;;;;;;;;;;;;;;;;5090644;28;20017;-68
2023/06/18 09:29:20;;;;;;;;;;;;;;;;;;5090198;28;20076;-68
2023/06/18 09:31:45;;;;;;;;;;;;;;;;;;5098987;28;19915;-68
2023/06/18 09:34:10;;;;;;;;;;;;;;;;;;5098165;28;19930;-68
2023/06/18 09:36:36;;;;;;;;;;;;;;;;;;5108615;28;19938;-68
2023/06/18 09:39:01;;;;;;;;;;;;;;;;;;5109329;28;20002;-67
2023/06/18 09:41:27;;;;;;;;;;;;;;;;;;5108881;28;19916;-67
2023/06/18 09:43:54;;;;;;;;;;;;;;;;;;5106845;28;20272;-68
2023/06/18 09:46:22;;;;;;;;;;;;;;;;;;5101748;28;19919;-68
2023/06/18 09:48:47;;;;;;;;;;;;;;;;;;5107696;28;20028;-68
2023/06/18 09:51:17;;;;;;;;;;;;;;;;;;5086297;28;20008;-67
2023/06/18 09:53:43;;;;;;;;;;;;;;;;;;5088192;28;19930;-67
2023/06/18 09:56:09;;;;;;;;;;;;;;;;;;5103647;28;20287;-67
2023/06/18 09:58:34;;;;;;;;;;;;;;;;;;5102766;28;20437;-67
2023/06/18 10:01:00;;;;;;;;;;;;;;;;;;5102761;28;19968;-68
2023/06/18 10:03:25;;;;;;;;;;;;;;;;;;5101281;28;19916;-67
2023/06/18 10:05:50;;;;;;;;;;;;;;;;;;5103550;28;20294;-68
2023/06/18 10:08:15;;;;;;;;;;;;;;;;;;5108217;28;19920;-66
2023/06/18 10:10:41;;;;;;;;;;;;;;;;;;5107098;28;19915;-66
2023/06/18 10:13:06;;;;;;;;;;;;;;;;;;5107234;28;19916;-68
2023/06/18 10:15:31;;;;;;;;;;;;;;;;;;5107438;28;19931;-67
2023/06/18 10:17:56;;;;;;;;;;;;;;;;;;5088431;28;20302;-69
2023/06/18 10:20:22;;;;;;;;;;;;;;;;;;5106563;28;19916;-68
2023/06/18 10:22:47;;;;;;;;;;;;;;;;;;5104899;28;19961;-67
2023/06/18 10:25:12;;;;;;;;;;;;;;;;;;5106697;28;20006;-67
2023/06/18 10:27:38;;;;;;;;;;;;;;;;;;5089829;28;19915;-68
2023/06/18 10:30:03;;;;;;;;;;;;;;;;;;5107924;28;19969;-66
2023/06/18 10:32:30;;;;;;;;;;;;;;;;;;5107023;28;19915;-67
2023/06/18 10:34:56;;;;;;;;;;;;;;;;;;5107740;28;20260;-67
2023/06/18 10:37:21;;;;;;;;;;;;;;;;;;5108000;28;19965;-66
2023/06/18 10:39:46;;;;;;;;;;;;;;;;;;5107729;28;19920;-67
2023/06/18 10:42:12;;;;;;;;;;;;;;;;;;5107763;28;20353;-66
2023/06/18 10:44:37;;;;;;;;;;;;;;;;;;5107457;28;19920;-66
2023/06/18 10:47:02;;;;;;;;;;;;;;;;;;5107778;28;20275;-66
2023/06/18 10:49:28;;;;;;;;;;;;;;;;;;5089557;28;19923;-67
2023/06/18 10:51:53;;;;;;;;;;;;;;;;;;5107687;28;19966;-67
2023/06/18 10:54:18;;;;;;;;;;;;;;;;;;5107428;28;19935;-66
2023/06/18 10:56:43;;;;;;;;;;;;;;;;;;5107021;28;19918;-67
2023/06/18 10:59:09;;;;;;;;;;;;;;;;;;5107853;28;19988;-66
2023/06/18 11:01:34;;;;;;;;;;;;;;;;;;5107539;28;19912;-66
2023/06/18 11:03:59;;;;;;;;;;;;;;;;;;5107844;28;19920;-67
2023/06/18 11:06:25;;;;;;;;;;;;;;;;;;5089262;28;19934;-67
2023/06/18 11:08:50;;;;;;;;;;;;;;;;;;5096760;28;20385;-67
2023/06/18 11:11:15;;;;;;;;;;;;;;;;;;5087647;28;19919;-66
2023/06/18 11:13:40;;;;;;;;;;;;;;;;;;5094565;28;19920;-67
2023/06/18 11:16:06;;;;;;;;;;;;;;;;;;5103925;28;20045;-66
2023/06/18 11:18:31;;;;;;;;;;;;;;;;;;5107181;28;20279;-65
2023/06/18 11:20:56;;;;;;;;;;;;;;;;;;5103574;28;19916;-66
2023/06/18 11:23:22;;;;;;;;;;;;;;;;;;5110791;28;19927;-67
2023/06/18 11:25:47;;;;;;;;;;;;;;;;;;5111006;28;20393;-68
2023/06/18 11:28:13;;;;;;;;;;;;;;;;;;5110839;28;19927;-67
2023/06/18 11:30:39;;;;;;;;;;;;;;;;;;5110634;28;19922;-67
2023/06/18 11:33:05;;;;;;;;;;;;;;;;;;5092426;28;19916;-67
2023/06/18 11:35:33;;;;;;;;;;;;;;;;;;5110737;28;20391;-66
2023/06/18 11:37:58;;;;;;;;;;;;;;;;;;5111007;28;19919;-67
2023/06/18 11:40:23;;;;;;;;;;;;;;;;;;5110737;28;20286;-67
2023/06/18 11:42:49;;;;;;;;;;;;;;;;;;5109810;28;20357;-67
2023/06/18 11:45:15;;;;;;;;;;;;;;;;;;5092059;28;19920;-67
2023/06/18 11:47:40;;;;;;;;;;;;;;;;;;5110379;28;19923;-66
2023/06/18 11:50:05;;;;;;;;;;;;;;;;;;5110419;28;20709;-67
2023/06/18 11:52:31;;;;;;;;;;;;;;;;;;5110412;28;19919;-67
2023/06/18 11:54:56;;;;;;;;;;;;;;;;;;5110557;28;20033;-66
2023/06/18 11:57:21;;;;;;;;;;;;;;;;;;5109776;28;19919;-67
2023/06/18 11:59:46;;;;;;;;;;;;;;;;;;5110356;28;19919;-68
2023/06/18 12:02:12;;;;;;;;;;;;;;;;;;5110406;28;19920;-67
2023/06/18 12:04:37;;;;;;;;;;;;;;;;;;5110475;28;19912;-67
2023/06/18 12:07:02;;;;;;;;;;;;;;;;;;5110561;28;19924;-66
2023/06/18 12:09:28;;;;;;;;;;;;;;;;;;5110088;28;20368;-67
2023/06/18 12:11:53;;;;;;;;;;;;;;;;;;5110085;28;19920;-68
2023/06/18 12:14:18;;;;;;;;;;;;;;;;;;5110262;28;19916;-68
2023/06/18 12:16:44;;;;;;;;;;;;;;;;;;5109915;28;20293;-67
2023/06/18 12:19:09;;;;;;;;;;;;;;;;;;5110106;28;19916;-67
2023/06/18 12:21:35;;;;;;;;;;;;;;;;;;5109559;28;19919;-68
2023/06/18 12:24:00;;;;;;;;;;;;;;;;;;5109974;28;19919;-66
2023/06/18 12:26:25;;;;;;;;;;;;;;;;;;5110034;28;19916;-68
2023/06/18 12:28:53;;;;;;;;;;;;;;;;;;5110064;28;19916;-68
2023/06/18 12:31:18;;;;;;;;;;;;;;;;;;5110295;28;19988;-67
2023/06/18 12:33:45;;;;;;;;;;;;;;;;;;5108966;28;20031;-67
2023/06/18 12:36:10;;;;;;;;;;;;;;;;;;5109685;28;19915;-68
2023/06/18 12:38:35;;;;;;;;;;;;;;;;;;5110069;28;19922;-67
2023/06/18 12:41:00;;;;;;;;;;;;;;;;;;5109955;28;19996;-66
2023/06/18 12:43:26;;;;;;;;;;;;;;;;;;5110182;28;20643;-66
2023/06/18 12:45:51;;;;;;;;;;;;;;;;;;5109189;28;19916;-68
2023/06/18 12:48:16;;;;;;;;;;;;;;;;;;5109390;28;19916;-67
2023/06/18 12:50:43;;;;;;;;;;;;;;;;;;5109566;28;19998;-66
2023/06/18 12:53:08;;;;;;;;;;;;;;;;;;5109859;28;19916;-66
2023/06/18 12:55:33;;;;;;;;;;;;;;;;;;5109683;28;19920;-67
2023/06/18 12:57:59;;;;;;;;;;;;;;;;;;5108783;28;19916;-68
2023/06/18 13:00:25;;;;;;;;;;;;;;;;;;5109262;28;19915;-67
2023/06/18 13:02:50;;;;;;;;;;;;;;;;;;5109259;28;19923;-66
2023/06/18 13:05:16;;;;;;;;;;;;;;;;;;5109417;28;19923;-67
2023/06/18 13:07:41;;;;;;;;;;;;;;;;;;5109525;28;20030;-67
2023/06/18 13:10:06;;;;;;;;;;;;;;;;;;5108810;28;19911;-68
2023/06/18 13:12:31;;;;;;;;;;;;;;;;;;5109107;28;19965;-67
2023/06/18 13:14:57;;;;;;;;;;;;;;;;;;5106934;28;19923;-67
2023/06/18 13:17:22;;;;;;;;;;;;;;;;;;5093832;28;19916;-66
2023/06/18 13:19:48;;;;;;;;;;;;;;;;;;5089128;28;19920;-66
2023/06/18 13:22:13;;;;;;;;;;;;;;;;;;5088063;28;19969;-66
2023/06/18 13:24:39;;;;;;;;;;;;;;;;;;5088569;28;19967;-67
2023/06/18 13:27:04;;;;;;;;;;;;;;;;;;5088868;28;19923;-66
2023/06/18 13:29:29;;;;;;;;;;;;;;;;;;5088309;28;19978;-67
2023/06/18 13:31:55;;;;;;;;;;;;;;;;;;5088409;28;19923;-65
2023/06/18 13:34:20;;;;;;;;;;;;;;;;;;5087736;28;20278;-68
2023/06/18 13:36:46;;;;;;;;;;;;;;;;;;5088898;28;19924;-67
2023/06/18 13:39:11;;;;;;;;;;;;;;;;;;5078200;28;19916;-66
2023/06/18 13:41:36;;;;;;;;;;;;;;;;;;5101135;28;19953;-67
2023/06/18 13:44:02;;;;;;;;;;;;;;;;;;5107616;28;19919;-68
2023/06/18 13:46:27;;;;;;;;;;;;;;;;;;5108140;28;19920;-67
2023/06/18 13:48:53;;;;;;;;;;;;;;;;;;5108803;28;19920;-66
2023/06/18 13:51:18;;;;;;;;;;;;;;;;;;5109500;28;19916;-67
2023/06/18 13:53:43;;;;;;;;;;;;;;;;;;5110436;28;20465;-66
2023/06/18 13:56:09;;;;;;;;;;;;;;;;;;5092151;28;19919;-65
2023/06/18 13:58:34;;;;;;;;;;;;;;;;;;5110472;28;20010;-67
2023/06/18 14:00:59;;;;;;;;;;;;;;;;;;5110660;28;19920;-66
2023/06/18 14:03:25;;;;;;;;;;;;;;;;;;5110020;28;19926;-67
2023/06/18 14:05:50;;;;;;;;;;;;;;;;;;5110607;28;19920;-67
2023/06/18 14:08:16;;;;;;;;;;;;;;;;;;5110465;28;19966;-66
2023/06/18 14:10:41;;;;;;;;;;;;;;;;;;5110422;28;20354;-67
2023/06/18 14:13:06;;;;;;;;;;;;;;;;;;5110382;28;19920;-68
2023/06/18 14:15:32;;;;;;;;;;;;;;;;;;5110617;28;19920;-67
2023/06/18 14:17:57;;;;;;;;;;;;;;;;;;5110496;28;19951;-66
2023/06/18 14:20:22;;;;;;;;;;;;;;;;;;5110286;28;20280;-65
2023/06/18 14:22:48;;;;;;;;;;;;;;;;;;5091853;28;19926;-66
2023/06/18 14:25:14;;;;;;;;;;;;;;;;;;5110196;28;19922;-67
2023/06/18 14:27:39;;;;;;;;;;;;;;;;;;5110101;28;19919;-67
2023/06/18 14:30:05;;;;;;;;;;;;;;;;;;5109850;28;19919;-67
2023/06/18 14:32:30;;;;;;;;;;;;;;;;;;5109924;28;19926;-66
2023/06/18 14:34:56;;;;;;;;;;;;;;;;;;5110059;28;20039;-67
2023/06/18 14:37:23;;;;;;;;;;;;;;;;;;5109720;28;19923;-66
2023/06/18 14:39:49;;;;;;;;;;;;;;;;;;5110013;28;19964;-67
2023/06/18 14:42:14;;;;;;;;;;;;;;;;;;5109392;28;19916;-66
2023/06/18 14:44:39;;;;;;;;;;;;;;;;;;5091942;28;19912;-66
2023/06/18 14:47:04;;;;;;;;;;;;;;;;;;5109774;28;19916;-66
2023/06/18 14:49:30;;;;;;;;;;;;;;;;;;5109714;28;19924;-66
2023/06/18 14:51:55;;;;;;;;;;;;;;;;;;5109815;28;19912;-67
2023/06/18 14:54:20;;;;;;;;;;;;;;;;;;5109668;28;20395;-67
2023/06/18 14:56:50;;;;;;;;;;;;;;;;;;5109560;28;19922;-66
2023/06/18 14:59:15;;;;;;;;;;;;;;;;;;5106155;28;19916;-66
2023/06/18 15:01:41;;;;;;;;;;;;;;;;;;5107589;28;19976;-67
2023/06/18 15:04:07;;;;;;;;;;;;;;;;;;5107434;28;19916;-68
2023/06/18 15:06:32;;;;;;;;;;;;;;;;;;5107574;28;19915;-67
2023/06/18 15:08:58;;;;;;;;;;;;;;;;;;5107368;28;19916;-68
2023/06/18 15:11:23;;;;;;;;;;;;;;;;;;5107268;28;19919;-67
2023/06/18 15:13:48;;;;;;;;;;;;;;;;;;5107833;28;19911;-67
2023/06/18 15:16:14;;;;;;;;;;;;;;;;;;5107413;28;19919;-68
2023/06/18 15:18:39;;;;;;;;;;;;;;;;;;5106819;28;20124;-67
2023/06/18 15:21:04;;;;;;;;;;;;;;;;;;5107390;28;19920;-68
2023/06/18 15:23:30;;;;;;;;;;;;;;;;;;5106813;28;19926;-66
2023/06/18 15:25:55;;;;;;;;;;;;;;;;;;5107061;28;19919;-68
2023/06/18 15:28:21;;;;;;;;;;;;;;;;;;5106962;28;19912;-67
2023/06/18 15:30:46;;;;;;;;;;;;;;;;;;5107412;28;20393;-67
2023/06/18 15:33:11;;;;;;;;;;;;;;;;;;5106518;28;19916;-66
2023/06/18 15:35:36;;;;;;;;;;;;;;;;;;5107062;28;20014;-66
2023/06/18 15:38:02;;;;;;;;;;;;;;;;;;5107085;28;20363;-67
2023/06/18 15:40:27;;;;;;;;;;;;;;;;;;5107648;28;20369;-66
2023/06/18 15:42:53;;;;;;;;;;;;;;;;;;5106931;28;20010;-66
2023/06/18 15:45:18;;;;;;;;;;;;;;;;;;5108418;28;19920;-67
2023/06/18 15:47:44;;;;;;;;;;;;;;;;;;5105229;28;19912;-67
2023/06/18 15:50:09;;;;;;;;;;;;;;;;;;5105179;28;19927;-67
2023/06/18 15:52:34;;;;;;;;;;;;;;;;;;5105407;28;19965;-67
2023/06/18 15:55:00;;;;;;;;;;;;;;;;;;5105613;28;20089;-67
2023/06/18 15:57:25;;;;;;;;;;;;;;;;;;5105842;28;19916;-68
2023/06/18 15:59:50;;;;;;;;;;;;;;;;;;5106379;28;20371;-68
2023/06/18 16:02:15;;;;;;;;;;;;;;;;;;5106212;28;19951;-67
2023/06/18 16:04:41;;;;;;;;;;;;;;;;;;5106515;28;20392;-66
2023/06/18 16:07:06;;;;;;;;;;;;;;;;;;5105002;28;19915;-67
2023/06/18 16:09:31;;;;;;;;;;;;;;;;;;5089842;28;19962;-68
2023/06/18 16:11:57;;;;;;;;;;;;;;;;;;5108688;28;19968;-66
2023/06/18 16:14:22;;;;;;;;;;;;;;;;;;5108195;28;20383;-67
2023/06/18 16:16:47;;;;;;;;;;;;;;;;;;5108329;28;19919;-67
2023/06/18 16:19:13;;;;;;;;;;;;;;;;;;5107990;28;19911;-67
2023/06/18 16:21:38;;;;;;;;;;;;;;;;;;5109393;28;19971;-66
2023/06/18 16:24:03;;;;;;;;;;;;;;;;;;5109627;28;20317;-67
2023/06/18 16:26:29;;;;;;;;;;;;;;;;;;5109952;28;20462;-67
2023/06/18 16:28:54;;;;;;;;;;;;;;;;;;5110040;28;19911;-67
2023/06/18 16:31:20;;;;;;;;;;;;;;;;;;5110143;28;19946;-68
2023/06/18 16:33:45;;;;;;;;;;;;;;;;;;5109371;28;19923;-67
2023/06/18 16:36:10;;;;;;;;;;;;;;;;;;5109772;28;19915;-66