Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:31;;;;;;;1.60;0.30;;;;;;;15.15;100.00;99645.59;5002895;28;20036;-74
2022/10/15 00:02:57;;;;;;;2.40;0.30;;;;;;;15.16;100.00;99652.84;5025042;28;20051;-74
2022/10/15 00:05:22;;;;;;;2.55;0.30;;;;;;;15.18;100.00;99644.88;4989691;28;20049;-74
2022/10/15 00:07:48;;;;;;;1.70;0.30;;;;;;;15.18;100.00;99650.47;5025133;28;20381;-74
2022/10/15 00:10:13;;;;;;;1.58;0.30;;;;;;;15.20;100.00;99648.16;5007097;28;20096;-74
2022/10/15 00:12:39;;;;;;;1.40;0.30;;;;;;;15.22;100.00;99642.25;4998845;28;20026;-74
2022/10/15 00:15:05;;;;;;;0.77;0.20;;;;;;;15.23;100.00;99641.88;5009685;28;20029;-74
2022/10/15 00:17:32;;;;;;;1.42;0.30;;;;;;;15.24;100.00;99640.72;5021339;28;20562;-73
2022/10/15 00:19:57;;;;;;;2.38;0.30;;;;;;;15.24;100.00;99637.09;5012962;28;20025;-74
2022/10/15 00:22:23;;;;;;;2.38;0.35;;;;;;;15.26;100.00;99630.00;5018828;28;20038;-74
2022/10/15 00:24:48;;;;;;;2.30;0.30;;;;;;;15.28;100.00;99626.88;4999244;28;20038;-74
2022/10/15 00:27:14;;;;;;;1.50;0.32;;;;;;;15.28;100.00;99629.66;4999018;28;20025;-74
2022/10/15 00:29:39;;;;;;;0.73;0.30;;;;;;;15.27;100.00;99628.84;4984210;28;20034;-74
2022/10/15 00:32:05;;;;;;;0.57;0.28;;;;;;;15.29;100.00;99618.09;4984851;28;20096;-74
2022/10/15 00:34:30;;;;;;;0.28;0.13;;;;;;;15.29;100.00;99618.09;5005817;28;20038;-74
2022/10/15 00:36:56;;;;;;;0.82;0.20;;;;;;;15.30;100.00;99616.97;5021217;28;20385;-74
2022/10/15 00:39:21;;;;;;;1.02;0.20;;;;;;;15.34;100.00;99603.09;5024664;28;20040;-74
2022/10/15 00:41:47;;;;;;;1.17;0.20;;;;;;;15.33;100.00;99605.06;4985668;28;20033;-74
2022/10/15 00:44:25;;;;;;;2.78;0.20;;;;;;;15.34;100.00;99597.50;5029793;28;20473;-74
2022/10/15 00:46:52;;;;;;;0.68;0.35;;;;;;;15.36;100.00;99592.38;5042667;28;20035;-74
2022/10/15 00:49:21;;;;;;;2.58;0.57;;;;;;;15.35;100.00;99594.34;5025357;28;20040;-74
2022/10/15 00:51:48;;;;;;;1.95;0.40;;;;;;;15.37;100.00;99596.78;4988285;28;20049;-74
2022/10/15 00:54:14;;;;;;;4.45;0.30;;;;;;;15.37;100.00;99586.41;5015528;28;20048;-74
2022/10/15 00:56:40;;;;;;;0.88;0.20;;;;;;;15.40;100.00;99587.69;5018913;28;20120;-74
2022/10/15 00:59:05;;;;;;;2.47;0.35;;;;;;;15.40;100.00;99585.72;4993879;28;20033;-74
2022/10/15 01:01:31;;;;;;;1.38;0.30;;;;;;;15.40;100.00;99585.72;5018172;28;20121;-74
2022/10/15 01:03:56;;;;;;;1.50;0.50;;;;;;;15.42;100.00;99588.97;4986309;28;20026;-74
2022/10/15 01:06:22;;;;;;;1.42;0.20;;;;;;;15.40;100.00;99582.91;5010412;28;20104;-74
2022/10/15 01:08:48;;;;;;;0.73;0.35;;;;;;;15.42;100.00;99565.78;4997993;28;20026;-74
2022/10/15 01:11:41;;;;;;;0.65;0.20;;;;;;;15.43;100.00;99567.41;5001647;28;20389;-74
2022/10/15 01:14:22;;;;;;;1.17;0.20;;;;;;;15.45;100.00;99564.28;5018812;28;20042;-74
2022/10/15 01:17:15;;;;;;;0.60;0.20;;;;;;;15.45;100.00;99558.69;5014927;28;20022;-74
2022/10/15 01:19:59;;;;;;;1.40;0.20;;;;;;;15.45;100.00;99547.50;5026088;28;20038;-75
2022/10/15 01:22:34;;;;;;;3.30;0.30;;;;;;;15.44;100.00;99552.28;5034753;28;20033;-74
2022/10/15 01:25:21;;;;;;;3.38;0.47;;;;;;;15.46;100.00;99554.72;5017763;28;20040;-74
2022/10/15 01:27:52;;;;;;;2.75;0.40;;;;;;;15.47;100.00;99556.34;5023355;28;20037;-74
2022/10/15 01:30:24;;;;;;;1.60;0.40;;;;;;;15.46;100.00;99552.75;5001060;28;20052;-74
2022/10/15 01:32:56;;;;;;;1.52;0.40;;;;;;;15.46;100.00;99549.09;5011451;28;20124;-74
2022/10/15 01:35:41;;;;;;;4.13;0.30;;;;;;;15.49;100.00;99548.41;5014148;28;20034;-74
2022/10/15 01:38:13;;;;;;;1.35;0.40;;;;;;;15.49;100.00;99548.41;5025332;28;20040;-74
2022/10/15 01:40:42;;;;;;;1.95;0.55;;;;;;;15.48;100.00;99544.00;5042896;28;20033;-74
2022/10/15 01:43:10;;;;;;;3.47;0.28;;;;;;;15.51;100.00;99548.88;5021142;28;20040;-74
2022/10/15 01:45:47;;;;;;;4.18;0.65;;;;;;;15.50;100.00;99547.25;4998469;28;20025;-74
2022/10/15 01:48:13;;;;;;;1.27;0.50;;;;;;;15.50;100.00;99547.25;5022386;28;20432;-74
2022/10/15 01:50:41;;;;;;;5.97;0.50;;;;;;;15.50;100.00;99550.06;5026030;28;20029;-74
2022/10/15 01:53:07;;;;;;;3.67;0.57;;;;;;;15.50;100.00;99544.47;5016040;28;20033;-74
2022/10/15 01:55:33;;;;;;;3.95;0.47;;;;;;;15.50;100.00;99544.47;5018160;28;20064;-74
2022/10/15 01:57:58;;;;;;;3.47;0.57;;;;;;;15.49;100.00;99542.81;5017981;28;20609;-74
2022/10/15 02:00:24;;;;;;;3.25;0.45;;;;;;;15.49;100.00;99532.47;5003370;28;20033;-74
2022/10/15 02:02:49;;;;;;;2.00;0.40;;;;;;;15.48;100.00;99533.59;5009483;28;20066;-74
2022/10/15 02:05:16;;;;;;;3.80;0.55;;;;;;;15.49;100.00;99534.41;4993738;28;20030;-74
2022/10/15 02:08:11;;;;;;;3.92;0.55;;;;;;;15.49;100.00;99534.41;5014728;28;20049;-74
2022/10/15 02:10:53;;;;;;;4.80;0.70;;;;;;;15.48;100.00;99532.78;5021125;28;20492;-74
2022/10/15 02:13:32;;;;;;;4.55;0.50;;;;;;;15.46;100.00;99523.94;5013913;28;20034;-74
2022/10/15 02:16:03;;;;;;;7.05;0.73;;;;;;;15.46;100.00;99523.94;5001308;28;20383;-74
2022/10/15 02:18:53;;;;;;;5.95;0.70;;;;;;;15.45;100.00;99531.50;5029722;28;20033;-74
2022/10/15 02:21:32;;;;;;;3.10;0.50;;;;;;;15.45;100.00;99525.09;5036365;28;20025;-74
2022/10/15 02:24:16;;;;;;;8.02;1.00;;;;;;;15.42;100.00;99530.22;5008504;28;20025;-74
2022/10/15 02:26:41;;;;;;;4.57;0.50;;;;;;;15.41;100.00;99531.41;5044289;28;20057;-74
2022/10/15 02:29:09;;;;;;;5.22;0.70;;;;;;;15.40;100.00;99526.16;5018476;28;20506;-74
2022/10/15 02:31:35;;;;;;;9.05;1.15;;;;;;;15.39;100.00;99528.13;4986279;28;20372;-74
2022/10/15 02:34:03;;;;;;;4.05;0.82;;;;;;;15.38;100.00;99523.72;5020242;28;20064;-74
2022/10/15 02:36:29;;;;;;;8.52;1.17;;;;;;;15.37;100.00;99524.88;5034308;28;20040;-74
2022/10/15 02:38:55;;;;;;;4.32;0.50;;;;;;;15.36;100.00;99522.44;4994829;28;20477;-74
2022/10/15 02:41:20;;;;;;;4.10;0.80;;;;;;;15.34;100.00;99519.97;4993174;28;20029;-74
2022/10/15 02:43:46;;;;;;;5.05;0.75;;;;;;;15.33;100.00;99518.34;5001295;28;20656;-74
2022/10/15 02:46:11;;;;;;;4.50;1.08;;;;;;;15.32;100.00;99513.94;5002300;28;20029;-74
2022/10/15 02:48:36;;;;;;;4.53;0.75;;;;;;;15.31;100.00;99509.50;5037941;28;20037;-74
2022/10/15 02:51:03;;;;;;;7.35;1.20;;;;;;;15.31;100.00;99511.47;5001171;28;20041;-74
2022/10/15 02:53:29;;;;;;;6.18;0.85;;;;;;;15.26;100.00;99504.13;5000706;28;20038;-74
2022/10/15 02:55:54;;;;;;;6.88;0.98;;;;;;;15.29;100.00;99514.59;5001214;28;20029;-74
2022/10/15 02:58:19;;;;;;;3.50;0.70;;;;;;;15.27;100.00;99519.75;4991731;28;20114;-74
2022/10/15 03:00:45;;;;;;;4.90;0.82;;;;;;;15.26;100.00;99517.28;5012575;28;20026;-74
2022/10/15 03:03:10;;;;;;;6.53;0.90;;;;;;;15.25;100.00;99512.88;5011186;28;20624;-74
2022/10/15 03:05:36;;;;;;;5.30;0.90;;;;;;;15.24;100.00;99516.81;5009573;28;20701;-74
2022/10/15 03:08:01;;;;;;;7.43;1.20;;;;;;;15.24;100.00;99522.41;4980089;28;20022;-74
2022/10/15 03:10:27;;;;;;;6.07;1.00;;;;;;;15.22;100.00;99522.78;5034947;28;20052;-74
2022/10/15 03:12:52;;;;;;;6.50;1.30;;;;;;;15.20;100.00;99527.91;5019773;28;20041;-74
2022/10/15 03:15:18;;;;;;;7.95;1.17;;;;;;;15.19;100.00;99524.28;5000529;28;20022;-74
2022/10/15 03:17:43;;;;;;;9.07;1.20;;;;;;;15.15;100.00;99528.13;5041140;28;20551;-74
2022/10/15 03:20:09;;;;;;;4.82;0.73;;;;;;;15.18;100.00;99519.03;5027833;28;20034;-74
2022/10/15 03:22:34;;;;;;;5.25;0.70;;;;;;;15.15;100.00;99528.94;5009023;28;20028;-74
2022/10/15 03:25:00;;;;;;;10.25;1.02;;;;;;;15.17;100.00;99537.81;4994806;28;20414;-74
2022/10/15 03:27:25;;;;;;;5.55;1.00;;;;;;;15.16;100.00;99532.56;4998806;28;20034;-74
2022/10/15 03:29:50;;;;;;;5.80;1.05;;;;;;;15.14;100.00;99532.91;5013824;28;20034;-74
2022/10/15 03:32:16;;;;;;;6.68;0.90;;;;;;;15.15;100.00;99536.50;4997724;28;20034;-74
2022/10/15 03:34:41;;;;;;;9.30;1.00;;;;;;;15.12;100.00;99538.03;4999965;28;20033;-74
2022/10/15 03:37:07;;;;;;;8.23;1.40;;;;;;;15.14;100.00;99537.69;4983731;28;20034;-74
2022/10/15 03:39:33;;;;;;;8.23;1.38;;;;;;;15.13;100.00;99536.06;5015968;28;20064;-74
2022/10/15 03:41:58;;;;;;;8.70;1.52;;;;;;;15.13;100.00;99536.06;4983695;28;20470;-74
2022/10/15 03:44:23;;;;;;;7.57;1.30;;;;;;;15.12;100.00;99540.00;5018038;28;20486;-74
2022/10/15 03:46:49;;;;;;;8.68;1.17;;;;;;;15.12;100.00;99540.00;4998321;28;20042;-74
2022/10/15 03:49:14;;;;;;;10.18;1.27;;;;;;;15.09;100.00;99543.50;4992444;28;20033;-74
2022/10/15 03:51:40;;;;;;;5.45;1.40;;;;;;;15.08;100.00;99539.09;5031794;28;20037;-74
2022/10/15 03:54:05;;;;;;;7.38;1.40;;;;;;;15.06;100.00;99536.63;5002688;28;20029;-74
2022/10/15 03:56:31;;;;;;;8.82;1.58;;;;;;;15.04;100.00;99546.53;5005414;28;20025;-74
2022/10/15 03:58:57;;;;;;;7.00;1.08;;;;;;;15.05;100.00;99548.19;5010214;28;20033;-74
2022/10/15 04:01:22;;;;;;;8.90;1.38;;;;;;;15.03;100.00;99539.31;4999803;28;20498;-74
2022/10/15 04:03:51;;;;;;;8.05;0.93;;;;;;;15.02;100.00;99551.66;5035781;28;20025;-74
2022/10/15 04:06:16;;;;;;;8.02;1.45;;;;;;;15.01;100.00;99550.03;4999393;28;20061;-74
2022/10/15 04:08:42;;;;;;;5.95;1.33;;;;;;;15.01;100.00;99558.41;4999039;28;20475;-74
2022/10/15 04:11:07;;;;;;;8.85;1.42;;;;;;;15.01;100.00;99555.63;5035162;28;20044;-74
2022/10/15 04:13:33;;;;;;;7.30;1.00;;;;;;;14.97;100.00;99564.69;5008925;28;20442;-74
2022/10/15 04:15:58;;;;;;;5.85;1.00;;;;;;;14.97;100.00;99575.88;5021421;28;20032;-74
2022/10/15 04:18:24;;;;;;;5.03;1.40;;;;;;;14.95;100.00;99569.81;5011455;28;20025;-74
2022/10/15 04:20:49;;;;;;;6.30;1.10;;;;;;;14.96;100.00;99576.25;5009431;28;20478;-74
2022/10/15 04:23:15;;;;;;;6.35;1.50;;;;;;;14.93;100.00;99566.56;4999136;28;20029;-74
2022/10/15 04:25:41;;;;;;;9.23;1.10;;;;;;;14.94;100.00;99575.75;5016524;28;20037;-74
2022/10/15 04:28:07;;;;;;;5.25;1.13;;;;;;;14.92;100.00;99576.09;5015093;28;20041;-74
2022/10/15 04:30:32;;;;;;;10.77;1.45;;;;;;;14.94;100.00;99570.97;5021426;28;20031;-74
2022/10/15 04:32:58;;;;;;;9.80;1.50;;;;;;;14.92;100.00;99576.09;5005093;28;20391;-74
2022/10/15 04:35:23;;;;;;;6.63;1.15;;;;;;;14.91;100.00;99582.88;4997097;28;20082;-74
2022/10/15 04:37:48;;;;;;;6.80;1.00;;;;;;;14.87;100.00;99590.28;5015251;28;20034;-74
2022/10/15 04:40:14;;;;;;;6.50;1.40;;;;;;;14.88;100.00;99591.94;4998756;28;20096;-74
2022/10/15 04:42:40;;;;;;;3.80;0.80;;;;;;;14.88;100.00;99591.13;5018078;28;20036;-74
2022/10/15 04:45:06;;;;;;;7.53;1.23;;;;;;;14.87;100.00;99590.28;5015140;28;20041;-74
2022/10/15 04:47:32;;;;;;;3.65;0.80;;;;;;;14.88;100.00;99596.72;5006643;28;20543;-74
2022/10/15 04:49:57;;;;;;;3.90;1.05;;;;;;;14.84;100.00;99595.75;4982547;28;20021;-74
2022/10/15 04:52:23;;;;;;;4.60;0.82;;;;;;;14.81;100.00;99594.47;4994931;28;20076;-74
2022/10/15 04:54:48;;;;;;;3.90;0.80;;;;;;;14.83;100.00;99597.75;4982313;28;20080;-74
2022/10/15 04:57:14;;;;;;;8.23;0.90;;;;;;;14.80;100.00;99606.81;4982682;28;20030;-74
2022/10/15 04:59:40;;;;;;;3.58;0.57;;;;;;;14.79;100.00;99607.16;5029590;28;20025;-74
2022/10/15 05:02:06;;;;;;;2.30;0.70;;;;;;;14.78;100.00;99606.34;5018408;28;20421;-74
2022/10/15 05:04:31;;;;;;;3.08;0.68;;;;;;;14.72;100.00;99616.91;4995475;28;20030;-74
2022/10/15 05:06:57;;;;;;;3.00;0.70;;;;;;;14.73;100.00;99617.72;5006711;28;20038;-74
2022/10/15 05:09:22;;;;;;;5.63;1.35;;;;;;;14.69;100.00;99622.38;4999723;28;20034;-74
2022/10/15 05:11:48;;;;;;;1.65;0.80;;;;;;;14.69;100.00;99622.38;5016675;28;20030;-74
2022/10/15 05:14:14;;;;;;;3.60;0.55;;;;;;;14.68;100.00;99626.31;5011621;28;20041;-74
2022/10/15 05:16:39;;;;;;;1.40;0.43;;;;;;;14.66;100.00;99632.28;5022075;28;20101;-74
2022/10/15 05:19:06;;;;;;;2.65;0.65;;;;;;;14.66;100.00;99646.25;4998393;28;20394;-74
2022/10/15 05:21:32;;;;;;;2.15;0.60;;;;;;;14.66;100.00;99642.63;5004243;28;20033;-74
2022/10/15 05:23:58;;;;;;;4.57;0.73;;;;;;;14.67;100.00;99647.06;4985417;28;20407;-74
2022/10/15 05:26:24;;;;;;;1.98;0.70;;;;;;;14.64;100.00;99650.53;4993371;28;20084;-74
2022/10/15 05:28:50;;;;;;;1.98;0.40;;;;;;;14.62;100.00;99650.88;4987593;28;20044;-74
2022/10/15 05:31:17;;;;;;;4.70;0.57;;;;;;;14.66;100.00;99665.00;5005753;28;20112;-74
2022/10/15 05:33:42;;;;;;;1.17;0.43;;;;;;;14.63;100.00;99662.88;5001820;28;20038;-74
2022/10/15 05:36:13;;;;;;;1.50;0.50;;;;;;;14.64;100.00;99668.13;5013130;28;20029;-74
2022/10/15 05:38:40;;;;;;;3.65;0.65;;;;;;;14.64;100.00;99670.09;4991034;28;20550;-74
2022/10/15 05:41:05;;;;;;;1.90;0.60;;;;;;;14.63;100.00;99680.47;5000841;28;20037;-74
2022/10/15 05:43:31;;;;;;;2.95;0.70;;;;;;;14.63;100.00;99679.66;4987339;28;20041;-74
2022/10/15 05:45:56;;;;;;;1.00;0.30;;;;;;;14.61;100.00;99688.38;5021552;28;20076;-74
2022/10/15 05:48:22;;;;;;;2.28;0.40;;;;;;;14.61;100.00;99688.38;5018534;28;20109;-74
2022/10/15 05:50:47;;;;;;;2.10;0.73;;;;;;;14.57;100.00;99693.00;5010145;28;20063;-74
2022/10/15 05:53:13;;;;;;;1.00;0.47;;;;;;;14.57;100.00;99687.44;5035657;28;20099;-74
2022/10/15 05:55:38;;;;;;;4.20;0.73;;;;;;;14.60;100.00;99691.47;4993556;28;20022;-74
2022/10/15 05:58:04;;;;;;;3.58;0.70;;;;;;;14.58;100.00;99685.44;5024671;28;20036;-74
2022/10/15 06:00:29;;;;;;;2.40;0.60;;;;;;;14.53;100.00;99698.44;4996200;28;20051;-74
2022/10/15 06:02:55;;;;;;;3.65;0.75;;;;;;;14.55;100.00;99700.09;4988702;28;20029;-74
2022/10/15 06:05:20;;;;;;;1.83;0.60;;;;;;;14.53;100.00;99704.03;5000201;28;20037;-74
2022/10/15 06:07:46;;;;;;;1.58;0.40;;;;;;;14.50;100.00;99696.31;5006276;28;20033;-74
2022/10/15 06:10:11;;;;;;;2.97;0.60;;;;;;;14.49;100.00;99691.88;5031865;28;20029;-74
2022/10/15 06:12:39;;;;;;;1.58;0.52;;;;;;;14.48;100.00;99707.00;5017608;28;20045;-74
2022/10/15 06:15:05;;;;;;;0.82;0.40;;;;;;;14.47;100.00;99702.56;5011992;28;20041;-74
2022/10/15 06:17:31;;;;;;;1.13;0.47;;;;;;;14.48;100.00;99700.59;5013790;28;20029;-74
2022/10/15 06:19:56;;;;;;;0.38;0.30;;;;;;;14.45;100.00;99704.88;5004891;28;20032;-74
2022/10/15 06:22:22;;;;;;;1.60;0.40;;;;;;;14.43;100.00;99721.19;5001733;28;20048;-74
2022/10/15 06:24:47;;;;;;;1.92;0.40;;;;;;;14.43;100.00;99725.94;5024002;28;20079;-74
2022/10/15 06:27:13;;;;;;;4.05;0.60;;;;;;;14.41;100.00;99740.25;4987574;28;20034;-74
2022/10/15 06:29:39;;;;;;;1.75;0.40;;;;;;;14.38;100.00;99735.34;4976148;28;20039;-74
2022/10/15 06:32:08;;;;;;;1.08;0.40;;;;;;;14.37;100.00;99739.28;5002142;28;20057;-74
2022/10/15 06:34:34;;;;;;;4.00;0.57;;;;;;;14.31;100.00;99729.47;5020548;28;20034;-74
2022/10/15 06:36:59;;;;;;;1.67;0.30;;;;;;;14.28;100.00;99732.94;5033964;28;20032;-74
2022/10/15 06:39:25;;;;;;;0.40;0.40;;;;;;;14.27;100.00;99739.69;4998816;28;20500;-74
2022/10/15 06:41:50;;;;;;;0.65;0.22;;;;;;;14.21;100.00;99747.44;4987049;28;20026;-74
2022/10/15 06:44:15;;;;;;;0.50;0.25;;;;;;;14.20;100.00;99744.97;5001055;28;20060;-74
2022/10/15 06:46:41;;;;;;;0.30;0.30;;;;;;;14.13;100.00;99756.69;5025047;28;20082;-74
2022/10/15 06:49:06;;;;;;;1.67;0.52;;;;;;;14.11;100.00;99758.97;5029266;28;20034;-74
2022/10/15 06:51:32;;;;;;;0.52;0.30;;;;;;;14.06;100.00;99757.19;5015283;28;20038;-74
2022/10/15 06:53:57;;;;;;;1.25;0.20;;;;;;;14.07;100.00;99756.06;5016873;28;20037;-74
2022/10/15 06:56:23;;;;;;;3.38;0.30;;;;;;;14.00;100.00;99761.31;5016831;28;20461;-74
2022/10/15 06:58:48;;;;;;;2.05;0.30;;;;;;;13.96;100.00;99757.59;5011725;28;20029;-74
2022/10/15 07:01:14;;;;;;;1.42;0.20;;;;;;;13.96;100.00;99756.78;5038044;28;20666;-74
2022/10/15 07:03:40;;;;;;;0.90;0.30;;;;;;;13.96;100.00;99763.16;5003632;28;20025;-74
2022/10/15 07:06:06;;;;;;;2.58;0.20;;;;;;;13.96;100.00;99771.53;5033059;28;20067;-74
2022/10/15 07:08:32;;;;;;;0.28;0.17;;;;;;;13.95;100.00;99777.44;5010284;28;20110;-74
2022/10/15 07:11:00;;;;;;;3.38;0.20;;;;;;;13.93;100.00;99775.00;5001943;28;20057;-74
2022/10/15 07:13:26;;;;;;;1.80;0.30;;;;;;;13.93;100.00;99775.00;5000033;28;20042;-74
2022/10/15 07:15:54;;;;;;;2.15;0.32;;;;;;;13.93;100.00;99775.00;5036776;28;20040;-74
2022/10/15 07:18:20;;;;;;;0.30;0.30;;;;;;;13.95;100.00;99785.81;5010095;28;20386;-74
2022/10/15 07:20:45;;;;;;;1.55;0.45;;;;;;;13.94;100.00;99801.75;4999792;28;20018;-74
2022/10/15 07:23:11;;;;;;;1.08;0.43;;;;;;;13.89;100.00;99804.72;5003251;28;20080;-74
2022/10/15 07:25:37;;;;;;;3.35;0.30;;;;;;;13.86;100.00;99802.59;5040311;28;20029;-74
2022/10/15 07:28:03;;;;;;;1.25;0.32;;;;;;;13.86;100.00;99803.41;5008589;28;20475;-74
2022/10/15 07:30:28;;;;;;;0.60;0.40;;;;;;;13.85;100.00;99810.16;4999733;28;20123;-74
2022/10/15 07:32:57;;;;;;;0.40;0.40;;;;;;;13.82;100.00;99818.38;4999681;28;20030;-74
2022/10/15 07:35:24;;;;;;;1.67;0.30;;;;;;;13.80;100.00;99827.06;5000134;28;20028;-71
2022/10/15 07:37:49;;;;;;;1.30;0.50;;;;;;;13.78;100.00;99834.97;5034929;28;20097;-74
2022/10/15 07:40:16;;;;;;;0.80;0.30;;;;;;;13.77;100.00;99838.09;4983486;28;20033;-74
2022/10/15 07:42:42;;;;;;;0.30;0.30;;;;;;;13.74;100.00;99838.75;5030163;28;20034;-74
2022/10/15 07:45:08;;;;;;;1.95;0.50;;;;;;;13.71;100.00;99834.66;5000912;28;20137;-74
2022/10/15 07:47:33;;;;;;;0.22;0.22;;;;;;;13.72;100.00;99846.63;4995943;28;20036;-74
2022/10/15 07:49:58;;;;;;;1.45;0.40;;;;;;;13.71;100.00;99848.63;5035886;28;20022;-74
2022/10/15 07:52:24;;;;;;;0.38;0.20;;;;;;;13.74;100.00;99845.16;4994937;28;20493;-74
2022/10/15 07:54:49;;;;;;;0.35;0.30;;;;;;;13.73;100.00;99848.25;4983104;28;20038;-74
2022/10/15 07:57:16;;;;;;;1.48;0.20;;;;;;;13.73;100.00;99851.88;5008057;28;20022;-74
2022/10/15 07:59:42;;;;;;;1.45;0.50;;;;;;;13.70;100.00;99846.94;4983207;28;20049;-74
2022/10/15 08:02:13;;;;;;;0.25;0.22;;;;;;;13.68;100.00;99854.00;5018276;28;20021;-74
2022/10/15 08:04:39;;;;;;;2.28;0.65;;;;;;;13.69;100.00;99862.06;5013296;28;20030;-74
2022/10/15 08:07:04;;;;;;;1.50;0.20;;;;;;;13.68;100.00;99867.97;5002513;28;20038;-74
2022/10/15 08:09:30;;;;;;;1.00;0.20;;;;;;;13.70;100.00;99871.25;5028569;28;20033;-74
2022/10/15 08:11:55;;;;;;;0.28;0.20;;;;;;;13.69;100.00;99859.28;5007455;28;20083;-74
2022/10/15 08:14:21;;;;;;;0.85;0.35;;;;;;;13.68;100.00;99866.03;5022541;28;20032;-74
2022/10/15 08:16:46;;;;;;;2.05;0.30;;;;;;;13.70;100.00;99852.53;5005672;28;20038;-74
2022/10/15 08:19:16;;;;;;;2.05;0.40;;;;;;;13.73;100.00;99863.03;5001274;28;20039;-74
2022/10/15 08:21:42;;;;;;;1.92;0.30;;;;;;;13.78;100.00;99870.41;5019156;28;20030;-71
2022/10/15 08:24:07;;;;;;;0.95;0.50;;;;;;;13.84;100.00;99872.69;5002648;28;20052;-71
2022/10/15 08:26:33;;;;;;;1.42;0.25;;;;;;;13.92;100.00;99876.63;5027869;28;20556;-71
2022/10/15 08:28:59;;;;;;;2.30;0.75;;;;;;;13.98;100.00;99872.50;4991451;28;20542;-70
2022/10/15 08:31:24;;;;;;;0.28;0.20;;;;;;;14.06;100.00;99874.44;5017622;28;20434;-70
2022/10/15 08:33:50;;;;;;;0.88;0.40;;;;;;;14.16;100.00;99876.06;5035840;28;20134;-71
2022/10/15 08:36:16;;;;;;;0.40;0.30;;;;;;;14.25;100.00;99876.03;5036853;28;20034;-78
2022/10/15 08:38:41;;;;;;;1.17;0.30;;;;;;;14.33;100.00;99882.75;5010689;28;20041;-74
2022/10/15 08:41:34;;;;;;;0.50;0.40;;;;;;;14.41;100.00;99885.50;5048442;28;20029;-71
2022/10/15 08:44:00;;;;;;;1.10;0.60;;;;;;;14.53;100.00;99890.41;5030448;28;20624;-72
2022/10/15 08:46:34;;;;;;;3.10;1.02;;;;;;;14.67;100.00;99892.97;5031630;28;20091;-71
2022/10/15 08:49:00;;;;;;;1.60;0.60;;;;;;;14.79;100.00;99884.69;5035194;28;20066;-71
2022/10/15 08:51:30;;;;;;;1.90;0.43;;;;;;;14.94;100.00;99884.13;4999040;28;20034;-72
2022/10/15 08:53:58;;;;;;;3.90;0.75;;;;;;;15.08;100.00;99888.63;5023685;28;20029;-72
2022/10/15 08:56:26;;;;;;;0.93;0.50;;;;;;;15.24;100.00;99892.47;5051762;28;20366;-72
2022/10/15 08:59:14;;;;;;;3.45;0.57;;;;;;;15.45;100.00;99891.66;5034274;28;20067;-73
2022/10/15 09:01:42;;;;;;;1.92;0.60;;;;;;;15.63;100.00;99895.94;5031728;28;20079;-71
2022/10/15 09:04:30;;;;;;;1.55;0.60;;;;;;;15.78;100.00;99892.53;5038600;28;20482;-71
2022/10/15 09:07:22;;;;;;;0.77;0.50;;;;;;;15.96;100.00;99886.75;5039108;28;20057;-72
2022/10/15 09:09:54;;;;;;;2.35;0.50;;;;;;;16.12;100.00;99884.94;4998010;28;20557;-69
2022/10/15 09:12:55;;;;;;;4.53;0.50;;;;;;;16.25;100.00;99871.78;5020769;28;20037;-71
2022/10/15 09:15:20;;;;;;;3.40;0.88;;;;;;;16.35;100.00;99862.91;5030718;28;20485;-72
2022/10/15 09:17:48;;;;;;;0.85;0.50;;;;;;;16.42;100.00;99870.75;5004845;28;20059;-70
2022/10/15 09:20:19;;;;;;;1.27;0.47;;;;;;;16.48;100.00;99867.34;5015540;28;20030;-69
2022/10/15 09:22:45;;;;;;;4.85;0.75;;;;;;;16.57;100.00;99886.03;5004240;28;20037;-72
2022/10/15 09:25:21;;;;;;;2.25;0.50;;;;;;;16.64;100.00;99889.09;5021045;28;20021;-72
2022/10/15 09:27:47;;;;;;;3.97;0.70;;;;;;;16.69;100.00;99889.69;5006643;28;20030;-73
2022/10/15 09:30:31;;;;;;;2.85;0.98;;;;;;;16.72;100.00;99886.19;4988853;28;20040;-74
2022/10/15 09:33:02;;;;;;;3.10;1.40;;;;;;;16.80;100.00;99892.03;5021719;28;20056;-74
2022/10/15 09:35:31;;;;;;;5.63;2.00;;;;;;;16.85;100.00;99897.41;5034438;28;20073;-74
2022/10/15 09:38:16;;;;;;;4.22;2.25;;;;;;;16.90;100.00;99903.59;5020336;28;20041;-74
2022/10/15 09:41:16;;;;;;;2.78;1.50;;;;;;;16.96;100.00;99906.97;5022083;28;20370;-73
2022/10/15 09:43:45;;;;;;;2.95;1.50;;;;;;;17.04;100.00;99910.84;5021825;28;20069;-75
2022/10/15 09:46:11;;;;;;;3.88;1.52;;;;;;;17.08;100.00;99914.59;5021202;28;20087;-75
2022/10/15 09:48:41;;;;;;;2.83;1.60;;;;;;;17.14;100.00;99902.75;5005048;28;20033;-75
2022/10/15 09:51:26;;;;;;;5.80;1.45;;;;;;;17.22;100.00;99902.97;5005428;28;20056;-74
2022/10/15 09:54:08;;;;;;;4.97;1.20;;;;;;;17.27;100.00;99909.16;5032959;28;20046;-74
2022/10/15 09:56:49;;;;;;;4.53;1.05;;;;;;;17.33;100.00;99904.16;5016292;28;20037;-73
2022/10/15 09:59:19;;;;;;;1.73;1.20;;;;;;;17.38;100.00;99906.69;5021265;28;20037;-73
2022/10/15 10:02:09;;;;;;;4.47;0.80;;;;;;;17.42;100.00;99904.81;4988093;28;20033;-74
2022/10/15 10:04:37;;;;;;;2.45;0.80;;;;;;;17.47;100.00;99904.56;4991088;28;20035;-74
2022/10/15 10:07:06;;;;;;;2.90;0.90;;;;;;;17.52;100.00;99912.72;5008577;28;20429;-75
2022/10/15 10:09:54;;;;;;;2.75;0.60;;;;;;;17.56;100.00;99910.84;4996552;28;20029;-74
2022/10/15 10:12:22;;;;;;;9.18;0.80;;;;;;;17.60;100.00;99905.34;5001069;28;20657;-75
2022/10/15 10:14:58;;;;;;;1.00;0.40;;;;;;;17.64;100.00;99907.09;5020308;28;20374;-75
2022/10/15 10:17:27;;;;;;;3.20;0.60;;;;;;;17.67;100.00;99901.94;5001371;28;20022;-75
2022/10/15 10:20:11;;;;;;;2.30;0.50;;;;;;;17.72;100.00;99907.28;4988389;28;20037;-75
2022/10/15 10:22:51;;;;;;;2.03;0.60;;;;;;;17.77;100.00;99901.41;5001853;28;20065;-75
2022/10/15 10:25:26;;;;;;;2.15;0.70;;;;;;;17.79;100.00;99894.28;5015786;28;20072;-75
2022/10/15 10:28:10;;;;;;;2.35;0.80;;;;;;;17.81;100.00;99894.75;5036642;28;20051;-75
2022/10/15 10:30:41;;;;;;;3.28;0.73;;;;;;;17.86;100.00;99902.13;5020615;28;20043;-74
2022/10/15 10:33:09;;;;;;;3.55;0.50;;;;;;;17.90;100.00;99894.59;4993125;28;20029;-75
2022/10/15 10:35:43;;;;;;;2.05;0.60;;;;;;;17.95;100.00;99896.34;4995579;28;20049;-75
2022/10/15 10:38:20;;;;;;;3.25;0.50;;;;;;;17.94;100.00;99901.16;4986924;28;20041;-75
2022/10/15 10:40:49;;;;;;;2.00;0.45;;;;;;;17.97;100.00;99900.44;5001521;28;20041;-75
2022/10/15 10:43:27;;;;;;;1.77;0.68;;;;;;;17.98;100.00;99906.88;5018978;28;20022;-75
2022/10/15 10:45:58;;;;;;;3.03;0.70;;;;;;;18.01;100.00;99895.72;5017112;28;20046;-74
2022/10/15 10:48:27;;;;;;;2.10;0.40;;;;;;;18.00;100.00;99894.09;4996632;28;20506;-74
2022/10/15 10:51:06;;;;;;;2.35;0.50;;;;;;;18.04;100.00;99902.59;5001938;28;20030;-74
2022/10/15 10:53:33;;;;;;;2.10;0.32;;;;;;;18.06;100.00;99903.88;5026533;28;20056;-75
2022/10/15 10:55:58;;;;;;;1.70;0.38;;;;;;;18.11;100.00;99908.44;5037074;28;20033;-74
2022/10/15 10:58:24;;;;;;;0.77;0.38;;;;;;;18.14;100.00;99906.91;5003916;28;20033;-74
2022/10/15 11:00:52;;;;;;;2.13;0.30;;;;;;;18.15;100.00;99912.16;5021461;28;20022;-74
2022/10/15 11:03:38;;;;;;;2.28;0.22;;;;;;;18.19;100.00;99901.84;5027261;28;20025;-74
2022/10/15 11:06:28;;;;;;;1.77;0.43;;;;;;;18.19;100.00;99903.81;5040274;28;20072;-74
2022/10/15 11:08:53;;;;;;;1.08;0.20;;;;;;;18.18;100.00;99899.38;5040716;28;20112;-74
2022/10/15 11:11:23;;;;;;;2.47;0.40;;;;;;;18.18;100.00;99893.75;5037829;28;20057;-75
2022/10/15 11:14:07;;;;;;;0.90;0.22;;;;;;;18.20;100.00;99885.78;4997139;28;20021;-74
2022/10/15 11:16:35;;;;;;;1.17;0.20;;;;;;;18.20;100.00;99885.78;5028742;28;20460;-74
2022/10/15 11:19:18;;;;;;;0.85;0.30;;;;;;;18.27;100.00;99883.16;5047570;28;20040;-74
2022/10/15 11:22:08;;;;;;;4.38;0.45;;;;;;;18.34;100.00;99894.59;5028693;28;20167;-74
2022/10/15 11:24:37;;;;;;;1.92;0.40;;;;;;;18.41;100.00;99891.13;5038153;28;20042;-74
2022/10/15 11:27:12;;;;;;;2.45;0.40;;;;;;;18.44;100.00;99885.63;5009255;28;20021;-74
2022/10/15 11:30:02;;;;;;;2.17;0.30;;;;;;;18.53;100.00;99903.13;5014248;28;20025;-74
2022/10/15 11:32:50;;;;;;;1.35;0.40;;;;;;;18.60;100.00;99896.03;5020151;28;20029;-74