Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:42;;;;;;;;;;;21.00;75.00;;;;;;4994701;28;1175;-72
2022/07/12 00:03:07;;;;;;;;;;;21.00;75.00;;;;;;4994838;28;808;-73
2022/07/12 00:05:33;;;;;;;;;;;21.00;75.00;;;;;;4995099;28;868;-73
2022/07/12 00:07:58;;;;;;;;;;;21.00;75.00;;;;;;4977389;28;899;-73
2022/07/12 00:10:24;;;;;;;;;;;21.00;75.00;;;;;;4960782;28;1214;-72
2022/07/12 00:12:49;;;;;;;;;;;21.00;75.00;;;;;;4977216;28;1894;-73
2022/07/12 00:15:15;;;;;;;;;;;21.00;75.00;;;;;;4997165;28;1191;-73
2022/07/12 00:17:41;;;;;;;;;;;21.00;75.00;;;;;;5014164;28;817;-72
2022/07/12 00:20:07;;;;;;;;;;;21.00;75.00;;;;;;4999837;28;1173;-73
2022/07/12 00:22:33;;;;;;;;;;;21.00;75.00;;;;;;4975576;28;1271;-75
2022/07/12 00:24:58;;;;;;;;;;;21.00;75.00;;;;;;4993293;28;1374;-71
2022/07/12 00:27:23;;;;;;;;;;;21.00;75.00;;;;;;4992874;28;1273;-72
2022/07/12 00:29:49;;;;;;;;;;;21.00;75.00;;;;;;4982714;28;1257;-72
2022/07/12 00:32:14;;;;;;;;;;;21.00;75.00;;;;;;4984273;28;1971;-73
2022/07/12 00:34:40;;;;;;;;;;;21.00;75.00;;;;;;4993010;28;1226;-71
2022/07/12 00:37:05;;;;;;;;;;;21.00;75.00;;;;;;4993865;28;1533;-72
2022/07/12 00:39:31;;;;;;;;;;;21.00;75.00;;;;;;4993459;28;1311;-72
2022/07/12 00:41:56;;;;;;;;;;;21.00;75.00;;;;;;4983877;28;1336;-70
2022/07/12 00:44:26;;;;;;;;;;;21.00;75.00;;;;;;4987508;28;1242;-71
2022/07/12 00:46:51;;;;;;;;;;;21.00;75.00;;;;;;4993958;28;838;-71
2022/07/12 00:49:17;;;;;;;;;;;21.00;75.00;;;;;;4993918;28;1198;-71
2022/07/12 00:51:43;;;;;;;;;;;21.00;75.00;;;;;;5009027;28;1899;-71
2022/07/12 00:54:08;;;;;;;;;;;21.00;75.00;;;;;;5008711;28;855;-72
2022/07/12 00:56:34;;;;;;;;;;;21.00;75.00;;;;;;5009126;28;954;-71
2022/07/12 00:58:59;;;;;;;;;;;21.00;75.00;;;;;;4993877;28;1199;-71
2022/07/12 01:01:25;;;;;;;;;;;21.00;75.00;;;;;;4994023;28;975;-72
2022/07/12 01:03:50;;;;;;;;;;;21.00;74.90;;;;;;5008814;28;824;-71
2022/07/12 01:06:16;;;;;;;;;;;21.00;75.00;;;;;;5009099;28;788;-72
2022/07/12 01:08:41;;;;;;;;;;;21.00;75.00;;;;;;5008733;28;1220;-72
2022/07/12 01:11:07;;;;;;;;;;;21.00;75.00;;;;;;5009015;28;804;-73
2022/07/12 01:13:32;;;;;;;;;;;21.00;75.00;;;;;;5008802;28;1965;-73
2022/07/12 01:15:59;;;;;;;;;;;21.00;75.00;;;;;;5002555;28;1104;-72
2022/07/12 01:18:25;;;;;;;;;;;21.00;75.70;;;;;;4995590;28;892;-73
2022/07/12 01:20:51;;;;;;;;;;;21.00;75.00;;;;;;4957082;28;1312;-72
2022/07/12 01:23:16;;;;;;;;;;;21.00;75.00;;;;;;4988934;28;1251;-72
2022/07/12 01:25:42;;;;;;;;;;;21.00;75.00;;;;;;4991943;28;1456;-73
2022/07/12 01:28:07;;;;;;;;;;;21.00;75.00;;;;;;4976236;28;970;-73
2022/07/12 01:30:33;;;;;;;;;;;21.00;75.00;;;;;;5027759;22;3665;-67
2022/07/12 01:32:59;;;;;;;;;;;21.00;75.00;;;;;;5012717;28;1910;-66
2022/07/12 01:35:24;;;;;;;;;;;21.00;75.00;;;;;;4994987;28;878;-67
2022/07/12 01:37:49;;;;;;;;;;;21.00;75.00;;;;;;4978478;28;891;-67
2022/07/12 01:40:15;;;;;;;;;;;21.00;75.00;;;;;;5012818;28;1207;-67
2022/07/12 01:42:40;;;;;;;;;;;21.00;75.00;;;;;;5012597;28;756;-67
2022/07/12 01:45:06;;;;;;;;;;;21.00;75.00;;;;;;5012080;28;844;-67
2022/07/12 01:47:32;;;;;;;;;;;21.00;75.00;;;;;;5015160;28;1096;-68
2022/07/12 01:49:58;;;;;;;;;;;21.00;75.00;;;;;;5015423;28;1227;-67
2022/07/12 01:52:23;;;;;;;;;;;21.00;75.00;;;;;;5016344;28;1894;-68
2022/07/12 01:54:49;;;;;;;;;;;21.00;75.00;;;;;;5016286;28;884;-67
2022/07/12 01:57:14;;;;;;;;;;;21.00;75.00;;;;;;5014922;28;883;-67
2022/07/12 01:59:40;;;;;;;;;;;21.00;74.90;;;;;;5016374;28;1197;-67
2022/07/12 02:02:05;;;;;;;;;;;21.00;75.00;;;;;;5015258;28;803;-67
2022/07/12 02:04:31;;;;;;;;;;;21.00;75.00;;;;;;5015676;28;808;-66
2022/07/12 02:06:56;;;;;;;;;;;21.00;75.00;;;;;;5015983;28;831;-70
2022/07/12 02:09:22;;;;;;;;;;;21.00;75.00;;;;;;5015082;28;1214;-70
2022/07/12 02:11:47;;;;;;;;;;;21.00;75.00;;;;;;5014975;28;1961;-69
2022/07/12 02:14:13;;;;;;;;;;;21.00;75.00;;;;;;5015526;28;898;-70
2022/07/12 02:16:39;;;;;;;;;;;21.00;75.00;;;;;;5016141;28;1131;-70
2022/07/12 02:19:04;;;;;;;;;;;21.00;75.00;;;;;;5010618;28;1111;-70
2022/07/12 02:21:29;;;;;;;;;;;21.00;75.00;;;;;;4995118;28;1210;-70
2022/07/12 02:23:55;;;;;;;;;;;21.00;75.00;;;;;;4996078;28;831;-67
2022/07/12 02:26:20;;;;;;;;;;;21.00;75.00;;;;;;5009339;28;1127;-68
2022/07/12 02:28:46;;;;;;;;;;;21.00;75.00;;;;;;5016234;28;910;-69
2022/07/12 02:31:11;;;;;;;;;;;21.00;75.00;;;;;;4998193;28;1256;-68
2022/07/12 02:33:37;;;;;;;;;;;21.00;75.00;;;;;;5015289;28;1949;-69
2022/07/12 02:36:02;;;;;;;;;;;21.00;75.00;;;;;;5014282;28;856;-68
2022/07/12 02:38:28;;;;;;;;;;;21.00;75.00;;;;;;5014277;28;1009;-68
2022/07/12 02:40:53;;;;;;;;;;;21.00;75.00;;;;;;5015697;28;1275;-66
2022/07/12 02:43:26;;;;;;;;;;;21.00;75.00;;;;;;5015968;28;871;-68
2022/07/12 02:45:51;;;;;;;;;;;21.00;75.00;;;;;;5013720;28;946;-67
2022/07/12 02:48:17;;;;;;;;;;;21.00;75.00;;;;;;5014258;28;1030;-67
2022/07/12 02:50:42;;;;;;;;;;;21.00;75.00;;;;;;5015277;28;1210;-67
2022/07/12 02:53:08;;;;;;;;;;;21.00;75.00;;;;;;5015290;28;1961;-67
2022/07/12 02:55:33;;;;;;;;;;;21.00;75.00;;;;;;5013715;28;994;-66
2022/07/12 02:58:00;;;;;;;;;;;21.00;75.00;;;;;;5014716;28;958;-67
2022/07/12 03:00:25;;;;;;;;;;;21.00;75.00;;;;;;5014986;28;1192;-67
2022/07/12 03:02:51;;;;;;;;;;;21.00;75.00;;;;;;5013890;28;819;-67
2022/07/12 03:05:16;;;;;;;;;;;21.00;75.00;;;;;;5014446;28;862;-68
2022/07/12 03:07:41;;;;;;;;;;;21.00;75.00;;;;;;5015203;28;1077;-68
2022/07/12 03:10:07;;;;;;;;;;;21.00;75.00;;;;;;5014709;28;1236;-69
2022/07/12 03:12:32;;;;;;;;;;;21.00;75.00;;;;;;5014944;28;1898;-69
2022/07/12 03:14:58;;;;;;;;;;;21.00;75.00;;;;;;5013294;28;1143;-68
2022/07/12 03:17:23;;;;;;;;;;;21.00;75.00;;;;;;5015087;28;907;-68
2022/07/12 03:19:49;;;;;;;;;;;21.00;75.00;;;;;;5003263;28;1214;-68
2022/07/12 03:22:14;;;;;;;;;;;21.00;75.00;;;;;;4995549;28;713;-68
2022/07/12 03:24:40;;;;;;;;;;;21.00;75.00;;;;;;4994339;28;788;-69
2022/07/12 03:27:05;;;;;;;;;;;21.00;75.00;;;;;;5014512;28;1194;-68
2022/07/12 03:29:31;;;;;;;;;;;21.00;75.00;;;;;;5014675;28;1230;-67
2022/07/12 03:31:56;;;;;;;;;;;21.00;75.00;;;;;;5014443;28;1906;-67
2022/07/12 03:34:22;;;;;;;;;;;21.00;75.00;;;;;;5014096;28;768;-66
2022/07/12 03:36:47;;;;;;;;;;;21.00;75.00;;;;;;5013344;28;985;-67
2022/07/12 03:39:13;;;;;;;;;;;21.00;75.00;;;;;;5014283;28;1300;-68
2022/07/12 03:41:38;;;;;;;;;;;21.00;75.00;;;;;;5014222;28;998;-66
2022/07/12 03:44:04;;;;;;;;;;;21.00;75.00;;;;;;5014011;28;792;-67
2022/07/12 03:46:29;;;;;;;;;;;21.00;75.00;;;;;;5014348;28;827;-66
2022/07/12 03:48:55;;;;;;;;;;;21.00;75.00;;;;;;5014355;28;1022;-67
2022/07/12 03:51:20;;;;;;;;;;;21.00;75.00;;;;;;5012984;28;1299;-66
2022/07/12 03:53:46;;;;;;;;;;;21.00;75.00;;;;;;5013937;28;1902;-66
2022/07/12 03:57:13;;;;;;;;;;;21.00;75.70;;;;;;5014100;28;838;-69
2022/07/12 03:58:57;;;;;;;;;;;21.00;75.00;;;;;;5013382;28;1260;-68
2022/07/12 04:01:22;;;;;;;;;;;21.00;75.00;;;;;;5014035;28;1280;-68
2022/07/12 04:03:48;;;;;;;;;;;21.00;75.00;;;;;;5013430;28;1013;-68
2022/07/12 04:06:13;;;;;;;;;;;21.00;75.00;;;;;;5014000;28;1006;-68
2022/07/12 04:08:38;;;;;;;;;;;21.00;75.00;;;;;;5012308;28;1269;-68
2022/07/12 04:11:05;;;;;;;;;;;21.00;75.00;;;;;;5013602;28;1184;-68
2022/07/12 04:13:30;;;;;;;;;;;21.00;75.00;;;;;;5013829;28;1956;-68
2022/07/12 04:15:56;;;;;;;;;;;21.00;75.00;;;;;;5012993;28;1182;-68
2022/07/12 04:18:21;;;;;;;;;;;21.00;75.80;;;;;;5013803;28;796;-67
2022/07/12 04:20:47;;;;;;;;;;;21.00;75.00;;;;;;4994894;28;1571;-68
2022/07/12 04:23:12;;;;;;;;;;;21.00;75.00;;;;;;4993196;28;824;-68
2022/07/12 04:25:37;;;;;;;;;;;21.00;75.00;;;;;;5000783;28;1164;-68
2022/07/12 04:28:03;;;;;;;;;;;21.00;75.00;;;;;;5013674;28;811;-68
2022/07/12 04:30:29;;;;;;;;;;;21.00;75.00;;;;;;5013353;28;1217;-67
2022/07/12 04:32:54;;;;;;;;;;;21.00;75.00;;;;;;5013432;28;1969;-67
2022/07/12 04:35:19;;;;;;;;;;;21.00;75.00;;;;;;5013192;28;780;-67
2022/07/12 04:37:45;;;;;;;;;;;21.00;75.00;;;;;;5013452;28;875;-67
2022/07/12 04:40:11;;;;;;;;;;;21.00;75.00;;;;;;5013591;28;1221;-66
2022/07/12 04:42:36;;;;;;;;;;;21.00;75.00;;;;;;5013153;28;912;-67
2022/07/12 04:45:02;;;;;;;;;;;21.00;75.00;;;;;;5011927;28;971;-66
2022/07/12 04:47:27;;;;;;;;;;;21.00;75.00;;;;;;5013301;28;833;-68
2022/07/12 04:49:53;;;;;;;;;;;21.00;75.00;;;;;;5013079;28;1231;-67
2022/07/12 04:52:18;;;;;;;;;;;21.00;75.00;;;;;;5013204;28;1960;-67
2022/07/12 04:54:44;;;;;;;;;;;21.00;75.10;;;;;;5012668;28;819;-67
2022/07/12 04:57:09;;;;;;;;;;;21.00;75.00;;;;;;5013462;28;768;-67
2022/07/12 04:59:35;;;;;;;;;;;21.00;75.00;;;;;;5012389;28;1193;-67
2022/07/12 05:02:00;;;;;;;;;;;21.00;75.00;;;;;;5013434;28;1009;-69
2022/07/12 05:04:26;;;;;;;;;;;21.00;75.00;;;;;;5011529;28;879;-69
2022/07/12 05:06:52;;;;;;;;;;;21.00;75.00;;;;;;5013442;28;859;-69
2022/07/12 05:09:17;;;;;;;;;;;21.00;75.00;;;;;;5013121;28;1296;-66
2022/07/12 05:11:43;;;;;;;;;;;21.00;75.00;;;;;;5011565;28;1018;-67
2022/07/12 05:14:09;;;;;;;;;;;21.00;75.00;;;;;;5012770;28;1957;-68
2022/07/12 05:16:34;;;;;;;;;;;21.00;75.00;;;;;;5012684;28;1197;-67
2022/07/12 05:19:00;;;;;;;;;;;21.00;75.00;;;;;;5005982;28;1180;-65
2022/07/12 05:21:26;;;;;;;;;;;21.00;75.00;;;;;;5009696;28;2248;-67
2022/07/12 05:23:52;;;;;;;;;;;21.00;75.00;;;;;;5004228;28;1578;-68
2022/07/12 05:26:18;;;;;;;;;;;21.00;75.00;;;;;;5007133;28;1405;-67
2022/07/12 05:28:44;;;;;;;;;;;21.00;75.00;;;;;;5004799;28;1578;-67
2022/07/12 05:31:09;;;;;;;;;;;21.00;75.00;;;;;;5012821;28;1211;-69
2022/07/12 05:33:35;;;;;;;;;;;21.00;75.00;;;;;;5011805;28;1961;-69
2022/07/12 05:36:01;;;;;;;;;;;21.00;75.00;;;;;;5011442;28;825;-66
2022/07/12 05:38:26;;;;;;;;;;;21.00;75.00;;;;;;5011804;28;1318;-66
2022/07/12 05:40:52;;;;;;;;;;;21.00;75.00;;;;;;5012967;28;1220;-68
2022/07/12 05:43:17;;;;;;;;;;;21.00;75.00;;;;;;5012588;28;791;-67
2022/07/12 05:45:43;;;;;;;;;;;21.00;75.00;;;;;;5011060;28;872;-70
2022/07/12 05:48:08;;;;;;;;;;;21.00;75.00;;;;;;5011745;28;1409;-70
2022/07/12 05:50:33;;;;;;;;;;;21.00;75.00;;;;;;5004626;28;1557;-69
2022/07/12 05:55:44;;;;;;;;;;;21.00;75.00;;;;;;5012050;28;746;-67
2022/07/12 05:58:10;;;;;;;;;;;21.00;75.00;;;;;;5012164;28;1935;-68
2022/07/12 06:00:35;;;;;;;;;;;21.00;75.00;;;;;;5007413;28;1347;-68
2022/07/12 06:03:01;;;;;;;;;;;21.00;75.80;;;;;;5002976;28;1087;-69
2022/07/12 06:05:27;;;;;;;;;;;21.00;75.00;;;;;;5011288;28;703;-68
2022/07/12 06:07:52;;;;;;;;;;;21.00;75.00;;;;;;5007523;28;1455;-66
2022/07/12 06:10:18;;;;;;;;;;;21.00;75.00;;;;;;5009676;28;1244;-68
2022/07/12 06:12:43;;;;;;;;;;;21.00;75.00;;;;;;5011133;28;1961;-66
2022/07/12 06:15:09;;;;;;;;;;;21.00;75.00;;;;;;5009900;28;1114;-67
2022/07/12 06:17:34;;;;;;;;;;;21.00;75.10;;;;;;4991653;28;846;-67
2022/07/12 06:20:00;;;;;;;;;;;21.00;75.00;;;;;;4992920;28;1378;-67
2022/07/12 06:22:25;;;;;;;;;;;21.00;75.00;;;;;;4992705;28;901;-66
2022/07/12 06:24:51;;;;;;;;;;;21.00;75.00;;;;;;4992903;28;1148;-67
2022/07/12 06:27:16;;;;;;;;;;;21.00;75.00;;;;;;5012210;28;801;-66
2022/07/12 06:29:47;;;;;;;;;;;21.00;75.00;;;;;;5012683;28;1229;-66
2022/07/12 06:32:13;;;;;;;;;;;21.00;75.00;;;;;;5012620;28;1915;-66
2022/07/12 06:34:39;;;;;;;;;;;21.00;75.00;;;;;;5014350;28;1058;-66
2022/07/12 06:37:07;;;;;;;;;;;21.00;75.00;;;;;;5016154;28;720;-67
2022/07/12 06:39:33;;;;;;;;;;;21.00;75.00;;;;;;5015602;28;1296;-67
2022/07/12 06:41:59;;;;;;;;;;;21.00;75.00;;;;;;5015777;28;800;-69
2022/07/12 06:44:24;;;;;;;;;;;21.00;75.00;;;;;;5015315;28;860;-69
2022/07/12 06:46:49;;;;;;;;;;;21.00;75.10;;;;;;5015480;28;938;-69
2022/07/12 06:49:15;;;;;;;;;;;21.00;75.00;;;;;;5015808;28;1208;-69
2022/07/12 06:51:40;;;;;;;;;;;21.00;75.00;;;;;;5015847;28;1010;-66
2022/07/12 06:54:06;;;;;;;;;;;21.00;75.00;;;;;;5014680;28;1960;-66
2022/07/12 06:56:31;;;;;;;;;;;21.00;75.00;;;;;;5015482;28;883;-67
2022/07/12 06:58:57;;;;;;;;;;;21.00;75.00;;;;;;5015705;28;808;-67
2022/07/12 07:01:22;;;;;;;;;;;21.00;75.00;;;;;;5015344;28;1180;-67
2022/07/12 07:03:48;;;;;;;;;;;21.00;75.00;;;;;;5014665;28;784;-67
2022/07/12 07:06:13;;;;;;;;;;;21.00;75.00;;;;;;5015213;28;807;-67
2022/07/12 07:08:39;;;;;;;;;;;21.00;75.00;;;;;;5014108;28;886;-67
2022/07/12 07:11:04;;;;;;;;;;;21.00;75.00;;;;;;5015551;28;1283;-66
2022/07/12 07:13:30;;;;;;;;;;;21.00;75.00;;;;;;5013995;28;1966;-67
2022/07/12 07:15:55;;;;;;;;;;;21.00;75.00;;;;;;5005902;28;1158;-67
2022/07/12 07:18:21;;;;;;;;;;;21.00;75.00;;;;;;4995549;28;1053;-66
2022/07/12 07:20:46;;;;;;;;;;;21.00;75.00;;;;;;5014481;28;1374;-69
2022/07/12 07:23:16;;;;;;;;;;;21.00;75.10;;;;;;5013530;28;875;-67
2022/07/12 07:25:42;;;;;;;;;;;21.00;75.00;;;;;;5013972;28;1146;-66
2022/07/12 07:28:07;;;;;;;;;;;21.00;75.00;;;;;;5013798;28;954;-66
2022/07/12 07:33:17;;;;;;;;;;;21.00;75.10;;;;;;5014547;28;1965;-65
2022/07/12 07:35:43;;;;;;;;;;;21.00;75.00;;;;;;5014744;28;779;-65
2022/07/12 07:38:09;;;;;;;;;;;21.00;75.00;;;;;;5014460;28;780;-67
2022/07/12 07:40:35;;;;;;;;;;;21.00;75.00;;;;;;5014946;28;1318;-67
2022/07/12 07:43:00;;;;;;;;;;;21.00;75.00;;;;;;5014811;28;871;-68
2022/07/12 07:45:26;;;;;;;;;;;21.00;75.00;;;;;;5014272;28;836;-67
2022/07/12 07:47:51;;;;;;;;;;;21.00;75.00;;;;;;5014488;28;892;-67
2022/07/12 07:50:17;;;;;;;;;;;21.00;75.00;;;;;;5013307;28;1295;-67
2022/07/12 07:52:42;;;;;;;;;;;21.00;75.10;;;;;;5014212;28;1954;-68
2022/07/12 07:55:08;;;;;;;;;;;21.00;75.10;;;;;;5014148;28;864;-67
2022/07/12 07:57:33;;;;;;;;;;;21.00;75.00;;;;;;5014757;28;1014;-67
2022/07/12 07:59:58;;;;;;;;;;;21.00;75.00;;;;;;5012837;28;1334;-67
2022/07/12 08:02:24;;;;;;;;;;;21.00;75.00;;;;;;5014068;28;847;-66
2022/07/12 08:04:50;;;;;;;;;;;21.00;75.10;;;;;;5014110;28;864;-69
2022/07/12 08:07:16;;;;;;;;;;;21.00;75.00;;;;;;5013652;28;875;-70
2022/07/12 08:09:41;;;;;;;;;;;21.00;75.10;;;;;;5012636;28;1212;-69
2022/07/12 08:12:07;;;;;;;;;;;21.00;75.10;;;;;;5014196;28;1898;-69
2022/07/12 08:14:32;;;;;;;;;;;21.00;75.00;;;;;;5013240;28;812;-69
2022/07/12 08:16:58;;;;;;;;;;;21.00;75.10;;;;;;4997331;28;1080;-69
2022/07/12 08:19:23;;;;;;;;;;;21.00;75.00;;;;;;5002283;28;1349;-70
2022/07/12 08:21:49;;;;;;;;;;;21.00;75.10;;;;;;5012452;28;1093;-70
2022/07/12 08:24:14;;;;;;;;;;;21.00;75.10;;;;;;5012043;28;852;-69
2022/07/12 08:26:40;;;;;;;;;;;21.00;75.10;;;;;;5013843;28;1167;-69
2022/07/12 08:29:05;;;;;;;;;;;21.00;75.10;;;;;;5012548;28;1569;-66
2022/07/12 08:31:31;;;;;;;;;;;21.00;75.10;;;;;;5013346;28;1148;-66
2022/07/12 08:33:56;;;;;;;;;;;21.00;75.00;;;;;;5013260;28;1993;-68
2022/07/12 08:36:22;;;;;;;;;;;21.00;75.10;;;;;;5013576;28;812;-68
2022/07/12 08:38:47;;;;;;;;;;;21.00;75.10;;;;;;5013811;28;927;-67
2022/07/12 08:41:13;;;;;;;;;;;21.00;75.10;;;;;;5013108;28;1192;-68
2022/07/12 08:43:39;;;;;;;;;;;21.00;75.10;;;;;;5014035;28;721;-68
2022/07/12 08:46:11;;;;;;;;;;;21.00;75.10;;;;;;5028277;28;848;-67
2022/07/12 08:48:37;;;;;;;;;;;21.00;75.10;;;;;;5012421;28;792;-68
2022/07/12 08:51:04;;;;;;;;;;;21.00;75.10;;;;;;5012427;28;1288;-67
2022/07/12 08:53:30;;;;;;;;;;;21.00;75.00;;;;;;5012312;28;1895;-68
2022/07/12 08:55:56;;;;;;;;;;;21.00;75.10;;;;;;5011631;28;844;-68
2022/07/12 08:58:21;;;;;;;;;;;21.00;75.00;;;;;;5014056;28;843;-68
2022/07/12 09:00:47;;;;;;;;;;;21.00;75.10;;;;;;5012357;28;1234;-66
2022/07/12 09:03:14;;;;;;;;;;;21.00;75.10;;;;;;5013603;28;1025;-66
2022/07/12 09:05:42;;;;;;;;;;;21.00;75.10;;;;;;5012845;28;835;-67
2022/07/12 09:08:08;;;;;;;;;;;21.00;75.00;;;;;;5011728;28;1250;-67
2022/07/12 09:10:54;;;;;;;;;;;21.00;75.00;;;;;;5012019;28;1198;-66
2022/07/12 09:13:20;;;;;;;;;;;21.00;75.00;;;;;;5012834;28;1941;-67
2022/07/12 09:15:48;;;;;;;;;;;21.00;75.00;;;;;;5004693;28;1206;-66
2022/07/12 09:18:15;;;;;;;;;;;21.00;75.00;;;;;;4992814;28;827;-67
2022/07/12 09:20:40;;;;;;;;;;;21.00;75.80;;;;;;5011764;28;1361;-67
2022/07/12 09:23:07;;;;;;;;;;;21.00;75.10;;;;;;5011914;28;970;-67
2022/07/12 09:25:33;;;;;;;;;;;21.00;75.10;;;;;;5012298;28;1198;-67
2022/07/12 09:27:59;;;;;;;;;;;21.00;75.00;;;;;;5011775;28;911;-67
2022/07/12 09:30:27;;;;;;;;;;;21.00;75.00;;;;;;5011706;28;1219;-67
2022/07/12 09:36:07;;;;;;;;;;;21.00;75.10;;;;;;5011701;28;658;-67
2022/07/12 09:38:36;;;;;;;;;;;21.00;75.00;;;;;;5012433;28;1076;-67
2022/07/12 09:41:02;;;;;;;;;;;21.00;75.00;;;;;;5012196;28;1203;-66
2022/07/12 09:43:28;;;;;;;;;;;21.00;75.00;;;;;;5011509;28;998;-66
2022/07/12 09:45:53;;;;;;;;;;;21.00;75.00;;;;;;5011223;28;851;-70
2022/07/12 09:48:19;;;;;;;;;;;21.00;75.10;;;;;;5012520;28;974;-70
2022/07/12 09:50:46;;;;;;;;;;;21.00;75.00;;;;;;5011599;28;1242;-70
2022/07/12 09:53:13;;;;;;;;;;;21.00;75.00;;;;;;5012349;28;1952;-70
2022/07/12 09:55:38;;;;;;;;;;;21.00;75.00;;;;;;5010839;28;801;-70
2022/07/12 09:58:04;;;;;;;;;;;21.00;75.00;;;;;;5012569;28;1017;-70
2022/07/12 10:00:30;;;;;;;;;;;21.00;75.00;;;;;;5011107;28;1182;-70
2022/07/12 10:02:55;;;;;;;;;;;21.00;75.10;;;;;;5011313;28;852;-69
2022/07/12 10:05:21;;;;;;;;;;;21.00;75.00;;;;;;5010668;28;864;-66
2022/07/12 10:07:46;;;;;;;;;;;21.00;75.10;;;;;;5013865;28;868;-67
2022/07/12 10:10:12;;;;;;;;;;;21.00;75.10;;;;;;5014895;28;1208;-69
2022/07/12 10:12:37;;;;;;;;;;;21.00;75.10;;;;;;5015405;28;1955;-68
2022/07/12 10:15:10;;;;;;;;;;;21.00;75.10;;;;;;5012761;28;1320;-67
2022/07/12 10:17:35;;;;;;;;;;;21.00;75.10;;;;;;4995306;28;852;-68
2022/07/12 10:20:17;;;;;;;;;;;21.00;75.00;;;;;;5008133;28;1303;-68
2022/07/12 10:22:42;;;;;;;;;;;21.00;75.10;;;;;;5015337;28;911;-68
2022/07/12 10:25:37;;;;;;;;;;;21.00;75.00;;;;;;5015310;28;1119;-67
2022/07/12 10:28:02;;;;;;;;;;;21.00;75.10;;;;;;5007317;28;1394;-68
2022/07/12 10:30:28;;;;;;;;;;;21.00;75.00;;;;;;5015426;28;1209;-66
2022/07/12 10:32:57;;;;;;;;;;;21.00;75.00;;;;;;5014511;28;1911;-66
2022/07/12 10:35:23;;;;;;;;;;;21.00;75.10;;;;;;5015305;28;820;-67
2022/07/12 10:38:18;;;;;;;;;;;21.00;75.10;;;;;;5014554;28;804;-67
2022/07/12 10:40:44;;;;;;;;;;;21.00;75.00;;;;;;5006821;28;1308;-67
2022/07/12 10:43:09;;;;;;;;;;;21.00;75.00;;;;;;5014395;28;872;-68
2022/07/12 10:45:36;;;;;;;;;;;21.00;75.10;;;;;;5003018;28;1204;-68
2022/07/12 10:48:02;;;;;;;;;;;21.00;75.00;;;;;;5004203;28;1205;-66
2022/07/12 10:50:43;;;;;;;;;;;21.00;75.10;;;;;;5002374;28;1271;-66
2022/07/12 10:53:27;;;;;;;;;;;21.00;75.10;;;;;;5003848;28;1929;-67
2022/07/12 10:56:04;;;;;;;;;;;21.00;75.10;;;;;;5003999;28;1185;-69
2022/07/12 10:58:41;;;;;;;;;;;21.00;75.10;;;;;;5004083;28;1197;-69
2022/07/12 11:01:13;;;;;;;;;;;21.00;75.10;;;;;;4988610;28;1363;-69
2022/07/12 11:03:40;;;;;;;;;;;21.00;75.10;;;;;;4999040;28;1199;-68
2022/07/12 11:06:06;;;;;;;;;;;21.00;75.10;;;;;;5000805;28;2145;-68
2022/07/12 11:08:31;;;;;;;;;;;21.00;75.10;;;;;;5029033;28;1152;-68
2022/07/12 11:10:57;;;;;;;;;;;21.00;75.10;;;;;;5005300;28;1378;-68
2022/07/12 11:13:24;;;;;;;;;;;21.00;75.10;;;;;;5014015;28;1902;-67
2022/07/12 11:15:56;;;;;;;;;;;21.00;75.10;;;;;;5007164;28;1099;-67
2022/07/12 11:18:28;;;;;;;;;;;21.00;75.10;;;;;;4995030;28;795;-67
2022/07/12 11:20:55;;;;;;;;;;;21.00;75.10;;;;;;4993397;28;1274;-67
2022/07/12 11:23:21;;;;;;;;;;;21.00;75.10;;;;;;5000066;28;2178;-67
2022/07/12 11:25:46;;;;;;;;;;;21.00;75.10;;;;;;5029299;28;1165;-67
2022/07/12 11:28:12;;;;;;;;;;;21.00;75.10;;;;;;5005735;28;1312;-67
2022/07/12 11:30:37;;;;;;;;;;;21.00;75.10;;;;;;5012802;28;1960;-67
2022/07/12 11:33:03;;;;;;;;;;;21.00;75.10;;;;;;5006086;28;1968;-67
2022/07/12 11:35:28;;;;;;;;;;;21.00;75.10;;;;;;5012876;28;1119;-67
2022/07/12 11:37:54;;;;;;;;;;;21.00;75.10;;;;;;5014439;28;944;-67
2022/07/12 11:40:23;;;;;;;;;;;21.00;75.10;;;;;;5004896;28;1383;-67
2022/07/12 11:42:53;;;;;;;;;;;21.00;75.10;;;;;;5004454;28;1251;-67
2022/07/12 11:45:18;;;;;;;;;;;21.00;75.10;;;;;;5002776;28;1266;-67
2022/07/12 11:47:44;;;;;;;;;;;21.00;75.00;;;;;;5003089;28;1267;-67
2022/07/12 11:50:09;;;;;;;;;;;21.00;75.10;;;;;;4993237;28;1210;-67
2022/07/12 11:52:35;;;;;;;;;;;21.00;75.10;;;;;;4994727;28;1903;-68
2022/07/12 11:55:01;;;;;;;;;;;21.00;75.10;;;;;;4993133;28;923;-68
2022/07/12 11:57:27;;;;;;;;;;;21.00;75.10;;;;;;4993509;28;1223;-67
2022/07/12 11:59:52;;;;;;;;;;;21.00;75.10;;;;;;4994183;28;1279;-67
2022/07/12 12:02:18;;;;;;;;;;;21.00;75.10;;;;;;4998498;28;1029;-67
2022/07/12 12:04:47;;;;;;;;;;;21.00;75.10;;;;;;5013545;28;820;-67
2022/07/12 12:07:18;;;;;;;;;;;21.00;75.10;;;;;;5012952;28;1096;-67
2022/07/12 12:09:59;;;;;;;;;;;21.00;75.10;;;;;;5012551;28;1180;-67
2022/07/12 12:12:25;;;;;;;;;;;21.00;75.10;;;;;;5013990;28;1898;-67
2022/07/12 12:14:50;;;;;;;;;;;21.00;75.10;;;;;;5013373;28;835;-67
2022/07/12 12:17:17;;;;;;;;;;;21.00;75.10;;;;;;4994246;28;1186;-67
2022/07/12 12:19:42;;;;;;;;;;;21.00;75.10;;;;;;4993805;28;1269;-67
2022/07/12 12:22:47;;;;;;;;;;;21.00;75.10;;;;;;4993064;28;931;-67
2022/07/12 12:25:13;;;;;;;;;;;21.00;75.10;;;;;;4966714;28;1322;-67
2022/07/12 12:27:53;;;;;;;;;;;21.00;75.10;;;;;;4937111;29;1095;-67
2022/07/12 12:30:19;;;;;;;;;;;21.00;75.10;;;;;;4974942;28;1264;-67
2022/07/12 12:32:48;;;;;;;;;;;21.00;75.10;;;;;;4993174;28;1989;-67
2022/07/12 12:35:15;;;;;;;;;;;21.00;75.10;;;;;;4993447;28;841;-67
2022/07/12 12:37:47;;;;;;;;;;;21.00;75.10;;;;;;4994013;28;891;-67
2022/07/12 12:40:17;;;;;;;;;;;21.00;75.10;;;;;;4993322;28;1319;-67
2022/07/12 12:42:42;;;;;;;;;;;21.00;75.10;;;;;;4993678;28;1029;-67
2022/07/12 12:45:16;;;;;;;;;;;21.00;75.10;;;;;;4992133;28;867;-68
2022/07/12 12:47:52;;;;;;;;;;;21.00;75.10;;;;;;5008792;28;1845;-67
2022/07/12 12:50:17;;;;;;;;;;;21.00;75.00;;;;;;4996161;28;1589;-67
2022/07/12 12:52:47;;;;;;;;;;;21.00;75.10;;;;;;5000566;28;1952;-67
2022/07/12 12:55:12;;;;;;;;;;;21.00;75.10;;;;;;5006519;28;1245;-67
2022/07/12 12:57:38;;;;;;;;;;;21.00;75.10;;;;;;5000462;28;1131;-67
2022/07/12 13:00:04;;;;;;;;;;;21.00;75.00;;;;;;4994419;28;1375;-67
2022/07/12 13:02:29;;;;;;;;;;;21.00;75.10;;;;;;5001570;28;1304;-68
2022/07/12 13:04:55;;;;;;;;;;;21.00;75.00;;;;;;4999203;28;1262;-68
2022/07/12 13:07:23;;;;;;;;;;;21.00;75.00;;;;;;5001313;28;1188;-68
2022/07/12 13:09:49;;;;;;;;;;;21.00;75.10;;;;;;5000978;28;1358;-68
2022/07/12 13:12:14;;;;;;;;;;;21.00;75.10;;;;;;5002504;28;1914;-68
2022/07/12 13:14:40;;;;;;;;;;;21.00;75.10;;;;;;5000193;28;1212;-66
2022/07/12 13:17:05;;;;;;;;;;;21.00;75.10;;;;;;5002467;28;1231;-67
2022/07/12 13:19:31;;;;;;;;;;;21.00;75.00;;;;;;5002955;28;1346;-66
2022/07/12 13:21:57;;;;;;;;;;;21.00;75.10;;;;;;5000392;28;1216;-67
2022/07/12 13:24:22;;;;;;;;;;;21.00;75.00;;;;;;5008950;28;1976;-68
2022/07/12 13:26:48;;;;;;;;;;;21.00;75.10;;;;;;5008881;28;1155;-67
2022/07/12 13:29:13;;;;;;;;;;;21.00;75.00;;;;;;5004494;28;1328;-67
2022/07/12 13:31:39;;;;;;;;;;;21.00;75.10;;;;;;5036360;22;2089;-71
2022/07/12 13:34:05;;;;;;;;;;;21.00;75.10;;;;;;5015911;28;1879;-71
2022/07/12 13:36:31;;;;;;;;;;;21.00;75.10;;;;;;4995749;28;812;-71
2022/07/12 13:40:10;;;;;;;;;;;21.00;75.00;;;;;;4995419;28;1144;-71
2022/07/12 13:41:42;;;;;;;;;;;21.00;75.00;;;;;;4998869;28;1231;-71
2022/07/12 13:44:07;;;;;;;;;;;21.00;75.10;;;;;;5016976;28;895;-71
2022/07/12 13:46:33;;;;;;;;;;;21.00;75.10;;;;;;5016907;28;1152;-71
2022/07/12 13:48:58;;;;;;;;;;;21.00;75.10;;;;;;5016715;28;1018;-71
2022/07/12 13:51:24;;;;;;;;;;;21.00;75.10;;;;;;5015467;28;1318;-71
2022/07/12 13:53:49;;;;;;;;;;;21.00;75.00;;;;;;5015540;28;2029;-76
2022/07/12 13:56:14;;;;;;;;;;;21.00;75.10;;;;;;5017035;28;879;-73
2022/07/12 13:58:40;;;;;;;;;;;21.00;75.10;;;;;;5017559;28;898;-71
2022/07/12 14:01:05;;;;;;;;;;;21.10;75.90;;;;;;5015492;28;1385;-71
2022/07/12 14:03:31;;;;;;;;;;;21.00;75.10;;;;;;4998821;28;1250;-72
2022/07/12 14:05:56;;;;;;;;;;;21.00;75.10;;;;;;5015061;28;787;-71
2022/07/12 14:08:22;;;;;;;;;;;21.00;75.10;;;;;;5015471;28;895;-71
2022/07/12 14:10:47;;;;;;;;;;;21.10;75.20;;;;;;5015303;28;875;-73
2022/07/12 14:13:13;;;;;;;;;;;21.00;75.10;;;;;;4998712;28;1902;-71
2022/07/12 14:15:39;;;;;;;;;;;21.00;75.10;;;;;;5015936;28;1032;-71
2022/07/12 14:18:05;;;;;;;;;;;21.00;75.00;;;;;;5015161;28;906;-72
2022/07/12 14:20:31;;;;;;;;;;;21.00;75.10;;;;;;5015097;28;1340;-71
2022/07/12 14:22:57;;;;;;;;;;;21.10;75.20;;;;;;5015005;28;1374;-71
2022/07/12 14:25:22;;;;;;;;;;;21.10;75.20;;;;;;5027947;28;1135;-71
2022/07/12 14:27:48;;;;;;;;;;;21.00;75.10;;;;;;4996787;28;1069;-72
2022/07/12 14:30:13;;;;;;;;;;;21.00;75.10;;;;;;4996568;28;729;-71
2022/07/12 14:32:39;;;;;;;;;;;21.00;75.10;;;;;;4995165;28;1902;-71
2022/07/12 14:35:05;;;;;;;;;;;21.00;75.10;;;;;;4996264;28;1058;-71
2022/07/12 14:37:31;;;;;;;;;;;21.00;75.10;;;;;;4996497;28;812;-71