Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:00;;;;;;;5.57;1.77;;;;;;;;;;5001976;28;92921;-81
2023/08/24 00:03:27;;;;;;;3.83;1.50;;;;;;;;;;4995757;28;92999;-83
2023/08/24 00:05:53;;;;;;;5.22;1.50;;;;;;;;;;4972998;28;93811;-82
2023/08/24 00:08:20;;;;;;;5.38;1.63;;;;;;;;;;4989690;28;93356;-82
2023/08/24 00:10:46;;;;;;;4.68;1.50;;;;;;;;;;4991627;28;92865;-82
2023/08/24 00:13:13;;;;;;;4.28;1.83;;;;;;;;;;4995081;28;94774;-82
2023/08/24 00:15:40;;;;;;;4.18;1.90;;;;;;;;;;4972710;28;95777;-82
2023/08/24 00:18:06;;;;;;;3.28;1.60;;;;;;;;;;4971409;28;92876;-82
2023/08/24 00:20:33;;;;;;;3.00;1.75;;;;;;;;;;4989141;28;93066;-81
2023/08/24 00:23:00;;;;;;;5.13;1.90;;;;;;;;;;4970875;28;93195;-81
2023/08/24 00:25:26;;;;;;;5.40;1.73;;;;;;;;;;4991552;28;92717;-81
2023/08/24 00:27:53;;;;;;;5.85;1.90;;;;;;;;;;4988814;28;93179;-81
2023/08/24 00:30:20;;;;;;;4.60;1.80;;;;;;;;;;4989507;28;92022;-81
2023/08/24 00:32:46;;;;;;;4.47;1.70;;;;;;;;;;4989086;28;93116;-81
2023/08/24 00:35:13;;;;;;;5.22;1.85;;;;;;;;;;4988573;28;93132;-81
2023/08/24 00:37:40;;;;;;;4.68;1.60;;;;;;;;;;4989687;28;94834;-81
2023/08/24 00:40:10;;;;;;;5.43;1.75;;;;;;;;;;4991844;28;95366;-81
2023/08/24 00:42:40;;;;;;;4.88;1.60;;;;;;;;;;4991729;28;93123;-81
2023/08/24 00:45:09;;;;;;;3.55;1.70;;;;;;;;;;4976767;28;92532;-81
2023/08/24 00:47:46;;;;;;;3.63;1.80;;;;;;;;;;4973883;28;94401;-82
2023/08/24 00:50:16;;;;;;;7.10;1.80;;;;;;;;;;4974182;28;92961;-82
2023/08/24 00:52:42;;;;;;;4.68;1.80;;;;;;;;;;4973880;28;92878;-82
2023/08/24 00:55:09;;;;;;;5.50;1.92;;;;;;;;;;4992217;28;92386;-82
2023/08/24 00:57:37;;;;;;;5.15;2.05;;;;;;;;;;4973485;28;92477;-82
2023/08/24 01:00:11;;;;;;;5.85;1.98;;;;;;;;;;4971952;28;95672;-82
2023/08/24 01:02:38;;;;;;;4.18;1.90;;;;;;;;;;4970406;28;98017;-82
2023/08/24 01:05:05;;;;;;;5.00;1.90;;;;;;;;;;4971846;28;93233;-82
2023/08/24 01:07:32;;;;;;;7.00;1.83;;;;;;;;;;4994006;28;92697;-82
2023/08/24 01:09:59;;;;;;;10.60;2.10;;;;;;;;;;4993103;28;92884;-81
2023/08/24 01:12:44;;;;;;;7.35;2.20;;;;;;;;;;4983035;28;92988;-81
2023/08/24 01:15:10;;;;;;;;;;;;;;;;;;5008186;28;93698;-81
2023/08/24 01:17:37;;;;;;;6.35;1.80;;;;;;;;;;4982069;28;101338;-82
2023/08/24 01:20:05;;;;;;;;;;;;;;;;;;4992785;28;92223;-82
2023/08/24 01:22:51;;;;;;;6.03;2.15;;;;;;;;;;4974319;28;102890;-82
2023/08/24 01:25:17;;;;;;;5.95;1.90;;;;;;;;;;4945514;28;92447;-82
2023/08/24 01:27:45;;;;;;;5.93;1.90;;;;;;;;;;4990275;28;95286;-82
2023/08/24 01:30:14;;;;;;;;;;;;;;;;;;4995911;28;93084;-83
2023/08/24 01:32:41;;;;;;;11.48;2.20;;;;;;;;;;4992994;28;93963;-81
2023/08/24 01:35:08;;;;;;;6.22;2.15;;;;;;;;;;4991435;28;92394;-82
2023/08/24 01:37:37;;;;;;;5.50;2.00;;;;;;;;;;4957873;28;92542;-82
2023/08/24 01:40:12;;;;;;;8.73;2.17;;;;;;;;;;4992016;28;93886;-82
2023/08/24 01:42:45;;;;;;;6.57;2.10;;;;;;;;;;4993337;28;92491;-83
2023/08/24 01:45:12;;;;;;;9.63;1.98;;;;;;;;;;4994929;28;92149;-83
2023/08/24 01:47:41;;;;;;;11.23;2.35;;;;;;;;;;4994584;28;92730;-83
2023/08/24 01:50:07;;;;;;;5.30;2.10;;;;;;;;;;4979627;28;95105;-82
2023/08/24 01:52:34;;;;;;;4.80;1.90;;;;;;;;;;4984838;28;95587;-83
2023/08/24 01:55:02;;;;;;;5.70;2.10;;;;;;;;;;4991668;28;94871;-82
2023/08/24 01:57:29;;;;;;;5.72;1.80;;;;;;;;;;4986944;28;91658;-82
2023/08/24 01:59:56;;;;;;;4.13;2.05;;;;;;;;;;4982799;28;94263;-82
2023/08/24 02:02:23;;;;;;;6.28;1.90;;;;;;;;;;4991583;28;95189;-81
2023/08/24 02:04:50;;;;;;;5.22;1.98;;;;;;;;;;5006835;28;92338;-82
2023/08/24 02:07:16;;;;;;;4.00;2.00;;;;;;;;;;5003414;28;92856;-82
2023/08/24 02:09:43;;;;;;;4.28;2.00;;;;;;;;;;4968834;28;91641;-82
2023/08/24 02:12:09;;;;;;;3.78;1.85;;;;;;;;;;4986114;28;92134;-81
2023/08/24 02:14:36;;;;;;;6.18;2.10;;;;;;;;;;4988926;28;94402;-82
2023/08/24 02:17:03;;;;;;;4.60;2.17;;;;;;;;;;5001862;28;95055;-81
2023/08/24 02:19:30;;;;;;;;;;;;;;;;;;5005010;28;94388;-81
2023/08/24 02:21:56;;;;;;;5.18;1.90;;;;;;;;;;5002075;28;95423;-82
2023/08/24 02:24:23;;;;;;;5.03;1.83;;;;;;;;;;4961061;28;92860;-82
2023/08/24 02:26:49;;;;;;;4.70;2.00;;;;;;;;;;4979863;28;95894;-83
2023/08/24 02:29:16;;;;;;;6.72;2.45;;;;;;;;;;4995495;28;93663;-82
2023/08/24 02:31:42;;;;;;;16.88;3.05;;;;;;;;;;4986708;28;92505;-82
2023/08/24 02:34:09;;;;;;;9.10;2.63;;;;;;;;;;4995526;28;92509;-83
2023/08/24 02:36:35;;;;;;;6.88;2.42;;;;;;;;;;4973835;28;92417;-82
2023/08/24 02:39:02;;;;;;;5.75;2.28;;;;;;;;;;4990648;28;94619;-82
2023/08/24 02:41:29;;;;;;;7.25;2.83;;;;;;;;;;4988741;28;96425;-82
2023/08/24 02:43:55;;;;;;;8.30;2.75;;;;;;;;;;4990200;28;92752;-82
2023/08/24 02:46:22;;;;;;;7.03;2.80;;;;;;;;;;4990407;28;93388;-82
2023/08/24 02:48:49;;;;;;;7.90;3.40;;;;;;;;;;4972066;28;95820;-82
2023/08/24 02:51:17;;;;;;;6.20;2.90;;;;;;;;;;4990148;28;93630;-82
2023/08/24 02:53:44;;;;;;;6.57;2.58;;;;;;;;;;4990007;28;92793;-82
2023/08/24 02:56:10;;;;;;;7.93;2.70;;;;;;;;;;4992937;28;93362;-82
2023/08/24 02:58:37;;;;;;;7.97;2.50;;;;;;;;;;4990019;28;93542;-82
2023/08/24 03:01:07;;;;;;;5.30;2.40;;;;;;;;;;4989416;28;92993;-82
2023/08/24 03:03:34;;;;;;;7.28;2.70;;;;;;;;;;4989723;28;92658;-82
2023/08/24 03:06:06;;;;;;;5.47;2.22;;;;;;;;;;4988053;28;95409;-83
2023/08/24 03:08:33;;;;;;;11.93;2.85;;;;;;;;;;4971239;28;94251;-83
2023/08/24 03:11:00;;;;;;;5.68;2.30;;;;;;;;;;4972091;28;92852;-83
2023/08/24 03:13:27;;;;;;;5.20;2.08;;;;;;;;;;4989926;28;92839;-83
2023/08/24 03:15:54;;;;;;;6.35;2.22;;;;;;;;;;4971705;28;95837;-82
2023/08/24 03:18:23;;;;;;;5.60;2.40;;;;;;;;;;4959094;28;92506;-83
2023/08/24 03:20:50;;;;;;;9.70;3.33;;;;;;;;;;4971364;28;94135;-83
2023/08/24 03:23:16;;;;;;;6.60;2.50;;;;;;;;;;4972135;28;92139;-83
2023/08/24 03:25:43;;;;;;;7.10;2.45;;;;;;;;;;4990028;28;92685;-83
2023/08/24 03:28:10;;;;;;;6.53;2.35;;;;;;;;;;4971644;28;93198;-83
2023/08/24 03:30:37;;;;;;;6.72;2.50;;;;;;;;;;4969665;28;95417;-83
2023/08/24 03:33:04;;;;;;;5.75;2.42;;;;;;;;;;4989190;28;95248;-83
2023/08/24 03:35:31;;;;;;;;;;;;;;;;;;4991357;28;94165;-82
2023/08/24 03:37:58;;;;;;;6.15;2.40;;;;;;;;;;4998565;28;92867;-82
2023/08/24 03:40:25;;;;;;;;;;;;;;;;;;4987110;28;95385;-81
2023/08/24 03:42:53;;;;;;;5.20;2.10;;;;;;;;;;5000232;28;94653;-81
2023/08/24 03:45:20;;;;;;;11.32;2.60;;;;;;;;;;4999613;28;92312;-81
2023/08/24 03:47:47;;;;;;;6.35;2.38;;;;;;;;;;4980654;28;95020;-81
2023/08/24 03:50:14;;;;;;;;;;;;;;;;;;5004035;28;92189;-82
2023/08/24 03:52:40;;;;;;;7.75;2.55;;;;;;;;;;4956126;28;106021;-82
2023/08/24 03:55:07;;;;;;;6.93;2.65;;;;;;;;;;4967215;28;95676;-82
2023/08/24 03:57:34;;;;;;;8.35;2.95;;;;;;;;;;4967651;28;93112;-81
2023/08/24 04:00:04;;;;;;;5.78;2.65;;;;;;;;;;4958194;28;95226;-81
2023/08/24 04:02:39;;;;;;;5.15;2.40;;;;;;;;;;4991460;28;92958;-81
2023/08/24 04:05:06;;;;;;;6.53;2.53;;;;;;;;;;4965675;28;96230;-81
2023/08/24 04:07:36;;;;;;;6.57;2.60;;;;;;;;;;4971116;28;94287;-82
2023/08/24 04:10:04;;;;;;;5.85;2.70;;;;;;;;;;4954788;28;92585;-82
2023/08/24 04:12:31;;;;;;;4.70;2.40;;;;;;;;;;4974609;28;93388;-81
2023/08/24 04:14:58;;;;;;;10.77;2.60;;;;;;;;;;4992315;28;92966;-81
2023/08/24 04:17:25;;;;;;;6.15;2.58;;;;;;;;;;4995098;28;92401;-81
2023/08/24 04:19:52;;;;;;;6.43;2.67;;;;;;;;;;4990913;28;95350;-81
2023/08/24 04:22:18;;;;;;;;;;;;;;;;;;4974239;28;96018;-81
2023/08/24 04:24:45;;;;;;;6.70;2.85;;;;;;;;;;4978043;28;108334;-81
2023/08/24 04:27:11;;;;;;;5.85;2.30;;;;;;;;;;4975192;28;95879;-81
2023/08/24 04:29:38;;;;;;;5.53;2.22;;;;;;;;;;4991269;28;92996;-80
2023/08/24 04:32:05;;;;;;;6.82;2.40;;;;;;;;;;4989184;28;93357;-80
2023/08/24 04:34:32;;;;;;;5.97;2.50;;;;;;;;;;4992569;28;92655;-81
2023/08/24 04:36:58;;;;;;;5.95;2.55;;;;;;;;;;4993307;28;91976;-80
2023/08/24 04:39:25;;;;;;;5.63;2.50;;;;;;;;;;4992508;28;92610;-81
2023/08/24 04:41:51;;;;;;;6.43;2.42;;;;;;;;;;4992048;28;93057;-81
2023/08/24 04:44:18;;;;;;;6.53;2.60;;;;;;;;;;4993688;28;94980;-81
2023/08/24 04:46:45;;;;;;;6.47;2.47;;;;;;;;;;4974008;28;93499;-81
2023/08/24 04:49:11;;;;;;;5.43;2.35;;;;;;;;;;4991801;28;92941;-82
2023/08/24 04:51:38;;;;;;;5.40;2.40;;;;;;;;;;4973886;28;95308;-82
2023/08/24 04:54:05;;;;;;;5.68;2.65;;;;;;;;;;4973374;28;93142;-82
2023/08/24 04:56:31;;;;;;;7.00;2.53;;;;;;;;;;4973344;28;93329;-81
2023/08/24 04:59:00;;;;;;;7.00;2.60;;;;;;;;;;4991395;28;92876;-81
2023/08/24 05:01:27;;;;;;;8.02;2.58;;;;;;;;;;4991144;28;92512;-82
2023/08/24 05:03:53;;;;;;;6.20;2.50;;;;;;;;;;4992173;28;92438;-81
2023/08/24 05:06:20;;;;;;;6.88;2.38;;;;;;;;;;4966026;28;95639;-81
2023/08/24 05:08:47;;;;;;;7.40;2.60;;;;;;;;;;4990219;28;95356;-81
2023/08/24 05:11:26;;;;;;;5.43;2.60;;;;;;;;;;4992257;28;95060;-80
2023/08/24 05:13:53;;;;;;;7.50;3.13;;;;;;;;;;4991649;28;93336;-80
2023/08/24 05:16:19;;;;;;;8.13;2.92;;;;;;;;;;4991744;28;92356;-81
2023/08/24 05:18:46;;;;;;;8.18;2.60;;;;;;;;;;4991350;28;92988;-81
2023/08/24 05:21:13;;;;;;;5.97;2.58;;;;;;;;;;4990979;28;93082;-81
2023/08/24 05:23:39;;;;;;;7.28;2.60;;;;;;;;;;4990139;28;93155;-81
2023/08/24 05:26:06;;;;;;;5.82;2.70;;;;;;;;;;4991992;28;93205;-81
2023/08/24 05:28:32;;;;;;;5.80;2.50;;;;;;;;;;4995413;28;93212;-81
2023/08/24 05:30:59;;;;;;;7.18;2.72;;;;;;;;;;4991567;28;92789;-81
2023/08/24 05:33:30;;;;;;;4.80;2.30;;;;;;;;;;4971293;28;95357;-81
2023/08/24 05:35:58;;;;;;;7.10;2.50;;;;;;;;;;4991752;28;92768;-81
2023/08/24 05:38:25;;;;;;;8.43;2.92;;;;;;;;;;4995824;28;92915;-82
2023/08/24 05:40:51;;;;;;;9.07;2.60;;;;;;;;;;4968797;28;94971;-81
2023/08/24 05:43:18;;;;;;;6.35;2.70;;;;;;;;;;4987855;28;92984;-81
2023/08/24 05:45:46;;;;;;;7.03;2.85;;;;;;;;;;4987785;28;92922;-81
2023/08/24 05:48:13;;;;;;;7.32;2.80;;;;;;;;;;4992027;28;93154;-81
2023/08/24 05:50:43;;;;;;;7.50;2.60;;;;;;;;;;4995037;28;91649;-82
2023/08/24 05:53:10;;;;;;;6.20;2.50;;;;;;;;;;4990760;28;94403;-82
2023/08/24 05:55:36;;;;;;;7.63;2.80;;;;;;;;;;4991307;28;92808;-82
2023/08/24 05:58:03;;;;;;;6.18;2.60;;;;;;;;;;4971239;28;94960;-82
2023/08/24 06:00:30;;;;;;;7.32;2.60;;;;;;;;;;4972609;28;93109;-81
2023/08/24 06:02:56;;;;;;;6.65;2.60;;;;;;;;;;4993843;28;92462;-80
2023/08/24 06:05:23;;;;;;;6.47;2.47;;;;;;;;;;4992392;28;92705;-82
2023/08/24 06:07:50;;;;;;;7.65;2.58;;;;;;;;;;4994047;28;93358;-81
2023/08/24 06:10:17;;;;;;;6.85;2.17;;;;;;;;;;4992503;28;92593;-82
2023/08/24 06:12:44;;;;;;;7.53;2.33;;;;;;;;;;4964972;28;94402;-81
2023/08/24 06:15:13;;;;;;;6.43;2.30;;;;;;;;;;4993944;28;91704;-82
2023/08/24 06:17:39;;;;;;;7.40;2.50;;;;;;;;;;4973902;28;92553;-81
2023/08/24 06:20:10;;;;;;;9.77;2.70;;;;;;;;;;4989890;28;92497;-81
2023/08/24 06:22:37;;;;;;;10.90;2.50;;;;;;;;;;4990839;28;95031;-80
2023/08/24 06:25:05;;;;;;;6.57;2.35;;;;;;;;;;4993906;28;95376;-82
2023/08/24 06:27:31;;;;;;;8.75;2.70;;;;;;;;;;4994183;28;92545;-82
2023/08/24 06:29:58;;;;;;;8.45;2.60;;;;;;;;;;4995349;28;92902;-82
2023/08/24 06:32:24;;;;;;;8.30;2.33;;;;;;;;;;4995393;28;92589;-82
2023/08/24 06:34:51;;;;;;;9.80;2.83;;;;;;;;;;4999535;28;92890;-82
2023/08/24 06:37:17;;;;;;;7.20;2.40;;;;;;;;;;4996181;28;92780;-80
2023/08/24 06:39:44;;;;;;;8.10;2.60;;;;;;;;;;4981286;28;91671;-83
2023/08/24 06:42:10;;;;;;;13.32;5.97;;;;;;;;;;4993332;28;94248;-81
2023/08/24 06:44:37;;;;;;;9.45;3.78;;;;;;;;;;4978990;28;93269;-80
2023/08/24 06:47:04;;;;;;;13.05;6.60;;;;;;;;;;4977910;28;95644;-81
2023/08/24 06:49:31;;;;;;;12.18;7.18;;;;;;;;;;4972499;28;92498;-80
2023/08/24 06:51:57;;;;;;;11.60;5.68;;;;;;;;;;4986275;28;92430;-80
2023/08/24 06:54:24;;;;;;;10.07;4.88;;;;;;;;;;4980455;28;93298;-80
2023/08/24 06:56:53;;;;;;;12.40;6.28;;;;;;;;;;4967014;28;92720;-80
2023/08/24 06:59:19;;;;;;;11.82;6.80;;;;;;;;;;4977003;28;93394;-80
2023/08/24 07:01:47;;;;;;;16.63;8.43;;;;;;;;;;4987899;28;92462;-81
2023/08/24 07:04:13;;;;;;;15.30;7.43;;;;;;;;;;4989727;28;93390;-81
2023/08/24 07:06:43;;;;;;;11.88;6.22;;;;;;;;;;4969436;28;93156;-82
2023/08/24 07:09:09;;;;;;;11.80;6.25;;;;;;;;;;4979922;28;93780;-80
2023/08/24 07:11:36;;;;;;;15.68;8.27;;;;;;;;;;4962907;28;94933;-80
2023/08/24 07:14:02;;;;;;;11.57;5.60;;;;;;;;;;4988940;28;94020;-80
2023/08/24 07:16:29;;;;;;;19.38;9.57;;;;;;;;;;4978992;28;92604;-79
2023/08/24 07:18:56;;;;;;;8.57;4.03;;;;;;;;;;4988313;28;93259;-82
2023/08/24 07:21:22;;;;;;;10.05;4.05;;;;;;;;;;4983270;28;92434;-81
2023/08/24 07:23:49;;;;;;;12.57;5.60;;;;;;;;;;4989165;28;93124;-82
2023/08/24 07:26:15;;;;;;;14.60;8.82;;;;;;;;;;4989389;28;93173;-80
2023/08/24 07:28:42;;;;;;;11.85;4.53;;;;;;;;;;4991266;28;92002;-80
2023/08/24 07:31:10;;;;;;;14.95;7.95;;;;;;;;;;4996295;28;92725;-80
2023/08/24 07:33:40;;;;;;;10.10;4.10;;;;;;;;;;5005803;28;93144;-81
2023/08/24 07:36:06;;;;;;;13.30;6.93;;;;;;;;;;4989011;28;94851;-81
2023/08/24 07:38:33;;;;;;;10.52;5.32;;;;;;;;;;4991570;28;95291;-81
2023/08/24 07:41:00;;;;;;;14.00;7.55;;;;;;;;;;4989779;28;92895;-81
2023/08/24 07:43:26;;;;;;;14.60;9.43;;;;;;;;;;4987734;28;93076;-81
2023/08/24 07:45:53;;;;;;;15.48;8.57;;;;;;;;;;4978106;28;93205;-80
2023/08/24 07:48:20;;;;;;;;;;;;;;;;;;4992355;28;92460;-81
2023/08/24 07:50:47;;;;;;;16.55;8.50;;;;;;;;;;4994044;28;93349;-81
2023/08/24 07:53:14;;;;;;;10.95;4.70;;;;;;;;;;4992567;28;93067;-81
2023/08/24 07:55:41;;;;;;;9.07;4.90;;;;;;;;;;4992444;28;92484;-82
2023/08/24 07:58:08;;;;;;;14.55;8.88;;;;;;;;;;4991656;28;93829;-81
2023/08/24 08:00:34;;;;;;;18.65;10.18;;;;;;;;;;4973885;28;98586;-80
2023/08/24 08:03:01;;;;;;;15.38;8.93;;;;;;;;;;4962250;28;95324;-81
2023/08/24 08:05:28;;;;;;;15.55;9.38;;;;;;;;;;4953144;28;93583;-81
2023/08/24 08:07:54;;;;;;;18.35;10.25;;;;;;;;;;4966129;28;92568;-80
2023/08/24 08:10:21;;;;;;;16.67;8.98;;;;;;;;;;4965398;28;94053;-80
2023/08/24 08:12:47;;;;;;;13.68;8.10;;;;;;;;;;4971430;28;93581;-80
2023/08/24 08:15:14;;;;;;;16.77;8.90;;;;;;;;;;4972039;28;92509;-81
2023/08/24 08:17:42;;;;;;;14.32;7.93;;;;;;;;;;4962258;28;93381;-80
2023/08/24 08:20:13;;;;;;;15.77;9.50;;;;;;;;;;4963706;28;93747;-81
2023/08/24 08:22:40;;;;;;;16.33;9.75;;;;;;;;;;4976401;28;92496;-84
2023/08/24 08:25:06;;;;;;;16.38;8.57;;;;;;;;;;4970284;28;95278;-81
2023/08/24 08:27:33;;;;;;;16.05;8.98;;;;;;;;;;4973056;28;92718;-81
2023/08/24 08:30:00;;;;;;;16.08;9.00;;;;;;;;;;4973104;28;94191;-81
2023/08/24 08:32:27;;;;;;;18.02;9.35;;;;;;;;;;4972792;28;93472;-81
2023/08/24 08:34:54;;;;;;;16.50;9.80;;;;;;;;;;4977071;28;92409;-82
2023/08/24 08:37:21;;;;;;;16.35;9.80;;;;;;;;;;4980608;28;93371;-82
2023/08/24 08:39:47;;;;;;;16.85;9.40;;;;;;;;;;4972241;28;92742;-82
2023/08/24 08:42:14;;;;;;;14.75;8.30;;;;;;;;;;4976227;28;92085;-81
2023/08/24 08:44:42;;;;;;;13.30;7.50;;;;;;;;;;4987596;28;92549;-80
2023/08/24 08:47:10;;;;;;;16.00;8.82;;;;;;;;;;4972752;28;92431;-79
2023/08/24 08:49:38;;;;;;;15.43;8.65;;;;;;;;;;4970488;28;95373;-80
2023/08/24 08:52:05;;;;;;;14.93;8.27;;;;;;;;;;4969799;28;94043;-80
2023/08/24 08:54:35;;;;;;;14.30;8.45;;;;;;;;;;4969708;28;92440;-80
2023/08/24 08:57:01;;;;;;;13.57;8.40;;;;;;;;;;4964795;28;93528;-80
2023/08/24 08:59:30;;;;;;;15.65;8.35;;;;;;;;;;4970217;28;93202;-80
2023/08/24 09:02:00;;;;;;;15.25;7.05;;;;;;;;;;4976999;28;93129;-81
2023/08/24 09:04:29;;;;;;;15.00;8.18;;;;;;;;;;4993822;28;93924;-81
2023/08/24 09:06:56;;;;;;;15.85;7.85;;;;;;;;;;4995537;28;91678;-80
2023/08/24 09:09:22;;;;;;;15.48;8.25;;;;;;;;;;4991193;28;92374;-81
2023/08/24 09:11:50;;;;;;;15.95;8.57;;;;;;;;;;4974230;28;93417;-80
2023/08/24 09:14:16;;;;;;;13.48;7.57;;;;;;;;;;4991737;28;94845;-79
2023/08/24 09:16:43;;;;;;;15.88;8.57;;;;;;;;;;4965965;28;97078;-80
2023/08/24 09:19:13;;;;;;;13.38;8.13;;;;;;;;;;4990730;28;93535;-80
2023/08/24 09:21:41;;;;;;;9.50;4.20;;;;;;;;;;4980992;28;92482;-79
2023/08/24 09:24:09;;;;;;;8.20;3.85;;;;;;;;;;4991318;28;92877;-80
2023/08/24 09:26:36;;;;;;;12.75;5.85;;;;;;;;;;4993599;28;93403;-80
2023/08/24 09:29:13;;;;;;;14.68;8.98;;;;;;;;;;4992984;28;93176;-80
2023/08/24 09:31:40;;;;;;;9.75;5.65;;;;;;;;;;4995445;28;92384;-79
2023/08/24 09:34:07;;;;;;;9.70;4.35;;;;;;;;;;5011572;28;91985;-79
2023/08/24 09:36:34;;;;;;;9.35;4.50;;;;;;;;;;4992619;28;92962;-81
2023/08/24 09:39:04;;;;;;;14.30;7.90;;;;;;;;;;5010041;28;96183;-81
2023/08/24 09:41:40;;;;;;;16.13;9.75;;;;;;;;;;4993639;28;92467;-79
2023/08/24 09:44:07;;;;;;;8.18;4.15;;;;;;;;;;4990898;28;92802;-80
2023/08/24 09:46:34;;;;;;;16.58;8.82;;;;;;;;;;4990970;28;93035;-79
2023/08/24 09:49:01;;;;;;;16.33;9.52;;;;;;;;;;4993717;28;92550;-79
2023/08/24 09:51:28;;;;;;;13.90;7.78;;;;;;;;;;4989897;28;93069;-79
2023/08/24 09:53:57;;;;;;;8.40;3.72;;;;;;;;;;4990406;28;92721;-79
2023/08/24 09:56:25;;;;;;;10.32;5.13;;;;;;;;;;4981012;28;93409;-80
2023/08/24 09:58:53;;;;;;;17.30;10.25;;;;;;;;;;4987202;28;94350;-80
2023/08/24 10:01:20;;;;;;;15.20;9.10;;;;;;;;;;4970413;28;93053;-79
2023/08/24 10:03:47;;;;;;;;;;;;;;;;;;4988208;28;96082;-80
2023/08/24 10:06:14;;;;;;;13.40;7.07;;;;;;;;;;4973600;28;107673;-80
2023/08/24 10:08:43;;;;;;;10.57;5.00;;;;;;;;;;4973056;28;92821;-79
2023/08/24 10:11:11;;;;;;;15.68;9.32;;;;;;;;;;4994685;28;93689;-80
2023/08/24 10:13:55;;;;;;;18.40;10.48;;;;;;;;;;4999162;28;92547;-79
2023/08/24 10:16:23;;;;;;;14.90;9.82;;;;;;;;;;4972634;28;94151;-79
2023/08/24 10:18:51;;;;;;;17.02;11.07;;;;;;;;;;5003190;28;92381;-80
2023/08/24 10:21:19;;;;;;;17.98;11.48;;;;;;;;;;5005502;28;91461;-80
2023/08/24 10:23:45;;;;;;;19.95;11.00;;;;;;;;;;5006466;28;92921;-80
2023/08/24 10:26:13;;;;;;;17.30;11.55;;;;;;;;;;5002827;28;92553;-80
2023/08/24 10:28:40;;;;;;;19.40;12.30;;;;;;;;;;4977751;28;94925;-80
2023/08/24 10:31:07;;;;;;;17.90;11.13;;;;;;;;;;4997159;28;95798;-80
2023/08/24 10:33:34;;;;;;;18.02;11.43;;;;;;;;;;5010665;28;92991;-80
2023/08/24 10:36:04;;;;;;;18.40;11.57;;;;;;;;;;4956100;28;93293;-79
2023/08/24 10:38:30;;;;;;;16.42;10.48;;;;;;;;;;5000618;28;93044;-80
2023/08/24 10:41:04;;;;;;;18.25;11.27;;;;;;;;;;5000670;28;92933;-79
2023/08/24 10:43:40;;;;;;;18.95;12.38;;;;;;;;;;4999403;28;92819;-78
2023/08/24 10:46:13;;;;;;;16.80;10.43;;;;;;;;;;4993856;28;92314;-79
2023/08/24 10:48:41;;;;;;;19.27;12.25;;;;;;;;;;4973529;28;93103;-80
2023/08/24 10:51:13;;;;;;;21.88;12.27;;;;;;;;;;4992842;28;92492;-80
2023/08/24 10:53:40;;;;;;;18.70;11.95;;;;;;;;;;4991845;28;96227;-79
2023/08/24 10:56:11;;;;;;;22.58;12.63;;;;;;;;;;4989638;28;92483;-78
2023/08/24 10:58:37;;;;;;;16.33;9.52;;;;;;;;;;4984543;28;93286;-78
2023/08/24 11:01:04;;;;;;;17.73;10.18;;;;;;;;;;4993424;28;92475;-78
2023/08/24 11:03:34;;;;;;;11.35;5.68;;;;;;;;;;4974667;28;95216;-78
2023/08/24 11:06:00;;;;;;;16.85;10.02;;;;;;;;;;4994026;28;93463;-78
2023/08/24 11:08:46;;;;;;;18.73;11.18;;;;;;;;;;4988559;28;93180;-79
2023/08/24 11:11:12;;;;;;;;;;;;;;;;;;4981383;28;92759;-79
2023/08/24 11:13:59;;;;;;;16.77;10.63;;;;;;;;;;4991669;28;105665;-79
2023/08/24 11:16:52;;;;;;;16.23;11.55;;;;;;;;;;4961308;28;92535;-78
2023/08/24 11:19:18;;;;;;;21.50;11.82;;;;;;;;;;4964568;28;96400;-77
2023/08/24 11:21:47;;;;;;;17.08;10.32;;;;;;;;;;4953793;28;92633;-78
2023/08/24 11:24:18;;;;;;;15.13;7.68;;;;;;;;;;4990972;28;94505;-80
2023/08/24 11:26:46;;;;;;;19.63;12.02;;;;;;;;;;4991474;28;93053;-80
2023/08/24 11:29:12;;;;;;;18.67;11.75;;;;;;;;;;4990758;28;92566;-80
2023/08/24 11:31:39;;;;;;;18.42;11.10;;;;;;;;;;4989336;28;92952;-80
2023/08/24 11:34:10;;;;;;;13.18;6.75;;;;;;;;;;4988122;28;93145;-80
2023/08/24 11:36:41;;;;;;;19.70;12.00;;;;;;;;;;4987090;28;91855;-80
2023/08/24 11:39:14;;;;;;;17.90;10.88;;;;;;;;;;4987901;28;92977;-80
2023/08/24 11:41:40;;;;;;;21.45;12.20;;;;;;;;;;4978677;28;93025;-78
2023/08/24 11:44:07;;;;;;;18.50;10.93;;;;;;;;;;4972282;28;95820;-80
2023/08/24 11:46:52;;;;;;;15.05;8.40;;;;;;;;;;4992521;28;93208;-80
2023/08/24 11:49:19;;;;;;;16.85;11.20;;;;;;;;;;4979381;28;92515;-80
2023/08/24 11:51:45;;;;;;;19.38;12.55;;;;;;;;;;4970786;28;96133;-80
2023/08/24 11:54:12;;;;;;;18.45;10.25;;;;;;;;;;4987926;28;93058;-80
2023/08/24 11:56:42;;;;;;;16.42;9.10;;;;;;;;;;4988449;28;92461;-80
2023/08/24 11:59:16;;;;;;;20.35;13.07;;;;;;;;;;4985570;28;93092;-80
2023/08/24 12:01:42;;;;;;;18.00;12.50;;;;;;;;;;4964190;28;94940;-80
2023/08/24 12:04:09;;;;;;;21.42;14.35;;;;;;;;;;4979949;28;92471;-80
2023/08/24 12:06:36;;;;;;;22.48;14.25;;;;;;;;;;4976594;28;93625;-79
2023/08/24 12:09:04;;;;;;;21.05;11.55;;;;;;;;;;4986040;28;94924;-79
2023/08/24 12:11:35;;;;;;;12.50;5.40;;;;;;;;;;4987266;28;94553;-79
2023/08/24 12:14:01;;;;;;;23.92;13.85;;;;;;;;;;4987978;28;93487;-79
2023/08/24 12:16:30;;;;;;;18.52;12.10;;;;;;;;;;4987451;28;93022;-79
2023/08/24 12:19:03;;;;;;;21.13;12.23;;;;;;;;;;4968853;28;92971;-79
2023/08/24 12:21:30;;;;;;;15.77;9.77;;;;;;;;;;4987926;28;93397;-80
2023/08/24 12:24:00;;;;;;;12.73;5.60;;;;;;;;;;4992201;28;92511;-79
2023/08/24 12:26:27;;;;;;;11.75;6.15;;;;;;;;;;4989646;28;93027;-80
2023/08/24 12:28:59;;;;;;;12.93;6.75;;;;;;;;;;4988681;28;92396;-80
2023/08/24 12:31:26;;;;;;;14.65;6.88;;;;;;;;;;4971962;28;93205;-80
2023/08/24 12:33:53;;;;;;;;;;;;;;;;;;4990024;28;95568;-80
2023/08/24 12:36:19;;;;;;;20.27;12.77;;;;;;;;;;4993248;28;92463;-80
2023/08/24 12:38:47;;;;;;;11.70;6.70;;;;;;;;;;4973003;28;93763;-80
2023/08/24 12:41:14;;;;;;;15.45;7.00;;;;;;;;;;4973623;28;93017;-80
2023/08/24 12:43:40;;;;;;;21.65;14.68;;;;;;;;;;4992890;28;92432;-78
2023/08/24 12:46:10;;;;;;;15.80;8.43;;;;;;;;;;4999446;28;92752;-79
2023/08/24 12:48:36;;;;;;;18.90;10.32;;;;;;;;;;4992085;28;92491;-80
2023/08/24 12:51:03;;;;;;;17.30;8.15;;;;;;;;;;4974283;28;91979;-80
2023/08/24 12:53:30;;;;;;;12.52;7.03;;;;;;;;;;4978172;28;93196;-80
2023/08/24 12:55:56;;;;;;;16.05;8.85;;;;;;;;;;4972641;28;92410;-79
2023/08/24 12:58:23;;;;;;;19.05;9.85;;;;;;;;;;4970401;28;95016;-79
2023/08/24 13:00:49;;;;;;;11.00;6.10;;;;;;;;;;4972800;28;92940;-80
2023/08/24 13:03:16;;;;;;;22.00;14.30;;;;;;;;;;4990696;28;93262;-80
2023/08/24 13:05:43;;;;;;;12.15;6.45;;;;;;;;;;4994788;28;92873;-80
2023/08/24 13:08:09;;;;;;;12.80;5.82;;;;;;;;;;4973922;28;93078;-79
2023/08/24 13:10:36;;;;;;;11.35;6.32;;;;;;;;;;4992715;28;92982;-79
2023/08/24 13:13:03;;;;;;;16.23;9.13;;;;;;;;;;4991784;28;93087;-79
2023/08/24 13:15:30;;;;;;;18.98;10.90;;;;;;;;;;4994535;28;91709;-80
2023/08/24 13:17:57;;;;;;;18.27;11.27;;;;;;;;;;4992779;28;92394;-80
2023/08/24 13:20:25;;;;;;;18.33;13.07;;;;;;;;;;4995346;28;92504;-80
2023/08/24 13:22:55;;;;;;;18.83;12.32;;;;;;;;;;4971242;28;94894;-79
2023/08/24 13:25:21;;;;;;;15.70;8.63;;;;;;;;;;4990989;28;95670;-79
2023/08/24 13:27:48;;;;;;;21.65;13.52;;;;;;;;;;4974766;28;92936;-80
2023/08/24 13:30:15;;;;;;;;;;;;;;;;;;4971820;28;95836;-81
2023/08/24 13:32:41;;;;;;;20.67;14.40;;;;;;;;;;4991538;28;105813;-79
2023/08/24 13:35:08;;;;;;;22.05;14.20;;;;;;;;;;4992400;28;92854;-81
2023/08/24 13:37:35;;;;;;;20.65;11.57;;;;;;;;;;4973652;28;95591;-81
2023/08/24 13:40:03;;;;;;;16.40;9.10;;;;;;;;;;4990430;28;92907;-79
2023/08/24 13:42:30;;;;;;;14.52;7.45;;;;;;;;;;4989862;28;92562;-79
2023/08/24 13:44:56;;;;;;;14.55;7.75;;;;;;;;;;4955213;28;93882;-78
2023/08/24 13:47:23;;;;;;;14.63;8.48;;;;;;;;;;4986620;28;95589;-78
2023/08/24 13:49:50;;;;;;;16.02;8.73;;;;;;;;;;4975483;28;92612;-78
2023/08/24 13:52:18;;;;;;;18.33;11.73;;;;;;;;;;4953627;28;95626;-78
2023/08/24 13:54:45;;;;;;;15.90;10.25;;;;;;;;;;4989998;28;92913;-78
2023/08/24 13:57:25;;;;;;;20.85;13.80;;;;;;;;;;4989982;28;92990;-78
2023/08/24 13:59:51;;;;;;;18.27;11.90;;;;;;;;;;4971911;28;93458;-78
2023/08/24 14:02:18;;;;;;;17.13;8.07;;;;;;;;;;4970653;28;93019;-78
2023/08/24 14:04:45;;;;;;;12.30;7.95;;;;;;;;;;4990284;28;92436;-78
2023/08/24 14:07:11;;;;;;;18.40;10.50;;;;;;;;;;4971644;28;93469;-78
2023/08/24 14:09:41;;;;;;;19.30;14.30;;;;;;;;;;4989984;28;92959;-79
2023/08/24 14:12:24;;;;;;;23.17;16.20;;;;;;;;;;4988363;28;95116;-79
2023/08/24 14:14:51;;;;;;;20.13;10.68;;;;;;;;;;4979452;28;92477;-78
2023/08/24 14:17:17;;;;;;;19.10;10.85;;;;;;;;;;4973361;28;93098;-79
2023/08/24 14:19:44;;;;;;;23.90;18.10;;;;;;;;;;4989541;28;93116;-79
2023/08/24 14:22:10;;;;;;;24.63;17.67;;;;;;;;;;4989358;28;92564;-80
2023/08/24 14:24:37;;;;;;;23.38;17.13;;;;;;;;;;4971314;28;93566;-80
2023/08/24 14:27:04;;;;;;;23.73;18.30;;;;;;;;;;4989113;28;93960;-79
2023/08/24 14:29:30;;;;;;;23.80;17.13;;;;;;;;;;4971387;28;92131;-79
2023/08/24 14:31:57;;;;;;;27.83;17.27;;;;;;;;;;4973018;28;92434;-79
2023/08/24 14:34:24;;;;;;;25.75;17.20;;;;;;;;;;4974611;28;96051;-80
2023/08/24 14:36:51;;;;;;;21.70;14.45;;;;;;;;;;5001363;28;95312;-81
2023/08/24 14:39:17;;;;;;;20.23;14.38;;;;;;;;;;4978259;28;95986;-80