Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:46;;;;;;;;;;;;;;;;;;5013303;28;19929;-69
2023/12/02 00:04:13;;;;;;;;;;;;;;;;;;5011844;28;20446;-69
2023/12/02 00:06:40;;;;;;;;;;;;;;;;;;5016854;28;19925;-68
2023/12/02 00:09:07;;;;;;;;;;;;;;;;;;5012880;28;19972;-68
2023/12/02 00:11:34;;;;;;;;;;;;;;;;;;5013181;28;20281;-69
2023/12/02 00:14:01;;;;;;;;;;;;;;;;;;5014132;28;19926;-68
2023/12/02 00:16:28;;;;;;;;;;;;;;;;;;5010061;28;19971;-69
2023/12/02 00:18:55;;;;;;;;;;;;;;;;;;5008630;28;19933;-69
2023/12/02 00:21:22;;;;;;;;;;;;;;;;;;5011668;28;20000;-68
2023/12/02 00:23:49;;;;;;;;;;;;;;;;;;5010495;28;20502;-68
2023/12/02 00:26:16;;;;;;;;;;;;;;;;;;5019379;28;19933;-68
2023/12/02 00:28:43;;;;;;;;;;;;;;;;;;5011431;28;19937;-68
2023/12/02 00:31:10;;;;;;;;;;;;;;;;;;5009687;28;19929;-68
2023/12/02 00:33:37;;;;;;;;;;;;;;;;;;5011595;28;19926;-68
2023/12/02 00:36:05;;;;;;;;;;;;;;;;;;5012353;28;19925;-68
2023/12/02 00:38:32;;;;;;;;;;;;;;;;;;5012838;28;19925;-68
2023/12/02 00:40:59;;;;;;;;;;;;;;;;;;5010907;28;19987;-68
2023/12/02 00:43:26;;;;;;;;;;;;;;;;;;5020873;28;19925;-68
2023/12/02 00:45:53;;;;;;;;;;;;;;;;;;5012734;28;19929;-68
2023/12/02 00:48:20;;;;;;;;;;;;;;;;;;5006779;28;19929;-67
2023/12/02 00:50:47;;;;;;;;;;;;;;;;;;5006453;28;19925;-68
2023/12/02 00:53:14;;;;;;;;;;;;;;;;;;5012483;28;19926;-69
2023/12/02 00:55:41;;;;;;;;;;;;;;;;;;5001630;28;20323;-67
2023/12/02 00:58:08;;;;;;;;;;;;;;;;;;5010504;28;19925;-68
2023/12/02 01:00:35;;;;;;;;;;;;;;;;;;5005557;28;19934;-68
2023/12/02 01:03:02;;;;;;;;;;;;;;;;;;5011461;28;19926;-68
2023/12/02 01:05:29;;;;;;;;;;;;;;;;;;5013679;28;19929;-68
2023/12/02 01:07:56;;;;;;;;;;;;;;;;;;5010924;28;19996;-68
2023/12/02 01:10:23;;;;;;;;;;;;;;;;;;5010463;28;20388;-68
2023/12/02 01:12:50;;;;;;;;;;;;;;;;;;5012898;28;19980;-68
2023/12/02 01:15:17;;;;;;;;;;;;;;;;;;5015378;28;19926;-68
2023/12/02 01:17:44;;;;;;;;;;;;;;;;;;5010092;28;19925;-68
2023/12/02 01:20:11;;;;;;;;;;;;;;;;;;5009703;28;19929;-68
2023/12/02 01:22:38;;;;;;;;;;;;;;;;;;5012009;28;19933;-69
2023/12/02 01:25:05;;;;;;;;;;;;;;;;;;5011809;28;19933;-69
2023/12/02 01:27:32;;;;;;;;;;;;;;;;;;5010635;28;20427;-68
2023/12/02 01:29:59;;;;;;;;;;;;;;;;;;5009654;28;19971;-68
2023/12/02 01:32:26;;;;;;;;;;;;;;;;;;5011207;28;19991;-68
2023/12/02 01:34:53;;;;;;;;;;;;;;;;;;5009649;28;19965;-69
2023/12/02 01:37:20;;;;;;;;;;;;;;;;;;5009199;28;19980;-68
2023/12/02 01:39:47;;;;;;;;;;;;;;;;;;5010336;28;20385;-68
2023/12/02 01:42:14;;;;;;;;;;;;;;;;;;5012906;28;19975;-68
2023/12/02 01:44:41;;;;;;;;;;;;;;;;;;5011264;28;19929;-67
2023/12/02 01:47:08;;;;;;;;;;;;;;;;;;5009461;28;19925;-67
2023/12/02 01:49:35;;;;;;;;;;;;;;;;;;5008058;28;20392;-68
2023/12/02 01:52:02;;;;;;;;;;;;;;;;;;5010898;28;19956;-68
2023/12/02 01:54:29;;;;;;;;;;;;;;;;;;5010268;28;19925;-68
2023/12/02 01:56:56;;;;;;;;;;;;;;;;;;5012570;28;19936;-68
2023/12/02 01:59:23;;;;;;;;;;;;;;;;;;5010516;28;20269;-68
2023/12/02 02:01:50;;;;;;;;;;;;;;;;;;5011861;28;20201;-68
2023/12/02 02:04:17;;;;;;;;;;;;;;;;;;5012364;28;20355;-68
2023/12/02 02:06:45;;;;;;;;;;;;;;;;;;5009063;28;19988;-70
2023/12/02 02:09:12;;;;;;;;;;;;;;;;;;5012146;28;19956;-69
2023/12/02 02:11:39;;;;;;;;;;;;;;;;;;5008393;28;19973;-70
2023/12/02 02:14:06;;;;;;;;;;;;;;;;;;5010252;28;20407;-69
2023/12/02 02:16:33;;;;;;;;;;;;;;;;;;5008452;28;20005;-69
2023/12/02 02:19:00;;;;;;;;;;;;;;;;;;5007815;28;20428;-69
2023/12/02 02:21:26;;;;;;;;;;;;;;;;;;5008376;28;19929;-69
2023/12/02 02:23:53;;;;;;;;;;;;;;;;;;5001827;28;20377;-69
2023/12/02 02:26:20;;;;;;;;;;;;;;;;;;5011104;28;19925;-69
2023/12/02 02:28:47;;;;;;;;;;;;;;;;;;5010749;28;20284;-69
2023/12/02 02:31:14;;;;;;;;;;;;;;;;;;5006800;28;19988;-69
2023/12/02 02:33:41;;;;;;;;;;;;;;;;;;5009577;28;19932;-69
2023/12/02 02:36:08;;;;;;;;;;;;;;;;;;5010400;28;19925;-68
2023/12/02 02:38:35;;;;;;;;;;;;;;;;;;5014405;28;20430;-68
2023/12/02 02:41:02;;;;;;;;;;;;;;;;;;5011462;28;19925;-68
2023/12/02 02:43:29;;;;;;;;;;;;;;;;;;5009054;28;19961;-69
2023/12/02 02:45:56;;;;;;;;;;;;;;;;;;5010961;28;19929;-69
2023/12/02 02:48:23;;;;;;;;;;;;;;;;;;5011211;28;19992;-69
2023/12/02 02:50:50;;;;;;;;;;;;;;;;;;5011503;28;20356;-69
2023/12/02 02:53:17;;;;;;;;;;;;;;;;;;5008183;28;19980;-70
2023/12/02 02:55:44;;;;;;;;;;;;;;;;;;5004989;28;20246;-68
2023/12/02 02:58:11;;;;;;;;;;;;;;;;;;5010216;28;20300;-68
2023/12/02 03:00:38;;;;;;;;;;;;;;;;;;5011146;28;19972;-68
2023/12/02 03:03:05;;;;;;;;;;;;;;;;;;5011551;28;19979;-68
2023/12/02 03:05:32;;;;;;;;;;;;;;;;;;5008391;28;19976;-68
2023/12/02 03:07:59;;;;;;;;;;;;;;;;;;5009399;28;20451;-68
2023/12/02 03:10:26;;;;;;;;;;;;;;;;;;4994693;28;19933;-70
2023/12/02 03:12:53;;;;;;;;;;;;;;;;;;5011691;28;19980;-68
2023/12/02 03:15:20;;;;;;;;;;;;;;;;;;5009984;28;19980;-69
2023/12/02 03:17:47;;;;;;;;;;;;;;;;;;5013281;28;19979;-68
2023/12/02 03:20:15;;;;;;;;;;;;;;;;;;5017260;28;19999;-68
2023/12/02 03:22:42;;;;;;;;;;;;;;;;;;5010797;28;20380;-68
2023/12/02 03:25:09;;;;;;;;;;;;;;;;;;5011749;28;19930;-68
2023/12/02 03:27:36;;;;;;;;;;;;;;;;;;5011533;28;19952;-68
2023/12/02 03:30:03;;;;;;;;;;;;;;;;;;5012783;28;19933;-68
2023/12/02 03:32:31;;;;;;;;;;;;;;;;;;5014604;28;19925;-68
2023/12/02 03:34:58;;;;;;;;;;;;;;;;;;5010289;28;19925;-68
2023/12/02 03:37:25;;;;;;;;;;;;;;;;;;5014165;28;20379;-68
2023/12/02 03:39:52;;;;;;;;;;;;;;;;;;5014006;28;19925;-67
2023/12/02 03:42:19;;;;;;;;;;;;;;;;;;5013363;28;19945;-69
2023/12/02 03:44:46;;;;;;;;;;;;;;;;;;5012492;28;19980;-68
2023/12/02 03:47:13;;;;;;;;;;;;;;;;;;5014995;28;19929;-69
2023/12/02 03:49:40;;;;;;;;;;;;;;;;;;5013983;28;19979;-68
2023/12/02 03:52:07;;;;;;;;;;;;;;;;;;5011195;28;20552;-69
2023/12/02 03:54:34;;;;;;;;;;;;;;;;;;5014332;28;19983;-67
2023/12/02 03:57:01;;;;;;;;;;;;;;;;;;5013090;28;20278;-69
2023/12/02 03:59:28;;;;;;;;;;;;;;;;;;5013136;28;19979;-68
2023/12/02 04:01:56;;;;;;;;;;;;;;;;;;5012043;28;19929;-68
2023/12/02 04:04:23;;;;;;;;;;;;;;;;;;5013572;28;19930;-68
2023/12/02 04:06:50;;;;;;;;;;;;;;;;;;5012849;28;19926;-68
2023/12/02 04:09:17;;;;;;;;;;;;;;;;;;5012609;28;19929;-67
2023/12/02 04:11:44;;;;;;;;;;;;;;;;;;5009564;28;19925;-68
2023/12/02 04:14:11;;;;;;;;;;;;;;;;;;5011929;28;20355;-68
2023/12/02 04:16:38;;;;;;;;;;;;;;;;;;5013018;28;19956;-67
2023/12/02 04:19:05;;;;;;;;;;;;;;;;;;5013148;28;20024;-67
2023/12/02 04:21:32;;;;;;;;;;;;;;;;;;5012556;28;20021;-68
2023/12/02 04:23:59;;;;;;;;;;;;;;;;;;5013337;28;20013;-69
2023/12/02 04:26:26;;;;;;;;;;;;;;;;;;5013001;28;19925;-68
2023/12/02 04:28:53;;;;;;;;;;;;;;;;;;5012775;28;19925;-68
2023/12/02 04:31:20;;;;;;;;;;;;;;;;;;5010538;28;19925;-68
2023/12/02 04:33:47;;;;;;;;;;;;;;;;;;5013364;28;19972;-68
2023/12/02 04:36:14;;;;;;;;;;;;;;;;;;5013271;28;19925;-68
2023/12/02 04:38:41;;;;;;;;;;;;;;;;;;5025652;28;20015;-68
2023/12/02 04:41:08;;;;;;;;;;;;;;;;;;5016407;28;19925;-68
2023/12/02 04:43:35;;;;;;;;;;;;;;;;;;5012167;28;19979;-68
2023/12/02 04:46:02;;;;;;;;;;;;;;;;;;5012715;28;20455;-68
2023/12/02 04:48:29;;;;;;;;;;;;;;;;;;5012382;28;19929;-68
2023/12/02 04:50:56;;;;;;;;;;;;;;;;;;5011860;28;19987;-69
2023/12/02 04:53:23;;;;;;;;;;;;;;;;;;5012559;28;19926;-68
2023/12/02 04:55:52;;;;;;;;;;;;;;;;;;5024936;28;19925;-67
2023/12/02 04:58:19;;;;;;;;;;;;;;;;;;5012874;28;20024;-67
2023/12/02 05:00:47;;;;;;;;;;;;;;;;;;5010972;28;19925;-68
2023/12/02 05:03:17;;;;;;;;;;;;;;;;;;5011572;28;20002;-68
2023/12/02 05:05:44;;;;;;;;;;;;;;;;;;5008796;28;19925;-67
2023/12/02 05:08:11;;;;;;;;;;;;;;;;;;5011333;28;20278;-67
2023/12/02 05:10:38;;;;;;;;;;;;;;;;;;5004878;28;19931;-68
2023/12/02 05:13:06;;;;;;;;;;;;;;;;;;5013003;28;20463;-67
2023/12/02 05:15:33;;;;;;;;;;;;;;;;;;5012952;28;19937;-67
2023/12/02 05:18:00;;;;;;;;;;;;;;;;;;5012165;28;19967;-67
2023/12/02 05:20:27;;;;;;;;;;;;;;;;;;5012570;28;19931;-67
2023/12/02 05:22:54;;;;;;;;;;;;;;;;;;5012717;28;19929;-67
2023/12/02 05:25:21;;;;;;;;;;;;;;;;;;5009520;28;19925;-68
2023/12/02 05:27:48;;;;;;;;;;;;;;;;;;5001868;28;20352;-68
2023/12/02 05:30:16;;;;;;;;;;;;;;;;;;5012974;28;19930;-68
2023/12/02 05:32:43;;;;;;;;;;;;;;;;;;5007347;28;20396;-68
2023/12/02 05:35:10;;;;;;;;;;;;;;;;;;5011119;28;20311;-68
2023/12/02 05:37:36;;;;;;;;;;;;;;;;;;5012613;28;19977;-68
2023/12/02 05:40:04;;;;;;;;;;;;;;;;;;5012850;28;19929;-68
2023/12/02 05:42:31;;;;;;;;;;;;;;;;;;5010509;28;19925;-68
2023/12/02 05:44:58;;;;;;;;;;;;;;;;;;5009045;28;19925;-68
2023/12/02 05:47:25;;;;;;;;;;;;;;;;;;5008643;28;19976;-67
2023/12/02 05:49:52;;;;;;;;;;;;;;;;;;5010836;28;19933;-68
2023/12/02 05:52:19;;;;;;;;;;;;;;;;;;5009515;28;20316;-68
2023/12/02 05:54:46;;;;;;;;;;;;;;;;;;5021804;28;19925;-68
2023/12/02 05:57:13;;;;;;;;;;;;;;;;;;5013334;28;19925;-68
2023/12/02 05:59:40;;;;;;;;;;;;;;;;;;5010957;28;19931;-68
2023/12/02 06:02:07;;;;;;;;;;;;;;;;;;5007761;28;19934;-68
2023/12/02 06:04:34;;;;;;;;;;;;;;;;;;5013079;28;20005;-68
2023/12/02 06:07:01;;;;;;;;;;;;;;;;;;5011197;28;19976;-68
2023/12/02 06:09:28;;;;;;;;;;;;;;;;;;5011519;28;19932;-68
2023/12/02 06:11:55;;;;;;;;;;;;;;;;;;5010672;28;19955;-68
2023/12/02 06:14:22;;;;;;;;;;;;;;;;;;5008816;28;20454;-67
2023/12/02 06:16:49;;;;;;;;;;;;;;;;;;5011137;28;19988;-68
2023/12/02 06:19:19;;;;;;;;;;;;;;;;;;5008145;28;19926;-68
2023/12/02 06:21:46;;;;;;;;;;;;;;;;;;5010310;28;20351;-68
2023/12/02 06:24:13;;;;;;;;;;;;;;;;;;5010921;28;19925;-68
2023/12/02 06:26:40;;;;;;;;;;;;;;;;;;5011074;28;19925;-68
2023/12/02 06:29:07;;;;;;;;;;;;;;;;;;5010422;28;19999;-67
2023/12/02 06:31:34;;;;;;;;;;;;;;;;;;5009260;28;20015;-68
2023/12/02 06:34:01;;;;;;;;;;;;;;;;;;5005899;28;19929;-69
2023/12/02 06:36:28;;;;;;;;;;;;;;;;;;5010405;28;20335;-69
2023/12/02 06:38:55;;;;;;;;;;;;;;;;;;5009456;28;19926;-68
2023/12/02 06:41:22;;;;;;;;;;;;;;;;;;5008860;28;19948;-69
2023/12/02 06:43:49;;;;;;;;;;;;;;;;;;5008851;28;19925;-69
2023/12/02 06:46:16;;;;;;;;;;;;;;;;;;5010657;28;20007;-68
2023/12/02 06:48:43;;;;;;;;;;;;;;;;;;5011697;28;19925;-68
2023/12/02 06:51:10;;;;;;;;;;;;;;;;;;5008662;28;19925;-68
2023/12/02 06:53:37;;;;;;;;;;;;;;;;;;5013565;28;19983;-69
2023/12/02 06:56:05;;;;;;;;;;;;;;;;;;5009538;28;19926;-69
2023/12/02 06:58:32;;;;;;;;;;;;;;;;;;4998167;28;20049;-69
2023/12/02 07:00:59;;;;;;;;;;;;;;;;;;5011439;28;19926;-69
2023/12/02 07:03:26;;;;;;;;;;;;;;;;;;5014613;28;19929;-68
2023/12/02 07:05:53;;;;;;;;;;;;;;;;;;5014030;28;19925;-68
2023/12/02 07:08:20;;;;;;;;;;;;;;;;;;5010871;28;19925;-69
2023/12/02 07:10:47;;;;;;;;;;;;;;;;;;5014493;28;19930;-69
2023/12/02 07:13:14;;;;;;;;;;;;;;;;;;5014075;28;19980;-69
2023/12/02 07:15:41;;;;;;;;;;;;;;;;;;5014421;28;19926;-69
2023/12/02 07:18:08;;;;;;;;;;;;;;;;;;5012608;28;19925;-69
2023/12/02 07:20:36;;;;;;;;;;;;;;;;;;5010503;28;20337;-70
2023/12/02 07:23:03;;;;;;;;;;;;;;;;;;5013038;28;19925;-69
2023/12/02 07:25:30;;;;;;;;;;;;;;;;;;5011891;28;20270;-69
2023/12/02 07:27:57;;;;;;;;;;;;;;;;;;5013848;28;19925;-69
2023/12/02 07:30:24;;;;;;;;;;;;;;;;;;5014006;28;19933;-69
2023/12/02 07:32:51;;;;;;;;;;;;;;;;;;5014296;28;20000;-69
2023/12/02 07:35:18;;;;;;;;;;;;;;;;;;5014808;28;19984;-69
2023/12/02 07:37:47;;;;;;;;;;;;;;;;;;5011334;28;19926;-68
2023/12/02 07:40:14;;;;;;;;;;;;;;;;;;5009750;28;19991;-69
2023/12/02 07:42:41;;;;;;;;;;;;;;;;;;5009107;28;19960;-70
2023/12/02 07:45:08;;;;;;;;;;;;;;;;;;5011109;28;19926;-69
2023/12/02 07:47:35;;;;;;;;;;;;;;;;;;5012535;28;20432;-68
2023/12/02 07:50:02;;;;;;;;;;;;;;;;;;5013320;28;19973;-72
2023/12/02 07:52:30;;;;;;;;;;;;;;;;;;5014208;28;20408;-70
2023/12/02 07:54:57;;;;;;;;;;;;;;;;;;5010796;28;20416;-69
2023/12/02 07:57:24;;;;;;;;;;;;;;;;;;5011560;28;20320;-69
2023/12/02 07:59:51;;;;;;;;;;;;;;;;;;5008792;28;19981;-70
2023/12/02 08:02:18;;;;;;;;;;;;;;;;;;5001860;28;19934;-68
2023/12/02 08:04:47;;;;;;;;;;;;;;;;;;4998057;28;19942;-68
2023/12/02 08:07:14;;;;;;;;;;;;;;;;;;5009342;28;20012;-68
2023/12/02 08:09:41;;;;;;;;;;;;;;;;;;5009620;28;19925;-68
2023/12/02 08:12:08;;;;;;;;;;;;;;;;;;5003162;28;19937;-69
2023/12/02 08:14:38;;;;;;;;;;;;;;;;;;5014266;28;20192;-68
2023/12/02 08:17:05;;;;;;;;;;;;;;;;;;5003659;28;19937;-69
2023/12/02 08:19:32;;;;;;;;;;;;;;;;;;5013109;28;19925;-68
2023/12/02 08:21:59;;;;;;;;;;;;;;;;;;5004890;28;20021;-67
2023/12/02 08:24:26;;;;;;;;;;;;;;;;;;5012471;28;19929;-67
2023/12/02 08:26:53;;;;;;;;;;;;;;;;;;5008994;28;19933;-67
2023/12/02 08:29:20;;;;;;;;;;;;;;;;;;5005740;28;19965;-67
2023/12/02 08:31:47;;;;;;;;;;;;;;;;;;5008831;28;20422;-67
2023/12/02 08:34:15;;;;;;;;;;;;;;;;;;5006067;28;19925;-68
2023/12/02 08:36:42;;;;;;;;;;;;;;;;;;5007044;28;19925;-68
2023/12/02 08:39:09;;;;;;;;;;;;;;;;;;5004251;28;19925;-67
2023/12/02 08:41:37;;;;;;;;;;;;;;;;;;5009463;28;20003;-68
2023/12/02 08:44:04;;;;;;;;;;;;;;;;;;5006304;28;20024;-68
2023/12/02 08:46:31;;;;;;;;;;;;;;;;;;4995890;28;19929;-68
2023/12/02 08:48:58;;;;;;;;;;;;;;;;;;5000770;28;19934;-68
2023/12/02 08:51:25;;;;;;;;;;;;;;;;;;4998256;28;19973;-67
2023/12/02 08:53:51;;;;;;;;;;;;;;;;;;4991476;28;19937;-70
2023/12/02 08:56:18;;;;;;;;;;;;;;;;;;4993298;28;19968;-68
2023/12/02 08:58:45;;;;;;;;;;;;;;;;;;4998431;28;19934;-68
2023/12/02 09:01:12;;;;;;;;;;;;;;;;;;4991361;28;21855;-68
2023/12/02 09:03:39;;;;;;;;;;;;;;;;;;4996222;28;20018;-68
2023/12/02 09:06:06;;;;;;;;;;;;;;;;;;4993793;28;19976;-68
2023/12/02 09:08:33;;;;;;;;;;;;;;;;;;5006196;28;20387;-68
2023/12/02 09:11:01;;;;;;;;;;;;;;;;;;5001160;28;19933;-69
2023/12/02 09:13:27;;;;;;;;;;;;;;;;;;4993712;28;19925;-69
2023/12/02 09:15:54;;;;;;;;;;;;;;;;;;4999534;28;19925;-70
2023/12/02 09:18:22;;;;;;;;;;;;;;;;;;4999406;28;20403;-68
2023/12/02 09:20:49;;;;;;;;;;;;;;;;;;4995495;28;19972;-69
2023/12/02 09:23:16;;;;;;;;;;;;;;;;;;4997054;28;19991;-69
2023/12/02 09:25:43;;;;;;;;;;;;;;;;;;4995687;28;20339;-67
2023/12/02 09:28:09;;;;;;;;;;;;;;;;;;5001478;28;20024;-68
2023/12/02 09:30:36;;;;;;;;;;;;;;;;;;4998618;28;19934;-69
2023/12/02 09:33:04;;;;;;;;;;;;;;;;;;4992157;28;19980;-68
2023/12/02 09:35:31;;;;;;;;;;;;;;;;;;4993916;28;19925;-68
2023/12/02 09:37:58;;;;;;;;;;;;;;;;;;4994362;28;21307;-69
2023/12/02 09:40:25;;;;;;;;;;;;;;;;;;4999294;28;19925;-69
2023/12/02 09:42:52;;;;;;;;;;;;;;;;;;4992194;28;20351;-69
2023/12/02 09:45:19;;;;;;;;;;;;;;;;;;4994117;28;19980;-69
2023/12/02 09:47:46;;;;;;;;;;;;;;;;;;4990035;28;19964;-68
2023/12/02 09:50:17;;;;;;;;;;;;;;;;;;4996990;28;21382;-68
2023/12/02 09:52:44;;;;;;;;;;;;;;;;;;5006493;28;19926;-65
2023/12/02 09:55:11;;;;;;;;;;;;;;;;;;5017124;28;19934;-66
2023/12/02 09:57:39;;;;;;;;;;;;;;;;;;4998472;28;19968;-65
2023/12/02 10:00:09;;;;;;;;;;;;;;;;;;4999863;28;20008;-64
2023/12/02 10:02:37;;;;;;;;;;;;;;;;;;4998681;28;19984;-66
2023/12/02 10:05:04;;;;;;;;;;;;;;;;;;4999751;28;19947;-67
2023/12/02 10:07:31;;;;;;;;;;;;;;;;;;5000765;28;19965;-69
2023/12/02 10:09:58;;;;;;;;;;;;;;;;;;5007679;28;19929;-68
2023/12/02 10:12:26;;;;;;;;;;;;;;;;;;5002329;28;19926;-67
2023/12/02 10:14:53;;;;;;;;;;;;;;;;;;4997978;28;19925;-69
2023/12/02 10:17:20;;;;;;;;;;;;;;;;;;4997302;28;19938;-69
2023/12/02 10:19:47;;;;;;;;;;;;;;;;;;5002628;28;19934;-68
2023/12/02 10:22:14;;;;;;;;;;;;;;;;;;4998636;28;19953;-68
2023/12/02 10:24:41;;;;;;;;;;;;;;;;;;5003274;28;19969;-66
2023/12/02 10:27:09;;;;;;;;;;;;;;;;;;5005783;28;20372;-68
2023/12/02 10:29:36;;;;;;;;;;;;;;;;;;5004941;28;20034;-68
2023/12/02 10:32:03;;;;;;;;;;;;;;;;;;5006094;28;19926;-67
2023/12/02 10:34:30;;;;;;;;;;;;;;;;;;5007075;28;19925;-68
2023/12/02 10:36:57;;;;;;;;;;;;;;;;;;5002232;28;19926;-68
2023/12/02 10:39:24;;;;;;;;;;;;;;;;;;5012343;28;19925;-68
2023/12/02 10:41:51;;;;;;;;;;;;;;;;;;5007711;28;20418;-68
2023/12/02 10:44:18;;;;;;;;;;;;;;;;;;5012793;28;19925;-67
2023/12/02 10:46:46;;;;;;;;;;;;;;;;;;5012469;28;19926;-67
2023/12/02 10:49:13;;;;;;;;;;;;;;;;;;5009974;28;20285;-68
2023/12/02 10:51:40;;;;;;;;;;;;;;;;;;5011462;28;19925;-67
2023/12/02 10:54:07;;;;;;;;;;;;;;;;;;5012429;28;20286;-68
2023/12/02 10:56:35;;;;;;;;;;;;;;;;;;5014479;28;19960;-67
2023/12/02 10:59:02;;;;;;;;;;;;;;;;;;5003855;28;20037;-68
2023/12/02 11:01:29;;;;;;;;;;;;;;;;;;4995838;28;19976;-67
2023/12/02 11:03:56;;;;;;;;;;;;;;;;;;5014340;28;20385;-67
2023/12/02 11:06:23;;;;;;;;;;;;;;;;;;5009381;28;19926;-66
2023/12/02 11:08:50;;;;;;;;;;;;;;;;;;5015169;28;19925;-67
2023/12/02 11:11:17;;;;;;;;;;;;;;;;;;5014929;28;19999;-68
2023/12/02 11:13:45;;;;;;;;;;;;;;;;;;5012525;28;19968;-67
2023/12/02 11:16:13;;;;;;;;;;;;;;;;;;5011881;28;19965;-67
2023/12/02 11:18:40;;;;;;;;;;;;;;;;;;4999423;28;19988;-68
2023/12/02 11:21:07;;;;;;;;;;;;;;;;;;5003389;28;19925;-71
2023/12/02 11:23:34;;;;;;;;;;;;;;;;;;5014685;28;20324;-68
2023/12/02 11:26:01;;;;;;;;;;;;;;;;;;5015267;28;19949;-67
2023/12/02 11:28:28;;;;;;;;;;;;;;;;;;5032802;28;19932;-67
2023/12/02 11:30:55;;;;;;;;;;;;;;;;;;5034988;28;19976;-66
2023/12/02 11:33:22;;;;;;;;;;;;;;;;;;5026365;28;19980;-68
2023/12/02 11:35:49;;;;;;;;;;;;;;;;;;5011279;28;20080;-68
2023/12/02 11:38:16;;;;;;;;;;;;;;;;;;5014846;28;19925;-68
2023/12/02 11:40:43;;;;;;;;;;;;;;;;;;5014625;28;19925;-67
2023/12/02 11:43:10;;;;;;;;;;;;;;;;;;5015006;28;19973;-66
2023/12/02 11:45:37;;;;;;;;;;;;;;;;;;5013064;28;19980;-66
2023/12/02 11:48:04;;;;;;;;;;;;;;;;;;5014525;28;20393;-66
2023/12/02 11:50:31;;;;;;;;;;;;;;;;;;5012355;28;20405;-66
2023/12/02 11:52:58;;;;;;;;;;;;;;;;;;5010657;28;20001;-66
2023/12/02 11:55:25;;;;;;;;;;;;;;;;;;5014108;28;19933;-67
2023/12/02 11:57:52;;;;;;;;;;;;;;;;;;5013304;28;19926;-66
2023/12/02 12:00:19;;;;;;;;;;;;;;;;;;5014135;28;19926;-67
2023/12/02 12:02:46;;;;;;;;;;;;;;;;;;5013445;28;19934;-67
2023/12/02 12:05:13;;;;;;;;;;;;;;;;;;5013688;28;19973;-67
2023/12/02 12:07:41;;;;;;;;;;;;;;;;;;5013008;28;20684;-66
2023/12/02 12:10:08;;;;;;;;;;;;;;;;;;5010648;28;20007;-67
2023/12/02 12:12:35;;;;;;;;;;;;;;;;;;5013545;28;19967;-66
2023/12/02 12:15:02;;;;;;;;;;;;;;;;;;5013674;28;19925;-67
2023/12/02 12:17:29;;;;;;;;;;;;;;;;;;5021263;28;19925;-67
2023/12/02 12:19:59;;;;;;;;;;;;;;;;;;5013732;28;19972;-66
2023/12/02 12:22:26;;;;;;;;;;;;;;;;;;5013991;28;19925;-68
2023/12/02 12:24:53;;;;;;;;;;;;;;;;;;5010430;28;19999;-67
2023/12/02 12:27:20;;;;;;;;;;;;;;;;;;5010660;28;20385;-67
2023/12/02 12:29:47;;;;;;;;;;;;;;;;;;5011103;28;19925;-67
2023/12/02 12:32:14;;;;;;;;;;;;;;;;;;5012547;28;19957;-67
2023/12/02 12:34:41;;;;;;;;;;;;;;;;;;5013822;28;20381;-67
2023/12/02 12:37:08;;;;;;;;;;;;;;;;;;5013215;28;19987;-67
2023/12/02 12:39:35;;;;;;;;;;;;;;;;;;5012876;28;19927;-67
2023/12/02 12:42:02;;;;;;;;;;;;;;;;;;5011063;28;19925;-67
2023/12/02 12:44:29;;;;;;;;;;;;;;;;;;5012253;28;19932;-68
2023/12/02 12:46:56;;;;;;;;;;;;;;;;;;5010562;28;19991;-67
2023/12/02 12:49:23;;;;;;;;;;;;;;;;;;5012930;28;19925;-68
2023/12/02 12:51:50;;;;;;;;;;;;;;;;;;5013721;28;19975;-67
2023/12/02 12:54:17;;;;;;;;;;;;;;;;;;5013035;28;19974;-66
2023/12/02 12:56:44;;;;;;;;;;;;;;;;;;5011885;28;20435;-66
2023/12/02 12:59:11;;;;;;;;;;;;;;;;;;4993159;28;19982;-66
2023/12/02 13:01:38;;;;;;;;;;;;;;;;;;5003621;28;19926;-66
2023/12/02 13:04:05;;;;;;;;;;;;;;;;;;5011683;28;19926;-66
2023/12/02 13:06:32;;;;;;;;;;;;;;;;;;5009745;28;19926;-67
2023/12/02 13:08:59;;;;;;;;;;;;;;;;;;5007121;28;19925;-67
2023/12/02 13:11:26;;;;;;;;;;;;;;;;;;5012593;28;19925;-67
2023/12/02 13:13:54;;;;;;;;;;;;;;;;;;5004825;28;19932;-67
2023/12/02 13:16:20;;;;;;;;;;;;;;;;;;4997255;28;19930;-67
2023/12/02 13:18:47;;;;;;;;;;;;;;;;;;5006688;28;19926;-67
2023/12/02 13:21:14;;;;;;;;;;;;;;;;;;4997197;28;20443;-66
2023/12/02 13:23:41;;;;;;;;;;;;;;;;;;5008320;28;19925;-67
2023/12/02 13:26:08;;;;;;;;;;;;;;;;;;5002927;28;19961;-67
2023/12/02 13:28:37;;;;;;;;;;;;;;;;;;5012330;28;19972;-67
2023/12/02 13:31:04;;;;;;;;;;;;;;;;;;5012345;28;19926;-66
2023/12/02 13:33:31;;;;;;;;;;;;;;;;;;4999861;28;20019;-68
2023/12/02 13:35:58;;;;;;;;;;;;;;;;;;5004254;28;19932;-66
2023/12/02 13:38:25;;;;;;;;;;;;;;;;;;5005552;28;19925;-67
2023/12/02 13:40:52;;;;;;;;;;;;;;;;;;4995954;28;19973;-67
2023/12/02 13:43:19;;;;;;;;;;;;;;;;;;4996818;28;20328;-67
2023/12/02 13:45:47;;;;;;;;;;;;;;;;;;4996534;28;19969;-67
2023/12/02 13:48:14;;;;;;;;;;;;;;;;;;5010067;28;21694;-66
2023/12/02 13:50:41;;;;;;;;;;;;;;;;;;5010567;28;20269;-66
2023/12/02 13:53:08;;;;;;;;;;;;;;;;;;5008369;28;19999;-67
2023/12/02 13:55:35;;;;;;;;;;;;;;;;;;5009461;28;19925;-66
2023/12/02 13:58:02;;;;;;;;;;;;;;;;;;4999974;28;19985;-67
2023/12/02 14:00:29;;;;;;;;;;;;;;;;;;5005205;28;19976;-66
2023/12/02 14:02:56;;;;;;;;;;;;;;;;;;5004010;28;20483;-67
2023/12/02 14:05:22;;;;;;;;;;;;;;;;;;5002309;28;19926;-67
2023/12/02 14:07:49;;;;;;;;;;;;;;;;;;5002741;28;19940;-67
2023/12/02 14:10:16;;;;;;;;;;;;;;;;;;5013657;28;20393;-66
2023/12/02 14:12:44;;;;;;;;;;;;;;;;;;5000788;28;19933;-67
2023/12/02 14:15:11;;;;;;;;;;;;;;;;;;5008711;28;19972;-67
2023/12/02 14:17:38;;;;;;;;;;;;;;;;;;5007293;28;19929;-67
2023/12/02 14:20:05;;;;;;;;;;;;;;;;;;5010331;28;20094;-67
2023/12/02 14:22:32;;;;;;;;;;;;;;;;;;4996955;28;19926;-67
2023/12/02 14:24:59;;;;;;;;;;;;;;;;;;5002615;28;19929;-67
2023/12/02 14:27:26;;;;;;;;;;;;;;;;;;5001514;28;20040;-66
2023/12/02 14:29:53;;;;;;;;;;;;;;;;;;4994306;28;20274;-67
2023/12/02 14:32:20;;;;;;;;;;;;;;;;;;5011308;28;19925;-68
2023/12/02 14:34:47;;;;;;;;;;;;;;;;;;4998786;28;20028;-67
2023/12/02 14:37:14;;;;;;;;;;;;;;;;;;5010606;28;20336;-67
2023/12/02 14:39:41;;;;;;;;;;;;;;;;;;5010371;28;19936;-68
2023/12/02 14:42:08;;;;;;;;;;;;;;;;;;5010894;28;20357;-67
2023/12/02 14:44:35;;;;;;;;;;;;;;;;;;5006823;28;20376;-67
2023/12/02 14:47:02;;;;;;;;;;;;;;;;;;5006609;28;19933;-67
2023/12/02 14:49:28;;;;;;;;;;;;;;;;;;5010148;28;19925;-67
2023/12/02 14:51:55;;;;;;;;;;;;;;;;;;5009711;28;20012;-67
2023/12/02 14:54:22;;;;;;;;;;;;;;;;;;5008204;28;20021;-67
2023/12/02 14:56:49;;;;;;;;;;;;;;;;;;5010239;28;19987;-67
2023/12/02 14:59:16;;;;;;;;;;;;;;;;;;5005945;28;20008;-68
2023/12/02 15:01:45;;;;;;;;;;;;;;;;;;5008048;28;19925;-67
2023/12/02 15:04:12;;;;;;;;;;;;;;;;;;5013713;28;19925;-67
2023/12/02 15:06:40;;;;;;;;;;;;;;;;;;5011563;28;19925;-67
2023/12/02 15:09:07;;;;;;;;;;;;;;;;;;5006881;28;20020;-66
2023/12/02 15:11:35;;;;;;;;;;;;;;;;;;5010254;28;19937;-67
2023/12/02 15:14:02;;;;;;;;;;;;;;;;;;5011443;28;20283;-67
2023/12/02 15:16:29;;;;;;;;;;;;;;;;;;5000317;28;19961;-67
2023/12/02 15:18:56;;;;;;;;;;;;;;;;;;4993278;28;19925;-67
2023/12/02 15:21:23;;;;;;;;;;;;;;;;;;5009093;28;19980;-67
2023/12/02 15:23:52;;;;;;;;;;;;;;;;;;5014335;28;19926;-67
2023/12/02 15:26:19;;;;;;;;;;;;;;;;;;5011774;28;19926;-67
2023/12/02 15:28:47;;;;;;;;;;;;;;;;;;5009026;28;19925;-66
2023/12/02 15:31:15;;;;;;;;;;;;;;;;;;5013529;28;20025;-67
2023/12/02 15:33:43;;;;;;;;;;;;;;;;;;5009637;28;19925;-68
2023/12/02 15:36:10;;;;;;;;;;;;;;;;;;5013411;28;19932;-68
2023/12/02 15:38:37;;;;;;;;;;;;;;;;;;5012956;28;19933;-67
2023/12/02 15:41:05;;;;;;;;;;;;;;;;;;5015141;28;19934;-68
2023/12/02 15:43:32;;;;;;;;;;;;;;;;;;5012632;28;19926;-68
2023/12/02 15:45:59;;;;;;;;;;;;;;;;;;5011160;28;19979;-68
2023/12/02 15:48:26;;;;;;;;;;;;;;;;;;5000814;28;19925;-67
2023/12/02 15:50:53;;;;;;;;;;;;;;;;;;5011729;28;19932;-67
2023/12/02 15:53:20;;;;;;;;;;;;;;;;;;5013441;28;20396;-68
2023/12/02 15:55:47;;;;;;;;;;;;;;;;;;5013562;28;20022;-67
2023/12/02 15:58:14;;;;;;;;;;;;;;;;;;5013596;28;20020;-67
2023/12/02 16:00:41;;;;;;;;;;;;;;;;;;5013282;28;19925;-67
2023/12/02 16:03:08;;;;;;;;;;;;;;;;;;5010210;28;20429;-66
2023/12/02 16:05:36;;;;;;;;;;;;;;;;;;5012892;28;19933;-67
2023/12/02 16:08:06;;;;;;;;;;;;;;;;;;5013722;28;19948;-67
2023/12/02 16:10:33;;;;;;;;;;;;;;;;;;5013745;28;20024;-67
2023/12/02 16:13:01;;;;;;;;;;;;;;;;;;5010967;28;19925;-69
2023/12/02 16:15:28;;;;;;;;;;;;;;;;;;5009262;28;19931;-68
2023/12/02 16:17:55;;;;;;;;;;;;;;;;;;5009617;28;19979;-68
2023/12/02 16:20:22;;;;;;;;;;;;;;;;;;5010241;28;19935;-67
2023/12/02 16:22:49;;;;;;;;;;;;;;;;;;4996218;28;19929;-67
2023/12/02 16:25:16;;;;;;;;;;;;;;;;;;5004872;28;20029;-68
2023/12/02 16:27:43;;;;;;;;;;;;;;;;;;5013238;28;20008;-68
2023/12/02 16:30:10;;;;;;;;;;;;;;;;;;5006221;28;19956;-67
2023/12/02 16:32:37;;;;;;;;;;;;;;;;;;5007958;28;19926;-69
2023/12/02 16:35:04;;;;;;;;;;;;;;;;;;5012681;28;19926;-67
2023/12/02 16:37:31;;;;;;;;;;;;;;;;;;5010845;28;20392;-66
2023/12/02 16:39:59;;;;;;;;;;;;;;;;;;5012882;28;19972;-68
2023/12/02 16:42:27;;;;;;;;;;;;;;;;;;5013149;28;20020;-66
2023/12/02 16:44:54;;;;;;;;;;;;;;;;;;5006657;28;20036;-67