Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:07;;;;;;;0.30;0.20;;;;;;;9.02;100.00;98783.31;5042906;28;20451;-48
2021/11/04 00:02:33;;;;;;;1.67;1.60;;;;;;;9.09;100.00;98775.97;5048018;28;20493;-48
2021/11/04 00:05:00;;;;;;;0.30;0.20;;;;;;;8.99;100.00;98767.56;5048727;28;20446;-48
2021/11/04 00:07:27;;;;;;;0.73;0.70;;;;;;;9.07;100.00;98769.88;5048024;28;20891;-48
2021/11/04 00:09:54;;;;;;;0.40;0.30;;;;;;;9.07;100.00;98765.44;5048484;28;20508;-49
2021/11/04 00:12:20;;;;;;;0.30;0.20;;;;;;;9.04;100.00;98765.53;5044792;28;20518;-49
2021/11/04 00:14:47;;;;;;;0.30;0.20;;;;;;;9.08;100.00;98761.84;5042018;28;20521;-48
2021/11/04 00:17:14;;;;;;;3.00;1.53;;;;;;;9.09;100.00;98762.69;5051693;28;20845;-48
2021/11/04 00:19:40;;;;;;;0.63;0.63;;;;;;;9.09;100.00;98757.41;5042033;28;20497;-49
2021/11/04 00:22:07;;;;;;;0.30;0.20;;;;;;;9.09;100.00;98741.50;5046043;28;20444;-48
2021/11/04 00:24:33;;;;;;;2.60;2.53;;;;;;;9.25;100.00;98738.97;5049269;28;20447;-49
2021/11/04 00:27:00;;;;;;;0.30;0.20;;;;;;;9.33;100.00;98729.72;5044634;28;20536;-50
2021/11/04 00:29:27;;;;;;;0.30;0.20;;;;;;;9.27;100.00;98743.25;5024190;28;20509;-50
2021/11/04 00:31:53;;;;;;;2.47;1.43;;;;;;;9.19;100.00;98745.44;5028036;28;21011;-49
2021/11/04 00:34:20;;;;;;;1.43;1.43;;;;;;;9.51;100.00;98743.88;5048618;28;20992;-48
2021/11/04 00:36:48;;;;;;;1.23;1.13;;;;;;;9.50;100.00;98727.09;5044983;28;20462;-48
2021/11/04 00:39:15;;;;;;;0.30;0.30;;;;;;;9.23;100.00;98728.44;5041637;28;20477;-50
2021/11/04 00:41:42;;;;;;;0.30;0.20;;;;;;;9.48;100.00;98712.19;5044677;28;20451;-48
2021/11/04 00:44:09;;;;;;;0.30;0.20;;;;;;;9.53;100.00;98701.34;5048338;28;20509;-48
2021/11/04 00:46:35;;;;;;;1.80;1.70;;;;;;;9.39;100.00;98692.28;5045593;28;20646;-48
2021/11/04 00:49:02;;;;;;;0.40;0.30;;;;;;;9.45;100.00;98696.41;5041582;28;20478;-49
2021/11/04 00:51:29;;;;;;;0.30;0.23;;;;;;;9.32;100.00;98703.25;5044874;28;20456;-48
2021/11/04 00:53:56;;;;;;;0.73;0.73;;;;;;;9.49;100.00;98719.22;5048156;28;21065;-49
2021/11/04 00:56:23;;;;;;;0.30;0.20;;;;;;;9.45;100.00;98733.53;5045539;28;20474;-49
2021/11/04 00:58:49;;;;;;;0.30;0.20;;;;;;;9.41;100.00;98747.91;5041435;28;20825;-48
2021/11/04 01:01:20;;;;;;;0.30;0.20;;;;;;;9.42;100.00;98731.91;5044162;28;20448;-48
2021/11/04 01:03:48;;;;;;;0.30;0.20;;;;;;;9.36;100.00;98745.47;5048182;28;20440;-49
2021/11/04 01:06:15;;;;;;;0.30;0.20;;;;;;;9.29;100.00;98744.03;5046483;28;20854;-49
2021/11/04 01:08:42;;;;;;;0.40;0.30;;;;;;;9.17;100.00;98741.97;5041176;28;20451;-48
2021/11/04 01:11:09;;;;;;;0.30;0.20;;;;;;;9.27;100.00;98740.59;5041985;28;20448;-49
2021/11/04 01:13:37;;;;;;;0.30;0.20;;;;;;;9.28;100.00;98738.81;5048089;28;20538;-48
2021/11/04 01:16:04;;;;;;;0.30;0.20;;;;;;;9.31;100.00;98726.25;5044511;28;20491;-48
2021/11/04 01:18:31;;;;;;;0.30;0.20;;;;;;;9.10;100.00;98724.66;5028070;28;20508;-48
2021/11/04 01:20:58;;;;;;;0.30;0.20;;;;;;;9.10;100.00;98720.22;5041033;28;20510;-50
2021/11/04 01:23:25;;;;;;;0.30;0.20;;;;;;;9.11;100.00;98715.78;5047527;28;20447;-48
2021/11/04 01:25:52;;;;;;;0.30;0.20;;;;;;;9.17;100.00;98716.31;5047518;28;20842;-48
2021/11/04 01:28:19;;;;;;;0.30;0.20;;;;;;;9.19;100.00;98721.56;5041424;28;20991;-48
2021/11/04 01:30:45;;;;;;;0.30;0.20;;;;;;;9.18;100.00;98739.28;5040765;28;20490;-48
2021/11/04 01:33:12;;;;;;;0.30;0.20;;;;;;;9.02;100.00;98751.50;5047170;28;20492;-48
2021/11/04 01:35:39;;;;;;;0.30;0.20;;;;;;;9.11;100.00;98750.22;5040900;28;20455;-48
2021/11/04 01:38:06;;;;;;;0.30;0.20;;;;;;;9.02;100.00;98750.66;5046669;28;20899;-49
2021/11/04 01:40:35;;;;;;;0.30;0.20;;;;;;;8.92;100.00;98763.50;5047274;28;20451;-48
2021/11/04 01:43:04;;;;;;;0.30;0.20;;;;;;;8.99;100.00;98764.06;5042241;28;20443;-48
2021/11/04 01:45:31;;;;;;;0.40;0.40;;;;;;;8.88;100.00;98770.72;5040597;28;20486;-48
2021/11/04 01:48:00;;;;;;;1.27;1.17;;;;;;;8.88;100.00;98772.50;5045215;28;20472;-49
2021/11/04 01:50:27;;;;;;;0.30;0.20;;;;;;;8.90;100.00;98783.88;5046927;28;20978;-49
2021/11/04 01:52:54;;;;;;;0.30;0.20;;;;;;;8.94;100.00;98780.19;5043226;28;20541;-49
2021/11/04 01:55:27;;;;;;;0.30;0.20;;;;;;;9.10;100.00;98783.84;5040424;28;20470;-49
2021/11/04 01:57:56;;;;;;;0.30;0.20;;;;;;;9.03;100.00;98782.38;5043515;28;20467;-49
2021/11/04 02:00:26;;;;;;;0.30;0.20;;;;;;;9.16;100.00;98770.28;5047202;28;20448;-48
2021/11/04 02:03:01;;;;;;;0.30;0.20;;;;;;;9.10;100.00;98778.53;5045344;28;20443;-48
2021/11/04 02:05:55;;;;;;;0.30;0.20;;;;;;;9.09;100.00;98774.16;5040395;28;20442;-48
2021/11/04 02:08:38;;;;;;;0.30;0.20;;;;;;;9.02;100.00;98775.38;5039728;28;21049;-48
2021/11/04 02:11:13;;;;;;;0.30;0.20;;;;;;;8.89;100.00;98782.16;5041701;28;20509;-48
2021/11/04 02:13:49;;;;;;;0.93;0.53;;;;;;;9.02;100.00;98785.09;5046106;28;20515;-48
2021/11/04 02:16:17;;;;;;;0.30;0.20;;;;;;;8.89;100.00;98782.16;5043371;28;20517;-48
2021/11/04 02:18:47;;;;;;;0.30;0.20;;;;;;;8.82;100.00;98776.31;5045801;28;20447;-48
2021/11/04 02:21:25;;;;;;;0.30;0.20;;;;;;;8.82;100.00;98776.31;5046670;28;20504;-49
2021/11/04 02:24:25;;;;;;;0.30;0.20;;;;;;;8.88;100.00;98772.50;5043210;28;20448;-48
2021/11/04 02:26:52;;;;;;;0.30;0.20;;;;;;;8.85;100.00;98770.84;5029361;28;20544;-48
2021/11/04 02:29:19;;;;;;;0.30;0.20;;;;;;;8.80;100.00;98764.06;5039710;28;20475;-48
2021/11/04 02:31:48;;;;;;;0.30;0.20;;;;;;;8.79;100.00;98757.03;5044535;28;20521;-48
2021/11/04 02:34:15;;;;;;;0.30;0.20;;;;;;;8.77;100.00;98749.19;5046303;28;20486;-48
2021/11/04 02:36:44;;;;;;;0.60;0.60;;;;;;;8.75;100.00;98748.34;5041747;28;20937;-49
2021/11/04 02:39:12;;;;;;;0.30;0.20;;;;;;;8.74;100.00;98741.34;5039516;28;20475;-49
2021/11/04 02:41:39;;;;;;;0.30;0.20;;;;;;;8.74;100.00;98745.78;5043779;28;20455;-48
2021/11/04 02:44:11;;;;;;;0.30;0.20;;;;;;;8.64;100.00;98750.66;5046200;28;20485;-48
2021/11/04 02:46:38;;;;;;;0.30;0.20;;;;;;;8.69;100.00;98747.78;5043230;28;20466;-48
2021/11/04 02:49:05;;;;;;;5.70;2.00;;;;;;;8.66;100.00;98734.69;5039379;28;20897;-50
2021/11/04 02:51:35;;;;;;;0.40;0.20;;;;;;;8.72;100.00;98743.22;5041952;28;20452;-49
2021/11/04 02:54:05;;;;;;;0.60;0.60;;;;;;;8.73;100.00;98739.63;5045912;28;20549;-49
2021/11/04 02:56:52;;;;;;;0.30;0.20;;;;;;;9.13;100.00;98743.91;5044384;28;20536;-49
2021/11/04 02:59:23;;;;;;;0.30;0.20;;;;;;;9.37;100.00;98749.84;5028772;28;20458;-48
2021/11/04 03:01:55;;;;;;;0.30;0.20;;;;;;;9.13;100.00;98743.91;5038925;28;20991;-48
2021/11/04 03:04:26;;;;;;;0.30;0.20;;;;;;;9.23;100.00;98749.66;5042609;28;20443;-49
2021/11/04 03:06:53;;;;;;;0.30;0.20;;;;;;;9.06;100.00;98757.56;5045474;28;20467;-49
2021/11/04 03:09:20;;;;;;;0.30;0.20;;;;;;;9.16;100.00;98764.13;5042998;28;20446;-48
2021/11/04 03:11:47;;;;;;;0.30;0.20;;;;;;;9.00;100.00;98769.28;5039019;28;20450;-49
2021/11/04 03:14:15;;;;;;;0.30;0.20;;;;;;;8.93;100.00;98775.81;5041129;28;20483;-48
2021/11/04 03:16:46;;;;;;;0.30;0.20;;;;;;;8.83;100.00;98782.47;5046663;28;20483;-48
2021/11/04 03:19:15;;;;;;;0.30;0.20;;;;;;;8.92;100.00;98787.34;5040299;28;20501;-48
2021/11/04 03:21:47;;;;;;;0.30;0.20;;;;;;;8.80;100.00;98791.41;5045447;28;20474;-48
2021/11/04 03:24:19;;;;;;;0.60;0.60;;;;;;;8.77;100.00;98794.22;5045709;28;20443;-48
2021/11/04 03:27:06;;;;;;;0.30;0.20;;;;;;;8.73;100.00;98799.69;5039685;28;20513;-49
2021/11/04 03:29:37;;;;;;;0.30;0.20;;;;;;;8.60;100.00;98802.88;5038538;28;20450;-49
2021/11/04 03:32:06;;;;;;;0.30;0.20;;;;;;;8.69;100.00;98808.72;5041072;28;20979;-49
2021/11/04 03:34:35;;;;;;;0.30;0.20;;;;;;;8.70;100.00;98808.66;5045264;28;20491;-49
2021/11/04 03:37:05;;;;;;;0.30;0.20;;;;;;;8.69;100.00;98816.66;5044301;28;20466;-49
2021/11/04 03:39:32;;;;;;;0.30;0.20;;;;;;;8.64;100.00;98824.81;5020792;28;20458;-49
2021/11/04 03:42:00;;;;;;;0.30;0.20;;;;;;;8.71;100.00;98826.25;5039359;28;20451;-49
2021/11/04 03:44:27;;;;;;;0.30;0.20;;;;;;;8.67;100.00;98829.13;5038662;28;20451;-49
2021/11/04 03:46:56;;;;;;;0.30;0.20;;;;;;;8.69;100.00;98830.75;5038487;28;20468;-49
2021/11/04 03:49:24;;;;;;;0.30;0.20;;;;;;;8.70;100.00;98831.63;5039013;28;20446;-50
2021/11/04 03:51:52;;;;;;;0.30;0.20;;;;;;;8.67;100.00;98834.41;5038606;28;20451;-50
2021/11/04 03:54:24;;;;;;;0.30;0.20;;;;;;;8.57;100.00;98829.50;5044438;28;21012;-49
2021/11/04 03:56:52;;;;;;;0.30;0.20;;;;;;;8.53;100.00;98832.38;5045325;28;20866;-49
2021/11/04 03:59:20;;;;;;;2.33;1.70;;;;;;;8.57;100.00;98839.25;5023094;28;20803;-49
2021/11/04 04:01:47;;;;;;;0.30;0.20;;;;;;;8.59;100.00;98832.94;5038628;28;20451;-49
2021/11/04 04:04:14;;;;;;;0.30;0.20;;;;;;;8.61;100.00;98831.09;5042626;28;20471;-50
2021/11/04 04:06:41;;;;;;;0.40;0.20;;;;;;;8.60;100.00;98833.81;5045273;28;20510;-49
2021/11/04 04:09:09;;;;;;;0.33;0.23;;;;;;;8.63;100.00;98828.38;5041243;28;20451;-49
2021/11/04 04:11:36;;;;;;;3.43;1.30;;;;;;;8.61;100.00;98836.38;5048877;28;20986;-49
2021/11/04 04:14:03;;;;;;;0.30;0.20;;;;;;;8.57;100.00;98832.16;5041129;28;20518;-49
2021/11/04 04:16:29;;;;;;;0.30;0.20;;;;;;;8.59;100.00;98835.59;5038013;28;21004;-50
2021/11/04 04:18:56;;;;;;;0.30;0.20;;;;;;;8.55;100.00;98839.31;5042316;28;20505;-49
2021/11/04 04:21:22;;;;;;;0.30;0.20;;;;;;;8.49;100.00;98836.06;5044893;28;20837;-50
2021/11/04 04:23:49;;;;;;;0.30;0.20;;;;;;;8.48;100.00;98837.84;5041842;28;20492;-49
2021/11/04 04:26:16;;;;;;;0.93;0.93;;;;;;;8.46;100.00;98836.19;5038065;28;20443;-50
2021/11/04 04:28:43;;;;;;;0.30;0.20;;;;;;;8.48;100.00;98831.69;5041458;28;20486;-50
2021/11/04 04:31:09;;;;;;;5.47;1.03;;;;;;;8.53;100.00;98837.66;5045822;28;20917;-50
2021/11/04 04:33:36;;;;;;;0.30;0.20;;;;;;;8.47;100.00;98836.13;5041674;28;20517;-49
2021/11/04 04:36:02;;;;;;;0.30;0.20;;;;;;;8.71;100.00;98830.69;5038185;28;20455;-50
2021/11/04 04:38:29;;;;;;;0.30;0.20;;;;;;;8.66;100.00;98838.84;5044189;28;21075;-50
2021/11/04 04:40:56;;;;;;;0.30;0.20;;;;;;;8.57;100.00;98839.25;5048694;28;20475;-50
2021/11/04 04:43:23;;;;;;;0.30;0.20;;;;;;;8.55;100.00;98830.50;5045788;28;20496;-49
2021/11/04 04:45:49;;;;;;;0.30;0.20;;;;;;;8.46;100.00;98831.75;5041720;28;20450;-50
2021/11/04 04:48:16;;;;;;;0.30;0.20;;;;;;;8.40;100.00;98833.84;5044582;28;20483;-51
2021/11/04 04:50:43;;;;;;;0.30;0.20;;;;;;;8.37;100.00;98833.97;5048212;28;20474;-49
2021/11/04 04:53:10;;;;;;;0.30;0.20;;;;;;;8.48;100.00;98829.91;5046058;28;20477;-49
2021/11/04 04:55:37;;;;;;;0.30;0.20;;;;;;;8.44;100.00;98825.69;5041197;28;20497;-49
2021/11/04 04:58:06;;;;;;;0.30;0.20;;;;;;;8.46;100.00;98822.97;5043577;28;20980;-49
2021/11/04 05:00:33;;;;;;;2.20;2.10;;;;;;;8.38;100.00;98818.03;5048146;28;20494;-49
2021/11/04 05:03:00;;;;;;;0.30;0.20;;;;;;;8.42;100.00;98816.94;5046798;28;21027;-50
2021/11/04 05:05:27;;;;;;;0.30;0.20;;;;;;;8.44;100.00;98819.53;5041370;28;20422;-50
2021/11/04 05:07:53;;;;;;;0.30;0.20;;;;;;;8.63;100.00;98811.63;5042512;28;20475;-49
2021/11/04 05:10:20;;;;;;;0.50;0.50;;;;;;;8.79;100.00;98812.69;5047701;28;20440;-50
2021/11/04 05:12:47;;;;;;;0.30;0.20;;;;;;;9.00;100.00;98818.78;5047054;28;20447;-50
2021/11/04 05:15:15;;;;;;;0.30;0.30;;;;;;;8.84;100.00;98805.38;5040872;28;20486;-49
2021/11/04 05:17:43;;;;;;;0.30;0.20;;;;;;;8.86;100.00;98814.97;5050539;28;20566;-50
2021/11/04 05:20:10;;;;;;;0.30;0.20;;;;;;;8.82;100.00;98816.03;5040986;28;20450;-50
2021/11/04 05:22:37;;;;;;;0.30;0.20;;;;;;;9.03;100.00;98819.50;5041547;28;20455;-50
2021/11/04 05:25:04;;;;;;;1.50;1.50;;;;;;;8.90;100.00;98824.47;5047636;28;20864;-50
2021/11/04 05:27:31;;;;;;;1.80;1.80;;;;;;;8.90;100.00;98819.19;5047656;28;20479;-50
2021/11/04 05:29:58;;;;;;;0.30;0.20;;;;;;;8.89;100.00;98820.13;5027833;28;20497;-49
2021/11/04 05:32:24;;;;;;;0.30;0.20;;;;;;;8.73;100.00;98821.75;5040668;28;20447;-50
2021/11/04 05:34:52;;;;;;;0.30;0.20;;;;;;;9.00;100.00;98824.06;5047582;28;20541;-50
2021/11/04 05:37:18;;;;;;;0.30;0.20;;;;;;;8.89;100.00;98825.41;5047490;28;20517;-50
2021/11/04 05:39:45;;;;;;;0.30;0.20;;;;;;;8.87;100.00;98826.41;5041600;28;20478;-50
2021/11/04 05:42:12;;;;;;;0.30;0.30;;;;;;;8.85;100.00;98823.84;5040184;28;20455;-50
2021/11/04 05:44:38;;;;;;;0.30;0.20;;;;;;;9.16;100.00;98827.72;5046393;28;20861;-50
2021/11/04 05:47:05;;;;;;;1.43;1.23;;;;;;;9.00;100.00;98838.19;5047073;28;20520;-50
2021/11/04 05:49:37;;;;;;;1.37;1.27;;;;;;;8.87;100.00;98835.22;5041726;28;20447;-49
2021/11/04 05:52:04;;;;;;;0.63;0.63;;;;;;;9.00;100.00;98834.69;5040418;28;20452;-49
2021/11/04 05:54:30;;;;;;;0.40;0.37;;;;;;;9.01;100.00;98837.25;5045090;28;20523;-50
2021/11/04 05:56:57;;;;;;;2.63;1.23;;;;;;;9.04;100.00;98850.34;5046853;28;20478;-49
2021/11/04 05:59:23;;;;;;;0.30;0.20;;;;;;;9.10;100.00;98850.09;5042510;28;20447;-50
2021/11/04 06:01:50;;;;;;;0.30;0.20;;;;;;;9.01;100.00;98853.16;5040664;28;20447;-49
2021/11/04 06:04:17;;;;;;;0.30;0.30;;;;;;;9.14;100.00;98862.28;5044464;28;20506;-49
2021/11/04 06:06:43;;;;;;;0.30;0.20;;;;;;;9.14;100.00;98869.38;5046763;28;20475;-50
2021/11/04 06:09:10;;;;;;;0.30;0.20;;;;;;;9.05;100.00;98868.00;5042899;28;20451;-50
2021/11/04 06:11:37;;;;;;;0.30;0.20;;;;;;;9.16;100.00;98873.66;5040195;28;20505;-50
2021/11/04 06:14:05;;;;;;;0.30;0.20;;;;;;;9.08;100.00;98869.66;5043932;28;20487;-50
2021/11/04 06:16:32;;;;;;;3.23;1.03;;;;;;;9.04;100.00;98871.56;5045973;28;20908;-49
2021/11/04 06:18:58;;;;;;;0.40;0.40;;;;;;;9.10;100.00;98870.44;5043597;28;20452;-50
2021/11/04 06:21:25;;;;;;;0.40;0.40;;;;;;;8.78;100.00;98886.00;5046562;28;20448;-50
2021/11/04 06:23:52;;;;;;;0.30;0.20;;;;;;;8.75;100.00;98886.09;5043446;28;20450;-49
2021/11/04 06:26:18;;;;;;;0.30;0.20;;;;;;;8.66;100.00;98894.47;5040260;28;20522;-50
2021/11/04 06:28:45;;;;;;;0.30;0.20;;;;;;;8.63;100.00;98897.22;5043766;28;20448;-49
2021/11/04 06:31:11;;;;;;;0.30;0.20;;;;;;;8.69;100.00;98904.94;5047597;28;21116;-50
2021/11/04 06:33:38;;;;;;;0.30;0.20;;;;;;;8.81;100.00;98898.25;5043939;28;20501;-50
2021/11/04 06:36:09;;;;;;;0.30;0.30;;;;;;;9.01;100.00;98902.66;5039882;28;20447;-50
2021/11/04 06:38:36;;;;;;;0.30;0.20;;;;;;;8.86;100.00;98912.13;5041695;28;20462;-49
2021/11/04 06:41:03;;;;;;;0.40;0.40;;;;;;;8.94;100.00;98917.97;5046665;28;20473;-49
2021/11/04 06:43:29;;;;;;;2.03;0.97;;;;;;;8.87;100.00;98924.47;5044564;28;20470;-50
2021/11/04 06:45:59;;;;;;;0.30;0.20;;;;;;;8.89;100.00;98927.91;5039125;28;20451;-50
2021/11/04 06:48:40;;;;;;;0.30;0.20;;;;;;;8.72;100.00;98928.63;5040707;28;20505;-52
2021/11/04 06:51:08;;;;;;;0.40;0.20;;;;;;;8.84;100.00;98932.53;5040167;28;20504;-49
2021/11/04 06:54:07;;;;;;;0.30;0.20;;;;;;;8.73;100.00;98948.03;5039312;28;20447;-49
2021/11/04 06:56:43;;;;;;;0.30;0.20;;;;;;;8.56;100.00;98944.31;5027474;28;20471;-49
2021/11/04 06:59:17;;;;;;;0.80;0.57;;;;;;;8.77;100.00;98947.88;5026161;28;20935;-50
2021/11/04 07:01:56;;;;;;;0.30;0.20;;;;;;;8.72;100.00;98954.25;5038752;28;20991;-49
2021/11/04 07:04:36;;;;;;;0.30;0.20;;;;;;;8.68;100.00;98964.13;5042816;28;20440;-50
2021/11/04 07:07:10;;;;;;;0.30;0.20;;;;;;;8.98;100.00;98971.69;5045767;28;20545;-50
2021/11/04 07:09:40;;;;;;;0.30;0.20;;;;;;;8.70;100.00;98974.66;5045133;28;20923;-50
2021/11/04 07:12:09;;;;;;;0.30;0.20;;;;;;;8.68;100.00;98979.19;5026772;28;20870;-50
2021/11/04 07:14:40;;;;;;;0.30;0.20;;;;;;;9.01;100.00;98990.97;5038921;28;20487;-50
2021/11/04 07:17:08;;;;;;;0.30;0.20;;;;;;;8.85;100.00;98995.22;5048785;28;20972;-50
2021/11/04 07:19:35;;;;;;;1.27;1.07;;;;;;;9.03;100.00;99001.50;5038857;28;20451;-50
2021/11/04 07:22:14;;;;;;;0.30;0.20;;;;;;;8.91;100.00;99010.88;5043150;28;20796;-50
2021/11/04 07:24:50;;;;;;;0.30;0.20;;;;;;;8.92;100.00;99017.88;5045862;28;20505;-50
2021/11/04 07:27:21;;;;;;;0.30;0.20;;;;;;;9.02;100.00;99028.94;5044557;28;20474;-50
2021/11/04 07:29:50;;;;;;;0.30;0.20;;;;;;;8.90;100.00;99035.63;5038725;28;20451;-50
2021/11/04 07:32:17;;;;;;;0.37;0.37;;;;;;;8.75;100.00;99034.47;5039008;28;21003;-50
2021/11/04 07:34:48;;;;;;;0.57;0.57;;;;;;;8.96;100.00;99040.66;5025430;28;20490;-50
2021/11/04 07:37:15;;;;;;;0.30;0.20;;;;;;;8.81;100.00;99039.53;5045349;28;20498;-50
2021/11/04 07:39:43;;;;;;;0.30;0.20;;;;;;;9.00;100.00;99044.91;5039823;28;20877;-50
2021/11/04 07:42:10;;;;;;;0.30;0.20;;;;;;;8.79;100.00;99054.63;5038518;28;20506;-50
2021/11/04 07:44:37;;;;;;;0.30;0.20;;;;;;;8.90;100.00;99052.38;5044418;28;20452;-50
2021/11/04 07:47:06;;;;;;;0.30;0.20;;;;;;;8.93;100.00;99056.72;5045167;28;21007;-50
2021/11/04 07:49:32;;;;;;;0.30;0.20;;;;;;;8.84;100.00;99063.25;5040328;28;20454;-50
2021/11/04 07:52:02;;;;;;;0.30;0.20;;;;;;;8.98;100.00;99060.00;5038536;28;20448;-50
2021/11/04 07:54:33;;;;;;;0.30;0.20;;;;;;;9.03;100.00;99065.13;5043361;28;20491;-50
2021/11/04 07:57:00;;;;;;;0.30;0.20;;;;;;;8.88;100.00;99062.19;5045166;28;20517;-50
2021/11/04 07:59:30;;;;;;;2.37;0.80;;;;;;;8.73;100.00;99065.47;5041327;28;20943;-50
2021/11/04 08:02:00;;;;;;;0.30;0.20;;;;;;;8.97;100.00;99076.84;5038179;28;20501;-50
2021/11/04 08:04:27;;;;;;;0.30;0.20;;;;;;;9.11;100.00;99076.28;5041863;28;20527;-50
2021/11/04 08:06:54;;;;;;;0.60;0.60;;;;;;;8.99;100.00;99080.28;5045158;28;20472;-50
2021/11/04 08:09:21;;;;;;;0.30;0.20;;;;;;;8.84;100.00;99067.69;5042397;28;20451;-50
2021/11/04 08:11:48;;;;;;;0.30;0.20;;;;;;;8.85;100.00;99072.06;5038521;28;20442;-50
2021/11/04 08:14:15;;;;;;;0.30;0.30;;;;;;;9.03;100.00;99070.41;5044396;28;20550;-50
2021/11/04 08:16:42;;;;;;;0.30;0.20;;;;;;;8.95;100.00;99073.41;5049942;28;20535;-50
2021/11/04 08:19:08;;;;;;;0.30;0.20;;;;;;;9.05;100.00;99066.81;5044314;28;20501;-50
2021/11/04 08:21:35;;;;;;;0.40;0.40;;;;;;;8.98;100.00;99075.91;5049047;28;20497;-50
2021/11/04 08:24:02;;;;;;;0.30;0.20;;;;;;;9.06;100.00;99073.81;5047127;28;20453;-50
2021/11/04 08:26:30;;;;;;;0.30;0.20;;;;;;;9.18;100.00;99077.72;5041599;28;20509;-50
2021/11/04 08:28:58;;;;;;;0.30;0.20;;;;;;;9.35;100.00;99077.03;5043687;28;20452;-50
2021/11/04 08:31:24;;;;;;;0.30;0.20;;;;;;;9.08;100.00;99082.56;5048776;28;20497;-50
2021/11/04 08:33:51;;;;;;;0.30;0.20;;;;;;;9.20;100.00;99086.50;5047579;28;20508;-50
2021/11/04 08:36:18;;;;;;;0.63;0.63;;;;;;;9.05;100.00;99095.09;5041457;28;20534;-50
2021/11/04 08:38:44;;;;;;;0.30;0.20;;;;;;;9.04;100.00;99088.03;5043656;28;20455;-51
2021/11/04 08:41:11;;;;;;;0.30;0.20;;;;;;;9.21;100.00;99082.91;5048316;28;20823;-50
2021/11/04 08:43:38;;;;;;;0.83;0.83;;;;;;;9.21;100.00;99088.22;5047479;28;20832;-51
2021/11/04 08:46:04;;;;;;;0.30;0.20;;;;;;;9.13;100.00;99096.47;5041867;28;20442;-51
2021/11/04 08:48:32;;;;;;;0.30;0.20;;;;;;;9.26;100.00;99101.25;5042671;28;20455;-50
2021/11/04 08:50:59;;;;;;;0.30;0.20;;;;;;;9.29;100.00;99104.66;5048087;28;20479;-51
2021/11/04 08:53:26;;;;;;;0.30;0.20;;;;;;;8.98;100.00;99102.41;5048135;28;20450;-50
2021/11/04 08:55:53;;;;;;;0.30;0.20;;;;;;;8.92;100.00;99094.75;5048023;28;20487;-50
2021/11/04 08:58:19;;;;;;;0.47;0.47;;;;;;;8.90;100.00;99101.84;5048245;28;20890;-50
2021/11/04 09:00:46;;;;;;;0.30;0.20;;;;;;;8.95;100.00;99110.50;5029259;28;20455;-50
2021/11/04 09:03:13;;;;;;;0.30;0.20;;;;;;;8.85;100.00;99104.72;5041553;28;20457;-50
2021/11/04 09:05:39;;;;;;;0.50;0.50;;;;;;;8.99;100.00;99114.75;5029595;28;20505;-51
2021/11/04 09:08:07;;;;;;;0.30;0.20;;;;;;;9.03;100.00;99108.38;5041364;28;20828;-51
2021/11/04 09:10:33;;;;;;;0.30;0.20;;;;;;;8.94;100.00;99115.88;5047152;28;20502;-51
2021/11/04 09:13:00;;;;;;;0.30;0.20;;;;;;;9.27;100.00;99116.25;5048051;28;20454;-50
2021/11/04 09:15:27;;;;;;;0.30;0.20;;;;;;;9.34;100.00;99121.25;5042188;28;20490;-50
2021/11/04 09:17:54;;;;;;;0.30;0.20;;;;;;;9.43;100.00;99125.28;5049591;28;21042;-50
2021/11/04 09:20:21;;;;;;;0.30;0.20;;;;;;;9.27;100.00;99132.16;5042332;28;20446;-50
2021/11/04 09:22:49;;;;;;;0.30;0.20;;;;;;;9.19;100.00;99130.69;5041021;28;20498;-50
2021/11/04 09:25:22;;;;;;;0.40;0.40;;;;;;;9.19;100.00;99136.00;5044697;28;20436;-50
2021/11/04 09:27:50;;;;;;;0.30;0.20;;;;;;;9.23;100.00;99138.53;5058210;22;21097;-51
2021/11/04 09:30:18;;;;;;;0.30;0.20;;;;;;;9.17;100.00;99137.84;5043545;28;20451;-50
2021/11/04 09:32:46;;;;;;;0.30;0.20;;;;;;;9.24;100.00;99140.25;5046873;28;20447;-49
2021/11/04 09:35:14;;;;;;;0.30;0.20;;;;;;;9.36;100.00;99145.03;5038745;28;20530;-51
2021/11/04 09:37:42;;;;;;;0.53;0.53;;;;;;;9.57;100.00;99144.09;5046440;28;20530;-49
2021/11/04 09:40:10;;;;;;;0.30;0.20;;;;;;;9.62;100.00;99150.09;5043275;28;20451;-49
2021/11/04 09:42:37;;;;;;;0.30;0.20;;;;;;;9.58;100.00;99158.25;5039664;28;20454;-49
2021/11/04 09:45:04;;;;;;;0.30;0.20;;;;;;;9.68;100.00;99157.78;5042677;28;20448;-49
2021/11/04 09:47:32;;;;;;;0.30;0.20;;;;;;;9.44;100.00;99167.63;5046313;28;20468;-50
2021/11/04 09:50:04;;;;;;;0.30;0.20;;;;;;;9.39;100.00;99166.97;5043635;28;20489;-49
2021/11/04 09:52:33;;;;;;;0.30;0.30;;;;;;;9.44;100.00;99172.09;5039544;28;20504;-49
2021/11/04 09:55:02;;;;;;;0.30;0.20;;;;;;;9.31;100.00;99163.78;5041205;28;20535;-49
2021/11/04 09:57:29;;;;;;;0.40;0.40;;;;;;;9.42;100.00;99176.59;5046441;28;20471;-49
2021/11/04 09:59:56;;;;;;;0.30;0.20;;;;;;;9.48;100.00;99179.00;5045605;28;20521;-49
2021/11/04 10:02:26;;;;;;;0.30;0.20;;;;;;;9.45;100.00;99181.75;5039286;28;20447;-50
2021/11/04 10:05:05;;;;;;;0.30;0.20;;;;;;;9.48;100.00;99186.97;5040223;28;20495;-49
2021/11/04 10:07:46;;;;;;;0.30;0.20;;;;;;;9.52;100.00;99188.56;5029372;28;20463;-49
2021/11/04 10:10:19;;;;;;;0.30;0.20;;;;;;;9.49;100.00;99189.56;5040573;28;20443;-49
2021/11/04 10:13:06;;;;;;;0.30;0.20;;;;;;;9.53;100.00;99192.06;5052713;28;20428;-50
2021/11/04 10:15:35;;;;;;;0.30;0.20;;;;;;;9.48;100.00;99190.47;5029982;28;20487;-49
2021/11/04 10:18:12;;;;;;;0.30;0.20;;;;;;;9.55;100.00;99200.81;5046650;28;20529;-49
2021/11/04 10:20:39;;;;;;;0.30;0.20;;;;;;;9.51;100.00;99197.44;5042956;28;20443;-49
2021/11/04 10:23:11;;;;;;;0.30;0.20;;;;;;;9.54;100.00;99199.09;5038854;28;20501;-49
2021/11/04 10:25:39;;;;;;;0.30;0.27;;;;;;;9.59;100.00;99199.75;5041327;28;20443;-49
2021/11/04 10:28:29;;;;;;;0.30;0.20;;;;;;;9.56;100.00;99197.22;5006245;28;1144872;-49
2021/11/04 10:30:58;;;;;;;0.30;0.20;;;;;;;9.72;100.00;99214.22;5046686;28;20212;-50
2021/11/04 10:33:34;;;;;;;0.30;0.20;;;;;;;10.07;100.00;99208.28;5041435;28;20993;-50
2021/11/04 10:36:14;;;;;;;0.30;0.20;;;;;;;10.03;100.00;99219.09;5038993;28;20908;-50
2021/11/04 10:38:45;;;;;;;0.30;0.20;;;;;;;9.90;100.00;99208.16;5041335;28;20471;-50
2021/11/04 10:41:29;;;;;;;0.40;0.30;;;;;;;9.98;100.00;99211.31;5046419;28;20530;-50
2021/11/04 10:43:56;;;;;;;0.30;0.20;;;;;;;9.92;100.00;99224.00;5046602;28;20454;-52
2021/11/04 10:46:25;;;;;;;0.30;0.20;;;;;;;9.91;100.00;99212.53;5041342;28;20496;-52
2021/11/04 10:48:56;;;;;;;0.30;0.20;;;;;;;9.71;100.00;99221.31;5039688;28;20529;-52
2021/11/04 10:51:22;;;;;;;0.30;0.20;;;;;;;9.83;100.00;99221.75;5043646;28;20447;-52
2021/11/04 10:54:05;;;;;;;0.30;0.20;;;;;;;9.74;100.00;99223.88;5046142;28;20454;-52
2021/11/04 10:56:40;;;;;;;0.30;0.20;;;;;;;9.74;100.00;99231.84;5044796;28;20490;-52
2021/11/04 10:59:15;;;;;;;1.30;1.20;;;;;;;9.70;100.00;99232.00;5021890;28;20483;-52
2021/11/04 11:01:52;;;;;;;0.57;0.57;;;;;;;9.53;100.00;99226.56;5039179;28;20452;-52
2021/11/04 11:04:22;;;;;;;0.30;0.20;;;;;;;9.55;100.00;99228.22;5043456;28;20509;-50
2021/11/04 11:06:50;;;;;;;0.30;0.30;;;;;;;9.47;100.00;99233.84;5045984;28;21010;-52
2021/11/04 11:09:20;;;;;;;0.30;0.20;;;;;;;9.51;100.00;99226.63;5042353;28;20455;-52
2021/11/04 11:11:49;;;;;;;0.30;0.20;;;;;;;9.50;100.00;99224.91;5035013;28;20451;-52
2021/11/04 11:14:17;;;;;;;0.30;0.20;;;;;;;9.45;100.00;99242.75;5044160;28;20478;-52
2021/11/04 11:16:48;;;;;;;0.30;0.20;;;;;;;9.47;100.00;99241.81;5039014;28;20482;-52
2021/11/04 11:19:19;;;;;;;0.30;0.20;;;;;;;9.44;100.00;99251.66;5039760;28;20452;-52
2021/11/04 11:21:50;;;;;;;0.30;0.20;;;;;;;9.50;100.00;99259.38;5025979;28;20478;-52
2021/11/04 11:24:23;;;;;;;0.30;0.20;;;;;;;9.49;100.00;99253.22;5039115;28;20444;-52
2021/11/04 11:26:51;;;;;;;0.30;0.20;;;;;;;9.61;100.00;99259.81;5044172;28;20479;-53
2021/11/04 11:29:17;;;;;;;0.30;0.20;;;;;;;9.55;100.00;99261.84;5045660;28;20446;-52
2021/11/04 11:31:52;;;;;;;8.80;2.30;;;;;;;9.62;100.00;99269.50;5041017;28;20450;-52
2021/11/04 11:34:23;;;;;;;0.30;0.20;;;;;;;9.48;100.00;99279.81;5038544;28;20446;-52
2021/11/04 11:37:23;;;;;;;0.30;0.20;;;;;;;9.52;100.00;99278.75;5045067;28;20882;-53
2021/11/04 11:40:11;;;;;;;0.30;0.20;;;;;;;9.51;100.00;99287.63;5041902;28;20454;-52
2021/11/04 11:42:56;;;;;;;0.30;0.20;;;;;;;9.58;100.00;99283.78;5045531;28;20448;-52