Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:57;;;;;;;17.00;15.20;;;4.40;99.90;;;;;;5015623;28;20510;-66
2021/01/02 00:03:48;;;;;;;18.43;15.03;;;4.50;99.90;;;;;;5015590;28;20175;-66
2021/01/02 00:06:31;;;;;;;15.70;12.70;;;4.40;99.90;;;;;;4997341;28;20961;-65
2021/01/02 00:09:08;;;;;;;18.13;15.90;;;4.30;99.90;;;;;;5014315;28;20411;-66
2021/01/02 00:11:41;;;;;;;22.87;17.83;;;4.20;99.90;;;;;;5014194;28;20434;-66
2021/01/02 00:14:16;;;;;;;18.03;15.53;;;4.10;99.90;;;;;;5016818;28;20470;-66
2021/01/02 00:16:57;;;;;;;19.30;14.10;;;4.10;99.90;;;;;;5014774;28;20398;-65
2021/01/02 00:19:47;;;;;;;18.50;15.50;;;4.20;99.90;;;;;;5014193;28;20931;-67
2021/01/02 00:22:28;;;;;;;19.07;16.07;;;4.20;99.90;;;;;;5014161;28;20919;-67
2021/01/02 00:24:54;;;;;;;17.53;15.20;;;4.20;99.90;;;;;;5013980;28;20457;-67
2021/01/02 00:27:51;;;;;;;15.97;14.17;;;4.30;99.90;;;;;;5013962;28;20809;-67
2021/01/02 00:30:32;;;;;;;20.03;16.17;;;4.40;99.90;;;;;;4961801;28;20497;-66
2021/01/02 00:32:59;;;;;;;17.03;15.20;;;4.40;99.90;;;;;;5013797;28;20368;-67
2021/01/02 00:35:28;;;;;;;18.40;15.10;;;4.30;99.90;;;;;;5013466;28;20403;-65
2021/01/02 00:38:05;;;;;;;19.73;15.43;;;4.30;99.90;;;;;;5013922;28;20416;-67
2021/01/02 00:40:35;;;;;;;17.60;15.30;;;4.20;99.90;;;;;;5013895;28;20407;-67
2021/01/02 00:43:01;;;;;;;16.60;14.67;;;4.30;99.90;;;;;;5013562;28;20423;-67
2021/01/02 00:45:29;;;;;;;18.37;15.20;;;4.30;99.90;;;;;;5013574;28;20813;-66
2021/01/02 00:47:55;;;;;;;15.87;13.60;;;4.30;99.90;;;;;;5013739;28;20421;-67
2021/01/02 00:50:22;;;;;;;16.63;14.87;;;4.30;99.90;;;;;;5013097;28;20450;-66
2021/01/02 00:52:52;;;;;;;17.70;14.00;;;4.40;99.90;;;;;;5014065;28;20692;-67
2021/01/02 00:56:03;;;;;;;21.00;15.77;;;4.50;99.90;;;;;;5013743;28;20407;-66
2021/01/02 00:59:01;;;;;;;16.80;14.07;;;4.50;99.90;;;;;;4990432;28;20438;-66
2021/01/02 01:01:39;;;;;;;18.60;15.37;;;4.50;99.90;;;;;;5013694;28;20403;-67
2021/01/02 01:04:27;;;;;;;18.20;16.30;;;4.50;99.90;;;;;;5013647;28;20927;-67
2021/01/02 01:06:55;;;;;;;18.10;14.47;;;4.50;99.90;;;;;;5013237;28;20395;-67
2021/01/02 01:09:24;;;;;;;16.37;13.63;;;4.50;99.90;;;;;;5013971;28;20421;-66
2021/01/02 01:11:54;;;;;;;16.40;14.67;;;4.40;99.90;;;;;;5013978;28;20398;-66
2021/01/02 01:14:21;;;;;;;15.97;14.27;;;4.30;99.90;;;;;;4995771;28;20411;-66
2021/01/02 01:16:55;;;;;;;20.10;15.80;;;4.20;99.90;;;;;;5013847;28;20435;-66
2021/01/02 01:19:27;;;;;;;18.43;16.40;;;4.20;99.90;;;;;;4996146;28;20529;-65
2021/01/02 01:21:57;;;;;;;20.37;16.60;;;4.20;99.90;;;;;;5013502;28;20399;-66
2021/01/02 01:24:38;;;;;;;19.30;17.20;;;4.20;99.90;;;;;;4996128;28;20510;-65
2021/01/02 01:27:15;;;;;;;24.07;16.97;;;4.20;99.90;;;;;;5013678;28;20776;-66
2021/01/02 01:29:47;;;;;;;20.30;16.60;;;4.20;99.90;;;;;;5013196;28;20422;-65
2021/01/02 01:32:18;;;;;;;18.60;15.77;;;4.20;99.90;;;;;;5013308;28;20409;-65
2021/01/02 01:34:46;;;;;;;17.13;14.67;;;4.20;99.90;;;;;;5013921;28;20383;-66
2021/01/02 01:37:15;;;;;;;20.03;16.57;;;4.20;99.90;;;;;;5013032;28;20754;-66
2021/01/02 01:39:50;;;;;;;25.07;18.30;;;4.10;99.90;;;;;;5012995;28;20462;-66
2021/01/02 01:42:18;;;;;;;20.70;15.90;;;4.20;99.90;;;;;;5016718;28;20398;-66
2021/01/02 01:44:55;;;;;;;19.27;17.20;;;4.30;99.90;;;;;;5016822;28;20883;-66
2021/01/02 01:47:35;;;;;;;18.50;15.50;;;4.40;99.90;;;;;;5017076;28;20402;-66
2021/01/02 01:50:15;;;;;;;19.90;15.23;;;4.60;99.90;;;;;;5016312;28;20447;-66
2021/01/02 01:53:18;;;;;;;17.47;14.00;;;4.60;99.90;;;;;;5017148;28;20880;-66
2021/01/02 01:55:57;;;;;;;19.13;15.37;;;4.70;99.90;;;;;;5016858;28;20765;-67
2021/01/02 01:58:37;;;;;;;19.00;15.57;;;4.70;99.90;;;;;;5017195;28;20969;-67
2021/01/02 02:01:04;;;;;;;19.17;16.90;;;4.60;99.90;;;;;;5016877;28;20405;-67
2021/01/02 02:03:46;;;;;;;20.50;16.60;;;4.60;99.90;;;;;;5016634;28;20471;-66
2021/01/02 02:06:30;;;;;;;17.37;15.50;;;4.70;99.90;;;;;;5016268;28;20445;-66
2021/01/02 02:09:00;;;;;;;17.07;14.23;;;4.70;99.90;;;;;;5019165;28;20781;-65
2021/01/02 02:11:31;;;;;;;19.13;15.30;;;4.80;99.90;;;;;;5016306;28;20422;-65
2021/01/02 02:14:16;;;;;;;20.00;16.27;;;4.80;99.90;;;;;;5017233;28;20391;-65
2021/01/02 02:17:05;;;;;;;20.43;16.43;;;4.80;99.90;;;;;;5016536;28;20411;-65
2021/01/02 02:20:06;;;;;;;21.63;16.57;;;4.70;99.90;;;;;;5005601;28;20533;-65
2021/01/02 02:22:36;;;;;;;19.73;16.00;;;4.90;99.90;;;;;;5014481;28;20417;-66
2021/01/02 02:25:04;;;;;;;17.37;15.27;;;4.90;99.90;;;;;;5033648;28;20591;-65
2021/01/02 02:27:33;;;;;;;19.07;16.70;;;4.70;99.90;;;;;;5030563;28;20411;-65
2021/01/02 02:30:12;;;;;;;22.93;18.93;;;4.60;99.90;;;;;;5015947;28;20449;-65
2021/01/02 02:32:46;;;;;;;20.07;16.13;;;4.70;99.90;;;;;;5016243;28;20479;-66
2021/01/02 02:35:19;;;;;;;19.73;15.53;;;4.70;99.90;;;;;;5015766;28;20418;-65
2021/01/02 02:37:47;;;;;;;21.30;17.20;;;4.60;99.90;;;;;;5016195;28;20397;-65
2021/01/02 02:40:17;;;;;;;26.07;18.93;;;4.60;99.90;;;;;;5015715;28;20970;-65
2021/01/02 02:42:54;;;;;;;21.10;17.67;;;4.70;99.90;;;;;;5015706;28;20411;-65
2021/01/02 02:45:22;;;;;;;18.40;14.97;;;4.70;99.90;;;;;;5016187;28;20435;-65
2021/01/02 02:47:51;;;;;;;20.83;16.70;;;4.70;99.90;;;;;;5015993;28;20434;-65
2021/01/02 02:50:22;;;;;;;19.23;16.13;;;4.70;99.90;;;;;;5015126;28;20972;-65
2021/01/02 02:53:11;;;;;;;20.93;16.67;;;4.70;99.90;;;;;;5015814;28;20376;-65
2021/01/02 02:55:42;;;;;;;18.87;16.83;;;4.50;99.90;;;;;;5015827;28;20398;-65
2021/01/02 02:58:08;;;;;;;18.97;16.83;;;4.60;99.90;;;;;;5015428;28;20480;-65
2021/01/02 03:00:35;;;;;;;25.10;18.47;;;4.70;99.90;;;;;;5015417;28;20430;-65
2021/01/02 03:03:01;;;;;;;20.00;17.70;;;4.70;99.90;;;;;;5015612;28;20418;-65
2021/01/02 03:05:28;;;;;;;20.77;18.03;;;4.40;99.90;;;;;;5015037;28;20831;-65
2021/01/02 03:07:53;;;;;;;20.27;16.57;;;4.20;99.90;;;;;;5015365;28;20888;-65
2021/01/02 03:10:21;;;;;;;22.60;20.13;;;4.20;99.90;;;;;;5015204;28;20531;-65
2021/01/02 03:12:50;;;;;;;22.17;18.53;;;4.10;99.90;;;;;;5015298;28;20192;-65
2021/01/02 03:15:19;;;;;;;26.03;21.20;;;4.00;99.90;;;;;;5015249;28;20414;-65
2021/01/02 03:17:46;;;;;;;25.63;20.20;;;4.00;99.90;;;;;;5015016;28;20421;-66
2021/01/02 03:20:13;;;;;;;24.00;18.10;;;4.10;99.90;;;;;;5014984;28;20485;-65
2021/01/02 03:22:40;;;;;;;22.50;18.37;;;4.10;99.90;;;;;;5015695;28;20501;-66
2021/01/02 03:25:08;;;;;;;24.13;20.20;;;4.20;99.90;;;;;;5014989;28;20443;-65
2021/01/02 03:27:33;;;;;;;24.40;18.83;;;4.20;99.90;;;;;;5015205;28;20399;-66
2021/01/02 03:29:59;;;;;;;22.10;18.10;;;4.20;99.90;;;;;;5014849;28;20958;-65
2021/01/02 03:32:24;;;;;;;21.17;16.67;;;4.20;99.90;;;;;;5014883;28;20161;-65
2021/01/02 03:34:50;;;;;;;25.00;19.27;;;4.20;99.90;;;;;;5014809;28;20200;-65
2021/01/02 03:37:15;;;;;;;20.23;17.50;;;4.20;99.90;;;;;;5014578;28;20172;-65
2021/01/02 03:39:41;;;;;;;22.53;18.13;;;4.30;99.90;;;;;;5014776;28;20192;-67
2021/01/02 03:42:08;;;;;;;21.70;18.87;;;4.30;99.90;;;;;;5014850;28;20700;-67
2021/01/02 03:44:33;;;;;;;24.70;20.43;;;4.20;99.90;;;;;;5015046;28;20601;-66
2021/01/02 03:47:05;;;;;;;20.00;16.33;;;4.30;99.90;;;;;;5014907;28;20399;-66
2021/01/02 03:49:30;;;;;;;19.40;16.80;;;4.30;99.90;;;;;;4996810;28;20247;-67
2021/01/02 03:52:01;;;;;;;18.67;16.67;;;4.30;99.90;;;;;;5014300;28;20904;-66
2021/01/02 03:54:26;;;;;;;20.93;17.33;;;4.30;99.90;;;;;;5015197;28;20191;-67
2021/01/02 03:56:52;;;;;;;21.07;17.03;;;4.30;99.90;;;;;;5014964;28;20407;-67
2021/01/02 03:59:17;;;;;;;20.47;17.57;;;4.40;99.90;;;;;;5014329;28;20688;-67
2021/01/02 04:01:43;;;;;;;22.13;19.00;;;4.40;99.90;;;;;;5014351;28;20179;-67
2021/01/02 04:04:08;;;;;;;20.90;17.63;;;4.40;99.90;;;;;;5016287;28;20672;-65
2021/01/02 04:06:34;;;;;;;21.67;17.90;;;4.40;99.90;;;;;;5013951;28;20168;-65
2021/01/02 04:08:59;;;;;;;20.33;17.67;;;4.40;99.90;;;;;;5014731;28;20184;-65
2021/01/02 04:11:25;;;;;;;23.47;17.57;;;4.30;99.90;;;;;;4996615;28;20534;-66
2021/01/02 04:13:50;;;;;;;25.50;19.90;;;4.30;99.90;;;;;;5014393;28;20577;-66
2021/01/02 04:16:16;;;;;;;20.73;16.97;;;4.20;99.90;;;;;;5014657;28;20248;-65
2021/01/02 04:18:43;;;;;;;18.97;17.07;;;4.20;99.90;;;;;;5013929;28;20199;-65
2021/01/02 04:21:09;;;;;;;23.67;17.23;;;4.20;99.90;;;;;;5014005;28;20168;-65
2021/01/02 04:23:34;;;;;;;20.83;15.60;;;4.20;99.90;;;;;;4996619;28;20419;-65
2021/01/02 04:26:00;;;;;;;18.03;16.20;;;4.30;99.90;;;;;;5013968;28;20970;-65
2021/01/02 04:28:25;;;;;;;20.87;17.50;;;4.30;99.90;;;;;;5013923;28;20192;-66
2021/01/02 04:30:51;;;;;;;20.30;17.07;;;4.20;99.90;;;;;;5013874;28;20175;-66
2021/01/02 04:33:16;;;;;;;20.30;17.00;;;4.00;99.90;;;;;;5014249;28;20196;-65
2021/01/02 04:35:42;;;;;;;23.57;18.57;;;3.90;99.90;;;;;;5014050;28;20194;-65
2021/01/02 04:38:08;;;;;;;20.70;16.70;;;3.70;99.90;;;;;;5013952;28;20184;-65
2021/01/02 04:40:33;;;;;;;21.80;18.00;;;3.60;99.90;;;;;;5013736;28;20660;-64
2021/01/02 04:42:59;;;;;;;19.37;15.93;;;3.70;99.90;;;;;;5013795;28;20168;-65
2021/01/02 04:45:25;;;;;;;18.30;15.67;;;3.70;99.90;;;;;;5014173;28;20233;-66
2021/01/02 04:47:53;;;;;;;18.23;15.27;;;3.60;99.90;;;;;;5013928;28;20587;-66
2021/01/02 04:50:18;;;;;;;20.20;16.83;;;3.50;99.90;;;;;;5013335;28;20453;-66
2021/01/02 04:52:45;;;;;;;20.13;17.47;;;3.70;99.90;;;;;;5013223;28;20411;-66
2021/01/02 04:55:15;;;;;;;23.90;17.37;;;3.80;99.90;;;;;;5013822;28;20186;-66
2021/01/02 04:57:45;;;;;;;22.43;17.40;;;3.90;99.90;;;;;;5013770;28;20424;-66
2021/01/02 05:00:11;;;;;;;22.30;18.83;;;3.80;99.90;;;;;;4995880;28;20877;-66
2021/01/02 05:02:38;;;;;;;22.47;19.07;;;3.90;99.90;;;;;;5014213;28;20403;-66
2021/01/02 05:05:06;;;;;;;24.60;20.00;;;3.90;99.90;;;;;;5014405;28;20469;-64
2021/01/02 05:07:32;;;;;;;23.17;18.00;;;3.90;99.90;;;;;;5014113;28;20911;-65
2021/01/02 05:09:58;;;;;;;19.60;17.10;;;3.80;99.90;;;;;;4996348;28;20462;-66
2021/01/02 05:12:33;;;;;;;24.40;19.17;;;3.80;99.90;;;;;;5013679;28;20434;-66
2021/01/02 05:15:07;;;;;;;20.80;18.57;;;4.00;99.90;;;;;;5012256;28;20171;-66
2021/01/02 05:17:33;;;;;;;22.80;18.17;;;4.10;99.90;;;;;;5032783;28;20405;-66
2021/01/02 05:20:13;;;;;;;26.40;20.80;;;4.10;99.90;;;;;;5021504;28;20460;-66
2021/01/02 05:22:40;;;;;;;26.10;20.93;;;4.10;99.90;;;;;;5017230;28;20160;-66
2021/01/02 05:25:10;;;;;;;24.83;17.57;;;4.00;99.90;;;;;;5017311;28;20439;-66
2021/01/02 05:27:37;;;;;;;26.30;18.47;;;3.80;99.90;;;;;;5017526;28;20753;-65
2021/01/02 05:30:22;;;;;;;26.30;19.97;;;3.50;99.90;;;;;;5017418;28;20459;-66
2021/01/02 05:33:02;;;;;;;26.60;20.23;;;3.40;99.90;;;;;;5017123;28;20394;-66
2021/01/02 05:35:45;;;;;;;28.63;22.00;;;3.60;99.90;;;;;;4999712;28;20419;-65
2021/01/02 05:38:22;;;;;;;30.20;20.77;;;3.70;99.90;;;;;;5017194;28;20410;-65
2021/01/02 05:40:55;;;;;;;32.50;22.60;;;3.70;99.90;;;;;;5017918;28;20390;-65
2021/01/02 05:43:23;;;;;;;28.87;19.70;;;3.80;99.90;;;;;;5017587;28;20739;-65
2021/01/02 05:45:50;;;;;;;34.10;21.80;;;3.80;99.90;;;;;;5017064;28;20442;-65
2021/01/02 05:48:18;;;;;;;27.97;20.07;;;3.80;99.90;;;;;;5017193;28;20398;-65
2021/01/02 05:50:59;;;;;;;26.83;19.77;;;3.90;99.90;;;;;;5017368;28;20395;-65
2021/01/02 05:53:32;;;;;;;25.03;19.27;;;3.90;99.90;;;;;;5017318;28;20437;-65
2021/01/02 05:55:59;;;;;;;26.40;20.27;;;4.00;99.90;;;;;;4999422;28;20414;-65
2021/01/02 05:58:25;;;;;;;31.33;21.80;;;4.00;99.90;;;;;;5016972;28;20423;-66
2021/01/02 06:01:06;;;;;;;33.03;21.27;;;4.00;99.90;;;;;;5016920;28;21014;-67
2021/01/02 06:03:32;;;;;;;28.90;21.00;;;3.90;99.90;;;;;;5016911;28;20482;-66
2021/01/02 06:06:01;;;;;;;31.50;22.30;;;3.80;99.90;;;;;;5016777;28;20443;-64
2021/01/02 06:08:32;;;;;;;33.47;20.23;;;3.60;99.90;;;;;;5016295;28;20447;-66
2021/01/02 06:11:01;;;;;;;36.20;23.70;;;3.60;99.90;;;;;;5016430;28;20919;-66
2021/01/02 06:13:32;;;;;;;36.87;22.60;;;3.70;99.90;;;;;;5017545;28;20410;-67
2021/01/02 06:16:00;;;;;;;31.87;20.00;;;3.60;99.90;;;;;;5035864;28;20442;-66
2021/01/02 06:18:29;;;;;;;46.47;25.97;;;3.70;99.90;;;;;;5033353;28;20434;-66
2021/01/02 06:20:57;;;;;;;41.97;25.47;;;3.70;99.90;;;;;;5016018;28;20771;-66
2021/01/02 06:23:23;;;;;;;44.57;25.70;;;3.60;99.90;;;;;;5016177;28;20484;-66
2021/01/02 06:25:52;;;;;;;51.70;27.20;;;3.70;99.90;;;;;;5016210;28;20442;-65
2021/01/02 06:28:18;;;;;;;42.47;24.83;;;3.60;99.90;;;;;;5016463;28;20935;-66
2021/01/02 06:30:43;;;;;;;37.67;22.77;;;3.50;99.90;;;;;;5016105;28;20406;-66
2021/01/02 06:33:16;;;;;;;38.20;23.83;;;3.70;99.90;;;;;;5014279;28;20164;-67
2021/01/02 06:35:42;;;;;;;38.50;23.90;;;3.80;99.90;;;;;;5021203;28;20174;-66
2021/01/02 06:38:12;;;;;;;36.40;23.23;;;3.70;99.90;;;;;;5035493;28;20413;-66
2021/01/02 06:40:41;;;;;;;40.37;24.53;;;3.70;99.90;;;;;;5016144;28;20411;-66
2021/01/02 06:43:12;;;;;;;39.03;22.40;;;3.40;99.90;;;;;;5016462;28;20873;-66
2021/01/02 06:45:38;;;;;;;41.27;25.57;;;3.20;99.90;;;;;;5017139;28;20478;-66
2021/01/02 06:48:15;;;;;;;40.53;22.60;;;3.00;99.90;;;;;;5016870;28;20924;-65
2021/01/02 06:51:11;;;;;;;43.30;23.30;;;3.30;99.90;;;;;;4997890;28;20207;-66
2021/01/02 06:53:37;;;;;;;37.60;22.63;;;3.10;99.90;;;;;;4982704;28;20426;-66
2021/01/02 06:56:05;;;;;;;37.37;21.53;;;3.20;99.90;;;;;;4999003;28;20419;-65
2021/01/02 06:58:38;;;;;;;35.27;21.90;;;3.30;99.90;;;;;;4996968;28;20509;-66
2021/01/02 07:01:05;;;;;;;33.00;20.90;;;3.30;99.90;;;;;;4996420;28;20396;-64
2021/01/02 07:03:40;;;;;;;39.53;23.37;;;3.40;99.90;;;;;;4996786;28;20403;-66
2021/01/02 07:08:52;;;;;;;28.97;19.50;;;3.40;99.90;;;;;;4996670;28;20419;-66
2021/01/02 07:11:36;;;;;;;30.70;19.00;;;3.40;99.90;;;;;;4979471;28;20408;-66
2021/01/02 07:14:11;;;;;;;26.57;17.40;;;3.50;99.90;;;;;;4997424;28;20388;-66
2021/01/02 07:16:42;;;;;;;27.33;18.53;;;3.40;99.90;;;;;;4996826;28;20405;-65
2021/01/02 07:19:31;;;;;;;27.03;17.00;;;3.30;99.90;;;;;;5005057;28;20453;-65
2021/01/02 07:22:01;;;;;;;29.00;18.97;;;3.40;99.90;;;;;;5015044;28;20392;-65
2021/01/02 07:24:27;;;;;;;28.20;18.40;;;3.20;99.90;;;;;;5015222;28;20487;-64
2021/01/02 07:27:04;;;;;;;26.37;18.23;;;3.00;99.90;;;;;;5015085;28;20927;-65
2021/01/02 07:29:32;;;;;;;29.57;19.07;;;3.20;99.90;;;;;;4995262;28;20431;-65
2021/01/02 07:32:12;;;;;;;26.50;17.80;;;3.20;99.90;;;;;;4995677;28;20421;-65
2021/01/02 07:34:43;;;;;;;27.17;17.67;;;3.10;99.90;;;;;;4995293;28;20904;-65
2021/01/02 07:37:11;;;;;;;26.33;17.90;;;3.10;99.90;;;;;;4995105;28;20417;-66
2021/01/02 07:39:37;;;;;;;31.37;19.63;;;3.10;99.90;;;;;;4994304;28;20438;-66
2021/01/02 07:42:11;;;;;;;25.43;18.17;;;2.90;99.90;;;;;;4995349;28;20495;-65
2021/01/02 07:44:40;;;;;;;24.33;16.63;;;2.90;99.90;;;;;;4995347;28;20436;-66
2021/01/02 07:47:06;;;;;;;32.10;20.50;;;2.90;99.90;;;;;;4995350;28;20403;-66
2021/01/02 07:49:32;;;;;;;23.90;17.20;;;2.80;99.90;;;;;;5006590;28;20439;-65
2021/01/02 07:51:58;;;;;;;32.50;19.63;;;3.10;99.90;;;;;;5014290;28;20420;-66
2021/01/02 07:54:30;;;;;;;27.60;19.73;;;2.90;99.90;;;;;;5014759;28;20179;-66
2021/01/02 07:56:56;;;;;;;27.90;17.90;;;3.10;99.90;;;;;;4997271;28;20180;-66
2021/01/02 07:59:33;;;;;;;34.50;22.40;;;3.00;99.90;;;;;;5014571;28;20436;-66
2021/01/02 08:02:01;;;;;;;29.20;19.07;;;3.20;99.90;;;;;;5014499;28;20214;-65
2021/01/02 08:04:29;;;;;;;31.73;21.63;;;3.10;99.90;;;;;;5014232;28;20513;-66
2021/01/02 08:06:57;;;;;;;29.90;20.30;;;3.10;99.90;;;;;;5016516;28;21022;-65
2021/01/02 08:09:24;;;;;;;32.20;20.10;;;3.10;99.90;;;;;;5014600;28;20414;-65
2021/01/02 08:11:55;;;;;;;28.90;20.37;;;3.10;99.90;;;;;;5014434;28;20908;-66
2021/01/02 08:14:22;;;;;;;44.03;29.70;;;3.20;99.90;;;;;;5014402;28;20896;-66
2021/01/02 08:17:00;;;;;;;46.10;29.27;;;3.40;99.90;;;;;;5014070;28;20903;-65
2021/01/02 08:19:27;;;;;;;31.30;21.77;;;3.50;99.90;;;;;;5014313;28;20788;-66
2021/01/02 08:21:52;;;;;;;50.90;33.53;;;3.70;99.90;;;;;;4996217;28;21008;-66
2021/01/02 08:24:19;;;;;;;32.20;21.00;;;3.70;99.90;;;;;;5014630;28;20537;-67
2021/01/02 08:26:47;;;;;;;27.50;19.77;;;3.60;99.90;;;;;;5014210;28;20196;-66
2021/01/02 08:29:13;;;;;;;69.63;48.17;;;3.70;99.90;;;;;;5014121;28;20441;-64
2021/01/02 08:31:46;;;;;;;29.93;19.30;;;3.60;99.90;;;;;;5014104;28;20414;-64
2021/01/02 08:34:15;;;;;;;32.33;23.33;;;3.50;99.90;;;;;;5013921;28;20387;-64
2021/01/02 08:36:42;;;;;;;38.90;29.20;;;3.50;99.90;;;;;;5013706;28;20911;-65
2021/01/02 08:39:07;;;;;;;61.57;44.73;;;3.50;99.90;;;;;;5013755;28;20481;-64
2021/01/02 08:41:34;;;;;;;29.90;20.63;;;3.60;99.90;;;;;;5013893;28;20832;-63
2021/01/02 08:44:02;;;;;;;27.70;17.30;;;3.70;99.90;;;;;;5013372;28;20222;-63
2021/01/02 08:46:27;;;;;;;24.30;17.20;;;3.80;99.90;;;;;;5013787;28;20799;-66
2021/01/02 08:48:53;;;;;;;24.80;17.60;;;3.70;99.90;;;;;;5013300;28;20493;-66
2021/01/02 08:51:26;;;;;;;21.27;15.83;;;3.80;99.90;;;;;;5013489;28;20534;-66
2021/01/02 08:53:52;;;;;;;26.63;18.93;;;3.90;99.90;;;;;;5013829;28;20186;-66
2021/01/02 08:56:24;;;;;;;29.63;20.03;;;3.70;99.90;;;;;;5013824;28;20497;-65
2021/01/02 08:58:50;;;;;;;33.67;20.30;;;3.60;99.90;;;;;;5013577;28;20944;-66
2021/01/02 09:01:17;;;;;;;27.23;17.60;;;3.50;99.90;;;;;;5013854;28;20403;-65
2021/01/02 09:03:42;;;;;;;33.20;20.47;;;3.30;99.90;;;;;;5013846;28;20403;-64
2021/01/02 09:06:22;;;;;;;30.23;20.03;;;3.20;99.90;;;;;;5013479;28;20513;-66
2021/01/02 09:09:07;;;;;;;26.43;17.13;;;3.40;99.90;;;;;;5014005;28;20214;-61
2021/01/02 09:11:53;;;;;;;31.53;20.20;;;3.60;99.90;;;;;;5014044;28;20405;-62
2021/01/02 09:14:19;;;;;;;32.73;22.40;;;3.60;99.90;;;;;;5014605;28;20880;-62
2021/01/02 09:17:01;;;;;;;22.90;18.90;;;3.60;99.90;;;;;;5015032;28;20430;-62
2021/01/02 09:19:27;;;;;;;29.30;18.47;;;3.50;99.90;;;;;;5014177;28;20951;-60
2021/01/02 09:21:53;;;;;;;24.10;17.40;;;3.30;99.90;;;;;;5014373;28;20422;-62
2021/01/02 09:24:22;;;;;;;23.40;16.13;;;3.30;99.90;;;;;;5014569;28;20200;-62
2021/01/02 09:26:48;;;;;;;25.17;17.97;;;3.60;99.90;;;;;;5013330;28;20462;-62
2021/01/02 09:29:16;;;;;;;28.83;19.10;;;3.70;99.90;;;;;;5031759;28;20456;-62
2021/01/02 09:31:42;;;;;;;27.97;19.40;;;3.70;99.90;;;;;;5028380;28;20407;-62
2021/01/02 09:34:08;;;;;;;23.60;16.43;;;3.60;99.90;;;;;;5014331;28;20457;-62
2021/01/02 09:36:34;;;;;;;29.67;19.50;;;3.70;99.90;;;;;;4996349;28;20426;-62
2021/01/02 09:39:00;;;;;;;25.67;18.07;;;3.70;99.90;;;;;;5014253;28;20431;-62
2021/01/02 09:41:27;;;;;;;26.50;17.83;;;3.80;99.90;;;;;;5015166;28;20186;-63
2021/01/02 09:43:55;;;;;;;25.70;19.27;;;3.80;99.90;;;;;;5014446;28;20176;-62
2021/01/02 09:46:26;;;;;;;25.93;19.13;;;3.70;99.90;;;;;;5014380;28;20491;-62
2021/01/02 09:48:55;;;;;;;30.70;22.70;;;3.80;99.90;;;;;;5014027;28;20948;-62
2021/01/02 09:51:23;;;;;;;28.00;21.60;;;3.70;99.90;;;;;;5014676;28;20411;-61
2021/01/02 09:53:51;;;;;;;25.90;19.50;;;3.60;99.90;;;;;;5014120;28;20411;-62
2021/01/02 09:56:18;;;;;;;32.80;20.30;;;3.50;99.90;;;;;;5014035;28;20545;-62
2021/01/02 09:58:44;;;;;;;29.20;20.33;;;3.70;99.90;;;;;;5013869;28;20438;-62
2021/01/02 10:01:13;;;;;;;26.70;19.20;;;3.70;99.90;;;;;;5013816;28;20403;-66
2021/01/02 10:03:39;;;;;;;31.17;22.13;;;3.80;99.90;;;;;;4999131;28;20417;-65
2021/01/02 10:06:05;;;;;;;28.40;22.27;;;3.80;99.90;;;;;;5016607;28;20450;-65
2021/01/02 10:08:30;;;;;;;30.23;20.73;;;3.80;99.90;;;;;;5016829;28;20191;-65
2021/01/02 10:10:56;;;;;;;35.70;20.33;;;3.70;99.90;;;;;;5029711;28;20524;-65
2021/01/02 10:13:21;;;;;;;27.87;20.10;;;3.60;99.90;;;;;;5036589;28;20163;-65
2021/01/02 10:15:47;;;;;;;26.87;19.87;;;3.80;99.90;;;;;;5037254;28;20231;-65
2021/01/02 10:18:14;;;;;;;25.73;18.67;;;3.60;99.90;;;;;;5035538;28;20262;-65
2021/01/02 10:20:40;;;;;;;28.53;20.37;;;3.50;99.90;;;;;;4999338;28;20501;-65
2021/01/02 10:23:06;;;;;;;27.27;21.10;;;3.60;99.90;;;;;;5016346;28;20984;-64
2021/01/02 10:25:32;;;;;;;25.20;18.30;;;3.80;99.90;;;;;;5016647;28;20486;-66
2021/01/02 10:27:57;;;;;;;25.73;18.00;;;3.80;99.90;;;;;;5016215;28;20427;-66
2021/01/02 10:30:23;;;;;;;23.50;18.30;;;3.90;99.90;;;;;;5016172;28;20282;-65
2021/01/02 10:32:49;;;;;;;27.20;18.60;;;4.00;99.90;;;;;;5016177;28;20172;-65
2021/01/02 10:35:16;;;;;;;29.50;18.83;;;4.20;99.90;;;;;;5016030;28;20419;-64
2021/01/02 10:37:42;;;;;;;25.73;18.50;;;4.40;99.90;;;;;;5015730;28;20708;-63
2021/01/02 10:40:10;;;;;;;24.10;19.10;;;4.50;99.90;;;;;;5015852;28;20946;-65
2021/01/02 10:42:36;;;;;;;26.90;18.67;;;4.40;99.90;;;;;;5015744;28;20407;-65
2021/01/02 10:45:04;;;;;;;23.97;17.60;;;4.40;99.90;;;;;;4998178;28;21005;-66
2021/01/02 10:47:30;;;;;;;23.30;18.10;;;4.50;99.90;;;;;;5015713;28;20199;-65
2021/01/02 10:49:56;;;;;;;26.70;20.80;;;4.30;99.90;;;;;;5015645;28;20451;-65
2021/01/02 10:52:24;;;;;;;22.87;18.70;;;4.40;99.90;;;;;;5016127;28;20419;-64
2021/01/02 10:54:51;;;;;;;25.00;18.20;;;4.20;99.90;;;;;;5015946;28;20415;-64
2021/01/02 10:57:18;;;;;;;30.63;25.77;;;4.30;99.90;;;;;;5016161;28;20464;-65
2021/01/02 10:59:45;;;;;;;26.60;20.57;;;4.10;99.90;;;;;;5015754;28;20953;-67
2021/01/02 11:02:12;;;;;;;27.77;20.77;;;4.10;99.90;;;;;;5015778;28;20411;-65
2021/01/02 11:04:38;;;;;;;25.10;19.33;;;4.30;99.90;;;;;;5015784;28;20493;-67
2021/01/02 11:07:04;;;;;;;24.17;19.03;;;4.00;99.90;;;;;;5015729;28;20443;-65
2021/01/02 11:09:30;;;;;;;25.57;20.30;;;4.30;99.90;;;;;;5015992;28;20455;-65
2021/01/02 11:11:56;;;;;;;26.97;18.43;;;4.40;99.90;;;;;;5015848;28;20433;-66
2021/01/02 11:14:22;;;;;;;22.97;18.10;;;4.50;99.90;;;;;;5014329;28;20207;-66
2021/01/02 11:16:48;;;;;;;24.07;18.50;;;4.40;99.90;;;;;;5015624;28;20168;-65
2021/01/02 11:19:22;;;;;;;20.07;17.03;;;4.10;99.90;;;;;;4997670;28;20490;-65
2021/01/02 11:21:49;;;;;;;21.73;15.90;;;4.00;99.90;;;;;;5014916;28;20484;-67
2021/01/02 11:24:18;;;;;;;21.00;16.60;;;4.20;99.90;;;;;;5015255;28;20933;-66
2021/01/02 11:26:48;;;;;;;24.20;17.53;;;4.20;99.90;;;;;;5015264;28;20429;-66
2021/01/02 11:29:16;;;;;;;18.73;16.57;;;4.10;99.90;;;;;;5012211;28;20442;-66
2021/01/02 11:31:42;;;;;;;25.57;19.03;;;4.10;99.90;;;;;;5005275;28;20434;-66
2021/01/02 11:34:08;;;;;;;21.83;16.77;;;4.30;99.90;;;;;;5015140;28;20403;-66
2021/01/02 11:36:34;;;;;;;23.73;17.40;;;4.60;99.90;;;;;;5015501;28;20915;-66
2021/01/02 11:39:00;;;;;;;20.03;16.13;;;4.40;99.90;;;;;;5014648;28;20947;-66
2021/01/02 11:41:35;;;;;;;23.10;18.17;;;4.30;99.90;;;;;;5015435;28;20452;-66
2021/01/02 11:44:02;;;;;;;27.40;19.43;;;4.10;99.90;;;;;;5014931;28;20410;-66
2021/01/02 11:46:33;;;;;;;22.50;16.83;;;4.10;99.90;;;;;;5015039;28;20407;-67
2021/01/02 11:48:58;;;;;;;22.77;19.03;;;4.30;99.90;;;;;;5014542;28;20496;-66
2021/01/02 11:51:24;;;;;;;21.20;17.33;;;4.30;99.90;;;;;;5015056;28;20939;-66
2021/01/02 11:53:51;;;;;;;23.50;17.73;;;4.40;99.90;;;;;;5014393;28;20255;-66
2021/01/02 11:56:24;;;;;;;23.40;18.07;;;4.20;99.90;;;;;;5014751;28;20395;-67
2021/01/02 11:58:50;;;;;;;21.93;17.00;;;4.10;99.90;;;;;;4997325;28;20466;-65
2021/01/02 12:01:18;;;;;;;25.40;17.67;;;4.10;99.90;;;;;;5014713;28;20399;-66
2021/01/02 12:03:44;;;;;;;24.40;19.30;;;4.20;99.90;;;;;;5014651;28;20399;-66
2021/01/02 12:06:10;;;;;;;22.03;16.73;;;4.20;99.90;;;;;;5014644;28;20482;-65
2021/01/02 12:08:35;;;;;;;23.70;17.70;;;4.00;99.90;;;;;;5014314;28;20188;-64
2021/01/02 12:11:01;;;;;;;22.77;18.00;;;4.10;99.90;;;;;;5014763;28;20457;-65
2021/01/02 12:13:27;;;;;;;21.93;17.83;;;4.20;99.90;;;;;;5014600;28;20552;-66
2021/01/02 12:15:52;;;;;;;22.33;17.87;;;4.30;99.90;;;;;;5017483;28;20171;-66
2021/01/02 12:18:18;;;;;;;22.93;17.57;;;4.50;99.90;;;;;;4996576;28;20181;-66
2021/01/02 12:20:46;;;;;;;25.10;18.93;;;4.40;99.90;;;;;;5014749;28;20168;-63
2021/01/02 12:23:13;;;;;;;23.40;17.87;;;4.40;99.90;;;;;;5014257;28;20568;-66
2021/01/02 12:25:38;;;;;;;21.83;17.50;;;4.20;99.90;;;;;;5014128;28;20508;-66
2021/01/02 12:28:04;;;;;;;22.03;17.17;;;4.00;99.90;;;;;;5015227;28;20403;-66
2021/01/02 12:30:30;;;;;;;22.77;17.87;;;4.00;99.90;;;;;;5014637;28;20177;-65
2021/01/02 12:32:58;;;;;;;24.30;17.80;;;3.80;99.90;;;;;;5014463;28;20233;-66
2021/01/02 12:35:27;;;;;;;25.33;18.30;;;3.60;99.90;;;;;;5014690;28;20168;-66
2021/01/02 12:37:52;;;;;;;22.80;17.70;;;3.60;99.90;;;;;;5014311;28;20411;-65
2021/01/02 12:40:18;;;;;;;24.50;18.70;;;3.70;99.90;;;;;;5014165;28;20439;-65
2021/01/02 12:42:44;;;;;;;23.47;17.90;;;3.70;99.90;;;;;;5014375;28;20199;-65
2021/01/02 12:45:11;;;;;;;22.57;18.50;;;3.60;99.90;;;;;;5014021;28;20947;-66
2021/01/02 12:47:36;;;;;;;23.13;17.83;;;3.70;99.90;;;;;;5014252;28;20630;-66
2021/01/02 12:50:05;;;;;;;23.90;18.03;;;3.80;99.90;;;;;;5013836;28;20494;-66
2021/01/02 12:52:31;;;;;;;21.60;16.80;;;3.90;99.90;;;;;;5013628;28;20164;-66