Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:19;;;;;;;3.77;0.60;;;17.40;99.90;;;;;;6240330;23;20366;-76
2023/09/22 00:02:46;;;;;;;3.60;0.40;;;17.40;84.40;;;;;;6240115;23;20810;-76
2023/09/22 00:05:13;;;;;;;3.70;0.50;;;17.30;72.80;;;;;;6240007;23;20690;-76
2023/09/22 00:07:40;;;;;;;3.80;0.50;;;17.20;91.50;;;;;;6240048;23;20366;-76
2023/09/22 00:10:06;;;;;;;4.70;0.60;;;17.10;99.90;;;;;;6240237;23;20373;-76
2023/09/22 00:12:32;;;;;;;3.80;0.50;;;17.00;99.90;;;;;;6240083;23;20358;-76
2023/09/22 00:14:58;;;;;;;4.20;0.70;;;16.90;99.90;;;;;;6239426;23;20471;-76
2023/09/22 00:17:24;;;;;;;4.00;0.50;;;16.90;99.90;;;;;;6239606;23;20905;-76
2023/09/22 00:19:50;;;;;;;3.80;0.63;;;16.90;99.90;;;;;;6209184;23;20653;-75
2023/09/22 00:22:15;;;;;;;4.10;0.70;;;16.90;99.90;;;;;;6221533;23;20365;-76
2023/09/22 00:24:41;;;;;;;4.18;0.70;;;16.90;99.90;;;;;;6239979;23;20369;-76
2023/09/22 00:27:06;;;;;;;3.70;0.60;;;16.90;99.90;;;;;;6239790;23;20408;-75
2023/09/22 00:29:32;;;;;;;5.47;0.60;;;16.90;99.90;;;;;;6239799;23;20362;-75
2023/09/22 00:31:57;;;;;;;3.90;0.50;;;16.90;99.90;;;;;;6239939;23;20362;-75
2023/09/22 00:34:23;;;;;;;3.70;0.40;;;16.80;99.90;;;;;;6240159;23;20366;-75
2023/09/22 00:36:49;;;;;;;4.10;0.80;;;16.80;99.90;;;;;;6240374;23;20385;-75
2023/09/22 00:39:14;;;;;;;4.30;0.40;;;16.70;99.90;;;;;;6240101;23;20376;-75
2023/09/22 00:41:40;;;;;;;3.90;0.50;;;16.70;99.90;;;;;;6239878;23;20420;-75
2023/09/22 00:44:06;;;;;;;5.50;0.80;;;16.70;99.90;;;;;;6239344;23;20370;-75
2023/09/22 00:46:32;;;;;;;3.90;0.50;;;16.80;99.90;;;;;;6239898;23;20664;-75
2023/09/22 00:48:58;;;;;;;3.80;0.50;;;16.80;99.90;;;;;;6240008;23;20433;-75
2023/09/22 00:51:24;;;;;;;3.80;0.50;;;16.80;99.90;;;;;;6212916;23;20770;-75
2023/09/22 00:53:52;;;;;;;4.07;0.45;;;16.60;99.90;;;;;;6239097;23;21368;-75
2023/09/22 00:56:20;;;;;;;4.80;0.60;;;16.50;99.90;;;;;;6240332;23;20424;-75
2023/09/22 00:58:45;;;;;;;4.40;0.70;;;16.40;99.90;;;;;;6239945;23;20370;-75
2023/09/22 01:01:11;;;;;;;3.73;0.50;;;16.40;99.90;;;;;;6239847;23;20369;-75
2023/09/22 01:03:36;;;;;;;4.07;0.70;;;16.20;99.90;;;;;;6240010;23;20438;-75
2023/09/22 01:06:03;;;;;;;3.90;0.60;;;16.20;99.90;;;;;;6239697;23;20385;-75
2023/09/22 01:08:28;;;;;;;4.00;0.50;;;16.10;99.90;;;;;;6240130;23;20412;-75
2023/09/22 01:10:54;;;;;;;3.90;0.60;;;16.00;99.90;;;;;;6239598;23;20366;-75
2023/09/22 01:13:20;;;;;;;3.70;0.35;;;16.10;99.90;;;;;;6241486;23;20354;-75
2023/09/22 01:15:46;;;;;;;3.70;0.40;;;16.10;99.90;;;;;;6240469;23;20772;-75
2023/09/22 01:18:13;;;;;;;4.27;0.80;;;16.10;89.10;;;;;;6240379;23;20810;-75
2023/09/22 01:20:43;;;;;;;3.60;0.30;;;16.00;72.90;;;;;;6240113;23;20435;-75
2023/09/22 01:23:11;;;;;;;3.70;0.50;;;16.00;84.20;;;;;;6240106;23;20358;-75
2023/09/22 01:25:43;;;;;;;3.80;0.60;;;16.00;90.10;;;;;;6240303;23;20424;-75
2023/09/22 01:28:10;;;;;;;4.43;0.95;;;16.00;50.20;;;;;;6239309;23;20396;-75
2023/09/22 01:30:38;;;;;;;7.10;0.60;;;15.90;29.20;;;;;;6239984;23;20408;-75
2023/09/22 01:33:04;;;;;;;4.65;0.70;;;15.80;30.30;;;;;;6240562;23;20813;-75
2023/09/22 01:35:32;;;;;;;3.80;0.43;;;15.80;50.50;;;;;;6240140;23;20448;-75
2023/09/22 01:38:05;;;;;;;4.30;0.70;;;15.80;26.70;;;;;;6239891;23;20825;-75
2023/09/22 01:40:31;;;;;;;4.40;0.73;;;15.90;33.50;;;;;;6240552;23;20408;-75
2023/09/22 01:42:56;;;;;;;4.10;0.50;;;15.90;28.00;;;;;;6239567;23;20822;-75
2023/09/22 01:45:22;;;;;;;3.90;0.50;;;15.90;34.90;;;;;;6240132;23;20373;-74
2023/09/22 01:47:47;;;;;;;3.90;0.60;;;15.80;31.90;;;;;;6238893;23;20448;-74
2023/09/22 01:50:13;;;;;;;6.03;1.10;;;15.70;47.80;;;;;;6239416;23;20389;-74
2023/09/22 01:52:38;;;;;;;4.00;0.70;;;15.70;40.00;;;;;;6238893;23;20362;-74
2023/09/22 01:55:07;;;;;;;4.70;0.60;;;15.70;21.10;;;;;;6239456;23;20433;-74
2023/09/22 01:57:33;;;;;;;3.80;0.40;;;15.70;33.70;;;;;;6238430;23;20408;-73
2023/09/22 01:59:58;;;;;;;4.70;0.60;;;15.70;7.20;;;;;;6238883;23;20807;-74
2023/09/22 02:02:24;;;;;;;3.90;0.60;;;15.60;14.40;;;;;;6239788;23;20373;-74
2023/09/22 02:04:49;;;;;;;4.60;0.67;;;15.60;20.50;;;;;;6240002;23;20697;-74
2023/09/22 02:07:15;;;;;;;3.70;0.40;;;15.60;12.00;;;;;;6239893;23;20396;-74
2023/09/22 02:09:40;;;;;;;3.70;0.40;;;15.50;23.00;;;;;;6240273;23;20365;-74
2023/09/22 02:12:06;;;;;;;5.10;0.80;;;15.50;10.00;;;;;;6239041;23;20369;-74
2023/09/22 02:14:32;;;;;;;4.10;0.53;;;15.50;27.30;;;;;;6239710;23;20727;-74
2023/09/22 02:16:58;;;;;;;4.10;0.50;;;15.50;25.10;;;;;;6239731;23;20381;-74
2023/09/22 02:19:24;;;;;;;3.80;0.40;;;15.50;12.20;;;;;;6239699;23;20416;-74
2023/09/22 02:21:50;;;;;;;4.13;0.63;;;15.50;5.80;;;;;;6240518;23;20358;-74
2023/09/22 02:24:16;;;;;;;4.50;0.52;;;15.40;27.10;;;;;;6240423;23;20366;-74
2023/09/22 02:26:41;;;;;;;4.40;0.80;;;15.30;47.40;;;;;;6238774;23;20544;-74
2023/09/22 02:29:07;;;;;;;3.80;0.50;;;15.30;56.90;;;;;;6239205;23;20731;-74
2023/09/22 02:31:32;;;;;;;3.90;0.43;;;15.40;68.70;;;;;;6239832;23;20373;-74
2023/09/22 02:33:58;;;;;;;4.77;0.80;;;15.40;73.00;;;;;;6239349;23;20366;-74
2023/09/22 02:36:23;;;;;;;4.30;0.50;;;15.40;48.90;;;;;;6239384;23;20393;-74
2023/09/22 02:38:49;;;;;;;3.80;0.50;;;15.40;51.70;;;;;;6240061;23;20444;-74
2023/09/22 02:41:15;;;;;;;4.57;0.57;;;15.40;41.80;;;;;;6240362;23;20361;-74
2023/09/22 02:43:41;;;;;;;4.70;0.80;;;15.40;47.80;;;;;;6240599;23;20401;-74
2023/09/22 02:46:06;;;;;;;4.90;0.80;;;15.40;33.10;;;;;;6240526;23;20369;-74
2023/09/22 02:48:32;;;;;;;3.70;0.40;;;15.50;43.40;;;;;;6240535;23;20354;-74
2023/09/22 02:50:57;;;;;;;4.40;0.70;;;15.50;14.40;;;;;;6240696;23;20437;-74
2023/09/22 02:53:23;;;;;;;4.10;0.60;;;15.50;9.80;;;;;;6239982;23;20370;-74
2023/09/22 02:55:49;;;;;;;3.88;0.77;;;15.50;1.00;;;;;;6240736;23;20366;-74
2023/09/22 02:58:14;;;;;;;3.80;0.43;;;15.40;8.90;;;;;;6208620;23;20741;-74
2023/09/22 03:00:44;;;;;;;3.90;0.40;;;15.30;3.10;;;;;;6232417;23;20362;-74
2023/09/22 03:03:12;;;;;;;3.70;0.40;;;15.30;8.20;;;;;;6240306;23;20366;-74
2023/09/22 03:05:38;;;;;;;3.87;0.53;;;15.20;13.00;;;;;;6240682;23;20686;-74
2023/09/22 03:08:04;;;;;;;4.40;0.70;;;15.20;10.70;;;;;;6239822;23;20362;-74
2023/09/22 03:10:31;;;;;;;5.10;0.40;;;15.20;22.80;;;;;;6240305;23;20733;-74
2023/09/22 03:12:56;;;;;;;4.40;0.80;;;15.20;12.70;;;;;;6240193;23;20362;-74
2023/09/22 03:15:22;;;;;;;5.50;0.60;;;15.20;21.20;;;;;;6240237;23;20416;-74
2023/09/22 03:17:48;;;;;;;4.10;0.43;;;15.20;13.30;;;;;;6239719;23;20737;-74
2023/09/22 03:20:14;;;;;;;3.70;0.50;;;15.20;29.80;;;;;;6239479;23;20362;-74
2023/09/22 03:22:40;;;;;;;3.80;0.50;;;15.20;30.20;;;;;;6237790;23;20402;-74
2023/09/22 03:25:08;;;;;;;4.05;0.50;;;15.20;16.60;;;;;;6238943;23;20814;-74
2023/09/22 03:27:34;;;;;;;3.70;0.40;;;15.30;7.70;;;;;;6239572;23;20388;-74
2023/09/22 03:30:05;;;;;;;4.10;0.60;;;15.30;6.40;;;;;;6240464;23;20837;-74
2023/09/22 03:32:32;;;;;;;4.20;0.73;;;15.30;14.40;;;;;;6240185;23;20638;-74
2023/09/22 03:34:57;;;;;;;4.20;0.70;;;15.20;27.10;;;;;;6240066;23;20670;-74
2023/09/22 03:37:27;;;;;;;5.70;0.70;;;15.20;30.70;;;;;;6239802;23;20390;-74
2023/09/22 03:39:54;;;;;;;3.95;0.50;;;15.10;29.20;;;;;;6239920;23;20408;-73
2023/09/22 03:42:20;;;;;;;4.65;0.60;;;15.20;25.30;;;;;;6240886;23;20511;-74
2023/09/22 03:44:45;;;;;;;4.13;0.63;;;15.20;14.60;;;;;;6240606;23;20405;-74
2023/09/22 03:47:11;;;;;;;3.60;0.30;;;15.20;7.90;;;;;;6240044;23;20358;-74
2023/09/22 03:49:36;;;;;;;3.90;0.50;;;15.20;12.00;;;;;;6240007;23;20710;-74
2023/09/22 03:52:02;;;;;;;4.50;0.50;;;15.20;9.80;;;;;;6239799;23;20413;-74
2023/09/22 03:54:27;;;;;;;4.13;0.50;;;15.10;24.60;;;;;;6239465;23;20799;-74
2023/09/22 03:56:53;;;;;;;4.10;0.70;;;15.10;57.10;;;;;;6239967;23;20401;-74
2023/09/22 03:59:18;;;;;;;4.13;0.73;;;15.20;22.40;;;;;;6241535;23;20691;-74
2023/09/22 04:01:45;;;;;;;3.70;0.40;;;15.30;1.00;;;;;;6240479;23;20366;-74
2023/09/22 04:04:10;;;;;;;3.97;0.50;;;15.30;1.00;;;;;;6240097;23;20381;-74
2023/09/22 04:06:36;;;;;;;4.40;0.80;;;15.30;1.00;;;;;;6240170;23;20757;-74
2023/09/22 04:09:06;;;;;;;5.40;0.63;;;15.40;1.00;;;;;;6239156;23;20366;-74
2023/09/22 04:11:32;;;;;;;4.10;0.50;;;15.40;1.00;;;;;;6239976;23;20377;-74
2023/09/22 04:13:57;;;;;;;4.10;0.60;;;15.50;1.00;;;;;;6207170;23;20356;-74
2023/09/22 04:16:23;;;;;;;4.40;0.70;;;15.60;1.00;;;;;;6221125;23;20390;-74
2023/09/22 04:18:54;;;;;;;4.20;0.50;;;15.70;1.00;;;;;;6240189;23;20388;-74
2023/09/22 04:21:21;;;;;;;4.10;0.60;;;15.70;1.00;;;;;;6240815;23;20733;-74
2023/09/22 04:23:51;;;;;;;4.00;0.60;;;15.50;1.00;;;;;;6237288;23;20370;-74
2023/09/22 04:26:16;;;;;;;3.90;0.60;;;15.40;1.00;;;;;;6239920;23;20880;-74
2023/09/22 04:28:43;;;;;;;5.50;1.00;;;15.40;1.00;;;;;;6240281;23;20520;-74
2023/09/22 04:31:12;;;;;;;4.10;0.73;;;15.50;1.00;;;;;;6240413;23;20818;-74
2023/09/22 04:33:38;;;;;;;4.20;0.73;;;15.50;1.00;;;;;;6239870;23;20370;-74
2023/09/22 04:36:03;;;;;;;4.20;0.63;;;15.50;1.00;;;;;;6240007;23;20385;-74
2023/09/22 04:38:29;;;;;;;5.90;0.90;;;15.50;1.00;;;;;;6238896;23;20428;-75
2023/09/22 04:40:58;;;;;;;4.10;0.70;;;15.60;1.00;;;;;;6239662;23;20810;-74
2023/09/22 04:43:23;;;;;;;4.40;0.90;;;15.60;1.00;;;;;;6240332;23;20381;-75
2023/09/22 04:45:50;;;;;;;4.13;0.80;;;15.60;1.00;;;;;;6240085;23;20783;-74
2023/09/22 04:48:16;;;;;;;4.00;0.60;;;15.60;1.00;;;;;;6239981;23;20415;-74
2023/09/22 04:50:42;;;;;;;6.27;0.80;;;15.60;1.00;;;;;;6208098;23;20395;-74
2023/09/22 04:53:08;;;;;;;4.30;0.60;;;15.60;1.00;;;;;;6230172;23;20366;-74
2023/09/22 04:55:37;;;;;;;4.30;0.70;;;15.70;1.00;;;;;;6239304;23;20365;-74
2023/09/22 04:58:04;;;;;;;4.20;0.70;;;15.60;1.00;;;;;;6239586;23;20386;-74
2023/09/22 05:00:33;;;;;;;4.17;0.77;;;15.60;1.50;;;;;;6239621;23;20365;-74
2023/09/22 05:03:04;;;;;;;4.20;0.77;;;15.70;1.00;;;;;;6239093;23;20366;-74
2023/09/22 05:05:31;;;;;;;3.83;0.60;;;15.60;1.00;;;;;;6239322;23;20366;-75
2023/09/22 05:07:56;;;;;;;8.00;0.80;;;15.60;1.00;;;;;;6238796;23;20386;-74
2023/09/22 05:10:22;;;;;;;4.20;0.60;;;15.60;1.00;;;;;;6239999;23;20354;-74
2023/09/22 05:12:51;;;;;;;4.80;0.70;;;15.60;6.10;;;;;;6240538;23;20726;-74
2023/09/22 05:15:17;;;;;;;4.88;0.90;;;15.70;1.00;;;;;;6240533;23;20445;-74
2023/09/22 05:17:42;;;;;;;4.87;0.70;;;15.70;1.00;;;;;;6239645;23;20448;-74
2023/09/22 05:20:11;;;;;;;4.30;0.60;;;15.60;1.00;;;;;;6239184;23;20388;-74
2023/09/22 05:22:39;;;;;;;3.90;0.50;;;15.70;1.00;;;;;;6239354;23;20353;-74
2023/09/22 05:25:05;;;;;;;4.70;0.40;;;15.60;1.00;;;;;;6239053;23;20397;-74
2023/09/22 05:27:31;;;;;;;4.10;0.50;;;15.60;1.00;;;;;;6238337;23;20358;-74
2023/09/22 05:29:57;;;;;;;4.00;0.60;;;15.60;1.00;;;;;;6239016;23;20810;-74
2023/09/22 05:32:22;;;;;;;4.22;0.60;;;15.60;1.00;;;;;;6239070;23;20366;-74
2023/09/22 05:34:51;;;;;;;4.10;0.67;;;15.60;1.00;;;;;;6240176;23;20480;-74
2023/09/22 05:37:17;;;;;;;4.20;0.60;;;15.60;1.00;;;;;;6239629;23;20513;-74
2023/09/22 05:39:43;;;;;;;4.80;0.63;;;15.60;1.00;;;;;;6239791;23;20365;-75
2023/09/22 05:42:10;;;;;;;6.20;0.80;;;15.60;1.00;;;;;;6239517;23;20691;-74
2023/09/22 05:44:36;;;;;;;4.45;0.60;;;15.70;1.00;;;;;;6239771;23;20888;-74
2023/09/22 05:47:03;;;;;;;4.50;0.57;;;15.70;1.00;;;;;;6239986;23;20362;-74
2023/09/22 05:49:28;;;;;;;4.27;0.70;;;15.80;1.00;;;;;;6239814;23;20428;-74
2023/09/22 05:51:54;;;;;;;4.10;0.50;;;15.80;1.00;;;;;;6239484;23;20730;-74
2023/09/22 05:54:20;;;;;;;4.40;0.90;;;15.80;1.00;;;;;;6240305;23;20366;-74
2023/09/22 05:56:46;;;;;;;4.10;0.60;;;15.80;1.00;;;;;;6240175;23;20381;-74
2023/09/22 05:59:12;;;;;;;4.00;0.50;;;15.80;1.00;;;;;;6240053;23;20354;-74
2023/09/22 06:01:37;;;;;;;3.90;0.60;;;15.80;1.00;;;;;;6239734;23;20688;-75
2023/09/22 06:04:06;;;;;;;4.10;0.70;;;15.70;1.00;;;;;;6238803;23;20366;-74
2023/09/22 06:06:32;;;;;;;4.35;0.60;;;15.80;1.00;;;;;;6237851;23;20386;-74
2023/09/22 06:08:59;;;;;;;4.13;0.50;;;15.90;1.00;;;;;;6237926;23;20354;-74
2023/09/22 06:11:25;;;;;;;4.00;0.50;;;15.90;1.00;;;;;;6240772;23;20477;-74
2023/09/22 06:13:50;;;;;;;4.10;0.50;;;15.80;1.00;;;;;;6240139;23;20448;-74
2023/09/22 06:16:16;;;;;;;5.20;0.50;;;15.80;1.00;;;;;;6242304;23;20746;-74
2023/09/22 06:18:42;;;;;;;5.63;0.68;;;15.90;1.00;;;;;;6239543;23;20366;-74
2023/09/22 06:21:07;;;;;;;4.30;0.67;;;15.90;1.00;;;;;;6239480;23;20354;-74
2023/09/22 06:23:33;;;;;;;5.57;1.03;;;15.90;1.00;;;;;;6241119;23;20420;-74
2023/09/22 06:26:09;;;;;;;4.22;0.60;;;15.90;1.00;;;;;;6239423;23;20366;-74
2023/09/22 06:28:35;;;;;;;5.22;0.75;;;15.90;1.00;;;;;;6239828;23;20795;-74
2023/09/22 06:31:02;;;;;;;3.90;0.40;;;15.90;1.00;;;;;;6239559;23;20377;-74
2023/09/22 06:33:28;;;;;;;5.00;0.70;;;16.00;1.00;;;;;;6239078;23;20678;-75
2023/09/22 06:36:01;;;;;;;6.00;0.73;;;16.00;1.00;;;;;;6239189;23;20368;-76
2023/09/22 06:38:27;;;;;;;4.90;0.90;;;15.90;1.00;;;;;;6239658;23;20369;-75
2023/09/22 06:40:56;;;;;;;5.20;0.60;;;15.80;1.00;;;;;;6239349;23;20385;-75
2023/09/22 06:43:24;;;;;;;4.55;0.70;;;15.80;1.00;;;;;;6239657;23;20354;-74
2023/09/22 06:45:56;;;;;;;4.20;0.70;;;15.80;1.00;;;;;;6240081;23;20496;-74
2023/09/22 06:48:25;;;;;;;6.80;0.90;;;15.90;1.00;;;;;;6239014;23;20671;-75
2023/09/22 06:50:51;;;;;;;7.30;0.70;;;16.00;1.00;;;;;;6239181;23;20872;-75
2023/09/22 06:53:18;;;;;;;4.00;0.70;;;16.10;1.00;;;;;;6240416;23;20366;-75
2023/09/22 06:55:44;;;;;;;4.30;0.70;;;16.20;1.00;;;;;;6239449;23;20499;-75
2023/09/22 06:58:10;;;;;;;4.70;0.67;;;16.30;1.00;;;;;;6212419;23;20444;-75
2023/09/22 07:00:35;;;;;;;4.10;0.70;;;16.30;1.00;;;;;;6239364;23;20366;-75
2023/09/22 07:03:01;;;;;;;4.20;0.70;;;16.40;1.00;;;;;;6238718;23;20374;-76
2023/09/22 07:05:26;;;;;;;4.67;0.70;;;16.50;1.00;;;;;;6239158;23;20682;-76
2023/09/22 07:07:52;;;;;;;4.00;0.60;;;16.40;1.00;;;;;;6239326;23;20423;-76
2023/09/22 07:10:23;;;;;;;4.32;0.60;;;16.40;1.00;;;;;;6240002;23;20354;-76
2023/09/22 07:12:49;;;;;;;6.10;0.70;;;16.40;1.00;;;;;;6239646;23;20443;-76
2023/09/22 07:15:14;;;;;;;6.80;0.88;;;16.50;1.00;;;;;;6237514;23;20738;-76
2023/09/22 07:17:43;;;;;;;5.20;0.70;;;16.60;1.00;;;;;;6239372;23;20809;-76
2023/09/22 07:20:12;;;;;;;6.20;0.80;;;16.80;1.00;;;;;;6239262;23;20366;-76
2023/09/22 07:22:38;;;;;;;4.00;0.60;;;17.00;1.00;;;;;;6239563;23;20372;-76
2023/09/22 07:25:04;;;;;;;4.00;0.60;;;17.10;1.00;;;;;;6239809;23;20357;-76
2023/09/22 07:27:29;;;;;;;4.90;1.08;;;17.10;1.00;;;;;;6241394;23;20358;-76
2023/09/22 07:29:55;;;;;;;4.30;0.60;;;17.20;1.00;;;;;;6240695;23;20416;-76
2023/09/22 07:32:21;;;;;;;4.80;0.70;;;17.30;1.00;;;;;;6240742;23;20814;-76
2023/09/22 07:34:48;;;;;;;4.32;0.90;;;17.40;99.90;;;;;;6241414;23;20350;-76
2023/09/22 07:37:17;;;;;;;4.30;0.60;;;17.40;99.90;;;;;;6240978;23;20413;-76
2023/09/22 07:39:43;;;;;;;4.70;0.70;;;17.30;99.90;;;;;;6240776;23;20380;-76
2023/09/22 07:42:09;;;;;;;9.68;0.80;;;17.30;1.00;;;;;;6241398;23;20900;-76
2023/09/22 07:44:36;;;;;;;3.90;0.60;;;17.30;1.00;;;;;;6240152;23;20369;-76
2023/09/22 07:47:03;;;;;;;4.40;0.70;;;17.20;1.00;;;;;;6240511;23;20815;-76
2023/09/22 07:49:29;;;;;;;4.50;0.68;;;17.10;1.00;;;;;;6240424;23;20366;-76
2023/09/22 07:51:54;;;;;;;4.10;0.70;;;17.10;1.00;;;;;;6240623;23;20412;-76
2023/09/22 07:54:21;;;;;;;5.10;0.68;;;17.00;1.00;;;;;;6240887;23;20358;-76
2023/09/22 07:56:47;;;;;;;4.90;0.90;;;17.00;1.00;;;;;;6241207;23;20837;-76
2023/09/22 07:59:14;;;;;;;4.47;0.90;;;17.00;1.00;;;;;;6240826;23;20354;-76
2023/09/22 08:01:43;;;;;;;4.20;0.60;;;17.00;1.00;;;;;;6240407;23;20663;-76
2023/09/22 08:04:12;;;;;;;5.30;0.90;;;16.90;1.00;;;;;;6240407;23;20390;-76
2023/09/22 08:06:38;;;;;;;4.70;0.60;;;16.90;1.00;;;;;;6240409;23;20798;-76
2023/09/22 08:09:04;;;;;;;4.30;0.70;;;17.10;1.00;;;;;;6240763;23;20445;-76
2023/09/22 08:11:30;;;;;;;4.30;0.80;;;17.10;1.00;;;;;;6240767;23;20382;-76
2023/09/22 08:13:58;;;;;;;6.13;1.03;;;17.20;1.00;;;;;;6240423;23;20366;-77
2023/09/22 08:16:26;;;;;;;4.35;0.70;;;17.20;1.00;;;;;;6240314;23;20459;-77
2023/09/22 08:18:54;;;;;;;4.68;0.80;;;17.30;1.00;;;;;;6240403;23;20366;-77
2023/09/22 08:21:21;;;;;;;4.40;0.90;;;17.40;1.00;;;;;;6240601;23;20712;-76
2023/09/22 08:23:46;;;;;;;4.65;0.70;;;17.40;1.00;;;;;;6240655;23;20370;-76
2023/09/22 08:26:17;;;;;;;5.40;0.85;;;17.50;1.00;;;;;;6239696;23;20802;-76
2023/09/22 08:28:50;;;;;;;6.60;0.95;;;17.80;1.00;;;;;;6239938;23;20354;-76
2023/09/22 08:31:15;;;;;;;4.72;0.75;;;18.10;99.90;;;;;;6240538;23;20743;-76
2023/09/22 08:33:41;;;;;;;4.10;0.80;;;18.30;99.90;;;;;;6213737;23;20428;-76
2023/09/22 08:36:07;;;;;;;5.22;0.88;;;18.60;99.90;;;;;;6240025;23;20888;-76
2023/09/22 08:38:33;;;;;;;4.80;0.60;;;18.90;99.90;;;;;;6239996;23;20365;-76
2023/09/22 08:41:06;;;;;;;4.60;0.70;;;18.80;99.90;;;;;;6240042;23;20830;-76
2023/09/22 08:43:33;;;;;;;4.32;0.70;;;18.80;99.90;;;;;;6240546;23;20838;-76
2023/09/22 08:46:00;;;;;;;4.93;0.93;;;18.70;99.90;;;;;;6240092;23;20813;-76
2023/09/22 08:48:26;;;;;;;4.50;0.95;;;18.70;99.90;;;;;;6213533;23;20393;-76
2023/09/22 08:50:51;;;;;;;5.60;0.90;;;18.50;99.90;;;;;;6240165;23;20416;-77
2023/09/22 08:53:17;;;;;;;5.00;0.70;;;18.50;1.00;;;;;;6241946;23;20442;-77
2023/09/22 08:55:43;;;;;;;5.40;0.80;;;18.70;99.90;;;;;;6239871;23;20370;-77
2023/09/22 08:58:09;;;;;;;8.00;1.07;;;18.60;99.90;;;;;;6240319;23;20398;-77
2023/09/22 09:00:35;;;;;;;4.78;0.60;;;18.50;17.40;;;;;;6240337;23;20428;-77
2023/09/22 09:03:09;;;;;;;4.80;0.80;;;18.40;99.90;;;;;;6240204;23;20417;-77
2023/09/22 09:05:36;;;;;;;4.90;0.90;;;18.30;1.00;;;;;;6240202;23;20387;-77
2023/09/22 09:08:13;;;;;;;4.30;0.75;;;18.40;1.00;;;;;;6241164;23;20370;-77
2023/09/22 09:10:42;;;;;;;4.70;0.80;;;18.50;37.10;;;;;;6241631;23;20511;-77
2023/09/22 09:13:12;;;;;;;4.72;0.93;;;18.40;99.90;;;;;;6240091;23;20668;-77
2023/09/22 09:15:45;;;;;;;4.40;0.93;;;18.20;1.00;;;;;;6239635;23;20741;-77
2023/09/22 09:18:12;;;;;;;5.50;0.70;;;18.40;1.00;;;;;;6239951;23;20421;-77
2023/09/22 09:20:43;;;;;;;4.70;0.80;;;18.60;99.90;;;;;;6239841;23;20416;-77
2023/09/22 09:23:17;;;;;;;4.80;0.70;;;18.50;1.00;;;;;;6240388;23;20357;-77
2023/09/22 09:25:55;;;;;;;4.40;0.80;;;18.50;1.00;;;;;;6239951;23;20834;-77
2023/09/22 09:28:22;;;;;;;4.20;0.70;;;18.30;99.90;;;;;;6239454;23;20377;-77
2023/09/22 09:30:51;;;;;;;4.60;0.80;;;18.10;1.00;;;;;;6240564;23;20362;-77
2023/09/22 09:33:19;;;;;;;4.10;0.60;;;18.10;1.00;;;;;;6240603;23;20361;-77
2023/09/22 09:35:45;;;;;;;4.63;0.98;;;18.30;1.00;;;;;;6240095;23;20368;-77
2023/09/22 09:38:13;;;;;;;4.30;0.70;;;18.20;1.00;;;;;;6239446;23;20381;-77
2023/09/22 09:40:38;;;;;;;5.20;1.00;;;18.20;1.00;;;;;;6239110;23;20378;-77
2023/09/22 09:43:06;;;;;;;7.20;1.20;;;18.20;1.00;;;;;;6239149;23;20369;-77
2023/09/22 09:45:33;;;;;;;5.07;1.20;;;18.30;1.00;;;;;;6213866;23;20361;-77
2023/09/22 09:47:59;;;;;;;4.77;0.80;;;18.50;1.00;;;;;;6239226;23;20940;-77
2023/09/22 09:50:26;;;;;;;4.55;0.90;;;18.40;17.20;;;;;;6238872;23;20794;-77
2023/09/22 09:52:59;;;;;;;4.32;0.70;;;18.20;99.90;;;;;;6239065;23;20507;-77
2023/09/22 09:55:26;;;;;;;6.30;0.93;;;18.30;1.00;;;;;;6238876;23;20400;-77
2023/09/22 09:57:53;;;;;;;4.40;0.80;;;18.70;99.90;;;;;;6238288;23;20377;-75
2023/09/22 10:00:19;;;;;;;4.90;0.80;;;19.70;1.00;;;;;;6239305;23;20425;-75
2023/09/22 10:02:49;;;;;;;5.28;0.82;;;20.40;1.00;;;;;;6238427;23;20806;-76
2023/09/22 10:05:20;;;;;;;4.40;0.70;;;20.80;1.00;;;;;;6239345;23;20384;-76
2023/09/22 10:07:46;;;;;;;4.43;0.70;;;21.20;1.00;;;;;;6239398;23;20786;-76
2023/09/22 10:10:14;;;;;;;5.82;0.93;;;21.10;99.90;;;;;;6239517;23;20373;-76
2023/09/22 10:12:40;;;;;;;4.80;0.85;;;21.30;99.90;;;;;;6239404;23;20362;-76
2023/09/22 10:15:07;;;;;;;4.60;0.70;;;21.90;1.00;;;;;;6212204;23;20759;-76
2023/09/22 10:17:33;;;;;;;4.50;0.80;;;21.60;96.40;;;;;;6237939;23;20413;-76
2023/09/22 10:20:02;;;;;;;4.20;0.60;;;21.40;1.00;;;;;;6239794;23;20365;-76
2023/09/22 10:22:29;;;;;;;4.40;0.52;;;20.60;1.00;;;;;;6210226;23;20403;-77
2023/09/22 10:25:15;;;;;;;4.30;0.70;;;19.90;35.90;;;;;;6240003;23;20372;-77
2023/09/22 10:27:57;;;;;;;5.63;0.95;;;19.80;99.90;;;;;;6238985;23;20798;-77
2023/09/22 10:30:30;;;;;;;4.30;0.60;;;19.80;99.90;;;;;;6239872;23;20811;-77
2023/09/22 10:33:16;;;;;;;4.32;0.50;;;20.00;99.90;;;;;;6239181;23;20437;-76
2023/09/22 10:35:42;;;;;;;4.30;0.60;;;20.30;99.90;;;;;;6239527;23;20400;-75
2023/09/22 10:38:10;;;;;;;4.47;0.65;;;20.20;99.90;;;;;;6239040;23;20409;-75
2023/09/22 10:40:36;;;;;;;4.20;0.50;;;20.20;99.90;;;;;;6238855;23;20350;-76
2023/09/22 10:43:04;;;;;;;4.30;0.70;;;20.20;99.90;;;;;;6239386;23;20709;-76
2023/09/22 10:45:29;;;;;;;4.30;0.60;;;20.50;99.90;;;;;;6239382;23;20686;-76
2023/09/22 10:47:58;;;;;;;4.45;0.70;;;21.60;1.00;;;;;;6239304;23;20362;-76
2023/09/22 10:50:32;;;;;;;4.80;0.65;;;23.10;1.00;;;;;;6239224;23;20360;-76
2023/09/22 10:53:00;;;;;;;4.78;0.60;;;24.10;1.00;;;;;;6239604;23;20453;-78
2023/09/22 10:55:36;;;;;;;4.90;0.60;;;24.30;1.00;;;;;;6239535;23;20342;-78
2023/09/22 10:58:06;;;;;;;5.28;0.70;;;24.50;1.00;;;;;;6239462;23;20480;-77
2023/09/22 11:00:38;;;;;;;4.50;0.52;;;25.40;1.00;;;;;;6239715;23;20358;-76
2023/09/22 11:03:23;;;;;;;4.30;0.50;;;25.00;1.00;;;;;;6240505;23;20428;-76
2023/09/22 11:06:00;;;;;;;4.90;0.60;;;25.00;99.90;;;;;;6241441;23;20366;-76
2023/09/22 11:08:26;;;;;;;4.78;0.55;;;23.90;99.90;;;;;;6240649;23;20425;-76
2023/09/22 11:10:53;;;;;;;4.70;0.50;;;23.50;99.90;;;;;;6240626;23;20370;-76
2023/09/22 11:13:21;;;;;;;4.57;0.60;;;23.50;99.90;;;;;;6241253;23;20358;-76
2023/09/22 11:15:57;;;;;;;4.50;0.50;;;23.90;99.90;;;;;;6240231;23;20349;-76
2023/09/22 11:18:23;;;;;;;4.70;0.80;;;24.10;99.90;;;;;;6240617;23;20876;-76
2023/09/22 11:20:53;;;;;;;4.90;0.50;;;23.40;99.90;;;;;;6241181;23;20385;-76
2023/09/22 11:23:20;;;;;;;4.60;0.57;;;22.80;99.90;;;;;;6241187;23;20358;-76
2023/09/22 11:25:53;;;;;;;4.30;0.50;;;22.30;99.90;;;;;;6240709;23;20358;-76
2023/09/22 11:28:19;;;;;;;4.47;0.40;;;22.20;99.90;;;;;;6240756;23;20350;-76
2023/09/22 11:30:46;;;;;;;5.30;0.73;;;22.10;99.90;;;;;;6240291;23;20675;-76
2023/09/22 11:33:15;;;;;;;4.50;0.57;;;21.70;99.90;;;;;;6240354;23;20390;-76
2023/09/22 11:35:40;;;;;;;5.10;0.87;;;21.40;99.90;;;;;;6240691;23;20698;-76
2023/09/22 11:38:29;;;;;;;4.70;0.60;;;21.30;99.90;;;;;;6240194;23;20382;-76
2023/09/22 11:41:06;;;;;;;4.60;0.73;;;21.10;99.90;;;;;;6239817;23;20373;-76
2023/09/22 11:43:31;;;;;;;4.97;0.70;;;20.70;99.90;;;;;;6240791;23;20468;-76
2023/09/22 11:46:22;;;;;;;4.30;0.40;;;20.80;99.90;;;;;;6240755;23;20825;-76
2023/09/22 11:48:55;;;;;;;4.60;0.60;;;20.40;99.90;;;;;;6240805;23;20365;-75
2023/09/22 11:51:20;;;;;;;5.80;0.60;;;20.90;1.00;;;;;;6239713;23;20377;-76
2023/09/22 11:53:47;;;;;;;4.47;0.60;;;21.50;99.90;;;;;;6239948;23;20354;-76
2023/09/22 11:56:12;;;;;;;4.45;0.65;;;21.90;99.90;;;;;;6239886;23;20373;-76
2023/09/22 11:58:38;;;;;;;6.20;1.00;;;22.30;99.90;;;;;;6239588;23;20366;-76
2023/09/22 12:01:05;;;;;;;4.87;0.70;;;22.50;99.90;;;;;;6240275;23;20834;-76
2023/09/22 12:03:33;;;;;;;4.60;0.70;;;22.60;99.90;;;;;;6240032;23;20358;-76
2023/09/22 12:05:59;;;;;;;4.40;0.50;;;22.80;99.90;;;;;;6238822;23;20358;-75
2023/09/22 12:08:25;;;;;;;4.80;0.50;;;22.50;99.90;;;;;;6240151;23;20362;-77
2023/09/22 12:10:51;;;;;;;4.80;0.93;;;22.50;99.90;;;;;;6240453;23;20357;-77
2023/09/22 12:13:17;;;;;;;5.00;0.60;;;22.10;99.90;;;;;;6241203;23;20362;-77
2023/09/22 12:15:42;;;;;;;4.30;0.50;;;22.10;99.90;;;;;;6240642;23;20453;-75
2023/09/22 12:18:08;;;;;;;4.60;0.80;;;22.20;99.90;;;;;;6239588;23;20470;-76
2023/09/22 12:20:35;;;;;;;5.78;1.00;;;22.50;99.90;;;;;;6241121;23;20463;-75
2023/09/22 12:23:01;;;;;;;4.70;0.70;;;22.20;99.90;;;;;;6240073;23;20388;-75
2023/09/22 12:25:26;;;;;;;6.10;0.83;;;22.40;99.90;;;;;;6240511;23;20358;-77
2023/09/22 12:27:52;;;;;;;4.57;0.67;;;22.80;99.90;;;;;;6240647;23;20456;-77
2023/09/22 12:30:17;;;;;;;5.37;0.50;;;23.10;99.90;;;;;;6241071;23;20674;-77
2023/09/22 12:32:43;;;;;;;4.50;0.50;;;23.20;99.90;;;;;;6240543;23;20377;-77
2023/09/22 12:35:09;;;;;;;4.50;0.63;;;23.10;99.90;;;;;;6240978;23;20358;-77
2023/09/22 12:37:34;;;;;;;5.00;0.90;;;22.70;99.90;;;;;;6240180;23;20397;-75
2023/09/22 12:40:04;;;;;;;5.30;0.60;;;22.40;99.90;;;;;;6240040;23;20358;-75
2023/09/22 12:42:34;;;;;;;4.50;0.50;;;22.50;99.90;;;;;;6240280;23;20872;-75
2023/09/22 12:45:00;;;;;;;4.35;0.45;;;22.40;99.90;;;;;;6240602;23;20366;-75
2023/09/22 12:47:27;;;;;;;5.10;0.60;;;22.20;99.90;;;;;;6240636;23;20660;-75
2023/09/22 12:49:52;;;;;;;4.68;0.60;;;21.80;99.90;;;;;;6240283;23;20365;-76