Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:13;;;;;;;1.80;1.50;;;;;;;23.91;33.23;100070.91;12203651;19;20709;-80
2022/07/19 00:04:15;;;;;;;5.28;1.73;;;;;;;23.80;33.89;100073.25;12188536;19;20015;-80
2022/07/19 00:08:16;;;;;;;5.47;1.70;;;;;;;23.53;34.73;100073.53;12206714;19;20015;-81
2022/07/19 00:12:18;;;;;;;4.57;1.67;;;;;;;23.27;35.17;100073.53;12210463;19;20026;-80
2022/07/19 00:16:20;;;;;;;4.40;1.67;;;;;;;23.07;35.75;100070.19;12185333;19;20734;-81
2022/07/19 00:20:24;;;;;;;3.55;1.60;;;;;;;22.91;36.08;100074.59;12212784;19;20464;-82
2022/07/19 00:24:25;;;;;;;5.70;1.70;;;;;;;22.72;36.56;100072.03;12210364;19;20420;-82
2022/07/19 00:28:27;;;;;;;4.50;1.48;;;;;;;22.60;37.00;100074.63;12188431;19;20125;-81
2022/07/19 00:32:28;;;;;;;4.65;1.70;;;;;;;22.45;37.28;100065.47;12207964;19;20018;-83
2022/07/19 00:36:30;;;;;;;7.05;1.67;;;;;;;22.34;37.41;100068.88;12208582;19;20078;-82
2022/07/19 00:40:32;;;;;;;1.97;1.30;;;;;;;22.22;38.06;100075.94;12182867;19;20029;-82
2022/07/19 00:44:34;;;;;;;7.10;2.20;;;;;;;22.15;38.20;100071.88;12206813;19;20073;-81
2022/07/19 00:48:35;;;;;;;3.50;1.60;;;;;;;22.07;38.38;100067.88;12211295;19;20376;-79
2022/07/19 00:52:38;;;;;;;7.25;1.95;;;;;;;22.01;38.39;100074.75;12182350;19;20013;-81
2022/07/19 00:56:41;;;;;;;5.47;1.33;;;;;;;21.94;37.96;100071.59;12205502;19;20110;-80
2022/07/19 01:00:42;;;;;;;2.03;1.40;;;;;;;21.91;37.96;100078.66;12200087;19;20062;-81
2022/07/19 01:04:44;;;;;;;3.47;1.77;;;;;;;21.85;38.19;100077.97;12183444;19;20089;-80
2022/07/19 01:08:46;;;;;;;3.93;1.57;;;;;;;21.81;38.01;100078.94;12224620;19;20058;-79
2022/07/19 01:12:48;;;;;;;7.80;1.90;;;;;;;21.76;38.00;100077.06;12233029;19;20529;-80
2022/07/19 01:16:49;;;;;;;5.13;1.83;;;;;;;21.80;37.98;100083.72;12190772;19;20043;-81
2022/07/19 01:20:52;;;;;;;5.15;1.40;;;;;;;21.76;38.24;100074.25;12208500;19;20013;-79
2022/07/19 01:24:53;;;;;;;3.63;1.65;;;;;;;21.75;37.93;100078.22;12208915;19;20046;-80
2022/07/19 01:28:55;;;;;;;6.05;1.60;;;;;;;21.75;37.94;100078.22;12191850;19;20027;-80
2022/07/19 01:32:57;;;;;;;3.67;1.95;;;;;;;21.77;37.53;100075.94;12208018;19;20024;-81
2022/07/19 01:36:58;;;;;;;4.95;1.90;;;;;;;21.80;37.59;100072.50;12179249;19;20019;-81
2022/07/19 01:41:00;;;;;;;4.40;2.10;;;;;;;21.83;37.40;100063.44;12203942;19;20013;-80
2022/07/19 01:45:02;;;;;;;4.45;2.30;;;;;;;21.89;37.02;100063.28;12207614;19;20770;-81
2022/07/19 01:49:04;;;;;;;5.40;2.15;;;;;;;21.96;36.62;100063.69;12187227;19;20022;-81
2022/07/19 01:53:06;;;;;;;4.40;2.30;;;;;;;22.00;36.50;100070.31;12203913;19;20006;-81
2022/07/19 01:57:08;;;;;;;5.15;1.95;;;;;;;22.02;36.57;100066.03;12208283;19;20126;-82
2022/07/19 02:01:09;;;;;;;5.30;1.67;;;;;;;22.02;36.94;100065.22;12178412;19;20044;-80
2022/07/19 02:05:11;;;;;;;4.40;1.85;;;;;;;21.96;37.35;100053.28;12207752;19;20011;-80
2022/07/19 02:09:13;;;;;;;2.87;1.73;;;;;;;21.94;37.66;100051.94;12207981;19;20677;-80
2022/07/19 02:13:14;;;;;;;6.72;1.90;;;;;;;21.81;38.02;100057.31;12184620;19;20079;-80
2022/07/19 02:17:16;;;;;;;3.85;1.95;;;;;;;21.68;38.78;100055.38;12204276;19;20006;-80
2022/07/19 02:21:18;;;;;;;3.03;1.92;;;;;;;21.52;38.91;100054.09;12210606;19;20664;-81
2022/07/19 02:25:20;;;;;;;3.63;1.70;;;;;;;21.42;39.34;100048.72;12184450;19;20757;-80
2022/07/19 02:29:22;;;;;;;4.45;2.20;;;;;;;21.36;39.46;100045.25;12205401;19;20413;-79
2022/07/19 02:33:24;;;;;;;2.80;1.77;;;;;;;21.31;40.05;100048.94;12208140;19;20857;-80
2022/07/19 02:37:25;;;;;;;3.95;1.70;;;;;;;21.27;39.87;100041.50;12182235;19;20414;-80
2022/07/19 02:41:27;;;;;;;4.28;1.90;;;;;;;21.23;40.13;100035.69;12201854;19;20010;-81
2022/07/19 02:45:28;;;;;;;3.38;1.67;;;;;;;21.23;39.82;100044.09;12199374;19;20007;-80
2022/07/19 02:49:30;;;;;;;2.58;1.63;;;;;;;21.24;39.59;100031.75;12177958;19;20471;-81
2022/07/19 02:53:32;;;;;;;5.40;1.80;;;;;;;21.29;39.22;100028.00;12209719;19;20024;-81
2022/07/19 02:57:33;;;;;;;6.03;1.85;;;;;;;21.33;39.34;100029.84;12200771;19;20006;-82
2022/07/19 03:01:35;;;;;;;6.45;1.90;;;;;;;21.35;39.37;100037.94;12179306;19;20010;-81
2022/07/19 03:05:37;;;;;;;3.95;1.63;;;;;;;21.27;40.17;100031.13;12203977;19;20380;-81
2022/07/19 03:09:39;;;;;;;7.50;2.17;;;;;;;21.15;40.50;100030.84;12218744;19;20771;-81
2022/07/19 03:13:40;;;;;;;6.15;1.52;;;;;;;21.04;40.71;100029.41;12187698;19;20127;-81
2022/07/19 03:17:42;;;;;;;3.85;2.05;;;;;;;20.90;40.93;100037.81;12213352;19;20011;-81
2022/07/19 03:21:44;;;;;;;2.78;1.60;;;;;;;20.75;41.53;100033.38;12233758;19;20015;-80
2022/07/19 03:25:45;;;;;;;5.28;2.00;;;;;;;20.66;42.00;100038.06;12228413;19;20006;-81
2022/07/19 03:29:47;;;;;;;4.40;1.40;;;;;;;20.60;41.85;100048.53;12216498;19;20052;-81
2022/07/19 03:33:49;;;;;;;8.73;2.10;;;;;;;20.60;41.99;100053.31;12215618;19;20023;-81
2022/07/19 03:37:50;;;;;;;6.35;1.73;;;;;;;20.59;42.18;100048.84;12188083;19;20015;-81
2022/07/19 03:41:52;;;;;;;5.18;1.60;;;;;;;20.59;42.23;100043.25;12219601;19;20014;-81
2022/07/19 03:46:01;;;;;;;4.35;1.75;;;;;;;20.63;41.41;100044.28;12208817;19;20388;-81
2022/07/19 03:50:03;;;;;;;4.53;1.58;;;;;;;20.70;41.15;100050.28;12184485;19;20700;-81
2022/07/19 03:54:05;;;;;;;4.00;1.70;;;;;;;20.74;41.18;100059.75;12208989;19;20027;-80
2022/07/19 03:58:06;;;;;;;3.97;1.88;;;;;;;20.71;41.80;100068.75;12189342;19;20066;-81
2022/07/19 04:02:08;;;;;;;5.03;1.83;;;;;;;20.61;41.77;100068.94;12228644;19;20007;-78
2022/07/19 04:06:11;;;;;;;2.92;1.90;;;;;;;20.55;42.41;100065.41;12219393;19;20626;-81
2022/07/19 04:10:13;;;;;;;6.38;1.80;;;;;;;20.48;41.95;100071.41;12196196;19;20090;-80
2022/07/19 04:14:15;;;;;;;2.87;1.67;;;;;;;20.35;42.56;100069.44;12201607;19;20458;-79
2022/07/19 04:18:16;;;;;;;7.57;1.95;;;;;;;20.27;42.77;100070.13;12205231;19;20014;-80
2022/07/19 04:22:18;;;;;;;5.88;1.98;;;;;;;20.24;42.84;100062.38;12189743;19;20014;-80
2022/07/19 04:26:20;;;;;;;5.20;1.70;;;;;;;20.24;43.44;100066.00;12210894;19;20070;-80
2022/07/19 04:30:21;;;;;;;3.38;1.65;;;;;;;20.25;43.36;100061.22;12209524;19;20019;-80
2022/07/19 04:34:23;;;;;;;3.70;1.55;;;;;;;20.26;43.59;100060.09;12187678;19;19999;-80
2022/07/19 04:38:25;;;;;;;3.30;2.08;;;;;;;20.26;43.30;100051.69;12195245;19;20089;-80
2022/07/19 04:42:26;;;;;;;3.40;1.60;;;;;;;20.29;43.83;100059.47;12204996;19;20087;-79
2022/07/19 04:46:28;;;;;;;2.80;1.60;;;;;;;20.34;43.63;100048.16;12185889;19;20112;-79
2022/07/19 04:50:30;;;;;;;2.47;1.70;;;;;;;20.34;43.50;100053.75;12199150;19;20507;-79
2022/07/19 04:54:32;;;;;;;5.03;1.70;;;;;;;20.35;43.44;100044.25;12210127;19;20031;-80
2022/07/19 04:58:33;;;;;;;2.95;1.48;;;;;;;20.41;43.42;100045.81;12186954;19;20412;-79
2022/07/19 05:02:36;;;;;;;7.07;1.75;;;;;;;20.46;43.54;100047.66;12198788;19;20015;-79
2022/07/19 05:06:38;;;;;;;;;;;;;;;20.52;43.63;100049.25;12195719;19;20005;-80
2022/07/19 05:10:39;;;;;;;4.70;1.88;;;;;;;20.56;43.08;100050.31;12182601;19;19914;-79
2022/07/19 05:14:41;;;;;;;4.78;1.67;;;;;;;20.65;43.18;100042.84;12191812;19;20027;-80
2022/07/19 05:18:42;;;;;;;3.80;1.50;;;;;;;20.79;42.73;100044.78;12211850;19;20517;-80
2022/07/19 05:22:44;;;;;;;2.50;1.40;;;;;;;20.92;42.47;100049.56;12178057;19;20030;-82
2022/07/19 05:26:49;;;;;;;4.65;1.48;;;;;;;21.04;42.43;100055.44;12198951;19;20032;-80
2022/07/19 05:30:50;;;;;;;3.00;1.60;;;;;;;21.17;42.29;100056.56;12207929;19;20077;-80
2022/07/19 05:34:52;;;;;;;4.05;2.00;;;;;;;21.30;42.14;100063.31;12178182;19;20002;-80
2022/07/19 05:38:55;;;;;;;2.45;1.65;;;;;;;21.42;42.34;100071.16;12199270;19;20139;-80
2022/07/19 05:42:56;;;;;;;4.10;1.58;;;;;;;21.47;42.92;100065.44;12199031;19;20002;-79
2022/07/19 05:46:58;;;;;;;6.55;2.35;;;;;;;21.48;43.26;100069.91;12170176;19;20022;-79
2022/07/19 05:51:00;;;;;;;3.85;2.00;;;;;;;21.61;42.77;100063.41;12186161;19;20356;-80
2022/07/19 05:55:02;;;;;;;6.25;2.45;;;;;;;21.68;42.43;100072.22;12192019;19;20031;-80
2022/07/19 05:59:04;;;;;;;5.90;2.22;;;;;;;21.73;42.69;100072.09;12200418;19;20583;-82
2022/07/19 06:03:06;;;;;;;7.20;2.28;;;;;;;21.80;42.48;100072.50;12206523;19;20027;-79
2022/07/19 06:07:07;;;;;;;7.07;1.90;;;;;;;21.83;42.79;100071.84;12175980;19;20442;-79
2022/07/19 06:11:10;;;;;;;3.95;2.15;;;;;;;21.92;42.92;100077.53;12197537;19;20027;-80
2022/07/19 06:15:11;;;;;;;12.10;2.42;;;;;;;21.99;42.55;100075.09;12198316;19;20053;-79
2022/07/19 06:19:13;;;;;;;4.10;2.53;;;;;;;22.14;42.56;100079.47;12176843;19;20011;-80
2022/07/19 06:23:15;;;;;;;4.95;2.33;;;;;;;22.31;42.78;100078.78;12194893;19;20024;-80
2022/07/19 06:27:20;;;;;;;3.95;2.00;;;;;;;22.43;42.85;100081.00;12190550;19;20024;-78
2022/07/19 06:31:22;;;;;;;5.20;2.45;;;;;;;22.61;42.62;100082.72;12167281;19;20091;-77
2022/07/19 06:35:24;;;;;;;7.43;2.50;;;;;;;22.84;42.45;100085.44;12188648;19;20022;-79
2022/07/19 06:39:26;;;;;;;7.07;2.77;;;;;;;23.07;41.89;100089.84;12179895;19;20034;-78
2022/07/19 06:43:27;;;;;;;9.35;2.47;;;;;;;23.39;41.86;100087.78;12205695;19;19999;-78
2022/07/19 06:47:29;;;;;;;6.22;2.85;;;;;;;23.69;41.49;100079.50;12219480;19;20021;-79
2022/07/19 06:51:31;;;;;;;4.88;2.60;;;;;;;23.97;41.36;100077.19;12212059;19;20010;-79
2022/07/19 06:55:33;;;;;;;6.57;2.83;;;;;;;24.24;40.84;100087.25;12155890;19;20439;-79
2022/07/19 06:59:45;;;;;;;4.85;2.55;;;;;;;24.54;40.75;100083.38;12197297;19;20085;-79
2022/07/19 07:03:46;;;;;;;4.68;2.63;;;;;;;24.88;39.89;100087.22;12201541;19;20078;-79
2022/07/19 07:07:51;;;;;;;9.60;2.90;;;;;;;25.25;39.69;100095.97;12172930;19;20014;-78
2022/07/19 07:11:52;;;;;;;4.97;2.60;;;;;;;25.61;38.60;100092.59;12197854;19;20010;-79
2022/07/19 07:15:54;;;;;;;10.17;3.20;;;;;;;25.90;38.44;100088.84;12199925;19;20015;-77
2022/07/19 07:19:56;;;;;;;7.00;2.70;;;;;;;26.16;38.18;100096.25;12192187;19;20018;-79
2022/07/19 07:23:58;;;;;;;5.55;2.40;;;;;;;26.46;37.40;100094.09;12206972;19;20102;-80
2022/07/19 07:28:00;;;;;;;6.20;3.10;;;;;;;26.74;37.04;100088.66;12201620;19;20031;-79
2022/07/19 07:32:02;;;;;;;9.57;2.97;;;;;;;27.15;36.25;100091.63;12190130;19;20018;-80
2022/07/19 07:36:04;;;;;;;5.93;2.97;;;;;;;27.51;35.86;100096.38;12190717;19;20006;-79
2022/07/19 07:40:07;;;;;;;5.43;2.92;;;;;;;27.84;35.60;100089.72;12198051;19;20014;-80
2022/07/19 07:44:08;;;;;;;;;;;;;;;28.17;35.31;100086.66;12194606;19;20052;-79
2022/07/19 07:48:10;;;;;;;7.97;2.75;;;;;;;28.53;34.56;100081.97;12185969;19;19931;-79
2022/07/19 07:52:12;;;;;;;7.33;3.27;;;;;;;28.87;33.91;100080.41;12182531;19;20015;-79
2022/07/19 07:56:13;;;;;;;7.60;2.80;;;;;;;29.24;33.38;100080.09;12189606;19;20082;-79
2022/07/19 08:00:18;;;;;;;5.85;2.67;;;;;;;29.58;33.17;100081.31;12208020;19;20711;-80
2022/07/19 08:04:20;;;;;;;10.02;2.63;;;;;;;29.91;32.55;100080.00;12180454;19;20022;-78
2022/07/19 08:08:23;;;;;;;5.97;2.90;;;;;;;30.27;32.02;100072.22;12201862;19;20078;-79
2022/07/19 08:12:25;;;;;;;11.05;3.10;;;;;;;30.48;31.31;100066.91;12211827;19;20007;-78
2022/07/19 08:16:28;;;;;;;5.78;2.70;;;;;;;30.70;30.75;100068.13;12178649;19;19996;-78
2022/07/19 08:20:29;;;;;;;4.25;2.53;;;;;;;31.08;30.63;100060.63;12190850;19;20011;-79
2022/07/19 08:24:31;;;;;;;13.55;3.60;;;;;;;31.40;30.10;100063.19;12209444;19;20618;-80
2022/07/19 08:28:33;;;;;;;8.52;3.83;;;;;;;31.56;28.74;100063.81;12179798;19;20123;-79
2022/07/19 08:32:34;;;;;;;11.98;3.58;;;;;;;31.70;28.69;100063.19;12195284;19;20010;-79
2022/07/19 08:36:36;;;;;;;9.82;3.30;;;;;;;31.98;28.35;100057.88;12209620;19;20018;-79
2022/07/19 08:40:42;;;;;;;8.82;3.20;;;;;;;32.26;28.31;100055.72;12178947;19;20017;-80
2022/07/19 08:44:44;;;;;;;7.53;3.38;;;;;;;32.32;27.31;100048.47;12198085;19;20012;-79
2022/07/19 08:48:47;;;;;;;17.67;11.60;;;;;;;32.57;27.54;100048.72;12201423;19;20091;-79
2022/07/19 08:52:49;;;;;;;9.82;3.65;;;;;;;32.89;26.92;100043.28;12176277;19;20011;-78
2022/07/19 09:01:11;;;;;;;7.03;3.13;;;;;;;33.19;25.62;100045.16;12179359;19;20118;-80
2022/07/19 09:05:15;;;;;;;5.88;2.80;;;;;;;33.17;25.50;100037.00;12191928;19;20011;-81
2022/07/19 09:09:29;;;;;;;10.75;3.35;;;;;;;33.12;24.95;100035.34;12197552;19;20010;-81
2022/07/19 09:13:31;;;;;;;8.10;3.15;;;;;;;33.37;24.94;100034.66;12178683;19;20014;-80
2022/07/19 09:17:33;;;;;;;6.38;2.90;;;;;;;33.64;24.77;100026.66;12194137;19;20002;-79
2022/07/19 09:21:51;;;;;;;6.70;3.20;;;;;;;33.93;24.29;100027.59;12207199;19;20086;-79
2022/07/19 09:25:55;;;;;;;4.20;3.00;;;;;;;34.15;24.02;100024.81;12185560;19;20345;-80
2022/07/19 09:29:59;;;;;;;5.15;3.17;;;;;;;34.32;23.65;100021.16;12211431;19;20110;-80
2022/07/19 09:34:01;;;;;;;4.63;2.88;;;;;;;34.68;23.46;100009.78;12206516;19;20027;-80
2022/07/19 09:38:27;;;;;;;13.68;2.97;;;;;;;34.97;22.79;100015.47;12178234;19;20043;-80
2022/07/19 09:42:43;;;;;;;10.07;3.38;;;;;;;35.13;22.92;100005.25;12208351;19;20023;-79
2022/07/19 09:46:46;;;;;;;9.75;3.10;;;;;;;35.35;23.15;100008.06;12179076;19;20501;-83
2022/07/19 09:50:48;;;;;;;7.53;3.17;;;;;;;35.62;22.16;100001.84;12202356;19;20021;-79
2022/07/19 09:54:51;;;;;;;5.90;3.72;;;;;;;35.93;22.38;100005.78;12203646;19;20015;-79
2022/07/19 09:58:54;;;;;;;10.30;3.72;;;;;;;36.18;21.92;100008.53;12173441;19;20011;-79
2022/07/19 10:03:00;;;;;;;10.52;3.20;;;;;;;36.33;21.55;99992.84;12188984;19;20314;-78
2022/07/19 10:07:03;;;;;;;11.43;3.60;;;;;;;36.53;21.69;99989.44;12201174;19;20468;-79
2022/07/19 10:11:05;;;;;;;10.07;4.10;;;;;;;36.56;21.83;99992.31;12186130;19;20081;-79
2022/07/19 10:15:08;;;;;;;8.50;3.80;;;;;;;36.41;22.15;99987.84;12190194;19;20002;-80
2022/07/19 10:19:34;;;;;;;8.10;3.63;;;;;;;36.55;21.87;99981.22;12244876;19;20010;-79
2022/07/19 10:23:37;;;;;;;5.57;2.88;;;;;;;36.75;21.40;99969.97;12226712;19;20006;-81
2022/07/19 10:27:50;;;;;;;5.57;3.03;;;;;;;37.07;20.66;99953.25;12207198;19;20015;-81
2022/07/19 10:32:10;;;;;;;4.78;3.20;;;;;;;37.28;20.22;99954.25;12182837;19;20626;-82
2022/07/19 10:36:37;;;;;;;5.25;3.30;;;;;;;37.55;19.88;99945.72;12194195;19;20007;-80
2022/07/19 10:40:46;;;;;;;6.03;3.13;;;;;;;37.49;19.98;99953.22;12179893;19;20345;-79
2022/07/19 10:44:54;;;;;;;8.25;2.88;;;;;;;37.50;19.46;99947.00;12205949;19;20031;-81
2022/07/19 10:48:58;;;;;;;6.57;2.85;;;;;;;37.52;19.56;99932.22;12198293;19;20034;-80
2022/07/19 10:52:59;;;;;;;4.32;3.10;;;;;;;37.39;19.12;99938.50;12191034;19;20539;-80
2022/07/19 10:57:01;;;;;;;7.70;3.40;;;;;;;37.77;19.54;99935.53;12207298;19;20028;-81
2022/07/19 11:01:16;;;;;;;7.53;3.30;;;;;;;38.04;19.26;99921.19;12204855;19;20011;-80
2022/07/19 11:05:26;;;;;;;8.02;3.88;;;;;;;38.03;19.11;99913.00;12180000;19;20014;-82
2022/07/19 11:09:39;;;;;;;4.50;3.47;;;;;;;38.08;18.85;99913.34;12200551;19;20011;-81
2022/07/19 11:13:47;;;;;;;5.65;3.50;;;;;;;38.16;19.08;99911.13;12180837;19;20479;-82
2022/07/19 11:17:53;;;;;;;6.90;3.25;;;;;;;38.44;18.54;99906.19;12194570;19;20006;-82
2022/07/19 11:22:00;;;;;;;10.90;3.28;;;;;;;38.65;18.46;99902.09;12190797;19;20382;-80
2022/07/19 11:26:34;;;;;;;6.00;3.20;;;;;;;38.88;17.04;99890.59;12184894;19;20074;-81
2022/07/19 11:30:36;;;;;;;7.60;2.80;;;;;;;39.15;16.96;99883.88;12210003;19;20090;-80
2022/07/19 11:34:38;;;;;;;4.30;2.88;;;;;;;39.30;16.72;99872.88;12193673;19;20029;-81
2022/07/19 11:38:43;;;;;;;5.43;2.90;;;;;;;39.37;16.48;99878.47;12196654;19;20014;-82
2022/07/19 11:42:49;;;;;;;3.42;3.13;;;;;;;39.46;16.07;99869.22;12215447;19;20010;-81
2022/07/19 11:47:10;;;;;;;4.35;2.90;;;;;;;39.54;16.19;99876.44;12172775;19;20006;-80
2022/07/19 11:51:12;;;;;;;6.07;2.90;;;;;;;39.65;16.40;99859.69;12215272;19;20492;-82
2022/07/19 11:55:16;;;;;;;9.77;3.28;;;;;;;39.94;15.45;99856.97;12186371;19;20513;-81
2022/07/19 11:59:18;;;;;;;6.07;3.50;;;;;;;39.91;15.54;99854.97;12207889;19;20074;-80
2022/07/19 12:03:20;;;;;;;7.72;3.00;;;;;;;39.97;15.51;99858.13;12192777;19;20003;-82
2022/07/19 12:07:22;;;;;;;5.38;2.85;;;;;;;40.20;15.72;99842.75;12180340;19;20010;-82
2022/07/19 12:11:27;;;;;;;6.80;3.30;;;;;;;40.51;15.52;99843.94;12214220;19;20118;-81
2022/07/19 12:15:42;;;;;;;8.20;3.08;;;;;;;40.87;14.96;99847.91;12204724;19;20019;-81
2022/07/19 12:19:47;;;;;;;6.13;3.17;;;;;;;41.32;14.87;99835.44;12190666;19;20030;-81
2022/07/19 12:24:08;;;;;;;8.07;2.95;;;;;;;42.06;14.33;99825.66;12207969;19;20010;-81
2022/07/19 12:28:10;;;;;;;9.37;3.20;;;;;;;42.76;13.97;99820.72;12207228;19;20039;-81
2022/07/19 12:32:14;;;;;;;4.28;3.03;;;;;;;43.52;13.32;99813.63;12177830;19;20003;-82
2022/07/19 12:36:33;;;;;;;7.80;3.40;;;;;;;43.98;12.55;99818.84;12209044;19;20023;-80
2022/07/19 12:40:35;;;;;;;6.68;3.42;;;;;;;44.82;12.56;99823.47;12180546;19;20015;-82
2022/07/19 12:44:37;;;;;;;5.88;3.15;;;;;;;45.46;11.92;99818.31;12203980;19;20392;-83
2022/07/19 12:48:39;;;;;;;3.78;2.60;;;;;;;45.98;11.67;99815.34;12199846;19;20480;-80
2022/07/19 12:52:40;;;;;;;6.30;2.90;;;;;;;46.20;10.62;99806.31;12172289;19;20016;-82
2022/07/19 12:56:42;;;;;;;4.13;2.47;;;;;;;46.45;10.90;99807.13;12209666;19;20082;-82
2022/07/19 13:00:44;;;;;;;6.40;2.90;;;;;;;47.07;10.40;99796.72;12209842;19;20022;-82
2022/07/19 13:04:46;;;;;;;8.55;3.45;;;;;;;47.30;10.35;99792.88;12173578;19;20017;-82
2022/07/19 13:08:48;;;;;;;6.85;2.70;;;;;;;47.59;10.61;99797.06;12200254;19;20011;-83
2022/07/19 13:12:50;;;;;;;9.98;2.97;;;;;;;47.43;9.78;99801.31;12202514;19;20013;-81
2022/07/19 13:16:52;;;;;;;4.15;2.92;;;;;;;47.45;9.87;99790.75;12181394;19;20090;-81
2022/07/19 13:20:54;;;;;;;4.18;3.05;;;;;;;47.96;9.61;99790.75;12207106;19;20027;-83
2022/07/19 13:24:56;;;;;;;5.80;3.20;;;;;;;48.11;9.72;99779.78;12207537;19;20007;-79
2022/07/19 13:29:18;;;;;;;5.30;2.58;;;;;;;48.18;9.18;99772.72;12195212;19;20011;-80
2022/07/19 13:33:20;;;;;;;5.65;2.90;;;;;;;48.91;9.22;99768.56;12211936;19;20494;-80
2022/07/19 13:37:22;;;;;;;6.20;3.22;;;;;;;49.53;8.56;99769.06;12175665;19;20003;-79
2022/07/19 13:41:23;;;;;;;4.97;2.80;;;;;;;49.74;8.71;99763.91;12209483;19;20078;-80
2022/07/19 13:45:25;;;;;;;5.03;3.13;;;;;;;49.99;8.16;99755.56;12209202;19;20011;-78
2022/07/19 13:49:27;;;;;;;5.63;2.90;;;;;;;50.24;7.84;99744.97;12196499;19;20018;-77
2022/07/19 13:53:29;;;;;;;6.97;2.90;;;;;;;50.07;8.26;99744.94;12232068;19;20707;-81
2022/07/19 13:57:30;;;;;;;5.30;2.45;;;;;;;50.03;8.09;99742.25;12213839;19;20046;-81
2022/07/19 14:01:32;;;;;;;4.18;2.58;;;;;;;50.31;7.89;99729.88;12193527;19;20032;-80
2022/07/19 14:05:47;;;;;;;6.05;3.13;;;;;;;50.81;7.51;99729.97;12189651;19;20086;-83
2022/07/19 14:09:49;;;;;;;10.32;2.83;;;;;;;51.46;7.35;99719.31;12218213;19;20044;-81
2022/07/19 14:13:51;;;;;;;8.68;3.38;;;;;;;51.45;7.84;99717.72;12195168;19;20056;-82
2022/07/19 14:17:53;;;;;;;5.30;2.58;;;;;;;51.81;7.54;99704.00;12212455;19;20010;-86
2022/07/19 14:21:57;;;;;;;3.65;2.58;;;;;;;51.16;8.01;99704.38;12205685;19;20365;-84
2022/07/19 14:25:58;;;;;;;6.63;2.97;;;;;;;51.52;7.94;99693.66;12190099;19;20006;-86
2022/07/19 14:30:03;;;;;;;4.78;2.97;;;;;;;52.01;7.51;99705.03;12206976;19;20018;-86
2022/07/19 14:34:04;;;;;;;3.25;2.50;;;;;;;52.20;7.29;99690.50;12202182;19;20018;-85
2022/07/19 14:38:26;;;;;;;5.50;2.78;;;;;;;52.13;7.14;99683.84;12183282;19;20476;-83
2022/07/19 14:42:31;;;;;;;5.15;2.90;;;;;;;52.37;7.13;99683.19;12202482;19;20034;-83
2022/07/19 14:46:32;;;;;;;3.78;2.55;;;;;;;52.51;7.18;99681.25;12182791;19;20079;-82
2022/07/19 14:50:37;;;;;;;4.90;2.83;;;;;;;51.53;7.41;99673.91;12205629;19;20102;-86
2022/07/19 14:54:39;;;;;;;7.85;2.50;;;;;;;49.14;7.94;99675.91;12209594;19;20010;-84
2022/07/19 14:58:43;;;;;;;9.75;2.80;;;;;;;47.21;8.63;99676.25;12172380;19;20028;-82
2022/07/19 15:02:46;;;;;;;6.80;2.40;;;;;;;45.68;9.27;99681.28;12212630;19;20405;-85
2022/07/19 15:06:47;;;;;;;3.83;2.63;;;;;;;44.73;9.78;99673.16;12211407;19;20070;-85
2022/07/19 15:10:49;;;;;;;5.30;2.65;;;;;;;44.49;10.02;99670.13;12203941;19;20392;-85
2022/07/19 15:14:51;;;;;;;5.20;3.42;;;;;;;44.54;10.09;99655.75;12220034;19;20033;-85
2022/07/19 15:18:52;;;;;;;4.72;3.10;;;;;;;46.07;9.87;99663.84;12217459;19;20014;-85
2022/07/19 15:22:54;;;;;;;5.43;3.00;;;;;;;47.45;8.83;99653.59;12197653;19;20018;-85
2022/07/19 15:26:56;;;;;;;5.03;3.05;;;;;;;48.82;8.86;99646.66;12221586;19;20398;-82
2022/07/19 15:30:58;;;;;;;3.85;2.75;;;;;;;48.78;8.25;99643.16;12219758;19;20013;-84
2022/07/19 15:35:01;;;;;;;6.78;2.65;;;;;;;47.12;9.13;99641.38;12194734;19;20007;-85
2022/07/19 15:39:03;;;;;;;9.43;3.45;;;;;;;45.18;10.26;99640.19;12204393;19;20014;-82
2022/07/19 15:43:05;;;;;;;6.22;2.70;;;;;;;43.79;10.72;99630.13;12212174;19;20011;-83
2022/07/19 15:47:07;;;;;;;4.25;2.90;;;;;;;42.58;11.48;99635.16;12190743;19;20081;-84
2022/07/19 15:51:10;;;;;;;5.22;2.90;;;;;;;41.71;12.06;99636.69;12217730;19;20555;-83
2022/07/19 15:55:13;;;;;;;6.70;3.20;;;;;;;41.27;11.99;99631.59;12207525;19;20014;-85
2022/07/19 15:59:17;;;;;;;5.95;3.65;;;;;;;41.13;11.83;99618.41;12185761;19;20014;-85
2022/07/19 16:03:19;;;;;;;6.90;3.50;;;;;;;40.68;12.28;99622.34;12211617;19;20031;-82
2022/07/19 16:07:21;;;;;;;4.50;3.45;;;;;;;40.03;12.67;99619.72;12181741;19;20014;-82
2022/07/19 16:11:23;;;;;;;3.90;3.20;;;;;;;39.63;13.53;99612.16;12202302;19;20456;-83
2022/07/19 16:15:25;;;;;;;5.18;3.60;;;;;;;39.36;13.51;99603.03;12206569;19;20007;-82
2022/07/19 16:19:27;;;;;;;5.60;3.80;;;;;;;39.20;13.67;99603.78;12190538;19;20018;-83
2022/07/19 16:23:29;;;;;;;9.63;4.28;;;;;;;39.27;13.94;99592.09;12206785;19;20010;-84
2022/07/19 16:27:31;;;;;;;6.55;3.80;;;;;;;39.15;13.79;99595.72;12210725;19;20024;-83
2022/07/19 16:31:32;;;;;;;5.38;3.35;;;;;;;38.89;13.72;99592.63;12194191;19;20027;-83
2022/07/19 16:35:36;;;;;;;7.60;3.42;;;;;;;38.79;13.69;99596.56;12214971;19;20011;-84
2022/07/19 16:39:38;;;;;;;5.30;3.67;;;;;;;38.58;14.03;99585.53;12216231;19;20427;-86
2022/07/19 16:43:40;;;;;;;6.60;3.60;;;;;;;38.40;13.91;99580.19;12193985;19;20637;-84
2022/07/19 16:47:42;;;;;;;6.03;3.20;;;;;;;38.20;14.56;99575.25;12215821;19;20103;-83
2022/07/19 16:51:44;;;;;;;11.10;4.38;;;;;;;37.99;15.10;99576.53;12219097;19;20479;-85
2022/07/19 16:55:52;;;;;;;5.95;4.07;;;;;;;37.87;14.66;99574.28;12192344;19;20045;-84
2022/07/19 16:59:54;;;;;;;5.20;3.60;;;;;;;37.76;15.05;99577.38;12211339;19;20015;-83
2022/07/19 17:03:55;;;;;;;5.25;3.38;;;;;;;37.70;15.25;99575.47;12216648;19;20353;-82
2022/07/19 17:07:57;;;;;;;7.20;3.60;;;;;;;37.66;14.95;99580.44;12183058;19;20031;-86
2022/07/19 17:12:03;;;;;;;5.28;3.15;;;;;;;37.57;15.09;99576.13;12222420;19;20014;-83
2022/07/19 17:16:05;;;;;;;10.20;3.85;;;;;;;37.48;15.12;99573.00;12202956;19;20010;-84
2022/07/19 17:20:07;;;;;;;8.60;3.40;;;;;;;37.42;15.35;99568.97;12189263;19;20409;-84
2022/07/19 17:24:09;;;;;;;6.97;2.97;;;;;;;37.34;15.25;99573.25;12212772;19;20011;-83
2022/07/19 17:28:10;;;;;;;4.55;3.20;;;;;;;37.34;15.42;99567.50;12206363;19;20106;-82
2022/07/19 17:32:14;;;;;;;5.60;3.13;;;;;;;37.40;15.18;99568.59;12188170;19;20724;-85
2022/07/19 17:36:15;;;;;;;6.70;3.28;;;;;;;37.34;15.00;99561.75;12202576;19;20010;-85
2022/07/19 17:40:17;;;;;;;5.90;3.38;;;;;;;37.25;15.14;99558.63;12203713;19;20016;-84
2022/07/19 17:44:19;;;;;;;4.22;3.30;;;;;;;37.13;15.14;99560.06;12187147;19;20010;-83
2022/07/19 17:48:21;;;;;;;6.97;3.67;;;;;;;37.00;15.48;99559.84;12196844;19;20010;-82
2022/07/19 17:52:23;;;;;;;7.53;3.20;;;;;;;36.86;15.55;99560.09;12170174;19;20078;-83
2022/07/19 17:56:24;;;;;;;8.90;3.65;;;;;;;36.78;15.81;99555.72;12188144;19;20010;-82
2022/07/19 18:00:27;;;;;;;5.00;2.92;;;;;;;36.68;15.76;99558.31;12199348;19;20010;-84
2022/07/19 18:04:29;;;;;;;8.93;3.63;;;;;;;36.62;16.60;99559.22;12163935;19;20018;-83
2022/07/19 18:08:32;;;;;;;5.78;3.10;;;;;;;36.45;16.69;99559.03;12196875;19;20107;-82
2022/07/19 18:12:34;;;;;;;7.68;3.10;;;;;;;36.38;16.70;99558.31;12205001;19;20031;-82
2022/07/19 18:16:36;;;;;;;6.65;3.13;;;;;;;36.09;17.11;99563.66;12178641;19;20003;-82
2022/07/19 18:20:57;;;;;;;;;;;;;;;35.82;17.23;99562.31;12203838;19;20038;-82
2022/07/19 18:24:59;;;;;;;8.43;2.85;;;;;;;35.59;18.08;99568.72;12197124;19;19986;-82
2022/07/19 18:29:00;;;;;;;;;;;;;;;35.33;18.19;99557.91;12177509;19;20590;-84
2022/07/19 18:33:02;;;;;;;7.20;2.88;;;;;;;35.10;18.50;99567.97;12209376;19;19974;-82
2022/07/19 18:37:04;;;;;;;5.80;2.90;;;;;;;34.90;19.32;99564.00;12202634;19;20013;-82
2022/07/19 18:41:06;;;;;;;;;;;;;;;34.60;19.01;99564.66;12180805;19;20468;-82
2022/07/19 18:45:08;;;;;;;12.70;2.75;;;;;;;34.24;20.06;99564.84;12199780;19;19929;-82
2022/07/19 18:49:09;;;;;;;5.75;3.25;;;;;;;33.91;20.24;99578.44;12199278;19;20031;-83