Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:13;;;;;;;4.6;3.7;;;;;;;;;;;;;
2021/10/23 00:02:38;;;;;;;6.5;3.7;;;;;;;;;;;;;
2021/10/23 00:05:04;;;;;;;4.7;3;;;;;;;;;;;;;
2021/10/23 00:07:29;;;;;;;4;3.3;;;;;;;;;;;;;
2021/10/23 00:09:54;;;;;;;7.3;3.9;;;;;;;;;;;;;
2021/10/23 00:12:19;;;;;;;4.5;3.5;;;;;;;;;;;;;
2021/10/23 00:14:44;;;;;;;5.9;3.4;;;;;;;;;;;;;
2021/10/23 00:17:10;;;;;;;7.6;3.8;;;;;;;;;;;;;
2021/10/23 00:19:35;;;;;;;4.9;3.5;;;;;;;;;;;;;
2021/10/23 00:22:00;;;;;;;7;4.6;;;;;;;;;;;;;
2021/10/23 00:24:25;;;;;;;6.2;3.8;;;;;;;;;;;;;
2021/10/23 00:26:50;;;;;;;6;3.7;;;;;;;;;;;;;
2021/10/23 00:29:15;;;;;;;5.9;3.9;;;;;;;;;;;;;
2021/10/23 00:31:41;;;;;;;6.4;3.5;;;;;;;;;;;;;
2021/10/23 00:34:06;;;;;;;5.1;3.3;;;;;;;;;;;;;
2021/10/23 00:36:32;;;;;;;5.3;3.1;;;;;;;;;;;;;
2021/10/23 00:38:57;;;;;;;4.1;3.1;;;;;;;;;;;;;
2021/10/23 00:41:22;;;;;;;5.8;3.1;;;;;;;;;;;;;
2021/10/23 00:43:47;;;;;;;6.4;3.4;;;;;;;;;;;;;
2021/10/23 00:46:12;;;;;;;6.2;3.2;;;;;;;;;;;;;
2021/10/23 00:48:37;;;;;;;7;3.4;;;;;;;;;;;;;
2021/10/23 00:51:03;;;;;;;5;3;;;;;;;;;;;;;
2021/10/23 00:53:28;;;;;;;5;2.8;;;;;;;;;;;;;
2021/10/23 00:55:53;;;;;;;4.5;2.5;;;;;;;;;;;;;
2021/10/23 00:58:18;;;;;;;4;2.3;;;;;;;;;;;;;
2021/10/23 01:00:43;;;;;;;5.3;2.8;;;;;;;;;;;;;
2021/10/23 01:03:08;;;;;;;6.4;2.6;;;;;;;;;;;;;
2021/10/23 01:05:33;;;;;;;5.9;3.3;;;;;;;;;;;;;
2021/10/23 01:07:58;;;;;;;6.4;2.8;;;;;;;;;;;;;
2021/10/23 01:10:23;;;;;;;3.2;2.7;;;;;;;;;;;;;
2021/10/23 01:12:48;;;;;;;6.9;3.2;;;;;;;;;;;;;
2021/10/23 01:15:14;;;;;;;4.6;3.1;;;;;;;;;;;;;
2021/10/23 01:17:39;;;;;;;6.3;3.3;;;;;;;;;;;;;
2021/10/23 01:20:17;;;;;;;6.6;3.5;;;;;;;;;;;;;
2021/10/23 01:22:42;;;;;;;4.8;3.5;;;;;;;;;;;;;
2021/10/23 01:25:09;;;;;;;5.9;3.6;;;;;;;;;;;;;
2021/10/23 01:27:32;;;;;;;6.3;3.5;;;;;;;;;;;;;
2021/10/23 01:29:57;;;;;;;6.3;3.6;;;;;;;;;;;;;
2021/10/23 01:32:23;;;;;;;6.6;3.4;;;;;;;;;;;;;
2021/10/23 01:34:48;;;;;;;5.2;2.5;;;;;;;;;;;;;
2021/10/23 01:37:13;;;;;;;5.2;3;;;;;;;;;;;;;
2021/10/23 01:39:38;;;;;;;6.8;3.1;;;;;;;;;;;;;
2021/10/23 01:42:03;;;;;;;4.7;2.9;;;;;;;;;;;;;
2021/10/23 01:44:28;;;;;;;4.6;2.7;;;;;;;;;;;;;
2021/10/23 01:46:53;;;;;;;5.6;3.5;;;;;;;;;;;;;
2021/10/23 01:49:18;;;;;;;6.8;2.8;;;;;;;;;;;;;
2021/10/23 01:51:44;;;;;;;5.6;2.7;;;;;;;;;;;;;
2021/10/23 01:54:09;;;;;;;5;2.8;;;;;;;;;;;;;
2021/10/23 01:56:34;;;;;;;3.7;2.4;;;;;;;;;;;;;
2021/10/23 01:58:59;;;;;;;7.3;2.7;;;;;;;;;;;;;
2021/10/23 02:01:25;;;;;;;4.7;2.8;;;;;;;;;;;;;
2021/10/23 02:03:50;;;;;;;5.7;2.4;;;;;;;;;;;;;
2021/10/23 02:06:15;;;;;;;3.5;2.8;;;;;;;;;;;;;
2021/10/23 02:08:40;;;;;;;2.7;2.3;;;;;;;;;;;;;
2021/10/23 02:11:05;;;;;;;3.8;3;;;;;;;;;;;;;
2021/10/23 02:13:30;;;;;;;3.7;2.8;;;;;;;;;;;;;
2021/10/23 02:15:55;;;;;;;5.9;2.8;;;;;;;;;;;;;
2021/10/23 02:18:20;;;;;;;6.2;2.8;;;;;;;;;;;;;
2021/10/23 02:20:46;;;;;;;4.7;2.5;;;;;;;;;;;;;
2021/10/23 02:23:11;;;;;;;5.2;2.8;;;;;;;;;;;;;
2021/10/23 02:25:36;;;;;;;5.4;2.7;;;;;;;;;;;;;
2021/10/23 02:28:01;;;;;;;5.7;2.8;;;;;;;;;;;;;
2021/10/23 02:30:26;;;;;;;5.5;2.8;;;;;;;;;;;;;
2021/10/23 02:32:53;;;;;;;5.8;2.7;;;;;;;;;;;;;
2021/10/23 02:35:17;;;;;;;5.1;2.7;;;;;;;;;;;;;
2021/10/23 02:37:43;;;;;;;4.1;2.7;;;;;;;;;;;;;
2021/10/23 02:40:08;;;;;;;3.3;2.5;;;;;;;;;;;;;
2021/10/23 02:42:33;;;;;;;5.9;2.5;;;;;;;;;;;;;
2021/10/23 02:44:59;;;;;;;5.4;2.5;;;;;;;;;;;;;
2021/10/23 02:47:24;;;;;;;4.6;2.6;;;;;;;;;;;;;
2021/10/23 02:49:49;;;;;;;5.7;2.6;;;;;;;;;;;;;
2021/10/23 02:52:14;;;;;;;3.5;2.3;;;;;;;;;;;;;
2021/10/23 02:54:40;;;;;;;4.5;2.2;;;;;;;;;;;;;
2021/10/23 02:57:05;;;;;;;3.9;2.3;;;;;;;;;;;;;
2021/10/23 02:59:30;;;;;;;3.7;2.2;;;;;;;;;;;;;
2021/10/23 03:01:55;;;;;;;6.6;2.3;;;;;;;;;;;;;
2021/10/23 03:04:20;;;;;;;3.3;2.1;;;;;;;;;;;;;
2021/10/23 03:06:45;;;;;;;4.7;2.5;;;;;;;;;;;;;
2021/10/23 03:09:10;;;;;;;2.9;2.1;;;;;;;;;;;;;
2021/10/23 03:11:36;;;;;;;3.4;2.3;;;;;;;;;;;;;
2021/10/23 03:14:02;;;;;;;3.9;2.5;;;;;;;;;;;;;
2021/10/23 03:16:27;;;;;;;4;2.7;;;;;;;;;;;;;
2021/10/23 03:18:53;;;;;;;4;2.4;;;;;;;;;;;;;
2021/10/23 03:21:19;;;;;;;4;2.1;;;;;;;;;;;;;
2021/10/23 03:23:43;;;;;;;3.5;2.4;;;;;;;;;;;;;
2021/10/23 03:26:10;;;;;;;4;2.4;;;;;;;;;;;;;
2021/10/23 03:28:35;;;;;;;4.8;2.4;;;;;;;;;;;;;
2021/10/23 03:31:00;;;;;;;3.4;2.5;;;;;;;;;;;;;
2021/10/23 03:33:36;;;;;;;4.2;2.3;;;;;;;;;;;;;
2021/10/23 03:36:02;;;;;;;4.3;2.6;;;;;;;;;;;;;
2021/10/23 03:38:27;;;;;;;5.8;2.3;;;;;;;;;;;;;
2021/10/23 03:40:52;;;;;;;3.9;2.1;;;;;;;;;;;;;
2021/10/23 03:43:17;;;;;;;3.5;2.2;;;;;;;;;;;;;
2021/10/23 03:45:43;;;;;;;4.5;2.1;;;;;;;;;;;;;
2021/10/23 03:48:09;;;;;;;3;1.9;;;;;;;;;;;;;
2021/10/23 03:50:34;;;;;;;2.9;2.2;;;;;;;;;;;;;
2021/10/23 03:52:59;;;;;;;3;2.1;;;;;;;;;;;;;
2021/10/23 03:55:24;;;;;;;3.9;2.3;;;;;;;;;;;;;
2021/10/23 03:57:49;;;;;;;6.6;2.2;;;;;;;;;;;;;
2021/10/23 04:02:31;;;;;;;4.8;2.5;;;;;;;7.6;82.58984;945.8947;;;;
2021/10/23 04:04:56;;;;;;;5;2.4;;;;;;;7.58;82.6543;945.8997;;;;
2021/10/23 04:07:21;;;;;;;4.7;2.4;;;;;;;7.56;82.99121;945.9347;;;;
2021/10/23 04:09:46;;;;;;;2.9;2;;;;;;;7.6;82.61426;945.9456;;;;
2021/10/23 04:12:11;;;;;;;2.6;2;;;;;;;7.59;83.27832;945.9743;;;;
2021/10/23 04:14:37;;;;;;;3.9;2.3;;;;;;;7.51;83.69629;945.9767;;;;
2021/10/23 04:17:02;;;;;;;3.9;2.3;;;;;;;7.44;84.45117;946.0059;;;;
2021/10/23 04:19:27;;;;;;;2.8;1.9;;;;;;;7.44;84.57617;946.0059;;;;
2021/10/23 04:21:52;;;;;;;3.8;2;;;;;;;7.4;84.77344;946.0533;;;;
2021/10/23 04:24:18;;;;;;;4.6;2.4;;;;;;;7.32;84.65527;946.0356;;;;
2021/10/23 04:26:43;;;;;;;4.3;2.4;;;;;;;7.31;84.77832;946.0583;;;;
2021/10/23 04:29:09;;;;;;;4.2;2.4;;;;;;;7.27;84.81641;946.0483;;;;
2021/10/23 04:31:34;;;;;;;5.3;3.3;;;;;;;7.36;84.18848;946.0005;;;;
2021/10/23 04:34:01;;;;;;;9.6;4.9;;;;;;;7.31;84.3252;946.0804;;;;
2021/10/23 04:36:26;;;;;;;5.1;2.9;;;;;;;7.36;85.12695;946.0875;;;;
2021/10/23 04:38:51;;;;;;;6.5;2.6;;;;;;;7.32;85.26758;946.0768;;;;
2021/10/23 04:41:16;;;;;;;4.3;2.2;;;;;;;7.3;85.20703;946.1101;;;;
2021/10/23 04:43:41;;;;;;;6.4;2.1;;;;;;;7.38;84.80371;946.1153;;;;
2021/10/23 04:46:08;;;;;;;4.7;2.4;;;;;;;7.38;85.04199;946.139;;;;
2021/10/23 04:48:32;;;;;;;6.8;2.7;;;;;;;7.51;84.16895;946.1412;;;;
2021/10/23 04:50:58;;;;;;;5.9;2.6;;;;;;;7.59;83.74512;946.1139;;;;
2021/10/23 04:53:24;;;;;;;4.1;2.1;;;;;;;7.53;83.32422;946.142;;;;
2021/10/23 04:55:49;;;;;;;4.8;2.1;;;;;;;7.46;83.5957;946.158;;;;
2021/10/23 04:58:16;;;;;;;3;2.1;;;;;;;7.42;83.69043;946.1828;;;;
2021/10/23 05:00:41;;;;;;;6.3;2.1;;;;;;;7.48;83.58789;946.2047;;;;
2021/10/23 05:03:08;;;;;;;2.6;1.9;;;;;;;7.52;83.40137;946.1219;;;;
2021/10/23 05:05:33;;;;;;;3.8;2;;;;;;;7.57;82.94727;946.1069;;;;
2021/10/23 05:07:58;;;;;;;4.6;2.4;;;;;;;7.57;82.44824;946.1577;;;;
2021/10/23 05:10:24;;;;;;;3.6;2.2;;;;;;;7.52;82.05273;946.0829;;;;
2021/10/23 05:12:49;;;;;;;3.7;2.3;;;;;;;7.42;82.41895;946.2214;;;;
2021/10/23 05:15:14;;;;;;;4;2.4;;;;;;;7.37;82.35156;946.2383;;;;
2021/10/23 05:17:41;;;;;;;3.5;2.2;;;;;;;7.4;82.5293;946.1644;;;;
2021/10/23 05:20:07;;;;;;;4.3;2.3;;;;;;;7.4;82.58594;946.2419;;;;
2021/10/23 05:22:32;;;;;;;4;2.3;;;;;;;7.34;82.82422;946.2622;;;;
2021/10/23 05:24:57;;;;;;;5.5;2.6;;;;;;;7.32;83.02539;946.1641;;;;
2021/10/23 05:27:22;;;;;;;4.5;2.6;;;;;;;7.34;82.92676;946.2003;;;;
2021/10/23 05:29:47;;;;;;;5.5;2.5;;;;;;;7.42;82.61328;946.182;;;;
2021/10/23 05:32:12;;;;;;;3.5;2.5;;;;;;;7.46;82.99414;946.1406;;;;
2021/10/23 05:34:37;;;;;;;6.7;4.4;;;;;;;7.27;83.05957;946.1298;;;;
2021/10/23 05:37:03;;;;;;;8.3;3.6;;;;;;;7.2;83.97461;946.1064;;;;
2021/10/23 05:39:28;;;;;;;4.1;3;;;;;;;7.33;83.72754;946.1747;;;;
2021/10/23 05:41:53;;;;;;;6.5;3.3;;;;;;;7.4;83.93457;946.2125;;;;
2021/10/23 05:44:20;;;;;;;6.5;3;;;;;;;7.31;83.60156;946.197;;;;
2021/10/23 05:46:44;;;;;;;3.5;2.7;;;;;;;7.21;84.10156;946.2441;;;;
2021/10/23 05:49:11;;;;;;;4.8;2.8;;;;;;;7.18;84.03906;946.3674;;;;
2021/10/23 05:51:36;;;;;;;4.3;2.7;;;;;;;7.17;84.25293;946.3953;;;;
2021/10/23 05:54:01;;;;;;;7.6;3;;;;;;;7.28;83.85449;946.3963;;;;
2021/10/23 05:56:26;;;;;;;3.4;2.3;;;;;;;7.29;83.87891;946.4537;;;;
2021/10/23 05:58:59;;;;;;;3.8;2.4;;;;;;;7.31;83.69043;946.4979;;;;
2021/10/23 06:01:18;;;;;;;5.1;2.3;;;;;;;7.31;83.8623;946.4553;;;;
2021/10/23 06:03:44;;;;;;;3.8;2.5;;;;;;;7.33;84.14844;946.5178;;;;
2021/10/23 06:06:09;;;;;;;3.8;2.4;;;;;;;;;;;;;
2021/10/23 06:08:55;;;;;;;4.7;2.4;;;;;;;;;;;;;
2021/10/23 06:11:21;;;;;;;7;2.4;;;;;;;;;;;;;
2021/10/23 06:13:47;;;;;;;4.1;2.4;;;;;;;;;;;;;
2021/10/23 06:16:12;;;;;;;10.5;3.1;;;;;;;;;;;;;
2021/10/23 06:18:37;;;;;;;5.6;2.6;;;;;;;;;;;;;
2021/10/23 06:21:03;;;;;;;6.1;3.6;;;;;;;;;;;;;
2021/10/23 06:23:31;;;;;;;5.1;2.5;;;;;;;;;;;;;
2021/10/23 06:25:54;;;;;;;5.6;2.6;;;;;;;;;;;;;
2021/10/23 06:28:19;;;;;;;5.8;3.2;;;;;;;;;;;;;
2021/10/23 06:30:44;;;;;;;6.8;3.1;;;;;;;;;;;;;
2021/10/23 06:33:09;;;;;;;5;2.5;;;;;;;;;;;;;
2021/10/23 06:35:34;;;;;;;5.9;3;;;;;;;;;;;;;
2021/10/23 06:37:59;;;;;;;3.7;2.5;;;;;;;;;;;;;
2021/10/23 06:40:25;;;;;;;7.6;3.7;;;;;;;;;;;;;
2021/10/23 06:42:50;;;;;;;7.8;4.1;;;;;;;;;;;;;
2021/10/23 06:45:15;;;;;;;8.2;4.3;;;;;;;;;;;;;
2021/10/23 06:47:40;;;;;;;7.2;3.3;;;;;;;;;;;;;
2021/10/23 06:50:05;;;;;;;5.4;3.2;;;;;;;;;;;;;
2021/10/23 06:52:30;;;;;;;10.5;3.6;;;;;;;;;;;;;
2021/10/23 06:54:55;;;;;;;4.4;3.1;;;;;;;;;;;;;
2021/10/23 06:57:20;;;;;;;5.8;3;;;;;;;;;;;;;
2021/10/23 06:59:46;;;;;;;5.4;2.8;;;;;;;;;;;;;
2021/10/23 07:02:11;;;;;;;10.9;3.7;;;;;;;;;;;;;
2021/10/23 07:04:36;;;;;;;8.1;3.4;;;;;;;;;;;;;
2021/10/23 07:07:01;;;;;;;7.1;3;;;;;;;;;;;;;
2021/10/23 07:09:27;;;;;;;6.7;2.8;;;;;;;;;;;;;
2021/10/23 07:11:52;;;;;;;5.2;2.8;;;;;;;;;;;;;
2021/10/23 07:14:17;;;;;;;6.5;2.5;;;;;;;;;;;;;
2021/10/23 07:16:42;;;;;;;5.8;2.7;;;;;;;;;;;;;
2021/10/23 07:19:07;;;;;;;5.1;2.6;;;;;;;;;;;;;
2021/10/23 07:21:32;;;;;;;4;2.4;;;;;;;;;;;;;
2021/10/23 07:23:59;;;;;;;5.8;2.5;;;;;;;;;;;;;
2021/10/23 07:26:23;;;;;;;5;2.4;;;;;;;;;;;;;
2021/10/23 07:28:48;;;;;;;3.6;2.1;;;;;;;;;;;;;
2021/10/23 07:31:14;;;;;;;3.7;2.7;;;;;;;;;;;;;
2021/10/23 07:33:39;;;;;;;4.1;2.3;;;;;;;;;;;;;
2021/10/23 07:36:04;;;;;;;3.4;2.5;;;;;;;;;;;;;
2021/10/23 07:38:29;;;;;;;5.6;3;;;;;;;;;;;;;
2021/10/23 07:40:54;;;;;;;4.5;2.3;;;;;;;;;;;;;
2021/10/23 07:43:20;;;;;;;6;3;;;;;;;;;;;;;
2021/10/23 07:45:47;;;;;;;6.1;2.2;;;;;;;;;;;;;
2021/10/23 07:48:10;;;;;;;21.1;12.3;;;;;;;;;;;;;
2021/10/23 07:50:35;;;;;;;8.4;3.8;;;;;;;;;;;;;
2021/10/23 07:53:02;;;;;;;7;4.2;;;;;;;;;;;;;
2021/10/23 07:55:27;;;;;;;5.3;2.8;;;;;;;;;;;;;
2021/10/23 07:57:52;;;;;;;4.8;2.1;;;;;;;;;;;;;
2021/10/23 08:00:19;;;;;;;5.1;2.7;;;;;;;;;;;;;
2021/10/23 08:02:44;;;;;;;4.4;2.3;;;;;;;;;;;;;
2021/10/23 08:05:09;;;;;;;5.4;2.8;;;;;;;;;;;;;
2021/10/23 08:07:34;;;;;;;6.1;2.6;;;;;;;;;;;;;
2021/10/23 08:09:59;;;;;;;5.1;2.3;;;;;;;;;;;;;
2021/10/23 08:12:25;;;;;;;5;2.1;;;;;;;;;;;;;
2021/10/23 08:14:50;;;;;;;4.2;2.1;;;;;;;;;;;;;
2021/10/23 08:17:15;;;;;;;3.4;2.4;;;;;;;;;;;;;
2021/10/23 08:19:40;;;;;;;6.8;2.2;;;;;;;;;;;;;
2021/10/23 08:22:06;;;;;;;3.4;2;;;;;;;;;;;;;
2021/10/23 08:24:30;;;;;;;4.7;2.1;;;;;;;;;;;;;
2021/10/23 08:26:56;;;;;;;3.9;2;;;;;;;;;;;;;
2021/10/23 08:29:21;;;;;;;3.7;1.9;;;;;;;;;;;;;
2021/10/23 08:31:46;;;;;;;4.9;1.8;;;;;;;;;;;;;
2021/10/23 08:34:11;;;;;;;3.2;1.6;;;;;;;;;;;;;
2021/10/23 08:36:37;;;;;;;4;1.9;;;;;;;;;;;;;
2021/10/23 08:39:02;;;;;;;4;1.9;;;;;;;;;;;;;
2021/10/23 08:41:28;;;;;;;4.1;1.7;;;;;;;;;;;;;
2021/10/23 08:43:53;;;;;;;3.6;2;;;;;;;;;;;;;
2021/10/23 08:46:21;;;;;;;4.5;2.2;;;;;;;;;;;;;
2021/10/23 08:48:44;;;;;;;3.5;1.9;;;;;;;;;;;;;
2021/10/23 08:51:09;;;;;;;4.9;2.5;;;;;;;;;;;;;
2021/10/23 08:53:34;;;;;;;4.4;2.1;;;;;;;;;;;;;
2021/10/23 08:55:59;;;;;;;5.1;2.4;;;;;;;;;;;;;
2021/10/23 08:58:25;;;;;;;3.2;2;;;;;;;;;;;;;
2021/10/23 09:00:50;;;;;;;4.3;1.8;;;;;;;;;;;;;
2021/10/23 09:03:16;;;;;;;3.9;2.1;;;;;;;;;;;;;
2021/10/23 09:05:40;;;;;;;3.6;2.1;;;;;;;;;;;;;
2021/10/23 09:08:05;;;;;;;3;1.7;;;;;;;;;;;;;
2021/10/23 09:10:30;;;;;;;3.5;1.7;;;;;;;;;;;;;
2021/10/23 09:12:56;;;;;;;2.5;1.6;;;;;;;;;;;;;
2021/10/23 09:15:21;;;;;;;2.8;1.9;;;;;;;;;;;;;
2021/10/23 09:17:47;;;;;;;3.3;2.1;;;;;;;;;;;;;
2021/10/23 09:20:12;;;;;;;3.6;1.9;;;;;;;;;;;;;
2021/10/23 09:22:38;;;;;;;4.1;1.6;;;;;;;;;;;;;
2021/10/23 09:25:03;;;;;;;3.9;1.8;;;;;;;;;;;;;
2021/10/23 09:27:28;;;;;;;3;1.8;;;;;;;;;;;;;
2021/10/23 09:29:54;;;;;;;4.6;1.9;;;;;;;;;;;;;
2021/10/23 09:32:18;;;;;;;4.1;2;;;;;;;;;;;;;
2021/10/23 09:34:44;;;;;;;6.3;1.8;;;;;;;;;;;;;
2021/10/23 09:37:09;;;;;;;3.4;1.7;;;;;;;;;;;;;
2021/10/23 09:39:34;;;;;;;3.2;1.6;;;;;;;;;;;;;
2021/10/23 09:41:59;;;;;;;2.5;1.5;;;;;;;;;;;;;
2021/10/23 09:44:24;;;;;;;3.3;1.9;;;;;;;;;;;;;
2021/10/23 09:46:50;;;;;;;2.6;1.6;;;;;;;;;;;;;
2021/10/23 09:49:15;;;;;;;2.3;1.7;;;;;;;;;;;;;
2021/10/23 09:51:40;;;;;;;2.3;1.7;;;;;;;;;;;;;
2021/10/23 09:54:05;;;;;;;2.9;1.8;;;;;;;;;;;;;
2021/10/23 09:56:30;;;;;;;2;1.4;;;;;;;;;;;;;
2021/10/23 09:58:55;;;;;;;3.2;1.5;;;;;;;;;;;;;
2021/10/23 10:01:20;;;;;;;2.8;1.7;;;;;;;;;;;;;
2021/10/23 10:03:45;;;;;;;2.5;1.5;;;;;;;;;;;;;
2021/10/23 10:06:11;;;;;;;4;1.5;;;;;;;;;;;;;
2021/10/23 10:08:36;;;;;;;1.9;1.6;;;;;;;;;;;;;
2021/10/23 10:11:02;;;;;;;2;1.2;;;;;;;;;;;;;
2021/10/23 10:13:27;;;;;;;2.7;1.2;;;;;;;;;;;;;
2021/10/23 10:15:52;;;;;;;2.6;1.3;;;;;;;;;;;;;
2021/10/23 10:18:17;;;;;;;3;1.4;;;;;;;;;;;;;
2021/10/23 10:20:42;;;;;;;3.1;1.3;;;;;;;;;;;;;
2021/10/23 10:23:10;;;;;;;2.2;1.3;;;;;;;;;;;;;
2021/10/23 10:25:33;;;;;;;2.5;1.3;;;;;;;;;;;;;
2021/10/23 10:27:59;;;;;;;1.8;1.5;;;;;;;;;;;;;
2021/10/23 10:30:24;;;;;;;3.3;1.4;;;;;;;;;;;;;
2021/10/23 10:32:49;;;;;;;2;1.2;;;;;;;;;;;;;
2021/10/23 10:35:26;;;;;;;6.6;1.4;;;;;;;;;;;;;
2021/10/23 10:37:51;;;;;;;1.2;1.1;;;;;;;;;;;;;
2021/10/23 10:40:15;;;;;;;1.9;1.1;;;;;;;;;;;;;
2021/10/23 10:42:50;;;;;;;1.3;1.2;;;;;;;;;;;;;
2021/10/23 10:44:55;;;;;;;1.6;1.2;;;;;;;;;;;;;
2021/10/23 10:47:20;;;;;;;1;0.9;;;;;;;;;;;;;
2021/10/23 10:49:50;;;;;;;1.8;1.1;;;;;;;;;;;;;
2021/10/23 10:52:10;;;;;;;1.2;0.9;;;;;;;;;;;;;
2021/10/23 10:54:35;;;;;;;0.9;0.9;;;;;;;;;;;;;
2021/10/23 10:57:02;;;;;;;1.4;1;;;;;;;;;;;;;
2021/10/23 10:59:25;;;;;;;2;1;;;;;;;;;;;;;
2021/10/23 11:01:50;;;;;;;2.5;1.4;;;;;;;;;;;;;
2021/10/23 11:04:17;;;;;;;2.2;1;;;;;;;;;;;;;
2021/10/23 11:06:45;;;;;;;6.4;1.2;;;;;;;;;;;;;
2021/10/23 11:09:07;;;;;;;1.8;1;;;;;;;;;;;;;
2021/10/23 11:11:32;;;;;;;0.9;0.9;;;;;;;;;;;;;
2021/10/23 11:13:57;;;;;;;1.6;1;;;;;;;;;;;;;
2021/10/23 11:16:23;;;;;;;1.3;0.8;;;;;;;;;;;;;
2021/10/23 11:18:48;;;;;;;1.2;0.9;;;;;;;;;;;;;
2021/10/23 11:21:13;;;;;;;1.7;1;;;;;;;;;;;;;
2021/10/23 11:23:38;;;;;;;1.5;0.9;;;;;;;;;;;;;
2021/10/23 11:26:03;;;;;;;1.4;0.7;;;;;;;;;;;;;
2021/10/23 11:28:30;;;;;;;1.2;1.1;;;;;;;;;;;;;
2021/10/23 11:30:55;;;;;;;1;0.9;;;;;;;;;;;;;
2021/10/23 11:33:20;;;;;;;1.5;0.9;;;;;;;;;;;;;
2021/10/23 11:35:46;;;;;;;2.7;0.9;;;;;;;;;;;;;
2021/10/23 11:38:10;;;;;;;2.4;1.2;;;;;;;;;;;;;
2021/10/23 11:40:35;;;;;;;1.6;1;;;;;;;;;;;;;
2021/10/23 11:43:00;;;;;;;1.9;1.1;;;;;;;;;;;;;
2021/10/23 11:45:26;;;;;;;2;1;;;;;;;;;;;;;
2021/10/23 11:47:52;;;;;;;2.1;1;;;;;;;;;;;;;
2021/10/23 11:50:18;;;;;;;0.9;0.8;;;;;;;;;;;;;
2021/10/23 11:52:43;;;;;;;2.2;0.9;;;;;;;;;;;;;
2021/10/23 11:55:15;;;;;;;1.8;1.1;;;;;;;;;;;;;
2021/10/23 11:57:35;;;;;;;2.3;1.2;;;;;;;;;;;;;
2021/10/23 12:00:00;;;;;;;1.3;0.8;;;;;;;;;;;;;
2021/10/23 12:02:25;;;;;;;2.8;1;;;;;;;;;;;;;
2021/10/23 12:04:50;;;;;;;1;0.8;;;;;;;;;;;;;
2021/10/23 12:07:15;;;;;;;2.7;1.1;;;;;;;;;;;;;
2021/10/23 12:09:41;;;;;;;1.5;0.8;;;;;;;;;;;;;
2021/10/23 12:12:06;;;;;;;3;0.8;;;;;;;;;;;;;
2021/10/23 12:14:31;;;;;;;1;0.8;;;;;;;;;;;;;
2021/10/23 12:16:56;;;;;;;1.4;0.8;;;;;;;;;;;;;
2021/10/23 12:19:22;;;;;;;1.9;0.8;;;;;;;;;;;;;
2021/10/23 12:21:47;;;;;;;3.5;0.9;;;;;;;;;;;;;
2021/10/23 12:24:12;;;;;;;1.3;0.9;;;;;;;;;;;;;
2021/10/23 12:26:37;;;;;;;1.5;0.9;;;;;;;;;;;;;
2021/10/23 12:29:02;;;;;;;1.5;0.8;;;;;;;;;;;;;
2021/10/23 12:31:27;;;;;;;1.4;0.7;;;;;;;;;;;;;
2021/10/23 12:33:52;;;;;;;1.5;0.8;;;;;;;;;;;;;
2021/10/23 12:36:17;;;;;;;3.7;1;;;;;;;;;;;;;
2021/10/23 12:38:43;;;;;;;1.5;0.8;;;;;;;;;;;;;
2021/10/23 12:41:08;;;;;;;1.8;0.8;;;;;;;;;;;;;
2021/10/23 12:43:33;;;;;;;2.3;0.9;;;;;;;;;;;;;
2021/10/23 12:45:58;;;;;;;2;1.2;;;;;;;;;;;;;
2021/10/23 12:48:24;;;;;;;2.4;1;;;;;;;;;;;;;
2021/10/23 12:50:49;;;;;;;1.5;1;;;;;;;;;;;;;
2021/10/23 12:53:14;;;;;;;1.8;0.9;;;;;;;;;;;;;
2021/10/23 12:55:39;;;;;;;0.9;0.7;;;;;;;;;;;;;
2021/10/23 12:58:04;;;;;;;1.5;0.8;;;;;;;;;;;;;
2021/10/23 13:00:29;;;;;;;1.5;0.8;;;;;;;;;;;;;
2021/10/23 13:03:27;;;;;;;1.1;0.8;;;;;;;;;;;;;
2021/10/23 13:05:40;;;;;;;3.5;0.9;;;;;;;;;;;;;
2021/10/23 13:08:05;;;;;;;1.7;1.2;;;;;;;;;;;;;
2021/10/23 13:10:31;;;;;;;1.5;0.9;;;;;;;;;;;;;
2021/10/23 13:12:57;;;;;;;1.1;0.7;;;;;;;;;;;;;
2021/10/23 13:15:21;;;;;;;1.3;0.6;;;;;;;;;;;;;
2021/10/23 13:17:46;;;;;;;1.1;0.5;;;;;;;;;;;;;
2021/10/23 13:20:12;;;;;;;0.9;0.7;;;;;;;;;;;;;
2021/10/23 13:22:37;;;;;;;2.3;0.8;;;;;;;;;;;;;
2021/10/23 13:25:02;;;;;;;1.9;0.8;;;;;;;;;;;;;
2021/10/23 13:27:27;;;;;;;1;0.7;;;;;;;;;;;;;
2021/10/23 13:29:53;;;;;;;1;0.8;;;;;;;;;;;;;
2021/10/23 13:32:17;;;;;;;1.5;0.8;;;;;;;;;;;;;
2021/10/23 13:34:42;;;;;;;1.3;0.8;;;;;;;;;;;;;
2021/10/23 13:37:08;;;;;;;1.3;0.9;;;;;;;;;;;;;
2021/10/23 13:39:33;;;;;;;1.5;0.9;;;;;;;;;;;;;
2021/10/23 13:41:59;;;;;;;1.4;1;;;;;;;;;;;;;
2021/10/23 13:44:24;;;;;;;1.6;0.9;;;;;;;;;;;;;
2021/10/23 13:46:49;;;;;;;1.9;0.8;;;;;;;;;;;;;
2021/10/23 13:49:14;;;;;;;3.1;1.1;;;;;;;;;;;;;
2021/10/23 13:51:39;;;;;;;2.2;1;;;;;;;;;;;;;
2021/10/23 13:54:04;;;;;;;2;0.8;;;;;;;;;;;;;
2021/10/23 13:56:29;;;;;;;1.1;0.7;;;;;;;;;;;;;
2021/10/23 13:58:55;;;;;;;2.7;1.1;;;;;;;;;;;;;
2021/10/23 14:01:20;;;;;;;1.2;0.9;;;;;;;;;;;;;
2021/10/23 14:03:45;;;;;;;2;0.7;;;;;;;;;;;;;
2021/10/23 14:06:10;;;;;;;1;0.9;;;;;;;;;;;;;
2021/10/23 14:08:35;;;;;;;2;1.1;;;;;;;;;;;;;
2021/10/23 14:11:01;;;;;;;3;1.1;;;;;;;;;;;;;
2021/10/23 14:13:26;;;;;;;1.9;1;;;;;;;;;;;;;
2021/10/23 14:15:52;;;;;;;1.9;1.2;;;;;;;;;;;;;
2021/10/23 14:18:18;;;;;;;3;1.1;;;;;;;;;;;;;
2021/10/23 14:20:43;;;;;;;2.6;1.1;;;;;;;;;;;;;
2021/10/23 14:23:10;;;;;;;0.9;0.8;;;;;;;;;;;;;
2021/10/23 14:25:33;;;;;;;1.8;1;;;;;;;;;;;;;
2021/10/23 14:28:00;;;;;;;2;1;;;;;;;;;;;;;
2021/10/23 14:30:23;;;;;;;1.9;1.1;;;;;;;;;;;;;
2021/10/23 14:32:48;;;;;;;1.6;0.9;;;;;;;;;;;;;
2021/10/23 14:35:14;;;;;;;2.8;1.1;;;;;;;;;;;;;
2021/10/23 14:37:38;;;;;;;1.5;0.8;;;;;;;;;;;;;
2021/10/23 14:40:03;;;;;;;4.5;1.3;;;;;;;;;;;;;
2021/10/23 14:42:28;;;;;;;4;1.1;;;;;;;;;;;;;
2021/10/23 14:44:54;;;;;;;1.4;0.9;;;;;;;;;;;;;
2021/10/23 14:47:19;;;;;;;2.8;1;;;;;;;;;;;;;
2021/10/23 14:49:45;;;;;;;3.9;1;;;;;;;;;;;;;
2021/10/23 14:52:10;;;;;;;2;1;;;;;;;;;;;;;
2021/10/23 14:54:35;;;;;;;1.4;1;;;;;;;;;;;;;
2021/10/23 14:57:00;;;;;;;4.4;1.3;;;;;;;;;;;;;
2021/10/23 14:59:25;;;;;;;1.3;1;;;;;;;;;;;;;
2021/10/23 15:01:50;;;;;;;1.1;0.8;;;;;;;;;;;;;
2021/10/23 15:04:16;;;;;;;2.1;1.2;;;;;;;;;;;;;
2021/10/23 15:06:43;;;;;;;1.8;1;;;;;;;;;;;;;
2021/10/23 15:09:06;;;;;;;2.9;1.2;;;;;;;;;;;;;
2021/10/23 15:11:31;;;;;;;1.8;1.1;;;;;;;;;;;;;
2021/10/23 15:13:56;;;;;;;1.5;0.8;;;;;;;;;;;;;
2021/10/23 15:16:22;;;;;;;2.8;1.2;;;;;;;;;;;;;
2021/10/23 15:18:47;;;;;;;3.6;1.5;;;;;;;;;;;;;
2021/10/23 15:21:12;;;;;;;3.1;1.1;;;;;;;;;;;;;
2021/10/23 15:23:37;;;;;;;2.4;1.1;;;;;;;;;;;;;
2021/10/23 15:26:03;;;;;;;2.4;1.7;;;;;;;;;;;;;
2021/10/23 15:28:29;;;;;;;3.9;1.9;;;;;;;;;;;;;
2021/10/23 15:30:55;;;;;;;3.2;1.5;;;;;;;;;;;;;
2021/10/23 15:33:20;;;;;;;6.5;1.7;;;;;;;;;;;;;
2021/10/23 15:35:47;;;;;;;4.5;2.1;;;;;;;;;;;;;
2021/10/23 15:38:12;;;;;;;3.7;1.3;;;;;;;;;;;;;
2021/10/23 15:40:39;;;;;;;3.3;1.9;;;;;;;;;;;;;
2021/10/23 15:43:01;;;;;;;2;1.3;;;;;;;;;;;;;
2021/10/23 15:45:26;;;;;;;2.5;1.9;;;;;;;;;;;;;
2021/10/23 15:47:51;;;;;;;4;2.2;;;;;;;;;;;;;
2021/10/23 15:50:16;;;;;;;3.2;2;;;;;;;;;;;;;
2021/10/23 15:52:41;;;;;;;1.8;1.5;;;;;;;;;;;;;
2021/10/23 15:55:06;;;;;;;2.8;1.7;;;;;;;;;;;;;
2021/10/23 15:57:31;;;;;;;4.8;1.7;;;;;;;;;;;;;
2021/10/23 15:59:56;;;;;;;2.8;2;;;;;;;;;;;;;
2021/10/23 16:02:22;;;;;;;3.1;2;;;;;;;;;;;;;
2021/10/23 16:04:46;;;;;;;2.9;1.5;;;;;;;;;;;;;
2021/10/23 16:07:13;;;;;;;1.2;1;;;;;;;;;;;;;
2021/10/23 16:09:38;;;;;;;2.6;1.2;;;;;;;;;;;;;
2021/10/23 16:12:03;;;;;;;2;1.3;;;;;;;;;;;;;
2021/10/23 16:14:28;;;;;;;2.4;1.6;;;;;;;;;;;;;
2021/10/23 16:16:55;;;;;;;4.5;2;;;;;;;;;;;;;
2021/10/23 16:19:19;;;;;;;5.2;3.1;;;;;;;;;;;;;
2021/10/23 16:21:44;;;;;;;5;2.3;;;;;;;;;;;;;
2021/10/23 16:24:10;;;;;;;1.9;1.3;;;;;;;;;;;;;
2021/10/23 16:26:35;;;;;;;5.4;3.7;;;;;;;;;;;;;
2021/10/23 16:29:00;;;;;;;8.7;5.2;;;;;;;;;;;;;
2021/10/23 16:31:25;;;;;;;10.3;6.4;;;;;;;;;;;;;
2021/10/23 16:33:50;;;;;;;4.2;2.3;;;;;;;;;;;;;
2021/10/23 16:36:15;;;;;;;4.4;2.1;;;;;;;;;;;;;
2021/10/23 16:38:41;;;;;;;6.6;2.2;;;;;;;;;;;;;
2021/10/23 16:41:06;;;;;;;3.5;2.2;;;;;;;;;;;;;
2021/10/23 16:43:31;;;;;;;3.7;2.1;;;;;;;;;;;;;
2021/10/23 16:45:56;;;;;;;3.4;1.9;;;;;;;;;;;;;
2021/10/23 16:48:21;;;;;;;3.1;1.8;;;;;;;;;;;;;
2021/10/23 16:50:48;;;;;;;3.9;2.1;;;;;;;;;;;;;
2021/10/23 16:53:11;;;;;;;3.4;2.3;;;;;;;;;;;;;
2021/10/23 16:55:38;;;;;;;4.4;2.6;;;;;;;;;;;;;
2021/10/23 16:58:03;;;;;;;5.4;2.9;;;;;;;;;;;;;
2021/10/23 17:00:29;;;;;;;4.2;2.6;;;;;;;;;;;;;
2021/10/23 17:02:54;;;;;;;6.4;4.2;;;;;;;;;;;;;
2021/10/23 17:05:19;;;;;;;9.6;5.5;;;;;;;;;;;;;
2021/10/23 17:07:44;;;;;;;7.3;5;;;;;;;;;;;;;
2021/10/23 17:10:09;;;;;;;7.8;5.6;;;;;;;;;;;;;
2021/10/23 17:12:34;;;;;;;7.5;4.5;;;;;;;;;;;;;
2021/10/23 17:14:59;;;;;;;7.5;4.1;;;;;;;;;;;;;
2021/10/23 17:17:26;;;;;;;5.4;3.6;;;;;;;;;;;;;
2021/10/23 17:19:50;;;;;;;5.8;3.3;;;;;;;;;;;;;
2021/10/23 17:22:15;;;;;;;4.8;3.5;;;;;;;;;;;;;
2021/10/23 17:24:40;;;;;;;5.5;3.4;;;;;;;;;;;;;
2021/10/23 17:27:06;;;;;;;5.2;2.5;;;;;;;;;;;;;
2021/10/23 17:29:31;;;;;;;6.1;3;;;;;;;;;;;;;
2021/10/23 17:31:56;;;;;;;7.1;3.9;;;;;;;;;;;;;
2021/10/23 17:34:22;;;;;;;8.4;4.9;;;;;;;;;;;;;
2021/10/23 17:36:47;;;;;;;51.2;22.8;;;;;;;;;;;;;
2021/10/23 17:39:15;;;;;;;113.9;53.6;;;;;;;;;;;;;
2021/10/23 17:41:41;;;;;;;66.3;30.7;;;;;;;;;;;;;
2021/10/23 17:44:06;;;;;;;26;12.8;;;;;;;;;;;;;
2021/10/23 17:46:31;;;;;;;21.8;10.5;;;;;;;;;;;;;
2021/10/23 17:48:56;;;;;;;5.5;3.5;;;;;;;;;;;;;
2021/10/23 17:51:22;;;;;;;6.3;3.6;;;;;;;;;;;;;
2021/10/23 17:53:48;;;;;;;7.4;4.3;;;;;;;;;;;;;
2021/10/23 17:56:14;;;;;;;9.7;5.3;;;;;;;;;;;;;
2021/10/23 17:58:39;;;;;;;3.3;2.3;;;;;;;;;;;;;
2021/10/23 18:01:04;;;;;;;5;2.6;;;;;;;;;;;;;
2021/10/23 18:03:29;;;;;;;5.6;3.3;;;;;;;;;;;;;
2021/10/23 18:05:54;;;;;;;4.7;3.2;;;;;;;;;;;;;
2021/10/23 18:08:20;;;;;;;5.5;3.2;;;;;;;;;;;;;
2021/10/23 18:10:44;;;;;;;3.7;2.7;;;;;;;;;;;;;
2021/10/23 18:13:12;;;;;;;5.1;2.8;;;;;;;;;;;;;
2021/10/23 18:15:39;;;;;;;3.9;2.6;;;;;;;;;;;;;
2021/10/23 18:18:06;;;;;;;6.2;2.7;;;;;;;;;;;;;
2021/10/23 18:20:25;;;;;;;4.3;2.9;;;;;;;;;;;;;
2021/10/23 18:22:50;;;;;;;6.2;3.6;;;;;;;;;;;;;
2021/10/23 18:25:16;;;;;;;6.9;4.5;;;;;;;;;;;;;
2021/10/23 18:27:40;;;;;;;9;4.9;;;;;;;;;;;;;
2021/10/23 18:30:06;;;;;;;9;5.5;;;;;;;;;;;;;
2021/10/23 18:32:31;;;;;;;8.9;5.5;;;;;;;;;;;;;
2021/10/23 18:34:56;;;;;;;8.2;5.2;;;;;;;;;;;;;
2021/10/23 18:37:22;;;;;;;9.9;5.5;;;;;;;;;;;;;
2021/10/23 18:39:47;;;;;;;8.6;5.4;;;;;;;;;;;;;
2021/10/23 18:42:13;;;;;;;7.5;5.5;;;;;;;;;;;;;
2021/10/23 18:44:42;;;;;;;7.8;5.3;;;;;;;;;;;;;
2021/10/23 18:47:03;;;;;;;8.9;4.8;;;;;;;;;;;;;
2021/10/23 18:49:28;;;;;;;5.6;3.8;;;;;;;;;;;;;
2021/10/23 18:51:53;;;;;;;5;3.3;;;;;;;;;;;;;
2021/10/23 18:54:20;;;;;;;6.3;4.2;;;;;;;;;;;;;
2021/10/23 18:56:45;;;;;;;6.2;5.2;;;;;;;;;;;;;
2021/10/23 18:59:10;;;;;;;8.4;5.4;;;;;;;;;;;;;
2021/10/23 19:01:35;;;;;;;6;4.4;;;;;;;;;;;;;
2021/10/23 19:04:02;;;;;;;6.5;4.4;;;;;;;;;;;;;
2021/10/23 19:06:25;;;;;;;6.9;4.1;;;;;;;;;;;;;
2021/10/23 19:08:51;;;;;;;30.1;17.2;;;;;;;;;;;;;
2021/10/23 19:11:16;;;;;;;9.5;4.9;;;;;;;;;;;;;
2021/10/23 19:13:42;;;;;;;6;4.3;;;;;;;;;;;;;
2021/10/23 19:16:07;;;;;;;5.9;4.3;;;;;;;;;;;;;
2021/10/23 19:18:32;;;;;;;6.6;4.7;;;;;;;;;;;;;
2021/10/23 19:20:57;;;;;;;8;5.6;;;;;;;;;;;;;
2021/10/23 19:23:22;;;;;;;7.8;5.2;;;;;;;;;;;;;
2021/10/23 19:26:20;;;;;;;10.9;5.8;;;;;;;;;;;;;
2021/10/23 19:28:45;;;;;;;7.1;5.4;;;;;;;;;;;;;
2021/10/23 19:31:10;;;;;;;13;7.4;;;;;;;;;;;;;
2021/10/23 19:33:37;;;;;;;12.1;9;;;;;;;;;;;;;
2021/10/23 19:36:02;;;;;;;8.7;5.7;;;;;;;;;;;;;
2021/10/23 19:38:27;;;;;;;7.8;5.6;;;;;;;;;;;;;
2021/10/23 19:40:52;;;;;;;9.6;6.1;;;;;;;;;;;;;
2021/10/23 19:43:17;;;;;;;11.3;8.9;;;;;;;;;;;;;
2021/10/23 19:45:43;;;;;;;13.2;7;;;;;;;;;;;;;