Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:44;;;;;;;9.33;3.70;;;;;;;16.27;73.49;101417.22;125609;1096;64291;-81
2021/07/19 00:03:20;;;;;;;5.17;2.80;;;;;;;16.28;73.58;101416.20;127563;1095;61677;-79
2021/07/19 00:05:51;;;;;;;9.97;4.43;;;;;;;16.27;73.49;101409.18;125246;1096;64396;-80
2021/07/19 00:08:29;;;;;;;6.37;3.90;;;;;;;16.26;73.15;101412.90;125372;1096;64202;-82
2021/07/19 00:10:58;;;;;;;8.50;4.00;;;;;;;16.27;73.22;101406.50;125166;1095;64304;-82
2021/07/19 00:13:47;;;;;;;8.20;4.60;;;;;;;16.28;72.87;101404.67;125466;1095;64198;-84
2021/07/19 00:16:16;;;;;;;7.47;4.30;;;;;;;16.28;72.56;101399.33;126438;1095;64314;-82
2021/07/19 00:18:47;;;;;;;7.70;3.97;;;;;;;16.28;72.61;101400.14;127366;1096;62819;-80
2021/07/19 00:21:24;;;;;;;8.00;4.05;;;;;;;16.27;72.20;101401.15;125392;1095;64307;-84
2021/07/19 00:23:56;;;;;;;7.67;3.47;;;;;;;16.28;72.38;101400.14;125611;1095;64197;-84
2021/07/19 00:26:23;;;;;;;7.80;4.30;;;;;;;16.27;72.12;101401.15;125303;1096;64182;-86
2021/07/19 00:28:51;;;;;;;7.47;3.57;;;;;;;16.28;72.22;101408.17;124886;1096;64346;-81
2021/07/19 00:31:35;;;;;;;9.13;3.50;;;;;;;16.29;71.89;101415.17;125353;1096;64408;-82
2021/07/19 00:34:07;;;;;;;9.90;3.80;;;;;;;16.30;72.05;101414.16;125231;1096;64601;-83
2021/07/19 00:36:37;;;;;;;8.00;3.90;;;;;;;16.31;71.81;101417.66;125308;1095;64297;-80
2021/07/19 00:39:09;;;;;;;10.73;5.43;;;;;;;16.31;72.06;101417.66;125192;1096;64301;-81
2021/07/19 00:41:38;;;;;;;10.20;4.50;;;;;;;16.33;71.97;101423.65;125017;1096;64275;-83
2021/07/19 00:44:07;;;;;;;8.43;4.03;;;;;;;16.32;72.01;101427.37;125204;1095;64233;-82
2021/07/19 00:46:37;;;;;;;8.20;3.70;;;;;;;16.33;72.13;101418.30;125273;1096;64204;-82
2021/07/19 00:49:07;;;;;;;10.90;5.03;;;;;;;16.34;72.37;101416.44;125073;1096;64288;-84
2021/07/19 00:51:42;;;;;;;7.37;3.90;;;;;;;16.36;72.33;101411.72;125512;1096;64294;-84
2021/07/19 00:54:34;;;;;;;;;;;;;;;;;;;;;
2021/07/19 00:57:02;;;;;;;8.80;4.53;;;;;;;16.37;72.43;101411.53;125594;1096;64288;-84
2021/07/19 00:59:38;;;;;;;8.17;4.50;;;;;;;16.36;72.43;101404.50;125324;1095;64278;-84
2021/07/19 01:02:12;;;;;;;8.97;4.17;;;;;;;16.36;72.32;101412.53;125329;1096;64195;-87
2021/07/19 01:04:41;;;;;;;8.43;5.27;;;;;;;16.36;72.54;101409.04;125166;1096;64255;-86
2021/07/19 01:07:10;;;;;;;7.63;4.30;;;;;;;16.35;72.48;101415.43;125371;1095;64282;-85
2021/07/19 01:09:38;;;;;;;9.10;4.90;;;;;;;16.36;72.27;101411.72;125436;1096;64297;-85
2021/07/19 01:12:06;;;;;;;7.83;3.67;;;;;;;16.38;72.47;101415.03;125244;1095;64295;-83
2021/07/19 01:14:36;;;;;;;6.97;3.30;;;;;;;16.38;72.34;101409.67;126014;1096;64406;-83
2021/07/19 01:17:07;;;;;;;5.93;3.20;;;;;;;16.37;72.32;101405.36;125589;1096;64230;-82
2021/07/19 01:19:44;;;;;;;8.60;4.00;;;;;;;16.36;72.33;101406.36;125022;1095;64343;-82
2021/07/19 01:22:26;;;;;;;12.27;4.67;;;;;;;16.35;72.50;101402.86;125224;1095;64365;-83
2021/07/19 01:25:13;;;;;;;10.57;4.13;;;;;;;16.35;72.52;101400.19;125487;1096;64153;-82
2021/07/19 01:28:01;;;;;;;11.67;4.33;;;;;;;16.35;72.42;101407.40;125318;1095;64294;-82
2021/07/19 01:30:33;;;;;;;8.67;3.83;;;;;;;16.34;72.40;101403.05;125246;1096;64227;-82
2021/07/19 01:33:22;;;;;;;8.47;3.87;;;;;;;16.34;72.46;101397.70;125457;1096;64393;-84
2021/07/19 01:35:59;;;;;;;6.83;3.00;;;;;;;16.34;72.59;101397.70;125527;1095;64234;-81
2021/07/19 01:39:23;;;;;;;8.83;4.60;;;;;;;16.31;73.03;101394.38;125189;1096;64201;-86
2021/07/19 01:41:29;;;;;;;8.63;4.43;;;;;;;16.30;72.84;101405.31;125252;1096;64330;-80
2021/07/19 01:44:02;;;;;;;7.23;3.93;;;;;;;16.28;73.46;101400.14;125073;1095;64265;-82
2021/07/19 01:46:33;;;;;;;10.17;3.67;;;;;;;16.26;73.30;101396.83;125211;1096;64301;-82
2021/07/19 01:49:07;;;;;;;8.37;3.63;;;;;;;16.25;73.71;101395.16;124898;1095;64347;-82
2021/07/19 01:51:35;;;;;;;9.60;3.43;;;;;;;16.24;73.81;101403.41;125258;1096;64246;-82
2021/07/19 01:54:03;;;;;;;7.40;3.40;;;;;;;16.24;73.49;101404.23;125038;1096;64234;-82
2021/07/19 01:56:38;;;;;;;11.17;4.13;;;;;;;16.24;73.85;101404.23;125943;1096;63451;-83
2021/07/19 01:59:06;;;;;;;7.73;3.73;;;;;;;16.23;74.14;101407.09;125624;1096;64345;-85
2021/07/19 02:01:42;;;;;;;10.10;4.50;;;;;;;16.21;74.00;101399.25;124947;1094;64293;-84
2021/07/19 02:04:12;;;;;;;7.90;3.37;;;;;;;16.20;74.13;101405.64;125305;1096;64202;-82
2021/07/19 02:06:44;;;;;;;8.40;3.50;;;;;;;16.17;74.31;101403.37;125461;1096;64195;-86
2021/07/19 02:09:21;;;;;;;6.40;2.97;;;;;;;16.16;74.64;101401.70;127479;1095;63154;-82
2021/07/19 02:11:50;;;;;;;8.93;4.47;;;;;;;16.14;74.25;101398.38;125527;1096;64261;-83
2021/07/19 02:14:48;;;;;;;15.53;4.50;;;;;;;16.14;74.19;101409.09;125318;1095;64236;-83
2021/07/19 02:17:19;;;;;;;9.40;4.00;;;;;;;16.12;74.29;101405.78;125332;1094;64278;-83
2021/07/19 02:19:50;;;;;;;7.45;3.30;;;;;;;16.10;73.95;101413.17;125438;1095;64210;-84
2021/07/19 02:22:23;;;;;;;7.37;3.90;;;;;;;16.07;74.42;101413.58;125303;1096;64143;-83
2021/07/19 02:24:55;;;;;;;11.20;4.10;;;;;;;16.04;74.34;101405.92;125525;1096;64391;-85
2021/07/19 02:27:24;;;;;;;11.53;3.57;;;;;;;16.06;74.45;101409.23;125576;1096;64303;-83
2021/07/19 02:29:56;;;;;;;9.50;3.30;;;;;;;16.05;74.50;101413.77;125119;1096;64354;-83
2021/07/19 02:32:27;;;;;;;14.20;4.30;;;;;;;16.01;74.87;101412.48;125410;1096;64219;-83
2021/07/19 02:34:54;;;;;;;10.37;3.03;;;;;;;16.00;74.92;101408.17;125119;1095;64298;-82
2021/07/19 02:37:27;;;;;;;7.95;3.40;;;;;;;15.98;74.54;101409.36;125211;1096;64278;-86
2021/07/19 02:40:19;;;;;;;7.73;4.53;;;;;;;15.96;74.90;101411.41;125176;1096;64288;-81
2021/07/19 02:42:51;;;;;;;6.53;3.33;;;;;;;15.92;74.94;101410.13;125171;1095;64192;-84
2021/07/19 02:45:21;;;;;;;10.47;3.60;;;;;;;15.89;74.68;101411.34;125531;1095;64202;-84
2021/07/19 02:47:53;;;;;;;15.77;3.47;;;;;;;15.86;74.73;101409.08;125609;1096;64380;-82
2021/07/19 02:50:25;;;;;;;8.13;3.50;;;;;;;15.83;75.06;101404.94;125733;1095;64361;-81
2021/07/19 02:52:57;;;;;;;10.87;3.20;;;;;;;15.82;74.70;101408.63;125081;1096;64255;-84
2021/07/19 02:55:27;;;;;;;9.80;3.30;;;;;;;15.80;74.90;101412.52;125453;1096;64281;-85
2021/07/19 02:58:06;;;;;;;9.70;3.87;;;;;;;15.77;75.06;101411.05;125068;1096;64172;-87
2021/07/19 03:00:45;;;;;;;10.43;3.30;;;;;;;15.75;75.13;101410.42;124997;1096;64316;-87
2021/07/19 03:03:32;;;;;;;;;;;;;;;;;;;;;
2021/07/19 03:06:09;;;;;;;7.47;3.03;;;;;;;15.71;74.37;101411.79;126066;1095;64278;-82
2021/07/19 03:08:42;;;;;;;7.60;2.63;;;;;;;15.68;72.90;101423.70;125497;1096;64297;-84
2021/07/19 03:11:15;;;;;;;8.17;3.03;;;;;;;15.65;72.36;101416.05;125520;1095;64252;-82
2021/07/19 03:13:48;;;;;;;5.10;2.93;;;;;;;15.63;71.79;101417.26;125134;1096;64287;-82
2021/07/19 03:16:20;;;;;;;7.83;2.70;;;;;;;15.60;71.58;101417.66;126032;1095;62835;-83
2021/07/19 03:18:49;;;;;;;8.90;3.07;;;;;;;15.57;71.50;101423.36;125244;1095;64272;-84
2021/07/19 03:21:19;;;;;;;10.77;2.90;;;;;;;15.54;71.51;101413.88;125185;1095;64210;-84
2021/07/19 03:23:53;;;;;;;10.37;2.93;;;;;;;15.51;71.82;101424.94;125237;1096;64294;-84
2021/07/19 03:26:22;;;;;;;6.43;3.00;;;;;;;15.50;71.38;101417.95;125474;1096;64279;-84
2021/07/19 03:28:50;;;;;;;8.33;3.13;;;;;;;15.47;70.86;101421.84;125531;1096;64436;-83
2021/07/19 03:31:21;;;;;;;7.10;2.50;;;;;;;15.47;71.45;101424.52;125281;1096;64279;-82
2021/07/19 03:33:52;;;;;;;9.03;2.77;;;;;;;15.46;71.34;101422.84;125092;1095;64333;-81
2021/07/19 03:36:20;;;;;;;8.77;3.03;;;;;;;15.45;71.31;101425.73;125128;1095;64809;-82
2021/07/19 03:38:48;;;;;;;6.43;3.00;;;;;;;15.43;71.30;101428.58;125299;1096;64201;-83
2021/07/19 03:41:19;;;;;;;7.03;2.97;;;;;;;15.41;71.22;101424.45;125201;1095;64374;-81
2021/07/19 03:43:55;;;;;;;7.27;2.23;;;;;;;15.36;71.07;101427.66;125263;1095;64320;-84
2021/07/19 03:46:25;;;;;;;8.77;3.40;;;;;;;15.30;71.16;101409.73;125392;1096;64278;-81
2021/07/19 03:49:05;;;;;;;;;;;;;;;;;;;;;
2021/07/19 03:51:33;;;;;;;5.13;3.20;;;;;;;15.16;71.48;101426.62;125265;1095;64298;-82
2021/07/19 03:54:00;;;;;;;6.50;2.50;;;;;;;15.11;71.61;101423.66;125304;1096;64265;-83
2021/07/19 03:56:28;;;;;;;9.90;3.20;;;;;;;15.04;71.65;101424.41;125096;1095;64310;-83
2021/07/19 03:59:02;;;;;;;6.77;2.17;;;;;;;14.98;71.84;101433.19;125605;1095;64307;-82
2021/07/19 04:01:33;;;;;;;4.73;2.57;;;;;;;14.92;72.12;101425.91;124995;1096;64384;-83
2021/07/19 04:04:17;;;;;;;9.30;2.77;;;;;;;14.85;72.46;101431.17;125134;1095;64381;-83
2021/07/19 04:06:45;;;;;;;8.90;3.63;;;;;;;14.79;72.78;101431.06;127485;1096;64372;-82
2021/07/19 04:09:21;;;;;;;6.30;2.87;;;;;;;14.72;72.62;101430.97;125438;1095;64294;-83
2021/07/19 04:11:51;;;;;;;11.83;3.27;;;;;;;14.68;72.82;101425.19;125506;1096;64291;-81
2021/07/19 04:14:23;;;;;;;8.57;2.87;;;;;;;14.63;73.02;101432.91;125416;1095;64301;-83
2021/07/19 04:16:52;;;;;;;10.30;3.43;;;;;;;14.59;73.38;101420.94;125419;1095;64378;-83
2021/07/19 04:19:50;;;;;;;9.93;3.30;;;;;;;14.56;73.58;101420.49;125604;1095;64339;-82
2021/07/19 04:22:37;;;;;;;8.00;2.90;;;;;;;14.57;73.68;101425.63;125358;1096;64227;-83
2021/07/19 04:25:09;;;;;;;8.53;3.07;;;;;;;14.61;73.98;101426.92;125298;1096;64289;-82
2021/07/19 04:27:47;;;;;;;7.13;2.70;;;;;;;14.66;73.67;101421.02;125697;1095;64281;-83
2021/07/19 04:30:20;;;;;;;8.23;2.93;;;;;;;14.76;74.03;101431.44;125375;1094;64195;-82
2021/07/19 04:32:52;;;;;;;7.90;2.90;;;;;;;14.83;73.35;101433.20;125500;1096;64357;-83
2021/07/19 04:35:21;;;;;;;8.17;2.63;;;;;;;14.93;73.08;101435.58;125254;1096;64242;-81
2021/07/19 04:38:00;;;;;;;6.83;2.47;;;;;;;15.00;72.54;101433.84;125288;1096;64300;-84
2021/07/19 04:40:31;;;;;;;7.13;2.83;;;;;;;15.04;72.71;101432.42;125196;1095;64280;-81
2021/07/19 04:43:03;;;;;;;11.20;2.87;;;;;;;15.10;72.57;101438.88;125464;1095;64227;-81
2021/07/19 04:45:41;;;;;;;5.33;2.30;;;;;;;15.14;72.65;101439.34;125321;1095;64205;-84
2021/07/19 04:48:21;;;;;;;13.15;3.05;;;;;;;15.22;72.55;101442.73;125514;1096;64201;-80
2021/07/19 04:51:08;;;;;;;;;;;;;;;;;;;;;
2021/07/19 04:53:55;;;;;;;11.87;3.77;;;;;;;15.38;72.29;101435.50;125134;1096;64208;-83
2021/07/19 04:56:27;;;;;;;7.17;2.70;;;;;;;15.43;72.25;101431.25;125216;1095;64297;-81
2021/07/19 04:59:02;;;;;;;8.93;3.20;;;;;;;15.46;72.44;101430.04;125163;1096;64374;-82
2021/07/19 05:01:30;;;;;;;10.87;3.17;;;;;;;15.48;72.05;101436.84;125385;1096;64240;-82
2021/07/19 05:04:28;;;;;;;;;;;;;;;;;;;;;
2021/07/19 05:07:19;;;;;;;8.73;2.90;;;;;;;15.48;72.60;101436.84;125629;1095;64330;-81
2021/07/19 05:09:47;;;;;;;6.55;2.65;;;;;;;15.52;72.66;101447.19;125388;1096;64800;-84
2021/07/19 05:12:49;;;;;;;8.37;2.40;;;;;;;15.54;72.64;101434.45;124781;1095;64236;-82
2021/07/19 05:15:26;;;;;;;12.90;3.20;;;;;;;15.55;72.87;101444.12;125374;1095;64304;-83
2021/07/19 05:17:54;;;;;;;11.23;2.87;;;;;;;15.57;72.97;101450.92;124948;1096;64301;-80
2021/07/19 05:20:22;;;;;;;12.60;3.43;;;;;;;15.61;72.94;101446.03;124861;1095;64362;-83
2021/07/19 05:22:54;;;;;;;9.47;3.10;;;;;;;15.66;72.99;101449.81;125108;1096;64878;-80
2021/07/19 05:25:56;;;;;;;12.40;3.27;;;;;;;15.73;73.08;101441.88;124638;1096;64432;-78
2021/07/19 05:28:27;;;;;;;11.33;3.93;;;;;;;15.80;73.55;101450.79;124887;1096;64233;-84
2021/07/19 05:31:18;;;;;;;9.27;3.17;;;;;;;15.84;73.22;101454.74;125516;1095;64309;-79
2021/07/19 05:33:48;;;;;;;7.35;2.65;;;;;;;15.87;73.31;101451.70;124991;1096;64215;-79
2021/07/19 05:36:15;;;;;;;7.30;2.60;;;;;;;15.86;73.27;101452.70;125192;1095;64271;-79
2021/07/19 05:38:42;;;;;;;20.30;4.33;;;;;;;15.92;73.54;101450.27;125087;1095;64326;-80
2021/07/19 05:41:15;;;;;;;12.37;3.30;;;;;;;15.99;73.05;101452.00;125057;1095;64338;-80
2021/07/19 05:43:42;;;;;;;9.27;3.03;;;;;;;16.07;71.84;101449.19;125143;1095;64485;-80
2021/07/19 05:46:11;;;;;;;9.93;2.80;;;;;;;16.13;72.14;101450.28;125500;1095;64259;-80
2021/07/19 05:48:38;;;;;;;9.63;3.73;;;;;;;16.18;71.59;101458.55;125409;1096;64294;-80
2021/07/19 05:51:09;;;;;;;7.77;3.40;;;;;;;16.19;71.58;101449.48;124663;1096;64298;-79
2021/07/19 05:54:01;;;;;;;4.43;2.57;;;;;;;16.25;71.63;101458.59;125147;1096;64760;-80
2021/07/19 05:56:34;;;;;;;7.00;2.77;;;;;;;16.29;71.25;101460.69;124975;1095;64279;-79
2021/07/19 05:59:11;;;;;;;6.07;2.70;;;;;;;16.37;70.19;101456.23;125326;1096;64297;-79
2021/07/19 06:01:40;;;;;;;6.53;2.87;;;;;;;16.44;70.95;101462.45;125726;1095;64223;-79
2021/07/19 06:04:11;;;;;;;8.10;3.73;;;;;;;16.49;70.74;101462.68;124795;1096;64323;-78
2021/07/19 06:06:43;;;;;;;13.40;3.43;;;;;;;16.55;71.16;101458.41;125031;1096;64285;-79
2021/07/19 06:12:04;;;;;;;8.13;3.07;;;;;;;16.62;70.98;101465.47;125081;1096;64314;-79
2021/07/19 06:14:52;;;;;;;6.13;2.50;;;;;;;16.63;69.24;101466.29;125248;1096;64202;-81
2021/07/19 06:17:38;;;;;;;9.13;3.07;;;;;;;16.66;69.95;101472.09;124541;1096;64285;-81
2021/07/19 06:20:29;;;;;;;;;;;;;;;;;;;;;
2021/07/19 06:23:07;;;;;;;12.27;4.20;;;;;;;16.77;69.48;101467.22;124789;1095;64720;-77
2021/07/19 06:25:41;;;;;;;9.60;3.60;;;;;;;16.79;67.94;101471.35;124323;1096;64342;-80
2021/07/19 06:28:09;;;;;;;;;;;;;;;16.82;68.06;101465.61;124986;1096;64703;-78
2021/07/19 06:30:57;;;;;;;6.90;2.60;;;;;;;16.87;67.41;101478.41;124965;1096;64355;-82
2021/07/19 06:33:41;;;;;;;7.27;2.53;;;;;;;16.91;66.67;101474.31;125236;1095;64282;-81
2021/07/19 06:36:08;;;;;;;8.10;2.53;;;;;;;16.97;66.25;101465.48;125074;1096;64256;-79
2021/07/19 06:38:44;;;;;;;6.37;2.70;;;;;;;16.95;65.68;101475.58;124543;1096;64366;-80
2021/07/19 06:41:19;;;;;;;9.87;3.13;;;;;;;16.90;65.27;101472.67;124990;1095;64290;-80
2021/07/19 06:44:15;;;;;;;10.57;2.67;;;;;;;16.90;65.45;101472.67;125055;1096;64391;-81
2021/07/19 06:47:17;;;;;;;7.33;2.17;;;;;;;16.86;65.74;101476.78;125335;1096;64301;-80
2021/07/19 06:50:06;;;;;;;9.40;3.10;;;;;;;16.98;65.81;101477.88;124764;1096;64304;-83
2021/07/19 06:52:34;;;;;;;7.93;2.87;;;;;;;17.05;65.89;101486.77;124888;1096;64397;-81
2021/07/19 06:55:09;;;;;;;7.70;2.70;;;;;;;17.15;66.08;101480.20;124837;1096;64316;-80
2021/07/19 06:57:37;;;;;;;12.30;2.85;;;;;;;17.27;65.98;101483.98;125131;1095;64667;-80
2021/07/19 07:00:16;;;;;;;4.83;2.40;;;;;;;17.30;64.55;101483.59;124588;1095;64297;-83
2021/07/19 07:03:10;;;;;;;7.87;2.90;;;;;;;17.28;64.57;101493.70;124867;1096;64307;-82
2021/07/19 07:05:47;;;;;;;11.00;2.73;;;;;;;17.30;65.15;101483.59;125039;1096;64808;-77
2021/07/19 07:08:22;;;;;;;10.10;2.97;;;;;;;17.37;64.58;101489.80;124857;1096;64282;-78
2021/07/19 07:11:31;;;;;;;15.43;2.47;;;;;;;17.38;64.55;101491.44;124832;1096;64338;-82
2021/07/19 07:14:05;;;;;;;6.63;2.37;;;;;;;17.41;64.54;101491.06;125151;1095;64329;-80
2021/07/19 07:16:33;;;;;;;11.00;2.40;;;;;;;17.45;63.82;101486.95;125076;1096;64259;-80
2021/07/19 07:19:01;;;;;;;4.00;2.03;;;;;;;17.52;63.67;101492.34;124803;1095;64291;-80
2021/07/19 07:21:31;;;;;;;9.23;3.00;;;;;;;17.62;64.15;101489.28;125080;1096;64297;-80
2021/07/19 07:24:00;;;;;;;8.57;2.67;;;;;;;17.73;63.85;101488.68;124818;1096;64346;-82
2021/07/19 07:26:27;;;;;;;7.77;2.73;;;;;;;17.79;63.59;101479.82;124872;1096;64171;-81
2021/07/19 07:29:16;;;;;;;5.75;2.10;;;;;;;17.92;63.29;101477.18;125007;1095;64332;-80
2021/07/19 07:31:54;;;;;;;9.67;2.87;;;;;;;18.07;62.48;101476.17;124914;1096;64208;-79
2021/07/19 07:34:22;;;;;;;5.63;2.30;;;;;;;18.19;60.69;101482.59;124948;1096;64286;-82
2021/07/19 07:36:59;;;;;;;10.57;3.20;;;;;;;18.25;60.60;101479.05;124906;1095;64419;-80
2021/07/19 07:39:26;;;;;;;7.75;3.50;;;;;;;18.34;60.42;101472.45;124876;1095;64661;-77
2021/07/19 07:41:56;;;;;;;6.97;2.30;;;;;;;18.43;59.30;101480.31;124800;1096;64278;-76
2021/07/19 07:44:28;;;;;;;5.45;2.45;;;;;;;18.45;59.91;101479.06;124712;1096;64307;-75
2021/07/19 07:46:55;;;;;;;11.37;2.80;;;;;;;18.44;58.95;101479.27;124670;1096;64243;-77
2021/07/19 07:49:29;;;;;;;6.63;2.00;;;;;;;18.37;59.07;101483.82;124776;1096;64457;-77
2021/07/19 07:52:25;;;;;;;7.23;2.50;;;;;;;18.45;58.22;101475.55;124743;1096;64342;-78
2021/07/19 07:54:55;;;;;;;5.33;2.50;;;;;;;18.59;56.25;101473.66;124713;1095;64274;-80
2021/07/19 07:57:46;;;;;;;5.37;2.43;;;;;;;18.77;56.30;101473.84;124730;1096;64301;-80
2021/07/19 08:00:38;;;;;;;7.10;2.63;;;;;;;18.96;56.91;101466.80;124491;1096;65480;-77
2021/07/19 08:03:20;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:06:15;;;;;;;8.73;2.30;;;;;;;19.34;52.82;101479.48;124741;1096;64318;-75
2021/07/19 08:08:45;;;;;;;;;;;;;;;19.31;51.53;101466.45;124325;1096;64259;-76
2021/07/19 08:11:12;;;;;;;5.23;1.83;;;;;;;19.32;51.63;101477.00;124716;1096;64304;-78
2021/07/19 08:13:42;;;;;;;6.53;2.33;;;;;;;19.28;51.86;101480.34;124748;1096;64876;-77
2021/07/19 08:16:37;;;;;;;6.65;2.20;;;;;;;19.35;50.97;101470.36;124672;1097;64428;-76
2021/07/19 08:19:04;;;;;;;6.73;1.60;;;;;;;19.42;48.49;101465.76;124903;1096;64356;-75
2021/07/19 08:21:57;;;;;;;4.50;1.60;;;;;;;19.46;47.90;101477.75;124227;1095;64329;-75
2021/07/19 08:24:31;;;;;;;5.97;1.80;;;;;;;19.67;48.53;101467.70;124217;1096;64250;-77
2021/07/19 08:26:58;;;;;;;3.20;1.00;;;;;;;19.85;47.11;101465.14;124711;1096;64282;-76
2021/07/19 08:29:56;;;;;;;5.03;1.60;;;;;;;19.69;46.13;101479.91;124680;1094;64233;-76
2021/07/19 08:32:24;;;;;;;4.90;2.10;;;;;;;19.42;47.67;101463.07;124625;1096;64838;-75
2021/07/19 08:34:51;;;;;;;3.95;2.05;;;;;;;19.29;47.06;101471.22;124664;1097;64281;-76
2021/07/19 08:37:19;;;;;;;6.03;2.23;;;;;;;19.42;46.53;101454.18;124453;1097;64398;-76
2021/07/19 08:39:46;;;;;;;3.73;2.00;;;;;;;19.67;45.30;101451.55;124689;1096;64323;-78
2021/07/19 08:42:41;;;;;;;4.60;2.00;;;;;;;19.91;46.74;101452.66;124669;1095;64278;-78
2021/07/19 08:45:10;;;;;;;5.30;1.90;;;;;;;19.98;45.42;101444.52;124699;1096;64239;-76
2021/07/19 08:47:44;;;;;;;4.80;2.20;;;;;;;20.12;45.33;101443.38;124268;1097;64323;-77
2021/07/19 08:50:25;;;;;;;;;;;;;;;;;;;;;
2021/07/19 08:52:58;;;;;;;7.30;2.60;;;;;;;20.46;45.69;101447.41;124732;1096;64208;-79
2021/07/19 08:55:30;;;;;;;4.90;2.05;;;;;;;20.48;46.30;101447.20;124706;1096;64323;-78
2021/07/19 08:58:01;;;;;;;8.13;2.00;;;;;;;20.46;46.36;101446.60;124760;1097;64387;-78
2021/07/19 09:00:52;;;;;;;5.73;2.10;;;;;;;20.30;46.24;101445.31;124702;1096;64336;-79
2021/07/19 09:03:22;;;;;;;5.13;2.10;;;;;;;20.27;47.56;101441.17;124479;1095;64326;-80
2021/07/19 09:05:58;;;;;;;8.83;2.33;;;;;;;20.26;45.66;101442.23;124722;1096;64246;-76
2021/07/19 09:08:32;;;;;;;6.80;2.55;;;;;;;20.26;46.51;101427.94;124724;1095;64441;-76
2021/07/19 09:11:28;;;;;;;11.23;2.30;;;;;;;20.48;46.72;101431.03;124302;1096;64341;-76
2021/07/19 09:13:57;;;;;;;8.13;2.20;;;;;;;20.72;45.72;101440.98;124671;1096;64281;-77
2021/07/19 09:17:06;;;;;;;4.83;1.57;;;;;;;20.94;43.37;101429.73;124684;1095;64323;-78
2021/07/19 09:20:16;;;;;;;4.23;1.50;;;;;;;21.21;45.30;101413.20;124657;1096;64284;-77
2021/07/19 09:23:03;;;;;;;6.07;2.10;;;;;;;21.20;43.90;101423.17;124750;1096;64445;-79
2021/07/19 09:25:34;;;;;;;4.13;1.60;;;;;;;21.17;44.46;101416.36;124788;1096;64282;-77
2021/07/19 09:28:10;;;;;;;2.77;1.60;;;;;;;21.27;44.19;101413.13;124794;1096;64327;-79
2021/07/19 09:30:45;;;;;;;6.15;2.35;;;;;;;21.53;43.41;101417.35;125661;1096;64285;-78
2021/07/19 09:33:22;;;;;;;4.23;2.00;;;;;;;21.62;43.31;101406.23;124662;1096;65505;-78
2021/07/19 09:35:53;;;;;;;5.63;1.87;;;;;;;21.66;43.31;101399.31;124803;1096;64357;-78
2021/07/19 09:38:41;;;;;;;6.77;2.23;;;;;;;21.70;43.37;101411.30;124765;1096;64275;-78
2021/07/19 09:41:11;;;;;;;5.83;2.23;;;;;;;21.91;43.26;101402.64;124269;1097;64364;-78
2021/07/19 09:43:41;;;;;;;5.90;1.97;;;;;;;22.05;41.85;101408.63;124378;1095;64284;-80
2021/07/19 09:46:09;;;;;;;4.10;2.50;;;;;;;22.01;41.40;101406.63;124243;1096;64282;-78
2021/07/19 09:48:38;;;;;;;6.77;2.23;;;;;;;21.96;42.57;101400.05;124741;1096;64425;-79
2021/07/19 09:51:15;;;;;;;4.60;2.15;;;;;;;21.97;42.37;101399.01;124257;1097;64288;-80
2021/07/19 09:53:43;;;;;;;4.35;2.30;;;;;;;22.01;41.89;101390.42;124793;1096;64312;-79
2021/07/19 09:56:19;;;;;;;5.70;2.20;;;;;;;22.13;42.86;101388.55;124941;1096;64304;-79
2021/07/19 09:59:06;;;;;;;5.00;1.90;;;;;;;22.25;41.66;101399.38;124803;1096;64224;-78
2021/07/19 10:01:41;;;;;;;4.77;1.97;;;;;;;22.01;41.21;101388.53;124750;1096;64304;-82
2021/07/19 10:04:15;;;;;;;4.57;2.07;;;;;;;21.89;41.60;101388.55;124781;1096;64326;-81
2021/07/19 10:06:53;;;;;;;3.67;2.20;;;;;;;22.07;42.62;101376.80;124795;1096;64298;-78
2021/07/19 10:09:23;;;;;;;8.73;2.70;;;;;;;22.27;42.88;101383.75;124949;1096;64330;-80
2021/07/19 10:11:54;;;;;;;5.35;2.80;;;;;;;22.34;42.83;101392.58;124821;1094;64282;-78
2021/07/19 10:14:25;;;;;;;4.73;2.03;;;;;;;22.45;42.82;101388.21;124577;1095;64310;-80
2021/07/19 10:16:54;;;;;;;5.97;2.20;;;;;;;22.66;42.34;101389.47;124969;1095;64352;-79
2021/07/19 10:19:33;;;;;;;;;;;;;;;;;;;;;
2021/07/19 10:22:01;;;;;;;5.00;2.60;;;;;;;22.55;42.07;101383.03;124626;1095;64279;-79
2021/07/19 10:24:28;;;;;;;3.43;2.23;;;;;;;22.45;41.91;101388.21;124787;1095;64259;-78
2021/07/19 10:27:02;;;;;;;6.23;2.47;;;;;;;22.39;42.20;101379.16;124845;1095;64202;-80
2021/07/19 10:29:50;;;;;;;4.47;2.23;;;;;;;22.43;43.14;101382.22;124863;1095;64298;-78
2021/07/19 10:32:50;;;;;;;4.90;1.93;;;;;;;22.47;43.36;101383.39;124806;1096;64377;-82
2021/07/19 10:35:20;;;;;;;5.00;2.50;;;;;;;22.52;43.22;101380.78;124809;1096;64281;-80
2021/07/19 10:38:10;;;;;;;4.67;2.43;;;;;;;22.48;43.63;101380.42;124960;1095;65365;-74
2021/07/19 10:40:44;;;;;;;6.95;3.00;;;;;;;22.76;43.42;101386.95;124541;1095;64436;-78
2021/07/19 10:43:16;;;;;;;6.70;2.50;;;;;;;22.78;42.61;101380.27;124817;1096;64303;-77
2021/07/19 10:46:08;;;;;;;6.23;2.60;;;;;;;22.79;42.64;101381.08;124825;1096;64301;-78
2021/07/19 10:48:36;;;;;;;4.63;2.53;;;;;;;22.68;42.62;101380.05;124763;1096;64290;-82
2021/07/19 10:51:21;;;;;;;4.73;2.33;;;;;;;22.57;43.80;101379.02;124531;1096;64284;-77
2021/07/19 10:53:49;;;;;;;4.53;2.50;;;;;;;22.49;44.14;101383.98;124766;1096;64294;-80
2021/07/19 10:56:16;;;;;;;7.20;3.00;;;;;;;22.31;43.63;101385.73;124470;1095;64253;-79
2021/07/19 10:59:06;;;;;;;7.70;3.40;;;;;;;22.10;44.64;101389.84;125042;1095;64297;-80
2021/07/19 11:01:33;;;;;;;6.20;2.87;;;;;;;21.96;44.32;101377.63;124741;1095;64405;-80
2021/07/19 11:04:14;;;;;;;7.63;3.10;;;;;;;21.94;44.86;101377.84;124975;1095;64312;-77
2021/07/19 11:06:47;;;;;;;8.10;3.43;;;;;;;22.05;44.82;101380.80;124575;1096;64309;-79
2021/07/19 11:09:15;;;;;;;10.90;2.60;;;;;;;22.09;43.88;101376.56;124656;1095;64278;-84
2021/07/19 11:11:46;;;;;;;10.40;3.07;;;;;;;22.01;44.67;101374.21;124749;1096;64182;-81
2021/07/19 11:14:24;;;;;;;6.50;2.80;;;;;;;21.88;45.15;101376.08;125008;1095;64282;-80
2021/07/19 11:16:55;;;;;;;4.37;2.53;;;;;;;21.70;45.30;101374.31;125205;1096;64303;-78
2021/07/19 11:19:39;;;;;;;6.77;2.80;;;;;;;21.63;46.19;101368.17;124944;1096;65475;-81
2021/07/19 11:22:08;;;;;;;5.00;2.83;;;;;;;21.48;46.14;101382.11;124990;1096;64276;-79
2021/07/19 11:24:47;;;;;;;3.30;2.20;;;;;;;21.34;46.01;101378.77;124861;1096;64310;-78
2021/07/19 11:27:49;;;;;;;8.27;3.07;;;;;;;21.44;45.80;101372.01;124832;1096;64280;-80
2021/07/19 11:30:22;;;;;;;7.33;3.83;;;;;;;21.57;46.43;101369.94;124770;1095;64323;-80
2021/07/19 11:32:50;;;;;;;6.23;3.57;;;;;;;21.81;46.76;101366.45;125022;1096;64374;-80
2021/07/19 11:35:20;;;;;;;6.50;2.90;;;;;;;21.96;45.79;101367.63;124881;1095;64276;-81
2021/07/19 11:37:59;;;;;;;6.13;3.27;;;;;;;22.17;45.86;101365.41;124955;1096;64227;-81
2021/07/19 11:40:57;;;;;;;4.60;2.77;;;;;;;22.34;45.09;101358.25;124738;1096;64301;-80
2021/07/19 11:43:30;;;;;;;8.73;3.50;;;;;;;22.50;45.09;101358.56;124962;1095;64207;-81
2021/07/19 11:45:57;;;;;;;7.13;3.63;;;;;;;22.62;45.46;101367.48;124678;1095;64565;-85
2021/07/19 11:48:25;;;;;;;9.70;3.27;;;;;;;22.57;44.18;101365.50;125119;1095;64279;-81
2021/07/19 11:50:57;;;;;;;9.60;3.40;;;;;;;22.41;44.35;101357.30;125154;1096;64298;-80
2021/07/19 11:53:31;;;;;;;6.40;2.87;;;;;;;22.30;44.04;101365.19;124546;1096;64298;-81
2021/07/19 11:56:31;;;;;;;6.43;3.13;;;;;;;22.28;45.10;101350.27;125030;1096;64277;-80
2021/07/19 11:59:01;;;;;;;8.60;3.70;;;;;;;22.41;44.92;101350.00;125036;1096;64308;-79
2021/07/19 12:01:52;;;;;;;7.30;2.50;;;;;;;22.36;43.85;101356.13;124837;1096;64211;-78
2021/07/19 12:04:22;;;;;;;4.17;2.77;;;;;;;22.26;44.27;101355.91;124761;1096;64211;-78
2021/07/19 12:06:52;;;;;;;7.90;3.10;;;;;;;22.39;45.00;101360.23;124728;1095;64300;-79
2021/07/19 12:09:21;;;;;;;6.53;2.90;;;;;;;22.64;44.20;101357.25;124934;1096;64284;-82