Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:08;;;;;;;5.72;2.70;;;;;;;10.85;100.00;101034.03;6257037;28;20386;-89
2023/05/09 00:05:11;;;;;;;4.50;2.38;;;;;;;10.81;100.00;101032.63;6259439;28;20056;-89
2023/05/09 00:08:14;;;;;;;3.67;2.42;;;;;;;10.78;100.00;101035.41;6256409;28;20052;-89
2023/05/09 00:11:16;;;;;;;3.42;2.60;;;;;;;10.73;100.00;101033.19;6256357;28;20053;-89
2023/05/09 00:14:18;;;;;;;5.03;3.33;;;;;;;10.71;100.00;101026.47;6260146;28;20048;-89
2023/05/09 00:17:21;;;;;;;3.08;2.72;;;;;;;10.67;100.00;101033.59;6259915;28;20078;-89
2023/05/09 00:20:23;;;;;;;3.17;2.70;;;;;;;10.62;100.00;101020.16;6260340;28;20049;-89
2023/05/09 00:23:25;;;;;;;3.85;2.50;;;;;;;10.61;100.00;101020.25;6257958;28;20139;-89
2023/05/09 00:26:26;;;;;;;4.13;2.67;;;;;;;10.56;100.00;101018.03;6258070;28;20037;-89
2023/05/09 00:29:30;;;;;;;4.70;3.15;;;;;;;10.54;100.00;101009.53;6248948;28;20407;-89
2023/05/09 00:32:33;;;;;;;3.85;2.85;;;;;;;10.55;100.00;101017.16;6249702;28;20071;-89
2023/05/09 00:35:34;;;;;;;3.63;2.92;;;;;;;10.52;100.00;101008.81;6260495;28;20041;-89
2023/05/09 00:38:36;;;;;;;5.18;3.20;;;;;;;10.53;100.00;101008.72;6249620;28;20049;-89
2023/05/09 00:41:38;;;;;;;3.67;3.10;;;;;;;10.48;100.00;101009.94;6252075;28;20049;-88
2023/05/09 00:44:40;;;;;;;3.15;2.78;;;;;;;10.41;100.00;101007.00;6244984;28;20048;-89
2023/05/09 00:47:42;;;;;;;3.35;2.88;;;;;;;10.36;100.00;101006.50;6260325;28;20040;-89
2023/05/09 00:50:45;;;;;;;4.63;3.50;;;;;;;10.32;100.00;101002.44;6261630;28;20345;-89
2023/05/09 00:53:47;;;;;;;3.38;3.05;;;;;;;10.28;100.00;100996.66;6261348;28;20110;-89
2023/05/09 00:56:50;;;;;;;4.63;2.90;;;;;;;10.24;100.00;100989.22;6259855;28;20041;-89
2023/05/09 00:59:51;;;;;;;4.07;3.15;;;;;;;10.25;100.00;100990.84;6252690;28;20083;-89
2023/05/09 01:02:55;;;;;;;3.83;3.00;;;;;;;10.20;100.00;100980.00;6260797;28;20086;-89
2023/05/09 01:06:31;;;;;;;5.45;3.20;;;;;;;10.20;100.00;100972.22;6241544;28;20067;-89
2023/05/09 01:09:59;;;;;;;6.68;3.20;;;;;;;10.17;100.00;100965.50;6254419;28;20629;-89
2023/05/09 01:13:24;;;;;;;6.35;3.03;;;;;;;10.13;100.00;100964.06;6258157;28;20044;-89
2023/05/09 01:16:59;;;;;;;4.47;3.55;;;;;;;10.09;100.00;100950.53;6187014;28;20053;-89
2023/05/09 01:20:17;;;;;;;4.03;2.92;;;;;;;10.08;100.00;100948.88;6199083;28;20062;-89
2023/05/09 01:23:59;;;;;;;3.33;3.03;;;;;;;10.11;100.00;100937.47;6193633;28;20053;-89
2023/05/09 01:27:20;;;;;;;5.40;3.22;;;;;;;10.08;100.00;100943.69;6190890;28;20065;-89
2023/05/09 01:30:24;;;;;;;3.90;3.53;;;;;;;10.03;100.00;100944.97;6190341;28;20069;-89
2023/05/09 01:33:29;;;;;;;7.35;3.47;;;;;;;9.98;100.00;100945.28;6206668;28;20106;-89
2023/05/09 01:36:32;;;;;;;4.43;3.30;;;;;;;9.95;100.00;100945.50;6208407;28;20420;-89
2023/05/09 01:39:38;;;;;;;5.07;3.42;;;;;;;9.94;100.00;100930.91;6195444;28;20597;-89
2023/05/09 01:42:44;;;;;;;3.17;2.85;;;;;;;9.96;100.00;100928.22;6196751;28;20104;-89
2023/05/09 01:45:47;;;;;;;7.05;3.25;;;;;;;9.97;100.00;100930.69;6213003;28;20053;-89
2023/05/09 01:48:51;;;;;;;4.90;3.13;;;;;;;9.95;100.00;100922.22;6196473;28;20125;-89
2023/05/09 01:51:54;;;;;;;4.32;3.88;;;;;;;9.96;100.00;100928.22;6179227;28;20318;-89
2023/05/09 01:55:00;;;;;;;4.07;3.17;;;;;;;9.95;100.00;100927.38;6255253;28;20506;-89
2023/05/09 01:58:04;;;;;;;4.18;3.58;;;;;;;9.89;100.00;100918.31;6254096;28;20045;-89
2023/05/09 02:01:07;;;;;;;4.22;3.30;;;;;;;9.90;100.00;100917.38;6263195;28;20049;-89
2023/05/09 02:04:10;;;;;;;3.85;2.95;;;;;;;9.86;100.00;100925.44;6265270;28;20439;-89
2023/05/09 02:07:12;;;;;;;4.85;3.40;;;;;;;9.83;100.00;100913.56;6264743;28;20052;-89
2023/05/09 02:10:14;;;;;;;11.57;3.60;;;;;;;9.87;100.00;100922.75;6265291;28;20048;-89
2023/05/09 02:13:16;;;;;;;6.20;3.63;;;;;;;9.82;100.00;100919.66;6264214;28;20040;-89
2023/05/09 02:16:19;;;;;;;5.82;3.53;;;;;;;9.77;100.00;100910.59;6263627;28;20097;-89
2023/05/09 02:19:21;;;;;;;4.75;3.33;;;;;;;9.73;100.00;100906.53;6265030;28;20041;-89
2023/05/09 02:22:23;;;;;;;4.22;3.40;;;;;;;9.69;100.00;100916.28;6263890;28;20048;-89
2023/05/09 02:25:25;;;;;;;5.25;3.45;;;;;;;9.64;100.00;100916.59;6260544;28;20061;-89
2023/05/09 02:28:28;;;;;;;4.60;3.63;;;;;;;9.68;100.00;100919.78;6261567;28;20037;-89
2023/05/09 02:31:32;;;;;;;3.28;2.97;;;;;;;9.61;100.00;100914.19;6237598;28;20094;-89
2023/05/09 02:34:36;;;;;;;4.05;3.65;;;;;;;9.57;100.00;100917.94;6240657;28;20029;-89
2023/05/09 02:37:38;;;;;;;4.05;3.65;;;;;;;9.60;100.00;100919.50;6263914;28;20160;-89
2023/05/09 02:40:43;;;;;;;3.95;3.50;;;;;;;9.60;100.00;100902.22;6263502;28;20037;-89
2023/05/09 02:43:46;;;;;;;4.47;3.70;;;;;;;9.62;100.00;100909.88;6260137;28;20040;-89
2023/05/09 02:46:49;;;;;;;5.47;3.95;;;;;;;9.63;100.00;100903.78;6263414;28;20064;-89
2023/05/09 02:49:51;;;;;;;6.35;3.63;;;;;;;9.59;100.00;100908.34;6261454;28;20045;-89
2023/05/09 02:52:53;;;;;;;4.00;3.38;;;;;;;9.61;100.00;100905.63;6262656;28;20044;-89
2023/05/09 02:55:54;;;;;;;3.80;3.50;;;;;;;9.56;100.00;100911.09;6261227;28;20052;-89
2023/05/09 02:58:56;;;;;;;5.00;3.80;;;;;;;9.61;100.00;100908.22;6262564;28;20041;-89
2023/05/09 03:01:58;;;;;;;4.00;3.42;;;;;;;9.69;100.00;100900.78;6252504;28;20037;-89
2023/05/09 03:05:00;;;;;;;5.55;4.05;;;;;;;9.76;100.00;100901.16;6262426;28;20037;-89
2023/05/09 03:08:02;;;;;;;4.38;3.42;;;;;;;9.84;100.00;100893.72;6261856;28;20041;-89
2023/05/09 03:11:04;;;;;;;5.88;3.33;;;;;;;9.85;100.00;100892.78;6253575;28;20411;-89
2023/05/09 03:14:07;;;;;;;7.07;3.92;;;;;;;9.87;100.00;100896.06;6260468;28;20049;-89
2023/05/09 03:17:09;;;;;;;5.35;3.95;;;;;;;9.89;100.00;100889.03;6262431;28;20036;-89
2023/05/09 03:20:12;;;;;;;5.13;3.58;;;;;;;9.87;100.00;100880.56;6262634;28;20052;-89
2023/05/09 03:23:13;;;;;;;4.60;3.92;;;;;;;9.87;100.00;100883.97;6262880;28;20102;-89
2023/05/09 03:26:15;;;;;;;5.15;3.45;;;;;;;9.78;100.00;100879.44;6263714;28;20047;-89
2023/05/09 03:29:17;;;;;;;4.80;3.90;;;;;;;9.79;100.00;100885.44;6260889;28;20045;-89
2023/05/09 03:32:19;;;;;;;7.45;4.10;;;;;;;9.77;100.00;100879.56;6245337;28;20037;-89
2023/05/09 03:35:21;;;;;;;4.93;3.85;;;;;;;9.73;100.00;100875.53;6262487;28;20037;-89
2023/05/09 03:38:23;;;;;;;4.10;3.63;;;;;;;9.75;100.00;100873.66;6263014;28;20048;-89
2023/05/09 03:41:25;;;;;;;5.80;4.00;;;;;;;9.77;100.00;100870.03;6262418;28;20056;-89
2023/05/09 03:44:28;;;;;;;6.50;4.03;;;;;;;9.82;100.00;100874.91;6259728;28;20053;-89
2023/05/09 03:47:29;;;;;;;5.85;3.80;;;;;;;9.86;100.00;100866.81;6261964;28;20396;-89
2023/05/09 03:50:31;;;;;;;6.03;4.00;;;;;;;9.88;100.00;100864.94;6260299;28;20617;-89
2023/05/09 03:53:33;;;;;;;6.88;4.47;;;;;;;9.85;100.00;100865.16;6260767;28;20049;-89
2023/05/09 03:56:35;;;;;;;5.53;3.95;;;;;;;9.84;100.00;100860.09;6263120;28;20056;-89
2023/05/09 03:59:37;;;;;;;7.25;4.10;;;;;;;9.79;100.00;100857.00;6260881;28;20048;-89
2023/05/09 04:02:41;;;;;;;5.70;4.50;;;;;;;9.70;100.00;100861.88;6242740;28;20455;-89
2023/05/09 04:05:50;;;;;;;6.18;4.68;;;;;;;9.61;100.00;100864.28;6260708;28;20043;-89
2023/05/09 04:09:08;;;;;;;5.75;4.22;;;;;;;9.68;100.00;100855.16;6261786;28;20044;-89
2023/05/09 04:12:10;;;;;;;8.32;4.30;;;;;;;9.74;100.00;100864.25;6261251;28;20082;-89
2023/05/09 04:15:12;;;;;;;5.97;3.78;;;;;;;9.82;100.00;100856.78;6260542;28;20212;-89
2023/05/09 04:18:14;;;;;;;5.05;4.22;;;;;;;9.87;100.00;100846.94;6260952;28;20128;-89
2023/05/09 04:21:16;;;;;;;5.72;4.38;;;;;;;9.92;100.00;100847.44;6261758;28;20048;-88
2023/05/09 04:24:21;;;;;;;5.43;4.38;;;;;;;9.90;100.00;100851.91;6244868;28;20422;-89
2023/05/09 04:27:24;;;;;;;5.55;4.22;;;;;;;9.90;100.00;100851.91;6260642;28;20045;-89
2023/05/09 04:30:26;;;;;;;5.13;3.83;;;;;;;9.88;100.00;100848.59;6263482;28;20068;-89
2023/05/09 04:33:29;;;;;;;5.60;4.47;;;;;;;9.88;100.00;100843.41;6260846;28;20049;-89
2023/05/09 04:36:35;;;;;;;5.93;4.43;;;;;;;9.84;100.00;100848.00;6262065;28;20060;-89
2023/05/09 04:39:38;;;;;;;4.88;4.30;;;;;;;9.82;100.00;100841.28;6260250;28;20037;-89
2023/05/09 04:42:48;;;;;;;6.22;4.47;;;;;;;9.83;100.00;100841.16;6251700;28;20626;-89
2023/05/09 04:45:51;;;;;;;5.07;4.53;;;;;;;9.83;100.00;100842.91;6259374;28;20411;-89
2023/05/09 04:48:53;;;;;;;7.28;4.55;;;;;;;9.86;100.00;100845.28;6260023;28;20106;-89
2023/05/09 04:51:54;;;;;;;5.30;4.20;;;;;;;9.89;100.00;100838.16;6260506;28;20048;-88
2023/05/09 04:54:56;;;;;;;4.70;3.97;;;;;;;9.88;100.00;100841.66;6260637;28;20095;-89
2023/05/09 04:58:02;;;;;;;6.57;4.43;;;;;;;9.92;100.00;100840.50;6260596;28;20140;-89
2023/05/09 05:01:04;;;;;;;5.28;4.18;;;;;;;9.96;100.00;100843.69;6252843;28;20529;-89
2023/05/09 05:04:06;;;;;;;4.97;4.43;;;;;;;10.03;100.00;100837.16;6259614;28;20195;-89
2023/05/09 05:07:09;;;;;;;5.60;4.60;;;;;;;10.09;100.00;100826.38;6258329;28;20507;-88
2023/05/09 05:10:12;;;;;;;7.80;5.03;;;;;;;10.19;100.00;100828.31;6243358;28;20123;-88
2023/05/09 05:13:17;;;;;;;7.47;4.65;;;;;;;10.24;100.00;100821.03;6251730;28;20402;-89
2023/05/09 05:16:23;;;;;;;5.85;4.80;;;;;;;10.31;100.00;100824.84;6261517;28;20037;-88
2023/05/09 05:19:25;;;;;;;7.75;4.65;;;;;;;10.38;100.00;100826.03;6260292;28;20080;-88
2023/05/09 05:22:28;;;;;;;6.32;5.05;;;;;;;10.45;100.00;100829.84;6259555;28;20049;-89
2023/05/09 05:25:33;;;;;;;5.32;4.65;;;;;;;10.50;100.00;100830.31;6261322;28;20045;-88
2023/05/09 05:28:36;;;;;;;6.47;4.85;;;;;;;10.58;100.00;100827.16;6260105;28;20400;-89
2023/05/09 05:31:38;;;;;;;5.75;5.10;;;;;;;10.70;100.00;100825.44;6243390;28;20044;-88
2023/05/09 05:34:41;;;;;;;6.55;5.00;;;;;;;10.77;100.00;100826.63;6261472;28;20033;-88
2023/05/09 05:37:43;;;;;;;7.50;5.00;;;;;;;10.86;100.00;100818.16;6257154;28;20048;-88
2023/05/09 05:40:48;;;;;;;7.20;4.90;;;;;;;10.96;100.00;100805.34;6254250;28;20052;-88
2023/05/09 05:43:50;;;;;;;7.20;4.80;;;;;;;11.05;100.00;100809.00;6251868;28;20423;-88
2023/05/09 05:46:55;;;;;;;7.28;4.85;;;;;;;11.17;100.00;100810.63;6251165;28;20181;-88
2023/05/09 05:49:57;;;;;;;5.13;4.63;;;;;;;11.24;100.00;100808.41;6258473;28;20423;-88
2023/05/09 05:52:59;;;;;;;5.20;4.57;;;;;;;11.30;100.00;100803.56;6258354;28;20040;-88
2023/05/09 05:56:01;;;;;;;5.43;4.78;;;;;;;11.41;100.00;100795.78;6260159;28;20037;-88
2023/05/09 05:59:05;;;;;;;5.68;4.25;;;;;;;11.60;100.00;100794.31;6258210;28;20049;-88
2023/05/09 06:02:07;;;;;;;5.38;4.78;;;;;;;11.68;100.00;100791.97;6256023;28;20076;-88
2023/05/09 06:05:10;;;;;;;6.72;4.82;;;;;;;11.82;100.00;100785.66;6260111;28;20037;-88
2023/05/09 06:08:13;;;;;;;5.43;4.53;;;;;;;11.98;100.00;100787.91;6259308;28;20044;-88
2023/05/09 06:11:15;;;;;;;6.68;5.22;;;;;;;12.07;100.00;100781.94;6259648;28;20045;-88
2023/05/09 06:14:17;;;;;;;6.40;4.50;;;;;;;12.19;100.00;100786.16;6257552;28;20048;-89
2023/05/09 06:17:19;;;;;;;6.05;4.70;;;;;;;12.33;100.00;100789.41;6252965;28;20086;-89
2023/05/09 06:20:22;;;;;;;5.72;4.80;;;;;;;12.43;100.00;100792.88;6258390;28;20579;-88
2023/05/09 06:23:25;;;;;;;7.45;4.90;;;;;;;12.52;100.00;100792.13;6250766;28;20060;-88
2023/05/09 06:26:27;;;;;;;6.43;4.78;;;;;;;12.63;100.00;100784.25;6259968;28;20033;-88
2023/05/09 06:29:28;;;;;;;5.22;4.68;;;;;;;12.73;100.00;100783.50;6249403;28;20215;-88
2023/05/09 06:32:30;;;;;;;5.72;4.70;;;;;;;12.82;100.00;100787.91;6256459;28;20044;-88
2023/05/09 06:35:32;;;;;;;5.70;5.07;;;;;;;12.88;100.00;100777.81;6263617;28;20226;-89
2023/05/09 06:38:35;;;;;;;7.72;4.72;;;;;;;12.92;100.00;100776.63;6264972;28;20048;-88
2023/05/09 06:41:37;;;;;;;6.13;5.53;;;;;;;12.92;100.00;100770.59;6271732;28;20045;-89
2023/05/09 06:44:38;;;;;;;6.20;5.00;;;;;;;12.85;100.00;100765.09;6252790;28;20044;-88
2023/05/09 06:47:40;;;;;;;5.88;4.95;;;;;;;12.88;100.00;100761.41;6254421;28;20042;-89
2023/05/09 06:50:42;;;;;;;7.22;5.03;;;;;;;12.90;100.00;100754.31;6262849;28;20163;-89
2023/05/09 06:53:44;;;;;;;5.80;4.85;;;;;;;12.88;100.00;100754.44;6263595;28;20491;-88
2023/05/09 06:56:46;;;;;;;6.97;4.63;;;;;;;12.88;100.00;100746.63;6262250;28;20130;-89
2023/05/09 06:59:48;;;;;;;6.05;4.50;;;;;;;12.99;100.00;100737.91;6262335;28;20048;-88
2023/05/09 07:02:50;;;;;;;5.82;4.75;;;;;;;13.08;100.00;100733.72;6255452;28;20049;-88
2023/05/09 07:05:52;;;;;;;5.32;4.60;;;;;;;13.09;100.00;100723.22;6262771;28;20123;-88
2023/05/09 07:08:53;;;;;;;6.07;4.88;;;;;;;13.20;100.00;100721.44;6262159;28;20102;-89
2023/05/09 07:11:55;;;;;;;7.18;4.95;;;;;;;13.26;100.00;100721.72;6251704;28;20052;-89
2023/05/09 07:14:57;;;;;;;5.72;4.50;;;;;;;13.41;100.00;100718.78;6264586;28;20037;-88
2023/05/09 07:17:59;;;;;;;6.88;5.22;;;;;;;13.49;100.00;100718.91;6263084;28;20052;-89
2023/05/09 07:21:01;;;;;;;5.60;4.43;;;;;;;13.65;100.00;100724.41;6264246;28;20057;-89
2023/05/09 07:24:03;;;;;;;6.47;4.85;;;;;;;13.87;100.00;100723.31;6264197;28;20049;-89
2023/05/09 07:27:05;;;;;;;7.03;4.88;;;;;;;14.04;100.00;100723.59;6253484;28;20046;-89
2023/05/09 07:30:08;;;;;;;6.88;4.57;;;;;;;14.27;100.00;100721.50;6250130;28;20072;-89
2023/05/09 07:33:09;;;;;;;6.35;4.65;;;;;;;14.37;100.00;100712.69;6260945;28;20052;-88
2023/05/09 07:36:13;;;;;;;5.72;4.28;;;;;;;14.47;100.00;100711.84;6250475;28;20041;-89
2023/05/09 07:39:15;;;;;;;6.13;4.95;;;;;;;14.52;100.00;100694.81;6258009;28;20041;-89
2023/05/09 07:42:17;;;;;;;6.10;4.20;;;;;;;14.62;100.00;100697.44;6259523;28;20128;-89
2023/05/09 07:45:19;;;;;;;6.70;4.65;;;;;;;14.74;100.00;100695.47;6255630;28;20045;-89
2023/05/09 07:48:25;;;;;;;7.88;4.57;;;;;;;14.83;100.00;100687.59;6263131;28;20638;-89
2023/05/09 07:51:27;;;;;;;5.20;4.28;;;;;;;14.95;100.00;100685.59;6260425;28;20066;-89
2023/05/09 07:54:29;;;;;;;7.07;4.93;;;;;;;15.10;100.00;100674.69;6261438;28;20143;-89
2023/05/09 07:57:31;;;;;;;7.57;4.50;;;;;;;15.26;100.00;100677.47;6257799;28;20119;-89
2023/05/09 08:00:33;;;;;;;7.85;5.10;;;;;;;15.44;100.00;100680.09;6259196;28;20454;-89
2023/05/09 08:03:35;;;;;;;6.40;4.78;;;;;;;15.56;100.00;100670.25;6262100;28;20070;-89
2023/05/09 08:06:39;;;;;;;4.53;4.07;;;;;;;15.70;100.00;100661.91;6258768;28;20037;-89
2023/05/09 08:09:41;;;;;;;6.32;5.05;;;;;;;15.82;100.00;100657.25;6252770;28;20402;-89
2023/05/09 08:12:43;;;;;;;7.28;4.18;;;;;;;15.93;100.00;100651.81;6259063;28;20076;-89
2023/05/09 08:15:45;;;;;;;4.88;4.15;;;;;;;16.06;100.00;100646.97;6262076;28;20064;-89
2023/05/09 08:18:47;;;;;;;4.82;4.07;;;;;;;16.09;100.00;100641.44;6256271;28;20041;-89
2023/05/09 08:21:54;;;;;;;4.68;3.85;;;;;;;16.21;100.00;100635.97;6251696;28;20042;-89
2023/05/09 08:24:56;;;;;;;5.32;4.05;;;;;;;16.29;100.00;100636.00;6258576;28;20112;-89
2023/05/09 08:27:58;;;;;;;5.10;4.40;;;;;;;16.41;100.00;100632.16;6258811;28;20134;-89
2023/05/09 08:31:00;;;;;;;5.47;4.07;;;;;;;16.55;100.00;100620.31;6248226;28;20116;-89
2023/05/09 08:34:02;;;;;;;5.45;4.18;;;;;;;16.66;100.00;100616.56;6245992;28;20415;-89
2023/05/09 08:37:04;;;;;;;5.03;3.92;;;;;;;16.81;100.00;100617.63;6226627;28;20099;-91
2023/05/09 08:40:06;;;;;;;4.72;4.18;;;;;;;16.96;100.00;100607.34;6242537;28;20053;-91
2023/05/09 08:43:10;;;;;;;5.15;4.22;;;;;;;17.22;100.00;100615.09;6260352;28;20056;-91
2023/05/09 08:46:14;;;;;;;8.15;4.00;;;;;;;17.31;100.00;100611.47;6261169;28;20048;-90
2023/05/09 08:49:17;;;;;;;4.82;4.18;;;;;;;17.46;100.00;100609.03;6242168;28;20052;-90
2023/05/09 08:52:20;;;;;;;5.05;4.15;;;;;;;17.65;100.00;100607.88;6252927;28;20044;-91
2023/05/09 08:55:22;;;;;;;4.85;4.03;;;;;;;17.79;100.00;100598.53;6249278;28;20482;-91
2023/05/09 08:58:24;;;;;;;6.15;4.40;;;;;;;17.91;100.00;100597.22;6260097;28;20568;-91
2023/05/09 09:01:26;;;;;;;4.68;4.13;;;;;;;18.00;100.00;100588.38;6260870;28;20086;-91
2023/05/09 09:04:29;;;;;;;4.65;4.18;;;;;;;18.21;100.00;100586.97;6257210;28;20049;-92
2023/05/09 09:07:35;;;;;;;4.35;3.92;;;;;;;18.36;100.00;100580.06;6261265;28;20033;-91
2023/05/09 09:10:42;;;;;;;5.00;4.30;;;;;;;18.55;100.00;100578.00;6252433;28;20124;-91
2023/05/09 09:13:45;;;;;;;5.38;4.38;;;;;;;18.73;100.00;100581.16;6258894;28;20032;-91
2023/05/09 09:16:48;;;;;;;4.75;4.07;;;;;;;18.90;100.00;100572.22;6248919;28;20037;-92
2023/05/09 09:19:54;;;;;;;7.43;4.40;;;;;;;19.03;100.00;100563.81;6260643;28;20029;-91
2023/05/09 09:23:03;;;;;;;4.75;4.25;;;;;;;19.13;100.00;100572.25;6258687;28;20037;-91
2023/05/09 09:26:05;;;;;;;6.50;5.15;;;;;;;19.26;100.00;100563.78;6257665;28;20040;-91
2023/05/09 09:29:07;;;;;;;10.43;5.38;;;;;;;19.35;100.00;100561.88;6259776;28;20045;-92
2023/05/09 09:32:09;;;;;;;5.07;4.57;;;;;;;19.43;100.00;100561.81;6259538;28;20045;-91
2023/05/09 09:35:11;;;;;;;4.15;3.75;;;;;;;19.55;100.00;100559.56;6259949;28;20067;-92
2023/05/09 09:38:13;;;;;;;4.72;4.32;;;;;;;19.71;100.00;100556.00;6260420;28;20095;-92
2023/05/09 09:41:15;;;;;;;8.32;4.97;;;;;;;19.83;100.00;100545.88;6255615;28;20354;-92
2023/05/09 09:44:20;;;;;;;5.70;5.20;;;;;;;19.95;100.00;100544.38;6255454;28;20588;-91
2023/05/09 09:47:32;;;;;;;6.43;5.05;;;;;;;20.09;100.00;100538.31;6258474;28;20045;-92
2023/05/09 09:50:34;;;;;;;6.15;5.00;;;;;;;20.25;100.00;100533.84;6259081;28;20211;-91
2023/05/09 09:53:43;;;;;;;7.05;5.50;;;;;;;20.31;100.00;100525.25;6258797;28;20526;-92
2023/05/09 09:56:48;;;;;;;5.72;5.20;;;;;;;20.41;100.00;100518.66;6257193;28;20112;-92
2023/05/09 10:00:00;;;;;;;5.90;4.75;;;;;;;20.47;100.00;100516.31;6263418;28;20044;-92
2023/05/09 10:03:04;;;;;;;5.68;5.00;;;;;;;20.58;100.00;100513.22;6264280;28;20059;-92
2023/05/09 10:06:14;;;;;;;7.40;5.25;;;;;;;20.63;100.00;100505.59;6263157;28;20069;-92
2023/05/09 10:09:17;;;;;;;7.50;4.97;;;;;;;20.81;100.00;100505.13;6263476;28;20037;-92
2023/05/09 10:12:21;;;;;;;5.55;4.90;;;;;;;20.88;100.00;100500.75;6256806;28;20041;-92
2023/05/09 10:15:24;;;;;;;5.15;4.63;;;;;;;20.99;100.00;100499.41;6261905;28;20491;-92
2023/05/09 10:18:29;;;;;;;5.20;4.68;;;;;;;21.14;100.00;100497.53;6264644;28;20168;-92
2023/05/09 10:21:32;;;;;;;6.90;5.22;;;;;;;21.34;100.00;100486.31;6266748;28;20052;-93
2023/05/09 10:24:59;;;;;;;5.20;4.70;;;;;;;21.61;100.00;100482.84;6264975;28;20511;-92
2023/05/09 10:28:10;;;;;;;5.10;4.60;;;;;;;21.87;100.00;100478.72;6263271;28;20045;-91
2023/05/09 10:31:24;;;;;;;5.82;5.22;;;;;;;21.95;100.00;100475.91;6262784;28;20121;-92
2023/05/09 10:34:32;;;;;;;7.60;5.20;;;;;;;22.06;100.00;100467.44;6262738;28;20451;-92
2023/05/09 10:37:35;;;;;;;5.35;4.68;;;;;;;22.24;100.00;100466.91;6263592;28;20044;-92
2023/05/09 10:40:39;;;;;;;5.63;4.78;;;;;;;22.43;100.00;100464.50;6265289;28;20045;-92
2023/05/09 10:43:43;;;;;;;6.95;5.50;;;;;;;22.62;100.00;100457.66;6263893;28;20151;-93
2023/05/09 10:46:45;;;;;;;5.63;5.13;;;;;;;22.73;100.00;100446.47;6257487;28;20426;-93
2023/05/09 10:49:50;;;;;;;6.03;5.00;;;;;;;22.89;100.00;100443.44;6261396;28;20037;-92
2023/05/09 10:53:23;;;;;;;5.63;5.13;;;;;;;23.21;100.00;100446.28;6264026;28;20051;-92
2023/05/09 10:56:31;;;;;;;5.57;4.75;;;;;;;23.48;100.00;100433.81;6253992;28;20491;-92
2023/05/09 10:59:35;;;;;;;5.80;5.20;;;;;;;23.53;100.00;100427.91;6253364;28;20044;-92
2023/05/09 11:02:37;;;;;;;5.63;4.38;;;;;;;23.53;100.00;100422.63;6262345;28;20554;-92
2023/05/09 11:05:40;;;;;;;5.55;4.55;;;;;;;23.34;91.82;100425.09;6264317;28;20449;-92
2023/05/09 11:08:42;;;;;;;5.55;4.43;;;;;;;23.21;100.00;100414.56;6255156;28;20140;-92
2023/05/09 11:11:52;;;;;;;4.53;4.13;;;;;;;23.20;100.00;100407.66;6263267;28;20037;-92
2023/05/09 11:15:04;;;;;;;5.45;4.93;;;;;;;23.21;100.00;100398.72;6263903;28;20513;-92
2023/05/09 11:18:09;;;;;;;5.25;4.75;;;;;;;23.35;100.00;100399.50;6263883;28;20056;-92
2023/05/09 11:21:10;;;;;;;5.32;4.82;;;;;;;23.64;100.00;100398.16;6258650;28;20045;-92
2023/05/09 11:24:21;;;;;;;5.28;4.70;;;;;;;23.91;95.50;100393.59;6261560;28;20091;-93
2023/05/09 11:27:25;;;;;;;5.35;4.85;;;;;;;24.03;93.15;100385.78;6258225;28;20389;-92
2023/05/09 11:30:43;;;;;;;5.60;5.05;;;;;;;24.21;100.00;100390.34;6263618;28;20041;-92
2023/05/09 11:33:53;;;;;;;5.78;5.25;;;;;;;24.26;96.98;100390.50;6263328;28;20430;-92
2023/05/09 11:37:09;;;;;;;5.35;4.85;;;;;;;24.31;97.37;100389.88;6263321;28;20037;-93
2023/05/09 11:40:13;;;;;;;6.00;5.13;;;;;;;24.35;93.40;100386.59;6262768;28;20117;-92
2023/05/09 11:43:17;;;;;;;6.18;5.22;;;;;;;24.39;91.76;100379.00;6258671;28;20045;-92
2023/05/09 11:46:19;;;;;;;6.90;5.35;;;;;;;24.39;95.57;100365.78;6262928;28;20689;-93
2023/05/09 11:49:21;;;;;;;5.45;4.90;;;;;;;24.54;97.23;100361.00;6260852;28;20078;-92
2023/05/09 11:52:22;;;;;;;6.18;4.70;;;;;;;24.71;93.29;100370.00;6262840;28;20056;-92
2023/05/09 11:55:28;;;;;;;7.32;4.95;;;;;;;24.69;100.00;100374.72;6262770;28;20041;-92
2023/05/09 11:58:30;;;;;;;4.85;4.35;;;;;;;24.78;90.68;100369.16;6261062;28;20049;-93
2023/05/09 12:01:32;;;;;;;6.88;4.25;;;;;;;24.93;86.83;100365.09;6259129;28;20122;-92
2023/05/09 12:04:34;;;;;;;5.13;4.53;;;;;;;24.84;88.19;100360.31;6253574;28;20571;-93
2023/05/09 12:07:38;;;;;;;7.78;4.28;;;;;;;24.69;88.16;100358.00;6260856;28;20048;-93
2023/05/09 12:10:40;;;;;;;4.75;4.30;;;;;;;24.78;93.04;100356.72;6254333;28;20124;-92
2023/05/09 12:13:50;;;;;;;5.10;4.57;;;;;;;24.83;88.04;100356.06;6263465;28;20041;-92
2023/05/09 12:16:52;;;;;;;4.75;4.03;;;;;;;24.83;92.18;100343.63;6240204;28;20052;-92
2023/05/09 12:19:57;;;;;;;4.20;3.85;;;;;;;24.97;83.23;100333.72;6240642;28;20053;-92
2023/05/09 12:22:59;;;;;;;5.32;4.35;;;;;;;24.98;83.75;100337.16;6240754;28;20049;-92
2023/05/09 12:26:00;;;;;;;4.60;4.20;;;;;;;24.91;82.20;100335.38;6240387;28;20438;-93
2023/05/09 12:29:03;;;;;;;5.72;4.18;;;;;;;24.91;87.32;100329.28;6249107;28;20128;-92
2023/05/09 12:32:05;;;;;;;5.30;4.18;;;;;;;24.81;85.05;100315.75;6254237;28;20049;-92
2023/05/09 12:35:09;;;;;;;4.70;4.07;;;;;;;24.60;84.43;100323.09;6255643;28;20041;-92
2023/05/09 12:38:14;;;;;;;4.50;4.00;;;;;;;24.45;89.83;100314.66;6257877;28;20041;-92
2023/05/09 12:41:17;;;;;;;5.03;4.63;;;;;;;24.42;88.55;100310.63;6244220;28;20512;-92
2023/05/09 12:44:39;;;;;;;4.95;4.43;;;;;;;24.38;85.59;100309.41;6235820;28;20052;-95
2023/05/09 12:47:40;;;;;;;5.07;3.85;;;;;;;24.48;95.09;100314.25;6236616;28;20527;-92
2023/05/09 12:50:46;;;;;;;4.45;3.85;;;;;;;24.60;89.48;100301.91;6253871;28;20038;-92
2023/05/09 12:53:47;;;;;;;5.15;4.32;;;;;;;24.87;93.11;100296.34;6247858;28;20041;-92
2023/05/09 12:56:51;;;;;;;3.70;3.40;;;;;;;25.66;93.29;100293.72;6254821;28;20526;-92
2023/05/09 12:59:58;;;;;;;4.65;4.25;;;;;;;26.25;79.48;100292.00;6258448;28;20055;-92
2023/05/09 13:03:03;;;;;;;4.72;4.32;;;;;;;26.44;73.03;100300.66;6263178;28;20421;-92
2023/05/09 13:06:12;;;;;;;6.43;4.30;;;;;;;26.41;73.14;100295.81;6247686;28;20123;-93
2023/05/09 13:09:13;;;;;;;4.53;3.97;;;;;;;26.06;71.56;100283.34;6249476;28;20079;-92
2023/05/09 13:12:19;;;;;;;4.60;4.18;;;;;;;25.79;77.76;100288.22;6248557;28;20048;-93
2023/05/09 13:15:22;;;;;;;4.40;4.00;;;;;;;25.61;80.26;100283.78;6254955;28;20053;-92
2023/05/09 13:18:25;;;;;;;6.32;4.80;;;;;;;25.34;85.80;100270.09;6236783;28;20048;-92
2023/05/09 13:21:30;;;;;;;5.85;4.28;;;;;;;25.05;81.87;100272.50;6240881;28;20045;-92
2023/05/09 13:24:32;;;;;;;4.65;4.15;;;;;;;24.88;82.33;100272.28;6241381;28;20033;-92
2023/05/09 13:27:33;;;;;;;3.80;3.35;;;;;;;24.77;79.05;100254.50;6237941;28;20052;-92
2023/05/09 13:30:35;;;;;;;5.25;3.78;;;;;;;24.69;84.03;100263.56;6247891;28;20492;-93
2023/05/09 13:33:38;;;;;;;3.65;3.35;;;;;;;24.70;84.27;100257.22;6251048;28;20617;-92
2023/05/09 13:36:40;;;;;;;3.90;3.33;;;;;;;24.83;85.04;100256.25;6245030;28;20041;-92
2023/05/09 13:39:41;;;;;;;4.70;3.65;;;;;;;24.82;79.26;100244.06;6266944;28;20044;-92
2023/05/09 13:42:43;;;;;;;4.40;4.00;;;;;;;24.60;82.68;100233.09;6256446;28;20060;-92
2023/05/09 13:45:45;;;;;;;4.70;4.20;;;;;;;24.47;84.55;100227.94;6245622;28;20037;-92
2023/05/09 13:48:47;;;;;;;4.90;3.42;;;;;;;24.63;82.70;100223.91;6258579;28;20048;-93
2023/05/09 13:51:51;;;;;;;4.38;3.90;;;;;;;24.78;80.10;100219.03;6256438;28;20033;-92
2023/05/09 13:54:53;;;;;;;4.13;3.72;;;;;;;24.75;79.12;100213.41;6258148;28;20302;-92
2023/05/09 13:57:55;;;;;;;6.45;4.22;;;;;;;24.82;88.10;100207.00;6253846;28;20047;-92
2023/05/09 14:01:02;;;;;;;4.65;4.18;;;;;;;25.13;86.57;100207.78;6263877;28;20056;-92
2023/05/09 14:04:03;;;;;;;4.40;4.05;;;;;;;25.41;87.74;100201.09;6255733;28;20052;-92
2023/05/09 14:07:05;;;;;;;7.57;4.20;;;;;;;25.55;84.76;100200.69;6263973;28;20037;-92
2023/05/09 14:10:10;;;;;;;4.43;4.03;;;;;;;25.83;79.00;100193.09;6264471;28;20068;-92
2023/05/09 14:13:14;;;;;;;7.85;3.80;;;;;;;26.20;76.72;100191.84;6255889;28;20037;-93