Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:05;;;;;;;3.40;3.10;;;;;;;-145.94;50.53;76129.50;5113496;28;20196;-66
2023/07/17 00:02:32;;;;;;;3.47;3.10;;;;;;;-145.94;50.57;76121.34;5113750;28;20212;-66
2023/07/17 00:04:58;;;;;;;3.00;2.80;;;;;;;-145.94;50.75;76129.50;5113417;28;20238;-66
2023/07/17 00:07:25;;;;;;;3.60;3.50;;;;;;;-145.94;51.19;76133.59;5113468;28;20188;-66
2023/07/17 00:09:52;;;;;;;3.87;3.67;;;;;;;-145.94;51.32;76133.59;5113334;28;20201;-66
2023/07/17 00:12:18;;;;;;;5.13;4.00;;;;;;;-145.94;51.40;76131.56;5113307;28;20209;-66
2023/07/17 00:14:45;;;;;;;3.73;3.43;;;;;;;-145.94;51.24;76127.47;5113663;28;20186;-66
2023/07/17 00:17:12;;;;;;;3.40;3.30;;;;;;;-145.94;50.85;76125.44;5113632;28;20185;-66
2023/07/17 00:19:39;;;;;;;10.17;4.40;;;;;;;-145.94;51.53;76141.75;5113325;28;20231;-66
2023/07/17 00:22:08;;;;;;;3.50;3.40;;;;;;;-145.94;51.11;76156.00;5113222;28;20254;-67
2023/07/17 00:24:35;;;;;;;3.30;3.20;;;;;;;-145.94;51.08;76164.16;5114680;28;20652;-67
2023/07/17 00:27:01;;;;;;;3.73;3.60;;;;;;;-145.94;53.54;76202.91;5117441;28;20562;-66
2023/07/17 00:29:28;;;;;;;4.40;4.07;;;;;;;-145.94;55.61;76245.72;5098691;28;20200;-67
2023/07/17 00:31:56;;;;;;;5.07;4.63;;;;;;;-145.94;57.10;76268.16;5117708;28;20254;-68
2023/07/17 00:34:23;;;;;;;5.00;4.50;;;;;;;-145.94;57.75;76288.53;5098774;28;20193;-68
2023/07/17 00:36:49;;;;;;;4.80;4.27;;;;;;;-145.94;58.13;76276.31;5117264;28;20248;-68
2023/07/17 00:39:17;;;;;;;4.13;4.00;;;;;;;-145.94;58.48;76282.44;5116915;28;20185;-68
2023/07/17 00:41:44;;;;;;;7.60;3.57;;;;;;;-145.94;59.26;76310.97;5098542;28;20213;-69
2023/07/17 00:44:10;;;;;;;3.80;3.50;;;;;;;-145.94;59.58;76321.16;5116741;28;20181;-68
2023/07/17 00:46:37;;;;;;;3.63;3.53;;;;;;;-145.94;60.23;76325.25;5098478;28;20201;-69
2023/07/17 00:49:05;;;;;;;9.57;3.87;;;;;;;-145.94;60.31;76337.47;5116689;28;20195;-69
2023/07/17 00:51:32;;;;;;;3.90;3.70;;;;;;;-145.94;60.89;76343.59;5098272;28;20224;-69
2023/07/17 00:54:00;;;;;;;5.00;3.30;;;;;;;-145.94;60.62;76355.81;5098603;28;20185;-68
2023/07/17 00:56:28;;;;;;;3.53;3.43;;;;;;;-145.94;60.63;76363.97;5116857;28;20238;-68
2023/07/17 00:58:55;;;;;;;5.17;3.73;;;;;;;-145.94;60.61;76351.75;5098296;28;20219;-68
2023/07/17 01:01:22;;;;;;;7.07;4.57;;;;;;;-145.94;61.25;76351.75;5098159;28;20192;-68
2023/07/17 01:03:52;;;;;;;4.83;4.43;;;;;;;-145.94;61.03;76345.63;5098202;28;20221;-68
2023/07/17 01:06:18;;;;;;;13.63;4.17;;;;;;;-145.94;61.60;76359.91;5116716;28;20189;-68
2023/07/17 01:08:45;;;;;;;4.37;3.97;;;;;;;-145.94;61.81;76363.97;5098024;28;20192;-68
2023/07/17 01:11:13;;;;;;;4.10;3.60;;;;;;;-145.94;62.39;76380.28;5116777;28;20223;-68
2023/07/17 01:13:47;;;;;;;4.40;4.07;;;;;;;-145.94;62.37;76380.28;5116527;28;20191;-68
2023/07/17 01:16:14;;;;;;;8.33;4.03;;;;;;;-145.94;62.55;76366.03;5097939;28;20225;-68
2023/07/17 01:18:41;;;;;;;4.83;4.07;;;;;;;-145.94;62.53;76388.44;5116403;28;20177;-69
2023/07/17 01:21:12;;;;;;;3.50;3.50;;;;;;;-145.94;62.74;76390.50;5116050;28;20230;-69
2023/07/17 01:23:39;;;;;;;4.03;3.83;;;;;;;-145.94;62.01;76388.44;5097895;28;20185;-69
2023/07/17 01:26:12;;;;;;;8.03;3.90;;;;;;;-145.94;62.62;76392.53;5116041;28;20185;-69
2023/07/17 01:28:40;;;;;;;3.90;3.83;;;;;;;-145.94;63.06;76392.53;5097761;28;20190;-69
2023/07/17 01:31:07;;;;;;;3.50;3.30;;;;;;;-145.94;63.16;76390.50;5097387;28;20221;-69
2023/07/17 01:33:34;;;;;;;6.17;3.97;;;;;;;-145.94;63.24;76392.53;5097663;28;20209;-69
2023/07/17 01:36:03;;;;;;;3.20;3.10;;;;;;;-145.94;63.71;76392.53;5097256;28;20190;-69
2023/07/17 01:38:30;;;;;;;4.10;3.70;;;;;;;-145.94;63.53;76394.56;5097460;28;20657;-69
2023/07/17 01:40:57;;;;;;;3.00;2.93;;;;;;;-145.94;63.90;76406.81;5115752;28;20298;-69
2023/07/17 01:43:23;;;;;;;3.90;3.70;;;;;;;-145.94;63.87;76402.72;5115620;28;20317;-69
2023/07/17 01:45:50;;;;;;;4.43;4.10;;;;;;;-145.94;63.44;76396.59;5097375;28;20205;-69
2023/07/17 01:48:17;;;;;;;3.10;3.10;;;;;;;-145.94;63.74;76398.66;5115621;28;20197;-69
2023/07/17 01:50:45;;;;;;;4.13;3.93;;;;;;;-145.94;63.77;76380.28;5115500;28;20231;-69
2023/07/17 01:53:11;;;;;;;4.40;3.30;;;;;;;-145.94;63.43;76382.34;5097173;28;20209;-69
2023/07/17 01:55:37;;;;;;;4.03;3.77;;;;;;;-145.94;63.72;76388.44;5116010;28;20235;-69
2023/07/17 01:58:04;;;;;;;3.57;3.37;;;;;;;-145.94;63.26;76378.25;5097182;28;20216;-69
2023/07/17 02:00:30;;;;;;;3.60;3.47;;;;;;;-145.94;63.41;76378.25;5097122;28;20185;-69
2023/07/17 02:02:57;;;;;;;3.37;3.20;;;;;;;-145.94;63.59;76370.09;5097147;28;20217;-68
2023/07/17 02:05:23;;;;;;;4.37;4.17;;;;;;;-145.94;63.54;76374.19;5096987;28;20263;-68
2023/07/17 02:07:50;;;;;;;3.97;3.63;;;;;;;-145.94;62.94;76380.28;5097692;28;20239;-68
2023/07/17 02:10:16;;;;;;;15.87;4.10;;;;;;;-145.94;62.72;76376.22;5115089;28;20226;-68
2023/07/17 02:12:43;;;;;;;8.73;4.53;;;;;;;-145.94;62.50;76382.34;5115034;28;20201;-68
2023/07/17 02:15:11;;;;;;;4.83;4.17;;;;;;;-145.94;62.67;76394.56;5096799;28;20603;-68
2023/07/17 02:17:38;;;;;;;4.30;4.10;;;;;;;-145.94;62.48;76386.41;5114970;28;20263;-68
2023/07/17 02:20:13;;;;;;;3.87;3.67;;;;;;;-145.94;62.95;76386.41;5096892;28;20185;-68
2023/07/17 02:22:40;;;;;;;6.17;4.53;;;;;;;-145.94;63.35;76390.50;5114844;28;20209;-69
2023/07/17 02:25:07;;;;;;;4.77;4.43;;;;;;;-145.94;62.76;76388.44;5096859;28;20288;-68
2023/07/17 02:27:34;;;;;;;4.03;3.77;;;;;;;-145.94;62.58;76390.50;5096493;28;20197;-68
2023/07/17 02:30:01;;;;;;;5.57;4.00;;;;;;;-145.94;63.20;76404.75;5114932;28;20250;-68
2023/07/17 02:32:28;;;;;;;4.20;4.10;;;;;;;-145.94;63.44;76429.22;5096384;28;20209;-68
2023/07/17 02:34:57;;;;;;;4.83;4.53;;;;;;;-145.94;63.66;76429.22;5096386;28;20557;-68
2023/07/17 02:37:24;;;;;;;4.50;4.30;;;;;;;-145.94;63.71;76431.28;5114869;28;20557;-67
2023/07/17 02:39:52;;;;;;;4.60;4.00;;;;;;;-145.94;64.09;76433.31;5096286;28;20193;-68
2023/07/17 02:42:18;;;;;;;4.83;4.53;;;;;;;-145.94;64.04;76439.41;5114440;28;20613;-67
2023/07/17 02:44:46;;;;;;;5.40;5.00;;;;;;;-145.94;63.59;76439.41;5097104;28;20189;-67
2023/07/17 02:47:13;;;;;;;4.97;4.33;;;;;;;-145.94;63.42;76451.66;5113766;28;20178;-67
2023/07/17 02:49:39;;;;;;;4.33;3.90;;;;;;;-145.94;63.27;76451.66;5096151;28;20643;-67
2023/07/17 02:52:07;;;;;;;3.73;3.43;;;;;;;-145.94;62.85;76453.69;5114202;28;20262;-67
2023/07/17 02:54:36;;;;;;;6.73;3.80;;;;;;;-145.94;62.66;76449.63;5114378;28;20200;-67
2023/07/17 02:57:06;;;;;;;4.30;3.90;;;;;;;-145.94;62.57;76453.69;5096039;28;20200;-67
2023/07/17 02:59:33;;;;;;;3.20;2.97;;;;;;;-145.94;62.94;76451.66;5114572;28;20593;-67
2023/07/17 03:01:59;;;;;;;3.50;3.30;;;;;;;-145.94;63.16;76439.41;5114198;28;20197;-67
2023/07/17 03:04:26;;;;;;;3.47;3.40;;;;;;;-145.94;63.13;76443.50;5114181;28;20173;-67
2023/07/17 03:06:53;;;;;;;4.27;3.30;;;;;;;-145.94;62.69;76447.56;5114357;28;20267;-67
2023/07/17 03:09:19;;;;;;;3.80;3.60;;;;;;;-145.94;63.14;76449.63;5114082;28;20200;-66
2023/07/17 03:11:46;;;;;;;3.03;2.80;;;;;;;-145.94;62.28;76449.63;5113927;28;20217;-67
2023/07/17 03:14:12;;;;;;;2.97;2.87;;;;;;;-145.94;62.20;76435.34;5095814;28;20239;-67
2023/07/17 03:16:39;;;;;;;2.63;2.53;;;;;;;-145.94;62.23;76441.47;5096590;28;20630;-67
2023/07/17 03:19:05;;;;;;;2.70;2.60;;;;;;;-145.94;62.30;76437.38;5114494;28;20204;-67
2023/07/17 03:21:32;;;;;;;3.40;3.30;;;;;;;-145.94;62.22;76451.66;5095692;28;20213;-67
2023/07/17 03:24:02;;;;;;;3.87;3.77;;;;;;;-145.94;62.80;76463.88;5114368;28;20180;-67
2023/07/17 03:26:29;;;;;;;3.17;3.00;;;;;;;-145.94;62.47;76472.03;5113876;28;20193;-67
2023/07/17 03:28:55;;;;;;;3.00;2.90;;;;;;;-145.94;62.23;76463.88;5114147;28;20692;-67
2023/07/17 03:31:22;;;;;;;4.07;3.43;;;;;;;-145.94;62.53;76465.94;5096069;28;20217;-67
2023/07/17 03:33:48;;;;;;;2.77;2.60;;;;;;;-145.94;62.69;76465.94;5095656;28;20217;-67
2023/07/17 03:36:15;;;;;;;3.23;3.00;;;;;;;-145.94;62.39;76470.00;5114079;28;20173;-67
2023/07/17 03:38:42;;;;;;;3.33;3.23;;;;;;;-145.94;61.96;76476.13;5095724;28;20539;-67
2023/07/17 03:41:09;;;;;;;3.20;3.10;;;;;;;-145.94;62.09;76476.13;5095417;28;20192;-67
2023/07/17 03:43:35;;;;;;;2.73;2.53;;;;;;;-145.94;62.19;76490.41;5095412;28;20199;-67
2023/07/17 03:46:02;;;;;;;2.97;2.57;;;;;;;-145.94;62.35;76488.34;5113751;28;20192;-66
2023/07/17 03:48:28;;;;;;;3.47;3.20;;;;;;;-145.94;62.11;76492.44;5095973;28;20219;-66
2023/07/17 03:50:57;;;;;;;2.90;2.70;;;;;;;-145.94;62.87;76494.47;5096470;28;20209;-66
2023/07/17 03:53:28;;;;;;;3.23;2.97;;;;;;;-145.94;62.37;76500.59;5095633;28;20270;-66
2023/07/17 03:55:54;;;;;;;2.90;2.80;;;;;;;-145.94;62.70;76504.66;5096341;28;20593;-66
2023/07/17 03:58:22;;;;;;;4.97;3.87;;;;;;;-145.94;62.54;76508.75;5097009;28;20533;-66
2023/07/17 04:00:48;;;;;;;3.23;3.13;;;;;;;-145.94;63.04;76512.81;5099603;28;20675;-66
2023/07/17 04:03:15;;;;;;;3.97;3.67;;;;;;;-145.94;62.80;76516.91;5100106;28;20756;-67
2023/07/17 04:05:44;;;;;;;8.63;3.20;;;;;;;-145.94;63.02;76510.78;5100748;28;20192;-66
2023/07/17 04:08:11;;;;;;;2.97;2.77;;;;;;;-145.94;62.74;76512.81;5118446;28;20535;-66
2023/07/17 04:10:37;;;;;;;3.97;2.87;;;;;;;-145.94;62.83;76512.81;5099462;28;20284;-66
2023/07/17 04:13:04;;;;;;;3.13;3.03;;;;;;;-145.94;63.11;76512.81;5099322;28;20220;-67
2023/07/17 04:15:31;;;;;;;2.77;2.57;;;;;;;-145.94;62.56;76518.94;5100616;28;20189;-66
2023/07/17 04:17:57;;;;;;;4.73;3.27;;;;;;;-145.94;63.33;76533.22;5100574;28;20185;-66
2023/07/17 04:20:24;;;;;;;2.63;2.53;;;;;;;-145.94;63.54;76539.34;5099625;28;20288;-66
2023/07/17 04:22:51;;;;;;;2.90;2.80;;;;;;;-145.94;63.42;76535.25;5099634;28;20205;-67
2023/07/17 04:25:18;;;;;;;3.90;2.77;;;;;;;-145.94;63.47;76537.28;5099275;28;20226;-66
2023/07/17 04:27:44;;;;;;;6.80;2.57;;;;;;;-145.94;63.34;76535.25;5099243;28;20193;-66
2023/07/17 04:30:11;;;;;;;2.67;2.63;;;;;;;-145.94;63.55;76539.34;5099086;28;20621;-66
2023/07/17 04:32:38;;;;;;;2.77;2.67;;;;;;;-145.94;63.49;76543.41;5117635;28;20217;-66
2023/07/17 04:35:05;;;;;;;5.90;3.00;;;;;;;-145.94;63.77;76543.41;5117494;28;20181;-66
2023/07/17 04:37:32;;;;;;;3.43;3.23;;;;;;;-145.94;63.79;76543.41;5117399;28;20253;-66
2023/07/17 04:39:59;;;;;;;4.63;3.87;;;;;;;-145.94;63.72;76545.44;5099502;28;20185;-66
2023/07/17 04:42:27;;;;;;;3.33;3.03;;;;;;;-145.94;63.53;76541.38;5099238;28;20292;-66
2023/07/17 04:44:53;;;;;;;2.80;2.80;;;;;;;-145.94;63.81;76545.44;5098865;28;20285;-66
2023/07/17 04:47:20;;;;;;;4.13;3.10;;;;;;;-145.94;63.56;76551.56;5098493;28;20217;-66
2023/07/17 04:49:46;;;;;;;3.40;3.30;;;;;;;-145.94;63.35;76559.72;5098735;28;20220;-66
2023/07/17 04:52:13;;;;;;;10.70;4.57;;;;;;;-145.94;63.25;76537.28;5099616;28;20221;-66
2023/07/17 04:54:39;;;;;;;7.13;3.93;;;;;;;-145.94;63.04;76547.50;5099487;28;20193;-66
2023/07/17 04:57:06;;;;;;;3.60;3.43;;;;;;;-145.94;63.30;76553.59;5098322;28;20189;-66
2023/07/17 04:59:32;;;;;;;3.07;2.97;;;;;;;-145.94;62.96;76551.56;5098502;28;20561;-67
2023/07/17 05:01:59;;;;;;;5.10;3.93;;;;;;;-145.94;63.54;76557.69;5098301;28;20732;-66
2023/07/17 05:04:26;;;;;;;3.97;3.60;;;;;;;-145.94;63.35;76549.53;5098165;28;20189;-67
2023/07/17 05:06:53;;;;;;;4.67;4.33;;;;;;;-145.94;62.87;76549.53;5098177;28;20185;-67
2023/07/17 05:09:19;;;;;;;3.23;2.90;;;;;;;-145.94;63.33;76549.53;5116370;28;20205;-67
2023/07/17 05:11:46;;;;;;;5.63;2.93;;;;;;;-145.94;63.29;76537.28;5097406;28;20228;-67
2023/07/17 05:14:13;;;;;;;3.40;3.37;;;;;;;-145.94;63.44;76533.22;5098876;28;20189;-67
2023/07/17 05:16:40;;;;;;;3.60;3.00;;;;;;;-145.94;63.42;76531.19;5098221;28;20682;-67
2023/07/17 05:19:07;;;;;;;3.67;3.43;;;;;;;-145.94;63.07;76527.09;5097900;28;20192;-67
2023/07/17 05:21:35;;;;;;;3.40;3.20;;;;;;;-145.94;62.77;76518.94;5097886;28;20205;-66
2023/07/17 05:24:02;;;;;;;3.97;3.67;;;;;;;-145.94;61.80;76527.09;5097846;28;20189;-66
2023/07/17 05:26:31;;;;;;;8.40;3.43;;;;;;;-145.94;62.31;76551.56;5097785;28;20679;-66
2023/07/17 05:28:57;;;;;;;3.60;3.40;;;;;;;-145.94;62.90;76555.66;5097652;28;20239;-66
2023/07/17 05:31:25;;;;;;;13.50;4.23;;;;;;;-145.94;62.39;76549.53;5097552;28;20640;-66
2023/07/17 05:33:52;;;;;;;4.83;3.63;;;;;;;-145.94;62.17;76543.41;5097551;28;20288;-66
2023/07/17 05:36:19;;;;;;;6.50;3.93;;;;;;;-145.94;62.08;76551.56;5097585;28;20246;-66
2023/07/17 05:38:45;;;;;;;3.53;3.30;;;;;;;-145.94;61.91;76543.41;5115744;28;20185;-66
2023/07/17 05:41:12;;;;;;;4.70;4.40;;;;;;;-145.94;62.01;76547.50;5097315;28;20185;-67
2023/07/17 05:43:40;;;;;;;3.83;3.60;;;;;;;-145.94;61.05;76547.50;5097733;28;20219;-66
2023/07/17 05:46:10;;;;;;;4.23;3.93;;;;;;;-145.94;60.67;76555.66;5115731;28;20247;-66
2023/07/17 05:48:37;;;;;;;4.40;4.10;;;;;;;-145.94;60.59;76555.66;5097088;28;20191;-66
2023/07/17 05:51:03;;;;;;;5.10;4.70;;;;;;;-145.94;60.01;76557.69;5097145;28;20193;-66
2023/07/17 05:53:30;;;;;;;5.00;4.70;;;;;;;-145.94;59.97;76559.72;5097200;28;20216;-66
2023/07/17 05:55:56;;;;;;;4.13;3.90;;;;;;;-145.94;59.33;76561.75;5115957;28;20181;-66
2023/07/17 05:58:23;;;;;;;4.60;4.10;;;;;;;-145.94;59.18;76551.56;5097088;28;20185;-66
2023/07/17 06:00:49;;;;;;;4.20;4.00;;;;;;;-145.94;59.34;76547.50;5096931;28;20191;-66
2023/07/17 06:03:17;;;;;;;3.90;3.57;;;;;;;-145.94;58.92;76547.50;5096981;28;20282;-66
2023/07/17 06:05:44;;;;;;;10.37;4.60;;;;;;;-145.94;58.84;76537.28;5115202;28;20191;-66
2023/07/17 06:08:10;;;;;;;10.37;4.50;;;;;;;-145.94;58.07;76523.03;5115789;28;20218;-66
2023/07/17 06:10:37;;;;;;;4.73;4.07;;;;;;;-145.94;57.70;76529.13;5115089;28;20187;-66
2023/07/17 06:13:04;;;;;;;6.23;4.40;;;;;;;-145.94;58.34;76527.09;5115540;28;20567;-66
2023/07/17 06:15:30;;;;;;;6.30;4.03;;;;;;;-145.94;57.67;76529.13;5115240;28;20292;-66
2023/07/17 06:17:57;;;;;;;4.70;4.13;;;;;;;-145.94;57.54;76520.97;5114946;28;20230;-66
2023/07/17 06:20:23;;;;;;;10.70;4.30;;;;;;;-145.94;56.46;76527.09;5114893;28;20224;-67
2023/07/17 06:22:50;;;;;;;7.33;4.90;;;;;;;-145.94;56.05;76531.19;5113801;28;20201;-66
2023/07/17 06:25:17;;;;;;;7.80;5.23;;;;;;;-145.94;55.89;76518.94;5115216;28;20292;-66
2023/07/17 06:27:43;;;;;;;13.33;4.73;;;;;;;-145.94;54.80;76516.91;5114760;28;20568;-66
2023/07/17 06:30:10;;;;;;;8.00;5.03;;;;;;;-145.94;55.12;76510.78;5114639;28;20659;-66
2023/07/17 06:32:37;;;;;;;5.63;5.00;;;;;;;-145.94;54.34;76516.91;5114801;28;20227;-66
2023/07/17 06:35:05;;;;;;;5.27;4.80;;;;;;;-145.94;55.09;76514.88;5114906;28;20193;-65
2023/07/17 06:37:32;;;;;;;7.20;5.20;;;;;;;-145.94;54.68;76514.88;5114524;28;20648;-66
2023/07/17 06:39:58;;;;;;;6.67;5.73;;;;;;;-145.94;54.05;76510.78;5114592;28;20189;-66
2023/07/17 06:42:25;;;;;;;11.83;5.60;;;;;;;-145.94;53.72;76510.78;5114819;28;20209;-66
2023/07/17 06:44:51;;;;;;;7.93;5.20;;;;;;;-145.94;53.23;76512.81;5096537;28;20724;-65
2023/07/17 06:47:18;;;;;;;7.60;6.00;;;;;;;-145.94;53.90;76506.72;5114537;28;20181;-66
2023/07/17 06:50:02;;;;;;;8.90;5.40;;;;;;;-145.94;53.18;76498.56;5114708;28;20181;-65
2023/07/17 06:52:29;;;;;;;8.43;5.83;;;;;;;-145.94;53.28;76496.50;5114509;28;20205;-66
2023/07/17 06:54:55;;;;;;;9.10;5.17;;;;;;;-145.94;53.10;76480.19;5114387;28;20185;-66
2023/07/17 06:57:31;;;;;;;9.27;5.17;;;;;;;-145.94;52.13;76480.19;5114305;28;20175;-67
2023/07/17 06:59:58;;;;;;;6.53;5.53;;;;;;;-145.94;51.84;76482.25;5114211;28;20238;-67
2023/07/17 07:02:24;;;;;;;5.43;5.03;;;;;;;-145.94;51.92;76474.09;5114411;28;20201;-67
2023/07/17 07:04:51;;;;;;;5.33;4.90;;;;;;;-145.94;52.76;76465.94;5114136;28;20192;-66
2023/07/17 07:07:17;;;;;;;5.17;4.77;;;;;;;-145.94;51.95;76472.03;5114397;28;20193;-66
2023/07/17 07:09:45;;;;;;;17.07;6.13;;;;;;;-145.94;51.86;76455.72;5114111;28;20604;-66
2023/07/17 07:12:12;;;;;;;5.03;4.77;;;;;;;-145.94;52.12;76449.63;5114174;28;20341;-66
2023/07/17 07:14:38;;;;;;;4.30;3.90;;;;;;;-145.94;50.95;76441.47;5114042;28;20241;-66
2023/07/17 07:17:05;;;;;;;4.27;3.93;;;;;;;-145.94;51.13;76439.41;5113979;28;20181;-67
2023/07/17 07:19:31;;;;;;;4.10;3.80;;;;;;;-145.94;51.74;76427.19;5113913;28;20531;-67
2023/07/17 07:21:58;;;;;;;9.53;4.40;;;;;;;-145.94;51.69;76437.38;5113834;28;20608;-66
2023/07/17 07:24:24;;;;;;;8.77;4.43;;;;;;;-145.94;51.32;76441.47;5113861;28;20655;-66
2023/07/17 07:26:50;;;;;;;5.43;4.73;;;;;;;-145.94;52.71;76423.13;5113828;28;20189;-66
2023/07/17 07:29:17;;;;;;;6.97;4.87;;;;;;;-145.94;52.81;76396.59;5114018;28;20536;-66
2023/07/17 07:31:43;;;;;;;6.03;4.00;;;;;;;-145.94;51.13;76398.66;5113907;28;20223;-66
2023/07/17 07:34:10;;;;;;;5.23;4.67;;;;;;;-145.94;51.50;76392.53;5113924;28;20189;-66
2023/07/17 07:36:37;;;;;;;4.57;4.20;;;;;;;-145.94;50.12;76398.66;5113733;28;20181;-66
2023/07/17 07:39:05;;;;;;;6.77;3.90;;;;;;;-145.94;50.81;76396.59;5095490;28;20201;-66
2023/07/17 07:41:36;;;;;;;4.20;4.00;;;;;;;-145.94;50.94;76386.41;5113606;28;20294;-66
2023/07/17 07:44:02;;;;;;;4.57;4.17;;;;;;;-145.94;50.86;76374.19;5113927;28;20177;-66
2023/07/17 07:46:28;;;;;;;12.40;4.90;;;;;;;-145.94;50.58;76359.91;5113883;28;20188;-67
2023/07/17 07:48:55;;;;;;;4.50;4.17;;;;;;;-145.94;49.50;76378.25;5113629;28;20557;-66
2023/07/17 07:51:21;;;;;;;9.07;4.33;;;;;;;-145.94;49.48;76388.44;5113967;28;20196;-66
2023/07/17 07:53:48;;;;;;;10.17;4.67;;;;;;;-145.94;50.06;76384.38;5113475;28;20227;-66
2023/07/17 07:56:15;;;;;;;4.63;4.17;;;;;;;-145.94;50.13;76384.38;5113548;28;20189;-66
2023/07/17 07:58:41;;;;;;;4.67;3.80;;;;;;;-145.94;50.11;76378.25;5113527;28;20659;-66
2023/07/17 08:01:08;;;;;;;7.53;4.47;;;;;;;-145.94;49.86;76380.28;5113400;28;20189;-67
2023/07/17 08:03:34;;;;;;;4.50;3.90;;;;;;;-145.94;50.25;76361.94;5114042;28;20181;-66
2023/07/17 08:06:01;;;;;;;4.83;4.57;;;;;;;-145.94;48.91;76366.03;5113912;28;20238;-66
2023/07/17 08:08:27;;;;;;;5.63;3.37;;;;;;;-145.94;49.49;76355.81;5113415;28;20185;-66
2023/07/17 08:10:54;;;;;;;3.80;3.03;;;;;;;-145.94;49.13;76363.97;5113480;28;20181;-67
2023/07/17 08:13:20;;;;;;;4.30;3.00;;;;;;;-145.94;49.24;76359.91;5113179;28;20551;-66
2023/07/17 08:15:47;;;;;;;4.10;2.93;;;;;;;-145.94;49.44;76347.66;5113343;28;20235;-66
2023/07/17 08:18:14;;;;;;;5.73;3.73;;;;;;;-145.94;49.71;76327.28;5113600;28;20185;-66
2023/07/17 08:20:41;;;;;;;7.20;3.30;;;;;;;-145.94;48.63;76321.16;5113540;28;20553;-66
2023/07/17 08:23:07;;;;;;;3.20;2.90;;;;;;;-145.94;48.50;76323.19;5113787;28;20672;-67
2023/07/17 08:25:34;;;;;;;6.77;3.60;;;;;;;-145.94;49.01;76325.25;5113516;28;20189;-67
2023/07/17 08:28:00;;;;;;;3.90;3.60;;;;;;;-145.94;48.67;76308.94;5113737;28;20246;-66
2023/07/17 08:30:27;;;;;;;3.40;2.97;;;;;;;-145.94;48.02;76308.94;5113159;28;20238;-66
2023/07/17 08:32:53;;;;;;;3.00;2.90;;;;;;;-145.94;48.53;76319.13;5113001;28;20266;-66
2023/07/17 08:35:20;;;;;;;3.00;2.70;;;;;;;-145.94;48.20;76317.09;5113176;28;20242;-66
2023/07/17 08:37:46;;;;;;;3.90;3.17;;;;;;;-145.94;48.44;76308.94;5113169;28;20185;-67
2023/07/17 08:40:13;;;;;;;8.47;3.43;;;;;;;-145.94;49.02;76298.72;5113444;28;20232;-66
2023/07/17 08:42:44;;;;;;;3.30;3.10;;;;;;;-145.94;47.48;76308.94;5113122;28;20208;-68
2023/07/17 08:45:13;;;;;;;3.63;3.40;;;;;;;-145.94;48.24;76296.69;5113814;28;20588;-67
2023/07/17 08:47:39;;;;;;;2.97;2.77;;;;;;;-145.94;47.71;76308.94;5116736;28;20186;-68
2023/07/17 08:50:07;;;;;;;2.53;2.30;;;;;;;-145.94;47.91;76300.78;5116969;28;20670;-66
2023/07/17 08:52:34;;;;;;;3.67;3.37;;;;;;;-145.94;48.35;76298.72;5116565;28;20212;-66
2023/07/17 08:55:00;;;;;;;2.80;2.77;;;;;;;-145.94;47.48;76298.72;5116611;28;20224;-66
2023/07/17 08:57:27;;;;;;;2.50;2.30;;;;;;;-145.94;46.90;76294.66;5116575;28;20194;-66
2023/07/17 08:59:54;;;;;;;2.93;2.60;;;;;;;-145.94;46.85;76300.78;5117051;28;20216;-68
2023/07/17 09:02:21;;;;;;;2.80;2.40;;;;;;;-145.94;47.01;76323.19;5116509;28;20197;-66
2023/07/17 09:04:48;;;;;;;3.47;3.10;;;;;;;-145.94;46.65;76315.03;5116638;28;20195;-66
2023/07/17 09:07:14;;;;;;;2.40;2.40;;;;;;;-145.94;47.44;76302.81;5116654;28;20250;-66
2023/07/17 09:09:41;;;;;;;4.67;2.77;;;;;;;-145.94;46.21;76292.63;5116349;28;20181;-66
2023/07/17 09:12:10;;;;;;;3.03;2.93;;;;;;;-145.94;46.00;76298.72;5116706;28;20255;-69
2023/07/17 09:14:37;;;;;;;3.47;3.03;;;;;;;-145.94;46.12;76327.28;5116792;28;20189;-67
2023/07/17 09:17:07;;;;;;;2.50;2.50;;;;;;;-145.94;45.26;76337.47;5116794;28;20204;-67
2023/07/17 09:19:35;;;;;;;7.80;2.50;;;;;;;-145.94;45.18;76325.25;5116476;28;20256;-66
2023/07/17 09:22:03;;;;;;;2.47;2.27;;;;;;;-145.94;44.84;76300.78;5116163;28;20208;-67
2023/07/17 09:24:33;;;;;;;2.33;2.33;;;;;;;-145.94;45.56;76272.22;5116108;28;20244;-66
2023/07/17 09:26:59;;;;;;;2.57;2.47;;;;;;;-145.94;44.94;76251.84;5116078;28;20234;-67
2023/07/17 09:29:26;;;;;;;4.13;2.70;;;;;;;-145.94;45.15;76231.44;5115909;28;20193;-68
2023/07/17 09:31:53;;;;;;;3.80;2.47;;;;;;;-145.94;45.33;76243.69;5115953;28;20222;-66
2023/07/17 09:34:19;;;;;;;2.40;2.40;;;;;;;-145.94;45.87;76198.81;5116188;28;20197;-66
2023/07/17 09:36:50;;;;;;;2.67;2.53;;;;;;;-145.94;44.80;76200.88;5115858;28;20181;-67
2023/07/17 09:39:16;;;;;;;3.00;2.30;;;;;;;-145.94;44.13;76188.63;5116122;28;20223;-66
2023/07/17 09:41:42;;;;;;;9.20;2.40;;;;;;;-145.94;43.63;76200.88;5115957;28;20574;-68
2023/07/17 09:44:09;;;;;;;1.70;1.70;;;;;;;-145.94;43.33;76217.19;5116036;28;20177;-68
2023/07/17 09:46:38;;;;;;;3.33;2.03;;;;;;;-145.94;42.64;76235.53;5115817;28;20227;-67
2023/07/17 09:49:09;;;;;;;2.73;2.30;;;;;;;-145.94;43.11;76251.84;5115880;28;20189;-66
2023/07/17 09:51:36;;;;;;;6.83;2.10;;;;;;;-145.94;42.57;76223.28;5115788;28;20201;-67
2023/07/17 09:54:03;;;;;;;2.30;2.20;;;;;;;-145.94;42.86;76207.00;5115741;28;20567;-67
2023/07/17 09:56:31;;;;;;;5.07;1.90;;;;;;;-145.94;42.74;76196.78;5115254;28;20351;-66
2023/07/17 09:59:12;;;;;;;2.40;2.30;;;;;;;-145.94;43.08;76190.69;5115394;28;20690;-66
2023/07/17 10:01:44;;;;;;;3.60;1.90;;;;;;;-145.94;42.16;76209.03;5115889;28;20209;-68
2023/07/17 10:04:13;;;;;;;1.97;1.80;;;;;;;-145.94;42.34;76221.25;5115636;28;20632;-66
2023/07/17 10:06:42;;;;;;;2.43;2.43;;;;;;;-145.94;42.18;76196.78;5115214;28;20189;-66
2023/07/17 10:09:13;;;;;;;6.33;1.70;;;;;;;-145.94;41.64;76168.25;5115230;28;20185;-66
2023/07/17 10:11:40;;;;;;;2.73;1.97;;;;;;;-145.94;41.41;76156.00;5115699;28;20258;-68
2023/07/17 10:14:07;;;;;;;2.10;2.00;;;;;;;-145.94;41.50;76141.75;5115050;28;20205;-66
2023/07/17 10:16:34;;;;;;;2.50;2.33;;;;;;;-145.94;41.85;76135.63;5115337;28;20272;-66
2023/07/17 10:19:01;;;;;;;2.80;2.60;;;;;;;-145.94;41.40;76137.66;5115255;28;20187;-66
2023/07/17 10:21:28;;;;;;;4.20;2.97;;;;;;;-145.94;41.32;76141.75;5114961;28;20772;-66
2023/07/17 10:24:02;;;;;;;3.20;2.43;;;;;;;-145.94;41.59;76170.28;5114978;28;20655;-67
2023/07/17 10:26:29;;;;;;;4.20;2.53;;;;;;;-145.94;41.19;76186.59;5115777;28;20585;-67
2023/07/17 10:28:57;;;;;;;6.80;2.47;;;;;;;-145.94;42.88;76184.56;5114882;28;20647;-66
2023/07/17 10:31:24;;;;;;;2.93;2.73;;;;;;;-145.94;42.50;76176.41;5114690;28;20193;-67
2023/07/17 10:33:59;;;;;;;4.57;2.30;;;;;;;-145.94;40.67;76184.56;5114682;28;20215;-67
2023/07/17 10:36:39;;;;;;;4.73;2.30;;;;;;;-145.94;42.22;76176.41;5114723;28;20623;-66
2023/07/17 10:39:07;;;;;;;2.23;2.20;;;;;;;-145.94;41.74;76166.22;5115008;28;20179;-67
2023/07/17 10:41:37;;;;;;;3.80;1.80;;;;;;;-145.94;41.07;76158.06;5114804;28;20282;-66
2023/07/17 10:44:06;;;;;;;5.37;2.40;;;;;;;-145.94;41.54;76137.66;5114830;28;20243;-66
2023/07/17 10:46:45;;;;;;;4.63;2.10;;;;;;;-145.94;42.18;76135.63;5114781;28;20185;-66
2023/07/17 10:49:15;;;;;;;1.93;1.83;;;;;;;-145.94;41.78;76127.47;5114412;28;20579;-66
2023/07/17 10:51:44;;;;;;;4.33;2.03;;;;;;;-145.94;40.58;76133.59;5114825;28;20255;-68
2023/07/17 10:54:12;;;;;;;2.40;2.20;;;;;;;-145.94;40.41;76135.63;5114313;28;20216;-67
2023/07/17 10:56:38;;;;;;;4.77;2.30;;;;;;;-145.94;40.63;76156.00;5114263;28;20196;-66
2023/07/17 10:59:05;;;;;;;2.53;2.27;;;;;;;-145.94;40.09;76143.78;5114305;28;20189;-66
2023/07/17 11:01:31;;;;;;;2.83;2.43;;;;;;;-145.94;40.53;76135.63;5114416;28;20687;-66
2023/07/17 11:03:57;;;;;;;9.43;2.90;;;;;;;-145.94;40.38;76147.84;5114810;28;20265;-66
2023/07/17 11:06:26;;;;;;;2.57;2.47;;;;;;;-145.94;40.40;76178.44;5114645;28;20257;-67
2023/07/17 11:08:54;;;;;;;2.70;2.50;;;;;;;-145.94;41.18;76143.78;5113566;28;20189;-67
2023/07/17 11:11:21;;;;;;;3.13;2.43;;;;;;;-145.94;41.56;76127.47;5114236;28;20189;-66
2023/07/17 11:13:49;;;;;;;3.27;3.03;;;;;;;-145.94;42.62;76100.97;5114007;28;20205;-67
2023/07/17 11:16:16;;;;;;;3.37;3.10;;;;;;;-145.94;41.65;76086.69;5113889;28;20193;-67