Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:47;;;;;;;48.73;21.50;;;;;;;1.93;54.72;97529.72;5052484;28;20467;-70
2024/01/14 00:04:13;;;;;;;59.00;24.17;;;;;;;1.97;54.50;97523.47;5057601;28;20179;-68
2024/01/14 00:06:38;;;;;;;53.70;22.70;;;;;;;1.81;54.68;97515.78;5066239;28;20175;-68
2024/01/14 00:09:04;;;;;;;58.00;23.73;;;;;;;1.93;54.58;97524.56;5037619;28;20267;-68
2024/01/14 00:11:29;;;;;;;56.50;23.60;;;;;;;2.02;54.78;97517.22;5059864;28;20179;-71
2024/01/14 00:13:55;;;;;;;57.13;24.60;;;;;;;2.05;54.51;97512.69;5052855;28;20175;-69
2024/01/14 00:16:20;;;;;;;55.93;22.80;;;;;;;2.21;54.05;97498.81;5066095;28;20229;-69
2024/01/14 00:18:46;;;;;;;52.30;24.10;;;;;;;2.15;54.05;97502.59;5039744;28;20715;-69
2024/01/14 00:21:11;;;;;;;60.50;24.70;;;;;;;1.93;54.38;97506.47;5049725;28;20187;-69
2024/01/14 00:23:36;;;;;;;49.83;23.20;;;;;;;2.00;54.69;97509.53;5061855;28;20203;-68
2024/01/14 00:26:02;;;;;;;52.83;22.77;;;;;;;2.11;54.41;97498.56;5054365;28;20201;-68
2024/01/14 00:28:28;;;;;;;58.43;23.70;;;;;;;2.19;54.10;97508.44;5060892;28;20292;-69
2024/01/14 00:30:53;;;;;;;52.93;24.20;;;;;;;2.20;54.04;97495.41;5060513;28;20171;-68
2024/01/14 00:33:19;;;;;;;60.20;23.47;;;;;;;2.25;53.56;97492.53;5050729;28;20266;-69
2024/01/14 00:35:44;;;;;;;61.83;25.07;;;;;;;2.23;53.96;97490.06;5059787;28;20655;-68
2024/01/14 00:38:10;;;;;;;59.17;22.90;;;;;;;2.34;53.64;97491.16;5048185;28;20517;-69
2024/01/14 00:40:37;;;;;;;51.50;22.00;;;;;;;2.37;53.22;97480.63;5055902;28;20183;-67
2024/01/14 00:43:03;;;;;;;56.97;23.53;;;;;;;2.39;53.34;97481.34;5047221;28;20206;-68
2024/01/14 00:45:28;;;;;;;59.10;24.07;;;;;;;2.21;53.63;97473.78;5048230;28;20996;-69
2024/01/14 00:47:53;;;;;;;56.87;24.30;;;;;;;2.17;53.68;97467.13;5050038;28;20255;-68
2024/01/14 00:50:19;;;;;;;57.57;23.90;;;;;;;2.22;53.67;97462.53;5044461;28;20611;-70
2024/01/14 00:52:44;;;;;;;56.00;22.83;;;;;;;2.20;53.64;97459.19;5054684;28;20186;-69
2024/01/14 00:55:10;;;;;;;56.80;22.17;;;;;;;2.23;53.98;97453.00;5055333;28;20603;-69
2024/01/14 00:57:36;;;;;;;47.87;22.70;;;;;;;2.30;53.59;97444.75;5042631;28;20203;-68
2024/01/14 01:00:04;;;;;;;56.13;23.87;;;;;;;2.37;53.62;97434.88;5003895;28;20191;-69
2024/01/14 01:02:29;;;;;;;59.63;24.13;;;;;;;2.10;53.94;97427.88;5058670;28;20449;-68
2024/01/14 01:04:54;;;;;;;59.43;24.00;;;;;;;2.13;53.93;97424.28;5052064;28;20420;-69
2024/01/14 01:07:20;;;;;;;58.73;24.03;;;;;;;2.03;54.39;97434.38;5039996;28;20252;-69
2024/01/14 01:09:45;;;;;;;59.57;24.77;;;;;;;2.24;53.85;97426.19;5046660;28;20190;-69
2024/01/14 01:12:11;;;;;;;57.13;23.87;;;;;;;2.23;53.44;97422.81;5061574;28;20266;-69
2024/01/14 01:14:37;;;;;;;58.60;25.83;;;;;;;2.26;53.81;97417.44;5055855;28;20175;-69
2024/01/14 01:17:02;;;;;;;57.43;23.37;;;;;;;2.32;53.53;97416.22;5049080;28;20219;-68
2024/01/14 01:19:28;;;;;;;60.87;24.40;;;;;;;2.33;53.18;97412.72;5048933;28;20182;-68
2024/01/14 01:21:53;;;;;;;61.87;24.70;;;;;;;2.09;54.29;97408.13;5068381;28;20269;-67
2024/01/14 01:24:18;;;;;;;53.80;24.10;;;;;;;2.07;54.17;97406.56;5057109;28;20203;-68
2024/01/14 01:26:45;;;;;;;61.00;23.17;;;;;;;2.19;53.94;97400.63;5052322;28;20302;-69
2024/01/14 01:29:10;;;;;;;54.87;24.67;;;;;;;2.23;53.96;97398.69;5049447;28;20512;-69
2024/01/14 01:31:36;;;;;;;56.80;22.17;;;;;;;2.36;53.83;97401.34;5051068;28;20178;-68
2024/01/14 01:34:01;;;;;;;53.97;23.80;;;;;;;2.49;53.60;97396.22;5041220;28;20215;-69
2024/01/14 01:36:27;;;;;;;47.97;22.60;;;;;;;2.52;53.09;97396.84;5050090;28;20285;-68
2024/01/14 01:38:52;;;;;;;54.37;24.20;;;;;;;2.54;53.17;97402.75;5035498;28;20560;-67
2024/01/14 01:41:19;;;;;;;63.27;26.30;;;;;;;2.47;53.23;97398.91;5046943;28;20871;-68
2024/01/14 01:43:44;;;;;;;64.73;25.20;;;;;;;2.50;53.26;97380.63;5041594;28;20212;-69
2024/01/14 01:46:10;;;;;;;52.10;23.63;;;;;;;2.25;53.48;97379.56;5038638;28;20516;-67
2024/01/14 01:48:36;;;;;;;54.37;23.57;;;;;;;2.30;52.99;97376.69;5058919;28;20195;-68
2024/01/14 01:51:01;;;;;;;56.97;23.03;;;;;;;2.07;53.91;97375.53;5052671;28;20247;-67
2024/01/14 01:53:27;;;;;;;56.30;25.93;;;;;;;2.07;54.63;97370.34;5061557;28;20178;-68
2024/01/14 01:55:52;;;;;;;56.77;25.57;;;;;;;2.14;54.43;97369.88;5060130;28;20281;-67
2024/01/14 01:58:19;;;;;;;60.90;25.07;;;;;;;2.02;54.20;97368.06;5058503;28;20203;-67
2024/01/14 02:00:45;;;;;;;51.03;23.17;;;;;;;2.06;54.30;97356.63;5043826;28;20197;-69
2024/01/14 02:03:11;;;;;;;54.93;23.00;;;;;;;2.12;54.32;97357.97;5049643;28;20457;-67
2024/01/14 02:05:40;;;;;;;58.70;24.50;;;;;;;2.24;54.02;97351.19;5054347;28;20178;-68
2024/01/14 02:08:06;;;;;;;55.43;24.00;;;;;;;2.19;53.95;97343.72;5048032;28;20453;-68
2024/01/14 02:10:31;;;;;;;54.43;22.43;;;;;;;2.05;54.61;97346.34;5049322;28;20430;-67
2024/01/14 02:12:57;;;;;;;65.53;24.83;;;;;;;2.27;53.75;97338.06;5053139;28;20175;-67
2024/01/14 02:15:22;;;;;;;50.50;23.63;;;;;;;2.29;53.62;97344.00;5053878;28;20182;-70
2024/01/14 02:17:48;;;;;;;53.30;23.87;;;;;;;2.26;53.59;97345.03;5048233;28;20221;-68
2024/01/14 02:20:15;;;;;;;56.00;23.07;;;;;;;2.24;53.29;97343.44;5048564;28;20183;-66
2024/01/14 02:22:44;;;;;;;58.17;23.30;;;;;;;2.33;53.52;97335.13;5055903;28;20281;-67
2024/01/14 02:25:09;;;;;;;54.40;23.37;;;;;;;2.40;53.26;97332.94;5055432;28;20600;-68
2024/01/14 02:27:35;;;;;;;57.33;25.33;;;;;;;2.43;53.04;97330.16;5057297;28;20443;-68
2024/01/14 02:30:00;;;;;;;51.43;24.17;;;;;;;2.39;52.97;97323.56;5055493;28;20414;-66
2024/01/14 02:32:26;;;;;;;53.10;22.97;;;;;;;2.51;53.04;97316.75;5055088;28;20210;-67
2024/01/14 02:34:51;;;;;;;45.33;22.37;;;;;;;2.53;52.57;97317.47;5050023;28;20279;-68
2024/01/14 02:37:17;;;;;;;52.57;24.27;;;;;;;2.37;53.04;97315.06;5033529;28;20262;-67
2024/01/14 02:39:42;;;;;;;59.47;24.80;;;;;;;2.35;53.03;97315.13;5052866;28;20554;-69
2024/01/14 02:42:09;;;;;;;50.77;23.97;;;;;;;2.18;53.32;97316.22;5060801;28;20206;-68
2024/01/14 02:44:34;;;;;;;48.77;22.73;;;;;;;2.21;53.24;97318.59;5058190;28;20269;-68
2024/01/14 02:47:00;;;;;;;51.50;23.00;;;;;;;2.14;53.68;97320.75;5046414;28;20565;-69
2024/01/14 02:49:25;;;;;;;57.43;25.33;;;;;;;2.12;53.88;97316.59;5049451;28;20284;-68
2024/01/14 02:51:50;;;;;;;56.00;23.47;;;;;;;2.23;53.94;97318.50;5051617;28;20187;-68
2024/01/14 02:54:16;;;;;;;54.90;24.23;;;;;;;2.38;53.58;97316.72;5037458;28;20183;-68
2024/01/14 02:56:41;;;;;;;56.30;25.20;;;;;;;2.37;53.04;97315.06;5056063;28;20191;-67
2024/01/14 02:59:07;;;;;;;50.70;24.37;;;;;;;2.34;53.35;97310.88;5060379;28;20654;-67
2024/01/14 03:01:32;;;;;;;58.77;24.77;;;;;;;2.33;52.87;97309.25;5066885;28;20239;-67
2024/01/14 03:03:58;;;;;;;50.87;23.20;;;;;;;2.39;52.81;97310.63;5056563;28;20719;-66
2024/01/14 03:06:23;;;;;;;55.37;25.70;;;;;;;2.39;52.97;97308.84;5067006;28;20736;-69
2024/01/14 03:08:48;;;;;;;54.93;25.13;;;;;;;2.43;52.93;97309.47;5060068;28;20202;-67
2024/01/14 03:11:14;;;;;;;59.93;25.13;;;;;;;2.39;52.61;97302.84;5059221;28;20178;-68
2024/01/14 03:13:39;;;;;;;52.47;23.23;;;;;;;2.39;52.93;97302.84;5054949;28;20265;-68
2024/01/14 03:16:05;;;;;;;52.83;23.90;;;;;;;2.47;52.78;97300.59;5051336;28;20726;-67
2024/01/14 03:18:31;;;;;;;63.33;25.50;;;;;;;2.46;52.18;97304.09;5038862;28;20601;-69
2024/01/14 03:20:57;;;;;;;56.40;24.40;;;;;;;2.46;51.67;97310.09;5047645;28;20176;-69
2024/01/14 03:23:22;;;;;;;64.40;25.27;;;;;;;2.37;52.01;97309.88;5057779;28;21056;-68
2024/01/14 03:25:48;;;;;;;58.20;23.40;;;;;;;2.32;52.09;97306.75;5056613;28;20229;-68
2024/01/14 03:28:13;;;;;;;61.67;24.47;;;;;;;2.31;51.95;97305.94;5053861;28;20199;-68
2024/01/14 03:30:39;;;;;;;60.50;24.20;;;;;;;2.28;52.15;97314.69;5058410;28;20202;-68
2024/01/14 03:33:04;;;;;;;59.13;24.60;;;;;;;2.27;52.21;97314.81;5051474;28;20259;-70
2024/01/14 03:35:29;;;;;;;55.67;23.50;;;;;;;2.22;52.17;97316.84;5054675;28;20678;-70
2024/01/14 03:37:55;;;;;;;57.43;24.17;;;;;;;2.23;52.04;97318.50;5036870;28;20226;-66
2024/01/14 03:40:20;;;;;;;58.43;23.63;;;;;;;2.22;52.06;97316.84;5035683;28;20270;-68
2024/01/14 03:42:46;;;;;;;52.33;23.30;;;;;;;2.13;52.11;97318.28;5041048;28;20306;-69
2024/01/14 03:45:11;;;;;;;51.63;22.80;;;;;;;2.08;52.11;97304.78;5053914;28;20179;-68
2024/01/14 03:47:37;;;;;;;50.20;22.10;;;;;;;2.11;52.11;97304.59;5042406;28;20286;-68
2024/01/14 03:50:02;;;;;;;50.70;22.77;;;;;;;2.05;52.62;97304.97;5054482;28;20182;-69
2024/01/14 03:52:28;;;;;;;49.43;22.20;;;;;;;2.07;52.68;97303.13;5013313;28;20188;-69
2024/01/14 03:54:54;;;;;;;53.60;21.90;;;;;;;2.06;52.14;97307.47;5056355;28;20243;-68
2024/01/14 03:57:20;;;;;;;56.80;23.87;;;;;;;2.05;51.78;97304.97;5062110;28;20198;-66
2024/01/14 03:59:46;;;;;;;49.20;21.20;;;;;;;1.94;52.18;97301.31;5042277;28;20493;-69
2024/01/14 04:02:11;;;;;;;59.00;22.77;;;;;;;2.02;52.40;97295.66;5058441;28;20264;-69
2024/01/14 04:04:36;;;;;;;46.80;21.57;;;;;;;1.97;52.13;97295.13;5049860;28;20281;-68
2024/01/14 04:07:02;;;;;;;47.30;21.70;;;;;;;1.95;52.09;97305.56;5053712;28;20268;-68
2024/01/14 04:09:27;;;;;;;47.60;21.03;;;;;;;1.94;51.90;97316.81;5050556;28;20183;-68
2024/01/14 04:11:53;;;;;;;44.97;21.13;;;;;;;2.01;51.89;97306.94;5052242;28;20229;-67
2024/01/14 04:14:18;;;;;;;47.90;21.17;;;;;;;1.99;51.92;97301.03;5053418;28;20213;-68
2024/01/14 04:16:44;;;;;;;47.23;22.83;;;;;;;1.91;51.96;97316.19;5047738;28;20204;-67
2024/01/14 04:19:09;;;;;;;47.43;21.53;;;;;;;1.89;52.30;97308.50;5050350;28;20185;-67
2024/01/14 04:21:35;;;;;;;50.10;23.33;;;;;;;1.74;52.43;97317.25;5064925;28;20210;-70
2024/01/14 04:24:03;;;;;;;53.37;21.60;;;;;;;1.86;52.42;97320.81;5060353;28;20237;-69
2024/01/14 04:26:29;;;;;;;45.57;21.47;;;;;;;1.89;51.89;97321.44;5062616;28;20181;-70
2024/01/14 04:28:54;;;;;;;50.60;21.70;;;;;;;1.90;51.11;97319.69;5059624;28;20440;-68
2024/01/14 04:31:20;;;;;;;49.83;22.60;;;;;;;1.86;51.53;97315.63;5051926;28;20178;-68
2024/01/14 04:33:47;;;;;;;52.97;22.83;;;;;;;1.89;51.26;97321.44;5059652;28;20174;-68
2024/01/14 04:36:13;;;;;;;47.13;20.40;;;;;;;1.96;51.03;97317.56;5051827;28;20680;-69
2024/01/14 04:38:38;;;;;;;49.23;20.70;;;;;;;1.93;50.90;97322.09;5061796;28;20475;-68
2024/01/14 04:41:04;;;;;;;50.40;20.97;;;;;;;1.88;51.43;97318.97;5061857;28;20715;-67
2024/01/14 04:43:29;;;;;;;54.77;22.20;;;;;;;1.82;51.46;97322.75;5047348;28;20582;-69
2024/01/14 04:45:55;;;;;;;51.23;21.33;;;;;;;1.89;51.27;97318.84;5053136;28;20270;-69
2024/01/14 04:48:20;;;;;;;53.47;21.80;;;;;;;1.82;51.62;97317.59;5051051;28;20240;-67
2024/01/14 04:50:46;;;;;;;55.07;22.10;;;;;;;1.75;51.51;97316.31;5046997;28;20332;-68
2024/01/14 04:53:11;;;;;;;59.33;22.80;;;;;;;1.75;51.91;97326.66;5059504;28;20175;-68
2024/01/14 04:55:37;;;;;;;51.70;21.60;;;;;;;1.77;51.85;97329.94;5036914;28;20174;-68
2024/01/14 04:58:02;;;;;;;55.70;23.20;;;;;;;1.76;51.69;97320.56;5059567;28;20205;-68
2024/01/14 05:00:28;;;;;;;53.70;22.20;;;;;;;1.71;52.08;97323.41;5062536;28;20183;-71
2024/01/14 05:02:53;;;;;;;53.60;23.80;;;;;;;1.72;51.78;97324.25;5056072;28;20701;-67
2024/01/14 05:05:19;;;;;;;54.30;22.47;;;;;;;1.75;51.82;97324.06;5055855;28;20266;-67
2024/01/14 05:07:44;;;;;;;56.60;22.47;;;;;;;1.66;51.85;97322.88;5059182;28;20254;-68
2024/01/14 05:10:10;;;;;;;52.43;23.07;;;;;;;1.67;51.92;97327.94;5052184;28;20183;-68
2024/01/14 05:12:35;;;;;;;58.47;23.57;;;;;;;1.59;52.01;97330.16;5062485;28;20175;-66
2024/01/14 05:15:00;;;;;;;60.83;23.47;;;;;;;1.69;52.07;97323.50;5057470;28;20175;-69
2024/01/14 05:17:26;;;;;;;50.70;22.97;;;;;;;1.68;51.04;97329.59;5059060;28;20219;-68
2024/01/14 05:19:52;;;;;;;58.83;22.97;;;;;;;1.69;51.49;97325.28;5048906;28;20270;-66
2024/01/14 05:22:17;;;;;;;51.87;22.80;;;;;;;1.65;51.75;97332.34;5063012;28;20575;-67
2024/01/14 05:24:43;;;;;;;50.33;20.20;;;;;;;1.74;51.17;97327.56;5050516;28;20258;-68
2024/01/14 05:27:12;;;;;;;50.50;21.37;;;;;;;1.66;50.97;97320.28;5059915;28;20251;-68
2024/01/14 05:29:41;;;;;;;44.57;20.50;;;;;;;1.66;51.39;97330.63;5054902;28;20221;-68
2024/01/14 05:32:08;;;;;;;51.97;20.53;;;;;;;1.58;51.12;97320.75;5057948;28;20417;-68
2024/01/14 05:34:34;;;;;;;49.73;21.50;;;;;;;1.47;51.05;97326.56;5047424;28;20487;-69
2024/01/14 05:36:59;;;;;;;49.33;22.20;;;;;;;1.42;51.63;97330.34;5059840;28;20487;-69
2024/01/14 05:39:25;;;;;;;51.27;22.10;;;;;;;1.53;51.71;97328.78;5055878;28;20186;-69
2024/01/14 05:41:50;;;;;;;48.90;19.83;;;;;;;1.68;51.15;97329.59;5054008;28;20191;-68
2024/01/14 05:44:16;;;;;;;52.43;20.47;;;;;;;1.61;51.59;97327.47;5056585;28;20644;-69
2024/01/14 05:46:41;;;;;;;51.20;20.70;;;;;;;1.68;51.61;97318.44;5059299;28;20194;-68
2024/01/14 05:49:07;;;;;;;49.73;21.00;;;;;;;1.62;51.69;97319.66;5059638;28;20659;-69
2024/01/14 05:51:32;;;;;;;48.67;19.43;;;;;;;1.74;51.15;97318.06;5042340;28;20595;-66
2024/01/14 05:53:58;;;;;;;51.97;21.90;;;;;;;1.66;51.70;97320.28;5051249;28;20214;-69
2024/01/14 05:56:26;;;;;;;57.87;23.57;;;;;;;1.74;50.99;97312.88;5059424;28;20188;-69
2024/01/14 05:58:52;;;;;;;51.83;22.57;;;;;;;1.76;50.98;97313.63;5046918;28;20705;-69
2024/01/14 06:01:18;;;;;;;59.90;20.90;;;;;;;1.88;51.15;97309.47;5035421;28;20417;-68
2024/01/14 06:03:44;;;;;;;55.27;20.80;;;;;;;1.87;50.44;97309.53;5054264;28;20271;-68
2024/01/14 06:06:09;;;;;;;52.50;21.70;;;;;;;1.77;51.21;97301.53;5040146;28;20426;-70
2024/01/14 06:08:34;;;;;;;53.80;22.10;;;;;;;1.71;50.59;97307.91;5054522;28;20259;-67
2024/01/14 06:11:03;;;;;;;63.77;23.40;;;;;;;1.59;51.53;97303.47;5057860;28;20679;-68
2024/01/14 06:13:29;;;;;;;53.73;21.80;;;;;;;1.63;51.37;97305.81;5053707;28;20640;-68
2024/01/14 06:15:56;;;;;;;61.10;23.43;;;;;;;1.56;51.77;97299.34;5037656;28;20460;-68
2024/01/14 06:18:21;;;;;;;53.63;22.60;;;;;;;1.59;52.04;97309.50;5049764;28;20202;-69
2024/01/14 06:20:47;;;;;;;49.27;20.67;;;;;;;1.67;51.52;97302.09;5060901;28;20417;-69
2024/01/14 06:23:12;;;;;;;51.53;20.63;;;;;;;1.75;51.22;97304.22;5052650;28;20202;-67
2024/01/14 06:25:37;;;;;;;52.53;21.63;;;;;;;1.77;50.89;97304.09;5060642;28;20269;-68
2024/01/14 06:28:03;;;;;;;77.00;24.80;;;;;;;1.78;50.69;97303.19;5058149;28;21473;-68
2024/01/14 06:30:29;;;;;;;61.30;22.17;;;;;;;1.73;50.81;97307.81;5056609;28;20206;-68
2024/01/14 06:32:55;;;;;;;58.13;22.60;;;;;;;1.46;51.75;97308.56;5052259;28;20240;-69
2024/01/14 06:35:21;;;;;;;48.20;18.00;;;;;;;1.43;51.80;97301.84;5065476;28;20186;-68
2024/01/14 06:37:47;;;;;;;49.87;21.57;;;;;;;1.36;51.69;97300.53;5051668;28;20811;-69
2024/01/14 06:40:12;;;;;;;47.47;20.83;;;;;;;1.38;51.95;97301.28;5051871;28;20417;-68
2024/01/14 06:42:38;;;;;;;49.23;22.07;;;;;;;1.44;51.89;97297.50;5057510;28;20198;-67
2024/01/14 06:45:04;;;;;;;53.27;22.60;;;;;;;1.37;51.85;97282.41;5060980;28;20222;-67
2024/01/14 06:47:29;;;;;;;58.17;23.27;;;;;;;1.52;52.02;97278.03;5059278;28;20219;-68
2024/01/14 06:49:54;;;;;;;52.33;22.90;;;;;;;1.42;51.87;97282.13;5065434;28;20425;-68
2024/01/14 06:52:22;;;;;;;56.73;20.77;;;;;;;1.42;52.08;97271.78;5067260;28;20662;-67
2024/01/14 06:54:49;;;;;;;52.53;21.80;;;;;;;1.40;52.10;97270.19;5054839;28;20803;-69
2024/01/14 06:57:15;;;;;;;53.97;21.73;;;;;;;1.52;51.44;97265.13;5063054;28;20444;-68
2024/01/14 06:59:42;;;;;;;53.93;21.70;;;;;;;1.46;51.95;97257.72;5059396;28;20987;-68
2024/01/14 07:02:08;;;;;;;55.50;24.17;;;;;;;1.52;51.74;97254.78;5051925;28;20200;-68
2024/01/14 07:04:34;;;;;;;52.97;21.77;;;;;;;1.51;51.64;97252.31;5051559;28;20517;-67
2024/01/14 07:06:59;;;;;;;48.23;21.20;;;;;;;1.52;51.14;97233.28;5063097;28;20490;-69
2024/01/14 07:09:25;;;;;;;59.57;22.67;;;;;;;1.61;50.86;97231.88;5065718;28;20182;-70
2024/01/14 07:11:50;;;;;;;48.80;19.63;;;;;;;1.41;50.81;97227.94;5054669;28;20190;-67
2024/01/14 07:14:15;;;;;;;48.93;19.77;;;;;;;1.18;51.51;97228.44;5048422;28;20211;-68
2024/01/14 07:16:41;;;;;;;52.50;21.00;;;;;;;0.94;52.07;97230.75;5065377;28;20269;-68
2024/01/14 07:19:06;;;;;;;54.40;22.00;;;;;;;1.02;52.30;97217.38;5063229;28;20183;-68
2024/01/14 07:21:32;;;;;;;67.03;22.63;;;;;;;1.18;51.80;97217.28;5066715;28;20223;-68
2024/01/14 07:23:57;;;;;;;54.87;20.83;;;;;;;1.11;51.96;97223.75;5057320;28;20650;-68
2024/01/14 07:26:23;;;;;;;54.23;21.17;;;;;;;1.08;52.23;97219.56;5060988;28;20183;-69
2024/01/14 07:28:49;;;;;;;58.20;24.03;;;;;;;1.00;51.72;97220.06;5072166;28;20289;-66
2024/01/14 07:31:20;;;;;;;58.70;22.00;;;;;;;1.00;52.17;97214.06;5061267;28;20260;-67
2024/01/14 07:33:47;;;;;;;51.37;21.73;;;;;;;0.74;52.48;97222.44;5058215;28;20516;-67
2024/01/14 07:36:12;;;;;;;59.07;22.43;;;;;;;0.81;52.40;97212.59;5040723;28;20786;-66
2024/01/14 07:38:38;;;;;;;61.17;24.00;;;;;;;0.70;53.14;97222.69;5043766;28;20446;-67
2024/01/14 07:41:05;;;;;;;58.43;23.73;;;;;;;0.81;52.92;97211.75;5040664;28;20661;-67
2024/01/14 07:43:30;;;;;;;55.93;22.97;;;;;;;0.96;53.03;97203.09;5046507;28;20221;-67
2024/01/14 07:45:56;;;;;;;54.33;22.17;;;;;;;0.98;52.91;97201.25;5040506;28;20505;-67
2024/01/14 07:48:26;;;;;;;50.43;21.17;;;;;;;0.81;52.81;97194.53;5053117;28;20199;-67
2024/01/14 07:50:53;;;;;;;57.17;22.93;;;;;;;0.82;52.84;97190.19;5060274;28;20182;-68
2024/01/14 07:53:19;;;;;;;47.00;20.00;;;;;;;0.55;52.68;97193.47;5045108;28;20422;-68
2024/01/14 07:55:44;;;;;;;46.17;21.20;;;;;;;0.33;53.19;97199.88;5054366;28;20425;-67
2024/01/14 07:58:11;;;;;;;48.67;20.40;;;;;;;0.31;54.12;97188.81;5055520;28;20756;-68
2024/01/14 08:00:41;;;;;;;47.33;19.33;;;;;;;0.42;53.85;97191.59;5052547;28;20240;-71
2024/01/14 08:03:06;;;;;;;49.87;21.13;;;;;;;0.51;53.75;97192.81;5038303;28;20596;-68
2024/01/14 08:05:32;;;;;;;50.43;20.70;;;;;;;0.70;53.70;97194.31;5064657;28;20659;-68
2024/01/14 08:07:57;;;;;;;47.77;21.47;;;;;;;0.74;53.09;97188.91;5042249;28;20211;-68
2024/01/14 08:10:22;;;;;;;48.10;19.53;;;;;;;0.71;53.18;97181.34;5052964;28;20315;-67
2024/01/14 08:12:48;;;;;;;53.43;20.37;;;;;;;0.80;53.20;97190.28;5048402;28;20210;-67
2024/01/14 08:15:14;;;;;;;45.33;21.03;;;;;;;0.96;53.38;97192.78;5027455;28;20763;-69
2024/01/14 08:17:39;;;;;;;44.87;19.37;;;;;;;0.98;51.79;97180.59;5036509;28;20230;-69
2024/01/14 08:20:06;;;;;;;44.87;19.87;;;;;;;1.10;52.83;97178.19;5057322;28;20413;-69
2024/01/14 08:22:32;;;;;;;47.57;19.43;;;;;;;1.01;52.66;97185.56;5059725;28;20702;-69
2024/01/14 08:24:57;;;;;;;52.70;21.40;;;;;;;0.98;51.93;97183.19;5040459;28;20873;-67
2024/01/14 08:27:23;;;;;;;47.73;21.70;;;;;;;0.92;52.47;97180.97;5057374;28;20524;-69
2024/01/14 08:29:48;;;;;;;49.63;20.67;;;;;;;0.77;52.53;97178.38;5049158;28;20191;-69
2024/01/14 08:32:15;;;;;;;49.77;21.33;;;;;;;0.93;52.35;97174.06;5060547;28;20809;-68
2024/01/14 08:34:40;;;;;;;47.60;21.47;;;;;;;1.13;52.49;97178.84;5049777;28;20198;-69
2024/01/14 08:37:05;;;;;;;50.57;22.40;;;;;;;0.92;52.39;97175.78;5056908;28;20476;-68
2024/01/14 08:39:31;;;;;;;51.23;21.20;;;;;;;0.96;53.20;97166.13;5048254;28;20187;-69
2024/01/14 08:41:56;;;;;;;50.10;21.67;;;;;;;1.02;52.74;97160.59;5065062;28;20607;-68
2024/01/14 08:44:22;;;;;;;43.70;19.47;;;;;;;1.20;52.10;97168.97;5059866;28;20175;-68
2024/01/14 08:46:48;;;;;;;49.50;22.90;;;;;;;1.25;51.76;97164.34;5050115;28;20595;-68
2024/01/14 08:49:16;;;;;;;56.10;21.53;;;;;;;1.32;51.96;97162.22;5043587;28;20175;-66
2024/01/14 08:51:42;;;;;;;49.63;21.57;;;;;;;1.34;52.07;97165.50;5033292;28;20427;-69
2024/01/14 08:54:07;;;;;;;52.47;21.80;;;;;;;1.30;51.55;97170.03;5059340;28;20432;-68
2024/01/14 08:56:33;;;;;;;44.27;20.70;;;;;;;1.28;51.58;97165.91;5058323;28;20182;-69
2024/01/14 08:58:58;;;;;;;48.43;21.37;;;;;;;1.15;51.66;97155.50;5049846;28;20214;-71
2024/01/14 09:01:26;;;;;;;50.20;21.17;;;;;;;1.29;51.93;97147.72;5060773;28;20179;-68
2024/01/14 09:03:51;;;;;;;48.63;22.00;;;;;;;1.38;51.58;97142.00;5054633;28;20230;-69
2024/01/14 09:06:17;;;;;;;48.23;21.90;;;;;;;1.42;51.15;97152.13;5040045;28;20533;-69
2024/01/14 09:08:42;;;;;;;49.10;21.50;;;;;;;1.52;51.64;97153.19;5042180;28;20250;-69
2024/01/14 09:11:09;;;;;;;47.00;22.27;;;;;;;1.40;51.34;97148.78;5049004;28;20265;-68
2024/01/14 09:13:34;;;;;;;46.43;21.27;;;;;;;1.29;51.31;97147.72;5060459;28;20182;-68
2024/01/14 09:16:00;;;;;;;55.40;21.37;;;;;;;1.22;51.28;97146.47;5055186;28;20434;-68
2024/01/14 09:18:25;;;;;;;57.73;23.40;;;;;;;1.19;51.70;97142.31;5045263;28;20734;-67
2024/01/14 09:20:51;;;;;;;55.00;24.70;;;;;;;1.35;51.32;97142.19;5050018;28;20179;-68
2024/01/14 09:23:16;;;;;;;52.70;24.40;;;;;;;1.27;51.28;97144.41;5051544;28;20203;-68
2024/01/14 09:25:42;;;;;;;56.07;24.60;;;;;;;1.22;51.27;97151.63;5052227;28;20715;-68
2024/01/14 09:28:07;;;;;;;54.83;22.33;;;;;;;1.25;51.36;97148.84;5058413;28;20205;-67
2024/01/14 09:30:33;;;;;;;57.67;23.97;;;;;;;1.12;51.57;97135.03;5048567;28;20236;-69
2024/01/14 09:32:59;;;;;;;56.93;24.97;;;;;;;1.10;52.06;97136.88;5049750;28;20183;-68
2024/01/14 09:35:24;;;;;;;53.53;23.70;;;;;;;0.98;51.93;97134.16;5063372;28;20214;-68
2024/01/14 09:37:50;;;;;;;60.67;25.27;;;;;;;0.87;51.52;97137.38;5059305;28;20293;-67
2024/01/14 09:40:18;;;;;;;66.00;26.03;;;;;;;0.99;52.12;97135.81;5054033;28;20189;-68
2024/01/14 09:42:44;;;;;;;54.00;23.83;;;;;;;1.06;51.60;97131.91;5055159;28;20238;-68
2024/01/14 09:45:10;;;;;;;55.00;23.57;;;;;;;1.14;51.85;97138.34;5041215;28;20425;-69
2024/01/14 09:47:37;;;;;;;56.30;25.20;;;;;;;1.15;51.80;97127.09;5043380;28;20432;-69
2024/01/14 09:50:03;;;;;;;49.33;24.37;;;;;;;1.27;50.91;97128.09;5054319;28;20195;-69
2024/01/14 09:52:30;;;;;;;55.07;24.00;;;;;;;1.46;51.14;97122.59;5040066;28;20477;-68
2024/01/14 09:54:56;;;;;;;60.23;24.17;;;;;;;1.47;50.19;97127.66;5044301;28;20449;-69
2024/01/14 09:57:23;;;;;;;54.70;24.90;;;;;;;1.46;51.11;97117.44;5047878;28;20504;-68
2024/01/14 09:59:50;;;;;;;59.10;24.53;;;;;;;1.88;50.29;97113.03;5059817;28;20206;-69
2024/01/14 10:02:16;;;;;;;56.00;24.40;;;;;;;2.13;49.32;97106.22;5047226;28;20422;-67
2024/01/14 10:04:42;;;;;;;49.50;23.20;;;;;;;2.43;49.62;97097.31;5053222;28;20451;-69
2024/01/14 10:07:08;;;;;;;53.83;25.10;;;;;;;2.40;48.76;97090.63;5053310;28;20444;-69
2024/01/14 10:09:34;;;;;;;53.10;24.30;;;;;;;2.71;48.61;97092.88;5054853;28;20429;-69
2024/01/14 10:12:00;;;;;;;56.23;24.73;;;;;;;3.03;47.87;97090.63;5039986;28;20614;-68
2024/01/14 10:14:29;;;;;;;56.90;26.37;;;;;;;3.27;47.06;97087.22;5037768;28;20178;-69
2024/01/14 10:16:55;;;;;;;55.20;24.10;;;;;;;3.30;46.71;97088.75;5058830;28;20438;-70
2024/01/14 10:19:24;;;;;;;66.40;32.13;;;;;;;3.29;46.68;97087.09;5048925;28;20513;-70
2024/01/14 10:22:00;;;;;;;66.10;32.30;;;;;;;3.45;46.74;97073.91;5047851;28;20421;-68
2024/01/14 10:24:25;;;;;;;53.97;25.27;;;;;;;3.87;45.14;97063.09;5020974;28;20444;-68
2024/01/14 10:26:52;;;;;;;52.93;22.83;;;;;;;4.17;44.85;97059.13;5048665;28;20785;-67
2024/01/14 10:29:19;;;;;;;49.13;24.90;;;;;;;4.49;44.68;97063.66;5042093;28;20194;-69
2024/01/14 10:31:44;;;;;;;54.60;24.90;;;;;;;4.80;43.90;97069.06;5049999;28;20436;-69
2024/01/14 10:34:10;;;;;;;60.53;25.57;;;;;;;5.21;42.57;97067.59;5047197;28;20811;-72
2024/01/14 10:36:36;;;;;;;55.43;23.83;;;;;;;5.81;42.14;97057.56;5039656;28;20191;-70
2024/01/14 10:39:03;;;;;;;52.50;25.67;;;;;;;6.19;40.89;97039.75;5044097;28;20231;-71
2024/01/14 10:41:28;;;;;;;52.60;25.27;;;;;;;6.64;40.36;97035.97;5030083;28;20437;-71
2024/01/14 10:43:54;;;;;;;54.37;25.23;;;;;;;6.93;39.61;97032.66;5041913;28;20446;-69
2024/01/14 10:46:21;;;;;;;47.90;24.10;;;;;;;7.40;38.64;97013.78;5033247;28;20184;-71
2024/01/14 10:48:49;;;;;;;50.73;24.57;;;;;;;7.55;38.51;97008.16;5040292;28;20211;-70
2024/01/14 10:51:16;;;;;;;50.13;23.60;;;;;;;7.86;38.54;97003.59;5050102;28;20408;-71
2024/01/14 10:54:01;;;;;;;54.80;24.47;;;;;;;8.49;38.15;96998.75;5020253;28;20423;-69
2024/01/14 10:56:39;;;;;;;52.23;24.07;;;;;;;8.67;36.34;96997.03;5050973;28;20439;-71
2024/01/14 10:59:05;;;;;;;43.55;23.90;;;;;;;8.75;36.55;96994.50;5035940;28;20485;-72
2024/01/14 11:01:31;;;;;;;52.17;29.48;;;;;;;8.97;35.71;96996.88;5042496;28;20421;-70
2024/01/14 11:03:58;;;;;;;48.57;25.30;;;;;;;8.95;36.22;96983.94;5033057;28;20209;-70
2024/01/14 11:06:24;;;;;;;44.63;23.80;;;;;;;9.42;35.74;96972.44;5043651;28;20425;-70
2024/01/14 11:08:51;;;;;;;43.93;23.00;;;;;;;9.83;34.77;96961.47;5029637;28;20446;-71
2024/01/14 11:11:34;;;;;;;51.57;25.17;;;;;;;9.27;34.91;96969.53;5040837;28;20271;-70
2024/01/14 11:14:10;;;;;;;44.57;23.03;;;;;;;9.65;34.94;96958.88;5042186;28;20426;-70
2024/01/14 11:16:46;;;;;;;44.50;23.20;;;;;;;9.94;34.37;96942.91;5047792;28;20436;-72
2024/01/14 11:19:14;;;;;;;42.63;22.50;;;;;;;10.15;33.34;96934.66;5016265;28;20445;-71