Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:58;;;;;;;;;;;10.00;99.90;;;;;;5042045;28;20012;-72
2021/11/15 00:03:24;;;;;;;;;;;9.90;99.90;;;;;;5029038;28;19944;-71
2021/11/15 00:05:50;;;;;;;;;;;9.90;99.90;;;;;;5035356;28;19917;-69
2021/11/15 00:08:16;;;;;;;;;;;9.90;99.90;;;;;;5033512;28;20027;-70
2021/11/15 00:10:42;;;;;;;;;;;9.80;99.90;;;;;;5027745;28;19917;-70
2021/11/15 00:13:07;;;;;;;;;;;9.80;99.90;;;;;;5039908;28;19917;-71
2021/11/15 00:15:33;;;;;;;;;;;9.90;99.90;;;;;;5050191;28;19909;-69
2021/11/15 00:17:59;;;;;;;;;;;9.80;99.90;;;;;;5042240;28;19913;-69
2021/11/15 00:20:25;;;;;;;;;;;9.90;99.90;;;;;;5025305;28;19924;-69
2021/11/15 00:22:51;;;;;;;;;;;9.90;99.90;;;;;;5035706;28;20031;-72
2021/11/15 00:25:17;;;;;;;;;;;9.80;99.90;;;;;;5044046;28;19987;-72
2021/11/15 00:27:43;;;;;;;;;;;9.90;99.90;;;;;;5012445;28;19924;-73
2021/11/15 00:30:10;;;;;;;;;;;9.80;99.90;;;;;;5031685;28;20112;-70
2021/11/15 00:32:36;;;;;;;;;;;9.80;99.90;;;;;;5036638;28;19916;-71
2021/11/15 00:35:02;;;;;;;;;;;9.80;99.90;;;;;;5032157;28;19996;-70
2021/11/15 00:37:28;;;;;;;;;;;9.80;99.90;;;;;;5026624;28;19920;-71
2021/11/15 00:39:54;;;;;;;;;;;9.70;99.90;;;;;;5011986;28;19917;-71
2021/11/15 00:42:19;;;;;;;;;;;9.70;99.90;;;;;;5036329;28;20328;-71
2021/11/15 00:44:45;;;;;;;;;;;9.80;99.90;;;;;;5033842;28;19909;-71
2021/11/15 00:47:11;;;;;;;;;;;9.90;99.90;;;;;;5044640;28;19973;-70
2021/11/15 00:49:37;;;;;;;;;;;9.90;99.90;;;;;;5061114;28;19913;-68
2021/11/15 00:52:03;;;;;;;;;;;10.00;99.90;;;;;;5033395;28;19965;-69
2021/11/15 00:54:29;;;;;;;;;;;9.70;99.90;;;;;;5049919;28;19912;-67
2021/11/15 00:56:54;;;;;;;;;;;9.80;99.90;;;;;;5019583;28;19909;-69
2021/11/15 00:59:20;;;;;;;;;;;9.70;99.90;;;;;;5010990;28;19924;-71
2021/11/15 01:01:45;;;;;;;;;;;9.70;99.90;;;;;;5021123;28;20684;-70
2021/11/15 01:04:11;;;;;;;;;;;9.70;99.90;;;;;;5040063;28;19921;-68
2021/11/15 01:06:37;;;;;;;;;;;9.70;99.90;;;;;;5025655;28;19933;-70
2021/11/15 01:09:02;;;;;;;;;;;9.70;99.90;;;;;;5008405;28;20342;-69
2021/11/15 01:11:28;;;;;;;;;;;9.70;99.90;;;;;;5041780;28;19928;-71
2021/11/15 01:13:55;;;;;;;;;;;9.60;99.90;;;;;;5049723;28;19924;-70
2021/11/15 01:16:21;;;;;;;;;;;9.70;99.90;;;;;;5043665;28;20338;-70
2021/11/15 01:18:49;;;;;;;;;;;9.70;99.90;;;;;;5047184;28;20686;-70
2021/11/15 01:21:15;;;;;;;;;;;9.70;99.90;;;;;;5035323;28;19950;-70
2021/11/15 01:23:41;;;;;;;;;;;9.60;99.90;;;;;;5023726;28;19921;-70
2021/11/15 01:26:07;;;;;;;;;;;9.60;99.90;;;;;;5028949;28;19913;-74
2021/11/15 01:28:33;;;;;;;;;;;9.70;99.90;;;;;;5028001;28;19913;-67
2021/11/15 01:30:59;;;;;;;;;;;9.80;99.90;;;;;;5024396;28;19914;-70
2021/11/15 01:33:25;;;;;;;;;;;9.70;99.90;;;;;;5043412;28;19909;-69
2021/11/15 01:35:50;;;;;;;;;;;9.60;99.90;;;;;;5038865;28;20141;-69
2021/11/15 01:38:16;;;;;;;;;;;9.70;99.90;;;;;;5030709;28;19978;-72
2021/11/15 01:40:41;;;;;;;;;;;9.70;99.90;;;;;;5029071;28;19927;-71
2021/11/15 01:43:07;;;;;;;;;;;9.60;99.90;;;;;;5035808;28;19927;-73
2021/11/15 01:45:34;;;;;;;;;;;9.50;99.90;;;;;;5029012;28;19917;-69
2021/11/15 01:48:00;;;;;;;;;;;9.50;99.90;;;;;;5046793;28;19912;-69
2021/11/15 01:50:26;;;;;;;;;;;9.60;99.90;;;;;;5026702;28;19917;-68
2021/11/15 01:52:52;;;;;;;;;;;9.60;99.90;;;;;;5029862;28;19913;-70
2021/11/15 01:55:19;;;;;;;;;;;9.50;99.90;;;;;;5043415;28;20063;-70
2021/11/15 01:57:45;;;;;;;;;;;9.60;99.90;;;;;;5045005;28;19935;-67
2021/11/15 02:00:13;;;;;;;;;;;9.50;99.90;;;;;;5046907;28;19913;-71
2021/11/15 02:02:39;;;;;;;;;;;9.60;99.90;;;;;;5046705;28;19917;-71
2021/11/15 02:05:05;;;;;;;;;;;9.60;99.90;;;;;;5038948;28;20003;-72
2021/11/15 02:07:31;;;;;;;;;;;9.60;99.90;;;;;;5027934;28;20035;-72
2021/11/15 02:09:57;;;;;;;;;;;9.50;99.90;;;;;;5034579;28;20703;-68
2021/11/15 02:12:25;;;;;;;;;;;9.50;99.90;;;;;;5018317;28;19924;-70
2021/11/15 02:14:50;;;;;;;;;;;9.50;99.90;;;;;;5030016;28;20301;-70
2021/11/15 02:17:16;;;;;;;;;;;9.50;99.90;;;;;;5050558;28;19913;-71
2021/11/15 02:19:42;;;;;;;;;;;9.50;99.90;;;;;;5039982;28;20509;-71
2021/11/15 02:22:08;;;;;;;;;;;9.40;99.90;;;;;;5020686;28;20485;-71
2021/11/15 02:24:33;;;;;;;;;;;9.40;99.90;;;;;;5033145;28;20063;-70
2021/11/15 02:27:00;;;;;;;;;;;9.40;99.90;;;;;;5037143;28;19944;-70
2021/11/15 02:29:26;;;;;;;;;;;9.30;99.90;;;;;;5045394;28;19924;-69
2021/11/15 02:31:51;;;;;;;;;;;9.30;99.90;;;;;;5031538;28;19909;-68
2021/11/15 02:34:17;;;;;;;;;;;9.20;99.90;;;;;;5046895;28;20015;-69
2021/11/15 02:36:42;;;;;;;;;;;9.20;99.90;;;;;;5030636;28;19928;-66
2021/11/15 02:39:08;;;;;;;;;;;9.20;99.90;;;;;;5012782;28;20330;-71
2021/11/15 02:41:34;;;;;;;;;;;9.40;99.90;;;;;;5037825;28;20504;-70
2021/11/15 02:44:02;;;;;;;;;;;9.30;99.90;;;;;;5037843;28;19917;-68
2021/11/15 02:46:30;;;;;;;;;;;9.30;99.90;;;;;;5037183;28;19935;-68
2021/11/15 02:48:56;;;;;;;;;;;9.40;99.90;;;;;;5049688;28;20004;-70
2021/11/15 02:51:24;;;;;;;;;;;9.40;99.90;;;;;;5012759;28;19956;-69
2021/11/15 02:53:50;;;;;;;;;;;9.30;99.90;;;;;;5037023;28;19913;-69
2021/11/15 02:56:16;;;;;;;;;;;9.20;99.90;;;;;;5044005;28;19912;-68
2021/11/15 02:58:41;;;;;;;;;;;9.20;99.90;;;;;;5041579;28;19920;-72
2021/11/15 03:01:11;;;;;;;;;;;9.10;99.90;;;;;;5028864;28;19992;-70
2021/11/15 03:03:37;;;;;;;;;;;9.20;99.90;;;;;;5027377;28;20015;-71
2021/11/15 03:06:03;;;;;;;;;;;9.30;99.90;;;;;;5017077;28;19956;-71
2021/11/15 03:08:29;;;;;;;;;;;9.30;99.90;;;;;;5030967;28;20235;-68
2021/11/15 03:10:58;;;;;;;;;;;9.40;99.90;;;;;;5035685;28;19913;-69
2021/11/15 03:13:24;;;;;;;;;;;9.30;99.90;;;;;;5044271;28;19908;-71
2021/11/15 03:15:52;;;;;;;;;;;9.20;99.90;;;;;;5027024;28;20130;-68
2021/11/15 03:18:22;;;;;;;;;;;9.00;99.90;;;;;;5042690;28;19921;-72
2021/11/15 03:20:52;;;;;;;;;;;9.00;99.90;;;;;;5036537;28;19916;-68
2021/11/15 03:23:19;;;;;;;;;;;9.10;99.90;;;;;;5020727;28;19913;-69
2021/11/15 03:25:45;;;;;;;;;;;9.10;99.90;;;;;;5040867;28;19917;-70
2021/11/15 03:28:12;;;;;;;;;;;9.10;99.90;;;;;;5033263;28;20182;-69
2021/11/15 03:30:39;;;;;;;;;;;9.10;99.90;;;;;;5043534;28;19920;-70
2021/11/15 03:33:05;;;;;;;;;;;9.00;99.90;;;;;;5028357;28;20043;-69
2021/11/15 03:35:31;;;;;;;;;;;9.00;99.90;;;;;;5034463;28;19924;-70
2021/11/15 03:37:57;;;;;;;;;;;8.90;99.90;;;;;;5035271;28;19913;-70
2021/11/15 03:40:25;;;;;;;;;;;8.80;99.90;;;;;;5032659;28;19932;-70
2021/11/15 03:42:51;;;;;;;;;;;8.70;99.90;;;;;;5031834;28;19973;-70
2021/11/15 03:45:17;;;;;;;;;;;8.80;99.90;;;;;;5013160;28;19917;-68
2021/11/15 03:47:43;;;;;;;;;;;8.80;99.90;;;;;;5036943;28;19948;-68
2021/11/15 03:50:09;;;;;;;;;;;8.80;99.90;;;;;;5017939;28;19913;-70
2021/11/15 03:52:35;;;;;;;;;;;8.80;99.90;;;;;;5026414;28;20038;-71
2021/11/15 03:55:01;;;;;;;;;;;8.70;99.90;;;;;;5014283;28;19970;-71
2021/11/15 03:57:27;;;;;;;;;;;8.80;99.90;;;;;;5027437;28;19921;-72
2021/11/15 03:59:52;;;;;;;;;;;8.90;99.90;;;;;;5026278;28;19928;-70
2021/11/15 04:02:21;;;;;;;;;;;8.70;99.90;;;;;;5044928;28;20824;-70
2021/11/15 04:04:56;;;;;;;;;;;8.60;99.90;;;;;;5023791;28;20030;-71
2021/11/15 04:07:33;;;;;;;;;;;8.60;99.90;;;;;;5037650;28;19913;-72
2021/11/15 04:10:00;;;;;;;;;;;8.70;99.90;;;;;;5029210;28;19909;-67
2021/11/15 04:12:27;;;;;;;;;;;8.70;99.90;;;;;;5025176;28;19917;-70
2021/11/15 04:14:52;;;;;;;;;;;8.70;99.90;;;;;;5026933;28;19998;-70
2021/11/15 04:17:19;;;;;;;;;;;8.80;99.90;;;;;;5028377;28;20184;-70
2021/11/15 04:19:46;;;;;;;;;;;8.70;99.90;;;;;;5022969;28;20288;-69
2021/11/15 04:22:11;;;;;;;;;;;8.80;99.90;;;;;;5020218;28;19909;-70
2021/11/15 04:24:37;;;;;;;;;;;8.80;99.90;;;;;;5044403;28;19923;-69
2021/11/15 04:27:05;;;;;;;;;;;8.70;99.90;;;;;;5042433;28;19925;-71
2021/11/15 04:29:31;;;;;;;;;;;8.60;99.90;;;;;;5049855;28;19916;-70
2021/11/15 04:31:56;;;;;;;;;;;8.60;99.90;;;;;;5008307;28;19979;-70
2021/11/15 04:34:22;;;;;;;;;;;8.70;99.90;;;;;;5042487;28;19920;-70
2021/11/15 04:36:47;;;;;;;;;;;8.70;99.90;;;;;;5046403;28;19921;-67
2021/11/15 04:39:13;;;;;;;;;;;8.70;99.90;;;;;;5023362;28;20168;-67
2021/11/15 04:41:38;;;;;;;;;;;8.80;99.90;;;;;;5014229;28;20240;-69
2021/11/15 04:44:04;;;;;;;;;;;8.80;99.90;;;;;;5019580;28;20302;-71
2021/11/15 04:46:30;;;;;;;;;;;8.80;99.90;;;;;;5022558;28;19924;-69
2021/11/15 04:48:55;;;;;;;;;;;8.70;99.90;;;;;;5034659;28;19917;-71
2021/11/15 04:51:21;;;;;;;;;;;8.60;99.90;;;;;;5032356;28;19914;-70
2021/11/15 04:53:46;;;;;;;;;;;8.60;99.90;;;;;;5007418;28;19924;-70
2021/11/15 04:56:12;;;;;;;;;;;8.60;99.90;;;;;;5023687;28;20306;-71
2021/11/15 04:58:37;;;;;;;;;;;8.60;99.90;;;;;;5030456;28;19917;-69
2021/11/15 05:01:03;;;;;;;;;;;8.60;99.90;;;;;;5018263;28;19913;-70
2021/11/15 05:03:29;;;;;;;;;;;8.60;99.90;;;;;;5020587;28;19918;-70
2021/11/15 05:05:55;;;;;;;;;;;8.60;99.90;;;;;;5017003;28;19919;-73
2021/11/15 05:08:20;;;;;;;;;;;8.70;99.90;;;;;;5017273;28;20381;-70
2021/11/15 05:10:46;;;;;;;;;;;8.70;99.90;;;;;;5026671;28;19940;-70
2021/11/15 05:13:12;;;;;;;;;;;8.80;99.90;;;;;;5014199;28;20342;-70
2021/11/15 05:15:37;;;;;;;;;;;8.90;99.90;;;;;;5024072;28;19936;-73
2021/11/15 05:18:03;;;;;;;;;;;8.70;99.90;;;;;;5047232;28;19917;-72
2021/11/15 05:20:28;;;;;;;;;;;8.60;99.90;;;;;;5028662;28;19929;-71
2021/11/15 05:22:54;;;;;;;;;;;8.60;99.90;;;;;;5024613;28;20378;-69
2021/11/15 05:25:20;;;;;;;;;;;8.70;99.90;;;;;;5025635;28;19913;-70
2021/11/15 05:27:46;;;;;;;;;;;8.70;99.90;;;;;;5016719;28;19922;-72
2021/11/15 05:30:12;;;;;;;;;;;8.70;99.90;;;;;;5024023;28;19913;-73
2021/11/15 05:32:38;;;;;;;;;;;8.60;99.90;;;;;;5010764;28;20349;-70
2021/11/15 05:35:04;;;;;;;;;;;8.60;99.90;;;;;;5024343;28;19969;-70
2021/11/15 05:37:29;;;;;;;;;;;8.50;99.90;;;;;;5009102;28;19968;-70
2021/11/15 05:39:55;;;;;;;;;;;8.50;99.90;;;;;;5010283;28;19918;-70
2021/11/15 05:42:20;;;;;;;;;;;8.50;99.90;;;;;;5028101;28;19917;-70
2021/11/15 05:44:46;;;;;;;;;;;8.50;99.90;;;;;;5013687;28;19920;-68
2021/11/15 05:47:11;;;;;;;;;;;8.40;99.90;;;;;;5035025;28;20202;-72
2021/11/15 05:49:37;;;;;;;;;;;8.50;99.90;;;;;;5041581;28;19915;-71
2021/11/15 05:52:02;;;;;;;;;;;8.50;99.90;;;;;;5042775;28;19939;-70
2021/11/15 05:54:28;;;;;;;;;;;8.40;99.90;;;;;;5047631;28;19909;-70
2021/11/15 05:56:54;;;;;;;;;;;8.40;99.90;;;;;;5029771;28;20396;-71
2021/11/15 05:59:19;;;;;;;;;;;8.40;99.90;;;;;;5039400;28;19956;-68
2021/11/15 06:01:45;;;;;;;;;;;8.40;99.90;;;;;;5041560;28;19963;-72
2021/11/15 06:04:11;;;;;;;;;;;8.40;99.90;;;;;;5033735;28;20317;-68
2021/11/15 06:06:37;;;;;;;;;;;8.40;99.90;;;;;;5034174;28;19932;-72
2021/11/15 06:09:02;;;;;;;;;;;8.40;99.90;;;;;;5038040;28;20329;-71
2021/11/15 06:11:28;;;;;;;;;;;8.50;99.90;;;;;;5049838;28;19948;-73
2021/11/15 06:13:53;;;;;;;;;;;8.50;99.90;;;;;;5019359;28;19909;-68
2021/11/15 06:16:19;;;;;;;;;;;8.40;99.90;;;;;;5027171;28;19914;-70
2021/11/15 06:18:44;;;;;;;;;;;8.30;99.90;;;;;;5030396;28;19910;-71
2021/11/15 06:21:10;;;;;;;;;;;8.20;99.90;;;;;;5047695;28;20003;-69
2021/11/15 06:23:36;;;;;;;;;;;8.30;99.90;;;;;;5039167;28;19971;-72
2021/11/15 06:26:01;;;;;;;;;;;8.30;99.90;;;;;;5021068;28;19917;-68
2021/11/15 06:28:27;;;;;;;;;;;8.40;99.90;;;;;;5022714;28;20277;-70
2021/11/15 06:30:53;;;;;;;;;;;8.40;99.90;;;;;;5022646;28;19921;-70
2021/11/15 06:33:19;;;;;;;;;;;8.40;99.90;;;;;;5018603;28;19956;-69
2021/11/15 06:35:44;;;;;;;;;;;8.40;99.90;;;;;;5015231;28;19910;-69
2021/11/15 06:38:10;;;;;;;;;;;8.40;99.90;;;;;;5037039;28;20046;-67
2021/11/15 06:40:36;;;;;;;;;;;8.40;99.90;;;;;;5037573;28;19921;-71
2021/11/15 06:43:02;;;;;;;;;;;8.50;99.90;;;;;;5029442;28;20244;-68
2021/11/15 06:45:30;;;;;;;;;;;8.60;99.90;;;;;;5016182;28;19909;-69
2021/11/15 06:47:59;;;;;;;;;;;8.30;99.90;;;;;;5045357;28;20350;-67
2021/11/15 06:50:24;;;;;;;;;;;8.30;99.90;;;;;;5029895;28;19909;-69
2021/11/15 06:52:52;;;;;;;;;;;8.30;99.90;;;;;;5045786;28;19928;-67
2021/11/15 06:55:21;;;;;;;;;;;8.40;99.90;;;;;;5012810;28;19963;-71
2021/11/15 06:57:47;;;;;;;;;;;8.40;99.90;;;;;;5032026;28;19924;-69
2021/11/15 07:00:18;;;;;;;;;;;8.40;99.90;;;;;;5023791;28;19963;-69
2021/11/15 07:02:44;;;;;;;;;;;8.50;99.90;;;;;;5013072;28;20168;-70
2021/11/15 07:05:14;;;;;;;;;;;8.50;99.90;;;;;;5030593;28;20362;-69
2021/11/15 07:07:40;;;;;;;;;;;8.50;99.90;;;;;;5030706;28;19971;-69
2021/11/15 07:10:07;;;;;;;;;;;8.50;99.90;;;;;;5035748;28;19912;-70
2021/11/15 07:12:33;;;;;;;;;;;8.50;99.90;;;;;;5037284;28;20381;-70
2021/11/15 07:14:59;;;;;;;;;;;8.60;99.90;;;;;;5017176;28;19909;-69
2021/11/15 07:17:25;;;;;;;;;;;8.50;99.90;;;;;;5035623;28;19999;-71
2021/11/15 07:19:50;;;;;;;;;;;8.40;99.90;;;;;;5050664;28;20625;-71
2021/11/15 07:22:16;;;;;;;;;;;8.50;99.90;;;;;;5032313;28;20593;-71
2021/11/15 07:24:42;;;;;;;;;;;8.50;99.90;;;;;;5027521;28;19912;-71
2021/11/15 07:27:07;;;;;;;;;;;8.50;99.90;;;;;;5015166;28;19988;-72
2021/11/15 07:29:33;;;;;;;;;;;8.40;99.90;;;;;;5034447;28;19921;-71
2021/11/15 07:32:01;;;;;;;;;;;8.30;99.90;;;;;;5030967;28;19910;-70
2021/11/15 07:34:28;;;;;;;;;;;8.20;99.90;;;;;;5033814;28;19988;-71
2021/11/15 07:36:54;;;;;;;;;;;8.30;99.90;;;;;;5035981;28;19967;-70
2021/11/15 07:39:20;;;;;;;;;;;8.30;99.90;;;;;;5016421;28;19922;-70
2021/11/15 07:41:45;;;;;;;;;;;8.30;99.90;;;;;;5018774;28;19913;-69
2021/11/15 07:44:11;;;;;;;;;;;8.30;99.90;;;;;;5031943;28;19943;-68
2021/11/15 07:46:36;;;;;;;;;;;8.30;99.90;;;;;;5022453;28;20027;-69
2021/11/15 07:49:08;;;;;;;;;;;8.40;99.90;;;;;;5039066;28;20301;-66
2021/11/15 07:51:34;;;;;;;;;;;8.50;99.90;;;;;;5028697;28;19924;-70
2021/11/15 07:53:59;;;;;;;;;;;8.50;99.90;;;;;;5018492;28;19913;-70
2021/11/15 07:56:25;;;;;;;;;;;8.60;99.90;;;;;;5038900;28;19913;-71
2021/11/15 07:58:51;;;;;;;;;;;8.40;99.90;;;;;;5027367;28;19920;-71
2021/11/15 08:01:16;;;;;;;;;;;8.40;99.90;;;;;;5021818;28;19909;-71
2021/11/15 08:03:42;;;;;;;;;;;8.60;99.90;;;;;;5040309;28;19953;-71
2021/11/15 08:06:11;;;;;;;;;;;8.50;99.90;;;;;;5031218;28;20144;-69
2021/11/15 08:08:37;;;;;;;;;;;8.40;99.90;;;;;;5021606;28;19917;-70
2021/11/15 08:11:06;;;;;;;;;;;8.40;99.90;;;;;;5008256;28;20460;-69
2021/11/15 08:13:32;;;;;;;;;;;8.20;99.90;;;;;;5029150;28;19919;-70
2021/11/15 08:15:57;;;;;;;;;;;8.10;99.90;;;;;;5028194;28;19913;-71
2021/11/15 08:18:23;;;;;;;;;;;8.10;99.90;;;;;;5023424;28;19913;-70
2021/11/15 08:20:49;;;;;;;;;;;8.10;99.90;;;;;;5033086;28;19913;-68
2021/11/15 08:23:16;;;;;;;;;;;8.10;99.90;;;;;;5034231;28;19921;-71
2021/11/15 08:25:41;;;;;;;;;;;8.20;99.90;;;;;;5031356;28;19991;-69
2021/11/15 08:28:07;;;;;;;;;;;8.20;99.90;;;;;;5028061;28;19940;-71
2021/11/15 08:30:33;;;;;;;;;;;8.10;99.90;;;;;;5006630;28;20376;-71
2021/11/15 08:32:58;;;;;;;;;;;8.10;99.90;;;;;;5019031;28;20396;-71
2021/11/15 08:35:24;;;;;;;;;;;8.10;99.90;;;;;;5018362;28;19924;-71
2021/11/15 08:38:02;;;;;;;;;;;8.20;99.90;;;;;;5017809;28;19913;-70
2021/11/15 08:40:27;;;;;;;;;;;8.10;99.90;;;;;;5023987;28;19924;-70
2021/11/15 08:42:53;;;;;;;;;;;8.10;99.90;;;;;;5041067;28;20356;-73
2021/11/15 08:45:20;;;;;;;;;;;8.20;99.90;;;;;;5035518;28;19989;-68
2021/11/15 08:47:51;;;;;;;;;;;8.20;99.90;;;;;;5026202;28;20033;-68
2021/11/15 08:50:20;;;;;;;;;;;8.20;99.90;;;;;;5027954;28;19909;-70
2021/11/15 08:52:45;;;;;;;;;;;8.10;99.90;;;;;;5023728;28;20405;-70
2021/11/15 08:55:11;;;;;;;;;;;8.00;99.90;;;;;;5046992;28;20374;-70
2021/11/15 08:57:36;;;;;;;;;;;8.00;99.90;;;;;;5003097;28;19980;-70
2021/11/15 09:00:02;;;;;;;;;;;8.00;99.90;;;;;;5033643;28;19909;-69
2021/11/15 09:02:29;;;;;;;;;;;8.10;99.90;;;;;;5032247;28;19909;-69
2021/11/15 09:04:54;;;;;;;;;;;8.00;99.90;;;;;;5036976;28;20283;-69
2021/11/15 09:07:20;;;;;;;;;;;8.00;99.90;;;;;;5028229;28;19916;-67
2021/11/15 09:09:45;;;;;;;;;;;7.90;99.90;;;;;;5043267;28;20112;-68
2021/11/15 09:12:11;;;;;;;;;;;7.90;99.90;;;;;;5024378;28;19913;-67
2021/11/15 09:14:48;;;;;;;;;;;8.00;99.90;;;;;;5021878;28;19910;-67
2021/11/15 09:17:15;;;;;;;;;;;8.10;99.90;;;;;;5042579;28;20029;-67
2021/11/15 09:19:43;;;;;;;;;;;8.20;99.90;;;;;;5039564;28;19913;-68
2021/11/15 09:22:09;;;;;;;;;;;8.30;99.90;;;;;;5036391;28;21849;-71
2021/11/15 09:24:35;;;;;;;;;;;8.20;99.90;;;;;;5015008;28;20563;-72
2021/11/15 09:27:01;;;;;;;;;;;8.00;99.90;;;;;;5022652;28;20208;-70
2021/11/15 09:29:27;;;;;;;;;;;7.90;99.90;;;;;;5019305;28;20017;-71
2021/11/15 09:31:53;;;;;;;;;;;8.00;99.90;;;;;;5024762;28;19915;-71
2021/11/15 09:34:18;;;;;;;;;;;8.00;99.90;;;;;;5028060;28;19936;-71
2021/11/15 09:36:44;;;;;;;;;;;8.20;99.90;;;;;;5025630;28;20362;-71
2021/11/15 09:39:09;;;;;;;;;;;8.10;99.90;;;;;;5024675;28;19923;-71
2021/11/15 09:41:38;;;;;;;;;;;8.00;99.90;;;;;;5042973;28;20311;-69
2021/11/15 09:44:04;;;;;;;;;;;8.00;99.90;;;;;;5043883;28;19916;-71
2021/11/15 09:46:31;;;;;;;;;;;8.00;99.90;;;;;;5025355;28;20305;-70
2021/11/15 09:49:10;;;;;;;;;;;7.90;99.90;;;;;;5036646;28;19901;-68
2021/11/15 09:51:35;;;;;;;;;;;7.90;99.90;;;;;;5028793;28;19998;-70
2021/11/15 09:54:02;;;;;;;;;;;7.90;99.90;;;;;;5016059;28;19914;-69
2021/11/15 09:56:28;;;;;;;;;;;7.90;99.90;;;;;;5026635;28;19917;-70
2021/11/15 09:58:55;;;;;;;;;;;8.00;99.90;;;;;;5030216;28;20342;-72
2021/11/15 10:01:23;;;;;;;;;;;8.10;99.90;;;;;;5031251;28;19968;-71
2021/11/15 10:03:49;;;;;;;;;;;8.20;99.90;;;;;;5033230;28;19921;-71
2021/11/15 10:06:14;;;;;;;;;;;8.20;99.90;;;;;;5044526;28;19913;-69
2021/11/15 10:08:46;;;;;;;;;;;8.30;99.90;;;;;;5037891;28;19913;-70
2021/11/15 10:11:12;;;;;;;;;;;8.20;99.90;;;;;;5045877;28;19901;-69
2021/11/15 10:13:40;;;;;;;;;;;8.10;99.90;;;;;;5028791;28;20200;-66
2021/11/15 10:16:24;;;;;;;;;;;8.10;99.90;;;;;;5040008;28;19980;-67
2021/11/15 10:18:56;;;;;;;;;;;8.10;99.90;;;;;;5027545;28;19917;-68
2021/11/15 10:21:31;;;;;;;;;;;8.20;99.90;;;;;;5029277;28;19915;-72
2021/11/15 10:24:08;;;;;;;;;;;8.00;99.90;;;;;;5030748;28;19988;-70
2021/11/15 10:26:37;;;;;;;;;;;8.10;99.90;;;;;;5019144;28;19917;-71
2021/11/15 10:29:08;;;;;;;;;;;8.10;99.90;;;;;;5037967;28;19920;-70
2021/11/15 10:31:40;;;;;;;;;;;8.10;99.90;;;;;;5034812;28;20337;-68
2021/11/15 10:34:08;;;;;;;;;;;8.20;99.90;;;;;;5038533;28;19936;-70
2021/11/15 10:37:08;;;;;;;;;;;8.20;99.90;;;;;;5039338;28;19917;-70
2021/11/15 10:39:50;;;;;;;;;;;8.20;99.90;;;;;;4999746;28;19921;-69
2021/11/15 10:42:16;;;;;;;;;;;8.10;99.90;;;;;;5016015;28;19994;-70
2021/11/15 10:44:53;;;;;;;;;;;8.10;99.90;;;;;;5045730;28;19913;-70
2021/11/15 10:47:24;;;;;;;;;;;8.20;99.90;;;;;;5040137;28;19967;-71
2021/11/15 10:49:57;;;;;;;;;;;8.20;99.90;;;;;;5012036;28;19949;-71
2021/11/15 10:52:24;;;;;;;;;;;8.20;99.90;;;;;;5018364;28;19944;-69
2021/11/15 10:55:03;;;;;;;;;;;8.20;99.90;;;;;;5026794;28;19940;-66
2021/11/15 10:57:31;;;;;;;;;;;8.20;99.90;;;;;;5019423;28;19935;-67
2021/11/15 11:00:08;;;;;;;;;;;8.10;99.90;;;;;;5052479;28;20057;-72
2021/11/15 11:02:46;;;;;;;;;;;8.10;99.90;;;;;;5018405;28;20254;-70
2021/11/15 11:05:13;;;;;;;;;;;8.10;99.90;;;;;;5019147;28;20301;-68
2021/11/15 11:07:40;;;;;;;;;;;8.30;99.90;;;;;;5037801;28;19901;-68
2021/11/15 11:10:07;;;;;;;;;;;8.30;99.90;;;;;;5052044;28;19960;-70
2021/11/15 11:12:40;;;;;;;;;;;8.20;99.90;;;;;;5027626;28;19932;-70
2021/11/15 11:15:26;;;;;;;;;;;8.10;99.90;;;;;;5028963;28;19913;-70
2021/11/15 11:17:59;;;;;;;;;;;8.10;99.90;;;;;;5012442;28;19971;-68
2021/11/15 11:20:48;;;;;;;;;;;7.90;99.90;;;;;;5014036;28;19963;-70
2021/11/15 11:23:44;;;;;;;;;;;7.90;99.90;;;;;;5042740;28;19927;-69
2021/11/15 11:26:15;;;;;;;;;;;8.00;99.90;;;;;;5041928;28;19935;-70
2021/11/15 11:28:42;;;;;;;;;;;8.00;99.90;;;;;;5034184;28;19917;-69
2021/11/15 11:31:09;;;;;;;;;;;7.90;99.90;;;;;;5014713;28;19959;-70
2021/11/15 11:33:36;;;;;;;;;;;7.90;99.90;;;;;;5042729;28;19917;-69
2021/11/15 11:36:03;;;;;;;;;;;8.00;99.90;;;;;;5034836;28;20135;-71
2021/11/15 11:38:29;;;;;;;;;;;7.80;99.90;;;;;;5033981;28;19920;-70
2021/11/15 11:40:54;;;;;;;;;;;7.90;99.90;;;;;;5035997;28;19917;-69
2021/11/15 11:43:20;;;;;;;;;;;7.80;99.90;;;;;;5029415;28;20538;-72
2021/11/15 11:45:47;;;;;;;;;;;7.90;99.90;;;;;;5036769;28;19913;-69
2021/11/15 11:48:13;;;;;;;;;;;7.90;99.90;;;;;;5040319;28;20401;-68
2021/11/15 11:50:42;;;;;;;;;;;8.00;99.90;;;;;;5038436;28;20279;-70
2021/11/15 11:53:19;;;;;;;;;;;7.90;99.90;;;;;;5033718;28;19917;-67
2021/11/15 11:56:13;;;;;;;;;;;8.00;99.90;;;;;;5058031;28;19912;-64
2021/11/15 11:58:45;;;;;;;;;;;7.90;99.90;;;;;;5056320;28;20184;-68
2021/11/15 12:01:20;;;;;;;;;;;7.90;99.90;;;;;;5014883;28;19922;-70
2021/11/15 12:04:04;;;;;;;;;;;7.90;99.90;;;;;;5014802;28;20022;-71
2021/11/15 12:06:31;;;;;;;;;;;7.90;99.90;;;;;;5021357;28;19913;-72
2021/11/15 12:08:57;;;;;;;;;;;8.00;99.90;;;;;;5033722;28;20109;-69
2021/11/15 12:11:31;;;;;;;;;;;8.00;99.90;;;;;;5044572;28;19920;-71
2021/11/15 12:13:57;;;;;;;;;;;7.90;99.90;;;;;;5007241;28;19913;-72
2021/11/15 12:16:52;;;;;;;;;;;7.90;99.90;;;;;;5032852;28;19912;-72
2021/11/15 12:19:17;;;;;;;;;;;8.00;99.90;;;;;;5014269;28;19913;-69
2021/11/15 12:21:43;;;;;;;;;;;8.10;99.90;;;;;;5025849;28;20225;-71
2021/11/15 12:24:15;;;;;;;;;;;8.10;99.90;;;;;;5024729;28;19931;-71
2021/11/15 12:26:48;;;;;;;;;;;8.00;99.90;;;;;;5039309;28;19917;-67
2021/11/15 12:29:27;;;;;;;;;;;7.90;99.90;;;;;;5052830;28;19967;-68
2021/11/15 12:31:59;;;;;;;;;;;7.80;99.90;;;;;;5032085;28;19940;-70
2021/11/15 12:34:29;;;;;;;;;;;7.80;99.90;;;;;;5037318;28;19969;-66
2021/11/15 12:37:03;;;;;;;;;;;7.70;99.90;;;;;;5031661;28;19901;-68
2021/11/15 12:39:38;;;;;;;;;;;7.70;99.90;;;;;;5024697;28;20146;-68
2021/11/15 12:42:19;;;;;;;;;;;7.70;99.90;;;;;;5028496;28;20441;-70
2021/11/15 12:45:05;;;;;;;;;;;7.60;99.90;;;;;;5017879;28;19929;-70
2021/11/15 12:47:36;;;;;;;;;;;7.80;99.90;;;;;;5028103;28;20132;-70
2021/11/15 12:50:05;;;;;;;;;;;7.80;99.90;;;;;;5020672;28;19951;-70
2021/11/15 12:52:49;;;;;;;;;;;7.70;99.90;;;;;;4998384;28;20191;-70
2021/11/15 12:55:17;;;;;;;;;;;7.70;99.90;;;;;;5044113;28;19935;-68
2021/11/15 12:57:52;;;;;;;;;;;7.70;99.90;;;;;;5020469;28;19928;-67
2021/11/15 13:00:39;;;;;;;;;;;7.50;99.90;;;;;;5039195;28;19905;-68
2021/11/15 13:03:10;;;;;;;;;;;7.50;99.90;;;;;;5007287;28;20091;-69
2021/11/15 13:05:37;;;;;;;;;;;7.40;99.90;;;;;;5026951;28;19987;-72
2021/11/15 13:08:07;;;;;;;;;;;7.50;99.90;;;;;;5015798;28;19921;-69
2021/11/15 13:10:33;;;;;;;;;;;7.40;99.90;;;;;;5016995;28;19940;-68
2021/11/15 13:12:59;;;;;;;;;;;7.50;99.90;;;;;;5018851;28;20279;-68
2021/11/15 13:15:24;;;;;;;;;;;7.50;99.90;;;;;;5032191;28;19939;-70
2021/11/15 13:17:50;;;;;;;;;;;7.50;99.90;;;;;;5035154;28;19984;-70
2021/11/15 13:20:16;;;;;;;;;;;7.60;99.90;;;;;;5048535;28;19905;-72
2021/11/15 13:22:43;;;;;;;;;;;7.60;99.90;;;;;;5046856;28;19917;-71
2021/11/15 13:25:09;;;;;;;;;;;7.60;99.90;;;;;;5021365;28;20023;-73
2021/11/15 13:27:35;;;;;;;;;;;7.60;99.90;;;;;;5035454;28;19971;-70
2021/11/15 13:30:03;;;;;;;;;;;7.50;99.90;;;;;;5027410;28;20428;-69
2021/11/15 13:32:29;;;;;;;;;;;7.50;99.90;;;;;;5030424;28;20363;-69
2021/11/15 13:34:55;;;;;;;;;;;7.60;99.90;;;;;;5021948;28;19944;-70
2021/11/15 13:37:22;;;;;;;;;;;7.60;99.90;;;;;;5026559;28;19956;-70
2021/11/15 13:39:47;;;;;;;;;;;7.50;99.90;;;;;;5023007;28;19921;-72
2021/11/15 13:42:13;;;;;;;;;;;7.50;99.90;;;;;;5025377;28;20267;-71
2021/11/15 13:44:39;;;;;;;;;;;7.40;99.90;;;;;;5019970;28;20019;-69
2021/11/15 13:47:04;;;;;;;;;;;7.40;99.90;;;;;;5028620;28;19987;-71
2021/11/15 13:49:31;;;;;;;;;;;7.40;99.90;;;;;;5014048;28;20383;-72
2021/11/15 13:51:56;;;;;;;;;;;7.40;99.90;;;;;;5028286;28;19910;-71
2021/11/15 13:54:22;;;;;;;;;;;7.40;99.90;;;;;;5047707;28;20090;-69
2021/11/15 13:56:48;;;;;;;;;;;7.40;99.90;;;;;;5008389;28;20034;-69
2021/11/15 13:59:14;;;;;;;;;;;7.40;99.90;;;;;;5017029;28;19921;-69
2021/11/15 14:01:41;;;;;;;;;;;7.40;99.90;;;;;;5019394;28;19917;-69
2021/11/15 14:04:07;;;;;;;;;;;7.40;99.90;;;;;;5028500;28;19921;-72
2021/11/15 14:06:35;;;;;;;;;;;7.50;99.90;;;;;;5048542;28;19908;-68
2021/11/15 14:09:02;;;;;;;;;;;7.50;99.90;;;;;;5047176;28;19939;-68
2021/11/15 14:11:32;;;;;;;;;;;7.50;99.90;;;;;;5040031;28;20244;-69
2021/11/15 14:13:58;;;;;;;;;;;7.50;99.90;;;;;;5019791;28;20001;-71
2021/11/15 14:16:23;;;;;;;;;;;7.50;99.90;;;;;;5033387;28;19951;-73
2021/11/15 14:18:49;;;;;;;;;;;7.50;99.90;;;;;;5036054;28;19914;-72
2021/11/15 14:21:14;;;;;;;;;;;7.40;99.90;;;;;;5021895;28;20148;-69
2021/11/15 14:23:40;;;;;;;;;;;7.40;99.90;;;;;;5018629;28;19936;-71
2021/11/15 14:26:06;;;;;;;;;;;7.40;99.90;;;;;;5023344;28;19992;-71
2021/11/15 14:28:31;;;;;;;;;;;7.30;99.90;;;;;;5021574;28;20031;-71
2021/11/15 14:30:57;;;;;;;;;;;7.20;99.90;;;;;;5029863;28;20001;-72
2021/11/15 14:33:22;;;;;;;;;;;7.10;99.90;;;;;;5027754;28;20275;-70