Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:38;;;;;;;1.73;1.53;;;16.40;99.90;;;;;;5014217;28;20175;-69
2021/09/28 00:04:04;;;;;;;1.63;1.30;;;16.30;99.90;;;;;;5013846;28;20194;-71
2021/09/28 00:06:30;;;;;;;1.53;1.27;;;16.20;99.90;;;;;;5014002;28;20206;-68
2021/09/28 00:08:55;;;;;;;2.90;1.10;;;16.10;99.90;;;;;;5013681;28;20426;-69
2021/09/28 00:11:21;;;;;;;1.70;1.17;;;16.00;99.90;;;;;;5013992;28;20224;-68
2021/09/28 00:13:47;;;;;;;1.83;1.43;;;15.90;99.90;;;;;;5013802;28;20672;-69
2021/09/28 00:16:13;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5013696;28;20182;-68
2021/09/28 00:18:38;;;;;;;3.13;1.27;;;15.80;99.90;;;;;;5013444;28;20199;-69
2021/09/28 00:21:04;;;;;;;1.33;1.10;;;15.80;99.90;;;;;;5013755;28;20413;-68
2021/09/28 00:23:29;;;;;;;1.37;1.03;;;15.80;99.90;;;;;;5013761;28;20191;-68
2021/09/28 00:25:55;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5013780;28;20172;-68
2021/09/28 00:28:21;;;;;;;1.83;1.13;;;15.70;99.90;;;;;;5013405;28;20175;-69
2021/09/28 00:30:46;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5013657;28;20209;-69
2021/09/28 00:33:12;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5013195;28;20789;-69
2021/09/28 00:35:38;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5013304;28;20571;-68
2021/09/28 00:38:04;;;;;;;1.13;1.03;;;15.80;99.90;;;;;;5013105;28;20289;-68
2021/09/28 00:40:30;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;5013401;28;20445;-69
2021/09/28 00:42:57;;;;;;;1.50;1.10;;;15.70;99.90;;;;;;5013358;28;20441;-68
2021/09/28 00:45:23;;;;;;;1.83;1.20;;;15.70;99.90;;;;;;5013365;28;20414;-69
2021/09/28 00:47:49;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5012803;28;20417;-68
2021/09/28 00:50:15;;;;;;;1.17;1.17;;;15.50;99.90;;;;;;5012642;28;20621;-69
2021/09/28 00:52:40;;;;;;;1.90;1.10;;;15.50;99.90;;;;;;5012926;28;20198;-69
2021/09/28 00:55:06;;;;;;;1.03;0.97;;;15.50;99.90;;;;;;5013223;28;20309;-68
2021/09/28 00:57:32;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5012852;28;20229;-69
2021/09/28 00:59:58;;;;;;;1.57;1.30;;;15.20;99.90;;;;;;5012868;28;20798;-69
2021/09/28 01:02:24;;;;;;;1.33;1.10;;;15.00;99.90;;;;;;5013020;28;20440;-69
2021/09/28 01:04:50;;;;;;;2.07;1.10;;;15.00;99.90;;;;;;5013050;28;20422;-69
2021/09/28 01:07:15;;;;;;;2.33;1.63;;;15.00;99.90;;;;;;5012717;28;20174;-69
2021/09/28 01:09:41;;;;;;;2.10;1.10;;;14.90;99.90;;;;;;5012921;28;20177;-68
2021/09/28 01:12:08;;;;;;;3.63;1.33;;;14.80;99.90;;;;;;5012942;28;20174;-69
2021/09/28 01:14:35;;;;;;;1.20;1.07;;;14.70;99.90;;;;;;5012431;28;20198;-68
2021/09/28 01:17:01;;;;;;;2.43;1.60;;;14.50;99.90;;;;;;5012759;28;20422;-69
2021/09/28 01:19:27;;;;;;;2.03;1.33;;;14.20;99.90;;;;;;5012348;28;20458;-69
2021/09/28 01:21:52;;;;;;;3.43;1.40;;;14.20;99.90;;;;;;5012691;28;20178;-69
2021/09/28 01:24:18;;;;;;;2.10;1.27;;;14.20;99.90;;;;;;5012672;28;20195;-68
2021/09/28 01:26:44;;;;;;;2.13;1.93;;;14.20;99.90;;;;;;5012456;28;20637;-69
2021/09/28 01:29:10;;;;;;;3.40;1.53;;;14.10;99.90;;;;;;5012336;28;20659;-68
2021/09/28 01:31:38;;;;;;;1.97;1.43;;;14.20;99.90;;;;;;5012578;28;20661;-69
2021/09/28 01:34:05;;;;;;;3.10;1.40;;;14.20;99.90;;;;;;5012386;28;20206;-68
2021/09/28 01:36:30;;;;;;;3.60;1.40;;;14.10;99.90;;;;;;5011952;28;20446;-69
2021/09/28 01:38:56;;;;;;;4.93;1.30;;;14.10;99.90;;;;;;5004924;28;20858;-68
2021/09/28 01:41:21;;;;;;;2.50;1.10;;;14.20;99.90;;;;;;4992886;28;20654;-69
2021/09/28 01:43:47;;;;;;;4.07;1.50;;;14.30;99.90;;;;;;5006310;28;20329;-69
2021/09/28 01:46:12;;;;;;;2.50;1.50;;;14.40;99.90;;;;;;5012361;28;20221;-69
2021/09/28 01:48:50;;;;;;;3.70;1.67;;;14.40;99.90;;;;;;5012017;28;20672;-69
2021/09/28 01:51:16;;;;;;;2.70;2.03;;;14.50;99.90;;;;;;5012295;28;20170;-69
2021/09/28 01:53:42;;;;;;;11.77;1.87;;;14.60;99.90;;;;;;5011008;28;20829;-71
2021/09/28 01:56:16;;;;;;;1.90;1.23;;;14.70;99.90;;;;;;4997400;28;21187;-69
2021/09/28 01:58:41;;;;;;;2.60;1.40;;;14.70;99.90;;;;;;4992247;28;20666;-69
2021/09/28 02:01:07;;;;;;;5.03;1.80;;;14.80;99.90;;;;;;4992588;28;20421;-69
2021/09/28 02:03:32;;;;;;;6.57;1.80;;;14.90;99.90;;;;;;4998723;28;20191;-69
2021/09/28 02:05:58;;;;;;;1.93;1.70;;;15.00;99.90;;;;;;4999022;28;20182;-69
2021/09/28 02:08:23;;;;;;;4.23;1.40;;;15.00;99.90;;;;;;5009195;28;20662;-69
2021/09/28 02:10:49;;;;;;;1.83;1.50;;;15.10;99.90;;;;;;5019048;28;20728;-69
2021/09/28 02:13:14;;;;;;;3.23;1.57;;;15.10;99.90;;;;;;5018591;28;20282;-68
2021/09/28 02:15:40;;;;;;;3.30;2.10;;;15.00;99.90;;;;;;5030361;28;20171;-70
2021/09/28 02:18:05;;;;;;;4.87;1.50;;;15.10;99.90;;;;;;5018292;28;20202;-69
2021/09/28 02:20:31;;;;;;;4.93;1.63;;;15.10;99.90;;;;;;5018466;28;20171;-69
2021/09/28 02:22:57;;;;;;;3.33;1.60;;;15.10;99.90;;;;;;5019404;28;20252;-68
2021/09/28 02:25:23;;;;;;;1.97;1.40;;;15.10;99.90;;;;;;5019760;28;20547;-69
2021/09/28 02:27:49;;;;;;;2.03;1.60;;;15.10;99.90;;;;;;5032550;28;20174;-69
2021/09/28 02:30:15;;;;;;;4.77;1.60;;;15.00;99.90;;;;;;5025636;28;20796;-69
2021/09/28 02:32:40;;;;;;;3.60;1.40;;;14.90;99.90;;;;;;5029753;28;20276;-69
2021/09/28 02:35:06;;;;;;;1.70;1.47;;;15.00;99.90;;;;;;5006823;28;20656;-69
2021/09/28 02:37:32;;;;;;;2.80;1.53;;;15.00;99.90;;;;;;5017483;28;20182;-69
2021/09/28 02:39:58;;;;;;;2.33;1.70;;;15.10;99.90;;;;;;5014278;28;20206;-69
2021/09/28 02:42:23;;;;;;;4.77;1.43;;;15.10;99.90;;;;;;5018338;28;20177;-69
2021/09/28 02:44:52;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;5017031;28;20799;-69
2021/09/28 02:47:18;;;;;;;3.23;1.60;;;14.90;99.90;;;;;;4998592;28;20197;-69
2021/09/28 02:49:43;;;;;;;3.53;1.60;;;14.70;99.90;;;;;;4998669;28;20856;-69
2021/09/28 02:52:09;;;;;;;3.10;1.27;;;14.70;99.90;;;;;;5001319;28;20520;-69
2021/09/28 02:54:34;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;5017980;28;20683;-69
2021/09/28 02:57:00;;;;;;;4.13;2.00;;;14.70;99.90;;;;;;5017999;28;20179;-69
2021/09/28 02:59:25;;;;;;;4.23;1.67;;;14.70;99.90;;;;;;5017925;28;20198;-69
2021/09/28 03:01:51;;;;;;;2.50;1.53;;;14.70;99.90;;;;;;5018085;28;20175;-68
2021/09/28 03:04:16;;;;;;;2.53;1.37;;;14.70;99.90;;;;;;5018197;28;20194;-69
2021/09/28 03:06:42;;;;;;;1.60;1.37;;;14.80;99.90;;;;;;5014195;28;20176;-70
2021/09/28 03:09:07;;;;;;;3.43;1.60;;;14.80;99.90;;;;;;5017600;28;20186;-69
2021/09/28 03:11:33;;;;;;;7.07;2.20;;;14.80;99.90;;;;;;5030203;28;20186;-69
2021/09/28 03:13:59;;;;;;;2.20;1.20;;;14.70;99.90;;;;;;5000337;28;20226;-69
2021/09/28 03:16:25;;;;;;;3.23;1.60;;;14.70;99.90;;;;;;4996730;28;20539;-69
2021/09/28 03:18:51;;;;;;;3.10;2.50;;;14.60;99.90;;;;;;5022934;28;20510;-69
2021/09/28 03:21:17;;;;;;;2.20;1.73;;;14.60;99.90;;;;;;5030158;28;20426;-69
2021/09/28 03:23:43;;;;;;;1.73;1.10;;;14.50;99.90;;;;;;5033089;28;20745;-69
2021/09/28 03:26:08;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5007646;28;20429;-68
2021/09/28 03:28:34;;;;;;;3.30;1.77;;;14.30;99.90;;;;;;5013475;28;20607;-69
2021/09/28 03:30:59;;;;;;;3.73;1.93;;;14.40;99.90;;;;;;5013366;28;20598;-68
2021/09/28 03:33:26;;;;;;;2.00;1.90;;;14.40;99.90;;;;;;5028156;28;20209;-69
2021/09/28 03:35:52;;;;;;;2.97;1.93;;;14.40;99.90;;;;;;5033722;28;20652;-69
2021/09/28 03:38:18;;;;;;;1.73;1.50;;;14.40;99.90;;;;;;5014328;28;20829;-69
2021/09/28 03:40:43;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5034134;28;20423;-69
2021/09/28 03:43:09;;;;;;;3.33;1.80;;;14.30;99.90;;;;;;5027537;28;20644;-69
2021/09/28 03:45:36;;;;;;;3.80;1.93;;;14.30;99.90;;;;;;5018635;28;20186;-69
2021/09/28 03:48:01;;;;;;;1.27;1.17;;;14.20;99.90;;;;;;5014186;28;20174;-69
2021/09/28 03:50:27;;;;;;;3.60;1.80;;;14.10;99.90;;;;;;4998395;28;20434;-69
2021/09/28 03:52:53;;;;;;;2.60;1.90;;;14.10;99.90;;;;;;4994754;28;20195;-69
2021/09/28 03:55:20;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;4994769;28;20176;-69
2021/09/28 03:57:50;;;;;;;5.60;2.80;;;14.00;99.90;;;;;;4994310;28;20457;-69
2021/09/28 04:00:21;;;;;;;3.03;1.60;;;13.90;99.90;;;;;;4994788;28;20422;-69
2021/09/28 04:02:48;;;;;;;4.30;2.20;;;13.90;99.90;;;;;;5004843;28;20457;-69
2021/09/28 04:05:13;;;;;;;2.87;1.70;;;13.90;99.90;;;;;;5013877;28;20430;-69
2021/09/28 04:07:39;;;;;;;6.43;1.90;;;13.70;99.90;;;;;;5013320;28;20436;-69
2021/09/28 04:10:06;;;;;;;2.97;2.07;;;13.60;99.90;;;;;;5013842;28;20546;-69
2021/09/28 04:12:33;;;;;;;2.07;1.93;;;13.60;99.90;;;;;;5013554;28;20539;-69
2021/09/28 04:14:59;;;;;;;2.60;1.50;;;13.50;99.90;;;;;;5013935;28;20453;-69
2021/09/28 04:17:25;;;;;;;3.20;2.30;;;13.50;99.90;;;;;;5003167;28;20803;-69
2021/09/28 04:19:51;;;;;;;2.57;2.03;;;13.50;99.90;;;;;;5013665;28;20430;-68
2021/09/28 04:22:18;;;;;;;4.50;2.00;;;13.50;99.90;;;;;;5013563;28;20210;-68
2021/09/28 04:24:44;;;;;;;2.67;2.00;;;13.40;99.90;;;;;;5013232;28;20540;-68
2021/09/28 04:27:10;;;;;;;2.40;1.70;;;13.40;99.90;;;;;;5013503;28;20417;-70
2021/09/28 04:29:37;;;;;;;3.77;2.43;;;13.40;99.90;;;;;;5013514;28;20202;-69
2021/09/28 04:32:03;;;;;;;3.20;2.03;;;13.30;99.90;;;;;;4994056;28;20429;-69
2021/09/28 04:34:28;;;;;;;5.23;2.27;;;13.30;99.90;;;;;;4994098;28;20463;-69
2021/09/28 04:36:54;;;;;;;6.00;2.03;;;13.20;99.90;;;;;;4993992;28;20183;-69
2021/09/28 04:39:20;;;;;;;4.17;2.33;;;13.10;99.90;;;;;;5007330;28;20574;-69
2021/09/28 04:41:45;;;;;;;2.80;2.20;;;13.20;99.90;;;;;;5013002;28;20175;-69
2021/09/28 04:44:11;;;;;;;5.23;2.37;;;13.20;99.90;;;;;;5013168;28;20236;-69
2021/09/28 04:46:36;;;;;;;2.70;2.13;;;13.20;99.90;;;;;;5013164;28;20183;-69
2021/09/28 04:49:02;;;;;;;2.87;2.10;;;13.10;99.90;;;;;;5012813;28;20179;-69
2021/09/28 04:51:28;;;;;;;5.57;2.67;;;13.00;99.90;;;;;;5012759;28;20178;-69
2021/09/28 04:53:53;;;;;;;2.70;2.50;;;12.90;99.90;;;;;;5013000;28;20687;-69
2021/09/28 04:56:19;;;;;;;2.80;2.60;;;12.80;99.90;;;;;;5012904;28;20672;-69
2021/09/28 04:58:44;;;;;;;4.10;2.87;;;12.80;99.90;;;;;;5012543;28;20213;-69
2021/09/28 05:01:10;;;;;;;2.60;2.00;;;12.90;99.90;;;;;;5012212;28;20179;-69
2021/09/28 05:03:35;;;;;;;3.00;2.30;;;12.80;99.90;;;;;;5012284;28;20202;-69
2021/09/28 05:06:01;;;;;;;6.60;3.40;;;12.90;99.90;;;;;;5012459;28;20178;-68
2021/09/28 05:08:26;;;;;;;7.30;3.00;;;12.90;99.90;;;;;;5012663;28;20166;-69
2021/09/28 05:10:52;;;;;;;4.43;3.00;;;12.80;99.90;;;;;;5011527;28;20186;-69
2021/09/28 05:13:17;;;;;;;3.37;3.07;;;12.80;99.90;;;;;;5012313;28;20198;-69
2021/09/28 05:15:44;;;;;;;5.93;2.83;;;12.80;99.90;;;;;;5012536;28;20178;-69
2021/09/28 05:18:09;;;;;;;5.73;2.70;;;12.80;99.90;;;;;;5011805;28;20248;-69
2021/09/28 05:20:35;;;;;;;3.53;2.33;;;12.80;99.90;;;;;;5011932;28;20547;-69
2021/09/28 05:23:02;;;;;;;7.93;2.60;;;12.80;99.90;;;;;;5012213;28;20560;-68
2021/09/28 05:25:27;;;;;;;3.80;2.70;;;12.70;99.90;;;;;;5012756;28;20495;-69
2021/09/28 05:27:53;;;;;;;4.20;2.77;;;12.70;99.90;;;;;;5011849;28;20561;-69
2021/09/28 05:30:19;;;;;;;4.77;3.50;;;12.70;99.90;;;;;;5012543;28;20179;-69
2021/09/28 05:32:45;;;;;;;4.27;3.00;;;12.70;99.90;;;;;;5000426;28;20457;-69
2021/09/28 05:35:11;;;;;;;3.73;2.80;;;12.70;99.90;;;;;;5001054;28;20229;-69
2021/09/28 05:37:37;;;;;;;3.60;2.50;;;12.80;99.90;;;;;;5011547;28;20178;-69
2021/09/28 05:40:03;;;;;;;3.60;3.20;;;12.90;99.90;;;;;;5012388;28;20233;-69
2021/09/28 05:42:29;;;;;;;8.63;3.63;;;12.90;99.90;;;;;;5012341;28;20422;-69
2021/09/28 05:44:55;;;;;;;4.43;3.20;;;13.00;99.90;;;;;;5012268;28;20800;-65
2021/09/28 05:47:21;;;;;;;5.10;3.97;;;13.00;99.90;;;;;;5012083;28;20202;-65
2021/09/28 05:49:46;;;;;;;3.70;3.37;;;13.00;99.90;;;;;;5011332;28;20182;-65
2021/09/28 05:52:13;;;;;;;10.90;5.87;;;13.00;99.90;;;;;;5012092;28;20175;-65
2021/09/28 05:54:47;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;5014893;28;20162;-65
2021/09/28 05:57:15;;;;;;;4.97;3.30;;;12.80;99.90;;;;;;5021813;28;20425;-64
2021/09/28 05:59:41;;;;;;;9.40;6.20;;;12.90;99.90;;;;;;5027109;28;20480;-65
2021/09/28 06:02:07;;;;;;;7.43;5.63;;;13.00;99.90;;;;;;5028604;28;20425;-64
2021/09/28 06:04:34;;;;;;;4.00;3.43;;;13.20;99.90;;;;;;5028865;28;20217;-65
2021/09/28 06:07:01;;;;;;;6.00;2.50;;;13.30;99.90;;;;;;5012277;28;20887;-64
2021/09/28 06:09:26;;;;;;;5.10;3.67;;;13.40;99.90;;;;;;5012053;28;20441;-64
2021/09/28 06:11:52;;;;;;;4.90;3.23;;;13.50;99.90;;;;;;5007445;28;20438;-65
2021/09/28 06:14:18;;;;;;;5.40;3.73;;;13.60;99.90;;;;;;5010215;28;20208;-66
2021/09/28 06:16:43;;;;;;;3.73;2.93;;;13.70;99.90;;;;;;5014057;28;20258;-66
2021/09/28 06:19:09;;;;;;;4.27;3.30;;;13.70;99.90;;;;;;5012002;28;20249;-65
2021/09/28 06:21:34;;;;;;;4.60;3.17;;;13.80;99.90;;;;;;5015564;28;20183;-65
2021/09/28 06:24:00;;;;;;;6.00;2.73;;;13.90;99.90;;;;;;5011952;28;20191;-65
2021/09/28 06:26:26;;;;;;;3.57;3.23;;;14.00;99.90;;;;;;5011999;28;20202;-65
2021/09/28 06:28:51;;;;;;;4.43;3.10;;;14.20;99.90;;;;;;5011672;28;20523;-65
2021/09/28 06:31:17;;;;;;;5.27;3.47;;;14.40;99.90;;;;;;5011844;28;20179;-65
2021/09/28 06:33:42;;;;;;;5.40;3.17;;;14.50;99.90;;;;;;5019055;28;20676;-67
2021/09/28 06:36:08;;;;;;;7.93;3.87;;;14.60;99.90;;;;;;5019194;28;20644;-67
2021/09/28 06:38:34;;;;;;;4.73;3.50;;;14.70;99.90;;;;;;5013273;28;20282;-67
2021/09/28 06:40:59;;;;;;;3.73;2.70;;;14.90;99.90;;;;;;5011844;28;20178;-67
2021/09/28 06:43:25;;;;;;;3.40;2.63;;;15.10;99.90;;;;;;5005215;28;20195;-67
2021/09/28 06:45:51;;;;;;;5.60;4.07;;;15.10;99.90;;;;;;4992096;28;20226;-68
2021/09/28 06:48:18;;;;;;;3.73;3.27;;;15.10;99.90;;;;;;4991722;28;20172;-67
2021/09/28 06:50:45;;;;;;;4.30;3.20;;;15.20;99.90;;;;;;4995542;28;20427;-67
2021/09/28 06:53:11;;;;;;;7.77;2.73;;;15.30;99.90;;;;;;4995603;28;20442;-68
2021/09/28 06:55:37;;;;;;;8.90;3.10;;;15.20;99.90;;;;;;5010998;28;20992;-66
2021/09/28 06:58:03;;;;;;;4.70;3.10;;;15.10;99.90;;;;;;5014918;28;20201;-67
2021/09/28 07:00:31;;;;;;;3.43;2.43;;;15.20;99.90;;;;;;5015111;28;20424;-67
2021/09/28 07:02:56;;;;;;;4.20;3.43;;;15.30;99.90;;;;;;5019921;28;20512;-67
2021/09/28 07:05:22;;;;;;;3.67;3.37;;;15.50;99.90;;;;;;5014655;28;20461;-67
2021/09/28 07:07:47;;;;;;;4.00;3.53;;;15.80;99.90;;;;;;5014381;28;20179;-67
2021/09/28 07:10:13;;;;;;;9.27;5.50;;;15.90;99.90;;;;;;5014787;28;20183;-67
2021/09/28 07:12:39;;;;;;;9.03;7.33;;;16.20;99.90;;;;;;5014987;28;20190;-67
2021/09/28 07:15:05;;;;;;;8.07;4.17;;;16.50;99.90;;;;;;5014662;28;20215;-69
2021/09/28 07:17:31;;;;;;;8.47;3.50;;;16.80;99.90;;;;;;5014201;28;20246;-67
2021/09/28 07:19:57;;;;;;;7.13;4.43;;;17.00;99.90;;;;;;5013973;28;20448;-68
2021/09/28 07:22:25;;;;;;;3.47;3.10;;;17.00;99.90;;;;;;5014555;28;20426;-67
2021/09/28 07:24:51;;;;;;;6.10;3.20;;;17.10;99.90;;;;;;5009816;28;20230;-69
2021/09/28 07:27:17;;;;;;;5.67;3.47;;;17.40;99.90;;;;;;5019595;28;20845;-68
2021/09/28 07:29:42;;;;;;;6.50;3.60;;;17.60;99.90;;;;;;5026364;28;20189;-67
2021/09/28 07:32:08;;;;;;;9.57;3.40;;;17.70;99.90;;;;;;5017742;28;20178;-67
2021/09/28 07:34:33;;;;;;;4.77;3.63;;;17.90;99.90;;;;;;5014003;28;20237;-67
2021/09/28 07:36:59;;;;;;;4.73;3.83;;;18.00;99.90;;;;;;5014514;28;20179;-68
2021/09/28 07:39:24;;;;;;;4.40;3.63;;;18.20;99.90;;;;;;5019804;28;20206;-68
2021/09/28 07:41:50;;;;;;;3.90;3.50;;;18.40;99.90;;;;;;5014544;28;20171;-68
2021/09/28 07:44:16;;;;;;;4.43;3.30;;;18.80;99.90;;;;;;5014353;28;20378;-68
2021/09/28 07:46:41;;;;;;;6.27;3.80;;;19.00;99.90;;;;;;5014440;28;20172;-68
2021/09/28 07:49:07;;;;;;;3.90;3.43;;;19.10;99.90;;;;;;5013880;28;20636;-67
2021/09/28 07:51:32;;;;;;;6.27;3.73;;;19.20;99.90;;;;;;5011603;28;20183;-67
2021/09/28 07:53:58;;;;;;;6.93;4.00;;;19.50;99.90;;;;;;5010036;28;20209;-67
2021/09/28 07:56:23;;;;;;;3.90;3.47;;;19.80;99.90;;;;;;5034144;28;20175;-67
2021/09/28 07:58:49;;;;;;;7.00;3.40;;;20.40;99.90;;;;;;5033638;28;20198;-68
2021/09/28 08:01:14;;;;;;;6.63;3.10;;;20.80;99.90;;;;;;5033462;28;20173;-68
2021/09/28 08:03:40;;;;;;;4.53;4.17;;;21.00;99.90;;;;;;5033754;28;20190;-68
2021/09/28 08:06:06;;;;;;;5.17;3.20;;;21.20;99.90;;;;;;5032569;28;20240;-67
2021/09/28 08:08:31;;;;;;;7.80;2.80;;;21.40;99.90;;;;;;5033635;28;20577;-68
2021/09/28 08:10:57;;;;;;;5.70;2.90;;;21.50;99.90;;;;;;5033824;28;20639;-68
2021/09/28 08:13:23;;;;;;;7.00;3.10;;;21.10;99.90;;;;;;5013977;28;20203;-68
2021/09/28 08:15:49;;;;;;;5.90;2.93;;;20.90;99.90;;;;;;5014001;28;20361;-65
2021/09/28 08:18:15;;;;;;;8.73;4.03;;;20.80;99.90;;;;;;5013059;28;20461;-65
2021/09/28 08:20:42;;;;;;;3.87;2.60;;;20.20;99.90;;;;;;5013853;28;20254;-66
2021/09/28 08:23:08;;;;;;;4.17;3.07;;;20.00;99.90;;;;;;5013519;28;20692;-66
2021/09/28 08:25:37;;;;;;;5.73;3.50;;;19.90;99.90;;;;;;5013754;28;20422;-66
2021/09/28 08:30:47;;;;;;;9.13;4.47;;;19.50;99.90;;;;;;5013971;28;20491;-66
2021/09/28 08:33:12;;;;;;;4.33;3.50;;;19.70;99.90;;;;;;5013512;28;20450;-66
2021/09/28 08:35:38;;;;;;;6.60;3.57;;;19.40;99.90;;;;;;5013451;28;20262;-66
2021/09/28 08:38:03;;;;;;;3.87;3.47;;;19.30;99.90;;;;;;5013151;28;20233;-66
2021/09/28 08:40:30;;;;;;;4.30;3.87;;;20.10;99.90;;;;;;5013415;28;20175;-66
2021/09/28 08:42:56;;;;;;;8.57;3.60;;;21.30;99.90;;;;;;5013356;28;20284;-66
2021/09/28 08:45:22;;;;;;;3.93;3.17;;;22.20;99.90;;;;;;5013420;28;20417;-66
2021/09/28 08:47:48;;;;;;;4.57;3.37;;;23.10;99.90;;;;;;5013091;28;20965;-66
2021/09/28 08:50:18;;;;;;;4.53;3.00;;;23.60;99.90;;;;;;5013080;28;20528;-66
2021/09/28 08:52:46;;;;;;;4.50;3.20;;;24.00;99.90;;;;;;5013297;28;20195;-67
2021/09/28 08:55:12;;;;;;;6.23;3.27;;;24.30;99.90;;;;;;5010805;28;20462;-67
2021/09/28 08:57:39;;;;;;;3.37;2.67;;;23.90;99.50;;;;;;5012814;28;20474;-67
2021/09/28 09:00:16;;;;;;;5.50;2.90;;;23.60;99.50;;;;;;5012293;28;21038;-68
2021/09/28 09:02:44;;;;;;;5.17;2.63;;;24.20;99.10;;;;;;5007898;28;20445;-65
2021/09/28 09:05:13;;;;;;;4.37;2.63;;;24.60;97.20;;;;;;5012279;28;20854;-67
2021/09/28 09:07:39;;;;;;;6.60;3.00;;;23.80;98.00;;;;;;5016459;28;20469;-65
2021/09/28 09:10:05;;;;;;;5.63;3.23;;;23.90;97.90;;;;;;5012431;28;20985;-67
2021/09/28 09:12:41;;;;;;;5.13;2.30;;;24.90;96.20;;;;;;4999324;28;20175;-67
2021/09/28 09:15:22;;;;;;;7.50;3.03;;;25.50;94.50;;;;;;5011249;28;21008;-74
2021/09/28 09:17:50;;;;;;;3.90;2.97;;;26.30;93.00;;;;;;5011997;28;20516;-72
2021/09/28 09:20:27;;;;;;;3.43;3.13;;;27.70;90.90;;;;;;5022394;28;20433;-72
2021/09/28 09:22:54;;;;;;;4.73;3.43;;;28.70;85.00;;;;;;5020439;28;20543;-70
2021/09/28 09:25:24;;;;;;;4.33;3.17;;;29.40;79.30;;;;;;5008131;28;20789;-70
2021/09/28 09:27:51;;;;;;;7.73;3.30;;;29.70;76.20;;;;;;4992738;28;20474;-70
2021/09/28 09:30:21;;;;;;;4.30;2.93;;;29.80;75.00;;;;;;4993016;28;20411;-67
2021/09/28 09:32:55;;;;;;;3.80;2.50;;;29.70;72.40;;;;;;4997605;28;20532;-68
2021/09/28 09:35:25;;;;;;;4.80;2.90;;;30.30;67.10;;;;;;5011417;28;20527;-67
2021/09/28 09:37:51;;;;;;;6.53;3.60;;;30.60;63.30;;;;;;5011747;28;20432;-67
2021/09/28 09:40:40;;;;;;;7.43;3.03;;;30.30;62.70;;;;;;5012450;28;20418;-67
2021/09/28 09:43:07;;;;;;;4.00;3.13;;;31.50;61.60;;;;;;5012366;28;20450;-67
2021/09/28 09:45:34;;;;;;;5.47;3.30;;;32.70;59.10;;;;;;5012279;28;20469;-67
2021/09/28 09:47:59;;;;;;;4.53;3.20;;;32.60;58.20;;;;;;5011649;28;20505;-67
2021/09/28 09:50:30;;;;;;;6.73;3.73;;;31.90;57.40;;;;;;5011897;28;20524;-67
2021/09/28 09:52:59;;;;;;;4.57;3.00;;;32.00;56.70;;;;;;5011976;28;20574;-67
2021/09/28 09:55:30;;;;;;;7.70;5.73;;;32.70;54.00;;;;;;5012228;28;21087;-67
2021/09/28 09:57:56;;;;;;;5.97;4.17;;;33.40;52.70;;;;;;5010151;28;20466;-67
2021/09/28 10:00:23;;;;;;;2.67;2.47;;;33.30;50.60;;;;;;4992694;28;20509;-67
2021/09/28 10:02:48;;;;;;;3.13;2.93;;;32.80;51.20;;;;;;4992588;28;20453;-67
2021/09/28 10:05:15;;;;;;;4.93;2.73;;;33.70;49.10;;;;;;4992698;28;20415;-67
2021/09/28 10:07:41;;;;;;;4.50;3.10;;;34.10;47.80;;;;;;4992348;28;20215;-67
2021/09/28 10:10:09;;;;;;;2.77;2.43;;;33.90;47.40;;;;;;4994261;28;20752;-67
2021/09/28 10:12:38;;;;;;;4.30;2.57;;;33.10;47.60;;;;;;5012046;28;20441;-67
2021/09/28 10:15:10;;;;;;;3.30;2.50;;;31.90;49.50;;;;;;5012285;28;20422;-67
2021/09/28 10:17:41;;;;;;;5.13;3.20;;;30.80;50.00;;;;;;5011777;28;20512;-67
2021/09/28 10:20:29;;;;;;;4.47;3.20;;;29.20;51.80;;;;;;5010919;28;20430;-66
2021/09/28 10:23:20;;;;;;;6.47;3.93;;;28.20;53.00;;;;;;5012815;28;20437;-66
2021/09/28 10:25:46;;;;;;;5.13;4.20;;;26.80;55.90;;;;;;5016073;28;20437;-67
2021/09/28 10:28:12;;;;;;;4.77;3.90;;;26.40;58.30;;;;;;5015660;28;20417;-67
2021/09/28 10:30:43;;;;;;;3.60;3.40;;;27.10;57.20;;;;;;5015908;28;20228;-66
2021/09/28 10:33:11;;;;;;;6.20;2.97;;;26.50;57.30;;;;;;5016178;28;20555;-66
2021/09/28 10:35:55;;;;;;;5.77;3.10;;;25.50;58.50;;;;;;5015783;28;20456;-67
2021/09/28 10:38:39;;;;;;;6.87;2.73;;;24.70;59.40;;;;;;5015509;28;20457;-67
2021/09/28 10:41:05;;;;;;;3.97;2.83;;;25.20;59.90;;;;;;5015736;28;20413;-67
2021/09/28 10:43:31;;;;;;;4.60;2.93;;;26.40;57.30;;;;;;5015667;28;20445;-67
2021/09/28 10:46:00;;;;;;;5.87;3.50;;;28.30;56.10;;;;;;5015584;28;20587;-67
2021/09/28 10:48:28;;;;;;;3.83;3.40;;;29.90;52.80;;;;;;4998986;28;20438;-67
2021/09/28 10:51:21;;;;;;;3.17;2.87;;;30.70;51.30;;;;;;4995955;28;20426;-67
2021/09/28 10:53:51;;;;;;;3.50;2.90;;;31.20;50.90;;;;;;4995910;28;20435;-66
2021/09/28 10:56:17;;;;;;;5.60;3.40;;;31.70;49.10;;;;;;4995830;28;20418;-67
2021/09/28 10:58:50;;;;;;;3.47;2.87;;;31.80;48.90;;;;;;4995355;28;21136;-66
2021/09/28 11:01:15;;;;;;;3.87;3.47;;;32.30;48.50;;;;;;4995744;28;20425;-67
2021/09/28 11:03:44;;;;;;;6.20;2.70;;;33.20;47.60;;;;;;4995700;28;21004;-67
2021/09/28 11:06:11;;;;;;;4.47;3.17;;;34.80;46.80;;;;;;5004409;28;20178;-67
2021/09/28 11:08:37;;;;;;;6.30;3.70;;;35.70;43.80;;;;;;5014867;28;20777;-67
2021/09/28 11:11:04;;;;;;;6.30;2.97;;;33.40;45.00;;;;;;5015064;28;20426;-67
2021/09/28 11:13:35;;;;;;;4.83;2.60;;;33.70;45.40;;;;;;4995672;28;20446;-68
2021/09/28 11:16:04;;;;;;;3.77;2.90;;;34.70;44.50;;;;;;4995474;28;20422;-67
2021/09/28 11:18:31;;;;;;;5.27;3.20;;;35.10;44.30;;;;;;4995049;28;20602;-67
2021/09/28 11:21:11;;;;;;;5.63;2.57;;;34.20;44.30;;;;;;4995288;28;20498;-67
2021/09/28 11:23:38;;;;;;;8.03;7.07;;;34.20;44.80;;;;;;4997744;28;20812;-66
2021/09/28 11:26:05;;;;;;;3.47;3.17;;;33.40;45.10;;;;;;5014923;28;20441;-67
2021/09/28 11:28:31;;;;;;;3.37;2.80;;;32.50;45.50;;;;;;5014632;28;20422;-67
2021/09/28 11:31:03;;;;;;;3.23;2.80;;;31.30;47.60;;;;;;5014794;28;20429;-67
2021/09/28 11:33:37;;;;;;;6.80;3.07;;;32.40;45.80;;;;;;5014690;28;20460;-67
2021/09/28 11:36:05;;;;;;;4.73;3.30;;;32.40;44.60;;;;;;5014004;28;20476;-67
2021/09/28 11:38:40;;;;;;;2.83;2.30;;;31.00;46.00;;;;;;5014224;28;20468;-66
2021/09/28 11:41:18;;;;;;;7.63;2.90;;;31.80;46.50;;;;;;5014678;28;20406;-67
2021/09/28 11:43:50;;;;;;;3.93;2.13;;;32.30;44.40;;;;;;5014586;28;20433;-67
2021/09/28 11:46:18;;;;;;;4.27;2.70;;;33.00;44.70;;;;;;5014438;28;20410;-67
2021/09/28 11:48:56;;;;;;;5.60;3.50;;;33.50;44.40;;;;;;5014242;28;20426;-67
2021/09/28 11:51:25;;;;;;;3.10;2.80;;;34.30;43.20;;;;;;5014457;28;20418;-67
2021/09/28 11:54:06;;;;;;;5.27;2.80;;;34.40;42.80;;;;;;5014303;28;20438;-67
2021/09/28 11:56:34;;;;;;;3.67;3.27;;;33.70;43.10;;;;;;5014458;28;20406;-67
2021/09/28 11:59:00;;;;;;;3.73;2.83;;;34.10;42.50;;;;;;5013830;28;20454;-67
2021/09/28 12:01:27;;;;;;;4.50;2.67;;;33.70;42.90;;;;;;5001056;28;20831;-67
2021/09/28 12:04:16;;;;;;;3.23;3.03;;;32.70;43.20;;;;;;4994559;28;20474;-67
2021/09/28 12:07:09;;;;;;;3.57;3.23;;;31.60;44.50;;;;;;4994550;28;20426;-66
2021/09/28 12:09:34;;;;;;;2.80;2.60;;;31.60;44.60;;;;;;4994509;28;20423;-66
2021/09/28 12:12:02;;;;;;;2.77;2.40;;;30.10;46.00;;;;;;4994485;28;20489;-67
2021/09/28 12:14:35;;;;;;;4.93;3.23;;;30.70;45.90;;;;;;4994369;28;20191;-66
2021/09/28 12:17:22;;;;;;;3.67;3.10;;;30.20;44.90;;;;;;4994319;28;20423;-67
2021/09/28 12:19:51;;;;;;;4.97;3.77;;;29.70;46.20;;;;;;4994157;28;20504;-66
2021/09/28 12:22:28;;;;;;;5.40;3.37;;;29.70;46.30;;;;;;4994076;28;20461;-67
2021/09/28 12:24:54;;;;;;;3.47;3.17;;;30.20;46.00;;;;;;4994142;28;20991;-66
2021/09/28 12:27:21;;;;;;;4.33;3.90;;;30.90;45.10;;;;;;4993661;28;20498;-66
2021/09/28 12:29:49;;;;;;;5.07;3.30;;;30.20;45.00;;;;;;4993941;28;20218;-67
2021/09/28 12:32:22;;;;;;;4.10;3.07;;;29.90;46.50;;;;;;4993618;28;20523;-66
2021/09/28 12:35:06;;;;;;;8.20;3.90;;;31.10;44.60;;;;;;4993641;28;20434;-66
2021/09/28 12:37:44;;;;;;;4.40;3.60;;;32.10;44.10;;;;;;5008798;28;20865;-66
2021/09/28 12:40:13;;;;;;;4.17;3.80;;;33.50;43.40;;;;;;5010385;28;21174;-67
2021/09/28 12:42:40;;;;;;;5.83;3.80;;;34.30;42.10;;;;;;5012996;28;20453;-67
2021/09/28 12:45:08;;;;;;;4.97;4.17;;;35.60;41.10;;;;;;5013104;28;20430;-67
2021/09/28 12:47:40;;;;;;;6.10;4.60;;;35.10;40.70;;;;;;5012576;28;20413;-67
2021/09/28 12:50:28;;;;;;;4.90;4.10;;;32.80;42.10;;;;;;5012582;28;20426;-66
2021/09/28 12:52:59;;;;;;;3.70;2.97;;;32.40;42.90;;;;;;5012757;28;20540;-67