Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:04:49;;;;;;;17.90;3.25;;;;;;;-2.04;100.00;101587.13;10453628;28;20045;-68
2023/12/11 00:09:49;;;;;;;15.73;3.80;;;;;;;-2.26;100.00;101535.03;10453569;28;20041;-68
2023/12/11 00:14:50;;;;;;;13.90;2.92;;;;;;;-1.89;100.00;101603.03;10440891;28;20110;-69
2023/12/11 00:19:51;;;;;;;17.80;3.40;;;;;;;-1.86;100.00;101602.91;10453198;28;20501;-68
2023/12/11 00:24:52;;;;;;;20.98;3.78;;;;;;;-1.78;100.00;101607.00;10461538;28;20064;-69
2023/12/11 00:29:52;;;;;;;23.70;3.33;;;;;;;-1.81;100.00;101592.34;10461714;28;20410;-68
2023/12/11 00:34:53;;;;;;;19.50;3.63;;;;;;;-1.81;100.00;101566.28;10462135;28;20041;-69
2023/12/11 00:39:54;;;;;;;19.95;3.30;;;;;;;-1.96;100.00;101517.41;10461831;28;20052;-69
2023/12/11 00:44:55;;;;;;;13.35;3.05;;;;;;;-1.63;100.00;101582.97;10462020;28;20045;-69
2023/12/11 00:49:55;;;;;;;14.15;3.03;;;;;;;-1.67;100.00;101590.06;10461841;28;20132;-68
2023/12/11 00:54:56;;;;;;;17.77;4.90;;;;;;;-1.76;100.00;101594.78;10461109;28;20119;-69
2023/12/11 00:59:57;;;;;;;26.23;4.60;;;;;;;-2.08;100.00;101547.34;10460051;28;20128;-68
2023/12/11 01:04:58;;;;;;;25.17;4.25;;;;;;;-1.83;100.00;101597.59;10460554;28;20044;-70
2023/12/11 01:09:58;;;;;;;20.98;4.90;;;;;;;-1.88;100.00;101604.75;10460354;28;20446;-67
2023/12/11 01:14:59;;;;;;;25.65;4.47;;;;;;;-1.88;100.00;101599.53;10459747;28;20071;-67
2023/12/11 01:20:00;;;;;;;22.33;5.05;;;;;;;-1.85;100.00;101589.00;10460518;28;20063;-67
2023/12/11 01:25:02;;;;;;;24.23;4.30;;;;;;;-1.84;100.00;101585.50;10459929;28;20063;-67
2023/12/11 01:30:03;;;;;;;21.20;4.45;;;;;;;-1.90;100.00;101590.94;10458856;28;20037;-67
2023/12/11 01:35:04;;;;;;;29.15;4.75;;;;;;;-1.92;100.00;101597.09;10458270;28;20041;-67
2023/12/11 01:40:07;;;;;;;19.35;4.43;;;;;;;-1.90;100.00;101601.34;10459478;28;20049;-68
2023/12/11 01:45:08;;;;;;;21.08;4.60;;;;;;;-1.86;100.00;101596.88;10458273;28;20063;-67
2023/12/11 01:50:09;;;;;;;30.52;5.28;;;;;;;-1.98;100.00;101581.69;10458788;28;20040;-67
2023/12/11 01:55:11;;;;;;;26.35;4.07;;;;;;;-1.96;100.00;101596.38;10458135;28;20242;-68
2023/12/11 02:00:12;;;;;;;26.02;4.80;;;;;;;-2.02;100.00;101599.19;10458531;28;20394;-69
2023/12/11 02:05:13;;;;;;;15.70;3.70;;;;;;;-2.02;100.00;101606.16;10457598;28;20033;-68
2023/12/11 02:10:14;;;;;;;15.23;3.40;;;;;;;-2.16;100.00;101568.47;10457262;28;20535;-69
2023/12/11 02:15:41;;;;;;;25.83;3.67;;;;;;;-1.94;100.00;101609.34;10457118;28;20114;-69
2023/12/11 02:20:43;;;;;;;14.70;3.92;;;;;;;-2.22;100.00;101568.69;10457661;28;20179;-69
2023/12/11 02:25:48;;;;;;;19.35;4.53;;;;;;;-2.11;100.00;101594.34;10457582;28;20059;-69
2023/12/11 02:30:53;;;;;;;24.20;4.07;;;;;;;-2.09;100.00;101613.38;10455577;28;20504;-69
2023/12/11 02:35:54;;;;;;;32.67;4.18;;;;;;;-2.11;100.00;101612.56;10456896;28;20041;-69
2023/12/11 02:40:55;;;;;;;30.20;5.45;;;;;;;-2.16;100.00;101617.91;10456135;28;20041;-69
2023/12/11 02:45:55;;;;;;;21.77;3.95;;;;;;;-2.43;100.00;101567.69;10428190;28;20047;-69
2023/12/11 02:50:56;;;;;;;19.35;5.00;;;;;;;-2.18;100.00;101611.09;10425316;28;20048;-69
2023/12/11 02:55:57;;;;;;;17.30;3.88;;;;;;;-1.97;100.00;101620.72;10414553;28;20128;-69
2023/12/11 03:00:59;;;;;;;32.13;4.75;;;;;;;-2.00;100.00;101628.66;10414488;28;20045;-68
2023/12/11 03:06:03;;;;;;;26.35;4.35;;;;;;;-2.04;100.00;101629.66;10415224;28;20080;-69
2023/12/11 03:11:04;;;;;;;22.35;3.65;;;;;;;-1.98;100.00;101629.41;10413258;28;20045;-68
2023/12/11 03:16:05;;;;;;;30.48;4.80;;;;;;;-1.94;100.00;101631.03;10423726;28;20036;-69
2023/12/11 03:21:06;;;;;;;24.95;3.80;;;;;;;-1.94;100.00;101623.22;10454817;28;20052;-67
2023/12/11 03:26:07;;;;;;;19.48;3.90;;;;;;;-2.11;100.00;101597.78;10454176;28;20061;-67
2023/12/11 03:31:07;;;;;;;18.17;4.03;;;;;;;-1.99;100.00;101611.25;10454358;28;20095;-69
2023/12/11 03:36:08;;;;;;;23.05;4.10;;;;;;;-2.00;100.00;101618.22;10452289;28;20037;-68
2023/12/11 03:41:09;;;;;;;25.48;3.88;;;;;;;-1.96;100.00;101625.00;10445562;28;20040;-68
2023/12/11 03:46:10;;;;;;;22.95;4.13;;;;;;;-1.87;100.00;101629.88;10447067;28;20040;-69
2023/12/11 03:51:11;;;;;;;26.05;4.63;;;;;;;-1.83;100.00;101628.84;10447496;28;20044;-68
2023/12/11 03:56:11;;;;;;;23.30;3.78;;;;;;;-1.93;100.00;101611.03;10453245;28;20041;-67
2023/12/11 04:01:12;;;;;;;34.00;4.93;;;;;;;-2.03;100.00;101600.13;10454751;28;20102;-69
2023/12/11 04:06:13;;;;;;;24.92;3.85;;;;;;;-2.25;100.00;101579.22;10453886;28;20044;-67
2023/12/11 04:11:14;;;;;;;30.77;4.60;;;;;;;-2.04;100.00;101621.00;10454510;28;20049;-68
2023/12/11 04:16:15;;;;;;;22.00;3.60;;;;;;;-1.98;100.00;101649.41;10451999;28;20043;-68
2023/12/11 04:21:15;;;;;;;25.33;4.05;;;;;;;-1.94;100.00;101651.84;10453958;28;20075;-68
2023/12/11 04:26:16;;;;;;;27.63;4.22;;;;;;;-1.97;100.00;101643.31;10454749;28;20052;-68
2023/12/11 04:31:17;;;;;;;19.15;3.67;;;;;;;-1.93;100.00;101658.75;10453384;28;20048;-69
2023/12/11 04:36:18;;;;;;;28.40;4.40;;;;;;;-1.88;100.00;101667.25;10454098;28;20405;-69
2023/12/11 04:41:19;;;;;;;19.15;3.67;;;;;;;-1.80;100.00;101676.53;10445482;28;20049;-67
2023/12/11 04:46:20;;;;;;;21.35;3.85;;;;;;;-2.15;100.00;101605.78;10431472;28;20523;-69
2023/12/11 04:51:20;;;;;;;21.58;4.28;;;;;;;-1.75;100.00;101666.81;10451777;28;20111;-70
2023/12/11 04:56:24;;;;;;;29.92;3.90;;;;;;;-1.72;100.00;101658.88;10453277;28;20048;-68
2023/12/11 05:01:26;;;;;;;26.95;4.60;;;;;;;-1.86;100.00;101644.59;10453149;28;20098;-68
2023/12/11 05:06:27;;;;;;;11.63;3.42;;;;;;;-1.87;100.00;101627.28;10454875;28;20040;-68
2023/12/11 05:11:28;;;;;;;28.38;4.13;;;;;;;-1.75;100.00;101649.41;10460394;28;20404;-68
2023/12/11 05:16:28;;;;;;;15.73;3.78;;;;;;;-1.85;100.00;101648.91;10460164;28;20037;-68
2023/12/11 05:21:29;;;;;;;21.67;3.33;;;;;;;-1.73;100.00;101657.19;10458600;28;20481;-68
2023/12/11 05:26:30;;;;;;;20.13;3.63;;;;;;;-1.84;100.00;101645.41;10459314;28;20131;-68
2023/12/11 05:31:31;;;;;;;17.58;3.38;;;;;;;-1.83;100.00;101636.66;10458995;28;20048;-68
2023/12/11 05:36:33;;;;;;;21.90;3.53;;;;;;;-1.65;100.00;101668.16;10459202;28;20190;-68
2023/12/11 05:41:34;;;;;;;19.52;3.38;;;;;;;-1.62;100.00;101662.84;10458035;28;20212;-68
2023/12/11 05:46:35;;;;;;;25.65;3.55;;;;;;;-1.77;100.00;101640.81;10459089;28;20040;-68
2023/12/11 05:51:36;;;;;;;16.85;2.67;;;;;;;-1.79;100.00;101621.78;10457886;28;20045;-68
2023/12/11 05:56:36;;;;;;;15.40;2.72;;;;;;;-1.43;100.00;101647.38;10457984;28;20041;-68
2023/12/11 06:01:37;;;;;;;15.65;2.55;;;;;;;-1.33;100.00;101658.28;10457846;28;20040;-68
2023/12/11 06:06:38;;;;;;;20.42;3.20;;;;;;;-1.43;100.00;101650.81;10458055;28;20043;-68
2023/12/11 06:11:39;;;;;;;15.95;2.78;;;;;;;-1.40;100.00;101652.47;10458945;28;20041;-68
2023/12/11 06:16:40;;;;;;;13.75;2.60;;;;;;;-1.40;100.00;101661.13;10458483;28;20047;-68
2023/12/11 06:21:41;;;;;;;13.63;2.75;;;;;;;-1.64;100.00;101602.13;10456933;28;20408;-68
2023/12/11 06:26:42;;;;;;;18.15;2.78;;;;;;;-1.27;100.00;101645.00;10457988;28;20398;-68
2023/12/11 06:31:43;;;;;;;15.27;2.15;;;;;;;-1.32;100.00;101603.47;10457124;28;20041;-67
2023/12/11 06:36:43;;;;;;;11.57;1.80;;;;;;;-1.13;100.00;101613.19;10457583;28;20131;-67
2023/12/11 06:41:44;;;;;;;20.10;3.00;;;;;;;-1.18;100.00;101621.16;10456679;28;20045;-67
2023/12/11 06:46:46;;;;;;;21.27;3.38;;;;;;;-1.48;100.00;101590.19;10455946;28;20053;-67
2023/12/11 06:51:49;;;;;;;15.73;3.50;;;;;;;-1.18;100.00;101636.81;10456054;28;20040;-69
2023/12/11 06:56:49;;;;;;;17.83;2.53;;;;;;;-1.10;100.00;101639.97;10456541;28;20044;-68
2023/12/11 07:01:50;;;;;;;18.92;3.13;;;;;;;-1.01;100.00;101633.53;10456050;28;20483;-68
2023/12/11 07:06:51;;;;;;;15.90;2.80;;;;;;;-0.97;100.00;101629.88;10456281;28;20131;-68
2023/12/11 07:11:52;;;;;;;16.77;2.97;;;;;;;-1.04;100.00;101603.22;10456247;28;20045;-68
2023/12/11 07:16:53;;;;;;;16.98;3.58;;;;;;;-1.01;100.00;101595.25;10455711;28;20048;-68
2023/12/11 07:21:53;;;;;;;16.67;3.10;;;;;;;-0.88;100.00;101615.63;10454927;28;20615;-68
2023/12/11 07:26:54;;;;;;;19.38;2.90;;;;;;;-0.78;100.00;101629.97;10453413;28;20500;-67
2023/12/11 07:31:55;;;;;;;34.67;3.70;;;;;;;-0.79;100.00;101618.69;10454002;28;20041;-68
2023/12/11 07:36:56;;;;;;;14.45;2.83;;;;;;;-0.85;100.00;101600.69;10454063;28;20400;-67
2023/12/11 07:41:57;;;;;;;15.05;2.75;;;;;;;-0.65;100.00;101615.50;10453995;28;20098;-68
2023/12/11 07:46:57;;;;;;;15.63;3.38;;;;;;;-0.56;100.00;101617.72;10454693;28;20037;-68
2023/12/11 07:51:59;;;;;;;20.23;3.10;;;;;;;-0.68;100.00;101610.44;10453821;28;20501;-68
2023/12/11 07:56:59;;;;;;;22.45;2.95;;;;;;;-0.64;100.00;101601.53;10454746;28;20033;-68
2023/12/11 08:02:00;;;;;;;15.65;3.38;;;;;;;-0.50;100.00;101612.25;10453620;28;20040;-68
2023/12/11 08:07:01;;;;;;;12.40;2.90;;;;;;;-0.47;100.00;101596.44;10454185;28;20033;-67
2023/12/11 08:12:02;;;;;;;19.52;3.65;;;;;;;-0.54;100.00;101565.44;10453405;28;20477;-69
2023/12/11 08:17:04;;;;;;;27.67;4.30;;;;;;;-0.47;100.00;101575.56;10453967;28;20099;-68
2023/12/11 08:22:05;;;;;;;23.00;4.32;;;;;;;-0.51;100.00;101580.97;10453833;28;20463;-67
2023/12/11 08:27:07;;;;;;;19.50;4.10;;;;;;;-0.57;100.00;101550.81;10453292;28;20135;-67
2023/12/11 08:32:07;;;;;;;18.58;4.25;;;;;;;-0.42;100.00;101554.47;10451832;28;20037;-68
2023/12/11 08:37:08;;;;;;;17.25;3.85;;;;;;;-0.46;100.00;101540.72;10453499;28;20037;-68
2023/12/11 08:42:09;;;;;;;20.60;3.78;;;;;;;-0.37;100.00;101549.06;10455673;28;20451;-68
2023/12/11 08:47:10;;;;;;;28.63;4.90;;;;;;;-0.46;100.00;101543.31;10461263;28;20064;-67
2023/12/11 08:52:10;;;;;;;22.25;4.32;;;;;;;-0.48;100.00;101555.63;10459868;28;20455;-68
2023/12/11 08:57:11;;;;;;;19.98;3.97;;;;;;;-0.41;100.00;101540.53;10461435;28;20051;-69
2023/12/11 09:02:12;;;;;;;18.17;3.15;;;;;;;-0.29;100.00;101555.63;10459814;28;20132;-67
2023/12/11 09:07:13;;;;;;;17.08;3.75;;;;;;;-0.22;100.00;101550.97;10460530;28;20033;-66
2023/12/11 09:12:14;;;;;;;12.52;3.47;;;;;;;-0.19;100.00;101542.16;10460341;28;20041;-67
2023/12/11 09:17:15;;;;;;;12.95;3.55;;;;;;;-0.16;100.00;101542.03;10460669;28;20044;-67
2023/12/11 09:22:15;;;;;;;17.05;3.97;;;;;;;-0.22;100.00;101550.97;10459861;28;20060;-69
2023/12/11 09:27:16;;;;;;;11.70;4.05;;;;;;;-0.10;100.00;101555.63;10459856;28;20485;-67
2023/12/11 09:32:17;;;;;;;15.80;3.70;;;;;;;-0.07;100.00;101539.00;10457709;28;20047;-69
2023/12/11 09:37:21;;;;;;;16.63;3.70;;;;;;;-0.08;100.00;101522.47;10459509;28;20044;-68
2023/12/11 09:42:22;;;;;;;13.57;3.55;;;;;;;-0.09;100.00;101510.34;10459351;28;20090;-69
2023/12/11 09:47:26;;;;;;;15.95;3.20;;;;;;;-0.10;100.00;101500.78;10459252;28;20117;-68
2023/12/11 09:52:27;;;;;;;16.80;3.57;;;;;;;-0.42;100.00;101442.22;10457892;28;20037;-68
2023/12/11 09:57:28;;;;;;;9.45;2.80;;;;;;;-0.17;100.00;101439.31;10459191;28;20044;-66
2023/12/11 10:02:29;;;;;;;12.02;3.00;;;;;;;-0.33;100.00;101392.22;10458838;28;20504;-66
2023/12/11 10:46:21;;;;;;;21.00;3.75;;;;;;;0.31;100.00;101460.56;10560502;27;1615904;-66
2023/12/11 10:51:22;;;;;;;17.23;3.10;;;;;;;0.12;100.00;101447.53;10573724;28;20587;-69
2023/12/11 10:56:23;;;;;;;13.20;2.85;;;;;;;0.34;100.00;101476.94;10555535;28;20160;-69
2023/12/11 11:01:24;;;;;;;18.33;3.35;;;;;;;0.25;100.00;101480.00;10573290;28;20486;-68
2023/12/11 11:06:28;;;;;;;12.35;3.83;;;;;;;0.15;100.00;101460.44;10573284;28;20122;-69
2023/12/11 11:11:37;;;;;;;15.73;3.75;;;;;;;0.05;100.00;101431.31;10572503;28;20192;-69
2023/12/11 14:53:15;;;;;;;7.50;2.13;;;;;;;0.47;100.00;101471.94;10440420;28;20446;-68
2023/12/11 14:58:16;;;;;;;4.45;1.55;;;;;;;0.66;100.00;101516.38;10440961;28;20045;-68
2023/12/11 15:03:17;;;;;;;10.85;1.70;;;;;;;0.62;100.00;101512.19;10428105;28;20079;-69
2023/12/11 15:08:18;;;;;;;6.22;1.55;;;;;;;0.37;100.00;101461.09;10441807;28;20037;-69
2023/12/11 15:13:19;;;;;;;12.30;2.10;;;;;;;0.65;100.00;101496.34;10439791;28;20068;-70
2023/12/11 15:18:20;;;;;;;11.07;2.90;;;;;;;0.63;100.00;101499.06;10440197;28;20080;-68
2023/12/11 15:23:21;;;;;;;7.07;2.42;;;;;;;0.40;100.00;101471.41;10439117;28;20041;-68
2023/12/11 15:28:22;;;;;;;7.20;1.98;;;;;;;0.33;100.00;101463.94;10415847;28;20114;-69
2023/12/11 15:33:22;;;;;;;14.88;2.45;;;;;;;0.67;100.00;101491.91;10424706;28;20056;-70
2023/12/11 15:38:23;;;;;;;8.10;1.88;;;;;;;0.66;100.00;101471.91;10424768;28;20045;-69
2023/12/11 15:43:25;;;;;;;5.95;1.88;;;;;;;0.32;100.00;101400.38;10413494;28;20037;-68
2023/12/11 15:48:26;;;;;;;18.20;2.50;;;;;;;0.67;100.00;101447.44;10400173;28;20049;-69
2023/12/11 15:53:27;;;;;;;9.40;2.20;;;;;;;0.70;100.00;101442.06;10385237;28;20045;-68
2023/12/11 15:58:27;;;;;;;6.93;2.10;;;;;;;0.46;100.00;101415.38;10412660;28;20068;-67
2023/12/11 16:03:28;;;;;;;5.32;1.83;;;;;;;0.39;100.00;101407.00;10411834;28;20041;-67
2023/12/11 16:08:29;;;;;;;7.40;2.20;;;;;;;0.68;100.00;101449.13;10399506;28;20130;-68
2023/12/11 16:13:30;;;;;;;13.00;2.17;;;;;;;0.67;100.00;101457.91;10398973;28;20057;-68
2023/12/11 16:18:31;;;;;;;5.15;1.65;;;;;;;0.33;100.00;101401.19;10390418;28;20041;-68
2023/12/11 16:23:31;;;;;;;11.73;2.20;;;;;;;0.63;100.00;101443.31;10385225;28;20045;-68
2023/12/11 16:28:33;;;;;;;9.43;1.77;;;;;;;0.10;100.00;101358.78;10382854;28;20063;-67
2023/12/11 16:33:34;;;;;;;7.45;1.63;;;;;;;0.65;100.00;101447.50;10404979;28;20041;-68
2023/12/11 16:38:35;;;;;;;9.48;2.00;;;;;;;0.66;100.00;101445.75;10396714;28;20488;-70
2023/12/11 16:43:47;;;;;;;11.00;2.03;;;;;;;0.67;100.00;101440.44;10401810;28;20400;-69
2023/12/11 16:48:48;;;;;;;5.35;2.05;;;;;;;0.71;100.00;101435.88;10410470;28;20450;-69
2023/12/11 16:53:49;;;;;;;13.50;2.20;;;;;;;0.75;100.00;101423.50;10384994;28;20048;-69
2023/12/11 16:58:50;;;;;;;7.13;2.35;;;;;;;0.71;100.00;101401.06;10373752;28;20057;-69
2023/12/11 17:03:50;;;;;;;10.15;2.45;;;;;;;0.77;100.00;101416.44;10392880;28;20037;-69
2023/12/11 17:08:51;;;;;;;87.07;29.30;;;;;;;0.53;100.00;101377.53;10391235;28;20111;-69
2023/12/11 17:13:52;;;;;;;29.60;18.83;;;;;;;0.82;100.00;101412.66;10384283;28;20055;-67
2023/12/11 17:18:53;;;;;;;22.92;8.82;;;;;;;0.54;100.00;101347.88;10367310;28;20045;-68
2023/12/11 17:23:53;;;;;;;12.52;3.53;;;;;;;0.90;100.00;101404.41;10368539;28;20042;-69
2023/12/11 17:28:54;;;;;;;23.83;3.92;;;;;;;0.96;100.00;101391.03;10373283;28;20049;-70
2023/12/11 17:33:55;;;;;;;10.07;3.35;;;;;;;0.99;100.00;101374.28;10393500;28;20065;-68
2023/12/11 17:38:56;;;;;;;12.52;3.63;;;;;;;0.98;100.00;101359.53;10348022;28;20393;-70
2023/12/11 17:43:56;;;;;;;12.10;3.85;;;;;;;1.09;100.00;101367.66;10352469;28;20046;-70
2023/12/11 17:48:57;;;;;;;8.45;2.88;;;;;;;1.05;100.00;101350.44;10353189;28;20062;-70
2023/12/11 17:53:58;;;;;;;10.98;3.00;;;;;;;1.11;100.00;101364.03;10345391;28;20800;-69
2023/12/11 17:58:59;;;;;;;7.65;2.70;;;;;;;1.17;100.00;101365.47;10345852;28;20038;-69
2023/12/11 18:04:00;;;;;;;7.68;2.75;;;;;;;1.21;100.00;101380.09;10357167;28;20049;-69
2023/12/11 18:09:00;;;;;;;9.77;2.92;;;;;;;0.87;100.00;101328.72;10363520;28;20053;-69
2023/12/11 18:14:01;;;;;;;10.07;2.92;;;;;;;1.29;100.00;101363.97;10371108;28;20063;-70
2023/12/11 18:19:02;;;;;;;12.65;4.22;;;;;;;1.37;100.00;101349.50;10366820;28;20158;-69
2023/12/11 18:24:04;;;;;;;9.98;4.30;;;;;;;1.46;100.00;101331.63;10366654;28;20190;-69
2023/12/11 18:29:05;;;;;;;11.65;3.90;;;;;;;1.46;100.00;101314.13;10365896;28;20074;-70
2023/12/11 18:34:06;;;;;;;11.20;3.90;;;;;;;1.57;100.00;101316.16;10364484;28;20077;-70
2023/12/11 18:39:14;;;;;;;15.25;3.92;;;;;;;1.58;100.00;101312.59;10366655;28;20041;-70
2023/12/11 18:44:15;;;;;;;15.80;4.00;;;;;;;1.51;100.00;101293.78;10373855;28;20416;-70
2023/12/11 18:49:16;;;;;;;14.57;3.97;;;;;;;1.40;100.00;101261.28;10406829;28;20064;-70
2023/12/11 18:54:17;;;;;;;15.93;4.90;;;;;;;1.63;100.00;101292.25;10406118;28;20072;-70
2023/12/11 18:59:18;;;;;;;11.32;4.38;;;;;;;1.37;100.00;101239.56;10406488;27;20037;-69
2023/12/11 19:04:19;;;;;;;12.82;3.85;;;;;;;1.67;100.00;101288.50;10406165;28;20076;-70
2023/12/11 19:09:19;;;;;;;11.93;3.95;;;;;;;1.46;100.00;101232.13;10405464;28;20176;-68
2023/12/11 19:14:21;;;;;;;16.90;4.13;;;;;;;1.72;100.00;101269.91;10405531;28;20120;-68
2023/12/11 19:19:21;;;;;;;16.77;4.32;;;;;;;1.72;100.00;101262.91;10406104;28;20048;-69
2023/12/11 19:24:23;;;;;;;13.27;4.13;;;;;;;1.74;100.00;101258.41;10405791;28;20037;-69
2023/12/11 19:29:24;;;;;;;6.90;3.67;;;;;;;1.75;100.00;101249.63;10384881;28;20060;-69
2023/12/11 19:34:25;;;;;;;13.00;3.83;;;;;;;1.64;100.00;101244.16;10371751;28;20045;-69
2023/12/11 19:39:26;;;;;;;10.13;3.65;;;;;;;1.80;100.00;101262.47;10371172;28;20073;-69
2023/12/11 19:44:27;;;;;;;14.75;3.65;;;;;;;1.79;100.00;101239.81;10371017;28;20034;-69
2023/12/11 19:49:28;;;;;;;11.85;3.25;;;;;;;1.73;100.00;101227.91;10376458;28;20066;-69
2023/12/11 19:54:28;;;;;;;10.90;3.13;;;;;;;1.52;100.00;101184.63;10409905;28;20040;-69
2023/12/11 19:59:29;;;;;;;7.40;3.80;;;;;;;1.87;100.00;101241.97;10411963;28;20049;-69
2023/12/11 20:04:31;;;;;;;12.05;2.95;;;;;;;1.89;100.00;101225.25;10411918;28;20508;-69
2023/12/11 20:09:31;;;;;;;10.88;4.05;;;;;;;1.93;100.00;101218.03;10411625;28;20128;-69
2023/12/11 20:14:32;;;;;;;12.27;3.30;;;;;;;1.86;100.00;101214.94;10385991;28;20136;-68
2023/12/11 20:19:33;;;;;;;11.57;4.10;;;;;;;1.89;100.00;101209.53;10370974;28;20038;-68
2023/12/11 20:24:34;;;;;;;8.05;2.80;;;;;;;1.99;100.00;101221.13;10369187;28;20133;-67
2023/12/11 20:29:35;;;;;;;7.10;3.08;;;;;;;1.68;100.00;101159.25;10369644;28;20083;-69
2023/12/11 20:34:37;;;;;;;11.68;3.40;;;;;;;1.86;100.00;101182.66;10370312;28;20038;-69
2023/12/11 20:39:40;;;;;;;12.38;3.53;;;;;;;1.85;100.00;101181.81;10369329;28;20118;-69
2023/12/11 20:44:41;;;;;;;7.97;3.27;;;;;;;1.97;100.00;101201.19;10369247;28;20044;-69
2023/12/11 20:49:42;;;;;;;9.93;3.33;;;;;;;1.68;100.00;101146.16;10369392;28;20516;-69
2023/12/11 20:54:42;;;;;;;8.32;3.10;;;;;;;2.00;100.00;101198.38;10369599;28;20093;-70
2023/12/11 20:59:43;;;;;;;12.88;3.60;;;;;;;2.03;100.00;101206.06;10369458;28;20038;-69
2023/12/11 21:04:44;;;;;;;10.10;3.78;;;;;;;2.02;100.00;101202.59;10369249;28;20122;-69
2023/12/11 21:09:45;;;;;;;15.95;3.92;;;;;;;2.05;100.00;101206.81;10368410;28;20110;-69
2023/12/11 21:14:47;;;;;;;8.57;3.42;;;;;;;1.98;100.00;101180.16;10368978;28;20382;-69
2023/12/11 21:19:47;;;;;;;10.25;3.05;;;;;;;2.05;100.00;101178.84;10368657;28;20054;-69
2023/12/11 21:24:48;;;;;;;8.10;3.50;;;;;;;2.05;100.00;101167.50;10368638;28;20481;-69
2023/12/11 21:29:49;;;;;;;8.70;3.70;;;;;;;2.07;100.00;101157.78;10368512;28;20052;-68
2023/12/11 21:34:50;;;;;;;10.95;3.80;;;;;;;2.08;100.00;101146.34;10368189;28;20121;-68
2023/12/11 21:39:52;;;;;;;11.23;3.83;;;;;;;2.06;100.00;101158.69;10368165;28;20034;-68
2023/12/11 21:44:53;;;;;;;11.90;3.50;;;;;;;2.09;100.00;101158.50;10366580;28;20046;-68
2023/12/11 21:49:54;;;;;;;8.98;3.28;;;;;;;2.11;100.00;101156.66;10366358;28;20108;-68
2023/12/11 21:54:55;;;;;;;13.07;3.78;;;;;;;2.12;100.00;101150.47;10366958;28;20096;-68
2023/12/11 21:59:56;;;;;;;7.95;2.92;;;;;;;2.10;100.00;101125.31;10367693;28;20033;-68
2023/12/11 22:04:56;;;;;;;7.78;3.10;;;;;;;2.16;100.00;101135.41;10367884;28;20174;-68
2023/12/11 22:09:57;;;;;;;9.60;3.47;;;;;;;2.16;100.00;101124.94;10365261;28;20048;-69
2023/12/11 22:14:58;;;;;;;13.57;3.50;;;;;;;1.80;100.00;101053.72;10366674;28;20041;-69
2023/12/11 22:19:59;;;;;;;8.10;3.55;;;;;;;2.18;100.00;101123.03;10367361;28;20478;-69
2023/12/11 22:25:00;;;;;;;6.75;2.90;;;;;;;2.13;100.00;101117.25;10366855;28;20042;-69
2023/12/11 22:30:00;;;;;;;4.55;2.63;;;;;;;2.02;100.00;101110.88;10366665;28;20046;-69
2023/12/11 22:35:01;;;;;;;5.78;2.40;;;;;;;1.86;100.00;101096.22;10366096;28;20042;-69
2023/12/11 22:40:02;;;;;;;7.65;2.25;;;;;;;2.05;100.00;101121.19;10365188;28;20492;-70
2023/12/11 22:45:04;;;;;;;5.45;2.17;;;;;;;2.05;100.00;101109.84;10387065;28;20046;-69
2023/12/11 22:50:05;;;;;;;6.88;2.08;;;;;;;1.96;100.00;101089.47;10406858;27;20049;-69
2023/12/11 22:55:06;;;;;;;2.83;1.38;;;;;;;2.05;100.00;101105.44;10406961;28;20049;-69
2023/12/11 23:00:10;;;;;;;6.05;1.60;;;;;;;1.85;100.00;101070.94;10407501;28;20033;-69
2023/12/11 23:05:12;;;;;;;3.45;1.33;;;;;;;1.90;100.00;101074.13;10414705;28;20045;-69
2023/12/11 23:10:14;;;;;;;5.80;1.42;;;;;;;1.60;100.00;101036.59;10414371;28;20042;-69
2023/12/11 23:15:15;;;;;;;2.17;0.70;;;;;;;1.83;100.00;101058.78;10414223;28;20038;-69
2023/12/11 23:20:16;;;;;;;2.25;0.40;;;;;;;1.92;100.00;101040.81;10413441;28;20033;-69
2023/12/11 23:25:16;;;;;;;1.50;0.43;;;;;;;1.92;100.00;101070.47;10412825;28;20508;-70
2023/12/11 23:30:17;;;;;;;0.55;0.40;;;;;;;1.93;100.00;101059.03;10413262;28;20049;-69
2023/12/11 23:35:18;;;;;;;1.90;0.30;;;;;;;1.94;100.00;101063.34;10411852;28;20080;-69
2023/12/11 23:40:20;;;;;;;0.70;0.35;;;;;;;1.96;100.00;101069.34;10412648;28;20041;-67
2023/12/11 23:45:20;;;;;;;1.20;0.20;;;;;;;1.96;100.00;101063.25;10412765;28;20072;-67
2023/12/11 23:50:21;;;;;;;0.98;0.25;;;;;;;2.01;100.00;101059.41;10411202;28;20064;-67
2023/12/11 23:55:22;;;;;;;7.47;0.47;;;;;;;2.00;100.00;101056.88;10411738;28;20076;-67
