Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:17;;;;;;;3.97;0.50;;;8.40;99.90;;;;;;5082138;28;20020;-95
2024/01/04 00:02:45;;;;;;;6.93;0.75;;;8.40;99.90;;;;;;5094636;28;20032;-92
2024/01/04 00:05:11;;;;;;;4.53;0.52;;;8.40;99.90;;;;;;5096576;28;20024;-96
2024/01/04 00:07:37;;;;;;;5.75;0.52;;;8.40;99.90;;;;;;5110560;28;20027;-92
2024/01/04 00:10:03;;;;;;;5.47;1.02;;;8.40;99.90;;;;;;5114514;28;20523;-93
2024/01/04 00:12:29;;;;;;;8.50;0.85;;;8.30;99.90;;;;;;5088838;28;20169;-94
2024/01/04 00:14:54;;;;;;;5.72;0.80;;;8.20;99.90;;;;;;5099425;28;20016;-94
2024/01/04 00:17:21;;;;;;;2.42;0.50;;;8.20;99.90;;;;;;5099383;28;20035;-95
2024/01/04 00:19:47;;;;;;;4.88;0.52;;;8.20;99.90;;;;;;5094807;28;20031;-95
2024/01/04 00:22:12;;;;;;;4.78;0.63;;;8.20;99.90;;;;;;5110838;28;20020;-95
2024/01/04 00:24:38;;;;;;;7.53;1.17;;;8.10;99.90;;;;;;5097024;28;20035;-94
2024/01/04 00:27:04;;;;;;;3.85;0.47;;;8.10;99.90;;;;;;5096941;28;20024;-94
2024/01/04 00:29:29;;;;;;;6.32;0.90;;;8.10;99.90;;;;;;5088329;28;20036;-96
2024/01/04 00:31:56;;;;;;;5.47;0.50;;;8.10;99.90;;;;;;5095234;28;20047;-92
2024/01/04 00:34:21;;;;;;;10.32;1.00;;;8.10;99.90;;;;;;5083338;28;20032;-94
2024/01/04 00:36:47;;;;;;;5.70;0.95;;;8.00;99.90;;;;;;5093698;28;20019;-95
2024/01/04 00:39:12;;;;;;;7.55;0.60;;;8.00;99.90;;;;;;5087407;28;20094;-93
2024/01/04 00:41:38;;;;;;;2.83;0.52;;;8.00;99.90;;;;;;5091141;28;20036;-94
2024/01/04 00:44:04;;;;;;;3.13;0.50;;;8.00;99.90;;;;;;5090807;28;20469;-94
2024/01/04 00:46:29;;;;;;;5.60;0.50;;;7.90;99.90;;;;;;5090368;28;20030;-94
2024/01/04 00:48:55;;;;;;;4.25;1.25;;;7.90;99.90;;;;;;5090033;28;20060;-93
2024/01/04 00:51:20;;;;;;;4.70;0.60;;;7.90;99.90;;;;;;5087534;28;20379;-93
2024/01/04 00:53:46;;;;;;;4.82;0.52;;;7.90;99.90;;;;;;5110660;28;20172;-95
2024/01/04 00:56:12;;;;;;;2.72;0.52;;;7.90;99.90;;;;;;5089990;28;20031;-94
2024/01/04 00:58:37;;;;;;;2.08;0.57;;;7.90;99.90;;;;;;5103763;28;20100;-94
2024/01/04 01:01:03;;;;;;;6.88;0.60;;;7.90;99.90;;;;;;5089419;28;20039;-94
2024/01/04 01:03:29;;;;;;;5.00;0.50;;;7.90;99.90;;;;;;5093764;28;20506;-94
2024/01/04 01:05:55;;;;;;;6.82;0.57;;;7.90;99.90;;;;;;5088291;28;20019;-93
2024/01/04 01:08:21;;;;;;;6.68;0.70;;;7.90;99.90;;;;;;5094900;28;20032;-93
2024/01/04 01:10:47;;;;;;;4.13;0.60;;;7.90;99.90;;;;;;5083009;28;20126;-94
2024/01/04 01:13:19;;;;;;;5.88;0.50;;;7.90;99.90;;;;;;5112484;28;20042;-93
2024/01/04 01:15:48;;;;;;;5.93;0.60;;;8.00;99.90;;;;;;5086609;28;20024;-94
2024/01/04 01:18:13;;;;;;;6.38;0.50;;;8.00;99.90;;;;;;5099539;28;20024;-94
2024/01/04 01:20:39;;;;;;;16.35;1.27;;;8.00;99.90;;;;;;5094655;28;20035;-95
2024/01/04 01:23:05;;;;;;;6.40;1.67;;;8.00;99.90;;;;;;5084519;28;20450;-95
2024/01/04 01:25:30;;;;;;;5.00;0.50;;;8.00;99.90;;;;;;5108183;28;20071;-95
2024/01/04 01:27:56;;;;;;;5.60;0.70;;;8.00;99.90;;;;;;5092028;28;20507;-94
2024/01/04 01:30:22;;;;;;;4.35;0.75;;;8.00;99.90;;;;;;5085406;28;20043;-95
2024/01/04 01:32:47;;;;;;;6.68;0.60;;;8.00;99.90;;;;;;5077736;28;20059;-92
2024/01/04 01:35:16;;;;;;;6.72;0.57;;;8.10;99.90;;;;;;5091907;28;20031;-94
2024/01/04 01:37:41;;;;;;;8.38;1.08;;;8.10;99.90;;;;;;5094187;28;20020;-94
2024/01/04 01:40:07;;;;;;;7.80;0.60;;;8.10;99.90;;;;;;5082152;28;20035;-95
2024/01/04 01:42:33;;;;;;;4.05;0.82;;;8.10;99.90;;;;;;5079338;28;20028;-94
2024/01/04 01:45:00;;;;;;;5.70;1.02;;;8.10;99.90;;;;;;5087156;28;20046;-93
2024/01/04 01:47:26;;;;;;;3.92;0.60;;;8.00;99.90;;;;;;5092846;28;20026;-93
2024/01/04 01:49:53;;;;;;;6.88;0.68;;;8.10;99.90;;;;;;5090208;28;20489;-94
2024/01/04 01:52:19;;;;;;;8.32;1.15;;;8.10;99.90;;;;;;5090190;28;20024;-94
2024/01/04 01:54:47;;;;;;;5.75;0.77;;;8.10;99.90;;;;;;5097609;28;20062;-94
2024/01/04 01:57:13;;;;;;;9.10;0.90;;;8.10;99.90;;;;;;5093774;28;20081;-94
2024/01/04 01:59:39;;;;;;;6.03;0.90;;;8.00;99.90;;;;;;5098361;28;20019;-94
2024/01/04 02:02:06;;;;;;;2.30;0.50;;;8.00;99.90;;;;;;5085367;28;20024;-93
2024/01/04 02:04:32;;;;;;;2.90;0.60;;;8.00;99.90;;;;;;5091419;28;20023;-93
2024/01/04 02:06:58;;;;;;;3.78;0.80;;;8.00;99.90;;;;;;5086518;28;20051;-94
2024/01/04 02:09:23;;;;;;;5.45;0.80;;;8.00;99.90;;;;;;5098022;28;20035;-93
2024/01/04 02:11:49;;;;;;;7.75;0.85;;;8.00;99.90;;;;;;5101479;28;20030;-93
2024/01/04 02:14:14;;;;;;;6.35;1.00;;;8.00;99.90;;;;;;5096561;28;20119;-95
2024/01/04 02:16:40;;;;;;;4.00;1.10;;;7.90;99.90;;;;;;5095267;28;20115;-95
2024/01/04 02:19:11;;;;;;;4.68;1.20;;;7.90;99.90;;;;;;5097125;28;20487;-93
2024/01/04 02:21:37;;;;;;;5.00;0.93;;;7.90;99.90;;;;;;5094401;28;20028;-94
2024/01/04 02:24:06;;;;;;;7.13;1.88;;;7.80;99.90;;;;;;5095511;28;20065;-94
2024/01/04 02:26:32;;;;;;;3.95;0.95;;;7.70;99.90;;;;;;5096512;28;20054;-94
2024/01/04 02:28:58;;;;;;;7.63;1.67;;;7.60;99.90;;;;;;5090943;28;20064;-94
2024/01/04 02:31:24;;;;;;;5.32;0.75;;;7.60;99.90;;;;;;5087313;28;20528;-95
2024/01/04 02:33:49;;;;;;;3.47;0.68;;;7.60;99.90;;;;;;5092751;28;20061;-95
2024/01/04 02:36:15;;;;;;;3.85;0.70;;;7.60;99.90;;;;;;5098290;28;20035;-94
2024/01/04 02:38:40;;;;;;;3.92;0.60;;;7.60;99.90;;;;;;5089833;28;20483;-95
2024/01/04 02:41:06;;;;;;;4.25;0.90;;;7.50;99.90;;;;;;5093789;28;20028;-94
2024/01/04 02:43:31;;;;;;;3.90;0.55;;;7.50;99.90;;;;;;5094364;28;20024;-94
2024/01/04 02:45:57;;;;;;;3.53;0.70;;;7.50;99.90;;;;;;5092935;28;20036;-95
2024/01/04 02:48:23;;;;;;;4.32;0.80;;;7.50;99.90;;;;;;5103021;28;20024;-94
2024/01/04 02:50:48;;;;;;;5.50;1.02;;;7.40;99.90;;;;;;5087355;28;20028;-92
2024/01/04 02:53:14;;;;;;;6.72;0.93;;;7.40;99.90;;;;;;5094914;28;20027;-93
2024/01/04 02:55:40;;;;;;;4.93;0.70;;;7.40;99.90;;;;;;5099067;28;20024;-93
2024/01/04 02:58:06;;;;;;;6.13;0.63;;;7.40;99.90;;;;;;5098626;28;20034;-93
2024/01/04 03:00:31;;;;;;;4.22;0.77;;;7.40;99.90;;;;;;5100459;28;20027;-93
2024/01/04 03:02:57;;;;;;;2.58;0.88;;;7.40;99.90;;;;;;5101760;28;20471;-94
2024/01/04 03:05:22;;;;;;;7.55;1.50;;;7.40;99.90;;;;;;5099194;28;20071;-94
2024/01/04 03:07:48;;;;;;;3.22;1.20;;;7.50;99.90;;;;;;5097478;28;20022;-93
2024/01/04 03:10:14;;;;;;;5.40;1.30;;;7.40;99.90;;;;;;5103853;28;20031;-93
2024/01/04 03:12:39;;;;;;;10.85;1.73;;;7.50;99.90;;;;;;5103844;28;20107;-94
2024/01/04 03:15:09;;;;;;;5.13;1.42;;;7.50;99.90;;;;;;5094912;28;20377;-94
2024/01/04 03:17:35;;;;;;;9.35;1.63;;;7.50;99.90;;;;;;5105763;28;20028;-94
2024/01/04 03:20:00;;;;;;;5.57;1.83;;;7.50;99.90;;;;;;5101079;28;20043;-93
2024/01/04 03:22:26;;;;;;;7.00;2.05;;;7.50;99.90;;;;;;5099347;28;20055;-93
2024/01/04 03:24:51;;;;;;;4.55;1.48;;;7.50;99.90;;;;;;5099429;28;20023;-92
2024/01/04 03:27:17;;;;;;;5.47;1.63;;;7.50;99.90;;;;;;5098074;28;20032;-93
2024/01/04 03:29:43;;;;;;;6.72;1.80;;;7.50;99.90;;;;;;5097369;28;20126;-92
2024/01/04 03:32:08;;;;;;;3.10;1.20;;;7.60;99.90;;;;;;5089463;28;20528;-93
2024/01/04 03:34:34;;;;;;;3.95;1.42;;;7.60;99.90;;;;;;5085348;28;20032;-93
2024/01/04 03:37:00;;;;;;;4.65;1.48;;;7.60;99.90;;;;;;5097182;28;20042;-94
2024/01/04 03:39:25;;;;;;;7.75;1.90;;;7.60;99.90;;;;;;5091843;28;20403;-93
2024/01/04 03:41:51;;;;;;;14.07;2.50;;;7.60;99.90;;;;;;5093786;28;20062;-94
2024/01/04 03:44:17;;;;;;;5.88;1.42;;;7.60;99.90;;;;;;5098027;28;20198;-95
2024/01/04 03:46:42;;;;;;;7.60;1.55;;;7.70;99.90;;;;;;5093795;28;20028;-94
2024/01/04 03:49:08;;;;;;;4.65;1.52;;;7.60;99.90;;;;;;5090740;28;20039;-93
2024/01/04 03:51:33;;;;;;;6.57;1.20;;;7.60;99.90;;;;;;5094020;28;20128;-92
2024/01/04 03:53:59;;;;;;;5.60;1.42;;;7.60;99.90;;;;;;5107502;28;20024;-92
2024/01/04 03:56:25;;;;;;;6.22;1.15;;;7.60;99.90;;;;;;5088426;28;20020;-93
2024/01/04 03:58:51;;;;;;;2.67;0.80;;;7.60;99.90;;;;;;5087972;28;20027;-91
2024/01/04 04:01:17;;;;;;;5.80;0.90;;;7.60;99.90;;;;;;5088865;28;20028;-93
2024/01/04 04:03:42;;;;;;;6.50;0.90;;;7.60;99.90;;;;;;5099436;28;20514;-92
2024/01/04 04:06:08;;;;;;;4.47;0.73;;;7.60;99.90;;;;;;5079377;28;20081;-92
2024/01/04 04:08:34;;;;;;;6.28;1.30;;;7.60;99.90;;;;;;5088220;28;20032;-93
2024/01/04 04:10:59;;;;;;;7.35;1.10;;;7.50;99.90;;;;;;5080872;28;20028;-93
2024/01/04 04:13:25;;;;;;;7.45;1.00;;;7.50;99.90;;;;;;5082173;28;20024;-92
2024/01/04 04:15:51;;;;;;;6.50;0.93;;;7.50;99.90;;;;;;5094596;28;20019;-93
2024/01/04 04:18:16;;;;;;;8.70;0.95;;;7.50;99.90;;;;;;5114065;28;20482;-94
2024/01/04 04:20:42;;;;;;;3.88;1.10;;;7.50;99.90;;;;;;5091460;28;20490;-93
2024/01/04 04:23:07;;;;;;;4.15;1.40;;;7.50;99.90;;;;;;5088212;28;20115;-92
2024/01/04 04:25:36;;;;;;;3.40;0.80;;;7.50;99.90;;;;;;5087625;28;20032;-93
2024/01/04 04:28:02;;;;;;;4.63;0.82;;;7.50;99.90;;;;;;5086053;28;20161;-94
2024/01/04 04:30:28;;;;;;;5.57;0.90;;;7.50;99.90;;;;;;5086473;28;20050;-94
2024/01/04 04:32:54;;;;;;;4.50;0.75;;;7.50;99.90;;;;;;5112158;28;20041;-93
2024/01/04 04:35:20;;;;;;;4.47;0.80;;;7.50;99.90;;;;;;5107548;28;20090;-94
2024/01/04 04:37:45;;;;;;;5.43;0.85;;;7.60;99.90;;;;;;5096059;28;20138;-92
2024/01/04 04:40:11;;;;;;;2.95;0.60;;;7.50;99.90;;;;;;5103557;28;20036;-92
2024/01/04 04:42:37;;;;;;;5.65;0.85;;;7.50;99.90;;;;;;5107196;28;20015;-92
2024/01/04 04:45:03;;;;;;;2.83;0.70;;;7.50;99.90;;;;;;5091849;28;20525;-92
2024/01/04 04:47:29;;;;;;;4.05;0.65;;;7.50;99.90;;;;;;5093630;28;20035;-92
2024/01/04 04:49:55;;;;;;;5.93;0.80;;;7.50;99.90;;;;;;5077321;28;20495;-92
2024/01/04 04:52:20;;;;;;;5.93;0.70;;;7.50;99.90;;;;;;5081808;28;20046;-92
2024/01/04 04:54:46;;;;;;;5.03;1.02;;;7.50;99.90;;;;;;5088024;28;20492;-92
2024/01/04 04:57:11;;;;;;;2.92;0.80;;;7.50;99.90;;;;;;5084163;28;20028;-93
2024/01/04 04:59:37;;;;;;;5.65;1.13;;;7.50;99.90;;;;;;5104150;28;20080;-92
2024/01/04 05:02:02;;;;;;;5.22;0.80;;;7.50;99.90;;;;;;5094235;28;20485;-93
2024/01/04 05:04:28;;;;;;;6.43;1.13;;;7.50;99.90;;;;;;5094526;28;20035;-92
2024/01/04 05:06:53;;;;;;;3.42;0.77;;;7.50;99.90;;;;;;5091750;28;20127;-92
2024/01/04 05:09:19;;;;;;;6.88;1.10;;;7.40;99.90;;;;;;5090185;28;20047;-93
2024/01/04 05:11:45;;;;;;;5.25;0.80;;;7.40;99.90;;;;;;5085015;28;20070;-92
2024/01/04 05:14:11;;;;;;;5.22;1.30;;;7.40;99.90;;;;;;5089996;28;20451;-92
2024/01/04 05:16:37;;;;;;;4.68;1.10;;;7.40;99.90;;;;;;5085620;28;20035;-93
2024/01/04 05:19:02;;;;;;;6.45;1.35;;;7.40;99.90;;;;;;5092387;28;20031;-93
2024/01/04 05:21:33;;;;;;;4.72;1.90;;;7.40;99.90;;;;;;5083427;28;20059;-92
2024/01/04 05:23:58;;;;;;;5.97;1.73;;;7.40;99.90;;;;;;5095017;28;20073;-91
2024/01/04 05:26:24;;;;;;;5.57;2.63;;;7.50;99.90;;;;;;5081407;28;20020;-92
2024/01/04 05:28:49;;;;;;;12.60;3.50;;;7.40;99.90;;;;;;5082577;28;20044;-92
2024/01/04 05:31:18;;;;;;;10.85;4.32;;;7.50;99.90;;;;;;5086558;28;20115;-92
2024/01/04 05:33:44;;;;;;;15.38;6.00;;;7.50;99.90;;;;;;5101047;28;20020;-92
2024/01/04 05:36:10;;;;;;;15.88;6.15;;;7.60;99.90;;;;;;5083067;28;20115;-92
2024/01/04 05:38:35;;;;;;;21.75;7.18;;;7.60;99.90;;;;;;5104964;28;20145;-92
2024/01/04 05:41:01;;;;;;;18.15;7.13;;;7.70;99.90;;;;;;5094912;28;20016;-92
2024/01/04 05:43:29;;;;;;;16.92;7.13;;;7.80;99.90;;;;;;5098122;28;20110;-93
2024/01/04 05:45:54;;;;;;;14.02;6.20;;;7.80;99.90;;;;;;5092416;28;20048;-93
2024/01/04 05:48:20;;;;;;;19.77;6.35;;;7.90;99.90;;;;;;5096697;28;20020;-92
2024/01/04 05:50:45;;;;;;;15.77;6.78;;;7.80;99.90;;;;;;5094451;28;20084;-91
2024/01/04 05:53:11;;;;;;;17.05;6.75;;;7.80;99.90;;;;;;5084967;28;20062;-91
2024/01/04 05:55:37;;;;;;;20.45;7.53;;;7.80;99.90;;;;;;5078954;28;20028;-94
2024/01/04 05:58:02;;;;;;;24.77;6.97;;;7.80;99.90;;;;;;5083999;28;20036;-94
2024/01/04 06:00:28;;;;;;;16.13;6.10;;;7.80;99.90;;;;;;5089802;28;20024;-94
2024/01/04 06:02:53;;;;;;;15.13;5.45;;;7.80;99.90;;;;;;5111184;28;20050;-92
2024/01/04 06:05:19;;;;;;;14.93;6.63;;;7.80;99.90;;;;;;5091157;28;20123;-92
2024/01/04 06:07:44;;;;;;;12.38;4.93;;;7.90;99.90;;;;;;5087038;28;20080;-94
2024/01/04 06:10:10;;;;;;;17.48;4.30;;;7.90;99.90;;;;;;5096370;28;20046;-93
2024/01/04 06:12:36;;;;;;;13.43;4.20;;;7.90;99.90;;;;;;5097088;28;20088;-92
2024/01/04 06:15:03;;;;;;;13.52;3.05;;;8.00;99.90;;;;;;5087266;28;20119;-92
2024/01/04 06:17:28;;;;;;;9.48;2.85;;;8.00;99.90;;;;;;5103109;28;20020;-92
2024/01/04 06:19:54;;;;;;;7.20;2.10;;;8.00;99.90;;;;;;5099174;28;20027;-94
2024/01/04 06:22:20;;;;;;;7.28;2.17;;;8.10;99.90;;;;;;5085407;28;20031;-93
2024/01/04 06:24:46;;;;;;;8.88;2.78;;;8.10;99.90;;;;;;5088944;28;20475;-94
2024/01/04 06:27:12;;;;;;;10.55;2.28;;;8.00;99.90;;;;;;5093260;28;20490;-93
2024/01/04 06:29:37;;;;;;;10.05;4.00;;;8.10;99.90;;;;;;5087756;28;20502;-92
2024/01/04 06:32:03;;;;;;;10.23;3.90;;;8.00;99.90;;;;;;5081367;28;20035;-93
2024/01/04 06:34:29;;;;;;;8.35;2.88;;;7.90;99.90;;;;;;5097545;28;20027;-94
2024/01/04 06:36:55;;;;;;;11.63;3.90;;;7.90;99.90;;;;;;5095656;28;20016;-94
2024/01/04 06:39:20;;;;;;;8.00;2.83;;;7.90;99.90;;;;;;5110082;28;20502;-93
2024/01/04 06:41:46;;;;;;;7.68;2.85;;;7.90;99.90;;;;;;5087506;28;20024;-92
2024/01/04 06:44:11;;;;;;;11.85;3.85;;;7.90;99.90;;;;;;5089764;28;20036;-93
2024/01/04 06:46:37;;;;;;;6.95;2.88;;;7.90;99.90;;;;;;5080679;28;20491;-93
2024/01/04 06:49:03;;;;;;;3.88;1.70;;;7.90;99.90;;;;;;5091632;28;20047;-92
2024/01/04 06:51:28;;;;;;;8.80;2.70;;;7.90;99.90;;;;;;5087476;28;20043;-93
2024/01/04 06:53:54;;;;;;;7.20;2.50;;;7.80;99.90;;;;;;5082908;28;20032;-93
2024/01/04 06:56:20;;;;;;;7.07;2.30;;;7.80;99.90;;;;;;5086194;28;20028;-91
2024/01/04 06:58:46;;;;;;;8.55;2.72;;;7.80;99.90;;;;;;5084385;28;20178;-92
2024/01/04 07:01:11;;;;;;;4.70;2.20;;;7.90;99.90;;;;;;5097147;28;20032;-93
2024/01/04 07:03:38;;;;;;;4.30;2.50;;;7.90;99.90;;;;;;5091874;28;20424;-93
2024/01/04 07:06:04;;;;;;;10.45;2.22;;;7.80;99.90;;;;;;5092976;28;20043;-92
2024/01/04 07:08:29;;;;;;;5.90;2.03;;;7.80;99.90;;;;;;5087351;28;20490;-94
2024/01/04 07:10:55;;;;;;;3.80;1.65;;;7.80;99.90;;;;;;5089570;28;20084;-94
2024/01/04 07:13:21;;;;;;;5.10;2.03;;;7.90;99.90;;;;;;5088780;28;20481;-93
2024/01/04 07:15:48;;;;;;;4.55;2.03;;;7.90;99.90;;;;;;5095727;28;20035;-93
2024/01/04 07:18:14;;;;;;;8.30;3.20;;;7.90;99.90;;;;;;5091537;28;20028;-92
2024/01/04 07:20:43;;;;;;;5.70;1.80;;;7.90;99.90;;;;;;5093071;28;20114;-92
2024/01/04 07:23:08;;;;;;;5.05;2.35;;;7.90;99.90;;;;;;5088894;28;20476;-93
2024/01/04 07:25:34;;;;;;;5.90;2.25;;;7.90;99.90;;;;;;5078360;28;20115;-93
2024/01/04 07:28:00;;;;;;;6.18;1.52;;;7.90;99.90;;;;;;5087031;28;20023;-93
2024/01/04 07:30:25;;;;;;;7.47;2.03;;;8.00;99.90;;;;;;5080270;28;20093;-93
2024/01/04 07:32:51;;;;;;;6.95;1.48;;;7.90;99.90;;;;;;5102899;28;20462;-92
2024/01/04 07:35:19;;;;;;;8.20;1.48;;;8.00;99.90;;;;;;5091029;28;20077;-93
2024/01/04 07:37:45;;;;;;;5.07;1.30;;;8.00;99.90;;;;;;5094256;28;20028;-94
2024/01/04 07:40:11;;;;;;;6.60;1.45;;;8.00;99.90;;;;;;5090922;28;20542;-94
2024/01/04 07:42:37;;;;;;;7.35;1.95;;;8.00;99.90;;;;;;5107312;28;20114;-93
2024/01/04 07:45:03;;;;;;;7.88;1.30;;;8.10;99.90;;;;;;5096920;28;20204;-93
2024/01/04 07:47:28;;;;;;;4.47;1.20;;;8.10;99.90;;;;;;5096770;28;20024;-94
2024/01/04 07:49:54;;;;;;;11.27;1.88;;;8.10;99.90;;;;;;5096751;28;20047;-93
2024/01/04 07:52:20;;;;;;;4.63;1.40;;;8.10;99.90;;;;;;5090936;28;20115;-94
2024/01/04 07:54:45;;;;;;;8.10;1.80;;;8.10;99.90;;;;;;5094884;28;20059;-93
2024/01/04 07:57:12;;;;;;;8.13;1.60;;;8.10;99.90;;;;;;5098822;28;20019;-92
2024/01/04 07:59:37;;;;;;;4.30;1.35;;;8.10;99.90;;;;;;5093683;28;20031;-92
2024/01/04 08:02:03;;;;;;;5.60;1.40;;;8.20;99.90;;;;;;5093228;28;20028;-94
2024/01/04 08:04:29;;;;;;;6.50;1.98;;;8.10;99.90;;;;;;5083135;28;20967;-94
2024/01/04 08:06:55;;;;;;;10.18;2.70;;;8.10;99.90;;;;;;5084152;28;20547;-94
2024/01/04 08:09:21;;;;;;;4.43;2.08;;;8.20;99.90;;;;;;5092285;28;20126;-93
2024/01/04 08:11:47;;;;;;;8.68;2.50;;;8.20;99.90;;;;;;5082926;28;20119;-93
2024/01/04 08:14:12;;;;;;;8.05;2.63;;;8.10;99.90;;;;;;5094420;28;20063;-95
2024/01/04 08:16:38;;;;;;;8.10;3.10;;;8.20;99.90;;;;;;5092773;28;20031;-95
2024/01/04 08:19:04;;;;;;;10.02;2.22;;;8.20;99.90;;;;;;5091627;28;20368;-94
2024/01/04 08:21:29;;;;;;;3.47;1.13;;;8.20;99.90;;;;;;5095921;28;20390;-94
2024/01/04 08:23:58;;;;;;;8.05;1.80;;;8.20;99.90;;;;;;5098697;28;20069;-94
2024/01/04 08:26:25;;;;;;;4.18;0.80;;;8.20;99.90;;;;;;5089845;28;20031;-95
2024/01/04 08:28:51;;;;;;;6.53;0.55;;;8.10;99.90;;;;;;5091349;28;20105;-92
2024/01/04 08:31:16;;;;;;;4.53;0.60;;;8.10;99.90;;;;;;5095018;28;20035;-93
2024/01/04 08:33:42;;;;;;;6.80;0.70;;;8.10;99.90;;;;;;5100717;28;20030;-95
2024/01/04 08:36:09;;;;;;;3.97;0.70;;;8.10;99.90;;;;;;5095962;28;20042;-93
2024/01/04 08:38:35;;;;;;;4.97;0.73;;;8.10;99.90;;;;;;5086022;28;20051;-93
2024/01/04 08:41:01;;;;;;;3.30;0.60;;;8.10;99.90;;;;;;5098655;28;20019;-94
2024/01/04 08:43:27;;;;;;;2.97;0.70;;;8.10;99.90;;;;;;5089968;28;20051;-93
2024/01/04 08:45:53;;;;;;;5.75;1.05;;;8.10;99.90;;;;;;5093082;28;20048;-93
2024/01/04 08:48:19;;;;;;;2.67;1.00;;;8.10;99.90;;;;;;5095144;28;20728;-93
2024/01/04 08:50:44;;;;;;;5.45;1.02;;;8.10;99.90;;;;;;5091777;28;20032;-93
2024/01/04 08:53:12;;;;;;;4.47;0.80;;;8.00;99.90;;;;;;5080668;28;20107;-93
2024/01/04 08:55:38;;;;;;;4.78;0.98;;;8.00;99.90;;;;;;5095849;28;20024;-94
2024/01/04 08:58:04;;;;;;;2.92;0.80;;;8.00;99.90;;;;;;5085731;28;20380;-92
2024/01/04 09:00:32;;;;;;;3.97;0.70;;;8.00;99.90;;;;;;5106912;28;20039;-92
2024/01/04 09:02:58;;;;;;;1.98;0.60;;;8.00;99.90;;;;;;5110609;28;20036;-93
2024/01/04 09:05:24;;;;;;;2.97;0.55;;;8.00;99.90;;;;;;5085539;28;20110;-93
2024/01/04 09:07:50;;;;;;;3.05;0.80;;;8.00;99.90;;;;;;5094454;28;20059;-93
2024/01/04 09:10:16;;;;;;;3.05;0.60;;;8.10;99.90;;;;;;5091751;28;20081;-93
2024/01/04 09:12:42;;;;;;;2.65;0.60;;;8.10;99.90;;;;;;5095075;28;20030;-93
2024/01/04 09:15:09;;;;;;;2.05;0.57;;;8.10;99.90;;;;;;5091007;28;20391;-93
2024/01/04 09:17:35;;;;;;;4.18;0.60;;;8.10;99.90;;;;;;5091498;28;20055;-93
2024/01/04 09:20:00;;;;;;;4.07;0.50;;;8.10;99.90;;;;;;5088250;28;20054;-94
2024/01/04 09:22:26;;;;;;;1.58;0.60;;;8.10;99.90;;;;;;5095738;28;20027;-93
2024/01/04 09:24:55;;;;;;;2.88;0.40;;;8.10;99.90;;;;;;5095529;28;20031;-93
2024/01/04 09:27:22;;;;;;;1.40;0.40;;;8.10;99.90;;;;;;5090431;28;20051;-91
2024/01/04 09:29:47;;;;;;;3.08;0.60;;;8.10;99.90;;;;;;5082807;28;20112;-93
2024/01/04 09:32:13;;;;;;;3.17;0.50;;;8.20;99.90;;;;;;5082858;28;20024;-94
2024/01/04 09:34:39;;;;;;;2.55;0.43;;;8.10;99.90;;;;;;5092011;28;20054;-92
2024/01/04 09:37:04;;;;;;;1.30;0.50;;;8.10;99.90;;;;;;5094451;28;20502;-92
2024/01/04 09:39:30;;;;;;;3.97;0.57;;;8.20;99.90;;;;;;5093282;28;20091;-92
2024/01/04 09:41:57;;;;;;;3.05;0.63;;;8.20;99.90;;;;;;5087630;28;20032;-94
2024/01/04 09:44:24;;;;;;;2.72;0.60;;;8.10;99.90;;;;;;5089143;28;20048;-93
2024/01/04 09:46:55;;;;;;;3.47;0.75;;;8.20;99.90;;;;;;5090054;28;20051;-92
2024/01/04 09:49:20;;;;;;;4.03;0.80;;;8.20;99.90;;;;;;5115600;28;20028;-92
2024/01/04 09:51:47;;;;;;;4.20;0.57;;;8.30;99.90;;;;;;5091504;28;20108;-92
2024/01/04 09:54:13;;;;;;;4.05;0.82;;;8.30;99.90;;;;;;5104618;28;20028;-93
2024/01/04 09:56:40;;;;;;;6.53;0.80;;;8.30;99.90;;;;;;5102169;28;20388;-93
2024/01/04 09:59:07;;;;;;;4.05;0.50;;;8.30;99.90;;;;;;5112045;28;20487;-93
2024/01/04 10:01:35;;;;;;;2.60;0.60;;;8.30;99.90;;;;;;5088942;28;20016;-94
2024/01/04 10:04:12;;;;;;;3.20;0.50;;;8.30;99.90;;;;;;5110214;28;20110;-94
2024/01/04 10:06:39;;;;;;;2.53;0.50;;;8.40;99.90;;;;;;5090784;28;20028;-93
2024/01/04 10:09:16;;;;;;;2.55;0.70;;;8.30;99.90;;;;;;5088592;28;20039;-93
2024/01/04 10:11:57;;;;;;;2.05;0.63;;;8.30;99.90;;;;;;5086649;28;20468;-94
2024/01/04 10:14:27;;;;;;;1.33;0.47;;;8.40;99.90;;;;;;5110573;28;20020;-94
2024/01/04 10:16:56;;;;;;;3.08;0.40;;;8.30;99.90;;;;;;5109191;28;20141;-93
2024/01/04 10:19:22;;;;;;;5.53;0.60;;;8.30;99.90;;;;;;5101713;28;20126;-93
2024/01/04 10:21:49;;;;;;;4.15;0.60;;;8.30;99.90;;;;;;5087636;28;20020;-93
2024/01/04 10:24:24;;;;;;;4.57;0.57;;;8.30;99.90;;;;;;5110195;28;20028;-93
2024/01/04 10:26:59;;;;;;;3.58;0.88;;;8.30;99.90;;;;;;5093872;28;20028;-92
2024/01/04 10:29:29;;;;;;;3.13;0.57;;;8.30;99.90;;;;;;5098284;28;20031;-89
2024/01/04 10:32:02;;;;;;;2.95;0.50;;;8.40;99.90;;;;;;5085009;28;20047;-91
2024/01/04 10:34:28;;;;;;;3.95;0.68;;;8.30;99.90;;;;;;5093021;28;20031;-93
2024/01/04 10:36:57;;;;;;;4.72;0.60;;;8.40;99.90;;;;;;5112328;28;20027;-92
2024/01/04 10:39:23;;;;;;;3.50;0.70;;;8.30;99.90;;;;;;5099747;28;20031;-93
2024/01/04 10:42:01;;;;;;;1.95;0.50;;;8.40;99.90;;;;;;5107221;27;20073;-92
2024/01/04 10:44:28;;;;;;;6.45;0.70;;;8.40;99.90;;;;;;5088631;28;20380;-91
2024/01/04 10:46:58;;;;;;;3.63;0.77;;;8.40;99.90;;;;;;5082326;28;20020;-93
2024/01/04 10:49:24;;;;;;;4.30;0.60;;;8.40;99.90;;;;;;5090128;28;20099;-92
2024/01/04 10:51:57;;;;;;;5.07;0.52;;;8.40;99.90;;;;;;5091124;28;20104;-92
2024/01/04 10:54:33;;;;;;;3.45;0.60;;;8.40;99.90;;;;;;5100439;28;20050;-92
2024/01/04 10:57:00;;;;;;;5.25;0.70;;;8.40;99.90;;;;;;5107282;28;20058;-93
2024/01/04 10:59:31;;;;;;;2.53;0.50;;;8.30;99.90;;;;;;5092358;28;20071;-93
2024/01/04 11:02:00;;;;;;;1.77;0.70;;;8.30;99.90;;;;;;5109436;28;20110;-91
2024/01/04 11:04:27;;;;;;;5.65;0.75;;;8.30;99.90;;;;;;5094131;28;20028;-91
2024/01/04 11:06:53;;;;;;;5.00;1.05;;;8.30;99.90;;;;;;5099859;28;20020;-91
2024/01/04 11:09:25;;;;;;;5.05;0.80;;;8.40;99.90;;;;;;5092972;28;20526;-93
2024/01/04 11:11:52;;;;;;;;;;;8.40;99.90;;;;;;5094241;28;20028;-92
2024/01/04 11:14:19;;;;;;;3.85;0.73;;;8.50;99.90;;;;;;5095890;28;19903;-93
2024/01/04 11:16:45;;;;;;;1.25;0.57;;;8.50;99.90;;;;;;5087765;28;20031;-92
2024/01/04 11:19:35;;;;;;;2.70;0.75;;;8.60;99.90;;;;;;5083087;28;20028;-93
2024/01/04 11:22:31;;;;;;;3.17;0.93;;;8.70;99.90;;;;;;5098870;28;20023;-92
2024/01/04 11:25:30;;;;;;;4.50;0.85;;;8.90;99.90;;;;;;5089603;28;20024;-92
2024/01/04 11:27:58;;;;;;;1.75;0.70;;;9.10;99.90;;;;;;5091799;28;20028;-92
2024/01/04 11:30:24;;;;;;;2.92;0.80;;;9.10;99.90;;;;;;5098205;28;20032;-91
2024/01/04 11:32:49;;;;;;;3.88;0.57;;;9.20;99.90;;;;;;5098778;28;20020;-93
2024/01/04 11:35:16;;;;;;;4.80;0.88;;;9.10;99.90;;;;;;5095264;28;20934;-94
2024/01/04 11:37:49;;;;;;;3.47;0.77;;;9.00;99.90;;;;;;5099350;28;20096;-93
2024/01/04 11:40:27;;;;;;;3.25;0.73;;;9.00;99.90;;;;;;5092520;28;20031;-92
2024/01/04 11:42:53;;;;;;;6.93;1.00;;;9.00;99.90;;;;;;5090942;28;20098;-92
2024/01/04 11:45:19;;;;;;;8.30;1.00;;;8.90;99.90;;;;;;5094979;28;20135;-92
2024/01/04 11:47:50;;;;;;;5.68;1.05;;;8.90;99.90;;;;;;5097573;28;20494;-92
2024/01/04 11:50:17;;;;;;;6.07;0.90;;;8.90;99.90;;;;;;5099408;28;20040;-92
2024/01/04 11:52:43;;;;;;;4.88;0.95;;;9.00;99.90;;;;;;5098567;28;20078;-92
2024/01/04 11:55:09;;;;;;;5.07;1.08;;;9.00;99.90;;;;;;5092243;28;20028;-92
2024/01/04 11:57:35;;;;;;;2.67;1.00;;;9.00;99.90;;;;;;5092991;28;20483;-91
2024/01/04 12:00:16;;;;;;;6.57;1.00;;;9.00;99.90;;;;;;5091561;28;20024;-93
2024/01/04 12:02:42;;;;;;;5.55;0.90;;;9.00;99.90;;;;;;5093127;28;20028;-92
2024/01/04 12:05:09;;;;;;;9.10;1.00;;;9.10;99.90;;;;;;5090889;28;20030;-93
2024/01/04 12:07:35;;;;;;;6.75;1.35;;;9.10;99.90;;;;;;5084660;28;20027;-92
2024/01/04 12:10:01;;;;;;;5.20;1.10;;;9.20;99.90;;;;;;5094683;28;20044;-92
2024/01/04 12:12:27;;;;;;;6.32;0.77;;;9.40;99.90;;;;;;5086347;28;20472;-92
2024/01/04 12:14:53;;;;;;;4.85;1.17;;;9.50;99.90;;;;;;5091307;28;20032;-92
2024/01/04 12:17:19;;;;;;;10.25;1.48;;;9.60;99.90;;;;;;5089763;28;20020;-95
2024/01/04 12:19:45;;;;;;;6.65;1.50;;;9.60;99.90;;;;;;5093799;28;20020;-92
2024/01/04 12:22:10;;;;;;;6.78;1.30;;;9.70;99.90;;;;;;5091264;28;20038;-93
2024/01/04 12:24:42;;;;;;;4.38;0.88;;;9.70;99.90;;;;;;5085345;28;20047;-93
2024/01/04 12:27:09;;;;;;;5.07;0.95;;;9.80;99.90;;;;;;5079132;28;20077;-93
2024/01/04 12:29:34;;;;;;;5.35;0.77;;;9.90;99.90;;;;;;5074913;28;20035;-94
2024/01/04 12:32:03;;;;;;;5.18;0.80;;;10.00;99.90;;;;;;5079590;28;20570;-92
2024/01/04 12:34:29;;;;;;;6.60;0.70;;;10.10;99.90;;;;;;5085181;28;20081;-92
2024/01/04 12:37:06;;;;;;;3.83;0.60;;;10.10;99.90;;;;;;5096677;28;20091;-92
2024/01/04 12:39:32;;;;;;;7.15;0.60;;;10.10;99.90;;;;;;5096750;28;20026;-94
2024/01/04 12:41:58;;;;;;;5.60;0.82;;;10.00;99.90;;;;;;5097002;28;20127;-91
2024/01/04 12:44:24;;;;;;;4.75;0.50;;;9.90;99.90;;;;;;5099027;28;20054;-91
2024/01/04 12:46:50;;;;;;;3.97;0.43;;;9.90;99.90;;;;;;5086515;28;20027;-91
2024/01/04 12:49:16;;;;;;;4.38;0.50;;;9.80;99.90;;;;;;5094259;28;20042;-91
2024/01/04 12:51:43;;;;;;;4.53;0.50;;;9.70;99.90;;;;;;5094472;28;20053;-96