Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:18;;;;;;;0.20;0.20;;;;;;;;;;4985409;28;20051;-67
2021/08/26 00:05:48;;;;;;;1.38;0.20;;;;;;;;;;4980938;28;20129;-66
2021/08/26 00:08:15;;;;;;;1.27;0.22;;;;;;;;;;4984151;28;20050;-66
2021/08/26 00:10:41;;;;;;;;;;;;;;;;;;4989395;28;20090;-66
2021/08/26 00:13:09;;;;;;;4.55;0.57;;;;;;;;;;4988108;28;19991;-66
2021/08/26 00:15:35;;;;;;;1.52;0.20;;;;;;;;;;4986851;28;20065;-66
2021/08/26 00:18:04;;;;;;;0.10;0.10;;;;;;;;;;4987654;28;20058;-66
2021/08/26 00:20:30;;;;;;;1.25;0.20;;;;;;;;;;4983680;28;20104;-66
2021/08/26 00:22:57;;;;;;;2.13;0.55;;;;;;;;;;4988818;28;20084;-66
2021/08/26 00:25:23;;;;;;;0.53;0.20;;;;;;;;;;4984459;28;20081;-67
2021/08/26 00:27:50;;;;;;;3.78;0.32;;;;;;;;;;4982578;28;20137;-66
2021/08/26 00:30:17;;;;;;;2.40;0.30;;;;;;;;;;4986489;28;20089;-66
2021/08/26 00:32:43;;;;;;;1.48;0.20;;;;;;;;;;4985011;28;20097;-66
2021/08/26 00:35:10;;;;;;;1.10;0.40;;;;;;;;;;4985015;28;20090;-66
2021/08/26 00:37:36;;;;;;;2.75;0.30;;;;;;;;;;4986024;28;20074;-66
2021/08/26 00:40:04;;;;;;;0.15;0.15;;;;;;;;;;4992074;28;20754;-66
2021/08/26 00:42:31;;;;;;;0.10;0.10;;;;;;;;;;4994203;28;20053;-66
2021/08/26 00:44:57;;;;;;;1.48;0.30;;;;;;;;;;4987437;28;20496;-66
2021/08/26 00:47:24;;;;;;;2.42;0.38;;;;;;;;;;4992236;28;20145;-66
2021/08/26 00:49:52;;;;;;;2.70;0.50;;;;;;;;;;4993394;28;20133;-66
2021/08/26 00:52:18;;;;;;;;;;;;;;;;;;4992650;28;20108;-66
2021/08/26 00:54:45;;;;;;;0.47;0.32;;;;;;;;;;4982447;28;20008;-66
2021/08/26 00:57:11;;;;;;;4.20;0.55;;;;;;;;;;4991419;28;20557;-66
2021/08/26 00:59:38;;;;;;;0.98;0.50;;;;;;;;;;4992267;28;20090;-66
2021/08/26 01:02:15;;;;;;;3.85;0.40;;;;;;;;;;4990434;28;20100;-66
2021/08/26 01:04:52;;;;;;;2.90;0.40;;;;;;;;;;4982746;28;20446;-66
2021/08/26 01:07:38;;;;;;;0.98;0.20;;;;;;;;;;4987791;28;20089;-66
2021/08/26 01:10:06;;;;;;;2.58;0.63;;;;;;;;;;4987396;28;20125;-66
2021/08/26 01:12:34;;;;;;;3.80;0.50;;;;;;;;;;4990841;28;20086;-66
2021/08/26 01:15:00;;;;;;;2.17;0.52;;;;;;;;;;4989445;28;20089;-66
2021/08/26 01:17:27;;;;;;;0.35;0.28;;;;;;;;;;4985562;28;20085;-66
2021/08/26 01:19:54;;;;;;;;;;;;;;;;;;4985363;28;20126;-66
2021/08/26 01:22:23;;;;;;;1.58;0.52;;;;;;;;;;4991957;28;20021;-66
2021/08/26 01:24:52;;;;;;;1.00;0.55;;;;;;;;;;4988798;28;20561;-66
2021/08/26 01:27:18;;;;;;;1.85;0.30;;;;;;;;;;4989114;28;20441;-66
2021/08/26 01:29:49;;;;;;;1.02;0.40;;;;;;;;;;4984991;28;20129;-66
2021/08/26 01:32:17;;;;;;;3.53;0.73;;;;;;;;;;4988141;28;20086;-66
2021/08/26 01:34:45;;;;;;;2.65;0.60;;;;;;;;;;4986883;28;20490;-66
2021/08/26 01:37:14;;;;;;;2.38;0.60;;;;;;;;;;4987883;28;20442;-66
2021/08/26 01:39:45;;;;;;;7.63;0.88;;;;;;;;;;4990049;28;20056;-66
2021/08/26 01:42:12;;;;;;;0.77;0.52;;;;;;;;;;4995399;28;22013;-66
2021/08/26 01:44:38;;;;;;;0.52;0.38;;;;;;;;;;4987814;28;20126;-66
2021/08/26 01:47:09;;;;;;;0.65;0.50;;;;;;;;;;4991752;28;20089;-66
2021/08/26 01:49:36;;;;;;;0.85;0.60;;;;;;;;;;4988091;28;20461;-66
2021/08/26 01:52:02;;;;;;;0.55;0.43;;;;;;;;;;4988039;28;20133;-66
2021/08/26 01:54:29;;;;;;;1.33;0.50;;;;;;;;;;4983872;28;20125;-66
2021/08/26 01:56:56;;;;;;;0.80;0.50;;;;;;;;;;4981925;28;20130;-66
2021/08/26 01:59:22;;;;;;;0.90;0.70;;;;;;;;;;4977926;28;20475;-66
2021/08/26 02:01:51;;;;;;;1.77;1.00;;;;;;;;;;4986337;28;20133;-66
2021/08/26 02:04:18;;;;;;;1.83;0.40;;;;;;;;;;4986552;28;20050;-66
2021/08/26 02:06:44;;;;;;;2.20;0.70;;;;;;;;;;4983140;28;20127;-66
2021/08/26 02:09:11;;;;;;;0.88;0.57;;;;;;;;;;4987501;28;20446;-66
2021/08/26 02:11:37;;;;;;;0.60;0.32;;;;;;;;;;4983993;28;20141;-66
2021/08/26 02:14:04;;;;;;;1.58;0.70;;;;;;;;;;4978767;28;20152;-66
2021/08/26 02:16:30;;;;;;;1.02;0.60;;;;;;;;;;4982928;28;20129;-67
2021/08/26 02:18:58;;;;;;;3.35;0.70;;;;;;;;;;4984614;28;20121;-66
2021/08/26 02:21:28;;;;;;;0.70;0.50;;;;;;;;;;4983196;28;20062;-66
2021/08/26 02:23:55;;;;;;;2.80;0.50;;;;;;;;;;4982592;28;20054;-66
2021/08/26 02:26:22;;;;;;;1.23;0.77;;;;;;;;;;4985437;28;20125;-66
2021/08/26 02:28:48;;;;;;;0.90;0.70;;;;;;;;;;4978679;28;20439;-66
2021/08/26 02:31:15;;;;;;;0.77;0.52;;;;;;;;;;4980468;28;20051;-66
2021/08/26 02:33:41;;;;;;;0.98;0.50;;;;;;;;;;4984140;28;20046;-66
2021/08/26 02:36:08;;;;;;;0.60;0.60;;;;;;;;;;4987900;28;20506;-66
2021/08/26 02:38:34;;;;;;;2.28;0.65;;;;;;;;;;4987254;28;20126;-66
2021/08/26 02:41:01;;;;;;;1.58;0.75;;;;;;;;;;4987826;28;20472;-67
2021/08/26 02:43:27;;;;;;;1.75;0.85;;;;;;;;;;4985754;28;20587;-66
2021/08/26 02:45:53;;;;;;;1.00;0.77;;;;;;;;;;4981614;28;20446;-66
2021/08/26 02:48:20;;;;;;;0.85;0.77;;;;;;;;;;4990406;28;20046;-66
2021/08/26 02:50:46;;;;;;;1.98;0.90;;;;;;;;;;4991100;28;20157;-66
2021/08/26 02:53:13;;;;;;;2.20;0.90;;;;;;;;;;4983653;28;20590;-66
2021/08/26 02:55:40;;;;;;;1.52;0.80;;;;;;;;;;4987962;28;20081;-66
2021/08/26 02:58:06;;;;;;;0.93;0.70;;;;;;;;;;4986754;28;20141;-66
2021/08/26 03:00:33;;;;;;;3.67;1.07;;;;;;;;;;4988548;28;20134;-66
2021/08/26 03:03:00;;;;;;;3.30;0.90;;;;;;;;;;4983464;28;20302;-66
2021/08/26 03:05:27;;;;;;;2.08;0.93;;;;;;;;;;4973870;28;20057;-66
2021/08/26 03:07:57;;;;;;;2.45;1.20;;;;;;;;;;4984518;28;20081;-66
2021/08/26 03:10:25;;;;;;;1.30;0.90;;;;;;;;;;4990042;28;20089;-66
2021/08/26 03:12:51;;;;;;;10.30;1.10;;;;;;;;;;4987493;28;20133;-66
2021/08/26 03:15:17;;;;;;;2.05;0.93;;;;;;;;;;4980560;28;20141;-66
2021/08/26 03:17:44;;;;;;;1.20;0.90;;;;;;;;;;4989362;28;20552;-66
2021/08/26 03:20:11;;;;;;;1.48;0.80;;;;;;;;;;4987347;28;20302;-66
2021/08/26 03:22:38;;;;;;;1.23;1.13;;;;;;;;;;4986279;28;20078;-66
2021/08/26 03:25:05;;;;;;;4.07;0.82;;;;;;;;;;4987093;28;20133;-66
2021/08/26 03:27:32;;;;;;;3.87;1.00;;;;;;;;;;4984521;28;20179;-66
2021/08/26 03:29:58;;;;;;;3.17;0.80;;;;;;;;;;4989846;28;20529;-66
2021/08/26 03:32:28;;;;;;;1.10;0.68;;;;;;;;;;4992285;28;20450;-66
2021/08/26 03:34:55;;;;;;;2.78;1.00;;;;;;;;;;4984844;28;20050;-66
2021/08/26 03:37:21;;;;;;;2.53;1.10;;;;;;;;;;4988467;28;20170;-66
2021/08/26 03:39:48;;;;;;;0.98;0.73;;;;;;;;;;4984864;28;20516;-66
2021/08/26 03:42:14;;;;;;;1.73;0.95;;;;;;;;;;4988924;28;20130;-66
2021/08/26 03:44:42;;;;;;;5.65;1.15;;;;;;;;;;4989579;28;20132;-66
2021/08/26 03:47:09;;;;;;;6.38;0.88;;;;;;;;;;4991417;28;20093;-66
2021/08/26 03:49:35;;;;;;;0.88;0.68;;;;;;;;;;4975993;28;20473;-66
2021/08/26 03:52:02;;;;;;;1.73;0.95;;;;;;;;;;4985209;28;20129;-66
2021/08/26 03:54:29;;;;;;;1.58;0.98;;;;;;;;;;4982877;28;20154;-66
2021/08/26 03:56:55;;;;;;;3.55;1.00;;;;;;;;;;4978906;28;20478;-66
2021/08/26 03:59:22;;;;;;;0.67;0.60;;;;;;;;;;4984267;28;20549;-66
2021/08/26 04:01:49;;;;;;;3.67;0.80;;;;;;;;;;4984421;28;20129;-66
2021/08/26 04:04:15;;;;;;;0.77;0.63;;;;;;;;;;4977859;28;20050;-66
2021/08/26 04:06:42;;;;;;;3.25;0.90;;;;;;;;;;4980676;28;20485;-67
2021/08/26 04:09:08;;;;;;;4.03;1.08;;;;;;;;;;4983185;28;20537;-66
2021/08/26 04:11:35;;;;;;;0.88;0.70;;;;;;;;;;4984711;28;20050;-66
2021/08/26 04:14:01;;;;;;;1.67;1.10;;;;;;;;;;4985187;28;20108;-66
2021/08/26 04:16:29;;;;;;;1.15;1.00;;;;;;;;;;4992581;28;20086;-66
2021/08/26 04:18:55;;;;;;;1.80;0.88;;;;;;;;;;4983483;28;20134;-66
2021/08/26 04:21:21;;;;;;;1.17;0.82;;;;;;;;;;4985738;28;20097;-66
2021/08/26 04:23:48;;;;;;;2.33;0.77;;;;;;;;;;4992904;28;20078;-66
2021/08/26 04:26:14;;;;;;;5.93;1.20;;;;;;;;;;4988343;28;20134;-66
2021/08/26 04:28:41;;;;;;;10.30;1.15;;;;;;;;;;4991187;28;20221;-66
2021/08/26 04:31:08;;;;;;;2.77;0.90;;;;;;;;;;4986202;28;20145;-66
2021/08/26 04:33:34;;;;;;;3.40;1.05;;;;;;;;;;4987685;28;20041;-66
2021/08/26 04:36:01;;;;;;;1.85;0.80;;;;;;;;;;4983534;28;20146;-66
2021/08/26 04:38:28;;;;;;;5.80;0.97;;;;;;;;;;4987189;28;20116;-66
2021/08/26 04:40:54;;;;;;;1.10;0.80;;;;;;;;;;4989635;28;20372;-66
2021/08/26 04:43:20;;;;;;;2.30;0.88;;;;;;;;;;4995205;28;20448;-66
2021/08/26 04:45:47;;;;;;;1.92;0.93;;;;;;;;;;4991331;28;20572;-66
2021/08/26 04:48:14;;;;;;;1.80;1.10;;;;;;;;;;4986826;28;20046;-66
2021/08/26 04:50:40;;;;;;;1.65;0.82;;;;;;;;;;4980832;28;20086;-66
2021/08/26 04:53:07;;;;;;;1.25;0.80;;;;;;;;;;4982959;28;20680;-66
2021/08/26 04:55:33;;;;;;;2.05;1.35;;;;;;;;;;4987080;28;20082;-66
2021/08/26 04:58:00;;;;;;;2.67;0.93;;;;;;;;;;4982888;28;20050;-66
2021/08/26 05:00:27;;;;;;;4.50;1.20;;;;;;;;;;4984508;28;20078;-65
2021/08/26 05:02:53;;;;;;;1.50;1.00;;;;;;;;;;4988589;28;20043;-65
2021/08/26 05:05:20;;;;;;;2.03;0.95;;;;;;;;;;4988657;28;20059;-65
2021/08/26 05:07:47;;;;;;;3.35;1.00;;;;;;;;;;4985919;28;20473;-65
2021/08/26 05:10:13;;;;;;;0.93;0.83;;;;;;;;;;4985801;28;20109;-68
2021/08/26 05:12:40;;;;;;;2.00;1.00;;;;;;;;;;4982502;28;20126;-65
2021/08/26 05:15:07;;;;;;;1.88;0.95;;;;;;;;;;4981886;28;20365;-65
2021/08/26 05:17:33;;;;;;;2.25;1.40;;;;;;;;;;4987530;28;20054;-65
2021/08/26 05:19:59;;;;;;;5.50;0.70;;;;;;;;;;4983715;28;20089;-65
2021/08/26 05:22:26;;;;;;;2.72;0.82;;;;;;;;;;4985195;28;20089;-65
2021/08/26 05:24:53;;;;;;;1.60;0.77;;;;;;;;;;4985349;28;20521;-66
2021/08/26 05:27:19;;;;;;;4.25;1.10;;;;;;;;;;4983818;28;20137;-65
2021/08/26 05:29:46;;;;;;;6.70;1.27;;;;;;;;;;4987657;28;20137;-68
2021/08/26 05:32:12;;;;;;;1.30;0.90;;;;;;;;;;4988312;28;20075;-68
2021/08/26 05:34:41;;;;;;;4.20;1.13;;;;;;;;;;4985936;28;20307;-68
2021/08/26 05:37:09;;;;;;;1.15;0.82;;;;;;;;;;4983809;28;20082;-66
2021/08/26 05:39:35;;;;;;;1.45;0.75;;;;;;;;;;4991624;28;20081;-65
2021/08/26 05:42:02;;;;;;;1.95;1.20;;;;;;;;;;4986089;28;20532;-65
2021/08/26 05:44:28;;;;;;;1.00;0.90;;;;;;;;;;4986806;28;20475;-66
2021/08/26 05:46:55;;;;;;;3.28;1.33;;;;;;;;;;4986556;28;20130;-68
2021/08/26 05:49:21;;;;;;;3.90;1.02;;;;;;;;;;4986718;28;20130;-67
2021/08/26 05:51:48;;;;;;;4.72;1.20;;;;;;;;;;4986277;28;20086;-68
2021/08/26 05:54:14;;;;;;;2.50;0.80;;;;;;;;;;4979359;28;20082;-67
2021/08/26 05:56:41;;;;;;;3.15;1.02;;;;;;;;;;4985181;28;20046;-67
2021/08/26 05:59:07;;;;;;;1.15;0.85;;;;;;;;;;4985575;28;20514;-68
2021/08/26 06:01:34;;;;;;;1.25;0.80;;;;;;;;;;4985159;28;20540;-67
2021/08/26 06:04:01;;;;;;;1.65;0.93;;;;;;;;;;4985274;28;20417;-67
2021/08/26 06:06:28;;;;;;;1.58;1.02;;;;;;;;;;4986071;28;20477;-67
2021/08/26 06:08:54;;;;;;;2.92;1.65;;;;;;;;;;4981130;28;20055;-67
2021/08/26 06:11:21;;;;;;;1.63;1.20;;;;;;;;;;4978081;28;20100;-67
2021/08/26 06:13:47;;;;;;;2.85;1.30;;;;;;;;;;4982580;28;20162;-67
2021/08/26 06:16:14;;;;;;;2.53;1.70;;;;;;;;;;4980913;28;20534;-67
2021/08/26 06:18:40;;;;;;;1.63;0.90;;;;;;;;;;4985009;28;20105;-67
2021/08/26 06:21:08;;;;;;;4.05;1.15;;;;;;;;;;4988806;28;20308;-67
2021/08/26 06:23:35;;;;;;;;;;;;;;;;;;4987874;28;20500;-67
2021/08/26 06:26:01;;;;;;;3.35;1.48;;;;;;;;;;4977949;28;19922;-67
2021/08/26 06:28:28;;;;;;;4.10;1.37;;;;;;;;;;4981869;28;20130;-67
2021/08/26 06:30:54;;;;;;;2.67;1.30;;;;;;;;;;4982240;28;20058;-67
2021/08/26 06:33:21;;;;;;;2.78;1.52;;;;;;;;;;4981636;28;20064;-67
2021/08/26 06:35:47;;;;;;;4.57;1.10;;;;;;;;;;4983000;28;20529;-67
2021/08/26 06:38:14;;;;;;;1.30;1.20;;;;;;;;;;4984608;28;20573;-67
2021/08/26 06:40:40;;;;;;;1.55;1.10;;;;;;;;;;4983442;28;20521;-67
2021/08/26 06:43:08;;;;;;;2.03;1.23;;;;;;;;;;4984115;28;20078;-66
2021/08/26 06:45:34;;;;;;;1.90;1.73;;;;;;;;;;4982132;28;20142;-66
2021/08/26 06:48:01;;;;;;;2.17;1.10;;;;;;;;;;4979288;28;20081;-66
2021/08/26 06:50:28;;;;;;;1.30;1.10;;;;;;;;;;4977159;28;20129;-66
2021/08/26 06:52:54;;;;;;;1.55;1.30;;;;;;;;;;4985883;28;20489;-66
2021/08/26 06:55:21;;;;;;;2.30;1.27;;;;;;;;;;4984084;28;20080;-66
2021/08/26 06:57:47;;;;;;;3.95;1.35;;;;;;;;;;4976723;28;20517;-66
2021/08/26 07:00:14;;;;;;;4.20;1.30;;;;;;;;;;4982093;28;20046;-66
2021/08/26 07:02:41;;;;;;;4.45;1.17;;;;;;;;;;4985832;28;20356;-67
2021/08/26 07:05:08;;;;;;;;;;;;;;;;;;4982665;28;20526;-66
2021/08/26 07:07:35;;;;;;;5.07;1.45;;;;;;;;;;4981997;28;20381;-66
2021/08/26 07:10:03;;;;;;;2.60;1.50;;;;;;;;;;4983673;28;20125;-67
2021/08/26 07:12:31;;;;;;;2.10;0.95;;;;;;;;;;4984432;28;20086;-66
2021/08/26 07:14:58;;;;;;;4.18;1.30;;;;;;;;;;4983246;28;20073;-66
2021/08/26 07:17:25;;;;;;;1.17;1.05;;;;;;;;;;4971348;28;20064;-67
2021/08/26 07:19:52;;;;;;;1.35;1.17;;;;;;;;;;4978963;28;20134;-66
2021/08/26 07:22:18;;;;;;;1.25;1.15;;;;;;;;;;4977706;28;20132;-66
2021/08/26 07:24:45;;;;;;;1.50;1.23;;;;;;;;;;4984080;28;20161;-66
2021/08/26 07:27:12;;;;;;;2.15;1.20;;;;;;;;;;4984797;28;20114;-66
2021/08/26 07:29:38;;;;;;;2.53;1.40;;;;;;;;;;4976292;28;20046;-67
2021/08/26 07:32:05;;;;;;;4.13;1.40;;;;;;;;;;4981485;28;20154;-66
2021/08/26 07:34:31;;;;;;;1.90;1.30;;;;;;;;;;4985057;28;20061;-67
2021/08/26 07:36:58;;;;;;;1.38;1.25;;;;;;;;;;4987113;28;20050;-66
2021/08/26 07:39:24;;;;;;;1.60;1.38;;;;;;;;;;4976956;28;20486;-67
2021/08/26 07:41:52;;;;;;;5.18;1.30;;;;;;;;;;4978076;28;20601;-67
2021/08/26 07:44:18;;;;;;;2.10;1.42;;;;;;;;;;4981219;28;20509;-67
2021/08/26 07:46:44;;;;;;;4.85;1.48;;;;;;;;;;4984862;28;20588;-67
2021/08/26 07:49:12;;;;;;;3.55;1.50;;;;;;;;;;4983364;28;20342;-67
2021/08/26 07:51:38;;;;;;;2.00;1.48;;;;;;;;;;4980948;28;20169;-67
2021/08/26 07:54:05;;;;;;;3.40;1.35;;;;;;;;;;4984507;28;20116;-67
2021/08/26 07:56:32;;;;;;;2.75;1.27;;;;;;;;;;4987984;28;20138;-69
2021/08/26 07:58:58;;;;;;;6.30;1.88;;;;;;;;;;4982827;28;20047;-68
2021/08/26 08:01:25;;;;;;;2.03;1.50;;;;;;;;;;4975465;28;20050;-67
2021/08/26 08:03:52;;;;;;;2.58;1.40;;;;;;;;;;4982309;28;20111;-66
2021/08/26 08:06:18;;;;;;;4.60;1.77;;;;;;;;;;4988790;28;20054;-66
2021/08/26 08:08:45;;;;;;;2.05;1.58;;;;;;;;;;4985140;28;20046;-66
2021/08/26 08:11:12;;;;;;;2.20;1.33;;;;;;;;;;4982539;28;20521;-66
2021/08/26 08:13:59;;;;;;;2.17;1.60;;;;;;;;;;4986261;28;20050;-66
2021/08/26 08:16:27;;;;;;;5.43;1.48;;;;;;;;;;4978331;28;20050;-66
2021/08/26 08:18:54;;;;;;;2.97;1.60;;;;;;;;;;4983257;28;20084;-66
2021/08/26 08:21:20;;;;;;;3.30;1.77;;;;;;;;;;4979470;28;20097;-66
2021/08/26 08:23:47;;;;;;;2.07;1.80;;;;;;;;;;4980006;28;20138;-66
2021/08/26 08:26:13;;;;;;;10.13;1.77;;;;;;;;;;4979725;28;20767;-66
2021/08/26 08:28:40;;;;;;;6.68;1.85;;;;;;;;;;4986972;28;20606;-66
2021/08/26 08:31:07;;;;;;;4.22;1.58;;;;;;;;;;4981871;28;20136;-66
2021/08/26 08:33:35;;;;;;;1.93;1.70;;;;;;;;;;4987259;28;20042;-66
2021/08/26 08:36:01;;;;;;;;;;;;;;;;;;4984303;28;20397;-65
2021/08/26 08:38:28;;;;;;;2.60;1.80;;;;;;;;;;4982052;28;19973;-64
2021/08/26 08:40:54;;;;;;;2.47;1.88;;;;;;;;;;4986768;28;20140;-64
2021/08/26 08:43:20;;;;;;;5.15;2.10;;;;;;;;;;4983489;28;20136;-64
2021/08/26 08:45:47;;;;;;;2.65;1.70;;;;;;;;;;4983247;28;20146;-64
2021/08/26 08:48:14;;;;;;;3.53;1.77;;;;;;;;;;4987335;28;20050;-64
2021/08/26 08:50:41;;;;;;;5.18;1.75;;;;;;;;;;4988159;28;20098;-64
2021/08/26 08:53:12;;;;;;;2.67;1.85;;;;;;;;;;4986638;28;20130;-64
2021/08/26 08:55:40;;;;;;;2.22;1.75;;;;;;;;;;4982272;28;20085;-64
2021/08/26 08:58:07;;;;;;;2.30;1.83;;;;;;;;;;4981414;28;20101;-65
2021/08/26 09:00:33;;;;;;;4.82;1.90;;;;;;;;;;4984130;28;20140;-65
2021/08/26 09:03:01;;;;;;;3.78;1.83;;;;;;;;;;4982948;28;20047;-65
2021/08/26 09:05:50;;;;;;;2.72;1.83;;;;;;;;;;4979000;28;20051;-64
2021/08/26 09:08:18;;;;;;;3.65;1.77;;;;;;;;;;4982444;28;20141;-65
2021/08/26 09:10:44;;;;;;;1.70;1.60;;;;;;;;;;4979492;28;20138;-65
2021/08/26 09:13:10;;;;;;;2.63;1.75;;;;;;;;;;4976665;28;20359;-65
2021/08/26 09:15:43;;;;;;;5.10;1.57;;;;;;;;;;4977580;28;20097;-65
2021/08/26 09:18:13;;;;;;;3.17;2.00;;;;;;;;;;4980452;28;20245;-65
2021/08/26 09:20:54;;;;;;;3.03;1.70;;;;;;;;;;4977329;28;20190;-65
2021/08/26 09:23:25;;;;;;;4.15;1.83;;;;;;;;;;4987154;28;20129;-65
2021/08/26 09:25:52;;;;;;;5.68;1.80;;;;;;;;;;4990445;28;20141;-65
2021/08/26 09:28:28;;;;;;;2.78;1.75;;;;;;;;;;4979615;28;20090;-65
2021/08/26 09:31:08;;;;;;;2.75;1.58;;;;;;;;;;4990166;28;20097;-65
2021/08/26 09:33:54;;;;;;;6.65;1.80;;;;;;;;;;4987160;28;20050;-65
2021/08/26 09:36:22;;;;;;;3.30;1.67;;;;;;;;;;4987541;28;20093;-65
2021/08/26 09:38:49;;;;;;;2.47;1.90;;;;;;;;;;4987040;28;20138;-65
2021/08/26 09:41:16;;;;;;;2.33;1.73;;;;;;;;;;4985087;28;20085;-64
2021/08/26 09:43:42;;;;;;;5.28;2.05;;;;;;;;;;4980220;28;20128;-65
2021/08/26 09:46:15;;;;;;;1.80;1.60;;;;;;;;;;4986106;28;20089;-66
2021/08/26 09:48:59;;;;;;;2.95;1.95;;;;;;;;;;4986857;28;20100;-65
2021/08/26 09:51:26;;;;;;;3.13;1.90;;;;;;;;;;4978729;28;20513;-65
2021/08/26 09:53:52;;;;;;;3.80;1.67;;;;;;;;;;4989358;28;20092;-65
2021/08/26 09:56:18;;;;;;;1.52;1.17;;;;;;;;;;4989616;28;20125;-65
2021/08/26 09:58:51;;;;;;;2.08;1.60;;;;;;;;;;4979903;28;20096;-65
2021/08/26 10:01:23;;;;;;;2.80;1.65;;;;;;;;;;4984170;28;20477;-65
2021/08/26 10:03:50;;;;;;;3.72;1.25;;;;;;;;;;4981236;28;20488;-65
2021/08/26 10:06:18;;;;;;;2.17;1.57;;;;;;;;;;4978214;28;20078;-65
2021/08/26 10:08:46;;;;;;;3.58;1.50;;;;;;;;;;4982807;28;20072;-65
2021/08/26 10:11:14;;;;;;;5.40;1.60;;;;;;;;;;4981594;28;20130;-64
2021/08/26 10:13:41;;;;;;;2.78;1.40;;;;;;;;;;4986149;28;20050;-64
2021/08/26 10:16:08;;;;;;;1.80;1.60;;;;;;;;;;4982670;28;20090;-65
2021/08/26 10:18:36;;;;;;;1.87;1.57;;;;;;;;;;4983688;28;20059;-65
2021/08/26 10:21:03;;;;;;;2.25;1.30;;;;;;;;;;4988516;28;20085;-64
2021/08/26 10:23:30;;;;;;;;;;;;;;;;;;4985332;28;20129;-64
2021/08/26 10:25:57;;;;;;;4.20;1.35;;;;;;;;;;4987503;28;19975;-64
2021/08/26 10:28:24;;;;;;;;;;;;;;;;;;4988646;28;20078;-64
2021/08/26 10:30:50;;;;;;;1.55;1.27;;;;;;;;;;4981825;28;20017;-64
2021/08/26 10:33:37;;;;;;;2.25;1.25;;;;;;;;;;4985129;28;20412;-64
2021/08/26 10:36:05;;;;;;;3.70;1.23;;;;;;;;;;4980749;28;20097;-65
2021/08/26 10:38:35;;;;;;;3.40;1.27;;;;;;;;;;4992130;28;20128;-65
2021/08/26 10:41:17;;;;;;;2.17;1.33;;;;;;;;;;4981334;28;20086;-64
2021/08/26 10:44:03;;;;;;;4.32;1.50;;;;;;;;;;4985285;28;20340;-64
2021/08/26 10:46:49;;;;;;;3.35;1.35;;;;;;;;;;4984742;28;20488;-64
2021/08/26 10:49:16;;;;;;;1.15;0.93;;;;;;;;;;4982015;28;20074;-65
2021/08/26 10:51:44;;;;;;;1.50;1.30;;;;;;;;;;4982726;28;20138;-64
2021/08/26 10:54:22;;;;;;;1.42;1.30;;;;;;;;;;4984007;28;20134;-64
2021/08/26 10:56:49;;;;;;;2.17;1.42;;;;;;;;;;4983297;28;20081;-64
2021/08/26 10:59:34;;;;;;;1.70;1.37;;;;;;;;;;4986060;28;20643;-65
2021/08/26 11:02:01;;;;;;;3.47;1.27;;;;;;;;;;4981016;28;20078;-65
2021/08/26 11:04:33;;;;;;;1.95;1.50;;;;;;;;;;4980393;28;20054;-65
2021/08/26 11:06:59;;;;;;;0.90;0.82;;;;;;;;;;4983298;28;20425;-65
2021/08/26 11:09:28;;;;;;;5.35;1.45;;;;;;;;;;4982020;28;20081;-65
2021/08/26 11:11:59;;;;;;;4.45;1.52;;;;;;;;;;4987990;28;20117;-65
2021/08/26 11:14:27;;;;;;;3.47;1.17;;;;;;;;;;4984681;28;20081;-65
2021/08/26 11:16:53;;;;;;;;;;;;;;;;;;4976811;28;20475;-65
2021/08/26 11:19:20;;;;;;;2.63;1.60;;;;;;;;;;4986207;28;19965;-65
2021/08/26 11:21:46;;;;;;;3.35;1.15;;;;;;;;;;4986123;28;20149;-65
2021/08/26 11:24:16;;;;;;;1.70;1.25;;;;;;;;;;4987634;28;20464;-65
2021/08/26 11:26:54;;;;;;;3.83;1.52;;;;;;;;;;4979402;28;20486;-64
2021/08/26 11:29:21;;;;;;;1.83;1.33;;;;;;;;;;4982650;28;20074;-65
2021/08/26 11:31:53;;;;;;;5.40;1.60;;;;;;;;;;4983648;28;20484;-65
2021/08/26 11:34:21;;;;;;;4.78;1.40;;;;;;;;;;4984368;28;20137;-65
2021/08/26 11:37:03;;;;;;;3.55;1.38;;;;;;;;;;4983375;28;20500;-64
2021/08/26 11:39:30;;;;;;;3.47;1.50;;;;;;;;;;4982934;28;20092;-64
2021/08/26 11:41:58;;;;;;;2.67;1.40;;;;;;;;;;4986364;28;20062;-64
2021/08/26 11:44:27;;;;;;;1.48;1.33;;;;;;;;;;4981378;28;20133;-64
2021/08/26 11:46:54;;;;;;;16.38;2.20;;;;;;;;;;4982633;28;20314;-64
2021/08/26 11:49:31;;;;;;;1.80;1.05;;;;;;;;;;4977292;28;20505;-64
2021/08/26 11:52:07;;;;;;;3.58;1.50;;;;;;;;;;4983580;28;20137;-64
2021/08/26 11:54:35;;;;;;;5.47;1.50;;;;;;;;;;4988207;28;20459;-64
2021/08/26 11:57:02;;;;;;;3.83;1.52;;;;;;;;;;4980002;28;20153;-64
2021/08/26 11:59:30;;;;;;;5.10;1.58;;;;;;;;;;4983513;28;20082;-64
2021/08/26 12:02:13;;;;;;;2.97;1.70;;;;;;;;;;4988112;28;20081;-64
2021/08/26 12:04:40;;;;;;;2.17;1.40;;;;;;;;;;4984977;28;20058;-64
2021/08/26 12:07:07;;;;;;;1.90;1.60;;;;;;;;;;4985702;28;20125;-64
2021/08/26 12:09:33;;;;;;;1.48;1.30;;;;;;;;;;4981676;28;20146;-64
2021/08/26 12:12:12;;;;;;;1.60;1.20;;;;;;;;;;4986122;28;20085;-64
2021/08/26 12:14:40;;;;;;;5.05;1.65;;;;;;;;;;4980430;28;20137;-64
2021/08/26 12:17:10;;;;;;;1.52;1.27;;;;;;;;;;4979315;28;20129;-64
2021/08/26 12:19:37;;;;;;;2.22;1.20;;;;;;;;;;4980652;28;20077;-64
2021/08/26 12:22:04;;;;;;;4.57;1.42;;;;;;;;;;4980990;28;20092;-64
2021/08/26 12:24:32;;;;;;;2.72;1.40;;;;;;;;;;4983116;28;20119;-64
2021/08/26 12:27:09;;;;;;;3.65;1.20;;;;;;;;;;4984647;28;20059;-64
2021/08/26 12:29:39;;;;;;;2.42;1.08;;;;;;;;;;4982617;28;20086;-64
2021/08/26 12:32:22;;;;;;;1.83;1.02;;;;;;;;;;4986855;28;20450;-64
2021/08/26 12:34:48;;;;;;;1.33;1.02;;;;;;;;;;4988012;28;20042;-64
2021/08/26 12:37:15;;;;;;;5.20;1.05;;;;;;;;;;4987775;28;20490;-64
2021/08/26 12:39:41;;;;;;;3.08;1.38;;;;;;;;;;4987772;28;20116;-63
2021/08/26 12:42:21;;;;;;;2.10;0.88;;;;;;;;;;4985545;28;20077;-61
2021/08/26 12:44:47;;;;;;;6.30;1.02;;;;;;;;;;4984343;28;20101;-64
2021/08/26 12:47:27;;;;;;;1.40;1.20;;;;;;;;;;4983317;28;20497;-64
2021/08/26 12:49:54;;;;;;;3.53;1.58;;;;;;;;;;4983585;28;20054;-64
2021/08/26 12:52:21;;;;;;;;;;;;;;;;;;4989436;28;20141;-64
2021/08/26 12:54:57;;;;;;;2.03;1.42;;;;;;;;;;4983370;28;20162;-64
2021/08/26 12:57:24;;;;;;;2.45;1.40;;;;;;;;;;4987061;28;20058;-64
2021/08/26 12:59:50;;;;;;;3.45;1.10;;;;;;;;;;4983402;28;20043;-64
2021/08/26 13:02:16;;;;;;;2.17;1.48;;;;;;;;;;4985176;28;20181;-65
2021/08/26 13:04:43;;;;;;;1.43;1.20;;;;;;;;;;4985128;28;20086;-64
2021/08/26 13:07:16;;;;;;;1.80;1.52;;;;;;;;;;4985344;28;20377;-63
2021/08/26 13:09:42;;;;;;;1.17;0.68;;;;;;;;;;4981701;28;20046;-63
2021/08/26 13:12:10;;;;;;;4.85;1.10;;;;;;;;;;4986261;28;20141;-64
2021/08/26 13:14:38;;;;;;;1.23;1.13;;;;;;;;;;4987051;28;20431;-64
2021/08/26 13:17:11;;;;;;;1.38;1.00;;;;;;;;;;4991930;28;20051;-63
2021/08/26 13:19:46;;;;;;;2.75;1.30;;;;;;;;;;4987719;28;20569;-64
2021/08/26 13:22:21;;;;;;;2.08;1.25;;;;;;;;;;4990010;28;20086;-64
2021/08/26 13:24:49;;;;;;;2.53;1.52;;;;;;;;;;4981375;28;20137;-64
2021/08/26 13:27:16;;;;;;;2.92;1.25;;;;;;;;;;4989249;28;20055;-64
2021/08/26 13:29:43;;;;;;;3.47;1.40;;;;;;;;;;4989247;28;20054;-65
2021/08/26 13:32:11;;;;;;;3.38;1.58;;;;;;;;;;4989500;28;20519;-64
2021/08/26 13:34:37;;;;;;;2.42;1.10;;;;;;;;;;4986057;28;20082;-64
2021/08/26 13:37:04;;;;;;;3.85;1.30;;;;;;;;;;4984448;28;20465;-63
2021/08/26 13:39:31;;;;;;;4.07;1.00;;;;;;;;;;4988456;28;20058;-64
2021/08/26 13:41:58;;;;;;;1.25;0.93;;;;;;;;;;4984273;28;20293;-64
2021/08/26 13:44:29;;;;;;;3.33;1.38;;;;;;;;;;4983926;28;20063;-64
2021/08/26 13:46:56;;;;;;;4.43;1.30;;;;;;;;;;4981898;28;20134;-64
2021/08/26 13:49:22;;;;;;;1.27;1.17;;;;;;;;;;4986280;28;20073;-62
2021/08/26 13:51:48;;;;;;;4.03;1.30;;;;;;;;;;4990202;28;20090;-62
2021/08/26 13:54:16;;;;;;;2.90;1.65;;;;;;;;;;4988797;28;20089;-61
2021/08/26 13:56:43;;;;;;;1.70;1.10;;;;;;;;;;4982441;28;20093;-61
2021/08/26 13:59:09;;;;;;;1.90;1.50;;;;;;;;;;4989690;28;20129;-64
2021/08/26 14:01:37;;;;;;;1.97;1.37;;;;;;;;;;4991200;28;20046;-64
2021/08/26 14:04:04;;;;;;;2.17;1.33;;;;;;;;;;4983360;28;20067;-64
2021/08/26 14:06:30;;;;;;;2.00;1.15;;;;;;;;;;4987894;28;20057;-61
2021/08/26 14:08:57;;;;;;;2.05;1.33;;;;;;;;;;4981236;28;20382;-63
2021/08/26 14:11:24;;;;;;;3.07;1.40;;;;;;;;;;4984021;28;20644;-64
2021/08/26 14:13:50;;;;;;;5.63;1.27;;;;;;;;;;4986230;28;20042;-64
2021/08/26 14:16:17;;;;;;;3.20;1.33;;;;;;;;;;4972847;28;20097;-64
2021/08/26 14:18:45;;;;;;;3.75;1.50;;;;;;;;;;4982689;28;20110;-64
2021/08/26 14:21:11;;;;;;;4.20;1.55;;;;;;;;;;4992493;28;20470;-62
2021/08/26 14:23:38;;;;;;;2.65;1.40;;;;;;;;;;4984756;28;20129;-63
2021/08/26 14:26:05;;;;;;;2.55;1.50;;;;;;;;;;4987089;28;20160;-64
2021/08/26 14:28:31;;;;;;;1.90;1.48;;;;;;;;;;4979454;28;20046;-63
2021/08/26 14:30:58;;;;;;;2.67;1.40;;;;;;;;;;4983992;28;20172;-64
2021/08/26 14:33:25;;;;;;;2.60;1.75;;;;;;;;;;4983290;28;20103;-64
2021/08/26 14:35:55;;;;;;;1.52;1.40;;;;;;;;;;4987997;28;20133;-64
2021/08/26 14:38:22;;;;;;;3.10;1.20;;;;;;;;;;4984711;28;20522;-64
2021/08/26 14:40:48;;;;;;;5.07;1.42;;;;;;;;;;4983287;28;20286;-64
2021/08/26 14:43:15;;;;;;;2.47;1.58;;;;;;;;;;4979486;28;20138;-64
2021/08/26 14:45:41;;;;;;;2.83;1.40;;;;;;;;;;4981638;28;20078;-64
2021/08/26 14:48:09;;;;;;;1.83;1.25;;;;;;;;;;4987801;28;20089;-64
2021/08/26 14:50:36;;;;;;;2.67;1.40;;;;;;;;;;4981995;28;20125;-64
2021/08/26 14:53:04;;;;;;;4.80;1.30;;;;;;;;;;4978937;28;20089;-64