Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:23;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5068082;28;20037;-88
2022/09/18 00:03:52;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5072657;28;20099;-89
2022/09/18 00:06:22;;;;;;;2.55;2.45;;;9.20;99.90;;;;;;5060011;28;20101;-90
2022/09/18 00:08:53;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5057458;28;20029;-90
2022/09/18 00:11:22;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5029723;28;20198;-91
2022/09/18 00:13:48;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5049997;28;20459;-90
2022/09/18 00:16:16;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5069760;28;20044;-91
2022/09/18 00:18:42;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;5082778;28;20036;-90
2022/09/18 00:21:14;;;;;;;1.35;1.27;;;9.50;99.90;;;;;;5061349;28;20041;-91
2022/09/18 00:23:41;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5073332;28;20040;-90
2022/09/18 00:26:08;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5069457;28;20075;-90
2022/09/18 00:28:35;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5045578;28;20428;-90
2022/09/18 00:31:10;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5056781;28;20055;-89
2022/09/18 00:33:36;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5068126;28;20092;-90
2022/09/18 00:36:03;;;;;;;;;;;9.70;99.90;;;;;;5090216;28;20044;-92
2022/09/18 00:38:33;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5057050;28;19923;-91
2022/09/18 00:41:00;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5045402;28;20097;-90
2022/09/18 00:43:29;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5053532;28;20379;-91
2022/09/18 00:46:01;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5075705;28;20052;-91
2022/09/18 00:48:45;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5072965;28;20036;-90
2022/09/18 00:51:13;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5083841;28;20036;-91
2022/09/18 00:53:42;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5048189;28;20098;-90
2022/09/18 00:56:13;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5083978;28;20044;-88
2022/09/18 00:58:40;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5058310;28;20048;-88
2022/09/18 01:01:07;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5043873;28;20144;-90
2022/09/18 01:03:36;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5069833;28;20041;-88
2022/09/18 01:06:29;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5038789;28;20048;-86
2022/09/18 01:09:17;;;;;;;38.38;3.63;;;9.50;99.90;;;;;;5065983;28;20128;-87
2022/09/18 01:11:49;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5070949;28;20521;-85
2022/09/18 01:14:23;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5087273;28;20044;-89
2022/09/18 01:16:54;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5054305;28;20067;-88
2022/09/18 01:19:51;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5050705;28;20068;-89
2022/09/18 01:22:41;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5069247;28;20052;-91
2022/09/18 01:25:35;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5089723;28;20047;-89
2022/09/18 01:28:07;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5090270;28;20041;-88
2022/09/18 01:30:39;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5071182;28;20048;-89
2022/09/18 01:33:12;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5054789;28;20379;-89
2022/09/18 01:35:46;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5071488;28;20064;-89
2022/09/18 01:38:20;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5075917;28;20041;-89
2022/09/18 01:40:55;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5088018;28;20046;-89
2022/09/18 01:43:24;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5080204;28;20517;-87
2022/09/18 01:45:53;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5086573;28;20513;-89
2022/09/18 01:48:32;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5073914;28;20052;-86
2022/09/18 01:51:22;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5075052;28;20043;-86
2022/09/18 01:53:52;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5078207;28;20037;-86
2022/09/18 01:56:42;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5073228;28;20055;-86
2022/09/18 01:59:13;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5071602;28;20047;-86
2022/09/18 02:01:41;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5061293;28;20052;-86
2022/09/18 02:04:13;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5064703;28;20076;-87
2022/09/18 02:06:46;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5078572;28;20044;-86
2022/09/18 02:09:12;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5074050;28;20040;-89
2022/09/18 02:11:45;;;;;;;;;;;9.20;99.90;;;;;;5042021;28;20145;-87
2022/09/18 02:14:20;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5074896;28;19968;-88
2022/09/18 02:16:56;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5093050;28;20040;-88
2022/09/18 02:19:24;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5060588;28;20072;-88
2022/09/18 02:21:52;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5059724;28;20040;-88
2022/09/18 02:24:23;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5074662;28;20432;-89
2022/09/18 02:26:51;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5074461;28;20043;-90
2022/09/18 02:29:20;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5085853;28;20070;-88
2022/09/18 02:31:47;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5077639;28;20506;-90
2022/09/18 02:34:13;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5059100;28;20040;-89
2022/09/18 02:36:48;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5041324;28;20151;-88
2022/09/18 02:39:38;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5055298;28;20114;-89
2022/09/18 02:42:24;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5072621;28;20087;-88
2022/09/18 02:45:26;;;;;;;1.42;0.52;;;9.40;99.90;;;;;;5062629;28;20050;-87
2022/09/18 02:48:39;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5056487;28;20052;-90
2022/09/18 02:51:29;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5081038;28;20075;-90
2022/09/18 02:54:32;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5074431;28;20045;-92
2022/09/18 02:57:13;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5057208;28;20052;-93
2022/09/18 02:59:45;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5072456;28;20051;-90
2022/09/18 03:02:11;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5072785;28;20052;-91
2022/09/18 03:04:37;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5073002;28;20057;-89
2022/09/18 03:07:04;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5075748;28;20056;-92
2022/09/18 03:09:33;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5038958;28;20055;-91
2022/09/18 03:12:00;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5059834;28;20040;-90
2022/09/18 03:14:26;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5049624;28;20048;-89
2022/09/18 03:16:52;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5088467;28;20538;-87
2022/09/18 03:19:18;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5080220;28;20093;-88
2022/09/18 03:21:44;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5073494;28;20046;-88
2022/09/18 03:24:10;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5057097;28;20495;-84
2022/09/18 03:26:36;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5054769;28;20271;-87
2022/09/18 03:29:06;;;;;;;;;;;9.80;99.90;;;;;;5044758;28;20124;-90
2022/09/18 03:31:32;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5090180;28;19917;-88
2022/09/18 03:33:58;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5045907;28;20044;-89
2022/09/18 03:36:24;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5023871;28;20584;-89
2022/09/18 03:38:50;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5069676;28;20048;-89
2022/09/18 03:41:15;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5057100;28;20037;-89
2022/09/18 03:43:41;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5058931;28;20047;-90
2022/09/18 03:46:08;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5074384;28;20043;-91
2022/09/18 03:48:33;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5039712;28;20036;-89
2022/09/18 03:51:00;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5041849;28;20043;-87
2022/09/18 03:53:25;;;;;;;;;;;10.00;99.90;;;;;;5072172;28;20527;-89
2022/09/18 03:55:52;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5054413;28;19916;-86
2022/09/18 03:58:18;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5070605;28;20032;-87
2022/09/18 04:00:44;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5064347;28;20385;-87
2022/09/18 04:03:10;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5049696;28;20039;-88
2022/09/18 04:05:35;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5070896;28;20049;-88
2022/09/18 04:08:02;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5070514;28;20078;-88
2022/09/18 04:10:27;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5069990;28;20481;-87
2022/09/18 04:12:54;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5051469;28;20100;-89
2022/09/18 04:15:20;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5063010;28;20444;-93
2022/09/18 04:17:46;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5024213;28;20052;-89
2022/09/18 04:20:11;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5071335;28;20402;-87
2022/09/18 04:22:39;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5064903;28;20055;-88
2022/09/18 04:25:09;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5078693;28;20073;-89
2022/09/18 04:27:35;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5055293;28;20043;-89
2022/09/18 04:30:01;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5055994;28;20044;-91
2022/09/18 04:32:27;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5057293;28;20287;-88
2022/09/18 04:34:53;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5072577;28;20043;-90
2022/09/18 04:37:18;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5080524;28;20036;-89
2022/09/18 04:39:45;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5039466;28;20478;-89
2022/09/18 04:42:11;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5050225;28;20075;-89
2022/09/18 04:44:37;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5039712;28;20036;-91
2022/09/18 04:47:03;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5047462;28;20052;-91
2022/09/18 04:49:29;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5081825;28;20050;-90
2022/09/18 04:51:54;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5042525;28;20044;-91
2022/09/18 04:54:20;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5048896;28;20047;-94
2022/09/18 04:56:45;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5076625;28;20097;-93
2022/09/18 04:59:11;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;5054889;28;20064;-90
2022/09/18 05:01:37;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5041015;28;20049;-89
2022/09/18 05:04:03;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5053924;28;20128;-89
2022/09/18 05:06:28;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5054269;28;20087;-89
2022/09/18 05:08:54;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5034043;28;20043;-89
2022/09/18 05:11:20;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5053863;28;20032;-92
2022/09/18 05:13:51;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5037259;28;20047;-90
2022/09/18 05:16:17;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5037791;28;20083;-91
2022/09/18 05:18:43;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5049030;28;20044;-87
2022/09/18 05:21:09;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5064701;28;20097;-89
2022/09/18 05:23:35;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5053032;28;20045;-88
2022/09/18 05:26:01;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5088070;28;20041;-89
2022/09/18 05:28:27;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5038551;28;20123;-91
2022/09/18 05:30:58;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5039594;28;20123;-91
2022/09/18 05:33:25;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5048688;28;20040;-91
2022/09/18 05:35:55;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5040738;28;20040;-90
2022/09/18 05:38:21;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5073976;28;20043;-86
2022/09/18 05:40:47;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5069334;28;20048;-87
2022/09/18 05:43:14;;;;;;;2.08;1.98;;;9.80;99.90;;;;;;5079220;28;20050;-87
2022/09/18 05:45:39;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5066424;28;20070;-87
2022/09/18 05:48:06;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5063732;28;20076;-89
2022/09/18 05:50:32;;;;;;;;;;;10.20;99.90;;;;;;5075594;28;20386;-89
2022/09/18 05:53:06;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5064203;28;20341;-87
2022/09/18 05:55:32;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5053212;28;20043;-87
2022/09/18 05:58:00;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5058144;28;20424;-88
2022/09/18 06:00:27;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5051755;28;20033;-87
2022/09/18 06:02:54;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5060369;28;20044;-86
2022/09/18 06:05:20;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5077300;28;20128;-88
2022/09/18 06:07:45;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5070815;28;20136;-89
2022/09/18 06:10:11;;;;;;;0.95;0.95;;;9.90;99.90;;;;;;5039114;28;20107;-87
2022/09/18 06:12:37;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5073774;28;20536;-87
2022/09/18 06:15:03;;;;;;;3.63;0.75;;;10.00;99.90;;;;;;5041175;28;20383;-88
2022/09/18 06:17:29;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5082650;28;20036;-90
2022/09/18 06:19:55;;;;;;;1.30;1.30;;;10.00;99.90;;;;;;5069899;28;20048;-90
2022/09/18 06:22:20;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5068284;28;20060;-88
2022/09/18 06:24:46;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5066901;28;20045;-88
2022/09/18 06:27:12;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5053198;28;20044;-87
2022/09/18 06:29:37;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5084407;28;20495;-87
2022/09/18 06:32:03;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5086754;28;20315;-87
2022/09/18 06:34:29;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5073008;28;20076;-88
2022/09/18 06:36:54;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5070868;28;20051;-87
2022/09/18 06:39:20;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5073203;28;20565;-88
2022/09/18 06:41:46;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5059360;28;20084;-87
2022/09/18 06:44:11;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5104059;28;20493;-87
2022/09/18 06:46:37;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5056731;28;20040;-88
2022/09/18 06:49:03;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5050197;28;20040;-85
2022/09/18 06:51:28;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5063466;28;20040;-86
2022/09/18 06:53:54;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;5076125;28;20056;-89
2022/09/18 06:56:20;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5077801;28;20414;-89
2022/09/18 06:58:46;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5057152;28;20040;-89
2022/09/18 07:01:11;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5038092;28;20051;-89
2022/09/18 07:03:37;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5051552;28;20052;-89
2022/09/18 07:06:03;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5045557;28;20125;-91
2022/09/18 07:08:29;;;;;;;2.75;1.95;;;10.50;99.90;;;;;;5033020;28;20052;-89
2022/09/18 07:11:00;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5076869;28;20101;-87
2022/09/18 07:13:29;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5090824;28;20041;-89
2022/09/18 07:15:55;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5089292;28;20043;-89
2022/09/18 07:18:21;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5076337;28;20024;-90
2022/09/18 07:20:46;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5086023;28;20051;-85
2022/09/18 07:23:12;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5048015;28;20041;-89
2022/09/18 07:25:38;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;5029725;28;20041;-89
2022/09/18 07:28:06;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;5061324;28;20060;-90
2022/09/18 07:30:33;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5068664;28;20151;-88
2022/09/18 07:33:01;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5063526;28;20068;-89
2022/09/18 07:35:27;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5044163;28;20033;-88
2022/09/18 07:37:57;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5072367;28;20048;-90
2022/09/18 07:40:24;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5054942;28;20467;-85
2022/09/18 07:42:49;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5072618;28;20769;-86
2022/09/18 07:45:15;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5078245;28;20129;-85
2022/09/18 07:47:41;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5093186;28;20486;-86
2022/09/18 07:50:12;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5055237;28;20062;-87
2022/09/18 07:52:37;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5054492;28;20048;-82
2022/09/18 07:55:03;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5074976;28;20044;-83
2022/09/18 07:57:29;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5058222;28;20048;-85
2022/09/18 07:59:55;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5068363;28;20395;-83
2022/09/18 08:02:20;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5066269;28;20046;-83
2022/09/18 08:04:46;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5068549;28;20067;-84
2022/09/18 08:07:12;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5053205;28;20055;-85
2022/09/18 08:09:38;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5059776;28;20111;-86
2022/09/18 08:12:03;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;5069449;28;20397;-86
2022/09/18 08:14:29;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5053194;28;20119;-81
2022/09/18 08:16:55;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5045356;28;20037;-85
2022/09/18 08:19:21;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5018395;28;20045;-83
2022/09/18 08:21:46;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;5032232;28;20504;-86
2022/09/18 08:24:12;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5070074;28;20094;-84
2022/09/18 08:26:38;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5054655;28;20048;-87
2022/09/18 08:29:05;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5057704;28;20041;-83
2022/09/18 08:31:31;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5065726;28;20526;-85
2022/09/18 08:33:56;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5067447;28;20131;-83
2022/09/18 08:36:22;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5070603;28;20444;-88
2022/09/18 08:38:48;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5019356;28;20117;-86
2022/09/18 08:41:44;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5043005;28;20406;-88
2022/09/18 08:44:23;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5054395;28;20048;-83
2022/09/18 08:47:20;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5042744;28;20125;-83
2022/09/18 08:50:00;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5074383;28;20048;-84
2022/09/18 08:52:31;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5063643;28;20037;-86
2022/09/18 08:55:23;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5069874;28;20044;-85
2022/09/18 08:57:57;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5068443;28;20343;-83
2022/09/18 09:00:31;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5065682;28;20040;-85
2022/09/18 09:03:21;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;5074495;28;20093;-86
2022/09/18 09:06:13;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5050252;28;20503;-85
2022/09/18 09:09:01;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5067691;28;20052;-84
2022/09/18 09:12:29;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5081441;28;20024;-84
2022/09/18 09:15:39;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5036040;28;20045;-83
2022/09/18 09:18:16;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5027917;28;20048;-86
2022/09/18 09:20:52;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5058728;28;20486;-83
2022/09/18 09:23:39;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5071589;28;20040;-84
2022/09/18 09:26:09;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;5066410;28;20047;-86
2022/09/18 09:29:05;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5068760;28;20051;-87
2022/09/18 09:31:43;;;;;;;0.88;0.88;;;10.40;99.90;;;;;;5063352;28;20439;-84
2022/09/18 09:34:22;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5048036;28;20046;-83
2022/09/18 09:36:50;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5065845;28;20049;-83
2022/09/18 09:39:34;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5075789;28;20047;-82
2022/09/18 09:42:15;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5061264;28;20114;-83
2022/09/18 09:44:49;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5052173;28;20048;-84
2022/09/18 09:47:20;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5069486;28;20052;-85
2022/09/18 09:49:54;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5051049;28;20490;-86
2022/09/18 09:52:24;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5077861;28;20438;-84
2022/09/18 09:54:55;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5065684;28;20450;-89
2022/09/18 09:57:41;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5051611;28;20041;-92
2022/09/18 10:00:18;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5092983;28;20033;-83
2022/09/18 10:03:09;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5057550;28;20135;-87
2022/09/18 10:05:44;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5068888;28;20044;-84
2022/09/18 10:08:25;;;;;;;1.23;1.23;;;11.50;99.90;;;;;;5075392;28;20048;-83
2022/09/18 10:10:55;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5058557;28;20040;-86
2022/09/18 10:13:25;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5065692;28;20068;-86
2022/09/18 10:16:00;;;;;;;2.65;0.82;;;11.80;99.90;;;;;;5069611;28;20036;-85
2022/09/18 10:18:38;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5077517;28;20498;-86
2022/09/18 10:21:11;;;;;;;1.20;1.15;;;11.90;99.90;;;;;;5072561;28;20043;-87
2022/09/18 10:23:43;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;5072104;28;20044;-86
2022/09/18 10:26:33;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5057343;28;20115;-87
2022/09/18 10:28:59;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5045464;28;20067;-84
2022/09/18 10:31:45;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5042333;28;20397;-86
2022/09/18 10:34:31;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5059173;28;20036;-85
2022/09/18 10:36:57;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5058002;28;20346;-87
2022/09/18 10:39:32;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5055332;28;20459;-85
2022/09/18 10:42:04;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5066185;28;20359;-85
2022/09/18 10:44:34;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5064570;28;20051;-87
2022/09/18 10:47:15;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5075870;28;20040;-87
2022/09/18 10:49:55;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5078412;28;20044;-82
2022/09/18 10:52:34;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5059927;28;20114;-84
2022/09/18 10:55:04;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5067792;28;20474;-88
2022/09/18 10:57:33;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5085779;28;20040;-86
2022/09/18 11:00:01;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5063562;28;20446;-85
2022/09/18 11:02:37;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5063339;28;20084;-86
2022/09/18 11:05:03;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5054198;28;20059;-86
2022/09/18 11:07:30;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5066260;28;20041;-89
2022/09/18 11:10:07;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5054154;28;20551;-88
2022/09/18 11:12:33;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5050426;28;20513;-85
2022/09/18 11:15:06;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5058385;28;20504;-87
2022/09/18 11:17:39;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5057884;28;20485;-88
2022/09/18 11:20:05;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5083435;28;20079;-89
2022/09/18 11:22:43;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5039387;28;20048;-87
2022/09/18 11:25:25;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5076233;28;20042;-89
2022/09/18 11:27:56;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5089599;28;20098;-85
2022/09/18 11:30:25;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5062257;28;20088;-89
2022/09/18 11:33:05;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5066126;28;20086;-88
2022/09/18 11:35:31;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5081324;28;20037;-85
2022/09/18 11:38:06;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5029066;28;20498;-86
2022/09/18 11:40:44;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5048903;28;20044;-86
2022/09/18 11:43:15;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5063573;28;20056;-85
2022/09/18 11:45:50;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5084885;28;20093;-84
2022/09/18 11:48:34;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5064766;28;20079;-86
2022/09/18 11:51:04;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5047468;28;20069;-87
2022/09/18 11:53:43;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5068578;28;20048;-87
2022/09/18 11:56:32;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5056006;28;20066;-87
2022/09/18 11:59:03;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5079216;28;20076;-87
2022/09/18 12:01:39;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5080205;28;20039;-89
2022/09/18 12:04:32;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5074418;28;20119;-89
2022/09/18 12:07:11;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5058117;28;20343;-88
2022/09/18 12:09:40;;;;;;;0.38;0.38;;;13.30;99.90;;;;;;5051483;28;20291;-87
2022/09/18 12:12:31;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5052076;28;20047;-89
2022/09/18 12:15:16;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5063931;28;20071;-87
2022/09/18 12:17:51;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5054324;28;20040;-89
2022/09/18 12:20:23;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5069368;28;20109;-88
2022/09/18 12:22:57;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;5068120;28;20040;-87
2022/09/18 12:25:37;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5051304;28;20447;-87
2022/09/18 12:28:14;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5078954;28;20083;-85
2022/09/18 12:31:11;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5067181;28;20433;-88
2022/09/18 12:33:58;;;;;;;2.45;1.00;;;14.40;99.90;;;;;;5050114;28;20037;-89
2022/09/18 12:36:45;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5045845;28;20475;-88
2022/09/18 12:39:24;;;;;;;0.38;0.38;;;14.50;99.90;;;;;;5048523;28;20414;-88
2022/09/18 12:42:01;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5068871;28;20044;-87
2022/09/18 12:44:48;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5062624;28;20048;-87
2022/09/18 12:47:21;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5069005;28;20086;-87
2022/09/18 12:50:25;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5053611;28;20040;-88
2022/09/18 12:53:07;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5050829;28;20393;-86
2022/09/18 12:55:44;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5059905;28;20044;-86
2022/09/18 12:58:25;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5068708;28;20572;-87
2022/09/18 13:00:52;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5070260;28;20044;-89
2022/09/18 13:03:18;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5076816;28;20119;-89
2022/09/18 13:06:05;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5053501;28;20144;-87
2022/09/18 13:08:47;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5057890;28;20127;-87
2022/09/18 13:11:27;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5048138;28;20041;-87
2022/09/18 13:13:58;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5059957;28;20045;-86
2022/09/18 13:16:36;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5054520;28;20156;-86
2022/09/18 13:19:14;;;;;;;2.85;0.70;;;14.20;99.90;;;;;;5048127;28;20048;-88