Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:43;;;;;;;13.53;12.03;;;;;;;15.52;77.20;99633.02;1688064;82;22292;-63
2022/09/12 00:03:10;;;;;;;15.88;13.70;;;;;;;15.52;77.25;99633.83;1715195;82;22172;-63
2022/09/12 00:05:42;;;;;;;15.03;12.43;;;;;;;15.54;77.14;99627.84;1714491;82;21103;-62
2022/09/12 00:08:08;;;;;;;18.37;12.85;;;;;;;15.57;77.14;99631.48;1687466;82;21515;-63
2022/09/12 00:10:42;;;;;;;14.83;12.50;;;;;;;15.59;77.18;99631.31;1687944;84;21067;-62
2022/09/12 00:13:09;;;;;;;14.98;12.37;;;;;;;15.56;77.26;99627.67;1689264;82;21094;-61
2022/09/12 00:15:39;;;;;;;16.35;12.95;;;;;;;15.51;77.40;99625.53;1689606;83;21845;-61
2022/09/12 00:18:07;;;;;;;14.58;12.03;;;;;;;15.52;77.39;99623.22;1702861;82;21079;-61
2022/09/12 00:20:35;;;;;;;14.58;12.15;;;;;;;15.53;77.11;99621.39;1695869;83;21048;-61
2022/09/12 00:23:02;;;;;;;15.10;12.33;;;;;;;15.52;77.08;99612.61;1673574;83;21135;-61
2022/09/12 00:25:30;;;;;;;17.27;13.65;;;;;;;15.51;77.11;99618.09;1701730;83;21486;-61
2022/09/12 00:27:56;;;;;;;15.40;12.58;;;;;;;15.49;77.29;99614.28;1698086;83;21301;-61
2022/09/12 00:30:23;;;;;;;15.15;12.03;;;;;;;15.41;77.30;99607.19;1689265;83;21048;-63
2022/09/12 00:32:50;;;;;;;15.32;13.32;;;;;;;15.36;77.24;99606.88;1675835;83;21064;-64
2022/09/12 00:35:17;;;;;;;14.80;12.00;;;;;;;15.34;77.20;99603.58;1733496;80;21039;-63
2022/09/12 00:37:43;;;;;;;14.87;13.05;;;;;;;15.32;77.23;99596.31;1731138;81;21035;-63
2022/09/12 00:40:10;;;;;;;16.57;13.25;;;;;;;15.31;77.49;99586.70;1726398;80;21334;-63
2022/09/12 00:42:37;;;;;;;14.78;13.18;;;;;;;15.30;77.79;99586.39;1731933;80;21524;-61
2022/09/12 00:45:05;;;;;;;15.70;12.98;;;;;;;15.31;77.85;99591.99;1728535;80;21039;-63
2022/09/12 00:47:31;;;;;;;15.38;12.20;;;;;;;15.31;77.79;99595.16;1732566;80;21044;-63
2022/09/12 00:50:08;;;;;;;14.60;12.53;;;;;;;15.33;77.56;99592.67;1720884;81;21039;-63
2022/09/12 00:52:45;;;;;;;15.32;12.18;;;;;;;15.34;77.53;99593.48;1720416;81;21584;-63
2022/09/12 00:55:26;;;;;;;18.40;13.45;;;;;;;15.33;77.62;99588.70;1731923;80;21051;-63
2022/09/12 00:58:04;;;;;;;16.45;12.90;;;;;;;15.31;77.83;99589.34;1735217;80;21106;-64
2022/09/12 01:00:31;;;;;;;14.80;12.68;;;;;;;15.24;77.85;99587.06;1732044;80;21031;-63
2022/09/12 01:03:05;;;;;;;15.40;12.70;;;;;;;15.22;77.86;99581.94;1732667;80;21075;-64
2022/09/12 01:05:35;;;;;;;13.28;11.68;;;;;;;15.24;77.61;99585.23;1732583;80;21298;-62
2022/09/12 01:08:03;;;;;;;14.70;12.25;;;;;;;15.23;77.45;99587.58;1735833;80;21448;-62
2022/09/12 01:10:29;;;;;;;14.33;12.05;;;;;;;15.20;77.39;99583.13;1737223;80;20960;-62
2022/09/12 01:12:56;;;;;;;15.20;13.20;;;;;;;15.16;77.60;99581.32;1734185;80;21545;-61
2022/09/12 01:15:22;;;;;;;16.80;13.10;;;;;;;15.13;77.54;99578.16;1724269;81;21035;-62
2022/09/12 01:18:32;;;;;;;18.98;13.03;;;;;;;15.08;77.40;99587.13;1733254;80;21143;-62
2022/09/12 01:21:27;;;;;;;16.32;12.47;;;;;;;15.10;77.56;99574.56;1729309;80;21644;-62
2022/09/12 01:24:31;;;;;;;15.53;13.62;;;;;;;15.13;77.58;99580.34;1736363;81;21096;-62
2022/09/12 01:27:47;;;;;;;17.65;13.28;;;;;;;15.13;77.66;99578.16;1734916;80;21060;-62
2022/09/12 01:30:24;;;;;;;16.15;12.70;;;;;;;15.07;77.83;99581.02;1720009;80;21034;-62
2022/09/12 01:33:13;;;;;;;14.98;12.90;;;;;;;15.00;77.97;99584.84;1747105;81;21257;-63
2022/09/12 01:36:23;;;;;;;14.60;11.83;;;;;;;14.99;78.03;99585.83;1747247;80;21197;-63
2022/09/12 01:39:27;;;;;;;14.85;11.93;;;;;;;15.03;77.89;99584.51;1748378;80;21023;-63
2022/09/12 01:41:58;;;;;;;14.83;11.57;;;;;;;15.05;77.79;99583.83;1735209;81;21053;-63
2022/09/12 01:44:46;;;;;;;12.68;10.95;;;;;;;15.06;77.76;99585.97;1746983;80;21048;-62
2022/09/12 01:47:20;;;;;;;14.35;11.85;;;;;;;15.03;77.84;99583.19;1746900;81;21128;-63
2022/09/12 01:49:58;;;;;;;12.83;10.20;;;;;;;15.00;77.76;99585.35;1748822;80;21191;-63
2022/09/12 01:52:39;;;;;;;11.28;9.93;;;;;;;14.98;77.62;99584.20;1751117;80;21045;-62
2022/09/12 01:55:14;;;;;;;12.78;9.63;;;;;;;15.01;77.49;99583.02;1743486;81;21045;-62
2022/09/12 01:57:54;;;;;;;11.73;9.50;;;;;;;15.04;77.30;99578.19;1745141;80;21056;-63
2022/09/12 02:00:20;;;;;;;11.38;10.08;;;;;;;15.05;77.14;99583.02;1742869;80;22215;-63
2022/09/12 02:03:13;;;;;;;11.63;9.68;;;;;;;15.01;77.08;99576.39;1749117;80;21082;-63
2022/09/12 02:06:02;;;;;;;11.57;8.25;;;;;;;14.97;76.97;99581.72;1710164;82;21121;-63
2022/09/12 02:09:07;;;;;;;10.38;7.97;;;;;;;14.92;76.81;99582.22;1714724;82;21094;-63
2022/09/12 02:11:35;;;;;;;10.25;8.40;;;;;;;14.94;76.71;99577.57;1731860;81;21046;-61
2022/09/12 02:14:09;;;;;;;9.93;7.28;;;;;;;14.93;76.72;99571.97;1768255;79;21158;-61
2022/09/12 02:16:49;;;;;;;11.53;8.10;;;;;;;14.90;76.75;99574.13;1770357;80;21006;-62
2022/09/12 02:19:19;;;;;;;9.75;7.47;;;;;;;14.85;76.94;99574.64;1767766;79;21548;-61
2022/09/12 02:21:57;;;;;;;8.80;6.87;;;;;;;14.83;76.84;99570.83;1771934;79;21066;-62
2022/09/12 02:24:34;;;;;;;8.25;6.37;;;;;;;14.88;76.75;99570.33;1771033;79;21025;-62
2022/09/12 02:27:06;;;;;;;9.13;7.47;;;;;;;14.93;76.45;99568.47;1766418;79;21248;-61
2022/09/12 02:29:33;;;;;;;8.90;6.58;;;;;;;14.93;76.40;99567.98;1771349;79;21097;-62
2022/09/12 02:32:07;;;;;;;9.88;7.55;;;;;;;14.92;76.40;99572.95;1759484;80;21085;-62
2022/09/12 02:34:57;;;;;;;8.85;6.75;;;;;;;14.88;76.36;99572.98;1749640;79;21031;-62
2022/09/12 02:37:58;;;;;;;8.70;6.33;;;;;;;14.87;76.27;99569.98;1763393;80;21038;-62
2022/09/12 02:40:25;;;;;;;8.40;6.83;;;;;;;14.92;76.14;99568.16;1763447;79;21157;-62
2022/09/12 02:42:51;;;;;;;9.45;7.30;;;;;;;14.92;76.05;99575.59;1766067;79;21042;-61
2022/09/12 02:45:18;;;;;;;11.43;8.43;;;;;;;14.90;76.21;99574.13;1736831;81;21046;-62
2022/09/12 02:47:50;;;;;;;12.60;7.33;;;;;;;14.86;76.16;99578.92;1730661;81;21108;-62
2022/09/12 02:50:16;;;;;;;9.28;6.42;;;;;;;14.85;76.08;99584.72;1725170;81;21097;-62
2022/09/12 02:52:43;;;;;;;10.05;6.87;;;;;;;14.87;75.95;99583.23;1735332;81;21148;-62
2022/09/12 02:55:10;;;;;;;9.48;7.00;;;;;;;14.92;75.92;99588.03;1744284;81;21031;-62
2022/09/12 02:57:37;;;;;;;8.48;6.83;;;;;;;14.92;75.95;99586.19;1724775;81;21058;-62
2022/09/12 03:00:05;;;;;;;9.30;6.97;;;;;;;14.92;75.90;99593.33;1725168;81;21057;-62
2022/09/12 03:02:56;;;;;;;9.35;7.00;;;;;;;14.86;76.01;99590.36;1729365;81;21014;-62
2022/09/12 03:05:52;;;;;;;9.70;6.60;;;;;;;14.80;76.10;99592.86;1733182;81;21521;-62
2022/09/12 03:08:59;;;;;;;8.15;6.00;;;;;;;14.80;76.11;99592.86;1726961;81;21038;-63
2022/09/12 03:12:16;;;;;;;9.55;7.10;;;;;;;14.82;76.10;99585.56;1742657;81;20982;-62
2022/09/12 03:15:19;;;;;;;8.90;6.92;;;;;;;14.81;76.20;99597.99;1739704;81;21062;-62
2022/09/12 03:18:08;;;;;;;10.60;6.75;;;;;;;14.77;76.48;99591.36;1728977;82;21061;-62
2022/09/12 03:20:47;;;;;;;10.70;6.53;;;;;;;14.72;76.68;99586.26;1740557;81;21254;-62
2022/09/12 03:23:31;;;;;;;8.98;5.53;;;;;;;14.72;76.70;99590.23;1744251;82;21008;-62
2022/09/12 03:26:18;;;;;;;9.23;5.83;;;;;;;14.75;76.50;99595.19;1735579;80;21112;-63
2022/09/12 03:28:44;;;;;;;7.72;5.37;;;;;;;14.80;76.62;99588.89;1723335;81;21570;-63
2022/09/12 03:31:13;;;;;;;8.73;5.75;;;;;;;14.83;76.55;99591.20;1726503;82;21434;-62
2022/09/12 03:33:40;;;;;;;9.45;5.90;;;;;;;14.82;76.58;99598.80;1726554;81;21196;-62
2022/09/12 03:36:17;;;;;;;7.40;5.58;;;;;;;14.80;76.46;99593.68;1744798;81;21512;-62
2022/09/12 03:38:44;;;;;;;6.70;4.97;;;;;;;14.76;76.20;99595.50;1740215;81;21049;-62
2022/09/12 03:41:10;;;;;;;6.70;4.95;;;;;;;14.73;76.12;99595.87;1731352;81;21026;-62
2022/09/12 03:43:37;;;;;;;6.90;4.33;;;;;;;14.76;75.83;99589.73;1746009;81;21090;-62
2022/09/12 03:46:03;;;;;;;9.78;4.90;;;;;;;14.79;75.72;99592.05;1762521;80;21126;-62
2022/09/12 03:48:31;;;;;;;9.60;4.40;;;;;;;14.79;75.52;99589.87;1765824;80;21019;-62
2022/09/12 03:51:04;;;;;;;7.50;4.92;;;;;;;14.78;75.45;99589.05;1766089;79;21058;-62
2022/09/12 03:53:30;;;;;;;7.95;4.45;;;;;;;14.76;75.38;99600.80;1765601;80;21061;-62
2022/09/12 03:55:57;;;;;;;8.55;4.03;;;;;;;14.70;75.38;99594.88;1767057;79;21061;-63
2022/09/12 03:58:24;;;;;;;6.08;3.95;;;;;;;14.67;75.17;99605.29;1766805;79;21146;-62
2022/09/12 04:00:50;;;;;;;6.05;3.77;;;;;;;14.67;74.70;99607.43;1769715;79;21043;-63
2022/09/12 04:03:18;;;;;;;6.10;3.85;;;;;;;14.65;74.68;99613.91;1770291;79;22183;-63
2022/09/12 04:05:45;;;;;;;4.90;3.17;;;;;;;14.59;74.66;99610.59;1767132;80;21085;-62
2022/09/12 04:08:13;;;;;;;8.05;3.65;;;;;;;14.52;74.68;99613.05;1741757;81;21108;-63
2022/09/12 04:10:40;;;;;;;5.92;3.25;;;;;;;14.51;74.71;99615.39;1760945;79;21859;-63
2022/09/12 04:13:06;;;;;;;4.62;2.80;;;;;;;14.54;74.38;99617.70;1772314;80;21035;-64
2022/09/12 04:15:34;;;;;;;7.50;3.30;;;;;;;14.52;74.09;99618.34;1767865;79;21531;-63
2022/09/12 04:18:01;;;;;;;6.20;3.65;;;;;;;14.47;74.04;99621.52;1769145;79;21062;-63
2022/09/12 04:20:27;;;;;;;4.83;3.35;;;;;;;14.43;74.26;99616.21;1771896;79;21468;-63
2022/09/12 04:22:53;;;;;;;7.28;3.60;;;;;;;14.39;74.50;99615.38;1767954;79;21532;-63
2022/09/12 04:25:20;;;;;;;6.03;3.30;;;;;;;14.37;74.47;99615.55;1735691;81;21074;-63
2022/09/12 04:27:47;;;;;;;5.05;3.20;;;;;;;14.41;74.50;99618.20;1774268;79;21125;-63
2022/09/12 04:30:13;;;;;;;5.72;3.05;;;;;;;14.44;74.51;99621.00;1766266;79;21050;-63
2022/09/12 04:32:40;;;;;;;5.17;3.12;;;;;;;14.46;74.62;99628.30;1733123;81;21066;-63
2022/09/12 04:35:07;;;;;;;5.78;2.85;;;;;;;14.43;74.58;99623.34;1708127;82;21247;-62
2022/09/12 04:37:34;;;;;;;6.37;2.75;;;;;;;14.40;74.75;99630.28;1765854;80;21046;-63
2022/09/12 04:40:02;;;;;;;5.28;1.75;;;;;;;14.33;74.46;99627.47;1733513;81;21616;-63
2022/09/12 04:42:29;;;;;;;3.87;1.65;;;;;;;14.30;74.23;99632.58;1737838;82;21230;-63
2022/09/12 04:44:55;;;;;;;5.60;1.87;;;;;;;14.31;73.89;99639.54;1706324;82;21121;-63
2022/09/12 04:47:22;;;;;;;3.80;1.87;;;;;;;14.27;73.52;99636.06;1770439;79;21238;-62
2022/09/12 04:49:50;;;;;;;4.45;1.70;;;;;;;14.17;73.60;99641.53;1773680;80;21058;-62
2022/09/12 04:52:16;;;;;;;5.37;2.08;;;;;;;14.08;73.76;99639.86;1773086;80;21060;-63
2022/09/12 04:54:43;;;;;;;4.53;1.50;;;;;;;14.00;74.00;99645.95;1768675;79;21050;-63
2022/09/12 04:57:09;;;;;;;4.10;1.00;;;;;;;13.99;74.03;99647.47;1775351;79;21498;-63
2022/09/12 04:59:37;;;;;;;4.40;1.20;;;;;;;13.98;73.82;99648.44;1767820;79;22008;-62
2022/09/12 05:02:03;;;;;;;2.67;1.00;;;;;;;13.93;73.73;99648.92;1748124;80;21026;-63
2022/09/12 05:04:31;;;;;;;4.33;1.22;;;;;;;13.83;73.66;99644.28;1769107;80;21530;-63
2022/09/12 05:06:59;;;;;;;2.55;1.10;;;;;;;13.74;74.18;99648.73;1769671;79;21023;-64
2022/09/12 05:09:26;;;;;;;3.47;0.93;;;;;;;13.76;74.57;99649.38;1767162;79;21073;-63
2022/09/12 05:11:52;;;;;;;3.08;0.98;;;;;;;13.83;74.32;99651.70;1770861;79;21209;-63
2022/09/12 05:14:19;;;;;;;2.83;1.00;;;;;;;13.83;73.90;99643.77;1700704;81;20967;-63
2022/09/12 05:16:45;;;;;;;2.75;1.10;;;;;;;13.80;73.98;99645.92;1724594;81;21108;-64
2022/09/12 05:19:12;;;;;;;3.00;0.98;;;;;;;13.78;74.20;99646.08;1724062;81;20998;-63
2022/09/12 05:21:38;;;;;;;2.45;0.88;;;;;;;13.74;74.19;99642.11;1722328;81;21109;-63
2022/09/12 05:24:06;;;;;;;2.25;0.80;;;;;;;13.74;74.03;99648.73;1727470;82;21180;-64
2022/09/12 05:26:34;;;;;;;4.20;0.85;;;;;;;13.75;73.45;99642.43;1719018;81;21077;-64
2022/09/12 05:29:00;;;;;;;4.80;0.80;;;;;;;13.72;73.12;99648.88;1723006;81;21084;-63
2022/09/12 05:31:28;;;;;;;2.33;0.68;;;;;;;13.67;72.73;99643.25;1680976;83;21515;-64
2022/09/12 05:33:55;;;;;;;1.70;0.50;;;;;;;13.61;72.93;99645.71;1724185;82;21053;-63
2022/09/12 05:36:25;;;;;;;2.10;0.50;;;;;;;13.58;73.16;99645.52;1729320;81;21101;-65
2022/09/12 05:38:51;;;;;;;5.17;0.70;;;;;;;13.61;72.99;99639.10;1727632;82;21619;-64
2022/09/12 05:41:24;;;;;;;1.55;0.55;;;;;;;13.66;72.73;99637.62;1726854;81;21065;-63
2022/09/12 05:43:55;;;;;;;2.45;0.65;;;;;;;13.70;72.66;99628.87;1725870;81;22324;-65
2022/09/12 05:46:25;;;;;;;2.22;0.60;;;;;;;13.70;72.68;99640.30;1725152;81;21673;-64
2022/09/12 05:48:53;;;;;;;4.05;0.70;;;;;;;13.71;72.62;99645.08;1728940;81;21777;-64
2022/09/12 05:51:25;;;;;;;1.40;0.50;;;;;;;13.70;72.52;99647.38;1731018;81;21010;-64
2022/09/12 05:53:56;;;;;;;2.67;0.70;;;;;;;13.70;72.37;99648.70;1724082;81;21050;-64
2022/09/12 05:56:26;;;;;;;2.00;0.50;;;;;;;13.74;72.01;99648.22;1701216;82;21045;-65
2022/09/12 05:59:03;;;;;;;2.08;0.68;;;;;;;13.77;72.05;99656.34;1730582;81;21064;-63
2022/09/12 06:01:32;;;;;;;2.17;0.60;;;;;;;13.75;71.93;99651.69;1721296;81;21163;-64
2022/09/12 06:04:01;;;;;;;2.12;0.60;;;;;;;13.74;71.76;99653.51;1734074;81;21057;-64
2022/09/12 06:06:29;;;;;;;1.52;0.50;;;;;;;13.68;71.18;99644.89;1722260;81;21054;-63
2022/09/12 06:09:00;;;;;;;2.02;0.47;;;;;;;13.67;70.97;99645.08;1703247;82;21058;-63
2022/09/12 06:11:29;;;;;;;3.55;0.82;;;;;;;13.70;70.65;99652.19;1725390;81;21096;-64
2022/09/12 06:13:56;;;;;;;2.02;0.57;;;;;;;13.72;70.78;99645.42;1751000;80;21155;-64
2022/09/12 06:16:27;;;;;;;2.42;0.65;;;;;;;13.72;70.91;99650.70;1766966;79;21528;-64
2022/09/12 06:18:56;;;;;;;2.75;0.60;;;;;;;13.72;70.75;99656.00;1763371;80;21061;-64
2022/09/12 06:21:23;;;;;;;3.00;0.40;;;;;;;13.67;70.85;99658.30;1769111;80;21480;-64
2022/09/12 06:23:50;;;;;;;3.30;0.65;;;;;;;13.65;70.74;99655.81;1765116;80;21041;-64
2022/09/12 06:26:20;;;;;;;2.35;0.75;;;;;;;13.68;70.48;99657.29;1766031;79;21142;-64
2022/09/12 06:28:45;;;;;;;2.52;0.70;;;;;;;13.69;70.70;99657.13;1771694;79;21561;-64
2022/09/12 06:31:16;;;;;;;2.25;0.50;;;;;;;13.68;70.64;99658.61;1760228;80;21019;-64
2022/09/12 06:33:46;;;;;;;2.80;0.80;;;;;;;13.67;70.41;99659.11;1768522;80;20996;-63
2022/09/12 06:36:20;;;;;;;2.02;0.70;;;;;;;13.67;70.65;99657.80;1768929;79;21031;-62
2022/09/12 06:38:47;;;;;;;2.20;0.80;;;;;;;13.72;70.15;99659.96;1769360;80;21122;-63
2022/09/12 06:41:14;;;;;;;4.28;0.90;;;;;;;13.82;70.28;99660.65;1756922;81;21050;-62
2022/09/12 06:43:41;;;;;;;3.90;1.00;;;;;;;13.92;70.09;99663.16;1724221;83;21057;-62
2022/09/12 06:46:09;;;;;;;4.00;0.98;;;;;;;14.01;70.02;99656.88;1757240;80;21040;-63
2022/09/12 06:48:36;;;;;;;3.35;0.85;;;;;;;14.07;70.02;99655.39;1725035;82;21127;-63
2022/09/12 06:51:08;;;;;;;3.55;1.10;;;;;;;14.11;69.57;99659.38;1754753;80;21138;-63
2022/09/12 06:53:38;;;;;;;4.97;1.12;;;;;;;14.13;69.39;99657.39;1718814;81;21010;-62
2022/09/12 06:56:20;;;;;;;3.00;0.68;;;;;;;14.20;69.25;99657.05;1761610;80;21132;-62
2022/09/12 06:58:48;;;;;;;4.03;1.90;;;;;;;14.31;68.73;99655.42;1774599;79;21027;-62
2022/09/12 07:01:20;;;;;;;3.42;1.00;;;;;;;14.37;68.09;99659.72;1763359;79;21527;-62
2022/09/12 07:03:49;;;;;;;2.40;0.90;;;;;;;14.37;68.01;99661.04;1760460;80;21991;-62
2022/09/12 07:06:18;;;;;;;4.10;1.10;;;;;;;14.37;67.69;99668.47;1767634;79;21029;-62
2022/09/12 07:08:45;;;;;;;15.03;2.60;;;;;;;14.37;67.94;99667.66;1764934;80;21101;-64
2022/09/12 07:11:19;;;;;;;5.47;1.20;;;;;;;14.37;67.15;99665.83;1758482;79;21626;-67
2022/09/12 07:13:48;;;;;;;5.15;1.62;;;;;;;14.36;67.48;99666.02;1756524;80;21065;-64
2022/09/12 07:16:16;;;;;;;8.00;1.15;;;;;;;14.41;67.59;99668.49;1759520;79;21218;-63
2022/09/12 07:18:45;;;;;;;3.55;0.95;;;;;;;14.54;67.46;99663.19;1762096;80;21045;-64
2022/09/12 07:21:13;;;;;;;3.75;1.20;;;;;;;14.62;66.33;99664.55;1736435;80;21014;-62
2022/09/12 07:23:40;;;;;;;4.60;1.15;;;;;;;14.62;66.21;99667.19;1761907;79;22089;-62
2022/09/12 07:26:09;;;;;;;6.85;0.88;;;;;;;14.64;65.80;99667.37;1764576;80;20958;-63
2022/09/12 07:28:36;;;;;;;16.75;2.95;;;;;;;14.68;65.81;99666.02;1730893;80;21110;-62
2022/09/12 07:31:11;;;;;;;11.30;1.65;;;;;;;14.72;64.58;99677.61;1762634;80;21004;-63
2022/09/12 07:33:37;;;;;;;7.30;1.98;;;;;;;14.67;63.97;99667.01;1761065;80;21471;-63
2022/09/12 07:36:10;;;;;;;5.03;1.65;;;;;;;14.62;63.96;99666.69;1767424;79;21050;-62
2022/09/12 07:38:41;;;;;;;6.47;1.40;;;;;;;14.58;63.68;99666.66;1732050;80;21064;-63
2022/09/12 07:41:16;;;;;;;1.20;0.47;;;;;;;14.54;64.22;99665.36;1765633;80;21266;-63
2022/09/12 07:43:42;;;;;;;2.42;0.78;;;;;;;14.60;64.34;99665.21;1760937;80;22249;-63
2022/09/12 07:46:10;;;;;;;4.55;1.05;;;;;;;14.71;63.86;99665.36;1759591;79;21512;-63
2022/09/12 07:48:38;;;;;;;3.10;1.00;;;;;;;14.76;63.31;99663.88;1765882;80;20984;-62
2022/09/12 07:51:07;;;;;;;2.92;0.98;;;;;;;14.83;63.73;99666.69;1764540;80;21011;-63
2022/09/12 07:53:39;;;;;;;3.05;1.02;;;;;;;14.91;63.53;99662.70;1763607;79;21511;-63
2022/09/12 07:56:07;;;;;;;3.05;1.10;;;;;;;14.99;63.43;99659.19;1762159;79;21121;-63
2022/09/12 07:58:35;;;;;;;5.58;1.62;;;;;;;15.02;62.87;99662.83;1765598;80;20998;-63
2022/09/12 08:01:13;;;;;;;2.12;0.90;;;;;;;15.04;62.96;99660.83;1762148;79;21508;-63
2022/09/12 08:03:46;;;;;;;2.83;1.00;;;;;;;15.05;62.70;99663.82;1764894;80;21065;-63
2022/09/12 08:06:22;;;;;;;4.20;1.05;;;;;;;15.10;63.42;99654.86;1763146;79;21770;-64
2022/09/12 08:08:49;;;;;;;3.42;1.00;;;;;;;15.31;63.90;99655.61;1759952;80;21949;-64
2022/09/12 08:11:18;;;;;;;3.85;1.15;;;;;;;15.57;63.20;99655.34;1763476;79;21074;-64
2022/09/12 08:13:45;;;;;;;7.53;1.82;;;;;;;15.73;61.94;99661.56;1769304;80;21047;-64
2022/09/12 08:16:19;;;;;;;3.67;1.50;;;;;;;15.75;61.25;99656.45;1768402;79;20986;-64
2022/09/12 08:18:46;;;;;;;5.12;1.87;;;;;;;15.72;60.67;99657.28;1764729;80;21132;-64
2022/09/12 08:21:16;;;;;;;7.95;1.60;;;;;;;15.66;60.87;99653.47;1769432;80;21109;-64
2022/09/12 08:23:43;;;;;;;3.42;1.37;;;;;;;15.63;60.79;99651.16;1765917;80;21034;-64
2022/09/12 08:26:11;;;;;;;9.83;1.95;;;;;;;15.63;61.24;99647.69;1761863;79;21038;-64
2022/09/12 08:28:44;;;;;;;3.50;1.47;;;;;;;15.63;60.89;99649.84;1765309;79;21073;-64
2022/09/12 08:31:09;;;;;;;5.65;1.95;;;;;;;15.63;60.92;99653.00;1760577;80;21158;-64
2022/09/12 08:33:38;;;;;;;6.55;1.75;;;;;;;15.64;60.60;99653.34;1766863;79;21356;-64
2022/09/12 08:36:20;;;;;;;5.72;1.60;;;;;;;15.62;60.78;99644.23;1763868;79;21599;-63
2022/09/12 08:38:50;;;;;;;3.10;1.40;;;;;;;15.67;61.10;99649.83;1765159;79;20996;-64
2022/09/12 08:41:30;;;;;;;3.83;1.67;;;;;;;15.77;60.61;99650.98;1767810;80;21062;-64
2022/09/12 08:44:19;;;;;;;3.90;1.42;;;;;;;15.84;60.47;99643.14;1763124;80;21093;-64
2022/09/12 08:46:51;;;;;;;4.55;1.92;;;;;;;15.91;59.53;99640.11;1765672;80;21026;-64
2022/09/12 08:49:32;;;;;;;3.47;1.50;;;;;;;15.96;59.44;99639.08;1760071;80;21031;-64
2022/09/12 08:52:06;;;;;;;3.85;1.62;;;;;;;15.96;59.39;99645.20;1765711;80;21042;-64
2022/09/12 08:54:32;;;;;;;3.75;1.82;;;;;;;16.03;59.24;99641.86;1761583;79;21031;-64
2022/09/12 08:57:04;;;;;;;3.58;1.80;;;;;;;16.13;59.09;99641.94;1771558;80;21136;-64
2022/09/12 08:59:36;;;;;;;7.45;1.85;;;;;;;16.21;58.39;99646.88;1760440;80;21089;-64
2022/09/12 09:02:03;;;;;;;5.70;2.30;;;;;;;16.21;58.62;99645.04;1773416;80;21030;-64
2022/09/12 09:04:51;;;;;;;3.52;1.70;;;;;;;16.27;57.93;99647.48;1772279;80;21034;-64
2022/09/12 09:07:27;;;;;;;4.17;1.80;;;;;;;16.30;57.83;99640.48;1767776;79;21054;-64
2022/09/12 09:10:12;;;;;;;4.25;1.70;;;;;;;16.38;58.46;99636.95;1761309;80;21141;-64
2022/09/12 09:13:05;;;;;;;4.40;1.80;;;;;;;16.43;57.68;99636.73;1762323;79;21454;-63
2022/09/12 09:15:40;;;;;;;3.30;1.47;;;;;;;16.49;57.70;99637.35;1766838;79;21001;-64
2022/09/12 09:18:16;;;;;;;3.70;1.50;;;;;;;16.58;57.47;99639.94;1766706;79;21477;-63
2022/09/12 09:20:56;;;;;;;3.42;1.40;;;;;;;16.64;56.64;99642.70;1765672;80;21469;-63
2022/09/12 09:23:32;;;;;;;4.08;1.70;;;;;;;16.68;56.51;99634.67;1758947;80;21164;-63
2022/09/12 09:26:03;;;;;;;4.17;1.60;;;;;;;16.74;56.44;99641.09;1763531;80;21031;-62
2022/09/12 09:28:52;;;;;;;4.47;1.87;;;;;;;16.75;55.86;99641.42;1763281;80;21465;-63
2022/09/12 09:31:21;;;;;;;3.52;1.92;;;;;;;16.73;56.26;99646.09;1765305;80;21030;-63
2022/09/12 09:33:50;;;;;;;3.92;2.00;;;;;;;16.75;56.36;99644.08;1768032;80;21023;-63
2022/09/12 09:36:22;;;;;;;3.70;1.77;;;;;;;16.75;55.79;99643.26;1763822;79;21102;-64
2022/09/12 09:39:04;;;;;;;3.55;1.57;;;;;;;16.74;56.12;99649.05;1759214;79;21054;-64
2022/09/12 09:41:45;;;;;;;3.25;1.37;;;;;;;16.75;55.99;99648.57;1768147;79;20999;-63
2022/09/12 09:44:12;;;;;;;5.25;1.70;;;;;;;16.72;55.55;99646.58;1730021;81;20987;-63
2022/09/12 09:48:17;;;;;;;4.70;2.17;;;;;;;16.77;55.81;99655.34;1798542;78;22696;-64
2022/09/12 09:50:47;;;;;;;5.60;2.12;;;;;;;16.75;55.60;99653.38;1770873;80;21134;-64
2022/09/12 09:53:45;;;;;;;6.58;2.12;;;;;;;16.70;55.46;99652.58;1774095;78;22140;-64
2022/09/12 09:56:25;;;;;;;3.77;1.55;;;;;;;16.67;55.30;99645.48;1768226;80;21078;-63
2022/09/12 09:58:52;;;;;;;3.62;1.62;;;;;;;16.60;55.49;99655.18;1768381;80;21140;-64
2022/09/12 10:01:19;;;;;;;5.87;2.00;;;;;;;16.56;55.33;99649.89;1762144;80;20979;-64
2022/09/12 10:03:52;;;;;;;3.80;1.77;;;;;;;16.49;55.77;99651.95;1771472;78;21027;-64
2022/09/12 10:06:31;;;;;;;11.63;2.98;;;;;;;16.47;56.45;99655.78;1775445;78;21515;-64
2022/09/12 10:09:17;;;;;;;5.33;2.25;;;;;;;16.45;56.32;99657.80;1763383;78;21085;-64
2022/09/12 10:11:45;;;;;;;11.28;2.25;;;;;;;16.39;56.02;99655.36;1765869;80;21019;-64
2022/09/12 10:14:37;;;;;;;3.77;1.60;;;;;;;16.33;56.35;99656.06;1771975;78;21015;-64
2022/09/12 10:17:33;;;;;;;6.90;2.25;;;;;;;16.28;56.21;99660.58;1743638;80;21574;-64
2022/09/12 10:20:00;;;;;;;4.08;1.65;;;;;;;16.20;56.47;99658.48;1725149;80;21137;-64
2022/09/12 10:22:28;;;;;;;3.47;1.62;;;;;;;16.09;57.04;99662.39;1770076;78;21331;-64
2022/09/12 10:24:58;;;;;;;4.15;1.90;;;;;;;16.03;57.59;99669.20;1777175;78;21039;-64
2022/09/12 10:27:28;;;;;;;5.45;1.67;;;;;;;15.98;57.96;99670.23;1769336;80;21074;-63
2022/09/12 10:30:18;;;;;;;4.85;1.60;;;;;;;15.91;58.18;99666.13;1747747;80;21069;-62
2022/09/12 10:32:49;;;;;;;3.55;1.37;;;;;;;15.83;58.14;99666.69;1769515;80;21120;-62
2022/09/12 10:35:20;;;;;;;3.83;1.80;;;;;;;15.73;58.41;99665.03;1765997;80;21106;-62
2022/09/12 10:37:57;;;;;;;3.27;1.50;;;;;;;15.68;58.99;99660.75;1777310;80;21035;-62
2022/09/12 10:40:31;;;;;;;4.12;1.72;;;;;;;15.70;59.41;99669.38;1738617;81;21833;-65
2022/09/12 10:42:58;;;;;;;2.67;1.10;;;;;;;15.78;59.21;99671.17;1715413;81;21050;-65
2022/09/12 10:45:36;;;;;;;3.80;1.67;;;;;;;15.82;59.23;99672.98;1708003;83;21237;-65
2022/09/12 10:48:24;;;;;;;5.25;1.67;;;;;;;15.78;59.33;99673.35;1701251;81;21098;-65
2022/09/12 10:50:51;;;;;;;4.42;1.30;;;;;;;15.76;59.80;99671.86;1741975;80;21138;-64
2022/09/12 10:53:21;;;;;;;3.83;1.07;;;;;;;15.73;59.57;99674.31;1764171;80;21657;-64
2022/09/12 10:56:08;;;;;;;3.10;1.30;;;;;;;15.67;59.39;99679.00;1766324;80;21358;-63
2022/09/12 10:58:49;;;;;;;5.33;1.40;;;;;;;15.60;59.10;99684.17;1738069;80;21106;-62
2022/09/12 11:01:24;;;;;;;3.37;1.10;;;;;;;15.56;58.70;99679.38;1693659;82;21109;-63
2022/09/12 11:04:35;;;;;;;2.92;1.07;;;;;;;15.49;58.31;99686.38;1730290;82;21039;-63
2022/09/12 11:07:35;;;;;;;9.68;2.22;;;;;;;15.43;58.76;99683.89;1758202;79;21033;-63
2022/09/12 11:10:16;;;;;;;4.30;1.67;;;;;;;15.38;59.36;99691.53;1765281;79;21004;-65
2022/09/12 11:13:25;;;;;;;15.60;3.22;;;;;;;15.33;59.50;99690.74;1753215;79;21025;-63
2022/09/12 11:16:03;;;;;;;4.95;2.00;;;;;;;15.29;59.48;99696.04;1762751;80;21050;-63
2022/09/12 11:19:06;;;;;;;3.62;1.62;;;;;;;15.20;59.83;99692.59;1762630;79;20908;-63
2022/09/12 11:22:05;;;;;;;8.50;2.60;;;;;;;15.17;59.76;99695.58;1770711;79;21048;-63
2022/09/12 11:24:40;;;;;;;9.13;2.67;;;;;;;15.13;60.38;99696.08;1699431;82;21147;-62
2022/09/12 11:27:37;;;;;;;5.23;2.50;;;;;;;15.16;60.24;99697.06;1695927;83;22252;-62
2022/09/12 11:30:16;;;;;;;4.25;2.12;;;;;;;15.23;60.07;99695.39;1711451;83;21539;-62
2022/09/12 11:33:26;;;;;;;4.25;1.85;;;;;;;15.27;60.00;99690.09;1762183;80;21559;-64
2022/09/12 11:35:56;;;;;;;3.00;1.20;;;;;;;15.29;60.02;99693.39;1751341;80;21139;-64
2022/09/12 11:38:29;;;;;;;5.08;1.52;;;;;;;15.32;59.70;99698.86;1749411;80;21013;-64
2022/09/12 11:41:00;;;;;;;3.90;1.30;;;;;;;15.29;59.00;99688.59;1755949;80;21492;-64
2022/09/12 11:43:44;;;;;;;3.55;0.88;;;;;;;15.26;59.24;99695.56;1760124;79;21535;-64
2022/09/12 11:46:33;;;;;;;3.65;1.20;;;;;;;15.24;58.68;99689.10;1745642;79;21050;-64
2022/09/12 11:49:06;;;;;;;15.45;2.52;;;;;;;15.22;58.68;99689.77;1752360;80;21025;-64
2022/09/12 11:51:59;;;;;;;7.08;1.42;;;;;;;15.24;58.53;99695.73;1754862;80;21071;-64
2022/09/12 11:54:49;;;;;;;2.87;0.70;;;;;;;15.26;58.63;99693.73;1765341;80;21882;-64
2022/09/12 11:57:48;;;;;;;5.42;0.88;;;;;;;15.26;58.46;99693.73;1762468;80;20957;-63
2022/09/12 12:00:34;;;;;;;2.50;0.93;;;;;;;15.29;58.26;99689.92;1749365;79;21493;-64
2022/09/12 12:03:41;;;;;;;1.82;0.60;;;;;;;15.28;57.77;99690.44;1762712;80;21035;-64