Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:29;;;;;;;20.52;7.63;;;2.20;81.90;;;;;;4904488;29;20029;-95
2021/01/03 00:02:55;;;;;;;17.98;6.78;;;2.30;81.80;;;;;;4919817;29;20126;-95
2021/01/03 00:05:25;;;;;;;16.90;7.20;;;2.30;81.70;;;;;;4923057;29;20029;-95
2021/01/03 00:07:50;;;;;;;18.48;7.35;;;2.20;81.60;;;;;;4922571;29;20556;-96
2021/01/03 00:10:17;;;;;;;18.35;7.57;;;2.20;81.60;;;;;;4921196;29;20032;-96
2021/01/03 00:12:43;;;;;;;21.85;7.68;;;2.10;81.50;;;;;;4924633;29;20504;-96
2021/01/03 00:15:13;;;;;;;20.13;7.80;;;2.20;81.60;;;;;;4920337;29;20064;-91
2021/01/03 00:17:40;;;;;;;24.05;8.38;;;2.10;81.50;;;;;;4919878;29;20043;-95
2021/01/03 00:20:18;;;;;;;18.20;7.35;;;2.60;81.90;;;;;;4937547;29;20032;-94
2021/01/03 00:22:44;;;;;;;20.98;7.88;;;2.10;81.70;;;;;;4928573;29;20143;-94
2021/01/03 00:25:12;;;;;;;18.50;7.75;;;2.20;81.80;;;;;;4920451;29;20055;-94
2021/01/03 00:27:38;;;;;;;22.25;7.70;;;2.20;82.10;;;;;;4894832;29;20061;-95
2021/01/03 00:30:09;;;;;;;20.20;7.82;;;2.20;81.70;;;;;;4919243;29;20032;-95
2021/01/03 00:32:35;;;;;;;20.38;7.68;;;2.20;81.60;;;;;;4920485;29;20028;-96
2021/01/03 00:35:04;;;;;;;20.92;7.95;;;2.30;82.00;;;;;;4920205;29;20366;-95
2021/01/03 00:37:31;;;;;;;18.55;7.93;;;2.20;81.70;;;;;;4920307;29;20028;-94
2021/01/03 00:39:56;;;;;;;19.08;8.60;;;2.40;82.20;;;;;;4894361;29;20030;-96
2021/01/03 00:42:22;;;;;;;17.75;7.93;;;2.30;82.40;;;;;;4905151;29;20039;-96
2021/01/03 00:44:48;;;;;;;17.40;7.30;;;2.20;82.00;;;;;;4910564;29;20034;-95
2021/01/03 00:47:13;;;;;;;24.65;8.77;;;2.30;82.00;;;;;;4910073;29;20084;-96
2021/01/03 00:49:39;;;;;;;18.85;6.82;;;2.30;82.00;;;;;;4920979;29;20064;-95
2021/01/03 00:52:05;;;;;;;22.13;8.70;;;2.30;82.00;;;;;;4920892;29;20110;-96
2021/01/03 00:54:30;;;;;;;16.83;7.50;;;2.60;82.10;;;;;;4921210;29;20020;-96
2021/01/03 00:56:56;;;;;;;20.25;8.55;;;2.30;81.80;;;;;;4918740;29;20037;-96
2021/01/03 00:59:24;;;;;;;21.80;8.98;;;2.30;81.80;;;;;;4922136;29;20024;-96
2021/01/03 01:01:49;;;;;;;20.25;8.70;;;2.60;82.10;;;;;;4924820;29;20039;-96
2021/01/03 01:04:15;;;;;;;22.38;8.10;;;2.30;82.10;;;;;;4911869;29;20021;-96
2021/01/03 01:06:41;;;;;;;21.45;8.93;;;2.50;82.20;;;;;;4917398;29;20032;-96
2021/01/03 01:09:14;;;;;;;22.23;8.18;;;2.30;81.90;;;;;;4932926;29;20020;-96
2021/01/03 01:11:41;;;;;;;17.40;7.57;;;2.30;82.10;;;;;;4927971;29;20020;-95
2021/01/03 01:14:08;;;;;;;20.63;8.30;;;2.50;82.70;;;;;;4915427;29;20148;-95
2021/01/03 01:16:36;;;;;;;21.13;8.55;;;2.50;82.30;;;;;;4918723;29;20028;-96
2021/01/03 01:19:03;;;;;;;22.00;9.25;;;2.60;82.10;;;;;;4919742;29;20035;-95
2021/01/03 01:21:28;;;;;;;22.95;8.20;;;2.30;82.10;;;;;;4919555;29;20362;-96
2021/01/03 01:23:54;;;;;;;20.85;9.00;;;2.40;82.30;;;;;;4914008;29;20121;-96
2021/01/03 01:26:21;;;;;;;20.83;7.97;;;2.40;82.10;;;;;;4924533;29;20042;-96
2021/01/03 01:28:48;;;;;;;24.88;8.95;;;2.60;82.20;;;;;;4919320;29;20040;-96
2021/01/03 01:31:15;;;;;;;18.25;8.02;;;2.40;82.20;;;;;;4923426;29;20048;-96
2021/01/03 01:33:41;;;;;;;20.38;7.57;;;2.40;82.00;;;;;;4931646;29;20031;-96
2021/01/03 01:36:07;;;;;;;17.48;7.63;;;2.70;82.10;;;;;;4908448;29;20033;-95
2021/01/03 01:38:33;;;;;;;19.30;6.65;;;2.30;82.30;;;;;;4919594;29;20496;-95
2021/01/03 01:40:59;;;;;;;17.13;7.47;;;2.40;81.90;;;;;;4907819;29;20035;-94
2021/01/03 01:43:25;;;;;;;21.05;8.27;;;2.30;81.80;;;;;;4918884;29;20032;-94
2021/01/03 01:45:51;;;;;;;20.63;7.45;;;2.20;81.80;;;;;;4923880;29;20032;-95
2021/01/03 01:48:24;;;;;;;21.00;8.05;;;2.20;81.70;;;;;;4914486;29;20036;-95
2021/01/03 01:51:03;;;;;;;19.48;7.88;;;2.20;82.10;;;;;;4926455;29;20047;-95
2021/01/03 01:53:53;;;;;;;21.80;8.48;;;2.20;81.90;;;;;;4931390;29;20080;-94
2021/01/03 01:56:28;;;;;;;19.17;8.40;;;2.20;82.10;;;;;;4955774;29;20362;-94
2021/01/03 01:59:03;;;;;;;16.35;6.55;;;2.20;82.20;;;;;;4935650;29;20017;-93
2021/01/03 02:01:43;;;;;;;17.13;7.55;;;2.20;82.40;;;;;;4918899;29;20031;-95
2021/01/03 02:04:31;;;;;;;18.95;7.97;;;2.20;82.00;;;;;;4916549;29;20032;-94
2021/01/03 02:07:01;;;;;;;19.15;7.28;;;2.10;81.90;;;;;;4920937;29;20036;-96
2021/01/03 02:10:01;;;;;;;17.08;7.15;;;2.10;82.10;;;;;;4922849;29;20032;-96
2021/01/03 02:12:33;;;;;;;21.48;8.45;;;2.20;82.00;;;;;;4927265;29;20029;-96
2021/01/03 02:15:00;;;;;;;19.45;8.38;;;2.30;82.70;;;;;;4920200;29;20024;-96
2021/01/03 02:17:27;;;;;;;18.30;7.68;;;2.50;82.40;;;;;;4920092;29;20115;-96
2021/01/03 02:19:55;;;;;;;17.67;7.15;;;2.00;81.90;;;;;;4920302;29;20031;-96
2021/01/03 02:22:34;;;;;;;14.32;6.40;;;2.00;82.20;;;;;;4922685;29;20555;-96
2021/01/03 02:25:03;;;;;;;16.80;6.82;;;2.30;82.30;;;;;;4904112;29;20025;-96
2021/01/03 02:27:33;;;;;;;22.25;8.43;;;2.30;82.40;;;;;;4919518;29;20035;-96
2021/01/03 02:30:00;;;;;;;19.63;8.35;;;2.10;82.40;;;;;;4933912;29;20022;-96
2021/01/03 02:32:29;;;;;;;16.67;7.68;;;2.40;82.70;;;;;;4920915;29;20028;-95
2021/01/03 02:34:54;;;;;;;17.95;7.55;;;2.30;82.60;;;;;;4934656;29;20012;-93
2021/01/03 02:37:25;;;;;;;20.88;9.07;;;2.40;82.70;;;;;;4942405;29;20012;-93
2021/01/03 02:39:56;;;;;;;22.92;7.90;;;2.20;82.60;;;;;;4921263;29;20466;-94
2021/01/03 02:42:31;;;;;;;18.95;6.95;;;2.20;82.50;;;;;;4918921;29;20512;-95
2021/01/03 02:44:57;;;;;;;17.38;7.38;;;2.20;82.90;;;;;;4914981;29;20042;-95
2021/01/03 02:47:42;;;;;;;17.92;7.15;;;2.30;82.30;;;;;;4917480;29;20366;-95
2021/01/03 02:50:10;;;;;;;;;;;2.10;82.20;;;;;;4917816;29;20035;-95
2021/01/03 02:52:39;;;;;;;18.63;6.97;;;2.10;82.20;;;;;;4917635;29;19910;-95
2021/01/03 02:55:06;;;;;;;14.23;6.05;;;2.20;82.60;;;;;;4914470;29;20481;-95
2021/01/03 03:05:11;;;;;;;;;;;;;;;;;;;;;
2021/01/03 03:07:39;;;;;;;19.13;8.07;;;2.10;82.70;;;;;;4977222;28;20090;-96
2021/01/03 03:10:06;;;;;;;19.45;8.15;;;2.40;82.80;;;;;;4945101;28;20050;-96
2021/01/03 03:12:34;;;;;;;19.90;7.40;;;2.10;82.60;;;;;;4950538;28;20027;-96
2021/01/03 03:15:13;;;;;;;20.67;7.95;;;2.10;82.50;;;;;;4946856;28;20023;-96
2021/01/03 03:17:38;;;;;;;23.80;8.68;;;2.20;82.40;;;;;;4930813;28;20023;-95
2021/01/03 03:29:08;;;;;;;20.88;8.20;;;2.10;82.90;;;;;;5797211;23;20471;-91
2021/01/03 03:31:33;;;;;;;21.90;8.48;;;2.50;82.80;;;;;;4923093;28;20027;-92
2021/01/03 03:33:59;;;;;;;17.77;7.32;;;2.10;83.20;;;;;;4924324;28;20031;-91
2021/01/03 03:36:26;;;;;;;19.83;7.65;;;2.20;82.90;;;;;;4940577;28;20102;-91
2021/01/03 03:38:51;;;;;;;19.77;7.88;;;2.20;82.80;;;;;;4924817;29;20023;-91
2021/01/03 03:41:21;;;;;;;24.90;8.70;;;2.20;82.90;;;;;;4960056;28;20035;-91
2021/01/03 03:43:48;;;;;;;19.60;7.60;;;2.30;82.90;;;;;;4936966;28;20046;-93
2021/01/03 03:46:14;;;;;;;16.20;7.10;;;2.20;82.70;;;;;;4942791;28;20028;-93
2021/01/03 03:48:39;;;;;;;24.48;8.90;;;2.50;82.70;;;;;;4945879;28;20019;-93
2021/01/03 03:51:05;;;;;;;20.27;7.47;;;2.30;82.70;;;;;;4940614;28;20029;-92
2021/01/03 03:53:31;;;;;;;20.10;8.50;;;2.20;82.60;;;;;;4928637;28;20069;-92
2021/01/03 03:55:56;;;;;;;23.48;8.95;;;2.40;82.80;;;;;;4940552;29;20023;-93
2021/01/03 03:58:23;;;;;;;21.65;8.57;;;2.20;82.80;;;;;;4932630;28;20018;-90
2021/01/03 04:00:49;;;;;;;21.05;8.93;;;2.20;82.60;;;;;;4949416;28;20023;-89
2021/01/03 04:03:18;;;;;;;24.98;8.70;;;2.30;82.80;;;;;;4959991;28;20107;-93
2021/01/03 04:05:48;;;;;;;20.83;8.43;;;2.20;82.80;;;;;;4945184;28;20110;-93
2021/01/03 04:08:14;;;;;;;19.52;8.18;;;2.30;82.70;;;;;;4944480;29;20479;-93
2021/01/03 04:10:40;;;;;;;22.85;8.60;;;2.50;82.70;;;;;;4946241;28;20145;-92
2021/01/03 04:13:08;;;;;;;19.85;7.72;;;2.20;82.90;;;;;;4930905;28;20031;-94
2021/01/03 04:15:34;;;;;;;18.55;7.95;;;2.30;83.50;;;;;;4944712;28;20051;-94
2021/01/03 04:18:00;;;;;;;21.40;8.27;;;2.30;82.70;;;;;;4947817;28;20061;-93
2021/01/03 04:20:25;;;;;;;22.13;8.48;;;2.50;82.90;;;;;;4949097;28;20018;-93
2021/01/03 04:22:51;;;;;;;18.88;9.10;;;2.30;83.00;;;;;;4935027;28;20035;-94
2021/01/03 04:25:17;;;;;;;18.90;7.38;;;2.50;83.20;;;;;;4955757;28;20016;-94
2021/01/03 04:27:43;;;;;;;17.85;7.70;;;2.60;83.30;;;;;;4961244;28;20052;-92
2021/01/03 04:30:10;;;;;;;25.88;8.40;;;2.40;82.60;;;;;;4960208;28;20039;-93
2021/01/03 04:32:37;;;;;;;19.42;8.30;;;2.30;82.80;;;;;;4943896;28;20034;-95
2021/01/03 04:35:06;;;;;;;17.48;7.43;;;2.30;82.90;;;;;;4933096;29;20038;-93
2021/01/03 04:37:33;;;;;;;21.63;9.85;;;2.30;82.90;;;;;;4964662;28;20019;-94
2021/01/03 04:39:58;;;;;;;22.75;8.63;;;2.30;82.70;;;;;;4954641;28;20069;-94
2021/01/03 04:42:29;;;;;;;22.00;8.07;;;2.30;82.90;;;;;;4955897;28;20376;-95
2021/01/03 04:45:00;;;;;;;20.75;7.70;;;2.30;82.90;;;;;;4950606;28;20043;-94
2021/01/03 04:47:26;;;;;;;22.13;8.32;;;2.40;82.90;;;;;;4953659;28;20031;-93
2021/01/03 04:50:23;;;;;;;16.80;6.25;;;2.30;83.20;;;;;;4949461;28;20020;-94
2021/01/03 04:52:51;;;;;;;20.27;7.78;;;2.30;82.90;;;;;;4951426;28;20032;-91
2021/01/03 04:55:26;;;;;;;19.15;7.80;;;2.30;83.10;;;;;;4957130;28;20067;-93
2021/01/03 04:57:55;;;;;;;24.13;8.50;;;2.30;83.10;;;;;;4945876;28;20118;-94
2021/01/03 05:00:31;;;;;;;18.67;7.32;;;2.60;83.30;;;;;;4951769;28;20360;-94
2021/01/03 05:03:21;;;;;;;18.75;8.10;;;2.30;83.20;;;;;;4960769;28;20038;-94
2021/01/03 05:05:49;;;;;;;16.83;7.10;;;2.60;83.20;;;;;;4952620;28;20027;-95
2021/01/03 05:08:46;;;;;;;19.85;8.52;;;2.40;83.20;;;;;;4952405;28;20027;-93
2021/01/03 05:11:19;;;;;;;16.33;6.82;;;2.40;83.20;;;;;;4954806;28;20047;-93
2021/01/03 05:14:36;;;;;;;21.38;8.65;;;2.60;83.30;;;;;;4954859;28;20029;-94
2021/01/03 05:17:01;;;;;;;20.05;8.48;;;2.40;83.30;;;;;;4927724;28;20125;-94
2021/01/03 05:19:27;;;;;;;18.13;7.97;;;2.70;83.40;;;;;;4954530;28;20459;-93
2021/01/03 05:21:56;;;;;;;20.33;8.32;;;2.40;83.30;;;;;;4963137;28;20035;-85
2021/01/03 05:24:26;;;;;;;19.98;7.95;;;2.50;84.00;;;;;;4972292;28;20055;-88
2021/01/03 05:26:52;;;;;;;17.80;7.97;;;2.70;83.30;;;;;;4967040;28;20035;-92
2021/01/03 05:29:29;;;;;;;21.52;7.50;;;2.50;83.10;;;;;;4946401;28;20050;-94
2021/01/03 05:32:06;;;;;;;20.77;7.97;;;2.40;82.90;;;;;;4952607;28;20489;-93
2021/01/03 05:34:34;;;;;;;17.73;7.25;;;2.40;82.90;;;;;;4959656;28;20027;-94
2021/01/03 05:37:16;;;;;;;17.63;6.85;;;2.40;82.90;;;;;;4945615;28;20031;-95
2021/01/03 05:39:44;;;;;;;20.63;8.15;;;2.40;82.90;;;;;;4953186;28;20110;-94
2021/01/03 05:42:27;;;;;;;17.27;7.13;;;2.10;82.80;;;;;;4950793;29;20036;-93
2021/01/03 05:45:24;;;;;;;17.67;6.45;;;2.40;83.30;;;;;;4952563;28;20019;-93
2021/01/03 05:48:03;;;;;;;17.25;6.93;;;2.40;83.20;;;;;;4951304;28;20019;-92
2021/01/03 05:50:28;;;;;;;15.77;7.10;;;2.40;83.20;;;;;;4928782;28;20031;-93
2021/01/03 05:53:00;;;;;;;19.13;8.80;;;2.70;83.50;;;;;;4944574;28;20030;-94
2021/01/03 05:55:29;;;;;;;16.63;7.03;;;2.40;83.20;;;;;;4949551;29;20058;-94
2021/01/03 05:58:20;;;;;;;19.50;7.43;;;2.90;83.30;;;;;;4939255;28;20054;-93
2021/01/03 06:00:47;;;;;;;16.85;7.00;;;2.40;83.10;;;;;;4953291;28;20031;-94
2021/01/03 06:03:18;;;;;;;19.20;7.32;;;2.80;83.50;;;;;;4948422;28;20364;-94
2021/01/03 06:05:47;;;;;;;18.02;7.75;;;2.70;83.90;;;;;;4952711;28;20022;-93
2021/01/03 06:08:26;;;;;;;18.67;7.05;;;2.60;83.40;;;;;;4945324;28;20073;-91
2021/01/03 06:10:52;;;;;;;21.27;8.57;;;2.50;83.30;;;;;;4947981;28;20113;-95
2021/01/03 06:13:23;;;;;;;19.60;7.70;;;2.40;83.20;;;;;;4951345;28;20026;-95
2021/01/03 06:15:55;;;;;;;19.10;7.82;;;2.50;83.40;;;;;;4953764;28;20046;-95
2021/01/03 06:18:47;;;;;;;18.92;8.05;;;2.70;83.50;;;;;;4960259;28;20035;-95
2021/01/03 06:21:28;;;;;;;25.60;9.00;;;2.80;83.60;;;;;;4954774;28;20027;-95
2021/01/03 06:24:12;;;;;;;22.98;8.43;;;2.60;83.50;;;;;;4955253;29;20031;-95
2021/01/03 06:26:44;;;;;;;18.63;7.67;;;2.60;83.40;;;;;;4959152;29;20023;-93
2021/01/03 06:29:36;;;;;;;21.73;8.43;;;2.60;83.50;;;;;;4957459;28;20771;-95
2021/01/03 06:32:29;;;;;;;20.00;9.02;;;2.60;83.80;;;;;;4931426;28;20028;-87
2021/01/03 06:35:07;;;;;;;19.20;7.93;;;2.70;83.90;;;;;;4955632;28;20042;-87
2021/01/03 06:37:36;;;;;;;23.92;8.95;;;2.70;83.50;;;;;;4959351;28;20041;-87
2021/01/03 06:40:16;;;;;;;21.38;7.47;;;2.80;83.60;;;;;;4957023;28;20058;-88
2021/01/03 06:43:14;;;;;;;22.45;8.70;;;2.80;83.50;;;;;;4957101;28;20031;-88
2021/01/03 06:46:04;;;;;;;17.88;7.30;;;2.80;83.70;;;;;;4949154;28;20032;-87
2021/01/03 06:48:56;;;;;;;24.55;8.80;;;2.80;83.60;;;;;;4956758;28;20079;-88
2021/01/03 06:51:47;;;;;;;19.75;7.50;;;2.80;83.30;;;;;;4956692;28;20468;-87
2021/01/03 06:54:34;;;;;;;20.63;8.32;;;2.80;83.70;;;;;;4956837;28;20027;-88
2021/01/03 06:57:05;;;;;;;21.77;8.60;;;2.80;84.10;;;;;;4973952;28;20093;-87
2021/01/03 07:00:11;;;;;;;21.20;8.88;;;2.80;83.70;;;;;;4942595;28;20047;-89
2021/01/03 07:02:54;;;;;;;21.20;9.40;;;2.80;83.70;;;;;;4943053;29;20037;-88
2021/01/03 07:05:21;;;;;;;23.15;9.18;;;2.90;83.80;;;;;;4940734;28;21152;-88
2021/01/03 07:08:01;;;;;;;24.77;9.52;;;2.90;83.80;;;;;;4941657;28;20059;-88
2021/01/03 07:10:42;;;;;;;19.63;8.30;;;2.90;83.60;;;;;;4943803;28;20030;-89
2021/01/03 07:13:30;;;;;;;19.02;8.63;;;2.90;83.60;;;;;;4961061;28;20027;-86
2021/01/03 07:15:58;;;;;;;21.70;8.98;;;2.90;83.70;;;;;;4953834;28;20058;-87
2021/01/03 07:18:27;;;;;;;24.60;9.88;;;2.90;83.80;;;;;;4924058;28;20027;-87
2021/01/03 07:21:18;;;;;;;26.63;9.07;;;2.90;83.70;;;;;;4939879;28;20023;-86
2021/01/03 07:23:49;;;;;;;24.02;9.82;;;2.90;83.60;;;;;;4951283;28;20030;-85
2021/01/03 07:26:30;;;;;;;23.33;9.85;;;3.00;84.40;;;;;;4944651;28;20031;-85
2021/01/03 07:29:13;;;;;;;25.55;10.13;;;3.00;83.80;;;;;;4941430;28;20019;-86
2021/01/03 07:31:41;;;;;;;20.23;8.35;;;3.00;83.60;;;;;;4939505;28;20027;-85
2021/01/03 07:34:26;;;;;;;28.77;10.18;;;3.00;83.70;;;;;;4939043;28;20031;-85
2021/01/03 07:36:56;;;;;;;22.88;9.80;;;3.00;83.80;;;;;;4939144;29;20023;-86
2021/01/03 07:39:30;;;;;;;28.92;9.30;;;3.00;83.60;;;;;;4939223;28;20027;-88
2021/01/03 07:42:17;;;;;;;25.10;9.30;;;3.00;83.90;;;;;;4943152;28;20620;-87
2021/01/03 07:44:45;;;;;;;23.40;10.23;;;3.00;83.70;;;;;;4939410;28;20028;-87
2021/01/03 07:47:11;;;;;;;24.63;9.65;;;3.10;83.70;;;;;;4946870;28;20035;-84
2021/01/03 07:49:51;;;;;;;24.52;10.07;;;3.10;83.60;;;;;;4945985;28;20034;-83
2021/01/03 07:52:16;;;;;;;22.10;8.25;;;3.10;83.90;;;;;;4955927;28;20031;-82
2021/01/03 07:54:54;;;;;;;23.30;8.80;;;3.10;83.70;;;;;;4956183;28;20023;-81
2021/01/03 07:57:26;;;;;;;22.13;8.50;;;3.00;83.40;;;;;;4939159;28;20110;-83
2021/01/03 07:59:52;;;;;;;18.05;8.27;;;3.00;83.20;;;;;;4956405;28;20026;-82
2021/01/03 08:02:23;;;;;;;22.40;8.85;;;3.00;83.50;;;;;;4938783;28;20043;-82
2021/01/03 08:04:53;;;;;;;24.08;8.85;;;3.00;83.70;;;;;;4939130;28;20106;-82
2021/01/03 08:07:19;;;;;;;26.17;9.55;;;3.00;83.90;;;;;;4942817;28;20028;-83
2021/01/03 08:09:45;;;;;;;22.77;8.23;;;3.00;83.80;;;;;;4927817;28;20031;-81
2021/01/03 08:12:26;;;;;;;24.58;9.30;;;3.00;83.80;;;;;;4956106;28;20048;-83
2021/01/03 08:15:06;;;;;;;20.40;9.05;;;3.10;83.90;;;;;;4946015;28;20078;-81
2021/01/03 08:17:42;;;;;;;22.08;8.93;;;3.10;83.70;;;;;;4940183;28;20027;-85
2021/01/03 08:20:14;;;;;;;25.08;9.73;;;3.10;83.80;;;;;;4938772;28;20027;-84
2021/01/03 08:22:40;;;;;;;22.60;9.73;;;3.10;83.70;;;;;;4958773;28;20042;-85
2021/01/03 08:25:06;;;;;;;26.90;9.55;;;3.10;84.10;;;;;;4931134;29;20027;-84
2021/01/03 08:27:41;;;;;;;26.65;11.05;;;3.10;84.00;;;;;;4943184;28;20074;-84
2021/01/03 08:30:14;;;;;;;25.15;8.93;;;3.20;84.10;;;;;;4950427;28;20134;-84
2021/01/03 08:32:40;;;;;;;22.17;9.20;;;3.20;83.80;;;;;;4971440;28;20055;-84
2021/01/03 08:35:11;;;;;;;21.98;9.20;;;3.10;83.60;;;;;;4964498;28;20080;-84
2021/01/03 08:37:43;;;;;;;26.27;9.52;;;3.10;83.70;;;;;;4959681;28;20023;-85
2021/01/03 08:40:26;;;;;;;22.90;9.10;;;3.10;83.90;;;;;;4943957;28;20110;-85
2021/01/03 08:42:58;;;;;;;24.23;8.90;;;3.20;84.20;;;;;;4947699;28;20035;-85
2021/01/03 08:45:31;;;;;;;24.70;10.45;;;3.20;84.10;;;;;;4957192;28;20058;-84
2021/01/03 08:48:00;;;;;;;25.30;10.52;;;3.20;84.00;;;;;;4945218;28;20020;-84
2021/01/03 08:50:29;;;;;;;22.80;9.48;;;3.30;84.10;;;;;;4956806;28;20110;-84
2021/01/03 08:53:00;;;;;;;22.10;9.43;;;3.30;84.20;;;;;;4968118;28;20532;-85
2021/01/03 08:55:29;;;;;;;26.85;10.40;;;3.40;84.30;;;;;;4953273;28;20027;-85
2021/01/03 08:58:00;;;;;;;22.23;8.98;;;3.40;84.10;;;;;;4956356;28;20074;-85
2021/01/03 09:00:35;;;;;;;23.08;9.15;;;3.40;84.10;;;;;;4947900;28;20029;-86
2021/01/03 09:03:02;;;;;;;25.40;9.48;;;3.40;84.10;;;;;;4955620;28;20034;-84
2021/01/03 09:05:37;;;;;;;24.90;9.82;;;3.40;84.20;;;;;;4963974;28;20085;-84
2021/01/03 09:08:05;;;;;;;21.70;9.60;;;3.50;84.20;;;;;;4944984;28;20023;-85
2021/01/03 09:10:39;;;;;;;27.20;10.02;;;3.50;84.20;;;;;;4941678;28;20035;-85
2021/01/03 09:13:17;;;;;;;26.45;10.02;;;3.50;84.20;;;;;;4942452;28;20101;-84
2021/01/03 09:15:46;;;;;;;21.77;9.80;;;3.60;84.60;;;;;;4941783;28;20038;-83
2021/01/03 09:18:35;;;;;;;22.40;8.98;;;3.70;84.80;;;;;;4941852;28;20435;-85
2021/01/03 09:21:08;;;;;;;24.38;10.35;;;3.80;84.70;;;;;;4941541;28;20041;-85
2021/01/03 09:23:38;;;;;;;31.15;12.27;;;3.80;84.30;;;;;;4954807;28;20038;-86
2021/01/03 09:26:04;;;;;;;24.85;10.75;;;3.90;85.50;;;;;;4941577;28;20027;-83
2021/01/03 09:28:41;;;;;;;26.60;11.30;;;4.00;85.00;;;;;;4942493;28;20042;-83
2021/01/03 09:31:24;;;;;;;23.20;9.98;;;4.20;85.30;;;;;;4961793;28;20043;-83
2021/01/03 09:34:15;;;;;;;20.92;9.45;;;4.30;85.20;;;;;;4941950;29;20015;-87
2021/01/03 09:37:08;;;;;;;27.55;10.63;;;4.50;85.90;;;;;;4952579;28;20039;-83
2021/01/03 09:39:40;;;;;;;22.27;9.05;;;4.60;85.20;;;;;;4944815;28;20577;-85
2021/01/03 09:42:31;;;;;;;22.17;8.48;;;4.70;85.50;;;;;;4945371;28;20074;-86
2021/01/03 09:45:26;;;;;;;18.45;8.13;;;4.80;85.10;;;;;;4941973;28;20057;-85
2021/01/03 09:47:52;;;;;;;22.27;8.95;;;4.80;84.60;;;;;;4956784;28;20114;-89
2021/01/03 09:50:45;;;;;;;23.35;9.27;;;4.90;84.70;;;;;;4958666;28;20527;-88
2021/01/03 09:53:27;;;;;;;19.42;8.95;;;4.90;84.70;;;;;;4974806;28;20031;-85
2021/01/03 09:56:00;;;;;;;20.42;8.23;;;4.80;84.10;;;;;;4959660;28;20492;-85
2021/01/03 09:58:55;;;;;;;21.92;9.18;;;4.80;84.30;;;;;;4958802;28;20058;-81
2021/01/03 10:01:31;;;;;;;24.58;9.57;;;4.80;83.90;;;;;;4963420;28;20396;-82
2021/01/03 10:04:17;;;;;;;21.63;8.48;;;4.80;84.20;;;;;;4956811;28;20043;-82
2021/01/03 10:06:46;;;;;;;16.90;8.02;;;4.80;84.40;;;;;;4959361;28;20050;-82
2021/01/03 10:09:18;;;;;;;21.00;8.43;;;4.90;84.70;;;;;;4957702;28;20037;-82
2021/01/03 10:11:45;;;;;;;20.80;8.43;;;5.00;84.80;;;;;;4957819;28;20026;-82
2021/01/03 10:14:26;;;;;;;18.10;7.20;;;5.00;84.50;;;;;;4957701;28;20154;-82
2021/01/03 10:16:52;;;;;;;19.15;7.70;;;5.00;84.30;;;;;;4974942;28;20026;-82
2021/01/03 10:19:21;;;;;;;18.83;6.80;;;5.10;84.60;;;;;;4957670;28;20383;-83
2021/01/03 10:21:48;;;;;;;16.55;6.93;;;5.10;84.40;;;;;;4974518;28;20378;-82
2021/01/03 10:24:21;;;;;;;17.23;6.82;;;5.20;84.50;;;;;;4974883;28;20034;-82
2021/01/03 10:27:13;;;;;;;16.83;7.25;;;5.10;84.10;;;;;;4973260;28;20070;-83
2021/01/03 10:29:39;;;;;;;16.40;7.50;;;5.10;84.30;;;;;;4965869;28;20411;-82
2021/01/03 10:32:04;;;;;;;18.10;7.45;;;5.00;83.90;;;;;;4957212;28;20033;-83
2021/01/03 10:34:30;;;;;;;19.60;8.27;;;5.00;83.80;;;;;;4957588;28;20066;-82
2021/01/03 10:36:58;;;;;;;22.60;9.70;;;5.00;84.40;;;;;;4957137;28;20072;-82
2021/01/03 10:39:26;;;;;;;16.65;7.95;;;5.00;84.60;;;;;;4953481;28;20031;-82
2021/01/03 10:41:51;;;;;;;17.92;8.27;;;5.10;84.70;;;;;;4941682;28;20027;-83
2021/01/03 10:44:17;;;;;;;17.73;8.00;;;5.10;84.40;;;;;;4942317;28;20512;-83
2021/01/03 10:46:45;;;;;;;20.92;8.63;;;5.10;83.80;;;;;;4974469;28;20037;-83
2021/01/03 10:49:11;;;;;;;20.35;7.05;;;5.00;84.20;;;;;;4974428;28;20023;-83
2021/01/03 10:51:42;;;;;;;16.10;7.22;;;5.00;84.00;;;;;;4938037;29;20023;-82
2021/01/03 10:54:17;;;;;;;18.63;7.25;;;5.00;84.30;;;;;;4957189;28;20027;-83
2021/01/03 10:56:56;;;;;;;18.80;7.32;;;5.00;84.60;;;;;;4974382;28;20098;-83
2021/01/03 10:59:23;;;;;;;18.23;7.00;;;5.00;84.60;;;;;;4974184;28;20027;-83
2021/01/03 11:01:49;;;;;;;17.00;7.47;;;5.00;84.40;;;;;;4939312;28;20471;-82
2021/01/03 11:04:20;;;;;;;15.85;6.97;;;5.00;84.50;;;;;;4956871;28;20058;-83
2021/01/03 11:06:49;;;;;;;17.35;7.10;;;5.00;84.50;;;;;;4956887;28;20391;-83
2021/01/03 11:09:26;;;;;;;18.30;7.10;;;4.90;83.80;;;;;;4973770;28;20383;-82
2021/01/03 11:11:58;;;;;;;17.27;7.38;;;4.90;84.10;;;;;;4939026;28;20546;-83
2021/01/03 11:14:24;;;;;;;15.88;6.72;;;4.90;84.20;;;;;;4956973;28;20027;-83
2021/01/03 11:16:49;;;;;;;17.65;7.78;;;4.80;83.70;;;;;;4937412;28;20019;-83
2021/01/03 11:19:16;;;;;;;19.73;8.13;;;4.90;84.50;;;;;;4940552;28;20510;-83
2021/01/03 11:21:43;;;;;;;18.65;7.50;;;4.90;84.30;;;;;;4956503;28;20050;-83
2021/01/03 11:24:10;;;;;;;17.60;7.35;;;4.90;84.50;;;;;;4956414;28;20023;-83
2021/01/03 11:26:38;;;;;;;18.65;7.05;;;4.90;84.20;;;;;;4956439;28;20423;-83
2021/01/03 11:29:05;;;;;;;18.83;7.40;;;4.90;84.20;;;;;;4956199;28;21200;-83
2021/01/03 11:31:34;;;;;;;14.98;6.85;;;4.90;84.20;;;;;;4956246;28;20021;-83
2021/01/03 11:33:59;;;;;;;19.42;7.28;;;4.90;84.20;;;;;;4970619;28;20015;-82
2021/01/03 11:36:26;;;;;;;16.98;7.00;;;4.90;84.50;;;;;;4956101;28;20037;-82
2021/01/03 11:38:51;;;;;;;15.88;6.82;;;4.90;84.50;;;;;;4956406;28;20077;-82
2021/01/03 11:41:17;;;;;;;17.60;6.85;;;5.00;84.40;;;;;;4956523;28;20038;-82
2021/01/03 11:43:43;;;;;;;18.65;7.75;;;5.00;84.60;;;;;;4940263;28;20039;-83
2021/01/03 11:46:08;;;;;;;15.38;7.40;;;5.00;84.50;;;;;;4973801;28;20027;-83
2021/01/03 11:48:34;;;;;;;18.45;8.02;;;5.00;84.60;;;;;;4973813;28;20077;-83
2021/01/03 11:50:59;;;;;;;20.02;8.85;;;5.10;84.70;;;;;;4973052;28;20026;-83
2021/01/03 11:53:25;;;;;;;17.02;7.30;;;5.10;84.70;;;;;;4940628;28;20058;-83
2021/01/03 11:55:51;;;;;;;20.23;8.45;;;5.10;84.60;;;;;;4938671;28;20830;-83
2021/01/03 11:58:16;;;;;;;18.08;7.57;;;5.20;84.70;;;;;;4955613;28;20030;-83
2021/01/03 12:00:42;;;;;;;18.40;7.68;;;5.10;84.30;;;;;;4956103;28;20134;-83
2021/01/03 12:03:07;;;;;;;21.60;8.32;;;5.10;84.40;;;;;;4939956;28;20045;-83
2021/01/03 12:05:33;;;;;;;20.17;8.10;;;5.10;84.20;;;;;;4973655;28;20026;-83
2021/01/03 12:07:59;;;;;;;18.15;7.88;;;5.10;84.30;;;;;;4956434;28;20044;-83
2021/01/03 12:10:24;;;;;;;18.30;8.07;;;5.10;84.40;;;;;;4940915;28;20019;-83
2021/01/03 12:12:50;;;;;;;20.23;8.80;;;5.10;84.30;;;;;;4938404;28;20102;-83
2021/01/03 12:15:17;;;;;;;13.25;5.95;;;5.10;84.20;;;;;;4940157;28;20027;-83
2021/01/03 12:17:43;;;;;;;19.02;8.07;;;5.10;84.20;;;;;;4973277;28;20019;-83
2021/01/03 12:20:10;;;;;;;17.02;8.73;;;5.00;84.00;;;;;;4956135;28;20042;-83
2021/01/03 12:22:36;;;;;;;19.58;8.23;;;5.00;84.10;;;;;;4956026;28;20042;-83
2021/01/03 12:25:04;;;;;;;17.38;7.18;;;5.00;84.00;;;;;;4954537;28;20023;-83
2021/01/03 12:27:29;;;;;;;17.63;7.57;;;5.00;84.30;;;;;;4959661;28;20026;-83
2021/01/03 12:29:55;;;;;;;18.95;7.85;;;5.00;84.30;;;;;;4955622;28;20035;-83
2021/01/03 12:32:20;;;;;;;15.32;6.82;;;5.00;84.20;;;;;;4973354;28;20031;-83
2021/01/03 12:34:46;;;;;;;16.58;7.47;;;4.90;84.10;;;;;;4960674;28;20023;-83
2021/01/03 12:37:20;;;;;;;18.15;7.50;;;4.90;84.20;;;;;;4939932;28;20055;-83
2021/01/03 12:39:46;;;;;;;16.80;7.38;;;4.90;84.00;;;;;;4956137;28;20053;-83
2021/01/03 12:42:19;;;;;;;17.00;7.75;;;4.90;84.20;;;;;;4955637;28;20112;-84
2021/01/03 12:44:45;;;;;;;15.82;6.95;;;4.90;84.50;;;;;;4953330;28;20030;-84
2021/01/03 12:47:11;;;;;;;14.10;6.93;;;4.90;84.20;;;;;;4939828;28;20034;-83
2021/01/03 12:49:36;;;;;;;46.20;22.35;;;4.80;84.10;;;;;;4939557;28;20023;-83
2021/01/03 12:52:03;;;;;;;24.73;10.55;;;4.90;84.30;;;;;;4955840;28;20090;-83
2021/01/03 12:54:29;;;;;;;16.33;7.05;;;4.90;84.30;;;;;;4936318;29;20074;-83
2021/01/03 12:56:55;;;;;;;16.77;7.13;;;4.90;84.30;;;;;;4955317;28;20486;-83
2021/01/03 12:59:21;;;;;;;15.23;6.32;;;4.90;84.20;;;;;;4939643;28;20483;-83
2021/01/03 13:01:47;;;;;;;15.85;6.53;;;4.90;84.30;;;;;;4955704;28;20054;-83
2021/01/03 13:04:15;;;;;;;18.42;7.30;;;4.80;84.20;;;;;;4973026;28;20442;-83
2021/01/03 13:06:41;;;;;;;16.27;6.38;;;4.80;84.10;;;;;;4955388;28;20026;-83
2021/01/03 13:09:10;;;;;;;17.08;6.85;;;4.70;83.90;;;;;;4955479;28;20035;-83
2021/01/03 13:11:37;;;;;;;14.77;6.70;;;4.80;84.40;;;;;;4975638;28;20015;-83
2021/01/03 13:14:04;;;;;;;15.65;6.85;;;4.80;84.40;;;;;;4975922;28;20033;-83
2021/01/03 13:16:29;;;;;;;15.98;6.68;;;4.80;84.40;;;;;;4976315;28;20530;-83
2021/01/03 13:18:56;;;;;;;15.32;7.03;;;4.80;84.50;;;;;;4958738;28;20122;-83
2021/01/03 13:21:22;;;;;;;17.23;7.45;;;4.80;84.10;;;;;;4942843;28;20023;-83
2021/01/03 13:23:47;;;;;;;17.30;6.90;;;4.70;84.20;;;;;;4956183;28;20038;-83
2021/01/03 13:26:13;;;;;;;16.17;7.85;;;4.70;84.30;;;;;;4958734;28;20062;-83