Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:05;;;;;;;3.25;1.65;;;;;21.20;101834.00;;;;5082013;28;20564;-79
2022/05/17 00:04:33;;;;;;;3.92;1.27;;;;;21.20;101841.00;;;;5078626;28;20225;-79
2022/05/17 00:07:05;;;;;;;2.60;1.40;;;;;21.10;101826.00;;;;5087242;28;20198;-79
2022/05/17 00:09:33;;;;;;;2.53;1.15;;;;;21.10;101841.00;;;;5075747;28;20281;-79
2022/05/17 00:12:00;;;;;;;2.80;1.60;;;;;21.10;101831.00;;;;5072238;28;20673;-79
2022/05/17 00:14:28;;;;;;;3.38;1.60;;;;;21.10;101825.00;;;;5079464;28;20321;-78
2022/05/17 00:16:56;;;;;;;4.00;1.35;;;;;21.10;101823.00;;;;5087762;28;20201;-78
2022/05/17 00:19:24;;;;;;;2.72;1.05;;;;;21.10;101827.00;;;;5089190;28;20194;-78
2022/05/17 00:21:51;;;;;;;3.58;1.30;;;;;21.00;101825.00;;;;5081417;28;20194;-78
2022/05/17 00:24:22;;;;;;;2.20;1.40;;;;;21.00;101823.00;;;;5088274;28;20206;-78
2022/05/17 00:26:49;;;;;;;4.78;1.23;;;;;21.00;101822.00;;;;5081382;28;20199;-78
2022/05/17 00:29:17;;;;;;;3.65;1.25;;;;;21.00;101820.00;;;;5083417;28;20209;-78
2022/05/17 00:31:44;;;;;;;2.25;1.20;;;;;20.90;101827.00;;;;5078011;28;20818;-78
2022/05/17 00:34:12;;;;;;;2.55;1.30;;;;;20.90;101823.00;;;;5086546;28;20251;-79
2022/05/17 00:36:40;;;;;;;2.97;1.38;;;;;20.90;101825.00;;;;5086277;28;20202;-78
2022/05/17 00:39:08;;;;;;;2.53;1.23;;;;;20.90;101823.00;;;;5086817;28;20563;-77
2022/05/17 00:41:36;;;;;;;3.30;1.48;;;;;20.90;101828.00;;;;5079342;28;20194;-77
2022/05/17 00:46:57;;;;;;;2.28;1.35;;;;;20.80;101820.00;;;;5075531;28;20209;-77
2022/05/17 00:49:32;;;;;;;4.03;1.58;;;;;20.80;101812.00;;;;5075449;28;20202;-78
2022/05/17 00:52:04;;;;;;;3.22;1.60;;;;;20.80;101817.00;;;;5087684;28;20667;-78
2022/05/17 00:54:36;;;;;;;7.07;2.03;;;;;20.80;101818.00;;;;5089176;28;20226;-78
2022/05/17 00:57:13;;;;;;;4.28;1.67;;;;;20.70;101816.00;;;;5086253;28;20194;-77
2022/05/17 00:59:41;;;;;;;3.33;1.42;;;;;20.80;101819.00;;;;5087438;28;20201;-78
2022/05/17 01:02:10;;;;;;;2.55;1.60;;;;;20.80;101817.00;;;;5085140;28;20202;-80
2022/05/17 01:04:39;;;;;;;9.90;1.65;;;;;20.80;101820.00;;;;5085823;28;20205;-78
2022/05/17 01:07:14;;;;;;;4.93;1.67;;;;;20.70;101820.00;;;;5079055;28;20545;-78
2022/05/17 01:09:41;;;;;;;2.88;1.33;;;;;20.80;101820.00;;;;5073136;28;20195;-76
2022/05/17 01:12:11;;;;;;;5.63;1.85;;;;;20.70;101817.00;;;;5080079;28;20203;-77
2022/05/17 01:17:24;;;;;;;3.80;1.80;;;;;20.80;101815.00;;;;5077876;28;20671;-79
2022/05/17 01:19:52;;;;;;;6.22;1.88;;;;;20.80;101821.00;;;;5084047;28;20213;-79
2022/05/17 01:22:21;;;;;;;2.25;1.35;;;;;20.70;101822.00;;;;5076503;28;20600;-79
2022/05/17 01:24:48;;;;;;;4.93;1.80;;;;;20.80;101820.00;;;;5071384;28;20194;-79
2022/05/17 01:27:23;;;;;;;4.60;2.03;;;;;20.70;101823.00;;;;5084917;28;20199;-78
2022/05/17 01:29:52;;;;;;;4.07;1.70;;;;;20.80;101824.00;;;;5079599;28;20568;-79
2022/05/17 01:32:19;;;;;;;3.72;1.58;;;;;20.80;101831.00;;;;5082356;28;20224;-79
2022/05/17 01:34:46;;;;;;;8.93;2.15;;;;;20.80;101824.00;;;;5083979;28;20219;-79
2022/05/17 01:37:15;;;;;;;3.92;1.60;;;;;20.80;101826.00;;;;5085941;28;20214;-79
2022/05/17 01:39:44;;;;;;;4.75;2.00;;;;;20.80;101835.00;;;;5070597;28;20227;-79
2022/05/17 01:42:12;;;;;;;3.63;1.58;;;;;20.80;101836.00;;;;5083746;28;20194;-79
2022/05/17 01:44:43;;;;;;;4.03;1.50;;;;;20.80;101832.00;;;;5084236;28;20261;-77
2022/05/17 01:47:11;;;;;;;3.58;1.80;;;;;20.80;101826.00;;;;5074538;28;20237;-78
2022/05/17 01:49:39;;;;;;;2.00;1.55;;;;;20.90;101835.00;;;;5086931;28;20550;-79
2022/05/17 01:52:07;;;;;;;4.40;1.77;;;;;20.80;101829.00;;;;5085350;28;20195;-79
2022/05/17 01:54:34;;;;;;;2.42;1.80;;;;;20.90;101826.00;;;;5071118;28;20268;-79
2022/05/17 01:57:03;;;;;;;2.20;1.80;;;;;20.80;101832.00;;;;5087190;28;20194;-79
2022/05/17 01:59:30;;;;;;;5.22;1.90;;;;;20.90;101827.00;;;;5076280;28;20197;-79
2022/05/17 02:01:57;;;;;;;4.07;1.60;;;;;20.90;101822.00;;;;5076266;28;20206;-77
2022/05/17 02:04:25;;;;;;;2.92;1.92;;;;;20.90;101827.00;;;;5083682;28;20210;-77
2022/05/17 02:06:52;;;;;;;4.43;1.80;;;;;20.90;101818.00;;;;5086203;28;20561;-78
2022/05/17 02:09:19;;;;;;;3.28;1.80;;;;;20.90;101817.00;;;;5086154;28;20190;-78
2022/05/17 02:11:46;;;;;;;3.05;1.33;;;;;20.90;101825.00;;;;5080774;28;20252;-79
2022/05/17 02:14:15;;;;;;;3.80;1.98;;;;;20.80;101823.00;;;;5088596;28;20190;-78
2022/05/17 02:16:43;;;;;;;2.85;1.40;;;;;20.80;101824.00;;;;5085198;28;21037;-78
2022/05/17 02:19:10;;;;;;;2.38;1.42;;;;;20.80;101826.00;;;;5086586;28;20207;-78
2022/05/17 02:21:39;;;;;;;3.53;2.15;;;;;20.80;101842.00;;;;5083911;28;20656;-78
2022/05/17 02:24:09;;;;;;;2.67;1.60;;;;;20.80;101833.00;;;;5088300;28;20209;-79
2022/05/17 02:26:36;;;;;;;3.17;1.55;;;;;20.80;101835.00;;;;5080511;28;20198;-78
2022/05/17 02:29:04;;;;;;;4.45;1.48;;;;;20.80;101844.00;;;;5074370;28;20579;-78
2022/05/17 02:31:34;;;;;;;3.10;1.67;;;;;20.70;101835.00;;;;5087258;28;20630;-79
2022/05/17 02:34:01;;;;;;;5.97;2.25;;;;;20.70;101843.00;;;;5087283;28;20205;-78
2022/05/17 02:36:29;;;;;;;6.50;2.28;;;;;20.70;101850.00;;;;5085015;28;20225;-79
2022/05/17 02:38:56;;;;;;;2.90;1.75;;;;;20.70;101851.00;;;;5082018;28;20201;-79
2022/05/17 02:41:24;;;;;;;3.50;1.90;;;;;20.70;101852.00;;;;5082575;28;20756;-79
2022/05/17 02:43:53;;;;;;;3.08;1.67;;;;;20.70;101850.00;;;;5071806;28;20655;-79
2022/05/17 02:46:21;;;;;;;3.50;1.80;;;;;20.60;101855.00;;;;5067894;28;20194;-79
2022/05/17 02:48:50;;;;;;;3.92;2.30;;;;;20.60;101849.00;;;;5081702;28;20572;-79
2022/05/17 02:51:19;;;;;;;5.05;1.75;;;;;20.60;101847.00;;;;5070391;28;20195;-79
2022/05/17 02:53:47;;;;;;;4.38;1.63;;;;;20.60;101855.00;;;;5079031;28;20214;-79
2022/05/17 02:56:14;;;;;;;2.45;1.60;;;;;20.60;101856.00;;;;5086105;28;20229;-79
2022/05/17 02:58:41;;;;;;;4.38;1.75;;;;;20.60;101859.00;;;;5085737;28;20687;-79
2022/05/17 03:01:09;;;;;;;3.17;1.80;;;;;20.60;101857.00;;;;5081621;28;20206;-79
2022/05/17 03:03:38;;;;;;;3.55;1.98;;;;;20.50;101860.00;;;;5074029;28;20727;-79
2022/05/17 03:06:08;;;;;;;3.25;1.45;;;;;20.50;101853.00;;;;5080950;28;20206;-79
2022/05/17 03:08:35;;;;;;;3.53;1.90;;;;;20.50;101854.00;;;;5080468;28;20203;-79
2022/05/17 03:11:04;;;;;;;3.58;1.73;;;;;20.50;101849.00;;;;5081617;28;20601;-78
2022/05/17 03:13:32;;;;;;;5.03;1.90;;;;;20.50;101849.00;;;;5077289;28;20202;-78
2022/05/17 03:16:00;;;;;;;2.78;1.98;;;;;20.50;101853.00;;;;5073092;28;20760;-79
2022/05/17 03:18:27;;;;;;;3.33;1.50;;;;;20.50;101855.00;;;;5081815;28;20186;-78
2022/05/17 03:20:55;;;;;;;3.83;1.80;;;;;20.50;101855.00;;;;5078918;28;20210;-79
2022/05/17 03:23:23;;;;;;;3.45;1.75;;;;;20.40;101850.00;;;;5078452;28;20199;-79
2022/05/17 03:25:51;;;;;;;3.03;1.77;;;;;20.50;101848.00;;;;5076744;28;20206;-77
2022/05/17 03:28:18;;;;;;;4.93;1.70;;;;;20.40;101854.00;;;;5079316;28;20211;-79
2022/05/17 03:30:45;;;;;;;2.13;1.85;;;;;20.40;101853.00;;;;5085200;28;20205;-78
2022/05/17 03:33:12;;;;;;;2.78;1.60;;;;;20.40;101859.00;;;;5084490;28;20206;-79
2022/05/17 03:35:40;;;;;;;3.17;2.25;;;;;20.40;101855.00;;;;5084747;28;20217;-78
2022/05/17 03:38:07;;;;;;;4.10;1.95;;;;;20.40;101850.00;;;;5083372;28;20198;-78
2022/05/17 03:40:35;;;;;;;3.45;2.00;;;;;20.40;101856.00;;;;5072503;28;20614;-79
2022/05/17 03:43:02;;;;;;;3.58;1.60;;;;;20.40;101857.00;;;;5071947;28;20237;-78
2022/05/17 03:45:30;;;;;;;2.38;1.48;;;;;20.40;101861.00;;;;5080303;28;20683;-77
2022/05/17 03:47:58;;;;;;;2.60;1.80;;;;;20.50;101859.00;;;;5075699;28;20191;-78
2022/05/17 03:50:25;;;;;;;3.05;1.58;;;;;20.50;101863.00;;;;5081280;28;20568;-78
2022/05/17 03:52:52;;;;;;;3.17;2.05;;;;;20.50;101864.00;;;;5081105;28;20198;-77
2022/05/17 03:55:20;;;;;;;3.35;2.80;;;;;20.50;101865.00;;;;5069207;28;20226;-78
2022/05/17 03:57:48;;;;;;;3.83;2.17;;;;;20.50;101865.00;;;;5075107;28;20261;-78
2022/05/17 04:00:16;;;;;;;3.60;1.90;;;;;20.50;101872.00;;;;5086184;28;20186;-79
2022/05/17 04:02:44;;;;;;;3.53;1.90;;;;;20.50;101873.00;;;;5076809;28;20195;-79
2022/05/17 04:05:11;;;;;;;2.65;1.92;;;;;20.50;101871.00;;;;5082469;28;20194;-79
2022/05/17 04:07:39;;;;;;;4.65;1.85;;;;;20.50;101869.00;;;;5083418;28;20205;-79
2022/05/17 04:10:08;;;;;;;5.53;2.10;;;;;20.60;101872.00;;;;5083301;28;20190;-79
2022/05/17 04:12:35;;;;;;;2.92;1.60;;;;;20.60;101862.00;;;;5086691;28;20277;-78
2022/05/17 04:15:06;;;;;;;2.85;1.65;;;;;20.60;101870.00;;;;5085583;28;20206;-79
2022/05/17 04:17:34;;;;;;;4.53;2.08;;;;;20.60;101864.00;;;;5085218;28;20202;-78
2022/05/17 04:20:02;;;;;;;4.20;2.13;;;;;20.60;101870.00;;;;5088467;28;20206;-78
2022/05/17 04:22:29;;;;;;;3.00;1.80;;;;;20.60;101874.00;;;;5088581;28;20194;-78
2022/05/17 04:24:57;;;;;;;2.88;1.85;;;;;20.70;101864.00;;;;5087097;28;20202;-79
2022/05/17 04:27:25;;;;;;;2.60;1.48;;;;;20.60;101885.00;;;;5088656;28;20284;-79
2022/05/17 04:29:53;;;;;;;3.40;2.10;;;;;20.70;101879.00;;;;5078741;28;20206;-79
2022/05/17 04:32:21;;;;;;;4.30;2.22;;;;;20.70;101881.00;;;;5087289;28;20268;-79
2022/05/17 04:34:48;;;;;;;3.30;2.13;;;;;20.70;101872.00;;;;5078770;28;21300;-79
2022/05/17 04:37:16;;;;;;;3.45;1.77;;;;;20.70;101877.00;;;;5079553;28;20600;-78
2022/05/17 04:39:43;;;;;;;2.22;1.45;;;;;20.70;101879.00;;;;5085935;28;20218;-79
2022/05/17 04:42:11;;;;;;;2.22;1.65;;;;;20.80;101884.00;;;;5085605;28;20198;-79
2022/05/17 04:44:38;;;;;;;5.75;2.30;;;;;20.80;101880.00;;;;5086014;28;20248;-79
2022/05/17 04:47:07;;;;;;;3.13;1.92;;;;;20.80;101884.00;;;;5088638;28;20202;-79
2022/05/17 04:49:37;;;;;;;3.22;1.88;;;;;20.80;101883.00;;;;5085428;28;20203;-78
2022/05/17 04:52:05;;;;;;;5.65;2.33;;;;;20.80;101892.00;;;;5077784;28;20676;-78
2022/05/17 04:54:32;;;;;;;3.70;1.88;;;;;20.90;101894.00;;;;5087278;28;20213;-79
2022/05/17 04:56:59;;;;;;;4.13;2.08;;;;;20.90;101895.00;;;;5082476;28;20229;-78
2022/05/17 04:59:26;;;;;;;2.47;2.00;;;;;20.90;101892.00;;;;5080960;28;20198;-78
2022/05/17 05:01:54;;;;;;;2.05;1.70;;;;;21.00;101890.00;;;;5078610;28;20207;-78
2022/05/17 05:04:21;;;;;;;2.30;1.73;;;;;21.00;101892.00;;;;5076073;28;20199;-78
2022/05/17 05:06:50;;;;;;;3.63;1.88;;;;;21.00;101902.00;;;;5087560;28;20210;-79
2022/05/17 05:09:17;;;;;;;2.58;1.85;;;;;21.00;101913.00;;;;5082103;28;20193;-79
2022/05/17 05:11:44;;;;;;;4.15;2.03;;;;;21.10;101913.00;;;;5083857;28;20225;-79
2022/05/17 05:14:11;;;;;;;2.58;1.67;;;;;21.10;101910.00;;;;5083103;28;20194;-77
2022/05/17 05:16:39;;;;;;;11.15;2.10;;;;;21.10;101915.00;;;;5085333;28;20233;-78
2022/05/17 05:19:07;;;;;;;3.05;2.10;;;;;21.10;101916.00;;;;5087647;28;20186;-77
2022/05/17 05:21:34;;;;;;;4.85;2.20;;;;;21.20;101915.00;;;;5088916;28;20202;-77
2022/05/17 05:24:04;;;;;;;3.17;1.80;;;;;21.20;101921.00;;;;5084425;28;20665;-78
2022/05/17 05:26:35;;;;;;;3.55;2.00;;;;;21.20;101917.00;;;;5083187;28;20197;-79
2022/05/17 05:29:03;;;;;;;3.30;2.28;;;;;21.30;101925.00;;;;5084804;28;20191;-79
2022/05/17 05:31:30;;;;;;;4.53;2.28;;;;;21.30;101929.00;;;;5086753;28;20199;-79
2022/05/17 05:34:00;;;;;;;2.28;1.80;;;;;21.40;101919.00;;;;5089075;28;20638;-79
2022/05/17 05:36:27;;;;;;;3.83;1.83;;;;;21.40;101921.00;;;;5088048;28;20311;-79
2022/05/17 05:38:56;;;;;;;2.47;1.90;;;;;21.50;101926.00;;;;5086126;28;20198;-79
2022/05/17 05:41:24;;;;;;;5.90;2.40;;;;;21.50;101932.00;;;;5088894;28;20237;-80
2022/05/17 05:43:51;;;;;;;5.38;2.10;;;;;21.60;101934.00;;;;5088992;28;20207;-79
2022/05/17 05:46:21;;;;;;;3.58;2.03;;;;;21.60;101933.00;;;;5074744;28;20218;-79
2022/05/17 05:48:49;;;;;;;3.75;2.10;;;;;21.70;101932.00;;;;5078463;28;21355;-80
2022/05/17 05:51:17;;;;;;;2.78;2.08;;;;;21.70;101936.00;;;;5077351;28;20209;-79
2022/05/17 05:53:46;;;;;;;3.25;2.13;;;;;21.80;101936.00;;;;5079473;28;20215;-81
2022/05/17 05:56:13;;;;;;;3.70;1.90;;;;;21.80;101941.00;;;;5078084;28;20223;-81
2022/05/17 05:58:43;;;;;;;2.08;1.45;;;;;21.90;101947.00;;;;5073966;28;20268;-81
2022/05/17 06:01:10;;;;;;;2.92;2.22;;;;;22.00;101945.00;;;;5081877;28;20217;-79
2022/05/17 06:03:38;;;;;;;5.20;2.20;;;;;22.00;101948.00;;;;5086335;28;20197;-77
2022/05/17 06:06:08;;;;;;;5.90;2.45;;;;;22.10;101948.00;;;;5081965;28;20201;-77
2022/05/17 06:08:35;;;;;;;3.90;2.15;;;;;22.20;101945.00;;;;5083485;28;20199;-77
2022/05/17 06:11:02;;;;;;;5.25;2.05;;;;;22.20;101939.00;;;;5079292;28;20198;-77
2022/05/17 06:13:30;;;;;;;4.47;1.92;;;;;22.30;101946.00;;;;5088690;28;20210;-77
2022/05/17 06:15:58;;;;;;;3.58;1.75;;;;;22.30;101951.00;;;;5087983;28;20205;-77
2022/05/17 06:18:26;;;;;;;4.90;2.28;;;;;22.40;101943.00;;;;5074048;28;20206;-77
2022/05/17 06:20:56;;;;;;;3.35;2.10;;;;;22.40;101952.00;;;;5078307;28;20213;-77
2022/05/17 06:23:25;;;;;;;4.75;2.78;;;;;22.50;101954.00;;;;5078180;28;20213;-77
2022/05/17 06:25:53;;;;;;;4.32;2.53;;;;;22.60;101954.00;;;;5087970;28;20242;-77
2022/05/17 06:28:20;;;;;;;4.22;2.33;;;;;22.60;101950.00;;;;5088386;28;20198;-77
2022/05/17 06:30:48;;;;;;;3.97;2.00;;;;;22.70;101941.00;;;;5086074;28;20679;-77
2022/05/17 06:33:17;;;;;;;3.20;2.13;;;;;22.70;101951.00;;;;5086306;28;20252;-77
2022/05/17 06:35:46;;;;;;;2.75;2.03;;;;;22.70;101950.00;;;;5080293;28;20229;-77
2022/05/17 06:38:14;;;;;;;3.35;2.58;;;;;22.80;101948.00;;;;5083919;28;20228;-77
2022/05/17 06:40:41;;;;;;;4.15;2.50;;;;;22.90;101958.00;;;;5088482;28;20222;-77
2022/05/17 06:43:10;;;;;;;3.35;2.20;;;;;22.90;101951.00;;;;5087219;28;20203;-77
2022/05/17 06:45:38;;;;;;;6.25;2.42;;;;;23.00;101946.00;;;;5087895;28;20205;-78
2022/05/17 06:48:06;;;;;;;2.47;2.22;;;;;23.00;101945.00;;;;5084110;28;20206;-77
2022/05/17 06:50:36;;;;;;;6.47;2.47;;;;;23.10;101950.00;;;;5087789;28;20195;-77
2022/05/17 06:53:07;;;;;;;6.72;2.58;;;;;23.10;101955.00;;;;5087548;28;20198;-78
2022/05/17 06:55:34;;;;;;;4.95;2.60;;;;;23.20;101956.00;;;;5088196;28;20197;-77
2022/05/17 06:58:02;;;;;;;4.00;2.15;;;;;23.30;101959.00;;;;5081221;28;20725;-77
2022/05/17 07:00:31;;;;;;;5.05;2.08;;;;;23.30;101957.00;;;;5090399;28;20202;-77
2022/05/17 07:02:59;;;;;;;4.22;2.05;;;;;23.40;101959.00;;;;5084626;28;20237;-78
2022/05/17 07:05:27;;;;;;;3.22;1.90;;;;;23.40;101960.00;;;;5079675;28;20285;-77
2022/05/17 07:07:59;;;;;;;2.10;1.70;;;;;23.40;101964.00;;;;5083614;28;20306;-77
2022/05/17 07:13:13;;;;;;;3.17;2.10;;;;;23.50;101957.00;;;;5081536;28;20210;-77
2022/05/17 07:15:43;;;;;;;2.58;1.60;;;;;23.50;101953.00;;;;5071027;28;20194;-77
2022/05/17 07:18:12;;;;;;;2.90;1.60;;;;;23.60;101952.00;;;;5083267;28;20243;-77
2022/05/17 07:20:40;;;;;;;3.22;1.80;;;;;23.60;101946.00;;;;5092435;28;20209;-77
2022/05/17 07:23:09;;;;;;;4.53;1.52;;;;;23.70;101957.00;;;;5091014;28;20200;-77
2022/05/17 07:25:39;;;;;;;3.78;1.80;;;;;23.70;101965.00;;;;5085700;28;20197;-77
2022/05/17 07:28:06;;;;;;;3.38;1.70;;;;;23.80;101967.00;;;;5078736;28;20696;-77
2022/05/17 07:30:33;;;;;;;3.15;1.90;;;;;23.80;101973.00;;;;5076447;28;20668;-77
2022/05/17 07:33:01;;;;;;;4.43;1.80;;;;;23.90;101969.00;;;;5085178;28;20198;-77
2022/05/17 07:35:28;;;;;;;4.03;1.75;;;;;23.90;101972.00;;;;5094436;28;20571;-77
2022/05/17 07:37:55;;;;;;;5.50;1.95;;;;;23.90;101977.00;;;;5107615;28;20225;-77
2022/05/17 07:40:24;;;;;;;2.67;1.83;;;;;23.90;101974.00;;;;5090135;28;20229;-77
2022/05/17 07:42:52;;;;;;;5.88;2.03;;;;;24.00;101973.00;;;;5084339;28;20202;-77
2022/05/17 07:45:20;;;;;;;2.83;1.42;;;;;24.10;101974.00;;;;5087392;28;20260;-77
2022/05/17 07:47:47;;;;;;;3.13;1.88;;;;;24.10;101976.00;;;;5091252;28;20755;-77
2022/05/17 07:50:14;;;;;;;4.07;1.77;;;;;24.10;101976.00;;;;5076820;28;20205;-77
2022/05/17 07:52:42;;;;;;;4.85;2.08;;;;;24.10;101971.00;;;;5071700;28;20202;-77
2022/05/17 07:55:11;;;;;;;5.45;2.50;;;;;24.20;101978.00;;;;5085807;28;20222;-77
2022/05/17 07:57:40;;;;;;;3.45;2.13;;;;;24.20;101977.00;;;;5091418;28;20251;-76
2022/05/17 08:00:09;;;;;;;3.55;1.92;;;;;24.30;101988.00;;;;5085536;28;20209;-77
2022/05/17 08:02:37;;;;;;;3.63;1.88;;;;;24.30;101989.00;;;;5088491;28;20267;-77
2022/05/17 08:05:05;;;;;;;2.17;1.50;;;;;24.30;101989.00;;;;5078972;28;20201;-77
2022/05/17 08:07:32;;;;;;;2.75;1.75;;;;;24.30;101997.00;;;;5084659;28;20247;-77
2022/05/17 08:09:59;;;;;;;4.18;2.30;;;;;24.40;101998.00;;;;5091349;28;20909;-77
2022/05/17 08:12:26;;;;;;;4.93;2.40;;;;;24.40;101995.00;;;;5091943;28;20206;-77
2022/05/17 08:14:55;;;;;;;4.40;1.85;;;;;24.40;101995.00;;;;5090156;28;20209;-76
2022/05/17 08:17:23;;;;;;;3.83;1.70;;;;;24.50;101999.00;;;;5087405;28;20230;-77
2022/05/17 08:19:51;;;;;;;5.30;2.13;;;;;24.50;101998.00;;;;5078768;28;20199;-77
2022/05/17 08:22:18;;;;;;;5.63;2.42;;;;;24.50;102003.00;;;;5071429;28;20256;-77
2022/05/17 08:27:36;;;;;;;3.78;1.63;;;;;24.60;101991.00;;;;5071272;28;20381;-77
2022/05/17 08:30:09;;;;;;;3.03;2.13;;;;;24.70;101989.00;;;;5072446;28;20657;-78
2022/05/17 08:35:21;;;;;;;3.70;2.40;;;;;24.80;101981.00;;;;5090231;28;20205;-78
2022/05/17 08:37:49;;;;;;;5.25;2.28;;;;;24.80;101986.00;;;;5089930;28;20275;-78
2022/05/17 08:40:22;;;;;;;4.53;1.85;;;;;24.80;101985.00;;;;5076426;28;20300;-78
2022/05/17 08:43:02;;;;;;;2.97;1.55;;;;;24.80;101983.00;;;;5080726;28;20195;-78
2022/05/17 08:45:40;;;;;;;5.93;1.80;;;;;24.80;101976.00;;;;5085834;28;20209;-78
2022/05/17 08:48:15;;;;;;;4.18;1.95;;;;;24.80;101984.00;;;;5085197;28;20201;-78
2022/05/17 08:50:46;;;;;;;2.45;1.70;;;;;24.90;101986.00;;;;5086617;28;20272;-78
2022/05/17 08:53:18;;;;;;;2.38;1.35;;;;;24.80;101992.00;;;;5089893;28;20233;-78
2022/05/17 08:55:47;;;;;;;2.95;1.40;;;;;24.90;101993.00;;;;5089622;28;20206;-78
2022/05/17 08:58:21;;;;;;;3.25;1.58;;;;;24.80;101987.00;;;;5076353;28;20587;-78
2022/05/17 09:00:52;;;;;;;3.28;1.80;;;;;24.90;101987.00;;;;5079963;28;20633;-78
2022/05/17 09:03:39;;;;;;;2.88;1.52;;;;;24.90;101983.00;;;;5090122;28;20209;-78
2022/05/17 09:06:13;;;;;;;4.35;1.60;;;;;25.00;101993.00;;;;5077181;28;20268;-78
2022/05/17 09:08:46;;;;;;;3.85;2.00;;;;;25.00;101994.00;;;;5083332;28;20199;-78
2022/05/17 09:11:21;;;;;;;4.10;1.50;;;;;25.10;101999.00;;;;5069395;28;20194;-78
2022/05/17 09:13:54;;;;;;;2.88;1.55;;;;;25.20;101996.00;;;;5069425;28;20230;-78
2022/05/17 09:16:25;;;;;;;4.20;1.50;;;;;25.20;101999.00;;;;5069705;28;20241;-78
2022/05/17 09:18:53;;;;;;;3.15;1.48;;;;;25.30;102002.00;;;;5072373;28;20222;-75
2022/05/17 09:21:30;;;;;;;2.53;1.33;;;;;25.30;101999.00;;;;5081548;28;20221;-78
2022/05/17 09:24:00;;;;;;;2.90;1.40;;;;;25.50;101997.00;;;;5077453;28;20652;-78
2022/05/17 09:26:29;;;;;;;5.32;1.67;;;;;25.50;102006.00;;;;5081622;28;20297;-78
2022/05/17 09:29:01;;;;;;;2.63;1.40;;;;;25.60;102002.00;;;;5087181;28;20285;-78
2022/05/17 09:31:32;;;;;;;2.40;1.35;;;;;25.70;101997.00;;;;5074015;28;20289;-78
2022/05/17 09:34:02;;;;;;;4.68;1.50;;;;;25.90;101999.00;;;;5080491;28;20253;-78
2022/05/17 09:36:40;;;;;;;2.70;1.50;;;;;26.00;102001.00;;;;5084649;28;20564;-78
2022/05/17 09:39:08;;;;;;;4.13;1.38;;;;;26.20;101993.00;;;;5086362;28;20225;-78
2022/05/17 09:41:39;;;;;;;3.42;1.85;;;;;26.40;101992.00;;;;5077922;28;20195;-78
2022/05/17 09:44:10;;;;;;;5.13;1.73;;;;;26.60;101991.00;;;;5089537;28;20209;-78
2022/05/17 09:46:46;;;;;;;3.83;1.27;;;;;26.80;101987.00;;;;5081882;28;20263;-78
2022/05/17 09:52:38;;;;;;;4.32;1.63;;;;;27.20;101987.00;;;;5081290;28;20205;-78
2022/05/17 09:55:25;;;;;;;3.00;1.40;;;;;27.40;101983.00;;;;5089609;28;20210;-78
2022/05/17 09:57:55;;;;;;;4.28;1.52;;;;;27.60;101986.00;;;;5088003;28;20230;-78
2022/05/17 10:00:25;;;;;;;1.80;1.50;;;;;27.80;101988.00;;;;5081541;28;20199;-78
2022/05/17 10:02:57;;;;;;;2.47;1.20;;;;;27.90;101980.00;;;;5068519;28;20199;-78
2022/05/17 10:05:28;;;;;;;2.95;1.38;;;;;28.00;101982.00;;;;5069598;28;20219;-78
2022/05/17 10:08:02;;;;;;;5.97;1.55;;;;;28.10;101979.00;;;;5068765;28;20202;-78
2022/05/17 10:10:36;;;;;;;3.85;1.60;;;;;28.10;101975.00;;;;5082606;28;20211;-78
2022/05/17 10:13:23;;;;;;;5.18;1.27;;;;;28.10;101974.00;;;;5085767;28;20278;-78
2022/05/17 10:15:55;;;;;;;5.20;1.27;;;;;28.30;101975.00;;;;5085163;28;20198;-79
2022/05/17 10:18:34;;;;;;;2.45;1.10;;;;;28.20;101969.00;;;;5081181;28;20229;-76
2022/05/17 10:21:09;;;;;;;1.75;1.02;;;;;28.30;101975.00;;;;5074292;28;20193;-75
2022/05/17 10:23:43;;;;;;;1.90;1.13;;;;;28.30;101976.00;;;;5086913;28;20213;-76
2022/05/17 10:26:14;;;;;;;2.03;0.93;;;;;28.30;101971.00;;;;5087866;28;20209;-76
2022/05/17 10:28:46;;;;;;;2.22;1.08;;;;;28.30;101967.00;;;;5087432;28;20198;-76
2022/05/17 10:31:22;;;;;;;1.50;1.05;;;;;28.20;101965.00;;;;5072466;28;20179;-76
2022/05/17 10:34:30;;;;;;;4.25;1.17;;;;;28.20;101966.00;;;;5088386;28;20660;-76
2022/05/17 10:37:03;;;;;;;2.90;1.00;;;;;28.30;101973.00;;;;5079435;28;20198;-76
2022/05/17 10:39:35;;;;;;;2.95;1.00;;;;;28.30;101969.00;;;;5083188;28;20752;-76
2022/05/17 10:42:04;;;;;;;2.88;1.75;;;;;28.40;101971.00;;;;5087199;28;20186;-76
2022/05/17 10:44:39;;;;;;;3.45;1.52;;;;;28.40;101959.00;;;;5088472;28;20664;-76
2022/05/17 10:47:21;;;;;;;2.72;1.20;;;;;28.50;101965.00;;;;5088237;28;20656;-76
2022/05/17 10:50:20;;;;;;;2.63;1.13;;;;;28.50;101960.00;;;;5075051;28;20202;-77
2022/05/17 10:53:00;;;;;;;3.03;1.33;;;;;28.60;101954.00;;;;5069440;28;20194;-77
2022/05/17 10:55:34;;;;;;;2.15;1.23;;;;;28.70;101962.00;;;;5088697;28;20679;-76
2022/05/17 10:58:11;;;;;;;4.10;1.90;;;;;28.80;101956.00;;;;5086156;28;20225;-77
2022/05/17 11:00:42;;;;;;;3.42;1.60;;;;;28.80;101955.00;;;;5076751;28;20200;-77
2022/05/17 11:03:41;;;;;;;6.95;1.77;;;;;28.80;101948.00;;;;5068510;28;20195;-77
2022/05/17 11:06:25;;;;;;;5.15;2.42;;;;;28.80;101948.00;;;;5065794;28;20209;-77
2022/05/17 11:09:01;;;;;;;3.22;1.70;;;;;28.80;101946.00;;;;5087923;28;20198;-77
2022/05/17 11:11:59;;;;;;;6.00;2.28;;;;;28.70;101948.00;;;;5068017;28;20879;-77
2022/05/17 11:14:35;;;;;;;4.50;2.30;;;;;28.80;101945.00;;;;5055461;28;20198;-76
2022/05/17 11:17:08;;;;;;;2.50;1.75;;;;;28.70;101935.00;;;;5068328;28;20205;-77
2022/05/17 11:19:41;;;;;;;4.05;1.83;;;;;28.60;101939.00;;;;5069179;28;20221;-76
2022/05/17 11:22:16;;;;;;;3.92;2.20;;;;;28.60;101929.00;;;;5070996;28;20220;-76
2022/05/17 11:25:13;;;;;;;6.25;2.30;;;;;28.50;101932.00;;;;5078777;28;20244;-77
2022/05/17 11:27:56;;;;;;;3.33;2.40;;;;;28.50;101924.00;;;;5079180;28;20197;-77
2022/05/17 11:30:30;;;;;;;4.15;2.17;;;;;28.50;101925.00;;;;5084094;28;20203;-77
2022/05/17 11:33:32;;;;;;;6.97;2.85;;;;;28.40;101925.00;;;;5085670;28;20205;-77
2022/05/17 11:36:01;;;;;;;4.18;2.13;;;;;28.60;101918.00;;;;5085839;28;20206;-77
2022/05/17 11:38:54;;;;;;;6.90;2.35;;;;;28.60;101911.00;;;;5070876;28;20249;-77
2022/05/17 11:41:37;;;;;;;9.50;3.22;;;;;28.70;101906.00;;;;5075897;28;20313;-77
2022/05/17 11:44:39;;;;;;;4.32;2.10;;;;;28.60;101913.00;;;;5089604;28;20194;-77
2022/05/17 11:47:28;;;;;;;7.35;3.08;;;;;28.70;101906.00;;;;5076522;28;20202;-77
2022/05/17 11:50:35;;;;;;;9.48;3.15;;;;;28.80;101900.00;;;;5086958;28;20202;-77
2022/05/17 11:53:35;;;;;;;5.07;2.47;;;;;28.90;101901.00;;;;5082128;28;20209;-78
2022/05/17 11:56:21;;;;;;;3.65;2.65;;;;;29.00;101901.00;;;;5081123;28;20198;-77
2022/05/17 11:58:50;;;;;;;7.95;2.97;;;;;29.20;101900.00;;;;5093076;28;20703;-78
2022/05/17 12:01:47;;;;;;;3.92;2.65;;;;;29.10;101891.00;;;;5088068;28;20198;-78
2022/05/17 12:04:42;;;;;;;6.45;2.45;;;;;29.20;101887.00;;;;5089389;28;20200;-78
2022/05/17 12:07:29;;;;;;;4.63;2.53;;;;;29.30;101887.00;;;;5091151;28;20202;-77
2022/05/17 12:09:58;;;;;;;4.53;2.70;;;;;29.50;101889.00;;;;5086343;28;20734;-78
2022/05/17 12:12:57;;;;;;;4.28;2.78;;;;;29.40;101874.00;;;;5071981;28;20207;-77
2022/05/17 12:15:37;;;;;;;4.65;2.45;;;;;29.60;101873.00;;;;5091760;28;20198;-78
2022/05/17 12:18:21;;;;;;;3.38;2.35;;;;;29.60;101863.00;;;;5088436;28;20218;-77
2022/05/17 12:21:06;;;;;;;3.20;2.63;;;;;29.70;101864.00;;;;5078175;28;21025;-78
2022/05/17 12:23:38;;;;;;;4.88;2.90;;;;;29.80;101854.00;;;;5070490;28;20248;-77
2022/05/17 12:26:10;;;;;;;3.78;2.45;;;;;29.90;101856.00;;;;5072843;28;20386;-77
2022/05/17 12:28:41;;;;;;;6.82;2.75;;;;;30.00;101853.00;;;;5088607;28;20198;-77
2022/05/17 12:31:09;;;;;;;5.32;2.75;;;;;30.10;101851.00;;;;5082340;28;20198;-76
2022/05/17 12:33:41;;;;;;;9.02;3.58;;;;;30.10;101845.00;;;;5088903;28;20272;-78
2022/05/17 12:36:15;;;;;;;4.40;2.85;;;;;30.10;101849.00;;;;5090106;28;20194;-78
2022/05/17 12:44:20;;;;;;;4.25;2.25;;;;;30.20;101835.00;;;;5087406;28;20271;-77
2022/05/17 12:46:49;;;;;;;3.10;2.13;;;;;30.30;101840.00;;;;5090208;28;20214;-76
2022/05/17 12:49:19;;;;;;;3.17;2.13;;;;;30.30;101843.00;;;;5081216;28;20251;-76
2022/05/17 12:51:50;;;;;;;6.45;2.88;;;;;30.30;101839.00;;;;5088932;28;20205;-78