Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:25;;;;;;;6.88;3.95;;;23.00;94.70;;;;;;5066034;28;20037;-69
2022/07/20 00:04:51;;;;;;;12.43;4.53;;;23.00;94.70;;;;;;5071170;28;20044;-69
2022/07/20 00:07:17;;;;;;;10.50;4.47;;;23.00;95.70;;;;;;5051591;28;20036;-69
2022/07/20 00:12:26;;;;;;;8.80;4.57;;;23.00;95.70;;;;;;5051941;28;20442;-69
2022/07/20 00:14:52;;;;;;;9.15;4.50;;;22.90;96.40;;;;;;5059795;28;20036;-69
2022/07/20 00:17:18;;;;;;;10.80;4.32;;;23.00;96.90;;;;;;5052477;28;20029;-69
2022/07/20 00:19:43;;;;;;;8.43;4.50;;;22.90;97.10;;;;;;5059145;28;20493;-69
2022/07/20 00:22:09;;;;;;;14.73;5.82;;;22.90;96.90;;;;;;5051577;28;20040;-69
2022/07/20 00:24:35;;;;;;;6.35;3.83;;;22.90;97.20;;;;;;5051253;28;20036;-69
2022/07/20 00:27:01;;;;;;;11.40;3.90;;;23.00;97.70;;;;;;5052126;28;20460;-69
2022/07/20 00:29:26;;;;;;;9.55;4.60;;;22.90;97.00;;;;;;5057509;28;20052;-69
2022/07/20 00:31:52;;;;;;;10.48;4.32;;;22.90;97.30;;;;;;5044607;28;20053;-69
2022/07/20 00:34:17;;;;;;;9.32;4.22;;;22.90;97.00;;;;;;5053502;28;20028;-69
2022/07/20 00:36:43;;;;;;;5.30;4.30;;;22.90;96.90;;;;;;5051946;28;20083;-69
2022/07/20 00:39:08;;;;;;;7.32;4.07;;;22.90;97.50;;;;;;5056095;28;20502;-69
2022/07/20 00:41:34;;;;;;;14.07;4.32;;;22.80;97.70;;;;;;5071114;28;20025;-69
2022/07/20 00:44:05;;;;;;;6.13;3.67;;;22.80;97.40;;;;;;5059490;28;20294;-69
2022/07/20 00:46:33;;;;;;;7.85;4.22;;;22.80;97.20;;;;;;5051317;28;20052;-70
2022/07/20 00:48:59;;;;;;;5.72;3.92;;;22.90;97.90;;;;;;5049915;28;20407;-69
2022/07/20 00:51:25;;;;;;;8.70;4.40;;;22.80;97.10;;;;;;5051653;28;20021;-68
2022/07/20 00:53:51;;;;;;;10.38;4.22;;;22.90;97.10;;;;;;5053281;28;20103;-69
2022/07/20 00:56:18;;;;;;;6.43;4.22;;;22.90;97.80;;;;;;5069634;28;20565;-69
2022/07/20 00:58:44;;;;;;;11.48;4.13;;;22.90;96.90;;;;;;5066284;28;20107;-69
2022/07/20 01:01:11;;;;;;;6.75;3.60;;;22.90;97.30;;;;;;5061047;28;20241;-69
2022/07/20 01:03:37;;;;;;;13.18;4.07;;;22.90;97.30;;;;;;5049610;28;20582;-69
2022/07/20 01:06:03;;;;;;;8.90;3.97;;;22.90;96.60;;;;;;5051634;28;20048;-69
2022/07/20 01:08:29;;;;;;;10.02;3.97;;;22.90;96.60;;;;;;5051054;28;20025;-69
2022/07/20 01:10:57;;;;;;;9.52;3.88;;;23.00;96.00;;;;;;5070724;28;20496;-69
2022/07/20 01:13:22;;;;;;;8.55;4.97;;;23.00;96.20;;;;;;5066696;28;20029;-69
2022/07/20 01:15:48;;;;;;;9.48;3.78;;;23.00;96.00;;;;;;5063699;28;20509;-69
2022/07/20 01:18:13;;;;;;;8.45;4.13;;;23.00;96.50;;;;;;5050298;28;20032;-69
2022/07/20 01:20:45;;;;;;;5.93;4.03;;;23.00;96.40;;;;;;5069820;28;20143;-68
2022/07/20 01:23:11;;;;;;;6.65;3.90;;;23.00;95.30;;;;;;5070384;28;20024;-69
2022/07/20 01:25:37;;;;;;;6.93;3.85;;;23.00;95.40;;;;;;5060499;28;20029;-70
2022/07/20 01:28:09;;;;;;;10.60;4.60;;;23.00;95.70;;;;;;5051940;28;20028;-69
2022/07/20 01:30:35;;;;;;;15.48;4.60;;;23.10;95.40;;;;;;5050789;28;20033;-69
2022/07/20 01:33:01;;;;;;;7.97;4.35;;;23.10;95.60;;;;;;5049096;28;20036;-69
2022/07/20 01:35:26;;;;;;;6.90;4.25;;;23.10;95.40;;;;;;5051300;28;20035;-69
2022/07/20 01:37:52;;;;;;;8.57;4.28;;;23.10;95.40;;;;;;5051971;28;20094;-68
2022/07/20 01:40:17;;;;;;;6.13;3.78;;;23.10;95.80;;;;;;5051152;28;20484;-68
2022/07/20 01:42:43;;;;;;;8.27;4.35;;;23.00;96.30;;;;;;5049140;28;20028;-69
2022/07/20 01:45:09;;;;;;;10.95;4.30;;;23.00;95.60;;;;;;5051413;28;20032;-69
2022/07/20 01:47:35;;;;;;;6.53;4.35;;;22.90;95.70;;;;;;5050572;28;20494;-69
2022/07/20 01:50:01;;;;;;;8.52;4.40;;;22.90;96.40;;;;;;5050638;28;20033;-69
2022/07/20 01:52:26;;;;;;;7.30;4.78;;;22.90;96.00;;;;;;5070091;28;20070;-69
2022/07/20 01:54:52;;;;;;;8.80;4.43;;;22.80;97.00;;;;;;5053929;28;20542;-69
2022/07/20 01:57:17;;;;;;;6.90;4.03;;;22.80;97.40;;;;;;5051049;28;20032;-69
2022/07/20 01:59:43;;;;;;;4.72;3.88;;;22.80;97.90;;;;;;5053887;28;20104;-69
2022/07/20 02:02:08;;;;;;;14.02;3.95;;;22.70;97.90;;;;;;5052565;28;20040;-69
2022/07/20 02:04:34;;;;;;;17.00;4.47;;;22.60;97.70;;;;;;5048740;28;20025;-69
2022/07/20 02:09:30;;;;;;;8.23;4.43;;;22.50;98.60;;;;;;5087789;22;20511;-62
2022/07/20 02:11:56;;;;;;;7.07;4.00;;;22.50;97.60;;;;;;5068179;28;20105;-59
2022/07/20 02:14:22;;;;;;;8.13;4.13;;;22.50;97.90;;;;;;5067842;28;20028;-64
2022/07/20 02:16:47;;;;;;;10.73;4.13;;;22.40;97.20;;;;;;5066365;28;20073;-63
2022/07/20 02:19:13;;;;;;;14.77;4.80;;;22.30;98.00;;;;;;5068617;28;20029;-63
2022/07/20 02:21:38;;;;;;;8.18;3.85;;;22.30;98.70;;;;;;5069294;28;20120;-62
2022/07/20 02:24:04;;;;;;;6.20;3.35;;;22.20;99.10;;;;;;5069798;28;20508;-63
2022/07/20 02:26:30;;;;;;;8.45;4.25;;;22.10;99.90;;;;;;5073114;28;20028;-63
2022/07/20 02:28:55;;;;;;;7.15;4.35;;;22.10;99.90;;;;;;5073911;28;20025;-61
2022/07/20 02:31:23;;;;;;;8.38;3.75;;;22.10;99.90;;;;;;5071954;28;20028;-63
2022/07/20 02:33:49;;;;;;;11.50;5.05;;;22.00;99.90;;;;;;5073733;28;20029;-63
2022/07/20 02:36:15;;;;;;;11.38;4.90;;;22.00;99.90;;;;;;5071122;28;20090;-63
2022/07/20 02:38:41;;;;;;;9.55;4.80;;;21.90;99.90;;;;;;5071804;28;20044;-63
2022/07/20 02:41:06;;;;;;;9.57;4.53;;;21.90;99.90;;;;;;5072801;28;20025;-63
2022/07/20 02:43:32;;;;;;;7.18;4.30;;;21.90;99.90;;;;;;5073427;28;20098;-62
2022/07/20 02:45:57;;;;;;;14.82;4.15;;;21.90;99.90;;;;;;5072868;28;20024;-64
2022/07/20 02:48:23;;;;;;;9.35;4.55;;;21.90;99.90;;;;;;5072580;28;20032;-62
2022/07/20 02:50:49;;;;;;;8.40;3.72;;;21.90;99.90;;;;;;5072154;28;20090;-63
2022/07/20 02:53:14;;;;;;;8.05;4.00;;;22.00;99.90;;;;;;5072507;28;20025;-63
2022/07/20 02:55:42;;;;;;;6.45;4.10;;;22.00;99.90;;;;;;5072692;28;20021;-63
2022/07/20 02:58:08;;;;;;;10.23;4.50;;;22.00;99.90;;;;;;5072601;28;20059;-63
2022/07/20 03:00:35;;;;;;;7.75;4.18;;;22.00;99.90;;;;;;5072460;28;20070;-63
2022/07/20 03:03:01;;;;;;;6.93;4.03;;;22.00;99.90;;;;;;5071399;28;20380;-63
2022/07/20 03:05:26;;;;;;;7.43;4.35;;;22.00;99.90;;;;;;5073174;28;20475;-63
2022/07/20 03:07:52;;;;;;;8.20;4.00;;;22.10;99.90;;;;;;5073318;28;20033;-61
2022/07/20 03:10:18;;;;;;;11.45;4.85;;;22.20;99.90;;;;;;5073269;28;20065;-62
2022/07/20 03:12:43;;;;;;;7.07;4.03;;;22.20;99.90;;;;;;5073033;28;20021;-62
2022/07/20 03:15:10;;;;;;;4.80;4.32;;;22.30;99.60;;;;;;5073289;28;20028;-64
2022/07/20 03:17:46;;;;;;;8.55;4.88;;;22.20;99.90;;;;;;5071485;28;20037;-63
2022/07/20 03:20:13;;;;;;;11.93;4.93;;;22.20;99.90;;;;;;5073134;28;20399;-63
2022/07/20 03:22:40;;;;;;;11.13;5.03;;;22.20;99.90;;;;;;5072879;28;20465;-62
2022/07/20 03:25:06;;;;;;;10.20;4.32;;;22.10;99.90;;;;;;5072888;28;20619;-63
2022/07/20 03:27:31;;;;;;;9.52;3.50;;;22.10;99.90;;;;;;5072591;28;20112;-63
2022/07/20 03:29:57;;;;;;;8.10;4.38;;;22.10;99.90;;;;;;5072869;28;20305;-61
2022/07/20 03:32:22;;;;;;;11.52;3.95;;;22.10;99.90;;;;;;5070777;28;20546;-61
2022/07/20 03:34:48;;;;;;;14.27;5.25;;;22.00;99.90;;;;;;5073064;28;20035;-63
2022/07/20 03:37:13;;;;;;;11.70;5.00;;;22.20;99.90;;;;;;5070758;28;20032;-63
2022/07/20 03:39:39;;;;;;;16.38;5.57;;;22.40;99.90;;;;;;5071638;28;20063;-63
2022/07/20 03:42:05;;;;;;;13.45;5.50;;;22.50;99.90;;;;;;5072505;28;20028;-63
2022/07/20 03:44:30;;;;;;;14.88;4.97;;;22.70;99.90;;;;;;5070936;28;20511;-62
2022/07/20 03:46:56;;;;;;;15.70;5.40;;;22.60;99.90;;;;;;5070113;28;20086;-63
2022/07/20 03:49:22;;;;;;;10.10;5.13;;;22.60;99.90;;;;;;5071724;28;20107;-63
2022/07/20 03:51:47;;;;;;;11.63;6.03;;;22.60;99.90;;;;;;5071553;28;20074;-63
2022/07/20 03:54:13;;;;;;;10.02;5.00;;;22.50;99.90;;;;;;5072523;28;20166;-63
2022/07/20 03:56:41;;;;;;;16.20;5.25;;;22.50;99.90;;;;;;5071842;28;20033;-61
2022/07/20 03:59:08;;;;;;;11.35;4.90;;;22.40;99.90;;;;;;5070130;28;20155;-61
2022/07/20 04:01:34;;;;;;;14.65;5.25;;;22.30;99.90;;;;;;5069817;28;20029;-62
2022/07/20 04:03:59;;;;;;;8.98;4.88;;;22.30;99.90;;;;;;5071778;28;20040;-66
2022/07/20 04:06:25;;;;;;;9.77;5.13;;;22.20;99.90;;;;;;5069292;28;20039;-63
2022/07/20 04:08:51;;;;;;;11.88;5.95;;;22.20;99.90;;;;;;5068373;28;20485;-64
2022/07/20 04:11:16;;;;;;;8.55;4.65;;;22.20;99.90;;;;;;5071798;28;20096;-63
2022/07/20 04:13:42;;;;;;;12.80;5.72;;;22.20;99.90;;;;;;5071909;28;20029;-61
2022/07/20 04:16:07;;;;;;;11.98;5.13;;;22.10;99.90;;;;;;5069953;28;20568;-64
2022/07/20 04:18:33;;;;;;;9.05;5.30;;;22.10;99.90;;;;;;5071687;28;20139;-63
2022/07/20 04:20:58;;;;;;;12.55;5.30;;;22.00;99.90;;;;;;5071942;28;20114;-64
2022/07/20 04:23:24;;;;;;;9.57;4.80;;;21.80;99.90;;;;;;5068117;28;20029;-63
2022/07/20 04:25:49;;;;;;;13.85;5.85;;;21.70;99.90;;;;;;5067589;28;20371;-63
2022/07/20 04:28:16;;;;;;;17.48;5.40;;;21.60;99.90;;;;;;5071184;28;20027;-63
2022/07/20 04:30:41;;;;;;;15.93;5.22;;;21.50;99.90;;;;;;5069768;28;20111;-62
2022/07/20 04:33:07;;;;;;;20.15;5.43;;;21.40;99.90;;;;;;5071405;28;20103;-64
2022/07/20 04:35:32;;;;;;;11.50;5.13;;;21.30;99.90;;;;;;5071469;28;20031;-64
2022/07/20 04:37:58;;;;;;;16.73;5.32;;;21.20;99.90;;;;;;5070725;28;20037;-64
2022/07/20 04:40:24;;;;;;;12.10;5.00;;;21.30;99.90;;;;;;5069612;28;20025;-63
2022/07/20 04:42:49;;;;;;;11.18;5.00;;;21.30;99.90;;;;;;5068757;28;20028;-64
2022/07/20 04:45:15;;;;;;;8.90;4.75;;;21.30;99.90;;;;;;5067291;28;20032;-64
2022/07/20 04:47:40;;;;;;;13.35;5.57;;;21.30;99.90;;;;;;5071317;28;20017;-63
2022/07/20 04:50:06;;;;;;;14.95;5.93;;;21.30;99.90;;;;;;5071358;28;20470;-63
2022/07/20 04:52:32;;;;;;;13.93;6.07;;;21.40;99.90;;;;;;5070985;28;20035;-64
2022/07/20 04:54:57;;;;;;;13.15;5.32;;;21.50;99.90;;;;;;5070189;28;20036;-64
2022/07/20 04:57:23;;;;;;;13.05;5.97;;;21.70;99.90;;;;;;5070054;28;20406;-61
2022/07/20 04:59:48;;;;;;;13.77;6.15;;;22.10;99.90;;;;;;5071507;28;20490;-63
2022/07/20 05:02:14;;;;;;;17.02;6.93;;;22.20;99.90;;;;;;5069643;28;20036;-63
2022/07/20 05:04:39;;;;;;;16.08;6.63;;;22.30;99.90;;;;;;5071524;28;20032;-63
2022/07/20 05:07:05;;;;;;;21.55;7.65;;;22.40;99.90;;;;;;5071245;28;20032;-61
2022/07/20 05:09:30;;;;;;;17.67;7.60;;;22.60;99.90;;;;;;5070202;28;20032;-63
2022/07/20 05:11:56;;;;;;;24.38;8.52;;;23.00;99.90;;;;;;5070913;28;20020;-62
2022/07/20 05:14:21;;;;;;;27.60;9.07;;;23.10;99.90;;;;;;5070911;28;20020;-64
2022/07/20 05:16:47;;;;;;;30.80;10.02;;;23.20;99.90;;;;;;5069015;28;20441;-62
2022/07/20 05:19:12;;;;;;;27.90;10.02;;;23.30;99.90;;;;;;5070604;28;20028;-63
2022/07/20 05:21:38;;;;;;;27.10;10.52;;;23.40;99.90;;;;;;5070723;28;20025;-63
2022/07/20 05:24:04;;;;;;;23.38;10.38;;;23.40;99.90;;;;;;5069859;28;20497;-63
2022/07/20 05:26:29;;;;;;;23.05;10.00;;;23.50;99.90;;;;;;5070983;28;20027;-60
2022/07/20 05:28:55;;;;;;;19.00;11.38;;;23.60;99.90;;;;;;5070663;28;20020;-61
2022/07/20 05:31:20;;;;;;;27.17;11.55;;;23.70;99.90;;;;;;5067786;28;20102;-62
2022/07/20 05:33:46;;;;;;;27.85;14.35;;;23.60;99.90;;;;;;5070888;28;20029;-63
2022/07/20 05:36:12;;;;;;;27.83;14.90;;;23.80;99.90;;;;;;5070855;28;20107;-63
2022/07/20 05:38:37;;;;;;;33.65;16.25;;;23.80;99.90;;;;;;5070216;28;20028;-63
2022/07/20 05:41:03;;;;;;;27.63;14.93;;;24.00;99.90;;;;;;5070073;28;20027;-62
2022/07/20 05:43:29;;;;;;;31.65;16.73;;;24.00;99.90;;;;;;5070417;28;20064;-63
2022/07/20 05:45:54;;;;;;;39.03;15.73;;;24.10;99.90;;;;;;5068146;28;20070;-63
2022/07/20 05:48:20;;;;;;;36.28;18.50;;;24.10;99.90;;;;;;5069492;28;20056;-64
2022/07/20 05:50:46;;;;;;;40.00;18.50;;;24.10;99.90;;;;;;5068349;28;20036;-63
2022/07/20 05:53:13;;;;;;;39.53;20.63;;;24.20;99.90;;;;;;5059023;28;20024;-63
2022/07/20 05:55:40;;;;;;;36.20;20.67;;;24.30;99.90;;;;;;5064310;28;20043;-62
2022/07/20 05:58:06;;;;;;;32.30;18.58;;;24.30;99.90;;;;;;5064134;28;20024;-63
2022/07/20 06:00:33;;;;;;;36.47;19.95;;;24.40;99.90;;;;;;5067191;28;20012;-61
2022/07/20 06:02:58;;;;;;;33.97;19.83;;;24.40;99.90;;;;;;5072508;28;20017;-62
2022/07/20 06:05:24;;;;;;;38.60;21.50;;;24.40;99.90;;;;;;5071354;28;20021;-61
2022/07/20 06:07:50;;;;;;;37.42;21.52;;;24.50;99.90;;;;;;5070042;28;20048;-62
2022/07/20 06:10:15;;;;;;;34.80;20.20;;;24.50;99.90;;;;;;5071402;28;20033;-61
2022/07/20 06:12:41;;;;;;;43.28;21.48;;;24.50;99.90;;;;;;5065116;28;20021;-63
2022/07/20 06:15:07;;;;;;;41.60;21.42;;;24.60;99.90;;;;;;5070685;28;20079;-62
2022/07/20 06:17:37;;;;;;;37.78;20.58;;;24.60;99.90;;;;;;5071070;28;20123;-63
2022/07/20 06:20:09;;;;;;;38.03;22.05;;;24.70;99.90;;;;;;5065985;28;20023;-62
2022/07/20 06:22:36;;;;;;;42.53;22.33;;;24.70;99.90;;;;;;5069142;28;20510;-62
2022/07/20 06:25:03;;;;;;;37.88;22.30;;;24.80;99.90;;;;;;5068318;28;20020;-63
2022/07/20 06:27:28;;;;;;;42.95;23.50;;;24.80;99.90;;;;;;5065391;28;20021;-61
2022/07/20 06:29:54;;;;;;;41.00;22.40;;;24.90;99.90;;;;;;5066228;28;20039;-63
2022/07/20 06:32:19;;;;;;;44.30;24.98;;;25.00;99.90;;;;;;5068520;28;20029;-63
2022/07/20 06:34:45;;;;;;;39.30;23.80;;;25.00;99.90;;;;;;5069400;28;20033;-60
2022/07/20 06:37:11;;;;;;;38.85;23.15;;;25.00;99.90;;;;;;5067784;28;20028;-63
2022/07/20 06:39:36;;;;;;;43.42;23.50;;;25.00;99.90;;;;;;5069668;28;20028;-63
2022/07/20 06:42:02;;;;;;;42.42;24.85;;;25.00;99.90;;;;;;5071789;28;20737;-62
2022/07/20 06:44:28;;;;;;;41.65;23.42;;;25.10;99.90;;;;;;5070025;28;20115;-63
2022/07/20 06:46:53;;;;;;;45.33;23.50;;;25.10;99.90;;;;;;5068681;28;20017;-64
2022/07/20 06:49:19;;;;;;;35.83;22.75;;;25.20;99.90;;;;;;5068465;28;20028;-64
2022/07/20 06:51:44;;;;;;;44.78;26.45;;;25.20;99.90;;;;;;5068324;28;20111;-64
2022/07/20 06:54:10;;;;;;;47.70;23.30;;;25.20;99.90;;;;;;5068096;28;20051;-62
2022/07/20 06:56:35;;;;;;;43.08;24.50;;;25.20;99.90;;;;;;5071192;28;20052;-63
2022/07/20 06:59:01;;;;;;;41.03;24.00;;;25.30;99.90;;;;;;5071648;28;20032;-64
2022/07/20 07:01:26;;;;;;;44.35;24.23;;;25.30;99.90;;;;;;5070452;28;20040;-61
2022/07/20 07:03:52;;;;;;;41.13;23.25;;;25.30;99.90;;;;;;5071472;28;20028;-63
2022/07/20 07:06:17;;;;;;;41.90;23.00;;;25.40;99.90;;;;;;5071024;28;20028;-63
2022/07/20 07:08:43;;;;;;;49.83;26.25;;;25.40;99.90;;;;;;5071113;28;20047;-63
2022/07/20 07:11:08;;;;;;;35.70;24.58;;;25.40;99.90;;;;;;5064647;28;20402;-63
2022/07/20 07:13:34;;;;;;;48.80;23.52;;;25.50;99.90;;;;;;5073144;28;20573;-62
2022/07/20 07:15:59;;;;;;;44.38;23.85;;;25.60;99.90;;;;;;5072112;28;20021;-62
2022/07/20 07:18:25;;;;;;;35.67;23.15;;;25.70;99.90;;;;;;5067302;28;20486;-63
2022/07/20 07:20:51;;;;;;;46.88;22.90;;;25.80;99.90;;;;;;5071534;28;20576;-63
2022/07/20 07:23:16;;;;;;;36.53;22.70;;;26.00;99.90;;;;;;5071907;28;20023;-61
2022/07/20 07:25:42;;;;;;;36.33;22.95;;;26.20;99.90;;;;;;5072591;28;20497;-63
2022/07/20 07:28:07;;;;;;;35.65;22.63;;;26.20;99.90;;;;;;5072602;28;20029;-62
2022/07/20 07:30:33;;;;;;;36.10;21.15;;;26.30;99.90;;;;;;5072775;28;20385;-63
2022/07/20 07:32:58;;;;;;;33.13;21.90;;;26.40;99.90;;;;;;5071180;28;20029;-62
2022/07/20 07:35:24;;;;;;;45.25;22.27;;;26.40;99.90;;;;;;5069961;28;20049;-64
2022/07/20 07:37:50;;;;;;;42.45;23.15;;;26.40;99.90;;;;;;5072666;28;20026;-62
2022/07/20 07:40:15;;;;;;;39.35;22.15;;;26.30;99.90;;;;;;5072167;28;20474;-63
2022/07/20 07:42:41;;;;;;;38.03;23.25;;;26.40;99.90;;;;;;5072191;28;20100;-64
2022/07/20 07:45:07;;;;;;;43.50;22.55;;;26.30;99.90;;;;;;5072168;28;20494;-63
2022/07/20 07:47:34;;;;;;;41.60;21.65;;;26.50;99.90;;;;;;5069708;28;20039;-61
2022/07/20 07:50:00;;;;;;;34.55;22.65;;;26.40;99.90;;;;;;5069209;28;20036;-61
2022/07/20 07:52:25;;;;;;;43.72;22.98;;;26.40;99.90;;;;;;5071597;28;20029;-62
2022/07/20 07:54:51;;;;;;;36.65;22.95;;;26.40;99.90;;;;;;5072023;28;20036;-63
2022/07/20 07:57:17;;;;;;;37.95;22.70;;;26.50;99.90;;;;;;5072452;28;20402;-61
2022/07/20 07:59:42;;;;;;;32.13;21.15;;;26.50;99.90;;;;;;5071890;28;20024;-63
2022/07/20 08:02:08;;;;;;;38.35;20.80;;;26.50;99.90;;;;;;5070699;28;20506;-63
2022/07/20 08:04:34;;;;;;;37.15;21.95;;;26.50;99.90;;;;;;5071334;28;20125;-62
2022/07/20 08:06:59;;;;;;;37.05;21.20;;;26.50;99.90;;;;;;5071888;28;20024;-63
2022/07/20 08:09:25;;;;;;;32.60;20.25;;;26.40;99.90;;;;;;5091425;22;20135;-59
2022/07/20 08:11:51;;;;;;;34.65;20.50;;;26.40;99.90;;;;;;5068337;28;20114;-58
2022/07/20 08:14:16;;;;;;;33.85;20.48;;;26.40;99.90;;;;;;5068501;28;20111;-57
2022/07/20 08:16:43;;;;;;;45.60;20.92;;;26.50;99.90;;;;;;5063013;28;20502;-56
2022/07/20 08:19:08;;;;;;;47.30;21.50;;;26.60;99.90;;;;;;5069796;28;20028;-59
2022/07/20 08:21:34;;;;;;;37.53;20.05;;;26.70;99.90;;;;;;5065189;28;20036;-58
2022/07/20 08:23:59;;;;;;;42.97;20.80;;;26.70;99.90;;;;;;5064848;28;20040;-57
2022/07/20 08:26:25;;;;;;;36.15;20.13;;;26.60;99.90;;;;;;5064286;28;20095;-58
2022/07/20 08:28:51;;;;;;;36.25;20.23;;;26.50;99.90;;;;;;5065913;28;20136;-59
2022/07/20 08:31:16;;;;;;;34.88;20.73;;;26.70;99.90;;;;;;5065642;28;20020;-55
2022/07/20 08:33:42;;;;;;;42.17;20.88;;;26.80;99.90;;;;;;5065188;28;20024;-57
2022/07/20 08:36:07;;;;;;;36.47;19.10;;;26.90;99.90;;;;;;5062391;28;20450;-59
2022/07/20 08:38:33;;;;;;;36.75;19.42;;;26.90;99.90;;;;;;5066390;28;20103;-58
2022/07/20 08:40:58;;;;;;;40.60;19.27;;;27.00;99.90;;;;;;5066997;28;20090;-58
2022/07/20 08:43:24;;;;;;;31.55;19.17;;;27.00;99.90;;;;;;5068514;28;20017;-56
2022/07/20 08:45:50;;;;;;;36.75;19.75;;;26.90;99.90;;;;;;5068791;28;20016;-58
2022/07/20 08:48:20;;;;;;;42.05;20.25;;;26.90;99.90;;;;;;5068267;28;20078;-59
2022/07/20 08:50:47;;;;;;;30.88;19.05;;;26.80;99.90;;;;;;5068227;28;20059;-58
2022/07/20 08:53:13;;;;;;;30.83;18.30;;;26.60;99.90;;;;;;5060420;28;20033;-58
2022/07/20 08:55:39;;;;;;;31.40;20.08;;;26.50;99.90;;;;;;5066693;28;20118;-58
2022/07/20 08:58:04;;;;;;;33.90;19.20;;;26.50;99.90;;;;;;5065784;28;20024;-57
2022/07/20 09:00:30;;;;;;;32.92;19.17;;;26.60;99.90;;;;;;5066397;28;20017;-58
2022/07/20 09:03:03;;;;;;;29.60;18.33;;;26.60;99.90;;;;;;5067797;28;20028;-59
2022/07/20 09:05:35;;;;;;;29.15;20.35;;;26.70;99.90;;;;;;5064990;28;20507;-58
2022/07/20 09:08:01;;;;;;;33.28;20.10;;;26.60;99.90;;;;;;5068744;28;20433;-59
2022/07/20 09:10:28;;;;;;;35.70;20.33;;;26.90;99.90;;;;;;5060726;28;20464;-58
2022/07/20 09:12:58;;;;;;;30.65;19.67;;;26.90;99.90;;;;;;5066741;28;20406;-57
2022/07/20 09:15:35;;;;;;;33.15;19.83;;;27.20;99.90;;;;;;5067216;28;20040;-56
2022/07/20 09:18:08;;;;;;;36.90;21.00;;;27.10;99.90;;;;;;5065303;28;20077;-58
2022/07/20 09:20:35;;;;;;;33.30;20.05;;;27.30;99.90;;;;;;5067680;28;20032;-58
2022/07/20 09:23:07;;;;;;;28.35;19.35;;;27.40;99.90;;;;;;5067992;28;20551;-58
2022/07/20 09:25:33;;;;;;;31.40;19.10;;;27.50;99.90;;;;;;5069011;28;20032;-58
2022/07/20 09:28:00;;;;;;;33.63;20.08;;;27.40;99.90;;;;;;5061185;28;20028;-58
2022/07/20 09:30:26;;;;;;;27.27;18.02;;;27.60;99.90;;;;;;5063897;28;20079;-58
2022/07/20 09:33:02;;;;;;;27.83;18.98;;;27.50;99.90;;;;;;5060936;28;20017;-58
2022/07/20 09:35:31;;;;;;;36.10;18.77;;;27.40;99.90;;;;;;5068676;28;20033;-57
2022/07/20 09:37:59;;;;;;;30.40;18.80;;;27.50;99.90;;;;;;5072396;28;20040;-58
2022/07/20 09:40:25;;;;;;;33.60;18.08;;;27.50;99.90;;;;;;5071045;28;20510;-58
2022/07/20 09:42:51;;;;;;;27.30;17.55;;;27.60;99.90;;;;;;5061162;28;20028;-57
2022/07/20 09:45:29;;;;;;;28.58;17.67;;;27.70;99.90;;;;;;5062901;28;20032;-58
2022/07/20 09:48:08;;;;;;;30.85;17.98;;;27.90;99.90;;;;;;5068939;28;20032;-58
2022/07/20 09:50:39;;;;;;;27.10;17.33;;;27.90;99.90;;;;;;5071773;28;20036;-57
2022/07/20 09:53:07;;;;;;;36.85;16.90;;;27.80;99.90;;;;;;5068746;28;20016;-54
2022/07/20 09:55:34;;;;;;;29.85;17.48;;;27.80;99.90;;;;;;5067294;28;20367;-56
2022/07/20 09:58:00;;;;;;;29.42;17.52;;;27.80;99.90;;;;;;5063164;28;20020;-57
2022/07/20 10:00:28;;;;;;;29.50;17.38;;;27.80;99.90;;;;;;5069110;28;20021;-58
2022/07/20 10:02:57;;;;;;;29.65;17.45;;;27.90;99.90;;;;;;5070384;28;20027;-58
2022/07/20 10:05:23;;;;;;;28.95;17.95;;;27.90;99.90;;;;;;5071314;28;20120;-56
2022/07/20 10:07:50;;;;;;;28.48;17.80;;;28.00;99.90;;;;;;5070364;28;20103;-56
2022/07/20 10:10:16;;;;;;;32.35;17.98;;;28.00;99.90;;;;;;5072237;28;20028;-55
2022/07/20 10:12:41;;;;;;;27.75;17.25;;;28.30;99.90;;;;;;5066907;28;20394;-55
2022/07/20 10:15:21;;;;;;;35.90;18.60;;;28.20;99.90;;;;;;5062214;28;20025;-57
2022/07/20 10:17:47;;;;;;;28.83;18.35;;;27.70;99.90;;;;;;5070777;28;20021;-59
2022/07/20 10:20:35;;;;;;;28.58;17.58;;;27.90;99.90;;;;;;5071713;28;20403;-58
2022/07/20 10:23:15;;;;;;;32.22;17.17;;;28.00;99.90;;;;;;5065770;28;20100;-58
2022/07/20 10:25:45;;;;;;;31.17;17.20;;;28.20;99.90;;;;;;5069772;28;20036;-58
2022/07/20 10:28:23;;;;;;;28.80;18.98;;;28.60;99.90;;;;;;5064285;28;20028;-57
2022/07/20 10:30:57;;;;;;;29.92;17.45;;;28.80;99.90;;;;;;5065718;28;20025;-58
2022/07/20 10:33:24;;;;;;;36.03;17.15;;;29.20;99.90;;;;;;5063505;28;20041;-57
2022/07/20 10:35:50;;;;;;;34.40;17.88;;;29.30;99.90;;;;;;5070356;28;20107;-58
2022/07/20 10:38:20;;;;;;;29.13;18.08;;;29.10;99.90;;;;;;5069699;28;20039;-58
2022/07/20 10:44:22;;;;;;;35.70;18.93;;;29.00;99.90;;;;;;5061604;28;20034;-57
2022/07/20 10:46:49;;;;;;;36.22;18.27;;;29.20;99.90;;;;;;5061898;28;20324;-57
2022/07/20 10:49:15;;;;;;;38.88;18.55;;;29.10;99.90;;;;;;5068303;28;20506;-58
2022/07/20 10:51:41;;;;;;;33.40;17.35;;;29.10;99.90;;;;;;5065110;28;20028;-57
2022/07/20 10:54:31;;;;;;;30.33;17.55;;;29.20;99.90;;;;;;5065759;28;20029;-60
2022/07/20 10:57:01;;;;;;;24.77;16.25;;;29.40;99.90;;;;;;5065982;28;20074;-57
2022/07/20 10:59:27;;;;;;;27.95;17.63;;;29.30;99.90;;;;;;5070990;28;20028;-57
2022/07/20 11:01:53;;;;;;;29.45;16.60;;;29.60;99.90;;;;;;5069456;28;20402;-54
2022/07/20 11:04:22;;;;;;;36.83;17.77;;;29.70;99.90;;;;;;5061224;28;20059;-55
2022/07/20 11:06:48;;;;;;;31.30;16.80;;;29.80;99.90;;;;;;5064231;28;20036;-58
2022/07/20 11:09:15;;;;;;;29.65;17.40;;;29.50;99.90;;;;;;5067475;28;20123;-58
2022/07/20 11:11:42;;;;;;;30.77;16.88;;;29.80;99.90;;;;;;5071415;28;20025;-57
2022/07/20 11:14:10;;;;;;;29.45;15.30;;;30.20;99.90;;;;;;5071586;28;20032;-57
2022/07/20 11:16:37;;;;;;;25.27;14.48;;;30.40;99.90;;;;;;5067737;28;20503;-57
2022/07/20 11:19:05;;;;;;;28.08;14.07;;;30.50;99.90;;;;;;5069939;28;20027;-58
2022/07/20 11:21:32;;;;;;;25.48;14.40;;;30.20;99.90;;;;;;5066526;28;20035;-57
2022/07/20 11:23:58;;;;;;;24.40;15.15;;;29.90;99.90;;;;;;5066535;28;20021;-58
2022/07/20 11:26:24;;;;;;;25.23;14.32;;;29.90;99.90;;;;;;5072190;28;20501;-58
2022/07/20 11:28:55;;;;;;;22.45;13.82;;;30.00;99.90;;;;;;5069463;28;20073;-55
2022/07/20 11:31:30;;;;;;;18.25;12.30;;;30.00;99.90;;;;;;5069174;28;20109;-58
2022/07/20 11:33:58;;;;;;;22.45;12.75;;;29.90;99.90;;;;;;5063720;28;20032;-58
2022/07/20 11:36:31;;;;;;;24.70;12.50;;;30.20;99.90;;;;;;5071000;28;20024;-57
2022/07/20 11:38:59;;;;;;;27.17;12.60;;;30.30;99.90;;;;;;5070159;28;20012;-58
2022/07/20 11:41:33;;;;;;;21.40;12.45;;;30.30;99.90;;;;;;5069793;28;20082;-58
2022/07/20 11:43:59;;;;;;;21.17;13.57;;;30.50;99.90;;;;;;5070275;28;20036;-58
2022/07/20 11:46:35;;;;;;;20.17;13.35;;;30.40;99.90;;;;;;5071722;28;20494;-58
2022/07/20 11:49:04;;;;;;;17.85;12.43;;;30.40;99.90;;;;;;5072316;28;20059;-56
2022/07/20 11:51:32;;;;;;;21.90;13.52;;;30.40;99.90;;;;;;5071015;28;20035;-54
2022/07/20 11:53:58;;;;;;;21.65;13.13;;;30.70;99.90;;;;;;5066094;28;20559;-58
2022/07/20 11:56:27;;;;;;;19.63;13.23;;;30.80;99.90;;;;;;5063141;28;20033;-58
2022/07/20 11:58:54;;;;;;;18.70;12.63;;;30.90;99.90;;;;;;5069552;28;20487;-58
2022/07/20 12:01:36;;;;;;;20.38;11.52;;;31.20;99.90;;;;;;5072294;28;20557;-55
2022/07/20 12:04:05;;;;;;;23.20;11.35;;;31.20;99.90;;;;;;5067171;28;20076;-57
2022/07/20 12:06:33;;;;;;;20.70;12.73;;;30.80;99.90;;;;;;5071049;28;20055;-57
2022/07/20 12:09:13;;;;;;;20.20;12.15;;;31.00;99.90;;;;;;5072033;28;20124;-57
2022/07/20 12:12:03;;;;;;;21.98;10.82;;;30.70;99.90;;;;;;5068731;28;20427;-57
2022/07/20 12:14:36;;;;;;;19.75;11.52;;;30.90;99.90;;;;;;5071108;28;20477;-58
2022/07/20 12:17:17;;;;;;;17.70;10.60;;;31.10;99.90;;;;;;5070094;28;20509;-58
2022/07/20 12:19:44;;;;;;;16.73;10.40;;;31.50;99.90;;;;;;5071819;28;20032;-58
2022/07/20 12:22:17;;;;;;;22.20;10.80;;;31.80;99.90;;;;;;5070243;28;20075;-58
2022/07/20 12:24:54;;;;;;;20.50;11.15;;;32.00;99.90;;;;;;5068624;28;20044;-58
2022/07/20 12:27:22;;;;;;;15.45;10.95;;;31.90;99.90;;;;;;5069675;28;20028;-58
2022/07/20 12:29:47;;;;;;;19.75;9.98;;;32.00;99.90;;;;;;5070559;28;20474;-58
2022/07/20 12:32:16;;;;;;;12.77;9.80;;;32.10;99.90;;;;;;5068550;28;20119;-58
2022/07/20 12:35:08;;;;;;;15.27;9.07;;;32.00;99.90;;;;;;5070586;28;20103;-58
2022/07/20 12:37:49;;;;;;;16.23;10.70;;;32.10;99.90;;;;;;5068927;28;20044;-58
2022/07/20 12:40:45;;;;;;;16.45;9.88;;;32.30;99.90;;;;;;5070436;28;20028;-58
2022/07/20 12:43:33;;;;;;;18.00;9.27;;;32.10;99.90;;;;;;5068128;28;20033;-58