Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:29;;;;;;;17.32;7.35;;;;;;;0.09;100.00;99267.54;1689264;85;21159;-78
2022/01/21 00:03:34;;;;;;;17.85;7.85;;;;;;;0.16;100.00;99264.19;1689400;85;21183;-77
2022/01/21 00:06:38;;;;;;;18.90;6.85;;;;;;;0.17;100.00;99264.53;1688705;85;21365;-78
2022/01/21 00:09:46;;;;;;;15.55;6.75;;;;;;;0.21;100.00;99251.18;1689433;85;21278;-83
2022/01/21 00:12:53;;;;;;;14.83;5.83;;;;;;;0.27;100.00;99251.63;1689319;85;21318;-86
2022/01/21 00:15:57;;;;;;;19.37;6.37;;;;;;;0.29;100.00;99249.16;1688510;83;21243;-77
2022/01/21 00:19:12;;;;;;;12.23;5.08;;;;;;;0.30;100.00;99251.36;1687921;84;21223;-85
2022/01/21 00:32:22;;;;;;;18.60;6.83;;;;;;;0.37;100.00;99240.39;1674619;85;21192;-85
2022/01/21 00:35:27;;;;;;;17.12;6.83;;;;;;;0.38;100.00;99215.22;1674665;85;21901;-78
2022/01/21 00:38:33;;;;;;;14.45;6.75;;;;;;;0.39;100.00;99212.88;1674679;85;21287;-83
2022/01/21 00:41:47;;;;;;;22.55;8.60;;;;;;;0.37;100.00;99184.74;1674589;85;21318;-78
2022/01/21 00:44:47;;;;;;;26.95;9.35;;;;;;;0.37;100.00;99182.55;1674624;85;21351;-78
2022/01/21 00:47:53;;;;;;;16.42;7.22;;;;;;;0.32;100.00;99187.50;1674658;85;21283;-85
2022/01/21 00:50:58;;;;;;;15.05;5.97;;;;;;;0.31;100.00;99204.64;1674600;85;21326;-85
2022/01/21 00:54:03;;;;;;;14.25;6.10;;;;;;;0.35;100.00;99199.34;1674679;85;21176;-77
2022/01/21 00:57:08;;;;;;;19.40;6.80;;;;;;;0.34;100.00;99209.75;1674635;85;21314;-85
2022/01/21 01:00:15;;;;;;;19.52;6.10;;;;;;;0.29;100.00;99209.31;1674659;85;21670;-77
2022/01/21 01:03:20;;;;;;;17.45;5.83;;;;;;;0.25;100.00;99206.89;1674718;85;21331;-77
2022/01/21 01:06:26;;;;;;;20.80;7.22;;;;;;;0.29;100.00;99214.70;1674635;85;21330;-85
2022/01/21 01:09:32;;;;;;;25.97;7.87;;;;;;;0.22;100.00;99225.98;1674666;85;21335;-78
2022/01/21 01:22:42;;;;;;;20.60;7.92;;;;;;;0.01;100.00;99226.56;1679949;85;21350;-85
2022/01/21 01:29:02;;;;;;;25.75;7.85;;;;;;;-0.06;100.00;99235.64;1679958;85;21318;-85
2022/01/21 01:32:07;;;;;;;23.32;8.90;;;;;;;-0.08;100.00;99243.00;1679946;85;21314;-78
2022/01/21 01:35:15;;;;;;;22.73;10.03;;;;;;;-0.09;100.00;99235.94;1680117;85;21291;-82
2022/01/21 01:41:59;;;;;;;30.57;11.60;;;;;;;-0.13;100.00;99239.02;1679975;85;21219;-81
2022/01/21 01:52:00;;;;;;;33.75;12.85;;;;;;;-0.04;100.00;99214.02;1680008;85;21326;-85
2022/01/21 01:55:05;;;;;;;35.65;14.07;;;;;;;-0.10;100.00;99195.73;1679984;85;21290;-85
2022/01/21 01:58:14;;;;;;;30.65;13.20;;;;;;;-0.11;100.00;99184.13;1679938;85;21184;-78
2022/01/21 02:01:17;;;;;;;31.42;13.20;;;;;;;-0.12;100.00;99193.68;1679922;85;21390;-78
2022/01/21 02:04:23;;;;;;;35.20;13.30;;;;;;;-0.21;100.00;99179.21;1679838;85;21338;-85
2022/01/21 02:07:28;;;;;;;32.25;13.68;;;;;;;-0.29;100.00;99173.66;1678763;85;21876;-81
2022/01/21 02:10:34;;;;;;;30.65;13.40;;;;;;;-0.39;100.00;99182.17;1679793;85;21295;-85
2022/01/21 02:13:45;;;;;;;30.35;14.00;;;;;;;-0.47;100.00;99196.29;1679858;85;21287;-77
2022/01/21 02:23:26;;;;;;;25.27;14.75;;;;;;;-0.55;100.00;99196.09;1680042;85;21303;-83
2022/01/21 02:26:30;;;;;;;27.87;13.93;;;;;;;-0.48;100.00;99183.81;1680046;85;21325;-84
2022/01/21 02:29:45;;;;;;;28.40;15.08;;;;;;;-0.41;100.00;99184.16;1680096;85;21212;-77
2022/01/21 02:32:44;;;;;;;28.73;13.72;;;;;;;-0.36;100.00;99188.62;1680073;85;21306;-77
2022/01/21 02:35:49;;;;;;;26.57;14.40;;;;;;;-0.31;100.00;99192.61;1680027;85;21863;-77
2022/01/21 02:38:55;;;;;;;29.05;13.83;;;;;;;-0.29;100.00;99193.81;1680057;85;21366;-77
2022/01/21 02:42:01;;;;;;;32.17;14.23;;;;;;;-0.29;100.00;99197.34;1680059;85;21359;-77
2022/01/21 02:45:07;;;;;;;33.28;15.53;;;;;;;-0.37;100.00;99209.77;1680096;85;21892;-84
2022/01/21 02:48:13;;;;;;;34.78;15.72;;;;;;;-0.44;100.00;99217.50;1679385;85;21343;-76
2022/01/21 02:51:20;;;;;;;40.73;18.95;;;;;;;-0.52;100.00;99216.84;1678750;85;21334;-76
2022/01/21 02:54:25;;;;;;;34.43;17.35;;;;;;;-0.63;100.00;99230.81;1656272;85;21275;-76
2022/01/21 02:57:30;;;;;;;38.63;18.62;;;;;;;-0.71;100.00;99226.58;1680135;85;21215;-84
2022/01/21 03:00:37;;;;;;;37.85;19.98;;;;;;;-0.83;100.00;99224.47;1680086;85;21200;-84
2022/01/21 03:03:44;;;;;;;43.78;20.52;;;;;;;-1.00;100.00;99224.54;1680046;85;21176;-76
2022/01/21 03:06:49;;;;;;;41.85;19.40;;;;;;;-1.20;100.00;99232.08;1680125;85;21342;-78
2022/01/21 03:09:54;;;;;;;40.98;20.45;;;;;;;-1.39;100.00;99220.20;1680184;85;21286;-82
2022/01/21 03:12:59;;;;;;;40.43;20.00;;;;;;;-1.56;100.00;99205.97;1680118;85;21184;-80
2022/01/21 03:16:04;;;;;;;42.20;20.27;;;;;;;-1.65;100.00;99208.06;1680107;85;21339;-77
2022/01/21 03:19:09;;;;;;;37.48;18.82;;;;;;;-1.68;100.00;99215.05;1678935;85;21908;-76
2022/01/21 03:22:14;;;;;;;38.40;18.35;;;;;;;-1.72;100.00;99208.22;1680134;85;21314;-76
2022/01/21 03:25:19;;;;;;;25.88;15.23;;;;;;;-1.73;100.00;99191.78;1680144;85;21156;-76
2022/01/21 03:28:24;;;;;;;43.63;18.02;;;;;;;-1.67;100.00;99195.29;1680083;85;21334;-79
2022/01/21 03:31:30;;;;;;;43.02;19.40;;;;;;;-1.64;100.00;99189.20;1679931;85;21351;-84
2022/01/21 03:34:35;;;;;;;32.50;16.55;;;;;;;-1.58;100.00;99176.61;1680121;85;21295;-80
2022/01/21 03:37:41;;;;;;;30.40;16.55;;;;;;;-1.53;100.00;99220.48;1680075;85;21200;-84
2022/01/21 03:40:46;;;;;;;35.23;18.05;;;;;;;-1.58;100.00;99224.03;1680179;85;21251;-83
2022/01/21 03:43:52;;;;;;;30.05;16.40;;;;;;;-1.61;100.00;99217.57;1680207;85;21294;-85
2022/01/21 03:46:58;;;;;;;31.97;15.15;;;;;;;-1.60;100.00;99216.59;1680086;85;21319;-76
2022/01/21 03:50:51;;;;;;;35.95;16.12;;;;;;;-1.59;100.00;99223.67;1680107;85;21275;-83
2022/01/21 03:53:11;;;;;;;28.77;13.70;;;;;;;-1.59;100.00;99230.38;1667447;85;21286;-76
2022/01/21 03:56:15;;;;;;;35.38;17.23;;;;;;;-1.61;100.00;99230.48;1680066;85;21355;-84
2022/01/21 03:59:22;;;;;;;30.25;14.07;;;;;;;-1.62;100.00;99250.73;1680103;85;21307;-80
2022/01/21 04:02:27;;;;;;;35.80;16.32;;;;;;;-1.63;100.00;99247.20;1679986;85;21318;-82
2022/01/21 04:05:35;;;;;;;31.65;14.93;;;;;;;-1.67;100.00;99244.41;1680144;85;21156;-85
2022/01/21 04:08:40;;;;;;;34.35;15.08;;;;;;;-1.64;100.00;99250.02;1680042;85;21179;-76
2022/01/21 04:11:46;;;;;;;24.15;14.60;;;;;;;-1.56;100.00;99259.61;1680125;85;21195;-76
2022/01/21 04:14:52;;;;;;;30.82;16.15;;;;;;;-1.49;100.00;99266.20;1654850;85;21175;-76
2022/01/21 04:17:57;;;;;;;28.02;14.07;;;;;;;-1.40;100.00;99260.08;1679978;85;21927;-83
2022/01/21 04:21:02;;;;;;;38.02;16.45;;;;;;;-1.33;100.00;99252.36;1677457;85;21333;-85
2022/01/21 04:24:08;;;;;;;32.90;14.43;;;;;;;-1.29;100.00;99265.39;1677571;85;21187;-76
2022/01/21 04:27:15;;;;;;;33.42;17.12;;;;;;;-1.23;100.00;99263.19;1676189;85;21222;-76
2022/01/21 04:30:20;;;;;;;42.50;17.25;;;;;;;-1.21;100.00;99258.56;1663540;85;21353;-76
2022/01/21 04:33:25;;;;;;;36.17;16.67;;;;;;;-1.14;100.00;99273.16;1634045;88;21312;-84
2022/01/21 04:36:31;;;;;;;31.65;17.10;;;;;;;-1.10;100.00;99273.27;1663351;86;21363;-77
2022/01/21 04:39:44;;;;;;;35.68;17.30;;;;;;;-1.08;100.00;99280.72;1648176;87;21229;-85
2022/01/21 04:49:35;;;;;;;31.97;16.85;;;;;;;-0.91;100.00;99276.12;1622628;87;21307;-77
2022/01/21 04:52:41;;;;;;;30.88;16.95;;;;;;;-0.90;100.00;99283.19;1637505;87;21337;-78
2022/01/21 04:55:58;;;;;;;33.70;16.12;;;;;;;-0.95;100.00;99290.77;1683177;85;21272;-85
2022/01/21 04:59:04;;;;;;;32.28;15.38;;;;;;;-1.06;100.00;99284.11;1683155;85;21241;-77
2022/01/21 05:02:09;;;;;;;33.60;16.60;;;;;;;-1.10;100.00;99292.05;1683151;85;21792;-77
2022/01/21 05:05:16;;;;;;;31.10;15.45;;;;;;;-1.15;100.00;99290.24;1683207;85;21303;-79
2022/01/21 05:08:30;;;;;;;31.60;16.30;;;;;;;-1.20;100.00;99280.38;1683175;85;21196;-85
2022/01/21 05:11:38;;;;;;;;;;;;;;;-1.24;100.00;99279.78;1682449;85;21324;-85
2022/01/21 05:17:55;;;;;;;32.95;16.85;;;;;;;-1.24;100.00;99286.98;1683071;85;21220;-85
2022/01/21 05:21:07;;;;;;;36.08;16.50;;;;;;;-1.25;100.00;99279.91;1668240;86;21317;-85
2022/01/21 05:24:20;;;;;;;31.90;17.00;;;;;;;-1.26;100.00;99286.27;1707640;84;21276;-77
2022/01/21 05:27:25;;;;;;;36.53;19.10;;;;;;;-1.23;100.00;99285.50;1713876;84;21304;-84
2022/01/21 05:30:31;;;;;;;39.27;18.35;;;;;;;-1.23;100.00;99298.06;1714074;84;21810;-85
2022/01/21 05:33:37;;;;;;;37.65;19.10;;;;;;;-1.20;100.00;99302.70;1713698;84;21265;-77
2022/01/21 05:36:46;;;;;;;32.25;17.73;;;;;;;-1.17;100.00;99298.92;1684735;85;21239;-77
2022/01/21 05:39:53;;;;;;;38.90;19.45;;;;;;;-1.13;100.00;99303.03;1685291;85;21322;-77
2022/01/21 05:43:02;;;;;;;41.45;19.70;;;;;;;-1.09;100.00;99317.91;1683833;84;21758;-84
2022/01/21 05:46:42;;;;;;;34.53;18.17;;;;;;;-1.04;100.00;99319.72;1691909;83;21805;-83
2022/01/21 05:49:37;;;;;;;41.08;20.23;;;;;;;-1.08;100.00;99322.32;1660582;84;21245;-84
2022/01/21 05:53:07;;;;;;;35.08;18.17;;;;;;;-1.11;100.00;99320.73;1669976;84;21169;-77
2022/01/21 05:56:25;;;;;;;39.10;19.65;;;;;;;-1.10;100.00;99322.92;1633935;86;21930;-78
2022/01/21 05:59:32;;;;;;;47.73;22.32;;;;;;;-1.12;100.00;99326.23;1665972;84;21913;-77
2022/01/21 06:02:37;;;;;;;38.38;21.12;;;;;;;-1.13;100.00;99332.55;1648949;86;21764;-86
2022/01/21 06:05:44;;;;;;;40.38;20.68;;;;;;;-1.13;100.00;99343.29;1649010;85;21698;-85
2022/01/21 06:08:48;;;;;;;40.48;21.23;;;;;;;-1.11;100.00;99344.03;1648211;85;21283;-78
2022/01/21 06:11:54;;;;;;;42.85;22.50;;;;;;;-1.08;100.00;99341.96;1668509;84;21730;-78
2022/01/21 06:15:01;;;;;;;47.17;20.72;;;;;;;-1.02;100.00;99343.28;1683351;83;21535;-78
2022/01/21 06:18:07;;;;;;;40.17;20.80;;;;;;;-0.91;100.00;99345.92;1668002;84;21330;-86
2022/01/21 06:21:13;;;;;;;42.60;22.32;;;;;;;-0.82;100.00;99346.50;1638912;85;21349;-86
2022/01/21 06:24:18;;;;;;;45.88;24.30;;;;;;;-0.71;100.00;99348.77;1646698;85;21336;-86
2022/01/21 06:27:30;;;;;;;51.00;26.05;;;;;;;-0.62;100.00;99343.48;1682595;83;21497;-87
2022/01/21 06:30:46;;;;;;;53.92;26.35;;;;;;;-0.53;100.00;99343.20;1650169;83;21200;-85
2022/01/21 06:33:58;;;;;;;50.03;26.05;;;;;;;-0.48;100.00;99342.32;1685022;83;21644;-87
2022/01/21 06:37:10;;;;;;;46.55;25.15;;;;;;;-0.49;100.00;99343.80;1683677;83;21365;-86
2022/01/21 06:40:20;;;;;;;48.60;25.20;;;;;;;-0.44;100.00;99346.45;1688680;83;21198;-87
2022/01/21 06:43:30;;;;;;;46.90;22.48;;;;;;;-0.41;100.00;99351.58;1680662;83;21353;-85
2022/01/21 06:46:35;;;;;;;40.67;22.60;;;;;;;-0.40;99.92;99345.22;1684574;83;21310;-85
2022/01/21 06:49:40;;;;;;;46.28;23.50;;;;;;;-0.40;99.61;99347.06;1687151;83;21876;-85
2022/01/21 06:52:45;;;;;;;47.43;22.93;;;;;;;-0.45;99.39;99351.48;1683694;83;21314;-85
2022/01/21 06:55:51;;;;;;;36.28;19.60;;;;;;;-0.42;99.49;99349.89;1684946;83;21350;-78
2022/01/21 06:58:59;;;;;;;34.43;19.00;;;;;;;-0.41;99.39;99343.52;1684750;83;21175;-77
2022/01/21 07:02:06;;;;;;;33.65;18.95;;;;;;;-0.38;99.29;99347.77;1684088;83;21220;-86
2022/01/21 07:05:13;;;;;;;37.08;19.00;;;;;;;-0.40;99.08;99354.63;1689297;83;21701;-79
2022/01/21 07:08:20;;;;;;;58.25;21.42;;;;;;;-0.41;99.07;99367.70;1680450;83;21583;-80
2022/01/21 07:11:24;;;;;;;35.65;19.52;;;;;;;-0.42;99.05;99372.72;1683256;83;21220;-85
2022/01/21 07:14:33;;;;;;;41.30;21.77;;;;;;;-0.45;99.13;99385.55;1684144;83;21887;-84
2022/01/21 07:17:42;;;;;;;44.35;21.20;;;;;;;-0.55;99.23;99379.61;1686069;83;21320;-83
2022/01/21 07:20:54;;;;;;;35.45;19.23;;;;;;;-0.60;99.59;99389.89;1684641;83;21370;-84
2022/01/21 07:24:12;;;;;;;35.68;20.10;;;;;;;-0.63;99.89;99384.76;1651789;85;21243;-84
2022/01/21 07:27:17;;;;;;;36.85;19.00;;;;;;;-0.57;100.00;99369.95;1644047;85;21223;-83
2022/01/21 07:30:32;;;;;;;36.77;19.73;;;;;;;-0.45;100.00;99364.06;1684852;83;21673;-84
2022/01/21 07:33:38;;;;;;;35.08;19.90;;;;;;;-0.33;100.00;99363.00;1687390;83;21806;-88
2022/01/21 07:36:43;;;;;;;35.13;19.45;;;;;;;-0.15;100.00;99372.19;1684741;83;21586;-84
2022/01/21 07:39:49;;;;;;;31.95;19.57;;;;;;;0.04;100.00;99386.75;1687109;83;21246;-84
2022/01/21 07:42:55;;;;;;;32.78;17.90;;;;;;;0.17;100.00;99384.22;1684736;83;21165;-86
2022/01/21 07:46:00;;;;;;;40.90;19.95;;;;;;;0.32;100.00;99391.94;1683904;83;21153;-85
2022/01/21 07:49:13;;;;;;;48.80;22.48;;;;;;;0.37;99.58;99404.49;1684212;83;21379;-85
2022/01/21 07:52:24;;;;;;;45.05;23.00;;;;;;;0.45;99.40;99407.37;1651059;85;21236;-83
2022/01/21 07:55:31;;;;;;;33.67;21.37;;;;;;;0.44;98.83;99410.56;1683522;83;21324;-79
2022/01/21 07:58:36;;;;;;;42.95;22.65;;;;;;;0.40;98.51;99416.34;1684866;83;21366;-86
2022/01/21 08:01:43;;;;;;;34.92;21.52;;;;;;;0.36;98.56;99419.78;1683335;83;21714;-84
2022/01/21 08:04:49;;;;;;;37.65;20.97;;;;;;;0.37;98.73;99426.02;1683911;83;21191;-84
2022/01/21 08:07:55;;;;;;;39.58;21.55;;;;;;;0.41;98.87;99436.87;1683958;83;21864;-86
2022/01/21 08:11:02;;;;;;;30.77;19.17;;;;;;;0.39;98.60;99425.41;1686939;83;21163;-78
2022/01/21 08:14:09;;;;;;;36.70;22.77;;;;;;;0.41;98.87;99420.73;1682777;83;21196;-80
2022/01/21 08:17:17;;;;;;;32.65;21.12;;;;;;;0.53;98.98;99425.05;1682059;83;21349;-85
2022/01/21 08:20:26;;;;;;;35.15;21.12;;;;;;;0.65;98.90;99421.27;1679168;83;22055;-86
2022/01/21 08:23:33;;;;;;;31.00;19.35;;;;;;;0.81;98.64;99427.52;1683510;83;21340;-79
2022/01/21 08:26:48;;;;;;;35.52;17.82;;;;;;;0.95;98.21;99421.77;1644339;84;21207;-78
2022/01/21 08:30:00;;;;;;;31.95;18.30;;;;;;;1.12;97.63;99420.23;1674218;84;21673;-81
2022/01/21 08:33:08;;;;;;;28.45;18.05;;;;;;;1.18;96.61;99430.48;1676948;84;21260;-85
2022/01/21 08:36:15;;;;;;;31.90;19.73;;;;;;;1.23;96.09;99434.95;1654461;84;21221;-86
2022/01/21 08:39:21;;;;;;;32.78;18.75;;;;;;;1.26;95.51;99436.50;1677966;83;21649;-78
2022/01/21 08:42:26;;;;;;;28.87;19.23;;;;;;;1.24;94.67;99444.73;1681364;83;21308;-78
2022/01/21 08:45:33;;;;;;;28.42;18.05;;;;;;;1.18;94.28;99445.30;1680582;83;22166;-82
2022/01/21 08:48:44;;;;;;;26.97;18.23;;;;;;;1.13;93.94;99432.73;1683997;83;21357;-84
2022/01/21 08:51:53;;;;;;;31.25;19.27;;;;;;;1.12;93.87;99424.27;1678928;83;21278;-82
2022/01/21 08:54:59;;;;;;;36.55;20.08;;;;;;;1.20;94.05;99420.41;1679416;83;21271;-79
2022/01/21 08:58:06;;;;;;;27.95;18.85;;;;;;;1.39;94.02;99428.17;1682960;83;21717;-78
2022/01/21 09:01:17;;;;;;;30.75;18.85;;;;;;;1.56;93.43;99439.63;1683246;83;21220;-80
2022/01/21 09:04:25;;;;;;;26.68;16.23;;;;;;;1.59;92.38;99449.25;1682250;83;21196;-78
2022/01/21 09:07:30;;;;;;;19.17;12.43;;;;;;;1.53;91.38;99447.98;1689220;83;21329;-85
2022/01/21 09:10:40;;;;;;;16.60;11.60;;;;;;;1.48;90.67;99444.85;1686427;83;21372;-79
2022/01/21 09:13:53;;;;;;;21.05;12.98;;;;;;;1.49;90.35;99443.36;1683676;83;21845;-78
2022/01/21 09:17:06;;;;;;;19.52;13.90;;;;;;;1.57;89.99;99439.13;1685698;83;21544;-80
2022/01/21 09:20:20;;;;;;;;;;;;;;;1.67;89.42;99443.52;1689000;83;21279;-79
2022/01/21 09:23:47;;;;;;;18.98;12.18;;;;;;;1.71;88.92;99449.49;1678097;83;20273;-80
2022/01/21 09:27:01;;;;;;;20.65;12.80;;;;;;;1.82;88.49;99453.89;1649685;83;21438;-80
2022/01/21 09:30:06;;;;;;;22.48;13.13;;;;;;;1.91;87.84;99454.39;1680909;83;21903;-78
2022/01/21 09:33:11;;;;;;;22.82;13.08;;;;;;;1.93;87.04;99446.53;1682863;83;21226;-77
2022/01/21 09:36:19;;;;;;;19.40;12.70;;;;;;;1.99;86.47;99447.80;1683615;83;21585;-78
2022/01/21 09:39:28;;;;;;;20.10;12.20;;;;;;;2.09;86.06;99440.55;1685213;83;21706;-78
2022/01/21 09:42:34;;;;;;;18.85;11.88;;;;;;;2.24;85.12;99439.09;1684593;83;21300;-78
2022/01/21 09:45:40;;;;;;;27.37;14.47;;;;;;;2.34;84.28;99436.88;1681057;83;21292;-83
2022/01/21 09:49:06;;;;;;;23.60;15.28;;;;;;;2.40;83.56;99436.30;1683849;83;21313;-85
2022/01/21 09:52:13;;;;;;;24.15;15.78;;;;;;;2.42;83.34;99438.37;1685119;83;21354;-84
2022/01/21 09:55:29;;;;;;;26.27;16.40;;;;;;;2.44;83.04;99435.01;1683404;83;21730;-79
2022/01/21 09:58:45;;;;;;;23.98;15.80;;;;;;;2.43;82.76;99437.36;1668458;83;21285;-78
2022/01/21 10:01:58;;;;;;;26.55;16.87;;;;;;;2.51;82.41;99436.14;1684701;83;21398;-87
2022/01/21 10:05:06;;;;;;;25.70;17.87;;;;;;;2.52;81.63;99441.39;1683519;83;21230;-86
2022/01/21 10:08:13;;;;;;;23.52;16.05;;;;;;;2.50;81.44;99434.45;1681331;83;21311;-84
2022/01/21 10:11:20;;;;;;;27.95;16.65;;;;;;;2.56;81.40;99424.41;1683106;83;21196;-84
2022/01/21 10:14:33;;;;;;;29.57;17.07;;;;;;;2.64;80.93;99430.44;1664015;83;21866;-86
2022/01/21 10:17:43;;;;;;;26.20;15.95;;;;;;;2.75;80.46;99424.84;1681845;83;21844;-84
2022/01/21 10:21:17;;;;;;;27.10;18.60;;;;;;;2.85;79.73;99422.09;1682857;83;21633;-79
2022/01/21 10:24:26;;;;;;;30.80;18.82;;;;;;;2.95;79.02;99420.20;1659410;84;22407;-78
2022/01/21 10:27:36;;;;;;;23.83;15.63;;;;;;;2.98;78.33;99423.96;1680905;83;21357;-79
2022/01/21 10:30:42;;;;;;;25.55;16.97;;;;;;;2.93;78.12;99419.01;1682772;83;21329;-78
2022/01/21 10:33:59;;;;;;;29.20;19.73;;;;;;;2.92;78.37;99415.11;1680874;83;21226;-79
2022/01/21 10:37:10;;;;;;;30.85;19.45;;;;;;;2.89;78.00;99420.30;1684651;83;21864;-78
2022/01/21 10:40:19;;;;;;;28.92;18.75;;;;;;;2.87;78.11;99425.02;1685729;83;21609;-78
2022/01/21 10:43:26;;;;;;;27.60;18.87;;;;;;;2.92;78.58;99431.33;1686105;83;21350;-79
2022/01/21 10:46:31;;;;;;;30.95;20.62;;;;;;;3.06;78.76;99437.59;1684372;83;21460;-86
2022/01/21 10:49:46;;;;;;;24.57;17.52;;;;;;;3.28;78.71;99443.91;1683008;83;21384;-85
2022/01/21 10:52:55;;;;;;;29.37;17.15;;;;;;;3.49;77.96;99446.88;1683036;83;21334;-88
2022/01/21 10:56:23;;;;;;;24.35;15.10;;;;;;;3.50;75.72;99440.45;1680895;83;21294;-84
2022/01/21 10:59:27;;;;;;;21.00;11.53;;;;;;;3.26;74.32;99433.77;1678240;83;21583;-85
2022/01/21 11:02:54;;;;;;;17.98;11.15;;;;;;;2.79;72.69;99418.99;1683253;83;21357;-87
2022/01/21 11:06:01;;;;;;;18.40;10.18;;;;;;;2.32;72.92;99416.80;1686356;83;21297;-85
2022/01/21 11:09:32;;;;;;;17.65;10.03;;;;;;;1.94;72.94;99432.04;1678369;83;21404;-85
2022/01/21 11:12:40;;;;;;;17.92;9.88;;;;;;;1.60;73.18;99427.58;1683364;83;21328;-87
2022/01/21 11:15:54;;;;;;;15.45;9.60;;;;;;;1.29;73.47;99418.72;1661685;83;21240;-86
2022/01/21 11:19:11;;;;;;;18.48;9.80;;;;;;;1.11;73.78;99416.34;1681843;83;21238;-78
2022/01/21 11:22:13;;;;;;;19.75;10.13;;;;;;;0.94;73.62;99424.56;1683408;83;21591;-78
2022/01/21 11:25:21;;;;;;;12.13;8.35;;;;;;;0.81;73.95;99420.79;1680566;83;21168;-77
2022/01/21 11:28:32;;;;;;;14.38;8.13;;;;;;;0.73;74.12;99430.03;1680066;83;21812;-87
2022/01/21 11:31:43;;;;;;;12.93;7.92;;;;;;;0.68;73.83;99431.78;1685177;83;21261;-89
2022/01/21 11:34:52;;;;;;;11.20;7.15;;;;;;;0.59;73.18;99427.20;1680806;83;22309;-86
2022/01/21 11:37:57;;;;;;;13.08;7.53;;;;;;;0.52;71.63;99428.73;1683703;83;21310;-84
2022/01/21 11:41:02;;;;;;;9.38;5.67;;;;;;;0.44;71.00;99424.02;1685420;83;22256;-87
2022/01/21 11:44:07;;;;;;;9.15;5.90;;;;;;;0.36;70.70;99417.09;1656359;85;21336;-84
2022/01/21 11:47:18;;;;;;;10.70;6.37;;;;;;;0.31;70.79;99429.24;1660228;85;21309;-83
2022/01/21 11:50:22;;;;;;;13.98;6.60;;;;;;;0.29;71.19;99427.20;1651196;85;21796;-78
2022/01/21 11:53:56;;;;;;;13.50;7.28;;;;;;;0.26;71.72;99429.64;1647670;85;21915;-83
2022/01/21 11:57:10;;;;;;;18.02;6.65;;;;;;;0.19;72.04;99424.45;1683971;83;21314;-78
2022/01/21 12:00:17;;;;;;;13.03;6.08;;;;;;;0.10;71.95;99424.73;1684642;83;21250;-78
2022/01/21 12:03:27;;;;;;;9.17;5.40;;;;;;;0.04;71.86;99426.58;1662812;83;21836;-79
2022/01/21 12:06:41;;;;;;;13.70;6.33;;;;;;;-0.02;71.75;99434.69;1680355;83;22139;-77
2022/01/21 12:10:04;;;;;;;10.43;5.40;;;;;;;-0.05;71.39;99432.74;1684447;83;21743;-79
2022/01/21 12:13:26;;;;;;;12.82;5.70;;;;;;;-0.10;71.10;99440.34;1681566;83;21200;-79
2022/01/21 12:20:31;;;;;;;10.32;5.00;;;;;;;-0.21;70.39;99443.09;1660087;83;21504;-84
2022/01/21 12:23:57;;;;;;;12.55;4.70;;;;;;;-0.29;70.45;99438.36;1685415;83;21717;-86
2022/01/21 12:27:13;;;;;;;12.07;5.45;;;;;;;-0.31;70.88;99443.88;1681585;83;21829;-86
2022/01/21 12:30:37;;;;;;;10.85;4.85;;;;;;;-0.30;71.08;99448.75;1679521;83;21561;-78
2022/01/21 12:34:16;;;;;;;8.30;3.98;;;;;;;-0.30;70.60;99441.54;1682184;83;21303;-78
2022/01/21 12:37:24;;;;;;;;;;;;;;;-0.34;70.62;99445.45;1684929;83;21616;-77
2022/01/21 12:40:49;;;;;;;15.00;6.40;;;;;;;-0.32;70.94;99438.63;1683446;83;20259;-87
2022/01/21 12:44:04;;;;;;;11.85;5.75;;;;;;;-0.36;70.85;99435.34;1681046;83;21828;-77
2022/01/21 12:47:17;;;;;;;13.55;5.97;;;;;;;-0.45;71.21;99440.14;1682953;83;21792;-80
2022/01/21 12:50:40;;;;;;;13.80;5.78;;;;;;;-0.55;71.51;99439.20;1633510;86;21577;-78
2022/01/21 12:55:55;;;;;;;11.78;6.58;;;;;;;-0.68;71.85;99439.84;1681776;83;21228;-87
2022/01/21 12:56:54;;;;;;;13.25;6.92;;;;;;;-0.75;72.26;99438.16;1682570;83;21623;-86
2022/01/21 13:00:10;;;;;;;11.95;6.65;;;;;;;-0.74;72.36;99437.17;1681057;83;21805;-85
2022/01/21 13:03:39;;;;;;;11.40;5.03;;;;;;;-0.79;72.12;99441.58;1684555;83;21351;-84
2022/01/21 13:06:47;;;;;;;10.25;5.25;;;;;;;-0.88;72.18;99442.82;1680875;83;21818;-84
2022/01/21 13:10:22;;;;;;;12.13;4.15;;;;;;;-0.98;72.28;99437.34;1687343;83;21160;-77
2022/01/21 13:13:48;;;;;;;11.80;5.22;;;;;;;-1.06;72.48;99441.13;1680379;83;21235;-78
2022/01/21 13:16:40;;;;;;;9.30;4.40;;;;;;;-1.21;72.81;99445.05;1681571;83;21309;-78
2022/01/21 13:19:57;;;;;;;8.10;4.70;;;;;;;-1.31;73.04;99444.45;1686075;83;21785;-83
2022/01/21 13:23:02;;;;;;;10.50;4.62;;;;;;;-1.41;73.06;99455.55;1683392;83;21190;-84
2022/01/21 13:26:27;;;;;;;8.93;4.55;;;;;;;-1.53;73.15;99450.28;1689465;83;21715;-77
2022/01/21 13:29:42;;;;;;;9.95;3.95;;;;;;;-1.63;73.20;99456.37;1687832;83;21325;-84
2022/01/21 13:32:47;;;;;;;13.25;5.08;;;;;;;-1.71;73.21;99461.95;1683009;84;21372;-84
2022/01/21 13:35:52;;;;;;;9.20;5.28;;;;;;;-1.79;73.31;99462.53;1680923;84;21326;-84
2022/01/21 13:39:15;;;;;;;17.02;5.05;;;;;;;-1.86;73.28;99465.34;1676640;84;21295;-85
2022/01/21 13:42:26;;;;;;;8.78;4.50;;;;;;;-1.95;73.45;99466.89;1675060;84;21299;-75
2022/01/21 13:45:31;;;;;;;11.22;4.72;;;;;;;-1.98;73.64;99468.45;1681416;84;21298;-75
2022/01/21 13:48:40;;;;;;;13.25;7.55;;;;;;;-2.02;73.77;99467.47;1680062;84;21275;-86
2022/01/21 13:51:47;;;;;;;19.07;7.08;;;;;;;-2.06;73.94;99463.70;1675722;84;21644;-86
2022/01/21 13:54:56;;;;;;;17.90;5.28;;;;;;;-2.04;74.04;99473.45;1663609;84;21296;-76
2022/01/21 13:58:01;;;;;;;10.13;5.33;;;;;;;-2.04;74.02;99481.48;1674814;84;21963;-86
2022/01/21 14:01:21;;;;;;;12.65;6.80;;;;;;;-2.03;74.02;99486.72;1685800;84;21196;-77
2022/01/21 14:04:27;;;;;;;17.37;5.80;;;;;;;-2.01;73.86;99490.16;1683357;84;21313;-77
2022/01/21 14:07:35;;;;;;;10.75;5.12;;;;;;;-1.99;73.46;99497.58;1682917;84;21322;-84
2022/01/21 14:10:41;;;;;;;13.10;5.35;;;;;;;-2.01;72.90;99502.22;1681687;84;21322;-84
2022/01/21 14:13:59;;;;;;;10.63;4.35;;;;;;;-2.07;72.50;99513.37;1682839;84;21278;-84
2022/01/21 14:17:03;;;;;;;13.32;5.65;;;;;;;-2.15;72.27;99513.97;1678765;84;21673;-82
2022/01/21 14:20:14;;;;;;;14.78;5.62;;;;;;;-2.24;72.15;99517.83;1680547;84;21279;-79
2022/01/21 14:23:15;;;;;;;10.80;6.00;;;;;;;-2.30;72.37;99522.31;1683682;84;21272;-78
2022/01/21 14:26:24;;;;;;;10.50;5.17;;;;;;;-2.32;72.67;99517.90;1677313;84;21197;-77
2022/01/21 14:29:42;;;;;;;8.80;4.30;;;;;;;-2.30;72.84;99527.19;1683601;84;21194;-84
2022/01/21 14:32:48;;;;;;;12.18;5.35;;;;;;;-2.28;73.12;99523.89;1693077;83;21301;-84
2022/01/21 14:35:54;;;;;;;10.20;4.95;;;;;;;-2.25;73.48;99530.86;1680975;84;21922;-77
2022/01/21 14:39:02;;;;;;;11.70;4.83;;;;;;;-2.27;73.84;99521.58;1683822;84;21318;-85
2022/01/21 14:42:08;;;;;;;12.10;5.30;;;;;;;-2.27;74.03;99518.05;1677985;84;21845;-85
2022/01/21 14:45:26;;;;;;;11.28;5.15;;;;;;;-2.36;74.25;99519.09;1691815;83;21872;-79
2022/01/21 14:48:33;;;;;;;9.63;4.85;;;;;;;-2.44;74.33;99520.66;1669950;84;21282;-84
2022/01/21 14:52:00;;;;;;;11.95;6.08;;;;;;;-2.54;74.46;99514.23;1674840;84;22308;-84
2022/01/21 14:54:54;;;;;;;16.35;7.25;;;;;;;-2.65;74.52;99515.89;1686708;83;21252;-79
2022/01/21 14:58:11;;;;;;;11.83;6.58;;;;;;;-2.77;74.71;99515.45;1674736;84;21314;-86
2022/01/21 15:01:16;;;;;;;15.58;6.33;;;;;;;-2.84;74.63;99519.05;1703635;84;21328;-78
2022/01/21 15:04:22;;;;;;;14.05;5.45;;;;;;;-2.92;74.65;99517.88;1704021;84;21289;-78
2022/01/21 15:07:27;;;;;;;10.93;4.97;;;;;;;-2.96;74.87;99513.25;1703844;84;21345;-78
2022/01/21 15:10:44;;;;;;;12.35;4.45;;;;;;;-2.97;75.06;99515.53;1704564;84;21313;-78
2022/01/21 15:14:34;;;;;;;8.40;4.15;;;;;;;-2.97;75.30;99515.53;1704274;84;21194;-78
2022/01/21 15:16:59;;;;;;;9.05;4.10;;;;;;;-2.97;75.45;99518.70;1692370;84;21895;-78
2022/01/21 15:20:04;;;;;;;11.90;4.33;;;;;;;-2.94;75.67;99526.52;1704787;84;21815;-85
2022/01/21 15:23:11;;;;;;;8.80;4.53;;;;;;;-2.94;75.68;99530.04;1705049;84;21183;-85
2022/01/21 15:26:16;;;;;;;7.97;4.25;;;;;;;-2.92;75.56;99538.80;1705287;84;21883;-84
2022/01/21 15:29:21;;;;;;;10.50;4.42;;;;;;;-2.93;75.54;99533.08;1704927;84;21309;-79