Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:38;;;;;;;13.05;11.65;;;9.50;99.90;;;;;;5005320;28;20548;-70
2022/12/29 00:04:04;;;;;;;10.95;9.85;;;9.50;99.90;;;;;;4996358;28;20050;-69
2022/12/29 00:06:30;;;;;;;10.95;9.90;;;9.50;99.90;;;;;;5003996;28;20412;-69
2022/12/29 00:08:59;;;;;;;11.15;10.02;;;9.60;99.90;;;;;;5007185;28;20072;-69
2022/12/29 00:11:26;;;;;;;13.23;11.27;;;9.60;99.90;;;;;;5006802;28;20108;-69
2022/12/29 00:16:40;;;;;;;12.00;10.60;;;9.60;99.90;;;;;;4996707;28;20049;-70
2022/12/29 00:19:05;;;;;;;14.30;11.48;;;9.60;99.90;;;;;;5007467;28;20092;-70
2022/12/29 00:35:39;;;;;;;14.85;11.93;;;9.60;99.90;;;;;;5005896;28;20515;-70
2022/12/29 00:46:20;;;;;;;13.95;10.65;;;9.60;99.90;;;;;;5006934;28;20045;-70
2022/12/29 00:51:30;;;;;;;13.15;11.13;;;9.70;99.90;;;;;;5005503;28;20054;-70
2022/12/29 00:53:56;;;;;;;13.77;12.27;;;9.70;99.90;;;;;;5007118;28;20069;-70
2022/12/29 00:56:21;;;;;;;14.85;11.57;;;9.70;99.90;;;;;;5004859;28;20550;-70
2022/12/29 00:58:47;;;;;;;11.40;10.20;;;9.70;99.90;;;;;;5006419;28;20383;-70
2022/12/29 01:01:12;;;;;;;14.50;9.85;;;9.70;99.90;;;;;;5001336;28;20042;-69
2022/12/29 01:03:38;;;;;;;11.50;10.27;;;9.70;99.90;;;;;;4998621;28;20101;-69
2022/12/29 01:06:06;;;;;;;14.32;10.52;;;9.80;99.90;;;;;;4996495;28;20050;-69
2022/12/29 01:08:33;;;;;;;11.40;10.27;;;9.80;99.90;;;;;;5010097;28;20050;-69
2022/12/29 01:11:08;;;;;;;11.50;10.30;;;9.70;99.90;;;;;;5005992;28;20117;-69
2022/12/29 01:13:35;;;;;;;11.70;10.55;;;9.70;99.90;;;;;;5010291;28;20132;-69
2022/12/29 01:16:01;;;;;;;10.75;9.05;;;9.80;99.90;;;;;;5008009;28;20082;-69
2022/12/29 01:18:27;;;;;;;12.88;10.85;;;9.80;99.90;;;;;;4992923;28;20054;-69
2022/12/29 01:21:04;;;;;;;11.85;10.13;;;9.80;99.90;;;;;;5009936;28;20515;-69
2022/12/29 01:23:31;;;;;;;9.90;9.05;;;9.80;99.90;;;;;;5010580;28;20092;-70
2022/12/29 01:25:57;;;;;;;10.43;9.05;;;9.80;99.90;;;;;;5008681;28;20760;-69
2022/12/29 01:28:23;;;;;;;11.57;9.63;;;9.80;99.90;;;;;;5000252;28;20034;-69
2022/12/29 01:30:49;;;;;;;10.43;8.75;;;9.80;99.90;;;;;;5004817;28;20065;-69
2022/12/29 01:33:15;;;;;;;14.30;9.63;;;9.90;99.90;;;;;;4990084;28;20394;-70
2022/12/29 01:35:40;;;;;;;9.48;8.57;;;9.90;99.90;;;;;;5006198;28;20042;-69
2022/12/29 01:38:07;;;;;;;9.15;7.95;;;9.90;99.90;;;;;;5001366;28;20514;-69
2022/12/29 01:40:33;;;;;;;9.88;8.57;;;9.90;99.90;;;;;;4989085;28;20042;-69
2022/12/29 01:42:58;;;;;;;9.38;8.40;;;9.90;99.90;;;;;;4999141;28;20041;-69
2022/12/29 01:45:24;;;;;;;9.63;8.30;;;9.90;99.90;;;;;;5007103;28;20477;-69
2022/12/29 01:47:54;;;;;;;8.93;8.13;;;9.90;99.90;;;;;;4997523;28;20034;-69
2022/12/29 01:50:31;;;;;;;9.40;8.40;;;10.00;99.90;;;;;;5008683;28;20089;-69
2022/12/29 01:53:08;;;;;;;9.15;7.70;;;10.00;99.90;;;;;;5010050;28;20041;-69
2022/12/29 01:55:41;;;;;;;9.00;7.97;;;10.00;99.90;;;;;;5009718;28;20046;-69
2022/12/29 01:58:08;;;;;;;9.18;7.45;;;10.00;99.90;;;;;;5010088;28;20068;-70
2022/12/29 02:00:33;;;;;;;7.97;7.28;;;9.90;99.90;;;;;;4991489;28;20056;-69
2022/12/29 02:02:59;;;;;;;9.82;7.38;;;10.00;99.90;;;;;;5006379;28;20050;-69
2022/12/29 02:06:01;;;;;;;8.95;7.88;;;10.00;99.90;;;;;;5008088;28;20041;-69
2022/12/29 02:08:28;;;;;;;7.80;7.00;;;10.00;99.90;;;;;;5006517;28;20061;-69
2022/12/29 02:10:56;;;;;;;11.77;7.73;;;10.10;99.90;;;;;;5002163;28;20565;-69
2022/12/29 02:13:24;;;;;;;8.13;7.40;;;10.10;99.90;;;;;;5009066;28;20899;-69
2022/12/29 02:16:08;;;;;;;;;;;10.10;99.90;;;;;;5008724;28;20049;-69
2022/12/29 02:19:05;;;;;;;8.05;7.00;;;10.10;99.90;;;;;;4997164;28;19926;-69
2022/12/29 02:22:05;;;;;;;11.25;7.13;;;10.10;99.90;;;;;;4996290;28;20450;-69
2022/12/29 02:24:36;;;;;;;8.07;7.25;;;10.10;99.90;;;;;;4992174;28;20054;-69
2022/12/29 02:27:30;;;;;;;7.93;6.50;;;10.10;99.90;;;;;;5009868;28;20050;-69
2022/12/29 02:30:04;;;;;;;7.35;6.65;;;10.10;99.90;;;;;;5009165;28;20037;-69
2022/12/29 02:32:45;;;;;;;8.15;7.10;;;10.20;99.90;;;;;;5009438;28;20495;-69
2022/12/29 02:35:37;;;;;;;6.97;6.25;;;10.20;99.90;;;;;;4994587;28;20058;-69
2022/12/29 02:38:32;;;;;;;10.38;6.22;;;10.20;99.90;;;;;;5006747;28;20054;-69
2022/12/29 02:41:16;;;;;;;11.38;6.65;;;10.20;99.90;;;;;;4986226;28;20045;-69
2022/12/29 02:44:05;;;;;;;7.20;6.50;;;10.20;99.90;;;;;;5008723;28;20506;-70
2022/12/29 02:46:45;;;;;;;8.75;6.50;;;10.20;99.90;;;;;;4995028;28;20049;-69
2022/12/29 02:49:32;;;;;;;8.07;6.65;;;10.10;99.90;;;;;;4991149;28;20092;-69
2022/12/29 02:52:15;;;;;;;7.60;6.90;;;10.10;99.90;;;;;;5004797;28;20100;-69
2022/12/29 02:54:41;;;;;;;6.95;6.25;;;10.10;99.90;;;;;;5009436;28;20096;-69
2022/12/29 02:57:13;;;;;;;9.52;6.38;;;10.10;99.90;;;;;;5004871;28;20050;-70
2022/12/29 02:59:39;;;;;;;7.07;6.32;;;10.10;99.90;;;;;;5008356;28;20034;-70
2022/12/29 03:02:39;;;;;;;6.63;6.03;;;10.10;99.90;;;;;;4996061;28;20133;-70
2022/12/29 03:05:21;;;;;;;6.25;5.65;;;10.10;99.90;;;;;;4990893;28;20092;-70
2022/12/29 03:08:01;;;;;;;9.77;6.07;;;10.00;99.90;;;;;;5008522;28;20107;-70
2022/12/29 03:11:01;;;;;;;7.32;6.10;;;10.00;99.90;;;;;;4990573;28;20415;-70
2022/12/29 03:16:22;;;;;;;5.53;4.97;;;10.10;99.90;;;;;;5007983;28;20046;-70
2022/12/29 03:19:10;;;;;;;8.93;5.70;;;10.00;99.90;;;;;;4990425;28;20445;-69
2022/12/29 03:24:38;;;;;;;5.63;5.13;;;10.00;99.90;;;;;;5008298;28;20462;-70
2022/12/29 03:27:06;;;;;;;5.32;4.72;;;10.00;99.90;;;;;;5008164;28;20431;-70
2022/12/29 03:29:39;;;;;;;4.50;4.10;;;10.00;99.90;;;;;;5007440;28;20056;-69
2022/12/29 03:32:06;;;;;;;7.22;5.88;;;10.00;99.90;;;;;;5004559;28;20050;-70
2022/12/29 03:34:34;;;;;;;4.80;3.88;;;10.00;99.90;;;;;;5007096;28;20793;-70
2022/12/29 03:37:09;;;;;;;4.70;4.15;;;10.00;99.90;;;;;;4990170;28;20142;-69
2022/12/29 03:39:35;;;;;;;8.02;4.50;;;10.00;99.90;;;;;;5000977;28;20054;-70
2022/12/29 03:42:09;;;;;;;7.03;4.57;;;10.00;99.90;;;;;;5008046;28;20160;-69
2022/12/29 03:44:42;;;;;;;6.22;4.53;;;10.00;99.90;;;;;;4998396;28;20103;-69
2022/12/29 03:47:10;;;;;;;6.97;5.22;;;10.00;99.90;;;;;;5008160;28;20077;-69
2022/12/29 03:49:35;;;;;;;5.05;4.57;;;10.00;99.90;;;;;;5005984;28;20564;-69
2022/12/29 03:52:01;;;;;;;6.72;4.85;;;10.00;99.90;;;;;;5008426;28;20049;-69
2022/12/29 03:54:27;;;;;;;6.50;4.47;;;10.00;99.90;;;;;;5008740;28;20053;-69
2022/12/29 03:56:53;;;;;;;7.25;4.25;;;10.00;99.90;;;;;;5007628;28;20033;-69
2022/12/29 03:59:18;;;;;;;7.57;4.95;;;10.00;99.90;;;;;;5005166;28;20120;-69
2022/12/29 04:01:44;;;;;;;6.68;4.72;;;10.00;99.90;;;;;;5007637;28;20046;-69
2022/12/29 04:04:10;;;;;;;5.05;4.55;;;10.00;99.90;;;;;;4990638;28;20553;-69
2022/12/29 04:06:35;;;;;;;4.95;4.45;;;10.00;99.90;;;;;;4985067;28;20065;-69
2022/12/29 04:09:01;;;;;;;5.85;4.28;;;10.00;99.90;;;;;;5007463;28;20050;-70
2022/12/29 04:11:27;;;;;;;4.60;4.20;;;10.10;99.90;;;;;;5006972;28;20042;-70
2022/12/29 04:13:52;;;;;;;4.93;4.47;;;10.00;99.90;;;;;;5004782;28;20068;-70
2022/12/29 04:16:20;;;;;;;5.55;4.03;;;10.00;99.90;;;;;;5007081;28;20053;-70
2022/12/29 04:18:45;;;;;;;11.63;4.85;;;9.90;99.90;;;;;;5006816;28;20458;-70
2022/12/29 04:21:11;;;;;;;4.70;2.60;;;9.90;99.90;;;;;;5003899;28;20050;-70
2022/12/29 04:23:38;;;;;;;3.33;2.78;;;9.90;99.90;;;;;;5006099;28;20050;-70
2022/12/29 04:26:06;;;;;;;7.32;2.60;;;9.90;99.90;;;;;;5004195;28;20049;-70
2022/12/29 04:28:32;;;;;;;2.88;2.35;;;9.80;99.90;;;;;;5007313;28;20827;-69
2022/12/29 04:30:59;;;;;;;6.20;3.30;;;9.80;99.90;;;;;;5007281;28;20054;-70
2022/12/29 04:33:25;;;;;;;4.03;2.22;;;9.80;99.90;;;;;;5007125;28;20073;-70
2022/12/29 04:35:54;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;5000605;28;20522;-70
2022/12/29 04:38:22;;;;;;;6.35;3.17;;;9.70;99.90;;;;;;4999324;28;20430;-71
2022/12/29 04:40:48;;;;;;;3.05;2.53;;;9.70;99.90;;;;;;5002027;28;20049;-70
2022/12/29 04:43:15;;;;;;;12.35;2.92;;;9.60;99.90;;;;;;5006522;28;20100;-71
2022/12/29 04:45:48;;;;;;;8.25;3.03;;;9.60;99.90;;;;;;5006308;28;20053;-71
2022/12/29 04:48:14;;;;;;;2.65;2.38;;;9.60;99.90;;;;;;5007055;28;20046;-70
2022/12/29 04:50:41;;;;;;;6.85;3.05;;;9.50;99.90;;;;;;5004904;28;20050;-70
2022/12/29 04:53:07;;;;;;;5.93;3.13;;;9.50;99.90;;;;;;4985694;28;20257;-70
2022/12/29 04:55:33;;;;;;;10.40;3.95;;;9.50;99.90;;;;;;5002455;28;20061;-71
2022/12/29 04:58:00;;;;;;;7.18;3.35;;;9.50;99.90;;;;;;5007441;28;20038;-70
2022/12/29 05:00:25;;;;;;;8.30;2.92;;;9.50;99.90;;;;;;4994688;28;20108;-70
2022/12/29 05:02:51;;;;;;;7.10;3.25;;;9.50;99.90;;;;;;5007003;28;20030;-70
2022/12/29 05:05:17;;;;;;;5.63;2.85;;;9.50;99.90;;;;;;4988396;28;20136;-69
2022/12/29 05:07:43;;;;;;;6.07;3.15;;;9.50;99.90;;;;;;4989165;28;20050;-70
2022/12/29 05:10:09;;;;;;;8.82;3.17;;;9.50;99.90;;;;;;5002582;28;20788;-70
2022/12/29 05:12:38;;;;;;;19.10;4.05;;;9.50;99.90;;;;;;5003959;28;20055;-69
2022/12/29 05:15:06;;;;;;;8.73;2.50;;;9.50;99.90;;;;;;5005867;28;20714;-70
2022/12/29 05:17:31;;;;;;;8.77;3.70;;;9.50;99.90;;;;;;4988987;28;20050;-69
2022/12/29 05:19:58;;;;;;;15.82;3.38;;;9.50;99.90;;;;;;5002473;28;20042;-69
2022/12/29 05:22:23;;;;;;;11.30;3.88;;;9.40;99.90;;;;;;4994903;28;20046;-69
2022/12/29 05:24:49;;;;;;;12.20;3.22;;;9.40;99.90;;;;;;4989136;28;20037;-69
2022/12/29 05:27:15;;;;;;;10.73;3.50;;;9.40;99.90;;;;;;5005746;28;20896;-69
2022/12/29 05:29:40;;;;;;;8.82;3.10;;;9.30;99.90;;;;;;5006864;28;20038;-70
2022/12/29 05:32:06;;;;;;;10.13;3.22;;;9.30;99.90;;;;;;4988201;28;20494;-69
2022/12/29 05:34:31;;;;;;;7.50;3.08;;;9.30;99.90;;;;;;5006877;28;20052;-70
2022/12/29 05:36:57;;;;;;;24.38;5.13;;;9.30;99.90;;;;;;5005104;28;20050;-69
2022/12/29 05:39:23;;;;;;;9.60;3.50;;;9.30;99.90;;;;;;5006850;28;20054;-69
2022/12/29 05:41:49;;;;;;;12.55;3.50;;;9.30;99.90;;;;;;4993594;28;20030;-69
2022/12/29 05:44:15;;;;;;;6.57;2.70;;;9.30;99.90;;;;;;4989355;28;20056;-69
2022/12/29 05:46:40;;;;;;;13.73;3.15;;;9.30;99.90;;;;;;5006735;28;20042;-69
2022/12/29 05:49:06;;;;;;;5.00;2.50;;;9.30;99.90;;;;;;5006225;28;20105;-69
2022/12/29 05:51:32;;;;;;;10.05;3.67;;;9.20;99.90;;;;;;4995817;28;20060;-69
2022/12/29 05:53:58;;;;;;;13.52;3.53;;;9.20;99.90;;;;;;4998574;28;20630;-69
2022/12/29 05:56:23;;;;;;;5.90;3.47;;;9.20;99.90;;;;;;4987911;28;20462;-70
2022/12/29 05:58:49;;;;;;;7.70;3.65;;;9.20;99.90;;;;;;5002694;28;20054;-70
2022/12/29 06:01:15;;;;;;;9.70;3.88;;;9.20;99.90;;;;;;5004626;28;20117;-69
2022/12/29 06:03:41;;;;;;;5.40;3.53;;;9.20;99.90;;;;;;4987066;28;20069;-70
2022/12/29 06:06:07;;;;;;;8.27;4.45;;;9.20;99.90;;;;;;4990647;28;20050;-70
2022/12/29 06:08:32;;;;;;;7.90;3.50;;;9.20;99.90;;;;;;5009178;28;20487;-70
2022/12/29 06:10:58;;;;;;;9.75;5.18;;;9.10;99.90;;;;;;5010005;28;20096;-70
2022/12/29 06:13:24;;;;;;;19.33;3.65;;;9.10;99.90;;;;;;5006698;28;20046;-70
2022/12/29 06:15:51;;;;;;;7.55;4.20;;;9.10;99.90;;;;;;5008677;28;20049;-70
2022/12/29 06:18:16;;;;;;;5.88;3.83;;;9.10;99.90;;;;;;5001207;28;20045;-70
2022/12/29 06:20:42;;;;;;;6.53;4.13;;;9.10;99.90;;;;;;4991280;28;20454;-70
2022/12/29 06:23:08;;;;;;;16.75;3.97;;;9.20;99.90;;;;;;5009726;28;20045;-69
2022/12/29 06:25:35;;;;;;;9.27;4.38;;;9.10;99.90;;;;;;5010766;28;20073;-70
2022/12/29 06:28:02;;;;;;;10.07;3.13;;;9.10;99.90;;;;;;5002329;28;20046;-70
2022/12/29 06:30:28;;;;;;;13.18;3.63;;;9.10;99.90;;;;;;5009618;28;20347;-70
2022/12/29 06:32:54;;;;;;;8.50;3.53;;;9.10;99.90;;;;;;5003771;28;20042;-69
2022/12/29 06:35:22;;;;;;;24.75;4.95;;;9.10;99.90;;;;;;5008987;28;20514;-69
2022/12/29 06:37:48;;;;;;;11.13;3.95;;;9.10;99.90;;;;;;5005460;28;20042;-69
2022/12/29 06:40:13;;;;;;;9.95;3.28;;;9.20;99.90;;;;;;4991093;28;20088;-69
2022/12/29 06:42:39;;;;;;;22.00;4.47;;;9.10;99.90;;;;;;5007691;28;20462;-69
2022/12/29 06:45:05;;;;;;;8.30;2.90;;;9.10;99.90;;;;;;5008530;28;20069;-69
2022/12/29 06:47:31;;;;;;;12.38;3.15;;;9.20;99.90;;;;;;4991876;28;20077;-69
2022/12/29 06:49:56;;;;;;;14.75;3.70;;;9.20;99.90;;;;;;5006772;28;20084;-69
2022/12/29 06:52:23;;;;;;;13.98;4.07;;;9.20;99.90;;;;;;4991135;28;20049;-69
2022/12/29 06:54:49;;;;;;;9.15;3.40;;;9.20;99.90;;;;;;5000990;28;20046;-69
2022/12/29 06:57:15;;;;;;;13.10;3.58;;;9.20;99.90;;;;;;5008094;28;20166;-69
2022/12/29 06:59:41;;;;;;;11.90;3.45;;;9.30;99.90;;;;;;5009023;28;20049;-69
2022/12/29 07:02:09;;;;;;;10.65;3.75;;;9.30;99.90;;;;;;5008554;28;20057;-69
2022/12/29 07:04:34;;;;;;;24.83;3.95;;;9.30;99.90;;;;;;5008096;28;20038;-69
2022/12/29 07:07:00;;;;;;;15.93;4.47;;;9.30;99.90;;;;;;5008377;28;20422;-69
2022/12/29 07:09:25;;;;;;;21.45;4.25;;;9.30;99.90;;;;;;4971159;28;20049;-69
2022/12/29 07:11:51;;;;;;;13.07;3.45;;;9.30;99.90;;;;;;4999309;28;20041;-69
2022/12/29 07:14:17;;;;;;;12.20;3.03;;;9.20;99.90;;;;;;5001163;28;20129;-69
2022/12/29 07:16:42;;;;;;;8.07;2.97;;;9.30;99.90;;;;;;5000982;28;20060;-69
2022/12/29 07:19:08;;;;;;;14.68;3.75;;;9.20;99.90;;;;;;5003915;28;20049;-68
2022/12/29 07:21:34;;;;;;;11.27;3.67;;;9.20;99.90;;;;;;5005854;28;20544;-69
2022/12/29 07:24:00;;;;;;;10.68;4.68;;;9.10;99.90;;;;;;5000274;28;20039;-69
2022/12/29 07:26:25;;;;;;;9.27;3.17;;;9.20;99.90;;;;;;5006777;28;20038;-69
2022/12/29 07:28:51;;;;;;;17.83;4.13;;;9.20;99.90;;;;;;5000893;28;20837;-69
2022/12/29 07:31:19;;;;;;;10.90;3.50;;;9.20;99.90;;;;;;5004187;28;20526;-69
2022/12/29 07:33:46;;;;;;;13.82;3.33;;;9.20;99.90;;;;;;5005857;28;20056;-69
2022/12/29 07:36:12;;;;;;;18.02;4.03;;;9.10;99.90;;;;;;4987321;28;20066;-69
2022/12/29 07:38:38;;;;;;;16.83;3.58;;;9.10;99.90;;;;;;5002713;28;20054;-69
2022/12/29 07:41:05;;;;;;;10.40;3.38;;;9.10;99.90;;;;;;5005346;28;20253;-69
2022/12/29 07:43:30;;;;;;;9.40;2.92;;;9.10;99.90;;;;;;4999055;28;20042;-69
2022/12/29 07:45:56;;;;;;;10.95;3.75;;;9.20;99.90;;;;;;5007075;28;20037;-69
2022/12/29 07:48:23;;;;;;;15.38;4.18;;;9.20;99.90;;;;;;5002054;28;22354;-69
2022/12/29 07:50:49;;;;;;;12.63;3.63;;;9.10;99.90;;;;;;5003765;28;20132;-69
2022/12/29 07:53:15;;;;;;;10.55;3.60;;;9.10;99.90;;;;;;5006310;28;20077;-69
2022/12/29 07:55:41;;;;;;;16.20;4.20;;;9.20;99.90;;;;;;5005405;28;20474;-69
2022/12/29 07:58:06;;;;;;;18.90;4.47;;;9.20;99.90;;;;;;4994984;28;20117;-69
2022/12/29 08:00:32;;;;;;;32.95;4.68;;;9.20;99.90;;;;;;4987755;28;20660;-70
2022/12/29 08:02:58;;;;;;;9.18;3.55;;;9.20;99.90;;;;;;5007832;28;20099;-69
2022/12/29 08:05:24;;;;;;;8.68;3.65;;;9.20;99.90;;;;;;4986853;28;20042;-70
2022/12/29 08:07:50;;;;;;;20.77;3.65;;;9.10;99.90;;;;;;4996816;28;20042;-69
2022/12/29 08:10:16;;;;;;;12.00;4.15;;;9.20;99.90;;;;;;4987405;28;20050;-69
2022/12/29 08:12:43;;;;;;;12.00;4.07;;;9.20;99.90;;;;;;5002148;28;20049;-70
2022/12/29 08:15:11;;;;;;;11.23;4.53;;;9.20;99.90;;;;;;5007462;28;20034;-69
2022/12/29 08:17:37;;;;;;;18.08;3.80;;;9.20;99.90;;;;;;5000731;28;20041;-72
2022/12/29 08:20:03;;;;;;;21.05;4.50;;;9.20;99.90;;;;;;5007244;28;20064;-70
2022/12/29 08:22:29;;;;;;;8.80;3.40;;;9.20;99.90;;;;;;4989474;28;20499;-69
2022/12/29 08:24:55;;;;;;;14.68;3.97;;;9.20;99.90;;;;;;4986247;28;20044;-69
2022/12/29 08:27:21;;;;;;;14.38;4.32;;;9.20;99.90;;;;;;4994698;28;20066;-70
2022/12/29 08:29:47;;;;;;;11.10;4.05;;;9.10;99.90;;;;;;5004954;28;20396;-70
2022/12/29 08:32:12;;;;;;;14.98;4.53;;;9.10;99.90;;;;;;4999051;28;20573;-70
2022/12/29 08:34:38;;;;;;;16.70;4.80;;;9.20;99.90;;;;;;5002566;28;20053;-70
2022/12/29 08:37:04;;;;;;;17.52;4.97;;;9.10;99.90;;;;;;5002872;28;20144;-69
2022/12/29 08:39:29;;;;;;;29.70;5.45;;;9.10;99.90;;;;;;5005728;28;20038;-69
2022/12/29 08:41:55;;;;;;;13.82;4.30;;;9.20;99.90;;;;;;5003487;28;20033;-70
2022/12/29 08:44:21;;;;;;;15.73;4.05;;;9.10;99.90;;;;;;4999980;28;20054;-69
2022/12/29 08:46:47;;;;;;;16.63;4.65;;;9.10;99.90;;;;;;5003051;28;20644;-69
2022/12/29 08:49:12;;;;;;;17.25;4.30;;;9.20;99.90;;;;;;5006936;28;20077;-69
2022/12/29 08:51:38;;;;;;;17.70;5.43;;;9.20;99.90;;;;;;5000896;28;20050;-69
2022/12/29 08:54:04;;;;;;;19.83;4.32;;;9.20;99.90;;;;;;4987627;28;20050;-69
2022/12/29 08:56:29;;;;;;;17.50;4.32;;;9.20;99.90;;;;;;4985388;28;20132;-69
2022/12/29 08:58:55;;;;;;;19.15;4.80;;;9.30;99.90;;;;;;4973367;28;20503;-69
2022/12/29 09:01:21;;;;;;;15.07;4.80;;;9.20;99.90;;;;;;5006261;28;20038;-70
2022/12/29 09:03:47;;;;;;;17.83;5.43;;;9.30;99.90;;;;;;5006752;28;20038;-69
2022/12/29 09:06:13;;;;;;;11.07;4.18;;;9.20;99.90;;;;;;4972164;28;20045;-70
2022/12/29 09:08:39;;;;;;;15.05;4.05;;;9.20;99.90;;;;;;5000781;28;20080;-70
2022/12/29 09:11:07;;;;;;;18.33;4.30;;;9.20;99.90;;;;;;4985577;28;20077;-69
2022/12/29 09:13:33;;;;;;;17.00;5.13;;;9.20;99.90;;;;;;5004051;28;20053;-69
2022/12/29 09:16:01;;;;;;;17.83;4.15;;;9.30;99.90;;;;;;5006482;28;20034;-70
2022/12/29 09:18:27;;;;;;;22.23;5.22;;;9.30;99.90;;;;;;4995992;28;20054;-70
2022/12/29 09:21:00;;;;;;;20.23;4.32;;;9.30;99.90;;;;;;5001682;28;20388;-69
2022/12/29 09:23:27;;;;;;;14.38;4.30;;;9.30;99.90;;;;;;4999688;28;20086;-69
2022/12/29 09:25:53;;;;;;;6.50;3.30;;;9.40;99.90;;;;;;5001442;28;20045;-70
2022/12/29 09:28:19;;;;;;;11.32;3.97;;;9.30;99.90;;;;;;5000453;28;20049;-69
2022/12/29 09:30:45;;;;;;;15.95;4.50;;;9.30;99.90;;;;;;5010323;28;20038;-70
2022/12/29 09:33:10;;;;;;;12.00;4.47;;;9.30;99.90;;;;;;5009818;28;20052;-70
2022/12/29 09:35:36;;;;;;;16.90;4.25;;;9.30;99.90;;;;;;5007249;28;20137;-70
2022/12/29 09:38:02;;;;;;;17.63;5.32;;;9.20;99.90;;;;;;5008586;28;20188;-70
2022/12/29 09:40:30;;;;;;;15.73;3.97;;;9.20;99.90;;;;;;5009794;28;20046;-69
2022/12/29 09:43:02;;;;;;;13.63;4.22;;;9.20;99.90;;;;;;5011601;28;20038;-69
2022/12/29 09:45:34;;;;;;;10.25;4.10;;;9.20;99.90;;;;;;5008129;28;20085;-69
2022/12/29 09:48:00;;;;;;;14.75;4.15;;;9.20;99.90;;;;;;5009553;28;20050;-69
2022/12/29 09:50:35;;;;;;;14.68;4.95;;;9.20;99.90;;;;;;5002066;28;20067;-69
2022/12/29 09:53:33;;;;;;;15.70;4.20;;;9.20;99.90;;;;;;5006709;28;20495;-69
2022/12/29 09:56:01;;;;;;;9.80;4.00;;;9.20;99.90;;;;;;4977050;28;20050;-69
2022/12/29 09:58:46;;;;;;;12.25;4.35;;;9.20;99.90;;;;;;4992461;28;20722;-69
2022/12/29 10:01:41;;;;;;;12.82;4.20;;;9.20;99.90;;;;;;4992287;28;20415;-70
2022/12/29 10:04:07;;;;;;;10.75;4.75;;;9.20;99.90;;;;;;4988839;28;20042;-69
2022/12/29 10:06:49;;;;;;;13.68;5.68;;;9.20;99.90;;;;;;4991400;28;20049;-70
2022/12/29 10:09:30;;;;;;;13.32;4.95;;;9.20;99.90;;;;;;5007437;28;20046;-70
2022/12/29 10:12:20;;;;;;;12.73;5.57;;;9.10;99.90;;;;;;4988652;28;20085;-71
2022/12/29 10:15:03;;;;;;;12.90;4.38;;;9.10;99.90;;;;;;4991614;28;20084;-71
2022/12/29 10:17:40;;;;;;;15.93;5.28;;;9.10;99.90;;;;;;5007047;28;20057;-71
2022/12/29 10:20:28;;;;;;;12.32;4.63;;;9.00;99.90;;;;;;4987231;28;20046;-71
2022/12/29 10:23:20;;;;;;;15.88;4.82;;;9.00;99.90;;;;;;4988697;28;20053;-71
2022/12/29 10:25:46;;;;;;;15.43;4.30;;;8.90;99.90;;;;;;5009242;28;20041;-72
2022/12/29 10:28:36;;;;;;;15.40;5.63;;;8.90;99.90;;;;;;4991621;28;20053;-71
2022/12/29 10:31:06;;;;;;;17.95;5.13;;;8.90;99.90;;;;;;5003753;28;20049;-72
2022/12/29 10:33:37;;;;;;;17.77;5.70;;;8.90;99.90;;;;;;5006799;28;20085;-73
2022/12/29 10:36:16;;;;;;;21.65;5.82;;;8.90;99.90;;;;;;4990890;28;20115;-73
2022/12/29 10:39:13;;;;;;;22.88;4.15;;;8.90;99.90;;;;;;5008363;28;20049;-72
2022/12/29 10:42:05;;;;;;;18.42;4.57;;;8.90;99.90;;;;;;4990017;28;20053;-73
2022/12/29 10:44:34;;;;;;;22.20;6.78;;;8.80;99.90;;;;;;4968372;28;20125;-72
2022/12/29 10:47:04;;;;;;;13.32;4.43;;;8.80;99.90;;;;;;5002416;28;20050;-72
2022/12/29 10:49:37;;;;;;;19.38;4.55;;;8.90;99.90;;;;;;4975402;28;20053;-72
2022/12/29 10:52:04;;;;;;;14.68;4.35;;;8.80;99.90;;;;;;5002759;28;20136;-73
2022/12/29 10:54:44;;;;;;;11.45;4.68;;;8.80;99.90;;;;;;4997869;28;20131;-73
2022/12/29 10:57:20;;;;;;;14.57;4.78;;;8.80;99.90;;;;;;4988052;28;20050;-72
2022/12/29 10:59:46;;;;;;;12.48;3.67;;;8.80;99.90;;;;;;5009446;28;20045;-72
2022/12/29 11:02:11;;;;;;;20.85;4.75;;;8.80;99.90;;;;;;5008799;28;20054;-70
2022/12/29 11:05:03;;;;;;;13.27;4.32;;;8.90;99.90;;;;;;5006637;28;20128;-70
2022/12/29 11:07:30;;;;;;;13.10;4.47;;;9.00;99.90;;;;;;5007719;28;20153;-70
2022/12/29 11:10:15;;;;;;;11.15;4.43;;;9.00;99.90;;;;;;5008431;28;20057;-70
2022/12/29 11:12:40;;;;;;;13.18;4.25;;;9.00;99.90;;;;;;5009449;28;20042;-70
2022/12/29 11:15:09;;;;;;;7.88;4.05;;;9.00;99.90;;;;;;5005693;28;20091;-70
2022/12/29 11:17:46;;;;;;;14.82;4.05;;;9.10;99.90;;;;;;5003519;28;20050;-71
2022/12/29 11:20:32;;;;;;;11.30;4.68;;;9.10;99.90;;;;;;5005862;28;20062;-69
2022/12/29 11:22:58;;;;;;;7.75;4.05;;;9.10;99.90;;;;;;5009327;28;20041;-70
2022/12/29 11:25:24;;;;;;;11.93;4.57;;;9.20;99.90;;;;;;4998982;28;20057;-70
2022/12/29 11:28:16;;;;;;;14.63;4.22;;;9.20;99.90;;;;;;4987595;28;20045;-70
2022/12/29 11:30:42;;;;;;;15.38;5.72;;;9.20;99.90;;;;;;4990472;28;20042;-70
2022/12/29 11:33:09;;;;;;;12.30;3.95;;;9.20;99.90;;;;;;4989425;28;20510;-71
2022/12/29 11:35:44;;;;;;;8.43;4.18;;;9.20;99.90;;;;;;5007349;28;20507;-70
2022/12/29 11:38:22;;;;;;;10.18;4.07;;;9.30;99.90;;;;;;4993445;28;20058;-70
2022/12/29 11:40:48;;;;;;;12.90;4.97;;;9.30;99.90;;;;;;5000317;28;20052;-70
2022/12/29 11:43:36;;;;;;;16.85;4.75;;;9.30;99.90;;;;;;5004194;28;20029;-70
2022/12/29 11:46:05;;;;;;;7.43;3.75;;;9.30;99.90;;;;;;4991425;28;20170;-70
2022/12/29 11:48:39;;;;;;;12.52;5.35;;;9.40;99.90;;;;;;5009003;28;20042;-71
2022/12/29 11:51:05;;;;;;;15.82;4.93;;;9.40;99.90;;;;;;5008329;28;20053;-69
2022/12/29 11:53:45;;;;;;;13.65;5.25;;;9.40;99.90;;;;;;5008086;28;20125;-69
2022/12/29 11:56:15;;;;;;;22.52;5.22;;;9.40;99.90;;;;;;4996890;28;20048;-69
2022/12/29 11:58:40;;;;;;;12.10;4.28;;;9.30;99.90;;;;;;5007396;28;20046;-69
2022/12/29 12:01:19;;;;;;;15.75;5.07;;;9.30;99.90;;;;;;4991402;28;20052;-69
2022/12/29 12:03:55;;;;;;;;;;;9.30;99.90;;;;;;5003389;28;20064;-69
2022/12/29 12:06:24;;;;;;;15.88;5.70;;;9.30;99.90;;;;;;5008162;28;19928;-69
2022/12/29 12:09:02;;;;;;;18.08;5.28;;;9.30;99.90;;;;;;5008766;28;20121;-69
2022/12/29 12:11:46;;;;;;;17.80;5.55;;;9.40;99.90;;;;;;5007691;28;20041;-69
2022/12/29 12:14:27;;;;;;;15.18;5.00;;;9.40;99.90;;;;;;5008071;28;20085;-69
2022/12/29 12:17:01;;;;;;;25.25;6.22;;;9.40;99.90;;;;;;4990944;28;20125;-69
2022/12/29 12:19:39;;;;;;;13.57;5.63;;;9.40;99.90;;;;;;5008749;28;20040;-69
2022/12/29 12:22:20;;;;;;;19.65;5.93;;;9.40;99.90;;;;;;5008165;28;20096;-69
2022/12/29 12:24:54;;;;;;;17.27;5.30;;;9.50;99.90;;;;;;5005567;28;20046;-69
2022/12/29 12:27:22;;;;;;;16.60;6.10;;;9.50;99.90;;;;;;4999389;28;20046;-69
2022/12/29 12:30:18;;;;;;;22.92;7.15;;;9.50;99.90;;;;;;5007318;28;20042;-69
2022/12/29 12:32:52;;;;;;;33.80;6.43;;;9.50;99.90;;;;;;5001368;28;20562;-69
2022/12/29 12:35:44;;;;;;;24.75;5.90;;;9.60;99.90;;;;;;5005311;28;20058;-68
2022/12/29 12:38:40;;;;;;;15.25;5.88;;;9.60;99.90;;;;;;4998404;28;20133;-68
2022/12/29 12:41:13;;;;;;;16.73;5.47;;;9.60;99.90;;;;;;5001168;28;20048;-68
2022/12/29 12:44:10;;;;;;;12.80;5.35;;;9.60;99.90;;;;;;4990314;28;20392;-68
2022/12/29 12:47:05;;;;;;;15.60;5.30;;;9.60;99.90;;;;;;5003313;28;20060;-69
2022/12/29 12:49:50;;;;;;;15.85;5.55;;;9.60;99.90;;;;;;5007785;28;20056;-68
2022/12/29 12:52:58;;;;;;;28.80;5.30;;;9.50;99.90;;;;;;5007256;28;20042;-68
2022/12/29 12:55:48;;;;;;;19.65;6.80;;;9.50;99.90;;;;;;4988739;28;20462;-69
2022/12/29 12:58:17;;;;;;;14.90;5.22;;;9.50;99.90;;;;;;4997578;28;20042;-69
2022/12/29 13:00:50;;;;;;;18.58;6.03;;;9.50;99.90;;;;;;5007362;28;20054;-69
2022/12/29 13:04:01;;;;;;;20.58;6.20;;;9.50;99.90;;;;;;4999810;28;20046;-69
2022/12/29 13:06:50;;;;;;;27.80;7.63;;;9.40;99.90;;;;;;4987192;28;20104;-69
2022/12/29 13:09:45;;;;;;;23.25;5.55;;;9.40;99.90;;;;;;5001647;28;20045;-69
2022/12/29 13:12:23;;;;;;;28.08;7.03;;;9.40;99.90;;;;;;4990900;28;20849;-69
2022/12/29 13:15:13;;;;;;;25.88;7.05;;;9.40;99.90;;;;;;5010777;28;20454;-68
2022/12/29 13:18:11;;;;;;;19.60;6.25;;;9.40;99.90;;;;;;5009426;28;20049;-68
2022/12/29 13:20:46;;;;;;;25.20;6.00;;;9.40;99.90;;;;;;4990403;28;20439;-69
2022/12/29 13:23:31;;;;;;;39.53;7.28;;;9.50;99.90;;;;;;4998387;28;20530;-68
2022/12/29 13:26:14;;;;;;;22.00;7.07;;;9.50;99.90;;;;;;5009323;28;20052;-68
2022/12/29 13:28:58;;;;;;;18.42;4.75;;;9.50;99.90;;;;;;5010948;28;20042;-69
2022/12/29 13:31:44;;;;;;;21.20;4.07;;;9.50;99.90;;;;;;5008120;28;20160;-68
2022/12/29 13:34:21;;;;;;;24.33;5.13;;;9.50;99.90;;;;;;5010680;28;20077;-68
2022/12/29 13:37:07;;;;;;;15.90;5.80;;;9.50;99.90;;;;;;5010223;28;20128;-68
2022/12/29 13:39:40;;;;;;;22.67;4.85;;;9.50;99.90;;;;;;5009268;28;20073;-69
2022/12/29 13:42:07;;;;;;;13.70;4.03;;;9.40;99.90;;;;;;5009876;28;20045;-69
2022/12/29 13:44:51;;;;;;;19.48;4.00;;;9.40;99.90;;;;;;4988992;28;20160;-69