Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:26;;;;;;;2.53;1.30;;;15.00;99.90;;;;;;5008812;28;20707;-84
2022/07/08 00:02:52;;;;;;;1.70;0.50;;;15.00;99.90;;;;;;4992559;28;20196;-83
2022/07/08 00:05:17;;;;;;;2.03;0.63;;;14.90;99.90;;;;;;5008286;28;20239;-83
2022/07/08 00:07:43;;;;;;;0.67;0.63;;;14.90;99.90;;;;;;4991133;28;20266;-83
2022/07/08 00:10:09;;;;;;;3.30;0.87;;;14.80;99.90;;;;;;5007224;28;20219;-83
2022/07/08 00:12:35;;;;;;;3.37;1.00;;;14.70;99.90;;;;;;4991341;28;20216;-83
2022/07/08 00:15:01;;;;;;;2.23;1.20;;;14.70;99.90;;;;;;4991928;28;20219;-83
2022/07/08 00:17:27;;;;;;;2.10;0.60;;;14.60;99.90;;;;;;5000497;28;20211;-84
2022/07/08 00:19:53;;;;;;;2.17;0.70;;;14.50;99.90;;;;;;5007954;28;20211;-83
2022/07/08 00:22:18;;;;;;;0.90;0.60;;;14.30;99.90;;;;;;4975324;28;20559;-84
2022/07/08 00:24:44;;;;;;;7.17;1.00;;;14.30;99.90;;;;;;4992181;28;20342;-83
2022/07/08 00:27:10;;;;;;;2.00;0.70;;;14.20;99.90;;;;;;4991873;28;20230;-83
2022/07/08 00:29:37;;;;;;;3.40;1.50;;;14.30;99.90;;;;;;5008408;28;20223;-83
2022/07/08 00:32:03;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4975415;28;20712;-84
2022/07/08 00:34:29;;;;;;;4.93;0.53;;;14.30;99.90;;;;;;5024763;28;20211;-83
2022/07/08 00:36:54;;;;;;;3.03;1.20;;;14.20;99.90;;;;;;4975287;28;20212;-84
2022/07/08 00:39:20;;;;;;;7.43;1.57;;;14.20;99.90;;;;;;4973772;28;20227;-83
2022/07/08 00:41:46;;;;;;;1.80;1.23;;;14.10;99.90;;;;;;4992135;28;20215;-84
2022/07/08 00:44:11;;;;;;;0.53;0.53;;;14.10;99.90;;;;;;4990949;28;20576;-84
2022/07/08 00:46:37;;;;;;;2.37;0.73;;;14.10;99.90;;;;;;5007993;28;20730;-84
2022/07/08 00:49:03;;;;;;;3.20;1.67;;;14.10;99.90;;;;;;4991957;28;20219;-84
2022/07/08 00:51:29;;;;;;;2.33;0.93;;;14.00;99.90;;;;;;4992305;28;20269;-84
2022/07/08 00:53:56;;;;;;;2.60;0.90;;;14.00;99.90;;;;;;4991724;28;20227;-84
2022/07/08 00:56:22;;;;;;;7.50;2.47;;;14.00;99.90;;;;;;4976106;28;20254;-84
2022/07/08 00:58:49;;;;;;;2.27;0.67;;;13.90;99.90;;;;;;5007553;28;20599;-84
2022/07/08 01:01:16;;;;;;;0.97;0.97;;;13.80;99.90;;;;;;5000324;28;20219;-84
2022/07/08 01:03:43;;;;;;;2.90;1.03;;;13.80;99.90;;;;;;5008789;28;20289;-84
2022/07/08 01:06:09;;;;;;;6.33;1.10;;;13.80;99.90;;;;;;5000046;28;20232;-84
2022/07/08 01:08:35;;;;;;;1.43;0.90;;;13.80;99.90;;;;;;4976388;28;20192;-84
2022/07/08 01:11:01;;;;;;;3.13;0.80;;;13.80;99.90;;;;;;4999619;28;20212;-84
2022/07/08 01:13:27;;;;;;;2.50;1.03;;;13.80;99.90;;;;;;5000117;28;20215;-83
2022/07/08 01:15:53;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5007870;28;20632;-83
2022/07/08 01:18:21;;;;;;;1.17;1.07;;;13.70;99.90;;;;;;5008517;28;20219;-84
2022/07/08 01:20:47;;;;;;;3.53;1.13;;;13.70;99.90;;;;;;5008816;28;20203;-84
2022/07/08 01:23:12;;;;;;;2.13;0.87;;;13.70;99.90;;;;;;5003339;28;20283;-84
2022/07/08 01:25:38;;;;;;;3.23;0.73;;;13.70;99.90;;;;;;4978720;28;20306;-84
2022/07/08 01:28:05;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;4978793;28;20208;-84
2022/07/08 01:30:31;;;;;;;2.97;0.87;;;13.70;99.90;;;;;;5004303;28;20299;-84
2022/07/08 01:32:56;;;;;;;1.33;0.70;;;13.70;99.90;;;;;;4987569;28;20278;-83
2022/07/08 01:35:22;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;4993818;28;20237;-84
2022/07/08 01:37:48;;;;;;;4.47;1.23;;;13.70;99.90;;;;;;4993948;28;20207;-84
2022/07/08 01:40:13;;;;;;;1.93;1.43;;;13.60;99.90;;;;;;5027137;28;20226;-84
2022/07/08 01:42:39;;;;;;;1.27;1.23;;;13.60;99.90;;;;;;4991299;28;20609;-83
2022/07/08 01:45:05;;;;;;;0.83;0.63;;;13.60;99.90;;;;;;4984124;28;20199;-83
2022/07/08 01:47:31;;;;;;;5.20;1.23;;;13.60;99.90;;;;;;5005263;28;20250;-84
2022/07/08 01:49:57;;;;;;;4.80;0.97;;;13.60;99.90;;;;;;4994000;28;20220;-83
2022/07/08 01:52:23;;;;;;;3.57;1.03;;;13.70;99.90;;;;;;4994057;28;20235;-83
2022/07/08 01:54:50;;;;;;;1.00;0.90;;;13.70;99.90;;;;;;4994488;28;20777;-84
2022/07/08 01:57:18;;;;;;;1.00;0.73;;;13.70;99.90;;;;;;4993490;28;20202;-84
2022/07/08 01:59:49;;;;;;;0.90;0.87;;;13.60;99.90;;;;;;4994839;28;20700;-83
2022/07/08 02:02:17;;;;;;;4.80;0.97;;;13.60;99.90;;;;;;5002870;28;20232;-84
2022/07/08 02:04:43;;;;;;;1.23;1.00;;;13.60;99.90;;;;;;5027810;28;20245;-84
2022/07/08 02:07:09;;;;;;;1.63;1.07;;;13.60;99.90;;;;;;5025862;28;21222;-84
2022/07/08 02:09:36;;;;;;;5.77;1.83;;;13.70;99.90;;;;;;5010022;28;20220;-84
2022/07/08 02:12:21;;;;;;;4.27;0.70;;;13.70;99.90;;;;;;5004485;28;20187;-83
2022/07/08 02:15:01;;;;;;;1.20;0.57;;;13.80;99.90;;;;;;5010095;28;20223;-84
2022/07/08 02:17:35;;;;;;;2.40;0.80;;;13.80;99.90;;;;;;5002539;28;20215;-84
2022/07/08 02:20:03;;;;;;;1.53;0.67;;;13.90;99.90;;;;;;5009236;28;20297;-83
2022/07/08 02:22:29;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5003568;28;20568;-84
2022/07/08 02:24:54;;;;;;;2.07;0.93;;;13.80;99.90;;;;;;4993778;28;20428;-84
2022/07/08 02:27:20;;;;;;;4.90;1.63;;;13.90;99.90;;;;;;4970655;28;20191;-85
2022/07/08 02:29:46;;;;;;;4.47;1.20;;;13.90;99.90;;;;;;5001954;28;20196;-85
2022/07/08 02:32:12;;;;;;;2.93;0.90;;;13.90;99.90;;;;;;5002014;28;20212;-85
2022/07/08 02:34:38;;;;;;;3.47;0.53;;;13.90;99.90;;;;;;5003377;28;20207;-85
2022/07/08 02:37:04;;;;;;;1.80;1.00;;;13.90;99.90;;;;;;4993337;28;20760;-85
2022/07/08 02:39:29;;;;;;;2.67;0.90;;;13.90;99.90;;;;;;5001013;28;20683;-84
2022/07/08 02:41:55;;;;;;;7.33;0.90;;;13.90;99.90;;;;;;5001800;28;20717;-84
2022/07/08 02:44:21;;;;;;;3.07;0.90;;;13.90;99.90;;;;;;4993105;28;20208;-85
2022/07/08 02:46:47;;;;;;;3.40;1.20;;;14.00;99.90;;;;;;5010064;28;20212;-85
2022/07/08 02:49:13;;;;;;;5.93;1.00;;;14.00;99.90;;;;;;4993106;28;20216;-84
2022/07/08 02:51:39;;;;;;;4.20;1.17;;;14.00;99.90;;;;;;4994449;28;20294;-85
2022/07/08 02:54:05;;;;;;;2.97;1.00;;;14.00;99.90;;;;;;5010087;28;20450;-84
2022/07/08 02:56:32;;;;;;;6.60;1.20;;;14.00;99.90;;;;;;4994655;28;20188;-85
2022/07/08 02:58:59;;;;;;;10.73;1.23;;;14.00;99.90;;;;;;5009603;28;20219;-84
2022/07/08 03:01:24;;;;;;;2.97;1.17;;;14.10;99.90;;;;;;5000768;28;20281;-84
2022/07/08 03:03:50;;;;;;;10.90;1.40;;;14.20;99.90;;;;;;4993429;28;20675;-85
2022/07/08 03:06:16;;;;;;;0.63;0.53;;;14.30;99.90;;;;;;4993069;28;20606;-85
2022/07/08 03:08:42;;;;;;;6.93;1.90;;;14.30;99.90;;;;;;5009878;28;20196;-85
2022/07/08 03:11:08;;;;;;;3.70;1.00;;;14.40;99.90;;;;;;5009791;28;20730;-85
2022/07/08 03:13:37;;;;;;;4.97;1.33;;;14.50;99.90;;;;;;4986905;28;20246;-85
2022/07/08 03:16:04;;;;;;;8.27;1.60;;;14.60;99.90;;;;;;5009511;28;20215;-85
2022/07/08 03:18:31;;;;;;;1.23;0.83;;;14.70;99.90;;;;;;5002207;28;20212;-85
2022/07/08 03:20:57;;;;;;;1.57;0.97;;;14.70;99.90;;;;;;5000982;28;21201;-84
2022/07/08 03:23:23;;;;;;;1.33;0.90;;;14.70;99.90;;;;;;5000847;28;20207;-84
2022/07/08 03:25:49;;;;;;;2.10;1.00;;;14.80;99.90;;;;;;5001426;28;20298;-84
2022/07/08 03:28:14;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4992936;28;20216;-84
2022/07/08 03:30:40;;;;;;;1.80;0.80;;;14.90;99.90;;;;;;5008456;28;20220;-85
2022/07/08 03:33:06;;;;;;;1.80;1.70;;;14.90;99.90;;;;;;4984766;28;20191;-84
2022/07/08 03:35:32;;;;;;;9.33;0.93;;;14.90;99.90;;;;;;4986268;28;20194;-84
2022/07/08 03:37:58;;;;;;;5.27;1.47;;;15.00;99.90;;;;;;5008773;28;20215;-83
2022/07/08 03:43:16;;;;;;;8.50;1.33;;;15.10;99.90;;;;;;4999767;28;20622;-84
2022/07/08 03:45:41;;;;;;;3.87;1.77;;;15.10;99.90;;;;;;4999437;28;20227;-84
2022/07/08 03:48:07;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5001668;28;20560;-83
2022/07/08 03:50:33;;;;;;;1.90;0.83;;;15.20;99.90;;;;;;5001171;28;20284;-84
2022/07/08 03:52:58;;;;;;;3.87;1.33;;;15.30;99.90;;;;;;4991932;28;20629;-84
2022/07/08 03:55:25;;;;;;;6.47;1.10;;;15.30;99.90;;;;;;4992170;28;20331;-84
2022/07/08 03:57:51;;;;;;;2.40;1.20;;;15.30;99.90;;;;;;4999628;28;20239;-84
2022/07/08 04:00:19;;;;;;;4.93;1.33;;;15.30;99.90;;;;;;4992114;28;20200;-84
2022/07/08 04:02:46;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5001860;28;20357;-84
2022/07/08 04:05:12;;;;;;;2.13;1.20;;;15.40;99.90;;;;;;4984398;28;20246;-84
2022/07/08 04:07:38;;;;;;;1.17;0.80;;;15.40;99.90;;;;;;4976562;28;20798;-84
2022/07/08 04:10:05;;;;;;;3.53;1.23;;;15.40;99.90;;;;;;4991597;28;20211;-84
2022/07/08 04:12:31;;;;;;;5.80;1.27;;;15.40;99.90;;;;;;5024585;28;20207;-84
2022/07/08 04:14:57;;;;;;;2.63;0.70;;;15.50;99.90;;;;;;4999979;28;20557;-84
2022/07/08 04:17:22;;;;;;;4.43;1.07;;;15.50;99.90;;;;;;4991900;28;20204;-84
2022/07/08 04:19:48;;;;;;;1.47;0.80;;;15.50;99.90;;;;;;4992413;28;20210;-83
2022/07/08 04:22:14;;;;;;;0.73;0.50;;;15.50;99.90;;;;;;5008689;28;20247;-84
2022/07/08 04:24:40;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;4984446;28;20219;-84
2022/07/08 04:27:05;;;;;;;1.93;0.67;;;15.60;99.90;;;;;;4992587;28;20208;-84
2022/07/08 04:29:31;;;;;;;4.33;1.03;;;15.60;99.90;;;;;;4976753;28;20191;-84
2022/07/08 04:31:57;;;;;;;7.50;0.93;;;15.70;99.90;;;;;;4991899;28;20207;-84
2022/07/08 04:34:22;;;;;;;3.33;0.80;;;15.70;99.90;;;;;;4992384;28;20258;-84
2022/07/08 04:36:48;;;;;;;3.33;1.47;;;15.70;99.90;;;;;;4967166;28;20622;-84
2022/07/08 04:39:14;;;;;;;10.43;1.40;;;15.70;99.90;;;;;;4991418;28;20738;-84
2022/07/08 04:41:40;;;;;;;0.97;0.90;;;15.80;99.90;;;;;;4992215;28;20266;-84
2022/07/08 04:44:05;;;;;;;4.80;0.87;;;15.80;99.90;;;;;;4991800;28;20258;-84
2022/07/08 04:46:31;;;;;;;4.33;0.97;;;15.90;99.90;;;;;;4991335;28;20215;-84
2022/07/08 04:48:57;;;;;;;2.10;1.30;;;15.90;99.90;;;;;;4975393;28;20683;-84
2022/07/08 04:51:23;;;;;;;3.07;0.63;;;15.90;99.90;;;;;;5008421;28;20273;-84
2022/07/08 04:53:49;;;;;;;8.03;1.60;;;15.90;99.90;;;;;;4991658;28;20188;-84
2022/07/08 04:56:15;;;;;;;6.73;1.17;;;16.00;99.90;;;;;;4998650;28;20220;-84
2022/07/08 04:58:41;;;;;;;4.60;1.23;;;16.00;99.90;;;;;;5003531;28;20632;-84
2022/07/08 05:01:07;;;;;;;2.00;0.77;;;16.10;99.90;;;;;;4994753;28;20252;-83
2022/07/08 05:03:33;;;;;;;1.20;0.83;;;16.10;99.90;;;;;;4987525;28;20226;-84
2022/07/08 05:05:58;;;;;;;4.90;1.27;;;16.20;99.90;;;;;;5012088;28;20228;-85
2022/07/08 05:08:24;;;;;;;3.53;1.17;;;16.20;99.90;;;;;;4987870;28;20827;-84
2022/07/08 05:10:50;;;;;;;1.90;0.80;;;16.40;99.90;;;;;;4995323;28;20223;-84
2022/07/08 05:13:16;;;;;;;4.97;0.80;;;16.60;99.90;;;;;;4994812;28;20242;-85
2022/07/08 05:15:41;;;;;;;4.00;1.17;;;16.70;99.90;;;;;;5011572;28;20223;-84
2022/07/08 05:18:07;;;;;;;4.63;1.30;;;17.00;99.90;;;;;;5003924;28;20286;-84
2022/07/08 05:20:33;;;;;;;6.90;1.30;;;17.30;99.90;;;;;;5006293;28;20214;-86
2022/07/08 05:22:59;;;;;;;3.60;0.87;;;17.40;99.90;;;;;;4995307;28;20219;-84
2022/07/08 05:25:24;;;;;;;2.37;0.90;;;17.30;99.90;;;;;;4979185;28;20760;-85
2022/07/08 05:27:50;;;;;;;2.73;1.77;;;17.20;99.90;;;;;;4996467;28;20350;-85
2022/07/08 05:30:16;;;;;;;1.80;1.27;;;17.10;99.90;;;;;;5011219;28;20198;-85
2022/07/08 05:32:42;;;;;;;3.23;1.10;;;17.00;99.90;;;;;;4995524;28;20196;-85
2022/07/08 05:35:09;;;;;;;4.37;1.83;;;16.90;99.90;;;;;;4977899;28;20222;-85
2022/07/08 05:37:38;;;;;;;4.33;1.33;;;16.90;99.90;;;;;;5010418;28;20578;-85
2022/07/08 05:40:08;;;;;;;6.53;1.47;;;16.90;99.90;;;;;;5003685;28;20242;-85
2022/07/08 05:42:34;;;;;;;4.10;1.40;;;16.70;99.90;;;;;;5003740;28;20226;-85
2022/07/08 05:45:00;;;;;;;2.90;1.17;;;16.80;99.90;;;;;;5004378;28;20183;-85
2022/07/08 05:47:26;;;;;;;4.10;0.90;;;16.80;99.90;;;;;;4994465;28;20220;-85
2022/07/08 05:49:52;;;;;;;3.90;1.40;;;16.90;99.90;;;;;;4987515;28;20222;-84
2022/07/08 05:52:18;;;;;;;7.40;1.63;;;16.90;99.90;;;;;;5002224;28;20222;-85
2022/07/08 05:54:45;;;;;;;1.40;1.10;;;16.90;99.90;;;;;;5003185;28;20702;-85
2022/07/08 05:57:12;;;;;;;2.63;0.90;;;17.00;99.90;;;;;;4994578;28;20198;-86
2022/07/08 05:59:38;;;;;;;6.23;1.40;;;17.00;99.90;;;;;;5028235;28;20588;-85
2022/07/08 06:02:04;;;;;;;3.00;1.90;;;17.10;99.90;;;;;;4994316;28;20236;-86
2022/07/08 06:04:30;;;;;;;6.40;1.43;;;17.20;99.90;;;;;;4994786;28;20211;-87
2022/07/08 06:06:56;;;;;;;3.70;2.37;;;17.80;99.90;;;;;;4971349;28;21041;-85
2022/07/08 06:09:22;;;;;;;4.73;1.43;;;18.40;99.90;;;;;;5011105;28;21311;-85
2022/07/08 06:11:47;;;;;;;4.27;1.30;;;19.80;99.90;;;;;;5011103;28;20199;-85
2022/07/08 06:14:13;;;;;;;4.73;1.83;;;21.20;99.90;;;;;;5012237;28;20219;-85
2022/07/08 06:16:39;;;;;;;1.10;0.83;;;21.50;99.90;;;;;;4978979;28;20223;-85
2022/07/08 06:19:05;;;;;;;6.17;1.50;;;20.90;99.90;;;;;;5004181;28;20250;-87
2022/07/08 06:21:31;;;;;;;5.17;1.10;;;19.80;99.90;;;;;;4978922;28;20219;-86
2022/07/08 06:23:57;;;;;;;4.67;1.63;;;19.00;99.90;;;;;;5004347;28;20707;-86
2022/07/08 06:26:22;;;;;;;2.83;1.13;;;18.80;99.90;;;;;;5010176;28;20319;-87
2022/07/08 06:28:48;;;;;;;5.07;1.40;;;18.80;99.90;;;;;;5002836;28;20230;-86
2022/07/08 06:31:14;;;;;;;1.07;0.90;;;18.80;99.90;;;;;;4979774;28;20314;-85
2022/07/08 06:33:39;;;;;;;3.93;1.23;;;18.70;99.90;;;;;;4971689;28;20210;-86
2022/07/08 06:36:05;;;;;;;3.10;1.23;;;18.60;99.90;;;;;;5003978;28;20278;-85
2022/07/08 06:38:31;;;;;;;10.83;1.70;;;18.60;99.90;;;;;;4993788;28;20187;-85
2022/07/08 06:40:57;;;;;;;1.73;1.63;;;18.70;99.90;;;;;;4993849;28;20235;-85
2022/07/08 06:43:23;;;;;;;3.67;1.10;;;18.70;99.90;;;;;;4970604;28;20243;-85
2022/07/08 06:45:48;;;;;;;6.57;1.60;;;18.80;99.90;;;;;;5009818;28;20216;-85
2022/07/08 06:48:14;;;;;;;2.53;1.10;;;18.90;99.90;;;;;;5009472;28;20271;-85
2022/07/08 06:50:40;;;;;;;2.30;0.83;;;18.80;99.90;;;;;;4977286;28;20188;-85
2022/07/08 06:53:06;;;;;;;3.70;1.00;;;19.00;99.90;;;;;;5002155;28;20215;-86
2022/07/08 06:55:32;;;;;;;2.77;1.00;;;18.90;99.90;;;;;;4985298;28;20281;-86
2022/07/08 06:57:58;;;;;;;3.37;1.30;;;18.90;99.90;;;;;;4993931;28;20215;-86
2022/07/08 07:00:24;;;;;;;2.77;0.80;;;18.90;99.90;;;;;;4993258;28;20212;-86
2022/07/08 07:02:50;;;;;;;5.17;1.47;;;18.80;99.90;;;;;;4993659;28;20226;-86
2022/07/08 07:05:19;;;;;;;3.57;1.20;;;19.00;99.90;;;;;;4966826;28;20232;-85
2022/07/08 07:07:45;;;;;;;1.60;1.10;;;19.00;99.90;;;;;;5006353;28;20299;-85
2022/07/08 07:10:11;;;;;;;1.83;0.90;;;18.90;99.90;;;;;;4982077;28;20625;-85
2022/07/08 07:12:37;;;;;;;4.60;1.07;;;19.10;99.90;;;;;;5005665;28;20294;-85
2022/07/08 07:15:03;;;;;;;3.43;1.20;;;18.90;99.90;;;;;;4972810;28;20232;-85
2022/07/08 07:17:29;;;;;;;4.77;0.87;;;19.00;99.90;;;;;;4980462;28;20260;-86
2022/07/08 07:19:55;;;;;;;2.20;1.50;;;18.80;99.90;;;;;;4965354;28;20937;-85
2022/07/08 07:22:20;;;;;;;3.83;1.30;;;18.90;99.90;;;;;;4973021;28;20275;-86
2022/07/08 07:24:46;;;;;;;0.97;0.87;;;19.00;99.90;;;;;;4973117;28;20220;-84
2022/07/08 07:27:12;;;;;;;2.03;1.10;;;18.80;99.90;;;;;;4989530;28;20662;-85
2022/07/08 07:29:37;;;;;;;0.87;0.73;;;18.90;99.90;;;;;;4957801;28;20188;-84
2022/07/08 07:32:03;;;;;;;6.23;1.77;;;18.80;99.90;;;;;;4972746;28;20756;-84
2022/07/08 07:34:29;;;;;;;3.53;1.57;;;19.10;99.90;;;;;;4966928;28;20228;-87
2022/07/08 07:36:55;;;;;;;2.07;1.03;;;19.10;99.90;;;;;;4990738;28;20250;-86
2022/07/08 07:39:21;;;;;;;2.00;0.80;;;19.10;99.90;;;;;;4958792;28;20735;-86
2022/07/08 07:41:46;;;;;;;5.10;1.33;;;19.00;99.90;;;;;;5017165;28;20214;-85
2022/07/08 07:44:12;;;;;;;2.93;1.13;;;19.10;99.90;;;;;;5007013;28;20251;-85
2022/07/08 07:46:38;;;;;;;3.03;1.57;;;19.20;99.90;;;;;;4975885;28;20286;-86
2022/07/08 07:49:04;;;;;;;3.37;1.23;;;19.20;99.90;;;;;;4991405;28;20257;-86
2022/07/08 07:51:30;;;;;;;6.53;1.23;;;19.20;99.90;;;;;;5001169;28;20281;-84
2022/07/08 07:53:55;;;;;;;6.27;1.07;;;19.40;99.90;;;;;;5003208;28;20186;-85
2022/07/08 07:56:23;;;;;;;2.50;0.90;;;19.30;99.90;;;;;;5008388;28;20200;-84
2022/07/08 07:58:49;;;;;;;4.67;1.40;;;19.20;99.90;;;;;;4992587;28;20226;-85
2022/07/08 08:01:15;;;;;;;9.80;1.77;;;19.40;99.90;;;;;;4992097;28;20322;-85
2022/07/08 08:03:41;;;;;;;2.57;1.27;;;19.50;99.90;;;;;;4992088;28;20703;-86
2022/07/08 08:06:07;;;;;;;3.73;0.90;;;19.30;99.90;;;;;;5001616;28;20243;-86
2022/07/08 08:08:34;;;;;;;3.63;1.20;;;19.30;99.90;;;;;;5008878;28;20179;-86
2022/07/08 08:11:01;;;;;;;2.77;1.33;;;19.60;99.90;;;;;;5000802;28;20215;-86
2022/07/08 08:13:27;;;;;;;5.07;1.43;;;19.60;99.90;;;;;;4992801;28;20215;-87
2022/07/08 08:15:53;;;;;;;1.50;1.13;;;19.40;99.90;;;;;;4992425;28;20223;-86
2022/07/08 08:18:19;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;4993139;28;20191;-87
2022/07/08 08:20:45;;;;;;;1.33;0.90;;;19.50;99.90;;;;;;5010093;28;20192;-87
2022/07/08 08:23:12;;;;;;;3.03;1.27;;;19.80;99.90;;;;;;5000778;28;20365;-86
2022/07/08 08:25:37;;;;;;;4.30;1.43;;;19.60;99.90;;;;;;5009174;28;20203;-86
2022/07/08 08:28:04;;;;;;;5.57;1.20;;;19.90;99.90;;;;;;4968390;28;20630;-86
2022/07/08 08:30:30;;;;;;;1.13;0.80;;;20.30;99.90;;;;;;5003513;28;20222;-86
2022/07/08 08:32:57;;;;;;;2.93;0.90;;;20.50;99.90;;;;;;5004860;28;20199;-85
2022/07/08 08:35:24;;;;;;;4.80;0.80;;;20.60;99.90;;;;;;5003593;28;20276;-86
2022/07/08 08:37:50;;;;;;;1.90;1.00;;;20.90;99.90;;;;;;4996985;28;20327;-86
2022/07/08 08:40:18;;;;;;;0.87;0.80;;;20.70;99.90;;;;;;4996618;28;20211;-86
2022/07/08 08:42:44;;;;;;;2.77;0.90;;;20.40;99.90;;;;;;5020379;28;21240;-87
2022/07/08 08:45:11;;;;;;;8.17;1.13;;;20.40;99.90;;;;;;5013036;28;20187;-84
2022/07/08 08:47:37;;;;;;;2.57;1.20;;;20.50;99.90;;;;;;5003232;28;20203;-85
2022/07/08 08:52:52;;;;;;;3.57;1.20;;;20.60;99.90;;;;;;5004051;28;20699;-85
2022/07/08 08:55:31;;;;;;;4.13;1.23;;;20.70;99.90;;;;;;5005017;28;20683;-85
2022/07/08 08:57:58;;;;;;;4.17;1.10;;;21.20;99.90;;;;;;5005107;28;20699;-85
2022/07/08 09:00:25;;;;;;;3.33;1.10;;;21.50;99.90;;;;;;5011612;28;20261;-86
2022/07/08 09:02:56;;;;;;;3.97;1.23;;;21.80;99.90;;;;;;5012392;28;20219;-84
2022/07/08 09:05:23;;;;;;;2.60;1.20;;;21.90;99.90;;;;;;5005027;28;20270;-87
2022/07/08 09:07:49;;;;;;;2.73;0.70;;;23.00;99.90;;;;;;5005849;28;20596;-87
2022/07/08 09:10:16;;;;;;;3.73;1.20;;;24.30;99.90;;;;;;5003481;28;20219;-85
2022/07/08 09:13:03;;;;;;;4.38;1.20;;;25.40;99.90;;;;;;5004102;28;20212;-84
2022/07/08 09:15:35;;;;;;;4.78;1.10;;;26.70;99.90;;;;;;5006004;28;20578;-85
2022/07/08 09:18:03;;;;;;;3.58;1.10;;;27.50;99.90;;;;;;5005431;28;20194;-85
2022/07/08 09:20:40;;;;;;;0.93;0.60;;;27.20;99.90;;;;;;4992374;28;20302;-86
2022/07/08 09:23:12;;;;;;;0.95;0.88;;;27.20;99.90;;;;;;4997217;28;20223;-85
2022/07/08 09:25:38;;;;;;;1.98;1.63;;;27.30;99.90;;;;;;5002215;28;20215;-87
2022/07/08 09:28:04;;;;;;;6.05;1.25;;;27.10;99.90;;;;;;4979644;28;20208;-86
2022/07/08 09:30:30;;;;;;;1.20;0.80;;;25.40;99.90;;;;;;4994966;28;20212;-85
2022/07/08 09:32:57;;;;;;;5.28;1.20;;;24.70;99.90;;;;;;4979564;28;20677;-89
2022/07/08 09:35:37;;;;;;;2.72;1.30;;;23.80;99.90;;;;;;5006032;28;20215;-85
2022/07/08 09:38:08;;;;;;;1.38;0.95;;;23.70;99.90;;;;;;4988453;28;20257;-86
2022/07/08 09:40:35;;;;;;;2.25;1.05;;;23.60;99.90;;;;;;4989890;28;20212;-85
2022/07/08 09:43:02;;;;;;;4.50;1.38;;;23.20;99.90;;;;;;4983945;28;20346;-85
2022/07/08 09:45:32;;;;;;;2.65;1.60;;;23.90;99.90;;;;;;5002926;28;20215;-85
2022/07/08 09:48:17;;;;;;;3.45;1.63;;;24.90;99.90;;;;;;5005573;28;20239;-84
2022/07/08 09:50:45;;;;;;;2.25;1.30;;;24.10;99.90;;;;;;5028441;28;20211;-84
2022/07/08 09:53:16;;;;;;;6.25;1.60;;;24.10;99.90;;;;;;5011712;28;20246;-85
2022/07/08 09:55:49;;;;;;;2.17;1.25;;;25.40;99.90;;;;;;5003913;28;20215;-85
2022/07/08 09:58:16;;;;;;;4.65;1.30;;;24.50;99.90;;;;;;4990629;28;20259;-85
2022/07/08 10:00:43;;;;;;;1.90;1.60;;;24.10;99.90;;;;;;5002692;28;20224;-85
2022/07/08 10:03:10;;;;;;;3.28;1.33;;;23.80;99.90;;;;;;5004956;28;20657;-85
2022/07/08 10:05:36;;;;;;;2.53;1.40;;;24.60;99.90;;;;;;5005743;28;20234;-83
2022/07/08 10:08:03;;;;;;;3.15;1.33;;;23.90;99.90;;;;;;5005247;28;20765;-84
2022/07/08 10:10:29;;;;;;;2.28;1.40;;;23.30;99.90;;;;;;5002845;28;20211;-84
2022/07/08 10:12:58;;;;;;;3.47;1.25;;;22.80;99.90;;;;;;5001456;28;20288;-85
2022/07/08 10:15:25;;;;;;;4.40;1.50;;;22.40;99.90;;;;;;5002420;28;20678;-84
2022/07/08 10:17:51;;;;;;;7.53;2.20;;;22.10;99.90;;;;;;5027379;28;20187;-84
2022/07/08 10:20:20;;;;;;;2.83;1.58;;;21.80;99.90;;;;;;5004280;28;20211;-86
2022/07/08 10:22:50;;;;;;;6.70;1.63;;;21.90;99.90;;;;;;5018889;28;20230;-84
2022/07/08 10:25:19;;;;;;;3.00;2.03;;;21.90;99.90;;;;;;5003752;28;20219;-86
2022/07/08 10:27:45;;;;;;;3.90;1.95;;;22.30;99.90;;;;;;5003122;28;20581;-87
2022/07/08 10:30:16;;;;;;;3.78;1.55;;;22.60;99.90;;;;;;5011668;28;20287;-86
2022/07/08 10:32:46;;;;;;;3.33;1.77;;;22.70;99.90;;;;;;5027307;28;20258;-86
2022/07/08 10:35:20;;;;;;;8.27;2.20;;;22.50;99.90;;;;;;5011219;28;20257;-86
2022/07/08 10:37:47;;;;;;;4.90;1.77;;;22.40;99.90;;;;;;5010552;28;20594;-85
2022/07/08 10:40:33;;;;;;;7.43;1.70;;;22.70;99.90;;;;;;5003573;28;20240;-85
2022/07/08 10:43:06;;;;;;;6.00;1.83;;;22.20;99.90;;;;;;5009786;28;20651;-85
2022/07/08 10:45:59;;;;;;;3.85;1.63;;;22.20;99.90;;;;;;5003545;28;20703;-86
2022/07/08 10:48:28;;;;;;;2.90;2.00;;;22.30;99.90;;;;;;5011688;28;20311;-85
2022/07/08 10:50:54;;;;;;;4.45;1.67;;;22.30;99.90;;;;;;5005571;28;20270;-85
2022/07/08 10:53:20;;;;;;;4.23;2.13;;;22.20;99.90;;;;;;5001875;28;20782;-85
2022/07/08 10:55:47;;;;;;;3.10;1.75;;;23.20;99.90;;;;;;5018760;28;20323;-85
2022/07/08 10:58:13;;;;;;;5.88;1.60;;;23.60;99.90;;;;;;4994376;28;20610;-85
2022/07/08 11:00:39;;;;;;;6.05;1.92;;;23.40;99.90;;;;;;5018043;28;21094;-85
2022/07/08 11:03:08;;;;;;;6.35;1.67;;;22.90;99.90;;;;;;5017944;28;20215;-85
2022/07/08 11:05:42;;;;;;;3.15;1.30;;;23.50;99.90;;;;;;5009507;28;20318;-85
2022/07/08 11:08:20;;;;;;;2.28;1.65;;;23.60;99.90;;;;;;5002962;28;20314;-85
2022/07/08 11:10:47;;;;;;;3.78;1.70;;;23.90;99.90;;;;;;5003300;28;20273;-85
2022/07/08 11:13:13;;;;;;;4.93;2.15;;;24.00;99.90;;;;;;5002728;28;20212;-86
2022/07/08 11:15:39;;;;;;;6.55;2.20;;;24.10;99.90;;;;;;5010885;28;20295;-85
2022/07/08 11:18:05;;;;;;;2.60;2.05;;;23.90;99.90;;;;;;4993820;28;20261;-85
2022/07/08 11:20:32;;;;;;;4.00;2.20;;;23.30;99.90;;;;;;5027170;28;20647;-85
2022/07/08 11:23:03;;;;;;;4.13;2.15;;;23.30;99.90;;;;;;4984789;28;20226;-86
2022/07/08 11:25:28;;;;;;;6.32;1.80;;;23.60;99.90;;;;;;5004430;28;20219;-86
2022/07/08 11:27:54;;;;;;;3.40;1.85;;;23.00;99.90;;;;;;5003204;28;20265;-85
2022/07/08 11:30:20;;;;;;;2.95;2.00;;;22.90;99.90;;;;;;4986149;28;20242;-85
2022/07/08 11:32:50;;;;;;;2.13;1.60;;;22.50;99.90;;;;;;5001629;28;20191;-85
2022/07/08 11:35:19;;;;;;;4.40;1.75;;;22.50;99.90;;;;;;4986251;28;20219;-84
2022/07/08 11:37:45;;;;;;;4.35;1.70;;;22.10;99.90;;;;;;4994392;28;20211;-85
2022/07/08 11:40:13;;;;;;;3.15;1.63;;;22.20;99.90;;;;;;5003188;28;20208;-86
2022/07/08 11:42:40;;;;;;;2.88;1.80;;;22.10;99.90;;;;;;5016688;28;20215;-87
2022/07/08 11:45:07;;;;;;;2.95;2.10;;;22.40;99.90;;;;;;5004202;28;20202;-87
2022/07/08 11:47:33;;;;;;;1.85;1.60;;;22.50;99.90;;;;;;5018974;28;20183;-85
2022/07/08 11:49:59;;;;;;;3.55;1.67;;;22.90;99.90;;;;;;5009332;28;20369;-85
2022/07/08 11:52:27;;;;;;;2.80;1.63;;;23.10;99.90;;;;;;5000928;28;20734;-84
2022/07/08 11:54:54;;;;;;;5.07;1.60;;;23.00;99.90;;;;;;5002558;28;20215;-85
2022/07/08 11:57:20;;;;;;;5.25;1.80;;;22.70;99.90;;;;;;5000975;28;20731;-85
2022/07/08 11:59:48;;;;;;;5.03;2.00;;;22.60;99.90;;;;;;4999595;28;20211;-85
2022/07/08 12:02:20;;;;;;;5.07;2.45;;;22.80;99.90;;;;;;4999040;28;20303;-86
2022/07/08 12:04:48;;;;;;;3.55;2.03;;;23.00;99.90;;;;;;5001892;28;20580;-84
2022/07/08 12:07:28;;;;;;;11.30;2.70;;;23.30;99.90;;;;;;4999272;28;20323;-85
2022/07/08 12:09:58;;;;;;;6.22;2.38;;;23.20;99.90;;;;;;5009931;28;20573;-86
2022/07/08 12:12:25;;;;;;;3.10;1.48;;;23.20;99.90;;;;;;5026085;28;20211;-86
2022/07/08 12:14:51;;;;;;;5.78;1.90;;;23.20;99.90;;;;;;5001713;28;20647;-86
2022/07/08 12:17:28;;;;;;;3.85;2.00;;;23.50;99.90;;;;;;5008430;28;20227;-90
2022/07/08 12:19:57;;;;;;;4.93;1.85;;;23.60;99.90;;;;;;5009183;28;20215;-85
2022/07/08 12:22:48;;;;;;;2.58;1.58;;;23.20;99.90;;;;;;4999926;28;20590;-86
2022/07/08 12:25:18;;;;;;;2.97;2.00;;;22.80;99.90;;;;;;5025527;28;20251;-87
2022/07/08 12:27:57;;;;;;;2.53;1.38;;;23.10;99.90;;;;;;5002872;28;20572;-85
2022/07/08 12:30:28;;;;;;;2.03;1.60;;;23.10;99.90;;;;;;5007733;28;20226;-85
2022/07/08 12:33:03;;;;;;;4.28;1.83;;;23.00;99.90;;;;;;5000082;28;20179;-86
2022/07/08 12:35:31;;;;;;;11.90;2.53;;;22.90;99.90;;;;;;5001974;28;20211;-86
2022/07/08 12:38:07;;;;;;;3.03;1.77;;;23.00;99.90;;;;;;5000508;28;20222;-85
2022/07/08 12:40:43;;;;;;;2.70;1.60;;;23.00;99.90;;;;;;5007664;28;20265;-86
2022/07/08 12:43:13;;;;;;;3.05;1.90;;;23.10;99.90;;;;;;5007764;28;20299;-86
2022/07/08 12:45:39;;;;;;;3.40;1.58;;;23.10;99.90;;;;;;5001412;28;21057;-86
2022/07/08 12:48:05;;;;;;;3.67;2.53;;;23.10;99.90;;;;;;4986334;28;20192;-86
2022/07/08 12:50:32;;;;;;;2.67;1.90;;;23.10;99.90;;;;;;4984668;28;20183;-86