Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:41;;;;;;;3.22;1.67;;;;;;;27.37;47.63;99202.47;4872448;29;20359;-89
2022/08/18 00:05:38;;;;;;;4.47;1.80;;;;;;;27.34;47.37;99204.47;4872380;29;20340;-90
2022/08/18 00:08:37;;;;;;;;;;;;;;;27.36;47.67;99190.94;4872702;29;20062;-88
2022/08/18 00:14:41;;;;;;;3.70;1.50;;;;;;;27.34;47.38;99195.56;4889501;29;20089;-89
2022/08/18 00:17:14;;;;;;;4.50;1.70;;;;;;;27.33;47.36;99202.78;4873948;29;20037;-89
2022/08/18 00:19:40;;;;;;;4.00;1.48;;;;;;;27.32;47.58;99192.19;4876728;29;20029;-88
2022/08/18 00:22:24;;;;;;;3.60;1.45;;;;;;;27.32;47.25;99194.88;4875269;29;20056;-90
2022/08/18 00:25:12;;;;;;;2.97;1.40;;;;;;;27.33;47.28;99201.91;4868875;29;20061;-88
2022/08/18 00:27:40;;;;;;;3.05;1.58;;;;;;;27.30;47.56;99192.34;4885843;29;20099;-90
2022/08/18 00:30:18;;;;;;;3.30;1.27;;;;;;;27.30;47.66;99189.66;4868987;29;20495;-88
2022/08/18 00:32:48;;;;;;;4.13;1.45;;;;;;;27.29;47.28;99179.94;4870563;29;20036;-89
2022/08/18 00:35:33;;;;;;;3.58;1.60;;;;;;;27.30;47.57;99170.03;4869485;29;20395;-87
2022/08/18 00:38:33;;;;;;;5.07;1.88;;;;;;;27.30;47.34;99181.63;4868650;29;20037;-87
2022/08/18 00:41:11;;;;;;;3.40;1.40;;;;;;;27.28;47.80;99178.25;4868859;29;20128;-87
2022/08/18 00:43:48;;;;;;;3.47;1.40;;;;;;;27.28;47.33;99182.75;4868389;29;20041;-87
2022/08/18 00:46:28;;;;;;;4.90;1.50;;;;;;;27.28;47.70;99191.63;4868326;29;20037;-90
2022/08/18 00:49:31;;;;;;;3.67;1.20;;;;;;;27.27;47.39;99187.28;4885288;29;20467;-90
2022/08/18 07:19:21;;;;;;;4.25;1.90;;;;;;;26.36;47.96;99292.53;4893867;29;20055;-89
2022/08/18 07:22:07;;;;;;;3.83;1.67;;;;;;;26.36;48.08;99285.38;4875936;29;20045;-90
2022/08/18 07:24:53;;;;;;;4.37;2.23;;;;;;;26.33;48.15;99296.34;4883624;29;20056;-90
2022/08/18 07:27:40;;;;;;;3.47;2.00;;;;;;;26.38;48.29;99298.59;4879129;29;20289;-92
2022/08/18 07:30:08;;;;;;;5.30;2.30;;;;;;;26.39;48.19;99303.00;4883972;29;20045;-92
2022/08/18 07:33:00;;;;;;;4.25;2.03;;;;;;;26.36;47.70;99295.22;4886011;29;20040;-92
2022/08/18 07:35:49;;;;;;;4.32;2.00;;;;;;;26.35;48.08;99304.22;4887745;29;20104;-90
2022/08/18 07:38:22;;;;;;;4.18;2.35;;;;;;;26.36;48.37;99308.59;4894368;29;20474;-93
2022/08/18 07:40:57;;;;;;;4.18;2.47;;;;;;;26.37;48.36;99307.59;4878870;29;20029;-90
2022/08/18 07:43:22;;;;;;;5.47;2.58;;;;;;;26.39;47.87;99319.88;4877853;29;20044;-91
2022/08/18 07:45:48;;;;;;;4.10;2.22;;;;;;;26.37;47.94;99313.81;4876980;29;20036;-90
2022/08/18 07:48:36;;;;;;;5.70;2.30;;;;;;;26.36;48.07;99311.25;4875918;29;20047;-89
2022/08/18 07:51:31;;;;;;;5.60;2.53;;;;;;;26.36;48.01;99316.63;4875426;29;20049;-90
2022/08/18 07:54:20;;;;;;;6.82;2.50;;;;;;;26.36;47.97;99316.63;4889934;29;20468;-89
2022/08/18 07:56:58;;;;;;;6.30;2.42;;;;;;;26.37;48.20;99318.31;4851667;29;20064;-88
2022/08/18 07:59:55;;;;;;;5.43;3.10;;;;;;;26.35;48.31;99314.94;4892626;29;20033;-89
2022/08/18 08:02:51;;;;;;;7.40;2.38;;;;;;;26.36;48.16;99311.25;4891343;29;20021;-89
2022/08/18 08:05:20;;;;;;;4.65;2.63;;;;;;;26.37;48.08;99308.47;4895243;29;20040;-89
2022/08/18 08:08:04;;;;;;;5.90;2.28;;;;;;;26.37;47.87;99297.78;4894094;29;20037;-88
2022/08/18 08:10:55;;;;;;;4.50;2.60;;;;;;;26.36;48.13;99305.91;4873092;29;20065;-89
2022/08/18 08:13:31;;;;;;;5.70;2.53;;;;;;;26.35;48.40;99312.25;4870189;29;20037;-88
2022/08/18 08:16:12;;;;;;;;;;;;;;;26.34;48.40;99298.03;4890402;29;20125;-90
2022/08/18 08:18:50;;;;;;;6.35;2.78;;;;;;;26.38;48.57;99298.59;4886602;29;20002;-90
2022/08/18 08:21:19;;;;;;;4.75;2.45;;;;;;;26.37;48.83;99296.91;4871804;29;20029;-90
2022/08/18 08:24:02;;;;;;;6.25;2.45;;;;;;;26.39;48.54;99300.31;4872349;29;20523;-89
2022/08/18 08:26:43;;;;;;;5.28;2.28;;;;;;;26.39;49.14;99300.31;4874661;29;20033;-89
2022/08/18 08:29:34;;;;;;;4.55;2.40;;;;;;;26.41;48.53;99293.00;4888457;29;20119;-90
2022/08/18 08:32:08;;;;;;;5.07;2.20;;;;;;;26.39;49.03;99300.31;4884668;29;20025;-85
2022/08/18 08:34:51;;;;;;;5.80;2.45;;;;;;;26.39;48.95;99300.31;4865978;29;20029;-88
2022/08/18 08:37:23;;;;;;;3.95;2.40;;;;;;;26.38;48.58;99309.28;4881516;29;20065;-85
2022/08/18 08:39:59;;;;;;;4.25;2.60;;;;;;;26.37;48.75;99304.94;4885248;29;20025;-88
2022/08/18 08:42:34;;;;;;;5.10;2.38;;;;;;;26.40;48.67;99308.19;4865965;29;20033;-87
2022/08/18 08:45:08;;;;;;;4.15;2.28;;;;;;;26.41;48.73;99306.38;4882857;29;20029;-89
2022/08/18 08:47:37;;;;;;;4.88;2.63;;;;;;;26.40;48.70;99312.72;4881441;29;20041;-86
2022/08/18 08:50:18;;;;;;;5.97;2.63;;;;;;;26.43;48.64;99306.25;4865261;29;20041;-85
2022/08/18 08:53:16;;;;;;;3.67;2.35;;;;;;;26.42;48.41;99302.72;4862766;29;20357;-87
2022/08/18 08:55:52;;;;;;;4.20;2.05;;;;;;;26.41;48.78;99301.03;4833304;29;20041;-89
2022/08/18 08:58:35;;;;;;;5.63;2.73;;;;;;;26.42;48.61;99307.22;4865523;29;20383;-86
2022/08/18 09:01:02;;;;;;;4.28;2.40;;;;;;;26.43;48.68;99307.06;4878606;29;20071;-89
2022/08/18 09:03:48;;;;;;;4.35;2.45;;;;;;;26.43;48.98;99317.78;4880865;29;20029;-89
2022/08/18 09:06:26;;;;;;;4.28;2.47;;;;;;;26.44;49.00;99311.44;4866053;29;20036;-89
2022/08/18 09:08:53;;;;;;;6.43;2.97;;;;;;;26.43;49.14;99311.59;4866657;29;20036;-89
2022/08/18 09:12:02;;;;;;;5.55;2.83;;;;;;;26.44;49.34;99321.31;4869930;29;20029;-89
2022/08/18 09:15:17;;;;;;;4.47;2.63;;;;;;;26.44;48.88;99323.97;4866834;29;20065;-88
2022/08/18 09:24:39;;;;;;;3.92;2.55;;;;;;;26.43;49.05;99323.13;4881558;29;20186;-87
2022/08/18 09:27:13;;;;;;;4.07;2.40;;;;;;;26.44;48.94;99324.81;4865422;29;20455;-88
2022/08/18 09:29:56;;;;;;;4.43;2.88;;;;;;;26.44;48.60;99319.47;4865445;29;20033;-88
2022/08/18 09:32:21;;;;;;;4.25;2.28;;;;;;;26.45;49.04;99321.19;4878529;29;20065;-87
2022/08/18 09:35:07;;;;;;;5.03;2.67;;;;;;;26.46;48.95;99327.38;4878261;29;20029;-88
2022/08/18 09:37:44;;;;;;;4.25;2.33;;;;;;;26.47;49.02;99318.34;4864093;29;20034;-88
2022/08/18 09:43:11;;;;;;;3.70;2.25;;;;;;;26.44;49.20;99319.47;4884077;29;20036;-89
2022/08/18 09:45:53;;;;;;;4.25;2.28;;;;;;;26.47;48.86;99323.69;4887919;29;20092;-90
2022/08/18 09:48:28;;;;;;;4.05;2.25;;;;;;;26.46;49.08;99328.22;4887937;29;20033;-89
2022/08/18 09:51:14;;;;;;;4.80;2.22;;;;;;;26.46;49.03;99330.03;4889597;29;20033;-89
2022/08/18 09:53:46;;;;;;;;;;;;;;;26.48;49.01;99336.94;4888206;29;20070;-88
2022/08/18 09:56:36;;;;;;;4.68;2.28;;;;;;;26.46;49.16;99330.91;4887211;29;19925;-89
2022/08/18 09:59:03;;;;;;;4.82;2.00;;;;;;;26.47;49.26;99335.25;4860508;29;20025;-88
2022/08/18 10:01:29;;;;;;;4.93;1.98;;;;;;;26.49;49.12;99327.13;4885490;29;20025;-89
2022/08/18 10:04:13;;;;;;;3.83;1.67;;;;;;;26.49;49.11;99322.59;4881737;29;20112;-88
2022/08/18 10:06:42;;;;;;;2.38;1.70;;;;;;;26.50;49.51;99329.66;4884448;29;20021;-89
2022/08/18 10:09:19;;;;;;;4.65;2.03;;;;;;;26.48;49.38;99331.59;4870331;29;20024;-90
2022/08/18 10:11:49;;;;;;;3.28;1.80;;;;;;;26.51;49.06;99325.13;4877613;29;20029;-89
2022/08/18 10:14:52;;;;;;;4.57;2.17;;;;;;;26.52;49.09;99332.19;4886363;29;20029;-89
2022/08/18 10:17:34;;;;;;;3.00;1.80;;;;;;;26.50;49.07;99329.66;4869914;29;20032;-89
2022/08/18 10:20:29;;;;;;;4.95;2.15;;;;;;;26.54;49.17;99325.72;4870302;29;20444;-89
2022/08/18 10:22:55;;;;;;;3.80;1.95;;;;;;;26.52;49.11;99322.34;4884695;29;20022;-89
2022/08/18 10:25:39;;;;;;;3.65;1.98;;;;;;;26.52;49.30;99317.00;4858092;29;20040;-88
2022/08/18 10:28:08;;;;;;;5.22;2.05;;;;;;;26.54;48.97;99320.38;4889354;29;20029;-89
2022/08/18 10:30:35;;;;;;;3.53;2.00;;;;;;;26.56;49.17;99316.69;4885514;29;20036;-88
2022/08/18 10:33:06;;;;;;;4.10;2.13;;;;;;;26.57;48.70;99323.78;4870344;29;20028;-88
2022/08/18 10:36:13;;;;;;;3.65;2.20;;;;;;;26.59;48.53;99321.81;4872748;29;20091;-89
2022/08/18 10:38:48;;;;;;;2.97;1.98;;;;;;;26.59;49.05;99325.34;4885482;29;20029;-89
2022/08/18 10:41:27;;;;;;;3.67;2.22;;;;;;;26.59;49.21;99328.00;4869773;29;20116;-89
2022/08/18 10:47:22;;;;;;;3.60;2.22;;;;;;;26.61;49.11;99298.41;4886633;29;20055;-88
2022/08/18 10:49:52;;;;;;;3.50;2.00;;;;;;;26.60;48.80;99304.75;4870262;29;20028;-88
2022/08/18 10:52:39;;;;;;;3.22;1.88;;;;;;;26.62;49.13;99305.47;4870026;29;20025;-88
2022/08/18 10:55:34;;;;;;;3.85;2.30;;;;;;;26.62;48.66;99300.09;4885162;29;20033;-88
2022/08/18 10:58:50;;;;;;;3.47;2.15;;;;;;;26.64;48.52;99303.53;4869643;29;20028;-87
2022/08/18 11:01:25;;;;;;;3.55;2.28;;;;;;;26.65;48.64;99299.84;4849332;29;20044;-89
2022/08/18 11:04:35;;;;;;;3.60;2.22;;;;;;;26.65;48.49;99302.53;4880858;29;20072;-88
2022/08/18 11:07:26;;;;;;;3.13;2.10;;;;;;;26.68;48.50;99307.59;4825666;29;20034;-89
2022/08/18 11:09:55;;;;;;;3.55;2.38;;;;;;;26.70;48.19;99302.13;4814741;29;20098;-89
2022/08/18 11:13:00;;;;;;;3.88;2.40;;;;;;;26.71;48.64;99303.81;4859982;29;20053;-90
2022/08/18 11:15:55;;;;;;;3.65;2.15;;;;;;;26.72;48.50;99298.31;4870156;29;20542;-89
2022/08/18 11:18:33;;;;;;;4.93;2.28;;;;;;;26.73;48.30;99301.88;4886320;29;20056;-89
2022/08/18 11:21:22;;;;;;;4.65;2.58;;;;;;;26.73;48.50;99300.00;4870807;29;20036;-87
2022/08/18 11:24:09;;;;;;;3.78;2.50;;;;;;;26.74;48.08;99298.19;4869838;29;20060;-89
2022/08/18 11:26:50;;;;;;;3.55;2.10;;;;;;;26.72;48.46;99290.28;4883510;29;20459;-88
2022/08/18 11:29:21;;;;;;;3.58;2.70;;;;;;;26.74;48.10;99292.84;4868325;29;20029;-88
2022/08/18 11:31:55;;;;;;;4.05;2.42;;;;;;;26.73;48.35;99294.66;4867897;29;20092;-88
2022/08/18 11:34:29;;;;;;;5.10;2.50;;;;;;;26.75;48.24;99298.06;4868824;29;20037;-89
2022/08/18 11:37:02;;;;;;;5.97;3.03;;;;;;;26.76;48.34;99289.06;4882937;29;20025;-85
2022/08/18 11:39:29;;;;;;;6.60;2.95;;;;;;;26.78;48.72;99291.59;4868344;29;20025;-87
2022/08/18 11:41:56;;;;;;;5.78;3.40;;;;;;;26.76;48.42;99286.38;4869749;29;20021;-88
2022/08/18 11:44:24;;;;;;;4.57;2.95;;;;;;;26.78;47.96;99289.75;4870127;29;20025;-87
2022/08/18 11:46:56;;;;;;;5.10;2.90;;;;;;;26.79;48.57;99280.72;4886142;29;20040;-88
2022/08/18 11:49:31;;;;;;;7.10;3.30;;;;;;;26.80;48.33;99279.78;4885646;29;20025;-87
2022/08/18 11:52:24;;;;;;;5.32;2.95;;;;;;;26.81;48.52;99294.84;4886296;29;20029;-90
2022/08/18 11:54:50;;;;;;;9.05;3.30;;;;;;;26.83;48.11;99285.81;4889662;29;20039;-88
2022/08/18 11:57:39;;;;;;;5.88;3.58;;;;;;;26.84;48.16;99284.84;4873680;29;20088;-89
2022/08/18 12:00:39;;;;;;;6.13;3.17;;;;;;;26.86;48.03;99280.19;4871154;29;20036;-90
2022/08/18 12:03:36;;;;;;;5.32;3.38;;;;;;;26.88;47.99;99278.25;4869299;29;20032;-88
2022/08/18 12:06:20;;;;;;;;;;;;;;;26.88;47.98;99283.59;4870007;29;20116;-91
2022/08/18 12:09:18;;;;;;;5.78;3.30;;;;;;;26.87;48.12;99282.72;4871565;29;19988;-91
2022/08/18 12:11:50;;;;;;;6.65;3.15;;;;;;;26.90;47.96;99276.25;4884763;29;20169;-90
2022/08/18 12:14:23;;;;;;;6.97;3.17;;;;;;;26.91;48.15;99277.94;4887169;29;20452;-89
2022/08/18 12:16:49;;;;;;;5.20;3.17;;;;;;;26.93;47.78;99276.03;4874741;29;20029;-90
2022/08/18 12:19:15;;;;;;;7.72;3.15;;;;;;;26.94;48.08;99275.03;4873368;29;20106;-88
2022/08/18 12:21:49;;;;;;;5.50;3.33;;;;;;;26.94;47.74;99277.72;4856301;29;20029;-90
2022/08/18 12:24:29;;;;;;;6.32;3.22;;;;;;;26.94;48.06;99283.06;4857177;29;20097;-89
2022/08/18 12:27:01;;;;;;;5.82;3.10;;;;;;;26.94;47.96;99283.91;4854790;29;20029;-88
2022/08/18 12:29:26;;;;;;;6.32;3.42;;;;;;;26.95;47.93;99295.47;4850661;29;20037;-87
2022/08/18 12:31:54;;;;;;;9.93;3.70;;;;;;;26.95;48.01;99295.47;4850891;29;20130;-90
2022/08/18 12:34:23;;;;;;;9.80;5.43;;;;;;;26.94;47.84;99288.44;4853132;29;20056;-87
2022/08/18 12:36:50;;;;;;;45.92;21.88;;;;;;;26.98;48.05;99287.19;4882514;29;20026;-89
2022/08/18 12:39:17;;;;;;;8.88;3.88;;;;;;;27.03;47.55;99292.13;4867376;29;20026;-89
2022/08/18 12:41:43;;;;;;;11.90;4.55;;;;;;;27.05;48.76;99285.63;4868790;29;20029;-89
2022/08/18 12:44:09;;;;;;;13.88;5.28;;;;;;;27.05;47.90;99285.63;4869543;29;20040;-87
2022/08/18 12:46:35;;;;;;;17.60;5.72;;;;;;;27.05;48.25;99296.34;4851900;29;20033;-88
2022/08/18 12:49:02;;;;;;;15.98;6.72;;;;;;;27.05;48.34;99284.78;4851101;29;20093;-86
2022/08/18 12:51:27;;;;;;;13.45;5.15;;;;;;;27.06;48.18;99291.81;4851633;29;20041;-87
2022/08/18 12:53:53;;;;;;;10.70;4.53;;;;;;;27.07;48.07;99290.88;4850317;29;20504;-88
2022/08/18 12:56:28;;;;;;;10.02;4.47;;;;;;;27.07;48.03;99294.38;4851532;29;20097;-87
2022/08/18 12:58:56;;;;;;;13.50;5.13;;;;;;;27.08;47.83;99289.88;4867520;29;20026;-87
2022/08/18 13:01:23;;;;;;;7.25;4.30;;;;;;;27.08;47.85;99284.53;4850723;29;20419;-86
2022/08/18 13:03:52;;;;;;;8.95;4.55;;;;;;;27.09;48.13;99288.88;4867413;29;20025;-87
2022/08/18 13:06:18;;;;;;;8.82;4.45;;;;;;;27.10;48.11;99287.06;4866570;29;20033;-86
2022/08/18 13:08:44;;;;;;;8.43;4.20;;;;;;;27.08;48.26;99285.34;4849030;29;20025;-88
2022/08/18 13:11:10;;;;;;;8.65;4.35;;;;;;;27.09;48.28;99288.88;4848021;29;20040;-86
2022/08/18 13:13:38;;;;;;;7.85;4.47;;;;;;;27.10;48.17;99287.06;4879725;29;20034;-87
2022/08/18 13:16:08;;;;;;;8.27;4.05;;;;;;;27.08;48.01;99280.00;4849383;29;20057;-87
2022/08/18 13:18:35;;;;;;;10.05;4.18;;;;;;;27.11;48.34;99288.75;4847950;29;20049;-88
2022/08/18 13:21:02;;;;;;;10.80;5.07;;;;;;;27.10;48.34;99276.34;4849412;29;20062;-87
2022/08/18 13:23:37;;;;;;;8.85;4.40;;;;;;;27.10;48.18;99279.84;4866883;29;20093;-88
2022/08/18 13:26:05;;;;;;;7.78;4.30;;;;;;;27.11;48.11;99294.09;4847474;29;20029;-87
2022/08/18 13:28:32;;;;;;;9.50;4.47;;;;;;;27.10;48.16;99295.09;4848321;29;20029;-87
2022/08/18 13:30:58;;;;;;;7.80;4.57;;;;;;;27.12;48.34;99295.78;4848461;29;20057;-87
2022/08/18 13:33:24;;;;;;;9.40;4.65;;;;;;;27.11;47.92;99299.47;4848931;29;20037;-86
2022/08/18 13:35:52;;;;;;;8.65;4.60;;;;;;;27.12;48.15;99285.09;4863115;29;20021;-86
2022/08/18 13:38:19;;;;;;;6.93;4.05;;;;;;;27.13;47.94;99284.09;4846767;29;20053;-87
2022/08/18 13:40:49;;;;;;;5.47;3.75;;;;;;;27.13;48.00;99284.09;4846956;29;20029;-87
2022/08/18 13:43:17;;;;;;;4.95;3.50;;;;;;;27.15;47.89;99274.06;4847179;29;20029;-88
2022/08/18 13:45:43;;;;;;;8.95;5.00;;;;;;;27.15;47.90;99279.44;4863328;29;20112;-88
2022/08/18 13:48:10;;;;;;;7.55;4.10;;;;;;;27.14;48.03;99272.38;4846512;29;20113;-86
2022/08/18 13:50:39;;;;;;;5.85;3.40;;;;;;;27.15;47.58;99279.44;4847139;29;20559;-87
2022/08/18 13:53:24;;;;;;;7.63;3.80;;;;;;;27.16;47.65;99275.78;4847320;29;20025;-87
2022/08/18 13:55:50;;;;;;;6.50;3.85;;;;;;;27.16;47.57;99270.44;4862779;29;20367;-87
2022/08/18 13:58:16;;;;;;;5.85;3.83;;;;;;;27.16;47.28;99267.75;4846885;29;20036;-88
2022/08/18 14:00:41;;;;;;;6.32;3.40;;;;;;;27.15;47.17;99264.22;4846981;29;20030;-86
2022/08/18 14:03:11;;;;;;;7.18;3.70;;;;;;;27.17;47.08;99272.13;4846689;29;20116;-87
2022/08/18 14:05:37;;;;;;;5.65;3.30;;;;;;;27.18;47.05;99271.13;4846957;29;20131;-87
2022/08/18 14:08:03;;;;;;;5.05;2.95;;;;;;;27.18;46.94;99265.78;4846851;29;20459;-88
2022/08/18 14:10:30;;;;;;;4.72;2.88;;;;;;;27.19;47.27;99264.78;4862910;29;20025;-88
2022/08/18 14:12:59;;;;;;;6.90;3.22;;;;;;;27.21;46.98;99270.84;4863367;29;20479;-87
2022/08/18 14:15:24;;;;;;;4.25;2.90;;;;;;;27.22;47.03;99267.22;4846806;29;20025;-89
2022/08/18 14:17:50;;;;;;;6.10;3.00;;;;;;;27.23;47.01;99260.00;4847114;29;20116;-87
2022/08/18 14:28:31;;;;;;;5.30;2.88;;;;;;;27.23;47.01;99276.06;4864085;29;20125;-87
2022/08/18 14:30:59;;;;;;;4.00;2.50;;;;;;;27.23;46.74;99271.56;4850766;29;20033;-88
2022/08/18 14:33:27;;;;;;;4.45;2.60;;;;;;;27.23;46.97;99279.59;4851619;29;20025;-86
2022/08/18 14:35:54;;;;;;;5.10;3.05;;;;;;;27.21;46.85;99271.69;4851070;29;20338;-90
2022/08/18 14:38:20;;;;;;;3.65;2.35;;;;;;;27.22;46.80;99269.88;4868858;29;20064;-88
2022/08/18 14:40:47;;;;;;;3.70;2.17;;;;;;;27.23;46.74;99270.72;4853111;29;20040;-88
2022/08/18 14:43:15;;;;;;;4.07;2.20;;;;;;;27.24;46.97;99264.38;4852033;29;20052;-87
2022/08/18 14:45:48;;;;;;;3.53;2.33;;;;;;;27.23;46.86;99265.34;4866996;29;20040;-87
2022/08/18 14:48:17;;;;;;;5.00;2.40;;;;;;;27.23;46.72;99265.34;4866146;29;20037;-87
2022/08/18 14:50:47;;;;;;;4.20;2.40;;;;;;;27.22;46.76;99264.53;4849657;29;20041;-88
2022/08/18 14:53:14;;;;;;;4.18;2.30;;;;;;;27.24;46.85;99267.91;4880637;29;20044;-87
2022/08/18 14:55:41;;;;;;;3.42;1.90;;;;;;;27.24;46.45;99273.25;4849836;29;20379;-87
2022/08/18 14:58:08;;;;;;;3.60;2.28;;;;;;;27.24;46.53;99267.91;4865526;29;20120;-86
2022/08/18 15:00:34;;;;;;;3.90;2.20;;;;;;;27.24;46.69;99259.88;4849516;29;20022;-87
2022/08/18 15:03:00;;;;;;;4.70;2.00;;;;;;;27.25;46.25;99264.22;4880347;29;20423;-86
2022/08/18 15:05:31;;;;;;;3.45;1.85;;;;;;;27.26;46.66;99260.56;4849421;29;20089;-86
2022/08/18 15:07:57;;;;;;;5.00;2.13;;;;;;;27.25;46.52;99256.19;4849457;29;20104;-85
2022/08/18 15:10:23;;;;;;;3.67;1.98;;;;;;;27.26;46.38;99257.88;4849426;29;20033;-87
2022/08/18 15:12:50;;;;;;;2.90;2.00;;;;;;;27.26;46.25;99255.19;4880499;29;20040;-86
2022/08/18 15:15:15;;;;;;;4.20;2.15;;;;;;;27.25;46.26;99253.50;4865705;29;20517;-86
2022/08/18 15:17:41;;;;;;;4.28;2.00;;;;;;;27.26;46.19;99249.84;4865683;29;20049;-88
2022/08/18 15:20:09;;;;;;;3.22;2.03;;;;;;;27.26;46.50;99249.84;4849749;29;20048;-85
2022/08/18 15:25:43;;;;;;;4.57;2.03;;;;;;;27.27;46.24;99248.88;4865546;29;20044;-87
2022/08/18 15:28:21;;;;;;;5.47;2.55;;;;;;;27.28;46.64;99242.53;4849938;29;20073;-86
2022/08/18 15:30:49;;;;;;;4.60;2.40;;;;;;;27.28;46.55;99247.91;4837260;29;20037;-87
2022/08/18 15:33:16;;;;;;;3.92;2.28;;;;;;;27.29;46.15;99246.91;4850788;29;20479;-88
2022/08/18 15:35:44;;;;;;;4.30;2.58;;;;;;;27.30;46.51;99243.22;4853550;29;20029;-88
2022/08/18 15:38:13;;;;;;;4.50;2.08;;;;;;;27.31;46.23;99247.59;4851853;29;20033;-88
2022/08/18 15:40:53;;;;;;;4.68;2.40;;;;;;;27.31;46.00;99247.59;4852144;29;20552;-86
2022/08/18 15:43:20;;;;;;;5.68;2.83;;;;;;;27.32;46.47;99249.28;4852262;29;20036;-85
2022/08/18 15:45:47;;;;;;;3.47;2.17;;;;;;;27.32;46.39;99235.88;4852031;29;20029;-87
2022/08/18 15:48:18;;;;;;;3.83;2.05;;;;;;;27.33;46.05;99234.94;4855136;29;20123;-87
2022/08/18 15:50:47;;;;;;;5.15;2.10;;;;;;;27.34;46.08;99252.69;4852141;29;20101;-88
2022/08/18 15:53:17;;;;;;;3.88;2.28;;;;;;;27.34;45.94;99239.28;4870109;29;20030;-86
2022/08/18 15:55:43;;;;;;;3.17;1.95;;;;;;;27.37;46.26;99258.75;4851630;29;20072;-86
2022/08/18 15:58:10;;;;;;;5.47;1.90;;;;;;;27.37;46.34;99250.69;4851338;29;20033;-87
2022/08/18 16:00:38;;;;;;;3.55;1.77;;;;;;;27.37;46.14;99245.34;4852905;29;20444;-88
2022/08/18 16:03:06;;;;;;;5.15;2.22;;;;;;;27.36;46.05;99235.63;4853993;29;20037;-88
2022/08/18 16:05:36;;;;;;;2.92;1.88;;;;;;;27.35;45.98;99250.84;4854835;29;20058;-88
2022/08/18 16:08:04;;;;;;;4.53;2.15;;;;;;;27.36;46.19;99257.06;4854927;29;20132;-88
2022/08/18 16:10:31;;;;;;;3.85;2.08;;;;;;;27.34;45.95;99252.69;4854423;29;20074;-87
2022/08/18 16:12:58;;;;;;;3.20;1.90;;;;;;;27.36;46.25;99265.09;4853947;29;20112;-88
2022/08/18 16:15:25;;;;;;;3.58;2.00;;;;;;;27.37;46.06;99256.06;4854246;29;20061;-88
2022/08/18 16:17:54;;;;;;;4.78;1.98;;;;;;;27.36;46.03;99255.22;4854908;29;20081;-87
2022/08/18 16:20:24;;;;;;;3.00;1.70;;;;;;;27.36;45.96;99260.59;4856891;29;20034;-87
2022/08/18 16:22:52;;;;;;;3.25;1.88;;;;;;;27.37;46.13;99256.06;4855805;29;20029;-86
2022/08/18 16:25:18;;;;;;;3.30;1.63;;;;;;;27.36;45.88;99263.28;4856040;29;20025;-89
2022/08/18 16:27:46;;;;;;;4.20;1.67;;;;;;;27.36;45.82;99260.59;4857246;29;20029;-87
2022/08/18 16:30:15;;;;;;;3.70;2.00;;;;;;;27.36;46.18;99260.59;4858061;29;20372;-88
2022/08/18 16:32:41;;;;;;;3.00;1.75;;;;;;;27.34;46.00;99260.72;4858447;29;20037;-88
2022/08/18 16:35:07;;;;;;;4.03;1.70;;;;;;;27.35;46.14;99264.22;4856340;29;20033;-87
2022/08/18 16:37:34;;;;;;;2.42;1.50;;;;;;;27.36;46.14;99262.41;4856916;29;20069;-87
2022/08/18 16:39:59;;;;;;;2.83;1.90;;;;;;;27.34;45.74;99263.41;4858346;29;20341;-87
2022/08/18 16:42:25;;;;;;;3.65;1.75;;;;;;;27.34;45.84;99267.91;4857951;29;20077;-91
2022/08/18 16:44:50;;;;;;;3.72;1.50;;;;;;;27.33;46.08;99264.41;4873406;29;20044;-90
2022/08/18 16:47:17;;;;;;;2.33;1.58;;;;;;;27.33;45.65;99253.69;4859573;29;20444;-89
2022/08/18 16:49:47;;;;;;;3.30;1.90;;;;;;;27.32;46.03;99264.53;4875502;29;20033;-87
2022/08/18 16:52:14;;;;;;;2.80;1.65;;;;;;;27.34;45.95;99268.75;4860893;29;20033;-89
2022/08/18 16:54:42;;;;;;;1.85;1.35;;;;;;;27.35;46.01;99272.25;4863508;29;20033;-89
2022/08/18 16:57:10;;;;;;;2.17;1.15;;;;;;;27.34;45.72;99268.75;4852445;29;20116;-90
2022/08/18 17:05:05;;;;;;;3.83;1.67;;;;;;;27.34;45.71;99275.94;4880040;29;20102;-87
2022/08/18 17:07:33;;;;;;;3.13;1.45;;;;;;;27.36;45.73;99270.44;4873457;29;20049;-87
2022/08/18 17:09:59;;;;;;;2.17;1.40;;;;;;;27.34;46.03;99268.75;4858090;29;20034;-87
2022/08/18 17:12:26;;;;;;;2.92;1.60;;;;;;;27.34;46.14;99274.13;4860152;29;20097;-88
2022/08/18 17:14:53;;;;;;;2.75;1.50;;;;;;;27.35;45.87;99282.97;4878349;29;20030;-90
2022/08/18 17:17:19;;;;;;;3.13;1.70;;;;;;;27.34;46.02;99279.47;4857974;29;20105;-87
2022/08/18 17:19:46;;;;;;;4.10;1.70;;;;;;;27.33;46.14;99283.16;4887732;29;20037;-88
2022/08/18 17:22:13;;;;;;;4.15;2.05;;;;;;;27.32;45.79;99281.44;4856438;29;20044;-87
2022/08/18 17:24:39;;;;;;;4.32;2.15;;;;;;;27.33;46.08;99283.16;4871023;29;20064;-86
2022/08/18 17:27:30;;;;;;;3.63;1.60;;;;;;;27.33;46.03;99293.88;4857250;29;20029;-88
2022/08/18 17:30:15;;;;;;;3.47;1.80;;;;;;;27.34;45.88;99290.19;4857166;29;20038;-88
2022/08/18 17:32:40;;;;;;;3.47;1.88;;;;;;;27.32;45.70;99292.16;4858700;29;20029;-87
2022/08/18 17:35:15;;;;;;;2.75;1.67;;;;;;;27.32;46.04;99285.97;4890234;29;20371;-88
2022/08/18 17:37:48;;;;;;;3.47;1.67;;;;;;;27.32;45.77;99292.16;4857404;29;20033;-87
2022/08/18 17:40:21;;;;;;;3.15;1.73;;;;;;;27.31;46.01;99289.63;4860508;29;20022;-88
2022/08/18 17:42:49;;;;;;;2.55;1.70;;;;;;;27.30;45.67;99294.13;4873350;29;20033;-87
2022/08/18 17:45:16;;;;;;;2.20;1.50;;;;;;;27.31;45.82;99301.16;4855760;29;20531;-88
2022/08/18 17:48:07;;;;;;;2.60;1.40;;;;;;;27.32;46.00;99302.03;4857091;29;20037;-89
2022/08/18 17:53:35;;;;;;;2.35;1.63;;;;;;;27.31;45.85;99313.75;4873754;29;20124;-87
2022/08/18 17:56:21;;;;;;;2.78;1.60;;;;;;;27.30;45.74;99314.69;4886762;29;20025;-87
2022/08/18 17:58:54;;;;;;;3.20;1.75;;;;;;;27.29;45.91;99318.38;4855925;29;20026;-87
2022/08/18 18:01:20;;;;;;;2.85;1.55;;;;;;;27.29;45.89;99319.22;4857305;29;20025;-87
2022/08/18 18:03:46;;;;;;;3.25;1.50;;;;;;;27.28;45.80;99320.22;4858766;29;20101;-87
2022/08/18 18:06:30;;;;;;;3.10;1.40;;;;;;;27.29;45.60;99329.09;4860629;29;20029;-87
2022/08/18 18:09:31;;;;;;;3.42;1.83;;;;;;;27.29;45.85;99335.31;4859463;29;20045;-87
2022/08/18 18:12:18;;;;;;;2.42;1.85;;;;;;;27.27;45.88;99331.94;4823297;29;20034;-88
2022/08/18 18:14:44;;;;;;;2.58;1.63;;;;;;;27.27;45.86;99334.59;4859561;29;20041;-87
2022/08/18 18:17:23;;;;;;;3.55;1.60;;;;;;;27.27;45.91;99342.63;4857739;29;20039;-88
2022/08/18 18:19:54;;;;;;;2.67;1.52;;;;;;;27.26;45.67;99346.28;4856842;29;20029;-87
2022/08/18 18:22:28;;;;;;;2.53;1.70;;;;;;;27.25;45.83;99339.22;4891215;29;20468;-87
2022/08/18 18:24:59;;;;;;;2.80;1.70;;;;;;;27.27;45.97;99352.50;4856665;29;20060;-87
2022/08/18 18:27:40;;;;;;;2.63;1.70;;;;;;;27.25;45.70;99349.13;4857022;29;20029;-87
2022/08/18 18:30:06;;;;;;;2.13;1.52;;;;;;;27.24;45.76;99350.94;4888284;29;20025;-87
2022/08/18 18:32:48;;;;;;;2.53;1.52;;;;;;;27.24;45.83;99358.97;4889073;29;20040;-89
2022/08/18 18:35:21;;;;;;;2.47;1.63;;;;;;;27.23;45.77;99368.00;4859076;29;20040;-89
2022/08/18 18:38:21;;;;;;;2.80;1.60;;;;;;;27.24;45.52;99360.78;4890920;29;20029;-87
2022/08/18 18:41:03;;;;;;;2.03;1.30;;;;;;;27.23;45.59;99373.34;4888297;29;20025;-87
2022/08/18 18:43:34;;;;;;;2.22;1.60;;;;;;;27.23;45.62;99375.16;4855978;29;20464;-88
2022/08/18 18:46:23;;;;;;;2.03;1.30;;;;;;;27.22;45.56;99382.38;4856108;29;20034;-87
2022/08/18 18:49:10;;;;;;;1.90;1.27;;;;;;;27.21;45.84;99386.00;4889496;29;20421;-89
2022/08/18 18:52:01;;;;;;;1.83;1.27;;;;;;;27.21;45.59;99383.34;4892103;29;20025;-88
2022/08/18 18:55:08;;;;;;;3.22;1.35;;;;;;;27.21;45.27;99394.03;4893306;29;20034;-86
2022/08/18 18:57:45;;;;;;;2.60;1.40;;;;;;;27.21;45.56;99386.88;4855098;29;20488;-87
2022/08/18 19:00:43;;;;;;;2.65;1.40;;;;;;;27.21;45.59;99402.09;4855599;29;20138;-88
2022/08/18 19:03:32;;;;;;;3.22;1.60;;;;;;;27.18;45.68;99402.38;4873384;29;20041;-89
2022/08/18 19:06:16;;;;;;;3.10;1.45;;;;;;;27.18;45.41;99408.59;4889354;29;20033;-87
2022/08/18 19:09:16;;;;;;;2.20;1.27;;;;;;;27.19;45.43;99420.13;4889567;29;20034;-87
2022/08/18 19:12:11;;;;;;;2.72;1.58;;;;;;;27.19;45.64;99420.13;4860055;29;20040;-89
2022/08/18 19:14:47;;;;;;;2.92;1.58;;;;;;;27.17;45.55;99420.25;4861689;29;20030;-90
2022/08/18 19:17:37;;;;;;;2.58;1.60;;;;;;;27.16;45.30;99431.13;4861454;29;20039;-90