Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:10;;;;;;;7.72;4.18;;;17.00;56.80;;;;;;349574;28;1039;-55
2023/10/22 00:00:21;;;;;;;7.13;3.92;;;17.00;56.80;;;;;;349709;28;1082;-56
2023/10/22 00:00:33;;;;;;;7.07;3.80;;;17.00;56.90;;;;;;349613;28;1523;-56
2023/10/22 00:00:47;;;;;;;7.43;3.75;;;17.00;56.90;;;;;;349630;28;875;-56
2023/10/22 00:00:58;;;;;;;8.20;3.90;;;17.00;56.90;;;;;;349669;28;1032;-55
2023/10/22 00:01:10;;;;;;;8.30;3.92;;;16.90;56.90;;;;;;349716;28;960;-55
2023/10/22 00:01:21;;;;;;;7.75;3.90;;;17.00;56.90;;;;;;349622;28;914;-56
2023/10/22 00:01:31;;;;;;;6.90;3.90;;;17.00;57.00;;;;;;349734;28;880;-55
2023/10/22 00:01:42;;;;;;;8.02;4.18;;;17.00;56.90;;;;;;349684;28;1046;-56
2023/10/22 00:01:53;;;;;;;8.73;4.22;;;16.90;57.00;;;;;;349640;28;1050;-55
2023/10/22 00:02:05;;;;;;;9.10;4.22;;;17.00;57.00;;;;;;349678;28;1066;-56
2023/10/22 00:02:16;;;;;;;9.23;4.00;;;16.90;57.00;;;;;;349552;28;1969;-55
2023/10/22 00:02:26;;;;;;;9.30;3.73;;;17.00;57.00;;;;;;349579;28;982;-55
2023/10/22 00:02:38;;;;;;;9.13;3.67;;;16.90;57.00;;;;;;349712;28;975;-56
2023/10/22 00:02:49;;;;;;;9.85;3.80;;;17.00;57.10;;;;;;349693;28;1970;-55
2023/10/22 00:02:59;;;;;;;10.02;4.18;;;16.90;57.10;;;;;;349675;28;1015;-55
2023/10/22 00:03:10;;;;;;;9.27;4.17;;;16.90;57.10;;;;;;349659;28;1094;-55
2023/10/22 00:03:21;;;;;;;8.90;4.30;;;16.90;57.10;;;;;;349567;28;1399;-55
2023/10/22 00:03:32;;;;;;;8.07;4.00;;;16.90;57.00;;;;;;349723;28;999;-55
2023/10/22 00:03:43;;;;;;;7.68;3.80;;;16.90;57.00;;;;;;349715;28;987;-54
2023/10/22 00:03:54;;;;;;;7.07;3.60;;;16.90;57.00;;;;;;349676;28;999;-55
2023/10/22 00:04:06;;;;;;;7.65;3.97;;;16.90;57.00;;;;;;349563;28;887;-55
2023/10/22 00:04:16;;;;;;;8.05;4.07;;;16.90;57.00;;;;;;349428;28;1012;-55
2023/10/22 00:04:27;;;;;;;8.15;4.10;;;16.90;57.10;;;;;;349563;28;1038;-54
2023/10/22 00:04:39;;;;;;;8.37;3.97;;;16.90;57.10;;;;;;349482;28;1124;-56
2023/10/22 00:04:49;;;;;;;9.18;3.85;;;16.90;57.10;;;;;;349526;28;922;-56
2023/10/22 00:05:00;;;;;;;9.18;3.97;;;16.90;57.10;;;;;;349675;28;1007;-54
2023/10/22 00:05:11;;;;;;;8.50;3.93;;;16.90;57.10;;;;;;349582;28;971;-55
2023/10/22 00:05:22;;;;;;;7.70;4.03;;;16.90;57.10;;;;;;349744;28;801;-56
2023/10/22 00:05:32;;;;;;;9.77;4.20;;;16.90;57.20;;;;;;349684;28;1003;-55
2023/10/22 00:05:43;;;;;;;10.95;4.30;;;16.90;57.20;;;;;;349648;28;1086;-55
2023/10/22 00:05:54;;;;;;;10.75;4.40;;;16.80;57.20;;;;;;349697;28;1244;-55
2023/10/22 00:06:05;;;;;;;10.68;4.47;;;16.80;57.10;;;;;;349629;28;1046;-55
2023/10/22 00:06:15;;;;;;;9.73;4.13;;;16.80;57.10;;;;;;349684;28;1440;-55
2023/10/22 00:06:26;;;;;;;8.70;3.90;;;16.80;57.20;;;;;;349653;28;1606;-54
2023/10/22 00:06:37;;;;;;;7.35;3.55;;;16.80;57.20;;;;;;349699;28;1011;-54
2023/10/22 00:06:47;;;;;;;6.55;3.63;;;16.90;57.20;;;;;;349635;28;1099;-55
2023/10/22 00:06:58;;;;;;;7.03;3.50;;;16.80;57.20;;;;;;349584;28;1501;-56
2023/10/22 00:07:09;;;;;;;9.05;3.70;;;16.80;57.20;;;;;;349668;28;1057;-55
2023/10/22 00:07:20;;;;;;;9.52;3.70;;;16.80;57.20;;;;;;349596;28;1455;-55
2023/10/22 00:07:31;;;;;;;10.07;3.97;;;16.80;57.20;;;;;;349703;28;982;-54
2023/10/22 00:07:42;;;;;;;8.55;3.90;;;16.80;57.20;;;;;;349692;28;1016;-55
2023/10/22 00:07:53;;;;;;;7.95;4.10;;;16.80;57.20;;;;;;349595;28;1452;-55
2023/10/22 00:08:04;;;;;;;7.55;4.00;;;16.80;57.20;;;;;;349679;28;1054;-55
2023/10/22 00:08:15;;;;;;;6.85;3.70;;;16.80;57.20;;;;;;349720;28;899;-57
2023/10/22 00:08:25;;;;;;;7.55;3.47;;;16.80;57.20;;;;;;349704;28;861;-54
2023/10/22 00:08:36;;;;;;;8.27;3.50;;;16.80;57.20;;;;;;349726;28;1007;-56
2023/10/22 00:08:47;;;;;;;8.90;3.65;;;16.80;57.30;;;;;;349578;28;1070;-54
2023/10/22 00:08:58;;;;;;;8.35;3.50;;;16.80;57.30;;;;;;349616;28;1444;-55
2023/10/22 00:09:08;;;;;;;8.57;3.50;;;16.80;57.30;;;;;;349677;28;975;-55
2023/10/22 00:09:19;;;;;;;9.50;3.60;;;16.80;57.30;;;;;;349692;28;967;-55
2023/10/22 00:09:30;;;;;;;9.70;3.87;;;16.70;57.30;;;;;;349682;28;1230;-56
2023/10/22 00:09:41;;;;;;;9.73;3.80;;;16.70;57.30;;;;;;349574;28;1119;-56
2023/10/22 00:09:51;;;;;;;8.32;3.70;;;16.70;57.30;;;;;;349719;28;889;-56
2023/10/22 00:10:03;;;;;;;7.88;3.53;;;16.70;57.40;;;;;;349695;28;1042;-56
2023/10/22 00:10:14;;;;;;;7.00;3.60;;;16.70;57.40;;;;;;349701;28;904;-55
2023/10/22 00:10:24;;;;;;;8.48;3.50;;;16.70;57.40;;;;;;349592;28;1118;-55
2023/10/22 00:10:35;;;;;;;9.18;3.55;;;16.70;57.40;;;;;;349689;28;952;-55
2023/10/22 00:10:46;;;;;;;9.00;3.50;;;16.70;57.50;;;;;;349627;28;1185;-55
2023/10/22 00:10:57;;;;;;;9.35;3.60;;;16.70;57.50;;;;;;349628;28;1027;-56
2023/10/22 00:11:08;;;;;;;9.13;3.55;;;16.70;57.50;;;;;;349748;28;911;-55
2023/10/22 00:11:19;;;;;;;8.80;3.50;;;16.70;57.50;;;;;;349560;28;1789;-55
2023/10/22 00:11:29;;;;;;;7.88;3.50;;;16.70;57.50;;;;;;349704;28;891;-55
2023/10/22 00:11:40;;;;;;;7.70;3.47;;;16.70;57.60;;;;;;349704;28;1070;-55
2023/10/22 00:11:51;;;;;;;7.68;3.47;;;16.70;57.60;;;;;;349656;28;1469;-55
2023/10/22 00:12:01;;;;;;;8.18;3.30;;;16.70;57.60;;;;;;349639;28;1580;-55
2023/10/22 00:12:12;;;;;;;8.73;3.37;;;16.70;57.60;;;;;;349626;28;929;-55
2023/10/22 00:12:23;;;;;;;9.35;3.65;;;16.70;57.60;;;;;;349662;28;1030;-54
2023/10/22 00:12:34;;;;;;;8.30;3.45;;;16.70;57.70;;;;;;349551;28;1396;-55
2023/10/22 00:12:45;;;;;;;8.10;3.13;;;16.70;57.70;;;;;;349662;28;1139;-54
2023/10/22 00:12:56;;;;;;;6.95;2.95;;;16.70;57.70;;;;;;349701;28;1030;-54
2023/10/22 00:13:07;;;;;;;6.30;3.15;;;16.70;57.70;;;;;;349622;28;1003;-55
2023/10/22 00:13:18;;;;;;;5.97;3.17;;;16.70;57.80;;;;;;349686;28;987;-54
2023/10/22 00:13:30;;;;;;;6.80;3.42;;;16.70;57.80;;;;;;349640;28;1165;-55
2023/10/22 00:13:41;;;;;;;7.30;3.60;;;16.70;57.80;;;;;;349596;28;995;-54
2023/10/22 00:13:52;;;;;;;8.30;3.67;;;16.70;57.80;;;;;;349685;28;1019;-55
2023/10/22 00:14:03;;;;;;;7.50;3.47;;;16.70;57.90;;;;;;349687;28;991;-55
2023/10/22 00:14:13;;;;;;;7.85;3.63;;;16.70;57.80;;;;;;349602;28;940;-55
2023/10/22 00:14:24;;;;;;;8.13;3.55;;;16.70;57.80;;;;;;349698;28;1049;-56
2023/10/22 00:14:35;;;;;;;8.15;3.55;;;16.70;57.80;;;;;;349680;28;983;-56
2023/10/22 00:14:45;;;;;;;8.53;3.30;;;16.70;57.80;;;;;;349603;28;1309;-56
2023/10/22 00:14:56;;;;;;;8.38;3.30;;;16.70;57.80;;;;;;349641;28;968;-56
2023/10/22 00:15:08;;;;;;;9.00;3.35;;;16.70;57.80;;;;;;349664;28;1454;-55
2023/10/22 00:15:20;;;;;;;9.00;3.40;;;16.70;57.80;;;;;;349585;28;1061;-54
2023/10/22 00:15:31;;;;;;;9.40;3.30;;;16.70;57.80;;;;;;349635;28;1035;-56
2023/10/22 00:15:42;;;;;;;8.93;3.25;;;16.70;57.80;;;;;;349612;28;1110;-55
2023/10/22 00:15:53;;;;;;;9.38;3.20;;;16.60;57.70;;;;;;349597;28;1023;-56
2023/10/22 00:16:04;;;;;;;9.45;3.13;;;16.60;57.70;;;;;;349688;28;1026;-55
2023/10/22 00:16:14;;;;;;;9.38;3.45;;;16.60;57.70;;;;;;349638;28;1090;-54
2023/10/22 00:16:25;;;;;;;8.67;3.60;;;16.60;57.70;;;;;;349613;28;1036;-55
2023/10/22 00:16:36;;;;;;;7.78;3.35;;;16.70;57.70;;;;;;349606;28;1566;-55
2023/10/22 00:16:47;;;;;;;7.97;3.13;;;16.70;57.70;;;;;;349675;28;1148;-55
2023/10/22 00:16:57;;;;;;;8.15;2.90;;;16.70;57.60;;;;;;349512;28;1472;-54
2023/10/22 00:17:08;;;;;;;7.50;3.07;;;16.60;57.60;;;;;;349692;28;872;-55
2023/10/22 00:17:19;;;;;;;7.28;2.90;;;16.60;57.70;;;;;;349685;28;888;-55
2023/10/22 00:17:29;;;;;;;8.43;3.10;;;16.70;57.70;;;;;;349571;28;1438;-55
2023/10/22 00:17:41;;;;;;;8.10;3.10;;;16.60;57.70;;;;;;349642;28;1118;-55
2023/10/22 00:17:53;;;;;;;7.50;3.40;;;16.60;57.70;;;;;;349640;28;1027;-54
2023/10/22 00:18:03;;;;;;;7.35;3.35;;;16.60;57.70;;;;;;349641;28;1042;-54
2023/10/22 00:18:14;;;;;;;9.30;3.40;;;16.60;57.70;;;;;;349537;28;1507;-55
2023/10/22 00:18:25;;;;;;;8.52;3.22;;;16.60;57.70;;;;;;349636;28;1465;-54
2023/10/22 00:18:36;;;;;;;8.65;3.15;;;16.60;57.70;;;;;;349629;28;1138;-56
2023/10/22 00:18:47;;;;;;;8.15;3.00;;;16.60;57.80;;;;;;349687;28;964;-55
2023/10/22 00:18:58;;;;;;;10.00;3.10;;;16.60;57.80;;;;;;349522;28;1332;-57
2023/10/22 00:19:08;;;;;;;9.07;3.15;;;16.60;57.80;;;;;;349687;28;1011;-55
2023/10/22 00:19:19;;;;;;;9.32;3.28;;;16.60;57.80;;;;;;349721;28;825;-56
2023/10/22 00:19:30;;;;;;;7.70;2.97;;;16.60;57.70;;;;;;349672;28;1098;-56
2023/10/22 00:19:40;;;;;;;8.03;3.00;;;16.60;57.70;;;;;;349631;28;1041;-55
2023/10/22 00:19:51;;;;;;;7.15;3.03;;;16.60;57.80;;;;;;349675;28;1039;-55
2023/10/22 00:20:02;;;;;;;8.18;3.20;;;16.60;57.70;;;;;;349601;28;1111;-56
2023/10/22 00:20:13;;;;;;;7.78;3.08;;;16.60;57.70;;;;;;349626;28;1197;-56
2023/10/22 00:20:24;;;;;;;7.28;2.75;;;16.60;57.70;;;;;;349625;28;937;-55
2023/10/22 00:20:37;;;;;;;7.10;2.80;;;16.60;57.70;;;;;;349684;28;991;-55
2023/10/22 00:20:48;;;;;;;6.70;2.95;;;16.60;57.70;;;;;;349709;28;833;-55
2023/10/22 00:20:59;;;;;;;7.72;3.08;;;16.60;57.70;;;;;;349675;28;1030;-55
2023/10/22 00:21:09;;;;;;;7.78;3.22;;;16.60;57.60;;;;;;349546;28;1474;-55
2023/10/22 00:21:20;;;;;;;7.93;3.17;;;16.60;57.70;;;;;;349631;28;1095;-54
2023/10/22 00:21:31;;;;;;;7.30;3.05;;;16.50;57.60;;;;;;349675;28;1161;-54
2023/10/22 00:21:42;;;;;;;6.70;3.15;;;16.60;57.60;;;;;;349695;28;1755;-56
2023/10/22 00:21:52;;;;;;;7.47;3.25;;;16.60;57.60;;;;;;349565;28;1105;-56
2023/10/22 00:22:04;;;;;;;7.23;3.20;;;16.60;57.50;;;;;;349676;28;940;-56
2023/10/22 00:22:16;;;;;;;7.07;2.95;;;16.60;57.50;;;;;;349586;28;1922;-55
2023/10/22 00:22:27;;;;;;;7.88;2.85;;;16.50;57.50;;;;;;349657;28;1106;-56
2023/10/22 00:22:38;;;;;;;7.28;2.83;;;16.60;57.50;;;;;;349616;28;852;-56
2023/10/22 00:22:49;;;;;;;7.38;2.88;;;16.60;57.50;;;;;;349664;28;1099;-55
2023/10/22 00:22:59;;;;;;;6.75;2.83;;;16.50;57.50;;;;;;349678;28;1019;-54
2023/10/22 00:23:10;;;;;;;7.53;2.80;;;16.60;57.40;;;;;;349606;28;1397;-57
2023/10/22 00:23:21;;;;;;;6.80;2.83;;;16.60;57.40;;;;;;349613;28;1042;-55
2023/10/22 00:23:32;;;;;;;7.33;3.00;;;16.60;57.50;;;;;;349668;28;968;-56
2023/10/22 00:23:42;;;;;;;7.47;3.17;;;16.50;57.50;;;;;;349629;28;1119;-56
2023/10/22 00:23:54;;;;;;;7.63;3.13;;;16.60;57.40;;;;;;349639;28;1562;-55
2023/10/22 00:24:05;;;;;;;6.55;3.10;;;16.50;57.40;;;;;;349621;28;947;-55
2023/10/22 00:24:16;;;;;;;6.43;2.92;;;16.60;57.40;;;;;;349587;28;1127;-55
2023/10/22 00:24:26;;;;;;;7.00;2.87;;;16.60;57.40;;;;;;349625;28;1483;-55
2023/10/22 00:24:38;;;;;;;7.63;2.90;;;16.50;57.40;;;;;;349661;28;896;-55
2023/10/22 00:24:48;;;;;;;8.50;3.08;;;16.60;57.40;;;;;;349516;28;1030;-55
2023/10/22 00:24:59;;;;;;;8.30;3.10;;;16.50;57.40;;;;;;349639;28;979;-55
2023/10/22 00:25:10;;;;;;;7.97;3.00;;;16.60;57.50;;;;;;349669;28;1115;-55
2023/10/22 00:25:21;;;;;;;8.85;3.05;;;16.50;57.50;;;;;;349618;28;1098;-55
2023/10/22 00:25:35;;;;;;;9.87;3.30;;;16.50;57.50;;;;;;349567;28;1165;-56
2023/10/22 00:25:45;;;;;;;8.43;3.22;;;16.60;57.50;;;;;;349643;28;960;-55
2023/10/22 00:25:56;;;;;;;6.77;3.10;;;16.50;57.40;;;;;;349663;28;1094;-55
2023/10/22 00:26:13;;;;;;;6.50;2.92;;;16.50;57.50;;;;;;349628;28;1773;-55
2023/10/22 00:26:24;;;;;;;7.00;2.88;;;16.50;57.50;;;;;;349614;28;1152;-55
2023/10/22 00:26:34;;;;;;;8.02;2.90;;;16.50;57.50;;;;;;349710;28;821;-55
2023/10/22 00:26:46;;;;;;;7.97;3.00;;;16.50;57.50;;;;;;349701;28;813;-54
2023/10/22 00:26:58;;;;;;;7.95;2.88;;;16.60;57.50;;;;;;349694;28;979;-55
2023/10/22 00:27:08;;;;;;;6.95;2.85;;;16.50;57.50;;;;;;349595;28;1002;-56
2023/10/22 00:27:19;;;;;;;8.07;3.10;;;16.50;57.50;;;;;;349682;28;979;-55
2023/10/22 00:27:32;;;;;;;7.53;3.20;;;16.50;57.50;;;;;;349691;28;916;-54
2023/10/22 00:27:43;;;;;;;6.95;3.00;;;16.50;57.50;;;;;;349684;28;1087;-56
2023/10/22 00:27:53;;;;;;;6.25;2.95;;;16.50;57.50;;;;;;349543;28;1064;-55
2023/10/22 00:28:04;;;;;;;7.63;3.00;;;16.50;57.50;;;;;;349712;28;1003;-54
2023/10/22 00:28:15;;;;;;;7.07;2.95;;;16.50;57.50;;;;;;349700;28;1003;-55
2023/10/22 00:28:26;;;;;;;7.07;2.90;;;16.50;57.50;;;;;;349695;28;968;-53
2023/10/22 00:28:36;;;;;;;7.38;2.83;;;16.50;57.50;;;;;;349599;28;1043;-54
2023/10/22 00:28:47;;;;;;;7.97;2.97;;;16.50;57.40;;;;;;349672;28;1103;-54
2023/10/22 00:28:58;;;;;;;7.70;2.90;;;16.50;57.40;;;;;;349616;28;1452;-56
2023/10/22 00:29:08;;;;;;;6.50;3.00;;;16.50;57.50;;;;;;349686;28;908;-54
2023/10/22 00:29:19;;;;;;;5.90;2.90;;;16.50;57.50;;;;;;349609;28;955;-55
2023/10/22 00:29:30;;;;;;;5.85;2.95;;;16.50;57.50;;;;;;349625;28;1127;-54
2023/10/22 00:29:40;;;;;;;6.47;2.90;;;16.50;57.50;;;;;;349729;28;840;-53
2023/10/22 00:29:51;;;;;;;5.90;2.85;;;16.50;57.50;;;;;;349664;28;1161;-54
2023/10/22 00:30:02;;;;;;;6.28;2.83;;;16.50;57.50;;;;;;349620;28;993;-54
2023/10/22 00:30:13;;;;;;;5.85;2.92;;;16.40;57.50;;;;;;349665;28;991;-54
2023/10/22 00:30:24;;;;;;;6.03;3.05;;;16.50;57.50;;;;;;349684;28;1039;-55
2023/10/22 00:30:36;;;;;;;5.82;3.20;;;16.50;57.50;;;;;;349534;28;1421;-55
2023/10/22 00:30:47;;;;;;;5.53;3.03;;;16.50;57.60;;;;;;349651;28;1194;-56
2023/10/22 00:30:58;;;;;;;6.55;3.20;;;16.50;57.60;;;;;;349679;28;1304;-54
2023/10/22 00:31:09;;;;;;;6.18;3.00;;;16.50;57.60;;;;;;349591;28;1011;-54
2023/10/22 00:31:20;;;;;;;6.50;2.97;;;16.50;57.60;;;;;;349593;28;1130;-55
2023/10/22 00:31:31;;;;;;;5.65;2.90;;;16.50;57.60;;;;;;349624;28;964;-56
2023/10/22 00:31:42;;;;;;;6.40;2.88;;;16.40;57.60;;;;;;349671;28;1262;-55
2023/10/22 00:31:52;;;;;;;6.75;2.80;;;16.40;57.70;;;;;;349601;28;1082;-54
2023/10/22 00:32:03;;;;;;;7.80;2.78;;;16.50;57.60;;;;;;349690;28;976;-55
2023/10/22 00:32:14;;;;;;;6.78;2.78;;;16.50;57.60;;;;;;349617;28;1003;-54
2023/10/22 00:32:25;;;;;;;6.57;2.70;;;16.50;57.60;;;;;;349633;28;1282;-55
2023/10/22 00:32:36;;;;;;;6.03;2.70;;;16.50;57.60;;;;;;349547;28;1115;-54
2023/10/22 00:32:46;;;;;;;6.43;2.85;;;16.50;57.60;;;;;;349706;28;1087;-54
2023/10/22 00:32:57;;;;;;;6.20;2.95;;;16.40;57.60;;;;;;349656;28;1038;-54
2023/10/22 00:33:08;;;;;;;6.50;2.90;;;16.50;57.60;;;;;;349673;28;975;-57
2023/10/22 00:33:18;;;;;;;6.97;2.80;;;16.50;57.70;;;;;;349573;28;870;-54
2023/10/22 00:33:29;;;;;;;6.68;2.70;;;16.40;57.60;;;;;;349693;28;837;-53
2023/10/22 00:33:40;;;;;;;5.47;2.60;;;16.40;57.60;;;;;;349690;28;995;-56
2023/10/22 00:33:50;;;;;;;5.47;2.53;;;16.40;57.60;;;;;;349616;28;908;-54
2023/10/22 00:34:01;;;;;;;5.72;2.65;;;16.40;57.60;;;;;;349647;28;1012;-54
2023/10/22 00:34:12;;;;;;;6.82;2.70;;;16.40;57.60;;;;;;349616;28;1273;-55
2023/10/22 00:34:22;;;;;;;7.03;2.90;;;16.40;57.60;;;;;;349576;28;927;-55
2023/10/22 00:34:34;;;;;;;7.20;2.87;;;16.40;57.60;;;;;;349658;28;876;-54
2023/10/22 00:34:44;;;;;;;7.76;2.94;;;16.40;57.60;;;;;;349644;28;1007;-55
2023/10/22 00:34:55;;;;;;;7.33;2.70;;;16.40;57.70;;;;;;349595;28;999;-55
2023/10/22 00:35:07;;;;;;;7.38;2.72;;;16.40;57.70;;;;;;349396;28;1303;-55
2023/10/22 00:35:17;;;;;;;5.90;2.60;;;16.40;57.70;;;;;;349655;28;1214;-53
2023/10/22 00:35:28;;;;;;;6.27;2.73;;;16.40;57.70;;;;;;349657;28;933;-54
2023/10/22 00:35:39;;;;;;;7.00;2.80;;;16.40;57.80;;;;;;349636;28;988;-55
2023/10/22 00:35:59;;;;;;;7.97;2.92;;;16.40;57.70;;;;;;349680;28;1091;-54
2023/10/22 00:36:09;;;;;;;6.78;2.83;;;16.40;57.80;;;;;;349574;28;1049;-55
2023/10/22 00:36:20;;;;;;;5.88;2.88;;;16.40;57.80;;;;;;349641;28;1047;-56
2023/10/22 00:36:31;;;;;;;6.47;2.90;;;16.40;57.80;;;;;;349674;28;959;-56
2023/10/22 00:36:42;;;;;;;5.78;2.78;;;16.40;57.80;;;;;;349584;28;972;-55
2023/10/22 00:36:53;;;;;;;6.80;2.80;;;16.40;57.70;;;;;;349650;28;1074;-56
2023/10/22 00:37:03;;;;;;;7.03;2.75;;;16.40;57.80;;;;;;349635;28;1078;-54
2023/10/22 00:37:14;;;;;;;7.95;2.83;;;16.40;57.80;;;;;;349583;28;955;-55
2023/10/22 00:37:25;;;;;;;7.87;3.20;;;16.40;57.80;;;;;;349687;28;912;-55
2023/10/22 00:37:36;;;;;;;8.27;3.30;;;16.40;57.80;;;;;;349626;28;1182;-55
2023/10/22 00:37:47;;;;;;;6.67;3.30;;;16.40;57.80;;;;;;349616;28;1811;-55
2023/10/22 00:37:57;;;;;;;5.78;2.97;;;16.40;57.80;;;;;;349618;28;1114;-56
2023/10/22 00:38:08;;;;;;;5.85;3.10;;;16.40;57.80;;;;;;349691;28;864;-56
2023/10/22 00:38:19;;;;;;;6.50;2.95;;;16.40;57.80;;;;;;349653;28;1090;-55
2023/10/22 00:38:29;;;;;;;6.50;2.90;;;16.40;57.80;;;;;;349612;28;943;-55
2023/10/22 00:38:40;;;;;;;6.82;3.08;;;16.40;57.80;;;;;;349662;28;933;-55
2023/10/22 00:38:51;;;;;;;7.32;2.90;;;16.40;57.70;;;;;;349671;28;1038;-55
2023/10/22 00:39:02;;;;;;;7.55;3.00;;;16.40;57.80;;;;;;349681;28;849;-54
2023/10/22 00:39:13;;;;;;;8.32;3.00;;;16.40;57.80;;;;;;349539;28;1793;-54
2023/10/22 00:39:24;;;;;;;8.25;3.20;;;16.40;57.80;;;;;;349667;28;976;-54
2023/10/22 00:39:34;;;;;;;8.05;3.05;;;16.40;57.80;;;;;;349677;28;1074;-55
2023/10/22 00:39:45;;;;;;;7.10;2.83;;;16.40;57.80;;;;;;349692;28;801;-55
2023/10/22 00:39:56;;;;;;;6.65;2.90;;;16.40;57.80;;;;;;349570;28;1123;-55
2023/10/22 00:40:07;;;;;;;6.95;2.83;;;16.40;57.80;;;;;;349622;28;1039;-55
2023/10/22 00:40:18;;;;;;;8.24;2.94;;;16.40;57.90;;;;;;349622;28;1677;-55
2023/10/22 00:40:29;;;;;;;9.07;3.13;;;16.40;57.90;;;;;;349657;28;1108;-55
2023/10/22 00:40:40;;;;;;;9.23;3.22;;;16.40;57.90;;;;;;349588;28;1011;-55
2023/10/22 00:40:50;;;;;;;7.72;3.20;;;16.30;57.90;;;;;;349623;28;1244;-55
2023/10/22 00:41:01;;;;;;;7.45;3.08;;;16.40;57.90;;;;;;349702;28;1027;-55
2023/10/22 00:41:12;;;;;;;7.53;3.30;;;16.40;57.90;;;;;;349640;28;1102;-55
2023/10/22 00:41:23;;;;;;;7.57;3.28;;;16.30;58.00;;;;;;349546;28;999;-57
2023/10/22 00:41:33;;;;;;;7.05;2.97;;;16.40;58.00;;;;;;349700;28;856;-55
2023/10/22 00:41:44;;;;;;;6.45;2.65;;;16.40;58.00;;;;;;349678;28;995;-55
2023/10/22 00:41:55;;;;;;;7.32;2.80;;;16.40;57.90;;;;;;349648;28;1343;-54
2023/10/22 00:42:06;;;;;;;7.40;3.00;;;16.40;57.90;;;;;;349537;28;1202;-56
2023/10/22 00:42:20;;;;;;;6.80;3.20;;;16.40;57.80;;;;;;349559;28;1914;-55
2023/10/22 00:42:31;;;;;;;5.60;2.83;;;16.40;57.90;;;;;;349633;28;931;-55
2023/10/22 00:42:41;;;;;;;5.70;2.70;;;16.40;57.90;;;;;;349686;28;943;-56
2023/10/22 00:42:54;;;;;;;6.38;2.80;;;16.40;57.90;;;;;;349523;28;1507;-54
2023/10/22 00:43:05;;;;;;;7.28;3.00;;;16.40;57.90;;;;;;349671;28;1882;-55
2023/10/22 00:43:17;;;;;;;6.70;3.08;;;16.40;57.90;;;;;;349644;28;988;-55
2023/10/22 00:43:27;;;;;;;6.20;2.93;;;16.40;57.90;;;;;;349545;28;1107;-54
2023/10/22 00:43:38;;;;;;;7.18;3.03;;;16.40;57.90;;;;;;349702;28;841;-53
2023/10/22 00:43:49;;;;;;;8.20;3.05;;;16.40;57.80;;;;;;349659;28;1040;-55
2023/10/22 00:43:59;;;;;;;6.97;2.92;;;16.40;57.90;;;;;;349599;28;1833;-55
2023/10/22 00:44:10;;;;;;;7.87;3.00;;;16.40;57.90;;;;;;349698;28;794;-55
2023/10/22 00:44:22;;;;;;;7.43;2.95;;;16.40;57.90;;;;;;349592;28;1111;-55
2023/10/22 00:44:34;;;;;;;7.70;3.03;;;16.40;57.90;;;;;;349559;28;1072;-52
2023/10/22 00:44:45;;;;;;;7.15;3.15;;;16.40;57.90;;;;;;349711;28;972;-54
2023/10/22 00:44:55;;;;;;;6.50;2.92;;;16.40;57.90;;;;;;349703;28;896;-55
2023/10/22 00:45:07;;;;;;;5.32;2.90;;;16.40;57.90;;;;;;349622;28;1015;-55
2023/10/22 00:45:19;;;;;;;5.38;2.90;;;16.40;57.80;;;;;;349611;28;1003;-54
2023/10/22 00:45:34;;;;;;;6.03;3.00;;;16.40;57.80;;;;;;349681;28;899;-55
2023/10/22 00:45:45;;;;;;;7.22;3.08;;;16.40;57.80;;;;;;349621;28;861;-54
2023/10/22 00:45:57;;;;;;;8.25;3.28;;;16.40;57.80;;;;;;349640;28;1210;-55
2023/10/22 00:46:20;;;;;;;8.70;3.20;;;16.40;57.80;;;;;;349581;28;1034;-55
2023/10/22 00:46:31;;;;;;;8.98;3.22;;;16.40;57.80;;;;;;349612;28;988;-55
2023/10/22 00:46:45;;;;;;;8.48;3.20;;;16.40;57.90;;;;;;349555;28;1020;-55
2023/10/22 00:46:56;;;;;;;7.25;2.70;;;16.40;57.90;;;;;;349608;28;2548;-55
2023/10/22 00:47:11;;;;;;;6.00;2.70;;;16.40;57.90;;;;;;349608;28;979;-54
2023/10/22 00:47:21;;;;;;;5.95;2.88;;;16.40;57.90;;;;;;349635;28;1094;-55
2023/10/22 00:47:33;;;;;;;7.00;3.28;;;16.40;57.80;;;;;;349569;28;1003;-55
2023/10/22 00:47:44;;;;;;;8.20;3.40;;;16.40;57.90;;;;;;349672;28;1048;-55
2023/10/22 00:47:55;;;;;;;7.53;3.25;;;16.40;57.90;;;;;;349624;28;1916;-55
2023/10/22 00:48:08;;;;;;;6.45;3.03;;;16.40;57.80;;;;;;349690;28;892;-55
2023/10/22 00:48:21;;;;;;;6.00;2.80;;;16.40;57.80;;;;;;349629;28;964;-55
2023/10/22 00:48:32;;;;;;;6.43;3.00;;;16.40;57.80;;;;;;349603;28;886;-55
2023/10/22 00:48:43;;;;;;;6.55;3.08;;;16.30;57.80;;;;;;349698;28;952;-54
2023/10/22 00:48:55;;;;;;;7.07;3.20;;;16.40;57.80;;;;;;349633;28;1059;-54
2023/10/22 00:49:06;;;;;;;6.65;3.20;;;16.40;57.80;;;;;;349634;28;1134;-55
2023/10/22 00:49:17;;;;;;;5.53;2.92;;;16.30;57.90;;;;;;349690;28;980;-54
2023/10/22 00:49:28;;;;;;;5.75;3.08;;;16.40;57.90;;;;;;349611;28;1004;-54
2023/10/22 00:49:39;;;;;;;6.15;3.10;;;16.40;57.90;;;;;;349663;28;963;-55
2023/10/22 00:49:50;;;;;;;7.13;3.10;;;16.40;57.90;;;;;;349613;28;1118;-55
2023/10/22 00:50:02;;;;;;;6.97;3.05;;;16.40;57.80;;;;;;349559;28;1323;-55
2023/10/22 00:50:13;;;;;;;7.38;3.28;;;16.40;57.80;;;;;;349669;28;848;-55
2023/10/22 00:50:24;;;;;;;7.47;3.45;;;16.40;57.80;;;;;;349542;28;1030;-54
2023/10/22 00:50:39;;;;;;;7.50;3.15;;;16.40;57.90;;;;;;349691;28;915;-54
2023/10/22 00:50:50;;;;;;;6.97;3.00;;;16.40;57.90;;;;;;349614;28;1095;-55
2023/10/22 00:51:01;;;;;;;7.55;3.15;;;16.40;57.90;;;;;;349695;28;885;-55
2023/10/22 00:51:13;;;;;;;7.13;3.05;;;16.40;58.00;;;;;;349606;28;1052;-54
2023/10/22 00:51:24;;;;;;;5.90;2.88;;;16.40;58.00;;;;;;349657;28;848;-55
2023/10/22 00:51:35;;;;;;;6.45;3.00;;;16.30;58.00;;;;;;349660;28;955;-55
2023/10/22 00:51:46;;;;;;;7.05;3.17;;;16.40;58.00;;;;;;349636;28;963;-54
2023/10/22 00:51:58;;;;;;;7.35;3.10;;;16.30;58.10;;;;;;349669;28;1078;-56
2023/10/22 00:52:09;;;;;;;6.68;2.95;;;16.40;58.00;;;;;;349605;28;1023;-55
2023/10/22 00:52:20;;;;;;;5.43;2.88;;;16.30;58.00;;;;;;349606;28;1059;-55
2023/10/22 00:52:31;;;;;;;6.55;2.88;;;16.40;58.00;;;;;;349616;28;1094;-55
2023/10/22 00:52:41;;;;;;;6.30;2.78;;;16.30;58.00;;;;;;349597;28;1031;-55
2023/10/22 00:52:52;;;;;;;6.80;2.93;;;16.40;58.00;;;;;;349645;28;1051;-54
2023/10/22 00:53:03;;;;;;;5.22;2.90;;;16.40;58.00;;;;;;349572;28;984;-55
2023/10/22 00:53:16;;;;;;;5.45;2.97;;;16.30;58.00;;;;;;349614;28;1094;-55
2023/10/22 00:53:29;;;;;;;7.15;3.10;;;16.40;58.10;;;;;;349604;28;1020;-55
2023/10/22 00:53:43;;;;;;;8.40;3.28;;;16.40;58.00;;;;;;349520;28;1134;-55
2023/10/22 00:53:54;;;;;;;7.20;3.38;;;16.30;58.10;;;;;;349602;28;1094;-55
2023/10/22 00:54:05;;;;;;;7.97;3.30;;;16.30;58.10;;;;;;349599;28;1024;-55
2023/10/22 00:54:18;;;;;;;7.75;3.35;;;16.30;58.20;;;;;;349649;28;1035;-55
2023/10/22 00:54:29;;;;;;;6.63;3.25;;;16.40;58.20;;;;;;349540;28;1343;-55
2023/10/22 00:54:40;;;;;;;6.57;3.40;;;16.30;58.20;;;;;;349609;28;1154;-54
2023/10/22 00:54:52;;;;;;;6.65;3.13;;;16.30;58.20;;;;;;349629;28;984;-56
2023/10/22 00:55:03;;;;;;;7.55;3.05;;;16.30;58.30;;;;;;349357;28;1752;-55
2023/10/22 00:55:15;;;;;;;7.45;3.05;;;16.30;58.30;;;;;;349513;28;857;-55
2023/10/22 00:55:26;;;;;;;7.35;3.20;;;16.30;58.30;;;;;;349530;28;1012;-54
2023/10/22 00:55:40;;;;;;;7.80;3.20;;;16.30;58.30;;;;;;349400;28;1124;-55
2023/10/22 00:55:50;;;;;;;7.03;3.05;;;16.30;58.30;;;;;;349556;28;1047;-54
2023/10/22 00:56:03;;;;;;;6.10;2.90;;;16.30;58.30;;;;;;349438;28;931;-55
2023/10/22 00:56:15;;;;;;;6.30;2.88;;;16.30;58.30;;;;;;349495;28;1186;-55
2023/10/22 00:56:26;;;;;;;6.68;3.20;;;16.30;58.30;;;;;;349565;28;1094;-55
2023/10/22 00:56:37;;;;;;;9.60;3.40;;;16.30;58.30;;;;;;349458;28;1010;-57
2023/10/22 00:56:50;;;;;;;9.77;3.40;;;16.30;58.30;;;;;;349497;28;1090;-56
2023/10/22 00:57:02;;;;;;;8.95;3.22;;;16.30;58.30;;;;;;349484;28;1048;-56
2023/10/22 00:57:13;;;;;;;7.22;3.00;;;16.30;58.30;;;;;;349632;28;1143;-55
2023/10/22 00:57:25;;;;;;;5.43;2.97;;;16.30;58.30;;;;;;349629;28;1101;-56
2023/10/22 00:57:36;;;;;;;5.68;3.03;;;16.30;58.30;;;;;;349557;28;1012;-55
2023/10/22 00:57:47;;;;;;;6.53;3.15;;;16.30;58.30;;;;;;349643;28;1007;-56
2023/10/22 00:57:58;;;;;;;9.00;3.33;;;16.30;58.40;;;;;;349602;28;1189;-56
2023/10/22 00:58:09;;;;;;;9.02;3.25;;;16.30;58.40;;;;;;349634;28;1019;-55
2023/10/22 00:58:20;;;;;;;8.65;3.20;;;16.30;58.40;;;;;;349637;28;1777;-55
2023/10/22 00:58:34;;;;;;;7.40;3.05;;;16.30;58.40;;;;;;349608;28;927;-55
2023/10/22 00:58:45;;;;;;;7.88;3.38;;;16.30;58.40;;;;;;349643;28;1003;-54
2023/10/22 00:58:56;;;;;;;8.32;3.58;;;16.30;58.40;;;;;;349631;28;845;-55
2023/10/22 00:59:08;;;;;;;8.13;3.47;;;16.30;58.40;;;;;;349634;28;1070;-55
2023/10/22 00:59:19;;;;;;;7.07;3.05;;;16.30;58.50;;;;;;349622;28;1003;-55
2023/10/22 00:59:30;;;;;;;6.47;2.90;;;16.20;58.50;;;;;;349579;28;983;-55
2023/10/22 00:59:41;;;;;;;6.72;3.00;;;16.30;58.50;;;;;;349641;28;1261;-55
2023/10/22 00:59:53;;;;;;;7.88;3.20;;;16.30;58.40;;;;;;349657;28;982;-55
2023/10/22 01:00:04;;;;;;;7.93;3.20;;;16.30;58.40;;;;;;349628;28;938;-54