Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:22;;;;;;;11.07;5.40;;;15.30;99.90;;;;;;5075064;28;20084;-28
2023/08/11 00:03:48;;;;;;;6.57;5.43;;;15.20;99.90;;;;;;5073236;28;20091;-27
2023/08/11 00:06:16;;;;;;;5.88;4.55;;;15.10;99.90;;;;;;5074441;28;20045;-27
2023/08/11 00:08:42;;;;;;;7.97;5.20;;;15.00;99.90;;;;;;5074364;28;20045;-27
2023/08/11 00:11:11;;;;;;;9.85;4.90;;;14.90;99.90;;;;;;5074297;28;20260;-27
2023/08/11 00:13:36;;;;;;;7.68;5.20;;;14.80;99.90;;;;;;5074302;28;20123;-28
2023/08/11 00:16:03;;;;;;;8.25;5.22;;;14.70;99.90;;;;;;5074576;28;20161;-27
2023/08/11 00:18:29;;;;;;;6.70;5.00;;;14.60;99.90;;;;;;5073056;28;20048;-28
2023/08/11 00:20:55;;;;;;;13.25;5.60;;;14.50;1.00;;;;;;5074185;28;20063;-27
2023/08/11 00:23:21;;;;;;;7.65;5.47;;;14.40;1.00;;;;;;5074015;28;20037;-27
2023/08/11 00:25:47;;;;;;;6.47;5.50;;;14.40;1.00;;;;;;5074051;28;20055;-27
2023/08/11 00:28:13;;;;;;;5.80;5.20;;;14.30;1.00;;;;;;5074630;28;20123;-27
2023/08/11 00:30:41;;;;;;;8.05;6.25;;;14.20;1.00;;;;;;5073873;28;20360;-27
2023/08/11 00:33:10;;;;;;;7.75;5.82;;;14.20;1.00;;;;;;5057260;28;20448;-27
2023/08/11 00:35:36;;;;;;;11.63;5.68;;;14.10;1.00;;;;;;5073971;28;20049;-28
2023/08/11 00:38:01;;;;;;;5.95;5.35;;;14.10;1.00;;;;;;5073899;28;20051;-28
2023/08/11 00:40:27;;;;;;;8.55;6.30;;;14.10;1.00;;;;;;5073934;28;20045;-27
2023/08/11 00:42:53;;;;;;;6.95;5.72;;;14.00;1.00;;;;;;5073558;28;20071;-28
2023/08/11 00:45:18;;;;;;;9.70;6.15;;;14.00;1.00;;;;;;5073155;28;20105;-27
2023/08/11 00:47:45;;;;;;;11.07;6.88;;;14.00;12.10;;;;;;5074092;28;20093;-28
2023/08/11 00:50:15;;;;;;;10.60;7.18;;;13.90;28.40;;;;;;5072547;28;20056;-27
2023/08/11 00:52:45;;;;;;;8.57;6.38;;;13.90;89.30;;;;;;5072793;28;20497;-27
2023/08/11 00:55:12;;;;;;;9.15;7.07;;;13.80;99.90;;;;;;5073695;28;20044;-27
2023/08/11 00:57:38;;;;;;;8.73;6.68;;;13.80;99.90;;;;;;5073690;28;20390;-28
2023/08/11 01:00:14;;;;;;;10.55;7.13;;;13.80;99.90;;;;;;5073749;28;20207;-27
2023/08/11 01:02:42;;;;;;;10.90;7.18;;;13.70;99.90;;;;;;5073743;28;20074;-28
2023/08/11 01:05:09;;;;;;;10.82;7.53;;;13.70;99.90;;;;;;5073558;28;20053;-28
2023/08/11 01:08:04;;;;;;;11.98;8.85;;;13.70;99.90;;;;;;5071891;28;20048;-27
2023/08/11 01:10:30;;;;;;;9.98;7.85;;;13.70;99.90;;;;;;5064321;28;20205;-27
2023/08/11 01:12:58;;;;;;;10.10;9.10;;;13.70;99.90;;;;;;5073528;28;20637;-27
2023/08/11 01:15:29;;;;;;;13.63;8.10;;;13.70;99.90;;;;;;5072574;28;20059;-27
2023/08/11 01:17:56;;;;;;;10.40;7.78;;;13.70;99.90;;;;;;5074124;28;20045;-27
2023/08/11 01:20:23;;;;;;;10.43;7.88;;;13.70;99.90;;;;;;5074312;28;20119;-28
2023/08/11 01:22:53;;;;;;;10.65;8.63;;;13.80;99.90;;;;;;5073474;28;20452;-27
2023/08/11 01:25:20;;;;;;;12.35;7.97;;;13.90;99.90;;;;;;5072440;28;20437;-27
2023/08/11 01:27:56;;;;;;;11.70;8.13;;;13.90;99.90;;;;;;5073483;28;20135;-28
2023/08/11 01:30:23;;;;;;;9.23;8.02;;;13.90;99.90;;;;;;5073443;28;20044;-27
2023/08/11 01:32:51;;;;;;;12.05;9.20;;;13.90;99.90;;;;;;5073042;28;20463;-28
2023/08/11 01:35:18;;;;;;;9.70;7.88;;;13.90;99.90;;;;;;5073332;28;20086;-27
2023/08/11 01:37:45;;;;;;;10.85;7.82;;;13.90;99.90;;;;;;5073606;28;20054;-27
2023/08/11 01:40:11;;;;;;;8.25;7.38;;;13.90;99.90;;;;;;5074074;28;20060;-27
2023/08/11 01:42:41;;;;;;;13.93;8.18;;;13.80;99.90;;;;;;5073321;28;20049;-27
2023/08/11 01:45:12;;;;;;;12.10;7.65;;;13.80;99.90;;;;;;5072838;28;20061;-27
2023/08/11 01:47:41;;;;;;;12.60;8.38;;;13.80;99.90;;;;;;5073244;28;20056;-28
2023/08/11 01:50:07;;;;;;;10.63;7.88;;;13.80;99.90;;;;;;5073209;28;20040;-27
2023/08/11 01:52:42;;;;;;;9.10;8.07;;;13.80;99.90;;;;;;5072171;28;20044;-28
2023/08/11 01:55:10;;;;;;;12.88;8.48;;;13.80;99.90;;;;;;5072581;28;20098;-27
2023/08/11 01:57:39;;;;;;;11.73;8.70;;;13.80;99.90;;;;;;5073143;28;20044;-27
2023/08/11 02:00:16;;;;;;;15.30;9.00;;;13.80;99.90;;;;;;5071912;28;20049;-27
2023/08/11 02:02:43;;;;;;;11.00;9.00;;;13.70;99.90;;;;;;5073401;28;20092;-27
2023/08/11 02:05:13;;;;;;;14.00;9.70;;;13.70;99.90;;;;;;5071743;28;20544;-27
2023/08/11 02:07:39;;;;;;;10.73;8.27;;;13.70;99.90;;;;;;5073035;28;20135;-27
2023/08/11 02:10:08;;;;;;;12.07;8.68;;;13.70;99.90;;;;;;5073023;28;20071;-27
2023/08/11 02:12:34;;;;;;;11.85;9.07;;;13.70;99.90;;;;;;5072300;28;20105;-27
2023/08/11 02:15:00;;;;;;;14.20;8.05;;;13.70;99.90;;;;;;5073230;28;20083;-27
2023/08/11 02:17:26;;;;;;;12.77;8.82;;;13.70;99.90;;;;;;5073205;28;20463;-27
2023/08/11 02:19:53;;;;;;;11.02;9.57;;;13.70;99.90;;;;;;5074957;28;20132;-27
2023/08/11 02:22:19;;;;;;;15.82;9.60;;;13.70;99.90;;;;;;5076979;28;20048;-27
2023/08/11 02:24:45;;;;;;;11.27;8.90;;;13.60;99.90;;;;;;5076360;28;20048;-27
2023/08/11 02:27:11;;;;;;;14.25;9.55;;;13.60;99.90;;;;;;5076439;28;20098;-27
2023/08/11 02:29:37;;;;;;;12.13;9.68;;;13.60;99.90;;;;;;5076380;28;20044;-27
2023/08/11 02:32:05;;;;;;;14.52;10.52;;;13.60;99.90;;;;;;5075120;28;20055;-27
2023/08/11 02:34:31;;;;;;;10.63;8.95;;;13.60;99.90;;;;;;5076117;28;20044;-27
2023/08/11 02:36:57;;;;;;;11.65;9.45;;;13.60;99.90;;;;;;5074912;28;20052;-27
2023/08/11 02:39:23;;;;;;;13.00;9.75;;;13.50;99.90;;;;;;5076146;28;20055;-27
2023/08/11 02:41:49;;;;;;;11.77;9.50;;;13.60;99.90;;;;;;5076097;28;20599;-28
2023/08/11 02:44:15;;;;;;;14.55;10.63;;;13.50;99.90;;;;;;5075925;28;20147;-27
2023/08/11 02:46:41;;;;;;;13.30;10.50;;;13.50;99.90;;;;;;5076892;28;20053;-27
2023/08/11 02:49:07;;;;;;;16.20;10.45;;;13.50;99.90;;;;;;5076017;28;20536;-27
2023/08/11 02:51:34;;;;;;;15.20;11.88;;;13.50;99.90;;;;;;5075910;28;20053;-27
2023/08/11 02:54:00;;;;;;;13.23;11.82;;;13.50;99.90;;;;;;5076703;28;20059;-27
2023/08/11 02:56:26;;;;;;;17.20;12.88;;;13.40;99.90;;;;;;5076216;28;20055;-27
2023/08/11 02:58:52;;;;;;;17.85;12.43;;;13.40;99.90;;;;;;5074823;28;20052;-27
2023/08/11 03:01:18;;;;;;;17.55;12.88;;;13.30;99.90;;;;;;5075745;28;20044;-27
2023/08/11 03:03:44;;;;;;;17.83;13.50;;;13.40;99.90;;;;;;5075638;28;20044;-27
2023/08/11 03:06:13;;;;;;;18.48;13.60;;;13.40;99.90;;;;;;5075647;28;20049;-27
2023/08/11 03:08:40;;;;;;;19.27;12.75;;;13.30;99.90;;;;;;5074455;28;20047;-27
2023/08/11 03:11:06;;;;;;;15.80;12.73;;;13.30;99.90;;;;;;5076185;28;20136;-27
2023/08/11 03:13:32;;;;;;;22.45;14.77;;;13.30;99.90;;;;;;5075561;28;20080;-27
2023/08/11 03:15:58;;;;;;;15.85;13.50;;;13.30;99.90;;;;;;5076258;28;20090;-27
2023/08/11 03:18:25;;;;;;;20.92;13.98;;;13.30;99.90;;;;;;5075396;28;20044;-28
2023/08/11 03:20:53;;;;;;;17.70;14.13;;;13.30;99.90;;;;;;5075383;28;20048;-27
2023/08/11 03:23:19;;;;;;;22.00;15.40;;;13.30;99.90;;;;;;5075065;28;20067;-27
2023/08/11 03:25:45;;;;;;;19.17;15.73;;;13.30;99.90;;;;;;5075282;28;20052;-27
2023/08/11 03:28:11;;;;;;;19.92;17.58;;;13.30;99.90;;;;;;5075786;28;20043;-27
2023/08/11 03:30:37;;;;;;;18.80;15.52;;;13.30;99.90;;;;;;5074738;28;20084;-27
2023/08/11 03:33:03;;;;;;;22.73;17.00;;;13.30;99.90;;;;;;5075218;28;20127;-27
2023/08/11 03:35:31;;;;;;;21.92;17.17;;;13.30;99.90;;;;;;5073833;28;20174;-28
2023/08/11 03:37:57;;;;;;;20.50;16.42;;;13.30;99.90;;;;;;5074053;28;20045;-27
2023/08/11 03:40:23;;;;;;;19.60;16.45;;;13.30;99.90;;;;;;5074963;28;20505;-27
2023/08/11 03:42:48;;;;;;;21.13;17.38;;;13.30;99.90;;;;;;5074916;28;20096;-27
2023/08/11 03:45:14;;;;;;;21.60;16.48;;;13.30;99.90;;;;;;5074397;28;20048;-27
2023/08/11 03:47:41;;;;;;;22.83;16.50;;;13.30;99.90;;;;;;5074837;28;20143;-28
2023/08/11 03:50:07;;;;;;;19.98;16.60;;;13.30;99.90;;;;;;5074810;28;20132;-27
2023/08/11 03:52:34;;;;;;;22.67;17.40;;;13.30;99.90;;;;;;5073542;28;20044;-27
2023/08/11 03:55:00;;;;;;;21.40;16.88;;;13.40;99.90;;;;;;5073492;28;20040;-27
2023/08/11 03:57:26;;;;;;;23.15;17.65;;;13.40;99.90;;;;;;5074695;28;20049;-27
2023/08/11 03:59:52;;;;;;;24.20;16.80;;;13.40;99.90;;;;;;5057285;28;20072;-27
2023/08/11 04:02:18;;;;;;;26.50;17.77;;;13.50;99.90;;;;;;5074556;28;20102;-27
2023/08/11 04:04:45;;;;;;;19.90;17.40;;;13.40;99.90;;;;;;5074373;28;20140;-27
2023/08/11 04:07:11;;;;;;;21.92;16.55;;;13.50;99.90;;;;;;5074469;28;20059;-27
2023/08/11 04:09:41;;;;;;;23.27;17.67;;;13.50;99.90;;;;;;5074394;28;20044;-27
2023/08/11 04:12:07;;;;;;;20.90;17.42;;;13.50;99.90;;;;;;5074933;28;20083;-27
2023/08/11 04:14:32;;;;;;;20.73;16.60;;;13.50;99.90;;;;;;5074857;28;20075;-27
2023/08/11 04:16:58;;;;;;;21.38;16.92;;;13.50;99.90;;;;;;5074252;28;20107;-27
2023/08/11 04:19:24;;;;;;;22.17;16.90;;;13.40;99.90;;;;;;5074307;28;20078;-28
2023/08/11 04:21:50;;;;;;;22.92;17.33;;;13.60;99.90;;;;;;5040876;28;20083;-27
2023/08/11 04:24:17;;;;;;;20.67;15.93;;;13.50;99.90;;;;;;5074097;28;20150;-27
2023/08/11 04:26:44;;;;;;;21.17;16.38;;;13.60;99.90;;;;;;5072944;28;20537;-27
2023/08/11 04:29:09;;;;;;;22.58;16.10;;;13.60;99.90;;;;;;5074012;28;20055;-27
2023/08/11 04:31:35;;;;;;;20.85;17.17;;;13.60;99.90;;;;;;5074030;28;20040;-27
2023/08/11 04:34:01;;;;;;;20.80;15.75;;;13.70;99.90;;;;;;5073958;28;20049;-27
2023/08/11 04:36:27;;;;;;;21.23;15.85;;;13.70;99.90;;;;;;5074029;28;20051;-28
2023/08/11 04:38:53;;;;;;;18.63;16.48;;;13.80;99.90;;;;;;5074013;28;20136;-28
2023/08/11 04:41:19;;;;;;;19.73;14.25;;;13.80;99.90;;;;;;5073332;28;20131;-27
2023/08/11 04:43:44;;;;;;;19.80;15.32;;;13.80;99.90;;;;;;5074226;28;20102;-27
2023/08/11 04:46:10;;;;;;;19.65;15.82;;;13.90;99.90;;;;;;5055980;28;20133;-27
2023/08/11 04:48:36;;;;;;;18.13;14.05;;;13.90;99.90;;;;;;5074452;28;20063;-27
2023/08/11 04:51:03;;;;;;;18.42;14.77;;;14.00;99.90;;;;;;5072623;28;20044;-27
2023/08/11 04:53:29;;;;;;;17.40;13.65;;;14.00;99.90;;;;;;5074364;28;20044;-27
2023/08/11 04:55:55;;;;;;;17.23;13.98;;;14.00;99.90;;;;;;5056646;28;20370;-29
2023/08/11 04:58:20;;;;;;;17.13;13.98;;;14.00;99.90;;;;;;5073990;28;20041;-27
2023/08/11 05:00:46;;;;;;;16.55;13.50;;;14.10;99.90;;;;;;5074521;28;20048;-27
2023/08/11 05:03:12;;;;;;;19.42;14.55;;;14.10;99.90;;;;;;5073704;28;20545;-27
2023/08/11 05:05:37;;;;;;;18.52;13.88;;;14.20;99.90;;;;;;5073574;28;20041;-27
2023/08/11 05:08:04;;;;;;;16.05;13.25;;;14.30;99.90;;;;;;5073667;28;20048;-27
2023/08/11 05:10:29;;;;;;;15.43;12.52;;;14.30;99.90;;;;;;5073627;28;20048;-27
2023/08/11 05:12:55;;;;;;;16.17;13.13;;;14.40;99.90;;;;;;5072362;28;20098;-27
2023/08/11 05:15:21;;;;;;;17.08;13.55;;;14.40;99.90;;;;;;5073602;28;20046;-27
2023/08/11 05:17:46;;;;;;;16.92;12.88;;;14.50;99.90;;;;;;5073497;28;20044;-27
2023/08/11 05:20:14;;;;;;;16.55;13.10;;;14.60;99.90;;;;;;5072333;28;20387;-27
2023/08/11 05:22:40;;;;;;;14.88;12.57;;;14.60;99.90;;;;;;5073477;28;20048;-27
2023/08/11 05:25:06;;;;;;;14.98;11.30;;;14.70;99.90;;;;;;5073416;28;20127;-27
2023/08/11 05:27:32;;;;;;;15.00;11.77;;;14.80;99.90;;;;;;5073419;28;20127;-28
2023/08/11 05:29:58;;;;;;;16.80;11.48;;;14.90;99.90;;;;;;5074211;28;20493;-28
2023/08/11 05:32:24;;;;;;;13.43;11.70;;;15.00;99.90;;;;;;5073396;28;20193;-27
2023/08/11 05:34:51;;;;;;;14.70;11.48;;;15.10;99.90;;;;;;5072071;28;20507;-29
2023/08/11 05:37:17;;;;;;;16.67;11.20;;;15.20;99.90;;;;;;5073540;28;20457;-28
2023/08/11 05:39:43;;;;;;;15.30;11.85;;;15.30;99.90;;;;;;5073337;28;20076;-29
2023/08/11 05:42:09;;;;;;;15.38;11.38;;;15.30;99.90;;;;;;5073256;28;20497;-28
2023/08/11 05:44:35;;;;;;;13.05;10.10;;;15.50;99.90;;;;;;5072869;28;20037;-28
2023/08/11 05:47:01;;;;;;;14.63;10.27;;;15.60;99.90;;;;;;5073286;28;20060;-29
2023/08/11 05:49:27;;;;;;;11.65;9.18;;;15.70;99.90;;;;;;5074036;28;20048;-27
2023/08/11 05:51:54;;;;;;;10.77;9.63;;;15.80;99.90;;;;;;5072224;28;20491;-27
2023/08/11 05:54:19;;;;;;;13.75;9.68;;;15.90;99.90;;;;;;5041585;28;20044;-27
2023/08/11 05:56:45;;;;;;;14.77;10.18;;;16.10;99.90;;;;;;5076982;28;20368;-28
2023/08/11 05:59:11;;;;;;;10.55;9.35;;;16.50;99.90;;;;;;5076750;28;20130;-27
2023/08/11 06:01:37;;;;;;;10.55;8.68;;;16.70;99.90;;;;;;5075628;28;20127;-28
2023/08/11 06:04:03;;;;;;;12.27;8.25;;;16.90;99.90;;;;;;5076738;28;20079;-28
2023/08/11 06:06:31;;;;;;;8.93;8.02;;;17.10;99.90;;;;;;5076745;28;20048;-28
2023/08/11 06:08:57;;;;;;;9.55;7.80;;;17.20;99.90;;;;;;5075763;28;20424;-27
2023/08/11 06:11:22;;;;;;;9.15;7.97;;;17.30;99.90;;;;;;5076370;28;20470;-28
2023/08/11 06:13:48;;;;;;;9.27;7.28;;;17.40;99.90;;;;;;5076309;28;20080;-28
2023/08/11 06:16:14;;;;;;;8.80;7.03;;;17.50;99.90;;;;;;5075640;28;20049;-28
2023/08/11 06:18:39;;;;;;;9.27;6.38;;;17.50;99.90;;;;;;5075933;28;20040;-28
2023/08/11 06:21:06;;;;;;;9.10;5.80;;;17.60;99.90;;;;;;5076515;28;20048;-28
2023/08/11 06:23:32;;;;;;;8.32;6.45;;;17.70;99.90;;;;;;5076950;28;20044;-28
2023/08/11 06:25:58;;;;;;;9.88;6.78;;;17.80;99.90;;;;;;5076454;28;20048;-28
2023/08/11 06:28:23;;;;;;;6.18;5.40;;;17.80;99.90;;;;;;5076410;28;20052;-28
2023/08/11 06:30:49;;;;;;;7.45;5.18;;;17.90;99.90;;;;;;5076402;28;20056;-28
2023/08/11 06:33:15;;;;;;;9.43;5.65;;;18.00;99.90;;;;;;5076312;28;20509;-27
2023/08/11 06:35:42;;;;;;;7.57;5.28;;;18.10;99.90;;;;;;5075298;28;20049;-28
2023/08/11 06:38:09;;;;;;;6.65;5.28;;;18.20;99.90;;;;;;5059096;28;20040;-28
2023/08/11 06:40:38;;;;;;;6.63;5.50;;;18.20;99.90;;;;;;5076169;28;20045;-27
2023/08/11 06:43:04;;;;;;;7.55;5.55;;;18.30;82.50;;;;;;5076123;28;20121;-28
2023/08/11 06:45:30;;;;;;;6.47;4.85;;;18.40;69.50;;;;;;5075643;28;20095;-28
2023/08/11 06:47:56;;;;;;;5.55;4.57;;;18.50;1.00;;;;;;5058420;28;20060;-28
2023/08/11 06:50:22;;;;;;;12.45;5.68;;;18.60;1.00;;;;;;5076599;28;20048;-28
2023/08/11 06:52:47;;;;;;;7.30;4.13;;;18.70;1.00;;;;;;5074980;28;20084;-28
2023/08/11 06:55:13;;;;;;;8.05;4.63;;;18.70;99.90;;;;;;5075972;28;20398;-28
2023/08/11 06:57:39;;;;;;;7.15;5.03;;;18.80;99.90;;;;;;5074853;28;20041;-28
2023/08/11 07:00:07;;;;;;;6.60;4.28;;;18.90;99.90;;;;;;5058045;28;20048;-28
2023/08/11 07:02:33;;;;;;;6.22;4.60;;;19.00;99.90;;;;;;5075780;28;20044;-28
2023/08/11 07:04:59;;;;;;;9.32;4.90;;;19.10;99.90;;;;;;5075110;28;20560;-28
2023/08/11 07:07:25;;;;;;;6.35;4.88;;;19.20;99.90;;;;;;5075713;28;20112;-28
2023/08/11 07:09:51;;;;;;;7.35;5.20;;;19.30;99.90;;;;;;5075623;28;20074;-28
2023/08/11 07:12:16;;;;;;;7.40;5.45;;;19.40;55.40;;;;;;5075795;28;20187;-28
2023/08/11 07:14:42;;;;;;;8.93;4.88;;;19.50;4.90;;;;;;5075547;28;20040;-28
2023/08/11 07:17:09;;;;;;;7.15;5.35;;;19.60;30.00;;;;;;5075990;28;20080;-28
2023/08/11 07:19:35;;;;;;;7.28;4.57;;;19.70;18.40;;;;;;5075520;28;20444;-28
2023/08/11 07:22:01;;;;;;;9.20;5.47;;;19.70;1.00;;;;;;5074292;28;20131;-28
2023/08/11 07:24:27;;;;;;;8.40;4.80;;;19.80;1.00;;;;;;5040551;28;20467;-28
2023/08/11 07:26:52;;;;;;;8.60;5.28;;;19.90;1.00;;;;;;5075192;28;20127;-28
2023/08/11 07:29:18;;;;;;;8.40;5.20;;;20.00;1.00;;;;;;5075131;28;20055;-28
2023/08/11 07:31:45;;;;;;;7.22;4.78;;;20.10;1.00;;;;;;5075050;28;20445;-28
2023/08/11 07:34:10;;;;;;;12.05;5.75;;;20.20;1.00;;;;;;5057107;28;20037;-29
2023/08/11 07:36:37;;;;;;;7.88;5.28;;;20.30;99.90;;;;;;5024323;28;20041;-29
2023/08/11 07:39:03;;;;;;;6.78;4.82;;;20.40;99.90;;;;;;5073871;28;20064;-28
2023/08/11 07:41:29;;;;;;;6.13;4.30;;;20.50;99.90;;;;;;5074804;28;20056;-28
2023/08/11 07:43:55;;;;;;;5.90;5.10;;;20.60;99.90;;;;;;5074741;28;20048;-28
2023/08/11 07:46:21;;;;;;;5.82;4.07;;;20.70;99.90;;;;;;5073207;28;20056;-28
2023/08/11 07:48:46;;;;;;;6.70;4.65;;;20.80;99.90;;;;;;5075239;28;20044;-28
2023/08/11 07:51:14;;;;;;;5.85;4.40;;;20.90;99.90;;;;;;5074476;28;20048;-28
2023/08/11 07:53:40;;;;;;;9.60;4.55;;;21.00;7.80;;;;;;5074621;28;20053;-28
2023/08/11 07:56:06;;;;;;;6.90;4.25;;;21.20;1.00;;;;;;5074494;28;20066;-28
2023/08/11 07:58:32;;;;;;;10.85;4.78;;;21.30;1.00;;;;;;5073536;28;20048;-28
2023/08/11 08:00:57;;;;;;;9.50;4.22;;;21.30;1.00;;;;;;5074454;28;20114;-28
2023/08/11 08:03:23;;;;;;;8.65;4.25;;;21.50;99.90;;;;;;5073095;28;20052;-28
2023/08/11 08:05:49;;;;;;;9.25;4.38;;;21.50;99.90;;;;;;5056759;28;20102;-28
2023/08/11 08:08:15;;;;;;;5.32;3.72;;;21.60;99.90;;;;;;5074534;28;20090;-29
2023/08/11 08:10:41;;;;;;;7.00;4.32;;;21.70;99.90;;;;;;5074086;28;20098;-28
2023/08/11 08:13:07;;;;;;;6.15;4.28;;;21.80;18.50;;;;;;5074787;28;20143;-28
2023/08/11 08:15:33;;;;;;;6.80;3.95;;;21.80;1.00;;;;;;5073178;28;20140;-28
2023/08/11 08:17:58;;;;;;;6.20;4.00;;;21.90;1.00;;;;;;5074190;28;20510;-28
2023/08/11 08:20:24;;;;;;;12.45;4.18;;;22.00;8.00;;;;;;5073025;28;20078;-29
2023/08/11 08:22:50;;;;;;;5.75;4.00;;;22.00;99.90;;;;;;5073057;28;20070;-28
2023/08/11 08:25:16;;;;;;;6.43;3.50;;;22.10;1.00;;;;;;5073949;28;20127;-28
2023/08/11 08:27:41;;;;;;;6.38;3.55;;;22.20;99.90;;;;;;5072820;28;20051;-28
2023/08/11 08:30:11;;;;;;;6.93;3.80;;;22.30;99.90;;;;;;5073957;28;20049;-28
2023/08/11 08:32:39;;;;;;;5.80;3.65;;;22.50;99.90;;;;;;5072671;28;20060;-29
2023/08/11 08:35:07;;;;;;;5.57;2.92;;;22.60;99.90;;;;;;5074622;28;20040;-28
2023/08/11 08:37:33;;;;;;;6.22;3.85;;;22.60;99.90;;;;;;5072675;28;20376;-28
2023/08/11 08:39:59;;;;;;;6.18;3.53;;;22.70;99.90;;;;;;5073719;28;20482;-29
2023/08/11 08:42:26;;;;;;;6.18;3.33;;;22.90;99.90;;;;;;5074224;28;20051;-28
2023/08/11 08:44:52;;;;;;;5.50;3.28;;;23.00;99.90;;;;;;5073622;28;20044;-28
2023/08/11 08:47:21;;;;;;;6.65;3.22;;;23.10;1.00;;;;;;5073921;28;20056;-30
2023/08/11 08:49:48;;;;;;;6.40;2.97;;;23.10;99.90;;;;;;5056440;28;20060;-28
2023/08/11 08:52:15;;;;;;;5.07;2.90;;;23.00;99.90;;;;;;5073837;28;20045;-29
2023/08/11 08:54:42;;;;;;;6.22;2.80;;;23.10;99.90;;;;;;5073771;28;20106;-29
2023/08/11 08:57:09;;;;;;;4.90;2.97;;;23.10;99.90;;;;;;5072753;28;20541;-29
2023/08/11 08:59:37;;;;;;;6.25;3.25;;;23.20;99.90;;;;;;5072647;28;20044;-28
2023/08/11 09:02:03;;;;;;;8.75;3.08;;;23.20;1.00;;;;;;5074282;28;20386;-29
2023/08/11 09:04:30;;;;;;;6.22;2.90;;;23.60;93.70;;;;;;5073829;28;20487;-28
2023/08/11 09:06:56;;;;;;;5.28;3.20;;;24.30;1.00;;;;;;5073687;28;20487;-30
2023/08/11 09:09:23;;;;;;;5.38;3.28;;;25.20;99.90;;;;;;5072439;28;20085;-29
2023/08/11 09:11:50;;;;;;;5.53;3.10;;;25.60;1.00;;;;;;5073337;28;20499;-29
2023/08/11 09:14:18;;;;;;;4.20;2.58;;;26.00;1.00;;;;;;5073592;28;20044;-29
2023/08/11 09:16:45;;;;;;;8.02;3.15;;;26.10;1.00;;;;;;5072872;28;20057;-29
2023/08/11 09:19:12;;;;;;;6.18;2.42;;;26.30;99.90;;;;;;5072359;28;20490;-28
2023/08/11 09:21:42;;;;;;;4.35;2.55;;;26.80;99.90;;;;;;5072516;28;20068;-28
2023/08/11 09:24:13;;;;;;;4.68;2.47;;;27.50;99.90;;;;;;5073387;28;20051;-28
2023/08/11 09:26:43;;;;;;;5.53;2.28;;;27.70;99.90;;;;;;5073464;28;20051;-30
2023/08/11 09:29:09;;;;;;;6.78;2.47;;;27.70;94.10;;;;;;5076844;28;20048;-29
2023/08/11 09:31:36;;;;;;;5.18;2.50;;;27.90;99.90;;;;;;5077475;28;20083;-29
2023/08/11 09:34:14;;;;;;;6.30;2.92;;;28.40;21.80;;;;;;5076346;28;20435;-29
2023/08/11 09:36:42;;;;;;;5.38;2.10;;;28.00;79.90;;;;;;5077990;28;20056;-29
2023/08/11 09:39:08;;;;;;;7.97;2.63;;;28.20;99.50;;;;;;5076716;28;20131;-29
2023/08/11 09:41:48;;;;;;;4.00;2.13;;;27.80;57.40;;;;;;5077283;28;20048;-29
2023/08/11 09:44:16;;;;;;;7.03;2.47;;;27.80;23.30;;;;;;5076403;28;20058;-29
2023/08/11 09:46:42;;;;;;;5.88;2.15;;;28.10;26.40;;;;;;5077412;28;20097;-29
2023/08/11 09:49:08;;;;;;;4.13;2.15;;;28.30;13.50;;;;;;5077109;28;20140;-28
2023/08/11 09:51:38;;;;;;;3.03;1.77;;;28.70;16.00;;;;;;5077339;28;20036;-30
2023/08/11 09:54:07;;;;;;;4.28;2.17;;;29.00;10.70;;;;;;5077526;28;20425;-29
2023/08/11 09:56:41;;;;;;;3.80;1.95;;;29.40;32.10;;;;;;5077008;28;20123;-29
2023/08/11 09:59:12;;;;;;;6.30;2.08;;;29.70;1.00;;;;;;5076953;28;20057;-29
2023/08/11 10:01:41;;;;;;;4.75;2.60;;;29.70;1.00;;;;;;5076929;28;20044;-29
2023/08/11 10:04:10;;;;;;;5.15;2.25;;;30.00;1.00;;;;;;5076739;28;20123;-29
2023/08/11 10:06:46;;;;;;;3.63;1.80;;;29.70;1.00;;;;;;5076405;28;20072;-30
2023/08/11 10:09:13;;;;;;;3.70;1.80;;;29.20;1.00;;;;;;5077628;28;20036;-29
2023/08/11 10:11:42;;;;;;;5.50;1.90;;;28.40;1.00;;;;;;5076783;28;20044;-29
2023/08/11 10:14:10;;;;;;;4.13;2.03;;;28.00;1.00;;;;;;5076649;28;20079;-29
2023/08/11 10:16:38;;;;;;;5.22;2.05;;;28.20;1.00;;;;;;5076525;28;20166;-30
2023/08/11 10:19:04;;;;;;;4.68;2.08;;;28.90;1.00;;;;;;5075396;28;20486;-29
2023/08/11 10:21:30;;;;;;;2.92;2.05;;;29.00;1.00;;;;;;5076551;28;20549;-29
2023/08/11 10:23:56;;;;;;;3.95;1.98;;;28.80;1.00;;;;;;5075428;28;20155;-30
2023/08/11 10:26:23;;;;;;;5.05;2.10;;;28.40;1.00;;;;;;5075339;28;20052;-29
2023/08/11 10:28:50;;;;;;;5.07;2.40;;;28.90;1.00;;;;;;5075231;28;20044;-30
2023/08/11 10:31:16;;;;;;;4.65;2.05;;;29.20;1.00;;;;;;5076362;28;20131;-29
2023/08/11 10:33:48;;;;;;;5.50;1.88;;;28.80;1.00;;;;;;5076235;28;20141;-29
2023/08/11 10:36:17;;;;;;;4.00;1.80;;;28.00;1.00;;;;;;5076224;28;20049;-29
2023/08/11 10:38:44;;;;;;;5.10;1.90;;;28.10;1.00;;;;;;5076131;28;20136;-29
2023/08/11 10:41:10;;;;;;;3.63;2.03;;;28.50;1.00;;;;;;5075091;28;20053;-29
2023/08/11 10:43:37;;;;;;;5.85;2.30;;;29.20;1.00;;;;;;5076058;28;20044;-29
2023/08/11 10:46:21;;;;;;;3.50;1.77;;;29.00;1.00;;;;;;5075893;28;20095;-29
2023/08/11 10:48:47;;;;;;;3.33;1.90;;;28.50;1.00;;;;;;5075920;28;20056;-29
2023/08/11 10:51:29;;;;;;;4.53;1.83;;;27.70;1.00;;;;;;5058304;28;20040;-29
2023/08/11 10:53:57;;;;;;;3.90;2.35;;;27.50;1.00;;;;;;5075837;28;20057;-30
2023/08/11 10:56:33;;;;;;;4.55;2.00;;;27.60;1.00;;;;;;5075880;28;20048;-29
2023/08/11 10:59:15;;;;;;;6.15;2.10;;;28.00;1.00;;;;;;5075828;28;20044;-29
2023/08/11 11:01:43;;;;;;;4.20;1.85;;;28.20;1.00;;;;;;5075838;28;20470;-29
2023/08/11 11:04:11;;;;;;;9.20;1.80;;;28.40;1.00;;;;;;5076551;28;20044;-29
2023/08/11 11:06:37;;;;;;;5.43;2.08;;;28.50;1.00;;;;;;5075488;28;20044;-30
2023/08/11 11:09:04;;;;;;;3.58;2.25;;;28.40;1.00;;;;;;5075693;28;20048;-29
2023/08/11 11:11:33;;;;;;;2.97;1.65;;;29.00;1.00;;;;;;5075902;28;20128;-28
2023/08/11 11:13:59;;;;;;;4.15;1.63;;;28.80;1.00;;;;;;5075235;28;20548;-28
2023/08/11 11:16:26;;;;;;;5.00;2.00;;;28.60;1.00;;;;;;5074324;28;20409;-28
2023/08/11 11:18:52;;;;;;;4.70;2.08;;;28.80;1.00;;;;;;5075477;28;20102;-28
2023/08/11 11:21:19;;;;;;;3.63;2.33;;;29.50;1.00;;;;;;5075098;28;20044;-28
2023/08/11 11:23:49;;;;;;;4.55;2.00;;;29.70;1.00;;;;;;5075004;28;20491;-28
2023/08/11 11:26:21;;;;;;;5.88;2.35;;;29.30;1.00;;;;;;5076119;28;20053;-28
2023/08/11 11:28:47;;;;;;;3.92;1.70;;;28.80;1.00;;;;;;5075333;28;20109;-28
2023/08/11 11:31:17;;;;;;;3.75;2.17;;;28.70;1.00;;;;;;5075228;28;20044;-28
2023/08/11 11:33:43;;;;;;;5.43;1.90;;;29.40;1.00;;;;;;5075046;28;20482;-28
2023/08/11 11:36:10;;;;;;;4.95;1.48;;;29.90;1.00;;;;;;5075108;28;20040;-29
2023/08/11 11:38:36;;;;;;;2.95;1.67;;;29.70;1.00;;;;;;5057149;28;20127;-29
2023/08/11 11:41:02;;;;;;;3.20;1.85;;;29.00;1.00;;;;;;5074987;28;20048;-28
2023/08/11 11:43:28;;;;;;;7.13;1.73;;;28.40;1.00;;;;;;5075781;28;20048;-28
2023/08/11 11:45:55;;;;;;;2.92;1.85;;;28.10;1.00;;;;;;5075384;28;20059;-28
2023/08/11 11:48:21;;;;;;;3.42;1.50;;;28.10;1.00;;;;;;5074471;28;20041;-28
2023/08/11 11:50:47;;;;;;;3.63;1.75;;;27.70;1.00;;;;;;5073353;28;20052;-28
2023/08/11 11:53:13;;;;;;;3.80;1.33;;;28.20;1.00;;;;;;5074202;28;20052;-28
2023/08/11 11:55:46;;;;;;;3.70;2.05;;;28.70;1.00;;;;;;5075534;28;20037;-29
2023/08/11 11:58:15;;;;;;;3.83;1.38;;;29.00;1.00;;;;;;5074677;28;20044;-28
2023/08/11 12:00:46;;;;;;;6.07;1.75;;;29.20;1.00;;;;;;5074893;28;20048;-28
2023/08/11 12:03:12;;;;;;;4.97;1.88;;;28.80;1.00;;;;;;5074955;28;20127;-28
2023/08/11 12:05:39;;;;;;;4.95;1.55;;;29.10;1.00;;;;;;5074501;28;20478;-28
2023/08/11 12:08:19;;;;;;;4.05;2.13;;;29.20;1.00;;;;;;5073548;28;20055;-28
2023/08/11 12:10:47;;;;;;;5.28;1.80;;;29.10;1.00;;;;;;5074405;28;20551;-28
2023/08/11 12:13:13;;;;;;;3.45;1.63;;;29.10;1.00;;;;;;5074409;28;20040;-28
2023/08/11 12:15:39;;;;;;;5.32;3.35;;;29.10;1.00;;;;;;5074371;28;20116;-28
2023/08/11 12:18:05;;;;;;;3.65;1.77;;;29.80;1.00;;;;;;5074263;28;20044;-28
2023/08/11 12:20:31;;;;;;;4.70;2.15;;;30.10;1.00;;;;;;5074324;28;20047;-28
2023/08/11 12:22:57;;;;;;;4.68;1.77;;;30.10;1.00;;;;;;5073278;28;20044;-28
2023/08/11 12:25:23;;;;;;;3.88;1.90;;;29.60;1.00;;;;;;5074129;28;20043;-28
2023/08/11 12:27:49;;;;;;;4.82;1.90;;;29.60;1.00;;;;;;5074915;28;20067;-29
2023/08/11 12:30:15;;;;;;;3.60;1.80;;;29.50;1.00;;;;;;5072879;28;20052;-28
2023/08/11 12:32:41;;;;;;;4.90;2.25;;;28.80;1.00;;;;;;5074035;28;20079;-29
2023/08/11 12:35:08;;;;;;;3.25;2.13;;;29.20;1.00;;;;;;5072975;28;20083;-29
2023/08/11 12:37:34;;;;;;;5.50;2.00;;;29.60;1.00;;;;;;5057123;28;20052;-28
2023/08/11 12:39:59;;;;;;;4.45;1.67;;;29.70;1.00;;;;;;5072866;28;20186;-28
2023/08/11 12:42:25;;;;;;;5.15;2.03;;;29.40;1.00;;;;;;5074127;28;20045;-29