Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:05;;;;;;;;;;;;;;;20.35;48.03;101521.19;5018698;28;1953;-76
2023/11/23 00:02:32;;;;;;;;;;;;;;;20.36;48.33;101496.06;5016069;28;1935;-76
2023/11/23 00:05:02;;;;;;;;;;;;;;;20.36;48.09;101488.16;5019400;28;2135;-76
2023/11/23 00:07:29;;;;;;;;;;;;;;;20.35;48.25;101478.06;5017831;28;2127;-76
2023/11/23 00:09:56;;;;;;;;;;;;;;;20.35;48.24;101472.31;5018314;28;1627;-75
2023/11/23 00:12:22;;;;;;;;;;;;;;;20.36;48.05;101467.28;5017610;28;2018;-76
2023/11/23 00:14:49;;;;;;;;;;;;;;;20.35;48.23;101448.56;5017643;28;1624;-68
2023/11/23 00:17:15;;;;;;;;;;;;;;;20.34;48.14;101441.28;5016676;28;1858;-67
2023/11/23 00:19:42;;;;;;;;;;;;;;;20.33;48.09;101417.53;5013944;28;2434;-68
2023/11/23 00:22:08;;;;;;;;;;;;;;;20.32;48.01;101418.94;5015920;28;2103;-68
2023/11/23 00:24:35;;;;;;;;;;;;;;;20.30;47.97;101413.81;5016279;28;2176;-68
2023/11/23 00:27:01;;;;;;;;;;;;;;;20.30;48.11;101408.06;5015080;28;2235;-68
2023/11/23 00:29:28;;;;;;;;;;;;;;;20.31;47.92;101397.28;5016640;28;1643;-68
2023/11/23 00:31:55;;;;;;;;;;;;;;;20.31;48.06;101391.53;5017230;28;2050;-68
2023/11/23 00:34:21;;;;;;;;;;;;;;;20.33;47.94;101383.03;5016360;28;2001;-69
2023/11/23 00:36:48;;;;;;;;;;;;;;;20.33;47.94;101370.78;5016415;28;1931;-69
2023/11/23 00:39:14;;;;;;;;;;;;;;;20.34;47.95;101369.38;5016195;28;1991;-68
2023/11/23 00:41:41;;;;;;;;;;;;;;;20.34;47.92;101357.88;5015812;28;1974;-68
2023/11/23 00:44:07;;;;;;;;;;;;;;;20.33;47.98;101367.91;5016192;28;2151;-68
2023/11/23 00:46:37;;;;;;;;;;;;;;;20.34;47.90;101358.66;5016407;28;2168;-68
2023/11/23 00:49:04;;;;;;;;;;;;;;;20.32;47.98;101349.91;5016607;28;2187;-67
2023/11/23 00:51:32;;;;;;;;;;;;;;;20.33;47.97;101345.63;5015797;28;2129;-68
2023/11/23 00:53:58;;;;;;;;;;;;;;;20.31;47.90;101339.78;5015746;28;2216;-68
2023/11/23 00:56:25;;;;;;;;;;;;;;;20.30;47.99;101321.78;5016922;28;1692;-68
2023/11/23 00:58:52;;;;;;;;;;;;;;;20.31;47.93;101328.25;5016037;28;2003;-68
2023/11/23 01:01:18;;;;;;;;;;;;;;;20.30;47.94;101315.28;5017243;28;1864;-67
2023/11/23 01:03:46;;;;;;;;;;;;;;;20.30;47.67;101321.03;5016681;28;1632;-67
2023/11/23 01:06:13;;;;;;;;;;;;;;;20.29;47.98;101331.03;5014582;28;2222;-68
2023/11/23 01:08:40;;;;;;;;;;;;;;;20.30;48.00;101332.53;5016111;28;2029;-68
2023/11/23 01:11:09;;;;;;;;;;;;;;;20.28;47.90;101335.31;5015158;28;2291;-68
2023/11/23 01:13:35;;;;;;;;;;;;;;;20.27;47.78;101316.53;5017029;28;2119;-67
2023/11/23 01:16:02;;;;;;;;;;;;;;;20.27;47.82;101307.91;5016110;28;2032;-68
2023/11/23 01:18:28;;;;;;;;;;;;;;;20.25;47.98;101311.44;5014904;28;2245;-68
2023/11/23 01:20:57;;;;;;;;;;;;;;;20.25;47.77;101302.06;5016144;28;2210;-68
2023/11/23 01:23:23;;;;;;;;;;;;;;;20.25;47.66;101294.19;5015870;28;2144;-67
2023/11/23 01:25:55;;;;;;;;;;;;;;;20.24;47.79;101291.94;5014326;28;2219;-68
2023/11/23 01:28:26;;;;;;;;;;;;;;;20.24;47.90;101286.19;5015515;28;1907;-68
2023/11/23 01:30:53;;;;;;;;;;;;;;;20.23;47.99;101273.94;5016245;28;1882;-68
2023/11/23 01:33:19;;;;;;;;;;;;;;;20.22;47.91;101268.81;5015208;28;1935;-67
2023/11/23 01:35:46;;;;;;;;;;;;;;;20.22;47.81;101280.31;5016688;28;1890;-68
2023/11/23 01:38:14;;;;;;;;;;;;;;;20.23;47.87;101271.06;5015288;28;1763;-68
2023/11/23 01:40:40;;;;;;;;;;;;;;;20.23;47.79;101279.69;5015857;28;1616;-68
2023/11/23 01:43:10;;;;;;;;;;;;;;;20.24;47.73;101272.53;5016399;28;1902;-68
2023/11/23 01:45:37;;;;;;;;;;;;;;;20.24;47.72;101254.56;5014479;28;1974;-67
2023/11/23 01:48:04;;;;;;;;;;;;;;;20.25;47.73;101262.56;5014965;28;1915;-68
2023/11/23 01:50:34;;;;;;;;;;;;;;;20.26;47.86;101266.16;5016661;28;1773;-68
2023/11/23 01:53:01;;;;;;;;;;;;;;;20.25;47.81;101256.06;5016269;28;2006;-67
2023/11/23 01:55:27;;;;;;;;;;;;;;;20.24;47.89;101252.41;4998382;28;1841;-68
2023/11/23 01:57:54;;;;;;;;;;;;;;;20.26;47.66;101251.78;4998692;28;1681;-67
2023/11/23 02:00:24;;;;;;;;;;;;;;;20.25;47.60;101244.56;4994739;28;1940;-68
2023/11/23 02:02:51;;;;;;;;;;;;;;;20.23;47.68;101233.69;5015558;28;1977;-68
2023/11/23 02:05:21;;;;;;;;;;;;;;;20.23;47.59;101232.94;4997174;28;2033;-67
2023/11/23 02:07:47;;;;;;;;;;;;;;;20.23;47.72;101212.81;5004517;28;2009;-67
2023/11/23 02:10:14;;;;;;;;;;;;;;;20.23;47.70;101207.06;5015844;28;1560;-68
2023/11/23 02:12:41;;;;;;;;;;;;;;;20.22;47.72;101194.78;5015850;28;1986;-68
2023/11/23 02:15:08;;;;;;;;;;;;;;;20.22;47.55;101189.03;4998242;28;1925;-68
2023/11/23 02:17:35;;;;;;;;;;;;;;;20.20;47.55;101191.06;4999267;28;2345;-68
2023/11/23 02:20:04;;;;;;;;;;;;;;;20.21;47.66;101189.69;5016253;28;1568;-68
2023/11/23 02:22:31;;;;;;;;;;;;;;;20.21;47.60;101192.56;5014321;28;1865;-68
2023/11/23 02:24:57;;;;;;;;;;;;;;;20.19;47.72;101186.72;5012451;28;2292;-68
2023/11/23 02:27:24;;;;;;;;;;;;;;;20.19;47.60;101190.34;5012152;28;2135;-68
2023/11/23 02:29:50;;;;;;;;;;;;;;;20.19;47.57;101183.84;5009059;28;2206;-69
2023/11/23 02:32:29;;;;;;;;;;;;;;;20.19;47.77;101183.84;5010433;28;2162;-68
2023/11/23 02:34:56;;;;;;;;;;;;;;;20.18;47.78;101171.59;5011973;28;2481;-68
2023/11/23 02:37:23;;;;;;;;;;;;;;;20.17;47.74;101175.84;5014444;28;2103;-67
2023/11/23 02:39:50;;;;;;;;;;;;;;;20.17;47.61;101175.09;5013043;28;2135;-68
2023/11/23 02:42:16;;;;;;;;;;;;;;;20.16;47.59;101174.38;5013280;28;2179;-69
2023/11/23 02:44:43;;;;;;;;;;;;;;;20.16;47.60;101173.59;5014921;28;1925;-67
2023/11/23 02:47:09;;;;;;;;;;;;;;;20.16;47.59;101170.72;5015044;28;2029;-68
2023/11/23 02:49:56;;;;;;;;;;;;;;;20.14;47.65;101162.03;5013126;28;1906;-68
2023/11/23 02:52:22;;;;;;;;;;;;;;;20.13;47.66;101157.63;5014976;28;1637;-68
2023/11/23 02:54:49;;;;;;;;;;;;;;;20.13;47.61;101144.00;5014310;28;2096;-67
2023/11/23 02:57:18;;;;;;;;;;;;;;;20.12;47.70;101161.91;5013294;28;1965;-69
2023/11/23 02:59:45;;;;;;;;;;;;;;;20.12;47.63;101150.41;5015834;28;1661;-68
2023/11/23 03:02:11;;;;;;;;;;;;;;;20.11;47.71;101163.28;5013858;28;1838;-68
2023/11/23 03:04:38;;;;;;;;;;;;;;;20.09;47.64;101158.94;5013368;28;2081;-67
2023/11/23 03:07:05;;;;;;;;;;;;;;;20.10;47.83;101156.78;5012858;28;2216;-68
2023/11/23 03:09:32;;;;;;;;;;;;;;;20.08;47.69;101163.16;5013850;28;2342;-67
2023/11/23 03:12:00;;;;;;;;;;;;;;;20.08;47.81;101145.19;5014089;28;2084;-68
2023/11/23 03:14:26;;;;;;;;;;;;;;;20.06;47.82;101140.06;5014074;28;2243;-67
2023/11/23 03:16:53;;;;;;;;;;;;;;;20.07;47.78;101140.84;5012841;28;2306;-68
2023/11/23 03:19:19;;;;;;;;;;;;;;;20.06;47.90;101128.56;5012729;28;2211;-67
2023/11/23 03:21:46;;;;;;;;;;;;;;;20.06;47.69;101127.81;5013658;28;1950;-68
2023/11/23 03:24:12;;;;;;;;;;;;;;;20.06;47.76;101136.44;5013617;28;2100;-68
2023/11/23 03:26:39;;;;;;;;;;;;;;;20.04;47.81;101131.34;5013020;28;2328;-67
2023/11/23 03:29:05;;;;;;;;;;;;;;;20.04;47.53;101122.72;5012894;28;2237;-68
2023/11/23 03:31:32;;;;;;;;;;;;;;;20.04;47.72;101119.09;5012563;28;2084;-68
2023/11/23 03:33:59;;;;;;;;;;;;;;;20.01;47.92;101115.38;5012952;28;2151;-66
2023/11/23 03:36:26;;;;;;;;;;;;;;;20.01;47.82;101126.88;5013631;28;2207;-68
2023/11/23 03:38:52;;;;;;;;;;;;;;;20.03;47.85;101118.34;5013178;28;2156;-68
2023/11/23 03:41:19;;;;;;;;;;;;;;;20.01;47.71;101109.63;5012691;28;2171;-67
2023/11/23 03:43:45;;;;;;;;;;;;;;;20.01;47.69;101098.13;5013916;28;2093;-68
2023/11/23 03:46:12;;;;;;;;;;;;;;;20.02;47.64;101108.25;5013127;28;2112;-68
2023/11/23 03:48:40;;;;;;;;;;;;;;;20.02;47.90;101105.38;5013053;28;2211;-68
2023/11/23 03:51:06;;;;;;;;;;;;;;;20.03;47.68;101109.00;5012055;28;2183;-68
2023/11/23 03:53:33;;;;;;;;;;;;;;;20.04;47.90;101088.25;5012268;28;2203;-68
2023/11/23 03:55:59;;;;;;;;;;;;;;;20.06;47.80;101079.69;5011424;28;2215;-68
2023/11/23 03:58:26;;;;;;;;;;;;;;;20.07;47.91;101081.19;5012871;28;2123;-67
2023/11/23 04:00:52;;;;;;;;;;;;;;;20.08;47.93;101099.19;5012519;28;2151;-68
2023/11/23 04:03:19;;;;;;;;;;;;;;;20.09;48.06;101101.44;5013362;28;2159;-68
2023/11/23 04:05:46;;;;;;;;;;;;;;;20.10;48.30;101084.91;5013409;28;2147;-68
2023/11/23 04:08:12;;;;;;;;;;;;;;;20.09;48.12;101095.69;5013496;28;2186;-68
2023/11/23 04:10:47;;;;;;;;;;;;;;;20.11;48.20;101079.91;5015043;28;2139;-68
2023/11/23 04:13:14;;;;;;;;;;;;;;;20.11;48.11;101079.91;5015131;28;2085;-68
2023/11/23 04:15:41;;;;;;;;;;;;;;;20.12;47.81;101075.66;5014197;28;2178;-67
2023/11/23 04:18:08;;;;;;;;;;;;;;;20.10;47.85;101079.16;5017400;28;2147;-68
2023/11/23 04:20:35;;;;;;;;;;;;;;;20.12;47.93;101075.66;5017234;28;2362;-68
2023/11/23 04:23:02;;;;;;;;;;;;;;;20.12;48.05;101072.78;5016343;28;2032;-68
2023/11/23 04:25:28;;;;;;;;;;;;;;;20.14;48.08;101078.66;5001950;28;1919;-68
2023/11/23 04:27:57;;;;;;;;;;;;;;;20.14;47.90;101072.88;5015518;28;2088;-68
2023/11/23 04:30:25;;;;;;;;;;;;;;;20.15;47.95;101062.88;5016407;28;2246;-67
2023/11/23 04:32:52;;;;;;;;;;;;;;;20.15;47.99;101060.00;5017524;28;2340;-68
2023/11/23 04:35:18;;;;;;;;;;;;;;;20.15;48.17;101057.13;5015641;28;2191;-68
2023/11/23 04:37:45;;;;;;;;;;;;;;;20.15;48.24;101046.34;5015529;28;2321;-68
2023/11/23 04:40:11;;;;;;;;;;;;;;;20.15;47.97;101051.38;5015676;28;2116;-67
2023/11/23 04:42:38;;;;;;;;;;;;;;;20.14;47.93;101053.50;5016061;28;2188;-68
2023/11/23 04:45:05;;;;;;;;;;;;;;;20.15;48.12;101045.63;5015686;28;2147;-68
2023/11/23 04:47:31;;;;;;;;;;;;;;;20.14;48.07;101041.28;5015063;28;2215;-67
2023/11/23 04:49:58;;;;;;;;;;;;;;;20.15;47.98;101045.63;5015793;28;2119;-68
2023/11/23 04:52:24;;;;;;;;;;;;;;;20.16;48.12;101058.59;5014177;28;2204;-68
2023/11/23 04:54:51;;;;;;;;;;;;;;;20.16;48.13;101041.34;5015241;28;2175;-67
2023/11/23 04:57:18;;;;;;;;;;;;;;;20.16;48.00;101029.84;5015370;28;2120;-68
2023/11/23 04:59:45;;;;;;;;;;;;;;;20.17;48.11;101025.59;5016094;28;2219;-68
2023/11/23 05:02:11;;;;;;;;;;;;;;;20.17;48.15;101025.59;5017362;28;2119;-68
2023/11/23 05:04:38;;;;;;;;;;;;;;;20.17;48.21;101023.47;5016351;28;2103;-69
2023/11/23 05:07:05;;;;;;;;;;;;;;;20.17;48.13;101011.97;5014365;28;2131;-68
2023/11/23 05:09:32;;;;;;;;;;;;;;;20.17;48.01;101005.47;5015922;28;2175;-68
2023/11/23 05:11:58;;;;;;;;;;;;;;;20.17;48.17;101011.97;5006584;28;2144;-68
2023/11/23 05:14:34;;;;;;;;;;;;;;;20.17;47.80;101002.59;5015660;28;2222;-68
2023/11/23 05:17:01;;;;;;;;;;;;;;;20.17;48.00;100996.84;5015121;28;2353;-68
2023/11/23 05:19:27;;;;;;;;;;;;;;;20.17;48.12;101006.22;5014721;28;2179;-68
2023/11/23 05:22:07;;;;;;;;;;;;;;;20.17;48.03;101008.34;5016817;28;2165;-68
2023/11/23 05:24:34;;;;;;;;;;;;;;;20.18;48.06;101018.44;5016730;28;2065;-68
2023/11/23 05:27:00;;;;;;;;;;;;;;;20.18;48.05;101027.06;5016793;28;1965;-68
2023/11/23 05:29:27;;;;;;;;;;;;;;;20.18;48.02;101029.94;5014283;28;2120;-68
2023/11/23 05:31:53;;;;;;;;;;;;;;;20.19;48.19;101022.81;5014802;28;2167;-68
2023/11/23 05:34:20;;;;;;;;;;;;;;;20.19;47.98;101022.81;5014178;28;2131;-68
2023/11/23 05:36:48;;;;;;;;;;;;;;;20.19;48.06;101019.94;5015763;28;2336;-67
2023/11/23 05:39:15;;;;;;;;;;;;;;;20.20;48.18;101027.94;5015649;28;2103;-68
2023/11/23 05:41:41;;;;;;;;;;;;;;;20.19;47.98;101035.06;5014141;28;2159;-68
2023/11/23 05:44:09;;;;;;;;;;;;;;;20.20;48.16;101024.31;5017049;28;2107;-67
2023/11/23 05:46:36;;;;;;;;;;;;;;;20.18;48.06;101015.56;5011656;28;2275;-70
2023/11/23 05:49:03;;;;;;;;;;;;;;;20.18;48.11;101009.81;5014968;28;2136;-67
2023/11/23 05:51:29;;;;;;;;;;;;;;;20.18;47.93;101015.56;5013650;28;2306;-68
2023/11/23 05:53:56;;;;;;;;;;;;;;;20.19;48.21;101002.69;5015108;28;2096;-67
2023/11/23 05:56:22;;;;;;;;;;;;;;;20.18;47.99;100975.31;5014535;28;2163;-68
2023/11/23 05:58:49;;;;;;;;;;;;;;;20.19;48.19;100976.81;5014226;28;2266;-68
2023/11/23 06:01:15;;;;;;;;;;;;;;;20.19;48.28;100982.56;5013407;28;2199;-68
2023/11/23 06:03:42;;;;;;;;;;;;;;;20.18;48.14;100986.81;5011630;28;2498;-69
2023/11/23 06:06:17;;;;;;;;;;;;;;;20.17;48.12;100986.09;5015579;28;1957;-68
2023/11/23 06:08:44;;;;;;;;;;;;;;;20.19;48.27;100982.56;5016208;28;1794;-67
2023/11/23 06:11:10;;;;;;;;;;;;;;;20.21;48.24;100977.66;5014641;28;2092;-67
2023/11/23 06:13:37;;;;;;;;;;;;;;;20.22;48.16;100987.03;5013801;28;2147;-68
2023/11/23 06:16:04;;;;;;;;;;;;;;;20.22;48.09;100981.28;5013809;28;2302;-71
2023/11/23 06:18:31;;;;;;;;;;;;;;;20.21;48.15;100979.78;5012546;28;2191;-71
2023/11/23 06:20:58;;;;;;;;;;;;;;;20.22;48.30;100984.16;5014171;28;2092;-71
2023/11/23 06:23:24;;;;;;;;;;;;;;;20.21;48.34;100985.56;5014271;28;2200;-71
2023/11/23 06:25:51;;;;;;;;;;;;;;;20.20;48.33;100966.78;5013548;28;2231;-71
2023/11/23 06:28:17;;;;;;;;;;;;;;;20.20;48.16;100964.69;5013499;28;2243;-71
2023/11/23 06:30:44;;;;;;;;;;;;;;;20.20;48.34;100967.56;5012022;28;2127;-71
2023/11/23 06:33:12;;;;;;;;;;;;;;;20.21;48.42;100968.28;5011920;28;2294;-71
2023/11/23 06:35:39;;;;;;;;;;;;;;;20.32;48.25;100964.53;5013512;28;2118;-68
2023/11/23 06:38:19;;;;;;;;;;;;;;;20.29;48.54;100962.91;5014390;28;2100;-68
2023/11/23 06:40:47;;;;;;;;;;;;;;;20.26;48.56;100952.72;5012685;28;2286;-69
2023/11/23 06:43:15;;;;;;;;;;;;;;;20.23;48.30;100954.75;5012370;28;2212;-68
2023/11/23 06:45:41;;;;;;;;;;;;;;;20.21;48.37;100951.03;5013946;28;1652;-67
2023/11/23 06:48:08;;;;;;;;;;;;;;;20.23;48.29;100942.53;5012077;28;2136;-66
2023/11/23 06:50:34;;;;;;;;;;;;;;;20.27;48.33;100948.44;5013098;28;2211;-65
2023/11/23 06:53:01;;;;;;;;;;;;;;;20.25;48.32;100945.50;5012631;28;2073;-68
2023/11/23 06:55:27;;;;;;;;;;;;;;;20.24;48.33;100938.25;5013189;28;2022;-68
2023/11/23 06:57:54;;;;;;;;;;;;;;;20.21;48.34;100928.78;5014419;28;1644;-67
2023/11/23 07:00:23;;;;;;;;;;;;;;;20.20;48.34;100921.56;5012919;28;2013;-67
2023/11/23 07:02:56;;;;;;;;;;;;;;;20.21;48.30;100922.28;5012153;28;2246;-67
2023/11/23 07:05:26;;;;;;;;;;;;;;;20.20;48.59;100927.31;5010057;28;2190;-67
2023/11/23 07:07:53;;;;;;;;;;;;;;;20.21;48.47;100922.28;5013468;28;2071;-67
2023/11/23 07:10:20;;;;;;;;;;;;;;;20.20;48.43;100921.56;5012714;28;1954;-67
2023/11/23 07:13:01;;;;;;;;;;;;;;;20.22;48.37;100909.38;5012562;28;2033;-67
2023/11/23 07:15:29;;;;;;;;;;;;;;;20.24;48.51;100926.75;5014210;28;1611;-68
2023/11/23 07:17:58;;;;;;;;;;;;;;;20.24;48.61;100909.50;5013972;28;2183;-71
2023/11/23 07:20:26;;;;;;;;;;;;;;;20.56;50.88;100915.28;5011795;28;3859;-72
2023/11/23 07:22:52;;;;;;;;;;;;;;;20.63;50.44;100903.44;5016189;28;3311;-74
2023/11/23 07:25:19;;;;;;;;;;;;;;;20.53;49.00;100900.06;5017678;28;1974;-75
2023/11/23 07:27:46;;;;;;;;;;;;;;;20.45;49.14;100883.16;5020625;28;2065;-74
2023/11/23 07:30:13;;;;;;;;;;;;;;;20.48;48.91;100881.88;5017884;28;2213;-73
2023/11/23 07:32:39;;;;;;;;;;;;;;;20.47;48.69;100860.25;5006294;28;2146;-73
2023/11/23 07:35:06;;;;;;;;;;;;;;;20.46;49.04;100855.91;5016091;28;1580;-74
2023/11/23 07:37:33;;;;;;;;;;;;;;;20.46;48.69;100866.66;5017544;28;1918;-74
2023/11/23 07:40:05;;;;;;;;;;;;;;;20.49;48.79;100856.72;5017077;28;1726;-74
2023/11/23 07:42:32;;;;;;;;;;;;;;;20.45;48.51;100865.91;5018442;28;2095;-74
2023/11/23 07:44:59;;;;;;;;;;;;;;;20.45;48.61;100854.41;5017190;28;2142;-74
2023/11/23 07:47:25;;;;;;;;;;;;;;;20.47;48.54;100848.75;5018324;28;1724;-73
2023/11/23 07:49:55;;;;;;;;;;;;;;;20.50;48.37;100853.22;5020258;28;2369;-74
2023/11/23 07:52:22;;;;;;;;;;;;;;;20.58;48.48;100852.13;5017349;28;2230;-74
2023/11/23 07:54:49;;;;;;;;;;;;;;;20.58;47.48;100849.25;5022720;28;2201;-74
2023/11/23 07:57:17;;;;;;;;;;;;;;;20.40;46.96;100846.97;5019269;28;1713;-71
2023/11/23 07:59:48;;;;;;;;;;;;;;;20.35;45.97;100845.31;5020348;28;2225;-73
2023/11/23 08:02:15;;;;;;;;;;;;;;;20.41;45.37;100842.72;5017698;28;2260;-71
2023/11/23 08:04:41;;;;;;;;;;;;;;;20.53;45.34;100845.41;5018213;28;2517;-71
2023/11/23 08:07:08;;;;;;;;;;;;;;;20.66;45.22;100838.09;5018150;28;2073;-71
2023/11/23 08:09:34;;;;;;;;;;;;;;;20.73;45.48;100836.22;5015593;28;2672;-71
2023/11/23 08:12:04;;;;;;;;;;;;;;;20.77;45.47;100825.63;5014641;28;2518;-71
2023/11/23 08:14:30;;;;;;;;;;;;;;;20.78;45.49;100827.13;5015852;28;2557;-71
2023/11/23 08:16:57;;;;;;;;;;;;;;;20.83;45.73;100823.03;5017429;28;2620;-71
2023/11/23 08:19:25;;;;;;;;;;;;;;;20.83;45.93;100813.66;5016772;28;2716;-71
2023/11/23 08:21:52;;;;;;;;;;;;;;;20.86;45.83;100815.97;5016143;28;2532;-71
2023/11/23 08:24:27;;;;;;;;;;;;;;;20.84;46.05;100821.63;5014664;28;2581;-71
2023/11/23 08:26:54;;;;;;;;;;;;;;;20.87;46.33;100811.69;5015301;28;2522;-71
2023/11/23 08:29:21;;;;;;;;;;;;;;;20.86;46.27;100815.97;5017258;28;2624;-71
2023/11/23 08:31:47;;;;;;;;;;;;;;;20.79;46.64;100817.09;5013191;28;3738;-71
2023/11/23 08:34:14;;;;;;;;;;;;;;;20.68;46.88;100810.16;5012945;28;2480;-72
2023/11/23 08:36:41;;;;;;;;;;;;;;;20.69;46.78;100810.91;5015637;28;2369;-71
2023/11/23 08:39:12;;;;;;;;;;;;;;;20.67;46.78;100799.31;5012285;28;2401;-71
2023/11/23 08:41:42;;;;;;;;;;;;;;;20.64;47.12;100789.09;5016141;28;2304;-71
2023/11/23 08:44:09;;;;;;;;;;;;;;;20.61;46.94;100784.63;5016164;28;2375;-72
2023/11/23 08:46:39;;;;;;;;;;;;;;;20.60;46.98;100783.16;5015113;28;2439;-72
2023/11/23 08:49:06;;;;;;;;;;;;;;;20.61;47.12;100784.63;5012407;28;3578;-71
2023/11/23 08:51:32;;;;;;;;;;;;;;;20.60;47.33;100775.28;5012615;28;2392;-71
2023/11/23 08:53:59;;;;;;;;;;;;;;;20.61;47.43;100773.13;5015653;28;2400;-72
2023/11/23 08:56:25;;;;;;;;;;;;;;;20.59;47.51;100764.41;5012242;28;2435;-72
2023/11/23 08:58:52;;;;;;;;;;;;;;;20.58;47.52;100757.19;5015382;28;2372;-71
2023/11/23 09:01:18;;;;;;;;;;;;;;;20.59;47.57;100770.94;5012155;28;2447;-71
2023/11/23 09:03:50;;;;;;;;;;;;;;;19.99;47.99;100752.38;5014786;28;3671;-70
2023/11/23 09:06:18;;;;;;;;;;;;;;;20.41;47.39;100756.44;5014388;28;2439;-71
2023/11/23 09:08:45;;;;;;;;;;;;;;;20.64;47.87;100743.06;5012965;28;2518;-71
2023/11/23 09:11:11;;;;;;;;;;;;;;;20.74;47.56;100752.13;5014784;28;2746;-70
2023/11/23 09:13:38;;;;;;;;;;;;;;;20.83;47.80;100753.22;5016299;28;2263;-71
2023/11/23 09:16:06;;;;;;;;;;;;;;;20.96;47.56;100757.34;5016904;28;2230;-69
2023/11/23 09:18:33;;;;;;;;;;;;;;;21.02;47.40;100746.09;5016779;28;2320;-71
2023/11/23 09:21:00;;;;;;;;;;;;;;;20.89;47.59;100754.22;5013733;28;2192;-72
2023/11/23 09:23:30;;;;;;;;;;;;;;;20.97;47.59;100735.81;5016113;28;2344;-72
2023/11/23 09:26:03;;;;;;;;;;;;;;;20.98;47.51;100728.66;5017502;28;2189;-70
2023/11/23 09:28:29;;;;;;;;;;;;;;;21.01;47.56;100715.84;5014384;28;2544;-71
2023/11/23 09:31:00;;;;;;;;;;;;;;;21.01;47.79;100715.84;5015659;28;2497;-71
2023/11/23 09:33:27;;;;;;;;;;;;;;;21.22;47.44;100712.38;5013544;28;2545;-71
2023/11/23 09:35:54;;;;;;;;;;;;;;;21.14;47.70;100703.41;5016427;28;2553;-70
2023/11/23 09:38:21;;;;;;;;;;;;;;;21.13;47.44;100711.31;5013697;28;2725;-70
2023/11/23 09:40:49;;;;;;;;;;;;;;;21.11;47.90;100707.59;5012034;28;2613;-71
2023/11/23 09:43:16;;;;;;;;;;;;;;;21.42;47.56;100695.22;5009929;28;3983;-72
2023/11/23 09:45:42;;;;;;;;;;;;;;;21.55;47.33;100690.66;5011650;28;3159;-72
2023/11/23 09:48:09;;;;;;;;;;;;;;;21.69;47.34;100699.09;4995600;28;2535;-73
2023/11/23 09:50:36;;;;;;;;;;;;;;;21.76;47.38;100686.41;4997203;28;2614;-72
2023/11/23 09:53:07;;;;;;;;;;;;;;;21.79;46.97;100667.78;5014362;28;2667;-74
2023/11/23 09:55:34;;;;;;;;;;;;;;;21.83;46.79;100685.25;5016108;28;2574;-74
2023/11/23 09:58:04;;;;;;;;;;;;;;;21.83;46.96;100672.94;5014401;28;2664;-73
2023/11/23 10:00:33;;;;;;;;;;;;;;;21.84;47.34;100662.91;5015197;28;2680;-74
2023/11/23 10:03:01;;;;;;;;;;;;;;;21.88;47.04;100660.19;5014549;28;2609;-73
2023/11/23 10:05:27;;;;;;;;;;;;;;;21.88;46.99;100666.69;4996407;28;4521;-73
2023/11/23 10:07:54;;;;;;;;;;;;;;;21.67;47.18;100665.19;5000929;28;2756;-71
2023/11/23 10:10:27;;;;;;;;;;;;;;;21.65;47.48;100652.84;5016995;28;2612;-71
2023/11/23 10:13:00;;;;;;;;;;;;;;;21.65;47.52;100647.81;5004075;28;1940;-71
2023/11/23 10:15:36;;;;;;;;;;;;;;;21.65;47.40;100639.19;5022737;28;1998;-71
2023/11/23 10:18:13;;;;;;;;;;;;;;;21.66;47.51;100632.00;5023927;28;1704;-71
2023/11/23 10:20:51;;;;;;;;;;;;;;;21.44;47.43;100631.16;5019642;28;2452;-69
2023/11/23 10:23:28;;;;;;;;;;;;;;;21.23;47.07;100612.31;5018607;28;2719;-69
2023/11/23 10:26:04;;;;;;;;;;;;;;;21.22;47.42;100608.72;5022125;28;2278;-70
2023/11/23 10:28:41;;;;;;;;;;;;;;;21.21;47.35;100607.25;5017864;28;2493;-69
2023/11/23 10:31:17;;;;;;;;;;;;;;;21.22;47.48;100602.97;5019042;28;2333;-69
2023/11/23 10:33:51;;;;;;;;;;;;;;;21.22;47.21;100597.19;5016137;28;2325;-70
2023/11/23 10:36:28;;;;;;;;;;;;;;;21.23;47.54;100581.38;5015827;28;2291;-69
2023/11/23 10:39:04;;;;;;;;;;;;;;;21.24;47.39;100574.25;5020916;28;2352;-71
2023/11/23 10:41:38;;;;;;;;;;;;;;;21.22;47.41;100562.63;5018592;28;2619;-69
2023/11/23 10:44:11;;;;;;;;;;;;;;;21.22;47.25;100559.03;5013505;28;4168;-69
2023/11/23 10:46:44;;;;;;;;;;;;;;;21.22;47.58;100559.75;4995807;28;4945;-69
2023/11/23 10:49:17;;;;;;;;;;;;;;;21.22;47.13;100550.38;5014374;28;2780;-69
2023/11/23 10:51:52;;;;;;;;;;;;;;;21.17;47.65;100543.75;5001596;28;2902;-70
2023/11/23 10:54:39;;;;;;;;;;;;;;;21.12;47.50;100537.09;4973130;28;2565;-70
2023/11/23 10:57:12;;;;;;;;;;;;;;;21.19;47.63;100534.41;4981587;28;2422;-69
2023/11/23 10:59:50;;;;;;;;;;;;;;;21.15;47.68;100529.25;4974281;28;2265;-70
2023/11/23 11:02:26;;;;;;;;;;;;;;;21.23;47.46;100528.81;4985708;28;4915;-71
2023/11/23 11:05:02;;;;;;;;;;;;;;;21.27;47.53;100523.22;4981582;28;2442;-71
2023/11/23 11:07:39;;;;;;;;;;;;;;;21.07;47.54;100520.31;4973327;28;6043;-72
2023/11/23 11:10:15;;;;;;;;;;;;;;;21.06;47.73;100515.97;4973775;28;2552;-72
2023/11/23 11:12:51;;;;;;;;;;;;;;;21.18;47.92;100493.38;4974185;28;2719;-72
2023/11/23 11:15:28;;;;;;;;;;;;;;;21.21;47.66;100505.72;4970487;28;4711;-73
2023/11/23 11:18:07;;;;;;;;;;;;;;;21.22;47.70;100498.56;4972220;28;3191;-72
2023/11/23 11:20:44;;;;;;;;;;;;;;;21.25;47.60;100497.22;4974804;28;2387;-71
2023/11/23 11:23:10;;;;;;;;;;;;;;;21.24;47.42;100513.78;4972773;28;2453;-70
2023/11/23 11:25:38;;;;;;;;;;;;;;;21.21;47.54;100509.34;4973798;28;2427;-71
2023/11/23 11:28:08;;;;;;;;;;;;;;;21.12;47.30;100499.66;4976130;28;2355;-70
2023/11/23 11:31:02;;;;;;;;;;;;;;;21.08;47.62;100504.53;4976993;28;2342;-71
2023/11/23 11:33:50;;;;;;;;;;;;;;;21.07;47.72;100482.88;4979897;28;2876;-70
2023/11/23 11:36:37;;;;;;;;;;;;;;;21.14;47.62;100478.81;4975677;28;2424;-74
2023/11/23 11:39:42;;;;;;;;;;;;;;;21.22;47.36;100482.00;4979469;28;2409;-73
2023/11/23 11:42:29;;;;;;;;;;;;;;;21.22;47.43;100473.38;4976020;28;2550;-76
2023/11/23 11:45:18;;;;;;;;;;;;;;;21.20;47.53;100478.31;4975851;28;2385;-74
2023/11/23 11:48:05;;;;;;;;;;;;;;;20.53;47.71;100467.84;4981264;28;2384;-75
2023/11/23 11:50:55;;;;;;;;;;;;;;;20.83;47.48;100460.41;4980485;28;2275;-75
2023/11/23 11:53:46;;;;;;;;;;;;;;;21.07;47.40;100436.81;5007788;28;2393;-76
2023/11/23 11:56:33;;;;;;;;;;;;;;;21.21;47.37;100451.00;5018187;28;2195;-76
2023/11/23 11:59:20;;;;;;;;;;;;;;;21.23;47.28;100448.94;5017161;28;2346;-72
2023/11/23 12:02:07;;;;;;;;;;;;;;;21.16;47.76;100429.97;4987692;28;6959;-69
2023/11/23 12:04:57;;;;;;;;;;;;;;;21.21;47.80;100422.97;5009024;28;6603;-71
2023/11/23 12:07:50;;;;;;;;;;;;;;;21.27;47.95;100410.91;5016238;28;6715;-70
2023/11/23 12:10:38;;;;;;;;;;;;;;;21.42;47.67;100400.66;5009636;28;6801;-70
2023/11/23 12:13:25;;;;;;;;;;;;;;;21.23;47.71;100416.53;5004290;28;6880;-72
2023/11/23 12:16:11;;;;;;;;;;;;;;;21.42;47.66;100412.19;5022086;28;2360;-71
2023/11/23 12:18:58;;;;;;;;;;;;;;;21.47;47.57;100408.78;5019015;28;2340;-72
2023/11/23 12:21:58;;;;;;;;;;;;;;;21.50;47.60;100400.94;5008118;28;6733;-73
2023/11/23 12:24:44;;;;;;;;;;;;;;;21.52;47.79;100398.13;5017086;28;2293;-72
2023/11/23 12:27:31;;;;;;;;;;;;;;;21.54;47.76;100396.06;5014915;28;2386;-76
2023/11/23 12:30:18;;;;;;;;;;;;;;;21.59;47.74;100385.41;5012495;28;2246;-75
2023/11/23 12:33:05;;;;;;;;;;;;;;;21.63;47.65;100391.31;5022486;28;2285;-75
2023/11/23 12:35:52;;;;;;;;;;;;;;;21.56;47.70;100386.75;5020809;28;2366;-72
2023/11/23 12:38:39;;;;;;;;;;;;;;;21.43;48.05;100362.53;5015088;28;2301;-72
2023/11/23 12:41:25;;;;;;;;;;;;;;;21.33;47.78;100371.53;5017306;28;2322;-73
2023/11/23 12:44:12;;;;;;;;;;;;;;;21.28;48.11;100363.41;5017640;28;2385;-73
2023/11/23 12:46:59;;;;;;;;;;;;;;;21.25;48.40;100368.38;5020549;28;2275;-75
2023/11/23 12:49:46;;;;;;;;;;;;;;;21.13;48.30;100370.84;5022558;28;2246;-73
2023/11/23 12:52:33;;;;;;;;;;;;;;;21.16;48.31;100363.00;5019176;28;2294;-70
2023/11/23 12:55:20;;;;;;;;;;;;;;;21.20;48.48;100346.59;5012480;28;6694;-73
2023/11/23 12:58:07;;;;;;;;;;;;;;;21.26;48.44;100337.47;5016373;28;2344;-72
2023/11/23 13:00:53;;;;;;;;;;;;;;;21.25;48.33;100330.94;5018199;28;2330;-74
2023/11/23 13:03:40;;;;;;;;;;;;;;;21.49;48.58;100342.59;5014133;28;4379;-71