Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:25;;;;;;;4.47;2.27;;;;;;;3.48;83.23;101698.97;4963809;28;20317;-76
2021/04/24 00:02:52;;;;;;;4.40;2.37;;;;;;;3.43;81.79;101700.63;4964833;28;20300;-77
2021/04/24 00:05:21;;;;;;;4.90;2.07;;;;;;;3.41;82.52;101697.09;4963018;28;20194;-77
2021/04/24 00:07:48;;;;;;;3.83;2.10;;;;;;;3.45;83.30;101693.78;4962318;28;20554;-77
2021/04/24 00:10:16;;;;;;;4.87;2.43;;;;;;;3.49;85.02;101686.97;4967287;28;20196;-76
2021/04/24 00:12:42;;;;;;;4.30;2.33;;;;;;;3.47;84.55;101686.94;4967300;28;20213;-76
2021/04/24 00:15:12;;;;;;;5.83;2.37;;;;;;;3.38;83.10;101694.50;4967512;28;20198;-76
2021/04/24 00:17:37;;;;;;;4.00;2.57;;;;;;;3.38;84.00;101689.34;4964513;28;20202;-76
2021/04/24 00:20:05;;;;;;;4.53;2.30;;;;;;;3.35;84.02;101686.69;4966945;28;20218;-76
2021/04/24 00:22:31;;;;;;;3.93;2.43;;;;;;;3.31;83.64;101682.31;4961983;28;20289;-76
2021/04/24 00:24:59;;;;;;;2.93;2.23;;;;;;;3.28;83.85;101675.38;4967534;28;20563;-76
2021/04/24 00:27:26;;;;;;;3.93;2.30;;;;;;;3.27;85.01;101677.91;4961916;28;20289;-76
2021/04/24 00:29:52;;;;;;;4.93;2.60;;;;;;;3.16;83.94;101672.53;4965188;28;20194;-76
2021/04/24 00:32:19;;;;;;;5.63;2.40;;;;;;;3.08;83.85;101676.66;4960456;28;20198;-77
2021/04/24 00:34:45;;;;;;;4.83;2.37;;;;;;;3.05;85.40;101672.31;4960785;28;20202;-76
2021/04/24 00:37:12;;;;;;;4.97;2.40;;;;;;;2.96;85.46;101669.53;4965556;28;20711;-76
2021/04/24 00:39:38;;;;;;;6.10;2.60;;;;;;;2.84;84.52;101665.84;4963961;28;20712;-77
2021/04/24 00:42:04;;;;;;;3.73;2.33;;;;;;;2.75;84.66;101669.94;4962365;28;20228;-75
2021/04/24 00:44:35;;;;;;;5.07;2.20;;;;;;;2.61;84.33;101669.63;4959443;28;20218;-75
2021/04/24 00:47:02;;;;;;;4.60;2.40;;;;;;;2.64;86.77;101660.25;4963751;28;20204;-75
2021/04/24 00:49:28;;;;;;;5.60;2.60;;;;;;;2.57;86.34;101660.94;4966915;28;20313;-76
2021/04/24 00:51:54;;;;;;;4.93;2.33;;;;;;;2.30;84.94;101663.72;4957512;28;20209;-76
2021/04/24 00:54:20;;;;;;;3.50;2.13;;;;;;;2.31;86.75;101662.91;4965694;28;20273;-75
2021/04/24 00:56:46;;;;;;;4.00;1.90;;;;;;;2.28;87.61;101655.09;4961590;28;20280;-76
2021/04/24 00:59:12;;;;;;;3.80;2.20;;;;;;;2.20;88.66;101659.19;4966259;28;20217;-76
2021/04/24 01:01:38;;;;;;;4.47;2.47;;;;;;;2.10;89.11;101650.38;4958527;28;20270;-76
2021/04/24 01:04:05;;;;;;;3.47;2.00;;;;;;;2.18;91.25;101659.16;4962874;28;20225;-76
2021/04/24 01:06:32;;;;;;;6.20;2.30;;;;;;;2.06;90.68;101658.84;4958340;28;20204;-76
2021/04/24 01:08:58;;;;;;;4.33;2.53;;;;;;;1.94;89.88;101664.56;4959636;28;20208;-76
2021/04/24 01:11:25;;;;;;;3.80;2.33;;;;;;;1.73;88.85;101656.28;4965419;28;20202;-76
2021/04/24 01:13:51;;;;;;;4.07;2.40;;;;;;;1.73;90.30;101658.84;4958285;28;20308;-76
2021/04/24 01:16:17;;;;;;;6.83;2.77;;;;;;;1.68;90.50;101658.72;4965343;28;20205;-76
2021/04/24 01:18:43;;;;;;;3.67;2.53;;;;;;;1.64;91.04;101646.63;4964255;28;20210;-76
2021/04/24 01:21:12;;;;;;;3.63;2.10;;;;;;;1.56;90.91;101658.38;4964492;28;20214;-76
2021/04/24 01:23:39;;;;;;;4.33;2.50;;;;;;;1.46;90.21;101654.69;4963715;28;20311;-77
2021/04/24 01:26:05;;;;;;;2.67;2.27;;;;;;;1.49;92.40;101652.19;4965003;28;20189;-75
2021/04/24 01:28:31;;;;;;;7.00;2.83;;;;;;;1.37;91.70;101650.16;4964913;28;20232;-76
2021/04/24 01:30:57;;;;;;;5.53;2.50;;;;;;;1.29;91.49;101649.09;4957636;28;20671;-76
2021/04/24 01:33:24;;;;;;;4.23;2.17;;;;;;;1.29;93.14;101649.94;4961378;28;20276;-76
2021/04/24 01:35:50;;;;;;;5.70;2.60;;;;;;;1.20;92.52;101652.25;4956164;28;20208;-76
2021/04/24 01:38:16;;;;;;;3.90;2.30;;;;;;;1.09;92.41;101646.81;4961885;28;20230;-77
2021/04/24 01:40:44;;;;;;;5.40;2.37;;;;;;;1.07;93.43;101647.59;4960688;28;20521;-76
2021/04/24 01:43:10;;;;;;;7.33;2.37;;;;;;;1.04;94.29;101644.91;4964136;28;20245;-76
2021/04/24 01:45:37;;;;;;;5.03;2.37;;;;;;;1.00;94.18;101643.97;4962509;28;20198;-76
2021/04/24 01:48:06;;;;;;;5.27;2.77;;;;;;;0.94;94.59;101647.22;4962893;28;20202;-76
2021/04/24 01:50:35;;;;;;;3.67;2.40;;;;;;;0.85;94.37;101643.53;4955320;28;20286;-76
2021/04/24 01:53:02;;;;;;;7.00;2.77;;;;;;;0.92;95.66;101640.31;4955301;28;20232;-75
2021/04/24 01:55:34;;;;;;;2.93;2.27;;;;;;;0.93;96.19;101642.94;4960995;28;20645;-76
2021/04/24 01:58:08;;;;;;;2.73;2.03;;;;;;;0.99;97.09;101639.66;4968721;28;20202;-74
2021/04/24 02:00:37;;;;;;;5.87;2.73;;;;;;;1.03;97.20;101631.22;4963090;28;20253;-76
2021/04/24 02:03:06;;;;;;;3.73;2.57;;;;;;;0.98;96.57;101629.34;4961598;28;20857;-76
2021/04/24 02:05:33;;;;;;;2.77;2.00;;;;;;;1.23;98.87;101625.78;4964615;28;20202;-76
2021/04/24 02:08:01;;;;;;;4.50;2.87;;;;;;;1.22;97.96;101630.06;4966942;28;20198;-77
2021/04/24 02:10:29;;;;;;;5.47;2.87;;;;;;;1.06;96.20;101627.88;4964414;28;20206;-76
2021/04/24 02:13:01;;;;;;;3.93;2.50;;;;;;;1.07;95.98;101627.94;4966701;28;20715;-76
2021/04/24 02:15:28;;;;;;;5.27;2.67;;;;;;;1.11;96.43;101627.19;4967974;28;20274;-76
2021/04/24 02:17:54;;;;;;;6.47;3.00;;;;;;;1.17;96.60;101623.91;4966045;28;20208;-77
2021/04/24 02:20:21;;;;;;;5.33;2.97;;;;;;;1.10;94.72;101622.84;4969043;28;20246;-76
2021/04/24 02:22:55;;;;;;;3.37;2.50;;;;;;;1.04;94.02;101632.06;4967691;28;20237;-75
2021/04/24 02:25:22;;;;;;;4.60;2.80;;;;;;;1.12;95.71;101615.19;4967088;28;20186;-76
2021/04/24 02:27:49;;;;;;;3.33;2.53;;;;;;;1.09;95.22;101615.09;4965043;28;20202;-77
2021/04/24 02:30:17;;;;;;;3.33;2.60;;;;;;;1.07;94.40;101619.34;4968889;28;20199;-76
2021/04/24 02:32:45;;;;;;;4.07;3.10;;;;;;;1.09;95.40;101615.09;4963478;28;20235;-76
2021/04/24 02:35:13;;;;;;;5.50;2.67;;;;;;;1.17;96.50;101616.19;4968843;28;20666;-76
2021/04/24 02:37:39;;;;;;;5.13;2.77;;;;;;;1.15;96.21;101610.16;4965978;28;20194;-76
2021/04/24 02:40:08;;;;;;;7.00;3.10;;;;;;;1.14;95.72;101610.97;4968487;28;20654;-76
2021/04/24 02:42:34;;;;;;;3.13;2.60;;;;;;;1.06;94.23;101605.63;4966104;28;20248;-76
2021/04/24 02:45:05;;;;;;;5.27;2.73;;;;;;;1.15;95.91;101607.59;4967405;28;20270;-76
2021/04/24 02:47:32;;;;;;;6.50;3.03;;;;;;;1.19;97.18;101605.97;4966795;28;20290;-76
2021/04/24 02:49:59;;;;;;;5.17;2.47;;;;;;;1.17;97.14;101602.50;4966646;28;20220;-75
2021/04/24 02:52:26;;;;;;;5.80;2.80;;;;;;;1.16;96.52;101604.16;4962895;28;20231;-76
2021/04/24 02:54:55;;;;;;;3.27;2.37;;;;;;;1.22;98.38;101599.22;4960383;28;20222;-76
2021/04/24 02:57:24;;;;;;;5.03;2.77;;;;;;;1.12;97.48;101600.66;4963795;28;20230;-77
2021/04/24 02:59:50;;;;;;;4.33;2.60;;;;;;;0.96;95.11;101605.31;4966934;28;20204;-75
2021/04/24 03:02:18;;;;;;;5.40;2.70;;;;;;;0.89;95.27;101611.97;4966609;28;20210;-76
2021/04/24 03:04:45;;;;;;;5.17;2.63;;;;;;;0.97;98.18;101607.03;4964256;28;20198;-76
2021/04/24 03:07:13;;;;;;;3.67;2.30;;;;;;;1.01;98.59;101599.47;4963186;28;20199;-77
2021/04/24 03:09:39;;;;;;;4.53;2.90;;;;;;;0.92;97.92;101607.78;4967651;28;20698;-77
2021/04/24 03:12:07;;;;;;;4.80;2.53;;;;;;;0.83;97.19;101596.41;4962244;28;20197;-76
2021/04/24 03:14:33;;;;;;;5.50;3.10;;;;;;;0.78;97.42;101600.53;4969125;28;20249;-77
2021/04/24 03:17:00;;;;;;;5.90;2.43;;;;;;;0.71;96.79;101604.59;4963804;28;20202;-77
2021/04/24 03:19:26;;;;;;;5.10;2.90;;;;;;;0.69;96.62;101607.13;4968474;28;20695;-75
2021/04/24 03:21:53;;;;;;;4.30;2.53;;;;;;;0.78;98.36;101613.38;4968383;28;20901;-76
2021/04/24 03:24:20;;;;;;;7.03;3.33;;;;;;;0.82;98.58;101607.47;4967148;28;20316;-77
2021/04/24 03:26:48;;;;;;;7.60;2.93;;;;;;;0.75;98.62;101611.56;4967576;28;20555;-76
2021/04/24 03:29:14;;;;;;;3.73;2.27;;;;;;;0.72;99.02;101611.47;4968328;28;20277;-76
2021/04/24 03:31:40;;;;;;;7.37;2.97;;;;;;;0.57;97.53;101611.88;4963060;28;20531;-76
2021/04/24 03:34:07;;;;;;;4.87;2.80;;;;;;;0.50;97.24;101623.66;4966585;28;20246;-77
2021/04/24 03:36:33;;;;;;;5.13;3.07;;;;;;;0.30;94.83;101642.66;4968169;28;20194;-76
2021/04/24 03:39:03;;;;;;;6.43;3.03;;;;;;;0.32;94.11;101634.22;4961079;28;20198;-76
2021/04/24 03:41:30;;;;;;;6.90;3.23;;;;;;;0.41;94.46;101637.91;4965921;28;20276;-77
2021/04/24 03:43:59;;;;;;;4.17;2.80;;;;;;;0.52;96.59;101634.81;4961989;28;20224;-76
2021/04/24 03:46:25;;;;;;;6.57;2.83;;;;;;;0.52;97.21;101642.53;4965178;28;20194;-76
2021/04/24 03:48:52;;;;;;;6.23;2.70;;;;;;;0.61;98.02;101635.94;4962250;28;20203;-76
2021/04/24 03:51:18;;;;;;;3.97;2.73;;;;;;;0.54;98.26;101635.75;4966203;28;20195;-77
2021/04/24 03:53:44;;;;;;;6.03;2.83;;;;;;;0.68;100.00;101632.75;4959998;28;20222;-76
2021/04/24 03:56:10;;;;;;;7.10;3.17;;;;;;;0.54;98.75;101640.00;4961987;28;20214;-75
2021/04/24 03:58:46;;;;;;;8.37;3.17;;;;;;;0.52;99.36;101631.41;4960400;28;20189;-76
2021/04/24 04:01:12;;;;;;;4.60;2.90;;;;;;;0.49;99.49;101632.19;4968151;28;20218;-76
2021/04/24 04:03:42;;;;;;;7.03;3.10;;;;;;;0.57;100.00;101624.72;4963975;28;20217;-77
2021/04/24 04:06:08;;;;;;;5.67;2.60;;;;;;;0.38;98.21;101628.41;4962155;28;20214;-76
2021/04/24 04:08:35;;;;;;;5.50;3.10;;;;;;;0.49;100.00;101627.06;4957201;28;20198;-76
2021/04/24 04:11:02;;;;;;;6.20;2.87;;;;;;;0.40;99.83;101625.88;4966113;28;20190;-77
2021/04/24 04:13:28;;;;;;;3.60;2.60;;;;;;;0.44;100.00;101631.16;4966974;28;20891;-77
2021/04/24 04:15:56;;;;;;;6.17;3.13;;;;;;;0.42;99.91;101626.78;4966523;28;20224;-76
2021/04/24 04:18:22;;;;;;;4.37;2.97;;;;;;;0.36;100.00;101620.66;4967707;28;20768;-76
2021/04/24 04:20:50;;;;;;;3.53;2.77;;;;;;;0.37;100.00;101631.81;4967096;28;20217;-76
2021/04/24 04:23:16;;;;;;;5.17;2.87;;;;;;;0.28;98.87;101631.47;4970659;28;20216;-75
2021/04/24 04:25:43;;;;;;;4.37;2.57;;;;;;;0.40;100.00;101626.75;4964433;28;21278;-77
2021/04/24 04:28:10;;;;;;;6.20;2.70;;;;;;;0.34;99.49;101622.28;4965966;28;20550;-76
2021/04/24 04:30:37;;;;;;;4.33;2.60;;;;;;;0.60;100.00;101623.91;4967285;28;20201;-76
2021/04/24 04:33:10;;;;;;;7.63;2.87;;;;;;;0.75;100.00;101632.97;4965535;28;20221;-77
2021/04/24 04:35:48;;;;;;;5.63;2.93;;;;;;;0.86;100.00;101629.84;4966677;28;20205;-77
2021/04/24 04:38:21;;;;;;;9.87;3.20;;;;;;;0.97;100.00;101618.22;4966448;28;20256;-76
2021/04/24 04:40:48;;;;;;;7.60;3.23;;;;;;;1.07;100.00;101620.22;4964273;28;20206;-77
2021/04/24 04:43:15;;;;;;;5.13;3.27;;;;;;;1.01;99.90;101622.59;4966292;28;20217;-76
2021/04/24 04:45:42;;;;;;;4.27;2.97;;;;;;;1.14;100.00;101623.81;4964155;28;20578;-76
2021/04/24 04:48:08;;;;;;;6.10;3.50;;;;;;;1.29;100.00;101619.13;4965347;28;20226;-75
2021/04/24 04:50:37;;;;;;;5.97;3.03;;;;;;;1.43;100.00;101619.50;4961384;28;20216;-76
2021/04/24 04:53:04;;;;;;;4.87;2.93;;;;;;;1.45;99.77;101622.97;4964760;28;20244;-76
2021/04/24 04:55:30;;;;;;;5.57;3.07;;;;;;;1.37;95.99;101627.03;4958436;28;20285;-77
2021/04/24 04:57:57;;;;;;;6.07;3.00;;;;;;;1.54;97.83;101630.06;4963337;28;20293;-77
2021/04/24 05:00:25;;;;;;;5.33;2.57;;;;;;;1.57;97.29;101632.72;4962227;28;20285;-76
2021/04/24 05:02:51;;;;;;;8.30;3.40;;;;;;;1.59;95.67;101643.06;4964798;28;20757;-76
2021/04/24 05:05:18;;;;;;;6.00;3.13;;;;;;;1.64;95.52;101641.47;4966031;28;20238;-76
2021/04/24 05:07:49;;;;;;;3.93;2.87;;;;;;;1.79;97.79;101641.84;4958211;28;20555;-76
2021/04/24 05:10:16;;;;;;;4.60;2.77;;;;;;;1.72;93.01;101644.25;4965194;28;20233;-76
2021/04/24 05:12:42;;;;;;;5.87;2.57;;;;;;;1.80;93.32;101642.75;4963495;28;20207;-77
2021/04/24 05:15:10;;;;;;;7.03;3.07;;;;;;;1.79;89.84;101646.13;4969909;28;20250;-77
2021/04/24 05:17:37;;;;;;;5.60;2.53;;;;;;;1.88;89.32;101652.41;4965784;28;20206;-76
2021/04/24 05:20:04;;;;;;;7.40;3.10;;;;;;;1.97;89.65;101656.03;4966920;28;20198;-77
2021/04/24 05:22:30;;;;;;;4.47;2.43;;;;;;;2.03;89.57;101649.34;4963791;28;20660;-76
2021/04/24 05:24:59;;;;;;;7.20;3.03;;;;;;;2.14;89.10;101656.47;4965871;28;20198;-76
2021/04/24 05:27:25;;;;;;;4.73;2.83;;;;;;;2.23;89.07;101655.00;4964580;28;20221;-77
2021/04/24 05:29:51;;;;;;;5.87;3.00;;;;;;;2.34;88.57;101662.09;4965745;28;20207;-77
2021/04/24 05:32:17;;;;;;;6.10;2.70;;;;;;;2.44;87.11;101667.50;4964476;28;20194;-77
2021/04/24 05:34:43;;;;;;;8.23;2.80;;;;;;;2.55;84.91;101666.88;4964240;28;20300;-77
2021/04/24 05:37:09;;;;;;;6.43;3.03;;;;;;;2.67;84.80;101669.75;4964315;28;20635;-77
2021/04/24 05:39:35;;;;;;;7.27;2.90;;;;;;;2.79;84.34;101671.75;4960843;28;20657;-77
2021/04/24 05:42:03;;;;;;;6.37;2.90;;;;;;;2.91;84.14;101671.16;4958885;28;20268;-77
2021/04/24 05:44:29;;;;;;;4.83;2.73;;;;;;;3.02;83.15;101675.69;4964931;28;20214;-76
2021/04/24 05:46:55;;;;;;;8.10;3.00;;;;;;;3.11;83.35;101672.44;4964992;28;20198;-77
2021/04/24 05:49:21;;;;;;;7.40;3.27;;;;;;;3.19;82.82;101670.03;4966067;28;20284;-77
2021/04/24 05:51:47;;;;;;;9.77;3.20;;;;;;;3.32;83.30;101666.00;4964337;28;20201;-76
2021/04/24 05:54:13;;;;;;;7.40;3.30;;;;;;;3.44;82.93;101663.66;4958473;28;20241;-76
2021/04/24 05:56:39;;;;;;;6.27;3.10;;;;;;;3.54;82.21;101667.31;4957990;28;20198;-77
2021/04/24 05:59:06;;;;;;;6.30;3.13;;;;;;;3.65;81.95;101676.09;4960845;28;20234;-77
2021/04/24 06:01:33;;;;;;;9.47;3.60;;;;;;;3.73;82.03;101671.06;4963538;28;20237;-77
2021/04/24 06:04:00;;;;;;;7.57;3.07;;;;;;;3.77;81.01;101672.88;4959099;28;20622;-76
2021/04/24 06:06:26;;;;;;;7.23;3.13;;;;;;;3.89;80.63;101685.16;4961707;28;20218;-76
2021/04/24 06:08:52;;;;;;;7.87;3.23;;;;;;;4.01;79.99;101693.13;4965496;28;20252;-75
2021/04/24 06:11:21;;;;;;;6.30;2.97;;;;;;;4.08;79.49;101694.06;4961049;28;20300;-76
2021/04/24 06:13:49;;;;;;;7.10;3.20;;;;;;;4.18;80.02;101690.81;4961231;28;20253;-75
2021/04/24 06:16:16;;;;;;;7.00;3.23;;;;;;;4.32;79.18;101696.22;4963821;28;20202;-76
2021/04/24 06:18:42;;;;;;;7.80;2.87;;;;;;;4.38;78.13;101698.03;4964087;28;20317;-77
2021/04/24 06:21:08;;;;;;;9.03;3.50;;;;;;;4.39;78.25;101697.19;4965717;28;20210;-76
2021/04/24 06:23:34;;;;;;;7.77;3.27;;;;;;;4.46;79.16;101693.88;4965669;28;20214;-77
2021/04/24 06:26:00;;;;;;;8.93;3.30;;;;;;;4.59;78.73;101698.41;4963760;28;20914;-77
2021/04/24 06:28:26;;;;;;;9.10;3.50;;;;;;;4.70;78.52;101703.72;4963211;28;20190;-77
2021/04/24 06:30:52;;;;;;;10.77;3.90;;;;;;;4.84;79.12;101698.75;4964266;28;20198;-77
2021/04/24 06:33:19;;;;;;;7.67;3.47;;;;;;;4.88;76.84;101706.56;4956644;28;20759;-77
2021/04/24 06:35:45;;;;;;;7.37;3.50;;;;;;;4.97;77.18;101711.00;4963020;28;20746;-76
2021/04/24 06:38:11;;;;;;;5.13;3.13;;;;;;;4.93;77.11;101707.50;4967512;28;20241;-76
2021/04/24 06:40:38;;;;;;;7.47;2.93;;;;;;;4.97;77.17;101700.66;4968646;28;20901;-76
2021/04/24 06:43:04;;;;;;;7.17;3.07;;;;;;;4.97;77.52;101698.06;4967068;28;20249;-75
2021/04/24 06:45:30;;;;;;;6.00;2.97;;;;;;;4.98;77.06;101697.25;4966346;28;20198;-75
2021/04/24 06:47:56;;;;;;;7.30;3.70;;;;;;;5.06;78.54;101693.03;4968929;28;20202;-75
2021/04/24 06:50:23;;;;;;;9.03;3.47;;;;;;;5.15;77.77;101691.41;4968199;28;20208;-75
2021/04/24 06:52:50;;;;;;;7.53;4.20;;;;;;;5.29;77.53;101695.94;4966348;28;20785;-77
2021/04/24 06:55:17;;;;;;;8.50;4.00;;;;;;;5.43;76.85;101700.41;4964890;28;20198;-77
2021/04/24 06:57:43;;;;;;;6.63;3.53;;;;;;;5.49;77.33;101696.16;4967240;28;20289;-76
2021/04/24 07:00:11;;;;;;;7.23;3.50;;;;;;;5.58;77.67;101698.00;4967954;28;20200;-77
2021/04/24 07:02:37;;;;;;;6.87;4.20;;;;;;;5.66;76.38;101696.38;4962637;28;20256;-75
2021/04/24 07:05:04;;;;;;;7.60;3.77;;;;;;;5.80;76.42;101691.31;4960482;28;20200;-76
2021/04/24 07:07:31;;;;;;;8.43;3.97;;;;;;;5.80;75.98;101693.91;4964186;28;20209;-76
2021/04/24 07:09:57;;;;;;;6.87;4.27;;;;;;;5.80;76.56;101688.75;4968958;28;20256;-75
2021/04/24 07:12:23;;;;;;;8.57;3.77;;;;;;;5.83;75.85;101690.50;4961829;28;20205;-75
2021/04/24 07:14:49;;;;;;;9.40;5.30;;;;;;;5.87;75.29;101698.34;4963081;28;20198;-75
2021/04/24 07:17:15;;;;;;;8.93;4.10;;;;;;;5.94;75.47;101696.66;4967571;28;20232;-76
2021/04/24 07:19:41;;;;;;;8.90;3.73;;;;;;;5.99;75.28;101701.91;4967495;28;20613;-76
2021/04/24 07:22:07;;;;;;;7.43;4.10;;;;;;;6.11;74.50;101703.75;4962700;28;20237;-78
2021/04/24 07:24:34;;;;;;;9.43;4.80;;;;;;;6.16;74.02;101705.53;4966665;28;20280;-76
2021/04/24 07:27:00;;;;;;;9.40;4.17;;;;;;;6.20;73.48;101696.94;4961950;28;20252;-77
2021/04/24 07:29:26;;;;;;;6.87;3.80;;;;;;;6.36;73.51;101697.06;4964884;28;20190;-76
2021/04/24 07:31:52;;;;;;;8.83;3.93;;;;;;;6.47;73.27;101695.44;4961079;28;20197;-76
2021/04/24 07:34:18;;;;;;;7.33;3.57;;;;;;;6.56;71.17;101699.81;4964388;28;20218;-75
2021/04/24 07:36:45;;;;;;;16.10;8.40;;;;;;;6.61;72.96;101699.00;4959046;28;20193;-75
2021/04/24 07:39:10;;;;;;;12.63;7.13;;;;;;;6.71;71.13;101705.13;4963940;28;20285;-75
2021/04/24 07:41:37;;;;;;;10.83;6.47;;;;;;;6.78;72.25;101696.53;4964881;28;20288;-77
2021/04/24 07:44:04;;;;;;;16.30;8.93;;;;;;;6.87;73.00;101703.50;4960138;28;20690;-76
2021/04/24 07:46:31;;;;;;;7.70;4.13;;;;;;;7.02;71.21;101707.91;4961607;28;20356;-75
2021/04/24 07:48:56;;;;;;;8.17;4.23;;;;;;;7.02;70.81;101710.50;4963003;28;20682;-77
2021/04/24 07:51:23;;;;;;;9.33;4.73;;;;;;;7.17;70.91;101714.91;4956502;28;20203;-75
2021/04/24 07:53:49;;;;;;;9.67;4.40;;;;;;;7.19;71.81;101713.19;4956198;28;20229;-75
2021/04/24 07:56:15;;;;;;;6.83;4.20;;;;;;;7.25;70.88;101709.78;4957713;28;20230;-76
2021/04/24 07:58:41;;;;;;;10.10;4.63;;;;;;;7.45;71.92;101715.91;4964075;28;20821;-76
2021/04/24 08:01:07;;;;;;;10.27;5.73;;;;;;;7.52;68.99;101717.66;4958139;28;20759;-77
2021/04/24 08:03:34;;;;;;;7.43;3.93;;;;;;;7.50;68.16;101721.13;4956527;28;20242;-75
2021/04/24 08:06:00;;;;;;;9.63;3.80;;;;;;;7.58;67.28;101722.88;4951150;28;20264;-77
2021/04/24 08:08:28;;;;;;;10.43;5.90;;;;;;;7.77;68.00;101720.34;4960522;28;20202;-77
2021/04/24 08:10:54;;;;;;;14.73;8.80;;;;;;;7.91;69.19;101713.44;4956442;28;20210;-77
2021/04/24 08:13:21;;;;;;;16.60;8.17;;;;;;;8.00;70.78;101707.41;4963007;28;20255;-76
2021/04/24 08:15:49;;;;;;;8.73;4.30;;;;;;;7.99;67.35;101723.00;4956321;28;20567;-76
2021/04/24 08:18:33;;;;;;;8.47;4.97;;;;;;;8.20;70.69;101715.25;4961546;28;20240;-76
2021/04/24 08:20:59;;;;;;;11.67;5.20;;;;;;;8.27;70.96;101706.59;4965252;28;20271;-75
2021/04/24 08:23:25;;;;;;;12.80;5.50;;;;;;;8.30;69.25;101709.19;4976510;28;20217;-76
2021/04/24 08:25:51;;;;;;;8.03;4.60;;;;;;;8.58;69.54;101713.53;4979470;28;20705;-76
2021/04/24 08:28:17;;;;;;;11.30;4.40;;;;;;;8.74;67.64;101720.47;4984244;28;20208;-75
2021/04/24 08:30:43;;;;;;;5.23;3.70;;;;;;;8.89;69.09;101714.38;4975112;28;20309;-74
2021/04/24 08:33:10;;;;;;;7.03;4.23;;;;;;;9.09;64.89;101727.34;4978624;28;20217;-77
2021/04/24 08:35:37;;;;;;;7.43;4.30;;;;;;;9.19;65.05;101723.00;4977233;28;20610;-76
2021/04/24 08:38:04;;;;;;;7.50;3.90;;;;;;;9.22;63.11;101723.84;4973256;28;20195;-76
2021/04/24 08:40:30;;;;;;;7.10;3.90;;;;;;;9.32;63.96;101716.84;4970024;28;20209;-76
2021/04/24 08:42:56;;;;;;;9.57;3.57;;;;;;;9.59;61.62;101721.09;4972303;28;20224;-76
2021/04/24 08:45:24;;;;;;;6.90;3.73;;;;;;;9.74;61.54;101719.28;4974733;28;20233;-74
2021/04/24 08:47:52;;;;;;;6.70;3.23;;;;;;;9.49;60.98;101719.41;4979949;28;20204;-76
2021/04/24 08:50:22;;;;;;;5.30;3.30;;;;;;;9.19;61.81;101721.25;4982481;28;20193;-77
2021/04/24 08:52:48;;;;;;;14.57;6.00;;;;;;;9.22;60.64;101723.00;4980349;28;20221;-76
2021/04/24 08:55:19;;;;;;;9.17;4.73;;;;;;;9.61;60.33;101726.31;4975409;28;20676;-76
2021/04/24 08:57:46;;;;;;;12.73;5.83;;;;;;;9.62;59.15;101733.22;4975491;28;20201;-75
2021/04/24 09:00:14;;;;;;;14.17;6.57;;;;;;;9.55;59.29;101723.72;4984683;28;20197;-75
2021/04/24 09:02:42;;;;;;;9.13;4.33;;;;;;;9.46;59.19;101717.69;4975449;28;20225;-76
2021/04/24 09:05:10;;;;;;;7.23;4.23;;;;;;;9.63;58.73;101721.94;4978161;28;20769;-76
2021/04/24 09:07:37;;;;;;;12.73;5.90;;;;;;;9.46;57.26;101727.22;4973920;28;20574;-75
2021/04/24 09:10:04;;;;;;;12.17;6.30;;;;;;;9.85;56.61;101720.13;4971993;28;20206;-76
2021/04/24 09:12:39;;;;;;;9.27;5.00;;;;;;;10.19;56.22;101722.50;4969888;28;20207;-75
2021/04/24 09:15:16;;;;;;;10.40;5.37;;;;;;;10.45;57.58;101716.22;4976811;28;20292;-76
2021/04/24 09:17:50;;;;;;;7.03;4.17;;;;;;;10.31;56.69;101718.94;4975307;28;20336;-75
2021/04/24 09:20:18;;;;;;;6.63;3.70;;;;;;;10.01;57.42;101715.69;4971344;28;20216;-76
2021/04/24 09:22:53;;;;;;;7.83;4.60;;;;;;;9.90;55.91;101715.72;4966372;28;20225;-75
2021/04/24 09:25:19;;;;;;;14.80;6.50;;;;;;;9.93;55.63;101718.31;4972616;28;20200;-76
2021/04/24 09:27:47;;;;;;;6.47;3.43;;;;;;;10.30;54.10;101723.28;4965087;28;20851;-76
2021/04/24 09:30:19;;;;;;;6.37;3.50;;;;;;;10.51;54.11;101714.44;4973667;28;20229;-76
2021/04/24 09:32:47;;;;;;;15.10;5.43;;;;;;;10.52;53.06;101720.56;4966962;28;20312;-75
2021/04/24 09:35:19;;;;;;;6.83;3.67;;;;;;;10.14;53.65;101722.53;4976479;28;20259;-75
2021/04/24 09:37:54;;;;;;;5.07;3.50;;;;;;;9.87;54.49;101710.56;4970248;28;20225;-74
2021/04/24 09:40:21;;;;;;;7.07;3.60;;;;;;;9.79;55.62;101720.13;4971035;28;20199;-76
2021/04/24 09:42:47;;;;;;;6.47;3.30;;;;;;;9.57;53.26;101721.97;4964917;28;20279;-76
2021/04/24 09:45:32;;;;;;;5.73;3.07;;;;;;;9.47;54.42;101719.41;4970307;28;20200;-76
2021/04/24 09:47:59;;;;;;;5.90;3.00;;;;;;;9.72;52.27;101718.44;4968379;28;20203;-78
2021/04/24 09:50:34;;;;;;;3.73;2.50;;;;;;;10.22;52.28;101715.53;4976078;28;20197;-78
2021/04/24 09:53:16;;;;;;;5.13;2.60;;;;;;;10.52;50.37;101710.97;4975387;28;20245;-77
2021/04/24 09:55:43;;;;;;;3.47;2.40;;;;;;;10.64;52.18;101706.53;4973621;28;20240;-76
2021/04/24 09:58:25;;;;;;;5.27;2.70;;;;;;;10.78;50.95;101702.91;4973680;28;20232;-77
2021/04/24 10:00:51;;;;;;;4.93;2.80;;;;;;;10.92;49.07;101710.59;4978451;28;20213;-76
2021/04/24 10:03:35;;;;;;;4.77;2.70;;;;;;;11.14;49.56;101712.97;4973515;28;20295;-75
2021/04/24 10:06:23;;;;;;;6.80;3.10;;;;;;;11.03;48.49;101723.53;4972655;28;20574;-76
2021/04/24 10:09:09;;;;;;;6.73;2.77;;;;;;;10.63;46.84;101720.47;4963804;28;20209;-74
2021/04/24 10:11:36;;;;;;;2.40;1.90;;;;;;;10.38;47.20;101724.13;4970351;28;20207;-76
2021/04/24 10:14:03;;;;;;;3.53;2.47;;;;;;;10.22;46.56;101722.50;4969848;28;20298;-76
2021/04/24 10:16:34;;;;;;;3.77;2.33;;;;;;;10.00;47.82;101724.34;4971347;28;20679;-76
2021/04/24 10:19:02;;;;;;;3.53;2.50;;;;;;;10.22;47.45;101718.13;4978406;28;20209;-75
2021/04/24 10:21:30;;;;;;;3.67;2.40;;;;;;;10.67;49.08;101709.97;4976259;28;20228;-76
2021/04/24 10:23:57;;;;;;;5.57;3.40;;;;;;;11.12;52.27;101697.34;4976880;28;20543;-75
2021/04/24 10:26:25;;;;;;;4.87;2.90;;;;;;;11.20;49.25;101699.84;4980641;28;20201;-76
2021/04/24 10:28:52;;;;;;;5.20;2.80;;;;;;;11.14;51.09;101706.00;4971640;28;20225;-75
2021/04/24 10:31:18;;;;;;;5.07;3.00;;;;;;;10.87;46.98;101717.63;4969651;28;20194;-74
2021/04/24 10:33:44;;;;;;;5.77;2.70;;;;;;;10.87;47.55;101704.56;4974428;28;20255;-74
2021/04/24 10:36:11;;;;;;;3.77;2.70;;;;;;;11.39;49.26;101702.25;4972941;28;20201;-75
2021/04/24 10:38:42;;;;;;;3.70;2.53;;;;;;;11.37;43.54;101723.16;4975153;28;20278;-76
2021/04/24 10:41:10;;;;;;;4.80;2.60;;;;;;;11.07;45.58;101717.41;4978529;28;20222;-76
2021/04/24 10:43:36;;;;;;;6.57;3.77;;;;;;;10.98;47.55;101707.06;4976260;28;20232;-75
2021/04/24 10:46:24;;;;;;;5.30;2.70;;;;;;;10.74;47.85;101711.63;4972389;28;20571;-75
2021/04/24 10:48:50;;;;;;;3.60;2.50;;;;;;;10.96;50.72;101701.00;4975894;28;20205;-76
2021/04/24 10:51:16;;;;;;;4.63;2.63;;;;;;;10.74;45.98;101716.00;4978839;28;20215;-76
2021/04/24 10:53:42;;;;;;;4.17;2.63;;;;;;;10.76;48.56;101707.28;4979324;28;20243;-75
2021/04/24 10:56:09;;;;;;;5.77;2.43;;;;;;;10.93;47.62;101707.09;4978381;28;20642;-77
2021/04/24 10:58:35;;;;;;;5.53;2.93;;;;;;;10.78;46.05;101700.31;4981269;28;20199;-77
2021/04/24 11:01:03;;;;;;;3.37;2.27;;;;;;;10.51;45.93;101706.63;4976087;28;20204;-75
2021/04/24 11:03:46;;;;;;;5.20;2.80;;;;;;;10.50;46.33;101710.13;4978518;28;20218;-75
2021/04/24 11:06:13;;;;;;;3.43;2.33;;;;;;;10.38;45.77;101702.41;4980909;28;20199;-77
2021/04/24 11:08:40;;;;;;;3.53;2.70;;;;;;;10.88;48.79;101684.56;4977220;28;20197;-76
2021/04/24 11:11:11;;;;;;;2.63;2.17;;;;;;;11.43;47.37;101691.72;4978598;28;20195;-77
2021/04/24 11:13:40;;;;;;;3.93;2.23;;;;;;;11.86;48.29;101672.88;4981063;28;20227;-77
2021/04/24 11:16:09;;;;;;;3.90;2.70;;;;;;;11.65;44.17;101701.91;4983911;28;20290;-74
2021/04/24 11:18:38;;;;;;;4.37;2.60;;;;;;;10.98;44.15;101699.22;4979165;28;20289;-75
2021/04/24 11:21:05;;;;;;;5.83;2.70;;;;;;;10.70;44.97;101690.81;4979399;28;20543;-75
2021/04/24 11:23:56;;;;;;;5.70;3.60;;;;;;;10.74;45.43;101688.16;4982156;28;20728;-76
2021/04/24 11:26:39;;;;;;;4.33;2.67;;;;;;;11.29;47.09;101683.22;4979145;28;20277;-75
2021/04/24 11:29:15;;;;;;;5.10;2.37;;;;;;;11.27;44.84;101690.19;4973243;28;20361;-77
2021/04/24 11:31:54;;;;;;;3.83;2.20;;;;;;;11.27;44.80;101690.19;4976587;28;20198;-77
2021/04/24 11:34:25;;;;;;;4.07;2.23;;;;;;;11.35;43.74;101689.22;4976174;28;20720;-76