Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:41;;;;;;;9.90;4.10;;;;;;;5.39;93.35;99880.62;111234;1209;94372;-74
2024/01/02 00:04:06;;;;;;;16.20;4.70;;;;;;;5.38;93.53;99876.93;110986;1208;137587;-74
2024/01/02 00:06:35;;;;;;;10.40;3.40;;;;;;;5.41;93.42;99876.66;111094;1212;96490;-74
2024/01/02 00:09:00;;;;;;;13.00;3.40;;;;;;;5.40;93.45;99876.34;111047;1206;138640;-73
2024/01/02 00:11:26;;;;;;;9.70;3.90;;;;;;;5.41;93.41;99875.95;111120;1211;96429;-74
2024/01/02 00:13:51;;;;;;;7.50;3.40;;;;;;;5.41;93.42;99876.31;111231;1206;95497;-74
2024/01/02 00:16:17;;;;;;;12.60;3.60;;;;;;;5.41;93.52;99873.65;111019;1206;138514;-75
2024/01/02 00:18:43;;;;;;;6.60;3.90;;;;;;;5.42;93.67;99875.73;111190;1206;95507;-73
2024/01/02 00:21:09;;;;;;;7.10;2.80;;;;;;;5.42;93.49;99875.38;111073;1206;137815;-73
2024/01/02 00:23:34;;;;;;;10.00;3.00;;;;;;;5.39;93.72;99874.59;111112;1209;96330;-74
2024/01/02 00:26:00;;;;;;;12.20;3.30;;;;;;;5.40;93.60;99877.95;111239;1206;96201;-74
2024/01/02 00:28:25;;;;;;;9.80;3.30;;;;;;;5.40;93.63;99877.03;110839;1212;139472;-74
2024/01/02 00:30:50;;;;;;;6.50;3.20;;;;;;;5.38;93.58;99879.06;111175;1209;96208;-74
2024/01/02 00:33:15;;;;;;;11.30;3.60;;;;;;;5.37;93.65;99881.59;111074;1211;138295;-73
2024/01/02 00:35:41;;;;;;;9.80;2.80;;;;;;;5.37;93.69;99878.40;111129;1212;93956;-74
2024/01/02 00:38:08;;;;;;;8.10;3.20;;;;;;;5.37;93.69;99877.52;111557;1210;96304;-74
2024/01/02 00:40:36;;;;;;;7.80;3.00;;;;;;;5.36;93.73;99881.63;111069;1209;140482;-74
2024/01/02 00:43:02;;;;;;;6.00;2.80;;;;;;;5.35;93.72;99877.23;111136;1212;96293;-74
2024/01/02 00:45:30;;;;;;;7.80;3.30;;;;;;;5.35;93.79;99886.25;110850;1209;138045;-75
2024/01/02 00:47:56;;;;;;;13.30;3.20;;;;;;;5.37;93.89;99883.35;111134;1212;96392;-74
2024/01/02 00:50:29;;;;;;;9.40;2.80;;;;;;;5.38;93.95;99881.72;111032;1208;96215;-74
2024/01/02 00:52:54;;;;;;;10.80;3.00;;;;;;;5.40;93.98;99885.73;110967;1212;138115;-74
2024/01/02 00:55:20;;;;;;;10.50;3.10;;;;;;;5.39;94.00;99887.00;111124;1209;96362;-74
2024/01/02 00:57:45;;;;;;;6.80;2.90;;;;;;;5.37;93.96;99885.30;111078;1212;138526;-74
2024/01/02 01:00:13;;;;;;;7.70;2.60;;;;;;;5.35;93.79;99881.83;111181;1209;95744;-74
2024/01/02 01:02:38;;;;;;;8.10;2.70;;;;;;;5.36;94.03;99882.52;111146;1210;137876;-73
2024/01/02 01:05:05;;;;;;;7.70;2.90;;;;;;;5.38;94.03;99881.53;111279;1206;94384;-74
2024/01/02 01:07:30;;;;;;;8.30;3.30;;;;;;;5.39;94.15;99882.73;111083;1209;110374;-74
2024/01/02 01:09:55;;;;;;;13.20;3.20;;;;;;;5.41;94.28;99882.15;111008;1212;138951;-73
2024/01/02 01:12:21;;;;;;;8.10;2.90;;;;;;;5.44;94.27;99887.02;111059;1209;96232;-74
2024/01/02 01:14:46;;;;;;;7.80;2.90;;;;;;;5.45;94.22;99887.66;110860;1208;139651;-74
2024/01/02 01:17:11;;;;;;;5.80;2.80;;;;;;;5.44;94.28;99889.50;110962;1209;96287;-73
2024/01/02 01:19:36;;;;;;;7.80;3.50;;;;;;;5.45;94.42;99889.44;111065;1208;96305;-74
2024/01/02 01:22:03;;;;;;;5.10;2.90;;;;;;;5.46;94.38;99889.25;111019;1209;138565;-74
2024/01/02 01:24:28;;;;;;;10.00;2.80;;;;;;;5.46;94.30;99885.36;111090;1211;110999;-73
2024/01/02 01:26:53;;;;;;;7.90;3.10;;;;;;;5.44;94.37;99885.59;110989;1208;138190;-73
2024/01/02 01:29:20;;;;;;;9.70;3.20;;;;;;;5.43;94.26;99881.55;111201;1206;96372;-74
2024/01/02 01:31:46;;;;;;;7.30;3.40;;;;;;;5.42;94.30;99879.46;111181;1209;96298;-75
2024/01/02 01:34:11;;;;;;;7.20;3.20;;;;;;;5.41;94.38;99880.75;110983;1208;137468;-74
2024/01/02 01:36:36;;;;;;;8.20;3.20;;;;;;;5.40;94.50;99879.19;111064;1209;97982;-74
2024/01/02 01:39:02;;;;;;;15.40;4.90;;;;;;;5.39;94.29;99873.02;110974;1212;137934;-74
2024/01/02 01:41:27;;;;;;;9.00;3.10;;;;;;;5.39;94.46;99871.61;111160;1206;96233;-74
2024/01/02 01:43:52;;;;;;;9.40;3.10;;;;;;;5.41;94.60;99873.11;111257;1212;96334;-74
2024/01/02 01:46:18;;;;;;;5.60;2.90;;;;;;;5.40;94.34;99874.40;110902;1209;137745;-74
2024/01/02 01:48:45;;;;;;;8.60;3.00;;;;;;;5.37;94.49;99874.48;111204;1206;96260;-74
2024/01/02 01:51:10;;;;;;;9.60;3.60;;;;;;;5.38;94.58;99874.28;111013;1206;137842;-75
2024/01/02 01:53:36;;;;;;;5.30;2.70;;;;;;;5.40;94.66;99881.49;111013;1206;97520;-74
2024/01/02 01:56:03;;;;;;;7.90;2.90;;;;;;;5.41;94.58;99884.27;111203;1206;96327;-75
2024/01/02 01:58:30;;;;;;;8.20;3.10;;;;;;;5.44;94.82;99887.89;111080;1206;137523;-74
2024/01/02 02:00:55;;;;;;;9.60;3.00;;;;;;;5.46;94.71;99886.42;111119;1206;96627;-74
2024/01/02 02:03:22;;;;;;;7.40;3.10;;;;;;;5.45;94.69;99884.14;111149;1210;138708;-74
2024/01/02 02:05:47;;;;;;;7.30;2.90;;;;;;;5.48;94.74;99884.94;111246;1206;96205;-75
2024/01/02 02:08:12;;;;;;;6.50;3.10;;;;;;;5.48;94.90;99887.06;111173;1210;96345;-74
2024/01/02 02:10:38;;;;;;;10.20;2.90;;;;;;;5.47;94.69;99890.96;110936;1209;137612;-75
2024/01/02 02:13:03;;;;;;;8.20;3.10;;;;;;;5.44;94.51;99891.61;111175;1209;96314;-74
2024/01/02 02:15:28;;;;;;;5.50;2.90;;;;;;;5.40;94.59;99889.44;110981;1208;137991;-75
2024/01/02 02:17:53;;;;;;;7.20;3.00;;;;;;;5.40;94.81;99891.58;111194;1209;96291;-74
2024/01/02 02:20:19;;;;;;;8.90;2.50;;;;;;;5.40;94.75;99888.75;111173;1206;93989;-74
2024/01/02 02:22:49;;;;;;;8.90;3.20;;;;;;;5.39;94.70;99889.48;110971;1209;139216;-74
2024/01/02 02:25:16;;;;;;;10.20;2.70;;;;;;;5.41;94.81;99891.55;111044;1210;97706;-74
2024/01/02 02:27:42;;;;;;;4.90;2.30;;;;;;;5.43;94.93;99893.23;110996;1206;138374;-75
2024/01/02 02:30:08;;;;;;;6.60;2.80;;;;;;;5.45;94.93;99895.48;111205;1206;96340;-75
2024/01/02 02:32:33;;;;;;;7.10;2.30;;;;;;;5.46;94.83;99894.21;111114;1206;94867;-75
2024/01/02 02:34:58;;;;;;;3.90;2.40;;;;;;;5.47;94.88;99888.33;111068;1208;138024;-75
2024/01/02 02:37:24;;;;;;;6.10;2.20;;;;;;;5.47;94.81;99887.98;111142;1206;94748;-74
2024/01/02 02:39:49;;;;;;;9.70;2.60;;;;;;;5.47;94.95;99886.37;111038;1206;137579;-74
2024/01/02 02:42:14;;;;;;;9.20;2.50;;;;;;;5.47;95.03;99886.20;110970;1206;96336;-75
2024/01/02 02:44:42;;;;;;;6.20;2.50;;;;;;;5.45;94.95;99887.31;111163;1206;96285;-75
2024/01/02 02:47:09;;;;;;;5.20;2.00;;;;;;;5.45;94.92;99885.73;111087;1206;109887;-75
2024/01/02 02:49:34;;;;;;;6.60;2.20;;;;;;;5.44;94.90;99885.57;111130;1206;96305;-74
2024/01/02 02:52:00;;;;;;;8.60;2.90;;;;;;;5.43;94.94;99884.91;111113;1206;137628;-74
2024/01/02 02:54:25;;;;;;;6.70;2.20;;;;;;;5.44;94.94;99886.67;111100;1206;96301;-75
2024/01/02 02:56:50;;;;;;;6.60;2.30;;;;;;;5.44;94.93;99888.63;110987;1206;138006;-75
2024/01/02 02:59:15;;;;;;;4.40;2.30;;;;;;;5.42;94.94;99882.65;111201;1206;96228;-74
2024/01/02 03:01:41;;;;;;;7.20;2.50;;;;;;;5.39;94.88;99885.23;111059;1206;99327;-75
2024/01/02 03:04:06;;;;;;;8.10;2.00;;;;;;;5.37;94.83;99890.44;111048;1206;138588;-74
2024/01/02 03:06:31;;;;;;;10.00;2.50;;;;;;;5.35;94.95;99888.57;111115;1210;96265;-74
2024/01/02 03:08:57;;;;;;;4.70;2.00;;;;;;;5.36;95.04;99887.65;110933;1206;137776;-74
2024/01/02 03:11:22;;;;;;;9.20;2.40;;;;;;;5.39;95.17;99885.77;111234;1206;96211;-75
2024/01/02 03:13:48;;;;;;;11.10;2.70;;;;;;;5.42;95.15;99887.96;111102;1212;96260;-74
2024/01/02 03:16:15;;;;;;;7.20;2.70;;;;;;;5.41;95.12;99881.42;111090;1206;137625;-74
2024/01/02 03:18:40;;;;;;;7.30;2.30;;;;;;;5.40;95.08;99882.02;111087;1206;96321;-75
2024/01/02 03:21:09;;;;;;;5.10;2.20;;;;;;;5.40;95.04;99880.41;110943;1206;138967;-74
2024/01/02 03:23:34;;;;;;;6.50;3.40;;;;;;;5.38;94.89;99882.41;111403;1206;96211;-74
2024/01/02 03:25:59;;;;;;;5.00;2.50;;;;;;;5.38;95.05;99879.60;111174;1210;96239;-74
2024/01/02 03:28:25;;;;;;;12.40;2.50;;;;;;;5.40;95.22;99878.64;110934;1206;138072;-74
2024/01/02 03:30:50;;;;;;;6.70;2.40;;;;;;;5.42;95.12;99874.69;111077;1206;96368;-75
2024/01/02 03:33:15;;;;;;;9.00;2.90;;;;;;;5.42;95.14;99873.09;111086;1206;137907;-75
2024/01/02 03:35:40;;;;;;;4.70;2.20;;;;;;;5.43;95.10;99872.17;110995;1206;96323;-74
2024/01/02 03:38:05;;;;;;;7.00;2.70;;;;;;;5.41;95.08;99870.83;111179;1211;96240;-74
2024/01/02 03:40:31;;;;;;;6.30;2.70;;;;;;;5.40;95.16;99867.11;110968;1206;138210;-75
2024/01/02 03:42:56;;;;;;;6.60;3.40;;;;;;;5.39;95.01;99869.11;111090;1209;96281;-75
2024/01/02 03:45:21;;;;;;;6.90;2.50;;;;;;;5.35;95.04;99871.53;111044;1206;137907;-73
2024/01/02 03:47:46;;;;;;;11.30;3.20;;;;;;;5.33;95.08;99872.87;111078;1209;96227;-74
2024/01/02 03:50:12;;;;;;;8.20;3.40;;;;;;;5.31;94.94;99868.49;111147;1209;96246;-74
2024/01/02 03:52:37;;;;;;;10.00;3.20;;;;;;;5.32;95.34;99870.41;110959;1206;137959;-74
2024/01/02 03:55:03;;;;;;;11.40;3.10;;;;;;;5.34;95.24;99865.04;111219;1212;96580;-74
2024/01/02 03:57:29;;;;;;;6.60;3.00;;;;;;;5.34;95.25;99864.32;111151;1206;137823;-74
2024/01/02 03:59:54;;;;;;;9.00;3.00;;;;;;;5.34;95.26;99860.59;111099;1209;96961;-74
2024/01/02 04:02:19;;;;;;;8.60;3.20;;;;;;;5.36;95.28;99867.45;111146;1212;96302;-75
2024/01/02 04:04:45;;;;;;;8.40;3.10;;;;;;;5.36;95.33;99863.20;111018;1209;137950;-74
2024/01/02 04:07:10;;;;;;;7.80;3.10;;;;;;;5.36;95.18;99860.19;111195;1210;96224;-74
2024/01/02 04:09:35;;;;;;;10.60;3.30;;;;;;;5.35;95.15;99862.70;110989;1206;137503;-74
2024/01/02 04:12:01;;;;;;;6.20;3.30;;;;;;;5.30;95.07;99863.75;111157;1212;96426;-73
2024/01/02 04:14:26;;;;;;;13.80;3.90;;;;;;;5.27;95.11;99861.73;111190;1206;94703;-74
2024/01/02 04:16:51;;;;;;;9.10;3.60;;;;;;;5.26;95.14;99860.16;111029;1211;137825;-74
2024/01/02 04:19:17;;;;;;;12.20;3.60;;;;;;;5.23;95.10;99860.98;111202;1210;95028;-74
2024/01/02 04:21:43;;;;;;;5.30;2.90;;;;;;;5.20;95.23;99857.38;111098;1206;137877;-74
2024/01/02 04:24:08;;;;;;;8.30;3.50;;;;;;;5.21;95.20;99855.55;111190;1211;96262;-74
2024/01/02 04:26:34;;;;;;;9.00;3.40;;;;;;;5.21;95.20;99857.33;111161;1209;96747;-74
2024/01/02 04:28:59;;;;;;;16.90;3.50;;;;;;;5.20;95.19;99860.77;111057;1206;137364;-74
2024/01/02 04:31:24;;;;;;;9.70;2.70;;;;;;;5.15;95.25;99852.78;111223;1212;96436;-74
2024/01/02 04:33:49;;;;;;;5.10;2.60;;;;;;;5.16;95.28;99851.34;111079;1206;137615;-74
2024/01/02 04:36:15;;;;;;;7.40;2.90;;;;;;;5.18;95.44;99853.02;111155;1212;96346;-74
2024/01/02 04:38:40;;;;;;;7.80;3.70;;;;;;;5.16;95.26;99851.34;111135;1211;96257;-74
2024/01/02 04:41:06;;;;;;;11.60;3.20;;;;;;;5.14;95.39;99849.98;111045;1206;139444;-74
2024/01/02 04:43:31;;;;;;;10.50;3.40;;;;;;;5.12;95.15;99855.90;110975;1208;96654;-73
2024/01/02 04:45:57;;;;;;;10.40;3.00;;;;;;;5.14;95.33;99851.95;111027;1212;139429;-73
2024/01/02 04:48:22;;;;;;;7.20;2.70;;;;;;;5.17;95.52;99845.48;111113;1206;96656;-74
2024/01/02 04:50:48;;;;;;;10.50;2.50;;;;;;;5.18;95.32;99841.17;111155;1212;137989;-73
2024/01/02 04:53:14;;;;;;;11.60;3.00;;;;;;;5.14;95.29;99839.55;111139;1206;108079;-74
2024/01/02 04:55:39;;;;;;;6.40;2.90;;;;;;;5.14;95.42;99839.90;111053;1210;96332;-74
2024/01/02 04:58:04;;;;;;;8.00;2.60;;;;;;;5.15;95.40;99834.37;111098;1209;139750;-74
2024/01/02 05:00:30;;;;;;;7.60;2.90;;;;;;;5.14;95.43;99827.85;111102;1211;96718;-74
2024/01/02 05:02:55;;;;;;;6.50;2.40;;;;;;;5.13;95.28;99828.58;111091;1206;137798;-74
2024/01/02 05:05:21;;;;;;;13.10;3.00;;;;;;;5.12;95.26;99831.65;111120;1209;96279;-74
2024/01/02 05:07:46;;;;;;;5.00;2.60;;;;;;;5.11;95.47;99825.47;111070;1206;95509;-74
2024/01/02 05:10:11;;;;;;;14.10;2.60;;;;;;;5.10;95.42;99823.38;111039;1206;137463;-74
2024/01/02 05:12:37;;;;;;;6.60;2.40;;;;;;;5.09;95.40;99824.85;111048;1208;94454;-74
2024/01/02 05:15:03;;;;;;;9.10;2.70;;;;;;;5.09;95.35;99829.10;110867;1206;137973;-74
2024/01/02 05:17:28;;;;;;;9.90;2.70;;;;;;;5.09;95.37;99830.34;111195;1206;97594;-74
2024/01/02 05:19:53;;;;;;;10.40;3.00;;;;;;;5.08;95.33;99828.94;111165;1206;96288;-74
2024/01/02 05:22:18;;;;;;;6.50;2.80;;;;;;;5.06;95.41;99825.64;111015;1208;137894;-74
2024/01/02 05:24:44;;;;;;;8.00;3.30;;;;;;;5.08;95.29;99828.59;111122;1206;96240;-74
2024/01/02 05:27:09;;;;;;;8.10;3.10;;;;;;;5.06;95.36;99827.77;111024;1211;137709;-73
2024/01/02 05:29:37;;;;;;;7.70;3.10;;;;;;;5.03;95.29;99823.64;111168;1206;96260;-74
2024/01/02 05:32:03;;;;;;;10.40;3.10;;;;;;;5.02;95.39;99820.15;111143;1212;96289;-74
2024/01/02 05:34:29;;;;;;;9.80;3.30;;;;;;;5.00;95.27;99812.76;111016;1212;139158;-74
2024/01/02 05:36:55;;;;;;;13.20;3.50;;;;;;;5.00;95.30;99815.95;111207;1211;96332;-74
2024/01/02 05:39:20;;;;;;;10.90;3.40;;;;;;;5.01;95.55;99815.39;110997;1206;138040;-74
2024/01/02 05:41:46;;;;;;;7.00;3.30;;;;;;;5.03;95.59;99816.21;111231;1206;95078;-74
2024/01/02 05:44:11;;;;;;;13.10;3.50;;;;;;;5.02;95.50;99813.56;111280;1208;96410;-73
2024/01/02 05:46:36;;;;;;;7.80;3.20;;;;;;;4.98;95.15;99806.27;111063;1206;137054;-74
2024/01/02 05:49:02;;;;;;;10.40;3.50;;;;;;;4.94;95.26;99803.94;111171;1206;96217;-74
2024/01/02 05:51:28;;;;;;;15.40;3.60;;;;;;;4.93;95.38;99811.05;111018;1209;138510;-73
2024/01/02 05:53:54;;;;;;;9.60;3.70;;;;;;;4.92;95.62;99811.25;111158;1209;96753;-73
2024/01/02 05:56:19;;;;;;;11.60;5.10;;;;;;;4.92;95.28;99811.45;111111;1206;96308;-74
2024/01/02 05:58:44;;;;;;;12.80;3.50;;;;;;;4.88;95.47;99811.19;111017;1209;137675;-73
2024/01/02 06:01:10;;;;;;;8.10;4.00;;;;;;;4.87;95.44;99808.58;111026;1209;96318;-73
2024/01/02 06:03:36;;;;;;;15.80;4.30;;;;;;;4.86;95.49;99810.56;111010;1208;138019;-74
2024/01/02 06:06:03;;;;;;;11.10;4.10;;;;;;;4.82;95.16;99807.14;111104;1212;96260;-74
2024/01/02 06:08:28;;;;;;;15.20;4.40;;;;;;;4.81;95.42;99811.45;111081;1207;94892;-73
2024/01/02 06:10:54;;;;;;;11.20;4.10;;;;;;;4.77;95.31;99811.21;111070;1211;138192;-74
2024/01/02 06:13:19;;;;;;;14.40;4.30;;;;;;;4.74;95.40;99812.55;111213;1210;94422;-73
2024/01/02 06:15:44;;;;;;;12.00;4.20;;;;;;;4.73;95.43;99813.84;110938;1212;138843;-74
2024/01/02 06:18:10;;;;;;;13.10;3.80;;;;;;;4.74;95.63;99812.91;111168;1208;95339;-74
2024/01/02 06:20:35;;;;;;;11.10;4.30;;;;;;;4.73;95.30;99809.61;111089;1209;98294;-74
2024/01/02 06:23:00;;;;;;;10.00;4.30;;;;;;;4.69;95.30;99812.58;111048;1207;136679;-74
2024/01/02 06:25:25;;;;;;;8.10;3.50;;;;;;;4.66;95.33;99814.95;110963;1208;95400;-74
2024/01/02 06:27:51;;;;;;;12.90;4.00;;;;;;;4.65;95.50;99816.94;110948;1210;138017;-74
2024/01/02 06:30:17;;;;;;;11.10;4.60;;;;;;;4.65;95.55;99816.59;111188;1209;97791;-74
2024/01/02 06:32:42;;;;;;;15.50;4.40;;;;;;;4.64;95.47;99810.41;111080;1209;96452;-74
2024/01/02 06:35:10;;;;;;;14.20;4.80;;;;;;;4.63;95.47;99808.86;111148;1209;139052;-74
2024/01/02 06:37:36;;;;;;;14.70;4.30;;;;;;;4.63;95.51;99803.04;111172;1208;96215;-74
2024/01/02 06:40:01;;;;;;;15.20;5.10;;;;;;;4.62;95.51;99808.88;111082;1209;137756;-74
2024/01/02 06:42:26;;;;;;;10.90;4.80;;;;;;;4.63;95.60;99811.69;111060;1209;96189;-74
2024/01/02 06:44:51;;;;;;;8.60;4.00;;;;;;;4.63;95.65;99813.62;110987;1209;139739;-73
2024/01/02 06:47:17;;;;;;;19.50;4.50;;;;;;;4.63;95.51;99818.23;111029;1209;97834;-74
2024/01/02 06:49:42;;;;;;;9.10;4.50;;;;;;;4.64;95.59;99822.63;111073;1211;96337;-74
2024/01/02 06:52:07;;;;;;;18.40;5.20;;;;;;;4.63;95.60;99823.02;111068;1208;138194;-74
2024/01/02 06:54:33;;;;;;;13.10;4.30;;;;;;;4.59;95.40;99824.75;111109;1211;96365;-74
2024/01/02 06:56:58;;;;;;;15.00;5.00;;;;;;;4.55;95.38;99822.89;111042;1209;138329;-73
2024/01/02 06:59:25;;;;;;;13.90;4.60;;;;;;;4.53;95.31;99822.45;111111;1212;96348;-73
2024/01/02 07:01:50;;;;;;;13.40;4.80;;;;;;;4.51;95.50;99818.42;111153;1206;94803;-74
2024/01/02 07:04:16;;;;;;;11.50;4.80;;;;;;;4.50;95.63;99821.30;111071;1211;137810;-76
2024/01/02 07:06:41;;;;;;;18.30;5.30;;;;;;;4.48;95.39;99815.17;111100;1206;107544;-76
2024/01/02 07:09:06;;;;;;;13.40;6.90;;;;;;;4.45;95.36;99814.21;110978;1206;138220;-76
2024/01/02 07:11:32;;;;;;;12.20;5.70;;;;;;;4.43;95.46;99812.52;111150;1206;96302;-75
2024/01/02 07:13:57;;;;;;;15.50;6.20;;;;;;;4.41;95.34;99809.02;111112;1206;96221;-77
2024/01/02 07:16:23;;;;;;;15.20;6.30;;;;;;;4.39;95.49;99809.29;110835;1213;138511;-77
2024/01/02 07:18:48;;;;;;;17.60;6.60;;;;;;;4.37;95.40;99807.56;111020;1208;96230;-77
2024/01/02 07:21:14;;;;;;;14.70;5.80;;;;;;;4.38;95.59;99805.59;110957;1211;137824;-76
2024/01/02 07:23:39;;;;;;;15.70;6.10;;;;;;;4.39;95.40;99804.68;111046;1207;95000;-75
2024/01/02 07:26:04;;;;;;;16.40;6.50;;;;;;;4.37;95.36;99799.95;111077;1212;96251;-77
2024/01/02 07:28:29;;;;;;;14.10;6.00;;;;;;;4.34;95.46;99796.88;111064;1209;137864;-77
2024/01/02 07:30:56;;;;;;;20.30;6.10;;;;;;;4.34;95.57;99792.45;111075;1211;96350;-76
2024/01/02 07:33:21;;;;;;;16.60;6.60;;;;;;;4.35;95.49;99790.48;110912;1209;137875;-76
2024/01/02 07:35:46;;;;;;;15.10;6.50;;;;;;;4.36;95.52;99788.16;110971;1206;96269;-76
2024/01/02 07:38:11;;;;;;;21.80;7.40;;;;;;;4.39;95.76;99789.47;110993;1206;96798;-76
2024/01/02 07:40:36;;;;;;;18.50;6.90;;;;;;;4.41;95.73;99787.45;110845;1211;138995;-76
2024/01/02 07:43:03;;;;;;;17.60;7.20;;;;;;;4.41;95.66;99783.57;111062;1206;96209;-75
2024/01/02 07:45:29;;;;;;;16.40;6.30;;;;;;;4.39;95.66;99786.11;110871;1209;138250;-76
2024/01/02 07:47:54;;;;;;;16.10;6.40;;;;;;;4.37;95.54;99781.91;111124;1206;96234;-75
2024/01/02 07:50:19;;;;;;;19.40;7.20;;;;;;;4.38;95.72;99783.48;111154;1212;96672;-75
2024/01/02 07:52:47;;;;;;;13.10;6.30;;;;;;;4.42;95.80;99780.00;111004;1211;137777;-75
2024/01/02 07:55:13;;;;;;;18.50;6.90;;;;;;;4.42;95.80;99782.81;110975;1211;96340;-76
2024/01/02 07:57:38;;;;;;;23.30;10.10;;;;;;;4.42;95.66;99782.65;111006;1208;137768;-75
2024/01/02 08:00:05;;;;;;;17.70;7.30;;;;;;;4.39;95.71;99779.39;111033;1210;96268;-76
2024/01/02 08:02:31;;;;;;;12.90;6.50;;;;;;;4.38;95.67;99782.60;111200;1209;94489;-76
2024/01/02 08:04:56;;;;;;;13.50;5.80;;;;;;;4.37;95.55;99785.62;110919;1210;137920;-76
2024/01/02 08:07:21;;;;;;;16.70;6.70;;;;;;;4.40;95.65;99782.36;110967;1209;96232;-76
2024/01/02 08:09:47;;;;;;;18.70;6.90;;;;;;;4.41;95.63;99780.02;110779;1209;137903;-76
2024/01/02 08:12:12;;;;;;;17.40;7.00;;;;;;;4.44;96.01;99776.91;110965;1212;96448;-76
2024/01/02 08:14:38;;;;;;;22.50;7.30;;;;;;;4.48;95.83;99774.14;110960;1211;109924;-77
2024/01/02 08:17:03;;;;;;;16.60;7.40;;;;;;;4.50;95.79;99772.48;110787;1211;138366;-75
2024/01/02 08:19:28;;;;;;;16.20;6.40;;;;;;;4.51;95.97;99769.96;110895;1211;96340;-75
2024/01/02 08:21:53;;;;;;;18.20;7.40;;;;;;;4.51;95.77;99767.50;110833;1208;137652;-74
2024/01/02 08:24:19;;;;;;;19.70;7.70;;;;;;;4.52;95.87;99769.23;111108;1211;96925;-74
2024/01/02 08:26:44;;;;;;;17.00;7.00;;;;;;;4.51;95.67;99773.14;110819;1209;96558;-75
2024/01/02 08:29:09;;;;;;;20.40;8.70;;;;;;;4.51;95.90;99772.06;110886;1209;137398;-75
2024/01/02 08:31:34;;;;;;;26.40;9.20;;;;;;;4.53;95.88;99777.67;111017;1212;96371;-75
2024/01/02 08:34:00;;;;;;;26.10;9.90;;;;;;;4.54;95.88;99775.36;110856;1209;137820;-75
2024/01/02 08:36:25;;;;;;;28.70;10.90;;;;;;;4.56;96.00;99775.10;111007;1208;95016;-75
2024/01/02 08:38:50;;;;;;;22.30;10.20;;;;;;;4.60;96.06;99769.67;110744;1211;162626;-75
2024/01/02 08:41:15;;;;;;;20.60;9.20;;;;;;;4.62;95.82;99762.17;111097;1209;96192;-75
2024/01/02 08:43:41;;;;;;;36.60;15.00;;;;;;;4.63;96.00;99756.32;110946;1211;96331;-75
2024/01/02 08:46:06;;;;;;;27.70;12.00;;;;;;;4.62;95.73;99757.95;110822;1209;139627;-74
2024/01/02 08:48:31;;;;;;;24.40;10.80;;;;;;;4.62;95.83;99755.11;110859;1212;96322;-75
2024/01/02 08:50:57;;;;;;;23.80;10.70;;;;;;;4.60;95.77;99752.34;110718;1208;138082;-75
2024/01/02 08:53:22;;;;;;;24.00;9.00;;;;;;;4.60;95.87;99747.38;111028;1211;96212;-75
2024/01/02 08:55:47;;;;;;;21.60;9.80;;;;;;;4.63;95.86;99747.98;110979;1207;96416;-75
2024/01/02 08:58:12;;;;;;;22.00;9.40;;;;;;;4.63;95.80;99745.85;110952;1211;137768;-74
2024/01/02 09:00:38;;;;;;;22.90;9.30;;;;;;;4.64;95.73;99744.79;110953;1222;109181;-76
2024/01/02 09:03:06;;;;;;;17.60;8.50;;;;;;;4.63;96.00;99741.61;110877;1207;138209;-74
2024/01/02 09:05:31;;;;;;;21.80;7.70;;;;;;;4.66;95.96;99746.12;111028;1210;96337;-75
2024/01/02 09:07:56;;;;;;;16.80;7.70;;;;;;;4.69;95.85;99747.45;111161;1209;96288;-74
2024/01/02 09:10:22;;;;;;;23.30;10.60;;;;;;;4.71;95.98;99751.59;110942;1206;137619;-74
2024/01/02 09:12:48;;;;;;;22.40;10.80;;;;;;;4.72;95.87;99751.05;110983;1207;96218;-76
2024/01/02 09:15:13;;;;;;;19.50;9.10;;;;;;;4.74;95.77;99746.73;110987;1206;138210;-77
2024/01/02 09:17:39;;;;;;;15.20;7.20;;;;;;;4.76;96.05;99739.74;110927;1206;96515;-75
2024/01/02 09:20:05;;;;;;;17.90;7.70;;;;;;;4.79;96.21;99739.47;110983;1206;96217;-77
2024/01/02 09:22:31;;;;;;;24.40;8.50;;;;;;;4.79;96.01;99731.32;110921;1211;137531;-75
2024/01/02 09:24:59;;;;;;;18.80;9.10;;;;;;;4.82;96.15;99717.60;110837;1206;94040;-69
2024/01/02 09:27:28;;;;;;;23.30;8.50;;;;;;;4.83;96.04;99711.90;110388;1211;138737;-72
2024/01/02 09:29:53;;;;;;;21.60;8.10;;;;;;;4.82;95.99;99710.01;110857;1206;107218;-70
2024/01/02 09:32:18;;;;;;;19.20;9.40;;;;;;;4.83;96.20;99709.95;111059;1206;96311;-71
2024/01/02 09:34:44;;;;;;;34.10;10.80;;;;;;;4.84;95.91;99709.20;110970;1206;138727;-70
2024/01/02 09:37:10;;;;;;;26.50;11.50;;;;;;;4.84;95.94;99707.96;111058;1212;96426;-70
2024/01/02 09:39:35;;;;;;;21.00;8.30;;;;;;;4.85;95.94;99700.49;110902;1212;138760;-70
2024/01/02 09:42:10;;;;;;;21.60;8.80;;;;;;;4.86;95.91;99692.85;111163;1206;96273;-70
2024/01/02 09:44:56;;;;;;;20.90;8.40;;;;;;;4.88;95.87;99685.54;111037;1206;110565;-70
2024/01/02 09:47:49;;;;;;;22.60;7.40;;;;;;;4.91;96.06;99683.48;111110;1206;99950;-70
2024/01/02 09:50:24;;;;;;;36.40;11.70;;;;;;;4.92;96.03;99685.92;111080;1210;108244;-70
2024/01/02 09:53:20;;;;;;;40.90;14.70;;;;;;;4.92;96.00;99682.56;111091;1208;138255;-70
2024/01/02 09:55:58;;;;;;;52.40;18.40;;;;;;;4.94;96.14;99683.20;110896;1210;96656;-70
2024/01/02 09:58:49;;;;;;;43.70;18.80;;;;;;;4.97;96.22;99680.44;110954;1206;137837;-69
2024/01/02 10:01:23;;;;;;;;;;;;;;;5.00;96.11;99676.96;111080;1211;99935;-75
2024/01/02 10:04:16;;;;;;;33.10;9.40;;;;;;;5.02;96.10;99672.10;110810;1206;125963;-70
2024/01/02 10:06:58;;;;;;;20.30;7.50;;;;;;;5.06;96.27;99664.17;110902;1207;96787;-71
2024/01/02 10:09:45;;;;;;;21.90;8.00;;;;;;;5.09;96.23;99663.88;110693;1206;137751;-71
2024/01/02 10:12:31;;;;;;;26.30;8.00;;;;;;;5.12;96.15;99660.06;111008;1206;110311;-69
2024/01/02 10:15:37;;;;;;;18.10;6.70;;;;;;;5.13;96.07;99654.02;110907;1206;138347;-69
2024/01/02 10:18:38;;;;;;;22.40;5.50;;;;;;;5.16;96.17;99651.74;110688;1211;107372;-72
2024/01/02 10:21:28;;;;;;;17.60;6.70;;;;;;;5.19;96.17;99647.55;110839;1209;138564;-73
2024/01/02 10:23:57;;;;;;;12.90;5.50;;;;;;;5.23;96.16;99645.42;111048;1206;94586;-69
2024/01/02 10:26:26;;;;;;;14.40;5.10;;;;;;;5.24;95.88;99640.63;111036;1206;114081;-70
2024/01/02 10:28:59;;;;;;;15.50;5.40;;;;;;;5.27;95.90;99636.45;111023;1210;139379;-69
2024/01/02 10:31:46;;;;;;;13.50;5.30;;;;;;;5.29;95.99;99631.39;111036;1211;107672;-68
2024/01/02 10:34:37;;;;;;;14.70;5.60;;;;;;;5.31;95.99;99626.36;110802;1206;138508;-68
2024/01/02 10:37:05;;;;;;;16.30;5.90;;;;;;;5.34;96.03;99618.09;110921;1212;96365;-69
2024/01/02 10:40:01;;;;;;;13.20;5.40;;;;;;;5.35;96.01;99614.87;112958;1206;138889;-68
2024/01/02 10:43:03;;;;;;;13.70;6.70;;;;;;;5.37;95.94;99604.70;113126;1206;99526;-69
2024/01/02 10:45:37;;;;;;;15.00;5.30;;;;;;;5.41;96.00;99600.66;113022;1211;138400;-69
2024/01/02 10:48:12;;;;;;;15.10;4.30;;;;;;;5.43;95.97;99587.63;111175;1210;95348;-68
2024/01/02 10:50:50;;;;;;;12.40;4.00;;;;;;;5.47;96.13;99586.05;110962;1212;95111;-70
2024/01/02 10:53:24;;;;;;;20.00;4.60;;;;;;;5.51;96.22;99577.71;110926;1211;137689;-70
2024/01/02 10:55:57;;;;;;;12.00;4.90;;;;;;;5.55;95.99;99573.52;110967;1209;99761;-68
2024/01/02 10:58:24;;;;;;;16.00;4.50;;;;;;;5.57;96.06;99568.29;110900;1206;137851;-73
2024/01/02 11:01:06;;;;;;;15.20;4.70;;;;;;;5.61;96.01;99566.89;110928;1211;96338;-69
2024/01/02 11:03:38;;;;;;;15.80;4.50;;;;;;;5.64;96.03;99560.56;110841;1211;138505;-74
2024/01/02 11:06:34;;;;;;;17.90;5.90;;;;;;;5.66;96.00;99553.22;111112;1209;109673;-72
2024/01/02 11:09:29;;;;;;;10.30;5.00;;;;;;;5.69;96.07;99533.79;111134;1211;99387;-72
2024/01/02 11:11:58;;;;;;;17.20;6.00;;;;;;;5.72;96.18;99523.55;110995;1209;107685;-72
2024/01/02 11:14:27;;;;;;;17.30;6.70;;;;;;;5.75;96.23;99517.77;111074;1212;96331;-71
2024/01/02 11:16:55;;;;;;;25.00;6.40;;;;;;;5.78;96.16;99514.43;111026;1208;137862;-70
2024/01/02 11:19:31;;;;;;;16.00;6.80;;;;;;;5.80;96.14;99509.92;111414;1209;110013;-70
2024/01/02 11:22:08;;;;;;;17.80;7.30;;;;;;;5.82;96.00;99503.65;110905;1208;138014;-70
2024/01/02 11:24:40;;;;;;;20.70;6.60;;;;;;;5.83;96.08;99500.22;111028;1209;107388;-71
2024/01/02 11:27:07;;;;;;;20.00;5.60;;;;;;;5.86;96.21;99497.80;110986;1209;137933;-70