Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:51;;;;;;;;;38.00;27.25;;;;;3.22;72.62;102400.53;5012847;28;45334;-76
2022/01/24 00:03:17;;;;;;;;;32.50;23.25;;;;;3.22;72.66;102397.91;5012488;28;45485;-76
2022/01/24 00:05:42;;;;;;;;;34.00;32.25;;;;;3.20;73.51;102392.63;5018781;28;45368;-76
2022/01/24 00:08:08;;;;;;;;;30.50;24.50;;;;;3.17;72.69;102394.22;5032900;28;46034;-76
2022/01/24 00:10:36;;;;;;;;;32.00;30.00;;;;;3.14;73.27;102396.72;5033007;28;45594;-76
2022/01/24 00:13:36;;;;;;;;;29.50;26.50;;;;;3.12;73.39;102395.75;5032709;28;45589;-76
2022/01/24 00:15:58;;;;;;;;;25.25;21.75;;;;;3.15;73.76;102398.50;5025379;28;45568;-77
2022/01/24 00:18:30;;;;;;;;;30.50;18.50;;;;;3.13;73.15;102397.56;5014767;28;45606;-78
2022/01/24 00:26:45;;;;;;;;;32.00;27.00;;;;;3.02;73.45;102373.59;4974709;28;45445;-76
2022/01/24 00:29:11;;;;;;;;;43.00;32.00;;;;;3.01;73.29;102391.00;4974003;28;45807;-75
2022/01/24 00:31:37;;;;;;;;;36.00;30.00;;;;;2.99;73.12;102374.38;4974588;28;45523;-76
2022/01/24 00:34:02;;;;;;;;;29.25;23.75;;;;;2.99;73.38;102377.00;4975601;28;45413;-77
2022/01/24 00:36:27;;;;;;;;;39.00;28.50;;;;;2.98;73.77;102383.03;4975127;28;45428;-76
2022/01/24 00:38:54;;;;;;;;;41.00;29.75;;;;;2.98;73.22;102382.16;4974747;28;47246;-75
2022/01/24 00:41:28;;;;;;;;;31.00;30.50;;;;;2.99;74.13;102382.22;4975307;28;45470;-76
2022/01/24 00:46:36;;;;;;;;;29.00;21.75;;;;;2.93;74.05;102376.75;4974245;28;45561;-77
2022/01/24 00:49:24;;;;;;;;;32.75;29.00;;;;;2.92;73.52;102369.72;4971804;28;45548;-78
2022/01/24 00:57:03;;;;;;;;;33.75;29.00;;;;;2.86;74.18;102361.66;4989970;28;45538;-77
2022/01/24 00:59:29;;;;;;;;;32.50;27.00;;;;;2.81;73.66;102357.97;4993343;28;46237;-75
2022/01/24 01:01:54;;;;;;;;;34.00;30.50;;;;;2.82;73.67;102364.97;4984625;28;45571;-75
2022/01/24 01:04:29;;;;;;;;;31.25;25.25;;;;;2.79;73.80;102365.75;5018016;28;45505;-76
2022/01/24 01:06:56;;;;;;;;;38.50;25.50;;;;;2.77;74.41;102361.28;5016046;28;45554;-76
2022/01/24 01:20:24;;;;;;;;;35.50;28.00;;;;;2.64;74.67;102360.78;4997724;28;45693;-76
2022/01/24 01:22:49;;;;;;;;;17.00;13.50;;;;;2.60;74.95;102364.09;5005823;28;45474;-76
2022/01/24 01:25:15;;;;;;;;;31.50;27.25;;;;;2.63;75.13;102366.81;5015845;28;45521;-77
2022/01/24 01:27:44;;;;;;;;;27.25;24.25;;;;;2.62;74.31;102359.81;5014362;28;45535;-76
2022/01/24 01:30:17;;;;;;;;;24.00;23.00;;;;;2.53;74.69;102351.59;5015476;28;45462;-76
2022/01/24 01:32:57;;;;;;;;;22.00;19.50;;;;;2.62;74.65;102375.47;5016199;28;45463;-76
2022/01/24 01:38:04;;;;;;;;;24.50;24.50;;;;;2.59;74.88;102364.91;5014527;28;45582;-76
2022/01/24 01:54:31;;;;;;;;;36.75;30.75;;;;;2.44;74.96;102356.44;5017234;28;45379;-76
2022/01/24 01:56:56;;;;;;;;;37.75;30.25;;;;;2.38;75.38;102362.28;5016681;28;45395;-78
2022/01/24 01:59:22;;;;;;;;;33.25;30.00;;;;;2.38;75.42;102353.59;5014794;28;45396;-75
2022/01/24 02:01:47;;;;;;;;;35.75;28.25;;;;;2.36;75.23;102356.13;5016435;28;46149;-75
2022/01/24 02:04:14;;;;;;;;;39.50;33.75;;;;;2.37;76.02;102360.53;5015181;28;45427;-77
2022/01/24 02:06:39;;;;;;;;;36.00;27.75;;;;;2.38;76.14;102356.19;5014683;28;45427;-75
2022/01/24 02:09:09;;;;;;;;;38.00;31.50;;;;;2.37;75.64;102355.31;5015549;28;45528;-76
2022/01/24 02:11:36;;;;;;;;;37.25;29.00;;;;;2.37;75.07;102362.22;5025420;28;45968;-77
2022/01/24 02:14:09;;;;;;;;;29.75;26.50;;;;;2.36;75.17;102365.69;5035539;28;45508;-77
2022/01/24 02:19:26;;;;;;;;;37.25;27.75;;;;;2.33;75.97;102357.72;4994681;28;45421;-76
2022/01/24 02:24:30;;;;;;;;;44.25;37.50;;;;;2.28;76.10;102361.03;4999769;28;45404;-77
2022/01/24 02:26:56;;;;;;;;;27.50;24.50;;;;;2.30;75.08;102359.38;4995519;28;45405;-76
2022/01/24 02:31:49;;;;;;;;;41.50;38.00;;;;;2.28;75.94;102352.31;5005115;28;46129;-76
2022/01/24 02:34:25;;;;;;;;;25.00;22.00;;;;;2.28;75.64;102339.28;5012741;28;45424;-76
2022/01/24 02:36:53;;;;;;;;;30.25;27.50;;;;;2.28;75.55;102334.94;5014971;28;45615;-76
2022/01/24 02:39:46;;;;;;;;;42.25;29.25;;;;;2.28;76.06;102339.28;5014646;28;45316;-77
2022/01/24 02:53:11;;;;;;;;;38.00;32.50;;;;;2.14;76.04;102323.00;4978168;28;45423;-75
2022/01/24 02:55:38;;;;;;;;;40.50;37.75;;;;;2.13;76.96;102323.84;4971279;28;45594;-77
2022/01/24 02:58:04;;;;;;;;;34.00;27.00;;;;;2.09;76.51;102327.16;4971403;28;45366;-76
2022/01/24 03:00:30;;;;;;;;;33.25;25.00;;;;;1.99;76.71;102314.53;4961871;28;45593;-76
2022/01/24 03:02:55;;;;;;;;;40.25;33.25;;;;;2.04;76.90;102323.47;4952952;28;45610;-77
2022/01/24 03:05:21;;;;;;;;;30.00;27.25;;;;;2.02;76.71;102319.88;4953304;28;45439;-76
2022/01/24 03:07:46;;;;;;;;;28.25;24.50;;;;;1.99;76.68;102320.66;4952198;28;45403;-76
2022/01/24 03:10:26;;;;;;;;;32.25;30.50;;;;;1.98;77.43;102318.00;4952784;28;45391;-74
2022/01/24 03:13:32;;;;;;;;;34.75;28.25;;;;;1.99;76.88;102317.13;4938532;28;46177;-75
2022/01/24 03:15:45;;;;;;;;;35.25;30.25;;;;;1.98;77.12;102318.00;4951172;28;45692;-75
2022/01/24 03:18:10;;;;;;;;;31.50;30.00;;;;;1.98;77.29;102318.88;4939179;28;45505;-77
2022/01/24 03:20:37;;;;;;;;;6.00;6.00;;;;;1.95;77.28;102314.41;4953771;28;45416;-75
2022/01/24 03:23:03;;;;;;;;;41.50;35.75;;;;;1.98;77.43;102313.66;4959481;28;45494;-75
2022/01/24 03:25:28;;;;;;;;;36.50;31.50;;;;;1.97;76.81;102305.75;4961092;28;45367;-76
2022/01/24 03:27:55;;;;;;;;;43.25;30.75;;;;;1.97;76.55;102306.66;4953847;28;45813;-75
2022/01/24 03:30:21;;;;;;;;;38.25;31.00;;;;;1.98;77.68;102297.13;4984327;28;45551;-76
2022/01/24 03:32:46;;;;;;;;;37.75;33.25;;;;;1.91;76.87;102291.66;5013500;28;45392;-76
2022/01/24 03:35:12;;;;;;;;;41.25;35.75;;;;;2.00;77.20;102306.78;5013993;28;45431;-76
2022/01/24 03:37:37;;;;;;;;;40.25;34.75;;;;;1.97;76.90;102305.75;5013060;28;45659;-76
2022/01/24 03:40:04;;;;;;;;;45.25;33.50;;;;;2.00;77.52;102308.50;5013475;28;45484;-76
2022/01/24 03:42:31;;;;;;;;;29.50;25.50;;;;;1.94;76.47;102297.00;5011660;28;48331;-76
2022/01/24 03:45:00;;;;;;;;;37.50;31.75;;;;;1.95;76.45;102303.97;5013738;28;45439;-77
2022/01/24 03:47:42;;;;;;;;;41.75;34.75;;;;;1.87;77.00;102289.72;5004591;28;45625;-76
2022/01/24 03:50:17;;;;;;;;;32.25;29.50;;;;;1.89;77.47;102292.41;4994226;28;45464;-76
2022/01/24 03:52:46;;;;;;;;;36.50;35.00;;;;;1.91;77.62;102301.16;5019943;28;46137;-76
2022/01/24 03:55:13;;;;;;;;;30.00;18.75;;;;;1.83;76.50;102289.53;5015501;28;45470;-74
2022/01/24 03:57:40;;;;;;;;;47.25;27.75;;;;;1.87;77.13;102294.94;5016286;28;45513;-76
2022/01/24 04:00:07;;;;;;;;;38.25;30.00;;;;;1.87;77.41;102289.72;5017063;28;45420;-76
2022/01/24 04:02:33;;;;;;;;;31.50;27.75;;;;;1.82;77.48;102291.22;5016619;28;46473;-74
2022/01/24 04:04:59;;;;;;;;;37.75;29.00;;;;;1.82;76.90;102293.81;5015531;28;45376;-76
2022/01/24 04:07:24;;;;;;;;;48.50;38.75;;;;;1.78;77.28;102289.31;5017022;28;45320;-80
2022/01/24 04:09:50;;;;;;;;;38.50;32.50;;;;;1.80;77.52;102287.66;5016080;28;45542;-80
2022/01/24 04:12:16;;;;;;;;;28.25;24.50;;;;;1.82;76.64;102277.31;5016683;28;46211;-81
2022/01/24 04:22:23;;;;;;;;;36.25;30.50;;;;;1.73;77.14;102275.19;5028933;28;45366;-80
2022/01/24 04:24:49;;;;;;;;;33.75;31.00;;;;;1.74;76.68;102282.19;5030665;28;45418;-80
2022/01/24 04:27:15;;;;;;;;;32.50;27.50;;;;;1.71;77.07;102276.84;5025209;28;45454;-81
2022/01/24 04:29:42;;;;;;;;;40.25;31.75;;;;;1.70;77.02;102275.06;5023714;28;45450;-80
2022/01/24 04:32:08;;;;;;;;;37.25;30.25;;;;;1.69;77.43;102282.00;5021159;28;45447;-80
2022/01/24 04:34:34;;;;;;;;;31.00;27.50;;;;;1.69;76.79;102288.94;5018168;28;45451;-79
2022/01/24 04:36:59;;;;;;;;;39.25;30.25;;;;;1.70;77.05;102296.81;5016261;28;45845;-80
2022/01/24 04:39:25;;;;;;;;;33.50;28.25;;;;;1.67;77.69;102285.34;5018620;28;45450;-80
2022/01/24 04:41:54;;;;;;;;;28.25;26.00;;;;;1.68;77.06;102290.63;5017399;28;45542;-81
2022/01/24 04:55:14;;;;;;;;;30.00;24.75;;;;;1.67;77.21;102290.56;4981108;28;45524;-80
2022/01/24 04:57:39;;;;;;;;;33.00;27.50;;;;;1.66;77.92;102283.59;4975384;28;45494;-83
2022/01/24 05:00:09;;;;;;;;;41.50;29.00;;;;;1.66;77.95;102294.00;4974350;28;45660;-81
2022/01/24 05:02:34;;;;;;;;;34.75;27.00;;;;;1.64;77.78;102290.44;4954363;28;46282;-81
2022/01/24 05:05:00;;;;;;;;;33.00;27.75;;;;;1.47;77.79;102259.28;4954691;28;45352;-80
2022/01/24 05:07:26;;;;;;;;;31.25;27.00;;;;;1.63;77.70;102284.34;4956028;28;45387;-80
2022/01/24 05:25:51;;;;;;;;;28.25;24.25;;;;;1.55;77.79;102286.59;4969506;28;45549;-81
2022/01/24 05:28:16;;;;;;;;;38.00;31.00;;;;;1.50;77.47;102288.09;4997301;28;45328;-81
2022/01/24 05:30:42;;;;;;;;;44.00;35.50;;;;;1.53;78.19;102287.34;5002329;28;45543;-81
2022/01/24 05:33:09;;;;;;;;;35.25;31.50;;;;;1.53;77.70;102298.66;5014657;28;46101;-81
2022/01/24 05:35:34;;;;;;;;;39.50;31.00;;;;;1.47;78.01;102279.25;5016977;28;45558;-82
2022/01/24 05:38:00;;;;;;;;;33.75;27.50;;;;;1.45;78.13;102279.19;5016501;28;45521;-81
2022/01/24 05:40:26;;;;;;;;;28.25;18.50;;;;;1.45;78.68;102284.41;5016016;28;45408;-81
2022/01/24 05:42:51;;;;;;;;;36.25;27.50;;;;;1.44;78.23;102282.63;5014957;28;46162;-82
2022/01/24 05:45:17;;;;;;;;;38.25;26.50;;;;;1.40;78.43;102280.72;5016917;28;45419;-81
2022/01/24 05:47:43;;;;;;;;;36.50;30.25;;;;;1.38;78.94;102271.91;5018745;28;45511;-81
2022/01/24 05:50:10;;;;;;;;;39.75;29.25;;;;;1.26;78.37;102256.66;5016702;28;45326;-82
2022/01/24 05:52:35;;;;;;;;;45.25;37.50;;;;;1.34;77.99;102277.84;5018652;28;46300;-81
2022/01/24 05:55:04;;;;;;;;;44.25;33.50;;;;;1.31;78.12;102272.50;5028240;28;45314;-81
2022/01/24 05:57:31;;;;;;;;;25.75;24.25;;;;;1.32;78.41;102282.06;5036084;28;45458;-82
2022/01/24 05:59:57;;;;;;;;;42.25;36.50;;;;;1.16;78.80;102260.53;5035360;28;45522;-80
2022/01/24 06:02:22;;;;;;;;;33.75;26.00;;;;;1.25;79.10;102275.69;5021317;28;45375;-81
2022/01/24 06:04:48;;;;;;;;;39.75;34.75;;;;;1.30;78.49;102279.41;5016231;28;45438;-81
2022/01/24 06:07:13;;;;;;;;;34.00;28.00;;;;;1.28;78.36;102273.22;5016328;28;45324;-81
2022/01/24 06:09:39;;;;;;;;;28.25;27.50;;;;;1.27;78.77;102274.03;5016358;28;45524;-81
2022/01/24 06:12:05;;;;;;;;;44.50;32.50;;;;;1.28;79.20;102274.97;5015244;28;45554;-80
2022/01/24 06:14:31;;;;;;;;;42.00;36.50;;;;;1.26;78.99;102277.50;5014829;28;45340;-82
2022/01/24 06:16:56;;;;;;;;;35.50;31.50;;;;;1.20;79.18;102267.69;5014147;28;45358;-80
2022/01/24 06:19:21;;;;;;;;;35.00;29.75;;;;;1.25;79.54;102280.91;5015404;28;45614;-80
2022/01/24 06:21:47;;;;;;;;;26.00;24.00;;;;;1.25;79.08;102283.53;5017168;28;45473;-81
2022/01/24 06:24:13;;;;;;;;;33.25;26.50;;;;;1.26;79.08;102287.00;5022401;28;45322;-81
2022/01/24 06:26:39;;;;;;;;;25.75;24.25;;;;;1.21;79.08;102289.41;5019853;28;45422;-81
2022/01/24 06:29:04;;;;;;;;;47.25;34.00;;;;;1.16;79.77;102278.78;5015025;28;45530;-80
2022/01/24 06:31:30;;;;;;;;;34.25;27.25;;;;;1.19;78.78;102291.06;5013830;28;45598;-81
2022/01/24 06:33:55;;;;;;;;;36.75;30.75;;;;;1.19;79.08;102296.25;5028253;28;45389;-81
2022/01/24 06:36:21;;;;;;;;;40.25;32.25;;;;;1.00;79.25;102264.16;5017156;28;45561;-81
2022/01/24 06:38:46;;;;;;;;;41.00;35.00;;;;;1.14;79.00;102288.25;5025675;28;45316;-81
2022/01/24 06:41:19;;;;;;;;;31.25;27.00;;;;;1.19;79.43;102298.88;5018659;28;45384;-77
2022/01/24 06:43:44;;;;;;;;;34.50;30.50;;;;;1.15;78.64;102290.00;5004018;28;45550;-76
2022/01/24 06:46:10;;;;;;;;;34.50;28.50;;;;;1.17;78.83;102287.47;4998104;28;45467;-76
2022/01/24 06:48:36;;;;;;;;;40.75;34.25;;;;;1.15;78.77;102289.13;5012830;28;45567;-77
2022/01/24 06:51:04;;;;;;;;;27.75;22.50;;;;;1.15;78.84;102303.03;5014578;28;46636;-76
2022/01/24 06:53:30;;;;;;;;;39.50;33.75;;;;;1.04;78.55;102283.41;5012489;28;45565;-76
2022/01/24 06:55:55;;;;;;;;;38.25;28.25;;;;;1.11;79.39;102301.13;5012291;28;45391;-77
2022/01/24 06:58:22;;;;;;;;;38.50;29.00;;;;;1.05;78.97;102288.69;5015589;28;45453;-78
2022/01/24 07:00:47;;;;;;;;;32.50;30.50;;;;;1.10;79.55;102301.94;5013678;28;46291;-76
2022/01/24 07:03:13;;;;;;;;;39.50;28.50;;;;;1.09;79.02;102294.94;5014717;28;45463;-76
2022/01/24 07:05:38;;;;;;;;;32.25;30.25;;;;;1.10;78.56;102301.06;5014595;28;45426;-76
2022/01/24 07:08:04;;;;;;;;;42.00;35.50;;;;;1.09;79.52;102307.06;5014026;28;45486;-75
2022/01/24 07:10:29;;;;;;;;;36.25;27.00;;;;;1.08;78.73;102308.81;5013956;28;47350;-76
2022/01/24 07:12:56;;;;;;;;;40.50;33.75;;;;;0.98;79.32;102296.16;5013711;28;45447;-75
2022/01/24 07:15:29;;;;;;;;;42.75;31.75;;;;;1.08;79.36;102306.19;5016431;28;45375;-80
2022/01/24 07:18:56;;;;;;;;;35.50;28.75;;;;;1.04;78.56;102297.31;5000529;28;45465;-81
2022/01/24 07:20:47;;;;;;;;;35.75;27.50;;;;;1.07;78.87;102307.00;4998188;28;46381;-82
2022/01/24 07:23:12;;;;;;;;;38.00;32.25;;;;;1.05;78.68;102304.31;5011113;28;45310;-82
2022/01/24 07:25:38;;;;;;;;;43.00;34.75;;;;;1.06;79.74;102308.72;5022549;28;45576;-77
2022/01/24 07:28:03;;;;;;;;;40.00;32.75;;;;;1.08;78.86;102318.31;5018517;28;45314;-78
2022/01/24 07:30:29;;;;;;;;;40.00;29.75;;;;;1.04;79.70;102314.69;5017618;28;46151;-76
2022/01/24 07:32:54;;;;;;;;;39.25;36.75;;;;;1.05;79.11;102314.75;5018933;28;45551;-83
2022/01/24 07:35:19;;;;;;;;;33.75;28.50;;;;;1.08;78.89;102314.00;5014524;28;45486;-81
2022/01/24 07:37:45;;;;;;;;;30.25;27.25;;;;;1.09;79.61;102305.34;5020591;28;45473;-80
2022/01/24 07:40:12;;;;;;;;;31.50;27.50;;;;;1.13;78.71;102312.50;5012799;28;45782;-81
2022/01/24 07:43:08;;;;;;;;;35.50;27.75;;;;;1.13;78.53;102307.28;5028057;28;45523;-82
2022/01/24 07:45:34;;;;;;;;;32.50;26.00;;;;;1.15;78.98;102305.63;5035533;28;45467;-81
2022/01/24 07:47:59;;;;;;;;;41.75;31.75;;;;;1.16;78.54;102307.44;5022586;28;45321;-82
2022/01/24 07:50:26;;;;;;;;;34.25;25.00;;;;;1.19;78.91;102312.78;5020604;28;46186;-81
2022/01/24 07:52:51;;;;;;;;;37.00;23.50;;;;;1.21;78.51;102315.44;5017230;28;45387;-82
2022/01/24 07:55:17;;;;;;;;;32.50;29.50;;;;;1.23;78.41;102306.91;5036012;28;45342;-81
2022/01/24 07:57:43;;;;;;;;;36.25;28.50;;;;;1.26;78.75;102311.38;5031903;28;45303;-81
2022/01/24 08:00:10;;;;;;;;;32.00;26.75;;;;;1.27;78.58;102309.63;5034928;28;45811;-79
2022/01/24 08:02:36;;;;;;;;;34.25;30.50;;;;;1.30;77.60;102315.00;5026129;28;45416;-81
2022/01/24 08:05:02;;;;;;;;;30.00;26.00;;;;;1.37;77.95;102322.28;5026088;28;45450;-80
2022/01/24 08:07:29;;;;;;;;;35.75;23.75;;;;;1.39;77.15;102329.31;5019223;28;45490;-79
2022/01/24 08:09:54;;;;;;;;;37.50;25.25;;;;;1.40;77.51;102317.19;5016823;28;46747;-81
2022/01/24 08:12:19;;;;;;;;;41.75;32.75;;;;;1.43;77.60;102322.56;5018481;28;58813;-80
2022/01/24 08:14:45;;;;;;;;;31.50;24.00;;;;;1.56;77.46;102329.19;5024581;28;45330;-80
2022/01/24 08:17:10;;;;;;;;;18.75;14.25;;;;;1.62;76.75;102324.25;5022078;28;45501;-79
2022/01/24 08:19:35;;;;;;;;;37.25;31.00;;;;;1.71;76.38;102321.16;5022834;28;46123;-80
2022/01/24 08:22:01;;;;;;;;;33.00;32.50;;;;;1.78;75.93;102325.84;5020182;28;45391;-80
2022/01/24 08:24:27;;;;;;;;;40.00;32.50;;;;;1.86;76.59;102327.03;5024297;28;45399;-80
2022/01/24 08:26:53;;;;;;;;;37.50;30.00;;;;;2.07;75.68;102329.69;5022480;28;45333;-80
2022/01/24 08:29:18;;;;;;;;;36.00;29.25;;;;;2.84;73.52;102331.97;5017193;28;46116;-80
2022/01/24 08:31:44;;;;;;;;;47.00;35.75;;;;;3.16;72.44;102329.72;5016944;28;45336;-80
2022/01/24 08:34:09;;;;;;;;;41.50;30.75;;;;;3.70;70.09;102327.34;5015680;28;45456;-80
2022/01/24 08:36:35;;;;;;;;;40.50;36.00;;;;;4.63;67.94;102322.66;4998882;28;45580;-80
2022/01/24 08:39:07;;;;;;;;;37.00;32.25;;;;;5.58;65.49;102321.16;5029350;28;45907;-80
2022/01/24 08:44:16;;;;;;;;;44.50;35.50;;;;;7.32;60.55;102329.84;5016377;28;45564;-81
2022/01/24 08:46:43;;;;;;;;;26.00;21.75;;;;;8.18;58.42;102321.88;5016251;28;45747;-81
2022/01/24 08:49:09;;;;;;;;;37.00;34.50;;;;;8.88;55.30;102315.09;5015959;28;45521;-79
2022/01/24 08:51:34;;;;;;;;;38.75;31.00;;;;;9.58;53.25;102311.63;5019463;28;45620;-81
2022/01/24 08:53:59;;;;;;;;;29.75;26.50;;;;;10.08;51.93;102297.19;5022034;28;45421;-81
2022/01/24 08:56:25;;;;;;;;;32.50;30.25;;;;;10.59;49.77;102305.56;5020795;28;45514;-81
2022/01/24 08:58:50;;;;;;;;;42.75;33.75;;;;;11.08;49.04;102310.28;5007325;28;45467;-80
2022/01/24 09:01:16;;;;;;;;;45.50;34.75;;;;;11.61;47.36;102308.75;5005519;28;45463;-81
2022/01/24 09:03:41;;;;;;;;;38.00;31.00;;;;;12.07;46.12;102303.56;5022822;28;45418;-81
2022/01/24 09:06:08;;;;;;;;;36.25;34.25;;;;;12.47;45.57;102308.91;5044616;28;44797;-81
2022/01/24 09:08:34;;;;;;;;;32.75;30.25;;;;;12.56;43.61;102314.22;5039406;28;45423;-81
2022/01/24 09:11:01;;;;;;;;;35.75;28.50;;;;;12.72;43.65;102319.50;5026237;28;45470;-76
2022/01/24 09:13:26;;;;;;;;;29.00;26.00;;;;;12.89;44.04;102322.09;5017650;28;45462;-81
2022/01/24 09:15:53;;;;;;;;;38.75;26.75;;;;;12.83;42.80;102317.72;5021266;28;45373;-81
2022/01/24 09:18:19;;;;;;;;;27.00;22.00;;;;;12.65;42.56;102325.69;5014451;28;46431;-81
2022/01/24 09:20:45;;;;;;;;;25.50;22.25;;;;;12.25;42.69;102327.47;5028262;28;45677;-80
2022/01/24 09:23:10;;;;;;;;;34.50;29.75;;;;;11.88;43.77;102321.19;5032544;28;45487;-80
2022/01/24 09:25:36;;;;;;;;;28.25;24.75;;;;;11.78;43.85;102338.84;5024836;28;45514;-79
2022/01/24 09:28:03;;;;;;;;;38.00;29.75;;;;;11.25;44.69;102336.84;5028331;28;46318;-79
2022/01/24 09:30:30;;;;;;;;;36.25;30.75;;;;;11.13;45.62;102325.31;5024175;28;45455;-80
2022/01/24 09:32:55;;;;;;;;;38.25;29.75;;;;;11.33;45.72;102317.47;5019882;28;45458;-80
2022/01/24 09:35:21;;;;;;;;;40.25;34.50;;;;;11.37;45.32;102323.66;5023445;28;45554;-79
2022/01/24 09:37:47;;;;;;;;;40.25;33.50;;;;;11.07;45.43;102327.94;5026954;28;47649;-81
2022/01/24 09:40:15;;;;;;;;;33.00;29.50;;;;;10.92;46.17;102317.28;5026013;28;45385;-79
2022/01/24 09:42:42;;;;;;;;;38.00;34.25;;;;;11.34;45.80;102326.28;5026936;28;45416;-80
2022/01/24 09:45:09;;;;;;;;;34.75;29.50;;;;;11.53;45.08;102328.16;5011146;28;45638;-80
2022/01/24 09:47:35;;;;;;;;;40.25;35.50;;;;;11.63;45.02;102317.56;5026232;28;46596;-80
2022/01/24 09:50:00;;;;;;;;;39.25;30.50;;;;;11.74;44.90;102316.75;5019905;28;45435;-79
2022/01/24 09:52:26;;;;;;;;;42.50;40.25;;;;;11.98;44.17;102320.38;5017562;28;45652;-79
2022/01/24 09:54:53;;;;;;;;;44.50;36.00;;;;;12.09;43.90;102323.91;5025443;28;45455;-79
2022/01/24 09:57:19;;;;;;;;;46.00;40.50;;;;;12.35;43.81;102324.81;5030406;28;46117;-81
2022/01/24 09:59:44;;;;;;;;;38.50;32.00;;;;;12.59;43.07;102321.28;5023980;28;45466;-79
2022/01/24 10:02:10;;;;;;;;;24.50;23.25;;;;;12.75;42.70;102336.31;5009344;28;45434;-80
2022/01/24 10:04:35;;;;;;;;;36.00;31.50;;;;;13.05;42.29;102326.50;5015481;28;45575;-80
2022/01/24 10:07:03;;;;;;;;;37.00;30.75;;;;;13.38;41.02;102329.09;5023475;28;46469;-78
2022/01/24 10:09:31;;;;;;;;;35.75;33.75;;;;;13.18;41.00;102323.81;5024888;28;45331;-80
2022/01/24 10:12:05;;;;;;;;;33.00;28.00;;;;;13.13;41.09;102323.81;5015627;28;45439;-79
2022/01/24 10:17:23;;;;;;;;;42.75;38.00;;;;;13.50;40.18;102331.72;5014578;28;45606;-80
2022/01/24 10:19:49;;;;;;;;;45.75;37.50;;;;;13.51;40.31;102317.50;5014246;28;45288;-79
2022/01/24 10:22:15;;;;;;;;;58.00;45.25;;;;;13.59;40.70;102321.03;5020414;28;45343;-80
2022/01/24 10:24:46;;;;;;;;;59.00;47.25;;;;;13.46;40.28;102314.88;5021221;28;45694;-81
2022/01/24 10:27:28;;;;;;;;;34.75;32.50;;;;;13.46;40.46;102314.00;5015660;28;46084;-79
2022/01/24 10:29:59;;;;;;;;;37.50;34.50;;;;;13.33;40.40;102313.16;5014201;28;45416;-79
2022/01/24 10:32:49;;;;;;;;;40.75;38.25;;;;;13.44;40.35;102307.84;5009376;28;45516;-79
2022/01/24 10:35:45;;;;;;;;;27.00;19.50;;;;;13.49;40.12;102314.00;5020432;28;45387;-79
2022/01/24 10:43:56;;;;;;;;;32.00;28.50;;;;;12.97;40.74;102313.25;5005035;28;45482;-80
2022/01/24 10:46:27;;;;;;;;;48.00;42.00;;;;;13.35;40.45;102316.72;5018106;28;45455;-81
2022/01/24 10:49:04;;;;;;;;;37.00;31.25;;;;;13.50;39.76;102311.31;5024905;28;45418;-80
2022/01/24 10:51:39;;;;;;;;;41.75;35.50;;;;;13.81;39.47;102299.66;5025212;28;45414;-80
2022/01/24 10:54:04;;;;;;;;;25.50;22.25;;;;;13.91;39.07;102300.47;5025267;28;45449;-80
2022/01/24 10:56:34;;;;;;;;;38.25;34.00;;;;;14.13;38.93;102287.91;5027633;28;45411;-81
2022/01/24 10:59:11;;;;;;;;;40.50;30.75;;;;;14.36;38.58;102283.28;5023618;28;46254;-81
2022/01/24 11:01:38;;;;;;;;;38.00;31.50;;;;;14.38;38.01;102281.50;5026022;28;45539;-81
2022/01/24 11:04:10;;;;;;;;;40.25;36.00;;;;;14.31;38.20;102286.88;5028409;28;45407;-80
2022/01/24 11:06:39;;;;;;;;;36.50;32.50;;;;;14.36;38.33;102283.28;5019908;28;45482;-81
2022/01/24 11:09:26;;;;;;;;;43.50;32.00;;;;;14.12;38.46;102280.81;5018387;28;45426;-82
2022/01/24 11:11:57;;;;;;;;;41.50;31.00;;;;;14.14;38.42;102279.91;5019226;28;45506;-82
2022/01/24 11:14:26;;;;;;;;;26.75;24.25;;;;;14.03;38.72;102280.00;5019092;28;45551;-81
2022/01/24 11:16:53;;;;;;;;;28.25;26.75;;;;;13.92;38.41;102276.53;5021439;28;45693;-80
2022/01/24 11:19:27;;;;;;;;;29.75;26.00;;;;;13.58;39.15;102278.53;5026277;28;46257;-81
2022/01/24 11:21:56;;;;;;;;;39.50;31.00;;;;;13.15;40.09;102271.63;5035550;28;45372;-82
2022/01/24 11:24:30;;;;;;;;;34.00;31.25;;;;;13.32;39.28;102258.28;5025143;28;45596;-79
2022/01/24 11:26:55;;;;;;;;;49.75;37.50;;;;;13.89;39.36;102249.97;5024284;28;45628;-81
2022/01/24 11:29:21;;;;;;;;;31.50;28.50;;;;;13.82;38.82;102257.13;5024051;28;45779;-82
2022/01/24 11:32:10;;;;;;;;;36.25;28.25;;;;;13.76;38.98;102266.91;5020561;28;45839;-81
2022/01/24 11:34:40;;;;;;;;;31.75;27.00;;;;;13.48;39.04;102267.97;5008144;28;46903;-79
2022/01/24 11:37:07;;;;;;;;;41.50;36.75;;;;;13.58;39.28;102266.13;5021011;28;45660;-78
2022/01/24 11:39:35;;;;;;;;;35.00;29.50;;;;;13.65;39.83;102259.91;5020299;28;46682;-79
2022/01/24 11:42:02;;;;;;;;;35.00;30.25;;;;;14.11;39.08;102252.50;5023072;28;45532;-81
2022/01/24 11:44:48;;;;;;;;;28.75;26.50;;;;;14.58;38.72;102260.00;5014481;28;45423;-81
2022/01/24 11:47:23;;;;;;;;;36.00;28.25;;;;;14.68;38.10;102250.22;5015091;28;45623;-80
2022/01/24 11:49:52;;;;;;;;;43.75;36.50;;;;;14.65;37.80;102242.25;5029370;28;46472;-81
2022/01/24 11:52:18;;;;;;;;;31.25;27.25;;;;;15.10;37.94;102253.25;5027106;28;45641;-80
2022/01/24 11:57:16;;;;;;;;;38.25;32.75;;;;;14.85;37.61;102254.44;5016660;28;45544;-77
2022/01/24 11:59:43;;;;;;;;;37.25;30.75;;;;;15.06;37.67;102253.31;5020426;28;46443;-77
2022/01/24 12:02:24;;;;;;;;;42.00;34.25;;;;;15.20;37.12;102239.84;5020424;28;45569;-76
2022/01/24 12:04:54;;;;;;;;;28.75;26.00;;;;;15.00;37.00;102242.75;5036262;28;45533;-76
2022/01/24 12:07:20;;;;;;;;;37.50;30.75;;;;;14.97;37.54;102249.00;5021908;28;45415;-75
2022/01/24 12:12:50;;;;;;;;;24.50;21.75;;;;;14.86;37.34;102246.44;5017898;28;45528;-78
2022/01/24 12:15:38;;;;;;;;;37.25;30.75;;;;;14.93;37.38;102252.59;5019240;28;45363;-81
2022/01/24 12:18:07;;;;;;;;;38.75;32.75;;;;;14.77;37.67;102245.66;5023617;28;45586;-82
2022/01/24 12:20:34;;;;;;;;;47.50;37.50;;;;;14.85;37.35;102249.13;5031274;28;45441;-81
2022/01/24 12:23:19;;;;;;;;;35.50;32.50;;;;;14.92;37.78;102237.50;5021226;28;45435;-80
2022/01/24 12:25:49;;;;;;;;;32.25;30.75;;;;;15.06;37.39;102247.97;5016510;28;45406;-81
2022/01/24 12:28:15;;;;;;;;;38.50;34.50;;;;;14.89;36.94;102234.88;5016282;28;45352;-82
2022/01/24 12:31:07;;;;;;;;;39.25;37.00;;;;;14.89;38.00;102235.78;5025127;28;46533;-80
2022/01/24 12:33:54;;;;;;;;;60.25;48.75;;;;;14.96;38.23;102230.38;5009220;28;45517;-79
2022/01/24 12:36:50;;;;;;;;;66.50;52.25;;;;;15.23;36.92;102234.47;5016742;28;45466;-79
2022/01/24 12:39:33;;;;;;;;;43.00;35.50;;;;;15.24;36.91;102233.56;4965688;28;45469;-76
2022/01/24 12:42:13;;;;;;;;;40.25;35.25;;;;;15.23;37.14;102239.81;4966982;28;45511;-79
2022/01/24 12:47:20;;;;;;;;;65.75;49.25;;;;;14.93;37.77;102237.50;4963123;28;45481;-79
2022/01/24 12:49:47;;;;;;;;;43.75;37.75;;;;;14.83;37.74;102225.19;4961422;28;45594;-79
2022/01/24 12:52:15;;;;;;;;;43.50;36.00;;;;;14.65;37.61;102220.97;4965190;28;45559;-78
2022/01/24 12:54:49;;;;;;;;;49.00;42.25;;;;;14.46;38.27;102224.69;4966770;28;45571;-79
2022/01/24 12:57:18;;;;;;;;;33.25;32.75;;;;;13.86;39.29;102218.09;4964422;28;45552;-78
2022/01/24 12:59:59;;;;;;;;;117.25;102.25;;;;;13.21;41.08;102229.13;4957458;28;45546;-78
2022/01/24 13:02:29;;;;;;;;;38.00;27.25;;;;;12.42;41.19;102226.72;4962428;28;46492;-76
2022/01/24 13:05:06;;;;;;;;;34.00;28.00;;;;;12.09;41.96;102230.28;4964554;28;45572;-76
2022/01/24 13:07:32;;;;;;;;;37.00;31.00;;;;;11.74;42.78;102231.09;4967302;28;45556;-80
2022/01/24 13:10:09;;;;;;;;;29.75;25.75;;;;;11.47;43.09;102232.81;4965115;28;45636;-79
2022/01/24 13:12:36;;;;;;;;;29.00;27.50;;;;;11.29;44.13;102227.47;4961194;28;47459;-76
2022/01/24 13:15:08;;;;;;;;;31.00;27.00;;;;;10.81;44.36;102240.47;4956871;28;45507;-75