Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 02:02:54;;;;;;;2.60;2.40;;;;;;;12.92;52.90;99410.87;1788266;79;21150;-65
2022/04/22 02:05:20;;;;;;;2.58;2.37;;;;;;;12.92;52.91;99412.69;1789401;79;21388;-65
2022/04/22 02:07:48;;;;;;;2.72;2.52;;;;;;;12.92;52.90;99420.69;1799602;78;21440;-64
2022/04/22 02:10:16;;;;;;;2.80;2.50;;;;;;;12.94;52.90;99417.31;1819079;78;21080;-64
2022/04/22 02:12:44;;;;;;;2.70;2.50;;;;;;;12.94;52.90;99417.31;1820342;78;21538;-63
2022/04/22 02:15:15;;;;;;;2.60;2.40;;;;;;;12.95;52.87;99419.80;1818929;78;20977;-64
2022/04/22 02:17:42;;;;;;;2.33;2.12;;;;;;;12.96;52.85;99416.62;1818734;78;21477;-65
2022/04/22 02:20:12;;;;;;;2.55;2.35;;;;;;;12.96;52.85;99414.80;1818868;78;20980;-64
2022/04/22 02:22:40;;;;;;;2.70;2.50;;;;;;;12.98;52.83;99426.61;1817425;78;21000;-64
2022/04/22 02:25:09;;;;;;;2.40;2.20;;;;;;;12.98;52.80;99419.95;1819121;78;21678;-63
2022/04/22 02:30:23;;;;;;;2.85;2.65;;;;;;;13.00;52.78;99420.58;1819556;78;21644;-65
2022/04/22 02:32:50;;;;;;;2.30;2.10;;;;;;;13.01;52.77;99422.73;1818513;78;21103;-64
2022/04/22 02:35:21;;;;;;;2.47;2.27;;;;;;;13.01;52.76;99420.06;1818885;78;21032;-64
2022/04/22 02:37:49;;;;;;;2.72;2.52;;;;;;;13.02;52.75;99421.69;1817613;78;21056;-66
2022/04/22 02:45:26;;;;;;;2.60;2.33;;;;;;;13.02;52.74;99423.03;1819906;77;21516;-65
2022/04/22 02:45:32;;;;;;;2.87;2.58;;;;;;;13.02;52.72;99419.88;1820128;77;22807;-64
2022/04/22 02:47:59;;;;;;;2.80;2.60;;;;;;;13.02;52.70;99429.20;1816936;77;21064;-65
2022/04/22 02:50:25;;;;;;;2.72;2.35;;;;;;;13.03;52.70;99426.03;1814959;77;21494;-63
2022/04/22 02:52:52;;;;;;;3.02;2.77;;;;;;;13.02;52.69;99426.55;1778898;79;21069;-66
2022/04/22 02:55:19;;;;;;;2.62;2.40;;;;;;;13.03;52.71;99420.17;1779067;79;21215;-66
2022/04/22 02:57:46;;;;;;;2.45;2.25;;;;;;;13.04;52.71;99432.50;1779290;79;21104;-64
2022/04/22 03:00:14;;;;;;;3.00;2.70;;;;;;;13.04;52.70;99421.84;1815193;78;21005;-64
2022/04/22 03:02:44;;;;;;;2.80;2.60;;;;;;;13.04;52.70;99431.17;1815776;78;20990;-64
2022/04/22 03:05:12;;;;;;;2.27;2.08;;;;;;;13.04;52.68;99428.50;1821968;78;21450;-65
2022/04/22 03:07:40;;;;;;;2.95;2.75;;;;;;;13.03;52.69;99418.84;1822661;78;21136;-64
2022/04/22 03:10:07;;;;;;;2.67;2.47;;;;;;;13.04;52.68;99434.33;1818031;77;21068;-64
2022/04/22 03:12:35;;;;;;;2.85;2.65;;;;;;;13.02;52.70;99433.20;1818188;78;21052;-64
2022/04/22 03:15:05;;;;;;;2.60;2.40;;;;;;;13.04;52.68;99428.99;1816155;78;21230;-65
2022/04/22 03:17:31;;;;;;;2.90;2.60;;;;;;;13.05;52.68;99435.47;1819649;77;21016;-64
2022/04/22 03:19:58;;;;;;;2.58;2.37;;;;;;;13.05;52.70;99431.98;1820292;78;21191;-64
2022/04/22 03:22:26;;;;;;;2.62;2.42;;;;;;;13.04;52.70;99435.17;1818447;78;20994;-63
2022/04/22 03:24:52;;;;;;;2.80;2.60;;;;;;;13.04;52.68;99440.51;1818968;78;21001;-65
2022/04/22 03:27:20;;;;;;;2.83;2.60;;;;;;;13.05;52.70;99446.14;1819151;78;21006;-63
2022/04/22 03:29:46;;;;;;;2.42;2.22;;;;;;;13.05;52.71;99444.80;1819653;77;21283;-64
2022/04/22 03:32:13;;;;;;;2.47;2.27;;;;;;;13.06;52.71;99449.66;1819539;78;21093;-65
2022/04/22 03:34:41;;;;;;;2.90;2.65;;;;;;;13.05;52.70;99443.47;1819306;78;21480;-64
2022/04/22 03:37:09;;;;;;;2.65;2.45;;;;;;;13.06;52.71;99441.66;1819526;77;21002;-63
2022/04/22 03:39:36;;;;;;;2.50;2.30;;;;;;;13.06;52.71;99441.66;1821361;77;21547;-65
2022/04/22 03:42:06;;;;;;;2.52;2.33;;;;;;;13.06;52.70;99441.14;1817665;78;21035;-65
2022/04/22 03:44:32;;;;;;;2.55;2.35;;;;;;;13.07;52.72;99448.62;1819244;78;21898;-64
2022/04/22 03:47:03;;;;;;;2.87;2.67;;;;;;;13.06;52.71;99439.80;1821728;78;21070;-64
2022/04/22 03:49:28;;;;;;;2.75;2.52;;;;;;;13.07;52.71;99440.62;1818201;78;21002;-65
2022/04/22 03:51:56;;;;;;;3.00;2.80;;;;;;;13.07;52.73;99447.29;1814487;78;21525;-64
2022/04/22 03:54:25;;;;;;;2.60;2.40;;;;;;;13.06;52.73;99449.14;1819222;78;21041;-64
2022/04/22 03:59:37;;;;;;;2.60;2.40;;;;;;;13.05;52.73;99446.14;1809531;78;21583;-64
2022/04/22 04:02:04;;;;;;;3.52;2.80;;;;;;;13.05;52.75;99452.81;1818959;78;21053;-63
2022/04/22 04:04:31;;;;;;;3.40;2.65;;;;;;;13.06;52.78;99453.14;1819054;78;21508;-64
2022/04/22 04:06:59;;;;;;;2.95;2.75;;;;;;;13.06;52.79;99447.80;1816253;78;21599;-63
2022/04/22 04:17:44;;;;;;;2.85;2.60;;;;;;;13.05;52.82;99451.47;1817099;78;21056;-65
2022/04/22 04:23:16;;;;;;;2.90;2.70;;;;;;;13.05;52.85;99451.98;1817346;78;21002;-65
2022/04/22 04:25:45;;;;;;;3.00;2.70;;;;;;;13.04;52.87;99452.50;1818854;78;21016;-65
2022/04/22 04:28:13;;;;;;;2.87;2.30;;;;;;;13.04;52.87;99452.50;1817595;78;21076;-65
2022/04/22 04:30:42;;;;;;;2.80;2.50;;;;;;;13.03;52.88;99455.36;1815777;78;21076;-64
2022/04/22 04:33:08;;;;;;;2.70;2.50;;;;;;;13.03;52.90;99463.36;1818115;78;21087;-63
2022/04/22 04:35:35;;;;;;;2.83;2.62;;;;;;;13.03;52.91;99454.02;1813101;77;21219;-65
2022/04/22 04:38:02;;;;;;;3.10;2.80;;;;;;;13.03;52.91;99460.17;1818134;78;21498;-64
2022/04/22 04:40:30;;;;;;;2.87;2.65;;;;;;;13.04;52.93;99458.33;1816971;77;20970;-66
2022/04/22 04:43:00;;;;;;;2.95;2.72;;;;;;;13.03;52.93;99468.17;1820792;78;21525;-64
2022/04/22 04:45:28;;;;;;;2.60;2.40;;;;;;;13.04;52.92;99456.50;1820771;78;21021;-65
2022/04/22 04:47:56;;;;;;;3.00;2.60;;;;;;;13.06;52.91;99460.32;1818802;78;21028;-64
2022/04/22 04:50:24;;;;;;;2.62;2.42;;;;;;;13.04;52.93;99468.51;1818245;78;21018;-63
2022/04/22 04:52:51;;;;;;;2.85;2.60;;;;;;;13.05;52.92;99463.47;1819865;77;21119;-64
2022/04/22 04:55:19;;;;;;;2.55;2.35;;;;;;;13.05;52.92;99472.81;1819895;78;21026;-65
2022/04/22 04:57:48;;;;;;;2.70;2.50;;;;;;;13.06;52.95;99476.32;1804942;78;20985;-64
2022/04/22 05:00:16;;;;;;;2.90;2.60;;;;;;;13.05;52.95;99466.14;1780450;79;22076;-64
2022/04/22 05:02:45;;;;;;;3.10;2.80;;;;;;;13.06;52.95;99470.47;1785706;79;21017;-64
2022/04/22 05:05:13;;;;;;;2.85;2.55;;;;;;;13.06;52.96;99469.66;1788093;79;21083;-65
2022/04/22 05:07:57;;;;;;;3.08;2.77;;;;;;;13.05;52.95;99462.14;1782948;79;21076;-64
2022/04/22 05:10:31;;;;;;;2.72;2.52;;;;;;;13.06;52.95;99465.14;1746758;81;21029;-65
2022/04/22 05:12:59;;;;;;;2.60;2.40;;;;;;;13.06;52.98;99490.47;1744032;81;21154;-63
2022/04/22 05:15:27;;;;;;;3.00;2.72;;;;;;;13.06;52.98;99485.14;1778163;78;21088;-63
2022/04/22 05:17:55;;;;;;;2.83;2.62;;;;;;;13.07;53.00;99487.29;1786228;79;21005;-63
2022/04/22 05:20:28;;;;;;;3.20;2.90;;;;;;;13.06;53.01;99482.47;1784265;79;21024;-65
2022/04/22 05:22:53;;;;;;;3.00;2.77;;;;;;;13.07;53.00;99490.77;1782005;79;21049;-64
2022/04/22 05:25:21;;;;;;;3.40;3.00;;;;;;;13.07;53.01;99494.77;1781798;79;21128;-65
2022/04/22 05:27:49;;;;;;;3.05;2.77;;;;;;;13.08;53.02;99490.29;1745533;81;21502;-63
2022/04/22 05:33:03;;;;;;;3.10;2.80;;;;;;;13.09;53.01;99494.59;1747662;81;21463;-63
2022/04/22 05:35:31;;;;;;;2.58;2.37;;;;;;;13.07;53.04;99498.77;1747943;81;21161;-64
2022/04/22 05:38:01;;;;;;;3.08;2.77;;;;;;;13.08;53.05;99512.44;1747130;81;21147;-63
2022/04/22 05:40:31;;;;;;;3.02;2.67;;;;;;;13.08;53.06;99516.44;1742636;81;21067;-64
2022/04/22 05:42:57;;;;;;;2.80;2.60;;;;;;;13.07;53.07;99509.44;1784993;79;21092;-64
2022/04/22 05:45:26;;;;;;;3.17;2.98;;;;;;;13.07;53.09;99510.77;1783329;79;21009;-67
2022/04/22 05:47:56;;;;;;;2.85;2.65;;;;;;;13.08;53.09;99522.30;1786344;78;21594;-65
2022/04/22 05:50:25;;;;;;;2.92;2.70;;;;;;;13.09;53.10;99515.92;1800455;78;21076;-67
2022/04/22 05:52:54;;;;;;;2.90;2.70;;;;;;;13.08;53.11;99515.11;1818007;78;21541;-65
2022/04/22 05:55:24;;;;;;;2.70;2.50;;;;;;;13.09;53.10;99522.08;1817660;78;21080;-65
2022/04/22 05:57:53;;;;;;;3.33;3.02;;;;;;;13.09;53.10;99518.08;1819482;78;20994;-65
2022/04/22 06:00:23;;;;;;;2.80;2.60;;;;;;;13.10;53.10;99520.26;1821221;78;21056;-67
2022/04/22 06:02:52;;;;;;;3.20;2.90;;;;;;;13.08;53.12;99525.77;1820750;78;21154;-65
2022/04/22 06:05:20;;;;;;;3.02;2.72;;;;;;;13.09;53.11;99523.41;1815759;78;21071;-64
2022/04/22 06:10:31;;;;;;;3.17;2.87;;;;;;;13.10;53.12;99526.92;1818755;78;21522;-65
2022/04/22 06:10:33;;;;;;;3.50;3.20;;;;;;;13.09;53.12;99516.74;1810444;77;21040;-65
2022/04/22 06:13:01;;;;;;;3.47;3.17;;;;;;;13.10;53.14;99522.41;1817403;78;21056;-65
2022/04/22 06:15:29;;;;;;;2.83;2.62;;;;;;;13.11;53.14;99543.23;1812782;78;21153;-64
2022/04/22 06:17:58;;;;;;;3.30;3.00;;;;;;;13.11;53.17;99540.05;1817527;78;21005;-66
2022/04/22 06:20:26;;;;;;;3.58;3.27;;;;;;;13.10;53.16;99535.75;1818069;78;21135;-66
2022/04/22 06:22:53;;;;;;;3.00;2.70;;;;;;;13.11;53.17;99541.89;1818894;78;20989;-64
2022/04/22 06:27:59;;;;;;;3.33;3.02;;;;;;;13.15;53.19;99545.34;1870346;76;28041;-66
2022/04/22 06:30:26;;;;;;;3.50;3.20;;;;;;;13.11;53.18;99542.71;1826506;78;21025;-66
2022/04/22 06:32:55;;;;;;;3.05;2.80;;;;;;;13.12;53.18;99549.72;1826576;78;21712;-64
2022/04/22 06:35:22;;;;;;;3.50;3.20;;;;;;;13.13;53.19;99549.20;1826349;78;21000;-65
2022/04/22 06:37:51;;;;;;;2.55;2.35;;;;;;;13.14;53.21;99553.53;1826448;78;20918;-66
2022/04/22 06:45:52;;;;;;;3.10;2.83;;;;;;;13.14;53.22;99554.34;1793891;79;21108;-65
2022/04/22 06:48:31;;;;;;;3.47;3.17;;;;;;;13.13;53.23;99558.05;1801812;78;21951;-65
2022/04/22 06:50:59;;;;;;;3.40;3.10;;;;;;;13.14;53.24;99560.20;1826412;78;20977;-65
2022/04/22 06:53:26;;;;;;;3.00;2.80;;;;;;;13.13;53.25;99560.72;1819947;78;21509;-65
2022/04/22 06:55:54;;;;;;;3.52;3.22;;;;;;;13.14;53.24;99562.86;1814368;78;21036;-65
2022/04/22 06:58:22;;;;;;;3.72;2.95;;;;;;;13.13;53.26;99558.05;1793935;80;21138;-65
2022/04/22 07:00:50;;;;;;;3.40;3.10;;;;;;;13.15;53.26;99568.02;1799768;78;21009;-65
2022/04/22 07:03:17;;;;;;;3.87;3.47;;;;;;;13.14;53.27;99559.69;1819741;78;21527;-65
2022/04/22 07:05:47;;;;;;;3.35;3.05;;;;;;;13.15;53.29;99553.83;1819688;78;21524;-66
2022/04/22 07:08:14;;;;;;;3.37;3.08;;;;;;;13.15;53.28;99555.16;1819736;78;21091;-65
2022/04/22 07:10:45;;;;;;;3.75;3.45;;;;;;;13.16;53.28;99568.32;1819706;78;20997;-65
2022/04/22 07:13:14;;;;;;;3.50;3.20;;;;;;;13.18;53.29;99560.14;1815073;78;20974;-65
2022/04/22 07:15:47;;;;;;;3.47;3.17;;;;;;;13.18;53.28;99560.14;1792782;80;21017;-65
2022/04/22 07:18:15;;;;;;;3.62;3.25;;;;;;;13.18;53.27;99570.80;1793931;80;21028;-64
2022/04/22 07:20:44;;;;;;;3.72;3.17;;;;;;;13.19;53.28;99575.11;1793951;79;20966;-65
2022/04/22 07:23:12;;;;;;;3.60;3.30;;;;;;;13.19;53.29;99576.44;1794280;80;21031;-65
2022/04/22 07:25:44;;;;;;;3.90;3.50;;;;;;;13.22;53.27;99576.59;1793712;79;21005;-64
2022/04/22 07:28:13;;;;;;;3.25;3.00;;;;;;;13.22;53.29;99568.59;1794015;79;21005;-65
2022/04/22 07:30:46;;;;;;;3.45;3.15;;;;;;;13.23;53.30;99567.56;1794876;78;21009;-64
2022/04/22 07:33:10;;;;;;;3.58;3.27;;;;;;;13.22;53.29;99570.73;1793603;79;20985;-65
2022/04/22 07:35:39;;;;;;;3.80;3.50;;;;;;;13.24;53.30;99574.56;1774622;80;20993;-64
2022/04/22 07:38:10;;;;;;;3.83;3.52;;;;;;;13.24;53.29;99571.38;1793828;79;21170;-65
2022/04/22 07:40:37;;;;;;;4.30;3.90;;;;;;;13.25;53.30;99570.86;1793246;79;21084;-64
2022/04/22 07:48:36;;;;;;;4.40;3.90;;;;;;;13.27;53.33;99582.16;1806095;78;21801;-65
2022/04/22 07:51:02;;;;;;;3.60;3.30;;;;;;;13.27;53.35;99586.16;1825698;78;21065;-65
2022/04/22 07:53:29;;;;;;;4.03;3.72;;;;;;;13.28;53.35;99585.16;1825764;78;21061;-65
2022/04/22 07:55:56;;;;;;;3.70;3.40;;;;;;;13.28;53.36;99580.65;1826046;78;21021;-64
2022/04/22 07:58:22;;;;;;;3.87;3.58;;;;;;;13.28;53.35;99577.98;1826087;78;21430;-65
2022/04/22 08:00:51;;;;;;;4.05;3.70;;;;;;;13.30;53.37;99576.49;1825831;78;21131;-65
2022/04/22 08:03:19;;;;;;;3.55;3.25;;;;;;;13.30;53.37;99579.16;1826045;78;20998;-66
2022/04/22 08:05:45;;;;;;;3.83;3.52;;;;;;;13.31;53.37;99571.48;1824533;78;21057;-65
2022/04/22 08:08:13;;;;;;;3.70;3.40;;;;;;;13.31;53.37;99582.16;1825823;78;21481;-65
2022/04/22 08:10:39;;;;;;;4.33;3.92;;;;;;;13.32;53.37;99588.62;1825912;78;21006;-66
2022/04/22 08:13:06;;;;;;;3.70;3.40;;;;;;;13.33;53.35;99582.28;1825810;78;21139;-65
2022/04/22 08:15:35;;;;;;;3.98;3.67;;;;;;;13.34;53.35;99580.43;1825697;78;21013;-65
2022/04/22 08:18:04;;;;;;;4.05;3.70;;;;;;;13.34;53.35;99588.44;1825712;78;21009;-65
2022/04/22 08:20:33;;;;;;;3.80;3.50;;;;;;;13.35;53.36;99592.77;1825865;78;21466;-65
2022/04/22 08:23:00;;;;;;;3.87;3.58;;;;;;;13.36;53.36;99594.41;1824816;78;21021;-64
2022/04/22 08:25:27;;;;;;;4.47;4.08;;;;;;;13.37;53.36;99597.41;1825776;78;21234;-65
2022/04/22 08:27:55;;;;;;;3.95;3.65;;;;;;;13.37;53.39;99592.89;1825532;78;21496;-66
2022/04/22 08:30:21;;;;;;;4.03;3.72;;;;;;;13.39;53.38;99594.55;1825765;78;21077;-64
2022/04/22 08:32:49;;;;;;;4.40;4.00;;;;;;;13.39;53.38;99607.38;1825786;78;20993;-65
2022/04/22 08:35:16;;;;;;;4.22;3.83;;;;;;;13.40;53.39;99606.34;1825974;78;21540;-65
2022/04/22 08:37:44;;;;;;;4.10;3.77;;;;;;;13.40;53.38;99606.34;1825705;78;21139;-65
2022/04/22 08:40:12;;;;;;;4.28;3.98;;;;;;;13.41;53.38;99609.34;1794271;78;21170;-65
2022/04/22 08:42:40;;;;;;;4.72;4.33;;;;;;;13.41;53.36;99603.19;1793266;79;21010;-65
2022/04/22 08:51:40;;;;;;;4.53;4.12;;;;;;;13.41;53.41;99612.02;1825818;78;21128;-65
2022/04/22 08:54:08;;;;;;;4.15;3.85;;;;;;;13.39;53.42;99610.05;1825665;78;20966;-65
2022/04/22 08:56:36;;;;;;;4.83;4.42;;;;;;;13.39;53.45;99612.72;1824783;78;21030;-65
2022/04/22 08:59:03;;;;;;;4.35;4.00;;;;;;;13.39;53.50;99599.89;1825791;78;21087;-65
2022/04/22 09:01:31;;;;;;;4.92;4.42;;;;;;;13.39;53.50;99610.05;1825866;78;21040;-66
2022/04/22 09:03:58;;;;;;;4.50;4.10;;;;;;;13.40;53.52;99605.02;1825702;78;21759;-65
2022/04/22 09:06:26;;;;;;;4.62;4.22;;;;;;;13.40;53.52;99603.67;1825638;78;21025;-65
2022/04/22 09:08:54;;;;;;;4.65;4.25;;;;;;;13.42;53.51;99614.17;1825705;78;21130;-65
2022/04/22 09:11:21;;;;;;;4.85;4.45;;;;;;;13.41;53.51;99609.34;1825895;78;21486;-65
2022/04/22 09:13:49;;;;;;;4.85;4.45;;;;;;;13.42;53.50;99607.50;1824589;78;21576;-64
2022/04/22 09:16:21;;;;;;;4.80;4.40;;;;;;;13.43;53.53;99611.83;1825696;78;22225;-65
2022/04/22 09:18:53;;;;;;;5.33;4.73;;;;;;;13.43;53.53;99623.33;1826121;78;21477;-66
2022/04/22 09:21:21;;;;;;;5.17;4.67;;;;;;;13.44;53.56;99614.29;1824490;78;21883;-65
2022/04/22 09:23:49;;;;;;;4.83;4.42;;;;;;;13.44;53.52;99608.95;1825718;78;21018;-66
2022/04/22 09:26:23;;;;;;;4.72;4.28;;;;;;;13.46;53.54;99628.78;1825952;78;21448;-65
2022/04/22 09:29:01;;;;;;;4.90;4.50;;;;;;;13.47;53.56;99621.92;1824730;78;21122;-66
2022/04/22 09:31:29;;;;;;;4.53;4.15;;;;;;;13.47;53.58;99623.26;1793189;79;21453;-65
2022/04/22 09:33:56;;;;;;;4.58;4.17;;;;;;;13.47;53.58;99629.93;1793133;80;21065;-65
2022/04/22 09:45:04;;;;;;;4.72;4.33;;;;;;;13.48;53.60;99630.27;1793223;79;21501;-65
2022/04/22 09:47:32;;;;;;;5.75;5.22;;;;;;;13.48;53.62;99639.61;1805100;77;21009;-65
2022/04/22 09:50:10;;;;;;;5.25;4.60;;;;;;;13.48;53.63;99644.94;1825726;78;21029;-65
2022/04/22 09:52:38;;;;;;;4.58;4.17;;;;;;;13.49;53.63;99637.23;1826151;78;20990;-65
2022/04/22 09:55:09;;;;;;;5.22;4.78;;;;;;;13.49;53.63;99641.75;1814406;78;21155;-64
2022/04/22 09:57:53;;;;;;;5.00;4.60;;;;;;;13.49;53.66;99646.58;1813865;79;21525;-65
2022/04/22 10:00:25;;;;;;;4.83;4.42;;;;;;;13.50;53.66;99649.58;1813880;79;21040;-65
2022/04/22 10:02:54;;;;;;;5.08;4.67;;;;;;;13.50;53.65;99652.25;1813760;78;21029;-64
2022/04/22 10:05:28;;;;;;;5.22;4.83;;;;;;;13.51;53.67;99644.55;1793188;79;21033;-65
2022/04/22 10:08:00;;;;;;;4.87;4.47;;;;;;;13.52;53.67;99653.38;1793570;80;21102;-65
2022/04/22 10:10:35;;;;;;;5.35;4.85;;;;;;;13.51;53.66;99651.73;1793285;79;21485;-65
2022/04/22 10:13:04;;;;;;;5.60;5.10;;;;;;;13.52;53.67;99652.03;1793422;79;21033;-64
2022/04/22 10:15:37;;;;;;;4.95;4.55;;;;;;;13.52;53.67;99645.36;1793296;80;21044;-64
2022/04/22 10:18:09;;;;;;;5.05;4.60;;;;;;;13.52;53.67;99658.22;1793220;79;21095;-65
2022/04/22 10:20:36;;;;;;;5.72;4.67;;;;;;;13.54;53.68;99661.53;1785617;78;21109;-67
2022/04/22 10:23:04;;;;;;;5.25;4.78;;;;;;;13.53;53.69;99659.86;1825659;78;21110;-65
2022/04/22 10:25:32;;;;;;;5.92;5.42;;;;;;;13.54;53.68;99662.86;1825666;78;21072;-64
2022/04/22 10:28:05;;;;;;;5.75;5.25;;;;;;;13.55;53.69;99669.84;1825627;78;22094;-64
2022/04/22 10:30:32;;;;;;;4.97;4.55;;;;;;;13.56;53.68;99670.69;1826040;78;21014;-65
2022/04/22 10:32:59;;;;;;;5.20;4.80;;;;;;;13.56;53.67;99678.17;1825872;78;21467;-67
2022/04/22 10:35:26;;;;;;;5.60;5.10;;;;;;;13.56;53.68;99676.84;1825720;78;20990;-66
2022/04/22 10:37:52;;;;;;;5.20;4.70;;;;;;;13.56;53.67;99670.17;1811411;78;21006;-65
2022/04/22 10:40:22;;;;;;;5.50;5.00;;;;;;;13.57;53.64;99671.80;1793263;79;21006;-66
2022/04/22 10:42:50;;;;;;;4.78;4.35;;;;;;;13.58;53.66;99680.66;1793209;80;21499;-66
2022/04/22 10:48:20;;;;;;;5.28;4.87;;;;;;;13.58;53.68;99675.32;1825329;78;21037;-66
2022/04/22 10:50:59;;;;;;;5.53;5.03;;;;;;;13.58;53.67;99677.99;1825676;78;21056;-65
2022/04/22 10:53:37;;;;;;;5.83;5.33;;;;;;;13.57;53.70;99677.66;1825655;78;21057;-65
2022/04/22 10:56:33;;;;;;;6.22;5.72;;;;;;;13.57;53.70;99675.81;1824883;78;21064;-66
2022/04/22 10:59:27;;;;;;;5.67;5.17;;;;;;;13.57;53.69;99677.66;1825593;78;21994;-64
2022/04/22 11:01:53;;;;;;;5.08;4.67;;;;;;;13.56;53.71;99670.17;1825585;78;21029;-65
2022/04/22 11:04:26;;;;;;;5.90;5.37;;;;;;;13.56;53.70;99666.69;1825608;78;21001;-65
2022/04/22 11:06:53;;;;;;;5.67;5.17;;;;;;;13.56;53.72;99670.69;1825863;78;21037;-64
2022/04/22 11:09:30;;;;;;;5.78;5.30;;;;;;;13.56;53.71;99674.17;1825700;78;21018;-65
2022/04/22 11:11:59;;;;;;;5.58;5.00;;;;;;;13.57;53.71;99669.66;1824465;78;21037;-65
2022/04/22 11:14:31;;;;;;;5.90;5.40;;;;;;;13.56;53.75;99668.84;1825829;78;20986;-65
2022/04/22 11:17:19;;;;;;;5.90;5.30;;;;;;;13.57;53.74;99663.80;1825736;78;21486;-65
2022/04/22 11:19:57;;;;;;;6.05;5.45;;;;;;;13.58;53.74;99665.98;1818764;77;21482;-64
2022/04/22 11:22:56;;;;;;;5.90;5.40;;;;;;;13.57;53.75;99669.14;1825929;78;22084;-65
2022/04/22 11:25:27;;;;;;;5.20;4.72;;;;;;;13.58;53.76;99668.65;1825897;78;21776;-65
2022/04/22 11:27:58;;;;;;;5.40;4.90;;;;;;;13.57;53.77;99666.47;1826030;77;21025;-65
2022/04/22 11:30:26;;;;;;;6.08;5.47;;;;;;;13.57;53.77;99670.98;1831965;77;21036;-65
2022/04/22 11:33:14;;;;;;;5.78;5.28;;;;;;;13.58;53.76;99665.98;1832011;78;21465;-65
2022/04/22 11:35:40;;;;;;;5.85;5.35;;;;;;;13.57;53.77;99654.45;1832038;77;21041;-65
2022/04/22 11:38:08;;;;;;;6.20;5.65;;;;;;;13.59;53.76;99652.13;1831983;77;20975;-65
2022/04/22 11:40:37;;;;;;;6.17;5.62;;;;;;;13.58;53.79;99648.63;1831820;78;20975;-65
2022/04/22 11:43:10;;;;;;;5.85;5.35;;;;;;;13.59;53.83;99655.61;1831840;78;20998;-64
2022/04/22 11:45:44;;;;;;;5.65;5.15;;;;;;;13.60;53.78;99652.42;1821203;77;21521;-65
2022/04/22 11:48:13;;;;;;;;;;;;;;;13.60;53.79;99655.09;1801964;79;20993;-65
2022/04/22 11:50:41;;;;;;;6.12;5.53;;;;;;;13.61;53.74;99654.09;1799177;79;21136;-65
2022/04/22 11:53:20;;;;;;;5.53;5.03;;;;;;;13.60;53.80;99658.61;1799209;79;21008;-65
2022/04/22 11:55:48;;;;;;;6.12;5.62;;;;;;;13.60;53.81;99662.61;1799212;79;21118;-65
2022/04/22 11:58:20;;;;;;;5.60;5.15;;;;;;;13.61;53.80;99654.09;1799224;79;20993;-65
2022/04/22 12:06:21;;;;;;;6.22;5.72;;;;;;;13.64;53.83;99653.72;1799179;79;20989;-64
2022/04/22 12:09:00;;;;;;;6.05;5.55;;;;;;;13.64;53.84;99652.39;1799138;79;21225;-65
2022/04/22 12:11:27;;;;;;;6.45;5.95;;;;;;;13.65;53.84;99649.50;1799202;79;21060;-65
2022/04/22 12:13:55;;;;;;;5.47;4.97;;;;;;;13.66;53.84;99646.34;1799189;79;21009;-65
2022/04/22 12:16:27;;;;;;;5.50;5.05;;;;;;;13.67;53.83;99640.80;1799224;79;21808;-65
2022/04/22 12:18:56;;;;;;;6.40;5.80;;;;;;;13.69;53.79;99640.61;1800170;78;20998;-64
2022/04/22 12:21:24;;;;;;;5.67;4.97;;;;;;;13.71;53.81;99637.23;1799464;79;21474;-64
2022/04/22 12:23:52;;;;;;;5.80;5.20;;;;;;;13.72;53.78;99635.72;1799275;79;21059;-65
2022/04/22 12:26:27;;;;;;;5.97;5.35;;;;;;;13.74;53.73;99634.20;1799457;79;20993;-65
2022/04/22 12:28:59;;;;;;;5.78;5.25;;;;;;;13.75;53.72;99638.50;1795821;79;21103;-65
2022/04/22 12:31:31;;;;;;;5.87;5.37;;;;;;;13.77;53.69;99639.14;1793340;80;26771;-66
2022/04/22 12:34:03;;;;;;;6.00;5.50;;;;;;;13.79;53.67;99638.95;1793406;79;21614;-67
2022/04/22 12:36:40;;;;;;;5.67;5.25;;;;;;;13.79;53.66;99641.14;1794491;78;21020;-66
2022/04/22 12:39:08;;;;;;;6.08;5.55;;;;;;;13.80;53.65;99637.44;1793223;79;21076;-66
2022/04/22 12:41:47;;;;;;;5.65;5.15;;;;;;;13.80;53.64;99632.09;1793284;80;21235;-65
2022/04/22 12:44:14;;;;;;;5.50;5.03;;;;;;;13.80;53.65;99629.42;1793528;79;21033;-65
2022/04/22 12:52:31;;;;;;;5.70;5.22;;;;;;;13.84;53.62;99640.55;1825882;78;21033;-65
2022/04/22 12:55:10;;;;;;;6.00;5.50;;;;;;;13.83;53.62;99630.88;1823962;78;21125;-64
2022/04/22 12:57:37;;;;;;;5.67;5.17;;;;;;;13.84;53.68;99632.02;1825844;78;21029;-65
2022/04/22 13:00:19;;;;;;;5.80;5.30;;;;;;;13.84;53.63;99637.36;1825914;78;20990;-65
2022/04/22 13:02:46;;;;;;;5.58;5.03;;;;;;;13.85;53.63;99630.17;1825773;78;21009;-65
2022/04/22 13:05:19;;;;;;;5.90;5.40;;;;;;;13.85;53.64;99621.67;1825954;78;21001;-65
2022/04/22 13:07:50;;;;;;;5.63;5.20;;;;;;;13.85;53.62;99619.00;1825605;78;22084;-65
2022/04/22 13:10:20;;;;;;;5.95;5.45;;;;;;;13.85;53.62;99621.67;1819409;78;21009;-65
2022/04/22 13:12:49;;;;;;;5.83;5.28;;;;;;;13.87;53.62;99623.64;1793570;79;21021;-65
2022/04/22 13:15:18;;;;;;;5.72;5.22;;;;;;;13.87;53.61;99619.64;1793461;80;21076;-65
2022/04/22 13:17:50;;;;;;;5.20;4.72;;;;;;;13.88;53.62;99621.79;1793329;79;21564;-65
2022/04/22 13:20:20;;;;;;;5.17;4.67;;;;;;;13.89;53.61;99616.27;1793568;79;20966;-64
2022/04/22 13:22:47;;;;;;;5.80;5.30;;;;;;;13.90;53.59;99609.89;1793191;80;21494;-67
2022/04/22 13:25:15;;;;;;;5.67;5.17;;;;;;;13.92;53.56;99607.03;1793550;80;21169;-65
2022/04/22 13:27:44;;;;;;;5.72;5.22;;;;;;;13.92;53.56;99610.52;1794243;78;21013;-65
2022/04/22 13:30:13;;;;;;;5.03;4.62;;;;;;;13.93;53.55;99610.84;1798795;79;21013;-65
2022/04/22 13:32:41;;;;;;;5.40;5.00;;;;;;;13.94;53.54;99607.14;1799376;79;21002;-65
2022/04/22 13:35:12;;;;;;;5.37;4.97;;;;;;;13.95;53.52;99606.14;1799185;79;21461;-65
2022/04/22 13:37:39;;;;;;;5.60;5.10;;;;;;;13.97;53.51;99605.95;1799261;79;20998;-65
2022/04/22 13:40:09;;;;;;;6.40;5.75;;;;;;;13.99;53.47;99608.44;1799359;79;22043;-65
2022/04/22 13:42:35;;;;;;;5.65;5.15;;;;;;;13.99;53.46;99601.23;1799216;79;20982;-65
2022/04/22 13:53:18;;;;;;;5.05;4.65;;;;;;;14.03;53.42;99603.02;1830191;78;21017;-65
2022/04/22 13:55:45;;;;;;;5.83;5.33;;;;;;;14.04;53.43;99607.33;1830197;78;22045;-65
2022/04/22 13:58:12;;;;;;;5.47;4.97;;;;;;;14.05;53.41;99599.13;1830120;78;21888;-64
2022/04/22 14:00:40;;;;;;;5.33;4.92;;;;;;;14.07;53.39;99602.94;1830253;78;21544;-66
2022/04/22 14:03:07;;;;;;;5.10;4.70;;;;;;;14.07;53.39;99595.75;1800726;78;21009;-65
2022/04/22 14:05:33;;;;;;;5.55;5.05;;;;;;;14.09;53.40;99592.37;1799264;79;21256;-65
2022/04/22 14:08:01;;;;;;;5.83;5.33;;;;;;;14.10;53.37;99595.86;1799130;79;21072;-65
2022/04/22 14:10:30;;;;;;;5.25;4.75;;;;;;;14.12;53.38;99592.51;1799281;79;21144;-65
2022/04/22 14:12:57;;;;;;;5.28;4.80;;;;;;;14.14;53.42;99588.61;1799129;79;20994;-65
2022/04/22 14:15:25;;;;;;;5.35;4.92;;;;;;;14.15;53.40;99591.58;1799299;79;21546;-66
2022/04/22 14:17:53;;;;;;;5.37;4.92;;;;;;;14.18;53.38;99585.05;1800222;78;21047;-65
2022/04/22 14:20:20;;;;;;;5.40;4.90;;;;;;;14.20;53.37;99583.00;1783813;79;21040;-65
2022/04/22 14:22:48;;;;;;;5.10;4.65;;;;;;;14.22;53.37;99578.80;1799193;79;21061;-65
2022/04/22 14:25:16;;;;;;;4.97;4.58;;;;;;;14.23;53.39;99573.24;1799110;79;21045;-65
2022/04/22 14:27:43;;;;;;;5.03;4.60;;;;;;;14.24;53.35;99574.91;1799208;79;21442;-65
2022/04/22 14:30:10;;;;;;;5.60;5.12;;;;;;;14.26;53.36;99576.88;1794661;79;21990;-66
2022/04/22 14:32:38;;;;;;;5.08;4.67;;;;;;;14.28;53.37;99574.01;1793311;80;21488;-66
2022/04/22 14:35:08;;;;;;;4.75;4.35;;;;;;;14.30;53.37;99569.30;1794304;78;21131;-66
2022/04/22 14:37:35;;;;;;;5.67;5.17;;;;;;;14.32;53.37;99561.91;1793152;80;21012;-66
2022/04/22 14:40:02;;;;;;;5.40;4.90;;;;;;;14.33;53.34;99571.06;1793513;80;21037;-65
2022/04/22 14:42:29;;;;;;;5.72;5.22;;;;;;;14.34;53.36;99571.88;1793274;80;21541;-65
2022/04/22 14:44:56;;;;;;;5.17;4.78;;;;;;;14.35;53.37;99561.49;1809396;78;20982;-64
2022/04/22 14:47:23;;;;;;;5.10;4.70;;;;;;;14.38;53.36;99565.12;1825761;78;21170;-66
2022/04/22 14:49:51;;;;;;;4.62;4.33;;;;;;;14.38;53.36;99561.11;1825832;78;20986;-66
2022/04/22 14:52:19;;;;;;;5.03;4.62;;;;;;;14.40;53.35;99559.58;1825085;78;21049;-66
2022/04/22 14:54:45;;;;;;;5.10;4.70;;;;;;;14.41;53.31;99558.55;1825797;78;21009;-65
2022/04/22 14:57:11;;;;;;;5.10;4.70;;;;;;;14.41;53.33;99555.38;1826387;78;21049;-65
2022/04/22 14:59:38;;;;;;;4.72;4.33;;;;;;;14.42;53.32;99555.68;1825950;78;21132;-65