Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:36:27;;;;;;;46.30;16.10;;;;;;;;;;6188513;23;20235;-91
2022/03/06 00:39:32;;;;;;;42.27;14.50;;;;;;;;;;6181955;23;20183;-92
2022/03/06 00:42:37;;;;;;;39.47;14.53;;;;;;;;;;6181056;23;20168;-92
2022/03/06 00:45:42;;;;;;;39.73;15.00;;;;;;;;;;6196407;23;20717;-90
2022/03/06 00:48:47;;;;;;;34.80;13.67;;;;;;;;;;6179584;23;20167;-89
2022/03/06 00:51:54;;;;;;;41.57;15.47;;;;;;;;;;6180106;23;20187;-89
2022/03/06 00:55:00;;;;;;;35.57;13.87;;;;;;;;;;6180151;23;20627;-92
2022/03/06 00:58:06;;;;;;;38.13;14.23;;;;;;;;;;6180951;23;20179;-90
2022/03/06 01:01:11;;;;;;;33.70;13.23;;;;;;;;;;6179832;23;20622;-91
2022/03/06 01:04:16;;;;;;;37.10;14.33;;;;;;;;;;6179470;23;20179;-90
2022/03/06 01:07:23;;;;;;;34.57;14.03;;;;;;;;;;6178709;23;20183;-91
2022/03/06 01:10:28;;;;;;;33.33;13.43;;;;;;;;;;6177551;23;20261;-89
2022/03/06 01:13:33;;;;;;;43.37;14.47;;;;;;;;;;6178983;23;20147;-90
2022/03/06 01:16:38;;;;;;;39.00;13.90;;;;;;;;;;6180205;23;20168;-89
2022/03/06 01:19:44;;;;;;;38.37;14.90;;;;;;;;;;6178583;23;20212;-90
2022/03/06 01:22:51;;;;;;;46.40;16.80;;;;;;;;;;6181038;23;20557;-90
2022/03/06 01:25:56;;;;;;;38.17;15.10;;;;;;;;;;6181042;23;20240;-91
2022/03/06 01:29:01;;;;;;;43.60;15.27;;;;;;;;;;6181229;23;20208;-90
2022/03/06 01:32:06;;;;;;;44.60;15.73;;;;;;;;;;6182732;23;20160;-90
2022/03/06 01:35:11;;;;;;;40.27;14.67;;;;;;;;;;6182194;23;20187;-90
2022/03/06 01:38:18;;;;;;;42.70;14.20;;;;;;;;;;6181025;23;20172;-90
2022/03/06 01:41:23;;;;;;;34.70;13.50;;;;;;;;;;6197567;23;20502;-91
2022/03/06 01:44:28;;;;;;;36.57;13.97;;;;;;;;;;6180513;23;20155;-89
2022/03/06 01:47:34;;;;;;;40.90;14.70;;;;;;;;;;6182307;23;20220;-91
2022/03/06 01:50:40;;;;;;;37.67;14.13;;;;;;;;;;6181706;23;20195;-90
2022/03/06 01:53:46;;;;;;;37.87;14.70;;;;;;;;;;6182837;23;20167;-91
2022/03/06 01:56:52;;;;;;;41.03;14.43;;;;;;;;;;6183552;23;20171;-91
2022/03/06 01:59:57;;;;;;;39.13;14.10;;;;;;;;;;6180806;23;20176;-89
2022/03/06 02:03:02;;;;;;;39.40;14.83;;;;;;;;;;6179681;23;20223;-90
2022/03/06 02:06:08;;;;;;;37.83;14.33;;;;;;;;;;6181008;23;20167;-91
2022/03/06 02:09:14;;;;;;;39.30;13.93;;;;;;;;;;6180162;23;20227;-90
2022/03/06 02:12:22;;;;;;;35.33;14.10;;;;;;;;;;6197943;23;20168;-90
2022/03/06 02:15:28;;;;;;;40.10;14.50;;;;;;;;;;6178677;23;20147;-90
2022/03/06 02:18:33;;;;;;;36.37;13.47;;;;;;;;;;6179845;23;20176;-90
2022/03/06 02:21:39;;;;;;;39.90;14.70;;;;;;;;;;6180696;23;20303;-90
2022/03/06 02:24:45;;;;;;;44.73;15.30;;;;;;;;;;6178411;23;20176;-91
2022/03/06 02:27:50;;;;;;;39.07;14.00;;;;;;;;;;6179327;23;20167;-89
2022/03/06 02:30:56;;;;;;;39.77;14.47;;;;;;;;;;6179673;23;20195;-89
2022/03/06 02:34:01;;;;;;;40.77;15.10;;;;;;;;;;6196863;23;20291;-90
2022/03/06 02:37:08;;;;;;;40.47;15.67;;;;;;;;;;6179185;23;20248;-90
2022/03/06 02:40:14;;;;;;;39.13;15.23;;;;;;;;;;6179640;23;20247;-90
2022/03/06 02:43:19;;;;;;;40.67;15.20;;;;;;;;;;6178958;23;20172;-90
2022/03/06 02:46:24;;;;;;;37.83;14.93;;;;;;;;;;6179466;23;20172;-91
2022/03/06 02:49:29;;;;;;;44.30;15.33;;;;;;;;;;6179374;23;20172;-90
2022/03/06 02:52:35;;;;;;;37.80;14.13;;;;;;;;;;6180924;23;20171;-90
2022/03/06 02:55:42;;;;;;;38.90;14.87;;;;;;;;;;6171686;23;20184;-89
2022/03/06 02:58:50;;;;;;;37.90;15.10;;;;;;;;;;6196438;23;20163;-89
2022/03/06 03:01:55;;;;;;;36.20;13.30;;;;;;;;;;6179220;23;20267;-88
2022/03/06 03:05:00;;;;;;;41.40;13.63;;;;;;;;;;6180002;23;20160;-90
2022/03/06 03:08:07;;;;;;;39.00;14.27;;;;;;;;;;6178773;23;20635;-88
2022/03/06 03:11:12;;;;;;;40.70;14.83;;;;;;;;;;6179256;23;20259;-90
2022/03/06 03:14:17;;;;;;;44.47;15.17;;;;;;;;;;6179758;23;20172;-89
2022/03/06 03:17:22;;;;;;;37.47;13.90;;;;;;;;;;6179416;23;20168;-90
2022/03/06 03:20:27;;;;;;;35.77;14.07;;;;;;;;;;6196221;23;20167;-88
2022/03/06 03:23:33;;;;;;;43.80;16.57;;;;;;;;;;6178976;23;20233;-89
2022/03/06 03:26:38;;;;;;;38.33;14.73;;;;;;;;;;6180994;23;20196;-89
2022/03/06 03:29:44;;;;;;;40.13;14.70;;;;;;;;;;6181656;23;20176;-90
2022/03/06 03:32:49;;;;;;;41.20;14.70;;;;;;;;;;6181980;23;20254;-89
2022/03/06 03:35:54;;;;;;;45.20;17.10;;;;;;;;;;6166177;23;20312;-89
2022/03/06 03:39:00;;;;;;;50.13;17.57;;;;;;;;;;6167223;23;20196;-89
2022/03/06 03:42:05;;;;;;;53.57;18.77;;;;;;;;;;6169238;23;20160;-90
2022/03/06 03:45:10;;;;;;;47.07;15.40;;;;;;;;;;6167489;23;20624;-90
2022/03/06 03:48:15;;;;;;;34.33;13.70;;;;;;;;;;6166936;23;20164;-89
2022/03/06 03:51:21;;;;;;;35.73;14.30;;;;;;;;;;6168241;23;20527;-90
2022/03/06 03:54:27;;;;;;;39.97;14.70;;;;;;;;;;6166561;23;20168;-89
2022/03/06 03:57:33;;;;;;;35.97;13.67;;;;;;;;;;6167194;23;20284;-90
2022/03/06 04:00:38;;;;;;;38.70;13.73;;;;;;;;;;6167251;23;20192;-90
2022/03/06 04:03:43;;;;;;;37.33;14.47;;;;;;;;;;6168115;23;20252;-91
2022/03/06 04:06:49;;;;;;;37.57;13.97;;;;;;;;;;6168061;23;20168;-90
2022/03/06 04:09:56;;;;;;;37.63;14.00;;;;;;;;;;6167715;23;20193;-88
2022/03/06 04:13:01;;;;;;;34.70;13.37;;;;;;;;;;6168928;23;20172;-90
2022/03/06 04:16:07;;;;;;;39.33;14.47;;;;;;;;;;6167137;23;20172;-91
2022/03/06 04:19:12;;;;;;;37.43;13.73;;;;;;;;;;6167380;23;20180;-91
2022/03/06 04:22:18;;;;;;;38.90;14.80;;;;;;;;;;6167463;23;20208;-92
2022/03/06 04:25:25;;;;;;;34.63;13.87;;;;;;;;;;6168657;23;20196;-91
2022/03/06 04:28:30;;;;;;;42.13;14.77;;;;;;;;;;6168611;23;20213;-89
2022/03/06 04:31:35;;;;;;;40.20;14.30;;;;;;;;;;6169103;23;20188;-90
2022/03/06 04:34:40;;;;;;;39.77;14.73;;;;;;;;;;6169924;23;20172;-90
2022/03/06 04:37:46;;;;;;;40.30;14.50;;;;;;;;;;6178675;23;20287;-91
2022/03/06 04:40:52;;;;;;;37.60;13.50;;;;;;;;;;6179412;23;20164;-90
2022/03/06 04:43:57;;;;;;;39.43;13.73;;;;;;;;;;6179374;23;20216;-89
2022/03/06 04:47:02;;;;;;;37.30;14.10;;;;;;;;;;6179432;23;20236;-91
2022/03/06 04:50:08;;;;;;;37.63;13.97;;;;;;;;;;6179244;23;20207;-89
2022/03/06 04:53:12;;;;;;;37.67;14.10;;;;;;;;;;6180316;23;20172;-89
2022/03/06 04:56:19;;;;;;;36.57;13.97;;;;;;;;;;6198798;23;20171;-90
2022/03/06 04:59:24;;;;;;;37.17;13.90;;;;;;;;;;6178856;23;20183;-89
2022/03/06 05:02:32;;;;;;;37.03;13.67;;;;;;;;;;6177892;23;20164;-89
2022/03/06 05:05:37;;;;;;;39.80;14.27;;;;;;;;;;6179713;23;20167;-91
2022/03/06 05:08:42;;;;;;;39.37;13.83;;;;;;;;;;6199525;23;20243;-90
2022/03/06 05:11:49;;;;;;;34.03;13.63;;;;;;;;;;6181219;23;20698;-90
2022/03/06 05:14:54;;;;;;;36.27;12.63;;;;;;;;;;6180572;23;20171;-91
2022/03/06 05:17:59;;;;;;;41.80;13.77;;;;;;;;;;6181806;23;20176;-90
2022/03/06 05:21:04;;;;;;;40.07;13.93;;;;;;;;;;6182113;23;20180;-89
2022/03/06 05:24:09;;;;;;;40.07;13.37;;;;;;;;;;6180578;23;20168;-91
2022/03/06 05:27:15;;;;;;;35.20;12.50;;;;;;;;;;6181889;23;20172;-90
2022/03/06 05:30:21;;;;;;;41.87;14.00;;;;;;;;;;6181223;23;20296;-90
2022/03/06 05:33:26;;;;;;;35.77;13.47;;;;;;;;;;6180792;23;20299;-90
2022/03/06 05:36:31;;;;;;;36.10;13.30;;;;;;;;;;6167760;23;20192;-90
2022/03/06 05:39:38;;;;;;;35.33;13.23;;;;;;;;;;6169207;23;20175;-89
2022/03/06 05:42:44;;;;;;;42.43;14.50;;;;;;;;;;6169363;23;20172;-90
2022/03/06 05:45:50;;;;;;;40.30;13.17;;;;;;;;;;6168688;23;20224;-89
2022/03/06 05:48:55;;;;;;;37.17;12.87;;;;;;;;;;6168186;23;20220;-87
2022/03/06 05:51:59;;;;;;;34.30;12.03;;;;;;;;;;6168201;23;20189;-90
2022/03/06 05:55:04;;;;;;;36.20;12.63;;;;;;;;;;6163676;23;20176;-89
2022/03/06 05:58:11;;;;;;;39.03;12.70;;;;;;;;;;6165087;23;20688;-90
2022/03/06 06:01:17;;;;;;;35.63;12.70;;;;;;;;;;6167327;23;20185;-89
2022/03/06 06:04:22;;;;;;;32.87;12.70;;;;;;;;;;6166421;23;20581;-89
2022/03/06 06:07:28;;;;;;;38.80;13.87;;;;;;;;;;6167418;23;20172;-89
2022/03/06 06:10:33;;;;;;;42.40;13.60;;;;;;;;;;6168983;23;20168;-90
2022/03/06 06:13:39;;;;;;;36.07;13.17;;;;;;;;;;6167605;23;20468;-89
2022/03/06 06:16:44;;;;;;;42.83;14.63;;;;;;;;;;6165902;23;20189;-90
2022/03/06 06:19:49;;;;;;;36.90;14.13;;;;;;;;;;6168082;23;20172;-89
2022/03/06 06:22:54;;;;;;;37.57;13.77;;;;;;;;;;6166511;23;20522;-88
2022/03/06 06:26:00;;;;;;;47.97;14.50;;;;;;;;;;6165292;23;20233;-90
2022/03/06 06:29:06;;;;;;;38.57;14.53;;;;;;;;;;6166425;23;20653;-90
2022/03/06 06:32:12;;;;;;;39.23;14.60;;;;;;;;;;6162972;23;20192;-87
2022/03/06 06:35:17;;;;;;;37.33;13.17;;;;;;;;;;6172444;23;20196;-90
2022/03/06 06:38:22;;;;;;;37.80;13.80;;;;;;;;;;6176897;23;20172;-88
2022/03/06 06:41:27;;;;;;;36.40;13.97;;;;;;;;;;6178812;23;20626;-89
2022/03/06 06:44:34;;;;;;;36.90;14.50;;;;;;;;;;6179021;23;20164;-89
2022/03/06 06:47:39;;;;;;;35.70;13.60;;;;;;;;;;6194784;23;20214;-89
2022/03/06 06:50:44;;;;;;;38.13;14.83;;;;;;;;;;6179306;23;20175;-88
2022/03/06 06:53:49;;;;;;;37.60;14.03;;;;;;;;;;6175818;23;20619;-89
2022/03/06 06:56:54;;;;;;;39.53;13.47;;;;;;;;;;6177731;23;20171;-89
2022/03/06 07:00:01;;;;;;;40.73;14.70;;;;;;;;;;6179072;23;20311;-91
2022/03/06 07:03:06;;;;;;;40.67;14.53;;;;;;;;;;6178051;23;20172;-91
2022/03/06 07:06:10;;;;;;;34.47;13.13;;;;;;;;;;6178500;23;20171;-91
2022/03/06 07:09:15;;;;;;;37.23;14.00;;;;;;;;;;6178509;23;20595;-91
2022/03/06 07:12:20;;;;;;;36.93;13.57;;;;;;;;;;6194542;23;20191;-90
2022/03/06 07:15:29;;;;;;;39.20;15.17;;;;;;;;;;6176463;23;20639;-89
2022/03/06 07:18:35;;;;;;;42.03;14.40;;;;;;;;;;6178290;23;20179;-90
2022/03/06 07:21:40;;;;;;;36.97;14.20;;;;;;;;;;6180327;23;20615;-91
2022/03/06 07:24:45;;;;;;;42.57;15.03;;;;;;;;;;6196750;23;20186;-90
2022/03/06 07:27:51;;;;;;;45.70;14.60;;;;;;;;;;6178184;23;20163;-90
2022/03/06 07:30:58;;;;;;;42.57;15.10;;;;;;;;;;6178665;23;20247;-90
2022/03/06 07:34:04;;;;;;;36.00;14.57;;;;;;;;;;6179066;23;20163;-91
2022/03/06 07:37:09;;;;;;;34.73;14.03;;;;;;;;;;6179298;23;20256;-90
2022/03/06 07:40:15;;;;;;;41.00;15.07;;;;;;;;;;6177748;23;20167;-90
2022/03/06 07:43:20;;;;;;;38.57;14.80;;;;;;;;;;6179433;23;20159;-91
2022/03/06 07:46:27;;;;;;;35.43;14.33;;;;;;;;;;6179921;23;20172;-92
2022/03/06 07:49:35;;;;;;;41.60;15.03;;;;;;;;;;6179223;23;20172;-89
2022/03/06 07:52:40;;;;;;;36.70;14.63;;;;;;;;;;6180180;23;20647;-90
2022/03/06 07:55:45;;;;;;;39.93;14.77;;;;;;;;;;6177875;23;20171;-90
2022/03/06 07:58:51;;;;;;;38.33;14.50;;;;;;;;;;6195835;23;20506;-89
2022/03/06 08:01:57;;;;;;;38.43;14.57;;;;;;;;;;6182072;23;20171;-90
2022/03/06 08:05:02;;;;;;;42.93;15.53;;;;;;;;;;6180980;23;20496;-90
2022/03/06 08:08:07;;;;;;;42.33;14.37;;;;;;;;;;6179594;23;20188;-90
2022/03/06 08:11:12;;;;;;;40.47;15.37;;;;;;;;;;6179275;23;20168;-90
2022/03/06 08:14:18;;;;;;;38.23;14.10;;;;;;;;;;6178885;23;20168;-89
2022/03/06 08:17:25;;;;;;;40.03;14.77;;;;;;;;;;6179888;23;20176;-90
2022/03/06 08:20:30;;;;;;;37.37;13.83;;;;;;;;;;6179703;23;20675;-90
2022/03/06 08:23:35;;;;;;;38.03;12.80;;;;;;;;;;6178292;23;20199;-90
2022/03/06 08:26:40;;;;;;;33.87;12.67;;;;;;;;;;6176577;23;20247;-90
2022/03/06 08:29:45;;;;;;;30.00;12.80;;;;;;;;;;6196032;23;20283;-90
2022/03/06 08:32:54;;;;;;;31.43;11.87;;;;;;;;;;6175787;23;20571;-90
2022/03/06 08:35:59;;;;;;;40.07;14.37;;;;;;;;;;6166819;23;20176;-89
2022/03/06 08:39:04;;;;;;;36.20;12.70;;;;;;;;;;6164351;23;20673;-91
2022/03/06 08:42:10;;;;;;;28.87;11.70;;;;;;;;;;6166224;23;20656;-90
2022/03/06 08:45:14;;;;;;;29.23;11.43;;;;;;;;;;6165326;23;20161;-89
2022/03/06 08:48:32;;;;;;;25.90;10.93;;;;;;;;;;6171063;23;20164;-89
2022/03/06 08:51:37;;;;;;;25.30;9.87;;;;;;;;;;6168216;23;20257;-91
2022/03/06 08:54:43;;;;;;;26.27;10.07;;;;;;;;;;6167292;23;20172;-92
2022/03/06 08:57:48;;;;;;;28.20;10.47;;;;;;;;;;6166888;23;20177;-90
2022/03/06 09:00:53;;;;;;;26.63;9.70;;;;;;;;;;6166738;23;20169;-91
2022/03/06 09:03:59;;;;;;;22.67;9.23;;;;;;;;;;6166846;23;20168;-89
2022/03/06 09:07:04;;;;;;;24.27;9.33;;;;;;;;;;6167311;23;20196;-90
2022/03/06 09:10:10;;;;;;;23.33;8.57;;;;;;;;;;6167171;23;20184;-90
2022/03/06 09:13:15;;;;;;;21.23;8.23;;;;;;;;;;6167491;23;20343;-90
2022/03/06 09:16:56;;;;;;;20.90;8.70;;;;;;;;;;6169079;23;20521;-90
2022/03/06 09:20:04;;;;;;;21.93;8.17;;;;;;;;;;6168045;23;20172;-90
2022/03/06 09:23:10;;;;;;;18.43;7.70;;;;;;;;;;6169050;23;20172;-90
2022/03/06 09:26:15;;;;;;;19.90;7.10;;;;;;;;;;6169480;23;20236;-89
2022/03/06 09:29:20;;;;;;;21.70;7.97;;;;;;;;;;6169400;23;20216;-89
2022/03/06 09:32:25;;;;;;;20.00;7.57;;;;;;;;;;6169202;23;20399;-89
2022/03/06 09:35:39;;;;;;;15.73;7.03;;;;;;;;;;6178678;23;20192;-88
2022/03/06 09:38:44;;;;;;;20.00;7.40;;;;;;;;;;6198778;23;20216;-89
2022/03/06 09:41:54;;;;;;;15.37;6.63;;;;;;;;;;6182353;23;20171;-89
2022/03/06 09:45:04;;;;;;;15.83;6.17;;;;;;;;;;6199036;23;20243;-91
2022/03/06 09:48:10;;;;;;;19.77;7.10;;;;;;;;;;6196198;23;20224;-90
2022/03/06 09:51:27;;;;;;;20.57;6.47;;;;;;;;;;6196279;23;20183;-90
2022/03/06 09:54:33;;;;;;;17.77;7.03;;;;;;;;;;6181986;23;20164;-90
2022/03/06 09:57:38;;;;;;;19.00;6.60;;;;;;;;;;6181221;23;20179;-91
2022/03/06 10:00:43;;;;;;;15.47;6.60;;;;;;;;;;6198721;23;20188;-91
2022/03/06 10:03:49;;;;;;;16.70;6.50;;;;;;;;;;6199263;23;20171;-90
2022/03/06 10:07:09;;;;;;;16.67;6.47;;;;;;;;;;6196782;23;20291;-90
2022/03/06 10:10:14;;;;;;;14.93;6.97;;;;;;;;;;6199895;23;20300;-92
2022/03/06 10:13:20;;;;;;;14.37;6.73;;;;;;;;;;6200594;23;20199;-88
2022/03/06 10:16:25;;;;;;;18.73;7.40;;;;;;;;;;6183220;23;20160;-90
2022/03/06 10:19:45;;;;;;;14.67;6.77;;;;;;;;;;6202843;23;20224;-90
2022/03/06 10:22:52;;;;;;;15.53;7.03;;;;;;;;;;6184298;23;20160;-89
2022/03/06 10:26:05;;;;;;;15.77;6.80;;;;;;;;;;6203897;23;20167;-89
2022/03/06 10:29:11;;;;;;;18.33;7.63;;;;;;;;;;6203223;23;20166;-91
2022/03/06 10:32:17;;;;;;;17.17;6.70;;;;;;;;;;6205773;23;20703;-91
2022/03/06 10:35:26;;;;;;;17.03;6.60;;;;;;;;;;6186061;23;20199;-91
2022/03/06 10:38:37;;;;;;;13.73;6.73;;;;;;;;;;6202781;23;20493;-89
2022/03/06 10:41:50;;;;;;;15.70;6.90;;;;;;;;;;6185762;23;20168;-90
2022/03/06 10:44:55;;;;;;;14.93;6.73;;;;;;;;;;6201915;23;20231;-90
2022/03/06 10:48:09;;;;;;;17.07;6.97;;;;;;;;;;6204751;23;20151;-91
2022/03/06 10:51:20;;;;;;;15.53;6.87;;;;;;;;;;6204498;23;20168;-90
2022/03/06 10:54:25;;;;;;;14.53;6.47;;;;;;;;;;6186915;23;20212;-90
2022/03/06 10:57:31;;;;;;;13.33;6.30;;;;;;;;;;6203196;23;20171;-91
2022/03/06 11:00:37;;;;;;;16.70;7.00;;;;;;;;;;6204317;23;20221;-90
2022/03/06 11:03:42;;;;;;;14.87;6.50;;;;;;;;;;6203470;23;20172;-91
2022/03/06 11:06:48;;;;;;;19.33;7.33;;;;;;;;;;6184620;23;20171;-90
2022/03/06 11:09:57;;;;;;;14.77;6.63;;;;;;;;;;6204560;23;20167;-90
2022/03/06 11:13:03;;;;;;;16.80;6.50;;;;;;;;;;6183006;23;20261;-91
2022/03/06 11:16:09;;;;;;;18.40;7.47;;;;;;;;;;6203271;23;20148;-91
2022/03/06 11:19:14;;;;;;;15.50;7.63;;;;;;;;;;6201825;23;20228;-89
2022/03/06 11:22:23;;;;;;;13.93;6.17;;;;;;;;;;6185705;23;20226;-90
2022/03/06 11:25:30;;;;;;;15.33;6.47;;;;;;;;;;6202059;23;20168;-91
2022/03/06 11:28:45;;;;;;;17.70;6.83;;;;;;;;;;6185167;23;20184;-91
2022/03/06 11:31:52;;;;;;;19.20;6.97;;;;;;;;;;6203918;23;20175;-90
2022/03/06 11:35:03;;;;;;;15.17;7.13;;;;;;;;;;6203717;23;20283;-92
2022/03/06 11:38:36;;;;;;;15.10;6.63;;;;;;;;;;6188609;23;20172;-92
2022/03/06 11:41:43;;;;;;;17.27;7.33;;;;;;;;;;6202556;23;20172;-89
