Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:18;;;;;;;;;;;12.20;99.90;;;;;;5045042;28;20012;-78
2023/10/27 00:03:44;;;;;;;;;;;12.20;99.90;;;;;;5043109;28;19916;-77
2023/10/27 00:06:09;;;;;;;;;;;12.30;99.90;;;;;;5044454;28;19966;-72
2023/10/27 00:08:35;;;;;;;;;;;12.30;99.90;;;;;;5041934;28;19932;-77
2023/10/27 00:11:06;;;;;;;;;;;12.30;99.90;;;;;;5045334;28;19912;-75
2023/10/27 00:13:32;;;;;;;;;;;12.40;99.90;;;;;;5043809;28;20540;-76
2023/10/27 00:15:57;;;;;;;;;;;12.40;99.90;;;;;;5040474;28;19975;-76
2023/10/27 00:18:23;;;;;;;;;;;12.40;99.90;;;;;;5040993;28;20411;-77
2023/10/27 00:20:48;;;;;;;;;;;12.40;99.90;;;;;;5046445;28;19912;-76
2023/10/27 00:23:15;;;;;;;;;;;12.40;99.90;;;;;;5046032;28;19923;-77
2023/10/27 00:25:41;;;;;;;;;;;12.40;99.90;;;;;;5046465;28;19913;-77
2023/10/27 00:28:06;;;;;;;;;;;12.50;99.90;;;;;;5044283;28;19913;-76
2023/10/27 00:30:32;;;;;;;;;;;12.50;99.90;;;;;;5045167;28;19967;-77
2023/10/27 00:32:57;;;;;;;;;;;12.50;99.90;;;;;;5046369;28;19912;-76
2023/10/27 00:35:23;;;;;;;;;;;12.60;99.90;;;;;;5046755;28;19908;-78
2023/10/27 00:37:48;;;;;;;;;;;12.60;99.90;;;;;;5046331;28;20924;-78
2023/10/27 00:40:14;;;;;;;;;;;12.60;99.90;;;;;;5038542;28;19920;-77
2023/10/27 00:42:41;;;;;;;;;;;12.50;99.90;;;;;;5040022;28;19913;-78
2023/10/27 00:45:07;;;;;;;;;;;12.40;99.90;;;;;;5040260;28;20007;-78
2023/10/27 00:47:33;;;;;;;;;;;12.50;99.90;;;;;;5036042;28;20019;-77
2023/10/27 00:49:59;;;;;;;;;;;12.50;99.90;;;;;;5044941;28;19913;-78
2023/10/27 00:52:25;;;;;;;;;;;12.50;99.90;;;;;;5043875;28;19916;-74
2023/10/27 00:54:51;;;;;;;;;;;12.60;99.90;;;;;;5046347;28;19928;-75
2023/10/27 00:57:18;;;;;;;;;;;12.60;99.90;;;;;;5049823;28;19913;-77
2023/10/27 00:59:43;;;;;;;;;;;12.60;99.90;;;;;;5047763;28;19908;-77
2023/10/27 01:02:09;;;;;;;;;;;12.60;99.90;;;;;;5046554;28;20456;-76
2023/10/27 01:04:37;;;;;;;;;;;12.60;99.90;;;;;;5048146;28;19978;-77
2023/10/27 01:07:03;;;;;;;;;;;12.70;99.90;;;;;;5048456;28;19913;-76
2023/10/27 01:09:28;;;;;;;;;;;12.80;99.90;;;;;;5048731;28;20375;-76
2023/10/27 01:11:54;;;;;;;;;;;12.80;99.90;;;;;;5048273;28;19909;-76
2023/10/27 01:14:19;;;;;;;;;;;12.80;99.90;;;;;;5079334;28;19921;-77
2023/10/27 01:16:45;;;;;;;;;;;12.90;99.90;;;;;;5047774;28;19913;-77
2023/10/27 01:19:10;;;;;;;;;;;12.90;99.90;;;;;;5047358;28;19912;-75
2023/10/27 01:21:36;;;;;;;;;;;12.90;99.90;;;;;;5046275;28;20347;-76
2023/10/27 01:24:03;;;;;;;;;;;12.90;99.90;;;;;;5047927;28;19920;-77
2023/10/27 01:26:28;;;;;;;;;;;12.90;99.90;;;;;;5048261;28;19916;-77
2023/10/27 01:28:54;;;;;;;;;;;12.90;99.90;;;;;;5046016;28;20718;-75
2023/10/27 01:31:19;;;;;;;;;;;12.90;99.90;;;;;;5079596;28;20043;-77
2023/10/27 01:33:45;;;;;;;;;;;12.90;99.90;;;;;;5046809;28;19931;-77
2023/10/27 01:36:10;;;;;;;;;;;13.00;99.90;;;;;;5047194;28;19913;-77
2023/10/27 01:38:36;;;;;;;;;;;13.00;99.90;;;;;;5046165;28;19966;-77
2023/10/27 01:41:01;;;;;;;;;;;13.00;99.90;;;;;;5047808;28;20316;-75
2023/10/27 01:43:28;;;;;;;;;;;13.10;99.90;;;;;;5041877;28;19916;-77
2023/10/27 01:45:53;;;;;;;;;;;13.20;99.90;;;;;;5047278;28;20522;-77
2023/10/27 01:48:19;;;;;;;;;;;13.20;99.90;;;;;;5045957;28;19913;-76
2023/10/27 01:50:44;;;;;;;;;;;13.20;99.90;;;;;;5046782;28;19950;-77
2023/10/27 01:53:10;;;;;;;;;;;13.20;99.90;;;;;;5046033;28;19923;-77
2023/10/27 01:55:35;;;;;;;;;;;13.20;99.90;;;;;;5047648;28;19913;-76
2023/10/27 01:58:02;;;;;;;;;;;13.20;99.90;;;;;;5047388;28;19978;-78
2023/10/27 02:00:27;;;;;;;;;;;13.20;99.90;;;;;;5043195;28;19908;-77
2023/10/27 02:02:53;;;;;;;;;;;13.10;99.90;;;;;;5046788;28;19970;-75
2023/10/27 02:05:18;;;;;;;;;;;13.10;99.90;;;;;;5046026;28;19919;-78
2023/10/27 02:07:44;;;;;;;;;;;13.10;99.90;;;;;;5046570;28;20035;-76
2023/10/27 02:10:10;;;;;;;;;;;13.10;99.90;;;;;;5046037;28;19976;-77
2023/10/27 02:12:35;;;;;;;;;;;13.10;99.90;;;;;;5047228;28;20378;-76
2023/10/27 02:15:01;;;;;;;;;;;13.10;99.90;;;;;;5042359;28;19908;-78
2023/10/27 02:17:27;;;;;;;;;;;13.00;99.90;;;;;;5046712;28;19909;-77
2023/10/27 02:19:54;;;;;;;;;;;13.00;99.90;;;;;;5048504;28;19908;-76
2023/10/27 02:22:20;;;;;;;;;;;12.90;99.90;;;;;;5046433;28;19967;-77
2023/10/27 02:24:45;;;;;;;;;;;12.70;99.90;;;;;;5042266;28;20363;-76
2023/10/27 02:27:11;;;;;;;;;;;12.50;99.90;;;;;;5046311;28;19916;-77
2023/10/27 02:29:36;;;;;;;;;;;12.40;99.90;;;;;;5046285;28;20468;-77
2023/10/27 02:32:02;;;;;;;;;;;12.40;99.90;;;;;;5046818;28;19912;-76
2023/10/27 02:34:27;;;;;;;;;;;12.40;99.90;;;;;;5045729;28;20623;-76
2023/10/27 02:36:53;;;;;;;;;;;12.30;99.90;;;;;;5043444;28;19913;-78
2023/10/27 02:39:18;;;;;;;;;;;12.30;99.90;;;;;;5046334;28;19920;-77
2023/10/27 02:41:45;;;;;;;;;;;12.30;99.90;;;;;;5046563;28;20399;-77
2023/10/27 02:44:11;;;;;;;;;;;12.20;99.90;;;;;;5045925;28;19913;-78
2023/10/27 02:46:36;;;;;;;;;;;12.20;99.90;;;;;;5041879;28;19920;-76
2023/10/27 02:49:05;;;;;;;;;;;12.10;99.90;;;;;;5045203;28;19999;-76
2023/10/27 02:51:31;;;;;;;;;;;12.10;99.90;;;;;;5046794;28;19996;-77
2023/10/27 02:53:56;;;;;;;;;;;12.10;99.90;;;;;;5046047;28;20053;-77
2023/10/27 02:56:22;;;;;;;;;;;12.10;99.90;;;;;;5044544;28;19908;-77
2023/10/27 02:58:47;;;;;;;;;;;12.10;99.90;;;;;;5044185;28;19909;-77
2023/10/27 03:01:16;;;;;;;;;;;12.00;99.90;;;;;;5045753;28;19913;-77
2023/10/27 03:03:42;;;;;;;;;;;12.00;99.90;;;;;;5039880;28;19909;-77
2023/10/27 03:06:08;;;;;;;;;;;12.00;99.90;;;;;;5044932;28;19917;-76
2023/10/27 03:08:34;;;;;;;;;;;12.00;99.90;;;;;;5042138;28;20004;-77
2023/10/27 03:11:00;;;;;;;;;;;12.00;99.90;;;;;;5040391;28;20361;-76
2023/10/27 03:13:29;;;;;;;;;;;12.00;99.90;;;;;;5077233;28;19955;-77
2023/10/27 03:15:54;;;;;;;;;;;11.90;99.90;;;;;;5044057;28;19951;-75
2023/10/27 03:18:20;;;;;;;;;;;11.90;99.90;;;;;;5045343;28;19948;-78
2023/10/27 03:20:45;;;;;;;;;;;12.00;99.90;;;;;;5045618;28;19917;-78
2023/10/27 03:23:11;;;;;;;;;;;12.00;99.90;;;;;;5046172;28;19921;-77
2023/10/27 03:25:36;;;;;;;;;;;12.00;99.90;;;;;;5044642;28;19970;-77
2023/10/27 03:28:02;;;;;;;;;;;12.10;99.90;;;;;;5043939;28;19991;-78
2023/10/27 03:30:28;;;;;;;;;;;12.00;99.90;;;;;;5041783;28;20323;-78
2023/10/27 03:32:54;;;;;;;;;;;12.00;99.90;;;;;;5045627;28;19916;-76
2023/10/27 03:35:19;;;;;;;;;;;12.00;99.90;;;;;;5052856;28;19939;-74
2023/10/27 03:37:45;;;;;;;;;;;12.00;99.90;;;;;;5052555;28;20007;-76
2023/10/27 03:40:11;;;;;;;;;;;12.00;99.90;;;;;;5044620;28;20356;-76
2023/10/27 03:42:36;;;;;;;;;;;12.00;99.90;;;;;;5043900;28;19916;-76
2023/10/27 03:45:02;;;;;;;;;;;12.00;99.90;;;;;;5044851;28;19966;-77
2023/10/27 03:47:27;;;;;;;;;;;12.00;99.90;;;;;;5045144;28;19913;-78
2023/10/27 03:49:53;;;;;;;;;;;12.00;99.90;;;;;;5044973;28;19970;-77
2023/10/27 03:52:18;;;;;;;;;;;12.00;99.90;;;;;;5043998;28;20453;-77
2023/10/27 03:54:44;;;;;;;;;;;12.00;99.90;;;;;;5044381;28;20401;-77
2023/10/27 03:57:09;;;;;;;;;;;12.00;99.90;;;;;;5045680;28;19909;-77
2023/10/27 03:59:35;;;;;;;;;;;12.00;99.90;;;;;;5044808;28;20070;-77
2023/10/27 04:02:00;;;;;;;;;;;12.00;99.90;;;;;;5040871;28;20256;-76
2023/10/27 04:04:26;;;;;;;;;;;12.00;99.90;;;;;;5043885;28;19913;-78
2023/10/27 04:06:53;;;;;;;;;;;12.00;99.90;;;;;;5044370;28;19924;-77
2023/10/27 04:09:19;;;;;;;;;;;12.10;99.90;;;;;;5040888;28;19920;-76
2023/10/27 04:11:45;;;;;;;;;;;12.00;99.90;;;;;;5042391;28;19961;-76
2023/10/27 04:14:12;;;;;;;;;;;12.00;99.90;;;;;;5045471;28;20398;-76
2023/10/27 04:16:38;;;;;;;;;;;12.00;99.90;;;;;;5034335;28;19915;-78
2023/10/27 04:19:03;;;;;;;;;;;12.00;99.90;;;;;;5040702;28;20592;-77
2023/10/27 04:21:29;;;;;;;;;;;12.00;99.90;;;;;;5044628;28;20490;-77
2023/10/27 04:23:55;;;;;;;;;;;12.00;99.90;;;;;;5041475;28;19908;-76
2023/10/27 04:26:20;;;;;;;;;;;12.00;99.90;;;;;;5042437;28;19917;-77
2023/10/27 04:28:46;;;;;;;;;;;12.00;99.90;;;;;;5041474;28;19916;-78
2023/10/27 04:31:11;;;;;;;;;;;12.00;99.90;;;;;;5047809;28;19908;-75
2023/10/27 04:33:37;;;;;;;;;;;12.00;99.90;;;;;;5046589;28;19912;-76
2023/10/27 04:36:03;;;;;;;;;;;12.00;99.90;;;;;;5048512;28;19936;-77
2023/10/27 04:38:29;;;;;;;;;;;12.00;99.90;;;;;;5047343;28;19913;-74
2023/10/27 04:40:55;;;;;;;;;;;12.10;99.90;;;;;;5049159;28;20410;-75
2023/10/27 04:43:21;;;;;;;;;;;12.00;99.90;;;;;;5045068;28;19924;-76
2023/10/27 04:45:47;;;;;;;;;;;12.00;99.90;;;;;;5046941;28;19908;-77
2023/10/27 04:48:13;;;;;;;;;;;11.90;99.90;;;;;;5049364;28;20355;-74
2023/10/27 04:50:38;;;;;;;;;;;11.80;99.90;;;;;;5044905;28;19916;-74
2023/10/27 04:53:06;;;;;;;;;;;11.80;99.90;;;;;;5048522;28;19928;-75
2023/10/27 04:55:32;;;;;;;;;;;11.90;99.90;;;;;;5048236;28;20338;-73
2023/10/27 04:57:57;;;;;;;;;;;11.90;99.90;;;;;;5050113;28;19908;-74
2023/10/27 05:00:23;;;;;;;;;;;11.80;99.90;;;;;;5049049;28;19948;-73
2023/10/27 05:02:50;;;;;;;;;;;11.80;99.90;;;;;;5043761;28;19913;-73
2023/10/27 05:05:16;;;;;;;;;;;11.80;99.90;;;;;;5047937;28;20054;-74
2023/10/27 05:07:41;;;;;;;;;;;11.80;99.90;;;;;;5048245;28;20023;-74
2023/10/27 05:10:07;;;;;;;;;;;11.80;99.90;;;;;;5042562;28;20004;-67
2023/10/27 05:12:34;;;;;;;;;;;11.80;99.90;;;;;;5038355;28;20370;-68
2023/10/27 05:15:00;;;;;;;;;;;11.80;99.90;;;;;;5047179;28;19908;-68
2023/10/27 05:17:25;;;;;;;;;;;11.80;99.90;;;;;;5047438;28;20512;-68
2023/10/27 05:19:51;;;;;;;;;;;11.80;99.90;;;;;;5045145;28;19944;-76
2023/10/27 05:22:18;;;;;;;;;;;11.80;99.90;;;;;;5048840;28;20307;-76
2023/10/27 05:24:44;;;;;;;;;;;11.80;99.90;;;;;;5041336;28;19917;-77
2023/10/27 05:27:09;;;;;;;;;;;11.80;99.90;;;;;;5046688;28;19931;-76
2023/10/27 05:29:35;;;;;;;;;;;11.80;99.90;;;;;;5047068;28;19939;-76
2023/10/27 05:32:00;;;;;;;;;;;11.80;99.90;;;;;;5048904;28;19970;-76
2023/10/27 05:34:26;;;;;;;;;;;11.90;99.90;;;;;;5047987;28;19913;-77
2023/10/27 05:36:51;;;;;;;;;;;12.00;99.90;;;;;;5044643;28;20391;-77
2023/10/27 05:39:17;;;;;;;;;;;12.10;99.90;;;;;;5047666;28;19913;-76
2023/10/27 05:41:48;;;;;;;;;;;12.20;99.90;;;;;;5048759;28;19908;-77
2023/10/27 05:44:14;;;;;;;;;;;12.10;99.90;;;;;;5048363;28;21350;-77
2023/10/27 05:46:39;;;;;;;;;;;12.10;99.90;;;;;;5048007;28;19916;-77
2023/10/27 05:49:05;;;;;;;;;;;12.20;99.90;;;;;;5047553;28;20371;-77
2023/10/27 05:51:32;;;;;;;;;;;12.20;99.90;;;;;;5047156;28;19909;-74
2023/10/27 05:53:58;;;;;;;;;;;12.30;99.90;;;;;;5043254;28;19917;-76
2023/10/27 05:56:23;;;;;;;;;;;12.30;99.90;;;;;;5046892;28;19985;-74
2023/10/27 05:58:49;;;;;;;;;;;12.30;99.90;;;;;;5047969;28;19912;-76
2023/10/27 06:01:14;;;;;;;;;;;12.20;99.90;;;;;;5047266;28;20375;-76
2023/10/27 06:03:40;;;;;;;;;;;12.20;99.90;;;;;;5046603;28;19963;-77
2023/10/27 06:06:05;;;;;;;;;;;12.30;99.90;;;;;;5041465;28;20352;-76
2023/10/27 06:08:32;;;;;;;;;;;12.40;99.90;;;;;;5046816;28;19920;-76
2023/10/27 06:10:57;;;;;;;;;;;12.40;99.90;;;;;;5046096;28;20638;-76
2023/10/27 06:13:23;;;;;;;;;;;12.40;99.90;;;;;;5047968;28;19919;-76
2023/10/27 06:15:48;;;;;;;;;;;12.50;99.90;;;;;;5048482;28;19908;-74
2023/10/27 06:18:14;;;;;;;;;;;12.50;99.90;;;;;;5048266;28;20440;-76
2023/10/27 06:20:39;;;;;;;;;;;12.50;99.90;;;;;;5046514;28;19990;-76
2023/10/27 06:23:05;;;;;;;;;;;12.50;99.90;;;;;;5045238;28;19913;-76
2023/10/27 06:25:30;;;;;;;;;;;12.60;99.90;;;;;;5046362;28;20498;-76
2023/10/27 06:27:56;;;;;;;;;;;12.60;99.90;;;;;;5045977;28;19917;-76
2023/10/27 06:30:23;;;;;;;;;;;12.60;99.90;;;;;;5046523;28;20356;-76
2023/10/27 06:32:48;;;;;;;;;;;12.70;99.90;;;;;;5046471;28;19917;-76
2023/10/27 06:35:14;;;;;;;;;;;12.70;99.90;;;;;;5046468;28;20667;-77
2023/10/27 06:37:40;;;;;;;;;;;12.70;99.90;;;;;;5042077;28;19923;-76
2023/10/27 06:40:06;;;;;;;;;;;12.70;99.90;;;;;;5038997;28;19959;-76
2023/10/27 06:42:32;;;;;;;;;;;12.70;99.90;;;;;;5041724;28;20011;-77
2023/10/27 06:45:00;;;;;;;;;;;12.80;99.90;;;;;;5042210;28;20011;-77
2023/10/27 06:47:25;;;;;;;;;;;12.80;99.90;;;;;;5042551;28;20411;-76
2023/10/27 06:49:51;;;;;;;;;;;12.80;99.90;;;;;;5038627;28;19991;-76
2023/10/27 06:52:16;;;;;;;;;;;12.80;99.90;;;;;;5038035;28;19913;-77
2023/10/27 06:54:42;;;;;;;;;;;12.80;99.90;;;;;;5036500;28;19935;-77
2023/10/27 06:57:07;;;;;;;;;;;12.80;99.90;;;;;;5036653;28;19958;-77
2023/10/27 06:59:33;;;;;;;;;;;12.80;99.90;;;;;;5044744;28;19909;-75
2023/10/27 07:01:59;;;;;;;;;;;12.80;99.90;;;;;;5038192;28;19920;-77
2023/10/27 07:04:24;;;;;;;;;;;12.80;99.90;;;;;;5042253;28;20003;-75
2023/10/27 07:06:50;;;;;;;;;;;12.80;99.90;;;;;;5041249;28;21365;-76
2023/10/27 07:09:15;;;;;;;;;;;12.80;99.90;;;;;;5036561;28;19925;-76
2023/10/27 07:11:41;;;;;;;;;;;12.90;99.90;;;;;;5041838;28;20383;-77
2023/10/27 07:14:06;;;;;;;;;;;12.90;99.90;;;;;;5033388;28;19971;-76
2023/10/27 07:16:32;;;;;;;;;;;12.90;99.90;;;;;;5037564;28;19944;-76
2023/10/27 07:18:57;;;;;;;;;;;12.90;99.90;;;;;;5040168;28;19923;-74
2023/10/27 07:21:23;;;;;;;;;;;12.90;99.90;;;;;;5040986;28;19919;-76
2023/10/27 07:23:48;;;;;;;;;;;12.90;99.90;;;;;;5041986;28;20435;-75
2023/10/27 07:26:15;;;;;;;;;;;13.00;99.90;;;;;;5041420;28;20007;-75
2023/10/27 07:28:44;;;;;;;;;;;13.00;99.90;;;;;;5041359;28;19915;-76
2023/10/27 07:31:09;;;;;;;;;;;12.90;99.90;;;;;;5041385;28;19962;-77
2023/10/27 07:33:38;;;;;;;;;;;12.90;99.90;;;;;;5041143;28;19924;-76
2023/10/27 07:36:05;;;;;;;;;;;12.90;99.90;;;;;;5039132;28;19932;-77
2023/10/27 07:38:31;;;;;;;;;;;12.90;99.90;;;;;;5037385;28;19948;-74
2023/10/27 07:40:57;;;;;;;;;;;12.90;99.90;;;;;;5039567;28;19940;-77
2023/10/27 07:43:23;;;;;;;;;;;12.80;99.90;;;;;;5038810;28;20352;-76
2023/10/27 07:45:49;;;;;;;;;;;12.90;99.90;;;;;;5043447;28;19920;-76
2023/10/27 07:48:14;;;;;;;;;;;12.90;99.90;;;;;;5039350;28;19916;-75
2023/10/27 07:50:40;;;;;;;;;;;12.80;99.90;;;;;;5039147;28;19916;-77
2023/10/27 07:53:06;;;;;;;;;;;12.80;99.90;;;;;;5036126;28;19917;-76
2023/10/27 07:55:31;;;;;;;;;;;12.90;99.90;;;;;;5039328;28;19913;-76
2023/10/27 07:57:57;;;;;;;;;;;12.80;99.90;;;;;;5043413;28;19913;-75
2023/10/27 08:00:22;;;;;;;;;;;12.80;99.90;;;;;;5042165;28;19909;-75
2023/10/27 08:02:51;;;;;;;;;;;12.80;99.90;;;;;;5044230;28;20375;-76
2023/10/27 08:05:17;;;;;;;;;;;12.70;99.90;;;;;;5041785;28;19908;-77
2023/10/27 08:07:44;;;;;;;;;;;12.60;99.90;;;;;;5040018;28;19962;-76
2023/10/27 08:10:09;;;;;;;;;;;12.60;99.90;;;;;;5043561;28;19920;-77
2023/10/27 08:12:35;;;;;;;;;;;12.50;99.90;;;;;;5037991;28;19920;-75
2023/10/27 08:15:05;;;;;;;;;;;12.50;99.90;;;;;;5045961;28;20394;-75
2023/10/27 08:17:33;;;;;;;;;;;12.40;99.90;;;;;;5042418;28;19908;-75
2023/10/27 08:19:59;;;;;;;;;;;12.40;99.90;;;;;;5042171;28;19909;-73
2023/10/27 08:22:25;;;;;;;;;;;12.30;99.90;;;;;;5040982;28;19905;-76
2023/10/27 08:24:50;;;;;;;;;;;12.30;99.90;;;;;;5043388;28;19978;-76
2023/10/27 08:27:16;;;;;;;;;;;12.30;99.90;;;;;;5045225;28;19913;-77
2023/10/27 08:29:42;;;;;;;;;;;12.30;99.90;;;;;;5041401;28;19920;-75
2023/10/27 08:32:07;;;;;;;;;;;12.30;99.90;;;;;;5044571;28;20000;-76
2023/10/27 08:34:37;;;;;;;;;;;12.30;99.90;;;;;;5041054;28;20363;-75
2023/10/27 08:37:03;;;;;;;;;;;12.30;99.90;;;;;;5041127;28;20323;-77
2023/10/27 08:39:32;;;;;;;;;;;12.20;99.90;;;;;;5045559;28;19908;-77
2023/10/27 08:41:59;;;;;;;;;;;12.10;99.90;;;;;;5038574;28;19913;-75
2023/10/27 08:44:25;;;;;;;;;;;12.10;99.90;;;;;;5044943;28;20283;-75
2023/10/27 08:46:51;;;;;;;;;;;12.10;99.90;;;;;;5041278;28;19923;-76
2023/10/27 08:49:16;;;;;;;;;;;12.10;99.90;;;;;;5053933;28;19924;-75
2023/10/27 08:51:42;;;;;;;;;;;12.10;99.90;;;;;;5043034;28;19913;-77
2023/10/27 08:54:08;;;;;;;;;;;12.20;99.90;;;;;;5041780;28;19921;-76
2023/10/27 08:56:34;;;;;;;;;;;12.20;99.90;;;;;;5043965;28;19912;-74
2023/10/27 08:59:00;;;;;;;;;;;12.20;99.90;;;;;;5045016;28;20715;-74
2023/10/27 09:01:26;;;;;;;;;;;12.20;99.90;;;;;;5074046;28;19917;-76
2023/10/27 09:04:11;;;;;;;;;;;12.30;99.90;;;;;;5040639;28;19992;-76
2023/10/27 09:06:37;;;;;;;;;;;12.40;99.90;;;;;;5044565;28;19915;-76
2023/10/27 09:09:05;;;;;;;;;;;12.50;99.90;;;;;;5039994;28;19924;-77
2023/10/27 09:11:41;;;;;;;;;;;12.50;99.90;;;;;;5040161;28;19968;-76
2023/10/27 09:14:18;;;;;;;;;;;12.50;99.90;;;;;;5042200;28;20008;-75
2023/10/27 09:16:44;;;;;;;;;;;12.60;99.90;;;;;;5038831;28;19912;-75
2023/10/27 09:19:19;;;;;;;;;;;12.60;99.90;;;;;;5042498;28;19936;-76
2023/10/27 09:21:45;;;;;;;;;;;12.70;99.90;;;;;;5040733;28;20684;-76
2023/10/27 09:24:11;;;;;;;;;;;12.70;99.90;;;;;;5044017;28;19917;-77
2023/10/27 09:26:56;;;;;;;;;;;12.70;99.90;;;;;;5039685;28;20355;-76
2023/10/27 09:29:22;;;;;;;;;;;12.80;99.90;;;;;;5036520;28;19913;-76
2023/10/27 09:31:50;;;;;;;;;;;12.80;99.90;;;;;;5047009;28;20428;-76
2023/10/27 09:34:23;;;;;;;;;;;12.80;99.90;;;;;;5042926;28;19924;-77
2023/10/27 09:36:58;;;;;;;;;;;12.80;99.90;;;;;;5043319;28;19992;-76
2023/10/27 09:39:24;;;;;;;;;;;12.90;99.90;;;;;;5043753;28;19952;-74
2023/10/27 09:42:00;;;;;;;;;;;12.90;99.90;;;;;;5039383;28;20782;-74
2023/10/27 09:45:01;;;;;;;;;;;12.90;99.90;;;;;;5040906;28;20008;-74
2023/10/27 09:47:34;;;;;;;;;;;13.00;99.90;;;;;;4996637;28;20375;-76
2023/10/27 09:50:06;;;;;;;;;;;13.00;99.90;;;;;;5032317;28;19921;-74
2023/10/27 09:52:32;;;;;;;;;;;13.00;99.90;;;;;;5037171;28;19909;-77
2023/10/27 09:54:58;;;;;;;;;;;13.00;99.90;;;;;;5040369;28;19913;-77
2023/10/27 09:57:24;;;;;;;;;;;13.00;99.90;;;;;;5043572;28;19915;-75
2023/10/27 09:59:51;;;;;;;;;;;12.90;99.90;;;;;;5039639;28;19917;-76
2023/10/27 10:02:17;;;;;;;;;;;12.90;99.90;;;;;;5043645;28;19913;-75
2023/10/27 10:04:52;;;;;;;;;;;12.90;99.90;;;;;;5037747;28;20332;-75
2023/10/27 10:07:30;;;;;;;;;;;12.80;99.90;;;;;;5043367;28;19912;-76
2023/10/27 10:09:57;;;;;;;;;;;12.90;99.90;;;;;;5031275;28;19986;-76
2023/10/27 10:12:23;;;;;;;;;;;12.80;99.90;;;;;;5043534;28;20459;-75
2023/10/27 10:14:49;;;;;;;;;;;12.80;99.90;;;;;;5039532;28;20275;-76
2023/10/27 10:17:34;;;;;;;;;;;12.80;99.90;;;;;;5037335;28;20633;-76
2023/10/27 10:19:59;;;;;;;;;;;12.80;99.90;;;;;;5038758;28;19980;-74
2023/10/27 10:22:37;;;;;;;;;;;12.80;99.90;;;;;;5042920;28;20312;-75
2023/10/27 10:25:15;;;;;;;;;;;12.70;99.90;;;;;;5052390;28;20499;-75
2023/10/27 10:27:59;;;;;;;;;;;12.80;99.90;;;;;;5042177;28;19917;-76
2023/10/27 10:30:25;;;;;;;;;;;12.90;99.90;;;;;;5042170;28;19934;-76
2023/10/27 10:33:11;;;;;;;;;;;12.90;99.90;;;;;;5038001;28;20055;-75
2023/10/27 10:35:38;;;;;;;;;;;13.00;99.90;;;;;;5038842;28;20334;-76
2023/10/27 10:38:23;;;;;;;;;;;13.10;99.90;;;;;;5041039;28;19908;-76
2023/10/27 10:40:53;;;;;;;;;;;13.20;99.90;;;;;;5042660;28;19909;-76
2023/10/27 10:43:23;;;;;;;;;;;13.20;99.90;;;;;;5040567;28;20366;-76
2023/10/27 10:45:53;;;;;;;;;;;13.30;99.90;;;;;;5038429;28;19913;-75
2023/10/27 10:48:20;;;;;;;;;;;13.40;99.90;;;;;;5041732;28;20327;-73
2023/10/27 10:50:47;;;;;;;;;;;13.40;99.90;;;;;;5041234;28;19913;-76
2023/10/27 10:53:16;;;;;;;;;;;13.40;99.90;;;;;;5042518;28;20288;-76
2023/10/27 10:55:45;;;;;;;;;;;13.50;99.90;;;;;;5039175;28;19966;-74
2023/10/27 10:58:19;;;;;;;;;;;13.70;99.90;;;;;;5043088;28;20008;-77
2023/10/27 11:00:44;;;;;;;;;;;13.80;99.90;;;;;;5043026;28;19920;-77
2023/10/27 11:03:11;;;;;;;;;;;13.80;99.90;;;;;;5042015;28;19913;-76
2023/10/27 11:05:36;;;;;;;;;;;13.90;99.90;;;;;;5039543;28;19979;-76
2023/10/27 11:08:03;;;;;;;;;;;13.90;99.90;;;;;;5034650;28;20316;-77
2023/10/27 11:10:29;;;;;;;;;;;13.90;99.90;;;;;;5039060;28;20286;-75
2023/10/27 11:13:00;;;;;;;;;;;13.90;99.90;;;;;;5066877;28;21584;-76
2023/10/27 11:15:51;;;;;;;;;;;13.90;99.90;;;;;;5038724;28;20418;-75
2023/10/27 11:18:16;;;;;;;;;;;14.00;99.90;;;;;;5038019;28;19939;-76
2023/10/27 11:20:47;;;;;;;;;;;14.20;99.90;;;;;;5041243;28;19908;-77
2023/10/27 11:23:13;;;;;;;;;;;14.40;99.90;;;;;;5036224;28;19916;-76
2023/10/27 11:25:39;;;;;;;;;;;14.60;99.90;;;;;;5041408;28;20350;-76
2023/10/27 11:28:23;;;;;;;;;;;14.70;99.90;;;;;;5037431;28;19917;-76
2023/10/27 11:30:59;;;;;;;;;;;14.80;99.90;;;;;;5038010;28;19913;-76
2023/10/27 11:33:24;;;;;;;;;;;15.00;99.90;;;;;;5038051;28;19967;-74
2023/10/27 11:35:50;;;;;;;;;;;14.90;99.90;;;;;;5040603;28;19952;-75
2023/10/27 11:38:15;;;;;;;;;;;14.80;99.90;;;;;;5040317;28;20090;-73
2023/10/27 11:40:41;;;;;;;;;;;14.70;99.90;;;;;;5039036;28;20104;-76
2023/10/27 11:43:06;;;;;;;;;;;14.70;99.90;;;;;;5038328;28;19913;-76
2023/10/27 11:45:33;;;;;;;;;;;14.60;99.90;;;;;;5041920;28;20372;-75
2023/10/27 11:47:59;;;;;;;;;;;14.50;99.90;;;;;;5040456;28;19912;-76
2023/10/27 11:50:24;;;;;;;;;;;14.50;99.90;;;;;;5035335;28;19965;-74
2023/10/27 11:52:50;;;;;;;;;;;14.50;99.90;;;;;;5042416;28;20016;-76
2023/10/27 11:55:15;;;;;;;;;;;14.40;99.90;;;;;;5036290;28;19917;-77
2023/10/27 11:57:41;;;;;;;;;;;14.50;99.90;;;;;;5041405;28;20359;-77
2023/10/27 12:00:08;;;;;;;;;;;14.40;99.90;;;;;;5041686;28;20319;-77
2023/10/27 12:02:34;;;;;;;;;;;14.50;99.90;;;;;;5040042;28;19939;-77
2023/10/27 12:04:59;;;;;;;;;;;14.50;99.90;;;;;;5038731;28;20348;-73
2023/10/27 12:07:25;;;;;;;;;;;14.70;99.90;;;;;;5041586;28;20366;-76
2023/10/27 12:09:50;;;;;;;;;;;14.70;99.90;;;;;;5038490;28;20399;-76
2023/10/27 12:12:16;;;;;;;;;;;14.60;99.90;;;;;;5041666;28;19967;-75
2023/10/27 12:14:42;;;;;;;;;;;14.70;99.90;;;;;;5041212;28;20320;-76
2023/10/27 12:17:07;;;;;;;;;;;14.70;99.90;;;;;;5039751;28;20004;-76
2023/10/27 12:19:33;;;;;;;;;;;14.70;99.90;;;;;;5036695;28;19917;-75
2023/10/27 12:21:58;;;;;;;;;;;14.70;99.90;;;;;;5042758;28;19959;-75
2023/10/27 12:24:24;;;;;;;;;;;14.70;99.90;;;;;;5040278;28;19919;-74
2023/10/27 12:26:49;;;;;;;;;;;14.70;99.90;;;;;;5038077;28;20461;-76
2023/10/27 12:29:15;;;;;;;;;;;14.80;99.90;;;;;;5038387;28;19913;-76
2023/10/27 12:31:41;;;;;;;;;;;14.80;99.90;;;;;;5041619;28;20454;-76
2023/10/27 12:34:08;;;;;;;;;;;14.90;99.90;;;;;;5041083;28;19917;-76
2023/10/27 12:36:34;;;;;;;;;;;15.00;99.90;;;;;;5036584;28;19913;-76
2023/10/27 12:39:02;;;;;;;;;;;15.00;99.90;;;;;;5042344;28;19920;-74
2023/10/27 12:41:27;;;;;;;;;;;14.90;99.90;;;;;;5067813;28;20210;-76
2023/10/27 12:43:53;;;;;;;;;;;14.80;99.90;;;;;;5040769;28;19920;-77
2023/10/27 12:46:18;;;;;;;;;;;14.70;99.90;;;;;;5033309;28;19915;-75
2023/10/27 12:48:44;;;;;;;;;;;14.60;99.90;;;;;;5039772;28;20050;-76
2023/10/27 12:51:11;;;;;;;;;;;14.40;99.90;;;;;;5039701;28;20376;-76
2023/10/27 12:53:38;;;;;;;;;;;14.40;99.90;;;;;;5045534;28;20363;-76
2023/10/27 12:56:07;;;;;;;;;;;14.30;99.90;;;;;;5040327;28;19909;-76
2023/10/27 12:58:34;;;;;;;;;;;14.20;99.90;;;;;;5048858;28;19931;-76
2023/10/27 13:00:59;;;;;;;;;;;14.10;99.90;;;;;;5044099;28;19913;-76
2023/10/27 13:03:27;;;;;;;;;;;14.10;99.90;;;;;;5040124;28;19913;-75
2023/10/27 13:05:53;;;;;;;;;;;14.10;99.90;;;;;;5044768;28;19909;-76
2023/10/27 13:08:18;;;;;;;;;;;14.10;99.90;;;;;;5046888;28;20058;-75
2023/10/27 13:10:44;;;;;;;;;;;14.10;99.90;;;;;;5042797;28;19967;-76
2023/10/27 13:13:10;;;;;;;;;;;14.10;99.90;;;;;;5042458;28;20334;-76
2023/10/27 13:15:36;;;;;;;;;;;14.10;99.90;;;;;;5042151;28;19913;-77
2023/10/27 13:18:03;;;;;;;;;;;14.20;99.90;;;;;;5040845;28;19959;-77
2023/10/27 13:20:29;;;;;;;;;;;14.10;99.90;;;;;;5044772;28;19948;-77
2023/10/27 13:22:55;;;;;;;;;;;14.00;99.90;;;;;;5041317;28;19916;-76
2023/10/27 13:25:20;;;;;;;;;;;14.00;99.90;;;;;;5046410;28;19917;-76
2023/10/27 13:27:48;;;;;;;;;;;13.90;99.90;;;;;;5072263;28;19909;-76
2023/10/27 13:30:14;;;;;;;;;;;13.90;99.90;;;;;;5044293;28;19916;-76
2023/10/27 13:32:42;;;;;;;;;;;13.80;99.90;;;;;;5045334;28;19920;-73
2023/10/27 13:35:09;;;;;;;;;;;13.70;99.90;;;;;;5043079;28;20086;-72
2023/10/27 13:37:35;;;;;;;;;;;13.70;99.90;;;;;;5043477;28;19915;-75
2023/10/27 13:40:02;;;;;;;;;;;13.60;99.90;;;;;;5042673;28;19915;-76
2023/10/27 13:42:28;;;;;;;;;;;13.50;99.90;;;;;;5038987;28;19916;-75
2023/10/27 13:44:54;;;;;;;;;;;13.50;99.90;;;;;;5042748;28;19909;-75
2023/10/27 13:47:21;;;;;;;;;;;13.50;99.90;;;;;;5072550;28;19924;-76
2023/10/27 13:49:50;;;;;;;;;;;13.40;99.90;;;;;;5039789;28;19917;-76
2023/10/27 13:52:15;;;;;;;;;;;13.40;99.90;;;;;;5044689;28;19913;-76
2023/10/27 13:54:41;;;;;;;;;;;13.50;99.90;;;;;;5040166;28;19916;-75
2023/10/27 13:57:08;;;;;;;;;;;13.40;99.90;;;;;;5040632;28;19962;-76
2023/10/27 13:59:34;;;;;;;;;;;13.40;99.90;;;;;;5044055;28;19908;-75
2023/10/27 14:02:00;;;;;;;;;;;13.40;99.90;;;;;;5042776;28;19908;-75
2023/10/27 14:04:27;;;;;;;;;;;13.50;99.90;;;;;;5044684;28;19912;-75
2023/10/27 14:06:53;;;;;;;;;;;13.50;99.90;;;;;;5045427;28;20055;-75
2023/10/27 14:09:18;;;;;;;;;;;13.60;99.90;;;;;;5053663;28;19921;-76
2023/10/27 14:11:47;;;;;;;;;;;13.60;99.90;;;;;;5040692;28;21239;-74
2023/10/27 14:14:13;;;;;;;;;;;13.70;99.90;;;;;;5041771;28;19917;-76