Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:12;;;;;;;8.90;3.45;;;;;;;12.65;100.00;97420.25;4998909;28;20443;-85
2021/07/30 00:02:39;;;;;;;6.53;3.22;;;;;;;12.82;100.00;97443.75;5000461;28;20049;-84
2021/07/30 00:05:08;;;;;;;8.52;3.55;;;;;;;12.81;100.00;97437.53;5018923;28;20049;-86
2021/07/30 00:07:35;;;;;;;7.07;3.58;;;;;;;12.81;100.00;97434.81;4985398;28;20080;-84
2021/07/30 00:10:02;;;;;;;6.63;3.63;;;;;;;12.72;100.00;97436.03;5016395;28;20038;-86
2021/07/30 00:12:29;;;;;;;5.20;3.53;;;;;;;12.74;100.00;97431.84;4996594;28;20523;-86
2021/07/30 00:14:56;;;;;;;5.70;3.67;;;;;;;12.61;100.00;97413.91;4997317;28;20038;-84
2021/07/30 00:17:23;;;;;;;6.25;3.45;;;;;;;12.63;100.00;97416.28;4996736;28;20048;-84
2021/07/30 00:19:49;;;;;;;5.68;3.60;;;;;;;12.57;100.00;97414.91;5015421;28;20075;-86
2021/07/30 00:22:16;;;;;;;7.28;3.83;;;;;;;12.68;100.00;97429.66;4997570;28;20042;-86
2021/07/30 00:24:43;;;;;;;7.35;3.80;;;;;;;12.61;100.00;97413.91;4981703;28;20046;-85
2021/07/30 00:27:09;;;;;;;5.55;3.47;;;;;;;12.68;100.00;97429.66;5015870;28;20112;-85
2021/07/30 00:29:37;;;;;;;7.75;3.53;;;;;;;12.64;100.00;97434.97;4998927;28;20046;-86
2021/07/30 00:32:06;;;;;;;7.13;3.65;;;;;;;12.52;100.00;97423.25;5029609;28;20084;-85
2021/07/30 00:34:32;;;;;;;7.57;4.03;;;;;;;12.57;100.00;97429.25;5000818;28;20221;-83
2021/07/30 00:36:59;;;;;;;8.20;3.92;;;;;;;12.54;100.00;97434.59;5017263;28;20033;-83
2021/07/30 00:39:26;;;;;;;6.40;3.67;;;;;;;12.36;100.00;97417.63;5000787;28;20050;-82
2021/07/30 00:41:52;;;;;;;5.93;3.63;;;;;;;12.36;100.00;97437.41;5015090;28;20026;-84
2021/07/30 00:44:19;;;;;;;7.20;3.85;;;;;;;12.33;100.00;97434.59;5019532;28;20454;-85
2021/07/30 00:46:45;;;;;;;6.35;4.03;;;;;;;12.21;100.00;97429.06;4999244;28;20483;-85
2021/07/30 00:49:13;;;;;;;14.32;4.28;;;;;;;12.18;100.00;97414.22;4991506;28;20061;-86
2021/07/30 00:51:39;;;;;;;8.50;3.88;;;;;;;12.21;100.00;97432.56;5017049;28;20045;-85
2021/07/30 00:54:06;;;;;;;5.50;3.85;;;;;;;12.35;100.00;97452.13;4999628;28;20081;-86
2021/07/30 00:56:33;;;;;;;8.50;4.32;;;;;;;12.34;100.00;97426.09;4998458;28;20116;-86
2021/07/30 00:59:05;;;;;;;7.60;3.83;;;;;;;12.34;100.00;97438.88;5016671;28;20188;-84
2021/07/30 01:01:32;;;;;;;6.15;4.07;;;;;;;12.22;100.00;97423.31;5017643;28;20403;-85
2021/07/30 01:04:02;;;;;;;5.53;3.75;;;;;;;12.31;100.00;97439.56;5015685;28;20045;-86
2021/07/30 01:06:29;;;;;;;8.23;4.07;;;;;;;12.29;100.00;97436.34;5015461;28;20052;-87
2021/07/30 01:08:56;;;;;;;6.68;3.83;;;;;;;12.07;100.00;97417.69;5017229;28;20044;-83
2021/07/30 01:11:23;;;;;;;7.35;4.15;;;;;;;11.97;100.00;97418.88;5007091;28;20125;-85
2021/07/30 01:13:50;;;;;;;8.48;4.00;;;;;;;12.09;100.00;97426.28;5000235;28;20076;-84
2021/07/30 01:16:16;;;;;;;7.03;3.92;;;;;;;11.96;100.00;97402.91;4982158;28;20046;-86
2021/07/30 01:18:44;;;;;;;8.15;4.35;;;;;;;12.16;100.00;97437.41;4999378;28;20034;-86
2021/07/30 01:21:23;;;;;;;7.75;3.63;;;;;;;12.22;100.00;97438.81;4998291;28;20489;-85
2021/07/30 01:23:51;;;;;;;7.03;3.80;;;;;;;12.18;100.00;97438.66;4998103;28;20073;-86
2021/07/30 01:26:19;;;;;;;7.05;4.53;;;;;;;12.03;100.00;97436.53;4982064;28;20052;-85
2021/07/30 01:28:46;;;;;;;5.90;3.97;;;;;;;12.08;100.00;97449.13;4998874;28;20049;-86
2021/07/30 01:31:13;;;;;;;7.30;4.15;;;;;;;12.15;100.00;97433.91;5002884;28;20049;-84
2021/07/30 01:33:39;;;;;;;6.25;4.03;;;;;;;12.11;100.00;97432.97;4999487;28;20061;-83
2021/07/30 01:36:06;;;;;;;6.95;4.15;;;;;;;12.17;100.00;97442.50;4999078;28;20042;-85
2021/07/30 01:38:33;;;;;;;8.40;3.95;;;;;;;12.06;100.00;97427.72;4998323;28;20042;-83
2021/07/30 01:41:09;;;;;;;7.35;4.10;;;;;;;12.08;100.00;97433.63;5016957;28;20479;-83
2021/07/30 01:43:37;;;;;;;6.28;3.65;;;;;;;12.13;100.00;97443.50;4998846;28;20066;-84
2021/07/30 01:46:04;;;;;;;7.70;3.90;;;;;;;12.15;100.00;97435.84;4997881;28;20081;-86
2021/07/30 01:48:31;;;;;;;6.70;4.10;;;;;;;12.03;100.00;97417.53;4982683;28;20080;-83
2021/07/30 01:50:58;;;;;;;11.23;3.90;;;;;;;12.16;100.00;97435.50;4999204;28;20045;-85
2021/07/30 01:53:24;;;;;;;6.38;3.90;;;;;;;12.07;100.00;97440.19;4982822;28;20061;-84
2021/07/30 01:55:51;;;;;;;6.70;3.95;;;;;;;11.86;100.00;97407.59;4982635;28;20088;-87
2021/07/30 01:58:17;;;;;;;5.13;4.00;;;;;;;12.03;100.00;97444.66;4997474;28;20054;-83
2021/07/30 02:00:44;;;;;;;5.15;3.90;;;;;;;12.10;100.00;97444.16;4999498;28;20045;-84
2021/07/30 02:03:11;;;;;;;6.10;3.80;;;;;;;12.07;100.00;97442.91;5000308;28;20360;-85
2021/07/30 02:05:38;;;;;;;5.80;4.05;;;;;;;12.08;100.00;97439.03;4999573;28;20100;-84
2021/07/30 02:08:06;;;;;;;8.38;4.15;;;;;;;12.05;100.00;97441.66;4998256;28;20128;-85
2021/07/30 02:10:33;;;;;;;6.63;3.88;;;;;;;12.13;100.00;97432.66;5015849;28;20042;-84
2021/07/30 02:15:45;;;;;;;6.57;4.63;;;;;;;11.94;100.00;97430.38;5018084;28;20045;-87
2021/07/30 02:18:12;;;;;;;7.60;4.30;;;;;;;11.92;100.00;97426.41;5002036;28;20137;-84
2021/07/30 02:20:39;;;;;;;8.15;4.28;;;;;;;11.92;100.00;97440.75;5002949;28;20491;-83
2021/07/30 02:23:05;;;;;;;12.50;4.40;;;;;;;11.84;100.00;97434.25;5020417;28;20056;-86
2021/07/30 02:25:32;;;;;;;5.60;4.25;;;;;;;11.82;100.00;97428.34;5002519;28;20054;-86
2021/07/30 02:27:58;;;;;;;7.70;4.40;;;;;;;11.79;100.00;97429.00;5001870;28;20050;-84
2021/07/30 02:30:25;;;;;;;7.35;4.25;;;;;;;11.61;100.00;97407.72;5002208;28;20111;-84
2021/07/30 02:32:51;;;;;;;7.97;4.80;;;;;;;11.71;100.00;97435.28;5018938;28;20830;-86
2021/07/30 02:35:18;;;;;;;9.13;4.35;;;;;;;11.66;100.00;97443.56;5001026;28;20054;-86
2021/07/30 02:37:45;;;;;;;7.32;4.40;;;;;;;11.63;100.00;97438.81;5001531;28;20077;-86
2021/07/30 02:40:12;;;;;;;8.05;3.65;;;;;;;11.53;100.00;97424.81;5000998;28;20046;-84
2021/07/30 02:42:38;;;;;;;7.22;4.30;;;;;;;11.42;100.00;97399.19;5019513;28;20053;-85
2021/07/30 02:45:08;;;;;;;7.80;4.35;;;;;;;11.61;100.00;97437.53;5005043;28;20046;-86
2021/07/30 02:47:35;;;;;;;14.98;4.40;;;;;;;11.58;100.00;97440.91;5003803;28;20129;-84
2021/07/30 02:50:03;;;;;;;7.88;4.00;;;;;;;11.51;100.00;97425.13;5021708;28;20100;-86
2021/07/30 02:52:32;;;;;;;6.47;4.43;;;;;;;11.57;100.00;97436.59;5021798;28;20045;-83
2021/07/30 02:54:59;;;;;;;7.72;4.78;;;;;;;11.50;100.00;97431.69;5001220;28;20042;-85
2021/07/30 02:57:28;;;;;;;10.35;4.22;;;;;;;11.44;100.00;97430.25;5018499;28;20057;-87
2021/07/30 02:59:54;;;;;;;8.38;4.63;;;;;;;11.39;100.00;97422.31;5000612;28;20042;-86
2021/07/30 03:02:21;;;;;;;14.52;4.40;;;;;;;11.38;100.00;97428.84;5018189;28;20265;-87
2021/07/30 03:04:48;;;;;;;6.53;4.40;;;;;;;11.36;100.00;97419.44;5000246;28;20042;-86
2021/07/30 03:07:14;;;;;;;10.73;4.63;;;;;;;11.44;100.00;97445.72;5000270;28;20042;-85
2021/07/30 03:09:41;;;;;;;10.07;5.00;;;;;;;11.39;100.00;97440.47;5018904;28;20095;-86
2021/07/30 03:12:07;;;;;;;6.72;4.60;;;;;;;11.30;100.00;97428.88;5000902;28;20076;-87
2021/07/30 03:14:34;;;;;;;14.65;4.65;;;;;;;11.34;100.00;97443.38;4996517;28;20054;-86
2021/07/30 03:17:01;;;;;;;7.50;4.63;;;;;;;11.34;100.00;97446.06;5003629;28;20053;-87
2021/07/30 03:19:29;;;;;;;6.47;4.20;;;;;;;11.35;100.00;97442.25;5000341;28;20189;-86
2021/07/30 03:21:56;;;;;;;7.38;4.60;;;;;;;11.22;100.00;97441.34;4984638;28;20054;-87
2021/07/30 03:24:22;;;;;;;10.55;4.40;;;;;;;11.30;100.00;97442.44;4999123;28;20065;-85
2021/07/30 03:26:49;;;;;;;10.02;4.70;;;;;;;11.30;100.00;97442.44;5017835;28;20053;-86
2021/07/30 03:29:15;;;;;;;6.60;4.53;;;;;;;11.17;100.00;97438.81;5019747;28;20088;-87
2021/07/30 03:31:47;;;;;;;6.78;4.22;;;;;;;11.22;100.00;97442.16;5016795;28;20042;-86
2021/07/30 03:34:14;;;;;;;8.38;4.70;;;;;;;11.17;100.00;97441.53;5020624;28;20045;-85
2021/07/30 03:36:42;;;;;;;8.63;4.78;;;;;;;11.01;100.00;97411.44;5017572;28;20038;-88
2021/07/30 03:39:10;;;;;;;9.57;4.90;;;;;;;11.10;100.00;97430.38;5018482;28;20053;-87
2021/07/30 03:41:37;;;;;;;9.40;4.50;;;;;;;11.16;100.00;97440.72;5020147;28;20057;-86
2021/07/30 03:44:04;;;;;;;7.57;4.95;;;;;;;11.03;100.00;97433.59;5009641;28;20038;-87
2021/07/30 03:46:33;;;;;;;9.75;4.75;;;;;;;10.88;100.00;97407.00;5006494;28;20099;-86
2021/07/30 03:49:00;;;;;;;6.68;4.25;;;;;;;10.86;100.00;97405.75;5023251;28;20049;-88
2021/07/30 03:51:26;;;;;;;6.55;4.65;;;;;;;11.03;100.00;97438.19;5019442;28;20041;-87
2021/07/30 03:53:55;;;;;;;7.70;5.07;;;;;;;10.89;100.00;97415.94;5018456;28;20046;-87
2021/07/30 03:56:22;;;;;;;6.70;4.75;;;;;;;11.14;100.00;97440.25;5001178;28;20046;-88
2021/07/30 03:58:49;;;;;;;9.75;5.60;;;;;;;11.21;100.00;97431.63;5000828;28;20069;-85
2021/07/30 04:01:15;;;;;;;8.25;4.72;;;;;;;11.21;100.00;97421.59;5000581;28;20507;-85
2021/07/30 04:03:45;;;;;;;7.78;4.90;;;;;;;11.11;100.00;97405.69;5000491;28;20530;-87
2021/07/30 04:06:12;;;;;;;6.75;4.20;;;;;;;11.08;100.00;97414.44;5018688;28;20053;-86
2021/07/30 04:08:39;;;;;;;6.80;4.18;;;;;;;11.10;100.00;97428.47;4999050;28;20517;-77
2021/07/30 04:11:06;;;;;;;7.47;4.30;;;;;;;11.18;100.00;97434.97;5013328;28;20056;-77
2021/07/30 04:13:33;;;;;;;6.85;4.28;;;;;;;11.14;100.00;97432.13;4996325;28;20117;-77
2021/07/30 04:16:06;;;;;;;8.07;4.90;;;;;;;10.95;100.00;97398.38;4995625;28;20046;-76
2021/07/30 04:18:34;;;;;;;11.80;5.13;;;;;;;11.07;100.00;97418.25;5013082;28;20057;-77
2021/07/30 04:21:06;;;;;;;9.27;4.70;;;;;;;11.23;100.00;97432.09;4997118;28;20506;-86
2021/07/30 04:23:34;;;;;;;6.50;5.03;;;;;;;11.33;100.00;97439.84;5013984;28;20451;-86
2021/07/30 04:26:01;;;;;;;9.93;5.00;;;;;;;11.34;100.00;97438.75;5014195;28;20115;-86
2021/07/30 04:28:28;;;;;;;8.75;5.32;;;;;;;11.46;100.00;97443.50;5015559;28;20049;-86
2021/07/30 04:30:55;;;;;;;7.75;5.25;;;;;;;11.37;100.00;97416.44;4996419;28;20046;-86
2021/07/30 04:33:21;;;;;;;9.75;5.30;;;;;;;11.58;100.00;97435.47;4995883;28;20049;-87
2021/07/30 04:35:48;;;;;;;9.93;5.15;;;;;;;11.49;100.00;97424.66;5013930;28;20380;-86
2021/07/30 04:38:15;;;;;;;9.05;5.40;;;;;;;11.48;100.00;97425.00;4988284;28;20041;-87
2021/07/30 04:40:41;;;;;;;6.82;4.63;;;;;;;11.60;100.00;97433.22;5009422;28;20053;-88
2021/07/30 04:43:08;;;;;;;7.97;5.35;;;;;;;11.61;100.00;97415.84;4991877;28;20042;-89
2021/07/30 04:45:35;;;;;;;9.85;5.00;;;;;;;11.76;100.00;97435.09;4963387;28;20396;-88
2021/07/30 04:48:02;;;;;;;8.45;5.03;;;;;;;11.86;100.00;97439.34;4980973;28;20586;-89
2021/07/30 04:50:29;;;;;;;13.68;5.38;;;;;;;11.94;100.00;97438.50;5014231;28;20045;-87
2021/07/30 04:52:56;;;;;;;9.13;5.03;;;;;;;12.07;100.00;97432.06;5014244;28;20042;-88
2021/07/30 04:55:22;;;;;;;8.48;5.32;;;;;;;12.13;100.00;97436.13;5013546;28;20046;-88
2021/07/30 04:57:50;;;;;;;10.13;6.00;;;;;;;12.15;100.00;97420.34;4996118;28;20050;-89
2021/07/30 05:00:17;;;;;;;7.15;5.03;;;;;;;12.28;100.00;97438.28;4978401;28;20428;-83
2021/07/30 05:02:44;;;;;;;10.85;5.47;;;;;;;12.38;100.00;97429.75;5013278;28;20132;-85
2021/07/30 05:05:11;;;;;;;10.45;5.93;;;;;;;12.44;100.00;97427.59;5017137;28;20519;-87
2021/07/30 05:07:37;;;;;;;9.18;5.15;;;;;;;12.52;100.00;97439.56;4998959;28;20141;-84
2021/07/30 05:10:04;;;;;;;9.43;5.63;;;;;;;12.58;100.00;97443.63;5015999;28;20042;-87
2021/07/30 05:12:36;;;;;;;9.90;5.32;;;;;;;12.71;100.00;97450.72;5002675;28;20069;-88
2021/07/30 05:15:04;;;;;;;8.88;5.15;;;;;;;12.82;100.00;97443.75;4992020;28;20054;-86
2021/07/30 05:17:31;;;;;;;10.35;5.00;;;;;;;12.91;100.00;97431.69;4999690;28;20056;-85
2021/07/30 05:19:58;;;;;;;9.95;5.65;;;;;;;13.09;100.00;97444.00;5009441;28;20049;-85
2021/07/30 05:24:58;;;;;;;11.88;5.15;;;;;;;13.40;100.00;97442.69;4995749;28;20103;-80
2021/07/30 05:27:26;;;;;;;8.68;5.20;;;;;;;13.57;100.00;97431.63;4986761;28;20060;-81
2021/07/30 05:29:57;;;;;;;9.75;4.82;;;;;;;13.87;100.00;97437.63;5003093;28;20049;-80
2021/07/30 05:32:24;;;;;;;14.55;5.00;;;;;;;14.03;100.00;97436.63;4992078;28;20041;-81
2021/07/30 05:34:50;;;;;;;12.65;4.72;;;;;;;14.16;100.00;97430.03;4995919;28;20038;-80
2021/07/30 05:37:17;;;;;;;11.75;4.43;;;;;;;14.39;100.00;97432.28;5015680;28;20437;-81
2021/07/30 05:39:44;;;;;;;12.25;4.20;;;;;;;14.68;100.00;97415.63;5011710;28;20057;-79
2021/07/30 05:42:11;;;;;;;9.00;3.22;;;;;;;15.22;100.00;97416.72;5044508;28;20417;-81
2021/07/30 05:44:39;;;;;;;7.32;2.50;;;;;;;15.85;100.00;97398.41;5011733;28;20092;-81
2021/07/30 05:47:07;;;;;;;5.80;2.60;;;;;;;16.22;100.00;97398.88;5010671;28;20052;-81
2021/07/30 05:49:35;;;;;;;4.72;2.67;;;;;;;16.56;100.00;97392.63;5029413;28;20084;-81
2021/07/30 05:52:02;;;;;;;9.70;2.70;;;;;;;16.69;100.00;97387.81;5033797;28;20414;-81
2021/07/30 05:54:31;;;;;;;10.48;2.50;;;;;;;16.89;100.00;97396.78;5033936;28;20522;-80
2021/07/30 05:56:57;;;;;;;6.15;2.40;;;;;;;17.09;100.00;97401.84;5034677;28;20482;-81
2021/07/30 05:59:24;;;;;;;7.15;2.55;;;;;;;17.21;100.00;97396.22;5036856;28;20045;-80
2021/07/30 06:01:51;;;;;;;5.03;2.42;;;;;;;17.39;100.00;97407.50;5016784;28;20056;-81
2021/07/30 06:04:18;;;;;;;7.70;2.83;;;;;;;17.56;100.00;97395.28;5000814;28;20057;-82
2021/07/30 06:06:44;;;;;;;5.47;2.53;;;;;;;17.67;100.00;97412.69;5016575;28;20057;-80
2021/07/30 06:09:11;;;;;;;6.22;2.50;;;;;;;17.79;100.00;97399.59;4991025;28;20511;-82
2021/07/30 06:11:38;;;;;;;5.10;2.63;;;;;;;17.88;100.00;97391.91;5012487;28;20080;-82
2021/07/30 06:14:12;;;;;;;6.35;2.35;;;;;;;18.02;100.00;97385.84;5017774;28;20046;-83
2021/07/30 06:16:38;;;;;;;6.63;2.58;;;;;;;18.09;100.00;97388.69;5026800;28;20064;-82
2021/07/30 06:19:07;;;;;;;9.27;2.40;;;;;;;18.20;100.00;97384.13;5015372;28;20072;-83
2021/07/30 06:21:34;;;;;;;11.48;2.38;;;;;;;18.24;100.00;97385.00;4967380;28;20055;-77
2021/07/30 06:24:03;;;;;;;6.22;2.40;;;;;;;18.37;100.00;97386.34;4995295;28;20121;-79
2021/07/30 06:26:30;;;;;;;6.32;2.38;;;;;;;18.49;100.00;97385.34;4994473;28;20053;-82
2021/07/30 06:28:57;;;;;;;8.15;2.25;;;;;;;18.51;100.00;97385.75;5050537;28;20068;-79
2021/07/30 06:31:24;;;;;;;4.60;2.10;;;;;;;18.56;100.00;97388.16;5017107;28;20041;-80
2021/07/30 06:33:51;;;;;;;5.55;2.15;;;;;;;18.59;100.00;97396.44;5017948;28;20464;-81
2021/07/30 06:36:18;;;;;;;9.88;2.10;;;;;;;18.58;100.00;97397.59;5029042;28;20051;-81
2021/07/30 06:38:45;;;;;;;4.40;2.13;;;;;;;18.62;100.00;97392.97;5021783;28;20050;-81
2021/07/30 06:41:15;;;;;;;6.45;2.38;;;;;;;18.76;100.00;97397.06;5044966;28;20041;-77
2021/07/30 06:43:42;;;;;;;5.53;2.00;;;;;;;18.76;100.00;97386.09;5017068;28;20053;-81
2021/07/30 06:46:24;;;;;;;6.13;2.50;;;;;;;18.73;100.00;97382.13;5035441;28;20123;-83
2021/07/30 06:48:51;;;;;;;5.63;2.00;;;;;;;18.88;100.00;97386.63;5017223;28;20120;-83
2021/07/30 06:51:23;;;;;;;8.20;2.38;;;;;;;18.98;100.00;97385.16;5033373;28;20111;-81
2021/07/30 06:53:50;;;;;;;5.25;2.20;;;;;;;19.00;100.00;97386.34;5016014;28;20078;-82
2021/07/30 06:56:16;;;;;;;5.03;2.08;;;;;;;19.06;100.00;97382.13;5013165;28;20129;-81
2021/07/30 06:58:44;;;;;;;7.35;2.13;;;;;;;19.06;100.00;97378.56;4981114;28;20069;-79
2021/07/30 07:01:11;;;;;;;5.55;2.33;;;;;;;19.12;100.00;97380.59;5015651;28;20431;-79
2021/07/30 07:03:39;;;;;;;5.75;2.20;;;;;;;19.19;100.00;97382.63;5001510;28;20048;-80
2021/07/30 07:06:12;;;;;;;6.40;2.13;;;;;;;19.22;100.00;97368.16;5002015;28;20294;-84
2021/07/30 07:08:38;;;;;;;4.72;2.30;;;;;;;19.44;100.00;97385.63;5017643;28;20046;-82
2021/07/30 07:11:05;;;;;;;9.15;2.42;;;;;;;19.43;100.00;97382.13;5019303;28;20050;-83
2021/07/30 07:13:41;;;;;;;4.28;2.25;;;;;;;19.53;100.00;97383.38;5034429;28;20034;-80
2021/07/30 07:16:08;;;;;;;7.20;2.03;;;;;;;19.47;100.00;97373.91;5001898;28;20483;-79
2021/07/30 07:18:35;;;;;;;5.80;2.45;;;;;;;19.50;100.00;97375.91;5009545;28;20064;-81
2021/07/30 07:21:05;;;;;;;5.45;2.03;;;;;;;19.47;100.00;97371.94;5053489;28;20046;-84
2021/07/30 07:23:31;;;;;;;7.25;2.55;;;;;;;19.58;100.00;97370.09;5004725;28;20060;-81
2021/07/30 07:26:00;;;;;;;8.68;2.00;;;;;;;19.73;100.00;97370.97;5022459;28;20588;-79
2021/07/30 07:28:32;;;;;;;8.63;2.40;;;;;;;19.72;100.00;97361.94;5011808;28;20050;-81
2021/07/30 07:30:59;;;;;;;5.25;2.40;;;;;;;19.88;100.00;97354.22;5013000;28;20045;-81
2021/07/30 07:33:26;;;;;;;7.57;2.05;;;;;;;19.92;100.00;97360.50;4996319;28;20076;-82
2021/07/30 07:35:53;;;;;;;7.15;2.20;;;;;;;19.95;100.00;97353.47;5022732;28;20046;-82
2021/07/30 07:38:21;;;;;;;5.05;2.03;;;;;;;19.91;100.00;97349.91;5018248;28;20042;-81
2021/07/30 07:40:47;;;;;;;6.75;2.10;;;;;;;20.02;100.00;97350.78;4998230;28;20415;-80
2021/07/30 07:43:16;;;;;;;6.07;1.95;;;;;;;20.04;100.00;97361.38;5029566;28;20072;-80
2021/07/30 07:45:42;;;;;;;4.97;1.88;;;;;;;20.12;100.00;97363.81;5015457;28;20041;-79
2021/07/30 07:48:09;;;;;;;5.40;2.13;;;;;;;20.27;100.00;97354.50;5035052;28;20124;-80
2021/07/30 07:50:36;;;;;;;5.68;1.98;;;;;;;20.24;100.00;97352.50;5022407;28;20042;-80
2021/07/30 07:53:12;;;;;;;4.07;1.90;;;;;;;20.19;100.00;97358.34;5013861;28;20054;-83
2021/07/30 07:55:39;;;;;;;7.35;1.73;;;;;;;20.25;100.00;97358.81;5021557;28;20046;-81
2021/07/30 07:58:06;;;;;;;4.93;1.88;;;;;;;20.31;100.00;97355.28;5023201;28;20042;-82
2021/07/30 08:00:38;;;;;;;9.55;2.10;;;;;;;20.35;100.00;97347.88;5010066;28;20042;-83
2021/07/30 08:03:05;;;;;;;9.95;2.30;;;;;;;20.50;100.00;97345.97;5019277;28;20060;-79
2021/07/30 08:05:31;;;;;;;6.90;2.10;;;;;;;20.49;100.00;97344.41;5038718;28;20048;-80
2021/07/30 08:07:59;;;;;;;8.27;1.85;;;;;;;20.52;100.00;97351.84;5034546;28;20057;-80
2021/07/30 08:10:26;;;;;;;7.05;2.03;;;;;;;20.59;100.00;97335.41;5034474;28;20045;-81
2021/07/30 08:12:58;;;;;;;7.82;2.20;;;;;;;20.62;100.00;97339.34;5025022;28;20050;-84
2021/07/30 08:15:24;;;;;;;5.68;2.40;;;;;;;20.72;100.00;97338.59;4983750;28;20053;-80
2021/07/30 08:17:51;;;;;;;5.35;2.15;;;;;;;20.68;100.00;97344.06;5012808;28;20135;-81
2021/07/30 08:20:17;;;;;;;6.63;2.00;;;;;;;20.69;100.00;97337.41;5016466;28;20068;-80
2021/07/30 08:22:44;;;;;;;4.63;2.00;;;;;;;20.83;100.00;97342.13;4981147;28;20504;-84
2021/07/30 08:25:12;;;;;;;5.18;2.17;;;;;;;21.06;100.00;97340.66;5012146;28;20060;-78
2021/07/30 08:27:39;;;;;;;9.27;2.50;;;;;;;21.14;100.00;97343.44;4979364;28;20042;-81
2021/07/30 08:30:07;;;;;;;7.60;2.08;;;;;;;20.92;100.00;97331.56;4995141;28;20042;-81
2021/07/30 08:32:36;;;;;;;7.22;2.30;;;;;;;20.90;100.00;97334.72;5036425;28;20061;-80
2021/07/30 08:35:03;;;;;;;6.18;2.25;;;;;;;20.95;100.00;97330.78;5049190;28;20093;-79
2021/07/30 08:37:30;;;;;;;6.43;2.20;;;;;;;21.15;100.00;97337.53;5034013;28;20097;-82
2021/07/30 08:39:57;;;;;;;6.50;2.22;;;;;;;21.42;100.00;97329.69;5044042;28;20041;-82
2021/07/30 08:42:25;;;;;;;7.97;2.35;;;;;;;21.61;100.00;97332.06;5032733;28;20110;-81
2021/07/30 08:44:52;;;;;;;8.02;2.60;;;;;;;21.97;100.00;97330.84;5028212;28;20243;-80
2021/07/30 08:47:21;;;;;;;7.15;1.92;;;;;;;22.40;100.00;97334.31;5007616;28;20050;-79
2021/07/30 08:49:50;;;;;;;10.65;2.35;;;;;;;22.34;100.00;97324.88;5011352;28;20049;-82
2021/07/30 08:52:18;;;;;;;8.88;2.25;;;;;;;22.30;100.00;97332.34;5006197;28;20042;-79
2021/07/30 08:54:51;;;;;;;5.15;1.98;;;;;;;21.59;100.00;97334.41;5017919;28;20121;-81
2021/07/30 08:57:18;;;;;;;5.25;2.10;;;;;;;21.54;100.00;97335.59;5026467;28;20397;-79
2021/07/30 08:59:44;;;;;;;4.88;2.15;;;;;;;21.58;100.00;97328.13;4999522;28;20084;-79
2021/07/30 09:02:11;;;;;;;6.40;2.17;;;;;;;21.65;100.00;97338.38;4998923;28;20038;-81
2021/07/30 09:04:39;;;;;;;5.45;2.15;;;;;;;21.76;100.00;97333.59;4980522;28;20533;-78
2021/07/30 09:07:05;;;;;;;3.58;2.03;;;;;;;21.99;100.00;97336.00;5025959;28;20088;-81
2021/07/30 09:09:33;;;;;;;6.00;2.10;;;;;;;22.07;100.00;97315.47;5032697;28;20049;-82
2021/07/30 09:12:04;;;;;;;3.67;2.13;;;;;;;22.31;99.36;97322.91;5015542;28;20048;-82
2021/07/30 09:14:39;;;;;;;6.72;2.30;;;;;;;22.50;100.00;97321.66;5032722;28;20049;-82
2021/07/30 09:17:07;;;;;;;;;;;;;;;22.45;99.79;97319.31;4997089;28;20140;-81
2021/07/30 09:19:34;;;;;;;4.55;2.05;;;;;;;22.43;99.98;97313.41;5012261;28;19929;-78
2021/07/30 09:22:08;;;;;;;4.95;2.10;;;;;;;22.78;91.95;97305.00;5011871;28;20046;-79
2021/07/30 09:24:40;;;;;;;4.03;2.08;;;;;;;23.10;92.08;97315.84;5011756;28;20104;-82
2021/07/30 09:27:12;;;;;;;4.70;2.20;;;;;;;23.17;90.28;97296.47;4994703;28;20050;-83
2021/07/30 09:29:45;;;;;;;4.88;2.30;;;;;;;23.38;92.85;97318.44;5026687;28;20453;-81
2021/07/30 09:32:16;;;;;;;8.35;2.58;;;;;;;23.20;80.41;97303.94;5027478;28;20095;-82
2021/07/30 09:34:47;;;;;;;4.30;2.60;;;;;;;23.35;83.25;97316.47;5026771;28;20088;-81
2021/07/30 09:37:22;;;;;;;7.22;2.45;;;;;;;23.58;75.03;97302.09;5013341;28;20049;-80
2021/07/30 09:39:51;;;;;;;8.10;2.40;;;;;;;23.54;89.80;97308.44;4994359;28;20053;-80
2021/07/30 09:42:33;;;;;;;9.50;2.20;;;;;;;23.60;73.88;97313.50;4999789;28;20041;-79
2021/07/30 09:45:03;;;;;;;5.55;2.30;;;;;;;23.64;77.36;97294.94;5031237;28;20050;-79
2021/07/30 09:47:45;;;;;;;8.85;2.30;;;;;;;23.93;85.13;97297.00;5022213;28;20529;-81
2021/07/30 09:50:15;;;;;;;4.50;2.20;;;;;;;23.98;76.53;97288.25;4994082;28;20424;-82
2021/07/30 09:52:43;;;;;;;8.23;2.55;;;;;;;24.25;77.54;97296.72;5011837;28;20096;-82
2021/07/30 09:55:21;;;;;;;4.70;2.28;;;;;;;25.00;66.49;97293.78;5028151;28;20053;-79
2021/07/30 09:57:51;;;;;;;4.47;2.40;;;;;;;25.15;61.72;97284.06;5010366;28;20050;-84
2021/07/30 10:00:17;;;;;;;5.85;2.30;;;;;;;25.55;61.68;97287.81;5013265;28;20491;-80
2021/07/30 10:02:45;;;;;;;6.80;2.08;;;;;;;25.73;57.87;97277.97;4998674;28;20038;-82
2021/07/30 10:05:17;;;;;;;4.10;2.20;;;;;;;26.13;60.55;97278.06;4996051;28;20049;-81
2021/07/30 10:07:46;;;;;;;6.90;2.10;;;;;;;27.04;52.90;97270.59;5000670;28;20119;-82
2021/07/30 10:10:42;;;;;;;4.13;2.20;;;;;;;26.55;49.23;97264.13;5020367;28;20037;-83
2021/07/30 10:13:14;;;;;;;5.32;2.60;;;;;;;26.60;50.98;97260.84;5047043;28;20042;-81
2021/07/30 10:15:43;;;;;;;5.43;2.53;;;;;;;26.65;49.17;97259.53;5001397;28;20099;-81
2021/07/30 10:18:19;;;;;;;3.83;2.20;;;;;;;27.34;51.32;97263.94;5016838;28;20088;-83
2021/07/30 10:20:50;;;;;;;2.88;2.20;;;;;;;28.05;48.61;97249.03;5034551;28;20088;-84
2021/07/30 10:23:23;;;;;;;7.47;2.40;;;;;;;27.38;46.09;97249.94;5017267;28;20052;-82
2021/07/30 10:25:57;;;;;;;5.72;2.50;;;;;;;27.78;45.09;97259.66;5018225;28;20068;-82
2021/07/30 10:28:28;;;;;;;5.70;2.80;;;;;;;27.99;45.84;97245.19;4989146;28;20430;-80
2021/07/30 10:31:12;;;;;;;3.90;2.33;;;;;;;28.51;48.36;97238.56;5021445;28;20276;-81
2021/07/30 10:33:48;;;;;;;3.20;2.35;;;;;;;27.37;45.78;97243.59;5008347;28;20053;-82
2021/07/30 10:36:27;;;;;;;5.63;2.45;;;;;;;27.80;46.46;97238.53;5031817;28;20049;-80
2021/07/30 10:39:11;;;;;;;10.20;2.78;;;;;;;27.48;46.86;97229.47;5044808;28;20049;-80
2021/07/30 10:41:40;;;;;;;6.05;2.75;;;;;;;27.59;44.67;97213.28;4979413;28;20100;-84
2021/07/30 10:44:07;;;;;;;4.75;2.47;;;;;;;28.70;45.05;97218.16;4996648;28;20046;-81
2021/07/30 10:46:35;;;;;;;6.03;2.25;;;;;;;29.19;42.15;97218.56;5002078;28;20116;-83
2021/07/30 10:49:38;;;;;;;4.15;2.55;;;;;;;28.58;41.39;97214.06;5030720;28;20056;-83
2021/07/30 10:52:27;;;;;;;3.97;2.50;;;;;;;29.09;42.22;97202.97;5033934;28;20052;-82
2021/07/30 10:55:03;;;;;;;9.23;2.47;;;;;;;29.47;40.32;97210.09;5029929;28;20111;-81
2021/07/30 10:57:50;;;;;;;8.50;2.60;;;;;;;30.66;40.74;97203.41;5000601;28;20042;-82
2021/07/30 11:00:17;;;;;;;4.53;2.40;;;;;;;30.93;38.95;97199.97;5017201;28;20376;-83
2021/07/30 11:03:01;;;;;;;6.45;2.33;;;;;;;30.90;40.23;97203.66;4997867;28;20053;-83
2021/07/30 11:05:29;;;;;;;4.75;2.40;;;;;;;30.42;38.29;97205.13;4983169;28;20049;-81
2021/07/30 11:08:01;;;;;;;3.75;1.85;;;;;;;30.15;38.01;97205.69;5032663;28;20056;-80
2021/07/30 11:10:28;;;;;;;5.90;2.33;;;;;;;29.69;38.74;97198.16;4996869;28;20084;-81
2021/07/30 11:12:57;;;;;;;5.50;2.03;;;;;;;30.35;39.15;97192.22;5015854;28;20155;-80
2021/07/30 11:15:32;;;;;;;4.72;2.22;;;;;;;30.25;38.02;97193.34;5023267;28;20383;-79
2021/07/30 11:18:00;;;;;;;4.40;2.38;;;;;;;30.94;39.38;97179.97;5044818;28;20048;-83
2021/07/30 11:20:34;;;;;;;5.28;2.20;;;;;;;29.25;38.68;97198.06;5034818;28;20048;-80
2021/07/30 11:23:03;;;;;;;4.22;2.28;;;;;;;27.54;43.56;97183.22;5015796;23;20030;-84
2021/07/30 11:25:29;;;;;;;4.78;2.45;;;;;;;28.96;43.35;97189.03;4989310;28;20046;-85
2021/07/30 11:28:01;;;;;;;3.15;2.25;;;;;;;30.41;39.63;97175.63;4986723;28;20046;-83
2021/07/30 11:30:29;;;;;;;4.43;2.42;;;;;;;30.95;37.26;97180.72;5010293;28;20064;-82
2021/07/30 11:32:56;;;;;;;9.82;2.22;;;;;;;31.13;37.51;97167.56;5028928;28;20046;-84
2021/07/30 11:35:27;;;;;;;4.60;2.30;;;;;;;31.09;37.51;97178.13;5009419;28;20061;-83
2021/07/30 11:37:59;;;;;;;3.83;2.30;;;;;;;30.44;38.62;97166.34;5015415;28;20084;-84