Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:10;;;;;;;64.57;18.67;;;-1.40;99.90;;;;;;5071710;28;20088;-79
2023/01/21 00:03:36;;;;;;;65.70;17.30;;;-1.40;99.90;;;;;;5055218;28;20063;-79
2023/01/21 00:06:02;;;;;;;71.88;17.70;;;-1.50;99.90;;;;;;5054793;28;20564;-79
2023/01/21 00:08:28;;;;;;;70.30;18.25;;;-1.60;99.90;;;;;;5054879;28;20105;-80
2023/01/21 00:10:54;;;;;;;59.20;17.88;;;-1.50;99.90;;;;;;5054683;28;20431;-78
2023/01/21 00:13:20;;;;;;;61.45;16.83;;;-1.60;99.90;;;;;;5038043;28;20041;-78
2023/01/21 00:15:46;;;;;;;61.60;16.38;;;-1.70;99.90;;;;;;5055235;28;20140;-77
2023/01/21 00:18:11;;;;;;;65.30;17.77;;;-1.60;99.90;;;;;;5055952;28;20397;-79
2023/01/21 00:20:37;;;;;;;64.95;17.52;;;-1.60;99.90;;;;;;5054938;28;20452;-79
2023/01/21 00:23:03;;;;;;;71.38;16.88;;;-1.60;99.90;;;;;;5056014;28;20060;-80
2023/01/21 00:25:29;;;;;;;68.22;19.73;;;-1.60;99.90;;;;;;5055832;28;20504;-80
2023/01/21 00:27:57;;;;;;;74.72;18.30;;;-1.50;99.90;;;;;;5055838;28;20122;-79
2023/01/21 00:30:22;;;;;;;76.50;22.38;;;-1.60;99.90;;;;;;5023103;28;20076;-78
2023/01/21 00:32:48;;;;;;;70.28;19.20;;;-1.50;99.90;;;;;;5057854;28;20462;-79
2023/01/21 00:35:14;;;;;;;74.43;20.40;;;-1.50;99.90;;;;;;5038120;28;20045;-78
2023/01/21 00:37:40;;;;;;;78.82;20.65;;;-1.50;99.90;;;;;;5055116;28;20049;-79
2023/01/21 00:40:06;;;;;;;73.45;19.30;;;-1.50;99.90;;;;;;5054918;28;20501;-78
2023/01/21 00:42:32;;;;;;;81.43;22.15;;;-1.50;99.90;;;;;;5071068;28;20115;-81
2023/01/21 00:44:58;;;;;;;71.85;19.35;;;-1.40;99.90;;;;;;5054222;28;20501;-78
2023/01/21 00:47:24;;;;;;;69.88;17.98;;;-1.40;99.90;;;;;;5055549;28;20106;-79
2023/01/21 00:49:50;;;;;;;66.65;18.42;;;-1.40;99.90;;;;;;5054582;28;20053;-81
2023/01/21 00:52:16;;;;;;;63.90;17.40;;;-1.30;99.90;;;;;;5055330;28;20044;-79
2023/01/21 00:54:41;;;;;;;67.15;18.48;;;-1.20;99.90;;;;;;5038396;28;20047;-81
2023/01/21 00:57:07;;;;;;;77.78;18.27;;;-1.10;99.90;;;;;;5055015;28;20144;-79
2023/01/21 00:59:33;;;;;;;67.32;16.55;;;-1.00;99.90;;;;;;5038548;28;20461;-82
2023/01/21 01:01:58;;;;;;;90.80;22.52;;;-0.90;99.90;;;;;;5037966;28;20056;-82
2023/01/21 01:04:24;;;;;;;96.30;26.48;;;-0.80;99.90;;;;;;5056716;28;20059;-81
2023/01/21 01:06:50;;;;;;;114.72;33.20;;;-0.80;99.90;;;;;;5054709;28;20052;-80
2023/01/21 01:09:16;;;;;;;81.57;19.10;;;-0.80;99.90;;;;;;5072881;28;20045;-83
2023/01/21 01:11:42;;;;;;;81.07;20.33;;;-0.80;99.90;;;;;;5038745;28;20114;-80
2023/01/21 01:14:07;;;;;;;76.82;20.20;;;-0.80;99.90;;;;;;5022779;28;20064;-81
2023/01/21 01:16:33;;;;;;;88.40;20.58;;;-0.80;99.90;;;;;;5040967;28;20122;-80
2023/01/21 01:18:59;;;;;;;137.00;39.47;;;-0.80;99.90;;;;;;5057199;28;20041;-83
2023/01/21 01:21:24;;;;;;;116.32;31.23;;;-0.90;99.90;;;;;;5039132;28;20049;-79
2023/01/21 01:23:52;;;;;;;82.78;21.02;;;-0.80;99.90;;;;;;5056652;28;20041;-85
2023/01/21 01:26:18;;;;;;;;;;;-0.90;99.90;;;;;;5056022;28;20096;-80
2023/01/21 01:28:44;;;;;;;78.38;21.02;;;-0.80;99.90;;;;;;5055114;28;20007;-80
2023/01/21 01:31:13;;;;;;;82.40;20.25;;;-0.80;99.90;;;;;;5055016;28;20072;-81
2023/01/21 01:33:39;;;;;;;85.97;19.80;;;-0.80;99.90;;;;;;5055664;28;20124;-81
2023/01/21 01:36:09;;;;;;;92.93;21.92;;;-0.80;99.90;;;;;;5055915;28;20141;-81
2023/01/21 01:38:34;;;;;;;97.50;21.63;;;-0.80;99.90;;;;;;5056712;28;20052;-78
2023/01/21 01:41:01;;;;;;;102.15;23.02;;;-0.70;99.90;;;;;;5088998;28;20374;-80
2023/01/21 01:43:46;;;;;;;92.63;20.83;;;-0.80;99.90;;;;;;5056002;28;20045;-82
2023/01/21 01:46:12;;;;;;;124.82;29.75;;;-0.70;99.90;;;;;;5054366;28;20409;-83
2023/01/21 01:48:40;;;;;;;96.95;23.25;;;-0.70;99.90;;;;;;5070603;28;20036;-79
2023/01/21 01:51:06;;;;;;;116.85;24.42;;;-0.70;99.90;;;;;;5056247;28;20053;-84
2023/01/21 01:53:34;;;;;;;97.27;23.37;;;-0.70;99.90;;;;;;5058308;28;20077;-82
2023/01/21 01:56:01;;;;;;;81.45;19.48;;;-0.80;99.90;;;;;;5055646;28;20044;-81
2023/01/21 01:58:29;;;;;;;100.28;24.88;;;-0.80;99.90;;;;;;5054601;28;20053;-82
2023/01/21 02:00:55;;;;;;;100.45;25.42;;;-0.80;99.90;;;;;;5053403;28;20481;-82
2023/01/21 02:06:05;;;;;;;98.85;23.83;;;-0.80;99.90;;;;;;5087333;28;20425;-81
2023/01/21 02:08:34;;;;;;;120.18;26.92;;;-0.80;99.90;;;;;;5052624;28;20051;-80
2023/01/21 02:11:01;;;;;;;110.70;25.73;;;-0.80;99.90;;;;;;5052900;28;20044;-78
2023/01/21 02:13:30;;;;;;;103.60;22.80;;;-0.80;99.90;;;;;;5053801;28;20041;-80
2023/01/21 02:16:23;;;;;;;99.60;25.17;;;-0.80;99.90;;;;;;5053893;28;20068;-81
2023/01/21 02:18:54;;;;;;;86.03;19.50;;;-0.80;99.90;;;;;;5054116;28;20049;-83
2023/01/21 02:21:39;;;;;;;99.63;23.15;;;-0.70;99.90;;;;;;5053227;28;20049;-80
2023/01/21 02:24:39;;;;;;;114.50;24.88;;;-0.70;99.90;;;;;;5051615;28;20041;-79
2023/01/21 02:27:43;;;;;;;138.60;27.70;;;-0.80;99.90;;;;;;5036967;28;20475;-80
2023/01/21 02:30:34;;;;;;;94.85;22.95;;;-0.90;99.90;;;;;;5052460;28;20052;-80
2023/01/21 02:33:15;;;;;;;115.50;24.75;;;-0.90;99.90;;;;;;5052061;28;20056;-79
2023/01/21 02:36:03;;;;;;;101.60;22.70;;;-0.80;99.90;;;;;;5035479;28;20508;-74
2023/01/21 02:38:38;;;;;;;115.15;24.80;;;-0.80;99.90;;;;;;5036477;28;20053;-76
2023/01/21 02:41:27;;;;;;;101.70;22.52;;;-0.70;99.90;;;;;;5053558;28;20098;-78
2023/01/21 02:44:17;;;;;;;116.35;25.30;;;-0.70;99.90;;;;;;5053391;28;20041;-75
2023/01/21 02:46:55;;;;;;;102.72;22.67;;;-0.70;99.90;;;;;;5052304;28;20049;-75
2023/01/21 02:49:52;;;;;;;106.95;24.38;;;-0.70;99.90;;;;;;5053002;28;20045;-75
2023/01/21 02:52:20;;;;;;;121.00;24.90;;;-0.60;99.90;;;;;;5049136;28;20053;-75
2023/01/21 02:54:55;;;;;;;108.78;23.73;;;-0.60;99.90;;;;;;5053172;28;20053;-76
2023/01/21 02:57:32;;;;;;;117.75;25.33;;;-0.60;99.90;;;;;;5052912;28;20508;-75
2023/01/21 02:59:59;;;;;;;112.70;24.45;;;-0.60;99.90;;;;;;5052126;28;20051;-76
2023/01/21 03:03:10;;;;;;;119.20;26.92;;;-0.60;99.90;;;;;;5051829;28;20041;-76
2023/01/21 03:05:45;;;;;;;113.35;24.45;;;-0.60;99.90;;;;;;5051932;28;20489;-75
2023/01/21 03:08:26;;;;;;;120.85;24.27;;;-0.60;99.90;;;;;;5052859;28;20132;-76
2023/01/21 03:11:07;;;;;;;103.20;23.80;;;-0.60;99.90;;;;;;5053156;28;20056;-75
2023/01/21 03:19:18;;;;;;;105.63;23.90;;;-0.50;99.90;;;;;;5056919;28;20416;-76
2023/01/21 03:21:45;;;;;;;112.53;26.63;;;-0.60;99.90;;;;;;5054786;28;20090;-74
2023/01/21 03:24:12;;;;;;;;;;;-0.60;99.90;;;;;;5053793;28;20052;-74
2023/01/21 03:26:44;;;;;;;113.03;25.23;;;-0.60;99.90;;;;;;5053217;28;19921;-76
2023/01/21 03:29:21;;;;;;;121.00;23.75;;;-0.60;99.90;;;;;;5052340;28;20049;-79
2023/01/21 03:31:53;;;;;;;108.68;23.20;;;-0.60;99.90;;;;;;5051864;28;20049;-75
2023/01/21 03:34:21;;;;;;;119.13;26.35;;;-0.60;99.90;;;;;;5052281;28;20446;-75
2023/01/21 03:36:59;;;;;;;132.73;28.52;;;-0.60;99.90;;;;;;5053601;28;20076;-76
2023/01/21 03:39:45;;;;;;;123.45;26.38;;;-0.70;99.90;;;;;;5054321;28;20045;-76
2023/01/21 03:42:12;;;;;;;123.60;24.83;;;-0.70;99.90;;;;;;5052209;28;20048;-74
2023/01/21 03:44:38;;;;;;;136.85;30.23;;;-0.60;99.90;;;;;;5052977;28;20136;-74
2023/01/21 03:47:15;;;;;;;119.63;25.53;;;-0.60;99.90;;;;;;5052889;28;20053;-75
2023/01/21 03:49:48;;;;;;;113.47;23.95;;;-0.70;99.90;;;;;;5056600;28;20052;-75
2023/01/21 03:52:16;;;;;;;114.35;23.52;;;-0.70;99.90;;;;;;5056611;28;20048;-76
2023/01/21 03:54:41;;;;;;;113.53;24.85;;;-0.70;99.90;;;;;;5056443;28;20108;-76
2023/01/21 03:57:07;;;;;;;113.72;23.08;;;-0.80;99.90;;;;;;5056461;28;20076;-75
2023/01/21 03:59:33;;;;;;;111.80;21.38;;;-0.70;99.90;;;;;;5056155;28;20091;-75
2023/01/21 04:01:58;;;;;;;111.10;23.40;;;-0.70;99.90;;;;;;5056025;28;20045;-75
2023/01/21 04:04:24;;;;;;;116.05;23.65;;;-0.70;99.90;;;;;;5088885;28;20049;-76
2023/01/21 04:06:49;;;;;;;123.55;25.40;;;-0.70;99.90;;;;;;5056563;28;20142;-74
2023/01/21 04:09:15;;;;;;;116.03;23.92;;;-0.60;99.90;;;;;;5054966;28;20052;-75
2023/01/21 04:11:41;;;;;;;122.57;24.15;;;-0.60;99.90;;;;;;5055518;28;20049;-77
2023/01/21 04:14:07;;;;;;;116.85;24.02;;;-0.60;99.90;;;;;;5056047;28;20049;-74
2023/01/21 04:16:32;;;;;;;130.65;25.50;;;-0.50;99.90;;;;;;5055982;28;20098;-75
2023/01/21 04:18:58;;;;;;;123.97;23.17;;;-0.40;99.90;;;;;;5055671;28;20485;-76
2023/01/21 04:21:24;;;;;;;129.50;26.02;;;-0.50;99.90;;;;;;5056341;28;20056;-75
2023/01/21 04:23:49;;;;;;;120.75;24.50;;;-0.50;99.90;;;;;;5056420;28;20412;-75
2023/01/21 04:26:15;;;;;;;117.10;25.33;;;-0.40;99.90;;;;;;5055302;28;20061;-76
2023/01/21 04:28:41;;;;;;;125.90;24.98;;;-0.30;99.90;;;;;;5054541;28;20049;-75
2023/01/21 04:31:07;;;;;;;116.90;23.52;;;-0.30;99.90;;;;;;5054439;28;20053;-74
2023/01/21 04:33:33;;;;;;;113.95;24.38;;;-0.40;99.90;;;;;;5054577;28;20053;-74
2023/01/21 04:35:59;;;;;;;121.97;25.67;;;-0.40;99.90;;;;;;5088442;28;20052;-74
2023/01/21 04:38:26;;;;;;;112.45;24.73;;;-0.40;99.90;;;;;;5056260;28;20057;-74
2023/01/21 04:40:51;;;;;;;117.90;24.43;;;-0.40;99.90;;;;;;5055920;28;20083;-75
2023/01/21 04:43:17;;;;;;;118.30;24.80;;;-0.40;99.90;;;;;;5054425;28;20089;-74
2023/01/21 04:45:43;;;;;;;123.10;25.60;;;-0.40;99.90;;;;;;5054294;28;20056;-75
2023/01/21 04:48:09;;;;;;;114.07;24.08;;;-0.40;99.90;;;;;;5055836;28;20389;-75
2023/01/21 04:50:34;;;;;;;112.80;24.15;;;-0.40;99.90;;;;;;5054662;28;20508;-74
2023/01/21 04:53:00;;;;;;;124.18;25.45;;;-0.40;99.90;;;;;;5055476;28;20434;-75
2023/01/21 04:55:26;;;;;;;118.20;23.30;;;-0.40;99.90;;;;;;5055317;28;20182;-75
2023/01/21 04:57:52;;;;;;;123.18;26.75;;;-0.40;99.90;;;;;;5055190;28;20045;-76
2023/01/21 05:00:18;;;;;;;125.40;25.65;;;-0.40;99.90;;;;;;5057044;28;20106;-75
2023/01/21 05:02:43;;;;;;;128.20;25.60;;;-0.40;99.90;;;;;;5056298;28;20045;-75
2023/01/21 05:05:09;;;;;;;118.63;23.77;;;-0.50;99.90;;;;;;5054031;28;20045;-75
2023/01/21 05:07:35;;;;;;;118.10;22.75;;;-0.50;99.90;;;;;;5055105;28;20083;-75
2023/01/21 05:10:01;;;;;;;116.07;23.38;;;-0.50;99.90;;;;;;5055435;28;20080;-77
2023/01/21 05:12:27;;;;;;;119.00;23.85;;;-0.40;99.90;;;;;;5055270;28;20123;-75
2023/01/21 05:14:53;;;;;;;119.63;23.73;;;-0.40;99.90;;;;;;5054953;28;20059;-75
2023/01/21 05:17:20;;;;;;;122.50;26.10;;;-0.40;99.90;;;;;;5054982;28;20436;-75
2023/01/21 05:19:45;;;;;;;115.38;24.27;;;-0.40;99.90;;;;;;5087437;28;20392;-77
2023/01/21 05:22:11;;;;;;;114.95;23.42;;;-0.40;99.90;;;;;;5053638;28;20041;-74
2023/01/21 05:24:37;;;;;;;116.45;23.38;;;-0.30;99.90;;;;;;5053580;28;20045;-75
2023/01/21 05:27:02;;;;;;;111.50;22.88;;;-0.30;99.90;;;;;;5054489;28;20048;-74
2023/01/21 05:29:28;;;;;;;125.25;24.20;;;-0.30;99.90;;;;;;5087889;28;20053;-75
2023/01/21 05:31:54;;;;;;;96.60;20.58;;;-0.20;99.90;;;;;;5055339;28;20094;-73
2023/01/21 05:34:20;;;;;;;106.32;21.08;;;-0.10;99.90;;;;;;5057087;28;20041;-75
2023/01/21 05:36:45;;;;;;;104.57;18.77;;;-0.10;99.90;;;;;;5056364;28;20045;-74
2023/01/21 05:39:11;;;;;;;94.82;18.67;;;-0.10;99.90;;;;;;5056188;28;20060;-74
2023/01/21 05:41:37;;;;;;;85.53;19.15;;;-0.10;99.90;;;;;;5055329;28;20051;-74
2023/01/21 05:44:02;;;;;;;94.47;18.50;;;-0.10;99.90;;;;;;5052983;28;20048;-74
2023/01/21 05:46:28;;;;;;;103.93;20.95;;;0.00;99.90;;;;;;5053090;28;20049;-75
2023/01/21 05:48:54;;;;;;;97.97;18.50;;;0.00;99.90;;;;;;5069877;28;20084;-74
2023/01/21 05:51:19;;;;;;;100.97;18.80;;;0.00;99.90;;;;;;5053460;28;20390;-75
2023/01/21 05:53:45;;;;;;;108.18;19.63;;;0.00;99.90;;;;;;5052811;28;20141;-76
2023/01/21 05:56:11;;;;;;;101.15;19.73;;;-0.10;99.90;;;;;;5053220;28;20071;-74
2023/01/21 05:58:36;;;;;;;93.63;21.02;;;-0.10;99.90;;;;;;5054292;28;20045;-75
2023/01/21 06:01:02;;;;;;;106.60;19.75;;;-0.10;99.90;;;;;;5036250;28;20055;-74
2023/01/21 06:03:28;;;;;;;94.32;18.25;;;-0.10;99.90;;;;;;5086216;28;20094;-75
2023/01/21 06:05:54;;;;;;;96.35;19.10;;;-0.10;99.90;;;;;;5069497;28;20496;-75
2023/01/21 06:08:20;;;;;;;106.13;19.15;;;-0.10;99.90;;;;;;5054650;28;20045;-75
2023/01/21 06:10:45;;;;;;;96.28;19.70;;;-0.10;99.90;;;;;;5069654;28;20053;-75
2023/01/21 06:13:12;;;;;;;104.38;20.38;;;-0.20;99.90;;;;;;5054465;28;20087;-74
2023/01/21 06:15:38;;;;;;;97.22;19.30;;;-0.20;99.90;;;;;;5056012;28;20132;-74
2023/01/21 06:18:04;;;;;;;98.35;19.08;;;-0.30;99.90;;;;;;5055677;28;20481;-76
2023/01/21 06:20:30;;;;;;;93.63;18.90;;;-0.20;99.90;;;;;;5057432;28;20369;-75
2023/01/21 06:22:58;;;;;;;100.85;19.63;;;-0.20;99.90;;;;;;5063969;28;20095;-74
2023/01/21 06:25:25;;;;;;;98.15;19.48;;;-0.10;99.90;;;;;;5064043;28;20092;-75
2023/01/21 06:27:53;;;;;;;113.45;21.33;;;0.00;99.90;;;;;;5062674;28;20387;-74
2023/01/21 06:30:18;;;;;;;98.25;18.52;;;-0.10;99.90;;;;;;5061304;28;20047;-75
2023/01/21 06:32:44;;;;;;;101.88;20.67;;;0.00;99.90;;;;;;5043019;28;20076;-75
2023/01/21 06:35:10;;;;;;;97.75;19.48;;;0.00;99.90;;;;;;5056793;28;20457;-75
2023/01/21 06:37:35;;;;;;;99.40;19.27;;;0.00;99.90;;;;;;5054210;28;20139;-75
2023/01/21 06:40:01;;;;;;;93.85;19.45;;;0.10;99.90;;;;;;5053815;28;20101;-75
2023/01/21 06:42:27;;;;;;;97.82;18.30;;;0.10;99.90;;;;;;5053375;28;20084;-74
2023/01/21 06:44:53;;;;;;;99.75;20.25;;;0.10;99.90;;;;;;5069091;28;20052;-75
2023/01/21 06:47:19;;;;;;;103.35;19.85;;;0.10;99.90;;;;;;5053780;28;20126;-76
2023/01/21 06:49:44;;;;;;;114.85;21.20;;;0.00;99.90;;;;;;5052242;28;20516;-75
2023/01/21 06:52:10;;;;;;;124.95;22.60;;;0.00;99.90;;;;;;5086119;28;20084;-75
2023/01/21 06:54:36;;;;;;;105.22;22.52;;;0.00;99.90;;;;;;5053156;28;20047;-76
2023/01/21 06:57:01;;;;;;;107.00;21.90;;;0.00;99.90;;;;;;5053810;28;20051;-74
2023/01/21 06:59:27;;;;;;;103.32;19.88;;;0.00;99.90;;;;;;5055776;28;20045;-76
2023/01/21 07:01:53;;;;;;;99.70;19.92;;;0.00;99.90;;;;;;5053945;28;20114;-76
2023/01/21 07:04:19;;;;;;;94.68;19.52;;;0.10;99.90;;;;;;5037066;28;20037;-76
2023/01/21 07:06:45;;;;;;;106.35;22.13;;;0.00;99.90;;;;;;5052859;28;20127;-75
2023/01/21 07:09:11;;;;;;;97.85;20.95;;;0.10;99.90;;;;;;5053095;28;20056;-75
2023/01/21 07:11:36;;;;;;;104.35;20.90;;;0.20;99.90;;;;;;5053375;28;20048;-75
2023/01/21 07:14:02;;;;;;;100.88;21.38;;;0.20;99.90;;;;;;5052358;28;20094;-76
2023/01/21 07:16:28;;;;;;;98.07;19.20;;;0.20;99.90;;;;;;5053166;28;20045;-75
2023/01/21 07:18:53;;;;;;;105.78;20.15;;;0.20;99.90;;;;;;5053364;28;20045;-76
2023/01/21 07:21:19;;;;;;;100.95;19.45;;;0.20;99.90;;;;;;5052216;28;20530;-76
2023/01/21 07:23:45;;;;;;;106.68;19.95;;;0.30;99.90;;;;;;5055233;28;20045;-77
2023/01/21 07:26:11;;;;;;;109.05;19.27;;;0.30;99.90;;;;;;5056523;28;20056;-75
2023/01/21 07:28:37;;;;;;;108.20;20.27;;;0.30;99.90;;;;;;5090183;28;20048;-77
2023/01/21 07:31:03;;;;;;;94.50;18.40;;;0.30;99.90;;;;;;5058059;28;20107;-75
2023/01/21 07:33:29;;;;;;;102.75;19.35;;;0.30;99.90;;;;;;5057575;28;20446;-76
2023/01/21 07:35:55;;;;;;;108.35;20.77;;;0.30;99.90;;;;;;5056223;28;20049;-76
2023/01/21 07:38:20;;;;;;;106.50;20.02;;;0.30;99.90;;;;;;5057247;28;20057;-74
2023/01/21 07:40:47;;;;;;;108.10;20.88;;;0.40;99.90;;;;;;5055698;28;20045;-76
2023/01/21 07:43:13;;;;;;;106.50;20.20;;;0.30;99.90;;;;;;5055881;28;20470;-75
2023/01/21 07:45:39;;;;;;;97.88;20.05;;;0.30;99.90;;;;;;5057534;28;20055;-75
2023/01/21 07:48:05;;;;;;;109.88;21.30;;;0.40;99.90;;;;;;5057416;28;20033;-75
2023/01/21 07:50:31;;;;;;;124.90;22.77;;;0.30;99.90;;;;;;5059662;28;20178;-75
2023/01/21 07:52:58;;;;;;;114.93;20.52;;;0.30;99.90;;;;;;5041466;28;20049;-76
2023/01/21 07:55:24;;;;;;;;;;;0.30;99.90;;;;;;5061108;28;20123;-76
2023/01/21 07:57:50;;;;;;;104.95;19.88;;;0.30;99.90;;;;;;5061381;28;20027;-78
2023/01/21 08:00:16;;;;;;;101.32;19.40;;;0.30;99.90;;;;;;5056343;28;20087;-76
2023/01/21 08:02:42;;;;;;;119.15;22.40;;;0.30;99.90;;;;;;5058965;28;20049;-76
2023/01/21 08:05:08;;;;;;;111.18;23.88;;;0.40;99.90;;;;;;5059644;28;20381;-76
2023/01/21 08:07:34;;;;;;;117.05;22.25;;;0.30;99.90;;;;;;5057338;28;20099;-75
2023/01/21 08:10:00;;;;;;;110.57;20.73;;;0.30;99.90;;;;;;5057192;28;20436;-76
2023/01/21 08:12:26;;;;;;;111.05;23.30;;;0.30;99.90;;;;;;5055553;28;20041;-75
2023/01/21 08:14:52;;;;;;;110.18;20.25;;;0.30;99.90;;;;;;5056221;28;20486;-76
2023/01/21 08:17:17;;;;;;;99.38;19.42;;;0.30;99.90;;;;;;5057346;28;20106;-76
2023/01/21 08:19:43;;;;;;;105.22;19.60;;;0.30;99.90;;;;;;5039594;28;20391;-74
2023/01/21 08:22:09;;;;;;;111.30;19.80;;;0.30;99.90;;;;;;5057612;28;20097;-76
2023/01/21 08:24:35;;;;;;;120.70;21.92;;;0.30;99.90;;;;;;5023124;28;20056;-76
2023/01/21 08:27:00;;;;;;;122.93;20.63;;;0.30;99.90;;;;;;5056647;28;20190;-76
2023/01/21 08:29:27;;;;;;;107.72;20.30;;;0.30;99.90;;;;;;5058986;28;20052;-76
2023/01/21 08:31:53;;;;;;;134.98;23.90;;;0.30;99.90;;;;;;5058775;28;20132;-75
2023/01/21 08:34:19;;;;;;;111.97;22.10;;;0.30;99.90;;;;;;5057874;28;20100;-76
2023/01/21 08:36:45;;;;;;;108.63;21.00;;;0.30;99.90;;;;;;5057406;28;20041;-76
2023/01/21 08:39:15;;;;;;;144.43;26.25;;;0.40;99.90;;;;;;5057577;28;20049;-77
2023/01/21 08:41:41;;;;;;;126.80;21.70;;;0.40;99.90;;;;;;5057822;28;20366;-79
2023/01/21 08:44:07;;;;;;;113.78;20.58;;;0.50;99.90;;;;;;5057174;28;20068;-76
2023/01/21 08:46:33;;;;;;;114.00;22.70;;;0.40;99.90;;;;;;5056165;28;20045;-78
2023/01/21 08:48:59;;;;;;;116.55;21.95;;;0.40;99.90;;;;;;5056380;28;20045;-76
2023/01/21 08:51:24;;;;;;;119.47;23.23;;;0.30;99.90;;;;;;5056287;28;20064;-79
2023/01/21 08:53:51;;;;;;;129.38;24.50;;;0.30;99.90;;;;;;5056673;28;20053;-77
2023/01/21 08:56:17;;;;;;;121.68;22.95;;;0.40;99.90;;;;;;5057088;28;20048;-77
2023/01/21 08:58:43;;;;;;;105.47;22.27;;;0.50;99.90;;;;;;5056261;28;20040;-76
2023/01/21 09:01:11;;;;;;;108.30;21.90;;;0.50;99.90;;;;;;5057784;28;20465;-77
2023/01/21 09:03:37;;;;;;;109.55;20.55;;;0.60;99.90;;;;;;5057818;28;20063;-76
2023/01/21 09:06:05;;;;;;;132.38;24.38;;;0.60;99.90;;;;;;5054581;28;20045;-75
2023/01/21 09:08:31;;;;;;;127.32;24.80;;;0.50;99.90;;;;;;5056575;28;20386;-76
2023/01/21 09:11:01;;;;;;;117.95;24.67;;;0.50;99.90;;;;;;5056043;28;20136;-75
2023/01/21 09:13:35;;;;;;;120.32;22.98;;;0.50;99.90;;;;;;5055292;28;20049;-75
2023/01/21 09:16:02;;;;;;;127.78;24.40;;;0.50;99.90;;;;;;5054136;28;20041;-76
2023/01/21 09:18:28;;;;;;;112.15;20.75;;;0.60;99.90;;;;;;5054797;28;20152;-75
2023/01/21 09:20:58;;;;;;;113.97;19.80;;;0.60;99.90;;;;;;5055380;28;20048;-76
2023/01/21 09:23:24;;;;;;;121.57;22.25;;;0.80;99.90;;;;;;5055528;28;20153;-75
2023/01/21 09:25:50;;;;;;;103.18;20.77;;;0.80;99.90;;;;;;5055265;28;20061;-76
2023/01/21 09:28:17;;;;;;;128.40;24.33;;;0.90;99.90;;;;;;5037767;28;20045;-75
2023/01/21 09:30:43;;;;;;;113.03;22.45;;;0.90;99.90;;;;;;5053998;28;20406;-76
2023/01/21 09:33:10;;;;;;;114.03;22.25;;;0.90;99.90;;;;;;5054958;28;20473;-76
2023/01/21 09:35:35;;;;;;;117.95;24.55;;;1.00;99.90;;;;;;5053375;28;20057;-77
2023/01/21 09:38:01;;;;;;;123.28;22.67;;;1.00;99.90;;;;;;5053521;28;20053;-76
2023/01/21 09:40:27;;;;;;;124.90;24.05;;;0.90;99.90;;;;;;5069924;28;20144;-76
2023/01/21 09:42:52;;;;;;;118.97;22.10;;;1.00;99.90;;;;;;5086904;28;20103;-75
2023/01/21 09:45:19;;;;;;;106.60;22.20;;;1.00;99.90;;;;;;5054909;28;20049;-76
2023/01/21 09:47:47;;;;;;;118.97;21.90;;;0.90;99.90;;;;;;5053942;28;20063;-74
2023/01/21 09:50:19;;;;;;;120.00;24.48;;;1.00;99.90;;;;;;5054963;28;20049;-75
2023/01/21 09:52:53;;;;;;;116.70;22.67;;;1.00;99.90;;;;;;5087751;28;20474;-76
2023/01/21 09:55:19;;;;;;;108.55;21.50;;;1.00;99.90;;;;;;5054068;28;20045;-76
2023/01/21 09:58:13;;;;;;;133.85;25.20;;;1.10;99.90;;;;;;5053345;28;20136;-75
2023/01/21 10:01:13;;;;;;;111.07;23.35;;;1.10;99.90;;;;;;5054256;28;20056;-75
2023/01/21 10:04:13;;;;;;;115.47;24.33;;;1.10;99.90;;;;;;5021624;28;20053;-76
2023/01/21 10:07:02;;;;;;;112.25;23.73;;;1.20;99.90;;;;;;5029147;28;20405;-75
2023/01/21 10:09:30;;;;;;;113.93;21.60;;;1.10;99.90;;;;;;5057360;28;20099;-77
2023/01/21 10:12:02;;;;;;;100.90;22.42;;;1.10;99.90;;;;;;5056267;28;20044;-75
2023/01/21 10:15:05;;;;;;;118.90;21.70;;;1.20;99.90;;;;;;5038358;28;20044;-75
2023/01/21 10:17:46;;;;;;;115.57;23.58;;;1.20;99.90;;;;;;5053868;28;20052;-75
2023/01/21 10:20:15;;;;;;;128.45;26.48;;;1.40;99.90;;;;;;5053472;28;20057;-74
2023/01/21 10:22:48;;;;;;;121.25;25.42;;;1.40;99.90;;;;;;5036781;28;20045;-74
2023/01/21 10:25:28;;;;;;;108.80;22.17;;;1.50;99.90;;;;;;5035474;28;20041;-74
2023/01/21 10:27:58;;;;;;;115.90;22.83;;;1.50;99.90;;;;;;5054860;28;20103;-75
2023/01/21 10:30:38;;;;;;;120.85;23.73;;;1.60;99.90;;;;;;5053751;28;20041;-75
2023/01/21 10:33:11;;;;;;;112.68;21.67;;;1.50;99.90;;;;;;5054803;28;20052;-76
2023/01/21 10:35:43;;;;;;;110.93;21.83;;;1.60;99.90;;;;;;5056838;28;20056;-74
2023/01/21 10:38:22;;;;;;;119.95;25.90;;;1.60;99.90;;;;;;5057806;28;20052;-76
2023/01/21 10:41:03;;;;;;;118.53;23.13;;;1.50;99.90;;;;;;5058384;28;20049;-75
2023/01/21 10:43:55;;;;;;;115.00;24.05;;;1.60;99.90;;;;;;5054714;28;20099;-75
2023/01/21 10:46:39;;;;;;;120.18;24.60;;;1.50;99.90;;;;;;5053836;28;20401;-74
2023/01/21 10:49:25;;;;;;;124.30;24.40;;;1.60;99.90;;;;;;5068903;28;20048;-74
2023/01/21 10:51:55;;;;;;;122.78;25.10;;;1.70;99.90;;;;;;5087878;28;20452;-75
2023/01/21 10:54:38;;;;;;;140.65;29.80;;;1.90;99.90;;;;;;5053747;28;20037;-77
2023/01/21 10:57:16;;;;;;;114.43;25.75;;;1.80;99.90;;;;;;5054155;28;20072;-78
2023/01/21 10:59:42;;;;;;;129.60;29.20;;;1.90;99.90;;;;;;5052674;28;20084;-77
2023/01/21 11:02:07;;;;;;;130.23;31.48;;;1.80;99.90;;;;;;5053089;28;20524;-77
2023/01/21 11:04:36;;;;;;;121.97;27.50;;;1.90;99.90;;;;;;5053345;28;20055;-78
2023/01/21 11:07:08;;;;;;;117.40;27.98;;;2.00;99.90;;;;;;5053165;28;20049;-77
2023/01/21 11:09:38;;;;;;;132.52;30.17;;;2.00;99.90;;;;;;5052182;28;20056;-76
2023/01/21 11:12:04;;;;;;;129.52;28.23;;;1.80;99.90;;;;;;5052619;28;20131;-78
2023/01/21 11:14:29;;;;;;;125.20;28.27;;;1.80;99.90;;;;;;5052138;28;20116;-77
2023/01/21 11:16:56;;;;;;;123.95;26.80;;;1.80;99.90;;;;;;5051866;28;20160;-77
2023/01/21 11:19:30;;;;;;;121.50;25.67;;;1.90;99.90;;;;;;5068169;28;20469;-76
2023/01/21 11:22:27;;;;;;;119.80;25.67;;;2.00;99.90;;;;;;5052178;28;20045;-76
2023/01/21 11:24:53;;;;;;;112.82;26.55;;;2.00;99.90;;;;;;5081532;28;20110;-75
2023/01/21 11:27:38;;;;;;;122.35;26.80;;;2.00;99.90;;;;;;5051211;28;20057;-76
2023/01/21 11:30:06;;;;;;;132.85;33.40;;;1.90;99.90;;;;;;5052092;28;20106;-76
2023/01/21 11:32:31;;;;;;;138.57;32.63;;;1.80;99.90;;;;;;5052744;28;20129;-77
2023/01/21 11:35:09;;;;;;;126.57;27.77;;;1.70;99.90;;;;;;5051429;28;20049;-76
2023/01/21 11:37:36;;;;;;;118.50;26.17;;;1.70;99.90;;;;;;5085600;28;20057;-75
2023/01/21 11:40:17;;;;;;;121.30;28.30;;;1.90;99.90;;;;;;5085411;28;20065;-74
2023/01/21 11:42:55;;;;;;;116.28;26.40;;;1.80;99.90;;;;;;5052496;28;20037;-75
2023/01/21 11:45:25;;;;;;;134.52;32.80;;;1.90;99.90;;;;;;5053298;28;20064;-76
2023/01/21 11:47:52;;;;;;;131.73;31.23;;;1.90;99.90;;;;;;5052606;28;20135;-75
2023/01/21 11:50:31;;;;;;;143.93;36.75;;;1.90;99.90;;;;;;5052743;28;20401;-74
2023/01/21 11:53:06;;;;;;;135.63;30.13;;;1.90;99.90;;;;;;5053448;28;20118;-73
2023/01/21 11:55:49;;;;;;;149.68;33.55;;;1.90;99.90;;;;;;5052688;28;20068;-74
2023/01/21 11:58:29;;;;;;;141.57;31.73;;;1.90;99.90;;;;;;5054484;28;20044;-75
2023/01/21 12:01:00;;;;;;;143.32;34.50;;;2.00;99.90;;;;;;5035710;28;20041;-74
2023/01/21 12:03:33;;;;;;;143.05;34.45;;;1.90;99.90;;;;;;5051429;28;20052;-75
2023/01/21 12:05:59;;;;;;;127.10;29.33;;;2.00;99.90;;;;;;5052745;28;20049;-74
2023/01/21 12:08:34;;;;;;;124.78;29.48;;;2.10;99.90;;;;;;5035840;28;20470;-75
2023/01/21 12:11:02;;;;;;;128.98;31.27;;;2.10;99.90;;;;;;5056480;28;20120;-75
2023/01/21 12:13:54;;;;;;;120.40;27.02;;;2.30;99.90;;;;;;5055398;28;20084;-74
2023/01/21 12:16:34;;;;;;;111.88;26.80;;;2.30;99.90;;;;;;5045535;28;20057;-74
2023/01/21 12:19:15;;;;;;;114.63;27.17;;;2.50;99.90;;;;;;5056083;28;20067;-74
2023/01/21 12:22:18;;;;;;;114.95;27.45;;;2.60;99.90;;;;;;5055899;28;20111;-75
2023/01/21 12:24:46;;;;;;;105.13;26.10;;;2.70;99.90;;;;;;5055494;28;20053;-75
2023/01/21 12:27:24;;;;;;;92.95;24.88;;;2.80;99.90;;;;;;5054303;28;20052;-73
2023/01/21 12:30:05;;;;;;;99.22;24.58;;;2.80;99.90;;;;;;5055497;28;20385;-74
2023/01/21 12:32:53;;;;;;;103.60;24.92;;;2.90;99.90;;;;;;5055840;28;20047;-73
2023/01/21 12:35:18;;;;;;;106.20;24.60;;;3.10;99.90;;;;;;5055859;28;20127;-74
2023/01/21 12:37:59;;;;;;;97.78;26.17;;;3.10;99.90;;;;;;5055744;28;20084;-74
2023/01/21 12:40:36;;;;;;;91.22;22.45;;;3.00;99.90;;;;;;5055751;28;20106;-73
2023/01/21 12:43:15;;;;;;;93.40;23.15;;;3.00;99.90;;;;;;5056430;28;20123;-74
2023/01/21 12:45:55;;;;;;;89.68;23.98;;;3.00;99.90;;;;;;5056482;28;20056;-73
2023/01/21 12:48:35;;;;;;;87.75;24.58;;;3.00;99.90;;;;;;5071694;28;20064;-73