Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:34;;;;;;;7.07;2.22;;;19.00;60.30;;;;;;5063581;28;20027;-69
2022/08/29 00:04:00;;;;;;;5.32;1.77;;;18.90;60.30;;;;;;5071643;28;20377;-70
2022/08/29 00:06:26;;;;;;;4.45;1.90;;;18.90;60.30;;;;;;5091955;28;20110;-69
2022/08/29 00:08:51;;;;;;;4.75;1.90;;;18.90;60.30;;;;;;5076398;28;20386;-69
2022/08/29 00:11:17;;;;;;;8.75;2.10;;;18.90;60.30;;;;;;5083901;28;20051;-69
2022/08/29 00:13:43;;;;;;;4.80;1.70;;;18.80;60.20;;;;;;5089946;28;20115;-70
2022/08/29 00:16:09;;;;;;;5.97;1.90;;;18.80;60.30;;;;;;5084265;28;20040;-69
2022/08/29 00:18:35;;;;;;;5.07;2.00;;;18.80;60.30;;;;;;5094152;28;20028;-69
2022/08/29 00:21:03;;;;;;;8.05;2.00;;;18.80;60.30;;;;;;5070711;28;20044;-70
2022/08/29 00:23:28;;;;;;;6.38;1.98;;;18.80;60.40;;;;;;5088759;28;20099;-69
2022/08/29 00:25:55;;;;;;;6.72;1.55;;;18.80;60.40;;;;;;5092048;28;20127;-69
2022/08/29 00:28:21;;;;;;;5.00;1.65;;;18.70;60.40;;;;;;5093880;28;20028;-69
2022/08/29 00:30:47;;;;;;;6.15;1.60;;;18.70;60.40;;;;;;5090086;28;20066;-69
2022/08/29 00:33:13;;;;;;;4.43;1.75;;;18.70;60.40;;;;;;5091510;28;20388;-69
2022/08/29 00:35:40;;;;;;;5.55;1.85;;;18.70;60.40;;;;;;5073907;28;20035;-69
2022/08/29 00:38:08;;;;;;;6.95;2.13;;;18.70;60.40;;;;;;5093965;28;20039;-69
2022/08/29 00:40:44;;;;;;;5.53;1.90;;;18.70;60.50;;;;;;5075279;28;20028;-69
2022/08/29 00:43:10;;;;;;;6.05;1.80;;;18.70;60.50;;;;;;5092287;28;20078;-69
2022/08/29 00:45:41;;;;;;;7.65;1.80;;;18.60;60.50;;;;;;5054827;28;20020;-69
2022/08/29 00:48:11;;;;;;;7.57;1.90;;;18.70;60.50;;;;;;5091850;28;20038;-69
2022/08/29 00:50:39;;;;;;;6.25;2.08;;;18.60;60.50;;;;;;5095704;28;20032;-69
2022/08/29 00:53:07;;;;;;;5.00;1.80;;;18.60;60.50;;;;;;5094180;28;20036;-69
2022/08/29 00:55:35;;;;;;;6.38;1.48;;;18.60;60.50;;;;;;5076717;28;20032;-69
2022/08/29 00:58:17;;;;;;;4.85;1.70;;;18.50;60.50;;;;;;5097588;28;20067;-69
2022/08/29 01:00:45;;;;;;;5.20;1.63;;;18.50;60.50;;;;;;5060818;28;20453;-69
2022/08/29 01:03:11;;;;;;;6.32;2.00;;;18.50;60.60;;;;;;5075392;28;20411;-69
2022/08/29 01:05:36;;;;;;;5.50;2.00;;;18.50;60.70;;;;;;5060557;28;20024;-69
2022/08/29 01:08:04;;;;;;;7.18;2.10;;;18.50;60.70;;;;;;5079620;28;20043;-69
2022/08/29 01:13:14;;;;;;;6.95;1.92;;;18.50;60.90;;;;;;5077715;28;20129;-69
2022/08/29 01:15:43;;;;;;;6.93;2.30;;;18.40;60.80;;;;;;5095377;28;20066;-69
2022/08/29 01:18:10;;;;;;;7.72;2.10;;;18.40;60.90;;;;;;5061692;28;20444;-69
2022/08/29 01:20:42;;;;;;;7.05;1.77;;;18.40;60.90;;;;;;5096186;28;20063;-69
2022/08/29 01:23:25;;;;;;;6.03;1.75;;;18.40;60.90;;;;;;5073425;28;20029;-69
2022/08/29 01:25:51;;;;;;;5.13;1.90;;;18.40;60.90;;;;;;5095635;28;20035;-70
2022/08/29 01:28:22;;;;;;;6.05;2.10;;;18.40;60.90;;;;;;5097151;28;20028;-69
2022/08/29 01:31:10;;;;;;;5.63;1.70;;;18.40;61.00;;;;;;5074861;28;20119;-69
2022/08/29 01:33:58;;;;;;;6.90;2.08;;;18.30;60.90;;;;;;5093565;28;20053;-69
2022/08/29 01:36:38;;;;;;;6.80;2.15;;;18.30;61.00;;;;;;5094915;28;20334;-69
2022/08/29 01:39:06;;;;;;;5.97;2.13;;;18.30;61.10;;;;;;5069063;28;20357;-69
2022/08/29 01:41:31;;;;;;;6.60;1.88;;;18.30;61.20;;;;;;5095187;28;20410;-69
2022/08/29 01:43:58;;;;;;;8.27;2.28;;;18.20;61.20;;;;;;5078292;28;20062;-69
2022/08/29 01:46:27;;;;;;;6.72;1.90;;;18.20;61.20;;;;;;5073108;28;20032;-69
2022/08/29 01:48:53;;;;;;;7.03;2.10;;;18.20;61.20;;;;;;5093403;28;20402;-69
2022/08/29 01:51:19;;;;;;;5.53;2.05;;;18.20;61.30;;;;;;5090174;28;20429;-69
2022/08/29 01:53:46;;;;;;;4.53;1.73;;;18.20;61.20;;;;;;5094924;28;20070;-69
2022/08/29 01:56:19;;;;;;;6.88;2.13;;;18.20;61.30;;;;;;5093245;28;20039;-69
2022/08/29 01:58:49;;;;;;;7.18;2.40;;;18.20;61.40;;;;;;5077058;28;20016;-69
2022/08/29 02:01:17;;;;;;;6.30;1.83;;;18.20;61.40;;;;;;5094404;28;20035;-69
2022/08/29 02:03:44;;;;;;;6.47;2.10;;;18.20;61.40;;;;;;5069476;28;20444;-69
2022/08/29 02:06:09;;;;;;;6.78;2.08;;;18.10;61.30;;;;;;5093328;28;20308;-69
2022/08/29 02:08:37;;;;;;;6.45;2.00;;;18.20;61.40;;;;;;5093840;28;20099;-69
2022/08/29 02:11:03;;;;;;;7.18;2.00;;;18.20;61.40;;;;;;5077037;28;20039;-69
2022/08/29 02:13:29;;;;;;;7.18;2.13;;;18.20;61.40;;;;;;5092318;28;20460;-69
2022/08/29 02:15:54;;;;;;;7.55;2.40;;;18.10;61.30;;;;;;5078379;28;20045;-69
2022/08/29 02:18:20;;;;;;;9.57;2.38;;;18.10;61.30;;;;;;5093669;28;20070;-69
2022/08/29 02:20:46;;;;;;;6.10;2.17;;;18.10;61.20;;;;;;5078213;28;20039;-69
2022/08/29 02:23:12;;;;;;;7.97;2.25;;;18.10;61.20;;;;;;5093751;28;20016;-69
2022/08/29 02:25:41;;;;;;;6.25;2.30;;;18.10;61.30;;;;;;5096055;28;20115;-69
2022/08/29 02:28:11;;;;;;;7.25;2.28;;;18.10;61.20;;;;;;5072243;28;20028;-69
2022/08/29 02:30:38;;;;;;;8.38;2.53;;;18.10;61.20;;;;;;5094440;28;20067;-69
2022/08/29 02:33:04;;;;;;;7.10;2.85;;;18.00;61.00;;;;;;5059857;28;20140;-69
2022/08/29 02:35:30;;;;;;;5.60;2.35;;;18.00;61.00;;;;;;5094714;28;20126;-69
2022/08/29 02:37:56;;;;;;;10.48;3.42;;;18.00;61.00;;;;;;5073066;28;20078;-69
2022/08/29 02:40:21;;;;;;;7.88;2.75;;;18.00;60.90;;;;;;5077771;28;20028;-69
2022/08/29 02:42:47;;;;;;;6.93;2.60;;;18.00;60.90;;;;;;5092124;28;20030;-69
2022/08/29 02:45:13;;;;;;;8.55;3.08;;;17.90;60.80;;;;;;5096224;28;20431;-69
2022/08/29 02:47:39;;;;;;;6.95;2.55;;;17.90;60.80;;;;;;5052063;28;20384;-69
2022/08/29 02:50:08;;;;;;;8.80;3.03;;;17.90;60.80;;;;;;5095651;28;20338;-69
2022/08/29 02:52:33;;;;;;;8.68;3.45;;;17.90;60.70;;;;;;5088755;28;20027;-69
2022/08/29 02:54:59;;;;;;;7.25;2.85;;;17.80;60.60;;;;;;5085034;28;20452;-69
2022/08/29 02:57:26;;;;;;;8.10;3.08;;;17.80;60.60;;;;;;5091996;28;20028;-69
2022/08/29 02:59:51;;;;;;;7.63;2.75;;;17.80;60.60;;;;;;5080998;28;20028;-69
2022/08/29 03:02:17;;;;;;;7.82;2.63;;;17.80;60.60;;;;;;5087497;28;20031;-69
2022/08/29 03:04:42;;;;;;;7.68;2.70;;;17.70;60.60;;;;;;5063132;28;20031;-69
2022/08/29 03:07:08;;;;;;;7.07;2.45;;;17.70;60.60;;;;;;5077262;28;20135;-69
2022/08/29 03:09:34;;;;;;;7.30;2.55;;;17.70;60.60;;;;;;5079223;28;20429;-69
2022/08/29 03:12:00;;;;;;;9.18;3.22;;;17.70;60.70;;;;;;5073331;28;20029;-69
2022/08/29 03:14:25;;;;;;;7.88;2.95;;;17.70;60.70;;;;;;5074131;28;20116;-69
2022/08/29 03:16:51;;;;;;;10.25;3.33;;;17.60;60.70;;;;;;5094056;28;20032;-69
2022/08/29 03:19:17;;;;;;;8.23;3.10;;;17.60;60.70;;;;;;5093665;28;20020;-69
2022/08/29 03:21:43;;;;;;;8.13;3.33;;;17.60;60.80;;;;;;5060244;28;20020;-69
2022/08/29 03:24:09;;;;;;;8.07;2.85;;;17.60;60.80;;;;;;5091601;28;20479;-69
2022/08/29 03:26:34;;;;;;;7.75;3.17;;;17.60;60.80;;;;;;5076907;28;20127;-69
2022/08/29 03:29:00;;;;;;;7.13;3.10;;;17.50;60.70;;;;;;5092098;28;20037;-69
2022/08/29 03:31:26;;;;;;;8.10;3.70;;;17.50;60.70;;;;;;5073312;28;20372;-69
2022/08/29 03:33:51;;;;;;;10.95;3.75;;;17.50;60.60;;;;;;5070753;28;20016;-69
2022/08/29 03:36:17;;;;;;;8.63;3.45;;;17.50;60.60;;;;;;5075440;28;20063;-69
2022/08/29 03:38:45;;;;;;;9.05;4.05;;;17.50;60.60;;;;;;5070484;28;20441;-69
2022/08/29 03:41:18;;;;;;;8.73;3.40;;;17.50;60.50;;;;;;5059953;28;20032;-69
2022/08/29 03:43:43;;;;;;;8.93;3.75;;;17.50;60.40;;;;;;5084759;28;20027;-69
2022/08/29 03:46:09;;;;;;;8.30;3.42;;;17.50;60.40;;;;;;5058885;28;20036;-69
2022/08/29 03:48:35;;;;;;;8.63;3.40;;;17.50;60.30;;;;;;5090712;28;20361;-69
2022/08/29 03:51:01;;;;;;;10.43;3.65;;;17.50;60.30;;;;;;5094111;28;20019;-69
2022/08/29 03:53:27;;;;;;;9.82;3.75;;;17.50;60.20;;;;;;5091018;28;20077;-69
2022/08/29 03:55:53;;;;;;;9.15;3.80;;;17.50;60.20;;;;;;5092757;28;20361;-69
2022/08/29 03:58:18;;;;;;;9.52;4.53;;;17.50;60.30;;;;;;5074238;28;20121;-69
2022/08/29 04:00:45;;;;;;;7.97;3.63;;;17.50;60.20;;;;;;5092446;28;20336;-69
2022/08/29 04:03:11;;;;;;;8.80;3.88;;;17.50;60.20;;;;;;5088840;28;20032;-69
2022/08/29 04:05:37;;;;;;;9.85;3.58;;;17.50;60.10;;;;;;5057697;28;20178;-69
2022/08/29 04:08:03;;;;;;;8.13;3.88;;;17.60;60.10;;;;;;5075534;28;20089;-69
2022/08/29 04:10:36;;;;;;;10.70;3.78;;;17.60;60.00;;;;;;5068266;28;20040;-69
2022/08/29 04:13:03;;;;;;;8.82;3.42;;;17.60;60.00;;;;;;5070765;28;20049;-69
2022/08/29 04:15:31;;;;;;;8.98;4.10;;;17.70;59.90;;;;;;5065450;28;20046;-69
2022/08/29 04:17:58;;;;;;;9.82;4.22;;;17.70;59.70;;;;;;5073924;28;20036;-69
2022/08/29 04:20:27;;;;;;;9.65;3.88;;;17.70;59.60;;;;;;5075365;28;20028;-69
2022/08/29 04:22:55;;;;;;;9.88;3.97;;;17.70;59.50;;;;;;5074770;28;20039;-69
2022/08/29 04:25:21;;;;;;;9.43;4.15;;;17.80;59.50;;;;;;5095540;28;20027;-69
2022/08/29 04:27:48;;;;;;;7.90;3.90;;;17.80;59.40;;;;;;5076806;28;20032;-69
2022/08/29 04:30:17;;;;;;;9.57;3.65;;;17.80;59.30;;;;;;5095108;28;20097;-69
2022/08/29 04:32:43;;;;;;;9.43;3.92;;;17.80;59.20;;;;;;5077757;28;20027;-69
2022/08/29 04:35:11;;;;;;;8.18;3.50;;;17.80;59.10;;;;;;5087108;28;20272;-69
2022/08/29 04:37:38;;;;;;;9.73;4.03;;;17.80;59.00;;;;;;5076919;28;20036;-69
2022/08/29 04:40:04;;;;;;;8.48;3.88;;;17.90;59.00;;;;;;5095009;28;20028;-69
2022/08/29 04:42:30;;;;;;;9.85;4.30;;;17.90;58.90;;;;;;5076286;28;20025;-69
2022/08/29 04:44:56;;;;;;;8.82;3.45;;;17.90;58.80;;;;;;5092942;28;20016;-69
2022/08/29 04:47:22;;;;;;;9.13;4.15;;;18.00;58.80;;;;;;5088394;28;20032;-69
2022/08/29 04:49:54;;;;;;;8.02;3.40;;;18.00;58.60;;;;;;5074754;28;20129;-69
2022/08/29 04:52:19;;;;;;;8.05;3.53;;;18.00;58.50;;;;;;5094054;28;20042;-69
2022/08/29 04:54:45;;;;;;;8.93;3.60;;;18.00;58.50;;;;;;5066273;28;20032;-69
2022/08/29 04:57:11;;;;;;;10.30;3.83;;;18.00;58.50;;;;;;5075173;28;20147;-69
2022/08/29 04:59:37;;;;;;;8.23;3.58;;;18.00;58.60;;;;;;5094492;28;20062;-69
2022/08/29 05:02:03;;;;;;;9.10;3.30;;;18.00;58.50;;;;;;5085071;28;20082;-68
2022/08/29 05:04:28;;;;;;;9.77;4.30;;;18.00;58.40;;;;;;5069870;28;20028;-69
2022/08/29 05:06:54;;;;;;;8.43;3.58;;;18.00;58.50;;;;;;5065006;28;20122;-69
2022/08/29 05:09:20;;;;;;;7.90;3.60;;;18.00;58.50;;;;;;5067871;28;20031;-69
2022/08/29 05:11:47;;;;;;;8.02;3.80;;;18.10;58.60;;;;;;5070263;28;20040;-69
2022/08/29 05:14:12;;;;;;;8.05;3.40;;;18.10;58.50;;;;;;5088297;28;20044;-69
2022/08/29 05:16:38;;;;;;;10.35;3.97;;;18.10;58.40;;;;;;5095411;28;20357;-69
2022/08/29 05:19:06;;;;;;;7.88;3.60;;;18.10;58.30;;;;;;5095273;28;20043;-69
2022/08/29 05:21:35;;;;;;;8.90;4.15;;;18.10;58.30;;;;;;5072172;28;20017;-69
2022/08/29 05:24:01;;;;;;;9.48;4.35;;;18.10;58.30;;;;;;5092767;28;20035;-69
2022/08/29 05:26:32;;;;;;;9.70;4.90;;;18.20;58.40;;;;;;5050812;28;20374;-69
2022/08/29 05:28:58;;;;;;;9.18;4.32;;;18.10;58.40;;;;;;5093424;28;20024;-69
2022/08/29 05:31:24;;;;;;;9.02;4.40;;;18.10;58.40;;;;;;5095706;28;20182;-69
2022/08/29 05:33:50;;;;;;;9.43;4.25;;;18.20;58.40;;;;;;5093108;28;20035;-69
2022/08/29 05:36:16;;;;;;;8.80;3.92;;;18.20;58.50;;;;;;5094293;28;20111;-69
2022/08/29 05:38:42;;;;;;;9.32;4.18;;;18.20;58.50;;;;;;5092391;28;20038;-69
2022/08/29 05:41:07;;;;;;;10.32;4.03;;;18.20;59.10;;;;;;5075955;28;20460;-69
2022/08/29 05:43:33;;;;;;;8.98;3.33;;;18.20;58.50;;;;;;5092002;28;20113;-69
2022/08/29 05:46:05;;;;;;;10.73;3.88;;;18.30;59.10;;;;;;5077850;28;20359;-69
2022/08/29 05:48:32;;;;;;;9.23;3.72;;;18.30;58.40;;;;;;5092070;28;20038;-69
2022/08/29 05:50:59;;;;;;;9.07;3.17;;;18.30;58.30;;;;;;5077165;28;20027;-69
2022/08/29 05:53:25;;;;;;;8.88;3.30;;;18.40;58.30;;;;;;5076517;28;20393;-69
2022/08/29 05:55:51;;;;;;;7.75;3.05;;;18.40;58.10;;;;;;5093602;28;20110;-69
2022/08/29 05:58:17;;;;;;;9.07;3.33;;;18.50;58.20;;;;;;5094036;28;20043;-69
2022/08/29 06:00:45;;;;;;;7.60;2.90;;;18.50;58.00;;;;;;5074185;28;20035;-70
2022/08/29 06:03:11;;;;;;;9.25;3.97;;;18.60;57.90;;;;;;5077398;28;20024;-70
2022/08/29 06:05:38;;;;;;;8.65;3.13;;;18.60;57.70;;;;;;5093953;28;20432;-69
2022/08/29 06:08:05;;;;;;;10.05;3.25;;;18.70;57.70;;;;;;5082106;28;20024;-69
2022/08/29 06:10:31;;;;;;;7.97;3.00;;;18.70;57.60;;;;;;5050360;28;20040;-70
2022/08/29 06:12:57;;;;;;;8.02;3.20;;;18.70;57.50;;;;;;5085780;28;20048;-70
2022/08/29 06:15:24;;;;;;;9.85;3.40;;;18.70;57.30;;;;;;5073387;28;20041;-68
2022/08/29 06:17:50;;;;;;;8.20;3.45;;;18.80;57.30;;;;;;5094528;28;20036;-68
2022/08/29 06:20:15;;;;;;;8.23;2.80;;;18.80;57.10;;;;;;5092737;28;20024;-68
2022/08/29 06:22:41;;;;;;;6.68;2.75;;;18.80;57.10;;;;;;5093377;28;20479;-70
2022/08/29 06:25:07;;;;;;;9.85;3.42;;;18.90;57.10;;;;;;5091973;28;20326;-68
2022/08/29 06:27:34;;;;;;;8.10;3.53;;;18.90;57.00;;;;;;5072993;28;20032;-68
2022/08/29 06:30:00;;;;;;;7.72;3.10;;;19.00;56.80;;;;;;5094225;28;20028;-69
2022/08/29 06:32:26;;;;;;;8.40;3.38;;;19.00;56.70;;;;;;5083792;28;20090;-69
2022/08/29 06:34:51;;;;;;;7.13;3.03;;;19.00;56.60;;;;;;5086860;28;20032;-69
2022/08/29 06:37:17;;;;;;;8.38;2.95;;;19.10;56.60;;;;;;5095474;28;20032;-69
2022/08/29 06:39:43;;;;;;;7.60;2.85;;;19.10;56.50;;;;;;5088597;28;20105;-69
2022/08/29 06:42:08;;;;;;;8.98;3.10;;;19.20;56.50;;;;;;5086598;28;20425;-69
2022/08/29 06:44:34;;;;;;;8.57;2.72;;;19.20;56.30;;;;;;5084775;28;20021;-69
2022/08/29 06:47:00;;;;;;;10.60;3.70;;;19.30;56.20;;;;;;5059253;28;20457;-69
2022/08/29 06:49:26;;;;;;;7.50;2.70;;;19.30;56.10;;;;;;5063067;28;20039;-69
2022/08/29 06:51:52;;;;;;;7.63;2.58;;;19.40;56.20;;;;;;5074367;28;20040;-69
2022/08/29 06:54:19;;;;;;;9.40;3.15;;;19.40;56.10;;;;;;5071631;28;20036;-69
2022/08/29 06:56:45;;;;;;;8.23;2.97;;;19.40;56.10;;;;;;5081097;28;20089;-70
2022/08/29 06:59:11;;;;;;;8.32;3.65;;;19.50;56.10;;;;;;5067371;28;20020;-70
2022/08/29 07:01:39;;;;;;;7.90;3.13;;;19.50;56.10;;;;;;5074042;28;20421;-70
2022/08/29 07:04:06;;;;;;;7.75;2.80;;;19.50;56.20;;;;;;5075490;28;20092;-70
2022/08/29 07:06:31;;;;;;;6.57;2.55;;;19.60;56.30;;;;;;5067223;28;20456;-70
2022/08/29 07:08:57;;;;;;;6.97;3.22;;;19.60;56.20;;;;;;5089346;28;20034;-69
2022/08/29 07:11:25;;;;;;;7.70;3.05;;;19.70;56.20;;;;;;5085556;28;20119;-70
2022/08/29 07:13:51;;;;;;;6.78;2.60;;;19.70;56.00;;;;;;5092429;28;20075;-68
2022/08/29 07:16:17;;;;;;;7.38;2.83;;;19.80;56.00;;;;;;5081915;28;20047;-68
2022/08/29 07:18:44;;;;;;;7.43;2.92;;;19.90;55.80;;;;;;5090671;28;20031;-68
2022/08/29 07:21:14;;;;;;;7.53;3.05;;;20.00;55.60;;;;;;5082050;28;20024;-68
2022/08/29 07:23:39;;;;;;;7.60;2.90;;;20.00;55.60;;;;;;5094346;28;20026;-68
2022/08/29 07:26:11;;;;;;;8.60;2.97;;;20.00;55.20;;;;;;5068421;28;20016;-68
2022/08/29 07:28:36;;;;;;;;;;;20.00;55.10;;;;;;5070456;28;20031;-68
2022/08/29 07:31:03;;;;;;;7.65;2.40;;;20.10;55.10;;;;;;5078600;28;19923;-68
2022/08/29 07:33:30;;;;;;;10.35;3.03;;;20.10;55.20;;;;;;5059990;28;20047;-69
2022/08/29 07:35:56;;;;;;;7.72;2.70;;;20.20;55.10;;;;;;5053739;28;20437;-69
2022/08/29 07:38:21;;;;;;;8.07;2.90;;;20.20;55.00;;;;;;5094799;28;20080;-69
2022/08/29 07:40:47;;;;;;;6.85;2.45;;;20.30;55.00;;;;;;5084911;28;20441;-69
2022/08/29 07:43:13;;;;;;;6.57;2.38;;;20.40;55.00;;;;;;5068008;28;20156;-69
2022/08/29 07:45:39;;;;;;;9.07;2.70;;;20.40;54.80;;;;;;5087741;28;20099;-69
2022/08/29 07:48:05;;;;;;;6.97;2.90;;;20.40;54.70;;;;;;5081869;28;20394;-69
2022/08/29 07:50:30;;;;;;;9.10;3.45;;;20.50;54.60;;;;;;5061019;28;20024;-69
2022/08/29 07:52:56;;;;;;;6.35;2.58;;;20.50;54.60;;;;;;5075634;28;20028;-69
2022/08/29 07:55:22;;;;;;;7.47;2.97;;;20.60;54.80;;;;;;5071673;28;20028;-69
2022/08/29 07:57:50;;;;;;;9.65;2.75;;;20.60;54.80;;;;;;5093403;28;20119;-69
2022/08/29 08:00:17;;;;;;;8.55;3.38;;;20.70;54.90;;;;;;5081194;28;20052;-70
2022/08/29 08:02:42;;;;;;;6.60;2.83;;;20.70;54.90;;;;;;5063474;28;20058;-69
2022/08/29 08:05:08;;;;;;;7.65;2.80;;;20.80;55.00;;;;;;5072568;28;20028;-69
2022/08/29 08:07:34;;;;;;;8.07;3.03;;;20.80;55.10;;;;;;5058452;28;20063;-69
2022/08/29 08:10:01;;;;;;;8.57;2.75;;;20.80;55.10;;;;;;5063393;28;20031;-69
2022/08/29 08:12:27;;;;;;;8.25;2.60;;;20.90;54.80;;;;;;5089159;28;20093;-69
2022/08/29 08:14:52;;;;;;;7.00;2.55;;;21.00;55.00;;;;;;5056215;28;20037;-69
2022/08/29 08:17:18;;;;;;;6.15;2.33;;;21.10;55.00;;;;;;5088665;28;20051;-69
2022/08/29 08:19:43;;;;;;;8.60;2.67;;;21.30;54.90;;;;;;5085815;28;20349;-69
2022/08/29 08:22:09;;;;;;;8.27;2.75;;;21.50;54.80;;;;;;5078075;28;20021;-69
2022/08/29 08:24:35;;;;;;;8.10;2.92;;;21.70;54.50;;;;;;5060806;28;20429;-69
2022/08/29 08:27:00;;;;;;;7.50;2.70;;;21.80;54.20;;;;;;5084613;28;20039;-69
2022/08/29 08:29:26;;;;;;;7.50;2.33;;;22.00;54.00;;;;;;5089828;28;20035;-69
2022/08/29 08:31:52;;;;;;;7.93;3.00;;;22.30;53.60;;;;;;5087311;28;20063;-69
2022/08/29 08:34:18;;;;;;;9.10;2.63;;;22.50;53.20;;;;;;5089794;28;20043;-68
2022/08/29 08:36:45;;;;;;;8.93;2.67;;;22.60;53.70;;;;;;5089776;28;20020;-69
2022/08/29 08:39:12;;;;;;;6.60;2.72;;;22.60;52.80;;;;;;5090705;28;20043;-69
2022/08/29 08:41:56;;;;;;;7.03;2.90;;;22.60;52.80;;;;;;5055542;28;20085;-68
2022/08/29 08:44:21;;;;;;;6.93;2.10;;;22.50;52.80;;;;;;5084169;28;20107;-69
2022/08/29 08:46:51;;;;;;;6.95;2.45;;;22.40;52.80;;;;;;5084975;28;20115;-69
2022/08/29 08:49:42;;;;;;;7.57;2.72;;;22.40;52.90;;;;;;5090028;28;20093;-69
2022/08/29 08:52:36;;;;;;;5.72;2.22;;;22.30;52.70;;;;;;5074024;28;20028;-69
2022/08/29 08:55:13;;;;;;;8.63;3.05;;;22.30;52.70;;;;;;5087800;28;20016;-68
2022/08/29 08:57:47;;;;;;;6.63;2.50;;;22.30;52.40;;;;;;5084451;28;20040;-69
2022/08/29 09:00:13;;;;;;;9.38;2.83;;;22.30;52.40;;;;;;5082221;28;20040;-69
2022/08/29 09:03:10;;;;;;;6.40;2.38;;;22.30;52.20;;;;;;5083740;28;20028;-68
2022/08/29 09:05:55;;;;;;;5.72;2.28;;;22.40;51.70;;;;;;5082641;28;20036;-68
2022/08/29 09:08:35;;;;;;;6.82;2.50;;;22.60;51.60;;;;;;5079734;28;20135;-68
2022/08/29 09:11:15;;;;;;;6.03;2.30;;;22.80;51.20;;;;;;5080382;28;20039;-69
2022/08/29 09:14:01;;;;;;;6.57;2.50;;;22.90;50.90;;;;;;5086180;28;20044;-70
2022/08/29 09:16:41;;;;;;;7.28;2.58;;;23.10;50.60;;;;;;5087440;28;20460;-70
2022/08/29 09:19:09;;;;;;;7.60;2.43;;;23.00;50.50;;;;;;5089084;28;20361;-70
2022/08/29 09:22:04;;;;;;;6.15;2.40;;;23.00;50.70;;;;;;5067570;28;20744;-68
2022/08/29 09:24:48;;;;;;;8.60;2.50;;;22.90;50.80;;;;;;5086110;28;20056;-69
2022/08/29 09:27:24;;;;;;;7.82;2.30;;;22.80;51.00;;;;;;5053635;28;20101;-69
2022/08/29 09:29:59;;;;;;;7.63;2.33;;;22.80;51.10;;;;;;5064957;28;20048;-69
2022/08/29 09:32:25;;;;;;;6.10;1.92;;;22.80;51.30;;;;;;5085572;28;20334;-70
2022/08/29 09:34:51;;;;;;;6.43;2.08;;;22.90;51.30;;;;;;5065582;28;20031;-69
2022/08/29 09:37:24;;;;;;;5.43;2.13;;;23.20;51.10;;;;;;5068075;28;20471;-69
2022/08/29 09:40:16;;;;;;;6.32;2.50;;;23.50;50.60;;;;;;5072888;28;20070;-70
2022/08/29 09:42:50;;;;;;;5.57;2.15;;;23.70;49.90;;;;;;5082178;28;20028;-70
2022/08/29 09:45:23;;;;;;;6.22;2.25;;;23.70;49.70;;;;;;5076664;28;20111;-69
2022/08/29 09:48:13;;;;;;;6.90;2.58;;;23.60;49.80;;;;;;5085131;28;20051;-70
2022/08/29 09:50:39;;;;;;;5.38;1.88;;;23.50;50.10;;;;;;5070751;28;20062;-69
2022/08/29 09:53:05;;;;;;;7.43;2.20;;;23.40;50.40;;;;;;5092310;28;20024;-69
2022/08/29 09:55:31;;;;;;;5.93;2.00;;;23.30;50.50;;;;;;5091042;28;21105;-70
2022/08/29 09:58:04;;;;;;;7.20;2.38;;;23.30;50.60;;;;;;5091888;28;20457;-70
2022/08/29 10:00:35;;;;;;;6.78;1.98;;;23.20;50.70;;;;;;5081147;28;20089;-70
2022/08/29 10:03:02;;;;;;;;;;;23.10;50.60;;;;;;5071608;28;20028;-69
2022/08/29 10:05:41;;;;;;;4.85;1.65;;;23.00;50.90;;;;;;5083131;28;19915;-70
2022/08/29 10:08:34;;;;;;;6.03;2.13;;;22.90;51.00;;;;;;5082385;28;20394;-70
2022/08/29 10:11:03;;;;;;;7.10;2.40;;;22.80;51.10;;;;;;5066959;28;20135;-69
2022/08/29 10:13:39;;;;;;;7.10;2.40;;;22.80;51.30;;;;;;5083338;28;20036;-69
2022/08/29 10:16:43;;;;;;;6.93;2.22;;;22.80;51.40;;;;;;5069231;28;20024;-69
2022/08/29 10:19:17;;;;;;;4.93;1.80;;;22.70;51.70;;;;;;4994051;28;20054;-70
2022/08/29 10:21:46;;;;;;;6.70;2.13;;;22.70;51.90;;;;;;5008912;28;20080;-69
2022/08/29 10:24:28;;;;;;;7.95;2.78;;;22.70;52.10;;;;;;4991464;28;20035;-70
2022/08/29 10:27:35;;;;;;;5.90;1.85;;;22.60;52.40;;;;;;5009165;28;20034;-69
2022/08/29 10:30:20;;;;;;;6.00;1.70;;;22.60;52.60;;;;;;4976300;28;20455;-69
2022/08/29 10:33:13;;;;;;;5.85;2.35;;;22.50;52.90;;;;;;5008778;28;20022;-69
2022/08/29 10:35:42;;;;;;;6.72;1.90;;;22.50;53.00;;;;;;5010776;28;20442;-69
2022/08/29 10:38:21;;;;;;;5.65;2.00;;;22.50;53.10;;;;;;5011245;28;20113;-69
2022/08/29 10:41:16;;;;;;;3.55;1.60;;;22.60;53.10;;;;;;5010162;28;20040;-63
2022/08/29 10:44:00;;;;;;;6.95;2.50;;;22.70;53.10;;;;;;5011186;28;20061;-64
2022/08/29 10:46:47;;;;;;;5.65;2.05;;;22.70;53.00;;;;;;4977119;28;20045;-63
2022/08/29 10:49:29;;;;;;;8.18;2.10;;;22.90;52.80;;;;;;4989875;28;20038;-63
2022/08/29 10:52:05;;;;;;;5.57;2.10;;;23.30;52.20;;;;;;4990448;28;20530;-63
2022/08/29 10:54:47;;;;;;;4.97;1.77;;;23.60;51.60;;;;;;5007851;28;20045;-63
2022/08/29 10:57:35;;;;;;;8.15;2.20;;;23.60;51.20;;;;;;5084797;28;20081;-63
2022/08/29 11:00:07;;;;;;;6.43;2.03;;;23.60;51.30;;;;;;5069822;28;20028;-64
2022/08/29 11:02:51;;;;;;;6.50;2.03;;;23.50;51.50;;;;;;5086446;28;20314;-64
2022/08/29 11:05:28;;;;;;;5.88;2.20;;;23.50;51.60;;;;;;5071669;28;20040;-64
2022/08/29 11:08:18;;;;;;;6.05;1.90;;;23.50;51.70;;;;;;5086964;28;20409;-64
2022/08/29 11:10:48;;;;;;;7.00;1.98;;;23.50;51.70;;;;;;5086308;28;20028;-64
2022/08/29 11:13:32;;;;;;;8.70;2.50;;;23.50;51.90;;;;;;5082498;28;20084;-64
2022/08/29 11:16:19;;;;;;;5.38;2.40;;;23.40;52.10;;;;;;5087622;28;20028;-64
2022/08/29 11:18:59;;;;;;;7.07;2.00;;;23.30;52.30;;;;;;5069440;28;20126;-64
2022/08/29 11:21:55;;;;;;;7.10;2.03;;;23.20;52.50;;;;;;5080668;28;20135;-64
2022/08/29 11:24:24;;;;;;;7.10;2.22;;;23.20;52.50;;;;;;5052560;28;20036;-65
2022/08/29 11:27:20;;;;;;;5.70;1.92;;;23.30;52.40;;;;;;5066838;28;20033;-64
2022/08/29 11:29:56;;;;;;;6.57;2.20;;;23.50;52.00;;;;;;5085730;28;20024;-64
2022/08/29 11:32:31;;;;;;;4.68;1.85;;;23.90;51.40;;;;;;5081312;28;20456;-64
2022/08/29 11:34:59;;;;;;;6.22;2.08;;;24.40;50.80;;;;;;5083592;28;20020;-65
2022/08/29 11:37:55;;;;;;;5.90;2.25;;;24.60;50.40;;;;;;5064507;28;20038;-64
2022/08/29 11:40:31;;;;;;;6.70;2.35;;;24.70;50.30;;;;;;5083300;28;20355;-64
2022/08/29 11:43:01;;;;;;;6.07;2.30;;;24.70;50.50;;;;;;5083639;28;20508;-64
2022/08/29 11:45:34;;;;;;;5.88;2.28;;;24.70;50.60;;;;;;5085315;28;20334;-64
2022/08/29 11:48:09;;;;;;;7.97;2.60;;;24.70;50.60;;;;;;5066530;28;20038;-65
2022/08/29 11:50:37;;;;;;;5.30;2.20;;;24.80;50.60;;;;;;5084471;28;20032;-64
2022/08/29 11:53:09;;;;;;;6.45;2.03;;;25.00;50.30;;;;;;5082288;28;20089;-64
2022/08/29 11:55:36;;;;;;;5.47;1.73;;;25.30;50.00;;;;;;5085796;28;20027;-64
2022/08/29 11:58:14;;;;;;;6.97;2.33;;;25.50;49.40;;;;;;5066919;28;20166;-63
2022/08/29 12:00:43;;;;;;;6.30;2.40;;;25.70;49.10;;;;;;5084172;28;20659;-64
2022/08/29 12:03:38;;;;;;;7.78;2.30;;;25.70;48.80;;;;;;5084688;28;20047;-64
2022/08/29 12:06:24;;;;;;;4.93;1.98;;;25.70;48.70;;;;;;5044316;28;20101;-63
2022/08/29 12:09:00;;;;;;;4.60;1.77;;;25.70;48.70;;;;;;5083626;28;20028;-63
2022/08/29 12:12:11;;;;;;;5.50;1.95;;;25.80;48.30;;;;;;5084191;28;20389;-64
2022/08/29 12:14:46;;;;;;;5.10;1.90;;;25.80;48.30;;;;;;5061181;28;20033;-63
2022/08/29 12:17:15;;;;;;;4.85;1.90;;;25.70;48.30;;;;;;5083889;28;20038;-63
2022/08/29 12:19:59;;;;;;;5.00;1.90;;;25.60;48.30;;;;;;5085284;28;20107;-64
2022/08/29 12:22:45;;;;;;;5.65;2.00;;;25.60;48.20;;;;;;5085160;28;20045;-65
2022/08/29 12:25:55;;;;;;;6.47;2.22;;;25.70;48.20;;;;;;5079134;28;20116;-65
2022/08/29 12:28:25;;;;;;;5.82;1.92;;;25.70;47.50;;;;;;5077678;28;20047;-65
2022/08/29 12:30:57;;;;;;;4.40;1.65;;;25.60;47.60;;;;;;5083022;28;20040;-65
2022/08/29 12:34:00;;;;;;;6.55;2.42;;;25.60;47.70;;;;;;5085578;28;20190;-65
2022/08/29 12:36:51;;;;;;;3.90;1.70;;;25.60;47.40;;;;;;5067361;28;20111;-65
2022/08/29 12:39:22;;;;;;;4.18;1.63;;;25.50;47.30;;;;;;5081480;28;20452;-65
2022/08/29 12:42:13;;;;;;;6.05;2.17;;;25.30;47.30;;;;;;5082821;28;20055;-65
2022/08/29 12:44:46;;;;;;;4.95;2.10;;;25.20;47.00;;;;;;5084798;28;20017;-64
2022/08/29 12:47:25;;;;;;;5.63;2.05;;;25.00;47.20;;;;;;5086611;28;20020;-64
2022/08/29 12:49:58;;;;;;;4.28;1.83;;;25.00;47.20;;;;;;5088925;28;20040;-64
2022/08/29 12:52:34;;;;;;;6.00;2.13;;;25.10;46.80;;;;;;5071061;28;20028;-64
2022/08/29 12:55:21;;;;;;;4.85;1.63;;;25.10;46.70;;;;;;5079367;28;20027;-64
2022/08/29 12:57:47;;;;;;;4.05;1.73;;;25.20;46.50;;;;;;5088613;28;20097;-64
2022/08/29 13:00:22;;;;;;;6.00;1.88;;;25.30;46.30;;;;;;5063058;28;20313;-64
2022/08/29 13:03:18;;;;;;;6.03;1.92;;;25.20;46.00;;;;;;5097524;28;20449;-64
2022/08/29 13:05:45;;;;;;;5.18;1.98;;;25.10;46.10;;;;;;5077755;28;20330;-64
2022/08/29 13:08:31;;;;;;;5.10;1.90;;;25.10;46.70;;;;;;5061689;28;20066;-65
2022/08/29 13:11:12;;;;;;;4.30;1.70;;;24.90;46.10;;;;;;5065371;28;20033;-62