Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:11;;;;;;;14.20;3.43;;;2.80;99.90;;;;;;4969633;28;20171;-79
2021/12/20 00:02:52;;;;;;;11.87;2.93;;;2.70;99.90;;;;;;4982673;28;20179;-79
2021/12/20 00:05:19;;;;;;;8.60;2.70;;;2.70;99.90;;;;;;4991989;28;20195;-79
2021/12/20 00:07:45;;;;;;;9.70;2.57;;;2.60;99.90;;;;;;4994231;28;20738;-78
2021/12/20 00:10:15;;;;;;;11.90;2.47;;;2.60;99.90;;;;;;4977805;28;20210;-78
2021/12/20 00:12:42;;;;;;;10.17;2.90;;;2.60;99.90;;;;;;4994217;28;20171;-78
2021/12/20 00:15:35;;;;;;;9.10;2.70;;;2.50;99.90;;;;;;4994379;28;20172;-79
2021/12/20 00:18:10;;;;;;;6.37;2.47;;;2.60;99.90;;;;;;4982721;28;20195;-79
2021/12/20 00:21:02;;;;;;;10.33;2.80;;;2.50;99.90;;;;;;5000112;28;20179;-78
2021/12/20 00:23:27;;;;;;;7.93;2.60;;;2.60;99.90;;;;;;4995422;28;20647;-77
2021/12/20 00:25:54;;;;;;;10.13;2.93;;;2.70;99.90;;;;;;4980775;28;20190;-77
2021/12/20 00:28:24;;;;;;;8.87;2.77;;;2.70;99.90;;;;;;4974476;28;20219;-77
2021/12/20 00:30:50;;;;;;;8.73;2.33;;;2.70;99.90;;;;;;4977296;28;20171;-77
2021/12/20 00:33:15;;;;;;;6.77;2.50;;;2.70;99.90;;;;;;4984175;28;20183;-78
2021/12/20 00:35:41;;;;;;;9.13;2.70;;;2.80;99.90;;;;;;4976879;28;20186;-78
2021/12/20 00:40:51;;;;;;;10.60;2.50;;;2.70;99.90;;;;;;4993129;28;20180;-78
2021/12/20 00:43:23;;;;;;;11.00;2.90;;;2.60;99.90;;;;;;4984617;28;20198;-80
2021/12/20 00:45:49;;;;;;;6.67;2.70;;;2.70;99.90;;;;;;4993949;28;20179;-78
2021/12/20 00:48:15;;;;;;;9.03;2.70;;;2.60;99.90;;;;;;4986377;28;20238;-78
2021/12/20 00:50:50;;;;;;;9.60;2.43;;;2.50;99.90;;;;;;4976524;28;20187;-78
2021/12/20 00:53:16;;;;;;;8.90;2.50;;;2.50;99.90;;;;;;4976010;28;20175;-78
2021/12/20 00:55:49;;;;;;;7.20;2.70;;;2.50;99.90;;;;;;4982453;28;20589;-78
2021/12/20 00:58:14;;;;;;;11.97;2.87;;;2.50;99.90;;;;;;4976728;28;20290;-78
2021/12/20 01:00:47;;;;;;;7.83;2.50;;;2.50;99.90;;;;;;4991463;28;20262;-78
2021/12/20 01:03:15;;;;;;;8.80;2.93;;;2.50;99.90;;;;;;4984775;28;20211;-79
2021/12/20 01:05:41;;;;;;;10.13;3.57;;;2.60;99.90;;;;;;4999259;28;20211;-78
2021/12/20 01:08:08;;;;;;;9.40;3.33;;;2.60;99.90;;;;;;4976454;28;20215;-78
2021/12/20 01:10:37;;;;;;;9.23;2.93;;;2.70;99.90;;;;;;4987736;28;20176;-78
2021/12/20 01:13:05;;;;;;;10.47;2.90;;;2.70;99.90;;;;;;4975923;28;20199;-78
2021/12/20 01:15:33;;;;;;;10.37;3.63;;;2.60;99.90;;;;;;4991168;28;20524;-78
2021/12/20 01:18:02;;;;;;;13.33;3.23;;;2.60;99.90;;;;;;4990281;28;20211;-78
2021/12/20 01:20:29;;;;;;;8.97;3.50;;;2.60;99.90;;;;;;4979947;28;20175;-79
2021/12/20 01:22:58;;;;;;;8.90;3.00;;;2.50;99.90;;;;;;4991308;28;20190;-79
2021/12/20 01:25:24;;;;;;;11.00;3.07;;;2.40;99.90;;;;;;4988875;28;20175;-78
2021/12/20 01:27:51;;;;;;;10.50;3.47;;;2.40;99.90;;;;;;4988856;28;20210;-78
2021/12/20 01:30:22;;;;;;;11.93;3.17;;;2.20;99.90;;;;;;4982349;28;20539;-78
2021/12/20 01:32:48;;;;;;;11.37;3.87;;;2.10;99.90;;;;;;4986505;28;20315;-78
2021/12/20 01:35:20;;;;;;;11.30;3.73;;;2.10;99.90;;;;;;4977974;28;20241;-78
2021/12/20 01:37:46;;;;;;;11.63;3.50;;;2.10;99.90;;;;;;4967492;28;20207;-78
2021/12/20 01:40:15;;;;;;;5.90;3.03;;;2.10;99.90;;;;;;4974031;28;20274;-78
2021/12/20 01:43:17;;;;;;;13.00;3.10;;;2.10;99.90;;;;;;4995334;28;20202;-78
2021/12/20 01:45:44;;;;;;;9.60;3.30;;;2.00;99.90;;;;;;4968636;28;20187;-78
2021/12/20 01:48:13;;;;;;;9.13;2.80;;;2.00;99.90;;;;;;4966077;28;20215;-78
2021/12/20 01:50:51;;;;;;;7.10;2.93;;;2.00;99.90;;;;;;4977737;28;20191;-78
2021/12/20 01:53:23;;;;;;;10.00;2.80;;;2.00;99.90;;;;;;4975134;28;20179;-78
2021/12/20 01:55:50;;;;;;;14.33;3.70;;;1.90;99.90;;;;;;4974278;28;20241;-77
2021/12/20 01:58:19;;;;;;;8.77;2.67;;;1.90;99.90;;;;;;4981341;28;20199;-77
2021/12/20 02:03:32;;;;;;;12.47;3.07;;;2.10;99.90;;;;;;4990722;28;20183;-78
2021/12/20 02:05:59;;;;;;;7.07;2.90;;;2.10;99.90;;;;;;4988397;28;20195;-78
2021/12/20 02:08:28;;;;;;;8.97;2.37;;;2.10;99.90;;;;;;4984476;28;20203;-77
2021/12/20 02:10:58;;;;;;;7.97;2.67;;;2.10;99.90;;;;;;4972637;28;20176;-78
2021/12/20 02:13:30;;;;;;;9.13;2.60;;;2.10;99.90;;;;;;4975340;28;20588;-78
2021/12/20 02:15:57;;;;;;;11.17;3.17;;;2.10;99.90;;;;;;4972108;28;20176;-80
2021/12/20 02:18:23;;;;;;;10.10;2.30;;;1.90;99.90;;;;;;4993040;28;20207;-78
2021/12/20 02:20:50;;;;;;;7.97;2.53;;;2.00;99.90;;;;;;5003976;28;20213;-81
2021/12/20 02:23:16;;;;;;;9.27;2.40;;;2.10;99.90;;;;;;4986352;28;20301;-81
2021/12/20 02:25:42;;;;;;;10.40;2.97;;;2.20;99.90;;;;;;4987738;28;20237;-80
2021/12/20 02:28:11;;;;;;;7.33;2.30;;;2.10;99.90;;;;;;4991258;28;20207;-79
2021/12/20 02:30:47;;;;;;;7.47;2.57;;;2.10;99.90;;;;;;4989027;28;20171;-79
2021/12/20 02:38:44;;;;;;;7.10;2.30;;;1.90;99.90;;;;;;4999048;28;20198;-80
2021/12/20 02:41:14;;;;;;;7.70;1.80;;;1.90;99.90;;;;;;5005850;28;20179;-80
2021/12/20 02:43:53;;;;;;;6.40;2.07;;;1.90;99.90;;;;;;5000819;28;20377;-77
2021/12/20 02:46:50;;;;;;;9.17;2.20;;;2.00;99.90;;;;;;5004004;28;20171;-77
2021/12/20 02:49:16;;;;;;;5.83;2.30;;;2.00;99.90;;;;;;4998469;28;20202;-78
2021/12/20 02:51:51;;;;;;;7.53;2.23;;;2.00;99.90;;;;;;5013496;28;20222;-80
2021/12/20 02:54:19;;;;;;;10.33;2.67;;;1.90;99.90;;;;;;5009352;28;20247;-78
2021/12/20 02:56:46;;;;;;;7.13;2.07;;;1.90;99.90;;;;;;4995778;28;20171;-78
2021/12/20 02:59:22;;;;;;;5.27;2.17;;;2.00;99.90;;;;;;5009832;28;20195;-79
2021/12/20 03:01:59;;;;;;;7.70;2.10;;;2.10;99.90;;;;;;5007408;28;20235;-78
2021/12/20 03:04:25;;;;;;;8.17;2.20;;;2.20;99.90;;;;;;5013124;28;20179;-78
2021/12/20 03:07:25;;;;;;;8.17;2.40;;;2.10;99.90;;;;;;5001804;28;20180;-76
2021/12/20 03:09:57;;;;;;;7.50;2.23;;;2.00;99.90;;;;;;5012466;28;20167;-80
2021/12/20 03:12:26;;;;;;;6.23;2.30;;;2.00;99.90;;;;;;5024974;28;20199;-78
2021/12/20 03:14:56;;;;;;;8.13;2.27;;;1.80;99.90;;;;;;5013289;28;20163;-79
2021/12/20 03:17:22;;;;;;;7.30;2.30;;;1.80;99.90;;;;;;5004725;28;20179;-78
2021/12/20 03:19:49;;;;;;;8.33;1.87;;;1.90;99.90;;;;;;5000206;28;20337;-78
2021/12/20 03:22:16;;;;;;;7.40;2.30;;;2.00;99.90;;;;;;5010405;28;20183;-78
2021/12/20 03:24:45;;;;;;;7.37;1.70;;;2.20;99.90;;;;;;4997660;28;20263;-78
2021/12/20 03:27:11;;;;;;;9.87;2.50;;;2.30;99.90;;;;;;4998902;28;20263;-79
2021/12/20 03:29:36;;;;;;;9.00;2.60;;;2.40;99.90;;;;;;5000152;28;20188;-81
2021/12/20 03:32:03;;;;;;;7.73;2.17;;;2.30;99.90;;;;;;5025579;28;20167;-78
2021/12/20 03:34:29;;;;;;;8.17;2.13;;;2.30;99.90;;;;;;4992063;28;20179;-78
2021/12/20 03:36:59;;;;;;;9.20;2.60;;;2.10;99.90;;;;;;4986622;28;20175;-78
2021/12/20 03:39:30;;;;;;;8.50;2.67;;;2.00;99.90;;;;;;5009964;28;20196;-78
2021/12/20 03:41:55;;;;;;;10.10;3.30;;;1.90;99.90;;;;;;5015850;28;20195;-78
2021/12/20 03:44:22;;;;;;;9.07;2.80;;;1.90;99.90;;;;;;4994167;28;20179;-78
2021/12/20 03:46:48;;;;;;;7.90;2.30;;;1.90;99.90;;;;;;4985670;28;20178;-78
2021/12/20 03:49:31;;;;;;;7.50;2.57;;;2.00;99.90;;;;;;4983650;28;20243;-77
2021/12/20 03:51:57;;;;;;;7.47;2.47;;;2.10;99.90;;;;;;4983315;28;20179;-78
2021/12/20 03:54:22;;;;;;;9.00;2.80;;;2.10;99.90;;;;;;4974837;28;20172;-78
2021/12/20 03:56:48;;;;;;;8.03;2.23;;;2.00;99.90;;;;;;4989397;28;20615;-77
2021/12/20 03:59:14;;;;;;;6.97;2.53;;;1.90;99.90;;;;;;4972156;28;20196;-78
2021/12/20 04:01:40;;;;;;;8.00;2.33;;;1.90;99.90;;;;;;5002710;28;20473;-78
2021/12/20 04:04:05;;;;;;;5.80;2.00;;;1.90;99.90;;;;;;4989035;28;20180;-78
2021/12/20 04:06:33;;;;;;;7.07;2.10;;;1.90;99.90;;;;;;4976229;28;20199;-79
2021/12/20 04:09:00;;;;;;;6.40;2.10;;;1.70;99.90;;;;;;4975396;28;20215;-79
2021/12/20 04:11:32;;;;;;;6.93;1.93;;;1.80;99.90;;;;;;4969117;28;20195;-79
2021/12/20 04:13:58;;;;;;;9.60;3.10;;;1.90;99.90;;;;;;4974748;28;20180;-79
2021/12/20 04:16:24;;;;;;;6.43;2.30;;;2.00;99.90;;;;;;4988993;28;20314;-79
2021/12/20 04:18:53;;;;;;;5.70;2.30;;;2.00;99.90;;;;;;4993621;28;20639;-79
2021/12/20 04:21:19;;;;;;;9.27;2.70;;;2.00;99.90;;;;;;4974073;28;20198;-77
2021/12/20 04:23:44;;;;;;;6.90;2.50;;;2.00;99.90;;;;;;4976044;28;20184;-78
2021/12/20 04:26:10;;;;;;;8.07;2.43;;;1.80;99.90;;;;;;4976797;28;20470;-77
2021/12/20 04:28:36;;;;;;;5.77;2.17;;;1.80;99.90;;;;;;4974950;28;20675;-77
2021/12/20 04:31:02;;;;;;;6.73;2.60;;;1.80;99.90;;;;;;4977842;28;20183;-78
2021/12/20 04:33:32;;;;;;;8.07;2.43;;;1.80;99.90;;;;;;4969660;28;20196;-77
2021/12/20 04:35:57;;;;;;;10.10;2.70;;;1.90;99.90;;;;;;4974510;28;20199;-77
2021/12/20 04:38:25;;;;;;;5.63;2.10;;;2.00;99.90;;;;;;4970473;28;20203;-78
2021/12/20 04:40:51;;;;;;;7.73;2.20;;;1.90;99.90;;;;;;4992388;28;20194;-78
2021/12/20 04:43:17;;;;;;;5.13;1.93;;;1.80;99.90;;;;;;5002322;28;20263;-78
2021/12/20 04:45:43;;;;;;;5.20;2.13;;;1.70;99.90;;;;;;4969644;28;20298;-78
2021/12/20 04:48:46;;;;;;;8.20;2.37;;;1.80;99.90;;;;;;4987958;28;20662;-78
2021/12/20 04:51:12;;;;;;;5.67;2.10;;;1.90;99.90;;;;;;4962987;28;20314;-78
2021/12/20 04:53:38;;;;;;;6.67;2.10;;;1.90;99.90;;;;;;4968898;28;21457;-78
2021/12/20 04:56:35;;;;;;;6.17;1.97;;;1.90;99.90;;;;;;4974484;28;20171;-78
2021/12/20 04:59:01;;;;;;;11.13;2.30;;;1.90;99.90;;;;;;4973494;28;20210;-78
2021/12/20 05:01:27;;;;;;;6.90;1.90;;;1.90;99.90;;;;;;5002130;28;20188;-79
2021/12/20 05:04:00;;;;;;;6.83;2.03;;;1.80;99.90;;;;;;4976653;28;20183;-78
2021/12/20 05:06:25;;;;;;;6.73;1.90;;;1.80;99.90;;;;;;4961445;28;20255;-77
2021/12/20 05:08:54;;;;;;;9.57;2.03;;;1.80;99.90;;;;;;4976170;28;20326;-78
2021/12/20 05:11:21;;;;;;;8.17;2.17;;;1.70;99.90;;;;;;4981066;28;20241;-77
2021/12/20 05:13:47;;;;;;;8.90;2.10;;;1.60;99.90;;;;;;4967048;28;20199;-78
2021/12/20 05:16:13;;;;;;;6.67;1.90;;;1.60;99.90;;;;;;4985001;28;20179;-80
2021/12/20 05:18:39;;;;;;;8.53;2.73;;;1.70;99.90;;;;;;4986260;28;20199;-80
2021/12/20 05:21:04;;;;;;;9.23;1.93;;;1.80;99.90;;;;;;4995672;28;20225;-80
2021/12/20 05:23:30;;;;;;;9.43;2.10;;;1.70;99.90;;;;;;4977083;28;20175;-81
2021/12/20 05:25:56;;;;;;;8.37;2.00;;;1.70;99.90;;;;;;4980596;28;20555;-80
2021/12/20 05:28:23;;;;;;;6.00;2.30;;;1.70;99.90;;;;;;4978722;28;20207;-81
2021/12/20 05:30:52;;;;;;;7.27;2.07;;;1.80;99.90;;;;;;4987707;28;20178;-80
2021/12/20 05:33:18;;;;;;;6.60;2.10;;;1.70;99.90;;;;;;5004499;28;20171;-80
2021/12/20 05:35:44;;;;;;;7.23;1.80;;;1.70;99.90;;;;;;4997392;28;20182;-80
2021/12/20 05:38:17;;;;;;;6.57;1.80;;;1.80;99.90;;;;;;4996406;28;20199;-80
2021/12/20 05:40:43;;;;;;;7.93;2.13;;;1.80;99.90;;;;;;4978717;28;20207;-79
2021/12/20 05:43:09;;;;;;;7.63;2.67;;;1.70;99.90;;;;;;4987114;28;20543;-81
2021/12/20 05:45:41;;;;;;;6.57;2.37;;;1.70;99.90;;;;;;5004035;28;20568;-81
2021/12/20 05:48:06;;;;;;;5.43;2.33;;;1.60;99.90;;;;;;4981382;28;20237;-81
2021/12/20 05:50:32;;;;;;;4.03;2.00;;;1.60;99.90;;;;;;4964135;28;20185;-80
2021/12/20 05:53:02;;;;;;;9.53;2.43;;;1.60;99.90;;;;;;4998114;28;20262;-80
2021/12/20 05:55:27;;;;;;;5.13;1.90;;;1.70;99.90;;;;;;5001465;28;20182;-80
2021/12/20 05:57:53;;;;;;;7.60;2.00;;;1.80;99.90;;;;;;4983620;28;20214;-81
2021/12/20 06:00:20;;;;;;;8.27;2.20;;;1.80;99.90;;;;;;4970119;28;20195;-81
2021/12/20 06:02:48;;;;;;;5.20;1.87;;;1.70;99.90;;;;;;4998606;28;20187;-81
2021/12/20 06:05:14;;;;;;;7.80;1.60;;;1.60;99.90;;;;;;4960352;28;20199;-80
2021/12/20 06:07:42;;;;;;;11.63;2.00;;;1.50;99.90;;;;;;5009149;28;20195;-80
2021/12/20 06:10:12;;;;;;;5.67;2.07;;;1.50;99.90;;;;;;5000371;28;20187;-80
2021/12/20 06:12:39;;;;;;;3.83;1.50;;;1.50;99.90;;;;;;4983418;28;20175;-81
2021/12/20 06:15:07;;;;;;;5.83;1.57;;;1.50;99.90;;;;;;4961527;28;20531;-80
2021/12/20 06:17:34;;;;;;;7.27;2.30;;;1.60;99.90;;;;;;4993816;28;20212;-80
2021/12/20 06:20:01;;;;;;;8.63;1.93;;;1.60;99.90;;;;;;5021968;28;20200;-81
2021/12/20 06:22:27;;;;;;;5.60;1.90;;;1.60;99.90;;;;;;4994477;28;20195;-80
2021/12/20 06:24:52;;;;;;;7.60;2.80;;;1.50;99.90;;;;;;4967597;28;20204;-81
2021/12/20 06:27:20;;;;;;;7.47;1.80;;;1.60;99.90;;;;;;5013783;28;20187;-79
2021/12/20 06:29:46;;;;;;;9.00;1.77;;;1.60;99.90;;;;;;4991839;28;20205;-81
2021/12/20 06:32:11;;;;;;;5.73;2.00;;;1.50;99.90;;;;;;4966611;28;20647;-81
2021/12/20 06:34:39;;;;;;;7.67;2.03;;;1.50;99.90;;;;;;5019027;28;20185;-81
2021/12/20 06:37:05;;;;;;;6.83;2.10;;;1.40;99.90;;;;;;4990140;28;20180;-81
2021/12/20 06:39:33;;;;;;;5.53;1.90;;;1.60;99.90;;;;;;4962692;28;20212;-81
2021/12/20 06:41:58;;;;;;;5.13;2.10;;;1.60;99.90;;;;;;5000909;28;20187;-81
2021/12/20 06:44:24;;;;;;;5.07;1.70;;;1.50;99.90;;;;;;4991864;28;20206;-81
2021/12/20 06:46:51;;;;;;;3.60;2.10;;;1.40;99.90;;;;;;5000239;28;20175;-80
2021/12/20 06:49:16;;;;;;;10.80;2.20;;;1.30;99.90;;;;;;4964323;28;20197;-81
2021/12/20 06:51:44;;;;;;;7.47;1.90;;;1.30;99.90;;;;;;5007735;28;20182;-81
2021/12/20 06:54:12;;;;;;;4.50;1.90;;;1.20;99.90;;;;;;4963594;28;20253;-80
2021/12/20 06:56:38;;;;;;;7.97;2.17;;;1.10;99.90;;;;;;4969727;28;20180;-81
2021/12/20 06:59:04;;;;;;;6.13;1.90;;;1.20;99.90;;;;;;4969775;28;20211;-81
2021/12/20 07:01:33;;;;;;;7.77;2.40;;;1.30;99.90;;;;;;4952639;28;20168;-82
2021/12/20 07:04:01;;;;;;;11.17;2.47;;;1.50;99.90;;;;;;4952645;28;20192;-80
2021/12/20 07:06:27;;;;;;;8.60;2.97;;;1.50;99.90;;;;;;4965100;28;20283;-81
2021/12/20 07:08:53;;;;;;;10.63;2.10;;;1.40;99.90;;;;;;4971089;28;20212;-81
2021/12/20 07:11:19;;;;;;;4.67;2.00;;;1.30;99.90;;;;;;4955796;28;20173;-81
2021/12/20 07:13:44;;;;;;;9.10;2.27;;;1.20;99.90;;;;;;4965301;28;20221;-83
2021/12/20 07:16:11;;;;;;;5.30;1.70;;;1.30;99.90;;;;;;4950894;28;20642;-81
2021/12/20 07:18:37;;;;;;;9.97;2.10;;;1.20;99.90;;;;;;4969148;28;20208;-81
2021/12/20 07:21:03;;;;;;;10.00;2.20;;;1.20;99.90;;;;;;4965779;28;20286;-80
2021/12/20 07:23:34;;;;;;;8.63;2.37;;;1.40;99.90;;;;;;4950545;28;20181;-81
2021/12/20 07:26:01;;;;;;;5.43;2.27;;;1.40;99.90;;;;;;4969067;28;20183;-81
2021/12/20 07:28:27;;;;;;;11.17;2.70;;;1.30;99.90;;;;;;5007939;28;20216;-80
2021/12/20 07:30:53;;;;;;;5.87;2.13;;;1.30;99.90;;;;;;4947046;28;20172;-80
2021/12/20 07:33:19;;;;;;;8.67;2.13;;;1.30;99.90;;;;;;5004372;28;20181;-81
2021/12/20 07:35:45;;;;;;;8.50;2.20;;;1.30;99.90;;;;;;4960810;28;20176;-81
2021/12/20 07:38:13;;;;;;;6.37;2.30;;;1.30;99.90;;;;;;4998824;28;20193;-81
2021/12/20 07:40:44;;;;;;;9.43;2.40;;;1.20;99.90;;;;;;4964753;28;20267;-80
2021/12/20 07:43:11;;;;;;;8.83;2.43;;;1.10;99.90;;;;;;4952414;28;20172;-81
2021/12/20 07:45:37;;;;;;;5.97;2.40;;;1.20;99.90;;;;;;4949806;28;20207;-81
2021/12/20 07:48:03;;;;;;;9.90;2.57;;;1.20;99.90;;;;;;4951152;28;20197;-81
2021/12/20 07:50:30;;;;;;;13.30;2.63;;;1.10;99.90;;;;;;4976035;28;20697;-80
2021/12/20 07:52:55;;;;;;;7.87;2.67;;;1.10;99.90;;;;;;4947792;28;20544;-81
2021/12/20 07:55:21;;;;;;;6.90;2.77;;;1.00;99.90;;;;;;4954816;28;20181;-81
2021/12/20 07:57:47;;;;;;;7.63;2.67;;;1.00;99.90;;;;;;4983393;28;20201;-81
2021/12/20 08:00:15;;;;;;;5.77;2.60;;;1.00;99.90;;;;;;5000453;28;20242;-81
2021/12/20 08:02:41;;;;;;;8.07;2.47;;;1.00;99.90;;;;;;4964069;28;21277;-82
2021/12/20 08:05:07;;;;;;;7.03;2.30;;;1.10;99.90;;;;;;4948834;28;20685;-79
2021/12/20 08:07:33;;;;;;;6.07;2.20;;;1.10;99.90;;;;;;4949011;28;20184;-82
2021/12/20 08:09:59;;;;;;;9.43;2.20;;;1.10;99.90;;;;;;5009299;28;20172;-80
2021/12/20 08:12:24;;;;;;;5.67;2.27;;;1.10;99.90;;;;;;4971644;28;20583;-80
2021/12/20 08:14:50;;;;;;;10.57;2.43;;;1.10;99.90;;;;;;4950533;28;20185;-81
2021/12/20 08:17:15;;;;;;;7.17;2.33;;;1.10;99.90;;;;;;4952401;28;20227;-81
2021/12/20 08:19:41;;;;;;;6.40;2.20;;;1.00;99.90;;;;;;4952343;28;20611;-81
2021/12/20 08:22:07;;;;;;;7.37;2.67;;;1.10;99.90;;;;;;4951901;28;20188;-81
2021/12/20 08:24:33;;;;;;;7.80;2.40;;;1.20;99.90;;;;;;4993409;28;20204;-81
2021/12/20 08:26:59;;;;;;;5.13;2.50;;;1.10;99.90;;;;;;5004545;28;20608;-81
2021/12/20 08:29:26;;;;;;;10.67;2.23;;;1.20;99.90;;;;;;4977830;28;20196;-81
2021/12/20 08:31:51;;;;;;;7.07;2.20;;;1.30;99.90;;;;;;4966429;28;20244;-81
2021/12/20 08:34:31;;;;;;;6.77;2.40;;;1.20;99.90;;;;;;4991560;28;20295;-81
2021/12/20 08:36:58;;;;;;;9.77;2.90;;;1.10;99.90;;;;;;4966553;28;20200;-81
2021/12/20 08:39:23;;;;;;;7.13;2.50;;;1.30;99.90;;;;;;4953126;28;20655;-81
2021/12/20 08:41:50;;;;;;;7.20;2.00;;;1.30;99.90;;;;;;4988040;28;20187;-79
2021/12/20 08:44:16;;;;;;;5.53;2.00;;;1.20;99.90;;;;;;4949252;28;20207;-79
2021/12/20 08:46:41;;;;;;;8.90;2.67;;;1.20;99.90;;;;;;4951908;28;20180;-81
2021/12/20 08:49:08;;;;;;;10.90;2.30;;;1.20;99.90;;;;;;4955284;28;20223;-80
2021/12/20 08:51:35;;;;;;;6.63;2.23;;;1.30;99.90;;;;;;4953529;28;20183;-80
2021/12/20 08:54:01;;;;;;;10.27;2.33;;;1.40;99.90;;;;;;4953373;28;20217;-81
2021/12/20 08:56:26;;;;;;;6.43;2.40;;;1.40;99.90;;;;;;4953444;28;20188;-81
2021/12/20 08:58:52;;;;;;;6.77;2.63;;;1.40;99.90;;;;;;4957796;28;20195;-81
2021/12/20 09:01:18;;;;;;;4.87;2.00;;;1.40;99.90;;;;;;4996661;28;20189;-81
2021/12/20 09:03:44;;;;;;;6.53;2.10;;;1.40;99.90;;;;;;4969205;28;20208;-81
2021/12/20 09:06:11;;;;;;;6.90;2.10;;;1.40;99.90;;;;;;4951326;28;21029;-81
2021/12/20 09:08:38;;;;;;;5.27;2.13;;;1.40;99.90;;;;;;4949525;28;20200;-79
2021/12/20 09:11:06;;;;;;;8.37;2.57;;;1.50;99.90;;;;;;4958433;28;20268;-81
2021/12/20 09:13:32;;;;;;;8.07;2.00;;;1.60;99.90;;;;;;4957200;28;20173;-81
2021/12/20 09:15:59;;;;;;;5.27;1.93;;;1.60;99.90;;;;;;5006212;28;20176;-81
2021/12/20 09:18:27;;;;;;;6.60;2.20;;;1.90;99.90;;;;;;4979443;28;20204;-80
2021/12/20 09:20:55;;;;;;;4.67;2.20;;;1.80;99.90;;;;;;4979762;28;20184;-79
2021/12/20 09:23:21;;;;;;;7.03;2.57;;;1.70;99.90;;;;;;4977324;28;20665;-79
2021/12/20 09:25:46;;;;;;;8.00;2.87;;;1.90;99.90;;;;;;4979565;28;20208;-80
2021/12/20 09:28:13;;;;;;;5.83;2.30;;;1.90;99.90;;;;;;4965042;28;20204;-79
2021/12/20 09:30:43;;;;;;;4.67;2.00;;;1.90;99.90;;;;;;4962910;28;20179;-80
2021/12/20 09:33:10;;;;;;;7.10;2.23;;;1.90;99.90;;;;;;4952716;28;20238;-79
2021/12/20 09:35:38;;;;;;;7.87;2.50;;;2.00;99.90;;;;;;4956263;28;20179;-80
2021/12/20 09:38:10;;;;;;;6.23;2.27;;;2.30;99.90;;;;;;4982558;28;20890;-81
2021/12/20 09:40:38;;;;;;;5.33;2.00;;;2.30;99.90;;;;;;4970627;28;20195;-80
2021/12/20 09:43:13;;;;;;;10.80;2.50;;;2.40;99.90;;;;;;4969185;28;20192;-81
2021/12/20 09:45:42;;;;;;;6.07;2.40;;;2.30;99.90;;;;;;4963366;28;20203;-80
2021/12/20 09:48:08;;;;;;;8.60;2.53;;;2.20;99.90;;;;;;4967200;28;20208;-83
2021/12/20 09:50:34;;;;;;;16.73;2.70;;;2.30;99.90;;;;;;4964984;28;20189;-81
2021/12/20 09:53:04;;;;;;;15.23;2.83;;;2.40;99.90;;;;;;4962234;28;21103;-81
2021/12/20 09:55:30;;;;;;;10.80;2.80;;;2.50;99.90;;;;;;4960279;28;20180;-81
2021/12/20 09:57:59;;;;;;;7.53;2.53;;;2.50;99.90;;;;;;4960634;28;20203;-82
2021/12/20 10:00:26;;;;;;;15.63;3.23;;;2.40;99.90;;;;;;4956804;28;20658;-83
2021/12/20 10:02:52;;;;;;;15.20;2.57;;;2.40;99.90;;;;;;4985898;28;20278;-81
2021/12/20 10:05:19;;;;;;;18.17;2.73;;;2.40;99.90;;;;;;4957783;28;20285;-82
2021/12/20 10:07:50;;;;;;;8.17;2.47;;;2.40;99.90;;;;;;4965904;28;20203;-84
2021/12/20 10:10:35;;;;;;;13.03;2.70;;;2.50;99.90;;;;;;4970106;28;20257;-83
2021/12/20 10:13:00;;;;;;;11.97;2.50;;;2.50;99.90;;;;;;4980848;28;20176;-83
2021/12/20 10:15:33;;;;;;;7.67;2.57;;;2.40;99.90;;;;;;5010532;28;20176;-82
2021/12/20 10:18:00;;;;;;;7.93;3.10;;;2.50;99.90;;;;;;4980861;28;20223;-81
2021/12/20 10:20:36;;;;;;;6.90;2.97;;;2.60;99.90;;;;;;4967977;28;20175;-82
2021/12/20 10:23:12;;;;;;;5.47;2.30;;;2.60;99.90;;;;;;4979365;28;20202;-82
2021/12/20 10:25:40;;;;;;;11.90;3.13;;;2.50;99.90;;;;;;4964803;28;20275;-83
2021/12/20 10:28:08;;;;;;;11.73;2.73;;;2.50;99.90;;;;;;4961240;28;20196;-83
2021/12/20 10:30:47;;;;;;;7.53;2.40;;;2.60;99.90;;;;;;4981622;28;20180;-83
2021/12/20 10:33:22;;;;;;;8.43;2.50;;;2.60;99.90;;;;;;4983244;28;20168;-83
2021/12/20 10:35:58;;;;;;;6.70;2.10;;;2.70;99.90;;;;;;5018915;28;20195;-82
2021/12/20 10:38:45;;;;;;;7.57;2.70;;;2.70;99.90;;;;;;4968894;28;20597;-82
2021/12/20 10:41:15;;;;;;;7.10;3.07;;;2.60;99.90;;;;;;4981253;28;20164;-82
2021/12/20 10:43:51;;;;;;;5.33;2.30;;;2.70;99.90;;;;;;5019149;28;20268;-81
2021/12/20 10:46:35;;;;;;;7.03;3.43;;;2.70;99.90;;;;;;4985564;28;20200;-82
2021/12/20 10:49:03;;;;;;;7.50;2.50;;;2.70;99.90;;;;;;4975674;28;20202;-82
2021/12/20 10:51:32;;;;;;;6.13;2.37;;;2.70;99.90;;;;;;4967003;28;20180;-83
2021/12/20 10:54:02;;;;;;;5.67;2.20;;;2.70;99.90;;;;;;4983853;28;20173;-83
2021/12/20 10:56:30;;;;;;;8.23;2.70;;;2.80;99.90;;;;;;4981647;28;20531;-83
2021/12/20 10:58:58;;;;;;;11.47;2.50;;;2.80;99.90;;;;;;4984229;28;20207;-79
2021/12/20 11:02:01;;;;;;;7.77;2.33;;;2.80;99.90;;;;;;4964809;28;20216;-80
2021/12/20 11:04:26;;;;;;;9.57;2.30;;;2.80;99.90;;;;;;4983776;28;20192;-83
2021/12/20 11:09:32;;;;;;;4.93;2.30;;;3.00;99.90;;;;;;4975307;28;20196;-82
2021/12/20 11:12:04;;;;;;;7.17;2.87;;;3.10;99.90;;;;;;4960701;28;20180;-82
2021/12/20 11:14:36;;;;;;;7.13;2.57;;;3.20;99.90;;;;;;4972384;28;20203;-85
2021/12/20 11:17:05;;;;;;;9.27;2.50;;;3.40;99.90;;;;;;4973955;28;20180;-81
2021/12/20 11:19:33;;;;;;;6.43;2.30;;;3.80;99.90;;;;;;4986537;28;20211;-79
2021/12/20 11:22:06;;;;;;;8.40;2.40;;;3.80;99.90;;;;;;5002585;28;20253;-78
2021/12/20 11:24:50;;;;;;;4.80;1.90;;;3.80;99.90;;;;;;4970566;28;20544;-79
2021/12/20 11:27:20;;;;;;;7.40;2.50;;;3.50;99.90;;;;;;4967742;28;20195;-80
2021/12/20 11:29:47;;;;;;;6.20;2.23;;;3.50;99.90;;;;;;4973316;28;20176;-81
2021/12/20 11:32:14;;;;;;;9.67;2.67;;;3.40;99.90;;;;;;4970976;28;20176;-80
2021/12/20 11:34:42;;;;;;;7.53;2.27;;;3.30;99.90;;;;;;4984037;28;20176;-81
2021/12/20 11:37:16;;;;;;;7.40;2.80;;;3.40;99.90;;;;;;4974118;28;20188;-80
2021/12/20 11:39:43;;;;;;;8.20;2.87;;;3.30;99.90;;;;;;4968224;28;20204;-80
2021/12/20 11:42:12;;;;;;;5.13;2.37;;;3.50;99.90;;;;;;4973058;28;20184;-80
2021/12/20 11:44:39;;;;;;;6.60;2.57;;;3.60;99.90;;;;;;4972461;28;20574;-79
2021/12/20 11:47:28;;;;;;;13.33;3.10;;;3.50;99.90;;;;;;4966451;28;20334;-78
2021/12/20 11:50:04;;;;;;;6.93;2.47;;;3.30;99.90;;;;;;4972612;28;20184;-79
2021/12/20 11:52:37;;;;;;;9.37;2.43;;;3.30;99.90;;;;;;4957482;28;20639;-78
2021/12/20 11:55:20;;;;;;;7.40;2.60;;;3.40;99.90;;;;;;4969839;28;20180;-79
2021/12/20 11:57:51;;;;;;;6.50;2.00;;;3.40;99.90;;;;;;4967088;28;20203;-79
2021/12/20 12:00:27;;;;;;;7.20;2.30;;;3.40;99.90;;;;;;4975733;28;20191;-80
2021/12/20 12:03:19;;;;;;;12.03;3.30;;;3.50;99.90;;;;;;4970276;28;20164;-78
2021/12/20 12:05:57;;;;;;;6.47;2.20;;;3.40;99.90;;;;;;4970301;28;20674;-78
2021/12/20 12:08:24;;;;;;;5.37;2.20;;;3.40;99.90;;;;;;4957748;28;20200;-83
2021/12/20 12:11:08;;;;;;;5.20;2.07;;;3.40;99.90;;;;;;4990763;28;20176;-81
2021/12/20 12:13:46;;;;;;;3.50;1.93;;;3.30;99.90;;;;;;4970734;28;20184;-79
2021/12/20 12:16:32;;;;;;;8.57;2.60;;;3.30;99.90;;;;;;4959135;28;20179;-79
2021/12/20 12:19:02;;;;;;;7.87;2.63;;;3.30;99.90;;;;;;4957816;28;20196;-78
2021/12/20 12:21:33;;;;;;;6.13;2.33;;;3.40;99.90;;;;;;4956792;28;20640;-81
2021/12/20 12:24:00;;;;;;;7.93;2.90;;;3.50;99.90;;;;;;4968666;28;20196;-78
2021/12/20 12:26:48;;;;;;;4.37;2.00;;;3.60;99.90;;;;;;4952449;28;20190;-78
2021/12/20 12:29:20;;;;;;;7.17;2.27;;;3.50;99.90;;;;;;4955606;28;20265;-78
2021/12/20 12:31:49;;;;;;;7.63;2.47;;;3.60;99.90;;;;;;4952459;28;20188;-79
2021/12/20 12:34:17;;;;;;;7.67;2.57;;;3.50;99.90;;;;;;4984931;28;20177;-80
2021/12/20 12:36:44;;;;;;;6.57;2.27;;;3.50;99.90;;;;;;4966311;28;20180;-80
2021/12/20 12:39:23;;;;;;;6.10;2.30;;;3.60;99.90;;;;;;4971906;28;20571;-79
2021/12/20 12:42:00;;;;;;;8.10;2.43;;;3.60;99.90;;;;;;4962607;28;20601;-78
2021/12/20 12:44:33;;;;;;;7.57;2.43;;;3.50;99.90;;;;;;4990927;28;20204;-78
2021/12/20 12:47:37;;;;;;;5.13;2.60;;;3.60;99.90;;;;;;4953125;28;20203;-78
2021/12/20 12:50:25;;;;;;;4.77;2.30;;;3.60;99.90;;;;;;4968907;28;20172;-79
2021/12/20 12:52:51;;;;;;;5.90;2.70;;;3.60;99.90;;;;;;4955548;28;20221;-78
2021/12/20 12:55:26;;;;;;;4.90;2.07;;;3.60;99.90;;;;;;4972918;28;20595;-78
2021/12/20 12:57:52;;;;;;;6.10;2.23;;;3.60;99.90;;;;;;4949721;29;20228;-78
2021/12/20 13:00:28;;;;;;;6.83;2.37;;;3.70;99.90;;;;;;4977310;28;20187;-78
2021/12/20 13:03:09;;;;;;;8.30;2.20;;;3.70;99.90;;;;;;4953078;28;20176;-80
2021/12/20 13:05:37;;;;;;;7.00;3.03;;;3.70;99.90;;;;;;4952293;28;20563;-78
2021/12/20 13:08:03;;;;;;;8.60;3.13;;;3.70;99.90;;;;;;4990996;28;20200;-78
2021/12/20 13:10:42;;;;;;;7.87;3.20;;;3.70;99.90;;;;;;4945308;28;20202;-78
2021/12/20 13:18:19;;;;;;;11.47;3.00;;;3.80;99.90;;;;;;4967705;28;20258;-79
2021/12/20 13:23:27;;;;;;;6.57;2.40;;;3.80;99.90;;;;;;4980016;28;20200;-79
2021/12/20 13:25:56;;;;;;;4.47;2.30;;;3.80;99.90;;;;;;4951314;28;20659;-80
2021/12/20 13:28:26;;;;;;;8.60;2.40;;;3.90;99.90;;;;;;4959046;28;20220;-82