Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:16;;;;;;;4.47;0.82;;;25.40;82.10;;;;;;5033589;28;20052;-73
2023/07/12 00:03:42;;;;;;;6.75;1.38;;;25.30;82.60;;;;;;5033667;28;20490;-73
2023/07/12 00:06:13;;;;;;;3.38;0.82;;;25.30;83.10;;;;;;5033189;28;20060;-73
2023/07/12 00:08:40;;;;;;;5.60;1.42;;;25.30;83.70;;;;;;5033657;28;20067;-73
2023/07/12 00:11:17;;;;;;;5.03;1.00;;;25.30;84.40;;;;;;5033507;28;20030;-73
2023/07/12 00:13:43;;;;;;;4.55;1.65;;;25.30;84.30;;;;;;5033687;28;20029;-74
2023/07/12 00:16:27;;;;;;;3.85;0.95;;;25.20;84.70;;;;;;5033346;28;20032;-73
2023/07/12 00:18:54;;;;;;;3.25;0.95;;;25.10;85.20;;;;;;5033477;28;20040;-73
2023/07/12 00:21:22;;;;;;;2.83;0.90;;;25.10;84.70;;;;;;5015461;28;20555;-73
2023/07/12 00:23:59;;;;;;;4.45;0.98;;;25.10;85.10;;;;;;5033659;28;20026;-73
2023/07/12 00:26:33;;;;;;;4.03;1.20;;;25.10;85.20;;;;;;5033246;28;20355;-74
2023/07/12 00:29:01;;;;;;;3.88;1.15;;;25.00;85.70;;;;;;5033227;28;20083;-74
2023/07/12 00:31:26;;;;;;;3.08;1.20;;;24.90;85.80;;;;;;5033066;28;20037;-73
2023/07/12 00:33:52;;;;;;;3.83;1.10;;;24.90;85.70;;;;;;5033096;28;20374;-73
2023/07/12 00:36:21;;;;;;;5.05;1.38;;;24.90;87.10;;;;;;5032964;28;20389;-73
2023/07/12 00:38:48;;;;;;;3.03;1.20;;;24.90;86.60;;;;;;5033367;28;20045;-73
2023/07/12 00:41:30;;;;;;;5.47;1.17;;;24.80;86.80;;;;;;5033101;28;20428;-73
2023/07/12 00:44:04;;;;;;;;;;;24.80;87.30;;;;;;5033887;28;20083;-73
2023/07/12 00:46:37;;;;;;;4.57;1.55;;;24.80;87.70;;;;;;5033134;28;19912;-73
2023/07/12 00:49:03;;;;;;;5.80;1.40;;;24.80;88.00;;;;;;5032801;28;20022;-73
2023/07/12 00:52:02;;;;;;;4.60;1.70;;;24.70;87.90;;;;;;5032636;28;20036;-73
2023/07/12 00:54:49;;;;;;;4.22;1.38;;;24.70;88.40;;;;;;5033120;28;20021;-73
2023/07/12 00:57:14;;;;;;;3.85;1.58;;;24.60;88.40;;;;;;5033023;28;20049;-73
2023/07/12 00:59:41;;;;;;;3.67;1.23;;;24.70;87.80;;;;;;5032941;28;20021;-73
2023/07/12 01:02:07;;;;;;;5.25;1.55;;;24.70;88.00;;;;;;5033144;28;20029;-73
2023/07/12 01:04:39;;;;;;;3.67;1.17;;;24.60;88.30;;;;;;5032602;28;20371;-74
2023/07/12 01:07:05;;;;;;;3.45;1.17;;;24.50;88.50;;;;;;5033030;28;20029;-73
2023/07/12 01:09:32;;;;;;;3.78;1.58;;;24.50;88.80;;;;;;5035587;28;20032;-74
2023/07/12 01:11:59;;;;;;;5.05;1.60;;;24.50;88.60;;;;;;5036842;28;20022;-73
2023/07/12 01:14:25;;;;;;;4.00;1.40;;;24.40;88.90;;;;;;5036780;28;20017;-74
2023/07/12 01:16:57;;;;;;;6.55;1.20;;;24.50;88.70;;;;;;5036610;28;20030;-74
2023/07/12 01:19:23;;;;;;;3.92;1.13;;;24.40;89.20;;;;;;5036485;28;20086;-73
2023/07/12 01:21:51;;;;;;;4.53;1.35;;;24.40;88.90;;;;;;5036637;28;20061;-73
2023/07/12 01:24:18;;;;;;;2.95;1.00;;;24.30;89.10;;;;;;5036849;28;20029;-73
2023/07/12 01:26:46;;;;;;;4.63;1.27;;;24.30;89.00;;;;;;5036764;28;20511;-73
2023/07/12 01:29:12;;;;;;;3.03;1.35;;;24.30;89.30;;;;;;5018910;28;20076;-74
2023/07/12 01:31:39;;;;;;;2.70;1.30;;;24.30;89.30;;;;;;5036430;28;20526;-73
2023/07/12 01:34:05;;;;;;;5.05;1.45;;;24.30;89.30;;;;;;5036095;28;20040;-74
2023/07/12 01:36:31;;;;;;;3.17;1.63;;;24.20;89.30;;;;;;5036444;28;20032;-73
2023/07/12 01:38:59;;;;;;;3.55;1.20;;;24.20;89.60;;;;;;5018597;28;20029;-73
2023/07/12 01:41:25;;;;;;;5.90;1.80;;;24.10;89.70;;;;;;5036306;28;20104;-74
2023/07/12 01:43:52;;;;;;;5.00;1.38;;;24.10;89.80;;;;;;5036371;28;20025;-75
2023/07/12 01:46:18;;;;;;;4.30;1.27;;;24.10;90.10;;;;;;5035944;28;20389;-74
2023/07/12 01:48:44;;;;;;;5.72;1.88;;;24.10;89.90;;;;;;5036172;28;20029;-73
2023/07/12 01:51:11;;;;;;;3.97;1.20;;;24.10;89.80;;;;;;5036090;28;20036;-73
2023/07/12 01:53:37;;;;;;;3.63;1.05;;;24.00;89.70;;;;;;5035974;28;20120;-74
2023/07/12 01:56:05;;;;;;;4.80;1.33;;;24.00;89.50;;;;;;5036098;28;20098;-73
2023/07/12 01:58:31;;;;;;;3.95;1.20;;;24.10;89.60;;;;;;5036308;28;20022;-73
2023/07/12 02:00:58;;;;;;;5.43;1.48;;;24.00;89.70;;;;;;5035613;28;20029;-74
2023/07/12 02:03:24;;;;;;;4.57;1.30;;;24.00;89.70;;;;;;5046796;28;20032;-73
2023/07/12 02:05:49;;;;;;;3.05;1.08;;;23.90;90.00;;;;;;5052038;28;20478;-74
2023/07/12 02:08:15;;;;;;;3.17;1.20;;;23.90;90.00;;;;;;5054283;28;20112;-73
2023/07/12 02:10:41;;;;;;;4.90;1.35;;;23.90;90.00;;;;;;5053310;28;20025;-73
2023/07/12 02:13:07;;;;;;;6.80;1.70;;;23.90;90.00;;;;;;5055636;28;20060;-73
2023/07/12 02:15:33;;;;;;;4.88;1.00;;;23.80;90.10;;;;;;5055518;28;20462;-73
2023/07/12 02:17:59;;;;;;;5.07;1.55;;;23.80;90.10;;;;;;5055546;28;20043;-73
2023/07/12 02:20:25;;;;;;;3.85;1.10;;;23.80;90.20;;;;;;5055530;28;20103;-73
2023/07/12 02:22:50;;;;;;;5.20;1.20;;;23.80;90.10;;;;;;5055510;28;20068;-73
2023/07/12 02:25:18;;;;;;;5.20;1.35;;;23.70;90.10;;;;;;5055406;28;20017;-73
2023/07/12 02:27:44;;;;;;;3.58;1.10;;;23.80;90.00;;;;;;5055533;28;20100;-74
2023/07/12 02:30:13;;;;;;;2.65;1.00;;;23.70;90.20;;;;;;5037033;28;20455;-73
2023/07/12 02:32:39;;;;;;;4.78;1.45;;;23.70;90.20;;;;;;5055409;28;20040;-73
2023/07/12 02:35:05;;;;;;;5.93;1.77;;;23.70;90.20;;;;;;5055235;28;20474;-73
2023/07/12 02:37:31;;;;;;;5.45;1.55;;;23.70;90.30;;;;;;5055222;28;20037;-73
2023/07/12 02:39:56;;;;;;;4.90;1.13;;;23.70;90.30;;;;;;5055060;28;20021;-73
2023/07/12 02:42:22;;;;;;;4.05;1.40;;;23.60;90.30;;;;;;5055114;28;20385;-73
2023/07/12 02:44:47;;;;;;;4.55;1.40;;;23.60;90.20;;;;;;5054812;28;20098;-73
2023/07/12 02:47:13;;;;;;;5.00;1.30;;;23.70;90.30;;;;;;5055136;28;20024;-73
2023/07/12 02:49:39;;;;;;;4.25;1.23;;;23.70;90.30;;;;;;5054719;28;20078;-73
2023/07/12 02:52:08;;;;;;;3.78;1.23;;;23.60;90.30;;;;;;5055064;28;20044;-74
2023/07/12 02:54:35;;;;;;;3.83;1.10;;;23.60;90.40;;;;;;5054758;28;20028;-73
2023/07/12 02:57:03;;;;;;;4.18;1.50;;;23.50;90.50;;;;;;5054757;28;20119;-73
2023/07/12 02:59:29;;;;;;;4.18;1.13;;;23.50;90.50;;;;;;5054485;28;20021;-72
2023/07/12 03:01:55;;;;;;;7.75;1.63;;;23.50;90.60;;;;;;5054953;28;20027;-72
2023/07/12 03:04:21;;;;;;;5.57;1.42;;;23.40;90.50;;;;;;5054831;28;20488;-72
2023/07/12 03:06:47;;;;;;;5.22;1.40;;;23.40;90.50;;;;;;5054806;28;20024;-72
2023/07/12 03:09:13;;;;;;;6.40;1.52;;;23.40;90.60;;;;;;5054736;28;20040;-72
2023/07/12 03:11:38;;;;;;;7.47;1.25;;;23.40;90.60;;;;;;5054410;28;20017;-72
2023/07/12 03:14:06;;;;;;;5.18;1.38;;;23.30;90.60;;;;;;5054321;28;20029;-72
2023/07/12 03:16:32;;;;;;;5.03;1.33;;;23.30;90.70;;;;;;5054544;28;20028;-72
2023/07/12 03:18:59;;;;;;;4.65;1.63;;;23.30;90.70;;;;;;5054474;28;20104;-72
2023/07/12 03:21:25;;;;;;;4.93;1.73;;;23.30;90.70;;;;;;5054376;28;20033;-72
2023/07/12 03:23:50;;;;;;;5.70;1.30;;;23.30;90.80;;;;;;5054461;28;20024;-72
2023/07/12 03:26:16;;;;;;;4.47;1.35;;;23.30;90.70;;;;;;5054070;28;20535;-72
2023/07/12 03:28:41;;;;;;;3.22;1.17;;;23.30;90.80;;;;;;5054040;28;20102;-72
2023/07/12 03:31:10;;;;;;;3.88;1.13;;;23.30;90.80;;;;;;5053397;28;20060;-72
2023/07/12 03:33:36;;;;;;;3.40;1.15;;;23.30;90.90;;;;;;5054095;28;20381;-72
2023/07/12 03:36:02;;;;;;;5.15;1.50;;;23.20;90.90;;;;;;5054017;28;20017;-72
2023/07/12 03:38:30;;;;;;;8.93;5.25;;;23.20;90.90;;;;;;5054092;28;20068;-73
2023/07/12 03:40:59;;;;;;;3.95;1.30;;;23.20;91.00;;;;;;5053770;28;20064;-72
2023/07/12 03:43:25;;;;;;;3.30;1.48;;;23.20;91.10;;;;;;5053902;28;20087;-73
2023/07/12 03:45:52;;;;;;;4.00;1.60;;;23.10;91.10;;;;;;5053743;28;20466;-72
2023/07/12 03:48:17;;;;;;;4.85;1.48;;;23.10;91.10;;;;;;5036029;28;20021;-72
2023/07/12 03:50:45;;;;;;;5.22;1.38;;;23.10;91.20;;;;;;5053367;28;20397;-72
2023/07/12 03:53:11;;;;;;;3.03;1.13;;;23.10;91.20;;;;;;5053784;28;20033;-72
2023/07/12 03:55:41;;;;;;;3.58;1.13;;;23.10;91.20;;;;;;5053598;28;20078;-73
2023/07/12 03:58:10;;;;;;;3.88;1.25;;;23.10;91.30;;;;;;5053567;28;20045;-73
2023/07/12 04:00:39;;;;;;;4.28;1.30;;;23.10;91.60;;;;;;5053549;28;20151;-72
2023/07/12 04:03:04;;;;;;;5.43;1.60;;;23.10;91.40;;;;;;5053602;28;20078;-72
2023/07/12 04:05:30;;;;;;;3.15;1.13;;;23.10;91.30;;;;;;5035858;28;20515;-72
2023/07/12 04:07:56;;;;;;;6.68;1.45;;;23.10;91.30;;;;;;5053487;28;20028;-72
2023/07/12 04:10:22;;;;;;;4.32;1.52;;;23.10;91.30;;;;;;5053520;28;20021;-72
2023/07/12 04:12:48;;;;;;;3.55;1.23;;;23.10;91.30;;;;;;5053170;28;20032;-73
2023/07/12 04:15:13;;;;;;;7.65;1.88;;;23.10;91.40;;;;;;5053606;28;20028;-72
2023/07/12 04:17:39;;;;;;;8.90;3.22;;;23.00;91.40;;;;;;5053104;28;20029;-72
2023/07/12 04:20:05;;;;;;;6.22;1.55;;;23.00;91.50;;;;;;5053617;28;20361;-72
2023/07/12 04:22:31;;;;;;;5.68;1.48;;;23.00;91.40;;;;;;5053274;28;20029;-72
2023/07/12 04:24:57;;;;;;;3.88;1.20;;;23.00;91.40;;;;;;5053399;28;20142;-72
2023/07/12 04:27:23;;;;;;;5.13;1.45;;;23.00;91.40;;;;;;5052910;28;20055;-72
2023/07/12 04:29:49;;;;;;;7.00;2.10;;;23.00;91.50;;;;;;5053038;28;20056;-72
2023/07/12 04:32:14;;;;;;;3.05;1.13;;;22.90;91.50;;;;;;5053171;28;20032;-72
2023/07/12 04:34:40;;;;;;;5.53;1.60;;;22.90;91.60;;;;;;5053170;28;20552;-72
2023/07/12 04:37:06;;;;;;;3.50;1.00;;;22.90;91.50;;;;;;5053001;28;20041;-72
2023/07/12 04:39:32;;;;;;;3.97;1.10;;;22.90;91.50;;;;;;5035245;28;20070;-72
2023/07/12 04:41:58;;;;;;;6.40;1.90;;;22.90;91.60;;;;;;5052734;28;20029;-72
2023/07/12 04:44:25;;;;;;;5.82;1.60;;;22.90;91.60;;;;;;5053189;28;20068;-72
2023/07/12 04:46:50;;;;;;;5.28;1.33;;;22.90;91.60;;;;;;5052896;28;20021;-72
2023/07/12 04:49:16;;;;;;;4.88;1.45;;;22.90;91.60;;;;;;5035137;28;20480;-72
2023/07/12 04:51:42;;;;;;;6.35;1.30;;;22.90;91.80;;;;;;5052605;28;20029;-72
2023/07/12 04:54:07;;;;;;;4.25;1.27;;;22.90;91.70;;;;;;5052958;28;20494;-72
2023/07/12 04:56:33;;;;;;;6.50;1.65;;;22.80;91.60;;;;;;5052685;28;20052;-73
2023/07/12 04:58:58;;;;;;;4.63;1.60;;;22.80;91.70;;;;;;5052884;28;20528;-72
2023/07/12 05:01:24;;;;;;;6.40;1.58;;;22.80;91.80;;;;;;5063020;28;20032;-71
2023/07/12 05:03:50;;;;;;;7.05;1.52;;;22.80;91.80;;;;;;5072593;28;20013;-72
2023/07/12 05:06:15;;;;;;;4.55;1.60;;;22.80;91.90;;;;;;5072507;28;20028;-72
2023/07/12 05:08:41;;;;;;;6.05;1.42;;;22.80;91.80;;;;;;5072105;28;20070;-72
2023/07/12 05:11:07;;;;;;;5.93;1.02;;;22.80;91.80;;;;;;5072427;28;20497;-73
2023/07/12 05:13:33;;;;;;;5.88;1.73;;;22.80;91.80;;;;;;5072790;28;20059;-72
2023/07/12 05:15:59;;;;;;;5.88;1.63;;;22.80;91.80;;;;;;5072771;28;20485;-71
2023/07/12 05:18:25;;;;;;;8.32;1.75;;;22.80;91.90;;;;;;5072742;28;20415;-72
2023/07/12 05:20:54;;;;;;;5.70;1.52;;;22.80;91.90;;;;;;5072862;28;20025;-72
2023/07/12 05:23:20;;;;;;;7.78;1.80;;;22.80;92.00;;;;;;5072715;28;20074;-72
2023/07/12 05:25:53;;;;;;;3.65;1.67;;;22.80;91.90;;;;;;5072447;28;20496;-72
2023/07/12 05:28:20;;;;;;;4.82;1.33;;;22.80;92.00;;;;;;5072499;28;20024;-72
2023/07/12 05:30:46;;;;;;;4.97;1.45;;;22.80;91.90;;;;;;5072579;28;20021;-72
2023/07/12 05:33:12;;;;;;;4.00;1.40;;;22.70;92.00;;;;;;5072549;28;20470;-72
2023/07/12 05:35:38;;;;;;;5.28;1.48;;;22.80;92.00;;;;;;5072704;28;20039;-72
2023/07/12 05:38:04;;;;;;;2.63;0.90;;;22.70;92.00;;;;;;5072349;28;20044;-72
2023/07/12 05:40:30;;;;;;;5.45;1.60;;;22.70;92.00;;;;;;5072311;28;20016;-72
2023/07/12 05:42:56;;;;;;;4.88;1.75;;;22.70;92.10;;;;;;5072493;28;20028;-71
2023/07/12 05:45:23;;;;;;;7.32;1.85;;;22.70;92.10;;;;;;5072541;28;20028;-72
2023/07/12 05:47:49;;;;;;;5.80;1.60;;;22.80;92.00;;;;;;5072242;28;20047;-72
2023/07/12 05:50:17;;;;;;;7.88;1.58;;;22.70;92.00;;;;;;5072381;28;20028;-72
2023/07/12 05:52:43;;;;;;;4.10;1.10;;;22.80;92.10;;;;;;5072410;28;20031;-72
2023/07/12 05:55:10;;;;;;;7.38;1.45;;;22.80;92.10;;;;;;5073992;28;20028;-72
2023/07/12 05:57:35;;;;;;;5.00;1.48;;;22.80;92.00;;;;;;5075052;28;20033;-72
2023/07/12 06:00:02;;;;;;;5.22;1.40;;;22.80;92.00;;;;;;5075997;28;20373;-71
2023/07/12 06:02:27;;;;;;;6.03;1.67;;;22.70;92.00;;;;;;5075885;28;20032;-72
2023/07/12 06:04:53;;;;;;;5.75;1.60;;;22.80;92.10;;;;;;5075810;28;20422;-72
2023/07/12 06:07:19;;;;;;;6.45;1.63;;;22.80;92.00;;;;;;5075498;28;20032;-72
2023/07/12 06:09:45;;;;;;;6.75;1.70;;;22.80;92.30;;;;;;5075667;28;20023;-72
2023/07/12 06:12:10;;;;;;;4.57;1.42;;;22.80;92.10;;;;;;5075709;28;20024;-72
2023/07/12 06:14:36;;;;;;;6.72;1.52;;;22.90;92.10;;;;;;5075738;28;20070;-72
2023/07/12 06:17:03;;;;;;;5.30;1.90;;;22.90;92.00;;;;;;5057497;28;20110;-72
2023/07/12 06:19:29;;;;;;;6.43;1.98;;;22.90;92.00;;;;;;5075309;28;20035;-72
2023/07/12 06:21:54;;;;;;;5.20;1.35;;;22.90;91.90;;;;;;5075201;28;20024;-72
2023/07/12 06:24:20;;;;;;;5.53;1.80;;;22.90;91.90;;;;;;5075562;28;20056;-72
2023/07/12 06:26:45;;;;;;;3.58;1.30;;;22.90;91.90;;;;;;5075555;28;20103;-73
2023/07/12 06:29:11;;;;;;;7.53;1.70;;;22.90;91.90;;;;;;5075113;28;20037;-72
2023/07/12 06:31:37;;;;;;;4.70;1.35;;;22.90;91.90;;;;;;5075489;28;20031;-72
2023/07/12 06:34:03;;;;;;;6.57;2.05;;;22.90;91.90;;;;;;5075180;28;20377;-72
2023/07/12 06:36:32;;;;;;;7.25;1.80;;;22.90;91.90;;;;;;5057080;28;20436;-73
2023/07/12 06:38:58;;;;;;;6.03;2.33;;;22.90;91.90;;;;;;5074990;28;20028;-72
2023/07/12 06:41:23;;;;;;;5.45;1.63;;;22.90;91.90;;;;;;5075203;28;20024;-72
2023/07/12 06:43:49;;;;;;;6.45;1.63;;;23.00;91.80;;;;;;5075116;28;20025;-72
2023/07/12 06:46:14;;;;;;;4.18;1.40;;;22.90;91.80;;;;;;5075204;28;20082;-73
2023/07/12 06:48:40;;;;;;;7.45;1.30;;;22.90;91.90;;;;;;5075089;28;20074;-72
2023/07/12 06:51:06;;;;;;;5.85;1.60;;;22.90;91.80;;;;;;5074543;28;20043;-72
2023/07/12 06:53:31;;;;;;;6.85;1.52;;;23.00;91.90;;;;;;5075027;28;20048;-72
2023/07/12 06:55:57;;;;;;;8.35;2.08;;;23.00;91.80;;;;;;5074778;28;20481;-72
2023/07/12 06:58:22;;;;;;;4.38;1.33;;;22.90;91.80;;;;;;5074827;28;20037;-72
2023/07/12 07:00:48;;;;;;;5.68;1.60;;;23.00;91.80;;;;;;5074545;28;20503;-71
2023/07/12 07:03:15;;;;;;;5.50;1.30;;;23.00;91.80;;;;;;5074814;28;20023;-72
2023/07/12 07:05:44;;;;;;;5.38;1.52;;;23.00;91.70;;;;;;5073574;28;20020;-71
2023/07/12 07:08:15;;;;;;;7.88;1.55;;;23.00;91.70;;;;;;5074621;28;20033;-72
2023/07/12 07:10:42;;;;;;;6.10;1.73;;;23.00;91.70;;;;;;5074508;28;20060;-72
2023/07/12 07:13:08;;;;;;;7.45;2.08;;;23.00;91.70;;;;;;5074552;28;20033;-72
2023/07/12 07:15:34;;;;;;;4.43;2.00;;;23.00;91.80;;;;;;5074545;28;20096;-72
2023/07/12 07:18:00;;;;;;;7.38;1.80;;;23.00;91.70;;;;;;5074366;28;20029;-71
2023/07/12 07:20:27;;;;;;;6.10;1.90;;;23.10;91.70;;;;;;5074091;28;20031;-71
2023/07/12 07:22:52;;;;;;;5.80;1.40;;;23.10;91.60;;;;;;5074321;28;20029;-72
2023/07/12 07:25:18;;;;;;;6.80;1.70;;;23.10;91.70;;;;;;5056214;28;20419;-73
2023/07/12 07:27:44;;;;;;;6.30;1.60;;;23.10;91.60;;;;;;5074298;28;20477;-72
2023/07/12 07:30:10;;;;;;;7.28;2.03;;;23.10;91.60;;;;;;5073945;28;20086;-72
2023/07/12 07:32:39;;;;;;;4.88;1.60;;;23.10;91.60;;;;;;5074130;28;20024;-74
2023/07/12 07:35:06;;;;;;;6.25;1.48;;;23.10;91.50;;;;;;5073498;28;20508;-74
2023/07/12 07:37:31;;;;;;;5.57;1.73;;;23.10;91.50;;;;;;5073955;28;20036;-73
2023/07/12 07:39:57;;;;;;;6.85;1.63;;;23.10;91.50;;;;;;5073912;28;20031;-74
2023/07/12 07:42:26;;;;;;;4.78;1.45;;;23.10;91.50;;;;;;5073882;28;20029;-73
2023/07/12 07:44:51;;;;;;;7.78;2.00;;;23.10;91.50;;;;;;5073711;28;20058;-74
2023/07/12 07:47:18;;;;;;;8.93;2.10;;;23.20;91.60;;;;;;5073801;28;20533;-74
2023/07/12 07:49:43;;;;;;;4.85;1.27;;;23.20;91.50;;;;;;5073259;28;20365;-73
2023/07/12 07:52:12;;;;;;;6.57;1.38;;;23.20;91.40;;;;;;5073556;28;20037;-73
2023/07/12 07:54:39;;;;;;;7.32;1.77;;;23.20;91.40;;;;;;5073970;28;20035;-73
2023/07/12 07:57:06;;;;;;;8.07;1.60;;;23.20;91.60;;;;;;5055472;28;20040;-74
2023/07/12 07:59:31;;;;;;;6.03;1.25;;;23.20;91.60;;;;;;5073768;28;20085;-75
2023/07/12 08:01:58;;;;;;;5.30;1.50;;;23.30;91.60;;;;;;5073622;28;20451;-74
2023/07/12 08:04:24;;;;;;;8.93;2.22;;;23.30;91.70;;;;;;5073456;28;20016;-73
2023/07/12 08:06:50;;;;;;;6.38;1.50;;;23.30;91.70;;;;;;5073542;28;20024;-74
2023/07/12 08:09:16;;;;;;;7.05;1.75;;;23.30;92.00;;;;;;5073496;28;20086;-73
2023/07/12 08:11:42;;;;;;;5.03;1.52;;;23.40;91.50;;;;;;5073434;28;20020;-71
2023/07/12 08:14:08;;;;;;;7.05;1.30;;;23.40;91.40;;;;;;5073446;28;20127;-71
2023/07/12 08:16:36;;;;;;;4.63;1.25;;;23.40;91.40;;;;;;5073254;28;20033;-72
2023/07/12 08:19:05;;;;;;;7.43;1.77;;;23.50;91.30;;;;;;5072797;28;20426;-73
2023/07/12 08:21:31;;;;;;;3.83;1.42;;;23.50;91.10;;;;;;5073260;28;20111;-74
2023/07/12 08:23:57;;;;;;;5.25;1.92;;;23.50;91.10;;;;;;5054953;28;20035;-73
2023/07/12 08:26:23;;;;;;;6.60;1.45;;;23.50;91.00;;;;;;5073094;28;20028;-74
2023/07/12 08:28:48;;;;;;;7.88;1.88;;;23.60;90.90;;;;;;5073194;28;20099;-73
2023/07/12 08:31:15;;;;;;;3.55;1.15;;;23.60;90.90;;;;;;5055152;28;20025;-75
2023/07/12 08:33:44;;;;;;;7.00;1.83;;;23.60;90.90;;;;;;5073032;28;20034;-73
2023/07/12 08:36:13;;;;;;;7.68;1.30;;;23.60;90.70;;;;;;5072991;28;20028;-72
2023/07/12 08:38:38;;;;;;;4.82;1.45;;;23.70;90.60;;;;;;5073117;28;20456;-73
2023/07/12 08:41:15;;;;;;;5.88;1.48;;;23.70;90.60;;;;;;5073084;28;20092;-73
2023/07/12 08:43:41;;;;;;;5.40;1.27;;;23.70;90.60;;;;;;5073420;28;20023;-72
2023/07/12 08:46:15;;;;;;;6.93;1.80;;;23.70;90.40;;;;;;5073059;28;20024;-72
2023/07/12 08:48:42;;;;;;;8.48;1.48;;;23.70;90.30;;;;;;5072960;28;20107;-73
2023/07/12 08:51:31;;;;;;;6.95;1.25;;;23.70;90.40;;;;;;5072541;28;20071;-72
2023/07/12 08:53:56;;;;;;;3.78;1.30;;;23.80;90.20;;;;;;5073044;28;20036;-72
2023/07/12 08:56:24;;;;;;;6.18;1.33;;;23.80;90.30;;;;;;5072794;28;20024;-73
2023/07/12 08:58:51;;;;;;;4.35;1.20;;;23.80;90.20;;;;;;5072955;28;20385;-72
2023/07/12 09:01:42;;;;;;;6.43;1.52;;;23.80;90.30;;;;;;5072612;28;20013;-73
2023/07/12 09:04:22;;;;;;;6.03;1.45;;;23.80;90.10;;;;;;5072906;28;20035;-73
2023/07/12 09:06:50;;;;;;;5.25;1.52;;;23.80;89.70;;;;;;5054957;28;20357;-72
2023/07/12 09:09:17;;;;;;;3.92;1.60;;;23.80;90.00;;;;;;5054829;28;20059;-72
2023/07/12 09:11:43;;;;;;;4.45;1.15;;;23.80;90.10;;;;;;5072832;28;20445;-72
2023/07/12 09:14:15;;;;;;;3.30;1.00;;;23.90;90.10;;;;;;5072813;28;20438;-74
2023/07/12 09:16:41;;;;;;;5.53;1.33;;;23.90;90.10;;;;;;5072595;28;20028;-73
2023/07/12 09:19:19;;;;;;;4.30;1.48;;;23.90;90.00;;;;;;5072563;28;20036;-73
2023/07/12 09:21:59;;;;;;;4.03;0.90;;;24.00;90.00;;;;;;5073002;28;20049;-72
2023/07/12 09:24:28;;;;;;;8.07;1.55;;;24.00;89.90;;;;;;5072917;28;20473;-72
2023/07/12 09:27:14;;;;;;;6.07;1.23;;;24.00;90.00;;;;;;5072790;28;20421;-72
2023/07/12 09:29:39;;;;;;;5.28;1.10;;;24.00;89.60;;;;;;5073961;28;20031;-72
2023/07/12 09:32:17;;;;;;;4.47;1.20;;;24.00;89.70;;;;;;5076221;28;20021;-72
2023/07/12 09:34:45;;;;;;;4.25;1.30;;;24.00;89.50;;;;;;5076562;28;20028;-71
2023/07/12 09:37:15;;;;;;;3.28;1.10;;;24.10;89.80;;;;;;5076145;28;20029;-72
2023/07/12 09:39:58;;;;;;;3.10;1.08;;;24.10;89.20;;;;;;5076543;28;20071;-72
2023/07/12 09:42:26;;;;;;;3.30;1.00;;;24.10;89.00;;;;;;5058236;28;20025;-72
2023/07/12 09:44:52;;;;;;;6.15;1.15;;;24.10;89.00;;;;;;5076005;28;20031;-73
2023/07/12 09:47:39;;;;;;;4.85;0.90;;;24.10;89.00;;;;;;5076302;28;20024;-72
2023/07/12 09:50:05;;;;;;;15.63;1.45;;;24.10;87.70;;;;;;5075707;28;20032;-71
2023/07/12 09:52:37;;;;;;;3.92;0.95;;;24.10;88.20;;;;;;5076240;28;20062;-71
2023/07/12 09:55:14;;;;;;;3.05;1.00;;;24.10;88.80;;;;;;5076199;28;20099;-72
2023/07/12 09:58:14;;;;;;;4.35;1.10;;;24.10;88.50;;;;;;5075988;28;20546;-71
2023/07/12 10:00:50;;;;;;;4.40;1.15;;;24.20;88.40;;;;;;5064989;28;20487;-72
2023/07/12 10:03:26;;;;;;;5.35;1.50;;;24.20;88.20;;;;;;5075804;28;20507;-72
2023/07/12 10:06:00;;;;;;;7.55;1.88;;;24.20;88.20;;;;;;5075978;28;20465;-72
2023/07/12 10:08:38;;;;;;;3.83;1.20;;;24.20;88.30;;;;;;5075658;28;20074;-71
2023/07/12 10:11:35;;;;;;;2.88;0.98;;;24.20;88.50;;;;;;5075985;28;20381;-72
2023/07/12 10:14:08;;;;;;;4.18;0.98;;;24.20;88.00;;;;;;5044306;28;20041;-72
2023/07/12 10:16:40;;;;;;;5.50;1.10;;;24.30;87.60;;;;;;5075602;28;20029;-71
2023/07/12 10:19:20;;;;;;;3.55;1.40;;;24.30;87.80;;;;;;5075619;28;20056;-71
2023/07/12 10:21:46;;;;;;;4.28;1.25;;;24.30;87.40;;;;;;5075688;28;20063;-71
2023/07/12 10:24:15;;;;;;;3.33;0.88;;;24.30;87.70;;;;;;5075449;28;20441;-72
2023/07/12 10:26:44;;;;;;;5.30;1.02;;;24.30;87.10;;;;;;5075560;28;20431;-71
2023/07/12 10:29:18;;;;;;;3.85;1.23;;;24.30;87.30;;;;;;5074891;28;20033;-72
2023/07/12 10:31:55;;;;;;;3.78;0.80;;;24.30;87.10;;;;;;5075561;28;20029;-72
2023/07/12 10:34:38;;;;;;;3.50;1.08;;;24.30;87.10;;;;;;5075397;28;20025;-72
2023/07/12 10:37:29;;;;;;;2.97;0.93;;;24.30;86.70;;;;;;5057290;28;20115;-73
2023/07/12 10:39:55;;;;;;;3.25;0.98;;;24.40;86.80;;;;;;5075066;28;20431;-72
2023/07/12 10:42:49;;;;;;;4.30;1.10;;;24.40;87.00;;;;;;5075166;28;20457;-72
2023/07/12 10:45:24;;;;;;;3.65;1.23;;;24.30;86.70;;;;;;5072197;28;20043;-72
2023/07/12 10:47:52;;;;;;;4.68;1.20;;;24.40;86.90;;;;;;5075222;28;20025;-72
2023/07/12 10:50:29;;;;;;;4.00;1.15;;;24.40;87.60;;;;;;5074692;28;20024;-72
2023/07/12 10:53:22;;;;;;;3.03;0.70;;;24.40;87.00;;;;;;5075060;28;20087;-72
2023/07/12 10:56:10;;;;;;;4.47;1.17;;;24.40;86.60;;;;;;5075110;28;20457;-72
2023/07/12 10:59:10;;;;;;;4.55;1.10;;;24.40;86.60;;;;;;5074718;28;20408;-72
2023/07/12 11:01:40;;;;;;;3.05;1.02;;;24.50;86.90;;;;;;5029121;28;20036;-72
2023/07/12 11:04:11;;;;;;;3.80;1.02;;;24.40;86.40;;;;;;5074853;28;20029;-72
2023/07/12 11:07:00;;;;;;;3.55;0.77;;;24.50;86.10;;;;;;5074784;28;20012;-72
2023/07/12 11:09:49;;;;;;;4.60;0.82;;;24.50;86.30;;;;;;5074603;28;20016;-73
2023/07/12 11:12:34;;;;;;;5.22;1.20;;;24.50;86.40;;;;;;5019581;28;20119;-71
2023/07/12 11:15:11;;;;;;;3.80;1.05;;;24.50;86.50;;;;;;5074301;28;20066;-71
2023/07/12 11:18:09;;;;;;;3.92;0.90;;;24.50;86.30;;;;;;5074548;28;20470;-71
2023/07/12 11:20:56;;;;;;;4.72;1.02;;;24.50;85.80;;;;;;5074224;28;20032;-71
2023/07/12 11:23:46;;;;;;;4.38;1.02;;;24.50;86.10;;;;;;5074280;28;20464;-71
2023/07/12 11:26:31;;;;;;;2.67;0.93;;;24.50;85.90;;;;;;5074269;28;20025;-72
2023/07/12 11:29:16;;;;;;;1.38;0.57;;;24.60;85.30;;;;;;5074444;28;20062;-73
2023/07/12 11:31:47;;;;;;;2.03;0.80;;;24.60;86.00;;;;;;5074255;28;20091;-72
2023/07/12 11:34:22;;;;;;;2.35;0.70;;;24.60;85.80;;;;;;5074250;28;20493;-71
2023/07/12 11:36:52;;;;;;;3.85;0.70;;;24.60;85.50;;;;;;5074044;28;20123;-72
2023/07/12 11:39:20;;;;;;;2.03;0.82;;;24.60;85.50;;;;;;5074072;28;20372;-73
2023/07/12 11:42:03;;;;;;;2.75;0.80;;;24.60;85.50;;;;;;5073877;28;20029;-72
2023/07/12 11:44:29;;;;;;;2.50;0.60;;;24.60;84.80;;;;;;5074163;28;20024;-72
2023/07/12 11:46:55;;;;;;;3.10;0.80;;;24.60;85.30;;;;;;5074081;28;20020;-73
2023/07/12 11:49:26;;;;;;;1.63;0.63;;;24.60;85.40;;;;;;5073744;28;20028;-72
2023/07/12 11:51:55;;;;;;;3.63;0.77;;;24.60;84.70;;;;;;5073086;28;20072;-72
2023/07/12 11:54:23;;;;;;;2.03;0.90;;;24.60;85.10;;;;;;5073917;28;20499;-71
2023/07/12 11:56:51;;;;;;;2.47;0.43;;;24.60;84.80;;;;;;5073310;28;20051;-72
2023/07/12 11:59:23;;;;;;;2.95;0.80;;;24.70;84.50;;;;;;5073738;28;20028;-71
2023/07/12 12:01:50;;;;;;;;;;;24.70;84.40;;;;;;5073886;28;20062;-71
2023/07/12 12:04:21;;;;;;;3.25;0.70;;;24.70;84.70;;;;;;5055904;28;20279;-74
2023/07/12 12:06:53;;;;;;;2.97;0.60;;;24.70;85.60;;;;;;5073534;28;20095;-75
2023/07/12 12:09:26;;;;;;;1.67;0.60;;;24.70;84.60;;;;;;5073380;28;20396;-73
2023/07/12 12:11:54;;;;;;;2.22;0.68;;;24.70;84.70;;;;;;5073222;28;20017;-71
2023/07/12 12:14:26;;;;;;;2.80;0.60;;;24.70;85.00;;;;;;5073334;28;20066;-71
2023/07/12 12:16:52;;;;;;;1.80;0.40;;;24.80;84.30;;;;;;5073361;28;20104;-74
2023/07/12 12:19:19;;;;;;;3.03;1.10;;;24.80;84.00;;;;;;5073412;28;20090;-73
2023/07/12 12:21:59;;;;;;;2.85;0.80;;;24.70;84.10;;;;;;5073324;28;20017;-73
2023/07/12 12:24:25;;;;;;;2.60;0.60;;;24.80;84.30;;;;;;5072893;28;20109;-73
2023/07/12 12:26:51;;;;;;;4.22;0.80;;;24.80;83.90;;;;;;5073167;28;20046;-74
2023/07/12 12:29:21;;;;;;;2.30;0.63;;;24.80;84.00;;;;;;5073286;28;20031;-73
2023/07/12 12:31:56;;;;;;;1.88;0.90;;;24.80;84.30;;;;;;5073169;28;20025;-73
2023/07/12 12:34:26;;;;;;;3.75;1.10;;;24.80;84.30;;;;;;5073142;28;20491;-74
2023/07/12 12:37:00;;;;;;;2.60;0.75;;;24.80;84.10;;;;;;5073064;28;20083;-74
2023/07/12 12:39:26;;;;;;;1.55;0.50;;;24.80;84.10;;;;;;5072843;28;20100;-74
2023/07/12 12:42:00;;;;;;;6.22;0.70;;;24.80;83.90;;;;;;5073096;28;20150;-73
2023/07/12 12:44:34;;;;;;;1.13;0.40;;;24.80;83.50;;;;;;5073137;28;20082;-73
2023/07/12 12:47:01;;;;;;;2.03;0.50;;;24.80;83.60;;;;;;5072940;28;20110;-74
2023/07/12 12:49:31;;;;;;;1.90;0.40;;;24.80;83.60;;;;;;5073054;28;20048;-73
2023/07/12 12:52:17;;;;;;;2.17;0.63;;;24.80;83.60;;;;;;5073067;28;20098;-73
2023/07/12 12:54:42;;;;;;;1.23;0.43;;;24.90;83.20;;;;;;5072840;28;20107;-74
2023/07/12 12:57:08;;;;;;;2.75;0.50;;;24.90;83.20;;;;;;5072672;28;20108;-73
2023/07/12 12:59:34;;;;;;;1.75;0.40;;;24.90;83.40;;;;;;5073016;28;20025;-73