Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:26;;;;;;;49.85;15.77;;;7.10;99.90;;;;;;5048012;28;20037;-71
2021/12/29 00:02:52;;;;;;;37.58;14.50;;;7.10;99.90;;;;;;5040907;28;20471;-71
2021/12/29 00:05:18;;;;;;;34.78;14.40;;;7.10;99.90;;;;;;5048184;28;20044;-72
2021/12/29 00:07:44;;;;;;;33.90;13.50;;;7.10;99.90;;;;;;5064228;28;20553;-72
2021/12/29 00:10:11;;;;;;;34.90;12.30;;;7.10;99.90;;;;;;5050642;28;20041;-72
2021/12/29 00:12:44;;;;;;;32.33;12.05;;;7.10;99.90;;;;;;5046820;28;20055;-71
2021/12/29 00:15:12;;;;;;;38.05;12.40;;;7.10;99.90;;;;;;5036009;28;20049;-72
2021/12/29 00:17:43;;;;;;;;;;;7.10;99.90;;;;;;5046642;28;20084;-72
2021/12/29 00:20:10;;;;;;;34.17;11.90;;;7.10;99.90;;;;;;5044506;28;20009;-72
2021/12/29 00:22:36;;;;;;;38.45;12.32;;;7.10;99.90;;;;;;5047908;28;20835;-72
2021/12/29 00:25:03;;;;;;;36.30;11.13;;;7.10;99.90;;;;;;5043802;28;20036;-72
2021/12/29 00:27:29;;;;;;;35.28;10.82;;;7.10;99.90;;;;;;5051615;28;20070;-72
2021/12/29 00:29:54;;;;;;;29.40;10.65;;;7.10;99.90;;;;;;5053678;28;20494;-72
2021/12/29 00:32:20;;;;;;;31.17;10.07;;;7.10;99.90;;;;;;5051873;28;20076;-71
2021/12/29 00:34:46;;;;;;;23.25;9.25;;;7.10;99.90;;;;;;5049912;28;20407;-71
2021/12/29 00:37:11;;;;;;;25.40;9.38;;;7.10;99.90;;;;;;5053286;28;20082;-71
2021/12/29 00:39:37;;;;;;;28.38;9.70;;;7.00;99.90;;;;;;5049297;28;20040;-71
2021/12/29 00:42:03;;;;;;;25.48;9.18;;;7.10;99.90;;;;;;5047136;28;20044;-72
2021/12/29 00:44:30;;;;;;;24.50;8.95;;;7.10;99.90;;;;;;5068099;28;20072;-72
2021/12/29 00:46:56;;;;;;;;;;;7.10;99.90;;;;;;5053308;28;20052;-72
2021/12/29 00:49:29;;;;;;;27.13;10.07;;;7.00;99.90;;;;;;5052931;28;19959;-71
2021/12/29 00:51:55;;;;;;;20.55;8.70;;;7.00;99.90;;;;;;5054556;28;20052;-72
2021/12/29 00:54:21;;;;;;;23.15;9.07;;;7.00;99.90;;;;;;5053934;28;20098;-72
2021/12/29 00:56:47;;;;;;;22.38;8.50;;;7.00;99.90;;;;;;5048324;28;21015;-72
2021/12/29 00:59:13;;;;;;;19.05;8.73;;;7.00;99.90;;;;;;5044396;28;20048;-72
2021/12/29 01:01:39;;;;;;;15.90;7.75;;;7.00;99.90;;;;;;5050256;28;20510;-72
2021/12/29 01:04:05;;;;;;;18.65;8.05;;;7.00;99.90;;;;;;5049342;28;20049;-72
2021/12/29 01:06:31;;;;;;;17.88;7.97;;;7.00;99.90;;;;;;5053517;28;20041;-71
2021/12/29 01:08:57;;;;;;;22.17;8.75;;;7.00;99.90;;;;;;5052848;28;20049;-71
2021/12/29 01:11:23;;;;;;;19.75;8.70;;;7.00;99.90;;;;;;5054243;28;20063;-72
2021/12/29 01:13:49;;;;;;;20.05;8.32;;;7.00;99.90;;;;;;5045934;28;20380;-72
2021/12/29 01:19:09;;;;;;;23.25;7.97;;;7.00;99.90;;;;;;5050914;28;20101;-72
2021/12/29 01:21:37;;;;;;;23.38;8.38;;;7.00;99.90;;;;;;5048999;28;20036;-72
2021/12/29 01:24:03;;;;;;;;;;;7.00;99.90;;;;;;5053820;28;20521;-71
2021/12/29 01:26:29;;;;;;;25.17;8.40;;;7.00;99.90;;;;;;5050905;28;19920;-71
2021/12/29 01:28:54;;;;;;;24.77;8.63;;;7.00;99.90;;;;;;5053502;28;20032;-72
2021/12/29 01:31:20;;;;;;;25.63;8.88;;;7.00;99.90;;;;;;5052052;28;20051;-72
2021/12/29 01:33:46;;;;;;;32.58;9.32;;;7.00;99.90;;;;;;5051740;28;20090;-72
2021/12/29 01:36:11;;;;;;;31.23;9.13;;;7.00;99.90;;;;;;5053431;28;20047;-72
2021/12/29 01:38:37;;;;;;;27.40;9.52;;;6.90;99.90;;;;;;5052459;28;20041;-72
2021/12/29 01:41:03;;;;;;;25.23;9.20;;;7.00;99.90;;;;;;5043466;28;20162;-72
2021/12/29 01:43:28;;;;;;;30.90;10.43;;;7.00;99.90;;;;;;5040288;28;20051;-72
2021/12/29 01:45:54;;;;;;;35.80;10.75;;;6.90;99.90;;;;;;5050307;28;20369;-71
2021/12/29 01:48:20;;;;;;;30.30;10.27;;;7.00;99.90;;;;;;5050356;28;20091;-70
2021/12/29 01:50:49;;;;;;;38.28;11.77;;;7.00;99.90;;;;;;5048539;28;20048;-72
2021/12/29 01:53:23;;;;;;;37.83;11.70;;;6.90;99.90;;;;;;5041409;28;20056;-72
2021/12/29 01:55:49;;;;;;;36.97;11.95;;;7.00;99.90;;;;;;5044686;28;20559;-72
2021/12/29 01:58:15;;;;;;;33.33;11.88;;;6.90;99.90;;;;;;5053289;28;20076;-71
2021/12/29 02:00:41;;;;;;;41.15;12.05;;;7.00;99.90;;;;;;5049892;28;20060;-72
2021/12/29 02:03:08;;;;;;;39.70;12.32;;;6.90;99.90;;;;;;5053131;28;20040;-71
2021/12/29 02:05:38;;;;;;;45.58;13.82;;;6.90;99.90;;;;;;5049574;28;20053;-72
2021/12/29 02:08:05;;;;;;;47.67;14.15;;;7.00;99.90;;;;;;5051665;28;20040;-71
2021/12/29 02:10:36;;;;;;;57.60;15.00;;;7.00;99.90;;;;;;5048251;28;21573;-72
2021/12/29 02:13:02;;;;;;;55.22;14.63;;;7.00;99.90;;;;;;5052400;28;20144;-72
2021/12/29 02:15:28;;;;;;;63.88;14.88;;;7.00;99.90;;;;;;5027803;28;20068;-71
2021/12/29 02:17:54;;;;;;;73.05;15.38;;;7.00;99.90;;;;;;5045877;28;20053;-72
2021/12/29 02:20:20;;;;;;;66.90;15.75;;;7.00;99.90;;;;;;5044848;28;20037;-71
2021/12/29 02:22:50;;;;;;;72.60;15.65;;;7.00;99.90;;;;;;5045504;28;20045;-71
2021/12/29 02:27:48;;;;;;;100.95;17.10;;;7.10;99.90;;;;;;5035223;28;20124;-71
2021/12/29 02:30:16;;;;;;;81.18;15.13;;;7.00;99.90;;;;;;5048432;28;20060;-72
2021/12/29 02:32:43;;;;;;;78.55;16.95;;;7.10;99.90;;;;;;5045170;28;20056;-71
2021/12/29 02:35:10;;;;;;;76.18;16.27;;;7.10;99.90;;;;;;5045496;28;20041;-71
2021/12/29 02:37:37;;;;;;;82.68;15.77;;;7.10;99.90;;;;;;5049601;28;20514;-72
2021/12/29 02:40:03;;;;;;;68.95;14.90;;;7.10;99.90;;;;;;5047812;28;20081;-72
2021/12/29 02:42:37;;;;;;;72.50;14.90;;;7.10;99.90;;;;;;5047990;28;20507;-71
2021/12/29 02:45:05;;;;;;;76.95;14.43;;;7.10;99.90;;;;;;5046486;28;20044;-72
2021/12/29 02:47:31;;;;;;;72.13;15.32;;;7.10;99.90;;;;;;5048884;28;20048;-72
2021/12/29 02:49:56;;;;;;;72.28;14.77;;;7.10;99.90;;;;;;5045769;28;20186;-72
2021/12/29 02:52:24;;;;;;;72.43;14.98;;;7.10;99.90;;;;;;5048206;28;20128;-72
2021/12/29 02:54:50;;;;;;;51.03;13.00;;;7.10;99.90;;;;;;5046648;28;20048;-72
2021/12/29 02:57:16;;;;;;;52.05;13.50;;;7.10;99.90;;;;;;5047109;28;20053;-72
2021/12/29 02:59:42;;;;;;;58.95;13.30;;;7.10;99.90;;;;;;5047191;28;20045;-71
2021/12/29 03:02:08;;;;;;;64.35;13.07;;;7.10;99.90;;;;;;5046688;28;20042;-72
2021/12/29 03:04:33;;;;;;;65.60;13.40;;;7.10;99.90;;;;;;5046803;28;20099;-72
2021/12/29 03:06:59;;;;;;;80.10;14.55;;;7.10;99.90;;;;;;5047175;28;20051;-71
2021/12/29 03:09:24;;;;;;;81.72;14.52;;;7.10;99.90;;;;;;5044561;28;20041;-71
2021/12/29 03:11:50;;;;;;;101.13;16.08;;;7.10;99.90;;;;;;5047319;28;20381;-72
2021/12/29 03:14:17;;;;;;;57.17;13.85;;;7.10;99.90;;;;;;5050219;28;20052;-72
2021/12/29 03:16:43;;;;;;;63.10;14.63;;;7.10;99.90;;;;;;5051833;28;20135;-72
2021/12/29 03:19:08;;;;;;;73.38;14.75;;;7.10;99.90;;;;;;5067716;28;20124;-71
2021/12/29 03:21:35;;;;;;;50.60;13.52;;;7.10;99.90;;;;;;5050571;28;20048;-72
2021/12/29 03:24:03;;;;;;;62.63;14.43;;;7.10;99.90;;;;;;5069720;28;20032;-72
2021/12/29 03:26:29;;;;;;;46.90;12.95;;;7.10;99.90;;;;;;5050111;28;20315;-71
2021/12/29 03:28:58;;;;;;;43.70;13.10;;;7.10;99.90;;;;;;5065252;28;20035;-72
2021/12/29 03:31:25;;;;;;;43.80;13.45;;;7.20;99.90;;;;;;5051463;28;20051;-72
2021/12/29 03:33:51;;;;;;;46.45;14.30;;;7.20;99.90;;;;;;5049765;28;20040;-72
2021/12/29 03:36:17;;;;;;;45.80;14.02;;;7.20;99.90;;;;;;5049570;28;20060;-72
2021/12/29 03:38:45;;;;;;;41.63;13.27;;;7.20;99.90;;;;;;5031466;28;20047;-70
2021/12/29 03:41:13;;;;;;;38.95;13.40;;;7.20;99.90;;;;;;5047448;28;20045;-72
2021/12/29 03:43:40;;;;;;;44.33;14.20;;;7.30;99.90;;;;;;5046758;28;20098;-72
2021/12/29 03:46:07;;;;;;;42.97;13.65;;;7.30;99.90;;;;;;5064332;28;20563;-71
2021/12/29 03:48:34;;;;;;;47.58;14.43;;;7.30;99.90;;;;;;5068225;28;20044;-72
2021/12/29 03:51:01;;;;;;;44.40;15.10;;;7.30;99.90;;;;;;5047264;28;20514;-72
2021/12/29 03:53:28;;;;;;;48.95;16.52;;;7.30;99.90;;;;;;5049937;28;20392;-72
2021/12/29 03:55:53;;;;;;;55.03;17.10;;;7.40;99.90;;;;;;5051267;28;20766;-72
2021/12/29 03:58:24;;;;;;;70.10;19.33;;;7.40;99.90;;;;;;5051826;28;20044;-72
2021/12/29 04:00:52;;;;;;;63.50;19.45;;;7.40;99.90;;;;;;5053321;28;20040;-71
2021/12/29 04:03:18;;;;;;;74.93;20.98;;;7.40;99.90;;;;;;5043514;28;20060;-72
2021/12/29 04:05:44;;;;;;;74.00;20.95;;;7.50;99.90;;;;;;5050899;28;20153;-72
2021/12/29 04:08:10;;;;;;;98.05;24.05;;;7.50;99.90;;;;;;5053964;28;20040;-71
2021/12/29 04:10:36;;;;;;;75.93;23.60;;;7.50;99.90;;;;;;5053949;28;20049;-72
2021/12/29 04:13:03;;;;;;;78.80;23.35;;;7.50;99.90;;;;;;5055830;28;20559;-72
2021/12/29 04:15:30;;;;;;;88.30;24.80;;;7.50;99.90;;;;;;5046884;28;20565;-72
2021/12/29 04:18:02;;;;;;;81.20;24.52;;;7.50;99.90;;;;;;5046756;28;20041;-71
2021/12/29 04:23:16;;;;;;;74.00;23.98;;;7.60;99.90;;;;;;5070559;28;20048;-71
2021/12/29 04:25:45;;;;;;;76.43;24.30;;;7.50;99.90;;;;;;5050826;28;20054;-72
2021/12/29 04:28:20;;;;;;;69.03;23.15;;;7.60;99.90;;;;;;5071288;28;20048;-71
2021/12/29 04:30:46;;;;;;;70.43;22.38;;;7.60;99.90;;;;;;5070760;28;20043;-71
2021/12/29 04:33:12;;;;;;;63.33;22.30;;;7.50;99.90;;;;;;5051664;28;20392;-72
2021/12/29 04:35:38;;;;;;;62.22;22.10;;;7.60;99.90;;;;;;5046724;28;20056;-72
2021/12/29 04:38:04;;;;;;;62.70;22.25;;;7.60;99.90;;;;;;5048181;28;20060;-72
2021/12/29 04:40:30;;;;;;;59.22;22.05;;;7.60;99.90;;;;;;5054376;28;20036;-72
2021/12/29 04:42:55;;;;;;;59.38;21.20;;;7.60;99.90;;;;;;5070570;28;20063;-72
2021/12/29 04:45:21;;;;;;;51.63;20.00;;;7.60;99.90;;;;;;5054125;28;20048;-72
2021/12/29 04:47:48;;;;;;;60.75;22.05;;;7.60;99.90;;;;;;5051657;28;20064;-72
2021/12/29 04:50:36;;;;;;;53.92;21.60;;;7.60;99.90;;;;;;5072008;28;20044;-72
2021/12/29 04:53:03;;;;;;;59.88;21.45;;;7.60;99.90;;;;;;5069372;28;20037;-72
2021/12/29 04:55:30;;;;;;;55.97;22.63;;;7.60;99.90;;;;;;5052455;28;20481;-71
2021/12/29 04:57:57;;;;;;;50.80;21.30;;;7.60;99.90;;;;;;5052494;28;20127;-72
2021/12/29 05:00:25;;;;;;;51.17;21.25;;;7.60;99.90;;;;;;5072639;28;20052;-71
2021/12/29 05:02:52;;;;;;;51.20;21.90;;;7.60;99.90;;;;;;5069743;28;20040;-72
2021/12/29 05:05:22;;;;;;;50.60;22.30;;;7.70;99.90;;;;;;5050261;28;20044;-72
2021/12/29 05:10:33;;;;;;;49.15;21.33;;;7.70;99.90;;;;;;5048916;28;20057;-72
2021/12/29 05:12:59;;;;;;;53.53;19.97;;;7.70;99.90;;;;;;5051687;28;20059;-72
2021/12/29 05:15:25;;;;;;;47.15;20.55;;;7.70;99.90;;;;;;5052324;28;20056;-72
2021/12/29 05:17:51;;;;;;;46.25;20.33;;;7.70;99.90;;;;;;5052461;28;20059;-72
2021/12/29 05:20:17;;;;;;;46.97;20.08;;;7.70;99.90;;;;;;5047798;28;20515;-71
2021/12/29 05:22:42;;;;;;;44.97;19.70;;;7.70;99.90;;;;;;5048985;28;20048;-72
2021/12/29 05:25:08;;;;;;;52.60;20.73;;;7.70;99.90;;;;;;5053035;28;20044;-72
2021/12/29 05:27:34;;;;;;;45.08;20.10;;;7.70;99.90;;;;;;5069732;28;20377;-72
2021/12/29 05:30:03;;;;;;;49.95;21.02;;;7.70;99.90;;;;;;5051646;28;20136;-71
2021/12/29 05:32:30;;;;;;;51.65;21.80;;;7.70;99.90;;;;;;5053307;28;20392;-71
2021/12/29 05:34:56;;;;;;;48.92;21.17;;;7.70;99.90;;;;;;5053423;28;20139;-72
2021/12/29 05:37:22;;;;;;;48.95;21.40;;;7.70;99.90;;;;;;5051931;28;20041;-71
2021/12/29 05:39:48;;;;;;;56.20;21.65;;;7.70;99.90;;;;;;5051261;28;20067;-71
2021/12/29 05:42:13;;;;;;;49.50;21.13;;;7.70;99.90;;;;;;5050306;28;20052;-72
2021/12/29 05:44:39;;;;;;;55.28;20.33;;;7.70;99.90;;;;;;5052313;28;20072;-72
2021/12/29 05:47:05;;;;;;;44.97;20.45;;;7.70;99.90;;;;;;5051460;28;20044;-72
2021/12/29 05:49:30;;;;;;;54.85;21.60;;;7.70;99.90;;;;;;5051173;28;20068;-72
2021/12/29 05:51:56;;;;;;;46.83;20.95;;;7.70;99.90;;;;;;5043571;28;20051;-72
2021/12/29 05:54:21;;;;;;;45.75;21.35;;;7.70;99.90;;;;;;5053826;28;20047;-71
2021/12/29 05:56:47;;;;;;;46.30;20.83;;;7.70;99.90;;;;;;5068742;28;20049;-72
2021/12/29 05:59:13;;;;;;;52.97;23.83;;;7.70;99.90;;;;;;5070451;28;20059;-71
2021/12/29 06:01:39;;;;;;;57.85;23.58;;;7.60;99.90;;;;;;5050781;28;20491;-72
2021/12/29 06:04:05;;;;;;;49.33;22.20;;;7.70;99.90;;;;;;5052928;28;20036;-72
2021/12/29 06:06:31;;;;;;;52.78;23.73;;;7.70;99.90;;;;;;5050555;28;20059;-72
2021/12/29 06:08:57;;;;;;;53.10;23.35;;;7.70;99.90;;;;;;5048711;28;20049;-72
2021/12/29 06:11:22;;;;;;;49.08;23.00;;;7.70;99.90;;;;;;5046643;28;20438;-72
2021/12/29 06:13:48;;;;;;;49.95;23.13;;;7.60;99.90;;;;;;5050323;28;20055;-72
2021/12/29 06:16:13;;;;;;;48.67;24.02;;;7.70;99.90;;;;;;5070531;28;20060;-71
2021/12/29 06:18:39;;;;;;;52.92;24.45;;;7.70;99.90;;;;;;5051926;28;20067;-72
2021/12/29 06:21:05;;;;;;;51.33;26.17;;;7.70;99.90;;;;;;5048297;28;20051;-72
2021/12/29 06:23:30;;;;;;;51.40;24.95;;;7.70;99.90;;;;;;5050857;28;20052;-72
2021/12/29 06:25:56;;;;;;;57.78;24.95;;;7.60;99.90;;;;;;5051884;28;20130;-72
2021/12/29 06:28:21;;;;;;;53.33;25.15;;;7.70;99.90;;;;;;5048249;28;20059;-72
2021/12/29 06:30:47;;;;;;;56.08;24.60;;;7.70;99.90;;;;;;5045041;28;20063;-72
2021/12/29 06:33:13;;;;;;;48.38;25.35;;;7.70;99.90;;;;;;5052863;28;20052;-72
2021/12/29 06:35:39;;;;;;;51.97;24.20;;;7.70;99.90;;;;;;5047315;28;20063;-72
2021/12/29 06:38:04;;;;;;;51.97;24.27;;;7.70;99.90;;;;;;5065559;28;20076;-72
2021/12/29 06:40:30;;;;;;;56.75;24.15;;;7.70;99.90;;;;;;5050104;28;20040;-72
2021/12/29 06:42:56;;;;;;;47.95;24.02;;;7.70;99.90;;;;;;5050858;28;20508;-72
2021/12/29 06:45:22;;;;;;;52.92;22.73;;;7.70;99.90;;;;;;5047064;28;20049;-71
2021/12/29 06:47:47;;;;;;;46.88;21.58;;;7.70;99.90;;;;;;5046463;28;20052;-72
2021/12/29 06:50:13;;;;;;;47.67;21.48;;;7.70;99.90;;;;;;5049751;28;20064;-72
2021/12/29 06:52:39;;;;;;;50.60;21.52;;;7.70;99.90;;;;;;5052047;28;20047;-72
2021/12/29 06:55:05;;;;;;;46.88;21.33;;;7.70;99.90;;;;;;5048214;28;20404;-72
2021/12/29 06:57:31;;;;;;;43.30;20.58;;;7.70;99.90;;;;;;5031976;28;20099;-72
2021/12/29 06:59:57;;;;;;;46.22;19.42;;;7.70;99.90;;;;;;5044941;28;20431;-72
2021/12/29 07:02:23;;;;;;;47.38;19.50;;;7.70;99.90;;;;;;5045435;28;20139;-72
2021/12/29 07:04:48;;;;;;;40.50;18.85;;;7.70;99.90;;;;;;5034837;28;20123;-72
2021/12/29 07:07:14;;;;;;;45.15;18.58;;;7.70;99.90;;;;;;5046330;28;20071;-71
2021/12/29 07:09:40;;;;;;;46.85;19.80;;;7.70;99.90;;;;;;5051609;28;20102;-73
2021/12/29 07:12:06;;;;;;;40.95;19.38;;;7.70;99.90;;;;;;5050993;28;20040;-72
2021/12/29 07:14:32;;;;;;;46.22;20.02;;;7.70;99.90;;;;;;5040072;28;20051;-71
2021/12/29 07:16:58;;;;;;;45.22;20.88;;;7.70;99.90;;;;;;5065516;28;20051;-71
2021/12/29 07:19:23;;;;;;;48.58;19.65;;;7.70;99.90;;;;;;5051240;28;20395;-70
2021/12/29 07:21:49;;;;;;;51.05;20.58;;;7.70;99.90;;;;;;5045211;28;20539;-71
2021/12/29 07:24:16;;;;;;;51.90;20.88;;;7.70;99.90;;;;;;5033593;28;20064;-71
2021/12/29 07:26:42;;;;;;;56.50;20.85;;;7.70;99.90;;;;;;5048906;28;20072;-72
2021/12/29 07:29:08;;;;;;;55.95;20.75;;;7.70;99.90;;;;;;5049902;28;20488;-71
2021/12/29 07:31:34;;;;;;;50.63;20.70;;;7.70;99.90;;;;;;5044615;28;20094;-71
2021/12/29 07:34:00;;;;;;;66.35;22.45;;;7.70;99.90;;;;;;5055233;28;20040;-71
2021/12/29 07:36:26;;;;;;;54.25;20.92;;;7.70;99.90;;;;;;5051618;28;20098;-72
2021/12/29 07:38:52;;;;;;;62.53;22.13;;;7.70;99.90;;;;;;5049873;28;20499;-72
2021/12/29 07:41:17;;;;;;;61.83;21.92;;;7.70;99.90;;;;;;5051115;28;20127;-71
2021/12/29 07:43:43;;;;;;;60.97;21.17;;;7.70;99.90;;;;;;5050351;28;20051;-71
2021/12/29 07:46:12;;;;;;;76.32;24.45;;;7.70;99.90;;;;;;5061812;28;20052;-71
2021/12/29 07:48:37;;;;;;;73.78;23.13;;;7.70;99.90;;;;;;5054160;28;20037;-71
2021/12/29 07:51:05;;;;;;;76.93;23.77;;;7.70;99.90;;;;;;5053041;28;20043;-71
2021/12/29 07:53:31;;;;;;;76.65;23.60;;;7.70;99.90;;;;;;5051480;28;20487;-71
2021/12/29 07:55:56;;;;;;;84.72;23.85;;;7.70;99.90;;;;;;5051715;28;20056;-71
2021/12/29 07:58:22;;;;;;;79.20;24.98;;;7.70;99.90;;;;;;5052060;28;20049;-71
2021/12/29 08:00:49;;;;;;;84.07;25.55;;;7.70;99.90;;;;;;5049180;28;20880;-71
2021/12/29 08:03:16;;;;;;;84.50;25.50;;;7.70;99.90;;;;;;5048369;28;20037;-72
2021/12/29 08:05:43;;;;;;;83.97;24.03;;;7.70;99.90;;;;;;5047000;28;20372;-72
2021/12/29 08:08:10;;;;;;;90.25;24.95;;;7.70;99.90;;;;;;5049051;28;20045;-71
2021/12/29 08:10:36;;;;;;;76.50;23.37;;;7.70;99.90;;;;;;5053073;28;20119;-72
2021/12/29 08:13:04;;;;;;;80.37;24.23;;;7.70;99.90;;;;;;5053389;28;20048;-71
2021/12/29 08:15:32;;;;;;;85.53;23.10;;;7.70;99.90;;;;;;5048766;28;20052;-71
2021/12/29 08:17:58;;;;;;;74.35;23.27;;;7.70;99.90;;;;;;5057204;28;20475;-71
2021/12/29 08:20:24;;;;;;;73.45;23.20;;;7.80;99.90;;;;;;5071433;28;20059;-71
2021/12/29 08:22:52;;;;;;;82.10;24.20;;;7.80;99.90;;;;;;5051286;28;20391;-72
2021/12/29 08:25:17;;;;;;;88.85;23.33;;;7.70;99.90;;;;;;5072496;28;20066;-72
2021/12/29 08:27:43;;;;;;;98.88;24.25;;;7.80;99.90;;;;;;5063963;28;20047;-72
2021/12/29 08:30:09;;;;;;;127.65;25.95;;;7.80;99.90;;;;;;5050655;28;20648;-71
2021/12/29 08:32:35;;;;;;;110.45;24.92;;;7.80;99.90;;;;;;5072682;28;20503;-71
2021/12/29 08:35:01;;;;;;;90.22;23.92;;;7.80;99.90;;;;;;5071681;28;20054;-71
2021/12/29 08:37:26;;;;;;;130.25;25.45;;;7.80;99.90;;;;;;5072068;28;20127;-71
2021/12/29 08:39:54;;;;;;;91.85;24.65;;;7.80;99.90;;;;;;5069314;28;20047;-70
2021/12/29 08:42:19;;;;;;;105.22;24.40;;;7.80;99.90;;;;;;5050205;28;20867;-70
2021/12/29 08:44:45;;;;;;;97.93;24.48;;;7.80;99.90;;;;;;5052892;28;20044;-70
2021/12/29 08:47:10;;;;;;;86.10;24.17;;;7.80;99.90;;;;;;5054122;28;20090;-70
2021/12/29 08:49:36;;;;;;;97.95;24.02;;;7.80;99.90;;;;;;5052271;28;20408;-71
2021/12/29 08:52:02;;;;;;;76.88;23.42;;;7.80;99.90;;;;;;5050238;28;20093;-71
2021/12/29 08:54:27;;;;;;;83.15;24.25;;;7.80;99.90;;;;;;5051142;28;20441;-71
2021/12/29 08:56:54;;;;;;;71.05;21.63;;;7.90;99.90;;;;;;5070659;28;20052;-71
2021/12/29 08:59:21;;;;;;;75.35;22.25;;;7.90;99.90;;;;;;5072790;28;20048;-72
2021/12/29 09:01:47;;;;;;;66.77;22.30;;;7.90;99.90;;;;;;5049796;28;20053;-72
2021/12/29 09:04:13;;;;;;;57.72;22.00;;;7.90;99.90;;;;;;5052932;28;20040;-72
2021/12/29 09:06:38;;;;;;;61.63;20.23;;;8.00;99.90;;;;;;5053283;28;20080;-72
2021/12/29 09:09:04;;;;;;;56.10;19.58;;;8.00;99.90;;;;;;5049894;28;20032;-72
2021/12/29 09:11:30;;;;;;;59.85;20.95;;;8.00;99.90;;;;;;5053188;28;20040;-70
2021/12/29 09:13:57;;;;;;;54.45;19.55;;;8.00;99.90;;;;;;5048584;28;20051;-70
2021/12/29 09:16:23;;;;;;;55.67;18.83;;;8.00;99.90;;;;;;5051148;28;20068;-70
2021/12/29 09:18:49;;;;;;;52.58;17.17;;;8.00;99.90;;;;;;5049105;28;20103;-70
2021/12/29 09:21:17;;;;;;;49.45;17.55;;;8.00;99.90;;;;;;5035339;28;20473;-72
2021/12/29 09:23:43;;;;;;;47.17;17.25;;;8.00;99.90;;;;;;5047070;28;20045;-71
2021/12/29 09:26:11;;;;;;;54.50;16.85;;;8.00;99.90;;;;;;5042637;28;20120;-72
2021/12/29 09:28:37;;;;;;;53.22;16.73;;;8.00;99.90;;;;;;5054005;28;20044;-72
2021/12/29 09:31:03;;;;;;;50.75;16.25;;;8.00;99.90;;;;;;5052785;28;20048;-72
2021/12/29 09:33:29;;;;;;;55.15;16.52;;;8.00;99.90;;;;;;5053698;28;20090;-71
2021/12/29 09:36:01;;;;;;;45.35;15.20;;;8.10;99.90;;;;;;5050004;28;20135;-73
2021/12/29 09:38:29;;;;;;;47.63;15.93;;;8.10;99.90;;;;;;5052981;28;20158;-70
2021/12/29 09:40:55;;;;;;;66.70;16.88;;;8.10;99.90;;;;;;5048843;28;20052;-71
2021/12/29 09:43:21;;;;;;;52.72;16.50;;;8.10;99.90;;;;;;5051755;28;20487;-72
2021/12/29 09:45:49;;;;;;;56.83;16.23;;;8.10;99.90;;;;;;5048177;28;20190;-71
2021/12/29 09:48:15;;;;;;;48.38;15.38;;;8.10;99.90;;;;;;5048043;28;20043;-72
2021/12/29 09:50:42;;;;;;;43.42;15.05;;;8.10;99.90;;;;;;5052722;28;20203;-72
2021/12/29 09:53:08;;;;;;;46.75;15.45;;;8.10;99.90;;;;;;5053571;28;20048;-71
2021/12/29 09:55:35;;;;;;;44.95;15.23;;;8.20;99.90;;;;;;5068653;28;20387;-70
2021/12/29 09:58:03;;;;;;;49.80;16.52;;;8.20;99.90;;;;;;5049760;28;20198;-70
2021/12/29 10:00:43;;;;;;;42.22;16.02;;;8.20;99.90;;;;;;5051175;28;20048;-70
2021/12/29 10:03:11;;;;;;;41.95;16.17;;;8.20;99.90;;;;;;5070772;28;20040;-69
2021/12/29 10:05:40;;;;;;;42.92;15.63;;;8.20;99.90;;;;;;5049589;28;20102;-70
2021/12/29 10:08:08;;;;;;;42.53;15.88;;;8.20;99.90;;;;;;5051892;28;20045;-70
2021/12/29 10:10:35;;;;;;;;;;;8.30;99.90;;;;;;5049993;28;20477;-71
2021/12/29 10:13:01;;;;;;;42.40;16.73;;;8.30;99.90;;;;;;5044415;28;20364;-70
2021/12/29 10:15:33;;;;;;;39.87;15.77;;;8.30;99.90;;;;;;5051027;28;20091;-70
2021/12/29 10:18:11;;;;;;;42.55;16.08;;;8.30;99.90;;;;;;5052629;28;20155;-71
2021/12/29 10:20:51;;;;;;;34.08;15.18;;;8.40;99.90;;;;;;5070078;28;20045;-72
2021/12/29 10:23:24;;;;;;;43.17;16.27;;;8.40;99.90;;;;;;5052882;28;20544;-70
2021/12/29 10:25:53;;;;;;;44.30;16.73;;;8.40;99.90;;;;;;5046542;28;20044;-70
2021/12/29 10:28:30;;;;;;;43.15;16.08;;;8.40;99.90;;;;;;5047077;28;20057;-70
2021/12/29 10:30:59;;;;;;;46.85;16.17;;;8.40;99.90;;;;;;5052372;28;20068;-70
2021/12/29 10:33:31;;;;;;;58.55;17.67;;;8.40;99.90;;;;;;5068867;28;20511;-70
2021/12/29 10:35:56;;;;;;;52.40;17.67;;;8.50;99.90;;;;;;5051660;28;20051;-73
2021/12/29 10:38:24;;;;;;;55.45;17.13;;;8.40;99.90;;;;;;5051152;28;20480;-75
2021/12/29 10:40:50;;;;;;;53.63;17.58;;;8.40;99.90;;;;;;5046936;28;20083;-71
2021/12/29 10:43:17;;;;;;;44.53;16.48;;;8.40;99.90;;;;;;5052187;28;20126;-72
2021/12/29 10:45:46;;;;;;;43.55;15.82;;;8.50;99.90;;;;;;5052338;28;20507;-72
2021/12/29 10:48:24;;;;;;;40.53;15.38;;;8.50;99.90;;;;;;5052114;28;20040;-72
2021/12/29 10:50:58;;;;;;;40.22;16.23;;;8.40;99.90;;;;;;5047973;28;20044;-72
2021/12/29 10:53:25;;;;;;;47.47;17.08;;;8.40;99.90;;;;;;5049976;28;20048;-71
2021/12/29 10:55:51;;;;;;;37.20;15.95;;;8.50;99.90;;;;;;5068728;28;20056;-71
2021/12/29 10:58:21;;;;;;;42.83;15.57;;;8.50;99.90;;;;;;5052673;28;20048;-72
2021/12/29 11:01:00;;;;;;;39.08;16.05;;;8.50;99.90;;;;;;5031341;28;20059;-71
2021/12/29 11:03:26;;;;;;;36.80;15.95;;;8.50;99.90;;;;;;5052330;28;20044;-72
2021/12/29 11:05:58;;;;;;;41.63;17.27;;;8.50;99.90;;;;;;5047774;28;20557;-72
2021/12/29 11:08:27;;;;;;;41.28;16.33;;;8.50;99.90;;;;;;5048662;28;20190;-72
2021/12/29 11:10:56;;;;;;;42.35;16.52;;;8.50;99.90;;;;;;5045152;28;20417;-72
2021/12/29 11:13:30;;;;;;;36.03;15.98;;;8.50;99.90;;;;;;5049877;28;20046;-72
2021/12/29 11:15:58;;;;;;;39.72;16.48;;;8.50;99.90;;;;;;5050313;28;20052;-71
2021/12/29 11:18:25;;;;;;;34.00;15.98;;;8.50;99.90;;;;;;5051795;28;20128;-71
2021/12/29 11:20:54;;;;;;;31.63;16.10;;;8.50;99.90;;;;;;5049071;28;20041;-72
2021/12/29 11:23:20;;;;;;;34.15;14.95;;;8.60;99.90;;;;;;5050503;28;20044;-72
2021/12/29 11:25:47;;;;;;;33.83;16.03;;;8.60;99.90;;;;;;5051459;28;20059;-72
2021/12/29 11:28:20;;;;;;;32.92;15.57;;;8.60;99.90;;;;;;5051250;28;20553;-71
2021/12/29 11:30:47;;;;;;;29.60;15.02;;;8.60;99.90;;;;;;5050160;28;20044;-71
2021/12/29 11:33:13;;;;;;;31.65;15.07;;;8.60;99.90;;;;;;5046134;28;20068;-72
2021/12/29 11:35:44;;;;;;;31.52;15.23;;;8.70;99.90;;;;;;5068555;28;20392;-72
2021/12/29 11:38:10;;;;;;;31.98;15.75;;;8.70;99.90;;;;;;5050801;28;20074;-71
2021/12/29 11:40:45;;;;;;;36.42;16.35;;;8.70;99.90;;;;;;5068976;28;20062;-73
2021/12/29 11:43:11;;;;;;;33.15;16.10;;;8.70;99.90;;;;;;5066735;28;20045;-72
2021/12/29 11:45:38;;;;;;;34.78;17.67;;;8.70;99.90;;;;;;5050473;28;20072;-71
2021/12/29 11:48:04;;;;;;;36.83;17.55;;;8.70;99.90;;;;;;5068837;28;20045;-71
2021/12/29 11:50:34;;;;;;;33.88;16.17;;;8.80;99.90;;;;;;5046836;28;20080;-71
2021/12/29 11:53:36;;;;;;;28.17;16.45;;;8.80;99.90;;;;;;5034887;28;20075;-72
2021/12/29 11:56:06;;;;;;;34.33;16.30;;;8.80;99.90;;;;;;5037689;28;20500;-72
2021/12/29 11:58:41;;;;;;;32.22;15.25;;;8.80;99.90;;;;;;5049132;28;20037;-71
2021/12/29 12:01:15;;;;;;;33.55;15.63;;;8.80;99.90;;;;;;5047645;28;20045;-71
2021/12/29 12:03:45;;;;;;;37.72;15.88;;;8.80;99.90;;;;;;5047983;28;20044;-71
2021/12/29 12:06:30;;;;;;;39.75;16.73;;;8.80;99.90;;;;;;5050459;28;20056;-72
2021/12/29 12:09:10;;;;;;;37.90;16.20;;;8.80;99.90;;;;;;5049840;28;20064;-71
2021/12/29 12:11:56;;;;;;;34.22;16.13;;;8.80;99.90;;;;;;5040601;28;20041;-73
2021/12/29 12:14:30;;;;;;;38.15;16.42;;;8.90;99.90;;;;;;5040345;28;20060;-72
2021/12/29 12:17:10;;;;;;;39.20;16.65;;;8.90;99.90;;;;;;5068727;28;20159;-72
2021/12/29 12:19:36;;;;;;;34.10;16.75;;;8.80;99.90;;;;;;5048460;28;20041;-72
2021/12/29 12:22:07;;;;;;;36.33;16.55;;;8.80;99.90;;;;;;5067404;28;20040;-73
2021/12/29 12:24:35;;;;;;;39.25;17.13;;;8.80;99.90;;;;;;5051670;28;20495;-72
2021/12/29 12:27:11;;;;;;;36.92;16.50;;;8.90;99.90;;;;;;5046653;28;20044;-73
2021/12/29 12:29:38;;;;;;;33.30;16.40;;;8.80;99.90;;;;;;5050211;28;20040;-72
2021/12/29 12:32:17;;;;;;;37.05;16.27;;;8.90;99.90;;;;;;5048035;28;20052;-71
2021/12/29 12:34:51;;;;;;;42.90;16.55;;;8.90;99.90;;;;;;5051832;28;20037;-71
2021/12/29 12:37:20;;;;;;;42.83;16.95;;;8.90;99.90;;;;;;5050631;28;20056;-71
2021/12/29 12:39:59;;;;;;;38.05;17.30;;;8.80;99.90;;;;;;5050359;28;20049;-70
2021/12/29 12:42:25;;;;;;;39.90;17.35;;;8.90;99.90;;;;;;5041877;28;20083;-73
2021/12/29 12:44:52;;;;;;;42.15;17.65;;;8.80;99.90;;;;;;5052341;28;20068;-71
2021/12/29 12:47:17;;;;;;;42.50;17.60;;;8.90;99.90;;;;;;5069559;28;20051;-72
2021/12/29 12:49:46;;;;;;;39.45;18.13;;;8.80;99.90;;;;;;5049730;28;20057;-73