Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:17;;;;;;;;;;;;;;;5.37;88.60;99256.91;5083903;28;19908;-74
2022/02/15 00:02:42;;;;;;;;;;;;;;;5.30;88.99;99244.50;5057208;28;19928;-73
2022/02/15 00:05:07;;;;;;;;;;;;;;;5.29;89.38;99250.19;5074108;28;20350;-73
2022/02/15 00:07:35;;;;;;;;;;;;;;;5.26;89.64;99248.84;5074464;28;20400;-73
2022/02/15 00:10:00;;;;;;;;;;;;;;;5.29;90.15;99259.13;5074213;28;20001;-74
2022/02/15 00:12:25;;;;;;;;;;;;;;;5.29;90.22;99259.13;5074261;28;19912;-73
2022/02/15 00:14:50;;;;;;;;;;;;;;;5.31;90.30;99245.31;5077384;28;19919;-73
2022/02/15 00:17:16;;;;;;;;;;;;;;;5.34;90.59;99223.94;5082878;28;20015;-74
2022/02/15 00:19:41;;;;;;;;;;;;;;;5.38;90.58;99234.22;5072834;28;19960;-73
2022/02/15 00:22:06;;;;;;;;;;;;;;;5.40;90.39;99230.16;5072866;28;20423;-75
2022/02/15 00:24:31;;;;;;;;;;;;;;;5.41;90.51;99212.06;5056888;28;19916;-73
2022/02/15 00:26:57;;;;;;;;;;;;;;;5.40;90.55;99227.47;5073997;28;19931;-73
2022/02/15 00:29:22;;;;;;;;;;;;;;;5.41;90.60;99230.97;5073850;28;19908;-72
2022/02/15 00:31:47;;;;;;;;;;;;;;;5.43;90.62;99228.78;5055920;28;19916;-74
2022/02/15 00:34:12;;;;;;;;;;;;;;;5.43;90.58;99194.47;5071470;28;19912;-73
2022/02/15 00:36:37;;;;;;;;;;;;;;;5.41;90.68;99218.25;5075270;28;19915;-73
2022/02/15 00:39:03;;;;;;;;;;;;;;;5.42;90.65;99229.88;5084743;28;20282;-73
2022/02/15 00:41:28;;;;;;;;;;;;;;;5.43;90.97;99205.28;5055866;28;20325;-73
2022/02/15 00:43:53;;;;;;;;;;;;;;;5.45;91.12;99221.19;5072447;28;19920;-74
2022/02/15 00:46:19;;;;;;;;;;;;;;;5.44;91.08;99217.69;5072322;28;19912;-73
2022/02/15 00:48:44;;;;;;;;;;;;;;;5.42;91.25;99216.34;5072650;28;19912;-73
2022/02/15 00:51:09;;;;;;;;;;;;;;;5.39;91.08;99214.22;5073828;28;20520;-74
2022/02/15 00:53:34;;;;;;;;;;;;;;;5.33;91.27;99203.44;5072132;28;19918;-73
2022/02/15 00:55:59;;;;;;;;;;;;;;;5.31;91.59;99227.22;5054742;28;19912;-73
2022/02/15 00:58:25;;;;;;;;;;;;;;;5.31;91.58;99219.09;5086424;28;19914;-73
2022/02/15 01:00:50;;;;;;;;;;;;;;;5.30;91.84;99212.09;5075935;28;19912;-73
2022/02/15 01:03:15;;;;;;;;;;;;;;;5.30;91.80;99217.50;5089281;28;19939;-73
2022/02/15 01:05:40;;;;;;;;;;;;;;;5.30;91.88;99219.41;5073183;28;19923;-73
2022/02/15 01:08:05;;;;;;;;;;;;;;;5.27;91.92;99220.75;5055321;28;20340;-74
2022/02/15 01:10:31;;;;;;;;;;;;;;;5.23;92.08;99187.25;5084017;28;20350;-74
2022/02/15 01:12:56;;;;;;;;;;;;;;;5.24;92.09;99210.50;5074957;28;20254;-73
2022/02/15 01:15:22;;;;;;;;;;;;;;;5.21;92.14;99208.38;5073120;28;19999;-73
2022/02/15 01:17:47;;;;;;;;;;;;;;;5.19;92.37;99197.03;5054758;28;19908;-74
2022/02/15 01:20:12;;;;;;;;;;;;;;;5.20;92.23;99200.53;5079430;28;19973;-73
2022/02/15 01:22:37;;;;;;;;;;;;;;;5.26;92.41;99196.69;5080253;28;19908;-73
2022/02/15 01:25:03;;;;;;;;;;;;;;;5.28;92.12;99202.66;5067209;28;19924;-73
2022/02/15 01:27:28;;;;;;;;;;;;;;;5.30;91.92;99198.59;5062950;28;19912;-73
2022/02/15 01:29:53;;;;;;;;;;;;;;;5.32;91.82;99203.72;5072452;28;19908;-73
2022/02/15 01:32:18;;;;;;;;;;;;;;;5.33;91.60;99183.72;5054965;28;19908;-73
2022/02/15 01:34:44;;;;;;;;;;;;;;;5.38;91.46;99185.59;5076848;28;19914;-73
2022/02/15 01:37:09;;;;;;;;;;;;;;;5.40;91.16;99183.38;5072265;28;19919;-73
2022/02/15 01:39:34;;;;;;;;;;;;;;;5.41;91.01;99179.63;5071652;28;20000;-74
2022/02/15 01:42:01;;;;;;;;;;;;;;;5.43;90.83;99169.31;5054758;28;19912;-73
2022/02/15 01:44:26;;;;;;;;;;;;;;;5.43;90.33;99182.84;5054030;28;19913;-73
2022/02/15 01:46:51;;;;;;;;;;;;;;;5.42;90.41;99186.63;5072490;28;19912;-73
2022/02/15 01:49:16;;;;;;;;;;;;;;;5.41;90.44;99175.03;5072559;28;20375;-73
2022/02/15 01:51:42;;;;;;;;;;;;;;;5.42;90.26;99175.81;5086396;28;19907;-73
2022/02/15 01:54:07;;;;;;;;;;;;;;;5.42;90.33;99159.59;5068937;28;19956;-73
2022/02/15 01:56:32;;;;;;;;;;;;;;;5.41;90.10;99164.22;5072431;28;19967;-73
2022/02/15 01:58:57;;;;;;;;;;;;;;;5.41;90.24;99168.81;5086400;28;19915;-73
2022/02/15 02:01:23;;;;;;;;;;;;;;;5.42;90.01;99165.81;5072367;28;19913;-73
2022/02/15 02:03:48;;;;;;;;;;;;;;;5.43;89.82;99150.41;5071399;28;19916;-73
2022/02/15 02:06:13;;;;;;;;;;;;;;;5.43;89.85;99158.50;5072045;28;19978;-73
2022/02/15 02:08:44;;;;;;;;;;;;;;;5.40;89.89;99156.38;5081085;28;19908;-73
2022/02/15 02:11:10;;;;;;;;;;;;;;;5.38;89.83;99158.56;5092155;28;19912;-73
2022/02/15 02:13:35;;;;;;;;;;;;;;;5.38;89.84;99175.59;5086604;28;19999;-73
2022/02/15 02:16:00;;;;;;;;;;;;;;;5.39;89.86;99155.56;5072380;28;19939;-73
2022/02/15 02:18:25;;;;;;;;;;;;;;;5.41;89.91;99166.13;5060331;28;20006;-73
2022/02/15 02:20:51;;;;;;;;;;;;;;;5.40;90.00;99172.59;5080293;28;19935;-73
2022/02/15 02:23:17;;;;;;;;;;;;;;;5.39;89.89;99168.28;5071764;28;19982;-73
2022/02/15 02:25:42;;;;;;;;;;;;;;;5.39;89.91;99155.56;5071062;28;20381;-73
2022/02/15 02:28:07;;;;;;;;;;;;;;;5.37;89.83;99156.94;5070099;28;19958;-73
2022/02/15 02:30:33;;;;;;;;;;;;;;;5.34;90.08;99137.47;5092222;28;19985;-73
2022/02/15 02:32:58;;;;;;;;;;;;;;;5.36;89.92;99139.13;5077692;28;20331;-73
2022/02/15 02:35:23;;;;;;;;;;;;;;;5.36;90.02;99156.13;5084576;28;19998;-74
2022/02/15 02:37:49;;;;;;;;;;;;;;;5.34;89.95;99151.00;5080385;28;19908;-73
2022/02/15 02:40:14;;;;;;;;;;;;;;;5.32;89.92;99155.88;5055419;28;19909;-73
2022/02/15 02:42:40;;;;;;;;;;;;;;;5.29;90.12;99139.41;5058010;28;19908;-74
2022/02/15 02:45:07;;;;;;;;;;;;;;;5.26;89.98;99156.19;5074623;28;20422;-73
2022/02/15 02:47:32;;;;;;;;;;;;;;;5.25;90.08;99131.06;5057188;28;19912;-73
2022/02/15 02:49:57;;;;;;;;;;;;;;;5.26;90.23;99150.78;5075872;28;20406;-73
2022/02/15 02:52:23;;;;;;;;;;;;;;;5.23;90.27;99148.63;5075763;28;19908;-73
2022/02/15 02:54:48;;;;;;;;;;;;;;;5.22;90.32;99153.22;5056445;28;19954;-74
2022/02/15 02:57:13;;;;;;;;;;;;;;;5.23;90.45;99152.13;5071383;28;19979;-74
2022/02/15 02:59:39;;;;;;;;;;;;;;;5.22;90.63;99128.91;5092097;28;19935;-74
2022/02/15 03:02:04;;;;;;;;;;;;;;;5.22;90.68;99134.31;5065043;28;19912;-74
2022/02/15 03:04:29;;;;;;;;;;;;;;;5.22;90.72;99128.91;5074864;28;20365;-74
2022/02/15 03:06:54;;;;;;;;;;;;;;;5.24;91.00;99115.94;5075412;28;20365;-74
2022/02/15 03:09:20;;;;;;;;;;;;;;;5.26;91.10;99102.94;5076536;28;20362;-74
2022/02/15 03:11:45;;;;;;;;;;;;;;;5.27;91.17;99106.47;5095725;28;20364;-73
2022/02/15 03:14:10;;;;;;;;;;;;;;;5.30;91.08;99116.72;5068089;28;20534;-73
2022/02/15 03:16:35;;;;;;;;;;;;;;;5.31;91.04;99111.03;5075117;28;20184;-72
2022/02/15 03:19:01;;;;;;;;;;;;;;;5.31;91.21;99110.22;5086161;28;19914;-73
2022/02/15 03:21:26;;;;;;;;;;;;;;;5.30;91.21;99104.03;5060298;28;19916;-73
2022/02/15 03:23:52;;;;;;;;;;;;;;;5.30;91.25;99130.25;5074214;28;19912;-72
2022/02/15 03:26:17;;;;;;;;;;;;;;;5.27;91.46;99093.78;5055859;28;19961;-73
2022/02/15 03:28:42;;;;;;;;;;;;;;;5.28;91.59;99098.09;5075174;28;19913;-73
2022/02/15 03:31:07;;;;;;;;;;;;;;;5.28;91.69;99116.19;5075108;28;19914;-73
2022/02/15 03:33:33;;;;;;;;;;;;;;;5.25;91.91;99117.56;5074078;28;19943;-73
2022/02/15 03:35:58;;;;;;;;;;;;;;;5.25;92.13;99090.53;5075112;28;19919;-74
2022/02/15 03:38:24;;;;;;;;;;;;;;;5.24;92.14;99102.44;5056666;28;19908;-74
2022/02/15 03:43:33;;;;;;;;;;;;;;;5.26;92.37;99092.16;5060801;28;19927;-73
2022/02/15 03:45:58;;;;;;;;;;;;;;;5.26;92.62;99102.16;5074711;28;19913;-73
2022/02/15 03:48:23;;;;;;;;;;;;;;;5.25;92.42;99084.34;5075361;28;19908;-73
2022/02/15 03:50:48;;;;;;;;;;;;;;;5.25;92.53;99079.72;5088182;28;19965;-73
2022/02/15 03:53:15;;;;;;;;;;;;;;;5.27;92.80;99087.56;5056935;28;19908;-74
2022/02/15 03:55:41;;;;;;;;;;;;;;;5.26;92.71;99091.34;5072571;28;20357;-73
2022/02/15 03:58:06;;;;;;;;;;;;;;;5.25;92.93;99089.75;5057952;28;19916;-73
2022/02/15 04:00:31;;;;;;;;;;;;;;;5.23;92.75;99092.72;5074716;28;19908;-73
2022/02/15 04:02:56;;;;;;;;;;;;;;;5.21;93.05;99073.28;5074215;28;19919;-74
2022/02/15 04:05:22;;;;;;;;;;;;;;;5.21;92.93;99078.69;5055565;28;19916;-73
2022/02/15 04:07:47;;;;;;;;;;;;;;;5.22;92.90;99090.31;5074068;28;19998;-73
2022/02/15 04:10:14;;;;;;;;;;;;;;;5.22;93.24;99084.91;5056624;28;19932;-73
2022/02/15 04:12:39;;;;;;;;;;;;;;;5.23;93.42;99087.31;5056569;28;19920;-74
2022/02/15 04:15:05;;;;;;;;;;;;;;;5.22;93.49;99072.19;5078927;28;20245;-74
2022/02/15 04:17:30;;;;;;;;;;;;;;;5.23;93.33;99065.69;5086526;28;20337;-73
2022/02/15 04:19:56;;;;;;;;;;;;;;;5.26;93.35;99059.72;5075463;28;19916;-73
2022/02/15 04:22:21;;;;;;;;;;;;;;;5.29;93.58;99066.47;5046029;28;19908;-74
2022/02/15 04:24:46;;;;;;;;;;;;;;;5.30;93.47;99060.78;5061228;28;19925;-73
2022/02/15 04:27:11;;;;;;;;;;;;;;;5.31;93.45;99067.78;5073990;28;20004;-73
2022/02/15 04:29:37;;;;;;;;;;;;;;;5.32;93.43;99091.03;5073222;28;20346;-73
2022/02/15 04:32:02;;;;;;;;;;;;;;;5.33;93.31;99052.13;5056101;28;19908;-73
2022/02/15 04:34:27;;;;;;;;;;;;;;;5.34;93.22;99082.63;5056020;28;19915;-73
2022/02/15 04:36:52;;;;;;;;;;;;;;;5.32;93.45;99074.84;5073330;28;20046;-74
2022/02/15 04:39:17;;;;;;;;;;;;;;;5.33;93.34;99068.31;5073295;28;19908;-74
2022/02/15 04:41:43;;;;;;;;;;;;;;;5.32;93.48;99071.31;5070821;28;19962;-74
2022/02/15 04:44:08;;;;;;;;;;;;;;;5.34;93.60;99069.94;5073601;28;20020;-74
2022/02/15 04:46:33;;;;;;;;;;;;;;;5.33;93.85;99076.44;5072315;28;19912;-73
2022/02/15 04:48:59;;;;;;;;;;;;;;;5.31;94.08;99070.50;5073225;28;19908;-73
2022/02/15 04:51:24;;;;;;;;;;;;;;;5.29;94.36;99070.00;5072623;28;20004;-73
2022/02/15 04:53:49;;;;;;;;;;;;;;;5.25;94.70;99079.72;5069516;28;19908;-73
2022/02/15 04:56:15;;;;;;;;;;;;;;;5.20;94.92;99074.34;5073556;28;20277;-73
2022/02/15 04:58:40;;;;;;;;;;;;;;;5.16;95.33;99073.31;5079551;28;19912;-73
2022/02/15 05:01:05;;;;;;;;;;;;;;;5.11;95.81;99071.44;5054289;28;20051;-73
2022/02/15 05:03:30;;;;;;;;;;;;;;;5.11;96.11;99076.06;5072775;28;19991;-73
2022/02/15 05:05:56;;;;;;;;;;;;;;;5.09;96.22;99080.91;5073121;28;20005;-73
2022/02/15 05:08:21;;;;;;;;;;;;;;;5.07;96.69;99092.03;5035641;28;19962;-74
2022/02/15 05:10:46;;;;;;;;;;;;;;;5.06;96.88;99079.59;5054540;28;19916;-74
2022/02/15 05:13:12;;;;;;;;;;;;;;;5.07;96.95;99083.09;5073303;28;20419;-74
2022/02/15 05:15:37;;;;;;;;;;;;;;;5.07;97.04;99102.00;5062073;28;19913;-74
2022/02/15 05:18:03;;;;;;;;;;;;;;;5.07;97.24;99091.19;5068854;28;19983;-74
2022/02/15 05:20:28;;;;;;;;;;;;;;;5.07;97.41;99093.88;5054580;28;19912;-73
2022/02/15 05:22:53;;;;;;;;;;;;;;;5.10;97.63;99093.31;5072911;28;19908;-73
2022/02/15 05:25:19;;;;;;;;;;;;;;;5.10;97.69;99094.16;5072739;28;19938;-73
2022/02/15 05:27:44;;;;;;;;;;;;;;;5.12;97.86;99112.78;5054879;28;19908;-73
2022/02/15 05:30:09;;;;;;;;;;;;;;;5.15;97.88;99108.69;5063339;28;19919;-73
2022/02/15 05:32:35;;;;;;;;;;;;;;;5.15;97.85;99119.50;5083461;28;19970;-73
2022/02/15 05:35:00;;;;;;;;;;;;;;;5.13;97.87;99130.59;5076276;28;19915;-73
2022/02/15 05:37:25;;;;;;;;;;;;;;;5.11;98.16;99138.19;5054878;28;20357;-73
2022/02/15 05:39:50;;;;;;;;;;;;;;;5.10;98.15;99147.34;5071781;28;20357;-73
2022/02/15 05:42:16;;;;;;;;;;;;;;;5.07;98.58;99137.09;5072828;28;20446;-73
2022/02/15 05:44:41;;;;;;;;;;;;;;;5.04;98.66;99132.25;5072839;28;19928;-73
2022/02/15 05:47:06;;;;;;;;;;;;;;;5.01;98.79;99171.44;5071702;28;19948;-73
2022/02/15 05:50:49;;;;;;;;;;;;;;;4.99;98.90;99140.38;5053552;28;19908;-73
2022/02/15 05:52:17;;;;;;;;;;;;;;;4.96;99.02;99144.44;5071098;28;20296;-73
2022/02/15 05:54:42;;;;;;;;;;;;;;;4.97;98.90;99137.16;5072811;28;19915;-73
2022/02/15 05:57:07;;;;;;;;;;;;;;;4.96;98.75;99139.03;5086315;28;19917;-73
2022/02/15 05:59:33;;;;;;;;;;;;;;;4.94;98.81;99143.94;5067705;28;19915;-73
2022/02/15 06:01:58;;;;;;;;;;;;;;;4.93;98.90;99152.28;5044575;28;19912;-74
2022/02/15 06:04:24;;;;;;;;;;;;;;;4.92;98.99;99156.09;5072388;28;20353;-74
2022/02/15 06:06:49;;;;;;;;;;;;;;;4.90;98.99;99157.16;5072656;28;20345;-74
2022/02/15 06:09:16;;;;;;;;;;;;;;;4.89;99.07;99166.34;5072326;28;20276;-74
2022/02/15 06:11:41;;;;;;;;;;;;;;;4.88;99.08;99174.72;5071613;28;20265;-74
2022/02/15 06:14:06;;;;;;;;;;;;;;;4.86;99.21;99175.00;5072435;28;19913;-73
2022/02/15 06:16:31;;;;;;;;;;;;;;;4.86;99.33;99174.19;5075511;28;19908;-73
2022/02/15 06:18:59;;;;;;;;;;;;;;;4.83;99.46;99180.97;5057524;28;19954;-73
2022/02/15 06:21:25;;;;;;;;;;;;;;;4.81;99.58;99185.81;5074390;28;19912;-73
2022/02/15 06:23:50;;;;;;;;;;;;;;;4.81;99.51;99193.91;5058767;28;19935;-74
2022/02/15 06:26:15;;;;;;;;;;;;;;;4.79;99.78;99196.06;5058466;28;20285;-73
2022/02/15 06:28:41;;;;;;;;;;;;;;;4.78;99.84;99188.28;5058597;28;19999;-74
2022/02/15 06:31:06;;;;;;;;;;;;;;;4.79;99.88;99196.06;5079267;28;19915;-74
2022/02/15 06:33:34;;;;;;;;;;;;;;;4.79;100.00;99203.38;5077805;28;19908;-73
2022/02/15 06:35:59;;;;;;;;;;;;;;;4.81;100.00;99206.63;5058561;28;19915;-73
2022/02/15 06:38:25;;;;;;;;;;;;;;;4.82;100.00;99205.53;5078802;28;19909;-74
2022/02/15 06:40:50;;;;;;;;;;;;;;;4.82;100.00;99206.31;5084489;28;19956;-73
2022/02/15 06:43:16;;;;;;;;;;;;;;;4.83;100.00;99209.84;5089943;28;19939;-73
2022/02/15 06:45:41;;;;;;;;;;;;;;;4.84;100.00;99225.75;5075332;28;19938;-73
2022/02/15 06:48:06;;;;;;;;;;;;;;;4.85;100.00;99227.38;5065305;28;19921;-73
2022/02/15 06:50:31;;;;;;;;;;;;;;;4.86;100.00;99229.00;5073173;28;19913;-73
2022/02/15 06:52:56;;;;;;;;;;;;;;;4.86;100.00;99234.41;5075954;28;19919;-73
2022/02/15 06:55:22;;;;;;;;;;;;;;;4.87;100.00;99227.91;5089924;28;20083;-73
2022/02/15 06:57:47;;;;;;;;;;;;;;;4.90;100.00;99234.66;5061826;28;19954;-73
2022/02/15 07:00:12;;;;;;;;;;;;;;;4.89;99.94;99260.84;5080212;28;19912;-74
2022/02/15 07:02:38;;;;;;;;;;;;;;;4.90;99.93;99265.16;5052771;28;19912;-73
2022/02/15 07:05:03;;;;;;;;;;;;;;;4.92;99.65;99269.50;5083518;28;20369;-73
2022/02/15 07:07:28;;;;;;;;;;;;;;;4.92;99.64;99274.91;5063788;28;20434;-73
2022/02/15 07:09:54;;;;;;;;;;;;;;;4.95;99.42;99277.06;5074552;28;19908;-73
2022/02/15 07:12:20;;;;;;;;;;;;;;;4.96;99.29;99281.34;5075775;28;19942;-73
2022/02/15 07:14:45;;;;;;;;;;;;;;;4.96;99.08;99281.34;5075134;28;19908;-73
2022/02/15 07:17:10;;;;;;;;;;;;;;;4.97;99.02;99289.19;5074823;28;19983;-74
2022/02/15 07:19:35;;;;;;;;;;;;;;;4.98;98.79;99279.19;5057192;28;19908;-74
2022/02/15 07:22:01;;;;;;;;;;;;;;;5.00;98.54;99285.13;5056734;28;20051;-73
2022/02/15 07:24:26;;;;;;;;;;;;;;;5.00;98.41;99293.25;5066079;28;19916;-73
2022/02/15 07:26:52;;;;;;;;;;;;;;;5.00;98.16;99299.44;5037170;28;19958;-74
2022/02/15 07:29:17;;;;;;;;;;;;;;;5.02;97.88;99301.84;5037169;28;20060;-73
2022/02/15 07:31:42;;;;;;;;;;;;;;;5.01;97.71;99306.47;5065407;28;20019;-73
2022/02/15 07:34:07;;;;;;;;;;;;;;;5.02;97.24;99316.19;5055517;28;20002;-73
2022/02/15 07:36:33;;;;;;;;;;;;;;;5.04;97.20;99330.22;5036980;28;20354;-73
2022/02/15 07:38:58;;;;;;;;;;;;;;;5.05;96.94;99344.56;5054997;28;19918;-73
2022/02/15 07:41:23;;;;;;;;;;;;;;;5.04;96.86;99326.72;5054083;28;19920;-73
2022/02/15 07:43:48;;;;;;;;;;;;;;;5.05;96.67;99333.75;5054261;28;19913;-73
2022/02/15 07:46:14;;;;;;;;;;;;;;;5.03;96.58;99342.09;5054843;28;19924;-73
2022/02/15 07:48:39;;;;;;;;;;;;;;;5.00;96.59;99342.66;5054674;28;19916;-74
2022/02/15 07:51:04;;;;;;;;;;;;;;;4.99;96.44;99351.03;5035284;28;19982;-73
2022/02/15 07:53:29;;;;;;;;;;;;;;;4.96;96.52;99346.97;5068952;28;20353;-74
2022/02/15 07:55:54;;;;;;;;;;;;;;;4.94;96.68;99362.66;5074468;28;19909;-74
2022/02/15 07:58:20;;;;;;;;;;;;;;;4.93;96.53;99354.81;5070193;28;19916;-74
2022/02/15 08:00:45;;;;;;;;;;;;;;;4.89;96.59;99358.06;5058534;28;19920;-74
2022/02/15 08:03:10;;;;;;;;;;;;;;;4.90;96.51;99365.06;5054316;28;19944;-75
2022/02/15 08:05:41;;;;;;;;;;;;;;;4.93;96.66;99362.91;5032595;28;19952;-75
2022/02/15 08:08:06;;;;;;;;;;;;;;;4.95;96.64;99368.88;5053294;28;19909;-74
2022/02/15 08:10:31;;;;;;;;;;;;;;;4.97;96.49;99364.81;5053799;28;19919;-74
2022/02/15 08:12:57;;;;;;;;;;;;;;;4.98;96.27;99377.22;5054255;28;19991;-74
2022/02/15 08:15:23;;;;;;;;;;;;;;;5.00;96.29;99369.66;5036440;28;19915;-74
2022/02/15 08:17:49;;;;;;;;;;;;;;;5.03;96.11;99384.53;5036251;28;19909;-73
2022/02/15 08:20:14;;;;;;;;;;;;;;;5.05;96.07;99382.38;5053861;28;20302;-73
2022/02/15 08:22:39;;;;;;;;;;;;;;;5.05;95.85;99393.16;5054380;28;19908;-74
2022/02/15 08:25:05;;;;;;;;;;;;;;;5.07;95.54;99388.28;5063300;28;19948;-73
2022/02/15 08:27:30;;;;;;;;;;;;;;;5.09;95.39;99391.53;5074265;28;19915;-73
2022/02/15 08:29:55;;;;;;;;;;;;;;;5.10;95.07;99395.84;5073075;28;19923;-73
2022/02/15 08:32:21;;;;;;;;;;;;;;;5.10;95.13;99418.28;5074003;28;19909;-73
2022/02/15 08:34:46;;;;;;;;;;;;;;;5.13;94.92;99403.44;5054887;28;20185;-73
2022/02/15 08:37:11;;;;;;;;;;;;;;;5.24;95.08;99415.84;5055434;28;19908;-73
2022/02/15 08:39:36;;;;;;;;;;;;;;;5.31;95.16;99416.34;5073085;28;19919;-74
2022/02/15 08:42:04;;;;;;;;;;;;;;;5.37;95.13;99421.75;5054934;28;19912;-73
2022/02/15 08:44:34;;;;;;;;;;;;;;;5.34;94.57;99432.00;5062908;28;19913;-74
2022/02/15 08:46:59;;;;;;;;;;;;;;;5.27;94.75;99428.00;5058441;28;19959;-73
2022/02/15 08:49:25;;;;;;;;;;;;;;;5.20;94.76;99428.25;5072580;28;20475;-74
2022/02/15 08:51:50;;;;;;;;;;;;;;;5.15;94.72;99438.25;5072231;28;19919;-74
2022/02/15 08:54:15;;;;;;;;;;;;;;;5.10;94.85;99445.28;5055577;28;19951;-74
2022/02/15 08:56:40;;;;;;;;;;;;;;;5.05;94.85;99447.19;5073525;28;19909;-74
2022/02/15 08:59:05;;;;;;;;;;;;;;;5.00;94.89;99449.88;5072844;28;20377;-74
2022/02/15 09:01:33;;;;;;;;;;;;;;;4.93;94.50;99449.34;5071661;28;20441;-74
2022/02/15 09:03:58;;;;;;;;;;;;;;;4.92;94.64;99451.22;5073214;28;19916;-73
2022/02/15 09:06:23;;;;;;;;;;;;;;;4.92;94.61;99464.72;5067664;28;20439;-73
2022/02/15 09:08:48;;;;;;;;;;;;;;;4.89;94.61;99476.88;5073135;28;20273;-73
2022/02/15 09:11:13;;;;;;;;;;;;;;;4.89;94.61;99465.28;5071885;28;20495;-74
2022/02/15 09:13:39;;;;;;;;;;;;;;;4.96;95.02;99475.78;5055111;28;20449;-73
2022/02/15 09:16:04;;;;;;;;;;;;;;;5.07;94.68;99482.81;5072959;28;19916;-74
2022/02/15 09:18:29;;;;;;;;;;;;;;;5.16;94.48;99475.81;5054906;28;19908;-74
2022/02/15 09:20:54;;;;;;;;;;;;;;;5.21;94.21;99478.53;5054253;28;20018;-73
2022/02/15 09:23:20;;;;;;;;;;;;;;;5.25;94.36;99478.78;5054871;28;19951;-73
2022/02/15 09:25:45;;;;;;;;;;;;;;;5.27;94.09;99488.25;5072984;28;19923;-72
2022/02/15 09:28:10;;;;;;;;;;;;;;;5.28;94.01;99497.97;5072767;28;19908;-74
2022/02/15 09:30:35;;;;;;;;;;;;;;;5.29;93.64;99494.19;5071780;28;20223;-73
2022/02/15 09:33:01;;;;;;;;;;;;;;;5.29;93.43;99498.75;5073360;28;19908;-72
2022/02/15 09:35:26;;;;;;;;;;;;;;;5.32;92.94;99492.84;5071737;28;19920;-73
2022/02/15 09:37:51;;;;;;;;;;;;;;;5.32;92.58;99501.75;5054893;28;19908;-73
2022/02/15 09:40:16;;;;;;;;;;;;;;;5.32;92.24;99511.75;5071964;28;19916;-73
2022/02/15 09:42:41;;;;;;;;;;;;;;;5.29;92.19;99518.50;5072580;28;19915;-73
2022/02/15 09:45:07;;;;;;;;;;;;;;;5.27;91.93;99520.66;5054514;28;19916;-73
2022/02/15 09:47:33;;;;;;;;;;;;;;;5.26;92.01;99507.41;5072693;28;20273;-73
2022/02/15 09:49:58;;;;;;;;;;;;;;;5.28;92.04;99514.16;5072317;28;19935;-73
2022/02/15 09:52:23;;;;;;;;;;;;;;;5.27;91.38;99511.75;5053363;28;19912;-73
2022/02/15 09:54:50;;;;;;;;;;;;;;;5.26;90.88;99523.63;5054683;28;19915;-73
2022/02/15 09:57:15;;;;;;;;;;;;;;;5.22;90.79;99550.38;5072514;28;19977;-74
2022/02/15 09:59:41;;;;;;;;;;;;;;;5.17;90.63;99541.47;5072332;28;20366;-74
2022/02/15 10:02:09;;;;;;;;;;;;;;;5.14;89.61;99536.59;5054191;28;19919;-73
2022/02/15 10:04:34;;;;;;;;;;;;;;;5.10;89.66;99537.13;5034383;28;19920;-74
2022/02/15 10:07:00;;;;;;;;;;;;;;;5.10;89.30;99553.34;5053781;28;20361;-73
2022/02/15 10:09:27;;;;;;;;;;;;;;;5.11;89.13;99544.16;5072512;28;19958;-73
2022/02/15 10:11:52;;;;;;;;;;;;;;;5.12;88.88;99558.47;5053810;28;20388;-74
2022/02/15 10:14:17;;;;;;;;;;;;;;;5.15;88.64;99547.13;5054760;28;19909;-74
2022/02/15 10:16:49;;;;;;;;;;;;;;;5.19;88.66;99552.81;5054117;28;19909;-74
2022/02/15 10:19:21;;;;;;;;;;;;;;;5.24;88.32;99552.81;5072022;28;19908;-74
2022/02/15 10:21:48;;;;;;;;;;;;;;;5.28;87.91;99556.59;5071154;28;19935;-74
2022/02/15 10:24:14;;;;;;;;;;;;;;;5.31;87.58;99554.16;5071795;28;19955;-74
2022/02/15 10:26:39;;;;;;;;;;;;;;;5.34;87.14;99564.44;5072278;28;20472;-74
2022/02/15 10:29:04;;;;;;;;;;;;;;;5.40;87.29;99575.25;5072235;28;19915;-73
2022/02/15 10:31:37;;;;;;;;;;;;;;;5.45;87.14;99565.25;5070887;28;19912;-73
2022/02/15 10:34:06;;;;;;;;;;;;;;;5.48;86.90;99574.72;5054474;28;19915;-74
2022/02/15 10:36:31;;;;;;;;;;;;;;;5.46;86.67;99566.88;5070956;28;20061;-73
2022/02/15 10:38:57;;;;;;;;;;;;;;;5.45;86.45;99580.66;5077261;28;19927;-73
2022/02/15 10:41:23;;;;;;;;;;;;;;;5.46;85.73;99571.50;5071472;28;19912;-73
2022/02/15 10:43:49;;;;;;;;;;;;;;;5.52;85.46;99575.81;5055380;28;19915;-73
2022/02/15 10:46:14;;;;;;;;;;;;;;;5.57;85.22;99573.91;5071974;28;19916;-73
2022/02/15 10:48:39;;;;;;;;;;;;;;;5.64;83.90;99575.53;5071858;28;20292;-74
2022/02/15 10:51:05;;;;;;;;;;;;;;;5.68;83.23;99576.63;5066062;28;19951;-74
2022/02/15 10:53:31;;;;;;;;;;;;;;;5.71;82.91;99578.78;5066742;28;19912;-73
2022/02/15 10:55:56;;;;;;;;;;;;;;;5.77;82.20;99589.31;5071926;28;19954;-73
2022/02/15 10:58:21;;;;;;;;;;;;;;;5.83;82.00;99605.53;5059229;28;19908;-73
2022/02/15 11:00:47;;;;;;;;;;;;;;;5.83;81.12;99598.22;5069110;28;20046;-74
2022/02/15 11:03:13;;;;;;;;;;;;;;;5.85;80.16;99600.69;5057597;28;19912;-73
2022/02/15 11:05:39;;;;;;;;;;;;;;;5.87;79.65;99610.16;5075189;28;19987;-72
2022/02/15 11:08:05;;;;;;;;;;;;;;;5.84;78.91;99615.25;5056636;28;19912;-73
2022/02/15 11:10:39;;;;;;;;;;;;;;;5.79;77.74;99622.31;5057028;28;19918;-73
2022/02/15 11:13:04;;;;;;;;;;;;;;;5.76;76.04;99622.84;5075890;28;20285;-72
2022/02/15 11:15:33;;;;;;;;;;;;;;;5.80;75.32;99636.63;5077170;28;19908;-72
2022/02/15 11:17:59;;;;;;;;;;;;;;;5.81;74.72;99623.91;5095125;28;19948;-73
2022/02/15 11:20:27;;;;;;;;;;;;;;;5.76;73.71;99625.56;5095211;28;19965;-74
2022/02/15 11:22:53;;;;;;;;;;;;;;;5.76;74.05;99625.56;5094281;28;19912;-73
2022/02/15 11:25:37;;;;;;;;;;;;;;;5.76;74.46;99641.78;5094615;28;19916;-73
2022/02/15 11:28:11;;;;;;;;;;;;;;;5.71;75.03;99641.78;5076604;28;19915;-72
2022/02/15 11:30:42;;;;;;;;;;;;;;;5.66;74.78;99657.19;5076217;28;19955;-73
2022/02/15 11:33:07;;;;;;;;;;;;;;;5.61;74.75;99652.56;5094533;28;19947;-74
2022/02/15 11:35:34;;;;;;;;;;;;;;;5.60;74.97;99650.97;5076648;28;20364;-73
2022/02/15 11:38:12;;;;;;;;;;;;;;;5.58;74.48;99655.81;5093626;28;19912;-73
2022/02/15 11:40:37;;;;;;;;;;;;;;;5.59;74.12;99662.84;5093951;28;19912;-74
2022/02/15 11:43:03;;;;;;;;;;;;;;;5.61;74.00;99665.28;5094651;28;19915;-73
2022/02/15 11:45:28;;;;;;;;;;;;;;;5.60;73.68;99678.00;5076664;28;19961;-73
2022/02/15 11:47:55;;;;;;;;;;;;;;;5.57;73.39;99667.72;5094693;28;19908;-74
2022/02/15 11:50:20;;;;;;;;;;;;;;;5.58;73.22;99666.63;5076232;28;19916;-73
2022/02/15 11:52:46;;;;;;;;;;;;;;;5.59;73.33;99670.94;5090977;28;19926;-72
2022/02/15 11:55:14;;;;;;;;;;;;;;;5.62;73.04;99683.97;5076990;28;19908;-72
2022/02/15 11:57:39;;;;;;;;;;;;;;;5.63;72.82;99672.06;5094921;28;20356;-73
2022/02/15 12:00:05;;;;;;;;;;;;;;;5.63;72.97;99660.44;5094821;28;19912;-73
2022/02/15 12:02:30;;;;;;;;;;;;;;;5.65;73.01;99661.78;5093493;28;20058;-74
2022/02/15 12:04:59;;;;;;;;;;;;;;;5.68;73.26;99660.44;5076743;28;20064;-74
2022/02/15 12:07:25;;;;;;;;;;;;;;;5.71;73.70;99668.81;5075892;28;19912;-74
2022/02/15 12:09:52;;;;;;;;;;;;;;;5.71;74.08;99665.31;5076475;28;19908;-74
2022/02/15 12:12:18;;;;;;;;;;;;;;;5.72;74.04;99678.53;5092508;28;19912;-75
2022/02/15 12:14:43;;;;;;;;;;;;;;;5.71;74.41;99685.03;5090882;28;19908;-74
2022/02/15 12:17:09;;;;;;;;;;;;;;;5.71;74.42;99690.44;5094327;28;19953;-74
2022/02/15 12:19:38;;;;;;;;;;;;;;;5.70;74.85;99696.94;5093548;28;19912;-74
2022/02/15 12:22:04;;;;;;;;;;;;;;;5.70;75.14;99686.13;5094198;28;19915;-74
2022/02/15 12:24:30;;;;;;;;;;;;;;;5.68;75.10;99693.69;5094190;28;19916;-74
2022/02/15 12:26:56;;;;;;;;;;;;;;;5.65;75.26;99690.72;5093889;28;19908;-74
2022/02/15 12:29:21;;;;;;;;;;;;;;;5.63;75.26;99690.97;5094035;28;20002;-74
2022/02/15 12:31:51;;;;;;;;;;;;;;;5.62;75.62;99694.78;5093372;28;19993;-74
2022/02/15 12:34:18;;;;;;;;;;;;;;;5.61;75.73;99698.53;5094294;28;19974;-74
2022/02/15 12:36:44;;;;;;;;;;;;;;;5.60;75.64;99702.34;5093986;28;21279;-73
2022/02/15 12:39:10;;;;;;;;;;;;;;;5.60;75.93;99693.41;5092882;28;19947;-73
2022/02/15 12:41:36;;;;;;;;;;;;;;;5.58;75.65;99688.25;5074856;28;19958;-73
2022/02/15 12:44:02;;;;;;;;;;;;;;;5.56;75.68;99691.25;5075627;28;19955;-73
2022/02/15 12:46:28;;;;;;;;;;;;;;;5.57;75.39;99689.34;5093984;28;19947;-73
2022/02/15 12:48:55;;;;;;;;;;;;;;;5.61;75.40;99681.50;5062660;28;19912;-72
2022/02/15 12:51:20;;;;;;;;;;;;;;;5.61;75.56;99692.31;5092608;28;20368;-73