Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:56;;;;;;;0.70;0.50;;;22.40;60.80;;;;;;5009185;28;20616;-59
2022/04/21 00:03:26;;;;;;;0.55;0.30;;;22.40;60.90;;;;;;5008708;28;20209;-59
2022/04/21 00:05:57;;;;;;;0.40;0.40;;;22.40;61.00;;;;;;5008300;28;20221;-59
2022/04/21 00:08:27;;;;;;;0.47;0.30;;;22.40;61.10;;;;;;5008223;28;20236;-59
2022/04/21 00:10:58;;;;;;;1.13;0.30;;;22.50;62.40;;;;;;5008608;28;20241;-59
2022/04/21 00:13:30;;;;;;;0.40;0.20;;;22.50;62.00;;;;;;5008769;28;20193;-59
2022/04/21 00:16:03;;;;;;;0.40;0.20;;;22.50;61.90;;;;;;5008188;28;20291;-59
2022/04/21 00:18:33;;;;;;;0.55;0.40;;;22.50;61.80;;;;;;5007767;28;20300;-59
2022/04/21 00:21:04;;;;;;;0.30;0.30;;;22.50;61.70;;;;;;5020450;22;20228;-59
2022/04/21 00:23:34;;;;;;;0.63;0.30;;;22.50;61.90;;;;;;4987814;28;20190;-57
2022/04/21 00:26:05;;;;;;;0.20;0.20;;;22.60;61.90;;;;;;4989451;28;20217;-57
2022/04/21 00:28:36;;;;;;;1.63;0.40;;;22.60;61.90;;;;;;4990134;28;20190;-58
2022/04/21 00:31:08;;;;;;;0.70;0.40;;;22.60;61.80;;;;;;4988774;28;20248;-58
2022/04/21 00:33:39;;;;;;;0.52;0.22;;;22.60;62.50;;;;;;4987668;28;20194;-58
2022/04/21 00:36:09;;;;;;;0.30;0.30;;;22.70;61.80;;;;;;4987138;28;20240;-58
2022/04/21 00:38:40;;;;;;;0.57;0.22;;;22.70;61.90;;;;;;4989010;28;20221;-58
2022/04/21 00:41:11;;;;;;;0.35;0.22;;;22.70;61.90;;;;;;4989106;28;20189;-58
2022/04/21 00:43:41;;;;;;;0.30;0.20;;;22.70;61.90;;;;;;4988264;28;20201;-58
2022/04/21 00:46:19;;;;;;;1.02;0.30;;;22.70;61.90;;;;;;4989107;28;20223;-59
2022/04/21 00:48:51;;;;;;;0.20;0.20;;;22.70;61.90;;;;;;4989072;28;20225;-58
2022/04/21 00:51:21;;;;;;;0.35;0.30;;;22.80;61.80;;;;;;4988792;28;20198;-58
2022/04/21 00:53:52;;;;;;;0.32;0.10;;;22.80;62.20;;;;;;4988619;28;20256;-58
2022/04/21 00:56:22;;;;;;;0.25;0.20;;;22.80;62.70;;;;;;4988988;28;20326;-58
2022/04/21 00:58:54;;;;;;;0.30;0.28;;;22.80;62.70;;;;;;4989105;28;20704;-56
2022/04/21 01:04:14;;;;;;;0.32;0.20;;;22.90;62.40;;;;;;4988881;28;20221;-58
2022/04/21 01:06:45;;;;;;;0.82;0.20;;;22.90;62.20;;;;;;4989243;28;20229;-55
2022/04/21 01:09:16;;;;;;;0.13;0.13;;;22.90;62.20;;;;;;4987962;28;20240;-55
2022/04/21 01:11:47;;;;;;;0.40;0.25;;;22.90;62.10;;;;;;4989444;28;20229;-58
2022/04/21 01:14:19;;;;;;;0.20;0.20;;;23.00;62.10;;;;;;4993434;28;20621;-57
2022/04/21 01:16:51;;;;;;;0.28;0.28;;;23.00;62.00;;;;;;4992369;28;20210;-58
2022/04/21 01:19:22;;;;;;;0.45;0.20;;;23.00;62.00;;;;;;4992834;28;20252;-57
2022/04/21 02:11:15;;;;;;;0.13;0.13;;;23.40;61.30;;;;;;5694897;22;20247;-59
2022/04/21 02:13:46;;;;;;;0.30;0.10;;;23.50;61.20;;;;;;5009159;28;20213;-59
2022/04/21 02:16:17;;;;;;;0.20;0.20;;;23.50;61.10;;;;;;5010776;28;20249;-59
2022/04/21 02:18:47;;;;;;;0.20;0.17;;;23.50;61.00;;;;;;5010883;28;20205;-59
2022/04/21 02:21:18;;;;;;;0.20;0.20;;;23.50;61.00;;;;;;5011682;28;20251;-59
2022/04/21 02:23:48;;;;;;;0.10;0.10;;;23.50;61.00;;;;;;5007123;28;20256;-59
2022/04/21 02:26:21;;;;;;;0.10;0.10;;;23.60;60.90;;;;;;5010517;28;20267;-59
2022/04/21 02:28:51;;;;;;;0.40;0.40;;;23.70;61.00;;;;;;5010877;28;20220;-59
2022/04/21 02:31:22;;;;;;;0.25;0.20;;;23.70;60.90;;;;;;5010581;28;20644;-59
2022/04/21 02:33:52;;;;;;;1.95;0.20;;;23.70;60.90;;;;;;5010406;28;20201;-59
2022/04/21 02:36:23;;;;;;;0.30;0.20;;;23.70;60.80;;;;;;5010091;28;20217;-59
2022/04/21 02:38:53;;;;;;;0.30;0.20;;;23.70;60.80;;;;;;5009600;28;20201;-59
2022/04/21 02:41:26;;;;;;;0.13;0.13;;;23.80;60.70;;;;;;5010581;28;20233;-59
2022/04/21 02:43:56;;;;;;;0.75;0.15;;;23.80;60.70;;;;;;5010627;28;20275;-59
2022/04/21 02:46:31;;;;;;;0.20;0.20;;;23.80;60.50;;;;;;5010605;28;20244;-59
2022/04/21 02:49:04;;;;;;;0.10;0.10;;;23.90;60.40;;;;;;5010900;28;20628;-59
2022/04/21 02:51:36;;;;;;;0.10;0.10;;;23.90;60.30;;;;;;5010424;28;20252;-59
2022/04/21 02:59:51;;;;;;;0.25;0.10;;;24.00;60.00;;;;;;4969075;28;20221;-59
2022/04/21 03:02:22;;;;;;;0.10;0.10;;;24.10;59.90;;;;;;4993192;28;20189;-59
2022/04/21 03:04:54;;;;;;;0.20;0.20;;;24.10;59.80;;;;;;5009664;28;20287;-59
2022/04/21 03:07:25;;;;;;;0.38;0.20;;;24.20;59.70;;;;;;5009661;28;20697;-59
2022/04/21 03:09:56;;;;;;;0.10;0.10;;;24.20;59.70;;;;;;5009761;28;20544;-59
2022/04/21 03:12:29;;;;;;;0.20;0.20;;;24.20;59.60;;;;;;5010283;28;20213;-59
2022/04/21 03:14:59;;;;;;;0.20;0.20;;;24.30;59.50;;;;;;5009926;28;20267;-59
2022/04/21 03:17:30;;;;;;;0.10;0.10;;;24.30;59.40;;;;;;5010622;28;20205;-59
2022/04/21 03:20:01;;;;;;;0.20;0.20;;;24.30;59.40;;;;;;5009000;28;20235;-59
2022/04/21 03:25:18;;;;;;;0.57;0.20;;;24.30;59.20;;;;;;5009589;28;20260;-54
2022/04/21 03:27:50;;;;;;;0.20;0.20;;;24.40;59.20;;;;;;5010245;28;20622;-57
2022/04/21 03:30:21;;;;;;;0.15;0.10;;;24.40;59.20;;;;;;5009725;28;20231;-57
2022/04/21 03:32:51;;;;;;;0.10;0.10;;;24.50;59.20;;;;;;5009801;28;20200;-57
2022/04/21 03:35:22;;;;;;;0.28;0.20;;;24.50;59.00;;;;;;5009438;28;20266;-56
2022/04/21 03:37:53;;;;;;;0.10;0.10;;;24.50;59.00;;;;;;5008694;28;20283;-57
2022/04/21 03:40:23;;;;;;;0.13;0.13;;;24.60;58.90;;;;;;5009840;28;20271;-56
2022/04/21 03:42:56;;;;;;;0.32;0.20;;;24.60;58.90;;;;;;5006637;28;20556;-57
2022/04/21 03:45:26;;;;;;;0.32;0.20;;;24.60;58.80;;;;;;5009379;28;20584;-57
2022/04/21 03:47:58;;;;;;;0.10;0.10;;;24.70;58.80;;;;;;5008195;28;20251;-58
2022/04/21 03:50:31;;;;;;;0.73;0.20;;;24.70;58.70;;;;;;5009441;28;20211;-57
2022/04/21 03:53:02;;;;;;;0.40;0.20;;;24.70;58.50;;;;;;5008497;28;20197;-57
2022/04/21 03:55:32;;;;;;;0.10;0.10;;;24.80;58.50;;;;;;5008620;28;20217;-57
2022/04/21 03:58:04;;;;;;;0.10;0.10;;;24.80;58.30;;;;;;5008354;28;20206;-57
2022/04/21 04:00:35;;;;;;;0.10;0.10;;;24.80;58.10;;;;;;5009023;28;20386;-57
2022/04/21 04:03:06;;;;;;;0.28;0.20;;;24.90;58.10;;;;;;5009116;28;20197;-57
2022/04/21 04:05:36;;;;;;;0.20;0.20;;;24.80;57.90;;;;;;5009021;28;20260;-57
2022/04/21 04:10:53;;;;;;;0.40;0.10;;;24.90;58.00;;;;;;5009140;28;20208;-57
2022/04/21 04:13:26;;;;;;;1.75;0.20;;;24.90;58.50;;;;;;5009566;28;20193;-56
2022/04/21 04:15:58;;;;;;;0.10;0.10;;;24.90;57.80;;;;;;5008332;28;20248;-57
2022/04/21 04:18:29;;;;;;;0.20;0.20;;;24.90;57.70;;;;;;5009387;28;20193;-56
2022/04/21 04:20:59;;;;;;;2.42;0.10;;;24.90;57.70;;;;;;5009760;28;20224;-57
2022/04/21 04:23:30;;;;;;;0.10;0.10;;;24.90;57.70;;;;;;5008301;28;20619;-57
2022/04/21 04:26:00;;;;;;;0.28;0.10;;;24.90;57.70;;;;;;5009391;28;20221;-56
2022/04/21 04:28:34;;;;;;;0.25;0.15;;;25.00;57.60;;;;;;5006422;28;20205;-58
2022/04/21 04:31:06;;;;;;;0.10;0.10;;;25.00;57.60;;;;;;5007774;28;20196;-57
2022/04/21 04:33:36;;;;;;;0.20;0.20;;;25.00;57.50;;;;;;5008738;28;20677;-57
2022/04/21 04:36:09;;;;;;;1.48;0.10;;;25.10;57.50;;;;;;5009453;28;20576;-57
2022/04/21 04:38:40;;;;;;;0.10;0.10;;;25.10;57.20;;;;;;5008285;28;20240;-56
2022/04/21 04:43:59;;;;;;;0.10;0.10;;;25.10;57.20;;;;;;5008060;28;20275;-55
2022/04/21 04:46:38;;;;;;;0.28;0.20;;;25.10;57.20;;;;;;5008198;28;20700;-57
2022/04/21 04:49:09;;;;;;;0.10;0.10;;;25.10;57.20;;;;;;5009020;28;20219;-57
2022/04/21 04:51:41;;;;;;;1.27;0.10;;;25.20;57.30;;;;;;5008706;28;20200;-57
2022/04/21 04:54:13;;;;;;;0.22;0.20;;;25.20;57.30;;;;;;5008253;28;20219;-55
2022/04/21 04:56:44;;;;;;;0.20;0.20;;;25.20;57.30;;;;;;5007820;28;20212;-58
2022/04/21 04:59:17;;;;;;;0.10;0.10;;;25.20;57.30;;;;;;5008391;28;20192;-57
2022/04/21 05:01:48;;;;;;;0.30;0.13;;;25.20;57.30;;;;;;5007849;28;20201;-57
2022/04/21 05:04:19;;;;;;;0.20;0.10;;;25.30;57.40;;;;;;5009157;28;20247;-57
2022/04/21 05:06:51;;;;;;;0.20;0.10;;;25.20;57.30;;;;;;5006790;28;20217;-57
2022/04/21 05:09:22;;;;;;;0.10;0.10;;;25.30;57.40;;;;;;5006799;28;20602;-57
2022/04/21 05:11:54;;;;;;;0.10;0.10;;;25.30;57.30;;;;;;5007275;28;20262;-57
2022/04/21 05:14:27;;;;;;;0.10;0.10;;;25.30;57.30;;;;;;5008252;28;20199;-56
2022/04/21 05:16:57;;;;;;;0.10;0.10;;;25.30;57.20;;;;;;5006788;28;20404;-55
2022/04/21 05:19:28;;;;;;;0.22;0.10;;;25.30;57.10;;;;;;5008624;28;20673;-56
2022/04/21 05:22:04;;;;;;;0.10;0.10;;;25.30;57.10;;;;;;5019295;22;20252;-57
2022/04/21 05:24:35;;;;;;;0.10;0.10;;;25.30;57.10;;;;;;5004874;28;20219;-57
2022/04/21 05:27:06;;;;;;;0.28;0.20;;;25.30;57.00;;;;;;5003286;28;20201;-57
2022/04/21 05:32:30;;;;;;;0.38;0.20;;;25.30;57.00;;;;;;5006785;28;20201;-58
2022/04/21 05:35:01;;;;;;;0.10;0.10;;;25.30;56.90;;;;;;5006916;28;20679;-57
2022/04/21 05:37:32;;;;;;;0.30;0.10;;;25.30;56.80;;;;;;5006459;28;20264;-57
2022/04/21 05:40:03;;;;;;;1.30;0.25;;;25.40;56.80;;;;;;5005616;28;20229;-57
2022/04/21 05:42:38;;;;;;;0.73;0.20;;;25.30;56.60;;;;;;5005753;28;20205;-57
2022/04/21 05:45:12;;;;;;;0.20;0.20;;;25.30;56.80;;;;;;5006442;28;20243;-57
2022/04/21 05:47:44;;;;;;;0.28;0.20;;;25.30;56.40;;;;;;5006066;28;20219;-57
2022/04/21 05:50:16;;;;;;;0.50;0.40;;;25.30;56.40;;;;;;5005782;28;20229;-57
2022/04/21 05:52:49;;;;;;;0.35;0.30;;;25.30;56.30;;;;;;5005239;28;20189;-57
2022/04/21 05:55:20;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5005824;28;20248;-57
2022/04/21 05:57:51;;;;;;;0.30;0.30;;;25.30;56.20;;;;;;5005354;28;20225;-57
2022/04/21 06:00:24;;;;;;;0.85;0.25;;;25.30;56.30;;;;;;5007526;28;20781;-57
2022/04/21 06:02:54;;;;;;;0.85;0.20;;;25.30;56.40;;;;;;5008611;28;20232;-57
2022/04/21 06:05:25;;;;;;;1.10;0.38;;;25.30;56.40;;;;;;5007765;28;20232;-57
2022/04/21 06:07:55;;;;;;;0.20;0.20;;;25.30;56.50;;;;;;5009645;28;20255;-57
2022/04/21 06:10:26;;;;;;;0.40;0.20;;;25.20;56.40;;;;;;5008808;28;20204;-57
2022/04/21 06:12:57;;;;;;;0.32;0.25;;;25.30;56.40;;;;;;5009155;28;20196;-57
2022/04/21 06:15:30;;;;;;;0.25;0.25;;;25.20;56.40;;;;;;5008429;28;20310;-57
2022/04/21 06:18:01;;;;;;;0.20;0.10;;;25.20;56.40;;;;;;5009386;28;20203;-57
2022/04/21 06:20:31;;;;;;;0.60;0.20;;;25.20;56.30;;;;;;5008043;28;20261;-57
2022/04/21 06:23:02;;;;;;;0.80;0.30;;;25.20;56.40;;;;;;5009168;28;20462;-57
2022/04/21 06:25:32;;;;;;;1.98;0.32;;;25.20;56.50;;;;;;5006963;28;20311;-57
2022/04/21 06:28:03;;;;;;;0.30;0.28;;;25.10;56.40;;;;;;5008740;28;20197;-57
2022/04/21 06:30:35;;;;;;;0.35;0.30;;;25.20;56.40;;;;;;5007454;28;20252;-57
2022/04/21 06:33:06;;;;;;;0.25;0.22;;;25.10;56.40;;;;;;5007635;28;20233;-57
2022/04/21 06:35:36;;;;;;;0.30;0.30;;;25.10;56.40;;;;;;5004568;28;20216;-57
2022/04/21 06:38:07;;;;;;;0.45;0.30;;;25.10;56.40;;;;;;5005538;28;20243;-57
2022/04/21 06:40:38;;;;;;;0.63;0.40;;;25.10;56.30;;;;;;5005989;28;20228;-57
2022/04/21 06:48:42;;;;;;;0.40;0.20;;;25.00;56.20;;;;;;5007720;28;20755;-57
2022/04/21 06:51:13;;;;;;;0.68;0.20;;;25.00;56.30;;;;;;5006200;28;20267;-57
2022/04/21 06:53:44;;;;;;;0.70;0.30;;;25.00;56.30;;;;;;5005126;28;20286;-57
2022/04/21 06:56:15;;;;;;;0.40;0.30;;;25.00;56.40;;;;;;5004499;28;20323;-58
2022/04/21 06:58:46;;;;;;;0.90;0.35;;;24.90;56.30;;;;;;5006808;28;20197;-57
2022/04/21 07:01:18;;;;;;;0.40;0.30;;;24.90;56.30;;;;;;5006093;28;20263;-57
2022/04/21 07:03:48;;;;;;;0.73;0.43;;;24.90;56.30;;;;;;5006270;28;20299;-57
2022/04/21 07:06:19;;;;;;;0.73;0.40;;;24.90;56.40;;;;;;5005932;28;20239;-57
2022/04/21 07:08:50;;;;;;;1.25;0.50;;;24.90;56.40;;;;;;5007101;28;20270;-57
2022/04/21 07:11:22;;;;;;;0.95;0.40;;;24.90;56.50;;;;;;5004804;28;20215;-57
2022/04/21 07:13:54;;;;;;;1.02;0.60;;;24.80;56.40;;;;;;5006557;28;20211;-57
2022/04/21 07:16:26;;;;;;;1.23;0.40;;;24.80;56.40;;;;;;5006068;28;20216;-57
2022/04/21 07:18:57;;;;;;;1.60;0.60;;;24.80;56.40;;;;;;5007158;28;20196;-57
2022/04/21 07:21:27;;;;;;;0.88;0.60;;;24.80;56.40;;;;;;5006005;28;20217;-58
2022/04/21 07:23:58;;;;;;;1.00;0.45;;;24.70;56.40;;;;;;5005636;28;20233;-57
2022/04/21 07:26:28;;;;;;;0.88;0.50;;;24.70;56.40;;;;;;5004151;28;20252;-58
2022/04/21 07:28:59;;;;;;;1.42;0.52;;;24.70;56.40;;;;;;5006357;28;20192;-58
2022/04/21 07:31:32;;;;;;;1.30;0.63;;;24.70;56.40;;;;;;5004248;28;20327;-57
2022/04/21 07:34:02;;;;;;;1.88;0.63;;;24.70;56.40;;;;;;5003456;28;20197;-58
2022/04/21 07:36:34;;;;;;;1.63;0.70;;;24.70;56.40;;;;;;4999451;28;20241;-58
2022/04/21 07:39:05;;;;;;;2.08;0.63;;;24.60;56.40;;;;;;4992667;28;20197;-58
2022/04/21 07:41:35;;;;;;;0.60;0.50;;;24.60;56.50;;;;;;4992744;28;20228;-58
2022/04/21 07:44:06;;;;;;;1.30;0.60;;;24.50;56.50;;;;;;4992754;28;20197;-58
2022/04/21 07:46:38;;;;;;;0.65;0.55;;;24.50;56.50;;;;;;4993010;28;20287;-58
2022/04/21 07:53:13;;;;;;;0.90;0.40;;;24.50;56.60;;;;;;4992246;28;20216;-58
2022/04/21 07:54:45;;;;;;;1.48;0.60;;;24.50;56.60;;;;;;4992289;28;20606;-58
2022/04/21 07:57:15;;;;;;;1.10;0.60;;;24.50;56.60;;;;;;4992382;28;20276;-57
2022/04/21 07:59:47;;;;;;;1.15;0.77;;;24.40;56.50;;;;;;4992470;28;20299;-58
2022/04/21 08:02:20;;;;;;;1.85;0.70;;;24.40;56.60;;;;;;4991805;28;20229;-58
2022/04/21 08:04:50;;;;;;;2.00;0.80;;;24.40;56.60;;;;;;4991496;28;20201;-58
2022/04/21 08:07:21;;;;;;;2.00;0.77;;;24.40;56.60;;;;;;4991397;28;20204;-57
2022/04/21 08:09:51;;;;;;;1.63;0.70;;;24.30;56.60;;;;;;4991987;28;20272;-57
2022/04/21 08:12:22;;;;;;;0.70;0.50;;;24.30;56.60;;;;;;4991729;28;20673;-58
2022/04/21 08:14:53;;;;;;;1.42;0.60;;;24.30;56.60;;;;;;4992279;28;20886;-58
2022/04/21 08:17:25;;;;;;;1.70;0.60;;;24.30;56.60;;;;;;4992370;28;20202;-57
2022/04/21 08:19:56;;;;;;;0.88;0.60;;;24.20;56.60;;;;;;4992262;28;20201;-57
2022/04/21 09:22:02;;;;;;;1.20;0.60;;;23.70;56.70;;;;;;5800991;23;20235;-53
2022/04/21 09:24:32;;;;;;;2.25;0.70;;;23.70;56.80;;;;;;4991480;28;20201;-56
2022/04/21 09:27:04;;;;;;;1.92;0.68;;;23.60;57.10;;;;;;4971845;28;20256;-56
2022/04/21 09:29:34;;;;;;;0.85;0.50;;;23.60;57.00;;;;;;4972066;28;20290;-56
2022/04/21 09:32:06;;;;;;;1.05;0.50;;;23.60;57.00;;;;;;4971917;28;20245;-56
2022/04/21 09:34:40;;;;;;;1.85;0.70;;;23.60;57.10;;;;;;4975205;28;20198;-54
2022/04/21 09:37:13;;;;;;;0.90;0.70;;;23.50;57.10;;;;;;4975798;28;20546;-54
2022/04/21 09:39:43;;;;;;;0.63;0.50;;;23.60;57.10;;;;;;4975464;28;20198;-56
2022/04/21 09:42:14;;;;;;;1.35;0.68;;;23.50;57.10;;;;;;4975804;28;20667;-56
2022/04/21 09:47:33;;;;;;;1.08;0.60;;;23.50;57.00;;;;;;4975762;28;20249;-54
2022/04/21 09:50:14;;;;;;;1.33;0.60;;;23.50;57.00;;;;;;4975501;28;20610;-56
2022/04/21 09:52:52;;;;;;;1.67;0.60;;;23.50;57.00;;;;;;4975188;28;20276;-57
2022/04/21 09:55:30;;;;;;;1.17;0.60;;;23.50;57.00;;;;;;4975486;28;20662;-55
2022/04/21 09:58:08;;;;;;;1.13;0.63;;;23.50;57.00;;;;;;4975661;28;20202;-56
2022/04/21 10:00:39;;;;;;;0.95;0.50;;;23.50;57.00;;;;;;4975184;28;20201;-57
2022/04/21 10:03:10;;;;;;;0.93;0.52;;;23.40;56.90;;;;;;4975114;28;20226;-56
2022/04/21 10:05:42;;;;;;;1.10;0.55;;;23.40;56.90;;;;;;4975552;28;20689;-55
2022/04/21 10:08:15;;;;;;;0.93;0.55;;;23.40;56.90;;;;;;4974846;28;20202;-56
2022/04/21 10:10:46;;;;;;;0.95;0.60;;;23.40;56.90;;;;;;4975537;28;20285;-56
2022/04/21 10:13:18;;;;;;;0.43;0.38;;;23.40;57.00;;;;;;4973515;28;20202;-56
2022/04/21 10:15:49;;;;;;;2.00;0.50;;;23.40;56.90;;;;;;4986701;28;20222;-54
2022/04/21 10:18:20;;;;;;;0.47;0.45;;;23.40;56.90;;;;;;4989011;28;20240;-56
2022/04/21 10:20:56;;;;;;;1.27;0.70;;;23.30;56.90;;;;;;4989153;28;20229;-55
2022/04/21 10:23:29;;;;;;;1.23;0.50;;;23.30;56.90;;;;;;4985674;28;20207;-57
2022/04/21 10:26:04;;;;;;;0.70;0.50;;;23.30;57.00;;;;;;4990167;28;20287;-57
2022/04/21 10:28:46;;;;;;;1.02;0.63;;;23.30;56.90;;;;;;4988751;28;20554;-57
2022/04/21 10:31:37;;;;;;;0.80;0.52;;;23.30;57.00;;;;;;4985275;28;20216;-56
2022/04/21 10:34:08;;;;;;;0.47;0.47;;;23.30;57.00;;;;;;4986728;28;20194;-57
2022/04/21 10:36:47;;;;;;;0.80;0.65;;;23.30;56.90;;;;;;4988360;28;20217;-57
2022/04/21 10:39:30;;;;;;;2.05;0.60;;;23.30;57.00;;;;;;4987003;28;20701;-57
2022/04/21 10:42:15;;;;;;;0.45;0.45;;;23.30;57.00;;;;;;4987570;28;20221;-58
2022/04/21 10:44:50;;;;;;;0.60;0.43;;;23.30;57.00;;;;;;4986879;28;20196;-57
2022/04/21 10:47:37;;;;;;;1.27;0.65;;;23.20;56.90;;;;;;4986593;28;20726;-57
2022/04/21 10:50:19;;;;;;;0.60;0.47;;;23.20;56.90;;;;;;4988933;28;20268;-57
2022/04/21 10:58:53;;;;;;;0.70;0.60;;;23.20;56.90;;;;;;4987646;28;20197;-57
2022/04/21 11:01:36;;;;;;;0.88;0.40;;;23.20;57.00;;;;;;4986937;28;20209;-57
2022/04/21 11:04:24;;;;;;;1.05;0.50;;;23.10;56.90;;;;;;4989057;28;20248;-57
2022/04/21 11:07:06;;;;;;;0.70;0.52;;;23.10;57.00;;;;;;4987950;28;20229;-57
2022/04/21 11:09:42;;;;;;;0.93;0.50;;;23.10;57.00;;;;;;4987030;28;20202;-57
2022/04/21 11:12:18;;;;;;;0.85;0.50;;;23.10;57.00;;;;;;4989188;28;20248;-57
2022/04/21 11:14:49;;;;;;;1.05;0.40;;;23.10;57.00;;;;;;4987772;28;20201;-57
2022/04/21 11:17:19;;;;;;;1.58;0.50;;;23.10;57.00;;;;;;4986685;28;20202;-57
2022/04/21 11:19:56;;;;;;;0.93;0.50;;;23.10;57.20;;;;;;4987666;28;20252;-57
2022/04/21 11:22:42;;;;;;;1.25;0.50;;;23.10;57.00;;;;;;5006699;22;20286;-58
2022/04/21 11:25:13;;;;;;;1.20;0.70;;;23.00;57.00;;;;;;5008213;28;20216;-58
2022/04/21 11:27:49;;;;;;;1.20;0.55;;;23.00;57.00;;;;;;5007704;28;20200;-58
2022/04/21 11:30:20;;;;;;;0.65;0.50;;;23.00;57.00;;;;;;5004997;28;20700;-58
2022/04/21 11:32:54;;;;;;;0.55;0.43;;;23.00;57.00;;;;;;5006926;28;20217;-58
2022/04/21 11:35:25;;;;;;;1.00;0.65;;;23.00;57.00;;;;;;5006207;28;20270;-58
2022/04/21 11:38:00;;;;;;;1.23;0.60;;;23.00;57.00;;;;;;5007868;28;20266;-58
2022/04/21 11:40:32;;;;;;;1.40;0.57;;;23.00;57.00;;;;;;5006140;28;20695;-58
2022/04/21 11:43:07;;;;;;;0.68;0.50;;;23.00;57.00;;;;;;5005009;28;20252;-57
2022/04/21 11:45:40;;;;;;;0.75;0.50;;;23.00;57.00;;;;;;5006688;28;20208;-57
2022/04/21 11:48:15;;;;;;;0.57;0.47;;;23.00;57.00;;;;;;5007704;28;20201;-57
2022/04/21 11:50:50;;;;;;;0.98;0.50;;;22.90;57.00;;;;;;5006829;28;20200;-58
2022/04/21 11:53:22;;;;;;;1.23;0.50;;;22.90;57.00;;;;;;5006646;28;20203;-57
2022/04/21 11:55:53;;;;;;;1.33;0.68;;;22.90;57.00;;;;;;5007830;28;20302;-57
2022/04/21 11:58:34;;;;;;;0.93;0.50;;;22.90;57.00;;;;;;5007492;28;20200;-57
2022/04/21 12:06:41;;;;;;;0.70;0.40;;;22.80;57.00;;;;;;5007164;28;20220;-57
2022/04/21 12:09:17;;;;;;;1.17;0.60;;;22.80;57.00;;;;;;5006661;28;20205;-58
2022/04/21 12:11:51;;;;;;;2.08;0.75;;;22.80;57.10;;;;;;5005962;28;20200;-57
2022/04/21 12:14:23;;;;;;;0.98;0.50;;;22.80;57.10;;;;;;5006028;28;20657;-57
2022/04/21 12:16:54;;;;;;;1.42;0.65;;;22.80;57.10;;;;;;5005644;28;20278;-57
2022/04/21 12:19:37;;;;;;;1.00;0.60;;;22.80;57.10;;;;;;5007104;28;20211;-57
2022/04/21 12:22:09;;;;;;;0.98;0.70;;;22.70;57.10;;;;;;5017639;22;20241;-58
2022/04/21 12:24:40;;;;;;;1.40;0.63;;;22.70;57.10;;;;;;5005966;28;20248;-58
2022/04/21 12:27:16;;;;;;;1.85;0.80;;;22.70;57.10;;;;;;4990976;28;20276;-57
2022/04/21 12:29:53;;;;;;;0.85;0.60;;;22.70;57.10;;;;;;4992235;28;20197;-58
2022/04/21 12:32:25;;;;;;;1.25;0.52;;;22.70;57.10;;;;;;4990142;28;20264;-57
2022/04/21 12:34:58;;;;;;;0.98;0.68;;;22.60;57.10;;;;;;4990015;28;20300;-57
2022/04/21 12:37:29;;;;;;;0.95;0.77;;;22.60;57.10;;;;;;4990227;28;20193;-57
2022/04/21 12:40:00;;;;;;;1.23;0.60;;;22.60;57.10;;;;;;4989940;28;20205;-57
2022/04/21 12:42:31;;;;;;;1.45;0.65;;;22.60;57.10;;;;;;4971313;28;20222;-58
2022/04/21 12:45:04;;;;;;;1.02;0.70;;;22.60;57.10;;;;;;4982253;28;20213;-58
2022/04/21 12:47:43;;;;;;;1.23;0.52;;;22.60;57.10;;;;;;4990204;28;20198;-58
2022/04/21 12:50:20;;;;;;;1.45;0.70;;;22.50;57.10;;;;;;4990541;28;20233;-58
2022/04/21 12:52:52;;;;;;;1.90;0.68;;;22.50;57.10;;;;;;4990316;28;20205;-58
2022/04/21 12:55:30;;;;;;;1.95;0.50;;;22.50;57.10;;;;;;4989954;28;20248;-58
2022/04/21 12:58:09;;;;;;;1.58;1.00;;;22.50;57.10;;;;;;4990553;28;20197;-58
2022/04/21 13:00:42;;;;;;;0.80;0.68;;;22.50;57.20;;;;;;4990081;28;20205;-58
2022/04/21 13:03:14;;;;;;;1.50;0.73;;;22.40;57.20;;;;;;4989654;28;20268;-57
2022/04/21 13:05:49;;;;;;;1.17;0.73;;;22.50;57.20;;;;;;4990309;28;20702;-57
2022/04/21 13:08:19;;;;;;;1.55;0.63;;;22.40;57.20;;;;;;4991414;28;20197;-57
2022/04/21 13:10:51;;;;;;;0.95;0.70;;;22.40;57.20;;;;;;4994214;28;20248;-57
2022/04/21 13:13:21;;;;;;;1.63;0.70;;;22.40;57.20;;;;;;4994586;28;20260;-57
2022/04/21 13:15:54;;;;;;;1.33;0.90;;;22.40;57.30;;;;;;4994071;28;20272;-57
2022/04/21 13:18:24;;;;;;;1.52;0.70;;;22.30;57.20;;;;;;4993794;28;20759;-57
2022/04/21 13:23:44;;;;;;;0.98;0.70;;;22.30;57.20;;;;;;4993999;28;20252;-57
2022/04/21 13:26:14;;;;;;;0.88;0.68;;;22.30;57.20;;;;;;4993601;28;20217;-57
2022/04/21 13:28:45;;;;;;;1.58;0.70;;;22.30;57.20;;;;;;4994265;28;20202;-57
2022/04/21 13:34:04;;;;;;;1.15;0.63;;;22.20;57.30;;;;;;4993853;28;20666;-57
2022/04/21 13:36:34;;;;;;;1.92;0.93;;;22.20;57.30;;;;;;4992291;28;20209;-57
2022/04/21 13:39:05;;;;;;;1.40;0.70;;;22.20;57.30;;;;;;4993850;28;20232;-57
2022/04/21 13:41:36;;;;;;;1.38;0.88;;;22.20;57.30;;;;;;4993137;28;20264;-57
2022/04/21 13:44:06;;;;;;;1.20;0.70;;;22.10;57.30;;;;;;4993390;28;20256;-57
2022/04/21 13:46:39;;;;;;;0.80;0.70;;;22.10;57.30;;;;;;4994037;28;20245;-57
2022/04/21 13:49:13;;;;;;;0.70;0.70;;;22.10;57.30;;;;;;4993442;28;20292;-57
2022/04/21 13:51:44;;;;;;;1.10;0.63;;;22.10;57.30;;;;;;4993674;28;20244;-57
2022/04/21 13:54:15;;;;;;;1.00;0.70;;;22.10;57.30;;;;;;4993308;28;20248;-57
2022/04/21 13:56:45;;;;;;;0.90;0.60;;;22.10;57.40;;;;;;4992906;28;20304;-57
2022/04/21 13:59:16;;;;;;;1.00;0.73;;;22.00;57.30;;;;;;4993100;28;20205;-57
2022/04/21 14:01:49;;;;;;;0.82;0.60;;;22.00;57.30;;;;;;4992635;28;20200;-57
2022/04/21 14:04:20;;;;;;;1.30;0.63;;;22.00;57.40;;;;;;4992813;28;20241;-58
2022/04/21 14:06:52;;;;;;;1.35;0.80;;;22.00;57.40;;;;;;4992740;28;20736;-57
2022/04/21 14:09:22;;;;;;;1.95;0.73;;;21.90;57.40;;;;;;4992363;28;20234;-57
2022/04/21 14:11:53;;;;;;;0.98;0.60;;;21.90;57.40;;;;;;4992151;28;20197;-56
2022/04/21 14:14:23;;;;;;;2.13;0.90;;;21.90;57.40;;;;;;4992780;28;20285;-57
2022/04/21 14:16:56;;;;;;;1.60;0.55;;;21.90;57.40;;;;;;4993360;28;20276;-57
2022/04/21 14:19:28;;;;;;;1.17;0.90;;;21.90;57.40;;;;;;4992345;28;20202;-56
2022/04/21 14:21:58;;;;;;;0.98;0.68;;;21.90;57.40;;;;;;5005932;23;20229;-56
2022/04/21 14:24:29;;;;;;;1.13;0.77;;;21.80;57.40;;;;;;4992609;28;20229;-54
2022/04/21 14:27:01;;;;;;;1.20;0.65;;;21.80;57.40;;;;;;4973371;28;20222;-55
2022/04/21 14:29:31;;;;;;;2.75;1.00;;;21.80;57.40;;;;;;4973512;28;20701;-54
2022/04/21 14:32:04;;;;;;;0.93;0.60;;;21.80;57.40;;;;;;4973234;28;20284;-54
2022/04/21 14:34:34;;;;;;;1.85;0.90;;;21.70;57.40;;;;;;4972948;28;20253;-54
2022/04/21 14:37:05;;;;;;;1.30;0.75;;;21.70;57.40;;;;;;4953967;28;20202;-55
2022/04/21 14:45:18;;;;;;;1.38;0.80;;;21.60;57.40;;;;;;4948617;28;20244;-55
2022/04/21 14:47:50;;;;;;;0.88;0.60;;;21.60;57.40;;;;;;4973323;28;20284;-54
2022/04/21 14:50:21;;;;;;;1.15;0.50;;;21.60;57.50;;;;;;4973138;28;20570;-55
2022/04/21 14:52:52;;;;;;;1.33;0.90;;;21.60;57.50;;;;;;4972983;28;20281;-58
2022/04/21 14:55:22;;;;;;;1.20;0.73;;;21.60;57.50;;;;;;4972611;28;20222;-54
2022/04/21 14:57:53;;;;;;;1.48;0.90;;;21.60;57.50;;;;;;4972159;28;20654;-54
2022/04/21 15:00:24;;;;;;;0.90;0.60;;;21.50;57.50;;;;;;4972857;28;20206;-54
2022/04/21 15:02:57;;;;;;;1.67;0.90;;;21.50;57.50;;;;;;4972595;28;20323;-55
2022/04/21 15:05:27;;;;;;;0.75;0.60;;;21.50;57.50;;;;;;4972644;28;20289;-55
2022/04/21 15:07:59;;;;;;;0.93;0.70;;;21.50;57.50;;;;;;4972786;28;20675;-54
2022/04/21 15:10:29;;;;;;;0.98;0.75;;;21.50;57.60;;;;;;4972708;28;20281;-55
2022/04/21 15:13:03;;;;;;;1.08;0.75;;;21.40;57.50;;;;;;4972428;28;20202;-54
2022/04/21 15:15:34;;;;;;;1.65;0.70;;;21.40;57.60;;;;;;4972657;28;20218;-55
2022/04/21 15:18:07;;;;;;;0.80;0.70;;;21.40;57.50;;;;;;4972646;28;20198;-55
2022/04/21 15:20:38;;;;;;;1.02;0.75;;;21.40;57.50;;;;;;4972483;28;20253;-54
2022/04/21 15:23:11;;;;;;;1.05;0.77;;;21.40;57.60;;;;;;4995997;23;20315;-55
2022/04/21 15:25:43;;;;;;;0.90;0.60;;;21.30;57.50;;;;;;4991762;28;20704;-54
2022/04/21 15:28:14;;;;;;;1.38;0.77;;;21.30;57.50;;;;;;4990887;28;20201;-55
2022/04/21 15:30:44;;;;;;;1.25;0.80;;;21.30;57.60;;;;;;4991119;28;20194;-55
2022/04/21 15:33:18;;;;;;;1.48;0.90;;;21.30;57.60;;;;;;4991068;28;20255;-55
2022/04/21 15:35:49;;;;;;;1.67;0.80;;;21.30;57.60;;;;;;4991519;28;20213;-54
2022/04/21 15:38:20;;;;;;;0.93;0.70;;;21.30;57.60;;;;;;4991500;28;20197;-55
2022/04/21 15:40:51;;;;;;;1.58;1.02;;;21.20;57.60;;;;;;4990908;28;20255;-54
2022/04/21 15:43:21;;;;;;;1.73;0.90;;;21.20;57.50;;;;;;4990872;28;20724;-56
2022/04/21 15:45:52;;;;;;;0.93;0.60;;;21.20;57.60;;;;;;4991311;28;20221;-57
2022/04/21 15:48:24;;;;;;;1.00;0.85;;;21.20;57.60;;;;;;4991204;28;20198;-56
2022/04/21 15:50:55;;;;;;;1.48;0.73;;;21.20;57.60;;;;;;4991116;28;20305;-56
2022/04/21 15:58:58;;;;;;;0.95;0.75;;;21.10;57.60;;;;;;4972013;28;20201;-57
2022/04/21 16:01:30;;;;;;;0.95;0.70;;;21.10;57.60;;;;;;4978315;28;20269;-55