Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:38;;;;;;;0.40;0.40;;;15.60;1.00;;;;;;5073105;28;20627;-77
2022/08/13 00:04:09;;;;;;;0.40;0.40;;;15.60;1.00;;;;;;5065572;28;20195;-76
2022/08/13 00:09:06;;;;;;;0.40;0.40;;;15.60;1.00;;;;;;5066375;28;20636;-81
2022/08/13 00:14:17;;;;;;;0.30;0.30;;;15.40;1.00;;;;;;5054005;28;20201;-79
2022/08/13 00:16:43;;;;;;;0.30;0.30;;;15.40;1.00;;;;;;5060922;28;20179;-80
2022/08/13 00:19:10;;;;;;;0.40;0.40;;;15.30;1.00;;;;;;5055516;28;20183;-79
2022/08/13 00:21:35;;;;;;;0.27;0.27;;;15.20;99.90;;;;;;5060648;28;20194;-80
2022/08/13 00:24:01;;;;;;;0.37;0.37;;;15.10;1.00;;;;;;5075770;28;20190;-79
2022/08/13 00:26:27;;;;;;;0.30;0.30;;;15.20;1.00;;;;;;5070493;28;20171;-79
2022/08/13 00:28:54;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5058059;28;20206;-79
2022/08/13 00:31:24;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5059466;28;20325;-78
2022/08/13 00:33:50;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5074564;28;20226;-79
2022/08/13 00:36:16;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5072795;28;20662;-79
2022/08/13 00:38:44;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5061001;28;20562;-78
2022/08/13 00:41:37;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5069979;28;20171;-81
2022/08/13 00:43:57;;;;;;;0.30;0.30;;;15.00;1.00;;;;;;5053610;28;20199;-79
2022/08/13 00:46:23;;;;;;;0.40;0.40;;;14.90;1.00;;;;;;5055217;28;20262;-77
2022/08/13 00:48:49;;;;;;;0.30;0.30;;;14.80;1.00;;;;;;5055105;28;20186;-85
2022/08/13 00:51:16;;;;;;;0.40;0.40;;;14.80;1.00;;;;;;5067484;28;20566;-81
2022/08/13 00:53:44;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5063335;28;20225;-79
2022/08/13 00:56:10;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5073918;28;20579;-82
2022/08/13 00:58:36;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5070826;28;20504;-81
2022/08/13 01:01:04;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5055620;28;20259;-82
2022/08/13 01:03:32;;;;;;;0.33;0.33;;;14.90;99.90;;;;;;5056832;28;20214;-82
2022/08/13 01:06:02;;;;;;;0.30;0.30;;;14.80;1.00;;;;;;5061562;28;20191;-83
2022/08/13 01:08:34;;;;;;;0.40;0.40;;;14.90;1.00;;;;;;5065518;28;20207;-79
2022/08/13 01:11:02;;;;;;;0.40;0.40;;;14.70;1.00;;;;;;5076095;28;20186;-81
2022/08/13 01:13:30;;;;;;;0.40;0.40;;;14.70;1.00;;;;;;5075564;28;20288;-80
2022/08/13 01:15:57;;;;;;;0.40;0.40;;;14.70;1.00;;;;;;5070342;28;20183;-80
2022/08/13 01:18:24;;;;;;;0.40;0.40;;;14.70;1.00;;;;;;5060572;28;20183;-79
2022/08/13 01:21:00;;;;;;;0.40;0.40;;;14.70;1.00;;;;;;5059274;28;20294;-81
2022/08/13 01:23:28;;;;;;;0.50;0.50;;;14.70;1.00;;;;;;5070932;28;20202;-80
2022/08/13 01:25:54;;;;;;;0.40;0.40;;;14.80;1.00;;;;;;5075924;28;20191;-82
2022/08/13 01:28:22;;;;;;;0.40;0.40;;;14.70;1.00;;;;;;5068904;28;20259;-81
2022/08/13 01:30:50;;;;;;;0.50;0.50;;;14.70;1.00;;;;;;5067131;28;20308;-80
2022/08/13 01:33:17;;;;;;;0.43;0.43;;;14.70;1.00;;;;;;5060450;28;20237;-81
2022/08/13 01:35:44;;;;;;;0.50;0.50;;;14.60;1.00;;;;;;5056503;28;20229;-81
2022/08/13 01:38:10;;;;;;;0.40;0.40;;;14.50;1.00;;;;;;5057839;28;20260;-80
2022/08/13 01:40:36;;;;;;;0.50;0.50;;;14.40;1.00;;;;;;5054953;28;20262;-80
2022/08/13 01:43:03;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5062848;28;20283;-80
2022/08/13 01:45:31;;;;;;;0.40;0.40;;;14.20;1.00;;;;;;5070303;28;20172;-80
2022/08/13 01:50:42;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5068425;28;20274;-79
2022/08/13 01:53:11;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5075242;28;20231;-79
2022/08/13 01:55:42;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5061343;28;20605;-78
2022/08/13 01:58:11;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5078173;28;20174;-80
2022/08/13 02:00:39;;;;;;;0.50;0.50;;;14.00;1.00;;;;;;5060561;28;20183;-80
2022/08/13 02:03:09;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;5055701;28;20202;-81
2022/08/13 02:05:38;;;;;;;0.50;0.50;;;13.80;1.00;;;;;;5058301;28;20194;-82
2022/08/13 02:08:07;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;5059215;28;20262;-81
2022/08/13 02:10:43;;;;;;;0.30;0.30;;;13.90;1.00;;;;;;5058862;28;20175;-81
2022/08/13 02:13:16;;;;;;;0.30;0.30;;;13.80;1.00;;;;;;5075036;28;20214;-82
2022/08/13 02:15:44;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;5073291;28;20175;-78
2022/08/13 02:18:17;;;;;;;0.43;0.43;;;13.50;1.00;;;;;;5055211;28;20190;-81
2022/08/13 02:20:44;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5052905;28;20260;-81
2022/08/13 02:23:16;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5057532;28;20210;-81
2022/08/13 02:25:43;;;;;;;0.40;0.40;;;13.60;10.40;;;;;;5055090;28;20233;-80
2022/08/13 02:28:10;;;;;;;0.40;0.40;;;13.50;1.00;;;;;;5058047;28;20179;-82
2022/08/13 02:30:36;;;;;;;0.43;0.43;;;13.30;1.00;;;;;;5051666;28;20181;-80
2022/08/13 02:33:05;;;;;;;0.50;0.50;;;13.40;1.00;;;;;;5054548;28;20210;-81
2022/08/13 02:35:31;;;;;;;0.50;0.50;;;13.50;1.00;;;;;;5048894;28;20178;-79
2022/08/13 02:37:57;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5057015;28;20182;-81
2022/08/13 02:43:06;;;;;;;0.40;0.40;;;13.50;1.00;;;;;;5056415;28;20691;-80
2022/08/13 02:45:32;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5056582;28;20175;-80
2022/08/13 02:47:58;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5067829;28;20179;-81
2022/08/13 02:50:24;;;;;;;0.47;0.47;;;13.30;1.00;;;;;;5056717;28;20566;-83
2022/08/13 02:52:51;;;;;;;0.53;0.53;;;13.30;1.00;;;;;;5053426;28;20242;-81
2022/08/13 02:55:22;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5053820;28;20199;-80
2022/08/13 02:57:48;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5052027;28;20266;-81
2022/08/13 03:00:16;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5062592;28;20183;-80
2022/08/13 03:02:44;;;;;;;0.57;0.57;;;13.20;99.90;;;;;;5055275;28;20571;-81
2022/08/13 03:05:16;;;;;;;0.50;0.50;;;13.10;1.00;;;;;;5067747;28;20184;-81
2022/08/13 03:07:45;;;;;;;0.50;0.50;;;13.10;1.00;;;;;;5064102;28;20201;-80
2022/08/13 03:10:13;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5059897;28;20560;-79
2022/08/13 03:12:45;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5062049;28;20596;-81
2022/08/13 03:15:13;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5039714;28;20179;-81
2022/08/13 03:17:40;;;;;;;0.40;0.40;;;13.00;1.00;;;;;;5054073;28;20183;-81
2022/08/13 03:20:15;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;5065943;28;20189;-80
2022/08/13 03:22:58;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;5075572;28;20206;-79
2022/08/13 03:25:26;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5077082;28;20266;-81
2022/08/13 03:27:53;;;;;;;0.47;0.47;;;12.80;1.00;;;;;;5073802;28;20327;-80
2022/08/13 03:30:23;;;;;;;0.47;0.47;;;12.90;1.00;;;;;;5076460;28;20185;-80
2022/08/13 03:32:51;;;;;;;0.43;0.43;;;12.80;1.00;;;;;;5077304;28;20222;-79
2022/08/13 03:35:20;;;;;;;0.50;0.50;;;12.50;1.00;;;;;;5077219;28;20240;-79
2022/08/13 03:37:49;;;;;;;0.53;0.53;;;12.60;1.00;;;;;;5076894;28;20636;-81
2022/08/13 03:40:16;;;;;;;0.40;0.40;;;12.70;1.00;;;;;;5072847;28;20524;-82
2022/08/13 03:42:42;;;;;;;0.40;0.40;;;12.80;1.00;;;;;;5064271;28;20674;-80
2022/08/13 03:45:09;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5077223;28;20265;-80
2022/08/13 03:47:36;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;5077202;28;20646;-79
2022/08/13 03:50:04;;;;;;;0.67;0.67;;;12.60;1.00;;;;;;5058786;28;20183;-81
2022/08/13 03:52:30;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5057455;28;20218;-83
2022/08/13 03:54:56;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;5057391;28;20190;-80
2022/08/13 03:57:22;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5057358;28;20183;-80
2022/08/13 03:59:49;;;;;;;0.50;0.50;;;12.60;1.00;;;;;;5072649;28;20281;-82
2022/08/13 04:02:18;;;;;;;0.60;0.60;;;12.60;1.00;;;;;;5077553;28;20178;-79
2022/08/13 04:04:46;;;;;;;0.50;0.50;;;12.60;1.00;;;;;;5076635;28;20182;-79
2022/08/13 04:07:17;;;;;;;0.40;0.40;;;12.40;1.00;;;;;;5076896;28;20189;-79
2022/08/13 04:09:43;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;5061739;28;20175;-79
2022/08/13 04:12:12;;;;;;;0.50;0.50;;;12.60;1.00;;;;;;5062071;28;20214;-81
2022/08/13 04:14:41;;;;;;;0.60;0.60;;;12.60;1.00;;;;;;5077514;28;20181;-78
2022/08/13 04:17:10;;;;;;;0.47;0.47;;;12.60;1.00;;;;;;5076528;28;20251;-79
2022/08/13 04:19:40;;;;;;;0.50;0.50;;;12.50;1.00;;;;;;5062858;28;20640;-78
2022/08/13 04:22:06;;;;;;;0.40;0.40;;;12.50;1.00;;;;;;5070001;28;20182;-78
2022/08/13 04:24:33;;;;;;;0.57;0.57;;;12.50;1.00;;;;;;5075824;28;20213;-78
2022/08/13 04:26:59;;;;;;;0.50;0.50;;;12.40;1.00;;;;;;5071306;28;20210;-79
2022/08/13 04:29:24;;;;;;;0.50;0.50;;;12.40;1.00;;;;;;5072845;28;20677;-79
2022/08/13 04:31:50;;;;;;;0.50;0.50;;;12.40;1.00;;;;;;5068308;28;20210;-80
2022/08/13 04:34:18;;;;;;;0.50;0.50;;;12.40;1.00;;;;;;5072411;28;20238;-79
2022/08/13 04:36:44;;;;;;;0.50;0.50;;;12.50;1.00;;;;;;5059415;28;20689;-79
2022/08/13 04:39:09;;;;;;;0.50;0.50;;;12.40;1.00;;;;;;5065296;28;20494;-80
2022/08/13 04:41:35;;;;;;;0.50;0.50;;;12.40;1.00;;;;;;5076155;28;20175;-80
2022/08/13 04:44:00;;;;;;;0.50;0.50;;;12.50;1.00;;;;;;5054390;28;20202;-79
2022/08/13 04:46:26;;;;;;;0.57;0.57;;;12.60;1.00;;;;;;5064623;28;20236;-80
2022/08/13 04:48:52;;;;;;;0.50;0.50;;;12.80;1.00;;;;;;5062888;28;20193;-81
2022/08/13 04:51:17;;;;;;;0.43;0.43;;;12.60;1.00;;;;;;5079366;28;20182;-78
2022/08/13 04:53:43;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5086241;28;20202;-79
2022/08/13 04:56:09;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;5080172;28;20172;-78
2022/08/13 04:58:35;;;;;;;0.40;0.40;;;12.80;1.00;;;;;;5082204;28;20569;-80
2022/08/13 05:01:09;;;;;;;0.33;0.33;;;12.90;1.00;;;;;;5065965;28;20205;-78
2022/08/13 05:03:39;;;;;;;0.60;0.60;;;13.10;1.00;;;;;;5076629;28;20552;-79
2022/08/13 05:06:07;;;;;;;0.50;0.50;;;13.20;1.00;;;;;;5067174;28;20198;-81
2022/08/13 05:08:34;;;;;;;0.60;0.60;;;13.20;1.00;;;;;;5072418;28;20576;-79
2022/08/13 05:11:00;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5077678;28;20182;-79
2022/08/13 05:13:35;;;;;;;0.50;0.50;;;13.40;1.00;;;;;;5068801;28;20218;-80
2022/08/13 05:16:03;;;;;;;0.60;0.60;;;13.10;1.00;;;;;;5071134;28;20302;-78
2022/08/13 05:18:31;;;;;;;0.50;0.50;;;13.10;1.00;;;;;;5058363;28;20183;-79
2022/08/13 05:20:59;;;;;;;0.50;0.50;;;13.20;1.00;;;;;;5056608;28;20231;-78
2022/08/13 05:23:26;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;5065618;28;20198;-78
2022/08/13 05:25:52;;;;;;;0.60;0.60;;;12.80;1.00;;;;;;5074073;28;20229;-79
2022/08/13 05:28:18;;;;;;;0.43;0.43;;;13.30;1.00;;;;;;5059235;28;20179;-77
2022/08/13 05:30:46;;;;;;;0.50;0.50;;;14.10;1.00;;;;;;5056038;28;20198;-80
2022/08/13 05:33:21;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5063500;28;20215;-80
2022/08/13 05:35:49;;;;;;;0.40;0.40;;;14.80;56.00;;;;;;5064254;28;20246;-79
2022/08/13 05:38:16;;;;;;;0.40;0.40;;;14.70;19.50;;;;;;5071590;28;20553;-79
2022/08/13 05:40:44;;;;;;;0.40;0.40;;;15.10;42.40;;;;;;5065021;28;20186;-81
2022/08/13 05:43:13;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5077228;28;20615;-81
2022/08/13 05:45:39;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5065396;28;20207;-81
2022/08/13 05:48:04;;;;;;;0.50;0.50;;;14.80;1.00;;;;;;5071975;28;20220;-81
2022/08/13 05:50:34;;;;;;;0.40;0.40;;;14.90;1.00;;;;;;5056648;28;20190;-81
2022/08/13 05:53:08;;;;;;;0.20;0.20;;;15.30;8.50;;;;;;5061923;28;20522;-79
2022/08/13 05:55:35;;;;;;;0.30;0.30;;;16.20;1.00;;;;;;5064868;28;20190;-80
2022/08/13 05:58:02;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5070265;28;20198;-78
2022/08/13 06:03:31;;;;;;;0.30;0.30;;;15.60;1.00;;;;;;5062530;28;20316;-80
2022/08/13 06:06:05;;;;;;;0.43;0.43;;;15.60;1.00;;;;;;5070448;28;20202;-78
2022/08/13 06:08:35;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5071768;28;20177;-79
2022/08/13 06:11:06;;;;;;;0.40;0.40;;;15.60;1.00;;;;;;5054969;28;20175;-79
2022/08/13 06:13:38;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5065406;28;20226;-79
2022/08/13 06:16:06;;;;;;;0.30;0.30;;;16.30;1.00;;;;;;5059864;28;20183;-78
2022/08/13 06:18:33;;;;;;;0.30;0.30;;;16.10;1.00;;;;;;5072028;28;20210;-80
2022/08/13 06:21:02;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5060899;28;20191;-78
2022/08/13 06:23:30;;;;;;;0.50;0.50;;;16.70;1.00;;;;;;5060548;28;20233;-79
2022/08/13 06:25:57;;;;;;;0.30;0.30;;;17.40;1.00;;;;;;5056514;28;20485;-78
2022/08/13 06:28:28;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5060196;28;20430;-80
2022/08/13 06:30:54;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5039575;28;20179;-78
2022/08/13 06:33:23;;;;;;;0.40;0.40;;;18.50;80.40;;;;;;5055396;28;20248;-78
2022/08/13 06:35:53;;;;;;;0.30;0.30;;;19.00;1.00;;;;;;5053801;28;20199;-78
2022/08/13 06:38:20;;;;;;;0.37;0.37;;;19.30;1.00;;;;;;5055083;28;20184;-79
2022/08/13 06:40:46;;;;;;;0.30;0.30;;;19.40;1.00;;;;;;5055452;28;20539;-79
2022/08/13 06:43:17;;;;;;;0.40;0.40;;;19.40;1.00;;;;;;5055713;28;20217;-78
2022/08/13 06:45:42;;;;;;;0.30;0.30;;;19.50;1.00;;;;;;5045988;28;20180;-78
2022/08/13 06:48:09;;;;;;;0.30;0.30;;;19.80;1.00;;;;;;5051171;28;21665;-78
2022/08/13 06:50:37;;;;;;;0.37;0.37;;;19.80;1.00;;;;;;5053304;28;20219;-78
2022/08/13 06:53:05;;;;;;;0.40;0.40;;;19.90;1.00;;;;;;5032140;28;20207;-77
2022/08/13 06:55:30;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5051002;28;20538;-81
2022/08/13 06:57:57;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5055107;28;20179;-81
2022/08/13 07:00:25;;;;;;;0.40;0.40;;;20.60;1.00;;;;;;5060083;28;20535;-81
2022/08/13 07:02:52;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5054573;28;20207;-80
2022/08/13 07:05:17;;;;;;;0.30;0.30;;;20.80;1.00;;;;;;5053353;28;20640;-78
2022/08/13 07:07:45;;;;;;;0.30;0.30;;;20.90;1.00;;;;;;5055265;28;20217;-80
2022/08/13 07:10:14;;;;;;;0.30;0.30;;;21.10;1.00;;;;;;5057031;28;20233;-79
2022/08/13 07:12:42;;;;;;;0.40;0.40;;;21.20;1.00;;;;;;5054648;28;20215;-79
2022/08/13 07:15:15;;;;;;;0.40;0.40;;;21.20;1.00;;;;;;5058868;28;20175;-80
2022/08/13 07:17:42;;;;;;;0.30;0.30;;;21.40;1.00;;;;;;5052185;28;20387;-81
2022/08/13 07:20:10;;;;;;;0.30;0.30;;;21.50;1.00;;;;;;5061638;28;20179;-84
2022/08/13 07:22:35;;;;;;;0.30;0.30;;;21.60;1.00;;;;;;5050334;28;20210;-82
2022/08/13 07:25:02;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5060803;28;20179;-85
2022/08/13 07:27:29;;;;;;;0.40;0.40;;;22.00;1.00;;;;;;5060746;28;20189;-82
2022/08/13 07:29:56;;;;;;;0.40;0.40;;;22.20;1.00;;;;;;5063390;28;20175;-80
2022/08/13 07:32:22;;;;;;;0.30;0.30;;;22.40;1.00;;;;;;5051533;28;20233;-82
2022/08/13 07:34:47;;;;;;;0.30;0.30;;;22.50;1.00;;;;;;5056524;28;20627;-81
2022/08/13 07:37:21;;;;;;;0.30;0.30;;;22.40;1.00;;;;;;5065308;28;20257;-82
2022/08/13 07:39:46;;;;;;;0.30;0.30;;;22.50;1.00;;;;;;5056636;28;20683;-82
2022/08/13 07:42:16;;;;;;;0.27;0.27;;;22.70;1.00;;;;;;5063671;28;20183;-81
2022/08/13 07:44:42;;;;;;;0.30;0.30;;;23.10;1.00;;;;;;5067138;28;20187;-83
2022/08/13 07:47:12;;;;;;;0.20;0.20;;;23.60;1.00;;;;;;5066032;28;20672;-82
2022/08/13 07:49:40;;;;;;;0.30;0.30;;;24.40;1.00;;;;;;5063763;28;20183;-81
2022/08/13 07:52:07;;;;;;;0.30;0.30;;;24.90;1.00;;;;;;5069903;28;20211;-82
2022/08/13 07:54:34;;;;;;;0.30;0.30;;;25.40;1.00;;;;;;5072386;28;20624;-82
2022/08/13 07:57:00;;;;;;;0.30;0.30;;;25.80;1.00;;;;;;5067449;28;20202;-83
2022/08/13 07:59:28;;;;;;;0.40;0.40;;;26.00;1.00;;;;;;5049640;28;20175;-83
2022/08/13 08:01:55;;;;;;;0.50;0.50;;;26.00;1.00;;;;;;5067034;28;20548;-81
2022/08/13 08:04:26;;;;;;;0.50;0.50;;;25.80;1.00;;;;;;5066039;28;20265;-77
2022/08/13 08:06:53;;;;;;;0.50;0.50;;;25.80;1.00;;;;;;5069341;28;20238;-80
2022/08/13 08:09:20;;;;;;;0.47;0.47;;;25.30;1.00;;;;;;5063371;28;20182;-77
2022/08/13 08:14:30;;;;;;;0.43;0.43;;;26.20;1.00;;;;;;5066172;28;20528;-80
2022/08/13 08:17:01;;;;;;;0.50;0.50;;;26.40;1.00;;;;;;5065266;28;20179;-78
2022/08/13 08:19:28;;;;;;;0.40;0.40;;;26.00;1.00;;;;;;5064916;28;20600;-80
2022/08/13 08:21:58;;;;;;;0.53;0.53;;;25.70;1.00;;;;;;5065572;28;20231;-77
2022/08/13 08:24:32;;;;;;;0.40;0.40;;;25.00;1.00;;;;;;5059326;28;20199;-77
2022/08/13 08:27:11;;;;;;;0.50;0.50;;;25.10;1.00;;;;;;5065381;28;20191;-80
2022/08/13 08:29:39;;;;;;;0.43;0.43;;;25.20;1.00;;;;;;5065873;28;20300;-79
2022/08/13 08:32:08;;;;;;;0.30;0.30;;;24.80;1.00;;;;;;5061915;28;20195;-78
2022/08/13 08:34:37;;;;;;;0.30;0.30;;;24.80;1.00;;;;;;5063117;28;20703;-78
2022/08/13 08:37:04;;;;;;;0.50;0.50;;;24.90;1.00;;;;;;5058554;28;20659;-79
2022/08/13 08:42:39;;;;;;;0.50;0.50;;;24.70;1.00;;;;;;5064368;28;20244;-77
2022/08/13 08:45:13;;;;;;;0.30;0.30;;;25.00;1.00;;;;;;5052615;28;20316;-79
2022/08/13 08:47:40;;;;;;;0.30;0.30;;;24.60;1.00;;;;;;5060036;28;20183;-79
2022/08/13 08:50:07;;;;;;;0.30;0.30;;;24.00;1.00;;;;;;5063693;28;20254;-78
2022/08/13 08:55:19;;;;;;;0.40;0.40;;;23.80;1.00;;;;;;5054606;28;20185;-79
2022/08/13 08:57:44;;;;;;;0.40;0.40;;;24.60;1.00;;;;;;5061132;28;20554;-76
2022/08/13 09:00:15;;;;;;;0.30;0.30;;;25.40;1.00;;;;;;5061581;28;20186;-80
2022/08/13 09:02:43;;;;;;;0.40;0.40;;;25.90;1.00;;;;;;5065184;28;20383;-77
2022/08/13 09:05:13;;;;;;;0.30;0.30;;;26.50;1.00;;;;;;5075703;28;20674;-79
2022/08/13 09:07:41;;;;;;;0.47;0.47;;;26.40;1.00;;;;;;5059193;28;20175;-78
2022/08/13 09:10:09;;;;;;;0.30;0.30;;;25.80;1.00;;;;;;5065935;28;20174;-80
2022/08/13 09:12:42;;;;;;;0.30;0.30;;;25.50;1.00;;;;;;5060497;28;20222;-78
2022/08/13 09:15:09;;;;;;;0.40;0.40;;;25.20;1.00;;;;;;5067131;28;20209;-79
2022/08/13 09:17:37;;;;;;;0.30;0.30;;;25.00;1.00;;;;;;5073654;28;20186;-78
2022/08/13 09:20:12;;;;;;;0.40;0.40;;;24.80;1.00;;;;;;5058752;28;20179;-78
2022/08/13 09:22:40;;;;;;;0.30;0.30;;;24.80;1.00;;;;;;5049987;28;20217;-80
2022/08/13 09:25:07;;;;;;;0.30;0.30;;;25.00;1.00;;;;;;5057326;28;20187;-78
2022/08/13 09:27:35;;;;;;;0.40;0.40;;;24.80;1.00;;;;;;5054005;28;20218;-79
2022/08/13 09:30:04;;;;;;;0.37;0.37;;;25.10;1.00;;;;;;5059323;28;20202;-80
2022/08/13 09:32:32;;;;;;;0.40;0.40;;;25.80;1.00;;;;;;5071148;28;20653;-79
2022/08/13 09:34:58;;;;;;;0.40;0.40;;;26.50;1.00;;;;;;5046553;28;20190;-78
2022/08/13 09:37:25;;;;;;;0.50;0.50;;;27.10;1.00;;;;;;5056961;28;20659;-78
2022/08/13 09:39:54;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;5066251;28;20262;-76
2022/08/13 09:42:26;;;;;;;0.30;0.30;;;26.20;1.00;;;;;;5062728;28;20174;-78
2022/08/13 09:44:53;;;;;;;0.27;0.27;;;25.90;1.00;;;;;;5063104;28;20179;-79
2022/08/13 09:47:19;;;;;;;0.40;0.40;;;25.20;1.00;;;;;;5063772;28;20183;-79
2022/08/13 09:49:48;;;;;;;0.40;0.40;;;25.00;1.00;;;;;;5062147;28;20175;-79
2022/08/13 09:52:13;;;;;;;0.30;0.30;;;24.70;1.00;;;;;;5062220;28;20290;-76
2022/08/13 09:54:40;;;;;;;0.30;0.30;;;24.70;1.00;;;;;;5057383;28;20597;-77
2022/08/13 09:57:07;;;;;;;0.30;0.30;;;25.10;1.00;;;;;;5055297;28;20321;-77
2022/08/13 09:59:33;;;;;;;0.40;0.40;;;25.20;1.00;;;;;;5059447;28;20408;-74
2022/08/13 10:02:05;;;;;;;0.40;0.40;;;25.20;1.00;;;;;;5062762;28;20612;-76
2022/08/13 10:04:32;;;;;;;0.30;0.30;;;25.20;1.00;;;;;;5059692;28;20617;-77
2022/08/13 10:06:58;;;;;;;0.40;0.40;;;25.20;1.00;;;;;;5061493;28;20189;-76
2022/08/13 10:09:26;;;;;;;0.40;0.40;;;25.50;1.00;;;;;;5061055;28;20175;-77
2022/08/13 10:11:55;;;;;;;0.50;0.30;;;26.00;1.00;;;;;;5062262;28;20624;-78
2022/08/13 10:14:21;;;;;;;0.30;0.30;;;26.40;1.00;;;;;;5059372;28;20202;-77
2022/08/13 10:16:47;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;5056369;28;20170;-78
2022/08/13 10:19:13;;;;;;;0.30;0.30;;;27.50;1.00;;;;;;5060741;28;20193;-77
2022/08/13 10:21:38;;;;;;;0.27;0.27;;;27.60;1.00;;;;;;5062298;28;20171;-79
2022/08/13 10:24:04;;;;;;;0.50;0.50;;;28.20;1.00;;;;;;5064536;28;20318;-77
2022/08/13 10:26:31;;;;;;;0.40;0.40;;;29.00;1.00;;;;;;5063022;28;20671;-78
2022/08/13 10:28:56;;;;;;;0.47;0.47;;;29.70;1.00;;;;;;5064521;28;20187;-79
2022/08/13 10:31:27;;;;;;;0.50;0.50;;;29.70;1.00;;;;;;5063598;28;20283;-78
2022/08/13 10:33:54;;;;;;;0.60;0.60;;;29.50;1.00;;;;;;5062187;28;20213;-78
2022/08/13 10:36:21;;;;;;;0.50;0.50;;;29.00;1.00;;;;;;5062776;28;20257;-78
2022/08/13 10:38:47;;;;;;;0.50;0.50;;;27.90;1.00;;;;;;5057369;28;20175;-78
2022/08/13 10:41:13;;;;;;;0.47;0.47;;;27.30;1.00;;;;;;5062594;28;20179;-77
2022/08/13 10:43:39;;;;;;;0.50;0.50;;;27.10;1.00;;;;;;5063936;28;20554;-79
2022/08/13 10:46:11;;;;;;;0.33;0.33;;;27.60;1.00;;;;;;5060632;28;20181;-77
2022/08/13 10:48:39;;;;;;;0.40;0.40;;;28.80;1.00;;;;;;5054884;28;20175;-78
2022/08/13 10:51:05;;;;;;;0.50;0.50;;;29.20;1.00;;;;;;5052711;28;20636;-78
2022/08/13 10:56:17;;;;;;;0.50;0.50;;;29.10;1.00;;;;;;5062486;28;20193;-76
2022/08/13 10:58:43;;;;;;;0.47;0.47;;;29.70;1.00;;;;;;5064170;28;20167;-84
2022/08/13 11:01:10;;;;;;;0.50;0.50;;;30.40;1.00;;;;;;5060300;28;20683;-78
2022/08/13 11:03:37;;;;;;;0.50;0.50;;;30.70;1.00;;;;;;5061891;28;20194;-77
2022/08/13 11:06:06;;;;;;;0.30;0.30;;;29.80;1.00;;;;;;5053408;28;20187;-78
2022/08/13 11:08:38;;;;;;;0.40;0.40;;;30.10;1.00;;;;;;5059490;28;20194;-77
2022/08/13 11:11:05;;;;;;;0.40;0.40;;;29.80;1.00;;;;;;5060168;28;20175;-77
2022/08/13 11:13:31;;;;;;;0.50;0.50;;;30.10;1.00;;;;;;5052655;28;20213;-78
2022/08/13 11:15:58;;;;;;;0.30;0.30;;;30.80;1.00;;;;;;5059098;28;20529;-78
2022/08/13 11:18:26;;;;;;;0.40;0.40;;;30.50;1.00;;;;;;5065757;28;20193;-77
2022/08/13 11:21:06;;;;;;;0.50;0.50;;;30.90;1.00;;;;;;5066496;28;20598;-79
2022/08/13 11:23:32;;;;;;;0.50;0.50;;;30.90;1.00;;;;;;5060996;28;20277;-79
2022/08/13 11:25:58;;;;;;;0.60;0.60;;;29.90;1.00;;;;;;5062433;28;20172;-78
2022/08/13 11:28:24;;;;;;;0.50;0.50;;;29.20;1.00;;;;;;5073683;28;20186;-79
2022/08/13 11:30:52;;;;;;;0.50;0.50;;;30.00;1.00;;;;;;5061670;28;20195;-82
2022/08/13 11:33:22;;;;;;;0.40;0.40;;;29.30;1.00;;;;;;5065260;28;20335;-81
2022/08/13 11:35:48;;;;;;;0.40;0.40;;;28.50;1.00;;;;;;5071827;28;20659;-81
2022/08/13 11:38:15;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;5072591;28;20170;-80
2022/08/13 11:40:55;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5071553;28;20185;-81
2022/08/13 11:43:26;;;;;;;0.40;0.40;;;29.10;1.00;;;;;;5060239;28;20386;-79
2022/08/13 11:45:52;;;;;;;0.50;0.50;;;29.70;1.00;;;;;;5066575;28;20222;-79
2022/08/13 11:48:19;;;;;;;0.50;0.50;;;29.80;1.00;;;;;;5067788;28;20656;-81
2022/08/13 11:50:44;;;;;;;0.40;0.40;;;29.10;1.00;;;;;;5061064;28;20179;-78
2022/08/13 11:53:10;;;;;;;0.57;0.57;;;29.40;1.00;;;;;;5060746;28;20225;-78
2022/08/13 11:55:36;;;;;;;0.40;0.40;;;29.90;1.00;;;;;;5063832;28;20190;-77
2022/08/13 11:58:07;;;;;;;0.53;0.53;;;30.20;1.00;;;;;;5078781;28;20567;-79
2022/08/13 12:00:38;;;;;;;0.50;0.50;;;30.20;1.00;;;;;;5076063;28;20193;-81
2022/08/13 12:03:04;;;;;;;0.50;0.50;;;29.10;1.00;;;;;;5065480;28;20212;-78
2022/08/13 12:05:30;;;;;;;0.30;0.30;;;29.50;1.00;;;;;;5063609;28;20214;-79
2022/08/13 12:07:56;;;;;;;0.47;0.47;;;30.10;1.00;;;;;;5071285;28;20183;-80
2022/08/13 12:10:22;;;;;;;0.53;0.53;;;30.20;1.00;;;;;;5064714;28;20186;-76
2022/08/13 12:12:48;;;;;;;0.40;0.40;;;30.20;1.00;;;;;;5077742;28;20963;-79
2022/08/13 12:15:14;;;;;;;0.47;0.47;;;30.30;1.00;;;;;;5068024;28;20210;-80
2022/08/13 12:17:44;;;;;;;0.52;0.52;;;30.40;1.00;;;;;;5073363;28;20178;-78
2022/08/13 12:20:14;;;;;;;0.40;0.40;;;29.50;1.00;;;;;;5083610;28;20178;-78
2022/08/13 12:22:40;;;;;;;0.50;0.50;;;28.80;1.00;;;;;;5075710;28;20199;-78
2022/08/13 12:25:07;;;;;;;0.60;0.60;;;29.40;1.00;;;;;;5067809;28;20187;-79
2022/08/13 12:27:33;;;;;;;0.50;0.50;;;29.90;1.00;;;;;;5070154;28;20243;-81
2022/08/13 12:29:58;;;;;;;0.40;0.40;;;29.60;1.00;;;;;;5069544;28;20286;-79
2022/08/13 12:32:24;;;;;;;0.30;0.30;;;29.10;1.00;;;;;;5079124;28;20252;-79
2022/08/13 12:34:49;;;;;;;0.40;0.40;;;28.90;1.00;;;;;;5062566;28;20194;-77
2022/08/13 12:37:15;;;;;;;0.50;0.50;;;29.50;1.00;;;;;;5078301;28;20170;-78
2022/08/13 12:39:40;;;;;;;0.50;0.50;;;29.50;1.00;;;;;;5085717;28;20170;-77
2022/08/13 12:42:06;;;;;;;0.30;0.30;;;29.30;1.00;;;;;;5049981;28;20621;-77
2022/08/13 12:44:31;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5059017;28;20672;-78
2022/08/13 12:46:57;;;;;;;0.40;0.40;;;28.90;1.00;;;;;;5073100;28;20633;-80
2022/08/13 12:49:23;;;;;;;0.40;0.40;;;29.60;1.00;;;;;;5075776;28;20263;-84
2022/08/13 12:51:48;;;;;;;0.47;0.47;;;29.50;1.00;;;;;;5061097;28;20198;-78
2022/08/13 12:54:16;;;;;;;0.40;0.40;;;29.40;1.00;;;;;;5066312;28;20195;-79
2022/08/13 12:56:41;;;;;;;0.30;0.30;;;29.00;1.00;;;;;;5068300;28;20193;-79
2022/08/13 12:59:07;;;;;;;0.40;0.40;;;28.90;1.00;;;;;;5059433;28;20262;-79
2022/08/13 13:01:33;;;;;;;0.30;0.30;;;28.90;1.00;;;;;;5070132;28;20183;-80
2022/08/13 13:03:58;;;;;;;0.30;0.30;;;29.10;1.00;;;;;;5063467;28;20231;-82
2022/08/13 13:06:24;;;;;;;0.30;0.30;;;28.80;1.00;;;;;;5065060;28;20184;-83
2022/08/13 13:08:50;;;;;;;0.30;0.30;;;28.80;1.00;;;;;;5058382;28;20628;-81
2022/08/13 13:11:15;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;5058539;28;20175;-80
2022/08/13 13:13:42;;;;;;;0.30;0.30;;;28.60;1.00;;;;;;5064279;28;20305;-81
2022/08/13 13:16:08;;;;;;;0.33;0.33;;;28.40;1.00;;;;;;5052262;28;20270;-81
2022/08/13 13:18:34;;;;;;;0.30;0.30;;;29.10;1.00;;;;;;5056000;28;20207;-78
2022/08/13 13:21:00;;;;;;;0.40;0.40;;;29.40;1.00;;;;;;5061493;28;20604;-79
2022/08/13 13:23:28;;;;;;;0.37;0.37;;;29.60;1.00;;;;;;5066150;28;20206;-79