Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:04;;;;;;;21.10;7.38;;;4.70;99.90;;;;;;5016267;28;20380;-76
2023/01/27 00:03:31;;;;;;;;;;;4.80;99.90;;;;;;5016868;28;20042;-78
2023/01/27 00:06:00;;;;;;;33.08;8.57;;;4.70;99.90;;;;;;5015337;28;19921;-79
2023/01/27 00:08:28;;;;;;;19.88;8.50;;;4.60;99.90;;;;;;5016458;28;20050;-79
2023/01/27 00:13:45;;;;;;;20.80;8.90;;;4.70;99.90;;;;;;5016604;28;20054;-79
2023/01/27 00:16:12;;;;;;;22.80;9.45;;;4.70;99.90;;;;;;5016072;28;20050;-79
2023/01/27 00:18:40;;;;;;;24.92;9.80;;;4.90;99.90;;;;;;5015223;28;20046;-75
2023/01/27 00:26:42;;;;;;;21.58;9.57;;;4.20;99.90;;;;;;5016104;28;20054;-76
2023/01/27 00:29:10;;;;;;;22.35;10.05;;;4.50;99.90;;;;;;4998890;28;20065;-77
2023/01/27 00:34:23;;;;;;;21.08;9.38;;;4.70;99.90;;;;;;5015786;28;20057;-75
2023/01/27 00:36:50;;;;;;;23.55;9.88;;;4.60;99.90;;;;;;5015745;28;20484;-78
2023/01/27 00:39:18;;;;;;;22.42;9.35;;;4.70;99.90;;;;;;4997477;28;20042;-77
2023/01/27 00:41:45;;;;;;;21.27;8.85;;;4.60;99.90;;;;;;4998405;28;20480;-77
2023/01/27 00:44:13;;;;;;;21.40;9.20;;;6.30;99.90;;;;;;5015858;28;20049;-78
2023/01/27 00:46:41;;;;;;;20.65;9.15;;;4.50;99.90;;;;;;4998455;28;20045;-77
2023/01/27 00:49:12;;;;;;;19.75;8.40;;;4.70;99.90;;;;;;5015615;28;20054;-76
2023/01/27 00:51:40;;;;;;;19.15;8.00;;;4.70;99.90;;;;;;4997417;28;20354;-78
2023/01/27 00:54:08;;;;;;;15.63;7.68;;;4.70;99.90;;;;;;4998260;28;20056;-76
2023/01/27 00:56:36;;;;;;;;;;;4.70;99.90;;;;;;4998650;28;20041;-76
2023/01/27 00:59:04;;;;;;;15.38;7.97;;;4.60;99.90;;;;;;4997452;28;19925;-76
2023/01/27 01:01:32;;;;;;;23.58;8.15;;;4.70;99.90;;;;;;5015198;28;20050;-78
2023/01/27 01:04:00;;;;;;;16.30;7.72;;;4.70;99.90;;;;;;5015612;28;20053;-77
2023/01/27 01:06:28;;;;;;;13.18;7.13;;;5.30;99.90;;;;;;4997196;28;20056;-76
2023/01/27 01:08:56;;;;;;;19.45;7.65;;;4.80;99.90;;;;;;4982166;28;20050;-76
2023/01/27 01:11:25;;;;;;;15.50;6.72;;;4.80;99.90;;;;;;5014471;28;20053;-78
2023/01/27 01:13:52;;;;;;;12.63;6.20;;;4.60;99.90;;;;;;4998425;28;20057;-77
2023/01/27 01:16:24;;;;;;;16.13;7.18;;;5.80;99.90;;;;;;4998250;28;20056;-78
2023/01/27 01:18:52;;;;;;;20.40;7.18;;;4.80;99.90;;;;;;5014075;28;20492;-77
2023/01/27 01:21:20;;;;;;;13.55;5.63;;;4.80;99.90;;;;;;4997672;28;20033;-78
2023/01/27 01:23:48;;;;;;;13.30;5.85;;;4.60;99.90;;;;;;5014896;28;20131;-78
2023/01/27 01:26:16;;;;;;;12.27;5.18;;;4.80;99.90;;;;;;4996849;28;20056;-77
2023/01/27 01:28:45;;;;;;;14.70;5.78;;;5.20;99.90;;;;;;5015007;28;20385;-76
2023/01/27 01:31:18;;;;;;;12.63;5.50;;;4.60;99.90;;;;;;4997372;28;20056;-78
2023/01/27 01:33:46;;;;;;;13.65;5.10;;;4.70;99.90;;;;;;4981614;28;20061;-76
2023/01/27 01:36:17;;;;;;;14.65;5.60;;;5.50;99.90;;;;;;5014741;28;20049;-78
2023/01/27 01:38:45;;;;;;;13.57;5.10;;;4.70;99.90;;;;;;5014059;28;20057;-76
2023/01/27 01:41:18;;;;;;;12.57;5.50;;;4.70;99.90;;;;;;4997684;28;20607;-77
2023/01/27 01:43:48;;;;;;;12.75;5.63;;;4.70;99.90;;;;;;5015072;28;20053;-75
2023/01/27 01:46:17;;;;;;;13.95;6.07;;;4.70;99.90;;;;;;5013592;28;20100;-79
2023/01/27 01:48:53;;;;;;;14.93;5.90;;;4.70;99.90;;;;;;4981942;28;20045;-76
2023/01/27 01:51:26;;;;;;;13.75;5.70;;;4.80;99.90;;;;;;4996940;28;20057;-77
2023/01/27 01:54:20;;;;;;;11.85;5.45;;;4.80;99.90;;;;;;4981843;28;20380;-75
2023/01/27 01:56:57;;;;;;;19.95;6.00;;;4.80;99.90;;;;;;5018576;28;20368;-78
2023/01/27 01:59:34;;;;;;;8.07;4.90;;;4.70;99.90;;;;;;5000732;28;20042;-78
2023/01/27 02:02:05;;;;;;;14.07;4.93;;;5.50;99.90;;;;;;5010903;28;20057;-76
2023/01/27 02:04:46;;;;;;;12.73;3.92;;;4.70;99.90;;;;;;5036566;28;20041;-80
2023/01/27 02:07:37;;;;;;;16.35;5.10;;;4.70;99.90;;;;;;5038467;28;20356;-76
2023/01/27 02:10:05;;;;;;;11.00;5.05;;;4.70;99.90;;;;;;5037675;28;20457;-76
2023/01/27 02:12:35;;;;;;;12.20;5.35;;;4.70;99.90;;;;;;5037016;28;20053;-76
2023/01/27 02:15:07;;;;;;;10.07;4.40;;;6.70;99.90;;;;;;5038448;28;20041;-76
2023/01/27 02:17:34;;;;;;;8.88;4.15;;;4.70;99.90;;;;;;5037550;28;20068;-79
2023/01/27 02:20:34;;;;;;;10.60;4.38;;;5.00;99.90;;;;;;5037404;28;20455;-78
2023/01/27 02:23:26;;;;;;;15.85;5.28;;;4.70;99.90;;;;;;5038031;28;20037;-75
2023/01/27 02:26:15;;;;;;;11.98;5.18;;;4.70;99.90;;;;;;5036904;28;20053;-76
2023/01/27 02:28:44;;;;;;;15.30;5.65;;;4.70;99.90;;;;;;5038266;28;20372;-78
2023/01/27 02:31:11;;;;;;;;;;;4.70;99.90;;;;;;5036361;28;20448;-78
2023/01/27 02:33:39;;;;;;;14.20;5.45;;;4.70;99.90;;;;;;5037784;28;19921;-77
2023/01/27 02:36:12;;;;;;;14.70;6.00;;;4.80;99.90;;;;;;5037046;28;20053;-78
2023/01/27 02:38:47;;;;;;;11.95;6.97;;;4.60;99.90;;;;;;5035971;28;20050;-75
2023/01/27 02:41:26;;;;;;;14.10;7.28;;;4.70;99.90;;;;;;5020892;28;20045;-77
2023/01/27 02:43:54;;;;;;;21.92;7.72;;;4.60;99.90;;;;;;5037006;28;20064;-77
2023/01/27 02:46:22;;;;;;;14.23;7.30;;;4.70;99.90;;;;;;5035650;28;20049;-76
2023/01/27 02:48:50;;;;;;;15.63;6.47;;;4.70;99.90;;;;;;5037536;28;20046;-78
2023/01/27 02:51:17;;;;;;;14.18;7.20;;;4.50;99.90;;;;;;5036633;28;20056;-74
2023/01/27 02:53:46;;;;;;;13.95;6.97;;;4.70;99.90;;;;;;5036997;28;20046;-75
2023/01/27 02:56:14;;;;;;;15.40;7.25;;;4.70;99.90;;;;;;5036713;28;20054;-77
2023/01/27 02:58:42;;;;;;;12.32;6.72;;;4.60;99.90;;;;;;5035579;28;20037;-78
2023/01/27 03:01:16;;;;;;;15.90;7.43;;;4.60;99.90;;;;;;5019603;28;20050;-77
2023/01/27 03:03:45;;;;;;;14.20;7.43;;;4.70;99.90;;;;;;5017452;28;20042;-78
2023/01/27 03:06:18;;;;;;;14.73;7.10;;;4.60;99.90;;;;;;4983217;28;20358;-76
2023/01/27 03:08:46;;;;;;;14.65;7.00;;;4.70;99.90;;;;;;5017440;28;20050;-75
2023/01/27 03:12:18;;;;;;;18.30;7.97;;;4.60;99.90;;;;;;4999132;28;20302;-76
2023/01/27 03:14:04;;;;;;;14.88;7.53;;;4.60;99.90;;;;;;5000387;28;20049;-76
2023/01/27 03:19:18;;;;;;;18.20;7.75;;;4.60;99.90;;;;;;4999230;28;20041;-78
2023/01/27 03:21:49;;;;;;;16.35;8.05;;;4.60;99.90;;;;;;4999959;28;20472;-75
2023/01/27 03:24:18;;;;;;;14.77;7.80;;;4.60;99.90;;;;;;4998759;28;20384;-76
2023/01/27 03:26:46;;;;;;;21.77;9.30;;;4.50;99.90;;;;;;4999769;28;20050;-76
2023/01/27 03:32:01;;;;;;;22.58;9.88;;;4.50;99.90;;;;;;4998828;28;20045;-76
2023/01/27 03:34:31;;;;;;;16.23;8.75;;;4.50;99.90;;;;;;4999782;28;20473;-75
2023/01/27 03:48:19;;;;;;;18.92;9.70;;;4.30;99.90;;;;;;5017010;28;20061;-75
2023/01/27 03:50:52;;;;;;;18.17;9.48;;;4.40;99.90;;;;;;4999833;28;20050;-75
2023/01/27 03:53:20;;;;;;;16.88;9.18;;;4.40;99.90;;;;;;5016318;28;20049;-78
2023/01/27 03:55:47;;;;;;;18.90;9.77;;;4.40;99.90;;;;;;5016595;28;20065;-76
2023/01/27 03:58:18;;;;;;;20.67;8.95;;;5.10;99.90;;;;;;4998444;28;20046;-79
2023/01/27 04:00:50;;;;;;;19.60;10.40;;;5.00;99.90;;;;;;5016396;28;20057;-77
2023/01/27 04:08:55;;;;;;;19.48;10.23;;;4.30;99.90;;;;;;5016796;28;20045;-78
2023/01/27 04:14:10;;;;;;;20.42;10.75;;;4.30;99.90;;;;;;5016082;28;20057;-77
2023/01/27 04:16:38;;;;;;;22.50;12.10;;;4.30;99.90;;;;;;4998830;28;20061;-77
2023/01/27 04:19:08;;;;;;;24.50;11.60;;;4.30;99.90;;;;;;5014896;28;20334;-79
2023/01/27 04:21:36;;;;;;;25.52;12.43;;;4.30;99.90;;;;;;5016376;28;20057;-75
2023/01/27 04:24:07;;;;;;;21.77;11.70;;;4.50;99.90;;;;;;5016012;28;20045;-75
2023/01/27 04:26:35;;;;;;;26.27;13.32;;;4.20;99.90;;;;;;5014877;28;20050;-79
2023/01/27 04:29:03;;;;;;;23.90;11.98;;;4.10;99.90;;;;;;4998881;28;20054;-78
2023/01/27 04:31:31;;;;;;;25.70;14.05;;;4.20;99.90;;;;;;5014771;28;20053;-78
2023/01/27 04:33:59;;;;;;;30.33;14.95;;;4.20;99.90;;;;;;5015737;28;20385;-78
2023/01/27 04:36:26;;;;;;;34.20;15.75;;;4.10;99.90;;;;;;5015679;28;20053;-78
2023/01/27 04:38:54;;;;;;;25.77;15.20;;;4.40;99.90;;;;;;4981354;28;20061;-80
2023/01/27 04:41:21;;;;;;;27.92;14.40;;;4.10;99.90;;;;;;5015854;28;20065;-77
2023/01/27 04:43:49;;;;;;;33.20;15.98;;;4.20;99.90;;;;;;5015669;28;20046;-80
2023/01/27 04:46:16;;;;;;;30.38;16.67;;;4.10;99.90;;;;;;5014604;28;20042;-77
2023/01/27 04:48:44;;;;;;;33.95;16.40;;;4.30;99.90;;;;;;5015807;28;20050;-75
2023/01/27 04:51:11;;;;;;;30.45;17.05;;;4.20;99.90;;;;;;5014492;28;20046;-75
2023/01/27 04:53:39;;;;;;;37.53;18.55;;;4.30;99.90;;;;;;5015459;28;20373;-76
2023/01/27 04:56:17;;;;;;;32.90;18.35;;;4.20;99.90;;;;;;5015763;28;20042;-77
2023/01/27 04:58:44;;;;;;;35.22;18.23;;;4.20;99.90;;;;;;5014648;28;20048;-78
2023/01/27 05:01:12;;;;;;;33.20;16.58;;;4.20;99.90;;;;;;4998183;28;20046;-79
2023/01/27 05:03:39;;;;;;;36.83;16.27;;;4.20;99.90;;;;;;5015361;28;20057;-77
2023/01/27 05:06:09;;;;;;;28.08;14.93;;;4.20;99.90;;;;;;5014228;28;20049;-79
2023/01/27 05:08:36;;;;;;;33.65;15.57;;;4.20;99.90;;;;;;5015877;28;20042;-77
2023/01/27 05:11:04;;;;;;;38.13;15.27;;;4.20;99.90;;;;;;5014313;28;20050;-76
2023/01/27 05:13:32;;;;;;;32.50;13.48;;;5.80;99.90;;;;;;5015621;28;20061;-74
2023/01/27 05:16:11;;;;;;;28.77;13.90;;;4.10;99.90;;;;;;5015078;28;20061;-77
2023/01/27 05:18:40;;;;;;;38.20;15.25;;;4.10;99.90;;;;;;5014068;28;20354;-76
2023/01/27 05:21:10;;;;;;;28.33;14.68;;;4.10;99.90;;;;;;4997762;28;20050;-74
2023/01/27 05:23:38;;;;;;;30.05;15.50;;;4.10;99.90;;;;;;5015383;28;20056;-78
2023/01/27 05:26:11;;;;;;;31.20;15.48;;;4.10;99.90;;;;;;5014034;28;20383;-78
2023/01/27 05:28:41;;;;;;;33.70;13.43;;;4.10;99.90;;;;;;5015398;28;20058;-78
2023/01/27 05:31:12;;;;;;;31.17;14.52;;;4.10;99.90;;;;;;5013856;28;20365;-77
2023/01/27 05:33:41;;;;;;;31.63;14.23;;;4.10;99.90;;;;;;5015229;28;20045;-76
2023/01/27 05:36:11;;;;;;;32.08;12.70;;;4.10;99.90;;;;;;4981541;28;20042;-76
2023/01/27 05:38:39;;;;;;;26.65;13.93;;;4.10;99.90;;;;;;5014004;28;20061;-75
2023/01/27 05:41:08;;;;;;;;;;;4.10;99.90;;;;;;5015224;28;20046;-78
2023/01/27 05:43:39;;;;;;;30.58;13.27;;;4.10;99.90;;;;;;5015059;28;19926;-77
2023/01/27 05:46:08;;;;;;;29.83;13.70;;;4.20;99.90;;;;;;5013763;28;20126;-76
2023/01/27 05:48:38;;;;;;;33.40;14.85;;;4.10;99.90;;;;;;4998259;28;20054;-79
2023/01/27 05:51:06;;;;;;;33.30;14.02;;;4.90;99.90;;;;;;5013847;28;20046;-77
2023/01/27 05:53:35;;;;;;;30.15;13.82;;;4.10;99.90;;;;;;5015046;28;20056;-78
2023/01/27 05:56:04;;;;;;;28.13;13.20;;;4.10;99.90;;;;;;4997900;28;20050;-79
2023/01/27 05:58:31;;;;;;;30.95;13.35;;;4.10;99.90;;;;;;5013531;28;20046;-76
2023/01/27 06:01:17;;;;;;;34.78;13.60;;;4.20;99.90;;;;;;5014529;28;20050;-76
2023/01/27 06:03:45;;;;;;;31.55;12.40;;;4.10;99.90;;;;;;5014087;28;20046;-75
2023/01/27 06:06:15;;;;;;;25.02;11.45;;;6.10;99.90;;;;;;5013716;28;20042;-75
2023/01/27 06:08:44;;;;;;;29.38;11.48;;;4.10;99.90;;;;;;5013936;28;20049;-75
2023/01/27 06:11:12;;;;;;;25.73;11.10;;;4.10;99.90;;;;;;5013319;28;20057;-77
2023/01/27 06:13:40;;;;;;;29.23;10.93;;;5.00;99.90;;;;;;5014561;28;20046;-76
2023/01/27 06:16:10;;;;;;;24.00;10.50;;;3.90;99.90;;;;;;5014550;28;20061;-78
2023/01/27 06:18:38;;;;;;;23.98;9.98;;;4.10;99.90;;;;;;5012745;28;20062;-78
2023/01/27 06:21:08;;;;;;;23.05;10.68;;;4.10;99.90;;;;;;5013910;28;20381;-76
2023/01/27 06:23:36;;;;;;;23.88;9.60;;;4.10;99.90;;;;;;5014310;28;20046;-74
2023/01/27 06:26:11;;;;;;;;;;;4.50;99.90;;;;;;5012897;28;20049;-77
2023/01/27 06:28:39;;;;;;;20.73;9.35;;;4.10;99.90;;;;;;5014454;28;19929;-79
2023/01/27 06:31:10;;;;;;;24.58;9.23;;;4.10;99.90;;;;;;5013365;28;20053;-79
2023/01/27 06:33:38;;;;;;;26.65;9.40;;;4.10;99.90;;;;;;5013643;28;20050;-76
2023/01/27 06:36:08;;;;;;;21.27;9.00;;;4.00;99.90;;;;;;5013377;28;20050;-79
2023/01/27 06:38:36;;;;;;;28.65;8.80;;;4.10;99.90;;;;;;5013718;28;20045;-77
2023/01/27 06:41:04;;;;;;;21.10;8.18;;;4.10;99.90;;;;;;5015015;28;20050;-77
2023/01/27 06:43:32;;;;;;;18.50;8.63;;;4.20;99.90;;;;;;5017068;28;20056;-78
2023/01/27 06:45:59;;;;;;;24.92;8.95;;;4.20;99.90;;;;;;5015883;28;20042;-77
2023/01/27 06:48:31;;;;;;;22.65;8.68;;;4.20;99.90;;;;;;5017777;28;20060;-77
2023/01/27 06:51:00;;;;;;;23.05;8.93;;;4.30;99.90;;;;;;5017200;28;20473;-77
2023/01/27 06:53:27;;;;;;;20.75;8.52;;;4.20;99.90;;;;;;5017178;28;20491;-77
2023/01/27 06:56:00;;;;;;;26.30;8.88;;;4.20;99.90;;;;;;5017626;28;20061;-75
2023/01/27 06:58:28;;;;;;;17.70;7.65;;;4.90;99.90;;;;;;4999601;28;20050;-75
2023/01/27 07:00:55;;;;;;;23.20;8.35;;;4.20;99.90;;;;;;5017727;28;20042;-77
2023/01/27 07:03:23;;;;;;;26.42;8.27;;;4.20;99.90;;;;;;5002632;28;20050;-75
2023/01/27 07:05:52;;;;;;;23.58;8.10;;;4.20;99.90;;;;;;5016397;28;20046;-76
2023/01/27 07:08:19;;;;;;;25.10;8.88;;;4.20;99.90;;;;;;5017606;28;20046;-78
2023/01/27 07:10:47;;;;;;;17.73;7.40;;;4.30;99.90;;;;;;5000279;28;20057;-79
2023/01/27 07:13:15;;;;;;;21.23;7.20;;;4.30;99.90;;;;;;4999131;28;20064;-75
2023/01/27 07:15:42;;;;;;;23.05;7.80;;;4.20;99.90;;;;;;5017214;28;20054;-78
2023/01/27 07:18:12;;;;;;;21.60;6.70;;;4.10;99.90;;;;;;5016323;28;20053;-75
2023/01/27 07:20:41;;;;;;;25.88;7.15;;;4.50;99.90;;;;;;5000079;28;20049;-78
2023/01/27 07:23:09;;;;;;;19.00;7.18;;;4.20;99.90;;;;;;5000141;28;20464;-76
2023/01/27 07:25:36;;;;;;;26.73;7.82;;;3.80;99.90;;;;;;5016184;28;20045;-76
2023/01/27 07:28:05;;;;;;;19.80;5.93;;;4.20;99.90;;;;;;5017341;28;20050;-77
2023/01/27 07:30:33;;;;;;;13.23;5.43;;;4.30;99.90;;;;;;5000582;28;20049;-79
2023/01/27 07:33:09;;;;;;;33.88;6.50;;;4.30;99.90;;;;;;4998953;28;20488;-76
2023/01/27 07:35:37;;;;;;;20.80;4.75;;;4.20;99.90;;;;;;5000299;28;20045;-77
2023/01/27 07:38:05;;;;;;;19.52;4.75;;;4.30;99.90;;;;;;5015827;28;20467;-79
2023/01/27 07:40:34;;;;;;;19.33;4.53;;;4.10;99.90;;;;;;5016988;28;20045;-76
2023/01/27 07:43:03;;;;;;;23.65;4.50;;;4.30;99.90;;;;;;4999679;28;20050;-77
2023/01/27 07:45:33;;;;;;;19.77;3.72;;;4.60;99.90;;;;;;4998786;28;20053;-78
2023/01/27 07:48:04;;;;;;;16.80;3.38;;;4.30;99.90;;;;;;5016668;28;20046;-78
2023/01/27 07:50:42;;;;;;;25.38;4.50;;;4.40;99.90;;;;;;5000921;28;20053;-78
2023/01/27 07:53:10;;;;;;;20.13;3.58;;;5.30;99.90;;;;;;5014154;28;20050;-75
2023/01/27 07:55:38;;;;;;;23.38;3.70;;;4.50;99.90;;;;;;5000048;28;20061;-79
2023/01/27 07:58:09;;;;;;;24.27;3.83;;;4.40;99.90;;;;;;5015872;28;20065;-78
2023/01/27 08:00:38;;;;;;;21.00;3.78;;;4.20;99.90;;;;;;5016804;28;20050;-75
2023/01/27 08:03:06;;;;;;;24.88;4.32;;;4.40;99.90;;;;;;5016338;28;20042;-79
2023/01/27 08:05:34;;;;;;;19.48;3.92;;;4.40;99.90;;;;;;5015203;28;20366;-77
2023/01/27 08:08:03;;;;;;;18.23;3.53;;;4.40;99.90;;;;;;5016322;28;20042;-75
2023/01/27 08:10:30;;;;;;;18.35;3.70;;;4.50;99.90;;;;;;5016346;28;20053;-74
2023/01/27 08:12:58;;;;;;;19.90;3.60;;;4.30;99.90;;;;;;5015469;28;20038;-75
2023/01/27 08:15:26;;;;;;;23.15;3.50;;;5.10;99.90;;;;;;5016408;28;20045;-76
2023/01/27 08:17:57;;;;;;;17.25;3.47;;;4.40;99.90;;;;;;5014953;28;20159;-79
2023/01/27 08:20:26;;;;;;;17.75;3.75;;;4.40;99.90;;;;;;4999536;28;20038;-78
2023/01/27 08:22:55;;;;;;;24.70;3.85;;;4.40;99.90;;;;;;5016094;28;20050;-80
2023/01/27 08:25:22;;;;;;;17.00;3.20;;;5.60;99.90;;;;;;4997672;28;20045;-77
2023/01/27 08:27:51;;;;;;;18.27;3.55;;;6.10;99.90;;;;;;4999105;28;20057;-76
2023/01/27 08:30:19;;;;;;;17.63;3.60;;;4.70;99.90;;;;;;4999144;28;20041;-77
2023/01/27 08:32:47;;;;;;;;;;;4.40;99.90;;;;;;5015190;28;20065;-76
2023/01/27 08:35:14;;;;;;;22.65;4.15;;;4.50;99.90;;;;;;5015848;28;19921;-76
2023/01/27 08:37:42;;;;;;;18.75;3.10;;;4.60;99.90;;;;;;5014805;28;20350;-79
2023/01/27 08:40:10;;;;;;;17.67;3.80;;;4.40;99.90;;;;;;5016064;28;20046;-77
2023/01/27 08:42:38;;;;;;;21.30;3.90;;;4.30;99.90;;;;;;5015874;28;20075;-78
2023/01/27 08:45:07;;;;;;;16.98;3.60;;;4.20;99.90;;;;;;4997749;28;20046;-75
2023/01/27 08:47:35;;;;;;;17.33;3.63;;;4.20;99.90;;;;;;5015992;28;20049;-77
2023/01/27 08:50:02;;;;;;;17.58;3.38;;;4.20;99.90;;;;;;5015557;28;20350;-75
2023/01/27 08:52:30;;;;;;;20.63;3.47;;;4.20;99.90;;;;;;5014910;28;20057;-77
2023/01/27 08:54:57;;;;;;;20.50;3.55;;;4.20;99.90;;;;;;5015715;28;20461;-76
2023/01/27 08:57:25;;;;;;;15.38;4.05;;;4.50;99.90;;;;;;5015674;28;20050;-77
2023/01/27 08:59:52;;;;;;;22.25;3.58;;;4.30;99.90;;;;;;5014334;28;20038;-78
2023/01/27 09:02:21;;;;;;;17.50;3.88;;;5.40;99.90;;;;;;5015190;28;20381;-78
2023/01/27 09:04:49;;;;;;;20.08;3.33;;;4.50;99.90;;;;;;5014481;28;20049;-77
2023/01/27 09:07:17;;;;;;;18.48;3.30;;;4.70;99.90;;;;;;5015758;28;20052;-75
2023/01/27 09:09:46;;;;;;;16.67;3.38;;;4.70;99.90;;;;;;5015373;28;20049;-78
2023/01/27 09:12:14;;;;;;;17.50;3.53;;;4.80;99.90;;;;;;5014489;28;20072;-76
2023/01/27 09:14:42;;;;;;;20.60;3.65;;;6.60;99.90;;;;;;5015663;28;20457;-79
2023/01/27 09:17:09;;;;;;;16.63;3.08;;;5.00;99.90;;;;;;5015784;28;20461;-79
2023/01/27 09:19:37;;;;;;;22.88;3.65;;;5.00;99.90;;;;;;5014112;28;20046;-80
2023/01/27 09:22:04;;;;;;;15.95;3.00;;;5.10;99.90;;;;;;5015230;28;20415;-76
2023/01/27 09:24:32;;;;;;;13.52;3.47;;;5.30;99.90;;;;;;5014146;28;20064;-77
2023/01/27 09:26:59;;;;;;;23.20;3.50;;;5.00;99.90;;;;;;5015593;28;20479;-78
2023/01/27 09:29:28;;;;;;;21.45;4.15;;;6.40;99.90;;;;;;5015077;28;20050;-77
2023/01/27 09:31:55;;;;;;;19.05;3.35;;;5.00;99.90;;;;;;5014398;28;20061;-76
2023/01/27 09:34:23;;;;;;;18.60;3.75;;;6.50;99.90;;;;;;5014949;28;20046;-77
2023/01/27 09:36:56;;;;;;;16.55;3.45;;;5.10;99.90;;;;;;5015088;28;20046;-76
2023/01/27 09:39:25;;;;;;;18.08;2.50;;;4.80;99.90;;;;;;5013774;28;20050;-76
2023/01/27 09:42:13;;;;;;;16.35;2.33;;;4.90;99.90;;;;;;5015223;28;20069;-77
2023/01/27 09:45:09;;;;;;;15.48;2.80;;;4.90;99.90;;;;;;5014048;28;20377;-77
2023/01/27 09:48:11;;;;;;;22.15;2.50;;;5.00;99.90;;;;;;5014923;28;20050;-77
2023/01/27 09:50:48;;;;;;;19.95;2.80;;;5.20;99.90;;;;;;5015392;28;20042;-78
2023/01/27 09:53:51;;;;;;;15.77;2.28;;;5.30;99.90;;;;;;5014016;28;20049;-77
2023/01/27 09:56:43;;;;;;;17.58;2.63;;;5.40;99.90;;;;;;5015221;28;20046;-76
2023/01/27 09:59:17;;;;;;;16.70;2.80;;;5.50;99.90;;;;;;4996831;28;20054;-76
2023/01/27 10:01:58;;;;;;;17.95;2.58;;;6.80;99.90;;;;;;5014747;28;20497;-76
2023/01/27 10:05:11;;;;;;;9.13;2.30;;;7.20;99.90;;;;;;5013693;28;20379;-78
2023/01/27 10:08:00;;;;;;;18.00;2.35;;;5.80;99.90;;;;;;4935575;29;20475;-75
2023/01/27 10:10:31;;;;;;;16.67;2.42;;;5.90;99.90;;;;;;4919754;29;20059;-75
2023/01/27 10:13:27;;;;;;;15.77;2.50;;;6.70;99.90;;;;;;4970737;28;20069;-78
2023/01/27 10:16:09;;;;;;;16.23;2.85;;;6.10;99.90;;;;;;5016112;28;20053;-78
2023/01/27 10:19:10;;;;;;;13.02;2.25;;;7.40;99.90;;;;;;5017226;28;20141;-78
2023/01/27 10:22:08;;;;;;;20.98;2.30;;;6.10;99.90;;;;;;5001893;28;20046;-77
2023/01/27 10:24:58;;;;;;;15.70;2.25;;;6.10;99.90;;;;;;5017373;28;20230;-78
2023/01/27 10:27:31;;;;;;;18.83;2.50;;;6.10;99.90;;;;;;5000938;28;20055;-77
2023/01/27 10:30:12;;;;;;;23.63;2.58;;;6.10;99.90;;;;;;5018106;28;20042;-76
2023/01/27 10:33:09;;;;;;;13.40;2.05;;;6.10;99.90;;;;;;5017196;28;20465;-76
2023/01/27 10:35:53;;;;;;;12.70;2.05;;;6.10;99.90;;;;;;4946552;28;20050;-79
2023/01/27 10:38:36;;;;;;;11.13;1.83;;;6.10;99.90;;;;;;5017135;28;20053;-78
2023/01/27 10:41:19;;;;;;;17.92;2.33;;;6.50;99.90;;;;;;5018430;28;20049;-80
2023/01/27 10:44:25;;;;;;;15.88;1.95;;;6.30;99.90;;;;;;5017858;28;20046;-77
2023/01/27 10:47:06;;;;;;;18.92;2.58;;;6.40;99.90;;;;;;5018040;28;20038;-77
2023/01/27 10:49:48;;;;;;;13.45;1.95;;;7.30;99.90;;;;;;5018283;28;20049;-78
2023/01/27 10:52:19;;;;;;;16.50;2.20;;;6.50;99.90;;;;;;4999479;28;20058;-76
2023/01/27 10:55:04;;;;;;;16.55;2.13;;;6.50;99.90;;;;;;5018114;28;20046;-75
2023/01/27 10:57:35;;;;;;;15.85;2.13;;;6.60;99.90;;;;;;5017702;28;20057;-75
2023/01/27 11:00:30;;;;;;;13.20;2.10;;;7.50;99.90;;;;;;5000657;28;20046;-78
2023/01/27 11:03:34;;;;;;;15.02;2.15;;;6.70;99.90;;;;;;5017436;28;20061;-79
2023/01/27 11:06:07;;;;;;;19.52;2.53;;;6.80;99.90;;;;;;5016644;28;20373;-75
2023/01/27 11:08:41;;;;;;;15.43;2.10;;;6.90;99.90;;;;;;5018006;28;20480;-76
2023/01/27 11:14:14;;;;;;;14.73;1.98;;;7.60;99.90;;;;;;5000222;28;20045;-78
2023/01/27 11:16:48;;;;;;;12.55;2.30;;;7.10;99.90;;;;;;5017616;28;20053;-77
2023/01/27 11:19:30;;;;;;;14.68;2.67;;;7.70;99.90;;;;;;5016207;28;20046;-77
2023/01/27 11:21:58;;;;;;;14.77;2.28;;;7.30;99.90;;;;;;5000533;28;20042;-78
2023/01/27 11:24:46;;;;;;;15.77;2.40;;;7.30;99.90;;;;;;5016499;28;20241;-76
2023/01/27 11:27:29;;;;;;;22.17;2.38;;;7.40;99.90;;;;;;4982548;28;20046;-76
2023/01/27 11:30:03;;;;;;;13.95;2.25;;;7.40;99.90;;;;;;5017003;28;20050;-78
2023/01/27 11:32:58;;;;;;;14.55;1.92;;;7.20;99.90;;;;;;4999345;28;20045;-77
2023/01/27 11:35:26;;;;;;;13.85;2.10;;;7.50;99.90;;;;;;5017029;28;20053;-78
2023/01/27 11:37:53;;;;;;;13.23;2.10;;;7.60;99.90;;;;;;5016160;28;20049;-75
2023/01/27 11:40:37;;;;;;;11.30;1.70;;;8.20;99.90;;;;;;5000268;28;20045;-77
2023/01/27 11:43:04;;;;;;;12.80;2.08;;;7.60;99.90;;;;;;5017457;28;20404;-75
2023/01/27 11:45:35;;;;;;;18.10;2.17;;;9.40;99.90;;;;;;5015881;28;20046;-78
2023/01/27 11:48:10;;;;;;;13.95;1.58;;;7.70;99.90;;;;;;5016855;28;20042;-75
2023/01/27 11:50:40;;;;;;;14.68;2.00;;;7.80;99.90;;;;;;5016804;28;20050;-78
2023/01/27 11:53:13;;;;;;;14.35;1.80;;;7.70;99.90;;;;;;5015659;28;20060;-76
2023/01/27 11:56:00;;;;;;;16.35;2.30;;;9.20;99.90;;;;;;5016989;28;20057;-78
2023/01/27 11:58:54;;;;;;;12.70;2.75;;;7.80;99.90;;;;;;5015726;28;20050;-75
2023/01/27 12:01:31;;;;;;;13.23;3.08;;;7.80;99.90;;;;;;5016284;28;20054;-76
2023/01/27 12:04:18;;;;;;;15.35;2.40;;;7.80;99.90;;;;;;4999481;28;20157;-79
2023/01/27 12:06:47;;;;;;;18.07;2.47;;;7.80;99.90;;;;;;5016384;28;20469;-76
2023/01/27 12:09:38;;;;;;;18.05;2.20;;;7.80;99.90;;;;;;4983158;28;20042;-77
2023/01/27 12:12:27;;;;;;;13.48;1.83;;;7.80;99.90;;;;;;5015668;28;20046;-78
2023/01/27 12:14:57;;;;;;;12.85;2.88;;;7.50;99.90;;;;;;5016326;28;20061;-76
2023/01/27 12:17:30;;;;;;;11.23;1.95;;;7.80;99.90;;;;;;5016367;28;20049;-75
2023/01/27 12:20:17;;;;;;;12.73;2.00;;;7.80;99.90;;;;;;5014926;28;20046;-77
2023/01/27 12:22:48;;;;;;;14.55;2.33;;;7.90;99.90;;;;;;4998642;28;20061;-79
2023/01/27 12:25:23;;;;;;;11.90;2.10;;;9.10;99.90;;;;;;5015120;28;20050;-75
2023/01/27 12:27:55;;;;;;;10.98;1.80;;;7.90;99.90;;;;;;5016221;28;20053;-77
2023/01/27 12:30:27;;;;;;;15.85;1.90;;;8.00;99.90;;;;;;5016686;28;20050;-79
2023/01/27 12:32:55;;;;;;;13.90;1.73;;;8.00;99.90;;;;;;5014882;28;20469;-77
2023/01/27 12:35:34;;;;;;;12.20;1.88;;;8.70;99.90;;;;;;5016030;28;20065;-77
2023/01/27 12:38:27;;;;;;;15.13;2.28;;;7.90;99.90;;;;;;4997443;28;20108;-78
2023/01/27 12:41:00;;;;;;;14.43;2.20;;;8.00;99.90;;;;;;4997834;28;20053;-78
2023/01/27 12:43:27;;;;;;;14.90;2.00;;;8.00;99.90;;;;;;5015913;28;20457;-79
2023/01/27 12:46:02;;;;;;;12.18;2.10;;;8.00;99.90;;;;;;5014675;28;20042;-75
2023/01/27 12:48:35;;;;;;;15.60;2.38;;;7.90;99.90;;;;;;5015545;28;20060;-78
2023/01/27 12:51:14;;;;;;;16.88;2.08;;;9.10;99.90;;;;;;4997288;28;20507;-77
2023/01/27 12:53:43;;;;;;;15.45;2.20;;;7.90;99.90;;;;;;5015656;28;20053;-78
2023/01/27 12:56:32;;;;;;;16.13;2.13;;;7.90;99.90;;;;;;4998479;28;20052;-75
2023/01/27 12:59:01;;;;;;;11.00;1.95;;;7.90;99.90;;;;;;5014452;28;20057;-75
2023/01/27 13:01:30;;;;;;;10.75;1.80;;;7.90;99.90;;;;;;5014947;28;20052;-78
2023/01/27 13:04:01;;;;;;;15.82;1.98;;;7.90;99.90;;;;;;4982726;28;20053;-75
2023/01/27 13:06:46;;;;;;;17.30;2.00;;;8.90;99.90;;;;;;4997048;28;20069;-76
2023/01/27 13:09:33;;;;;;;12.25;2.35;;;8.00;99.90;;;;;;5015452;28;20045;-77
2023/01/27 13:12:11;;;;;;;16.80;2.38;;;8.10;99.90;;;;;;5014240;28;20338;-77
2023/01/27 13:14:41;;;;;;;14.27;2.20;;;7.50;99.90;;;;;;5015428;28;20042;-76
2023/01/27 13:17:35;;;;;;;13.00;1.85;;;8.10;99.90;;;;;;4982665;28;20046;-79
2023/01/27 13:20:06;;;;;;;11.80;1.90;;;9.40;99.90;;;;;;4997972;28;20041;-76
2023/01/27 13:22:42;;;;;;;12.15;2.35;;;8.00;99.90;;;;;;4998441;28;20050;-77
2023/01/27 13:25:26;;;;;;;10.68;2.05;;;7.90;99.90;;;;;;5013977;28;20042;-79
2023/01/27 13:27:59;;;;;;;14.20;1.70;;;7.50;99.90;;;;;;4998195;28;20042;-79
2023/01/27 13:30:35;;;;;;;12.68;1.70;;;10.00;99.90;;;;;;4997759;28;20385;-76
2023/01/27 13:33:33;;;;;;;11.15;1.65;;;9.30;99.90;;;;;;5013969;28;20052;-77
2023/01/27 13:36:26;;;;;;;14.82;1.90;;;7.70;99.90;;;;;;5015013;28;20061;-79
2023/01/27 13:39:03;;;;;;;17.88;2.47;;;7.70;99.90;;;;;;4996734;28;20469;-75
2023/01/27 13:41:55;;;;;;;11.30;2.03;;;7.50;99.90;;;;;;4997959;28;20049;-80
2023/01/27 13:44:36;;;;;;;15.23;2.13;;;7.30;99.90;;;;;;5014079;28;20049;-79
2023/01/27 13:47:14;;;;;;;17.35;2.17;;;7.20;99.90;;;;;;5014745;28;20064;-78
2023/01/27 13:49:53;;;;;;;;;;;6.60;99.90;;;;;;5015507;28;20372;-77
2023/01/27 13:52:21;;;;;;;11.20;1.88;;;7.20;99.90;;;;;;5017904;28;19925;-76
2023/01/27 13:54:52;;;;;;;16.10;2.08;;;8.30;99.90;;;;;;5018784;28;20469;-79
2023/01/27 13:57:47;;;;;;;14.90;1.98;;;7.40;99.90;;;;;;5001985;28;20060;-80