Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:11;;;;;;;6.40;5.90;;;24.80;99.90;;;;;;5016348;28;20466;-49
2023/09/09 00:03:38;;;;;;;6.53;5.93;;;24.80;99.90;;;;;;5015330;28;20530;-52
2023/09/09 00:06:09;;;;;;;5.80;5.30;;;24.80;99.90;;;;;;5013341;28;20467;-49
2023/09/09 00:08:36;;;;;;;6.03;5.53;;;24.80;99.90;;;;;;5016201;28;20808;-50
2023/09/09 00:11:02;;;;;;;5.70;5.20;;;24.80;99.90;;;;;;5014966;28;20471;-51
2023/09/09 00:13:31;;;;;;;5.97;5.47;;;24.80;99.90;;;;;;5016102;28;20463;-49
2023/09/09 00:15:58;;;;;;;5.07;4.60;;;24.80;99.90;;;;;;5014108;28;20481;-51
2023/09/09 00:18:25;;;;;;;5.27;4.87;;;24.80;99.90;;;;;;5012351;28;20517;-49
2023/09/09 00:20:52;;;;;;;5.43;5.00;;;24.80;99.90;;;;;;5006198;28;20467;-49
2023/09/09 00:23:19;;;;;;;5.07;4.67;;;24.80;99.90;;;;;;5012845;28;20471;-51
2023/09/09 00:25:45;;;;;;;4.93;4.53;;;24.80;99.90;;;;;;5015239;28;20768;-52
2023/09/09 00:28:13;;;;;;;4.77;4.40;;;24.80;99.90;;;;;;5013924;28;20819;-53
2023/09/09 00:30:42;;;;;;;5.73;5.23;;;24.80;99.90;;;;;;5014690;28;20494;-51
2023/09/09 00:33:09;;;;;;;6.03;5.53;;;24.80;99.90;;;;;;5012010;28;20839;-50
2023/09/09 00:35:38;;;;;;;5.33;4.93;;;24.80;99.90;;;;;;5013877;28;20486;-50
2023/09/09 00:38:05;;;;;;;5.50;5.10;;;24.80;99.90;;;;;;5013217;28;20470;-52
2023/09/09 00:40:32;;;;;;;5.90;5.40;;;24.80;99.90;;;;;;5012940;28;20458;-50
2023/09/09 00:42:59;;;;;;;4.80;4.40;;;24.80;99.90;;;;;;5012191;28;20488;-50
2023/09/09 00:45:27;;;;;;;5.40;5.00;;;24.80;99.90;;;;;;5007639;28;20470;-51
2023/09/09 00:47:55;;;;;;;4.60;4.23;;;24.80;99.90;;;;;;5012676;28;20463;-50
2023/09/09 00:50:23;;;;;;;6.20;5.70;;;24.80;99.90;;;;;;5012263;28;20454;-50
2023/09/09 00:52:50;;;;;;;4.97;4.50;;;24.80;99.90;;;;;;5014328;28;20938;-51
2023/09/09 00:55:17;;;;;;;5.10;4.70;;;24.80;99.90;;;;;;5006910;28;20470;-51
2023/09/09 00:57:43;;;;;;;5.50;5.10;;;24.80;99.90;;;;;;5012679;28;21014;-50
2023/09/09 01:00:11;;;;;;;5.83;5.43;;;24.80;99.90;;;;;;5011104;28;20466;-50
2023/09/09 01:02:38;;;;;;;5.80;5.30;;;24.80;99.90;;;;;;5030368;22;20498;-60
2023/09/09 01:05:07;;;;;;;5.43;4.97;;;24.80;99.90;;;;;;5009821;28;20462;-60
2023/09/09 01:07:45;;;;;;;5.63;5.23;;;24.80;99.90;;;;;;5011158;28;20455;-58
2023/09/09 01:10:12;;;;;;;5.50;4.97;;;24.80;99.90;;;;;;5015042;28;20980;-60
2023/09/09 01:12:39;;;;;;;5.50;5.10;;;24.80;99.90;;;;;;5014776;28;20989;-58
2023/09/09 01:15:07;;;;;;;4.87;4.47;;;24.80;99.90;;;;;;5018201;28;20493;-60
2023/09/09 01:17:35;;;;;;;5.10;4.70;;;24.80;99.90;;;;;;5015717;28;20691;-58
2023/09/09 01:20:07;;;;;;;5.10;4.40;;;24.80;99.90;;;;;;5013130;28;20461;-60
2023/09/09 01:22:36;;;;;;;5.40;4.93;;;24.70;99.90;;;;;;5012055;28;20465;-54
2023/09/09 01:25:04;;;;;;;4.80;4.40;;;24.80;99.90;;;;;;5014404;28;20458;-60
2023/09/09 01:27:31;;;;;;;5.27;4.87;;;24.70;99.90;;;;;;5016762;28;20972;-57
2023/09/09 01:29:58;;;;;;;5.87;5.27;;;24.80;99.90;;;;;;5015488;28;21044;-58
2023/09/09 01:32:25;;;;;;;5.50;5.10;;;24.70;99.90;;;;;;5013937;28;20978;-59
2023/09/09 01:34:51;;;;;;;5.37;4.90;;;24.80;99.90;;;;;;5015095;28;20485;-60
2023/09/09 01:37:19;;;;;;;5.13;4.73;;;24.70;99.90;;;;;;5013033;28;20465;-60
2023/09/09 01:39:47;;;;;;;5.07;4.67;;;24.70;99.90;;;;;;5016680;28;20867;-58
2023/09/09 01:42:14;;;;;;;4.10;3.80;;;24.70;99.90;;;;;;5012759;28;20959;-59
2023/09/09 01:44:41;;;;;;;5.50;5.10;;;24.70;99.90;;;;;;5015515;28;21174;-59
2023/09/09 01:47:09;;;;;;;5.07;4.57;;;24.70;99.90;;;;;;5015702;28;20470;-57
2023/09/09 01:49:36;;;;;;;4.43;4.13;;;24.70;99.90;;;;;;5013307;28;20469;-60
2023/09/09 01:52:04;;;;;;;4.97;4.47;;;24.70;99.90;;;;;;5016988;28;20776;-59
2023/09/09 01:54:31;;;;;;;4.90;4.50;;;24.70;99.90;;;;;;5016658;28;20446;-57
2023/09/09 01:56:59;;;;;;;5.40;4.33;;;24.70;99.90;;;;;;5014100;28;21013;-59
2023/09/09 01:59:26;;;;;;;5.30;4.90;;;24.70;99.90;;;;;;5014583;28;20458;-58
2023/09/09 02:01:52;;;;;;;4.33;4.03;;;24.70;99.90;;;;;;5013635;28;20458;-60
2023/09/09 02:04:19;;;;;;;5.50;4.90;;;24.70;99.90;;;;;;5010668;28;20882;-60
2023/09/09 02:06:46;;;;;;;5.00;4.60;;;24.70;99.90;;;;;;5014078;28;20465;-59
2023/09/09 02:09:13;;;;;;;5.00;4.50;;;24.70;99.90;;;;;;5014923;28;20516;-60
2023/09/09 02:11:40;;;;;;;5.47;5.03;;;24.70;99.90;;;;;;5015691;28;20462;-60
2023/09/09 02:14:08;;;;;;;5.20;4.80;;;24.70;99.90;;;;;;5012592;28;20467;-57
2023/09/09 02:16:35;;;;;;;4.30;3.97;;;24.70;99.90;;;;;;5008127;28;20492;-59
2023/09/09 02:19:01;;;;;;;4.37;4.03;;;24.70;99.90;;;;;;5015096;28;20463;-60
2023/09/09 02:21:29;;;;;;;5.63;4.53;;;24.70;99.90;;;;;;5013366;28;20974;-59
2023/09/09 02:23:57;;;;;;;5.37;4.87;;;24.70;99.90;;;;;;5015265;28;20983;-60
2023/09/09 02:26:24;;;;;;;5.07;4.70;;;24.70;99.90;;;;;;5015795;28;20467;-58
2023/09/09 02:28:50;;;;;;;5.00;4.60;;;24.70;99.90;;;;;;5014586;28;20792;-59
2023/09/09 02:31:18;;;;;;;4.73;4.33;;;24.70;99.90;;;;;;5011616;28;20458;-55
2023/09/09 02:33:45;;;;;;;4.93;4.53;;;24.70;99.90;;;;;;5015488;28;20457;-57
2023/09/09 02:36:12;;;;;;;4.70;4.30;;;24.70;99.90;;;;;;5011778;28;20484;-58
2023/09/09 02:38:38;;;;;;;4.83;4.43;;;24.70;99.90;;;;;;5013840;28;20466;-55
2023/09/09 02:41:05;;;;;;;3.90;3.60;;;24.70;99.90;;;;;;5014980;28;20464;-59
2023/09/09 02:43:32;;;;;;;4.80;4.40;;;24.70;99.90;;;;;;5014947;28;20961;-59
2023/09/09 02:45:59;;;;;;;4.23;3.93;;;24.70;99.90;;;;;;5016306;28;20480;-57
2023/09/09 02:48:27;;;;;;;4.60;4.20;;;24.70;99.90;;;;;;5015856;28;20462;-58
2023/09/09 02:50:54;;;;;;;4.47;4.03;;;24.70;99.90;;;;;;5015055;28;20964;-58
2023/09/09 02:53:21;;;;;;;4.13;3.80;;;24.70;99.90;;;;;;5018039;28;20466;-57
2023/09/09 02:55:48;;;;;;;4.20;3.90;;;24.70;99.90;;;;;;5016913;28;20478;-60
2023/09/09 02:58:15;;;;;;;4.00;3.70;;;24.70;99.90;;;;;;5014897;28;21055;-58
2023/09/09 03:00:42;;;;;;;5.47;5.03;;;24.70;99.90;;;;;;5015068;28;20457;-59
2023/09/09 03:03:08;;;;;;;5.07;4.57;;;24.70;99.90;;;;;;5015958;28;20477;-59
2023/09/09 03:05:37;;;;;;;4.87;4.47;;;24.70;99.90;;;;;;5012087;28;20957;-57
2023/09/09 03:08:05;;;;;;;4.50;4.20;;;24.70;99.90;;;;;;5013776;28;20477;-59
2023/09/09 03:10:31;;;;;;;5.07;4.67;;;24.70;99.90;;;;;;5009840;28;20842;-57
2023/09/09 03:12:58;;;;;;;4.90;4.50;;;24.70;99.90;;;;;;5008916;28;20469;-58
2023/09/09 03:15:25;;;;;;;5.07;4.67;;;24.70;99.90;;;;;;5010602;28;20473;-57
2023/09/09 03:17:52;;;;;;;4.40;4.00;;;24.70;99.90;;;;;;5015686;28;20469;-60
2023/09/09 03:20:19;;;;;;;4.37;4.07;;;24.70;99.90;;;;;;5008749;28;20835;-57
2023/09/09 03:22:47;;;;;;;5.57;5.07;;;24.70;99.90;;;;;;5016188;28;20461;-58
2023/09/09 03:25:13;;;;;;;5.53;5.13;;;24.70;99.90;;;;;;5008647;28;20455;-59
2023/09/09 03:27:40;;;;;;;5.50;5.10;;;24.70;99.90;;;;;;5009826;28;20473;-59
2023/09/09 03:30:09;;;;;;;4.93;4.40;;;24.70;99.90;;;;;;5011315;28;20994;-59
2023/09/09 03:32:35;;;;;;;4.33;4.03;;;24.70;99.90;;;;;;5012928;28;20490;-56
2023/09/09 03:35:02;;;;;;;4.27;3.97;;;24.70;99.90;;;;;;5010632;28;20545;-59
2023/09/09 03:37:29;;;;;;;5.30;4.90;;;24.70;99.90;;;;;;5014876;28;20984;-58
2023/09/09 03:39:57;;;;;;;5.30;4.80;;;24.60;99.90;;;;;;5015619;28;20828;-60
2023/09/09 03:42:24;;;;;;;4.63;4.30;;;24.60;99.90;;;;;;5018238;28;20466;-60
2023/09/09 03:44:52;;;;;;;4.90;4.50;;;24.70;99.90;;;;;;5015728;28;20458;-57
2023/09/09 03:47:21;;;;;;;4.03;3.73;;;24.60;99.90;;;;;;5019522;28;20469;-60
2023/09/09 03:49:48;;;;;;;4.53;4.17;;;24.60;99.90;;;;;;5014589;28;20517;-59
2023/09/09 03:52:15;;;;;;;4.77;4.37;;;24.60;99.90;;;;;;5010027;28;20825;-59
2023/09/09 03:54:41;;;;;;;4.83;4.37;;;24.60;99.90;;;;;;5013183;28;20457;-58
2023/09/09 03:57:09;;;;;;;5.00;4.60;;;24.60;99.90;;;;;;5007863;28;20483;-59
2023/09/09 03:59:36;;;;;;;4.90;4.50;;;24.60;99.90;;;;;;5017407;28;20450;-58
2023/09/09 04:02:03;;;;;;;4.57;4.27;;;24.60;99.90;;;;;;5018455;28;20470;-60
2023/09/09 04:04:29;;;;;;;5.20;4.50;;;24.60;99.90;;;;;;5017497;28;20912;-60
2023/09/09 04:06:56;;;;;;;4.73;4.43;;;24.60;99.90;;;;;;5018699;28;20789;-60
2023/09/09 04:09:26;;;;;;;4.80;4.40;;;24.60;99.90;;;;;;5016944;28;20477;-59
2023/09/09 04:11:53;;;;;;;5.50;5.07;;;24.60;99.90;;;;;;5020344;28;20453;-60
2023/09/09 04:14:21;;;;;;;5.10;4.70;;;24.60;99.90;;;;;;5017636;28;20467;-55
2023/09/09 04:16:47;;;;;;;4.73;4.33;;;24.60;99.90;;;;;;5017377;28;20577;-61
2023/09/09 04:19:14;;;;;;;4.80;4.40;;;24.60;99.90;;;;;;5015541;28;20464;-60
2023/09/09 04:21:41;;;;;;;5.50;5.10;;;24.60;99.90;;;;;;5011468;28;21029;-57
2023/09/09 04:24:08;;;;;;;5.00;4.60;;;24.70;99.90;;;;;;5003558;28;21057;-60
2023/09/09 04:26:35;;;;;;;4.90;4.50;;;24.60;99.90;;;;;;5004457;28;20819;-58
2023/09/09 04:29:03;;;;;;;4.50;4.13;;;24.60;99.90;;;;;;5005043;28;20459;-59
2023/09/09 04:31:31;;;;;;;4.30;3.93;;;24.60;99.90;;;;;;5003166;28;20513;-60
2023/09/09 04:33:58;;;;;;;4.60;4.20;;;24.60;99.90;;;;;;5004433;28;20463;-60
2023/09/09 04:36:24;;;;;;;4.70;4.10;;;24.60;99.90;;;;;;5003204;28;20490;-59
2023/09/09 04:38:51;;;;;;;4.63;4.23;;;24.60;99.90;;;;;;5005584;28;20448;-58
2023/09/09 04:41:18;;;;;;;4.70;4.40;;;24.60;99.90;;;;;;5004266;28;20459;-57
2023/09/09 04:43:45;;;;;;;6.90;4.83;;;24.60;99.90;;;;;;5002097;28;20828;-59
2023/09/09 04:46:12;;;;;;;4.33;4.03;;;24.60;99.90;;;;;;5004137;28;20525;-60
2023/09/09 04:48:40;;;;;;;4.30;4.00;;;24.60;99.90;;;;;;5003998;28;20481;-58
2023/09/09 04:51:07;;;;;;;4.90;4.50;;;24.60;99.90;;;;;;5004681;28;20567;-58
2023/09/09 04:53:34;;;;;;;5.00;4.60;;;24.60;99.90;;;;;;5003768;28;20444;-58
2023/09/09 04:56:02;;;;;;;4.30;4.00;;;24.60;99.90;;;;;;5005880;28;20486;-57
2023/09/09 04:58:28;;;;;;;4.80;4.40;;;24.60;99.90;;;;;;5004249;28;21127;-58
2023/09/09 05:00:55;;;;;;;5.00;4.60;;;24.60;99.90;;;;;;5004897;28;20455;-59
2023/09/09 05:03:22;;;;;;;4.43;4.13;;;24.60;99.90;;;;;;5004645;28;20500;-58
2023/09/09 05:05:50;;;;;;;4.47;4.10;;;24.60;99.90;;;;;;5002308;28;20463;-58
2023/09/09 05:08:16;;;;;;;4.40;4.00;;;24.60;99.90;;;;;;5002226;28;21043;-58
2023/09/09 05:10:43;;;;;;;4.47;4.17;;;24.60;99.90;;;;;;5004031;28;20465;-59
2023/09/09 05:13:10;;;;;;;3.87;3.57;;;24.60;99.90;;;;;;5004413;28;20473;-61
2023/09/09 05:15:36;;;;;;;4.37;4.07;;;24.60;99.90;;;;;;5000658;28;20465;-60
2023/09/09 05:18:03;;;;;;;5.03;4.13;;;24.60;99.90;;;;;;5002792;28;20467;-59
2023/09/09 05:20:31;;;;;;;4.80;4.40;;;24.60;99.90;;;;;;5003711;28;20542;-60
2023/09/09 05:22:59;;;;;;;4.40;4.00;;;24.60;99.90;;;;;;5005917;28;20862;-61
2023/09/09 05:25:26;;;;;;;4.57;4.20;;;24.60;99.90;;;;;;5006149;28;20475;-57
2023/09/09 05:27:52;;;;;;;4.53;4.23;;;24.60;99.90;;;;;;5008440;28;20474;-57
2023/09/09 05:30:19;;;;;;;4.20;3.90;;;24.60;99.90;;;;;;5006158;28;20450;-60
2023/09/09 05:32:46;;;;;;;4.30;3.90;;;24.60;99.90;;;;;;5001353;28;20972;-57
2023/09/09 05:35:13;;;;;;;4.63;4.33;;;24.60;99.90;;;;;;5004630;28;20883;-58
2023/09/09 05:37:40;;;;;;;4.50;4.20;;;24.60;99.90;;;;;;5005757;28;20858;-59
2023/09/09 05:40:10;;;;;;;4.93;4.57;;;24.60;99.90;;;;;;5011867;28;20462;-60
2023/09/09 05:42:37;;;;;;;4.50;4.10;;;24.60;99.90;;;;;;5011227;28;20468;-58
2023/09/09 05:45:04;;;;;;;4.60;4.30;;;24.60;99.90;;;;;;5007135;28;20820;-60
2023/09/09 05:47:30;;;;;;;4.40;4.00;;;24.60;99.90;;;;;;5009913;28;21006;-60
2023/09/09 05:49:57;;;;;;;4.43;4.03;;;24.60;99.90;;;;;;5004952;28;20467;-59
2023/09/09 05:52:24;;;;;;;4.87;4.50;;;24.60;99.90;;;;;;5011121;28;20480;-59
2023/09/09 05:54:51;;;;;;;4.37;4.07;;;24.50;99.90;;;;;;5005740;28;20455;-58
2023/09/09 05:57:19;;;;;;;4.50;4.20;;;24.50;99.90;;;;;;5010601;28;20493;-61
2023/09/09 05:59:46;;;;;;;4.37;4.07;;;24.60;99.90;;;;;;5010649;28;20466;-61
2023/09/09 06:02:13;;;;;;;4.00;3.70;;;24.60;99.90;;;;;;5007239;28;20470;-60
2023/09/09 06:04:39;;;;;;;4.30;3.90;;;24.60;99.90;;;;;;5007728;28;20481;-59
2023/09/09 06:07:06;;;;;;;4.53;4.13;;;24.60;99.90;;;;;;5009613;28;20474;-59
2023/09/09 06:09:33;;;;;;;7.83;5.20;;;24.60;99.90;;;;;;5006426;28;20462;-61
2023/09/09 06:12:00;;;;;;;4.57;4.17;;;24.50;99.90;;;;;;5012073;28;20469;-57
2023/09/09 06:14:28;;;;;;;4.23;3.93;;;24.60;99.90;;;;;;5007341;28;20459;-61
2023/09/09 06:16:54;;;;;;;4.70;4.30;;;24.50;99.90;;;;;;5008368;28;20879;-60
2023/09/09 06:19:21;;;;;;;5.50;5.07;;;24.50;99.90;;;;;;5007828;28;20542;-57
2023/09/09 06:21:48;;;;;;;4.30;3.90;;;24.50;99.90;;;;;;5007254;28;20466;-60
2023/09/09 06:24:14;;;;;;;4.83;4.43;;;24.50;99.90;;;;;;5006902;28;20473;-59
2023/09/09 06:26:43;;;;;;;4.30;4.00;;;24.50;99.90;;;;;;5006614;28;20854;-58
2023/09/09 06:29:09;;;;;;;4.23;3.93;;;24.50;99.90;;;;;;5013448;28;20545;-57
2023/09/09 06:31:37;;;;;;;4.40;4.00;;;24.50;99.90;;;;;;5012528;28;20473;-60
2023/09/09 06:34:04;;;;;;;4.87;4.37;;;24.50;99.90;;;;;;5010924;28;20470;-58
2023/09/09 06:36:31;;;;;;;4.37;3.97;;;24.50;99.90;;;;;;5009154;28;20509;-59
2023/09/09 06:38:58;;;;;;;3.80;3.50;;;24.60;99.90;;;;;;5015429;28;20685;-58
2023/09/09 06:41:24;;;;;;;4.10;3.80;;;24.50;99.90;;;;;;5010032;28;20477;-58
2023/09/09 06:43:51;;;;;;;4.70;4.30;;;24.50;99.90;;;;;;5011705;28;20459;-60
2023/09/09 06:46:18;;;;;;;4.87;4.47;;;24.50;99.90;;;;;;5006908;28;20466;-59
2023/09/09 06:48:46;;;;;;;3.63;3.33;;;24.50;99.90;;;;;;5011409;28;20465;-60
2023/09/09 06:51:13;;;;;;;3.67;3.37;;;24.50;99.90;;;;;;5003164;28;20469;-58
2023/09/09 06:53:40;;;;;;;4.97;4.57;;;24.50;99.90;;;;;;5002451;28;20466;-59
2023/09/09 06:56:06;;;;;;;4.40;4.10;;;24.50;99.90;;;;;;5003687;28;20462;-60
2023/09/09 06:58:33;;;;;;;4.50;4.10;;;24.50;99.90;;;;;;5012101;28;20580;-58
2023/09/09 07:01:02;;;;;;;4.60;4.20;;;24.50;99.90;;;;;;5012128;28;21115;-59
2023/09/09 07:03:29;;;;;;;5.40;4.90;;;24.50;99.90;;;;;;5015163;28;20565;-56
2023/09/09 07:06:00;;;;;;;7.00;6.40;;;24.50;99.90;;;;;;5013123;28;20472;-56
2023/09/09 07:08:27;;;;;;;8.00;7.30;;;24.50;99.90;;;;;;5011176;28;20500;-59
2023/09/09 07:10:56;;;;;;;14.77;6.27;;;24.50;99.90;;;;;;5010065;28;20456;-57
2023/09/09 07:13:23;;;;;;;6.90;5.90;;;24.50;99.90;;;;;;5000863;28;20468;-58
2023/09/09 07:15:52;;;;;;;6.70;6.10;;;24.50;99.90;;;;;;5001293;28;20462;-57
2023/09/09 07:18:18;;;;;;;10.53;6.30;;;24.50;99.90;;;;;;5004106;28;20494;-59
2023/09/09 07:20:46;;;;;;;6.33;5.73;;;24.50;99.90;;;;;;5008182;28;20462;-57
2023/09/09 07:23:14;;;;;;;6.67;6.07;;;24.50;99.90;;;;;;5002546;28;20470;-55
2023/09/09 07:25:42;;;;;;;7.10;6.50;;;24.40;99.90;;;;;;5005283;28;20457;-55
2023/09/09 07:28:09;;;;;;;5.53;5.13;;;24.50;99.90;;;;;;5006699;28;21259;-54
2023/09/09 07:30:36;;;;;;;7.00;5.93;;;24.50;99.90;;;;;;5008855;28;20459;-56
2023/09/09 07:33:03;;;;;;;6.37;5.77;;;24.40;99.90;;;;;;5015984;28;20476;-58
2023/09/09 07:35:29;;;;;;;6.17;5.57;;;24.50;99.90;;;;;;5005935;28;20485;-57
2023/09/09 07:37:56;;;;;;;6.13;5.63;;;24.50;99.90;;;;;;5015322;28;20492;-60
2023/09/09 07:40:24;;;;;;;5.30;4.77;;;24.50;99.90;;;;;;5010046;28;20467;-59
2023/09/09 07:42:51;;;;;;;4.30;4.00;;;24.50;99.90;;;;;;5012744;28;20454;-58
2023/09/09 07:45:19;;;;;;;5.77;5.27;;;24.40;99.90;;;;;;5004890;28;20535;-56
2023/09/09 07:47:46;;;;;;;5.57;5.07;;;24.50;99.90;;;;;;5008158;28;20467;-56
2023/09/09 07:50:12;;;;;;;6.20;5.60;;;24.50;99.90;;;;;;5001987;28;20461;-61
2023/09/09 07:52:39;;;;;;;5.77;5.27;;;24.50;99.90;;;;;;5003868;28;20457;-56
2023/09/09 07:55:07;;;;;;;6.03;5.53;;;24.50;99.90;;;;;;5004632;28;20844;-58
2023/09/09 07:57:35;;;;;;;6.10;5.67;;;24.50;99.90;;;;;;5006150;28;20531;-55
2023/09/09 08:00:04;;;;;;;6.27;5.67;;;24.50;99.90;;;;;;5005297;28;21024;-57
2023/09/09 08:02:30;;;;;;;18.50;6.17;;;24.50;99.90;;;;;;5008446;28;20497;-59
2023/09/09 08:04:57;;;;;;;6.33;5.70;;;24.40;99.90;;;;;;5004974;28;20471;-58
2023/09/09 08:07:24;;;;;;;5.90;5.50;;;24.50;99.90;;;;;;5005416;28;21016;-55
2023/09/09 08:09:50;;;;;;;6.23;5.70;;;24.50;99.90;;;;;;5006870;28;20459;-59
2023/09/09 08:12:17;;;;;;;5.83;5.33;;;24.50;99.90;;;;;;5004902;28;20473;-59
2023/09/09 08:14:47;;;;;;;6.30;5.80;;;24.50;99.90;;;;;;5008894;28;20466;-54
2023/09/09 08:17:14;;;;;;;5.97;5.47;;;24.50;99.90;;;;;;5007143;28;20592;-58
2023/09/09 08:19:41;;;;;;;6.30;5.80;;;24.50;99.90;;;;;;5008185;28;20469;-55
2023/09/09 08:22:08;;;;;;;7.83;6.90;;;24.50;99.90;;;;;;5005268;28;20463;-55
2023/09/09 08:24:35;;;;;;;6.93;6.33;;;24.40;99.90;;;;;;5007803;28;20469;-57
2023/09/09 08:27:01;;;;;;;7.40;6.67;;;24.40;99.90;;;;;;5006077;28;20981;-60
2023/09/09 08:29:28;;;;;;;7.20;6.50;;;24.40;99.90;;;;;;5008678;28;20462;-56
2023/09/09 08:31:56;;;;;;;8.50;7.60;;;24.40;99.90;;;;;;5009937;28;20467;-57
2023/09/09 08:34:23;;;;;;;8.40;6.27;;;24.40;99.90;;;;;;5005077;28;21097;-61
2023/09/09 08:36:50;;;;;;;7.03;6.13;;;24.40;99.90;;;;;;5004085;28;20473;-57
2023/09/09 08:39:19;;;;;;;7.07;6.47;;;24.40;99.90;;;;;;5009398;28;20865;-53
2023/09/09 08:41:54;;;;;;;11.17;6.67;;;24.40;99.90;;;;;;5007165;28;20544;-49
2023/09/09 08:44:30;;;;;;;9.17;7.63;;;24.40;99.90;;;;;;5009758;28;21035;-53
2023/09/09 08:46:58;;;;;;;7.93;6.30;;;24.50;99.90;;;;;;5008858;28;20468;-52
2023/09/09 08:49:28;;;;;;;9.80;6.83;;;24.50;99.90;;;;;;5008680;28;20966;-50
2023/09/09 08:52:02;;;;;;;12.40;6.63;;;24.40;99.90;;;;;;5010023;28;20547;-52
2023/09/09 08:54:30;;;;;;;7.17;6.10;;;24.50;99.90;;;;;;5007372;28;20552;-50
2023/09/09 08:56:58;;;;;;;8.77;6.87;;;24.50;99.90;;;;;;5007642;28;20961;-52
2023/09/09 08:59:25;;;;;;;6.60;6.00;;;24.50;99.90;;;;;;5013584;28;20469;-59
2023/09/09 09:01:52;;;;;;;5.93;5.43;;;24.40;99.90;;;;;;5013177;28;20480;-54
2023/09/09 09:04:22;;;;;;;7.50;6.40;;;24.50;99.90;;;;;;5008834;28;21020;-56
2023/09/09 09:06:49;;;;;;;10.20;6.20;;;24.50;99.90;;;;;;5010550;28;20462;-57
2023/09/09 09:09:16;;;;;;;8.10;5.63;;;24.50;99.90;;;;;;5002473;28;20473;-52
2023/09/09 09:11:44;;;;;;;6.37;5.77;;;24.50;99.90;;;;;;5004801;28;20464;-48
2023/09/09 09:14:11;;;;;;;6.00;5.50;;;24.50;99.90;;;;;;5009749;28;22230;-53
2023/09/09 09:16:39;;;;;;;10.00;6.40;;;24.50;99.90;;;;;;5012785;28;20465;-55
2023/09/09 09:19:06;;;;;;;7.27;6.57;;;24.50;99.90;;;;;;5009031;28;20641;-47
2023/09/09 09:21:36;;;;;;;6.90;6.03;;;24.50;99.90;;;;;;5012400;28;20458;-52
2023/09/09 09:24:03;;;;;;;6.43;5.83;;;24.50;99.90;;;;;;5004444;28;20859;-55
2023/09/09 09:26:31;;;;;;;8.47;7.10;;;24.50;99.90;;;;;;4998737;28;20500;-57
2023/09/09 09:29:02;;;;;;;7.80;7.00;;;24.50;99.90;;;;;;5006045;28;20466;-53
2023/09/09 09:31:29;;;;;;;7.73;7.03;;;24.50;99.90;;;;;;5004537;28;20459;-55
2023/09/09 09:33:57;;;;;;;5.40;5.00;;;24.50;99.90;;;;;;5004115;28;21597;-51
2023/09/09 09:36:24;;;;;;;9.80;6.87;;;24.50;99.90;;;;;;5002582;28;22056;-56
2023/09/09 09:38:54;;;;;;;6.60;6.00;;;24.50;99.90;;;;;;5005687;28;20487;-51
2023/09/09 09:41:22;;;;;;;7.43;5.90;;;24.50;99.90;;;;;;5001617;28;20466;-52
2023/09/09 09:43:50;;;;;;;7.60;6.40;;;24.50;99.90;;;;;;5005182;28;20466;-53
2023/09/09 09:46:18;;;;;;;7.17;6.47;;;24.50;99.90;;;;;;5005180;28;20472;-49
2023/09/09 09:48:45;;;;;;;7.80;6.93;;;24.50;99.90;;;;;;5014335;28;20815;-56
2023/09/09 09:51:12;;;;;;;7.87;7.00;;;24.50;99.90;;;;;;5007159;28;21061;-55
2023/09/09 09:53:53;;;;;;;7.43;6.73;;;24.50;99.90;;;;;;5014800;28;20986;-55
2023/09/09 09:56:20;;;;;;;10.00;6.67;;;24.50;99.90;;;;;;5007052;28;20462;-52
2023/09/09 09:58:50;;;;;;;8.27;7.47;;;24.50;99.90;;;;;;5006648;28;20522;-51
2023/09/09 10:01:16;;;;;;;7.23;6.60;;;24.60;99.90;;;;;;5005927;28;20540;-53
2023/09/09 10:03:48;;;;;;;6.80;6.20;;;24.60;99.90;;;;;;5005717;28;20459;-55
2023/09/09 10:06:18;;;;;;;6.27;5.67;;;24.60;99.90;;;;;;5007350;28;20463;-53
2023/09/09 10:08:49;;;;;;;6.37;5.87;;;24.60;99.90;;;;;;5001822;28;20454;-51
2023/09/09 10:11:23;;;;;;;7.00;6.30;;;24.60;99.90;;;;;;5001947;28;20466;-56
2023/09/09 10:14:00;;;;;;;7.63;7.00;;;24.60;99.90;;;;;;5002690;28;20467;-55
2023/09/09 10:16:28;;;;;;;6.17;5.70;;;24.60;99.90;;;;;;5009321;28;20462;-51
2023/09/09 10:18:57;;;;;;;6.93;6.20;;;24.60;99.90;;;;;;5004447;28;20495;-52
2023/09/09 10:21:26;;;;;;;8.97;7.27;;;24.60;99.90;;;;;;5005761;28;20500;-55
2023/09/09 10:23:54;;;;;;;10.53;6.73;;;24.60;99.90;;;;;;5005331;28;20461;-53
2023/09/09 10:26:23;;;;;;;10.07;6.50;;;24.60;99.90;;;;;;4989763;28;21103;-50
2023/09/09 10:28:50;;;;;;;9.33;6.30;;;24.60;99.90;;;;;;5002366;28;20462;-50
2023/09/09 10:31:18;;;;;;;8.13;7.33;;;24.60;99.90;;;;;;5005188;28;20462;-53
2023/09/09 10:33:47;;;;;;;11.20;8.17;;;24.60;99.90;;;;;;5005984;28;20472;-49
2023/09/09 10:36:16;;;;;;;7.03;6.47;;;24.60;99.90;;;;;;5000171;28;20471;-56
2023/09/09 10:38:43;;;;;;;9.70;6.57;;;24.60;99.90;;;;;;5004496;28;20888;-46
2023/09/09 10:41:12;;;;;;;8.40;6.40;;;24.70;99.90;;;;;;5009049;28;20461;-49
2023/09/09 10:43:40;;;;;;;7.57;6.77;;;24.70;99.90;;;;;;5005700;28;20464;-54
2023/09/09 10:46:09;;;;;;;7.93;7.23;;;24.70;99.90;;;;;;5005113;28;20497;-57
2023/09/09 10:48:36;;;;;;;7.17;6.47;;;24.70;99.90;;;;;;5008109;28;20559;-58
2023/09/09 10:51:06;;;;;;;8.43;6.63;;;24.70;99.90;;;;;;5006402;28;20990;-52
2023/09/09 10:53:33;;;;;;;8.63;7.00;;;24.80;99.90;;;;;;5012208;28;20538;-57
2023/09/09 10:56:21;;;;;;;6.37;5.77;;;24.80;99.90;;;;;;5009186;28;20466;-53
2023/09/09 10:58:51;;;;;;;12.37;6.80;;;24.80;99.90;;;;;;5009342;28;20501;-60
2023/09/09 11:01:23;;;;;;;8.83;6.70;;;24.80;99.90;;;;;;5008015;28;20491;-60
2023/09/09 11:03:51;;;;;;;11.00;6.70;;;24.90;99.90;;;;;;5011506;28;20498;-48
2023/09/09 11:06:24;;;;;;;7.77;7.07;;;24.80;99.90;;;;;;5012229;28;20466;-58
2023/09/09 11:08:55;;;;;;;10.43;6.50;;;24.90;99.90;;;;;;5013739;28;20887;-59
2023/09/09 11:11:26;;;;;;;7.37;6.67;;;24.90;99.90;;;;;;5012476;28;21084;-51
2023/09/09 11:14:02;;;;;;;7.67;7.00;;;24.90;99.90;;;;;;5021097;28;20450;-57
2023/09/09 11:16:31;;;;;;;7.70;7.00;;;24.90;99.90;;;;;;5011265;28;20585;-48
2023/09/09 11:19:00;;;;;;;7.17;6.47;;;24.90;99.90;;;;;;5008704;28;20499;-50
2023/09/09 11:21:28;;;;;;;6.63;6.13;;;24.90;99.90;;;;;;5006100;28;20462;-55
2023/09/09 11:23:56;;;;;;;7.80;7.00;;;24.90;99.90;;;;;;5011643;28;20473;-57
2023/09/09 11:26:24;;;;;;;9.47;6.70;;;25.00;99.90;;;;;;5017386;28;20459;-55
2023/09/09 11:28:51;;;;;;;7.53;6.90;;;25.00;99.90;;;;;;5012409;28;20467;-53
2023/09/09 11:31:19;;;;;;;7.50;6.40;;;25.00;99.90;;;;;;5012606;28;20466;-65
2023/09/09 11:33:46;;;;;;;7.57;6.97;;;25.00;99.90;;;;;;5013807;28;20455;-61
2023/09/09 11:36:16;;;;;;;9.33;7.30;;;25.00;99.90;;;;;;5003852;28;20474;-60
2023/09/09 11:38:44;;;;;;;8.07;7.07;;;25.00;99.90;;;;;;5005701;28;20490;-58
2023/09/09 11:41:18;;;;;;;7.80;7.10;;;25.00;99.90;;;;;;5008784;28;21357;-59
2023/09/09 11:43:46;;;;;;;8.03;6.67;;;25.10;99.90;;;;;;5007682;28;20455;-52
2023/09/09 11:46:13;;;;;;;7.40;6.80;;;25.10;99.90;;;;;;5006907;28;20530;-59
2023/09/09 11:48:41;;;;;;;6.90;6.17;;;25.10;99.90;;;;;;5010699;28;20458;-54
2023/09/09 11:51:08;;;;;;;8.40;7.17;;;25.10;99.90;;;;;;5011836;28;20926;-59
2023/09/09 11:53:34;;;;;;;9.13;7.77;;;25.10;99.90;;;;;;5010624;28;20462;-57
2023/09/09 11:56:03;;;;;;;11.53;6.87;;;25.10;99.90;;;;;;5009130;28;20623;-55
2023/09/09 11:58:38;;;;;;;6.80;6.20;;;25.10;99.90;;;;;;5016445;28;20502;-55
2023/09/09 12:01:05;;;;;;;7.93;7.23;;;25.10;99.90;;;;;;5019324;28;20490;-60
2023/09/09 12:03:32;;;;;;;7.00;6.40;;;25.20;99.90;;;;;;5016529;28;21013;-55
2023/09/09 12:06:01;;;;;;;7.43;6.77;;;25.20;99.90;;;;;;5011293;28;20833;-56
2023/09/09 12:08:29;;;;;;;8.27;7.50;;;25.20;99.90;;;;;;5013187;28;20458;-55
2023/09/09 12:10:57;;;;;;;7.40;6.70;;;25.30;99.90;;;;;;5017149;28;20457;-57
2023/09/09 12:13:24;;;;;;;8.67;7.80;;;25.30;99.90;;;;;;5003609;28;20469;-58
2023/09/09 12:15:51;;;;;;;10.27;7.23;;;25.30;99.90;;;;;;5017409;28;20868;-53
2023/09/09 12:18:18;;;;;;;7.60;6.70;;;25.30;99.90;;;;;;5015653;28;20489;-52
2023/09/09 12:21:03;;;;;;;7.73;6.80;;;25.30;99.90;;;;;;5017420;28;20994;-58
2023/09/09 12:23:31;;;;;;;7.00;6.50;;;25.30;99.90;;;;;;5016285;28;20489;-57
2023/09/09 12:26:08;;;;;;;7.80;7.20;;;25.30;99.90;;;;;;5013691;28;20556;-55
2023/09/09 12:28:34;;;;;;;8.57;7.87;;;25.30;99.90;;;;;;5014475;28;21373;-54
2023/09/09 12:31:01;;;;;;;7.07;6.47;;;25.40;99.90;;;;;;5017308;28;20454;-53
2023/09/09 12:33:28;;;;;;;7.97;7.27;;;25.40;99.90;;;;;;5009180;28;20466;-50
2023/09/09 12:35:55;;;;;;;7.10;6.57;;;25.40;99.90;;;;;;5018220;28;20606;-51
2023/09/09 12:38:23;;;;;;;8.90;6.63;;;25.40;99.90;;;;;;5014633;28;20486;-57
2023/09/09 12:40:52;;;;;;;7.00;6.50;;;25.40;99.90;;;;;;5014710;28;20466;-54
2023/09/09 12:43:22;;;;;;;7.03;6.43;;;25.40;99.90;;;;;;5012643;28;20469;-56
2023/09/09 12:45:51;;;;;;;7.73;7.03;;;25.50;99.90;;;;;;5015043;28;20536;-55
2023/09/09 12:48:19;;;;;;;7.67;6.67;;;25.50;99.90;;;;;;5015678;28;21058;-51