Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:13;;;;;;;3.47;2.73;;;;;;;17.87;53.15;98597.78;5080962;28;20206;-50
2022/06/16 00:03:40;;;;;;;5.47;2.90;;;;;;;17.88;56.81;98602.03;5082410;28;20632;-48
2022/06/16 00:06:07;;;;;;;4.40;2.87;;;;;;;17.82;55.61;98593.91;5083629;28;20195;-49
2022/06/16 00:08:34;;;;;;;4.60;2.37;;;;;;;17.81;53.56;98587.00;5087230;28;20239;-48
2022/06/16 00:11:17;;;;;;;5.20;2.97;;;;;;;17.80;54.49;98593.28;5073769;28;20281;-49
2022/06/16 00:13:45;;;;;;;7.00;2.70;;;;;;;17.73;56.02;98589.81;5087780;28;20204;-49
2022/06/16 00:16:14;;;;;;;4.63;2.50;;;;;;;17.70;54.79;98587.56;5093678;28;20211;-49
2022/06/16 00:18:42;;;;;;;4.53;2.77;;;;;;;17.65;55.64;98580.22;5086592;28;20717;-49
2022/06/16 00:21:10;;;;;;;3.57;2.87;;;;;;;17.61;56.63;98576.34;5092238;28;20273;-49
2022/06/16 00:23:39;;;;;;;5.47;2.57;;;;;;;17.59;54.29;98581.00;5094918;28;20201;-49
2022/06/16 00:26:11;;;;;;;4.30;2.60;;;;;;;17.58;55.37;98581.22;5093368;28;20730;-48
2022/06/16 00:28:40;;;;;;;5.77;2.80;;;;;;;17.56;54.10;98570.84;5094387;28;20217;-48
2022/06/16 00:31:08;;;;;;;5.57;3.00;;;;;;;17.61;52.91;98571.06;5083993;28;20194;-48
2022/06/16 00:33:38;;;;;;;2.77;2.40;;;;;;;17.61;53.12;98568.44;5094481;28;20271;-49
2022/06/16 00:36:06;;;;;;;5.40;2.77;;;;;;;17.62;54.79;98570.06;5093292;28;20217;-48
2022/06/16 00:38:34;;;;;;;4.87;3.27;;;;;;;17.59;55.20;98569.66;5093212;28;20297;-48
2022/06/16 00:41:01;;;;;;;3.47;2.77;;;;;;;17.61;53.98;98573.69;5093226;28;20197;-49
2022/06/16 00:43:29;;;;;;;2.63;2.43;;;;;;;17.60;53.60;98576.56;5093017;28;20194;-48
2022/06/16 00:46:00;;;;;;;3.23;2.60;;;;;;;17.61;52.94;98572.91;5094191;28;20729;-48
2022/06/16 00:48:33;;;;;;;4.63;2.70;;;;;;;17.65;52.89;98569.66;5093986;28;20677;-48
2022/06/16 00:51:07;;;;;;;4.20;2.60;;;;;;;17.67;53.58;98561.56;5092916;28;20225;-48
2022/06/16 00:53:37;;;;;;;4.33;2.87;;;;;;;17.68;52.90;98556.06;5092709;28;20388;-48
2022/06/16 00:56:05;;;;;;;8.17;2.60;;;;;;;17.70;53.01;98563.81;5092740;28;20308;-50
2022/06/16 00:58:35;;;;;;;7.00;2.57;;;;;;;17.76;55.55;98564.81;5092591;28;20216;-48
2022/06/16 01:01:04;;;;;;;5.40;2.73;;;;;;;17.66;54.64;98559.94;5084524;28;20194;-48
2022/06/16 01:06:25;;;;;;;3.93;2.40;;;;;;;17.60;54.11;98560.72;5018441;28;20201;-48
2022/06/16 01:08:57;;;;;;;3.53;2.90;;;;;;;17.62;57.68;98556.84;5088248;28;20271;-48
2022/06/16 01:14:35;;;;;;;4.87;2.60;;;;;;;17.54;56.80;98557.03;5091791;28;20254;-48
2022/06/16 01:17:12;;;;;;;4.03;2.77;;;;;;;17.55;55.85;98559.50;5091881;28;20299;-48
2022/06/16 01:19:58;;;;;;;4.50;2.60;;;;;;;17.56;53.68;98561.13;5084596;28;20650;-48
2022/06/16 01:22:41;;;;;;;5.30;2.70;;;;;;;17.65;53.02;98555.66;5081414;28;20199;-48
2022/06/16 01:25:20;;;;;;;3.53;2.70;;;;;;;17.72;52.42;98569.69;5089267;28;20527;-48
2022/06/16 01:28:10;;;;;;;3.47;2.60;;;;;;;17.94;51.90;98565.06;5092863;28;20213;-48
2022/06/16 01:30:46;;;;;;;3.87;2.87;;;;;;;17.95;52.31;98573.81;5084768;28;20283;-48
2022/06/16 01:33:23;;;;;;;4.23;2.47;;;;;;;17.90;52.65;98563.03;5093204;28;20800;-48
2022/06/16 01:35:58;;;;;;;6.13;2.80;;;;;;;17.91;56.30;98567.31;5091514;28;20205;-48
2022/06/16 01:38:35;;;;;;;5.50;3.07;;;;;;;17.76;54.71;98560.38;5087707;28;20217;-48
2022/06/16 01:41:10;;;;;;;6.60;3.00;;;;;;;17.69;54.93;98562.19;5071114;28;20205;-48
2022/06/16 01:43:42;;;;;;;6.70;2.77;;;;;;;17.52;55.95;98561.69;5084688;28;20203;-48
2022/06/16 01:46:18;;;;;;;6.67;2.80;;;;;;;17.44;56.37;98549.50;5092610;28;20251;-48
2022/06/16 01:48:53;;;;;;;5.20;2.70;;;;;;;17.43;55.76;98555.00;5091162;28;20769;-49
2022/06/16 01:51:28;;;;;;;3.13;2.60;;;;;;;17.41;56.03;98547.25;5091469;28;20658;-48
2022/06/16 01:54:01;;;;;;;3.93;2.70;;;;;;;17.31;55.90;98550.28;5091767;28;20245;-49
2022/06/16 01:56:39;;;;;;;4.23;3.03;;;;;;;17.32;55.76;98553.72;5083137;28;20704;-48
2022/06/16 01:59:13;;;;;;;3.50;2.93;;;;;;;17.34;56.40;98541.97;5090384;28;20224;-49
2022/06/16 02:01:48;;;;;;;6.47;3.30;;;;;;;17.32;56.76;98546.63;5076359;28;20534;-48
2022/06/16 02:04:20;;;;;;;4.33;2.73;;;;;;;17.33;56.51;98536.88;5082719;28;20197;-49
2022/06/16 02:06:53;;;;;;;4.23;2.83;;;;;;;17.30;56.35;98530.19;5084941;28;20565;-48
2022/06/16 02:09:32;;;;;;;7.93;2.93;;;;;;;17.38;57.43;98537.94;5087082;28;20208;-48
2022/06/16 02:12:02;;;;;;;4.00;2.80;;;;;;;17.39;55.38;98538.72;5079069;28;20572;-48
2022/06/16 02:14:36;;;;;;;4.40;3.10;;;;;;;17.42;56.51;98543.59;5083616;28;20220;-49
2022/06/16 02:17:19;;;;;;;4.30;3.00;;;;;;;17.38;56.28;98537.94;5090837;28;20210;-48
2022/06/16 02:19:46;;;;;;;6.07;3.10;;;;;;;17.54;57.38;98539.38;5090557;28;20208;-49
2022/06/16 02:22:13;;;;;;;5.43;2.83;;;;;;;17.49;58.89;98533.88;5090900;28;20283;-49
2022/06/16 02:24:41;;;;;;;4.47;2.90;;;;;;;17.50;58.34;98529.41;5085775;28;20196;-48
2022/06/16 02:27:08;;;;;;;4.47;3.00;;;;;;;17.42;57.84;98530.41;5087275;28;20601;-49
2022/06/16 02:29:38;;;;;;;4.03;2.77;;;;;;;17.39;57.76;98531.63;5083673;28;20217;-48
2022/06/16 02:32:27;;;;;;;4.43;3.07;;;;;;;17.45;57.05;98535.28;5090763;28;20197;-49
2022/06/16 02:35:05;;;;;;;5.60;3.00;;;;;;;17.51;58.22;98541.59;5090807;28;20225;-48
2022/06/16 02:37:46;;;;;;;6.00;3.30;;;;;;;17.60;58.65;98531.69;5084723;28;20225;-49
2022/06/16 02:40:28;;;;;;;3.83;3.00;;;;;;;17.55;58.63;98517.25;5087557;28;20196;-48
2022/06/16 02:43:07;;;;;;;5.60;3.03;;;;;;;17.55;58.87;98527.81;5080356;28;20196;-49
2022/06/16 02:45:42;;;;;;;4.47;2.73;;;;;;;17.67;55.80;98524.59;5079374;28;20650;-48
2022/06/16 02:48:16;;;;;;;5.20;2.97;;;;;;;17.62;57.74;98522.53;5087608;28;20688;-48
2022/06/16 02:50:50;;;;;;;3.77;2.87;;;;;;;17.52;57.66;98520.28;5091032;28;20188;-51
2022/06/16 02:53:32;;;;;;;4.43;3.03;;;;;;;17.47;57.85;98525.34;5088345;28;20204;-50
2022/06/16 02:56:07;;;;;;;8.73;3.20;;;;;;;17.56;57.64;98537.38;5081349;28;20193;-51
2022/06/16 02:58:38;;;;;;;3.77;2.80;;;;;;;17.68;58.55;98537.59;5088681;28;20226;-51
2022/06/16 03:01:08;;;;;;;6.30;3.30;;;;;;;17.74;59.07;98535.16;5079183;28;20201;-49
2022/06/16 03:03:38;;;;;;;5.20;2.90;;;;;;;17.87;55.46;98543.13;5094100;28;20658;-48
2022/06/16 03:06:12;;;;;;;4.13;3.10;;;;;;;18.15;54.23;98553.53;5093492;28;20283;-49
2022/06/16 03:08:48;;;;;;;4.87;3.00;;;;;;;18.18;54.75;98554.97;5088869;28;20202;-48
2022/06/16 03:11:16;;;;;;;4.93;2.83;;;;;;;18.31;54.64;98563.94;5086295;28;20186;-48
2022/06/16 03:13:44;;;;;;;3.00;2.70;;;;;;;18.29;54.84;98585.25;5085575;28;20194;-49
2022/06/16 03:16:23;;;;;;;5.37;3.17;;;;;;;18.26;54.75;98597.06;5094670;28;20247;-48
2022/06/16 03:18:53;;;;;;;5.13;3.80;;;;;;;18.21;54.89;98591.56;5093480;28;20210;-48
2022/06/16 03:21:20;;;;;;;7.07;3.93;;;;;;;18.08;55.58;98610.03;5094303;28;20971;-48
2022/06/16 03:23:49;;;;;;;8.20;3.70;;;;;;;18.02;56.09;98603.69;5094437;28;20186;-49
2022/06/16 03:26:17;;;;;;;4.10;3.10;;;;;;;17.98;54.72;98600.63;5094362;28;20202;-49
2022/06/16 03:28:45;;;;;;;5.60;3.40;;;;;;;17.91;55.47;98593.72;5093981;28;20305;-49
2022/06/16 03:31:17;;;;;;;6.17;3.50;;;;;;;17.79;56.58;98602.22;5077360;28;20290;-49
2022/06/16 03:33:44;;;;;;;7.17;4.27;;;;;;;17.76;57.79;98605.25;5088249;28;20293;-48
2022/06/16 03:36:14;;;;;;;3.87;3.23;;;;;;;17.69;57.75;98607.06;5090729;28;20194;-49
2022/06/16 03:38:45;;;;;;;5.07;3.63;;;;;;;17.66;57.86;98605.59;5079430;28;20211;-48
2022/06/16 03:41:15;;;;;;;5.10;3.50;;;;;;;17.62;59.94;98607.00;5094021;28;20298;-49
2022/06/16 03:43:43;;;;;;;9.90;3.47;;;;;;;17.54;60.62;98610.63;5094021;28;20212;-49
2022/06/16 03:46:14;;;;;;;5.93;3.67;;;;;;;17.56;59.22;98608.63;5077132;28;20240;-49
2022/06/16 03:48:46;;;;;;;5.80;3.30;;;;;;;17.59;61.22;98614.50;5087563;28;20312;-49
2022/06/16 03:51:21;;;;;;;3.40;3.10;;;;;;;17.60;61.70;98606.38;5092765;28;20229;-48
2022/06/16 03:53:48;;;;;;;9.50;3.50;;;;;;;17.66;61.88;98602.97;5093814;28;20694;-49
2022/06/16 03:56:17;;;;;;;7.17;3.37;;;;;;;17.67;61.87;98598.50;5094987;28;20230;-49
2022/06/16 03:58:51;;;;;;;5.93;2.90;;;;;;;17.76;62.35;98612.34;5085313;28;20246;-49
2022/06/16 04:01:19;;;;;;;5.33;3.47;;;;;;;17.80;61.68;98609.13;5093605;28;20186;-49
2022/06/16 04:04:01;;;;;;;4.82;3.38;;;;;;;17.89;59.44;98611.59;5078757;28;20526;-49
2022/06/16 04:06:43;;;;;;;5.37;3.47;;;;;;;17.95;60.63;98616.88;5082587;28;20194;-49
2022/06/16 04:09:12;;;;;;;6.47;3.67;;;;;;;18.01;59.73;98617.94;5081329;28;20582;-49
2022/06/16 04:11:39;;;;;;;6.67;3.27;;;;;;;18.07;59.87;98627.69;5073441;28;20196;-49
2022/06/16 04:14:11;;;;;;;7.27;3.17;;;;;;;18.12;59.76;98627.09;5082250;28;20221;-49
2022/06/16 04:16:52;;;;;;;4.33;3.40;;;;;;;18.23;59.99;98623.06;5084954;28;20209;-48
2022/06/16 04:20:11;;;;;;;7.30;3.63;;;;;;;18.24;59.81;98619.41;5087840;28;20209;-49
2022/06/16 04:22:31;;;;;;;6.67;3.60;;;;;;;18.30;60.80;98618.59;5093428;28;20187;-49
2022/06/16 04:25:13;;;;;;;6.03;3.30;;;;;;;18.33;60.48;98622.69;5093575;28;20186;-48
2022/06/16 04:27:42;;;;;;;6.10;3.70;;;;;;;18.40;59.38;98623.50;5093438;28;20230;-49
2022/06/16 04:30:13;;;;;;;4.10;3.27;;;;;;;18.47;58.87;98634.06;5093363;28;20208;-49
2022/06/16 04:32:40;;;;;;;5.10;3.20;;;;;;;18.54;59.65;98634.88;5093826;28;20554;-49
2022/06/16 04:35:11;;;;;;;5.57;3.03;;;;;;;18.61;60.58;98638.34;5093448;28;20191;-49
2022/06/16 04:37:58;;;;;;;5.70;3.50;;;;;;;18.65;57.86;98644.84;5093230;28;20246;-49
2022/06/16 04:40:26;;;;;;;7.60;3.10;;;;;;;18.59;60.33;98643.03;5093323;28;20216;-49
2022/06/16 04:42:58;;;;;;;6.73;3.47;;;;;;;18.55;59.87;98639.97;5093397;28;20203;-49
2022/06/16 04:45:25;;;;;;;5.73;3.50;;;;;;;18.51;60.79;98630.00;5093603;28;20196;-49
2022/06/16 04:47:53;;;;;;;4.43;3.10;;;;;;;18.48;60.35;98639.16;5093112;28;20204;-48
2022/06/16 04:50:22;;;;;;;5.13;3.10;;;;;;;18.54;59.92;98640.16;5093652;28;20193;-49
2022/06/16 04:53:09;;;;;;;4.57;3.90;;;;;;;18.67;59.38;98645.47;5094930;28;20203;-49
2022/06/16 04:55:54;;;;;;;5.17;3.10;;;;;;;18.80;60.82;98642.00;5093452;28;20219;-49
2022/06/16 04:58:41;;;;;;;4.87;3.30;;;;;;;18.96;60.22;98639.97;5094534;28;20230;-49
2022/06/16 05:01:28;;;;;;;4.50;3.20;;;;;;;19.08;60.46;98640.19;5073004;28;20200;-49
2022/06/16 05:04:14;;;;;;;5.73;3.13;;;;;;;19.14;62.74;98650.75;5094418;28;20199;-49
2022/06/16 05:07:01;;;;;;;5.20;3.53;;;;;;;19.16;63.01;98650.53;5089798;28;20188;-49
2022/06/16 05:10:02;;;;;;;4.00;3.27;;;;;;;19.15;62.76;98655.03;5037106;28;20692;-49
2022/06/16 05:12:47;;;;;;;4.27;3.27;;;;;;;19.11;62.02;98666.22;5089127;28;20281;-51
2022/06/16 05:15:33;;;;;;;5.03;3.40;;;;;;;19.12;61.50;98676.59;5076319;28;20211;-51
2022/06/16 05:18:14;;;;;;;4.67;3.40;;;;;;;19.16;63.67;98691.06;5091533;28;20215;-51
2022/06/16 05:21:06;;;;;;;4.03;3.30;;;;;;;19.27;63.08;98700.19;5083127;28;20195;-49
2022/06/16 05:23:42;;;;;;;4.10;3.70;;;;;;;19.45;62.96;98699.56;5092708;28;20218;-49
2022/06/16 05:26:34;;;;;;;4.30;3.03;;;;;;;19.67;61.84;98701.94;5093580;28;20204;-49
2022/06/16 05:29:10;;;;;;;6.37;3.60;;;;;;;19.91;61.42;98704.94;5092249;28;20307;-49
2022/06/16 05:32:05;;;;;;;4.33;3.50;;;;;;;20.09;59.95;98714.88;5091648;28;20734;-49
2022/06/16 05:34:52;;;;;;;4.53;3.10;;;;;;;20.20;59.90;98708.88;5092776;28;20196;-49
2022/06/16 05:37:38;;;;;;;4.30;3.07;;;;;;;20.38;60.03;98731.22;5093600;28;20308;-49
2022/06/16 05:40:24;;;;;;;4.20;3.30;;;;;;;20.72;56.99;98733.66;5093967;28;20566;-49
2022/06/16 05:43:11;;;;;;;5.17;3.10;;;;;;;21.09;54.64;98728.53;5094210;28;20195;-49
2022/06/16 05:46:04;;;;;;;5.57;3.30;;;;;;;21.47;56.38;98729.41;5092689;28;20617;-49
2022/06/16 05:48:35;;;;;;;4.10;3.00;;;;;;;21.85;54.84;98731.09;5092925;28;20299;-49
2022/06/16 05:51:10;;;;;;;8.20;3.40;;;;;;;22.19;54.46;98725.38;5093076;28;20564;-51
2022/06/16 05:53:57;;;;;;;7.03;3.47;;;;;;;22.46;54.62;98728.50;5086508;28;20283;-49
2022/06/16 05:56:29;;;;;;;5.43;2.97;;;;;;;22.69;51.68;98727.78;5092963;28;20233;-49
2022/06/16 05:58:57;;;;;;;6.00;3.57;;;;;;;22.87;51.17;98730.59;5092326;28;20221;-49
2022/06/16 06:01:26;;;;;;;3.87;3.27;;;;;;;22.85;51.12;98730.78;5092964;28;20578;-49
2022/06/16 06:04:13;;;;;;;6.63;3.40;;;;;;;22.75;50.43;98733.22;5093828;28;20232;-49
2022/06/16 06:06:43;;;;;;;6.37;3.37;;;;;;;22.79;54.00;98724.56;5092849;28;20190;-49
2022/06/16 06:17:44;;;;;;;5.97;3.20;;;;;;;22.99;53.19;98729.53;5092408;28;20317;-49
2022/06/16 06:20:12;;;;;;;5.07;3.43;;;;;;;23.17;52.28;98730.50;5092572;28;20198;-49
2022/06/16 06:22:46;;;;;;;6.23;3.57;;;;;;;23.44;53.04;98732.72;5092406;28;20190;-49
2022/06/16 06:25:14;;;;;;;5.37;3.47;;;;;;;23.89;51.30;98737.41;5092108;28;20196;-49
2022/06/16 06:27:45;;;;;;;4.70;3.70;;;;;;;24.25;50.37;98742.66;5092218;28;20229;-49
2022/06/16 06:30:19;;;;;;;4.50;3.00;;;;;;;24.51;51.07;98745.78;5091597;28;20316;-48
2022/06/16 06:32:47;;;;;;;5.20;3.53;;;;;;;24.71;50.17;98752.53;5091748;28;20196;-49
2022/06/16 06:35:16;;;;;;;4.87;3.13;;;;;;;24.76;50.88;98753.47;5092113;28;20185;-49
2022/06/16 06:37:44;;;;;;;7.03;3.67;;;;;;;24.41;50.39;98759.75;5091600;28;20263;-49
2022/06/16 06:40:17;;;;;;;5.63;3.93;;;;;;;24.41;48.82;98781.09;5092337;28;20195;-47
2022/06/16 06:42:44;;;;;;;5.53;3.93;;;;;;;24.12;47.63;98781.06;5093125;28;20238;-47
2022/06/16 06:45:12;;;;;;;5.40;3.90;;;;;;;23.78;47.61;98791.56;5091976;28;20688;-49
2022/06/16 06:47:41;;;;;;;5.00;4.50;;;;;;;23.70;47.50;98794.56;5091913;28;20211;-49
2022/06/16 06:50:12;;;;;;;9.33;4.43;;;;;;;23.71;48.43;98804.19;5093358;28;20198;-49
2022/06/16 06:52:40;;;;;;;4.87;4.30;;;;;;;23.78;47.32;98804.06;5093509;28;20188;-49
2022/06/16 06:55:07;;;;;;;6.00;4.07;;;;;;;23.88;47.01;98814.94;5093245;28;20181;-49
2022/06/16 06:57:53;;;;;;;8.77;4.17;;;;;;;24.31;46.62;98815.59;5093026;28;20303;-49
2022/06/16 07:00:22;;;;;;;6.33;4.50;;;;;;;24.23;46.24;98816.78;5092962;28;20185;-49
2022/06/16 07:02:50;;;;;;;6.83;4.40;;;;;;;24.58;45.96;98823.84;5093076;28;20182;-49
2022/06/16 07:05:18;;;;;;;9.20;5.07;;;;;;;24.39;46.47;98830.41;5093536;28;20544;-49
2022/06/16 07:07:47;;;;;;;8.53;5.10;;;;;;;24.69;45.59;98832.03;5092740;28;20200;-49
2022/06/16 07:10:16;;;;;;;5.50;4.20;;;;;;;24.56;46.65;98844.63;5092935;28;20191;-49
2022/06/16 07:12:44;;;;;;;5.10;4.60;;;;;;;24.41;46.71;98833.63;5093227;28;20723;-49
2022/06/16 07:15:12;;;;;;;8.13;4.83;;;;;;;24.21;47.56;98837.53;5093105;28;20203;-49
2022/06/16 07:17:39;;;;;;;6.40;4.63;;;;;;;23.74;48.18;98849.84;5092642;28;20301;-49
2022/06/16 07:20:13;;;;;;;6.07;4.70;;;;;;;23.44;49.84;98858.72;5091626;28;20196;-49
2022/06/16 07:22:40;;;;;;;5.77;4.60;;;;;;;23.31;49.89;98855.47;5093142;28;20196;-49
2022/06/16 07:25:09;;;;;;;8.83;4.33;;;;;;;23.42;50.50;98860.00;5093068;28;20284;-49
2022/06/16 07:27:37;;;;;;;7.50;4.90;;;;;;;23.71;49.37;98862.81;5089552;28;20695;-49
2022/06/16 07:30:07;;;;;;;5.47;4.97;;;;;;;23.88;47.09;98863.72;5082338;28;20195;-49
2022/06/16 07:32:35;;;;;;;8.30;4.90;;;;;;;23.91;47.33;98864.31;5080069;28;20191;-49
2022/06/16 07:35:02;;;;;;;6.87;4.60;;;;;;;24.26;47.75;98867.00;5081288;28;20191;-49
2022/06/16 07:37:31;;;;;;;7.43;5.00;;;;;;;24.22;45.65;98867.66;5081887;28;20198;-49
2022/06/16 07:39:58;;;;;;;8.70;4.50;;;;;;;24.27;46.49;98862.44;5081574;28;20223;-49
2022/06/16 07:42:25;;;;;;;10.10;5.30;;;;;;;24.28;46.40;98867.56;5087744;28;20190;-49
2022/06/16 07:44:53;;;;;;;8.50;4.93;;;;;;;24.14;47.27;98880.31;5088500;28;20243;-49
2022/06/16 07:47:21;;;;;;;6.73;4.90;;;;;;;24.03;47.46;98867.81;5089260;28;20602;-49
2022/06/16 07:49:49;;;;;;;7.07;4.70;;;;;;;24.16;46.75;98867.56;5087544;28;20603;-49
2022/06/16 07:52:16;;;;;;;5.57;4.90;;;;;;;24.18;46.08;98862.81;5089293;28;20680;-47
2022/06/16 07:54:46;;;;;;;8.37;4.70;;;;;;;24.31;47.69;98863.59;5087057;28;20229;-49
2022/06/16 07:57:16;;;;;;;10.80;5.43;;;;;;;24.20;47.16;98861.75;5089520;28;20537;-48
2022/06/16 07:59:48;;;;;;;5.67;4.90;;;;;;;24.18;47.82;98865.47;5086960;28;20208;-49
2022/06/16 08:02:15;;;;;;;8.43;5.50;;;;;;;24.14;47.25;98868.84;5088975;28;20681;-49
2022/06/16 08:04:42;;;;;;;8.17;5.00;;;;;;;24.18;47.63;98867.34;5086856;28;20188;-49
2022/06/16 08:07:09;;;;;;;7.30;5.13;;;;;;;24.31;48.02;98872.44;5085032;28;20237;-48
2022/06/16 08:09:36;;;;;;;7.17;5.13;;;;;;;24.29;47.30;98871.84;5086817;28;20194;-48
2022/06/16 08:12:07;;;;;;;8.43;4.70;;;;;;;24.36;47.90;98874.38;5085468;28;20240;-48
2022/06/16 08:14:38;;;;;;;8.57;5.30;;;;;;;24.42;48.66;98880.63;5086200;28;20210;-48
2022/06/16 08:17:08;;;;;;;10.93;5.10;;;;;;;24.54;48.72;98885.94;5086103;28;20193;-49
2022/06/16 08:19:36;;;;;;;8.20;5.47;;;;;;;24.50;48.65;98892.78;5086909;28;20268;-49
2022/06/16 08:22:03;;;;;;;7.33;5.60;;;;;;;24.53;47.79;98898.44;5088907;28;20200;-49
2022/06/16 08:24:31;;;;;;;13.33;6.00;;;;;;;24.43;49.80;98893.72;5086051;28;20195;-48
2022/06/16 08:26:58;;;;;;;9.83;5.73;;;;;;;24.39;48.74;98897.91;5088490;28;20227;-48
2022/06/16 08:29:28;;;;;;;10.13;4.90;;;;;;;24.53;50.27;98895.78;5085209;28;20301;-48
2022/06/16 08:31:57;;;;;;;8.73;5.00;;;;;;;24.69;48.41;98904.09;5086126;28;20189;-48
2022/06/16 08:34:24;;;;;;;7.87;5.57;;;;;;;24.70;48.68;98906.56;5088168;28;20250;-48
2022/06/16 08:36:52;;;;;;;9.97;5.13;;;;;;;24.80;46.38;98905.16;5087042;28;20210;-49
2022/06/16 08:39:18;;;;;;;10.97;5.37;;;;;;;24.57;47.72;98901.47;5088847;28;20674;-48
2022/06/16 08:41:49;;;;;;;10.73;5.37;;;;;;;24.84;46.33;98908.97;5086398;28;20182;-49
2022/06/16 08:44:25;;;;;;;9.53;4.70;;;;;;;24.85;46.81;98906.06;5087418;28;20553;-49
2022/06/16 08:47:03;;;;;;;8.60;5.30;;;;;;;24.95;46.02;98908.09;5085480;28;20197;-48
2022/06/16 08:49:39;;;;;;;5.83;4.57;;;;;;;25.01;45.32;98909.81;5083352;28;20262;-49
2022/06/16 08:52:19;;;;;;;6.67;5.23;;;;;;;24.86;46.40;98905.00;5082531;28;20303;-48
2022/06/16 08:55:13;;;;;;;11.07;5.43;;;;;;;24.75;46.71;98911.19;5088044;28;20213;-48
2022/06/16 08:57:53;;;;;;;6.93;4.63;;;;;;;24.96;45.54;98908.91;5087876;28;20227;-49
2022/06/16 09:00:27;;;;;;;7.37;4.63;;;;;;;25.02;45.47;98913.31;5087608;28;20326;-48
2022/06/16 09:03:00;;;;;;;5.97;5.33;;;;;;;25.06;45.12;98907.25;5084022;28;20199;-48
2022/06/16 09:05:37;;;;;;;6.40;5.00;;;;;;;25.20;45.02;98909.63;5095652;28;20184;-48
2022/06/16 09:08:21;;;;;;;8.43;5.10;;;;;;;25.32;44.75;98904.22;5094598;28;20210;-48
2022/06/16 09:10:55;;;;;;;10.43;4.90;;;;;;;25.44;43.43;98910.31;5095320;28;20234;-49
2022/06/16 09:13:44;;;;;;;7.33;5.17;;;;;;;25.48;42.96;98908.78;5092270;28;20206;-48
2022/06/16 09:16:39;;;;;;;6.73;5.00;;;;;;;25.45;43.08;98903.13;5087166;28;20277;-49
2022/06/16 09:19:39;;;;;;;7.10;5.33;;;;;;;25.64;42.32;98909.84;5094237;28;20306;-48
2022/06/16 09:22:22;;;;;;;9.40;4.80;;;;;;;25.64;39.80;98909.03;5093345;28;20554;-48
2022/06/16 09:25:05;;;;;;;10.17;4.50;;;;;;;25.65;41.37;98913.31;5093178;28;20209;-48
2022/06/16 09:27:38;;;;;;;5.33;4.47;;;;;;;25.87;42.72;98905.41;5093858;28;20244;-48
2022/06/16 09:30:10;;;;;;;9.43;4.30;;;;;;;25.89;41.45;98908.63;5090428;28;20553;-49
2022/06/16 09:32:41;;;;;;;8.03;4.60;;;;;;;25.94;40.43;98908.72;5088721;28;20284;-48
2022/06/16 09:35:15;;;;;;;7.30;4.83;;;;;;;25.69;40.78;98911.00;5088395;28;20602;-48
2022/06/16 09:37:50;;;;;;;6.40;4.93;;;;;;;25.78;40.97;98901.50;5093728;28;20265;-48
2022/06/16 09:40:22;;;;;;;7.37;4.60;;;;;;;25.90;39.60;98902.22;5094063;28;20221;-48
2022/06/16 09:42:54;;;;;;;6.07;4.00;;;;;;;26.02;39.12;98907.47;5085813;28;20620;-48
2022/06/16 09:45:28;;;;;;;5.60;4.28;;;;;;;25.90;39.69;98906.75;5094176;28;20220;-48
2022/06/16 09:48:04;;;;;;;9.07;4.43;;;;;;;25.89;40.25;98910.47;5093982;28;20227;-48
2022/06/16 09:50:42;;;;;;;5.77;4.20;;;;;;;26.02;40.77;98925.38;5092843;28;20560;-48
2022/06/16 09:53:17;;;;;;;7.57;4.30;;;;;;;25.95;39.77;98933.56;5093965;28;20208;-48
2022/06/16 09:55:49;;;;;;;6.00;4.53;;;;;;;26.12;40.97;98930.88;5093998;28;20214;-48
2022/06/16 09:58:42;;;;;;;8.75;5.20;;;;;;;26.13;41.56;98953.09;5093875;28;20227;-48
2022/06/16 10:01:13;;;;;;;8.33;4.77;;;;;;;26.17;41.30;98956.94;5091713;28;20526;-48
2022/06/16 10:03:47;;;;;;;7.18;5.18;;;;;;;26.21;41.01;98958.84;5087511;28;20480;-48
2022/06/16 10:06:28;;;;;;;5.95;4.38;;;;;;;25.94;41.58;98962.19;5088107;28;20573;-51
2022/06/16 10:09:07;;;;;;;6.60;4.60;;;;;;;26.01;40.68;98956.66;5080774;28;20744;-50
2022/06/16 10:11:44;;;;;;;5.63;4.53;;;;;;;26.05;41.23;98956.97;5087129;28;20203;-51
2022/06/16 10:14:18;;;;;;;7.73;5.17;;;;;;;26.08;40.53;98961.84;5093055;28;20536;-50
2022/06/16 10:16:53;;;;;;;9.50;4.30;;;;;;;26.13;40.87;98972.63;5084335;28;20193;-48
2022/06/16 10:19:22;;;;;;;8.33;5.20;;;;;;;26.21;40.78;98979.47;5091866;28;20276;-48
2022/06/16 10:21:50;;;;;;;7.57;5.00;;;;;;;26.17;39.68;98975.66;5093479;28;20192;-48
2022/06/16 10:24:21;;;;;;;5.60;4.90;;;;;;;25.97;39.40;98971.59;5093171;28;20652;-48
2022/06/16 10:26:48;;;;;;;9.47;4.87;;;;;;;26.04;40.55;98974.91;5089176;28;20200;-48
2022/06/16 10:29:26;;;;;;;6.63;4.43;;;;;;;26.22;40.45;98981.88;5090573;28;20213;-48
2022/06/16 10:31:56;;;;;;;7.43;4.93;;;;;;;26.39;40.15;98983.72;5092842;28;20677;-48
2022/06/16 10:34:30;;;;;;;9.47;4.57;;;;;;;26.50;40.71;98993.53;5093092;28;20603;-48
2022/06/16 10:37:07;;;;;;;10.37;5.13;;;;;;;26.55;42.42;98994.66;5085095;28;20193;-48
2022/06/16 10:39:43;;;;;;;6.70;5.53;;;;;;;26.65;43.41;98998.25;5084933;28;20739;-48
2022/06/16 10:42:18;;;;;;;8.27;5.50;;;;;;;26.66;42.62;98996.41;5075844;28;20203;-49
2022/06/16 10:44:56;;;;;;;7.67;5.20;;;;;;;26.40;43.33;99001.41;5085873;28;20204;-49
2022/06/16 10:47:29;;;;;;;5.50;4.93;;;;;;;26.64;41.26;99010.03;5088090;28;20198;-49
2022/06/16 10:49:56;;;;;;;7.90;5.20;;;;;;;26.75;40.78;99010.16;5087360;28;20182;-50
2022/06/16 10:52:29;;;;;;;8.73;5.23;;;;;;;26.38;40.97;99011.53;5075475;28;20652;-49
2022/06/16 10:55:00;;;;;;;6.90;4.77;;;;;;;26.61;39.44;99015.06;5084510;28;20634;-49
2022/06/16 10:57:30;;;;;;;9.07;4.70;;;;;;;26.67;40.11;99014.09;5088216;28;20695;-48
2022/06/16 11:00:02;;;;;;;6.17;5.30;;;;;;;26.66;40.99;99015.16;5083502;28;20224;-48
2022/06/16 11:02:32;;;;;;;6.77;5.20;;;;;;;26.85;42.12;99020.22;5086129;28;20305;-48
2022/06/16 11:05:04;;;;;;;7.70;5.27;;;;;;;26.89;41.02;99024.84;5080132;28;20291;-48
2022/06/16 11:07:38;;;;;;;6.38;4.93;;;;;;;26.86;40.73;99022.66;5074691;28;20250;-48
2022/06/16 11:10:08;;;;;;;7.68;5.00;;;;;;;26.90;40.79;99018.41;5079610;28;20217;-48
2022/06/16 11:12:37;;;;;;;8.70;4.97;;;;;;;27.03;39.73;99013.75;5082984;28;20239;-48
2022/06/16 11:15:15;;;;;;;6.28;4.38;;;;;;;27.27;40.08;99011.59;5087338;28;20227;-48
2022/06/16 11:17:48;;;;;;;6.57;4.70;;;;;;;27.03;39.73;99014.53;5094930;28;20234;-48
2022/06/16 11:20:22;;;;;;;7.45;4.88;;;;;;;27.19;39.58;99004.81;5086381;28;20225;-48
2022/06/16 11:22:52;;;;;;;9.27;4.50;;;;;;;27.30;38.97;99012.97;5095264;28;20317;-48
2022/06/16 11:25:22;;;;;;;5.63;4.43;;;;;;;27.16;39.27;99020.59;5094060;28;20221;-48
2022/06/16 11:27:56;;;;;;;7.45;4.53;;;;;;;27.20;39.11;99027.06;5094512;28;20237;-48
2022/06/16 11:30:30;;;;;;;6.07;4.05;;;;;;;27.20;37.98;99019.84;5093643;28;20212;-48
2022/06/16 11:32:56;;;;;;;7.18;4.38;;;;;;;27.33;38.19;99023.19;5094807;28;20237;-48
2022/06/16 11:35:33;;;;;;;6.78;4.35;;;;;;;27.61;37.89;99019.47;5095106;28;20300;-48
2022/06/16 11:38:10;;;;;;;5.15;4.65;;;;;;;27.41;37.16;99020.06;5094135;28;20223;-48
2022/06/16 11:40:44;;;;;;;7.80;3.97;;;;;;;27.63;37.35;99013.84;5094475;28;20231;-48
2022/06/16 11:43:36;;;;;;;9.55;4.43;;;;;;;27.80;36.95;99019.91;5081885;28;20228;-48
2022/06/16 11:46:10;;;;;;;5.00;4.07;;;;;;;27.63;35.01;99019.22;5091459;28;20696;-48
2022/06/16 11:48:50;;;;;;;9.23;3.97;;;;;;;27.60;36.17;99011.69;5093862;28;20249;-48
2022/06/16 11:51:26;;;;;;;7.13;3.83;;;;;;;27.70;37.72;99017.13;5093850;28;20220;-48
2022/06/16 11:54:08;;;;;;;4.83;4.23;;;;;;;27.88;35.67;99012.47;5094317;28;20259;-49
2022/06/16 11:56:42;;;;;;;7.00;4.03;;;;;;;27.82;36.69;99017.00;5087216;28;20568;-48
2022/06/16 11:59:31;;;;;;;7.78;3.97;;;;;;;27.82;35.93;99012.41;5093849;28;20228;-48
2022/06/16 12:02:09;;;;;;;6.93;4.22;;;;;;;27.92;35.05;99005.53;5094277;28;20313;-48
2022/06/16 12:04:51;;;;;;;7.43;3.92;;;;;;;27.74;34.54;99004.03;5086624;28;20228;-48
2022/06/16 12:07:48;;;;;;;7.13;3.88;;;;;;;27.88;35.99;99002.56;5093955;28;20218;-48
2022/06/16 12:10:26;;;;;;;5.57;4.13;;;;;;;27.96;34.44;99007.44;5092476;28;20214;-48
2022/06/16 12:13:00;;;;;;;7.78;4.45;;;;;;;28.04;36.61;98997.31;5094033;28;20211;-48
2022/06/16 12:15:35;;;;;;;6.80;4.40;;;;;;;28.22;34.72;99004.16;5092148;28;20228;-48
2022/06/16 12:18:11;;;;;;;5.60;3.75;;;;;;;28.32;34.79;99004.22;5093812;28;20576;-49
2022/06/16 12:20:56;;;;;;;7.22;4.10;;;;;;;27.98;34.13;98994.59;5082644;28;20311;-48