Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:29;;;;;;;;;2.75;2.00;;;;;12.07;71.50;98772.56;5044308;28;45243;-47
2024/04/01 00:03:55;;;;;;;;;3.00;2.00;;;;;12.06;71.17;98786.63;5040880;28;75647;-47
2024/04/01 00:06:20;;;;;;;;;2.75;2.00;;;;;12.07;71.74;98787.44;5048380;28;45758;-47
2024/04/01 00:08:46;;;;;;;;;3.00;2.00;;;;;12.07;71.36;98788.28;5046820;28;60354;-47
2024/04/01 00:11:12;;;;;;;;;4.75;3.00;;;;;12.07;71.38;98788.28;5046626;28;45593;-50
2024/04/01 00:13:37;;;;;;;;;2.75;2.50;;;;;12.08;71.64;98795.22;5041045;28;75268;-51
2024/04/01 00:16:02;;;;;;;;;1.50;1.00;;;;;12.08;71.76;98782.09;5041184;28;58456;-49
2024/04/01 00:18:28;;;;;;;;;3.50;3.00;;;;;12.08;71.04;98784.72;5042085;28;45384;-47
2024/04/01 00:20:57;;;;;;;;;3.00;3.00;;;;;12.07;71.58;98787.44;5040628;28;70428;-50
2024/04/01 00:23:23;;;;;;;;;2.75;2.00;;;;;12.05;71.42;98792.78;5051584;28;45316;-53
2024/04/01 00:25:49;;;;;;;;;2.25;2.00;;;;;12.07;71.64;98800.56;5043915;28;45295;-52
2024/04/01 00:28:14;;;;;;;;;2.75;1.00;;;;;12.06;71.03;98794.47;5040778;28;69362;-53
2024/04/01 00:30:40;;;;;;;;;2.00;1.00;;;;;12.06;71.42;98791.03;5040837;28;55654;-50
2024/04/01 00:33:05;;;;;;;;;1.75;1.00;;;;;12.04;71.24;98783.25;5047904;28;46062;-53
2024/04/01 00:35:30;;;;;;;;;2.00;2.00;;;;;12.05;71.30;98779.69;5040698;28;65435;-49
2024/04/01 00:37:56;;;;;;;;;2.00;1.00;;;;;12.05;71.12;98784.09;5039332;28;67216;-51
2024/04/01 00:40:21;;;;;;;;;1.00;1.00;;;;;12.04;71.02;98777.16;5050167;28;71654;-50
2024/04/01 00:42:47;;;;;;;;;1.00;1.00;;;;;12.03;70.97;98775.50;5050729;28;46821;-51
2024/04/01 00:45:13;;;;;;;;;1.50;1.00;;;;;12.03;70.57;98778.09;5056319;28;45339;-51
2024/04/01 00:47:38;;;;;;;;;1.00;1.00;;;;;12.03;70.85;98771.06;5061590;28;45443;-53
2024/04/01 00:50:04;;;;;;;;;3.25;2.00;;;;;12.04;70.73;98770.16;5042969;28;57880;-50
2024/04/01 00:52:29;;;;;;;;;1.00;1.00;;;;;12.05;70.61;98771.81;5039872;28;47144;-48
2024/04/01 00:54:56;;;;;;;;;1.00;1.00;;;;;12.05;70.73;98776.22;5039769;28;72115;-52
2024/04/01 00:57:21;;;;;;;;;1.00;1.00;;;;;12.05;70.74;98778.84;5052203;28;45540;-53
2024/04/01 00:59:48;;;;;;;;;2.00;1.00;;;;;12.07;70.50;98784.81;5056939;28;49989;-50
2024/04/01 01:02:13;;;;;;;;;3.25;1.00;;;;;12.05;70.12;98790.16;5040886;28;48106;-53
2024/04/01 01:04:40;;;;;;;;;4.00;1.00;;;;;12.06;70.11;98778.75;5040831;28;45265;-50
2024/04/01 01:07:05;;;;;;;;;1.00;1.00;;;;;12.07;70.31;98779.59;5057690;28;45347;-50
2024/04/01 01:09:31;;;;;;;;;3.00;2.50;;;;;12.08;69.98;98779.50;5050415;28;73281;-51
2024/04/01 01:11:57;;;;;;;;;1.00;1.00;;;;;12.09;70.06;98780.31;5042748;28;46298;-48
2024/04/01 01:14:22;;;;;;;;;2.50;1.00;;;;;12.11;69.88;98794.16;5050711;28;45359;-48
2024/04/01 01:16:48;;;;;;;;;3.50;1.50;;;;;12.10;69.51;98784.63;5060991;28;45275;-48
2024/04/01 01:19:14;;;;;;;;;2.75;2.00;;;;;12.12;69.86;98804.56;5060207;28;63901;-48
2024/04/01 01:21:39;;;;;;;;;1.00;1.00;;;;;12.12;69.64;98804.56;5058607;28;72504;-53
2024/04/01 01:24:05;;;;;;;;;3.50;2.00;;;;;12.13;69.48;98808.88;5045040;28;71472;-51
2024/04/01 01:26:30;;;;;;;;;2.25;0.75;;;;;12.13;69.85;98808.88;5040702;28;45459;-51
2024/04/01 01:28:56;;;;;;;;;2.25;1.00;;;;;12.18;69.74;98815.59;5039226;28;45544;-51
2024/04/01 01:31:22;;;;;;;;;1.00;1.00;;;;;12.18;69.61;98813.81;5051361;28;46060;-49
2024/04/01 01:33:48;;;;;;;;;1.00;1.00;;;;;12.18;69.36;98816.44;5042220;28;45423;-48
2024/04/01 01:36:13;;;;;;;;;2.00;1.00;;;;;12.19;69.61;98815.50;5039850;28;67785;-51
2024/04/01 01:38:39;;;;;;;;;1.00;1.00;;;;;12.19;69.66;98820.75;5038627;28;58885;-53
2024/04/01 01:41:04;;;;;;;;;5.75;5.00;;;;;12.21;69.25;98824.09;5049526;28;59443;-53
2024/04/01 01:43:29;;;;;;;;;5.25;3.00;;;;;12.22;69.36;98819.72;5049623;28;70353;-52
2024/04/01 01:45:55;;;;;;;;;4.50;3.25;;;;;12.23;69.27;98821.38;5059087;28;66792;-52
2024/04/01 01:48:20;;;;;;;;;10.25;7.00;;;;;12.23;69.49;98831.88;5057055;28;70902;-51
2024/04/01 01:50:45;;;;;;;;;4.75;3.25;;;;;12.24;69.84;98831.78;5040305;28;46820;-51
2024/04/01 01:53:11;;;;;;;;;4.00;3.25;;;;;12.24;69.54;98833.56;5040112;28;45312;-51
2024/04/01 01:55:36;;;;;;;;;1.25;0.25;;;;;12.24;69.69;98838.81;5039380;28;61210;-51
2024/04/01 01:58:01;;;;;;;;;2.00;2.00;;;;;12.22;69.56;98830.22;5053921;28;70638;-53
2024/04/01 02:00:27;;;;;;;;;2.00;1.00;;;;;12.22;69.86;98831.03;5050599;28;52374;-53
2024/04/01 02:02:52;;;;;;;;;1.00;1.00;;;;;12.23;69.89;98834.50;5040033;28;45355;-51
2024/04/01 02:05:17;;;;;;;;;1.00;1.00;;;;;12.23;69.71;98840.56;5048405;28;53318;-50
2024/04/01 02:07:43;;;;;;;;;3.25;1.00;;;;;12.22;70.10;98841.53;5040355;28;45455;-48
2024/04/01 02:10:08;;;;;;;;;1.00;1.00;;;;;12.22;69.63;98843.31;5047405;28;46845;-52
2024/04/01 02:12:34;;;;;;;;;2.00;1.00;;;;;12.22;69.87;98851.19;5044189;28;45422;-50
2024/04/01 02:14:59;;;;;;;;;1.00;1.00;;;;;12.20;69.87;98848.66;5060389;28;45323;-48
2024/04/01 02:17:24;;;;;;;;;1.00;1.00;;;;;12.18;69.88;98844.44;5042850;28;68092;-48
2024/04/01 02:19:50;;;;;;;;;1.50;1.25;;;;;12.18;70.37;98847.91;5038810;28;74419;-48
2024/04/01 02:22:17;;;;;;;;;1.50;1.00;;;;;12.15;70.39;98853.34;5049416;28;59624;-47
2024/04/01 02:24:43;;;;;;;;;3.00;1.00;;;;;12.13;70.57;98850.00;5039518;28;45283;-53
2024/04/01 02:27:09;;;;;;;;;2.25;1.00;;;;;12.09;70.03;98846.72;5039977;28;45225;-50
2024/04/01 02:29:35;;;;;;;;;2.00;0.75;;;;;12.11;70.36;98849.22;5039872;28;45324;-52
2024/04/01 02:32:01;;;;;;;;;2.00;1.00;;;;;12.09;70.18;98851.09;5045506;28;45329;-48
2024/04/01 02:34:26;;;;;;;;;4.00;0.75;;;;;12.09;70.59;98857.22;5047453;28;54997;-49
2024/04/01 02:36:51;;;;;;;;;0.00;0.00;;;;;12.05;70.13;98853.09;5042801;28;73293;-49
2024/04/01 02:39:16;;;;;;;;;3.00;1.00;;;;;12.01;70.11;98858.63;5048787;28;75556;-50
2024/04/01 02:41:46;;;;;;;;;0.00;0.00;;;;;11.99;70.51;98856.13;5054409;28;72179;-49
2024/04/01 02:44:12;;;;;;;;;0.50;0.50;;;;;11.97;70.27;98863.25;5048171;28;45317;-49
2024/04/01 02:46:39;;;;;;;;;3.75;1.00;;;;;11.92;69.93;98852.19;5060647;28;45478;-51
2024/04/01 02:49:04;;;;;;;;;3.75;1.00;;;;;11.88;70.45;98856.75;5053263;28;47417;-49
2024/04/01 02:51:30;;;;;;;;;2.50;1.00;;;;;11.87;70.40;98851.59;5042026;28;73169;-50
2024/04/01 02:53:55;;;;;;;;;1.00;0.50;;;;;11.85;70.61;98854.31;5043267;28;45345;-48
2024/04/01 02:56:20;;;;;;;;;0.00;0.00;;;;;11.83;70.25;98855.34;5052060;28;45267;-52
2024/04/01 02:58:46;;;;;;;;;0.25;0.25;;;;;11.81;70.49;98865.06;5061475;28;58490;-50
2024/04/01 03:01:11;;;;;;;;;1.00;1.00;;;;;11.77;70.30;98874.91;5046438;28;73188;-53
2024/04/01 03:03:37;;;;;;;;;1.25;1.00;;;;;11.71;70.63;98868.28;5042099;28;67003;-53
2024/04/01 03:06:02;;;;;;;;;1.00;1.00;;;;;11.67;70.77;98879.88;5050425;28;45388;-54
2024/04/01 03:08:29;;;;;;;;;1.00;1.00;;;;;11.62;70.64;98889.81;5057612;28;45381;-52
2024/04/01 03:11:01;;;;;;;;;1.00;1.00;;;;;11.59;70.48;98887.38;5049891;28;45338;-51
2024/04/01 03:13:27;;;;;;;;;2.00;1.00;;;;;11.55;70.74;98886.72;5054684;28;45409;-49
2024/04/01 03:15:53;;;;;;;;;2.75;0.00;;;;;11.50;70.35;98894.00;5062625;28;45557;-52
2024/04/01 03:18:19;;;;;;;;;1.00;1.00;;;;;11.47;70.56;98888.94;5062907;28;45746;-53
2024/04/01 03:20:44;;;;;;;;;1.75;1.00;;;;;11.43;70.38;98894.47;5046963;28;45277;-48
2024/04/01 03:23:10;;;;;;;;;1.00;1.00;;;;;11.41;70.67;98894.56;5049589;28;54311;-53
2024/04/01 03:25:35;;;;;;;;;1.00;1.00;;;;;11.38;70.76;98893.00;5045577;28;71273;-53
2024/04/01 03:28:00;;;;;;;;;1.00;1.00;;;;;11.34;70.59;98901.09;5041714;28;72849;-47
2024/04/01 03:30:26;;;;;;;;;1.00;1.00;;;;;11.31;70.75;98906.50;5052890;28;71739;-48
2024/04/01 03:32:51;;;;;;;;;0.00;0.00;;;;;11.26;70.86;98909.44;5053452;28;68604;-51
2024/04/01 03:35:16;;;;;;;;;1.00;0.25;;;;;11.22;70.69;98902.66;5041494;28;70786;-49
2024/04/01 03:37:42;;;;;;;;;1.00;1.00;;;;;11.19;71.04;98903.69;5041925;28;60594;-53
2024/04/01 03:40:10;;;;;;;;;1.00;1.00;;;;;11.16;70.87;98905.66;5042371;28;65586;-48
2024/04/01 03:42:36;;;;;;;;;3.00;1.75;;;;;11.13;70.71;98906.66;5054017;28;45324;-50
2024/04/01 03:45:01;;;;;;;;;1.50;1.00;;;;;11.14;70.96;98915.38;5055469;28;45612;-50
2024/04/01 03:47:28;;;;;;;;;0.75;0.75;;;;;11.12;70.91;98915.47;5062185;28;46178;-49
2024/04/01 03:49:53;;;;;;;;;1.00;1.00;;;;;11.11;71.22;98918.19;5060989;28;45825;-48
2024/04/01 03:52:19;;;;;;;;;1.00;1.00;;;;;11.10;71.25;98921.72;5061978;28;59099;-53
2024/04/01 03:54:44;;;;;;;;;0.50;0.00;;;;;11.08;71.08;98915.72;5060961;28;71864;-49
2024/04/01 03:57:09;;;;;;;;;1.00;1.00;;;;;11.09;71.29;98920.88;5060623;28;73328;-50
2024/04/01 03:59:35;;;;;;;;;2.25;1.00;;;;;11.08;71.42;98923.56;5058007;28;71904;-51
2024/04/01 04:02:00;;;;;;;;;1.00;1.00;;;;;11.07;71.13;98935.00;5039871;28;64263;-54
2024/04/01 04:04:26;;;;;;;;;1.25;0.75;;;;;11.06;71.02;98933.31;5053478;28;45264;-52
2024/04/01 04:06:51;;;;;;;;;2.25;1.00;;;;;11.03;71.21;98934.34;5046742;28;57137;-53
2024/04/01 04:09:16;;;;;;;;;2.50;1.00;;;;;11.01;71.41;98941.41;5049326;28;73337;-48
2024/04/01 04:11:51;;;;;;;;;0.00;0.00;;;;;10.97;71.30;98937.28;5044265;28;45458;-50
2024/04/01 04:14:23;;;;;;;;;2.00;1.00;;;;;10.94;71.45;98942.69;5041830;28;45285;-53
2024/04/01 04:16:49;;;;;;;;;2.00;0.50;;;;;10.93;71.57;98943.66;5041775;28;45477;-49
2024/04/01 04:19:15;;;;;;;;;0.00;0.00;;;;;10.91;71.77;98941.09;5041426;28;46231;-51
2024/04/01 04:21:40;;;;;;;;;0.25;0.25;;;;;10.92;71.57;98941.94;5055598;28;45417;-50
2024/04/01 04:24:06;;;;;;;;;0.00;0.00;;;;;10.92;71.81;98934.09;5046681;28;45427;-51
2024/04/01 04:26:31;;;;;;;;;1.75;0.75;;;;;10.91;71.77;98940.28;5041370;28;47242;-51
2024/04/01 04:28:56;;;;;;;;;0.25;0.00;;;;;10.90;71.93;98930.72;5040656;28;73051;-51
2024/04/01 04:31:22;;;;;;;;;0.00;0.00;;;;;10.88;72.05;98928.19;5043645;28;69468;-49
2024/04/01 04:33:47;;;;;;;;;0.25;0.25;;;;;10.89;71.81;98926.41;5045171;28;66220;-50
2024/04/01 04:36:13;;;;;;;;;0.00;0.00;;;;;10.88;71.92;98928.19;5040294;28;46863;-49
2024/04/01 04:38:38;;;;;;;;;2.50;1.00;;;;;10.89;72.05;98937.75;5051866;28;46369;-51
2024/04/01 04:41:04;;;;;;;;;0.00;0.00;;;;;10.88;72.09;98922.97;5048712;28;68323;-50
2024/04/01 04:43:30;;;;;;;;;1.50;1.00;;;;;10.87;72.12;98930.88;5046704;28;45229;-53
2024/04/01 04:45:56;;;;;;;;;3.00;1.00;;;;;10.84;71.91;98929.31;5060576;28;46931;-48
2024/04/01 04:48:22;;;;;;;;;1.75;0.00;;;;;10.85;72.22;98932.75;5059140;28;45674;-50
2024/04/01 04:50:47;;;;;;;;;2.00;0.50;;;;;10.85;72.32;98938.00;5041480;28;45745;-51
2024/04/01 04:53:13;;;;;;;;;2.00;0.00;;;;;10.83;72.42;98940.69;5040070;28;72442;-47
2024/04/01 04:55:39;;;;;;;;;0.00;0.00;;;;;10.81;72.14;98945.19;5054155;28;46871;-46
2024/04/01 04:58:05;;;;;;;;;3.00;1.00;;;;;10.81;72.15;98945.19;5058634;28;45920;-51
2024/04/01 05:00:31;;;;;;;;;2.00;0.50;;;;;10.80;72.61;98941.72;5050815;28;69505;-47
2024/04/01 05:02:56;;;;;;;;;1.00;1.00;;;;;10.81;72.40;98950.41;5040992;28;45594;-49
2024/04/01 05:05:21;;;;;;;;;0.25;0.25;;;;;10.80;72.44;98949.56;5042540;28;62882;-50
2024/04/01 05:07:48;;;;;;;;;2.00;1.00;;;;;10.78;72.86;98951.44;5057018;28;45242;-51
2024/04/01 05:10:14;;;;;;;;;2.75;0.00;;;;;10.77;72.49;98949.75;5049024;28;45237;-49
2024/04/01 05:12:40;;;;;;;;;2.75;1.00;;;;;10.78;72.44;98950.56;5056468;28;47742;-49
2024/04/01 05:15:05;;;;;;;;;2.50;1.00;;;;;10.77;72.63;98954.97;5060920;28;45999;-51
2024/04/01 05:17:32;;;;;;;;;2.00;1.00;;;;;10.74;72.70;98947.28;5060442;28;50394;-52
2024/04/01 05:19:58;;;;;;;;;2.00;0.75;;;;;10.73;72.74;98958.69;5061162;28;45503;-49
2024/04/01 05:22:25;;;;;;;;;1.25;0.75;;;;;10.71;72.61;98964.94;5045088;28;46479;-49
2024/04/01 05:24:50;;;;;;;;;0.25;0.00;;;;;10.71;73.00;98970.16;5051126;28;45547;-50
2024/04/01 05:27:15;;;;;;;;;0.25;0.25;;;;;10.69;72.97;98969.41;5039525;28;72917;-48
2024/04/01 05:29:41;;;;;;;;;1.00;1.00;;;;;10.67;72.99;98974.72;5051891;28;68346;-48
2024/04/01 05:32:06;;;;;;;;;1.00;1.00;;;;;10.67;73.15;98968.66;5057746;28;55870;-47
2024/04/01 05:34:37;;;;;;;;;0.25;0.25;;;;;10.67;72.96;98979.13;5039839;28;75484;-49
2024/04/01 05:37:03;;;;;;;;;1.00;0.25;;;;;10.64;73.24;98977.50;5052302;28;45814;-48
2024/04/01 05:39:28;;;;;;;;;0.00;0.00;;;;;10.62;73.42;98980.22;5040434;28;46110;-48
2024/04/01 05:41:54;;;;;;;;;2.00;0.75;;;;;10.60;73.41;98987.28;5053729;28;45328;-51
2024/04/01 05:44:19;;;;;;;;;4.00;1.00;;;;;10.58;73.37;98988.31;5047877;28;60136;-47
2024/04/01 05:46:44;;;;;;;;;4.00;1.00;;;;;10.55;73.00;98978.88;5058740;28;55165;-48
2024/04/01 05:49:09;;;;;;;;;3.00;1.00;;;;;10.55;73.33;98978.03;5059655;28;68087;-48
2024/04/01 05:51:35;;;;;;;;;1.50;0.00;;;;;10.55;73.32;98985.88;5058249;28;72974;-47
2024/04/01 05:54:00;;;;;;;;;5.25;1.25;;;;;10.56;73.60;98980.56;5060891;27;45292;-47
2024/04/01 05:56:25;;;;;;;;;0.50;0.50;;;;;10.59;73.21;98990.03;5059190;28;71245;-46
2024/04/01 05:58:51;;;;;;;;;1.00;1.00;;;;;10.59;73.22;98987.41;5058309;28;67830;-47
2024/04/01 06:01:16;;;;;;;;;0.50;0.00;;;;;10.63;73.40;98996.75;5043217;28;73164;-46
2024/04/01 06:03:42;;;;;;;;;1.00;1.00;;;;;10.63;73.51;98992.38;5053741;28;46238;-47
2024/04/01 06:06:07;;;;;;;;;1.25;1.00;;;;;10.65;73.38;99000.13;5050337;28;45309;-48
2024/04/01 06:08:32;;;;;;;;;3.25;0.75;;;;;10.68;73.54;99004.34;5042664;28;45544;-47
2024/04/01 06:11:00;;;;;;;;;0.00;0.00;;;;;10.71;73.07;99001.56;5045104;28;64938;-49
2024/04/01 06:13:26;;;;;;;;;1.75;0.00;;;;;10.72;72.97;99005.88;5040141;28;46464;-47
2024/04/01 06:15:51;;;;;;;;;0.00;0.00;;;;;10.71;72.98;99002.44;5038983;28;68196;-47
2024/04/01 06:18:16;;;;;;;;;2.00;1.00;;;;;10.72;73.33;99006.72;5039000;28;67059;-47
2024/04/01 06:20:42;;;;;;;;;1.50;1.00;;;;;10.73;72.72;99010.16;5052824;28;71057;-47
2024/04/01 06:23:09;;;;;;;;;0.75;0.75;;;;;10.71;72.89;99007.66;5052968;28;46469;-52
2024/04/01 06:25:42;;;;;;;;;0.00;0.00;;;;;10.71;73.11;99019.88;5039318;28;45721;-48
2024/04/01 06:28:08;;;;;;;;;1.00;1.00;;;;;10.70;72.98;99016.41;5040026;28;45655;-49
2024/04/01 06:30:33;;;;;;;;;1.25;0.00;;;;;10.71;72.58;99025.97;5039651;28;45380;-47
2024/04/01 06:32:58;;;;;;;;;1.00;1.00;;;;;10.72;72.75;99026.81;5045488;28;54921;-51
2024/04/01 06:35:24;;;;;;;;;0.00;0.00;;;;;10.71;72.69;99025.97;5041460;28;45355;-49
2024/04/01 06:37:49;;;;;;;;;2.75;1.00;;;;;10.73;72.66;99028.47;5053656;28;68197;-48
2024/04/01 06:40:15;;;;;;;;;2.00;0.00;;;;;10.72;72.96;99035.50;5057248;28;73447;-49
2024/04/01 06:42:41;;;;;;;;;0.75;0.75;;;;;10.72;72.77;99034.66;5049489;28;47258;-48
2024/04/01 06:45:06;;;;;;;;;4.75;1.00;;;;;10.73;72.55;99036.31;5050164;28;72038;-51
2024/04/01 06:47:31;;;;;;;;;2.00;1.00;;;;;10.70;72.91;99046.97;5059836;28;45316;-49
2024/04/01 06:49:57;;;;;;;;;0.00;0.00;;;;;10.68;72.65;99051.44;5042605;28;45415;-50
2024/04/01 06:52:23;;;;;;;;;1.00;0.00;;;;;10.63;72.97;99055.16;5038491;28;74899;-49
2024/04/01 06:54:50;;;;;;;;;2.75;0.25;;;;;10.60;73.07;99065.78;5053765;28;45330;-50
2024/04/01 06:57:15;;;;;;;;;0.25;0.25;;;;;10.58;72.59;99059.78;5059693;28;45442;-49
2024/04/01 06:59:40;;;;;;;;;0.00;0.00;;;;;10.57;73.00;99067.72;5055515;28;45384;-49
2024/04/01 07:02:06;;;;;;;;;1.50;1.00;;;;;10.57;73.32;99073.81;5039298;28;45246;-48
2024/04/01 07:04:31;;;;;;;;;0.00;0.00;;;;;10.57;73.08;99080.78;5039312;28;45190;-51
2024/04/01 07:06:56;;;;;;;;;1.00;1.00;;;;;10.58;72.87;99080.72;5054051;28;56974;-51
2024/04/01 07:09:22;;;;;;;;;3.75;0.00;;;;;10.58;73.06;99085.94;5051124;28;45533;-49
2024/04/01 07:11:47;;;;;;;;;1.25;0.00;;;;;10.58;73.26;99088.56;5042544;28;70913;-48
2024/04/01 07:14:12;;;;;;;;;2.25;1.00;;;;;10.61;73.02;99087.56;5038091;28;73258;-49
2024/04/01 07:16:38;;;;;;;;;0.00;0.00;;;;;10.63;73.35;99094.38;5038403;28;66318;-48
2024/04/01 07:19:03;;;;;;;;;1.75;1.00;;;;;10.65;73.27;99099.53;5038247;28;70877;-51
2024/04/01 07:21:29;;;;;;;;;1.00;1.00;;;;;10.69;73.06;99098.44;5038372;28;67257;-49
2024/04/01 07:23:54;;;;;;;;;1.50;1.00;;;;;10.74;72.98;99099.03;5050728;28;45351;-53
2024/04/01 07:26:19;;;;;;;;;0.00;0.00;;;;;10.83;72.94;99109.00;5037790;28;45424;-48
2024/04/01 07:28:45;;;;;;;;;2.00;1.00;;;;;10.93;73.12;99116.38;5052951;28;45375;-49
2024/04/01 07:31:11;;;;;;;;;2.75;1.00;;;;;11.02;72.91;99121.94;5059823;28;46911;-48
2024/04/01 07:33:36;;;;;;;;;1.25;1.00;;;;;11.12;72.75;99122.28;5061173;28;45429;-48
2024/04/01 07:36:01;;;;;;;;;1.00;0.25;;;;;11.18;72.14;99123.72;5041693;28;69401;-49
2024/04/01 07:38:27;;;;;;;;;1.50;1.00;;;;;11.25;71.61;99124.22;5041423;28;69682;-52
2024/04/01 07:40:52;;;;;;;;;0.25;0.25;;;;;11.27;72.11;99128.44;5049322;28;73522;-50
2024/04/01 07:43:17;;;;;;;;;4.00;1.00;;;;;11.30;71.81;99132.69;5047177;28;62913;-53
2024/04/01 07:45:43;;;;;;;;;1.75;1.00;;;;;11.35;72.16;99135.84;5061321;28;45239;-49
2024/04/01 07:48:08;;;;;;;;;1.25;1.00;;;;;11.43;71.79;99135.44;5061889;28;45419;-49
2024/04/01 07:50:34;;;;;;;;;1.75;1.50;;;;;11.47;71.57;99143.03;5041347;28;75666;-48
2024/04/01 07:52:59;;;;;;;;;1.00;1.00;;;;;11.55;71.84;99145.22;5042815;28;45223;-48
2024/04/01 07:55:24;;;;;;;;;3.25;2.00;;;;;11.63;71.44;99155.28;5041135;28;68141;-49
2024/04/01 07:57:50;;;;;;;;;3.00;1.00;;;;;11.66;71.19;99155.94;5054575;28;73223;-49
2024/04/01 08:00:15;;;;;;;;;3.00;2.00;;;;;11.70;71.41;99152.19;5053428;28;73471;-50
2024/04/01 08:02:41;;;;;;;;;3.00;1.00;;;;;11.78;70.84;99159.66;5055565;28;45242;-50
2024/04/01 08:05:06;;;;;;;;;4.00;1.00;;;;;11.84;70.70;99158.44;5061257;28;69170;-51
2024/04/01 08:07:32;;;;;;;;;2.50;1.00;;;;;11.86;70.30;99165.28;5041481;28;57676;-54
2024/04/01 08:09:57;;;;;;;;;2.50;2.00;;;;;11.90;70.67;99169.47;5049461;28;45228;-52
2024/04/01 08:12:22;;;;;;;;;3.00;1.00;;;;;11.91;70.49;99173.75;5043908;28;46768;-54
2024/04/01 08:14:47;;;;;;;;;1.50;0.00;;;;;11.96;70.02;99176.97;5041092;28;67609;-51
2024/04/01 08:17:13;;;;;;;;;3.75;2.00;;;;;12.00;69.92;99185.47;5040365;28;45483;-50
2024/04/01 08:19:38;;;;;;;;;0.50;0.00;;;;;12.05;70.05;99190.47;5054217;28;74262;-51
2024/04/01 08:22:03;;;;;;;;;3.00;1.00;;;;;12.05;69.56;99190.47;5060703;28;71704;-49
2024/04/01 08:24:29;;;;;;;;;2.00;0.75;;;;;12.03;69.58;99203.66;5060690;28;68341;-50
2024/04/01 08:26:54;;;;;;;;;2.00;1.00;;;;;12.04;69.41;99205.38;5047432;28;64197;-49
2024/04/01 08:29:19;;;;;;;;;1.00;1.00;;;;;12.06;69.32;99206.13;5040993;28;62032;-51
2024/04/01 08:31:45;;;;;;;;;2.00;0.75;;;;;12.10;69.13;99209.41;5052373;28;45387;-52
2024/04/01 08:34:10;;;;;;;;;1.00;1.00;;;;;12.12;69.42;99211.00;5061088;28;57119;-52
2024/04/01 08:36:36;;;;;;;;;1.25;1.00;;;;;12.11;69.05;99217.19;5077381;27;45351;-50
2024/04/01 08:39:02;;;;;;;;;1.75;1.00;;;;;12.13;69.49;99220.56;5055961;27;46210;-53
2024/04/01 08:41:38;;;;;;;;;1.00;1.00;;;;;12.11;68.87;99219.81;5053713;28;45244;-49
2024/04/01 08:44:10;;;;;;;;;2.00;2.00;;;;;12.08;69.04;99233.09;5040138;28;45273;-51
2024/04/01 08:46:39;;;;;;;;;3.00;1.50;;;;;12.10;69.08;99238.25;5055236;28;45288;-50
2024/04/01 08:49:10;;;;;;;;;2.00;2.00;;;;;12.11;69.42;99245.16;5052690;28;47253;-51
2024/04/01 08:51:36;;;;;;;;;1.50;1.00;;;;;12.21;69.06;99243.72;5039885;28;45352;-52
2024/04/01 08:54:02;;;;;;;;;2.00;2.00;;;;;12.28;69.35;99245.03;5057994;28;45372;-50
2024/04/01 08:56:31;;;;;;;;;1.50;1.00;;;;;12.31;68.78;99242.25;5060894;28;49343;-48
2024/04/01 08:58:57;;;;;;;;;2.00;2.00;;;;;12.36;69.24;99252.50;5058829;28;46306;-50
2024/04/01 09:01:23;;;;;;;;;1.00;1.00;;;;;12.42;68.91;99253.91;5044117;28;45367;-51
2024/04/01 09:03:49;;;;;;;;;1.25;1.25;;;;;12.46;68.57;99243.13;5041621;28;45311;-49
2024/04/01 09:06:15;;;;;;;;;2.00;1.00;;;;;12.54;68.35;99258.44;5050325;28;46457;-52
2024/04/01 09:08:41;;;;;;;;;2.50;1.00;;;;;12.60;68.18;99262.47;5055720;28;45715;-53
2024/04/01 09:11:06;;;;;;;;;2.00;0.75;;;;;12.60;68.20;99263.31;5055676;28;73329;-50
2024/04/01 09:13:32;;;;;;;;;2.25;1.50;;;;;12.56;68.23;99269.69;5040043;28;69410;-50
2024/04/01 09:15:58;;;;;;;;;0.75;0.00;;;;;12.55;67.92;99267.97;5039699;28;71967;-52
2024/04/01 09:18:23;;;;;;;;;4.00;1.25;;;;;12.59;68.34;99276.53;5040839;28;46032;-47
2024/04/01 09:20:49;;;;;;;;;1.00;1.00;;;;;12.62;68.30;99276.34;5040704;28;45210;-48
2024/04/01 09:23:14;;;;;;;;;3.50;1.50;;;;;12.69;68.30;99275.88;5047505;28;45356;-52
2024/04/01 09:25:39;;;;;;;;;3.00;1.00;;;;;12.79;68.24;99268.31;5056060;28;73866;-48
2024/04/01 09:28:05;;;;;;;;;2.75;2.00;;;;;12.89;68.22;99274.72;5056404;28;76708;-51
2024/04/01 09:30:30;;;;;;;;;3.75;1.00;;;;;13.01;67.92;99274.91;5048842;28;45193;-50
2024/04/01 09:32:56;;;;;;;;;2.00;1.00;;;;;13.10;67.70;99275.19;5046974;28;51076;-50
2024/04/01 09:35:22;;;;;;;;;2.50;1.00;;;;;13.24;67.45;99279.63;5039192;28;45296;-52
2024/04/01 09:37:49;;;;;;;;;2.00;2.00;;;;;13.37;67.07;99284.13;5039198;28;47271;-51
2024/04/01 09:40:16;;;;;;;;;3.50;2.00;;;;;13.42;67.24;99284.69;5041950;28;45336;-51
2024/04/01 09:42:42;;;;;;;;;0.25;0.25;;;;;13.49;66.69;99291.25;5051311;28;45339;-52
2024/04/01 09:45:08;;;;;;;;;1.00;1.00;;;;;13.62;66.20;99293.97;5056980;28;45522;-53
2024/04/01 09:47:37;;;;;;;;;1.25;1.25;;;;;13.75;66.10;99304.56;5060312;28;47142;-54
2024/04/01 09:50:04;;;;;;;;;1.00;1.00;;;;;13.84;65.72;99310.06;5043744;28;45415;-53
2024/04/01 09:52:29;;;;;;;;;0.75;0.75;;;;;13.94;65.26;99305.06;5040550;28;45317;-52
2024/04/01 09:54:56;;;;;;;;;1.00;1.00;;;;;14.02;65.52;99313.31;5055574;27;56635;-53
2024/04/01 09:57:21;;;;;;;;;4.00;1.00;;;;;14.03;65.24;99322.88;5059090;28;45511;-53
2024/04/01 10:00:16;;;;;;;;;0.33;0.33;;;;;14.02;64.97;99320.34;5055229;28;46429;-48
2024/04/01 10:02:57;;;;;;;;;4.25;1.00;;;;;13.95;64.67;99337.47;5035417;28;45404;-51
2024/04/01 10:05:38;;;;;;;;;1.50;1.25;;;;;13.83;64.64;99328.59;5042391;28;45227;-52
2024/04/01 10:08:15;;;;;;;;;1.50;1.50;;;;;13.74;65.46;99339.66;5058558;28;49807;-52
2024/04/01 10:10:59;;;;;;;;;6.00;2.50;;;;;13.71;65.58;99334.63;5041400;28;45249;-51
2024/04/01 10:13:39;;;;;;;;;1.00;1.00;;;;;13.75;65.74;99339.56;5040335;28;45268;-52
2024/04/01 10:16:12;;;;;;;;;3.25;2.00;;;;;13.76;65.76;99341.25;5039754;28;45273;-46
2024/04/01 10:19:07;;;;;;;;;2.00;1.00;;;;;13.74;66.04;99344.91;5053010;28;46350;-52
2024/04/01 10:22:10;;;;;;;;;1.00;1.00;;;;;13.72;66.05;99338.91;5061298;28;45470;-49
2024/04/01 10:24:52;;;;;;;;;2.00;1.25;;;;;13.71;65.89;99348.59;5059859;28;45375;-52
2024/04/01 10:27:37;;;;;;;;;1.50;1.00;;;;;13.76;65.95;99343.91;5042314;28;45404;-50
2024/04/01 10:30:28;;;;;;;;;1.50;1.50;;;;;13.91;66.00;99349.13;5038269;28;48749;-52
2024/04/01 10:33:18;;;;;;;;;1.00;1.00;;;;;13.99;66.04;99352.13;5044698;27;45376;-50
2024/04/01 10:36:06;;;;;;;;;1.00;1.00;;;;;14.01;65.88;99358.13;5069205;28;45208;-49
2024/04/01 10:39:09;;;;;;;;;2.00;1.00;;;;;14.08;65.74;99355.94;5059683;28;45505;-50
2024/04/01 10:42:12;;;;;;;;;1.25;1.00;;;;;14.21;65.92;99356.84;5043977;28;47388;-49
2024/04/01 10:45:08;;;;;;;;;3.75;1.00;;;;;14.35;65.57;99356.81;5058476;28;45407;-50
2024/04/01 10:47:33;;;;;;;;;2.50;1.00;;;;;14.44;65.29;99358.81;5039702;28;45415;-47
2024/04/01 10:50:17;;;;;;;;;5.67;3.00;;;;;14.47;65.34;99354.34;5039377;28;45556;-52
2024/04/01 10:52:55;;;;;;;;;3.75;3.00;;;;;14.54;65.37;99363.50;5053455;28;46146;-50
2024/04/01 10:55:24;;;;;;;;;1.75;1.25;;;;;14.56;64.93;99367.72;5058123;28;45626;-51
2024/04/01 10:58:20;;;;;;;;;3.00;1.00;;;;;14.51;64.49;99369.81;5058578;28;45403;-49
2024/04/01 11:01:12;;;;;;;;;4.00;2.00;;;;;14.44;65.04;99366.72;5038103;28;45696;-51
2024/04/01 11:03:37;;;;;;;;;2.25;2.00;;;;;14.35;65.06;99372.59;5048122;28;45280;-52
2024/04/01 11:06:17;;;;;;;;;6.00;2.00;;;;;14.33;64.85;99368.38;5054465;28;45392;-51
2024/04/01 11:09:08;;;;;;;;;2.00;1.50;;;;;14.34;65.01;99370.06;5058331;28;45545;-52
2024/04/01 11:11:41;;;;;;;;;1.00;1.00;;;;;14.37;64.71;99380.41;5054603;28;45327;-51
2024/04/01 11:14:08;;;;;;;;;3.75;2.25;;;;;14.40;64.56;99386.31;5026352;28;47521;-53
2024/04/01 11:16:36;;;;;;;;;2.00;2.00;;;;;14.44;64.50;99387.78;5061651;28;45335;-54
2024/04/01 11:19:23;;;;;;;;;1.00;1.00;;;;;14.57;64.78;99389.63;5047660;28;45339;-53
2024/04/01 11:21:54;;;;;;;;;2.00;1.00;;;;;14.81;64.55;99392.47;5042685;28;45420;-54
2024/04/01 11:24:58;;;;;;;;;5.25;2.00;;;;;15.11;64.07;99379.03;5057677;28;45390;-52
2024/04/01 11:27:57;;;;;;;;;4.25;2.00;;;;;15.36;63.62;99377.38;5062346;28;45327;-50
2024/04/01 11:30:26;;;;;;;;;1.00;1.00;;;;;15.55;63.54;99377.78;5061458;28;45298;-51
2024/04/01 11:33:01;;;;;;;;;2.50;1.00;;;;;15.69;62.81;99365.44;5053416;28;45221;-49
2024/04/01 11:35:46;;;;;;;;;2.00;1.00;;;;;15.83;62.15;99380.31;5040986;28;49124;-52
2024/04/01 11:38:29;;;;;;;;;2.50;1.50;;;;;15.96;62.03;99385.56;5042659;28;45229;-50