Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:17;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5072672;28;20302;-82
2021/08/02 00:03:03;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5054879;28;20219;-82
2021/08/02 00:05:35;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5056738;28;20696;-82
2021/08/02 00:08:03;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5056735;28;20191;-84
2021/08/02 00:10:34;;;;;;;0.37;0.37;;;17.40;99.90;;;;;;5053773;28;20189;-81
2021/08/02 00:13:11;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5054085;28;20209;-82
2021/08/02 00:15:37;;;;;;;0.33;0.20;;;17.40;99.90;;;;;;5073292;28;20206;-82
2021/08/02 00:18:03;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5053932;28;20188;-82
2021/08/02 00:20:32;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5071983;28;20259;-81
2021/08/02 00:23:01;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5054723;28;20235;-82
2021/08/02 00:25:28;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5072049;28;20563;-82
2021/08/02 00:27:54;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5070907;28;20195;-82
2021/08/02 00:30:22;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5054817;28;20189;-82
2021/08/02 00:32:47;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5053491;28;20216;-81
2021/08/02 00:35:13;;;;;;;1.67;0.40;;;17.70;99.90;;;;;;5053826;28;20184;-82
2021/08/02 00:37:51;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5054589;28;20179;-82
2021/08/02 00:40:58;;;;;;;0.47;0.30;;;17.70;99.90;;;;;;5071065;28;20659;-82
2021/08/02 00:43:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5047597;28;20205;-82
2021/08/02 00:46:31;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5053753;28;20203;-82
2021/08/02 00:49:08;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5053970;28;20657;-83
2021/08/02 00:51:42;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5053335;28;20352;-81
2021/08/02 00:54:08;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5057085;28;20262;-82
2021/08/02 00:56:35;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5066994;28;20659;-83
2021/08/02 00:59:04;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5070799;28;20204;-82
2021/08/02 01:01:34;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5053264;28;20185;-83
2021/08/02 01:04:01;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5065690;28;20184;-82
2021/08/02 01:06:32;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5068555;28;20553;-82
2021/08/02 01:09:02;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5052900;28;20193;-82
2021/08/02 01:11:29;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5053013;28;20203;-82
2021/08/02 01:13:56;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;5072570;28;20216;-82
2021/08/02 01:16:22;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5053416;28;20185;-83
2021/08/02 01:18:48;;;;;;;0.83;0.30;;;17.10;99.90;;;;;;5071064;28;20270;-83
2021/08/02 01:21:19;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5054400;28;20275;-83
2021/08/02 01:23:47;;;;;;;0.73;0.40;;;17.10;99.90;;;;;;5052955;28;20205;-82
2021/08/02 01:26:43;;;;;;;0.27;0.27;;;17.10;99.90;;;;;;5052897;28;20185;-82
2021/08/02 01:29:46;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5064632;28;20185;-82
2021/08/02 01:32:16;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5045852;28;20230;-82
2021/08/02 01:34:42;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5073424;28;20264;-82
2021/08/02 01:37:08;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5057130;28;20202;-82
2021/08/02 01:39:34;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5057991;28;20651;-83
2021/08/02 01:42:01;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5056976;28;20702;-82
2021/08/02 01:44:27;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5056318;28;20201;-80
2021/08/02 01:47:04;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5056795;28;20194;-83
2021/08/02 01:49:40;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5056252;28;20199;-82
2021/08/02 01:52:15;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5071594;28;20291;-82
2021/08/02 01:54:49;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5060192;28;20179;-82
2021/08/02 01:57:20;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5057704;28;20197;-82
2021/08/02 01:59:52;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5074198;28;20184;-80
2021/08/02 02:02:19;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5059065;28;20326;-82
2021/08/02 02:04:53;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5074856;28;20704;-82
2021/08/02 02:07:20;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5050180;28;20678;-83
2021/08/02 02:09:49;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5058168;28;20191;-81
2021/08/02 02:12:17;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5075543;28;20229;-82
2021/08/02 02:14:43;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5056470;28;20253;-81
2021/08/02 02:17:10;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5057240;28;20179;-83
2021/08/02 02:19:38;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5058100;28;20265;-83
2021/08/02 02:22:04;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5056803;28;20651;-82
2021/08/02 02:24:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5074418;28;20186;-82
2021/08/02 02:26:59;;;;;;;0.50;0.23;;;15.70;99.90;;;;;;5047950;28;20191;-82
2021/08/02 02:29:27;;;;;;;1.20;0.20;;;15.70;99.90;;;;;;5073930;28;20191;-82
2021/08/02 02:31:54;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5057207;28;20280;-82
2021/08/02 02:34:21;;;;;;;0.53;0.20;;;15.70;99.90;;;;;;5057247;28;20550;-82
2021/08/02 02:36:48;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5057238;28;20183;-82
2021/08/02 02:39:15;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5057149;28;20810;-82
2021/08/02 02:41:42;;;;;;;0.67;0.10;;;15.80;99.90;;;;;;5057508;28;20179;-82
2021/08/02 02:44:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5073104;28;20219;-83
2021/08/02 02:46:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5071917;28;20656;-82
2021/08/02 02:49:00;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5055175;28;20269;-82
2021/08/02 02:51:27;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5056098;28;20235;-82
2021/08/02 02:53:56;;;;;;;0.27;0.17;;;15.60;99.90;;;;;;5060235;28;21051;-82
2021/08/02 02:56:23;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5048754;28;20673;-82
2021/08/02 02:58:48;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5056283;28;20179;-82
2021/08/02 03:01:19;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5056517;28;20194;-82
2021/08/02 03:03:51;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5076365;28;20230;-82
2021/08/02 03:06:18;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5053794;28;20186;-81
2021/08/02 03:08:45;;;;;;;0.60;0.30;;;15.50;99.90;;;;;;5071943;28;20186;-82
2021/08/02 03:11:15;;;;;;;0.27;0.27;;;15.50;99.90;;;;;;5055752;28;20186;-82
2021/08/02 03:13:41;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5055438;28;20209;-82
2021/08/02 03:16:07;;;;;;;3.73;0.43;;;15.50;99.90;;;;;;5055108;28;20183;-82
2021/08/02 03:18:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5073069;28;20180;-82
2021/08/02 03:21:00;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5056567;28;20186;-82
2021/08/02 03:23:34;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5054930;28;20594;-82
2021/08/02 03:26:13;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5055400;28;20202;-82
2021/08/02 03:29:08;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5072667;28;20224;-83
2021/08/02 03:31:56;;;;;;;0.57;0.50;;;15.60;99.90;;;;;;5066650;28;20285;-82
2021/08/02 03:34:25;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5056152;28;20229;-81
2021/08/02 03:36:52;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5054852;28;20794;-82
2021/08/02 03:39:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5047304;28;20652;-81
2021/08/02 03:41:46;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5050936;28;20177;-82
2021/08/02 03:44:13;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5059848;28;20241;-82
2021/08/02 03:46:41;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5063910;28;20219;-82
2021/08/02 03:49:07;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5074664;28;20178;-82
2021/08/02 03:51:35;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5053202;28;20253;-82
2021/08/02 03:54:00;;;;;;;0.30;0.27;;;15.40;99.90;;;;;;5056976;28;20213;-81
2021/08/02 03:56:26;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5072013;28;20191;-81
2021/08/02 03:58:52;;;;;;;0.47;0.30;;;15.40;99.90;;;;;;5042587;28;20182;-82
2021/08/02 04:01:17;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5048092;28;20175;-82
2021/08/02 04:03:43;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5054118;28;20245;-83
2021/08/02 04:06:10;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5054208;28;20178;-81
2021/08/02 04:08:35;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5071730;28;20271;-82
2021/08/02 04:11:01;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5055787;28;20209;-82
2021/08/02 04:13:26;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5054384;28;20216;-82
2021/08/02 04:15:52;;;;;;;0.57;0.57;;;15.50;99.90;;;;;;5055318;28;20202;-82
2021/08/02 04:18:17;;;;;;;0.50;0.33;;;15.50;99.90;;;;;;5055036;28;20555;-81
2021/08/02 04:20:43;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5072081;28;20182;-82
2021/08/02 04:23:10;;;;;;;0.27;0.20;;;15.40;99.90;;;;;;5054063;28;20210;-80
2021/08/02 04:25:36;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5073186;28;20183;-82
2021/08/02 04:28:01;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5046633;28;20569;-81
2021/08/02 04:30:27;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5052243;28;20186;-83
2021/08/02 04:32:52;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5052401;28;20198;-82
2021/08/02 04:35:18;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5071499;28;20175;-82
2021/08/02 04:37:43;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5071583;28;20719;-81
2021/08/02 04:40:09;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5047986;28;20200;-82
2021/08/02 04:42:38;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5052393;28;20204;-84
2021/08/02 04:45:06;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5063748;28;20226;-84
2021/08/02 04:47:31;;;;;;;0.13;0.13;;;15.80;99.90;;;;;;5067809;28;20258;-85
2021/08/02 04:49:57;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5045647;28;20271;-85
2021/08/02 04:52:23;;;;;;;0.33;0.30;;;15.90;99.90;;;;;;5051616;28;20210;-84
2021/08/02 04:54:48;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;5048357;28;20190;-83
2021/08/02 04:57:14;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5054428;28;20199;-80
2021/08/02 04:59:41;;;;;;;0.23;0.23;;;15.90;99.90;;;;;;5048947;28;20179;-82
2021/08/02 05:02:07;;;;;;;0.27;0.27;;;15.90;99.90;;;;;;5056700;28;20207;-82
2021/08/02 05:04:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5053676;28;20188;-82
2021/08/02 05:06:58;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5051623;28;20654;-83
2021/08/02 05:09:24;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5045724;28;20251;-87
2021/08/02 05:11:51;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5041555;28;20272;-86
2021/08/02 05:14:17;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5048533;28;20195;-86
2021/08/02 05:16:44;;;;;;;0.87;0.80;;;15.70;99.90;;;;;;5052939;28;20178;-82
2021/08/02 05:19:10;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5052509;28;20270;-84
2021/08/02 05:21:36;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5051561;28;20181;-82
2021/08/02 05:24:02;;;;;;;0.67;0.37;;;15.70;99.90;;;;;;5053397;28;20211;-83
2021/08/02 05:26:27;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5050539;28;20609;-84
2021/08/02 05:28:53;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5044965;28;20196;-81
2021/08/02 05:31:18;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5045491;28;20259;-82
2021/08/02 05:33:44;;;;;;;0.43;0.27;;;16.10;99.90;;;;;;5066158;28;20297;-80
2021/08/02 05:36:10;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5068808;28;20184;-83
2021/08/02 05:38:35;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5051307;28;20184;-83
2021/08/02 05:41:01;;;;;;;0.37;0.30;;;16.20;99.90;;;;;;5058582;28;20249;-83
2021/08/02 05:43:27;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5069081;28;20212;-83
2021/08/02 05:45:52;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5067567;28;20173;-83
2021/08/02 05:48:18;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5042905;28;20213;-83
2021/08/02 05:50:43;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5042024;28;20966;-81
2021/08/02 05:53:09;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5063209;28;20222;-83
2021/08/02 05:55:34;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5051949;28;20182;-83
2021/08/02 05:58:00;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5050897;28;20191;-83
2021/08/02 06:00:26;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5049451;28;20245;-81
2021/08/02 06:02:52;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5050917;28;20214;-83
2021/08/02 06:05:17;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5051053;28;20242;-83
2021/08/02 06:07:43;;;;;;;0.27;0.27;;;17.50;99.90;;;;;;5052009;28;20258;-83
2021/08/02 06:10:10;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5052041;28;20189;-83
2021/08/02 06:12:36;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5050885;28;20781;-84
2021/08/02 06:15:02;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5052311;28;20326;-84
2021/08/02 06:17:28;;;;;;;0.33;0.23;;;18.30;99.90;;;;;;5067011;28;20677;-83
2021/08/02 06:19:53;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5051759;28;20242;-83
2021/08/02 06:22:19;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5055908;28;20209;-83
2021/08/02 06:24:44;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5056656;28;20196;-84
2021/08/02 06:27:10;;;;;;;1.17;0.30;;;18.50;99.90;;;;;;5053967;28;20535;-84
2021/08/02 06:29:36;;;;;;;0.20;0.13;;;18.50;99.90;;;;;;5053795;28;20189;-84
2021/08/02 06:32:01;;;;;;;0.33;0.33;;;18.40;99.90;;;;;;5073446;28;20577;-81
2021/08/02 06:34:27;;;;;;;2.00;0.57;;;18.30;99.90;;;;;;5044230;28;20526;-83
2021/08/02 06:36:53;;;;;;;0.43;0.40;;;18.30;99.90;;;;;;5055542;28;20181;-82
2021/08/02 06:39:18;;;;;;;0.27;0.27;;;18.20;99.90;;;;;;5059986;28;20177;-84
2021/08/02 06:41:44;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5047210;28;20189;-83
2021/08/02 06:44:10;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5053730;28;20213;-83
2021/08/02 06:46:35;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5065620;28;20186;-83
2021/08/02 06:49:01;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5070638;28;20708;-83
2021/08/02 06:51:26;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5073874;28;20990;-83
2021/08/02 06:53:53;;;;;;;0.57;0.37;;;19.10;99.90;;;;;;5056707;28;20213;-83
2021/08/02 06:56:19;;;;;;;3.07;0.57;;;19.20;99.90;;;;;;5066594;28;20615;-84
2021/08/02 06:58:44;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5074615;28;20263;-84
2021/08/02 07:01:10;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5073230;28;20180;-83
2021/08/02 07:03:36;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5051593;28;20708;-82
2021/08/02 07:06:01;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5049785;28;20598;-83
2021/08/02 07:08:27;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5068354;28;20552;-84
2021/08/02 07:10:52;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;5050599;28;20207;-83
2021/08/02 07:13:18;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;5053343;28;20221;-84
2021/08/02 07:15:44;;;;;;;0.27;0.20;;;19.30;99.90;;;;;;5052205;28;20554;-81
2021/08/02 07:18:10;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5058853;28;20178;-82
2021/08/02 07:20:35;;;;;;;0.77;0.53;;;19.30;99.90;;;;;;5072010;28;20199;-82
2021/08/02 07:23:01;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5051948;28;20197;-82
2021/08/02 07:25:27;;;;;;;0.83;0.50;;;19.50;99.90;;;;;;5056569;28;20189;-82
2021/08/02 07:27:52;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5061449;28;20203;-81
2021/08/02 07:30:18;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;5074975;28;20177;-82
2021/08/02 07:32:43;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5073306;28;20201;-82
2021/08/02 07:35:09;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5073064;28;20204;-82
2021/08/02 07:37:39;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5070952;28;20189;-83
2021/08/02 07:40:05;;;;;;;0.43;0.13;;;19.90;99.90;;;;;;5051525;28;20178;-83
2021/08/02 07:42:31;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5070566;28;20258;-83
2021/08/02 07:44:56;;;;;;;0.23;0.23;;;20.20;99.90;;;;;;5073924;28;20177;-79
2021/08/02 07:47:22;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5057095;28;20189;-81
2021/08/02 07:49:48;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5053529;28;20194;-82
2021/08/02 07:52:13;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5061904;28;20692;-81
2021/08/02 07:54:39;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5058349;28;20216;-81
2021/08/02 07:57:04;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5057638;28;20174;-81
2021/08/02 07:59:30;;;;;;;0.87;0.37;;;20.20;99.90;;;;;;5056766;28;20179;-82
2021/08/02 08:01:55;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5059433;28;20201;-82
2021/08/02 08:04:21;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5051995;28;20222;-83
2021/08/02 08:06:46;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5052060;28;20562;-83
2021/08/02 08:09:13;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5068190;28;20561;-83
2021/08/02 08:11:39;;;;;;;0.97;0.30;;;20.00;99.90;;;;;;5054369;28;20191;-83
2021/08/02 08:14:04;;;;;;;0.23;0.23;;;20.00;99.90;;;;;;5053476;28;20212;-83
2021/08/02 08:16:30;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5057300;28;20217;-82
2021/08/02 08:18:56;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5058234;28;20212;-84
2021/08/02 08:21:22;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5050982;28;20223;-83
2021/08/02 08:23:48;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5052991;28;20589;-84
2021/08/02 08:26:13;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5052592;28;20248;-84
2021/08/02 08:28:39;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5046255;28;20551;-83
2021/08/02 08:31:04;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5050898;28;20181;-83
2021/08/02 08:33:30;;;;;;;0.13;0.13;;;20.80;99.90;;;;;;5054181;28;20212;-83
2021/08/02 08:35:57;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5055831;28;20191;-84
2021/08/02 08:38:23;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5062273;28;20264;-83
2021/08/02 08:40:49;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5048081;28;20243;-84
2021/08/02 08:43:18;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5054018;28;20204;-83
2021/08/02 08:45:44;;;;;;;0.23;0.23;;;20.70;99.90;;;;;;5050906;28;20200;-83
2021/08/02 08:48:09;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5048587;28;20212;-83
2021/08/02 08:50:38;;;;;;;1.03;0.30;;;20.70;99.90;;;;;;5048992;28;20193;-83
2021/08/02 08:53:04;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5057697;28;20599;-83
2021/08/02 08:55:30;;;;;;;1.80;1.70;;;20.40;99.90;;;;;;5048376;28;20181;-83
2021/08/02 08:57:56;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5052871;28;20188;-83
2021/08/02 09:00:24;;;;;;;0.73;0.73;;;20.10;99.90;;;;;;5070143;28;20172;-83
2021/08/02 09:02:51;;;;;;;0.13;0.13;;;20.00;99.90;;;;;;5070607;28;20211;-82
2021/08/02 09:05:17;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5070784;28;20185;-82
2021/08/02 09:07:44;;;;;;;0.50;0.27;;;20.20;99.90;;;;;;5073745;28;20177;-82
2021/08/02 09:10:12;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5048509;28;20208;-84
2021/08/02 09:13:07;;;;;;;0.70;0.57;;;20.50;99.90;;;;;;5051117;28;20208;-84
2021/08/02 09:15:37;;;;;;;2.77;0.30;;;20.60;99.90;;;;;;5026864;28;20262;-84
2021/08/02 09:18:07;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5070474;28;20653;-83
2021/08/02 09:20:33;;;;;;;5.63;1.47;;;21.10;99.90;;;;;;5048025;28;20177;-84
2021/08/02 09:23:16;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5053012;28;20265;-83
2021/08/02 09:25:50;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5052610;28;20532;-83
2021/08/02 09:28:18;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5053197;28;20210;-83
2021/08/02 09:31:01;;;;;;;0.27;0.27;;;21.20;99.90;;;;;;5052739;28;20193;-83
2021/08/02 09:33:42;;;;;;;0.30;0.20;;;21.40;99.90;;;;;;5069416;28;20204;-84
2021/08/02 09:36:08;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5053394;28;20208;-84
2021/08/02 09:38:33;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5051923;28;20894;-84
2021/08/02 09:40:59;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5042593;28;20605;-84
2021/08/02 09:43:30;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5069546;28;20201;-84
2021/08/02 09:45:58;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5065513;28;20552;-83
2021/08/02 09:48:36;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5051407;28;20207;-84
2021/08/02 09:51:07;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5040753;28;20273;-84
2021/08/02 09:53:42;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5065823;28;20216;-83
2021/08/02 09:56:10;;;;;;;0.83;0.83;;;22.90;99.90;;;;;;5071248;28;20184;-84
2021/08/02 09:58:36;;;;;;;0.27;0.27;;;23.00;99.90;;;;;;5054784;28;20184;-83
2021/08/02 10:01:02;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5070118;28;20247;-83
2021/08/02 10:03:29;;;;;;;0.27;0.27;;;23.70;99.90;;;;;;5052524;28;20607;-84
2021/08/02 10:05:55;;;;;;;0.33;0.33;;;24.10;99.90;;;;;;5056259;28;20274;-82
2021/08/02 10:08:22;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5054773;28;20234;-82
2021/08/02 10:10:47;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5057744;28;20187;-82
2021/08/02 10:13:22;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5062033;28;20213;-82
2021/08/02 10:15:58;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5073208;28;20256;-83
2021/08/02 10:18:25;;;;;;;1.63;1.53;;;24.60;99.90;;;;;;5072241;28;20189;-84
2021/08/02 10:21:02;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5073834;28;20169;-84
2021/08/02 10:23:28;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5053968;28;20197;-83
2021/08/02 10:25:53;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5072028;28;20692;-83
2021/08/02 10:28:19;;;;;;;1.13;0.93;;;23.40;99.90;;;;;;5072761;28;20298;-84
2021/08/02 10:30:48;;;;;;;0.23;0.23;;;22.70;99.90;;;;;;5060304;28;20196;-83
2021/08/02 10:33:13;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5055793;28;20205;-81
2021/08/02 10:35:41;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5073017;28;20615;-83
2021/08/02 10:38:11;;;;;;;0.40;0.33;;;21.70;99.90;;;;;;5046953;28;20177;-83
2021/08/02 10:40:53;;;;;;;0.17;0.17;;;21.60;99.90;;;;;;5054937;28;20644;-84
2021/08/02 10:43:28;;;;;;;0.27;0.27;;;21.50;99.90;;;;;;5053478;28;20688;-83
2021/08/02 10:45:56;;;;;;;2.73;0.40;;;21.50;99.90;;;;;;5052913;28;20242;-82
2021/08/02 10:48:28;;;;;;;0.47;0.47;;;21.40;99.90;;;;;;5055645;28;20181;-83
2021/08/02 10:50:54;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5078386;28;20191;-83
2021/08/02 10:53:20;;;;;;;0.73;0.23;;;21.30;99.90;;;;;;5057227;28;20737;-82
2021/08/02 10:55:53;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5077464;28;20259;-83
2021/08/02 10:58:27;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5079959;28;20250;-84
2021/08/02 11:00:57;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5084342;28;20683;-82
2021/08/02 11:03:49;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5071914;28;20212;-84
2021/08/02 11:06:19;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5051356;28;20193;-83
2021/08/02 11:08:53;;;;;;;0.23;0.23;;;21.50;99.90;;;;;;5055050;28;20196;-83
2021/08/02 11:11:30;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5064086;28;20649;-82
2021/08/02 11:14:05;;;;;;;3.30;0.30;;;21.70;99.90;;;;;;5056962;28;20231;-85
2021/08/02 11:16:40;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5051494;28;20664;-84
2021/08/02 11:19:23;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5047504;28;20173;-84
2021/08/02 11:22:00;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5054968;28;20176;-84
2021/08/02 11:24:27;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5050379;28;20238;-85
2021/08/02 11:27:05;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5069741;28;20185;-84
2021/08/02 11:29:32;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5053800;28;20214;-84
2021/08/02 11:32:11;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5049349;28;20205;-83
2021/08/02 11:34:39;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5059537;28;20186;-82
2021/08/02 11:37:14;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5052787;28;20188;-83
2021/08/02 11:39:44;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5054880;28;20196;-84
2021/08/02 11:42:14;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5076097;28;20189;-84
2021/08/02 11:44:44;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5062628;28;20176;-84
2021/08/02 11:47:14;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5060683;28;20735;-83
2021/08/02 11:49:41;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5062031;28;20532;-84
2021/08/02 11:52:08;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5071012;28;20197;-84
2021/08/02 11:54:34;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5054113;28;20285;-83
2021/08/02 11:57:00;;;;;;;0.13;0.13;;;23.60;99.90;;;;;;5061085;28;20550;-86
2021/08/02 11:59:27;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5049798;28;20181;-88
2021/08/02 12:01:56;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5044080;28;20684;-84
2021/08/02 12:04:23;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5051784;28;20184;-83
2021/08/02 12:06:53;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5055271;28;20211;-83
2021/08/02 12:09:36;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5057870;28;20193;-84
2021/08/02 12:12:04;;;;;;;0.13;0.13;;;24.20;99.90;;;;;;5068788;28;20225;-83
2021/08/02 12:14:31;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5050942;28;20196;-83
2021/08/02 12:17:08;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5049349;28;20188;-84
2021/08/02 12:19:43;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5052355;28;20265;-83
2021/08/02 12:22:09;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5052917;28;20200;-84
2021/08/02 12:24:34;;;;;;;0.27;0.27;;;24.70;99.90;;;;;;5070342;28;20620;-84
2021/08/02 12:27:00;;;;;;;0.27;0.27;;;25.10;99.90;;;;;;5070425;28;20199;-82
2021/08/02 12:29:30;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5068894;28;20197;-83
2021/08/02 12:32:01;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5055092;28;20200;-84
2021/08/02 12:34:28;;;;;;;0.13;0.13;;;24.90;99.90;;;;;;5050229;28;20584;-83
2021/08/02 12:36:55;;;;;;;0.30;0.27;;;25.10;99.90;;;;;;5070919;28;20169;-84
2021/08/02 12:39:21;;;;;;;0.37;0.20;;;25.10;99.90;;;;;;5071866;28;20174;-83
2021/08/02 12:41:47;;;;;;;0.37;0.37;;;25.00;99.90;;;;;;5073828;28;20230;-84
2021/08/02 12:44:13;;;;;;;3.10;0.40;;;25.00;99.90;;;;;;5053504;28;20189;-82
2021/08/02 12:46:38;;;;;;;0.80;0.60;;;24.90;99.90;;;;;;5054460;28;20207;-83
2021/08/02 12:49:04;;;;;;;0.70;0.70;;;24.60;99.90;;;;;;5053201;28;20196;-83
2021/08/02 12:51:29;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5053730;28;20177;-83
2021/08/02 12:53:55;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5055213;28;20231;-82